Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/14 00:01:31;;;;;;;0.20;0.20;;;12.70;99.90;12.80;101914.00;;;;5067671;28;20279;-78
2022/05/14 00:04:01;;;;;;;0.20;0.20;;;12.90;99.90;12.90;101922.00;;;;5067708;28;20186;-78
2022/05/14 00:06:29;;;;;;;0.20;0.20;;;13.10;99.90;12.80;101918.00;;;;5035491;28;20540;-77
2022/05/14 00:09:05;;;;;;;0.20;0.20;;;13.00;99.90;12.80;101909.00;;;;5034602;28;20548;-77
2022/05/14 00:14:17;;;;;;;0.20;0.20;;;13.10;99.90;12.60;101912.00;;;;5062997;28;20194;-75
2022/05/14 00:16:46;;;;;;;0.20;0.20;;;12.90;99.90;13.20;101910.00;;;;5050676;28;20194;-75
2022/05/14 00:19:13;;;;;;;0.20;0.20;;;13.10;99.90;12.60;101910.00;;;;5067604;28;20269;-75
2022/05/14 00:21:43;;;;;;;0.20;0.20;;;13.00;99.90;12.40;101893.00;;;;5067606;28;20549;-75
2022/05/14 00:24:12;;;;;;;0.20;0.20;;;12.80;99.90;12.90;101909.00;;;;5050894;28;20656;-75
2022/05/14 00:26:43;;;;;;;0.20;0.20;;;12.90;99.90;13.10;101885.00;;;;5050099;28;20179;-76
2022/05/14 00:29:10;;;;;;;0.20;0.20;;;13.00;99.90;13.20;101920.00;;;;5067130;28;20179;-76
2022/05/14 00:31:38;;;;;;;0.20;0.20;;;13.20;99.90;13.00;101929.00;;;;5067147;28;20301;-75
2022/05/14 00:34:07;;;;;;;0.20;0.20;;;13.20;99.90;13.00;101895.00;;;;5033951;28;20210;-75
2022/05/14 00:36:35;;;;;;;0.20;0.20;;;13.20;99.90;13.00;101929.00;;;;5035025;28;20163;-76
2022/05/14 00:39:04;;;;;;;0.33;0.33;;;13.20;99.90;12.50;101864.00;;;;5050166;28;20215;-76
2022/05/14 00:41:34;;;;;;;0.30;0.30;;;12.90;99.90;12.60;101904.00;;;;5050838;28;20184;-76
2022/05/14 00:44:04;;;;;;;0.53;0.53;;;12.90;99.90;12.10;101858.00;;;;5066789;28;20233;-76
2022/05/14 00:46:45;;;;;;;0.27;0.27;;;12.70;99.90;11.80;101856.00;;;;5067613;28;20203;-76
2022/05/14 00:49:13;;;;;;;0.40;0.40;;;12.40;99.90;12.10;101896.00;;;;5066876;28;20269;-78
2022/05/14 00:51:42;;;;;;;0.50;0.40;;;12.40;99.90;11.50;101891.00;;;;5049946;28;20214;-78
2022/05/14 00:54:16;;;;;;;0.30;0.30;;;12.20;99.90;11.70;101898.00;;;;5066384;28;20669;-78
2022/05/14 00:57:08;;;;;;;3.30;0.90;;;12.20;99.90;11.90;101894.00;;;;5049676;28;20272;-78
2022/05/14 00:59:37;;;;;;;0.30;0.30;;;12.20;99.90;11.90;101901.00;;;;5067150;28;20181;-78
2022/05/14 01:02:06;;;;;;;0.30;0.30;;;12.30;99.90;12.10;101879.00;;;;5066617;28;20191;-78
2022/05/14 01:04:42;;;;;;;0.30;0.30;;;12.40;99.90;12.50;101902.00;;;;5049754;28;20198;-78
2022/05/14 01:07:19;;;;;;;0.40;0.40;;;12.60;99.90;11.80;101895.00;;;;5033505;28;20182;-78
2022/05/14 01:09:52;;;;;;;0.30;0.30;;;12.40;99.90;12.20;101906.00;;;;5066829;28;20163;-77
2022/05/14 01:12:22;;;;;;;0.30;0.30;;;12.50;99.90;12.00;101865.00;;;;5049766;28;20309;-79
2022/05/14 01:14:49;;;;;;;0.30;0.30;;;12.40;99.90;11.90;101909.00;;;;5049822;28;20175;-77
2022/05/14 01:17:20;;;;;;;0.30;0.30;;;12.30;99.90;12.30;101872.00;;;;5033420;28;20186;-78
2022/05/14 01:19:49;;;;;;;0.30;0.30;;;12.40;99.90;11.70;101875.00;;;;5066619;28;20182;-76
2022/05/14 01:22:53;;;;;;;0.30;0.30;;;12.20;99.90;12.60;101852.00;;;;5033133;28;20183;-78
2022/05/14 01:28:20;;;;;;;0.30;0.30;;;12.50;99.90;12.00;101905.00;;;;5061288;28;20194;-76
2022/05/14 01:30:54;;;;;;;0.30;0.30;;;12.40;99.90;12.30;101906.00;;;;5065917;28;20189;-77
2022/05/14 01:33:26;;;;;;;0.60;0.60;;;12.50;99.90;11.80;101876.00;;;;5049160;28;20191;-76
2022/05/14 01:35:54;;;;;;;0.30;0.30;;;12.30;99.90;11.30;101913.00;;;;5066350;28;20179;-77
2022/05/14 01:38:22;;;;;;;0.30;0.30;;;12.00;99.90;11.30;101874.00;;;;5032610;28;20182;-77
2022/05/14 01:40:52;;;;;;;0.27;0.27;;;11.90;99.90;11.00;101925.00;;;;5033175;28;20617;-77
2022/05/14 01:43:18;;;;;;;0.33;0.33;;;11.70;99.90;10.90;101918.00;;;;5065751;28;20178;-78
2022/05/14 01:45:44;;;;;;;0.30;0.30;;;11.60;99.90;11.00;101922.00;;;;5065726;28;20183;-78
2022/05/14 01:48:10;;;;;;;0.30;0.30;;;11.60;99.90;11.10;101919.00;;;;5049340;28;20183;-78
2022/05/14 01:50:38;;;;;;;0.27;0.27;;;11.70;99.90;11.20;101918.00;;;;5065607;28;20185;-77
2022/05/14 01:53:04;;;;;;;0.40;0.40;;;11.70;99.90;11.60;101923.00;;;;5065636;28;20305;-77
2022/05/14 01:55:30;;;;;;;0.50;0.50;;;11.80;99.90;11.50;101923.00;;;;5065661;28;20639;-77
2022/05/14 01:57:58;;;;;;;0.30;0.30;;;11.90;99.90;11.10;101919.00;;;;5066014;28;20207;-77
2022/05/14 02:00:25;;;;;;;0.30;0.30;;;11.70;99.90;11.40;101922.00;;;;5064717;28;20707;-78
2022/05/14 02:02:51;;;;;;;0.50;0.50;;;11.70;99.90;10.90;101886.00;;;;5065236;28;20183;-77
2022/05/14 02:05:18;;;;;;;0.60;0.60;;;11.60;99.90;11.00;101920.00;;;;5048958;28;20210;-77
2022/05/14 02:07:44;;;;;;;0.50;0.50;;;11.50;99.90;10.60;101924.00;;;;5048803;28;20182;-78
2022/05/14 02:10:10;;;;;;;0.30;0.30;;;11.40;99.90;10.70;101915.00;;;;5048723;28;20188;-79
2022/05/14 02:12:37;;;;;;;0.77;0.77;;;11.30;99.90;11.10;101932.00;;;;5048790;28;20209;-79
2022/05/14 02:15:04;;;;;;;0.30;0.30;;;11.40;99.90;11.30;101885.00;;;;5033205;28;20185;-79
2022/05/14 02:17:30;;;;;;;0.40;0.40;;;11.60;99.90;11.20;101929.00;;;;5048683;28;20281;-79
2022/05/14 02:19:56;;;;;;;0.30;0.30;;;11.70;99.90;11.50;101931.00;;;;5032141;28;20222;-79
2022/05/14 02:22:22;;;;;;;0.30;0.30;;;11.70;99.90;11.60;101936.00;;;;5033422;28;20269;-79
2022/05/14 02:24:48;;;;;;;0.30;0.30;;;11.80;99.90;11.90;101915.00;;;;5065551;28;20266;-79
2022/05/14 02:27:14;;;;;;;0.30;0.30;;;11.90;99.90;11.60;101916.00;;;;5065297;28;20181;-79
2022/05/14 02:29:50;;;;;;;0.50;0.50;;;12.00;99.90;11.80;101930.00;;;;5065300;28;20205;-80
2022/05/14 02:32:22;;;;;;;0.30;0.30;;;12.00;99.90;11.50;101904.00;;;;5062632;28;20237;-78
2022/05/14 02:34:48;;;;;;;0.30;0.30;;;11.90;99.90;11.00;101942.00;;;;5065286;28;20610;-79
2022/05/14 02:37:17;;;;;;;0.30;0.30;;;11.60;99.90;11.40;101937.00;;;;5048546;28;20206;-79
2022/05/14 02:39:44;;;;;;;0.37;0.37;;;11.70;99.90;11.40;101892.00;;;;5048524;28;20591;-79
2022/05/14 02:42:09;;;;;;;0.30;0.30;;;11.70;99.90;11.30;101890.00;;;;5048656;28;20202;-79
2022/05/14 02:44:35;;;;;;;0.30;0.30;;;11.70;99.90;11.70;101893.00;;;;5043363;28;20194;-79
2022/05/14 02:47:02;;;;;;;0.30;0.30;;;11.80;99.90;11.40;101931.00;;;;5011549;28;20254;-79
2022/05/14 02:49:28;;;;;;;0.30;0.30;;;11.70;99.90;11.10;101930.00;;;;5015274;28;20270;-79
2022/05/14 02:51:54;;;;;;;0.40;0.40;;;11.60;99.90;11.20;101934.00;;;;5032932;28;20297;-79
2022/05/14 02:54:20;;;;;;;0.40;0.40;;;11.50;99.90;11.30;101943.00;;;;5031916;28;20174;-79
2022/05/14 02:56:46;;;;;;;0.37;0.37;;;11.60;99.90;11.50;101946.00;;;;5005492;28;20216;-78
2022/05/14 02:59:12;;;;;;;0.30;0.30;;;11.70;99.90;11.40;101940.00;;;;5012133;28;20647;-78
2022/05/14 03:01:47;;;;;;;0.30;0.30;;;11.70;99.90;11.40;101950.00;;;;5011961;28;20219;-78
2022/05/14 03:04:16;;;;;;;15.47;1.07;;;11.70;99.90;11.00;101949.00;;;;5017661;28;20186;-78
2022/05/14 03:06:45;;;;;;;0.40;0.40;;;11.70;99.90;10.80;101944.00;;;;5031955;28;20227;-78
2022/05/14 03:09:10;;;;;;;0.30;0.30;;;11.60;99.90;10.70;101908.00;;;;5015135;28;20179;-79
2022/05/14 03:11:37;;;;;;;0.60;0.60;;;11.30;99.90;10.80;101937.00;;;;5032955;28;20562;-78
2022/05/14 03:14:03;;;;;;;0.30;0.30;;;11.30;99.90;10.90;101952.00;;;;5012146;28;20197;-75
2022/05/14 03:16:31;;;;;;;0.40;0.40;;;11.20;99.90;11.10;101944.00;;;;5013239;28;20170;-75
2022/05/14 03:18:57;;;;;;;1.40;1.23;;;11.30;99.90;11.40;101945.00;;;;5015235;28;20214;-78
2022/05/14 03:21:23;;;;;;;0.40;0.40;;;11.50;99.90;11.60;101929.00;;;;5048994;28;20580;-78
2022/05/14 03:23:49;;;;;;;0.40;0.40;;;11.70;99.90;10.90;101942.00;;;;5018824;28;20199;-78
2022/05/14 03:26:15;;;;;;;2.10;2.00;;;11.50;99.90;10.30;101930.00;;;;5030506;28;20562;-78
2022/05/14 03:28:44;;;;;;;0.30;0.30;;;11.10;99.90;10.10;101901.00;;;;5019031;28;20186;-78
2022/05/14 03:31:09;;;;;;;0.30;0.30;;;10.80;99.90;10.10;101934.00;;;;5018072;28;20196;-78
2022/05/14 03:33:38;;;;;;;0.40;0.40;;;10.70;99.90;10.30;101943.00;;;;5051863;28;20188;-78
2022/05/14 03:36:05;;;;;;;0.40;0.40;;;10.70;99.90;10.00;101936.00;;;;5022444;28;20189;-78
2022/05/14 03:38:31;;;;;;;0.40;0.40;;;10.70;99.90;10.40;101946.00;;;;5016166;28;20192;-78
2022/05/14 03:40:57;;;;;;;0.30;0.30;;;10.80;99.90;10.30;101938.00;;;;5016730;28;20279;-78
2022/05/14 03:43:23;;;;;;;0.30;0.30;;;10.80;99.90;10.60;101943.00;;;;5031607;28;20181;-78
2022/05/14 03:45:49;;;;;;;0.53;0.53;;;10.90;99.90;11.00;101942.00;;;;5014801;28;20640;-78
2022/05/14 03:48:18;;;;;;;0.40;0.40;;;11.10;99.90;10.80;101900.00;;;;5016187;28;20185;-78
2022/05/14 03:50:44;;;;;;;0.40;0.40;;;11.00;99.90;11.30;101939.00;;;;5047721;28;20281;-79
2022/05/14 03:53:18;;;;;;;0.60;0.60;;;11.30;99.90;11.40;101902.00;;;;5031496;28;20294;-78
2022/05/14 03:55:45;;;;;;;0.60;0.60;;;11.40;99.90;11.20;101920.00;;;;5048136;28;20608;-78
2022/05/14 03:58:11;;;;;;;0.40;0.40;;;11.50;99.90;10.60;101931.00;;;;5015760;28;20234;-78
2022/05/14 04:00:40;;;;;;;0.40;0.40;;;11.20;99.90;11.20;101899.00;;;;5017959;28;20232;-77
2022/05/14 04:03:08;;;;;;;0.50;0.50;;;11.10;99.90;10.90;101936.00;;;;5051070;28;20285;-78
2022/05/14 04:05:34;;;;;;;0.40;0.40;;;11.20;99.90;10.60;101946.00;;;;5051019;28;20275;-78
2022/05/14 04:08:00;;;;;;;0.40;0.40;;;11.00;99.90;10.50;101932.00;;;;5035846;28;20262;-78
2022/05/14 04:10:26;;;;;;;0.30;0.30;;;10.90;99.90;10.20;101898.00;;;;5035965;28;20181;-78
2022/05/14 04:12:52;;;;;;;0.40;0.40;;;10.70;99.90;10.60;101922.00;;;;5050669;28;20214;-78
2022/05/14 04:15:19;;;;;;;0.40;0.40;;;10.80;99.90;10.80;101888.00;;;;5035686;28;20179;-78
2022/05/14 04:17:45;;;;;;;0.40;0.40;;;11.00;99.90;11.20;101914.00;;;;5050907;28;20173;-78
2022/05/14 04:20:14;;;;;;;0.40;0.40;;;11.20;99.90;10.70;101922.00;;;;5051180;28;20195;-78
2022/05/14 04:22:46;;;;;;;0.40;0.40;;;11.20;99.90;11.00;101946.00;;;;5050898;28;20183;-78
2022/05/14 04:25:13;;;;;;;0.50;0.50;;;11.10;99.90;11.40;101921.00;;;;5050872;28;20193;-78
2022/05/14 04:27:44;;;;;;;0.40;0.40;;;11.50;99.90;10.70;101933.00;;;;5013563;28;20191;-78
2022/05/14 04:30:13;;;;;;;0.40;0.40;;;11.30;99.90;10.90;101904.00;;;;5015641;28;20213;-78
2022/05/14 04:32:39;;;;;;;0.40;0.40;;;11.20;99.90;10.70;101952.00;;;;5014053;28;20592;-78
2022/05/14 04:35:15;;;;;;;1.00;1.00;;;11.20;99.90;11.30;101955.00;;;;5061314;28;20687;-78
2022/05/14 04:37:41;;;;;;;0.67;0.67;;;11.30;99.90;11.40;101936.00;;;;5034784;28;20179;-78
2022/05/14 04:40:10;;;;;;;0.30;0.30;;;11.60;99.90;11.30;101943.00;;;;5025518;28;20326;-78
2022/05/14 04:42:38;;;;;;;0.30;0.30;;;11.50;99.90;11.30;101949.00;;;;5013707;28;20192;-78
2022/05/14 04:45:08;;;;;;;0.50;0.50;;;11.60;99.90;11.40;101934.00;;;;5016065;28;20191;-77
2022/05/14 04:47:36;;;;;;;0.77;0.77;;;11.60;99.90;10.70;101940.00;;;;5014002;28;20188;-77
2022/05/14 04:50:03;;;;;;;0.30;0.30;;;11.50;99.90;10.70;101951.00;;;;5014460;28;20246;-76
2022/05/14 04:52:31;;;;;;;2.73;1.33;;;11.20;99.90;11.20;101969.00;;;;5013574;28;20222;-76
2022/05/14 04:54:58;;;;;;;2.40;2.10;;;11.30;99.90;11.80;101947.00;;;;5013940;28;20182;-79
2022/05/14 04:57:24;;;;;;;0.33;0.33;;;11.80;99.90;12.40;101967.00;;;;5013403;28;20186;-79
2022/05/14 04:59:50;;;;;;;0.33;0.33;;;12.30;99.90;12.20;101956.00;;;;5014001;28;20262;-79
2022/05/14 05:05:00;;;;;;;0.27;0.27;;;13.10;99.90;13.50;101941.00;;;;5027738;28;20182;-79
2022/05/14 05:07:25;;;;;;;0.20;0.20;;;13.70;99.90;12.00;101942.00;;;;5034394;28;20556;-77
2022/05/14 05:09:53;;;;;;;0.20;0.20;;;13.10;99.90;11.90;101951.00;;;;5034204;28;20547;-77
2022/05/14 05:12:22;;;;;;;0.23;0.23;;;12.80;99.90;12.30;101945.00;;;;5033274;28;20214;-77
2022/05/14 05:14:51;;;;;;;0.10;0.10;;;12.90;99.90;12.50;101912.00;;;;5033028;28;20519;-79
2022/05/14 05:17:19;;;;;;;0.10;0.10;;;13.10;99.90;14.30;101947.00;;;;5050251;28;20182;-81
2022/05/14 05:19:45;;;;;;;0.93;0.93;;;14.20;99.90;16.40;101955.00;;;;5034332;28;20650;-82
2022/05/14 05:22:10;;;;;;;0.33;0.33;;;15.60;99.90;15.30;101949.00;;;;5032911;28;20244;-81
2022/05/14 05:24:36;;;;;;;0.30;0.30;;;15.80;99.90;14.00;101942.00;;;;5028204;28;20647;-80
2022/05/14 05:27:03;;;;;;;2.00;1.13;;;15.00;99.90;14.70;101939.00;;;;5034112;28;20248;-80
2022/05/14 05:29:29;;;;;;;0.10;0.10;;;15.10;99.90;12.60;101918.00;;;;5034225;28;20219;-80
2022/05/14 05:31:55;;;;;;;1.23;1.23;;;13.90;99.90;12.60;101952.00;;;;5049603;28;20211;-80
2022/05/14 05:34:20;;;;;;;0.10;0.10;;;13.50;99.90;12.60;101929.00;;;;5032784;28;20539;-81
2022/05/14 05:36:51;;;;;;;0.10;0.10;;;13.40;99.90;14.90;101927.00;;;;5032797;28;20189;-81
2022/05/14 05:39:21;;;;;;;0.10;0.10;;;14.40;99.90;16.50;101979.00;;;;5033936;28;20181;-81
2022/05/14 05:41:47;;;;;;;0.10;0.10;;;16.00;99.90;17.10;101939.00;;;;5048272;28;20714;-81
2022/05/14 05:44:13;;;;;;;2.20;1.50;;;16.40;99.90;17.20;101973.00;;;;5049187;28;20184;-81
2022/05/14 05:46:39;;;;;;;0.53;0.53;;;17.30;99.90;14.30;101941.00;;;;5049205;28;20547;-80
2022/05/14 05:49:05;;;;;;;5.60;3.60;;;15.90;99.90;13.60;101928.00;;;;5032385;28;20189;-80
2022/05/14 05:51:32;;;;;;;0.10;0.10;;;15.10;99.90;14.10;101906.00;;;;5032522;28;20213;-81
2022/05/14 05:56:46;;;;;;;0.30;0.30;;;13.90;99.90;13.10;101966.00;;;;5040946;28;20224;-79
2022/05/14 05:59:14;;;;;;;0.33;0.33;;;13.90;99.90;13.90;101931.00;;;;5013923;28;20306;-80
2022/05/14 06:01:40;;;;;;;0.10;0.10;;;14.10;99.90;16.10;101983.00;;;;5029068;28;20193;-79
2022/05/14 06:04:08;;;;;;;3.30;3.10;;;15.50;99.90;16.40;101972.00;;;;5045530;28;20197;-79
2022/05/14 06:06:34;;;;;;;0.35;0.35;;;16.70;99.90;15.90;101933.00;;;;5045758;28;20651;-79
2022/05/14 06:09:04;;;;;;;4.22;1.20;;;16.60;99.90;18.90;101960.00;;;;5013531;28;20218;-79
2022/05/14 06:11:31;;;;;;;0.50;0.50;;;17.70;99.90;16.30;101994.00;;;;5012539;28;20210;-79
2022/05/14 06:13:58;;;;;;;5.10;2.05;;;17.70;99.90;15.80;101975.00;;;;5045035;28;20215;-79
2022/05/14 06:16:25;;;;;;;1.38;0.88;;;16.70;99.90;15.10;101958.00;;;;5045160;28;20174;-78
2022/05/14 06:18:54;;;;;;;0.90;0.70;;;16.30;99.90;16.50;101940.00;;;;5045343;28;20192;-79
2022/05/14 06:21:20;;;;;;;0.10;0.10;;;16.30;99.90;19.00;101975.00;;;;5045743;28;20599;-79
2022/05/14 06:23:46;;;;;;;0.10;0.10;;;18.00;99.90;19.80;102034.00;;;;5045195;28;20231;-79
2022/05/14 06:26:12;;;;;;;1.23;0.95;;;19.50;99.90;17.40;102008.00;;;;5045207;28;20689;-82
2022/05/14 06:28:38;;;;;;;0.30;0.30;;;18.20;99.90;15.90;101981.00;;;;5012442;28;20179;-81
2022/05/14 06:31:03;;;;;;;0.15;0.15;;;17.30;99.90;15.50;101893.00;;;;5045114;28;20218;-81
2022/05/14 06:33:30;;;;;;;0.35;0.35;;;16.40;99.90;17.20;102003.00;;;;5014125;28;20186;-81
2022/05/14 06:35:58;;;;;;;0.20;0.20;;;17.50;99.90;17.10;102003.00;;;;5017379;28;20199;-81
2022/05/14 06:38:26;;;;;;;8.05;0.90;;;17.90;99.90;17.10;102019.00;;;;5028411;28;20191;-81
2022/05/14 06:40:53;;;;;;;2.72;0.63;;;17.90;99.90;20.20;102045.00;;;;5045306;28;20173;-82
2022/05/14 06:43:19;;;;;;;1.77;0.75;;;19.20;99.90;17.10;102009.00;;;;5031318;28;20260;-77
2022/05/14 06:45:46;;;;;;;0.80;0.77;;;18.40;99.90;17.90;102021.00;;;;5048122;28;20187;-78
2022/05/14 06:48:12;;;;;;;0.10;0.10;;;18.30;99.90;21.50;102068.00;;;;5032275;28;20607;-78
2022/05/14 06:50:47;;;;;;;0.30;0.30;;;20.10;99.90;23.40;102128.00;;;;5048405;28;20220;-80
2022/05/14 06:53:16;;;;;;;3.75;2.60;;;22.20;99.90;24.00;102151.00;;;;5033206;28;20295;-79
2022/05/14 06:55:44;;;;;;;0.10;0.10;;;23.50;99.90;23.30;102149.00;;;;5035591;28;20186;-78
2022/05/14 06:58:17;;;;;;;0.50;0.50;;;23.10;99.90;17.10;102037.00;;;;5019558;28;20217;-79
2022/05/14 07:00:44;;;;;;;3.25;1.88;;;19.60;99.90;19.20;102072.00;;;;5035908;28;20179;-79
2022/05/14 07:08:40;;;;;;;0.73;0.73;;;20.10;99.90;18.50;102049.00;;;;5035559;28;20200;-77
2022/05/14 07:11:12;;;;;;;0.17;0.17;;;19.30;99.90;21.90;102098.00;;;;5015915;28;20230;-78
2022/05/14 07:13:39;;;;;;;0.20;0.20;;;20.70;99.90;24.40;102159.00;;;;5021399;28;20207;-77
2022/05/14 07:16:05;;;;;;;1.08;0.50;;;23.00;99.90;22.00;102128.00;;;;5016781;28;20685;-76
2022/05/14 07:18:32;;;;;;;0.28;0.28;;;22.90;99.90;19.20;102095.00;;;;5032120;28;20187;-76
2022/05/14 07:20:59;;;;;;;0.63;0.63;;;20.50;99.90;18.80;102048.00;;;;5048382;28;20188;-76
2022/05/14 07:23:27;;;;;;;0.43;0.43;;;19.70;99.90;17.80;102014.00;;;;5031944;28;20199;-75
2022/05/14 07:25:53;;;;;;;0.20;0.20;;;18.80;99.90;21.00;102082.00;;;;5015488;28;20230;-76
2022/05/14 07:28:24;;;;;;;0.10;0.10;;;20.00;99.90;20.70;102138.00;;;;5032077;28;20179;-76
2022/05/14 07:30:50;;;;;;;0.38;0.38;;;21.20;99.90;21.30;102153.00;;;;5031616;28;20639;-77
2022/05/14 07:33:18;;;;;;;0.10;0.10;;;21.50;99.90;20.50;102079.00;;;;5048666;28;20190;-78
2022/05/14 07:35:48;;;;;;;5.28;2.65;;;20.70;99.90;20.20;102106.00;;;;5015420;28;20179;-78
2022/05/14 07:38:14;;;;;;;0.65;0.65;;;20.30;99.90;18.80;102103.00;;;;5015431;28;20176;-75
2022/05/14 07:40:40;;;;;;;0.10;0.10;;;19.70;99.90;17.50;102069.00;;;;5031959;28;20633;-79
2022/05/14 07:43:10;;;;;;;0.90;0.63;;;18.80;99.90;18.40;102074.00;;;;5048284;28;20667;-77
2022/05/14 07:45:42;;;;;;;0.10;0.10;;;18.70;99.90;22.20;102129.00;;;;5036952;28;20313;-81
2022/05/14 07:48:21;;;;;;;0.45;0.45;;;21.00;99.90;25.70;102157.00;;;;5029754;28;20646;-81
2022/05/14 07:50:47;;;;;;;0.95;0.70;;;23.60;99.90;21.90;102119.00;;;;5050876;28;20265;-81
2022/05/14 07:53:19;;;;;;;0.10;0.10;;;23.50;99.90;21.70;102148.00;;;;5036063;28;20179;-81
2022/05/14 07:55:48;;;;;;;0.43;0.43;;;22.00;99.90;24.00;102142.00;;;;5050802;28;20183;-81
2022/05/14 07:58:17;;;;;;;0.82;0.82;;;23.40;99.90;26.70;102185.00;;;;5034654;28;20165;-80
2022/05/14 08:00:43;;;;;;;5.20;1.95;;;25.30;99.90;22.40;102171.00;;;;5034933;28;20580;-81
2022/05/14 08:03:09;;;;;;;0.10;0.10;;;24.20;99.90;25.50;102185.00;;;;5033121;28;20581;-77
2022/05/14 08:05:37;;;;;;;0.10;0.10;;;24.70;99.90;25.40;102191.00;;;;5034884;28;20209;-77
2022/05/14 08:08:08;;;;;;;0.63;0.63;;;25.10;99.90;27.30;102155.00;;;;5029364;28;20195;-78
2022/05/14 08:10:37;;;;;;;0.10;0.10;;;26.60;99.90;21.00;102173.00;;;;5063960;28;20654;-76
2022/05/14 08:13:06;;;;;;;0.63;0.63;;;23.70;99.90;19.30;102101.00;;;;5050856;28;20708;-77
2022/05/14 08:15:38;;;;;;;0.13;0.13;;;20.80;99.90;22.20;102157.00;;;;5050226;28;20634;-79
2022/05/14 08:18:04;;;;;;;0.45;0.45;;;21.60;99.90;23.30;102172.00;;;;5050441;28;20601;-78
2022/05/14 08:20:33;;;;;;;0.70;0.70;;;22.80;99.90;26.10;102161.00;;;;5035498;28;20210;-78
2022/05/14 08:25:43;;;;;;;6.95;2.70;;;25.20;99.90;24.10;102203.00;;;;5035212;28;20244;-77
2022/05/14 08:28:09;;;;;;;0.28;0.28;;;25.30;99.90;22.10;102186.00;;;;5033438;28;20622;-77
2022/05/14 08:30:37;;;;;;;1.50;1.13;;;22.80;99.90;23.30;102181.00;;;;5028457;28;20188;-78
2022/05/14 08:33:07;;;;;;;4.18;0.73;;;23.50;99.90;19.80;102153.00;;;;5041429;28;20665;-78
2022/05/14 08:35:34;;;;;;;0.10;0.10;;;21.70;99.90;23.30;102182.00;;;;5033868;28;20281;-79
2022/05/14 08:38:00;;;;;;;0.20;0.20;;;22.70;99.90;26.30;102191.00;;;;5033994;28;20171;-78
2022/05/14 08:41:05;;;;;;;0.22;0.22;;;24.70;99.90;25.80;102209.00;;;;5033559;28;20197;-79
2022/05/14 08:43:45;;;;;;;1.00;0.63;;;25.70;99.90;23.60;102195.00;;;;5033988;28;20235;-79
2022/05/14 08:46:17;;;;;;;3.33;3.13;;;24.50;99.90;20.90;102170.00;;;;5033891;28;20217;-79
2022/05/14 08:48:50;;;;;;;2.40;0.32;;;21.80;99.90;23.20;102156.00;;;;5033449;28;20198;-76
2022/05/14 08:51:25;;;;;;;0.70;0.70;;;22.80;99.90;19.90;102164.00;;;;5022500;28;20205;-77
2022/05/14 08:53:51;;;;;;;0.10;0.10;;;21.40;99.90;19.50;102111.00;;;;5044999;28;20191;-76
2022/05/14 08:56:25;;;;;;;3.40;3.10;;;20.10;99.90;20.80;102153.00;;;;5013976;28;20180;-78
2022/05/14 08:59:18;;;;;;;2.33;1.60;;;21.00;99.90;19.50;102121.00;;;;5014843;28;20167;-77
2022/05/14 09:01:46;;;;;;;1.95;1.85;;;20.10;99.90;21.60;102107.00;;;;5026353;28;20206;-76
2022/05/14 09:04:17;;;;;;;0.93;0.93;;;20.90;99.90;21.80;102141.00;;;;5033223;28;20195;-76
2022/05/14 09:06:44;;;;;;;0.15;0.15;;;21.40;99.90;22.70;102157.00;;;;5033350;28;20212;-76
2022/05/14 09:09:16;;;;;;;0.20;0.20;;;22.10;99.90;24.20;102156.00;;;;5016246;28;20194;-77
2022/05/14 09:11:57;;;;;;;13.93;1.40;;;23.10;99.90;24.00;102175.00;;;;5026253;28;20198;-71
2022/05/14 09:14:38;;;;;;;1.20;1.17;;;24.00;99.90;22.70;102180.00;;;;5033178;28;20210;-76
2022/05/14 09:17:21;;;;;;;1.00;1.00;;;23.40;99.90;20.50;102160.00;;;;5031998;28;20686;-75
2022/05/14 09:19:53;;;;;;;19.80;2.05;;;22.10;99.90;20.20;102156.00;;;;5030960;28;20365;-76
2022/05/14 09:22:44;;;;;;;0.30;0.30;;;21.40;99.90;20.50;102150.00;;;;5049317;28;20205;-76
2022/05/14 09:25:24;;;;;;;0.30;0.30;;;20.40;99.90;23.90;102153.00;;;;5044279;28;20210;-76
2022/05/14 09:28:04;;;;;;;0.15;0.15;;;22.40;99.90;25.70;102188.00;;;;5007218;28;20330;-76
2022/05/14 09:30:58;;;;;;;0.30;0.30;;;24.30;99.90;27.00;102189.00;;;;5020861;28;20198;-77
2022/05/14 09:33:40;;;;;;;0.10;0.10;;;25.80;99.90;27.30;102216.00;;;;5031218;28;20735;-76
2022/05/14 09:36:22;;;;;;;0.10;0.10;;;26.60;99.90;28.40;102200.00;;;;5032689;28;20666;-77
2022/05/14 09:39:11;;;;;;;0.70;0.70;;;27.50;99.90;21.20;102195.00;;;;5032887;28;20179;-76
2022/05/14 09:41:50;;;;;;;0.82;0.82;;;23.90;99.90;20.60;102138.00;;;;5032447;28;20183;-77
2022/05/14 09:44:26;;;;;;;0.10;0.10;;;22.20;99.90;20.40;102164.00;;;;5032121;28;20273;-76
2022/05/14 09:47:15;;;;;;;0.60;0.60;;;20.80;99.90;22.60;102186.00;;;;5027831;28;20650;-75
2022/05/14 09:49:58;;;;;;;0.30;0.30;;;22.00;99.90;22.10;102178.00;;;;5026530;28;20186;-77
2022/05/14 09:52:27;;;;;;;2.13;1.92;;;22.20;99.90;22.90;102182.00;;;;5048835;28;20638;-77
2022/05/14 09:55:13;;;;;;;5.07;2.30;;;22.70;99.90;23.80;102181.00;;;;5048652;28;20179;-77
2022/05/14 09:57:55;;;;;;;0.10;0.10;;;23.10;99.90;25.10;102202.00;;;;5028691;28;20571;-77
2022/05/14 10:00:49;;;;;;;2.55;1.42;;;24.20;99.90;23.00;102207.00;;;;5024155;28;20217;-77
2022/05/14 10:03:44;;;;;;;0.80;0.30;;;23.70;99.90;20.80;102187.00;;;;5012278;28;20219;-77
2022/05/14 10:06:24;;;;;;;1.52;0.63;;;22.10;99.90;21.00;102182.00;;;;5012652;28;20179;-77
2022/05/14 10:09:28;;;;;;;0.10;0.10;;;21.70;99.90;22.30;102193.00;;;;5020386;28;20707;-78
2022/05/14 10:12:15;;;;;;;4.05;1.38;;;21.70;99.90;23.50;102207.00;;;;5012131;28;20238;-77
2022/05/14 10:15:19;;;;;;;0.10;0.10;;;23.40;99.90;24.00;102206.00;;;;5012546;28;20171;-77
2022/05/14 10:18:39;;;;;;;1.00;0.90;;;24.50;99.90;22.20;102194.00;;;;5013766;28;20182;-76
2022/05/14 10:33:23;;;;;;;0.52;0.52;;;26.20;99.90;25.60;102207.00;;;;5069409;28;21082;-79
2022/05/14 10:35:54;;;;;;;2.55;1.50;;;25.70;99.90;24.10;102203.00;;;;5048266;28;20650;-73
2022/05/14 10:38:46;;;;;;;0.28;0.28;;;25.60;99.90;25.30;102203.00;;;;5045473;28;20190;-76
2022/05/14 10:41:34;;;;;;;1.05;0.68;;;24.90;99.90;22.40;102202.00;;;;5063920;28;20654;-76
2022/05/14 10:44:10;;;;;;;0.75;0.75;;;23.50;99.90;25.60;102206.00;;;;5064582;28;20664;-77
2022/05/14 10:46:38;;;;;;;0.17;0.17;;;24.50;99.90;24.70;102199.00;;;;5049073;28;20169;-77
2022/05/14 10:49:29;;;;;;;0.50;0.50;;;25.20;99.90;25.20;102200.00;;;;5047987;28;20186;-74
2022/05/14 10:51:56;;;;;;;5.50;2.17;;;24.60;99.90;24.40;102204.00;;;;5048912;28;20202;-70
2022/05/14 10:54:23;;;;;;;2.97;1.23;;;24.50;99.90;21.80;102209.00;;;;5048871;28;20263;-70
2022/05/14 10:57:24;;;;;;;9.07;2.17;;;23.00;99.90;23.20;102203.00;;;;5065330;28;20627;-70
2022/05/14 10:59:58;;;;;;;0.10;0.10;;;23.40;99.90;25.00;102206.00;;;;5063054;28;20190;-73
2022/05/14 11:02:31;;;;;;;0.10;0.10;;;24.20;99.90;23.90;102202.00;;;;5049004;28;20672;-69
2022/05/14 11:04:57;;;;;;;0.60;0.57;;;24.10;99.90;22.70;102191.00;;;;5046525;28;20179;-70
2022/05/14 11:07:37;;;;;;;0.25;0.25;;;23.60;99.90;25.80;102189.00;;;;5048899;28;20217;-69
2022/05/14 11:10:29;;;;;;;0.52;0.52;;;24.80;99.90;23.30;102181.00;;;;5065475;28;20186;-69
2022/05/14 11:12:56;;;;;;;5.57;1.13;;;24.30;99.90;22.90;102158.00;;;;5065434;28;20586;-69
2022/05/14 11:15:29;;;;;;;0.10;0.10;;;23.60;99.90;25.20;102184.00;;;;5065122;28;20189;-69
2022/05/14 11:18:05;;;;;;;0.10;0.10;;;24.40;99.90;26.60;102179.00;;;;5065357;28;20187;-70
2022/05/14 11:20:38;;;;;;;1.08;0.77;;;25.90;99.90;27.90;102160.00;;;;5059748;28;20190;-69
2022/05/14 11:23:12;;;;;;;9.40;1.80;;;27.20;99.60;25.20;102166.00;;;;5039702;28;20178;-69
2022/05/14 11:25:39;;;;;;;0.28;0.28;;;26.40;98.50;22.60;102182.00;;;;5048923;28;20188;-69
2022/05/14 11:28:17;;;;;;;3.55;1.85;;;24.10;99.90;24.40;102168.00;;;;5048085;28;20635;-69
2022/05/14 11:30:50;;;;;;;6.78;0.75;;;24.00;99.90;23.80;102150.00;;;;5048124;28;20235;-71
2022/05/14 11:33:28;;;;;;;0.15;0.15;;;24.60;99.90;25.40;102181.00;;;;5048150;28;20181;-70
2022/05/14 11:36:00;;;;;;;0.30;0.25;;;24.70;99.90;28.20;102146.00;;;;5048210;28;20277;-71