Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/11 00:01:51;;;;;;;12.70;7.60;;;;;;;14.89;45.41;99949.98;107964;1254;60304;-67
2023/11/11 00:04:18;;;;;;;10.70;7.30;;;;;;;15.04;45.18;99949.66;108016;1259;60267;-66
2023/11/11 00:06:46;;;;;;;11.40;7.30;;;;;;;15.07;45.03;99945.94;107992;1254;72431;-65
2023/11/11 00:09:14;;;;;;;10.80;7.00;;;;;;;15.16;44.83;99943.48;107998;1254;69060;-65
2023/11/11 00:11:43;;;;;;;15.40;7.70;;;;;;;15.16;44.74;99935.85;108020;1260;72776;-67
2023/11/11 00:14:15;;;;;;;14.00;7.20;;;;;;;15.17;44.74;99932.46;107975;1259;59753;-67
2023/11/11 00:16:44;;;;;;;12.90;7.00;;;;;;;15.11;44.82;99941.80;108034;1254;60216;-65
2023/11/11 00:19:13;;;;;;;10.40;6.50;;;;;;;14.96;44.97;99932.10;108005;1254;73839;-67
2023/11/11 00:21:42;;;;;;;11.30;6.70;;;;;;;15.01;44.73;99929.52;108029;1254;69019;-67
2023/11/11 00:24:10;;;;;;;10.30;6.20;;;;;;;15.19;44.53;99925.11;108036;1257;72309;-68
2023/11/11 00:26:40;;;;;;;13.40;6.80;;;;;;;15.09;44.27;99922.84;108091;1254;60643;-67
2023/11/11 00:29:07;;;;;;;10.60;5.80;;;;;;;15.00;44.37;99922.66;108081;1254;60436;-68
2023/11/11 00:31:36;;;;;;;10.80;6.20;;;;;;;14.79;44.86;99921.56;108016;1254;73508;-67
2023/11/11 00:34:04;;;;;;;10.30;6.40;;;;;;;14.50;44.92;99915.43;108046;1254;70497;-67
2023/11/11 00:36:39;;;;;;;10.60;6.20;;;;;;;14.43;45.03;99915.46;108068;1257;72700;-67
2023/11/11 00:39:06;;;;;;;12.20;6.40;;;;;;;14.49;45.01;99909.14;108100;1257;61230;-67
2023/11/11 00:41:34;;;;;;;10.60;5.80;;;;;;;14.71;44.32;99900.83;107959;1254;60305;-68
2023/11/11 00:44:02;;;;;;;13.30;7.00;;;;;;;14.34;44.90;99896.03;108097;1255;72554;-67
2023/11/11 00:46:29;;;;;;;8.80;5.70;;;;;;;13.85;45.90;99883.23;108006;1254;69559;-67
2023/11/11 00:48:57;;;;;;;11.60;6.10;;;;;;;14.03;45.81;99879.00;107989;1254;72459;-67
2023/11/11 00:51:26;;;;;;;11.30;7.00;;;;;;;14.72;44.62;99879.23;107963;1254;61342;-67
2023/11/11 00:53:53;;;;;;;10.30;6.00;;;;;;;14.87;43.99;99873.08;107975;1260;59561;-67
2023/11/11 00:56:21;;;;;;;12.30;6.20;;;;;;;14.98;43.98;99865.52;108082;1254;73848;-67
2023/11/11 00:58:48;;;;;;;10.70;6.60;;;;;;;14.88;43.96;99859.40;108048;1254;69713;-67
2023/11/11 01:01:16;;;;;;;10.20;6.40;;;;;;;14.91;43.60;99860.59;107912;1254;72680;-67
2023/11/11 01:03:43;;;;;;;12.20;6.60;;;;;;;14.76;43.90;99856.52;107834;1254;60438;-66
2023/11/11 01:06:12;;;;;;;9.70;6.80;;;;;;;14.88;43.65;99859.20;107949;1254;60346;-67
2023/11/11 01:08:40;;;;;;;11.00;6.30;;;;;;;15.05;43.41;99851.29;108002;1254;73870;-69
2023/11/11 01:11:08;;;;;;;12.10;6.90;;;;;;;15.20;43.05;99843.87;108045;1254;70895;-67
2023/11/11 01:13:36;;;;;;;11.80;6.30;;;;;;;15.12;43.20;99840.27;107999;1254;72666;-67
2023/11/11 01:16:03;;;;;;;10.90;6.40;;;;;;;15.15;43.18;99842.91;107931;1254;60431;-68
2023/11/11 01:18:31;;;;;;;12.10;6.80;;;;;;;15.13;43.06;99836.11;108044;1254;60239;-65
2023/11/11 01:21:02;;;;;;;11.10;6.60;;;;;;;15.12;43.25;99833.73;108043;1254;74542;-66
2023/11/11 01:23:33;;;;;;;11.00;6.40;;;;;;;15.02;43.41;99834.86;107949;1254;69564;-68
2023/11/11 01:26:02;;;;;;;11.00;6.50;;;;;;;15.07;43.34;99835.46;107834;1260;72695;-66
2023/11/11 01:28:29;;;;;;;10.80;6.70;;;;;;;15.12;43.52;99832.52;107866;1254;60887;-67
2023/11/11 01:30:57;;;;;;;9.10;5.40;;;;;;;15.11;43.41;99828.81;108015;1254;60280;-67
2023/11/11 01:33:24;;;;;;;11.30;6.60;;;;;;;14.93;43.66;99826.95;107980;1254;73832;-67
2023/11/11 01:35:52;;;;;;;11.90;6.20;;;;;;;14.94;43.68;99822.63;107954;1254;69980;-67
2023/11/11 01:38:19;;;;;;;12.80;6.50;;;;;;;15.04;43.54;99815.97;107873;1255;71171;-66
2023/11/11 01:40:48;;;;;;;12.20;7.20;;;;;;;15.14;43.45;99809.56;108026;1257;60306;-68
2023/11/11 01:46:09;;;;;;;12.00;6.90;;;;;;;13.52;47.29;99806.58;104967;1290;600925;-67
2023/11/11 01:48:37;;;;;;;9.90;6.20;;;;;;;14.78;44.60;99798.14;107290;1264;59589;-67
2023/11/11 01:51:05;;;;;;;10.30;6.50;;;;;;;14.89;44.31;99791.79;107677;1257;59762;-67
2023/11/11 01:53:33;;;;;;;10.60;6.80;;;;;;;14.96;44.28;99791.04;107709;1256;71159;-67
2023/11/11 01:56:01;;;;;;;11.10;6.60;;;;;;;14.77;44.37;99794.43;107547;1258;70630;-67
2023/11/11 01:58:29;;;;;;;13.20;6.90;;;;;;;14.72;44.54;99791.94;107579;1259;71477;-66
2023/11/11 02:00:58;;;;;;;9.40;6.80;;;;;;;14.81;44.38;99790.30;107453;1257;199220;-67
2023/11/11 02:03:26;;;;;;;15.80;8.50;;;;;;;14.76;44.46;99783.55;107781;1257;59116;-67
2023/11/11 02:05:53;;;;;;;14.80;7.40;;;;;;;14.83;44.37;99776.05;107801;1257;72156;-67
2023/11/11 02:08:24;;;;;;;11.60;7.70;;;;;;;14.66;44.77;99771.99;107800;1257;69049;-67
2023/11/11 02:10:52;;;;;;;16.80;8.10;;;;;;;14.65;44.70;99767.44;107871;1258;71837;-67
2023/11/11 02:13:21;;;;;;;14.00;8.60;;;;;;;14.57;44.96;99760.84;107839;1260;59685;-68
2023/11/11 02:15:49;;;;;;;15.70;8.40;;;;;;;14.34;45.53;99756.84;107701;1260;59601;-67
2023/11/11 02:18:16;;;;;;;14.70;8.30;;;;;;;14.42;45.40;99751.98;107761;1258;72101;-67
2023/11/11 02:20:44;;;;;;;19.10;7.80;;;;;;;14.42;45.58;99748.45;107750;1258;69043;-69
2023/11/11 02:23:12;;;;;;;13.90;8.00;;;;;;;14.24;46.00;99745.99;107725;1257;71630;-66
2023/11/11 02:25:39;;;;;;;12.30;8.00;;;;;;;14.27;46.19;99742.27;107737;1262;60915;-67
2023/11/11 02:28:07;;;;;;;13.00;8.10;;;;;;;14.15;46.52;99740.86;107638;1255;60117;-66
2023/11/11 02:30:34;;;;;;;14.90;7.40;;;;;;;14.03;46.71;99735.52;107801;1257;71923;-66
2023/11/11 02:33:02;;;;;;;10.90;7.10;;;;;;;14.06;46.78;99735.00;107600;1257;68721;-68
2023/11/11 02:35:30;;;;;;;13.10;7.60;;;;;;;14.21;46.72;99733.27;107594;1258;71371;-65
2023/11/11 02:38:01;;;;;;;12.90;7.70;;;;;;;14.15;46.83;99738.23;107601;1265;61027;-67
2023/11/11 02:40:29;;;;;;;13.50;8.20;;;;;;;14.07;47.15;99736.55;107610;1257;59628;-67
2023/11/11 02:42:57;;;;;;;11.70;7.80;;;;;;;14.28;46.88;99737.42;107634;1258;73115;-67
2023/11/11 02:45:25;;;;;;;13.40;8.10;;;;;;;14.26;46.94;99734.00;107560;1263;70152;-67
2023/11/11 02:47:53;;;;;;;17.10;8.70;;;;;;;14.25;47.27;99731.80;107615;1263;72328;-67
2023/11/11 02:50:20;;;;;;;13.70;7.40;;;;;;;14.20;47.40;99724.84;107745;1258;59972;-67
2023/11/11 02:52:48;;;;;;;15.00;7.60;;;;;;;14.32;47.28;99723.98;107633;1257;60055;-67
2023/11/11 02:55:18;;;;;;;10.80;7.40;;;;;;;14.42;47.16;99724.05;107708;1261;73101;-67
2023/11/11 02:57:47;;;;;;;11.30;7.10;;;;;;;14.26;47.64;99727.67;107722;1257;70639;-67
2023/11/11 03:00:15;;;;;;;16.50;8.10;;;;;;;14.24;47.81;99722.64;107745;1257;72420;-67
2023/11/11 03:02:42;;;;;;;14.10;8.60;;;;;;;14.21;47.91;99720.88;107747;1257;59606;-66
2023/11/11 03:05:10;;;;;;;12.60;7.80;;;;;;;14.31;47.87;99713.92;107536;1257;60049;-67
2023/11/11 03:07:37;;;;;;;11.60;7.90;;;;;;;14.53;47.55;99714.45;107724;1257;73062;-65
2023/11/11 03:10:07;;;;;;;12.20;7.50;;;;;;;14.70;47.32;99714.12;107752;1257;70098;-67
2023/11/11 03:12:34;;;;;;;14.00;8.50;;;;;;;14.74;47.53;99710.89;107583;1261;71245;-67
2023/11/11 03:15:02;;;;;;;13.10;7.90;;;;;;;14.70;47.64;99706.75;107748;1257;60956;-68
2023/11/11 03:17:29;;;;;;;12.70;8.10;;;;;;;14.77;47.51;99703.63;107706;1258;59479;-67
2023/11/11 03:20:00;;;;;;;15.20;8.10;;;;;;;14.81;47.45;99697.23;107698;1257;71556;-66
2023/11/11 03:22:28;;;;;;;13.00;8.10;;;;;;;14.96;47.36;99690.67;107704;1257;70065;-68
2023/11/11 03:24:55;;;;;;;12.20;8.20;;;;;;;14.93;47.49;99695.43;107541;1263;71403;-66
2023/11/11 03:27:22;;;;;;;12.10;7.50;;;;;;;14.82;47.96;99694.13;107598;1257;60954;-67
2023/11/11 03:29:50;;;;;;;12.90;8.20;;;;;;;14.81;48.14;99688.04;107633;1257;59980;-67
2023/11/11 03:32:17;;;;;;;11.80;7.80;;;;;;;14.90;48.23;99679.50;107622;1257;73183;-66
2023/11/11 03:34:45;;;;;;;11.70;7.30;;;;;;;14.94;48.33;99678.21;107710;1256;69936;-66
2023/11/11 03:37:13;;;;;;;12.80;7.90;;;;;;;15.05;48.37;99675.02;107736;1256;72621;-67
2023/11/11 03:39:40;;;;;;;11.60;7.40;;;;;;;15.09;48.56;99674.79;107715;1261;60885;-67
2023/11/11 03:42:08;;;;;;;13.20;8.60;;;;;;;15.07;48.80;99669.94;107727;1257;59551;-66
2023/11/11 03:44:35;;;;;;;14.50;8.70;;;;;;;15.19;48.69;99670.81;107650;1257;73119;-67
2023/11/11 03:47:03;;;;;;;16.80;9.70;;;;;;;15.12;49.14;99663.97;107723;1257;70333;-67
2023/11/11 03:49:30;;;;;;;13.90;8.20;;;;;;;15.14;49.08;99660.50;107737;1260;73225;-67
2023/11/11 03:51:58;;;;;;;12.80;7.70;;;;;;;15.23;49.03;99657.98;107692;1256;59902;-66
2023/11/11 03:54:27;;;;;;;12.50;8.60;;;;;;;15.00;49.65;99650.29;107799;1257;59510;-66
2023/11/11 03:56:54;;;;;;;12.90;8.90;;;;;;;15.07;49.50;99649.30;107709;1261;71957;-66
2023/11/11 03:59:22;;;;;;;14.40;8.60;;;;;;;15.02;49.45;99648.86;107711;1258;69063;-66
2023/11/11 04:01:51;;;;;;;13.70;8.40;;;;;;;15.02;49.57;99642.52;107819;1257;72793;-66
2023/11/11 04:04:19;;;;;;;12.50;8.60;;;;;;;15.05;49.52;99635.12;107673;1257;60344;-67
2023/11/11 04:06:47;;;;;;;13.10;7.40;;;;;;;15.02;49.54;99629.44;107806;1255;59555;-67
2023/11/11 04:09:15;;;;;;;11.00;8.10;;;;;;;14.91;50.03;99633.49;107827;1258;72967;-66
2023/11/11 04:11:42;;;;;;;12.90;9.30;;;;;;;14.91;50.07;99632.27;107949;1254;70888;-66
2023/11/11 04:14:10;;;;;;;14.80;9.20;;;;;;;14.99;49.91;99626.98;108036;1254;72490;-67
2023/11/11 04:16:37;;;;;;;14.60;9.60;;;;;;;15.09;49.82;99623.37;107911;1255;59981;-67
2023/11/11 04:19:05;;;;;;;18.60;10.00;;;;;;;15.13;49.77;99626.98;108068;1254;60068;-67
2023/11/11 04:21:32;;;;;;;12.20;7.70;;;;;;;15.28;49.45;99629.55;108070;1255;71848;-67
2023/11/11 04:24:00;;;;;;;15.50;8.00;;;;;;;15.08;49.95;99626.73;108038;1259;68769;-67
2023/11/11 04:26:27;;;;;;;16.00;9.80;;;;;;;15.12;50.03;99622.42;107975;1254;71695;-67
2023/11/11 04:28:58;;;;;;;14.00;8.50;;;;;;;15.15;50.07;99618.73;108015;1258;60847;-67
2023/11/11 04:31:27;;;;;;;13.10;9.70;;;;;;;14.97;50.56;99617.89;108015;1254;59353;-67
2023/11/11 04:33:54;;;;;;;14.70;9.30;;;;;;;14.87;50.86;99604.02;108001;1254;73442;-67
2023/11/11 04:36:22;;;;;;;13.50;9.40;;;;;;;15.04;50.51;99598.38;108028;1254;69322;-67
2023/11/11 04:38:50;;;;;;;13.90;9.50;;;;;;;15.21;50.12;99588.95;108000;1254;72479;-68
2023/11/11 04:41:17;;;;;;;14.20;9.90;;;;;;;15.06;50.45;99597.00;108022;1254;59640;-67
2023/11/11 04:43:46;;;;;;;18.30;10.30;;;;;;;15.14;50.30;99587.68;107976;1254;59517;-68
2023/11/11 04:46:16;;;;;;;16.10;9.70;;;;;;;15.30;49.97;99591.02;108042;1254;73082;-67
2023/11/11 04:48:43;;;;;;;16.10;10.30;;;;;;;15.33;49.78;99593.50;108088;1253;69379;-67
2023/11/11 04:51:11;;;;;;;16.60;10.40;;;;;;;15.18;50.25;99594.08;108078;1254;71488;-68
2023/11/11 04:53:40;;;;;;;14.30;9.80;;;;;;;15.20;50.11;99598.95;108033;1254;60925;-66
2023/11/11 04:56:08;;;;;;;16.70;10.40;;;;;;;14.98;50.79;99599.47;108107;1254;60049;-67
2023/11/11 04:58:38;;;;;;;15.50;10.40;;;;;;;15.02;50.64;99599.39;108062;1254;73416;-67
2023/11/11 05:01:06;;;;;;;16.00;10.80;;;;;;;15.09;50.40;99597.86;107916;1253;69768;-67
2023/11/11 05:03:34;;;;;;;18.30;10.90;;;;;;;15.10;50.48;99592.71;107931;1254;72748;-67
2023/11/11 05:06:02;;;;;;;18.90;11.20;;;;;;;15.03;50.58;99593.69;108037;1254;60045;-67
2023/11/11 05:08:29;;;;;;;17.60;11.00;;;;;;;14.91;50.75;99587.70;108014;1254;60116;-67
2023/11/11 05:10:57;;;;;;;19.30;11.90;;;;;;;14.80;50.98;99588.95;108026;1253;71783;-67
2023/11/11 05:13:24;;;;;;;17.80;10.70;;;;;;;14.81;50.97;99585.89;108034;1253;70821;-66
2023/11/11 05:15:59;;;;;;;20.30;11.80;;;;;;;15.01;50.57;99579.33;108009;1253;72482;-66
2023/11/11 05:18:27;;;;;;;23.80;12.10;;;;;;;15.14;50.30;99580.26;108037;1254;59593;-67
2023/11/11 05:20:54;;;;;;;17.60;11.60;;;;;;;15.09;50.29;99580.20;108029;1253;59525;-68
2023/11/11 05:23:22;;;;;;;19.20;11.80;;;;;;;15.13;50.09;99582.41;108025;1254;71825;-67
2023/11/11 05:25:50;;;;;;;23.90;14.30;;;;;;;15.04;50.25;99585.98;108021;1253;68726;-66
2023/11/11 05:28:17;;;;;;;24.00;12.10;;;;;;;15.15;50.08;99586.88;108007;1254;71368;-67
2023/11/11 05:30:45;;;;;;;18.10;11.20;;;;;;;15.06;50.31;99596.15;108014;1259;59689;-67
2023/11/11 05:33:12;;;;;;;15.50;10.70;;;;;;;15.05;50.02;99597.25;107996;1253;59427;-67
2023/11/11 05:35:40;;;;;;;23.90;12.80;;;;;;;15.14;49.97;99598.45;107951;1254;73625;-67
2023/11/11 05:38:08;;;;;;;22.10;13.20;;;;;;;15.23;49.87;99599.08;108020;1260;69120;-67
2023/11/11 05:40:35;;;;;;;20.00;11.50;;;;;;;15.18;50.00;99603.85;108050;1254;71204;-67
2023/11/11 05:43:07;;;;;;;19.60;11.80;;;;;;;15.25;49.73;99597.20;108056;1258;59654;-67
2023/11/11 05:45:34;;;;;;;19.00;13.10;;;;;;;15.36;49.50;99596.69;107983;1258;59148;-67
2023/11/11 05:48:02;;;;;;;23.20;12.20;;;;;;;15.43;49.36;99592.34;107940;1257;73032;-67
2023/11/11 05:50:29;;;;;;;19.10;11.50;;;;;;;15.34;49.49;99589.35;107846;1256;70676;-67
2023/11/11 05:52:57;;;;;;;16.90;10.50;;;;;;;15.19;49.92;99578.67;107838;1256;71671;-67
2023/11/11 05:55:26;;;;;;;21.20;11.40;;;;;;;15.18;49.85;99576.80;107787;1257;60289;-67
2023/11/11 05:57:54;;;;;;;21.80;11.50;;;;;;;15.28;49.68;99581.28;107832;1256;60467;-68
2023/11/11 06:00:21;;;;;;;17.80;11.70;;;;;;;15.32;49.73;99573.94;107840;1256;73844;-68
2023/11/11 06:02:48;;;;;;;18.30;11.70;;;;;;;15.23;49.91;99578.92;107815;1257;68740;-68
2023/11/11 06:05:16;;;;;;;22.10;12.00;;;;;;;15.40;49.58;99576.59;107837;1255;72677;-68
2023/11/11 06:07:43;;;;;;;22.00;12.10;;;;;;;15.46;49.37;99572.82;107881;1257;60917;-68
2023/11/11 06:10:11;;;;;;;25.30;12.90;;;;;;;15.40;49.43;99571.08;107812;1257;60312;-68
2023/11/11 06:12:39;;;;;;;22.40;12.70;;;;;;;15.44;49.28;99566.23;107773;1257;73921;-67
2023/11/11 06:15:08;;;;;;;20.60;12.40;;;;;;;15.48;49.15;99562.95;107865;1256;69095;-67
2023/11/11 06:17:36;;;;;;;26.90;13.50;;;;;;;15.52;49.21;99565.70;107845;1257;72792;-67
2023/11/11 06:20:05;;;;;;;22.00;13.30;;;;;;;15.60;48.88;99560.08;107846;1256;60389;-68
2023/11/11 06:22:32;;;;;;;21.70;13.20;;;;;;;15.63;48.92;99549.08;107849;1257;60279;-67
2023/11/11 06:25:01;;;;;;;23.20;13.20;;;;;;;15.61;48.86;99542.64;107818;1255;74245;-68
2023/11/11 06:27:28;;;;;;;23.90;13.30;;;;;;;15.57;48.97;99545.41;107910;1257;70140;-67
2023/11/11 06:29:56;;;;;;;18.50;11.00;;;;;;;15.45;49.32;99535.21;107826;1257;71466;-68
2023/11/11 06:32:25;;;;;;;20.80;12.70;;;;;;;15.42;49.44;99530.97;107800;1257;60892;-67
2023/11/11 06:34:53;;;;;;;22.20;12.40;;;;;;;15.32;49.75;99525.27;107768;1256;60512;-68
2023/11/11 06:37:20;;;;;;;24.40;12.90;;;;;;;15.34;49.62;99520.20;107814;1257;73327;-67
2023/11/11 06:39:48;;;;;;;18.50;12.00;;;;;;;15.44;49.48;99517.06;107801;1257;69995;-68
2023/11/11 06:42:18;;;;;;;23.90;12.60;;;;;;;15.67;49.02;99506.86;107768;1256;72987;-68
2023/11/11 06:44:46;;;;;;;19.70;12.80;;;;;;;15.71;48.86;99509.23;107889;1256;61482;-68
2023/11/11 06:47:15;;;;;;;22.90;11.60;;;;;;;15.70;48.96;99507.21;107900;1257;60292;-68
2023/11/11 06:49:42;;;;;;;21.00;12.30;;;;;;;15.45;49.47;99499.52;107843;1256;73515;-68
2023/11/11 06:52:10;;;;;;;19.90;11.30;;;;;;;15.47;49.41;99494.92;107847;1256;69617;-68
2023/11/11 06:54:38;;;;;;;19.90;12.20;;;;;;;15.42;49.58;99492.45;107874;1256;72726;-67
2023/11/11 06:57:05;;;;;;;19.40;12.20;;;;;;;15.46;49.51;99489.16;107831;1255;60808;-68
2023/11/11 06:59:33;;;;;;;22.10;12.90;;;;;;;15.66;49.18;99485.34;107889;1257;60476;-68
2023/11/11 07:02:00;;;;;;;20.90;12.90;;;;;;;15.72;49.04;99484.26;107897;1257;72655;-68
2023/11/11 07:04:28;;;;;;;20.10;12.80;;;;;;;15.78;48.88;99487.17;107816;1257;68782;-67
2023/11/11 07:06:57;;;;;;;21.60;12.90;;;;;;;15.84;48.73;99479.35;107780;1256;71508;-67
2023/11/11 07:09:27;;;;;;;19.20;12.80;;;;;;;15.66;49.08;99482.54;107958;1256;59641;-66
2023/11/11 07:11:55;;;;;;;22.10;14.40;;;;;;;15.62;49.06;99471.79;107736;1256;60316;-67
2023/11/11 07:14:25;;;;;;;24.60;12.80;;;;;;;15.75;48.99;99466.73;107781;1256;72601;-67
2023/11/11 07:16:53;;;;;;;19.70;13.20;;;;;;;15.32;49.86;99461.98;107779;1256;70080;-68
2023/11/11 07:19:20;;;;;;;24.60;14.80;;;;;;;15.31;49.91;99459.95;107761;1256;73005;-67
2023/11/11 07:21:51;;;;;;;24.00;13.20;;;;;;;14.31;52.11;99464.11;107733;1256;61172;-67
2023/11/11 07:24:23;;;;;;;22.40;13.60;;;;;;;14.23;52.77;99460.88;107741;1255;59642;-67
2023/11/11 07:26:51;;;;;;;31.10;15.70;;;;;;;13.95;53.24;99458.77;107777;1256;72597;-67
2023/11/11 07:29:18;;;;;;;28.60;15.70;;;;;;;14.00;53.40;99453.65;107735;1256;70780;-67
2023/11/11 07:31:46;;;;;;;27.20;15.30;;;;;;;14.14;53.28;99450.54;107778;1256;71437;-67
2023/11/11 07:34:17;;;;;;;26.00;14.60;;;;;;;14.01;53.46;99449.36;107827;1260;60287;-67
2023/11/11 07:36:48;;;;;;;28.50;15.10;;;;;;;14.71;52.18;99450.63;107809;1258;63145;-67
2023/11/11 07:39:16;;;;;;;27.00;15.40;;;;;;;14.83;51.62;99436.59;107760;1256;73116;-68
2023/11/11 07:41:45;;;;;;;25.60;15.60;;;;;;;14.94;51.52;99441.73;107948;1257;69230;-68
2023/11/11 07:44:13;;;;;;;24.50;15.00;;;;;;;14.87;51.42;99435.81;107723;1257;72676;-68
2023/11/11 07:46:40;;;;;;;27.10;15.10;;;;;;;14.27;53.05;99438.06;107904;1257;60277;-67
2023/11/11 07:49:12;;;;;;;30.40;16.40;;;;;;;14.28;53.19;99437.27;107814;1258;62551;-67
2023/11/11 07:51:40;;;;;;;27.20;16.30;;;;;;;14.61;52.66;99434.13;107850;1260;76252;-68
2023/11/11 07:54:08;;;;;;;26.80;16.20;;;;;;;15.17;51.28;99429.03;107792;1256;69544;-68
2023/11/11 07:56:36;;;;;;;30.40;16.20;;;;;;;15.30;50.97;99420.55;107759;1256;72765;-67
2023/11/11 07:59:03;;;;;;;30.00;16.70;;;;;;;15.47;50.70;99422.06;107829;1256;60303;-68
2023/11/11 08:01:32;;;;;;;24.70;14.50;;;;;;;15.41;50.87;99422.79;107962;1254;60435;-67
2023/11/11 08:03:59;;;;;;;30.10;15.80;;;;;;;15.31;51.06;99424.57;107932;1254;75272;-68
2023/11/11 08:06:27;;;;;;;28.60;16.70;;;;;;;15.11;51.31;99420.57;107929;1254;69269;-68
2023/11/11 08:08:55;;;;;;;26.80;15.20;;;;;;;15.26;51.06;99416.73;107870;1257;72474;-67
2023/11/11 08:11:23;;;;;;;28.70;16.00;;;;;;;15.52;50.61;99413.23;107915;1254;60396;-67
2023/11/11 08:13:50;;;;;;;29.20;14.90;;;;;;;15.38;50.84;99409.91;107887;1254;60334;-67
2023/11/11 08:16:18;;;;;;;30.20;17.60;;;;;;;15.41;51.02;99402.33;107907;1254;73092;-67
2023/11/11 08:18:46;;;;;;;29.10;15.80;;;;;;;15.31;51.51;99398.75;107764;1254;70057;-68
2023/11/11 08:21:19;;;;;;;30.90;17.80;;;;;;;15.39;51.58;99394.98;107896;1254;72648;-67
2023/11/11 08:23:48;;;;;;;27.30;15.90;;;;;;;15.52;51.46;99392.02;108039;1254;60855;-67
2023/11/11 08:26:16;;;;;;;30.90;18.00;;;;;;;15.72;51.10;99390.06;107941;1254;60442;-67
2023/11/11 08:28:43;;;;;;;29.60;16.60;;;;;;;15.82;50.97;99387.64;107906;1254;72626;-69
2023/11/11 08:31:11;;;;;;;30.30;18.70;;;;;;;15.73;51.00;99381.16;107991;1258;70274;-67
2023/11/11 08:33:38;;;;;;;31.20;16.90;;;;;;;15.61;51.35;99380.76;107754;1256;71894;-68
2023/11/11 08:36:06;;;;;;;27.30;18.00;;;;;;;15.50;51.90;99377.46;107700;1257;61131;-68
2023/11/11 08:38:35;;;;;;;31.40;18.90;;;;;;;15.64;51.70;99373.81;107933;1254;60010;-67
2023/11/11 08:41:03;;;;;;;28.60;17.00;;;;;;;15.61;51.72;99373.34;107943;1254;71608;-67
2023/11/11 08:43:30;;;;;;;30.80;18.20;;;;;;;15.55;51.92;99368.64;107933;1254;70038;-67
2023/11/11 08:45:58;;;;;;;29.60;18.30;;;;;;;15.41;52.40;99361.42;107960;1255;72651;-68
2023/11/11 08:48:26;;;;;;;32.80;18.70;;;;;;;15.61;52.03;99360.73;107913;1254;60274;-68
2023/11/11 08:50:55;;;;;;;31.40;18.70;;;;;;;15.52;52.14;99358.05;107943;1254;61052;-68
2023/11/11 08:53:23;;;;;;;26.30;16.90;;;;;;;15.63;51.90;99353.75;108009;1254;72643;-67
2023/11/11 08:55:50;;;;;;;30.60;17.60;;;;;;;15.82;51.45;99349.60;107964;1254;70779;-68
2023/11/11 08:58:18;;;;;;;26.90;16.60;;;;;;;15.81;51.24;99339.23;107935;1256;71803;-68
2023/11/11 09:00:46;;;;;;;27.70;16.30;;;;;;;15.98;50.92;99337.42;107916;1254;60392;-67
2023/11/11 09:03:14;;;;;;;29.20;18.10;;;;;;;16.24;50.44;99326.92;107788;1254;60348;-67
2023/11/11 09:05:41;;;;;;;29.30;16.30;;;;;;;15.95;50.94;99320.14;107957;1254;72415;-67
2023/11/11 09:08:09;;;;;;;31.20;17.90;;;;;;;15.92;51.01;99317.38;107946;1254;68967;-68
2023/11/11 09:10:36;;;;;;;32.30;18.40;;;;;;;15.81;51.55;99315.67;107943;1255;72701;-67
2023/11/11 09:13:05;;;;;;;30.20;18.40;;;;;;;15.74;51.73;99305.37;107861;1256;60960;-69
2023/11/11 09:15:33;;;;;;;26.70;14.80;;;;;;;15.71;51.71;99304.01;107900;1254;60413;-68
2023/11/11 09:18:01;;;;;;;27.10;17.10;;;;;;;15.46;52.38;99296.91;107937;1254;73951;-68
2023/11/11 09:20:29;;;;;;;26.00;16.70;;;;;;;15.62;52.01;99285.83;107956;1259;68717;-68
2023/11/11 09:22:56;;;;;;;25.90;15.30;;;;;;;15.69;52.03;99283.91;107791;1260;73221;-68
2023/11/11 09:25:24;;;;;;;28.30;15.90;;;;;;;15.49;52.53;99281.67;107931;1256;61075;-68
2023/11/11 09:27:52;;;;;;;30.50;17.80;;;;;;;15.66;52.15;99272.48;107950;1255;60226;-68
2023/11/11 09:30:22;;;;;;;25.30;17.00;;;;;;;15.54;52.66;99263.94;107838;1260;74282;-68
2023/11/11 09:32:53;;;;;;;28.60;17.60;;;;;;;15.10;54.12;99261.73;107945;1256;68737;-67
2023/11/11 09:35:21;;;;;;;29.20;17.10;;;;;;;15.28;53.64;99254.80;107898;1256;71695;-66
2023/11/11 09:37:49;;;;;;;33.10;17.30;;;;;;;15.44;53.26;99251.54;107935;1257;60419;-67
2023/11/11 09:40:16;;;;;;;30.00;17.70;;;;;;;15.42;53.08;99239.48;107811;1256;59206;-68
2023/11/11 09:42:44;;;;;;;28.90;17.80;;;;;;;15.07;54.04;99241.63;107818;1259;72857;-69
2023/11/11 09:45:14;;;;;;;29.00;16.80;;;;;;;15.22;53.74;99224.29;107723;1254;70032;-68
2023/11/11 09:47:44;;;;;;;34.30;18.20;;;;;;;15.39;53.46;99219.56;107940;1254;71842;-68
2023/11/11 09:50:15;;;;;;;26.00;15.90;;;;;;;15.39;53.58;99211.60;107660;1257;61247;-67
2023/11/11 09:52:43;;;;;;;31.10;18.60;;;;;;;15.17;54.20;99210.30;107780;1262;60377;-69
2023/11/11 09:55:11;;;;;;;35.10;20.20;;;;;;;14.90;54.98;99203.73;107961;1253;72867;-68
2023/11/11 09:57:39;;;;;;;32.10;19.30;;;;;;;15.02;54.74;99199.90;107951;1256;70133;-68
2023/11/11 10:00:11;;;;;;;29.20;18.20;;;;;;;15.07;54.79;99193.16;107864;1254;74801;-68
2023/11/11 10:02:39;;;;;;;34.10;21.70;;;;;;;15.06;55.01;99186.90;107854;1254;60511;-68
2023/11/11 10:05:09;;;;;;;32.60;19.40;;;;;;;15.05;54.90;99174.02;108041;1259;59294;-68
2023/11/11 10:07:37;;;;;;;32.70;19.60;;;;;;;15.10;54.95;99164.90;108106;1254;74492;-68
2023/11/11 10:10:09;;;;;;;34.90;18.60;;;;;;;15.16;54.84;99158.58;108105;1254;70742;-68
2023/11/11 10:12:39;;;;;;;32.80;21.10;;;;;;;14.94;55.45;99151.67;108089;1259;71422;-68
2023/11/11 10:15:08;;;;;;;38.30;21.60;;;;;;;15.19;55.09;99140.92;108096;1258;63075;-67
2023/11/11 10:17:38;;;;;;;34.50;22.00;;;;;;;15.15;55.27;99134.06;108111;1254;62180;-67
2023/11/11 10:20:10;;;;;;;32.20;20.60;;;;;;;14.95;55.75;99133.41;108114;1253;73791;-68
2023/11/11 10:22:41;;;;;;;;;;;;;;;15.03;55.63;99119.02;108129;1254;72779;-67
2023/11/11 10:25:10;;;;;;;38.40;21.80;;;;;;;15.21;55.26;99115.61;108080;1254;71409;-67
2023/11/11 10:27:38;;;;;;;31.90;20.30;;;;;;;15.31;55.01;99106.94;108023;1254;60856;-68
2023/11/11 10:30:16;;;;;;;38.30;21.70;;;;;;;15.27;55.14;99104.93;108042;1253;60049;-67
2023/11/11 10:32:48;;;;;;;43.00;23.10;;;;;;;15.24;55.33;99094.38;107833;1254;73933;-66
2023/11/11 10:35:19;;;;;;;39.70;23.10;;;;;;;15.12;55.90;99089.80;107771;1254;68221;-67
2023/11/11 10:37:47;;;;;;;36.50;20.40;;;;;;;15.13;55.94;99087.01;107996;1254;71403;-67
2023/11/11 10:40:17;;;;;;;39.60;21.50;;;;;;;15.20;55.72;99083.35;107974;1254;61019;-67
2023/11/11 10:42:49;;;;;;;39.10;21.50;;;;;;;15.39;55.34;99073.65;107908;1254;60549;-67
2023/11/11 10:45:17;;;;;;;42.40;23.40;;;;;;;15.45;55.24;99072.11;107852;1254;72927;-68
2023/11/11 10:47:45;;;;;;;35.20;21.90;;;;;;;15.38;55.36;99066.83;108008;1259;68734;-67
2023/11/11 10:50:13;;;;;;;36.20;21.80;;;;;;;15.39;55.51;99064.98;107987;1254;73103;-66
2023/11/11 10:52:42;;;;;;;43.40;23.60;;;;;;;15.56;55.11;99061.94;107978;1256;60329;-67
2023/11/11 10:55:10;;;;;;;47.30;23.90;;;;;;;15.60;55.01;99060.58;107976;1254;60301;-67
2023/11/11 10:57:43;;;;;;;39.60;23.30;;;;;;;15.50;55.33;99051.99;108011;1253;72970;-67
2023/11/11 11:00:19;;;;;;;39.50;22.00;;;;;;;15.36;55.64;99052.46;108031;1259;69944;-68
2023/11/11 11:02:50;;;;;;;35.70;20.90;;;;;;;15.39;55.79;99048.92;108025;1254;71439;-67
2023/11/11 11:05:56;;;;;;;37.80;22.80;;;;;;;15.43;55.70;99043.99;108062;1253;60351;-67
2023/11/11 11:08:26;;;;;;;36.60;22.50;;;;;;;15.55;55.54;99046.08;107977;1253;60258;-67
2023/11/11 11:11:07;;;;;;;39.60;22.40;;;;;;;15.66;55.17;99038.38;108034;1254;72657;-67
2023/11/11 11:13:35;;;;;;;39.00;23.30;;;;;;;15.48;55.72;99038.17;108076;1257;69926;-71
2023/11/11 11:16:03;;;;;;;46.00;27.80;;;;;;;15.81;55.03;99034.84;107878;1254;73232;-67
2023/11/11 11:18:31;;;;;;;40.00;23.60;;;;;;;15.75;55.10;99022.88;108075;1254;61974;-67
2023/11/11 11:20:59;;;;;;;55.70;29.90;;;;;;;15.54;55.79;99022.50;108049;1253;60456;-67