Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/19 00:00:56;;;;;;;5.47;5.07;;;22.40;61.70;;;;;;5046912;28;20551;-69
2023/10/19 00:03:26;;;;;;;6.20;5.70;;;22.40;61.70;;;;;;5045025;28;20470;-69
2023/10/19 00:05:56;;;;;;;6.63;4.53;;;22.40;61.70;;;;;;5051124;28;20496;-70
2023/10/19 00:08:24;;;;;;;6.47;5.47;;;22.40;61.70;;;;;;5036879;28;20489;-70
2023/10/19 00:11:04;;;;;;;4.40;4.10;;;22.40;61.70;;;;;;5049536;28;20868;-71
2023/10/19 00:13:35;;;;;;;4.67;4.30;;;22.40;61.70;;;;;;5053742;28;20454;-69
2023/10/19 00:16:11;;;;;;;5.03;4.53;;;22.40;61.70;;;;;;5051224;28;20520;-70
2023/10/19 00:18:42;;;;;;;5.00;4.60;;;22.40;61.70;;;;;;5046833;28;20952;-70
2023/10/19 00:21:12;;;;;;;4.80;4.50;;;22.40;61.70;;;;;;5038469;28;20516;-69
2023/10/19 00:23:40;;;;;;;4.50;4.20;;;22.40;61.80;;;;;;5054031;28;20469;-69
2023/10/19 00:26:10;;;;;;;4.90;4.50;;;22.30;61.70;;;;;;5036279;28;20469;-70
2023/10/19 00:28:41;;;;;;;8.03;5.37;;;22.30;61.80;;;;;;5045808;28;20462;-69
2023/10/19 00:31:11;;;;;;;5.07;4.67;;;22.30;61.80;;;;;;5043626;28;20570;-68
2023/10/19 00:33:40;;;;;;;4.83;4.53;;;22.30;61.80;;;;;;5043376;28;20498;-69
2023/10/19 00:36:10;;;;;;;4.53;4.13;;;22.30;61.80;;;;;;5046758;28;20489;-70
2023/10/19 00:38:47;;;;;;;4.97;4.20;;;22.30;61.80;;;;;;5046069;28;20456;-68
2023/10/19 00:41:21;;;;;;;4.90;4.50;;;22.30;61.80;;;;;;5046207;28;20547;-68
2023/10/19 00:43:57;;;;;;;4.77;4.23;;;22.30;61.80;;;;;;5040107;28;20822;-71
2023/10/19 00:46:32;;;;;;;4.80;4.50;;;22.30;61.90;;;;;;5048339;28;20630;-68
2023/10/19 00:49:05;;;;;;;4.10;3.70;;;22.30;61.90;;;;;;5050829;28;20463;-70
2023/10/19 00:51:50;;;;;;;4.80;4.50;;;22.30;61.90;;;;;;5048119;28;21081;-71
2023/10/19 00:54:26;;;;;;;4.53;4.13;;;22.30;61.90;;;;;;5037910;28;20828;-71
2023/10/19 00:56:58;;;;;;;4.57;4.17;;;22.30;61.90;;;;;;5050741;28;20454;-69
2023/10/19 00:59:35;;;;;;;4.47;4.07;;;22.20;61.90;;;;;;5047368;28;21476;-69
2023/10/19 01:02:16;;;;;;;4.40;4.07;;;22.20;61.90;;;;;;5041580;28;21074;-69
2023/10/19 01:04:50;;;;;;;5.13;4.73;;;22.20;61.90;;;;;;5046544;28;20470;-70
2023/10/19 01:07:22;;;;;;;5.43;4.40;;;22.20;62.00;;;;;;5042101;28;20485;-70
2023/10/19 01:09:53;;;;;;;5.40;4.23;;;22.20;62.00;;;;;;5047766;28;20458;-70
2023/10/19 01:12:28;;;;;;;5.77;4.80;;;22.20;62.00;;;;;;5050496;28;20498;-70
2023/10/19 01:15:16;;;;;;;4.57;4.17;;;22.20;62.00;;;;;;5039790;28;20488;-69
2023/10/19 01:17:45;;;;;;;4.43;4.10;;;22.20;61.90;;;;;;5046339;28;20457;-71
2023/10/19 01:20:22;;;;;;;4.67;4.37;;;22.20;62.00;;;;;;5041859;28;20471;-71
2023/10/19 01:23:14;;;;;;;4.30;4.00;;;22.20;62.00;;;;;;5047712;28;20473;-69
2023/10/19 01:25:49;;;;;;;4.57;4.17;;;22.20;62.00;;;;;;5046703;28;21019;-68
2023/10/19 01:28:19;;;;;;;5.50;4.13;;;22.10;62.00;;;;;;5049656;28;20556;-68
2023/10/19 01:30:51;;;;;;;4.67;4.30;;;22.10;62.10;;;;;;5051399;28;20563;-69
2023/10/19 01:33:20;;;;;;;3.90;3.60;;;22.10;62.00;;;;;;5053917;28;20545;-69
2023/10/19 01:38:36;;;;;;;4.70;4.40;;;22.10;62.10;;;;;;5051094;28;20457;-69
2023/10/19 01:41:12;;;;;;;4.00;3.70;;;22.10;62.10;;;;;;5051328;28;20540;-70
2023/10/19 01:43:42;;;;;;;4.27;3.97;;;22.10;62.10;;;;;;5054828;28;20458;-68
2023/10/19 01:46:16;;;;;;;4.70;4.40;;;22.10;62.10;;;;;;5043617;28;20471;-70
2023/10/19 01:48:44;;;;;;;4.10;3.80;;;22.10;62.10;;;;;;5039577;28;20549;-70
2023/10/19 01:51:13;;;;;;;4.30;4.00;;;22.10;62.10;;;;;;5046415;28;20482;-69
2023/10/19 01:53:44;;;;;;;4.40;4.00;;;22.10;62.10;;;;;;5048917;28;20512;-68
2023/10/19 01:56:14;;;;;;;4.47;4.07;;;22.10;62.10;;;;;;5043041;28;20537;-69
2023/10/19 01:58:44;;;;;;;4.80;4.40;;;22.10;62.10;;;;;;5048942;28;20458;-68
2023/10/19 02:01:14;;;;;;;4.10;3.80;;;22.10;62.10;;;;;;5055763;28;20918;-68
2023/10/19 02:03:43;;;;;;;4.10;3.80;;;22.10;62.10;;;;;;5047737;28;20463;-68
2023/10/19 02:06:17;;;;;;;3.93;3.63;;;22.10;62.10;;;;;;5041898;28;20744;-69
2023/10/19 02:08:50;;;;;;;4.87;4.47;;;22.10;62.10;;;;;;5041116;28;20469;-69
2023/10/19 02:11:21;;;;;;;3.80;3.50;;;22.10;62.10;;;;;;5054531;28;20480;-70
2023/10/19 02:13:51;;;;;;;4.90;4.50;;;22.10;62.20;;;;;;5055292;28;20451;-70
2023/10/19 02:16:21;;;;;;;4.23;3.90;;;22.00;62.20;;;;;;5047608;28;21026;-70
2023/10/19 02:18:50;;;;;;;4.57;4.17;;;22.10;62.20;;;;;;5051768;28;20485;-69
2023/10/19 02:21:22;;;;;;;4.00;3.70;;;22.10;62.20;;;;;;5046965;28;20461;-70
2023/10/19 02:23:52;;;;;;;3.93;3.60;;;22.00;62.20;;;;;;5048571;28;20803;-69
2023/10/19 02:26:22;;;;;;;4.67;4.27;;;22.00;62.20;;;;;;5043647;28;20461;-69
2023/10/19 02:28:52;;;;;;;5.33;3.80;;;22.00;62.20;;;;;;5047475;28;21009;-70
2023/10/19 02:31:21;;;;;;;4.00;3.70;;;22.00;62.20;;;;;;5044558;28;20507;-69
2023/10/19 02:33:58;;;;;;;4.20;3.80;;;22.00;62.20;;;;;;5044825;28;20464;-71
2023/10/19 02:36:28;;;;;;;4.63;4.23;;;22.00;62.30;;;;;;5048071;28;20454;-69
2023/10/19 02:38:59;;;;;;;5.10;4.60;;;22.00;62.30;;;;;;5050277;28;20827;-70
2023/10/19 02:41:27;;;;;;;4.30;4.00;;;22.00;62.30;;;;;;5045483;28;20466;-69
2023/10/19 02:44:05;;;;;;;4.17;3.87;;;22.00;62.30;;;;;;5047569;28;20465;-67
2023/10/19 02:46:32;;;;;;;4.30;3.90;;;22.00;62.30;;;;;;5045087;28;20458;-70
2023/10/19 02:49:03;;;;;;;4.50;4.10;;;22.00;62.30;;;;;;5044870;28;20458;-70
2023/10/19 02:51:30;;;;;;;3.47;3.17;;;22.00;62.30;;;;;;5050936;28;20472;-70
2023/10/19 02:54:02;;;;;;;4.50;4.10;;;22.00;62.30;;;;;;5048952;28;20957;-69
2023/10/19 02:56:29;;;;;;;4.50;4.20;;;22.00;62.30;;;;;;5048626;28;20481;-70
2023/10/19 02:59:03;;;;;;;4.50;4.10;;;22.00;62.30;;;;;;5046661;28;20458;-67
2023/10/19 03:01:33;;;;;;;3.97;3.67;;;22.00;62.30;;;;;;5059583;28;20548;-70
2023/10/19 03:04:04;;;;;;;5.27;4.03;;;22.00;62.30;;;;;;5043498;28;20460;-70
2023/10/19 03:06:32;;;;;;;3.73;3.53;;;22.00;62.30;;;;;;5059941;28;20464;-69
2023/10/19 03:09:13;;;;;;;4.17;3.83;;;22.00;62.40;;;;;;5052422;28;20645;-69
2023/10/19 03:11:41;;;;;;;5.13;4.30;;;21.90;62.40;;;;;;5057012;28;20473;-69
2023/10/19 03:14:10;;;;;;;4.43;4.13;;;21.90;62.40;;;;;;5049187;28;20537;-70
2023/10/19 03:16:41;;;;;;;4.37;4.07;;;21.90;62.40;;;;;;5054215;28;20528;-70
2023/10/19 03:19:09;;;;;;;3.50;3.30;;;21.90;62.40;;;;;;5045087;28;20470;-69
2023/10/19 03:21:42;;;;;;;3.53;3.30;;;21.90;62.40;;;;;;5057570;28;20472;-70
2023/10/19 03:24:23;;;;;;;5.40;4.00;;;21.90;62.40;;;;;;5046059;28;20920;-69
2023/10/19 03:26:50;;;;;;;4.80;4.40;;;21.90;62.40;;;;;;5052844;28;20452;-70
2023/10/19 03:29:22;;;;;;;3.93;3.63;;;21.90;62.40;;;;;;5052664;28;20941;-70
2023/10/19 03:31:51;;;;;;;4.17;3.87;;;21.90;62.40;;;;;;5053742;28;20494;-70
2023/10/19 03:34:21;;;;;;;3.60;3.40;;;21.90;62.50;;;;;;5053493;28;20458;-69
2023/10/19 03:36:50;;;;;;;7.73;4.83;;;21.90;62.40;;;;;;5073233;28;20458;-71
2023/10/19 03:39:21;;;;;;;3.77;3.47;;;21.80;62.40;;;;;;5048644;28;20519;-71
2023/10/19 03:41:52;;;;;;;3.67;3.37;;;21.80;62.50;;;;;;5067573;28;20461;-71
2023/10/19 03:44:24;;;;;;;3.53;3.33;;;21.80;62.50;;;;;;5055397;28;20461;-71
2023/10/19 03:46:57;;;;;;;3.40;3.20;;;21.80;62.50;;;;;;5059604;28;20465;-70
2023/10/19 03:49:30;;;;;;;4.17;3.87;;;21.80;62.50;;;;;;5049089;28;20545;-69
2023/10/19 03:52:00;;;;;;;3.70;3.40;;;21.80;62.50;;;;;;5048474;28;20480;-69
2023/10/19 03:54:32;;;;;;;4.60;4.30;;;21.80;62.50;;;;;;5051189;28;20495;-69
2023/10/19 03:57:06;;;;;;;4.20;3.83;;;21.80;62.60;;;;;;5042315;28;20524;-69
2023/10/19 03:59:34;;;;;;;3.97;3.67;;;21.80;62.60;;;;;;5043132;28;20468;-69
2023/10/19 04:02:09;;;;;;;3.60;3.30;;;21.80;62.60;;;;;;5050300;28;21162;-68
2023/10/19 04:04:39;;;;;;;4.00;3.80;;;21.80;62.60;;;;;;5047938;28;20461;-69
2023/10/19 04:07:18;;;;;;;4.00;3.70;;;21.90;62.60;;;;;;5053166;28;20453;-69
2023/10/19 04:10:29;;;;;;;4.00;3.70;;;21.90;62.70;;;;;;5047266;28;20463;-69
2023/10/19 04:13:00;;;;;;;4.00;3.70;;;21.90;62.60;;;;;;5047346;28;20564;-69
2023/10/19 04:15:33;;;;;;;4.10;3.80;;;21.90;62.70;;;;;;5040830;28;20466;-69
2023/10/19 04:18:02;;;;;;;5.10;3.47;;;21.90;62.70;;;;;;5045667;28;20548;-69
2023/10/19 04:20:42;;;;;;;4.60;3.97;;;22.00;62.70;;;;;;5043330;28;20508;-71
2023/10/19 04:23:14;;;;;;;4.13;3.83;;;22.00;62.70;;;;;;5043801;28;20858;-69
2023/10/19 04:25:46;;;;;;;3.33;3.13;;;22.00;62.60;;;;;;5039398;28;20624;-69
2023/10/19 04:28:15;;;;;;;3.83;3.53;;;22.10;62.60;;;;;;5040627;28;20470;-68
2023/10/19 04:30:44;;;;;;;3.70;3.40;;;22.10;62.60;;;;;;5042841;28;20461;-68
2023/10/19 04:33:16;;;;;;;3.53;3.23;;;22.10;62.60;;;;;;5041502;28;21295;-69
2023/10/19 04:35:45;;;;;;;3.60;3.40;;;22.10;62.60;;;;;;5036391;28;20456;-71
2023/10/19 04:38:13;;;;;;;4.47;4.07;;;22.20;62.50;;;;;;5049910;28;20539;-69
2023/10/19 04:40:41;;;;;;;4.10;3.80;;;22.20;62.50;;;;;;5047539;28;20447;-72
2023/10/19 04:43:11;;;;;;;3.80;3.40;;;22.20;62.40;;;;;;5044369;28;20471;-69
2023/10/19 04:45:41;;;;;;;3.57;3.27;;;22.20;62.30;;;;;;5044179;28;20461;-69
2023/10/19 04:48:09;;;;;;;4.10;3.70;;;22.30;62.20;;;;;;5045767;28;20458;-68
2023/10/19 04:50:39;;;;;;;3.80;3.53;;;22.30;62.10;;;;;;5036640;28;20925;-72
2023/10/19 04:53:08;;;;;;;3.87;3.57;;;22.30;62.00;;;;;;5048554;28;20474;-72
2023/10/19 04:55:38;;;;;;;4.40;4.10;;;22.30;62.00;;;;;;5041975;28;20462;-71
2023/10/19 04:58:10;;;;;;;4.00;3.70;;;22.40;61.90;;;;;;5044705;28;20510;-69
2023/10/19 05:00:41;;;;;;;4.30;3.90;;;22.40;61.90;;;;;;5033409;28;20576;-71
2023/10/19 05:03:10;;;;;;;3.87;3.57;;;22.30;61.90;;;;;;5045514;28;20489;-71
2023/10/19 05:05:39;;;;;;;4.03;3.73;;;22.30;61.90;;;;;;5041936;28;20504;-72
2023/10/19 05:08:08;;;;;;;3.93;3.53;;;22.30;61.90;;;;;;5049195;28;20975;-71
2023/10/19 05:10:37;;;;;;;3.63;3.33;;;22.30;62.00;;;;;;5049260;28;20956;-70
2023/10/19 05:13:06;;;;;;;3.23;3.03;;;22.30;62.00;;;;;;5039838;28;20984;-72
2023/10/19 05:15:35;;;;;;;4.13;3.23;;;22.30;62.00;;;;;;5048811;28;20806;-71
2023/10/19 05:18:06;;;;;;;3.20;3.00;;;22.30;62.10;;;;;;5038372;28;20466;-70
2023/10/19 05:20:39;;;;;;;3.30;3.10;;;22.20;62.10;;;;;;5044869;28;20552;-68
2023/10/19 05:23:08;;;;;;;4.23;3.83;;;22.20;62.10;;;;;;5042397;28;20450;-71
2023/10/19 05:25:37;;;;;;;3.57;3.27;;;22.20;62.20;;;;;;5042011;28;20457;-72
2023/10/19 05:28:06;;;;;;;3.57;3.30;;;22.20;62.20;;;;;;5042737;28;20494;-72
2023/10/19 05:30:37;;;;;;;4.63;4.23;;;22.20;62.20;;;;;;5042450;28;20454;-72
2023/10/19 05:33:07;;;;;;;3.73;3.47;;;22.10;62.30;;;;;;5046897;28;20481;-72
2023/10/19 05:35:40;;;;;;;4.07;3.03;;;22.10;62.30;;;;;;5040014;28;20534;-68
2023/10/19 05:38:08;;;;;;;4.00;3.70;;;22.10;62.40;;;;;;5047586;28;20477;-69
2023/10/19 05:40:38;;;;;;;7.50;3.93;;;22.10;62.40;;;;;;5040126;28;20501;-71
2023/10/19 05:43:07;;;;;;;4.00;3.60;;;22.10;62.50;;;;;;5034682;28;20459;-72
2023/10/19 05:45:36;;;;;;;4.20;3.80;;;22.10;62.40;;;;;;5033799;28;20473;-72
2023/10/19 05:48:11;;;;;;;4.40;4.10;;;22.10;62.40;;;;;;5032041;28;20451;-70
2023/10/19 05:50:39;;;;;;;4.10;3.70;;;22.10;62.40;;;;;;5035245;28;20454;-72
2023/10/19 05:53:07;;;;;;;4.10;3.60;;;22.10;62.50;;;;;;5036118;28;20561;-72
2023/10/19 05:55:36;;;;;;;3.50;3.20;;;22.10;62.60;;;;;;5033885;28;20811;-72
2023/10/19 05:58:05;;;;;;;3.60;3.30;;;22.10;62.60;;;;;;5041375;28;20804;-72
2023/10/19 06:00:34;;;;;;;4.03;3.73;;;22.10;62.60;;;;;;5047499;28;20478;-72
2023/10/19 06:03:04;;;;;;;3.63;3.37;;;22.20;62.70;;;;;;5040549;28;21183;-70
2023/10/19 06:05:34;;;;;;;4.40;3.77;;;22.20;62.70;;;;;;5045956;28;20475;-71
2023/10/19 06:08:02;;;;;;;4.27;3.80;;;22.20;62.70;;;;;;5046884;28;20447;-73
2023/10/19 06:10:30;;;;;;;6.33;4.00;;;22.20;62.70;;;;;;5040567;28;20443;-72
2023/10/19 06:12:58;;;;;;;3.63;3.33;;;22.20;62.70;;;;;;5043029;28;20500;-71
2023/10/19 06:15:28;;;;;;;3.73;3.43;;;22.20;62.70;;;;;;5034355;28;20791;-68
2023/10/19 06:17:56;;;;;;;3.60;3.30;;;22.20;62.70;;;;;;5045916;28;20784;-72
2023/10/19 06:20:26;;;;;;;4.07;3.77;;;22.20;62.60;;;;;;5036509;28;20463;-71
2023/10/19 06:23:03;;;;;;;5.60;3.60;;;22.20;62.60;;;;;;5039759;28;20536;-71
2023/10/19 06:25:35;;;;;;;3.67;3.47;;;22.20;62.60;;;;;;5037575;28;20458;-69
2023/10/19 06:28:04;;;;;;;3.77;3.47;;;22.30;62.50;;;;;;5033906;28;20467;-71
2023/10/19 06:30:32;;;;;;;3.03;2.83;;;22.30;62.50;;;;;;5043886;28;20490;-72
2023/10/19 06:33:02;;;;;;;3.93;3.60;;;22.30;62.40;;;;;;5042478;28;20480;-70
2023/10/19 06:35:32;;;;;;;3.83;3.50;;;22.20;62.50;;;;;;5047499;28;20904;-72
2023/10/19 06:38:03;;;;;;;3.70;3.40;;;22.30;62.40;;;;;;5038245;28;20447;-72
2023/10/19 06:40:34;;;;;;;3.60;3.30;;;22.20;62.40;;;;;;5038907;28;20486;-72
2023/10/19 06:43:03;;;;;;;4.00;3.67;;;22.20;62.40;;;;;;5060995;28;20453;-72
2023/10/19 06:45:31;;;;;;;4.27;3.97;;;22.20;62.40;;;;;;5035227;28;21023;-72
2023/10/19 06:48:00;;;;;;;3.33;3.13;;;22.20;62.40;;;;;;5045488;28;20462;-72
2023/10/19 06:50:29;;;;;;;3.90;3.60;;;22.20;62.40;;;;;;5040153;28;20481;-73
2023/10/19 06:52:57;;;;;;;4.13;3.73;;;22.20;62.40;;;;;;5042050;28;20977;-70
2023/10/19 06:55:28;;;;;;;3.93;3.63;;;22.20;62.50;;;;;;5048854;28;20511;-71
2023/10/19 06:57:56;;;;;;;3.50;3.10;;;22.20;62.50;;;;;;5042253;28;20462;-69
2023/10/19 07:00:27;;;;;;;3.73;3.47;;;22.20;62.50;;;;;;5046714;28;20529;-71
2023/10/19 07:03:00;;;;;;;3.37;3.07;;;22.20;62.80;;;;;;5049901;28;20476;-70
2023/10/19 07:05:30;;;;;;;3.73;3.43;;;22.20;63.00;;;;;;5051037;28;20526;-69
2023/10/19 07:08:01;;;;;;;4.20;3.90;;;22.20;63.00;;;;;;5051837;28;20451;-70
2023/10/19 07:10:30;;;;;;;5.13;3.50;;;22.20;63.10;;;;;;5050907;28;20465;-69
2023/10/19 07:12:58;;;;;;;3.47;3.17;;;22.30;63.10;;;;;;5051999;28;20472;-71
2023/10/19 07:15:29;;;;;;;3.70;3.33;;;22.40;63.10;;;;;;5053514;28;20449;-70
2023/10/19 07:17:58;;;;;;;3.47;3.20;;;22.40;62.90;;;;;;5048549;28;21001;-71
2023/10/19 07:20:27;;;;;;;3.77;3.43;;;22.50;62.90;;;;;;5046656;28;20473;-70
2023/10/19 07:22:55;;;;;;;3.33;3.13;;;22.50;62.80;;;;;;5048874;28;20857;-70
2023/10/19 07:25:25;;;;;;;4.30;3.87;;;22.60;62.80;;;;;;5049963;28;20455;-69
2023/10/19 07:27:55;;;;;;;3.80;3.50;;;22.60;62.70;;;;;;5044207;28;20479;-68
2023/10/19 07:30:26;;;;;;;3.33;3.13;;;22.70;62.60;;;;;;5050791;28;20455;-71
2023/10/19 07:32:58;;;;;;;3.90;3.60;;;22.80;62.50;;;;;;5050748;28;20458;-69
2023/10/19 07:35:27;;;;;;;3.93;3.60;;;22.80;62.30;;;;;;5049109;28;20481;-70
2023/10/19 07:37:57;;;;;;;3.60;3.30;;;22.90;62.20;;;;;;5048665;28;20943;-71
2023/10/19 07:40:25;;;;;;;3.33;3.13;;;22.90;62.10;;;;;;5048964;28;20459;-69
2023/10/19 07:42:55;;;;;;;3.60;3.30;;;23.00;62.00;;;;;;5049510;28;20447;-71
2023/10/19 07:45:25;;;;;;;4.10;3.70;;;23.00;61.90;;;;;;5042433;28;20460;-71
2023/10/19 07:47:54;;;;;;;3.27;3.07;;;23.00;61.90;;;;;;5041794;28;20459;-70
2023/10/19 07:50:22;;;;;;;3.43;3.23;;;23.10;61.80;;;;;;5048711;28;20960;-70
2023/10/19 07:52:53;;;;;;;3.63;3.33;;;23.10;61.70;;;;;;5048462;28;20448;-71
2023/10/19 07:55:23;;;;;;;3.70;3.30;;;23.10;61.70;;;;;;5048676;28;20483;-70
2023/10/19 07:57:53;;;;;;;3.40;3.20;;;23.10;61.60;;;;;;5050983;28;20491;-71
2023/10/19 08:00:24;;;;;;;4.73;4.33;;;23.10;61.60;;;;;;5050599;28;20566;-71
2023/10/19 08:02:53;;;;;;;4.13;3.63;;;23.10;61.50;;;;;;5046962;28;20480;-71
2023/10/19 08:05:22;;;;;;;3.87;3.10;;;23.10;61.50;;;;;;5043452;28;20451;-69
2023/10/19 08:07:50;;;;;;;3.30;3.10;;;23.20;61.50;;;;;;5050028;28;20469;-71
2023/10/19 08:10:20;;;;;;;3.53;3.33;;;23.20;61.50;;;;;;5048019;28;20532;-70
2023/10/19 08:12:50;;;;;;;3.30;3.10;;;23.20;61.50;;;;;;5050653;28;20440;-70
2023/10/19 08:15:20;;;;;;;3.63;3.33;;;23.20;61.40;;;;;;5046576;28;20494;-70
2023/10/19 08:17:50;;;;;;;3.33;3.03;;;23.20;61.40;;;;;;5050798;28;20530;-70
2023/10/19 08:20:24;;;;;;;3.07;2.80;;;23.20;61.40;;;;;;5049792;28;20547;-70
2023/10/19 08:22:56;;;;;;;3.80;3.60;;;23.20;61.40;;;;;;5044271;28;20495;-70
2023/10/19 08:25:27;;;;;;;3.23;2.93;;;23.20;61.40;;;;;;5045843;28;20455;-69
2023/10/19 08:27:57;;;;;;;3.20;3.00;;;23.20;61.40;;;;;;5043688;28;20462;-73
2023/10/19 08:30:26;;;;;;;4.73;2.90;;;23.20;61.40;;;;;;5049586;28;20443;-73
2023/10/19 08:32:58;;;;;;;3.33;3.07;;;23.20;61.40;;;;;;5048610;28;20450;-67
2023/10/19 08:35:27;;;;;;;3.23;3.03;;;23.20;61.40;;;;;;5049016;28;20466;-67
2023/10/19 08:37:57;;;;;;;3.30;3.10;;;23.20;61.50;;;;;;5048768;28;20531;-68
2023/10/19 08:40:28;;;;;;;3.30;2.90;;;23.30;61.50;;;;;;5049064;28;20452;-68
2023/10/19 08:42:56;;;;;;;3.00;2.80;;;23.30;61.50;;;;;;5050137;28;20951;-67
2023/10/19 08:45:25;;;;;;;3.80;3.50;;;23.40;61.40;;;;;;5045897;28;20465;-67
2023/10/19 08:47:57;;;;;;;3.87;3.57;;;23.50;61.30;;;;;;5040629;28;20467;-67
2023/10/19 08:50:27;;;;;;;3.63;3.33;;;23.50;61.20;;;;;;5044999;28;20468;-69
2023/10/19 08:52:56;;;;;;;3.13;2.93;;;23.60;61.10;;;;;;5050238;28;20505;-67
2023/10/19 08:55:25;;;;;;;3.67;3.40;;;23.60;61.00;;;;;;5048601;28;20481;-67
2023/10/19 08:58:15;;;;;;;3.40;3.17;;;23.70;60.90;;;;;;5046081;28;20539;-67
2023/10/19 09:00:48;;;;;;;3.50;3.20;;;23.70;60.90;;;;;;5045938;28;20603;-67
2023/10/19 09:03:18;;;;;;;3.90;3.60;;;23.70;60.80;;;;;;5047134;28;20451;-67
2023/10/19 09:05:48;;;;;;;3.73;3.53;;;23.70;60.70;;;;;;5042415;28;21252;-67
2023/10/19 09:08:17;;;;;;;3.40;3.20;;;23.80;60.70;;;;;;5045923;28;20458;-67
2023/10/19 09:10:47;;;;;;;3.80;3.30;;;23.80;60.60;;;;;;5046599;28;20478;-67
2023/10/19 09:13:18;;;;;;;3.60;3.30;;;23.80;60.60;;;;;;5046797;28;20459;-67
2023/10/19 09:15:49;;;;;;;3.30;3.00;;;23.80;60.50;;;;;;5045062;28;20474;-67
2023/10/19 09:18:20;;;;;;;2.67;2.57;;;23.80;60.50;;;;;;5047940;28;20451;-67
2023/10/19 09:20:55;;;;;;;3.63;3.40;;;23.80;60.50;;;;;;5043447;28;20533;-67
2023/10/19 09:23:27;;;;;;;3.13;2.93;;;23.80;60.50;;;;;;5044795;28;20460;-67
2023/10/19 09:25:58;;;;;;;3.00;2.80;;;23.80;60.50;;;;;;5040793;28;20732;-68
2023/10/19 09:28:26;;;;;;;3.40;3.20;;;23.80;60.50;;;;;;5045077;28;20463;-67
2023/10/19 09:30:54;;;;;;;3.40;3.20;;;23.80;60.50;;;;;;5045320;28;20459;-67
2023/10/19 09:33:24;;;;;;;3.50;3.30;;;23.80;60.50;;;;;;5042696;28;20451;-68
2023/10/19 09:35:56;;;;;;;4.63;3.00;;;23.80;60.50;;;;;;5039568;28;20476;-68
2023/10/19 09:38:24;;;;;;;3.10;2.90;;;23.80;60.50;;;;;;5034844;28;21959;-67
2023/10/19 09:40:54;;;;;;;3.50;3.20;;;23.80;60.50;;;;;;5039368;28;20467;-67
2023/10/19 09:43:32;;;;;;;3.20;3.00;;;23.80;60.50;;;;;;5043037;28;20683;-67
2023/10/19 09:46:02;;;;;;;3.70;3.40;;;23.80;60.50;;;;;;5047077;28;20802;-66
2023/10/19 09:48:35;;;;;;;4.10;3.73;;;23.80;60.50;;;;;;5049132;28;20503;-67
2023/10/19 09:51:04;;;;;;;3.03;2.83;;;23.80;60.50;;;;;;5044814;28;20465;-67
2023/10/19 09:53:33;;;;;;;3.00;2.80;;;23.90;60.50;;;;;;5047528;28;20536;-66
2023/10/19 09:56:04;;;;;;;3.77;3.50;;;23.90;60.60;;;;;;5047011;28;20473;-66
2023/10/19 09:58:45;;;;;;;3.30;3.10;;;23.90;60.60;;;;;;5044376;28;20451;-67
2023/10/19 10:01:14;;;;;;;3.70;3.40;;;23.90;60.50;;;;;;5043276;28;20479;-67
2023/10/19 10:03:46;;;;;;;3.00;2.80;;;24.00;60.50;;;;;;5045543;28;20455;-67
2023/10/19 10:06:15;;;;;;;3.07;2.77;;;24.00;60.50;;;;;;5042322;28;20447;-67
2023/10/19 10:08:44;;;;;;;3.90;3.60;;;24.10;60.30;;;;;;5048872;28;20487;-68
2023/10/19 10:11:22;;;;;;;3.57;3.27;;;24.10;60.20;;;;;;5048418;28;20452;-68
2023/10/19 10:13:51;;;;;;;3.00;2.80;;;24.10;60.10;;;;;;5045008;28;20855;-67
2023/10/19 10:16:22;;;;;;;3.73;3.43;;;24.10;60.10;;;;;;5045017;28;20471;-67
2023/10/19 10:18:59;;;;;;;3.70;2.90;;;24.10;60.00;;;;;;5049079;28;20940;-67
2023/10/19 10:21:30;;;;;;;3.60;3.40;;;24.20;60.00;;;;;;5044848;28;20446;-67
2023/10/19 10:24:04;;;;;;;2.93;2.73;;;24.20;60.00;;;;;;5047210;28;20456;-77
2023/10/19 10:26:58;;;;;;;3.63;3.33;;;24.10;59.90;;;;;;5048251;28;20445;-77
2023/10/19 10:29:28;;;;;;;3.33;2.90;;;24.10;59.90;;;;;;5048435;28;20458;-79
2023/10/19 10:31:56;;;;;;;3.07;2.87;;;24.00;59.90;;;;;;5045449;28;20456;-75
2023/10/19 10:34:44;;;;;;;3.43;3.13;;;24.00;60.00;;;;;;5047287;28;20481;-76
2023/10/19 10:37:14;;;;;;;3.43;3.23;;;23.90;60.00;;;;;;5046887;28;21034;-76
2023/10/19 10:39:44;;;;;;;3.43;3.23;;;23.90;60.00;;;;;;5039958;28;20461;-78
2023/10/19 10:42:14;;;;;;;3.00;2.80;;;23.80;60.10;;;;;;5050859;28;20462;-77
2023/10/19 10:44:44;;;;;;;3.20;3.00;;;23.80;60.20;;;;;;5048786;28;20469;-77
2023/10/19 10:47:17;;;;;;;4.83;4.40;;;23.70;60.20;;;;;;5051751;28;20469;-78
2023/10/19 10:49:51;;;;;;;5.10;4.70;;;23.70;60.30;;;;;;5049712;28;21015;-75
2023/10/19 10:52:30;;;;;;;4.10;3.80;;;23.70;60.40;;;;;;5039419;28;20479;-79
2023/10/19 10:54:59;;;;;;;4.63;4.30;;;23.70;60.50;;;;;;5042476;28;20499;-78
2023/10/19 10:57:36;;;;;;;5.70;5.30;;;23.70;60.60;;;;;;5041402;28;20965;-74
2023/10/19 11:00:07;;;;;;;5.40;5.00;;;23.60;60.60;;;;;;5048948;28;20982;-79
2023/10/19 11:02:40;;;;;;;5.00;4.60;;;23.60;60.70;;;;;;5040741;28;21032;-75
2023/10/19 11:05:11;;;;;;;5.30;4.33;;;23.60;60.80;;;;;;5044157;28;20452;-79
2023/10/19 11:07:41;;;;;;;4.93;4.63;;;23.60;60.80;;;;;;5043066;28;20463;-80
2023/10/19 11:10:09;;;;;;;4.57;4.23;;;23.50;60.90;;;;;;5043106;28;20500;-79
2023/10/19 11:12:38;;;;;;;5.27;4.37;;;23.50;60.90;;;;;;5036275;28;20456;-80
2023/10/19 11:15:10;;;;;;;4.00;3.60;;;23.50;61.00;;;;;;5046394;28;20480;-77
2023/10/19 11:17:45;;;;;;;4.70;4.40;;;23.50;61.00;;;;;;5041908;28;20458;-79
2023/10/19 11:20:24;;;;;;;6.00;5.40;;;23.50;61.00;;;;;;5039728;28;20467;-77
2023/10/19 11:22:55;;;;;;;6.23;5.73;;;23.50;61.10;;;;;;5052798;28;20459;-77
2023/10/19 11:25:27;;;;;;;5.73;5.23;;;23.50;61.10;;;;;;5041612;28;20455;-79
2023/10/19 11:27:56;;;;;;;8.20;7.50;;;23.50;61.10;;;;;;5049683;28;20463;-75
2023/10/19 11:30:26;;;;;;;3.90;3.60;;;23.50;61.10;;;;;;5050553;28;20459;-78
2023/10/19 11:32:56;;;;;;;4.00;3.70;;;23.50;60.90;;;;;;5049086;28;20938;-76
2023/10/19 11:35:29;;;;;;;3.97;3.27;;;23.50;60.90;;;;;;5041938;28;20497;-80
2023/10/19 11:37:59;;;;;;;3.70;3.40;;;23.50;60.90;;;;;;5044317;28;20456;-78
2023/10/19 11:40:28;;;;;;;4.03;3.73;;;23.50;60.90;;;;;;5049631;28;20975;-77
2023/10/19 11:42:57;;;;;;;4.67;4.37;;;23.50;60.90;;;;;;5044451;28;20465;-76
2023/10/19 11:45:25;;;;;;;3.77;3.47;;;23.50;60.90;;;;;;5039213;28;20809;-69
2023/10/19 11:47:55;;;;;;;3.87;3.57;;;23.50;60.80;;;;;;5042704;28;20490;-69
2023/10/19 11:50:24;;;;;;;3.77;3.47;;;23.50;60.90;;;;;;5049136;28;20533;-69
2023/10/19 11:52:56;;;;;;;3.90;3.60;;;23.60;61.00;;;;;;5041741;28;21261;-69
2023/10/19 11:55:24;;;;;;;3.63;3.33;;;23.60;61.00;;;;;;5046451;28;20531;-69
2023/10/19 11:57:52;;;;;;;3.67;3.37;;;23.70;61.00;;;;;;5042008;28;20459;-69
2023/10/19 12:00:24;;;;;;;3.40;3.17;;;23.80;60.90;;;;;;5043057;28;20477;-69
2023/10/19 12:02:53;;;;;;;4.03;3.73;;;23.90;60.80;;;;;;5049046;28;20467;-69
2023/10/19 12:05:23;;;;;;;3.27;2.80;;;23.90;60.80;;;;;;5046190;28;20448;-69
2023/10/19 12:07:56;;;;;;;7.30;3.07;;;24.00;60.80;;;;;;5048599;28;20455;-68
2023/10/19 12:10:30;;;;;;;3.07;2.87;;;24.00;60.70;;;;;;5046212;28;20475;-68
2023/10/19 12:12:59;;;;;;;4.03;3.67;;;24.10;60.70;;;;;;5049304;28;20465;-69
2023/10/19 12:15:33;;;;;;;3.60;3.30;;;24.20;60.70;;;;;;5047029;28;20485;-69
2023/10/19 12:18:02;;;;;;;3.27;2.97;;;24.20;60.70;;;;;;5049933;28;20486;-69
2023/10/19 12:20:31;;;;;;;3.60;3.33;;;24.30;60.60;;;;;;5042171;28;20837;-69
2023/10/19 12:23:01;;;;;;;3.63;3.33;;;24.40;60.60;;;;;;5042602;28;20520;-69
2023/10/19 12:25:30;;;;;;;3.37;3.07;;;24.40;60.50;;;;;;5047843;28;20455;-69
2023/10/19 12:28:17;;;;;;;2.43;2.30;;;24.60;60.40;;;;;;5044977;28;20485;-68
2023/10/19 12:30:45;;;;;;;3.70;3.40;;;24.80;60.20;;;;;;5048837;28;20511;-68
2023/10/19 12:33:13;;;;;;;3.73;3.50;;;25.00;59.90;;;;;;5046544;28;20444;-68
2023/10/19 12:35:45;;;;;;;3.00;2.80;;;25.10;59.60;;;;;;5048056;28;20456;-69
2023/10/19 12:38:19;;;;;;;3.17;2.97;;;25.30;59.40;;;;;;5048165;28;20443;-69
2023/10/19 12:40:50;;;;;;;3.40;3.17;;;25.40;59.30;;;;;;5046548;28;20550;-70
2023/10/19 12:43:19;;;;;;;3.50;3.20;;;25.40;59.10;;;;;;5050112;28;20446;-69
2023/10/19 12:45:53;;;;;;;3.50;2.93;;;25.40;59.10;;;;;;5046284;28;20604;-74
2023/10/19 12:48:21;;;;;;;4.40;2.93;;;25.40;59.10;;;;;;5047595;28;20551;-68
2023/10/19 12:50:50;;;;;;;3.70;3.40;;;25.40;59.10;;;;;;5045422;28;20485;-69
2023/10/19 12:53:24;;;;;;;3.53;3.23;;;25.30;59.10;;;;;;5043430;28;20739;-69
2023/10/19 12:55:53;;;;;;;3.00;2.80;;;25.30;59.30;;;;;;5043524;28;20480;-69
2023/10/19 12:58:21;;;;;;;3.27;3.07;;;25.20;59.50;;;;;;5048872;28;20446;-69
2023/10/19 13:00:50;;;;;;;3.10;2.90;;;25.10;59.60;;;;;;5043862;28;20486;-69
2023/10/19 13:03:18;;;;;;;3.30;3.10;;;25.10;59.70;;;;;;5044764;28;20954;-69
2023/10/19 13:05:47;;;;;;;3.63;3.43;;;25.00;59.90;;;;;;5043881;28;20515;-70
2023/10/19 13:08:15;;;;;;;4.70;3.10;;;25.00;60.00;;;;;;5044231;28;20449;-68
2023/10/19 13:10:46;;;;;;;4.33;3.30;;;24.90;60.10;;;;;;5049284;28;20440;-69