Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/23 00:00:27;;;;;;;1.93;1.73;;;12.40;94.60;;;;;;4196184;28;20179;-71
2022/05/23 00:02:28;;;;;;;2.00;1.80;;;12.50;94.60;;;;;;4196074;28;20303;-70
2022/05/23 00:04:28;;;;;;;2.17;1.93;;;12.40;94.30;;;;;;4196031;28;20250;-71
2022/05/23 00:06:29;;;;;;;1.93;1.73;;;12.40;94.50;;;;;;4195328;28;20184;-71
2022/05/23 00:08:29;;;;;;;2.10;1.90;;;12.50;94.40;;;;;;4195669;28;20188;-71
2022/05/23 00:10:30;;;;;;;2.13;1.93;;;12.60;94.40;;;;;;4196069;28;20184;-70
2022/05/23 00:12:31;;;;;;;4.00;1.80;;;12.60;94.30;;;;;;4196067;28;20196;-71
2022/05/23 00:14:31;;;;;;;8.33;2.00;;;12.50;94.20;;;;;;4195772;28;20188;-70
2022/05/23 00:16:40;;;;;;;1.90;1.70;;;12.60;94.20;;;;;;4195283;28;20211;-71
2022/05/23 00:18:41;;;;;;;2.20;2.00;;;12.50;94.30;;;;;;4195932;28;20162;-71
2022/05/23 00:20:41;;;;;;;3.83;1.87;;;12.50;94.50;;;;;;4196047;28;20233;-72
2022/05/23 00:22:42;;;;;;;3.10;1.90;;;12.50;94.70;;;;;;4195918;28;20195;-71
2022/05/23 00:24:44;;;;;;;1.87;1.73;;;12.50;95.00;;;;;;4195674;28;20183;-70
2022/05/23 00:26:48;;;;;;;3.13;1.70;;;12.50;95.10;;;;;;4195114;28;20176;-70
2022/05/23 00:28:49;;;;;;;1.70;1.60;;;12.40;94.90;;;;;;4195694;28;20179;-70
2022/05/23 00:30:50;;;;;;;2.40;1.60;;;12.40;95.00;;;;;;4195637;28;20267;-70
2022/05/23 00:35:19;;;;;;;2.83;2.00;;;12.40;95.30;;;;;;4195743;28;20189;-70
2022/05/23 00:37:21;;;;;;;2.30;2.10;;;12.40;95.50;;;;;;4210841;28;20194;-70
2022/05/23 00:39:21;;;;;;;2.47;1.70;;;12.30;96.20;;;;;;4195589;28;20204;-71
2022/05/23 00:44:04;;;;;;;3.23;1.87;;;12.30;96.20;;;;;;4195587;28;20187;-70
2022/05/23 00:46:05;;;;;;;1.90;1.80;;;12.20;96.10;;;;;;4194809;28;20263;-70
2022/05/23 00:48:06;;;;;;;3.67;2.00;;;12.20;96.20;;;;;;4195620;28;20179;-71
2022/05/23 00:50:07;;;;;;;1.70;1.60;;;12.20;96.00;;;;;;4195224;28;20184;-70
2022/05/23 00:52:11;;;;;;;3.07;1.90;;;12.20;95.90;;;;;;4195764;28;20203;-71
2022/05/23 00:54:12;;;;;;;2.33;1.80;;;12.20;95.90;;;;;;4195992;28;20643;-72
2022/05/23 00:56:15;;;;;;;1.90;1.80;;;12.30;95.60;;;;;;4195123;28;20203;-72
2022/05/23 00:58:21;;;;;;;2.73;2.00;;;12.30;95.30;;;;;;4195762;28;20176;-72
2022/05/23 01:00:22;;;;;;;1.83;1.73;;;12.20;95.40;;;;;;4195706;28;20190;-71
2022/05/23 01:02:23;;;;;;;2.00;1.80;;;12.20;95.50;;;;;;4195618;28;20191;-70
2022/05/23 01:04:24;;;;;;;3.73;1.73;;;12.20;95.80;;;;;;4195608;28;20187;-72
2022/05/23 01:06:24;;;;;;;2.63;1.90;;;12.10;95.70;;;;;;4194603;28;20190;-71
2022/05/23 01:08:26;;;;;;;4.20;2.27;;;12.10;95.60;;;;;;4195321;28;20254;-71
2022/05/23 01:10:30;;;;;;;2.50;2.00;;;12.00;96.10;;;;;;4195236;28;20179;-70
2022/05/23 01:12:31;;;;;;;5.30;2.17;;;12.00;96.30;;;;;;4194886;28;20207;-71
2022/05/23 01:14:54;;;;;;;2.33;2.10;;;12.00;96.50;;;;;;4194860;28;20199;-71
2022/05/23 01:16:55;;;;;;;2.77;1.70;;;12.10;96.50;;;;;;4194489;28;20191;-71
2022/05/23 01:18:55;;;;;;;2.10;1.70;;;12.10;96.30;;;;;;4195133;28;20175;-70
2022/05/23 01:20:59;;;;;;;3.10;2.00;;;12.10;96.30;;;;;;4195155;28;20275;-71
2022/05/23 01:23:31;;;;;;;3.33;2.10;;;12.10;96.40;;;;;;4195485;28;20317;-71
2022/05/23 01:25:33;;;;;;;3.40;2.10;;;12.10;96.30;;;;;;4194845;28;20623;-71
2022/05/23 01:27:34;;;;;;;3.63;1.97;;;12.20;96.50;;;;;;4195225;28;20172;-70
2022/05/23 01:29:35;;;;;;;2.50;2.13;;;12.20;96.40;;;;;;4195317;28;20554;-72
2022/05/23 01:31:36;;;;;;;2.33;2.10;;;12.20;96.00;;;;;;4195314;28;20206;-71
2022/05/23 01:33:36;;;;;;;3.13;2.00;;;12.30;96.00;;;;;;4195396;28;20638;-72
2022/05/23 01:35:38;;;;;;;2.67;1.87;;;12.30;95.90;;;;;;4194721;28;20172;-71
2022/05/23 01:37:38;;;;;;;3.30;2.10;;;12.40;95.70;;;;;;4195049;28;20763;-71
2022/05/23 01:39:39;;;;;;;3.60;1.90;;;12.50;95.70;;;;;;4194976;28;20230;-71
2022/05/23 01:41:39;;;;;;;3.47;1.90;;;12.60;95.60;;;;;;4194870;28;20203;-71
2022/05/23 01:43:40;;;;;;;5.17;2.00;;;12.60;95.60;;;;;;4195032;28;20257;-71
2022/05/23 01:45:40;;;;;;;3.40;1.97;;;12.70;95.30;;;;;;4194286;28;20175;-72
2022/05/23 01:47:41;;;;;;;3.80;2.53;;;12.80;95.20;;;;;;4193786;28;20179;-72
2022/05/23 01:49:42;;;;;;;2.30;2.10;;;12.80;95.20;;;;;;4195021;28;20183;-72
2022/05/23 01:51:43;;;;;;;2.23;2.03;;;12.90;94.80;;;;;;4194867;28;20223;-71
2022/05/23 01:53:45;;;;;;;3.27;2.03;;;12.90;94.70;;;;;;4195216;28;20176;-71
2022/05/23 01:55:45;;;;;;;2.00;1.80;;;13.00;94.70;;;;;;4194217;28;20591;-72
2022/05/23 01:57:46;;;;;;;2.50;2.10;;;13.10;94.50;;;;;;4194957;28;20292;-72
2022/05/23 02:02:06;;;;;;;2.83;1.90;;;13.10;94.00;;;;;;4197154;28;20222;-72
2022/05/23 02:04:06;;;;;;;3.30;2.00;;;13.20;93.50;;;;;;4198151;28;20171;-71
2022/05/23 02:06:07;;;;;;;2.50;2.30;;;13.20;93.30;;;;;;4197456;28;20218;-71
2022/05/23 02:08:08;;;;;;;1.77;1.67;;;13.20;93.20;;;;;;4198020;28;20171;-72
2022/05/23 02:10:10;;;;;;;2.17;1.97;;;13.10;93.90;;;;;;4197954;28;20180;-71
2022/05/23 02:12:13;;;;;;;3.10;1.80;;;13.00;94.40;;;;;;4197718;28;20196;-72
2022/05/23 02:14:13;;;;;;;3.57;1.97;;;13.10;94.20;;;;;;4197918;28;20639;-71
2022/05/23 02:16:20;;;;;;;2.83;1.97;;;13.00;93.70;;;;;;4196948;28;20257;-72
2022/05/23 02:18:21;;;;;;;2.80;2.40;;;12.90;94.20;;;;;;4197973;28;20176;-71
2022/05/23 02:20:21;;;;;;;2.60;2.00;;;12.80;94.60;;;;;;4197836;28;20196;-71
2022/05/23 02:22:22;;;;;;;2.20;1.97;;;12.90;95.20;;;;;;4197886;28;20195;-73
2022/05/23 02:24:22;;;;;;;1.70;1.60;;;12.90;94.50;;;;;;4197829;28;20168;-72
2022/05/23 02:26:24;;;;;;;2.57;2.20;;;12.90;94.40;;;;;;4197463;28;20606;-72
2022/05/23 02:28:25;;;;;;;2.43;2.20;;;12.90;94.00;;;;;;4197670;28;20279;-72
2022/05/23 02:30:26;;;;;;;3.70;2.10;;;12.90;94.20;;;;;;4213184;28;20183;-71
2022/05/23 02:32:27;;;;;;;3.30;2.23;;;12.90;94.60;;;;;;4197586;28;20206;-72
2022/05/23 02:34:27;;;;;;;2.50;2.00;;;13.00;94.40;;;;;;4197726;28;20609;-71
2022/05/23 02:36:28;;;;;;;3.70;1.80;;;13.00;94.10;;;;;;4197325;28;20620;-71
2022/05/23 02:38:28;;;;;;;2.87;2.20;;;13.00;93.70;;;;;;4198283;28;20168;-72
2022/05/23 02:40:29;;;;;;;2.00;1.80;;;13.00;94.10;;;;;;4196403;28;20192;-71
2022/05/23 02:42:29;;;;;;;2.43;2.23;;;12.90;94.30;;;;;;4198592;28;20215;-71
2022/05/23 02:44:30;;;;;;;4.93;2.10;;;13.00;94.10;;;;;;4193166;28;20666;-71
2022/05/23 02:46:31;;;;;;;3.77;2.17;;;13.00;94.10;;;;;;4197492;28;20192;-72
2022/05/23 02:48:32;;;;;;;2.43;2.07;;;13.00;93.90;;;;;;4198133;28;20190;-71
2022/05/23 02:50:32;;;;;;;2.97;1.87;;;13.00;93.20;;;;;;4198071;28;20211;-72
2022/05/23 02:52:33;;;;;;;2.50;1.93;;;13.00;93.50;;;;;;4197981;28;20298;-71
2022/05/23 02:54:33;;;;;;;1.80;1.70;;;13.00;93.40;;;;;;4197863;28;20560;-72
2022/05/23 02:56:34;;;;;;;4.97;2.00;;;12.90;93.80;;;;;;4197066;28;20295;-73
2022/05/23 02:58:34;;;;;;;2.70;1.90;;;13.00;94.60;;;;;;4197759;28;20178;-71
2022/05/23 03:00:35;;;;;;;1.80;1.70;;;13.10;94.80;;;;;;4197811;28;20188;-72
2022/05/23 03:04:55;;;;;;;1.80;1.70;;;13.20;94.80;;;;;;4197667;28;20194;-72
2022/05/23 03:06:57;;;;;;;2.73;1.40;;;13.30;94.60;;;;;;4195441;28;20187;-71
2022/05/23 03:08:57;;;;;;;2.47;1.90;;;13.50;94.20;;;;;;4196941;28;20187;-71
2022/05/23 03:11:00;;;;;;;3.23;1.40;;;13.50;94.20;;;;;;4196831;28;20198;-72
2022/05/23 03:13:00;;;;;;;2.80;1.87;;;13.60;94.50;;;;;;4196755;28;20208;-71
2022/05/23 03:15:03;;;;;;;1.70;1.60;;;13.70;94.40;;;;;;4196562;28;20267;-71
2022/05/23 03:17:05;;;;;;;2.70;1.63;;;13.90;92.90;;;;;;4196324;28;20200;-72
2022/05/23 03:19:05;;;;;;;2.87;1.80;;;13.90;93.00;;;;;;4196600;28;20183;-72
2022/05/23 03:21:11;;;;;;;1.67;1.57;;;14.00;92.80;;;;;;4196610;28;20249;-72
2022/05/23 03:27:50;;;;;;;2.00;1.50;;;14.00;92.10;;;;;;4196578;28;20298;-72
2022/05/23 03:29:51;;;;;;;2.10;1.60;;;14.10;92.00;;;;;;4196584;28;20725;-72
2022/05/23 03:31:52;;;;;;;2.70;2.00;;;14.20;92.00;;;;;;4196724;28;20305;-71
2022/05/23 03:33:53;;;;;;;2.10;1.90;;;14.20;92.50;;;;;;4196366;28;20205;-72
2022/05/23 03:35:53;;;;;;;3.27;1.80;;;14.30;91.20;;;;;;4196072;28;20187;-71
2022/05/23 03:37:54;;;;;;;2.60;1.50;;;14.50;90.20;;;;;;4195281;28;20176;-71
2022/05/23 03:39:54;;;;;;;2.33;1.87;;;14.50;90.40;;;;;;4196476;28;20171;-71
2022/05/23 03:41:55;;;;;;;2.13;1.60;;;14.60;91.00;;;;;;4196937;28;20586;-71
2022/05/23 03:43:55;;;;;;;1.97;1.73;;;14.60;91.30;;;;;;4196901;28;20183;-72
2022/05/23 03:46:03;;;;;;;1.83;1.57;;;14.60;91.10;;;;;;4197409;28;20183;-72
2022/05/23 03:48:05;;;;;;;2.37;2.17;;;14.60;91.40;;;;;;4197920;28;20206;-72
2022/05/23 03:50:05;;;;;;;2.93;1.93;;;14.60;92.90;;;;;;4197273;28;20172;-71
2022/05/23 03:52:06;;;;;;;1.87;1.70;;;14.50;92.80;;;;;;4197626;28;20623;-72
2022/05/23 03:54:07;;;;;;;2.50;1.90;;;14.40;92.00;;;;;;4196681;28;20702;-71
2022/05/23 03:56:08;;;;;;;2.40;2.30;;;14.20;92.70;;;;;;4196933;28;20175;-71
2022/05/23 03:58:08;;;;;;;2.67;2.33;;;14.20;93.20;;;;;;4197532;28;20172;-72
2022/05/23 04:00:12;;;;;;;4.77;3.20;;;14.30;92.90;;;;;;4197193;28;20616;-71
2022/05/23 04:02:12;;;;;;;2.90;2.17;;;15.50;89.20;;;;;;4197614;28;20194;-71
2022/05/23 04:04:13;;;;;;;11.50;10.70;;;16.00;85.40;;;;;;4197888;28;20175;-71
2022/05/23 04:06:13;;;;;;;2.80;2.60;;;16.20;83.50;;;;;;4197173;28;20175;-72
2022/05/23 04:08:14;;;;;;;10.13;2.60;;;16.30;83.20;;;;;;4197993;28;20201;-72
2022/05/23 04:10:17;;;;;;;3.57;3.27;;;16.50;82.20;;;;;;4197975;28;20188;-71
2022/05/23 04:12:18;;;;;;;8.17;7.57;;;16.50;81.60;;;;;;4197663;28;20274;-72
2022/05/23 04:14:18;;;;;;;8.57;7.67;;;16.50;81.70;;;;;;4198121;28;20180;-72
2022/05/23 04:16:19;;;;;;;10.07;9.33;;;16.50;81.50;;;;;;4196009;28;20203;-71
2022/05/23 04:18:19;;;;;;;2.63;2.17;;;16.50;81.10;;;;;;4195466;28;20867;-71
2022/05/23 04:20:20;;;;;;;7.00;4.53;;;16.50;81.30;;;;;;4195359;28;20558;-72
2022/05/23 04:22:21;;;;;;;3.40;2.07;;;16.60;80.60;;;;;;4195275;28;20203;-72
2022/05/23 04:24:21;;;;;;;3.67;2.50;;;16.60;80.50;;;;;;4194761;28;20634;-71
2022/05/23 04:26:22;;;;;;;2.67;2.47;;;16.50;81.00;;;;;;4194763;28;20188;-72
2022/05/23 04:28:22;;;;;;;4.80;3.60;;;16.40;81.80;;;;;;4195282;28;20180;-72
2022/05/23 04:30:23;;;;;;;5.30;2.43;;;16.40;80.90;;;;;;4195305;28;20180;-72
2022/05/23 04:37:02;;;;;;;2.37;2.00;;;16.40;81.10;;;;;;4194790;28;20198;-71
2022/05/23 04:39:03;;;;;;;4.07;2.40;;;16.40;81.40;;;;;;4195294;28;20183;-72
2022/05/23 04:41:06;;;;;;;2.50;2.30;;;16.50;80.60;;;;;;4194088;28;20180;-71
2022/05/23 04:43:06;;;;;;;6.30;5.80;;;16.60;80.00;;;;;;4195532;28;20303;-72
2022/05/23 04:45:08;;;;;;;3.30;2.37;;;16.60;80.70;;;;;;4194711;28;20659;-72
2022/05/23 04:51:47;;;;;;;4.37;2.00;;;16.80;79.80;;;;;;4195138;28;20259;-71
2022/05/23 04:53:53;;;;;;;6.63;2.20;;;16.80;81.20;;;;;;4195042;28;20852;-71
2022/05/23 04:55:54;;;;;;;3.97;2.23;;;16.80;81.30;;;;;;4194387;28;20271;-72
2022/05/23 04:57:58;;;;;;;2.30;2.10;;;17.00;81.40;;;;;;4195082;28;20635;-71
2022/05/23 04:59:58;;;;;;;2.97;2.00;;;16.90;83.50;;;;;;4193777;28;20241;-72
2022/05/23 05:02:01;;;;;;;3.57;2.30;;;16.90;83.80;;;;;;4194407;28;20622;-72
2022/05/23 05:04:01;;;;;;;3.87;2.10;;;16.90;84.50;;;;;;4194804;28;20176;-72
2022/05/23 05:06:02;;;;;;;4.17;2.30;;;16.90;85.50;;;;;;4194313;28;20178;-72
2022/05/23 05:08:03;;;;;;;4.40;2.40;;;16.70;83.80;;;;;;4194925;28;20271;-72
2022/05/23 05:10:05;;;;;;;2.80;2.07;;;16.80;84.30;;;;;;4194759;28;20207;-71
2022/05/23 05:12:06;;;;;;;4.00;2.20;;;16.90;84.60;;;;;;4194776;28;20231;-71
2022/05/23 05:14:07;;;;;;;4.73;2.50;;;16.90;85.70;;;;;;4194928;28;20753;-71
2022/05/23 05:16:07;;;;;;;2.33;2.10;;;16.90;85.10;;;;;;4194108;28;20176;-72
2022/05/23 05:18:08;;;;;;;3.20;2.30;;;17.00;85.90;;;;;;4194758;28;20201;-72
2022/05/23 05:20:09;;;;;;;3.73;2.27;;;16.90;87.00;;;;;;4194674;28;20187;-71
2022/05/23 05:22:10;;;;;;;5.30;2.53;;;16.80;85.60;;;;;;4194836;28;20195;-73
2022/05/23 05:24:11;;;;;;;5.23;2.50;;;16.80;85.50;;;;;;4194697;28;20233;-72
2022/05/23 05:26:11;;;;;;;2.80;2.30;;;16.70;83.50;;;;;;4194206;28;20179;-72
2022/05/23 05:28:12;;;;;;;3.03;2.60;;;16.80;83.00;;;;;;4194712;28;20175;-72
2022/05/23 05:30:16;;;;;;;3.13;2.47;;;16.90;85.30;;;;;;4193570;28;20589;-72
2022/05/23 05:32:26;;;;;;;2.47;2.27;;;17.00;84.50;;;;;;4194631;28;20813;-72
2022/05/23 05:34:33;;;;;;;3.47;2.70;;;17.00;89.50;;;;;;4195038;28;20195;-71
2022/05/23 05:36:43;;;;;;;2.73;2.30;;;17.20;88.20;;;;;;4197619;28;20227;-71
2022/05/23 05:38:48;;;;;;;2.57;2.07;;;17.40;84.90;;;;;;4198120;28;20151;-71
2022/05/23 05:41:01;;;;;;;3.10;2.80;;;17.50;86.60;;;;;;4198083;28;20639;-72
2022/05/23 05:43:16;;;;;;;3.03;2.67;;;17.70;85.10;;;;;;4197916;28;20275;-72
2022/05/23 05:45:44;;;;;;;3.10;2.40;;;18.00;83.30;;;;;;4197833;28;20168;-71
2022/05/23 05:47:47;;;;;;;3.93;2.50;;;17.90;80.60;;;;;;4196479;28;20620;-71
2022/05/23 05:49:53;;;;;;;3.07;2.57;;;17.80;83.80;;;;;;4197795;28;20182;-71
2022/05/23 05:51:59;;;;;;;4.70;2.53;;;17.70;83.90;;;;;;4197784;28;20256;-72
2022/05/23 05:54:00;;;;;;;2.53;2.33;;;18.00;78.50;;;;;;4197757;28;20166;-71
2022/05/23 05:56:03;;;;;;;3.47;2.33;;;17.80;78.10;;;;;;4197159;28;20203;-72
2022/05/23 05:58:04;;;;;;;3.23;2.50;;;17.80;80.30;;;;;;4197981;28;20225;-71
2022/05/23 06:00:06;;;;;;;3.73;2.37;;;17.80;80.50;;;;;;4197988;28;20203;-72
2022/05/23 06:02:07;;;;;;;3.50;2.30;;;17.80;81.50;;;;;;4197799;28;20196;-71
2022/05/23 06:04:08;;;;;;;4.00;2.40;;;17.70;78.90;;;;;;4197866;28;20171;-72
2022/05/23 06:13:05;;;;;;;5.27;2.17;;;17.10;81.20;;;;;;4197629;28;20788;-71
2022/05/23 06:15:06;;;;;;;4.30;2.30;;;16.80;82.70;;;;;;4197172;28;20183;-72
2022/05/23 06:17:08;;;;;;;2.43;2.23;;;16.70;84.30;;;;;;4196565;28;20585;-71
2022/05/23 06:19:08;;;;;;;3.67;2.50;;;16.70;83.20;;;;;;4197390;28;20525;-72
2022/05/23 06:21:12;;;;;;;4.10;2.50;;;17.00;83.10;;;;;;4197076;28;20187;-72
2022/05/23 06:23:13;;;;;;;3.57;2.50;;;17.10;82.80;;;;;;4197172;28;20651;-72
2022/05/23 06:25:16;;;;;;;2.33;2.13;;;17.30;81.30;;;;;;4197136;28;20186;-72
2022/05/23 06:27:17;;;;;;;4.13;2.47;;;17.20;80.50;;;;;;4196825;28;20175;-71
2022/05/23 06:29:17;;;;;;;3.47;2.13;;;17.20;80.40;;;;;;4197275;28;20172;-71
2022/05/23 06:31:19;;;;;;;2.57;2.30;;;17.30;79.20;;;;;;4197315;28;20861;-70
2022/05/23 06:33:19;;;;;;;2.60;2.33;;;17.10;80.30;;;;;;4197117;28;20179;-70
2022/05/23 06:35:21;;;;;;;2.40;2.20;;;17.20;79.90;;;;;;4196613;28;20638;-72
2022/05/23 06:37:22;;;;;;;3.97;2.50;;;17.40;77.80;;;;;;4197065;28;20644;-71
2022/05/23 06:39:25;;;;;;;3.23;2.50;;;17.60;78.80;;;;;;4197244;28;20168;-71
2022/05/23 06:41:26;;;;;;;3.33;2.50;;;17.70;76.50;;;;;;4197060;28;20172;-71
2022/05/23 06:43:27;;;;;;;3.93;2.70;;;17.60;77.70;;;;;;4197212;28;20183;-72
2022/05/23 06:45:28;;;;;;;4.83;2.50;;;17.70;77.40;;;;;;4196392;28;20176;-71
2022/05/23 06:47:28;;;;;;;3.57;2.67;;;17.70;77.90;;;;;;4196569;28;20198;-72
2022/05/23 06:49:29;;;;;;;5.70;3.30;;;17.90;77.50;;;;;;4196983;28;20192;-71
2022/05/23 06:51:29;;;;;;;3.27;2.60;;;17.70;80.00;;;;;;4197128;28;20187;-71
2022/05/23 06:53:30;;;;;;;2.87;2.40;;;17.70;80.90;;;;;;4197063;28;20188;-71
2022/05/23 06:55:31;;;;;;;3.37;2.30;;;17.90;79.10;;;;;;4196323;28;20183;-72
2022/05/23 06:57:32;;;;;;;3.43;2.30;;;18.10;79.50;;;;;;4196719;28;20294;-71
2022/05/23 06:59:32;;;;;;;2.80;2.30;;;18.30;76.60;;;;;;4196756;28;20594;-72
2022/05/23 07:01:33;;;;;;;6.63;2.37;;;18.40;76.40;;;;;;4196765;28;20194;-71
2022/05/23 07:03:33;;;;;;;2.57;2.23;;;18.50;76.60;;;;;;4196747;28;20502;-72
2022/05/23 07:12:36;;;;;;;3.07;2.43;;;18.60;78.70;;;;;;4196872;28;20282;-71
2022/05/23 07:14:38;;;;;;;3.23;2.47;;;18.90;76.70;;;;;;4196590;28;20900;-71
2022/05/23 07:16:38;;;;;;;4.67;2.50;;;19.00;79.00;;;;;;4194449;28;21082;-71
2022/05/23 07:18:39;;;;;;;3.50;2.60;;;19.10;73.70;;;;;;4196624;28;20263;-71
2022/05/23 07:20:41;;;;;;;5.30;2.60;;;19.00;74.10;;;;;;4196431;28;20250;-71
2022/05/23 07:22:42;;;;;;;2.97;2.40;;;19.20;73.40;;;;;;4196832;28;20206;-69
2022/05/23 07:24:44;;;;;;;2.57;2.20;;;19.60;71.30;;;;;;4196802;28;20171;-70
2022/05/23 07:26:44;;;;;;;3.37;2.50;;;19.60;70.50;;;;;;4195760;28;20642;-70
2022/05/23 07:28:49;;;;;;;3.30;2.87;;;19.60;71.40;;;;;;4196504;28;20215;-70
2022/05/23 07:30:49;;;;;;;3.20;2.63;;;19.80;73.10;;;;;;4196825;28;20175;-70
2022/05/23 07:32:50;;;;;;;5.03;2.13;;;20.00;71.60;;;;;;4196263;28;20246;-70
2022/05/23 07:34:51;;;;;;;3.33;2.57;;;19.80;71.20;;;;;;4196361;28;20198;-70
2022/05/23 07:36:51;;;;;;;4.70;2.77;;;19.90;71.70;;;;;;4195526;28;20673;-69
2022/05/23 07:38:52;;;;;;;4.27;2.50;;;20.00;72.50;;;;;;4196403;28;20228;-70
2022/05/23 07:40:53;;;;;;;7.20;2.70;;;19.80;71.60;;;;;;4196326;28;20171;-70
2022/05/23 07:42:54;;;;;;;5.50;3.50;;;19.90;71.80;;;;;;4196142;28;20199;-70
2022/05/23 07:44:54;;;;;;;5.40;2.40;;;20.10;70.70;;;;;;4196053;28;20606;-70
2022/05/23 07:46:56;;;;;;;3.67;2.40;;;20.10;70.10;;;;;;4195398;28;20188;-70
2022/05/23 07:48:56;;;;;;;3.13;2.40;;;20.10;69.80;;;;;;4195740;28;20539;-70
2022/05/23 07:50:57;;;;;;;5.00;2.80;;;20.00;69.60;;;;;;4195913;28;20262;-70
2022/05/23 08:02:16;;;;;;;7.43;2.77;;;20.10;68.10;;;;;;4196094;28;20582;-70
2022/05/23 08:04:17;;;;;;;3.83;2.80;;;20.20;67.70;;;;;;4195602;28;20625;-70
2022/05/23 08:06:18;;;;;;;3.47;2.50;;;20.00;68.10;;;;;;4195257;28;20194;-69
2022/05/23 08:08:19;;;;;;;5.17;2.80;;;19.90;68.90;;;;;;4195731;28;20171;-70
2022/05/23 08:10:20;;;;;;;4.60;2.50;;;20.10;67.90;;;;;;4195580;28;20215;-70
2022/05/23 08:12:21;;;;;;;4.10;2.63;;;20.50;65.60;;;;;;4195869;28;20218;-70
2022/05/23 08:14:22;;;;;;;4.73;2.40;;;20.50;65.40;;;;;;4195627;28;20186;-70
2022/05/23 08:16:23;;;;;;;5.10;2.73;;;20.90;64.70;;;;;;4194862;28;20192;-70
2022/05/23 08:18:23;;;;;;;4.13;2.60;;;21.00;63.30;;;;;;4195586;28;20548;-70
2022/05/23 08:20:24;;;;;;;3.47;2.43;;;21.40;63.10;;;;;;4195570;28;20195;-69
2022/05/23 08:22:26;;;;;;;3.47;2.77;;;21.40;62.50;;;;;;4195707;28;20554;-69
2022/05/23 08:24:26;;;;;;;3.13;2.80;;;21.70;61.90;;;;;;4195577;28;20172;-69
2022/05/23 08:26:27;;;;;;;4.43;2.77;;;22.20;61.40;;;;;;4194734;28;20244;-69
2022/05/23 08:28:28;;;;;;;6.87;2.97;;;21.80;60.60;;;;;;4195575;28;20179;-69
2022/05/23 08:30:29;;;;;;;6.50;3.40;;;21.50;62.30;;;;;;4195468;28;20635;-69
2022/05/23 08:32:30;;;;;;;4.20;2.60;;;21.30;63.30;;;;;;4195364;28;20218;-69
2022/05/23 08:34:31;;;;;;;4.90;3.27;;;21.40;63.40;;;;;;4195363;28;20184;-69
2022/05/23 08:36:32;;;;;;;4.23;2.87;;;21.60;64.70;;;;;;4194564;28;20264;-69
2022/05/23 08:38:33;;;;;;;4.43;2.83;;;21.70;63.80;;;;;;4195135;28;20269;-69
2022/05/23 08:40:45;;;;;;;6.40;2.80;;;21.80;63.50;;;;;;4195308;28;20277;-69
2022/05/23 08:42:48;;;;;;;5.53;2.57;;;21.90;63.10;;;;;;4195106;28;20285;-69
2022/05/23 08:45:01;;;;;;;5.27;2.77;;;21.70;63.10;;;;;;4195193;28;20221;-69
2022/05/23 08:47:05;;;;;;;5.53;3.03;;;22.10;60.10;;;;;;4194819;28;20176;-69
2022/05/23 08:49:15;;;;;;;3.83;2.77;;;21.90;60.70;;;;;;4195061;28;20203;-69
2022/05/23 08:51:39;;;;;;;5.20;2.80;;;21.60;61.30;;;;;;4195211;28;20720;-69
2022/05/23 08:53:55;;;;;;;5.40;2.70;;;21.50;62.80;;;;;;4194933;28;20179;-69
2022/05/23 08:56:02;;;;;;;3.27;2.80;;;21.90;60.00;;;;;;4195097;28;20221;-69
2022/05/23 08:58:17;;;;;;;3.23;2.60;;;21.60;61.30;;;;;;4196222;28;20725;-69
2022/05/23 09:00:23;;;;;;;3.83;3.43;;;22.20;61.70;;;;;;4196047;28;20715;-69
2022/05/23 09:02:36;;;;;;;141.30;19.63;;;22.10;60.00;;;;;;4196466;28;20215;-69
2022/05/23 09:05:01;;;;;;;4.70;3.40;;;22.00;61.00;;;;;;4195770;28;20184;-70
2022/05/23 09:07:04;;;;;;;4.20;3.13;;;21.90;60.20;;;;;;4179360;28;20188;-70
2022/05/23 09:09:07;;;;;;;4.40;3.77;;;21.80;61.00;;;;;;4179428;28;20296;-69
2022/05/23 09:11:28;;;;;;;5.60;2.90;;;21.40;61.50;;;;;;4179378;28;20761;-70
2022/05/23 09:13:33;;;;;;;4.47;3.10;;;21.00;64.70;;;;;;4179834;28;20172;-70
2022/05/23 09:15:34;;;;;;;5.63;3.20;;;20.90;66.70;;;;;;4179124;28;20267;-69
2022/05/23 09:17:40;;;;;;;3.20;2.83;;;20.50;66.10;;;;;;4179675;28;20742;-70
2022/05/23 09:19:55;;;;;;;6.33;3.80;;;20.20;69.50;;;;;;4179920;28;20172;-70
2022/05/23 09:22:14;;;;;;;8.17;3.30;;;19.80;75.90;;;;;;4179690;28;20733;-70
2022/05/23 09:24:16;;;;;;;8.20;3.10;;;19.60;79.60;;;;;;4179856;28;20191;-70
2022/05/23 09:26:29;;;;;;;7.33;4.43;;;19.50;81.00;;;;;;4179120;28;20655;-70
2022/05/23 09:28:40;;;;;;;73.87;11.70;;;19.30;82.70;;;;;;4179684;28;20693;-70
2022/05/23 09:30:44;;;;;;;5.93;3.83;;;19.10;86.40;;;;;;4179645;28;20172;-69
2022/05/23 09:32:55;;;;;;;7.63;4.50;;;19.00;88.70;;;;;;4179617;28;20192;-72
2022/05/23 09:35:02;;;;;;;9.73;4.20;;;19.00;88.70;;;;;;4179935;28;20648;-70
2022/05/23 09:37:11;;;;;;;5.20;4.60;;;19.00;88.80;;;;;;4179127;28;20184;-70
2022/05/23 09:39:23;;;;;;;7.03;5.10;;;18.90;87.70;;;;;;4179976;28;20177;-70
2022/05/23 09:49:13;;;;;;;13.03;11.93;;;18.30;91.00;;;;;;4179881;28;20258;-69
2022/05/23 09:51:13;;;;;;;13.80;12.47;;;17.90;93.80;;;;;;4182731;28;20647;-69
2022/05/23 09:53:24;;;;;;;6.27;3.97;;;17.60;95.50;;;;;;4195409;28;20208;-69
2022/05/23 09:55:31;;;;;;;5.97;4.50;;;17.50;96.40;;;;;;4195575;28;20818;-69
2022/05/23 09:57:43;;;;;;;10.23;5.10;;;17.40;97.40;;;;;;4195794;28;20626;-69
2022/05/23 09:59:44;;;;;;;8.77;3.90;;;17.20;98.40;;;;;;4195869;28;20657;-69
2022/05/23 10:01:44;;;;;;;9.20;5.17;;;17.10;99.70;;;;;;4196617;28;20271;-70
2022/05/23 10:03:49;;;;;;;117.73;108.97;;;17.00;99.90;;;;;;4196345;28;20225;-69
2022/05/23 10:06:04;;;;;;;13.40;12.17;;;16.80;99.90;;;;;;4194670;28;20207;-69
2022/05/23 10:08:14;;;;;;;9.33;7.40;;;16.60;99.90;;;;;;4195022;28;20183;-69
2022/05/23 10:10:24;;;;;;;11.93;10.17;;;16.50;99.90;;;;;;4194241;28;20183;-69
2022/05/23 10:12:25;;;;;;;25.00;22.63;;;16.50;99.90;;;;;;4194229;28;20199;-69
2022/05/23 10:14:40;;;;;;;59.20;54.77;;;16.20;99.90;;;;;;4194443;28;20784;-69
2022/05/23 10:16:47;;;;;;;20.30;18.53;;;16.10;99.90;;;;;;4193690;28;20215;-69
2022/05/23 10:18:57;;;;;;;11.20;9.00;;;16.10;99.90;;;;;;4194410;28;20517;-69
2022/05/23 10:21:00;;;;;;;15.33;8.40;;;16.20;99.90;;;;;;4194156;28;20215;-69
2022/05/23 10:23:12;;;;;;;25.17;23.13;;;16.20;99.90;;;;;;4196501;28;20238;-69
2022/05/23 10:25:13;;;;;;;47.57;44.10;;;16.10;99.90;;;;;;4197165;28;20225;-69
2022/05/23 10:27:17;;;;;;;16.97;15.30;;;16.00;99.90;;;;;;4195453;28;20659;-69
2022/05/23 10:29:27;;;;;;;11.10;10.30;;;16.00;99.90;;;;;;4197323;28;20171;-69
2022/05/23 10:31:56;;;;;;;7.20;3.50;;;15.90;99.90;;;;;;4197044;28;20266;-70
2022/05/23 10:34:16;;;;;;;6.97;3.10;;;15.90;99.90;;;;;;4197461;28;20266;-71
2022/05/23 10:36:23;;;;;;;6.17;3.30;;;15.90;99.90;;;;;;4196601;28;20213;-70
2022/05/23 10:43:20;;;;;;;5.37;2.80;;;15.90;99.90;;;;;;4197369;28;20268;-70
2022/05/23 10:45:40;;;;;;;4.83;2.57;;;15.80;99.90;;;;;;4196733;28;20232;-70
2022/05/23 10:48:02;;;;;;;8.40;3.70;;;15.90;99.90;;;;;;4197365;28;20183;-70
2022/05/23 10:50:27;;;;;;;6.73;4.13;;;15.70;99.90;;;;;;4197133;28;20184;-70
2022/05/23 10:52:46;;;;;;;7.57;3.90;;;15.20;99.90;;;;;;4196907;28;20200;-70
2022/05/23 10:55:19;;;;;;;7.40;3.80;;;15.30;99.90;;;;;;4196669;28;20223;-69
2022/05/23 10:57:32;;;;;;;5.87;3.30;;;15.20;99.90;;;;;;4196300;28;20227;-69
2022/05/23 10:59:35;;;;;;;7.50;6.80;;;15.00;99.90;;;;;;4196795;28;20168;-69
2022/05/23 11:02:06;;;;;;;7.67;6.87;;;14.90;99.90;;;;;;4196890;28;20191;-69
2022/05/23 11:04:32;;;;;;;5.90;2.67;;;15.00;99.90;;;;;;4196758;28;20250;-69
2022/05/23 11:06:53;;;;;;;6.93;3.00;;;15.00;99.90;;;;;;4196203;28;20184;-70
2022/05/23 11:09:15;;;;;;;9.93;3.67;;;15.10;99.90;;;;;;4196835;28;20187;-70
2022/05/23 11:11:44;;;;;;;8.53;3.10;;;15.10;99.90;;;;;;4196772;28;20234;-70
2022/05/23 11:14:01;;;;;;;5.80;3.23;;;15.10;99.90;;;;;;4187129;28;20551;-69
2022/05/23 11:16:19;;;;;;;7.97;3.03;;;15.10;99.90;;;;;;4196037;28;20186;-68
2022/05/23 11:18:36;;;;;;;8.63;3.07;;;15.30;99.90;;;;;;4196366;28;20172;-70
2022/05/23 11:20:39;;;;;;;4.63;2.40;;;15.50;99.90;;;;;;4196461;28;20202;-70
2022/05/23 11:22:46;;;;;;;7.20;3.23;;;15.60;99.90;;;;;;4196866;28;20823;-69
2022/05/23 11:24:54;;;;;;;5.87;2.93;;;15.70;99.90;;;;;;4196660;28;20583;-70
2022/05/23 11:34:21;;;;;;;6.13;3.03;;;16.60;99.90;;;;;;4196622;28;20943;-69
2022/05/23 11:36:33;;;;;;;6.43;4.20;;;17.00;99.90;;;;;;4195975;28;20176;-69
2022/05/23 11:38:34;;;;;;;4.93;3.57;;;17.30;99.90;;;;;;4196191;28;20178;-68
2022/05/23 11:40:37;;;;;;;5.00;2.80;;;17.40;99.90;;;;;;4196190;28;20176;-69
2022/05/23 11:42:56;;;;;;;8.57;3.17;;;17.80;99.90;;;;;;4195885;28;20705;-69
2022/05/23 11:44:58;;;;;;;7.63;3.10;;;17.90;99.90;;;;;;4195482;28;20183;-69
2022/05/23 11:47:25;;;;;;;8.93;3.00;;;18.50;99.90;;;;;;4195675;28;20184;-69
2022/05/23 11:49:46;;;;;;;5.17;3.03;;;18.80;99.10;;;;;;4196060;28;20180;-69
2022/05/23 11:52:02;;;;;;;6.00;2.80;;;19.50;97.10;;;;;;4196243;28;20196;-69