Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/19 00:01:09;;;;;;;12.40;8.48;;;;;;;28.49;63.68;101332.28;5028026;27;99433;-64
2023/08/19 00:03:37;;;;;;;8.98;8.05;;;;;;;28.35;64.05;101341.00;5024643;27;99182;-65
2023/08/19 00:06:06;;;;;;;11.05;8.10;;;;;;;28.36;64.60;101337.25;5025416;27;96807;-65
2023/08/19 00:08:33;;;;;;;11.88;8.85;;;;;;;28.29;64.62;101344.34;5021613;27;97040;-66
2023/08/19 00:11:01;;;;;;;9.30;8.38;;;;;;;28.39;63.93;101343.25;5029751;27;99077;-65
2023/08/19 00:13:30;;;;;;;12.68;8.57;;;;;;;28.37;63.66;101341.69;5030827;27;101367;-65
2023/08/19 00:15:57;;;;;;;13.75;8.57;;;;;;;28.31;63.80;101335.00;5026143;27;97829;-65
2023/08/19 00:18:24;;;;;;;9.85;8.23;;;;;;;28.24;63.91;101339.34;5029030;27;96849;-65
2023/08/19 00:20:50;;;;;;;9.90;8.25;;;;;;;28.30;64.04;101336.00;5026677;27;100954;-65
2023/08/19 00:23:17;;;;;;;10.27;8.90;;;;;;;28.34;64.10;101333.84;5028165;27;101156;-64
2023/08/19 00:25:44;;;;;;;11.15;8.68;;;;;;;28.27;64.41;101335.47;5028466;27;97363;-65
2023/08/19 00:28:11;;;;;;;9.57;8.23;;;;;;;28.26;64.06;101336.50;5028544;27;97010;-65
2023/08/19 00:30:38;;;;;;;9.48;8.32;;;;;;;28.17;64.29;101337.41;5028936;27;99231;-64
2023/08/19 00:33:04;;;;;;;11.05;8.80;;;;;;;28.11;64.92;101339.69;5025457;27;99152;-65
2023/08/19 00:35:32;;;;;;;13.75;8.70;;;;;;;28.26;63.99;101331.06;5026678;27;96956;-64
2023/08/19 00:37:58;;;;;;;11.80;8.75;;;;;;;28.19;64.20;101340.81;5027791;27;98190;-64
2023/08/19 00:40:25;;;;;;;12.10;9.27;;;;;;;28.24;64.15;101336.63;5028676;27;99656;-64
2023/08/19 00:42:51;;;;;;;12.57;8.95;;;;;;;28.16;64.59;101335.72;5028520;27;99119;-64
2023/08/19 00:45:19;;;;;;;9.38;8.48;;;;;;;28.22;64.17;101343.25;5027128;27;96876;-64
2023/08/19 00:47:46;;;;;;;9.85;8.45;;;;;;;28.03;64.52;101341.47;5029455;27;97253;-64
2023/08/19 00:50:13;;;;;;;11.10;8.70;;;;;;;27.71;66.93;101340.06;5024668;27;98989;-66
2023/08/19 00:52:40;;;;;;;10.93;8.82;;;;;;;27.97;65.88;101342.06;5028727;27;99158;-64
2023/08/19 00:55:08;;;;;;;10.85;9.27;;;;;;;28.00;66.04;101345.34;5023400;27;96732;-64
2023/08/19 00:57:36;;;;;;;9.98;8.98;;;;;;;27.98;65.96;101338.34;5028627;27;96938;-65
2023/08/19 01:00:04;;;;;;;12.75;9.25;;;;;;;28.05;65.73;101332.16;5029658;27;98027;-64
2023/08/19 01:02:32;;;;;;;10.40;9.25;;;;;;;28.12;65.15;101335.13;5027303;27;99312;-64
2023/08/19 01:04:59;;;;;;;14.93;8.73;;;;;;;28.09;65.47;101336.28;5028983;27;97228;-64
2023/08/19 01:07:31;;;;;;;10.88;8.63;;;;;;;28.09;65.14;101336.28;5033151;27;97653;-64
2023/08/19 01:10:04;;;;;;;13.05;9.55;;;;;;;28.12;64.72;101332.41;5030406;27;99047;-64
2023/08/19 01:12:39;;;;;;;10.23;9.23;;;;;;;28.11;64.69;101328.81;5031881;27;99275;-64
2023/08/19 01:15:11;;;;;;;11.07;9.30;;;;;;;28.06;65.13;101336.59;5031142;27;96957;-65
2023/08/19 01:17:41;;;;;;;15.52;10.15;;;;;;;28.00;65.19;101331.78;5026153;27;96673;-65
2023/08/19 01:20:10;;;;;;;12.05;8.95;;;;;;;27.97;65.33;101325.78;5030582;27;97620;-65
2023/08/19 01:22:49;;;;;;;15.57;9.23;;;;;;;27.75;65.53;101324.34;5026722;27;101390;-65
2023/08/19 01:25:18;;;;;;;10.95;8.43;;;;;;;27.77;66.03;101319.59;5030718;27;98978;-65
2023/08/19 01:27:45;;;;;;;9.98;8.90;;;;;;;27.76;66.06;101317.94;5031380;27;99126;-65
2023/08/19 01:30:12;;;;;;;15.05;8.95;;;;;;;27.91;65.02;101313.66;5031814;27;99493;-65
2023/08/19 01:32:39;;;;;;;14.85;8.18;;;;;;;27.81;65.32;101326.47;5031852;27;97617;-65
2023/08/19 01:35:06;;;;;;;10.20;8.95;;;;;;;27.95;64.68;101322.38;5031427;27;97287;-65
2023/08/19 01:37:39;;;;;;;11.38;9.48;;;;;;;27.57;66.03;101318.03;5031714;27;96977;-65
2023/08/19 01:40:10;;;;;;;13.73;8.80;;;;;;;27.76;65.34;101318.75;5029783;27;98141;-64
2023/08/19 01:42:38;;;;;;;12.40;8.63;;;;;;;27.79;65.36;101314.03;5031055;27;98842;-63
2023/08/19 01:45:06;;;;;;;12.50;9.13;;;;;;;27.71;65.40;101318.34;5028058;27;97101;-64
2023/08/19 01:47:32;;;;;;;13.48;8.88;;;;;;;27.40;66.58;101313.34;5028069;27;99273;-65
2023/08/19 01:49:59;;;;;;;9.93;8.80;;;;;;;27.52;65.93;101312.19;5027223;27;99207;-65
2023/08/19 01:52:25;;;;;;;9.55;8.55;;;;;;;27.53;66.08;101313.88;5028825;27;99548;-65
2023/08/19 01:54:52;;;;;;;13.13;9.13;;;;;;;27.59;65.44;101316.00;5024633;27;97772;-65
2023/08/19 01:57:18;;;;;;;9.68;8.68;;;;;;;27.62;65.56;101308.44;5031673;27;96802;-64
2023/08/19 01:59:46;;;;;;;9.98;8.82;;;;;;;27.59;65.66;101310.56;5029209;27;98889;-65
2023/08/19 02:02:12;;;;;;;9.68;8.77;;;;;;;27.53;65.95;101312.03;5031845;27;99131;-65
2023/08/19 02:04:39;;;;;;;9.95;9.05;;;;;;;27.51;66.34;101313.13;5031573;27;96819;-65
2023/08/19 02:07:05;;;;;;;13.50;9.00;;;;;;;27.60;65.53;101304.13;5031335;27;96929;-65
2023/08/19 02:09:32;;;;;;;10.90;8.80;;;;;;;27.58;65.77;101315.13;5031202;27;97649;-65
2023/08/19 02:11:58;;;;;;;10.88;9.57;;;;;;;27.51;66.12;101311.28;5028095;27;99142;-65
2023/08/19 02:14:25;;;;;;;11.60;9.63;;;;;;;27.33;66.59;101311.22;5026801;27;96904;-65
2023/08/19 02:16:52;;;;;;;12.65;8.95;;;;;;;27.45;66.50;101311.88;5029566;27;97949;-64
2023/08/19 02:19:19;;;;;;;9.38;8.45;;;;;;;27.31;67.29;101312.38;5025998;27;99195;-65
2023/08/19 02:21:45;;;;;;;14.57;9.52;;;;;;;27.11;68.20;101313.47;5031027;27;101407;-65
2023/08/19 02:24:11;;;;;;;10.85;9.00;;;;;;;27.21;67.80;101311.56;5026525;27;96851;-65
2023/08/19 02:26:38;;;;;;;11.02;8.93;;;;;;;26.92;69.22;101311.63;5030235;27;96790;-64
2023/08/19 02:29:05;;;;;;;12.82;8.93;;;;;;;26.95;69.24;101308.66;5030358;27;98274;-64
2023/08/19 02:31:31;;;;;;;10.50;9.38;;;;;;;27.05;69.17;101314.88;5030611;27;101178;-64
2023/08/19 02:33:59;;;;;;;10.77;9.20;;;;;;;26.90;69.90;101314.50;5027740;27;96784;-64
2023/08/19 02:36:25;;;;;;;10.80;8.65;;;;;;;26.56;71.52;101314.09;5031154;27;96842;-64
2023/08/19 02:38:51;;;;;;;11.55;8.77;;;;;;;26.61;71.83;101316.38;5028887;27;99422;-64
2023/08/19 02:41:18;;;;;;;11.90;9.20;;;;;;;26.50;72.39;101317.38;5028922;27;99450;-64
2023/08/19 02:43:44;;;;;;;13.95;9.52;;;;;;;26.55;72.03;101319.66;5027219;27;97126;-64
2023/08/19 02:46:10;;;;;;;10.85;8.32;;;;;;;26.65;71.66;101308.81;5030361;27;98140;-64
2023/08/19 02:48:37;;;;;;;13.93;10.52;;;;;;;26.90;70.40;101313.66;5030052;27;99445;-65
2023/08/19 02:51:06;;;;;;;11.52;9.90;;;;;;;26.77;70.44;101311.22;5028604;27;99843;-64
2023/08/19 02:53:32;;;;;;;12.55;9.63;;;;;;;26.81;70.22;101315.34;5027506;27;98462;-64
2023/08/19 02:55:59;;;;;;;14.15;9.30;;;;;;;26.87;69.95;101312.06;5030567;27;96873;-64
2023/08/19 02:58:25;;;;;;;11.00;9.38;;;;;;;26.87;70.27;101319.31;5026707;27;98912;-64
2023/08/19 03:00:52;;;;;;;11.63;8.88;;;;;;;26.84;70.67;101314.22;5029663;27;98049;-65
2023/08/19 03:03:19;;;;;;;10.52;9.50;;;;;;;26.79;71.32;101322.75;5028247;27;96885;-65
2023/08/19 03:05:45;;;;;;;13.02;10.13;;;;;;;26.64;72.15;101320.66;5028214;27;97067;-65
2023/08/19 03:08:13;;;;;;;11.07;9.23;;;;;;;26.42;73.39;101325.38;5026262;27;99087;-64
2023/08/19 03:10:41;;;;;;;13.02;9.77;;;;;;;26.32;73.42;101324.50;5026773;27;98892;-65
2023/08/19 03:13:08;;;;;;;11.68;10.07;;;;;;;26.30;73.50;101320.22;5031185;27;96829;-65
2023/08/19 03:15:37;;;;;;;11.65;9.77;;;;;;;26.40;73.20;101330.06;5032802;27;96865;-66
2023/08/19 03:18:04;;;;;;;12.27;9.85;;;;;;;26.55;73.07;101325.94;5029609;27;99088;-65
2023/08/19 03:20:31;;;;;;;16.60;9.95;;;;;;;26.34;73.66;101327.94;5030123;27;98926;-65
2023/08/19 03:22:57;;;;;;;14.50;9.98;;;;;;;26.32;74.00;101329.91;5024636;27;96786;-65
2023/08/19 03:25:25;;;;;;;13.40;10.38;;;;;;;26.44;73.42;101333.38;5022037;27;96825;-65
2023/08/19 03:27:51;;;;;;;12.60;9.75;;;;;;;26.43;73.73;101329.78;5029932;27;98912;-65
2023/08/19 03:30:18;;;;;;;13.38;10.40;;;;;;;26.29;73.99;101330.22;5029742;27;99186;-66
2023/08/19 03:32:44;;;;;;;13.73;10.60;;;;;;;26.38;73.58;101334.78;5027502;27;96684;-66
2023/08/19 03:35:11;;;;;;;12.40;11.13;;;;;;;26.34;73.61;101336.06;5027035;27;96851;-65
2023/08/19 03:37:37;;;;;;;13.60;10.38;;;;;;;26.35;73.31;101331.50;5027238;27;99445;-65
2023/08/19 03:40:04;;;;;;;15.85;11.52;;;;;;;26.12;73.92;101333.59;5030283;27;98744;-65
2023/08/19 03:42:32;;;;;;;16.52;10.68;;;;;;;26.13;73.80;101338.84;5028082;27;96998;-65
2023/08/19 03:44:58;;;;;;;14.75;11.25;;;;;;;26.10;74.20;101335.56;5028541;27;97018;-65
2023/08/19 03:47:25;;;;;;;12.32;10.57;;;;;;;26.26;73.06;101335.03;5027538;27;99435;-64
2023/08/19 03:49:51;;;;;;;15.57;11.95;;;;;;;26.27;73.33;101332.19;5027309;27;98731;-65
2023/08/19 03:52:18;;;;;;;12.15;10.68;;;;;;;26.27;73.22;101331.34;5029779;27;97316;-65
2023/08/19 03:54:44;;;;;;;13.15;11.07;;;;;;;26.42;72.39;101340.78;5025664;27;97604;-65
2023/08/19 03:57:10;;;;;;;14.55;10.75;;;;;;;26.35;72.79;101336.91;5030884;27;99005;-65
2023/08/19 03:59:38;;;;;;;13.45;11.63;;;;;;;26.31;72.93;101341.78;5025127;27;97707;-66
2023/08/19 04:02:04;;;;;;;13.85;11.07;;;;;;;26.55;72.12;101342.19;5030164;27;98879;-65
2023/08/19 04:04:31;;;;;;;16.75;11.63;;;;;;;26.66;71.38;101337.63;5025583;27;97778;-65
2023/08/19 04:06:57;;;;;;;12.70;11.38;;;;;;;26.81;70.36;101336.19;5027250;27;99062;-65
2023/08/19 04:09:24;;;;;;;18.88;12.68;;;;;;;26.61;71.24;101342.63;5029791;27;99646;-65
2023/08/19 04:11:51;;;;;;;14.63;12.43;;;;;;;26.83;70.14;101337.75;5028916;27;98298;-65
2023/08/19 04:14:18;;;;;;;17.85;12.05;;;;;;;26.73;70.68;101344.16;5027891;27;98811;-66
2023/08/19 04:16:45;;;;;;;15.90;12.18;;;;;;;26.85;69.76;101338.44;5029620;27;99461;-65
2023/08/19 04:19:12;;;;;;;15.30;12.45;;;;;;;26.96;69.42;101340.19;5022668;27;99122;-65
2023/08/19 04:21:38;;;;;;;14.95;12.13;;;;;;;26.91;69.57;101343.31;5025989;27;96752;-65
2023/08/19 04:24:05;;;;;;;13.25;11.88;;;;;;;26.89;69.65;101339.06;5026473;27;98126;-66
2023/08/19 04:26:32;;;;;;;17.05;12.43;;;;;;;26.99;69.33;101345.31;5028756;27;99432;-65
2023/08/19 04:28:58;;;;;;;17.25;12.55;;;;;;;26.96;69.50;101343.75;5025525;27;98904;-66
2023/08/19 04:31:24;;;;;;;14.40;12.43;;;;;;;26.94;70.12;101343.03;5024834;27;97171;-66
2023/08/19 04:33:52;;;;;;;15.40;11.85;;;;;;;26.85;70.41;101354.72;5026159;27;96920;-66
2023/08/19 04:36:18;;;;;;;15.52;12.75;;;;;;;27.09;69.79;101350.72;5023909;27;99303;-65
2023/08/19 04:38:45;;;;;;;17.55;12.55;;;;;;;27.17;68.91;101359.84;5031046;27;98831;-66
2023/08/19 04:41:12;;;;;;;15.93;11.32;;;;;;;27.31;68.44;101355.78;5028332;27;97107;-65
2023/08/19 04:43:38;;;;;;;16.00;12.02;;;;;;;27.36;68.88;101354.38;5030670;27;96802;-65
2023/08/19 04:46:05;;;;;;;19.23;11.90;;;;;;;27.57;67.54;101361.47;5030743;27;99432;-65
2023/08/19 04:48:32;;;;;;;15.07;11.57;;;;;;;27.64;66.61;101357.97;5024960;27;101655;-64
2023/08/19 04:51:01;;;;;;;15.10;12.32;;;;;;;27.75;66.32;101354.22;5030845;27;97167;-66
2023/08/19 04:53:27;;;;;;;16.50;12.75;;;;;;;27.83;65.57;101346.16;5030948;27;97712;-65
2023/08/19 04:55:59;;;;;;;14.13;12.40;;;;;;;27.64;66.35;101354.41;5031920;27;98727;-65
2023/08/19 04:58:25;;;;;;;13.68;11.30;;;;;;;27.95;65.33;101366.69;5030889;27;99359;-65
2023/08/19 05:00:51;;;;;;;13.98;12.35;;;;;;;27.89;65.46;101361.88;5032134;27;96787;-65
2023/08/19 05:03:18;;;;;;;16.58;12.25;;;;;;;27.86;65.72;101364.88;5029754;27;97759;-65
2023/08/19 05:05:45;;;;;;;14.82;12.32;;;;;;;27.65;66.47;101361.53;5030630;27;99029;-66
2023/08/19 05:08:13;;;;;;;16.35;11.50;;;;;;;28.07;65.12;101365.47;5032985;27;98875;-65
2023/08/19 05:10:39;;;;;;;18.75;12.93;;;;;;;28.17;64.50;101360.00;5031243;27;96763;-65
2023/08/19 05:13:05;;;;;;;17.15;12.43;;;;;;;28.03;64.86;101364.03;5031276;27;96789;-65
2023/08/19 05:15:32;;;;;;;17.58;12.65;;;;;;;28.00;65.49;101369.81;5029542;27;99074;-65
2023/08/19 05:17:58;;;;;;;13.60;12.15;;;;;;;28.08;65.06;101369.91;5024698;27;98493;-65
2023/08/19 05:20:25;;;;;;;17.55;11.95;;;;;;;28.14;64.63;101372.03;5031548;27;97013;-64
2023/08/19 05:22:51;;;;;;;17.58;12.43;;;;;;;27.98;66.02;101371.81;5028164;27;97719;-66
2023/08/19 05:25:19;;;;;;;16.05;11.95;;;;;;;28.11;65.49;101371.44;5031587;27;99220;-65
2023/08/19 05:27:45;;;;;;;17.15;12.35;;;;;;;27.85;66.24;101371.31;5028231;27;98899;-65
2023/08/19 05:30:12;;;;;;;14.85;12.32;;;;;;;28.03;65.58;101379.50;5029411;27;97365;-65
2023/08/19 05:32:39;;;;;;;13.60;11.57;;;;;;;27.83;66.40;101373.31;5031624;27;97068;-66
2023/08/19 05:35:06;;;;;;;15.95;12.07;;;;;;;27.94;66.32;101375.00;5030651;27;97959;-65
2023/08/19 05:37:33;;;;;;;16.10;12.80;;;;;;;27.56;67.25;101376.88;5026958;27;99488;-68
2023/08/19 05:40:00;;;;;;;16.95;12.52;;;;;;;27.74;66.89;101366.94;5027122;27;96746;-66
2023/08/19 05:42:29;;;;;;;20.77;12.70;;;;;;;27.84;66.62;101374.16;5033053;27;96858;-66
2023/08/19 05:44:55;;;;;;;17.60;12.93;;;;;;;27.81;66.41;101372.63;5032954;27;97042;-66
2023/08/19 05:47:21;;;;;;;17.77;12.75;;;;;;;27.93;65.87;101371.41;5031456;27;98746;-65
2023/08/19 05:49:48;;;;;;;17.15;12.45;;;;;;;28.08;65.60;101372.63;5027264;27;98158;-65
2023/08/19 05:52:14;;;;;;;13.48;12.02;;;;;;;28.00;66.06;101367.09;5028953;27;96975;-65
2023/08/19 05:54:41;;;;;;;14.68;11.70;;;;;;;27.89;65.79;101375.44;5029048;27;99245;-66
2023/08/19 05:57:07;;;;;;;13.75;12.23;;;;;;;27.79;66.71;101371.06;5032264;27;100788;-66
2023/08/19 05:59:35;;;;;;;15.48;12.27;;;;;;;27.78;66.77;101372.91;5031789;27;96886;-66
2023/08/19 06:02:02;;;;;;;17.23;12.40;;;;;;;27.83;66.63;101378.75;5027548;27;97501;-66
2023/08/19 06:04:28;;;;;;;19.50;12.43;;;;;;;27.80;67.58;101380.91;5031337;27;98903;-66
2023/08/19 06:06:55;;;;;;;14.55;12.55;;;;;;;27.79;66.97;101381.91;5025630;27;99131;-66
2023/08/19 06:09:21;;;;;;;14.55;13.02;;;;;;;27.77;67.39;101380.19;5030378;27;96744;-65
2023/08/19 06:11:49;;;;;;;15.13;12.10;;;;;;;27.82;67.65;101385.22;5031944;27;96843;-65
2023/08/19 06:14:16;;;;;;;16.98;13.18;;;;;;;27.87;67.72;101382.03;5030000;27;99123;-65
2023/08/19 06:16:44;;;;;;;15.65;12.70;;;;;;;27.84;68.18;101385.03;5032211;27;101304;-66
2023/08/19 06:19:11;;;;;;;15.45;12.27;;;;;;;27.90;67.91;101384.41;5030609;27;97124;-66
2023/08/19 06:21:37;;;;;;;16.00;13.27;;;;;;;27.62;68.69;101389.00;5032041;27;96905;-65
2023/08/19 06:24:05;;;;;;;16.13;12.68;;;;;;;27.95;67.58;101390.28;5031706;27;102079;-65
2023/08/19 06:26:31;;;;;;;15.48;12.88;;;;;;;27.90;67.30;101396.16;5029558;27;99331;-65
2023/08/19 06:28:58;;;;;;;18.38;13.48;;;;;;;27.78;67.83;101391.91;5028027;27;97836;-65
2023/08/19 06:31:25;;;;;;;18.92;13.63;;;;;;;27.79;68.00;101392.78;5030915;27;97197;-66
2023/08/19 06:33:54;;;;;;;14.10;12.55;;;;;;;27.81;67.82;101402.50;5027928;27;98969;-65
2023/08/19 06:36:24;;;;;;;14.48;12.85;;;;;;;27.68;68.66;101400.13;5030511;27;98905;-65
2023/08/19 06:39:01;;;;;;;14.73;12.35;;;;;;;27.62;68.58;101397.16;5029936;27;98133;-66
2023/08/19 06:41:29;;;;;;;16.30;13.60;;;;;;;27.71;68.53;101407.09;5026387;27;96864;-65
2023/08/19 06:43:57;;;;;;;15.15;13.57;;;;;;;27.72;68.70;101408.81;5020897;27;98977;-66
2023/08/19 06:46:24;;;;;;;19.85;13.57;;;;;;;27.86;68.64;101405.63;5031070;27;99267;-65
2023/08/19 06:48:53;;;;;;;20.17;12.45;;;;;;;28.01;67.83;101409.53;5021983;27;100350;-66
2023/08/19 06:51:20;;;;;;;18.92;13.73;;;;;;;28.18;66.85;101412.47;5029613;27;97908;-67
2023/08/19 06:53:47;;;;;;;17.92;14.05;;;;;;;28.53;65.21;101415.25;5024091;27;97733;-66
2023/08/19 06:56:23;;;;;;;15.02;12.93;;;;;;;28.71;64.34;101418.81;5030407;27;99242;-65
2023/08/19 06:58:52;;;;;;;;;;;;;;;28.97;62.88;101415.34;5024731;27;97342;-64
2023/08/19 07:01:23;;;;;;;14.65;12.93;;;;;;;29.32;61.75;101415.28;5022413;27;98796;-65
2023/08/19 07:03:52;;;;;;;14.05;12.45;;;;;;;29.23;61.62;101419.81;5021692;27;99455;-64
2023/08/19 07:06:21;;;;;;;18.00;12.32;;;;;;;29.56;60.59;101417.31;5027715;27;99110;-65
2023/08/19 07:08:48;;;;;;;14.05;12.35;;;;;;;29.51;60.86;101412.38;5031284;27;100358;-65
2023/08/19 07:11:16;;;;;;;16.50;12.93;;;;;;;29.92;59.39;101426.25;5028269;27;97197;-66
2023/08/19 07:13:43;;;;;;;14.82;12.18;;;;;;;30.16;58.71;101423.59;5023220;27;100005;-65
2023/08/19 07:16:11;;;;;;;13.43;12.00;;;;;;;30.43;57.87;101427.94;5030107;27;98779;-65
2023/08/19 07:18:40;;;;;;;13.30;11.88;;;;;;;30.57;57.27;101423.75;5027912;27;96831;-65
2023/08/19 07:21:12;;;;;;;16.95;12.68;;;;;;;30.74;56.36;101428.19;5030103;27;96928;-65
2023/08/19 07:23:40;;;;;;;19.10;13.35;;;;;;;30.86;56.13;101432.28;5024133;27;98068;-64
2023/08/19 07:26:08;;;;;;;15.95;11.98;;;;;;;30.78;56.84;101429.56;5028735;27;98791;-64
2023/08/19 07:28:36;;;;;;;15.07;12.63;;;;;;;31.10;55.27;101432.34;5031156;27;96871;-66
2023/08/19 07:31:03;;;;;;;14.68;13.02;;;;;;;31.21;54.57;101440.19;5026871;27;96767;-65
2023/08/19 07:33:30;;;;;;;13.13;11.70;;;;;;;31.42;54.39;101431.44;5028167;27;98283;-65
2023/08/19 07:36:00;;;;;;;18.80;12.25;;;;;;;31.72;52.61;101438.06;5030172;27;99812;-66
2023/08/19 07:38:27;;;;;;;15.73;12.18;;;;;;;31.88;52.24;101438.00;5024221;27;97188;-65
2023/08/19 07:40:54;;;;;;;21.20;12.50;;;;;;;31.54;53.66;101442.84;5031054;27;96766;-65
2023/08/19 07:43:20;;;;;;;14.57;12.35;;;;;;;31.88;52.22;101443.47;5025210;27;99850;-65
2023/08/19 07:45:47;;;;;;;20.58;12.00;;;;;;;31.70;51.93;101450.22;5028789;27;99195;-65
2023/08/19 07:48:13;;;;;;;13.43;11.93;;;;;;;32.21;51.27;101446.09;5025265;27;97596;-65
2023/08/19 07:50:40;;;;;;;15.50;11.18;;;;;;;31.99;51.70;101437.63;5028862;27;96874;-65
2023/08/19 07:53:06;;;;;;;15.73;11.43;;;;;;;32.14;51.65;101436.91;5028809;27;102070;-65
2023/08/19 07:55:34;;;;;;;14.75;10.50;;;;;;;32.29;50.68;101440.59;5027117;27;99024;-65
2023/08/19 07:58:00;;;;;;;14.85;11.15;;;;;;;32.39;50.18;101431.13;5026632;27;96913;-65
2023/08/19 08:00:27;;;;;;;14.30;11.20;;;;;;;32.25;50.41;101431.03;5024983;27;97932;-65
2023/08/19 08:02:53;;;;;;;14.82;10.70;;;;;;;31.75;52.28;101435.00;5028678;27;98443;-65
2023/08/19 08:05:19;;;;;;;13.43;11.38;;;;;;;31.63;52.75;101426.31;5022576;27;99020;-65
2023/08/19 08:07:46;;;;;;;13.07;10.50;;;;;;;32.03;51.87;101433.50;5026437;27;96845;-65
2023/08/19 08:10:12;;;;;;;12.55;11.25;;;;;;;32.28;51.18;101438.91;5026540;27;98864;-65
2023/08/19 08:12:40;;;;;;;11.40;10.27;;;;;;;32.63;50.10;101435.59;5026289;27;99623;-65
2023/08/19 08:15:08;;;;;;;14.02;10.80;;;;;;;32.60;50.10;101435.09;5027171;27;99107;-64
2023/08/19 08:17:34;;;;;;;15.75;10.52;;;;;;;32.61;50.21;101439.56;5025701;27;96885;-65
2023/08/19 08:20:01;;;;;;;14.65;11.00;;;;;;;32.47;49.99;101434.84;5029150;27;97865;-65
2023/08/19 08:22:27;;;;;;;15.27;10.23;;;;;;;32.51;49.83;101439.78;5029595;27;97953;-65
2023/08/19 08:24:56;;;;;;;16.98;11.48;;;;;;;32.71;49.49;101438.31;5025875;27;99244;-64
2023/08/19 08:27:22;;;;;;;13.10;10.50;;;;;;;32.80;49.75;101433.63;5028578;27;97195;-64
2023/08/19 08:29:50;;;;;;;14.68;10.05;;;;;;;32.89;48.89;101431.66;5027713;27;96908;-65
2023/08/19 08:32:17;;;;;;;11.30;10.02;;;;;;;32.94;48.88;101432.00;5027204;27;100683;-64
2023/08/19 08:34:43;;;;;;;13.02;10.40;;;;;;;32.83;48.35;101431.38;5028328;27;98753;-65
2023/08/19 08:37:12;;;;;;;11.88;9.43;;;;;;;32.55;49.49;101430.19;5026425;27;97634;-64
2023/08/19 08:39:38;;;;;;;12.35;9.40;;;;;;;32.66;49.03;101428.91;5027161;27;97809;-64
2023/08/19 08:42:05;;;;;;;11.35;10.23;;;;;;;32.59;49.71;101425.19;5025985;27;98924;-65
2023/08/19 08:44:34;;;;;;;11.38;10.23;;;;;;;32.49;49.53;101425.44;5023628;27;98951;-66
2023/08/19 08:47:02;;;;;;;11.32;10.07;;;;;;;33.08;48.22;101431.19;5028097;27;97107;-64
2023/08/19 08:49:30;;;;;;;10.82;9.27;;;;;;;32.90;48.10;101430.63;5028425;27;97237;-65
2023/08/19 08:51:57;;;;;;;12.65;10.05;;;;;;;32.89;48.74;101429.78;5030184;27;96973;-64
2023/08/19 08:54:24;;;;;;;10.50;9.35;;;;;;;33.06;48.26;101428.63;5027984;27;99224;-65
2023/08/19 08:56:51;;;;;;;9.85;8.85;;;;;;;33.03;47.29;101428.13;5030318;27;96758;-65
2023/08/19 08:59:17;;;;;;;12.23;9.48;;;;;;;32.82;47.80;101429.66;5027729;27;96793;-65
2023/08/19 09:01:46;;;;;;;10.30;8.90;;;;;;;32.99;47.82;101429.53;5030665;27;99082;-65
2023/08/19 09:04:15;;;;;;;12.95;9.57;;;;;;;33.23;47.98;101427.47;5027855;27;99206;-66
2023/08/19 09:06:43;;;;;;;10.50;9.10;;;;;;;33.32;47.68;101421.91;5030113;27;96745;-64
2023/08/19 09:09:12;;;;;;;14.43;9.50;;;;;;;33.66;46.48;101415.91;5025106;27;96844;-64
2023/08/19 09:11:40;;;;;;;10.27;9.13;;;;;;;33.53;46.26;101420.16;5023127;27;97761;-64
2023/08/19 09:14:13;;;;;;;10.52;9.13;;;;;;;33.51;46.61;101424.09;5025634;27;99075;-64
2023/08/19 09:16:40;;;;;;;15.00;9.40;;;;;;;33.70;45.97;101431.75;5028478;27;96809;-64
2023/08/19 09:19:06;;;;;;;10.45;8.88;;;;;;;33.72;46.56;101431.63;5022641;27;98772;-65
2023/08/19 09:21:35;;;;;;;10.48;9.02;;;;;;;33.91;45.44;101429.16;5026524;27;98854;-65
2023/08/19 09:24:01;;;;;;;11.20;8.73;;;;;;;33.64;45.33;101429.78;5027665;27;98276;-65
2023/08/19 09:26:28;;;;;;;9.73;8.68;;;;;;;33.68;45.43;101433.84;5031151;27;97188;-65
2023/08/19 09:28:57;;;;;;;11.13;8.70;;;;;;;33.94;44.48;101430.66;5032284;27;96990;-65
2023/08/19 09:31:24;;;;;;;11.65;8.52;;;;;;;34.12;44.64;101436.59;5031143;27;98934;-65
2023/08/19 09:33:52;;;;;;;9.32;8.43;;;;;;;33.80;45.16;101423.31;5029568;27;99272;-65
2023/08/19 09:36:18;;;;;;;10.27;9.05;;;;;;;33.93;45.31;101420.75;5031067;27;96795;-65
2023/08/19 09:38:52;;;;;;;10.25;9.02;;;;;;;33.80;45.26;101428.78;5026590;27;98527;-66
2023/08/19 09:41:19;;;;;;;12.07;8.98;;;;;;;33.62;45.07;101432.69;5027376;27;99041;-65
2023/08/19 09:43:48;;;;;;;10.20;8.00;;;;;;;34.01;43.63;101428.84;5030748;27;98273;-65
2023/08/19 09:46:15;;;;;;;9.10;8.23;;;;;;;34.22;44.04;101431.69;5029511;27;97091;-64
2023/08/19 09:48:41;;;;;;;11.77;9.20;;;;;;;34.18;43.64;101427.59;5031145;27;97651;-65
2023/08/19 09:51:09;;;;;;;9.52;8.50;;;;;;;34.26;43.33;101419.31;5027366;27;98968;-65
2023/08/19 09:53:38;;;;;;;11.57;8.00;;;;;;;34.45;43.24;101416.97;5031685;27;98876;-64
2023/08/19 09:56:06;;;;;;;8.73;7.85;;;;;;;34.55;42.92;101410.13;5032741;27;97058;-65
2023/08/19 09:58:33;;;;;;;9.70;7.47;;;;;;;34.14;43.42;101404.34;5031706;27;97529;-64
2023/08/19 10:00:59;;;;;;;12.48;9.15;;;;;;;34.24;43.46;101413.16;5027244;27;99448;-65
2023/08/19 10:03:25;;;;;;;10.75;8.15;;;;;;;34.33;43.31;101402.91;5030422;27;97556;-64
2023/08/19 10:05:54;;;;;;;10.07;8.35;;;;;;;34.05;44.52;101407.41;5030240;27;99093;-66
2023/08/19 10:08:23;;;;;;;13.00;8.57;;;;;;;34.04;44.55;101412.03;5029711;27;98976;-65
2023/08/19 10:10:50;;;;;;;9.52;8.13;;;;;;;34.23;43.98;101410.59;5025574;27;102060;-65
2023/08/19 10:13:18;;;;;;;10.35;8.43;;;;;;;34.40;44.11;101404.66;5032698;27;98756;-64
2023/08/19 10:15:44;;;;;;;8.73;7.80;;;;;;;34.53;42.08;101403.97;5030006;27;98112;-64
2023/08/19 10:18:17;;;;;;;7.28;6.40;;;;;;;34.15;42.29;101403.28;5031111;27;97349;-64
2023/08/19 10:20:46;;;;;;;11.70;6.80;;;;;;;34.11;43.00;101402.00;5029579;27;99038;-65
2023/08/19 10:23:15;;;;;;;6.93;6.22;;;;;;;34.05;40.93;101405.50;5031800;27;99225;-65
2023/08/19 10:25:43;;;;;;;6.70;5.68;;;;;;;34.09;41.13;101401.31;5032398;27;96925;-65
2023/08/19 10:28:14;;;;;;;7.28;6.15;;;;;;;34.06;41.38;101411.84;5030563;27;96815;-65
2023/08/19 10:30:42;;;;;;;7.25;6.55;;;;;;;34.03;42.12;101407.56;5026510;27;98194;-64
2023/08/19 10:33:27;;;;;;;8.18;7.43;;;;;;;33.97;41.87;101408.34;5030090;27;99795;-65
2023/08/19 10:35:59;;;;;;;8.75;6.53;;;;;;;33.96;42.06;101414.88;5025248;27;97495;-64
2023/08/19 10:38:24;;;;;;;8.98;7.45;;;;;;;34.00;42.16;101407.97;5027543;27;97105;-64
2023/08/19 10:41:01;;;;;;;8.13;6.60;;;;;;;34.33;42.05;101411.16;5032412;27;98922;-64
2023/08/19 10:43:28;;;;;;;8.07;7.28;;;;;;;34.59;41.47;101407.84;5026770;27;97754;-64
2023/08/19 10:45:58;;;;;;;9.50;6.63;;;;;;;34.35;41.27;101412.63;5032328;27;96960;-65
2023/08/19 10:48:34;;;;;;;9.43;6.38;;;;;;;34.28;41.30;101410.84;5025087;27;96925;-65
2023/08/19 10:51:02;;;;;;;8.60;7.68;;;;;;;34.52;40.84;101406.94;5024883;27;99065;-65
2023/08/19 10:53:28;;;;;;;13.80;8.23;;;;;;;34.69;40.94;101403.72;5026814;27;98766;-65
2023/08/19 10:55:56;;;;;;;7.88;6.72;;;;;;;34.66;41.35;101403.25;5025857;27;97483;-66
2023/08/19 10:58:24;;;;;;;7.93;6.90;;;;;;;34.52;41.90;101395.94;5026431;27;96886;-66
2023/08/19 11:00:51;;;;;;;12.15;7.57;;;;;;;34.79;41.35;101397.91;5029244;27;98544;-66
2023/08/19 11:03:19;;;;;;;8.32;7.25;;;;;;;34.57;41.09;101398.94;5029548;27;99000;-65
2023/08/19 11:05:49;;;;;;;7.40;6.72;;;;;;;34.49;40.94;101401.81;5028849;27;97544;-66
2023/08/19 11:08:18;;;;;;;8.68;6.95;;;;;;;34.41;41.44;101402.78;5028424;27;96801;-66
2023/08/19 11:10:46;;;;;;;7.70;6.90;;;;;;;34.68;40.75;101402.00;5027718;27;98998;-66
2023/08/19 11:13:13;;;;;;;9.63;6.72;;;;;;;34.57;40.34;101398.94;5026406;27;98832;-66
2023/08/19 11:15:41;;;;;;;6.53;5.95;;;;;;;34.31;38.76;101397.63;5026616;27;97491;-66