Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/14 00:00:47;;;;;;;17.25;9.35;;;;;;;13.45;91.27;102697.59;5111093;28;20032;-68
2021/10/14 00:03:12;;;;;;;16.98;9.23;;;;;;;13.46;91.31;102702.03;5105150;28;20047;-67
2021/10/14 00:05:38;;;;;;;18.52;9.05;;;;;;;13.47;91.43;102695.00;5110874;28;20024;-67
2021/10/14 00:08:03;;;;;;;15.75;8.80;;;;;;;13.48;91.20;102691.47;5098295;28;20398;-67
2021/10/14 00:10:29;;;;;;;15.65;8.68;;;;;;;13.44;91.20;102688.81;5095474;28;20023;-68
2021/10/14 00:12:55;;;;;;;14.98;9.55;;;;;;;13.43;91.18;102688.78;5102048;28;20483;-67
2021/10/14 00:15:22;;;;;;;15.18;8.52;;;;;;;13.43;91.36;102684.38;5076846;28;20182;-67
2021/10/14 00:17:47;;;;;;;13.90;8.50;;;;;;;13.43;91.15;102680.84;5092134;28;20104;-67
2021/10/14 00:20:13;;;;;;;17.75;9.18;;;;;;;13.43;91.26;102672.94;5098651;28;20055;-67
2021/10/14 00:22:38;;;;;;;17.15;9.15;;;;;;;13.41;91.38;102667.63;5094741;28;20660;-67
2021/10/14 00:25:04;;;;;;;14.70;8.63;;;;;;;13.38;91.61;102667.59;5102406;28;20148;-66
2021/10/14 00:27:30;;;;;;;16.30;9.00;;;;;;;13.39;91.43;102669.34;5102075;28;20051;-66
2021/10/14 00:29:55;;;;;;;16.50;8.27;;;;;;;13.39;91.20;102663.19;5086855;28;20063;-67
2021/10/14 00:32:21;;;;;;;17.50;9.40;;;;;;;13.38;91.03;102664.97;5097228;28;20059;-66
2021/10/14 00:34:46;;;;;;;14.85;8.85;;;;;;;13.36;91.16;102658.72;5110753;28;20052;-67
2021/10/14 00:37:11;;;;;;;14.98;8.43;;;;;;;13.35;91.34;102667.53;5106415;28;20066;-66
2021/10/14 00:39:37;;;;;;;16.42;8.13;;;;;;;13.35;91.22;102658.72;5092211;28;20040;-67
2021/10/14 00:42:03;;;;;;;13.13;8.70;;;;;;;13.34;91.15;102660.47;5099302;28;20082;-67
2021/10/14 00:44:44;;;;;;;13.77;8.93;;;;;;;13.34;91.06;102664.88;5108907;28;20448;-68
2021/10/14 00:47:09;;;;;;;15.15;8.60;;;;;;;13.33;91.22;102658.69;5096386;28;20047;-67
2021/10/14 00:49:35;;;;;;;12.27;8.35;;;;;;;13.33;91.13;102657.81;5102574;28;20079;-67
2021/10/14 00:52:00;;;;;;;14.57;8.88;;;;;;;13.32;91.22;102654.28;5105464;28;20552;-67
2021/10/14 00:54:26;;;;;;;17.55;9.00;;;;;;;13.31;91.14;102654.25;5087440;28;20041;-67
2021/10/14 00:56:51;;;;;;;12.63;8.25;;;;;;;13.31;91.80;102657.78;5116724;28;20358;-67
2021/10/14 00:59:18;;;;;;;13.02;8.80;;;;;;;13.32;91.33;102654.28;5105468;28;20028;-67
2021/10/14 01:01:43;;;;;;;16.27;10.38;;;;;;;13.39;91.22;102650.88;5093740;28;20134;-67
2021/10/14 01:04:08;;;;;;;16.98;9.77;;;;;;;13.42;91.17;102650.00;5093897;28;20106;-66
2021/10/14 01:06:34;;;;;;;24.48;11.07;;;;;;;13.45;91.28;102650.06;5109921;28;20054;-67
2021/10/14 01:08:59;;;;;;;16.63;10.48;;;;;;;13.48;91.02;102643.94;5111486;28;20074;-68
2021/10/14 01:11:25;;;;;;;19.52;11.77;;;;;;;13.49;91.19;102646.63;5086945;28;20032;-67
2021/10/14 01:13:50;;;;;;;21.17;11.82;;;;;;;13.50;91.26;102643.13;5089481;28;20088;-68
2021/10/14 01:16:16;;;;;;;19.52;11.60;;;;;;;13.51;91.13;102638.72;5093380;28;20044;-68
2021/10/14 01:18:41;;;;;;;18.75;11.30;;;;;;;13.52;91.38;102645.78;5111629;28;20069;-69
2021/10/14 01:21:07;;;;;;;17.40;11.25;;;;;;;13.53;91.18;102636.97;5088618;28;20024;-67
2021/10/14 01:23:32;;;;;;;19.85;11.40;;;;;;;13.57;90.92;102636.16;5092252;28;20044;-68
2021/10/14 01:25:58;;;;;;;15.88;10.38;;;;;;;13.55;90.86;102628.22;5084020;28;20052;-67
2021/10/14 01:28:23;;;;;;;22.08;11.38;;;;;;;13.55;90.99;102628.22;5093619;28;20062;-68
2021/10/14 01:30:49;;;;;;;19.67;12.77;;;;;;;13.54;91.04;102628.22;5098533;28;20043;-67
2021/10/14 01:33:16;;;;;;;17.23;11.23;;;;;;;13.53;91.12;102627.31;5090340;28;20048;-68
2021/10/14 01:35:42;;;;;;;21.40;12.23;;;;;;;13.53;91.15;102614.09;5107297;28;20028;-68
2021/10/14 01:38:08;;;;;;;21.15;12.43;;;;;;;13.53;91.06;102618.50;5099544;28;20091;-67
2021/10/14 01:40:33;;;;;;;20.52;11.85;;;;;;;13.53;91.01;102611.44;5093201;28;20123;-67
2021/10/14 01:42:58;;;;;;;22.83;12.32;;;;;;;13.52;91.13;102614.97;5096041;28;20035;-67
2021/10/14 01:45:24;;;;;;;18.55;12.15;;;;;;;13.51;91.28;102615.81;5092685;28;20183;-67
2021/10/14 01:47:49;;;;;;;22.88;12.00;;;;;;;13.51;91.43;102609.66;5090650;28;20048;-67
2021/10/14 01:50:14;;;;;;;21.63;12.38;;;;;;;13.51;91.07;102615.81;5083528;28;20059;-68
2021/10/14 01:52:40;;;;;;;20.00;12.80;;;;;;;13.50;91.17;102616.72;5109981;28;20039;-67
2021/10/14 01:55:05;;;;;;;21.05;13.23;;;;;;;13.50;91.18;102618.47;5103314;28;20352;-67
2021/10/14 01:57:32;;;;;;;19.65;13.48;;;;;;;13.49;91.36;102627.25;5099942;28;20047;-67
2021/10/14 01:59:58;;;;;;;20.17;12.60;;;;;;;13.48;91.40;102613.16;5100627;28;20024;-67
2021/10/14 02:02:23;;;;;;;22.05;12.88;;;;;;;13.47;91.42;102621.94;5097722;28;20483;-68
2021/10/14 02:04:48;;;;;;;21.13;12.90;;;;;;;13.48;91.72;102622.81;5085526;28;20036;-67
2021/10/14 02:07:14;;;;;;;24.45;12.85;;;;;;;13.48;91.59;102620.19;5092750;28;20497;-67
2021/10/14 02:09:39;;;;;;;20.23;13.30;;;;;;;13.49;91.55;102617.56;5112984;28;20051;-67
2021/10/14 02:12:05;;;;;;;20.75;12.60;;;;;;;13.49;91.62;102616.69;5091587;28;20195;-67
2021/10/14 02:14:30;;;;;;;21.13;13.25;;;;;;;13.48;91.40;102607.88;5087050;28;20064;-67
2021/10/14 02:16:55;;;;;;;20.70;12.60;;;;;;;13.48;91.45;102606.97;5100081;28;20051;-67
2021/10/14 02:19:21;;;;;;;22.60;13.15;;;;;;;13.47;91.75;102603.44;5085147;28;20379;-67
2021/10/14 02:21:46;;;;;;;19.50;12.85;;;;;;;13.46;91.62;102609.63;5085754;28;20085;-66
2021/10/14 02:24:11;;;;;;;19.15;12.10;;;;;;;13.45;91.83;102599.91;5111532;28;20016;-66
2021/10/14 02:26:37;;;;;;;21.83;13.38;;;;;;;13.45;91.39;102602.53;5087289;28;20051;-67
2021/10/14 02:29:02;;;;;;;19.80;12.60;;;;;;;13.46;91.70;102601.69;5088398;28;20036;-68
2021/10/14 02:31:27;;;;;;;19.17;12.52;;;;;;;13.47;91.72;102602.56;5095759;28;20032;-67
2021/10/14 02:33:53;;;;;;;23.58;13.15;;;;;;;13.45;92.03;102595.50;5077063;28;20028;-68
2021/10/14 02:36:18;;;;;;;23.40;13.90;;;;;;;13.47;91.88;102595.53;5093538;28;20028;-67
2021/10/14 02:38:44;;;;;;;23.73;12.93;;;;;;;13.47;91.72;102586.72;5082969;28;20047;-67
2021/10/14 02:41:09;;;;;;;22.85;13.98;;;;;;;13.46;91.84;102596.41;5092834;28;20027;-67
2021/10/14 02:43:34;;;;;;;25.02;13.98;;;;;;;13.47;92.21;102611.38;5099626;28;20044;-67
2021/10/14 02:46:00;;;;;;;17.90;10.85;;;;;;;13.53;92.03;102607.94;5102934;28;20024;-67
2021/10/14 02:48:25;;;;;;;18.80;9.88;;;;;;;13.64;91.49;102603.69;5095213;28;20027;-68
2021/10/14 02:50:50;;;;;;;21.58;11.23;;;;;;;13.67;90.92;102597.56;5081265;28;20025;-68
2021/10/14 02:53:16;;;;;;;12.43;8.38;;;;;;;13.70;90.89;102601.13;5094981;28;20114;-67
2021/10/14 02:55:41;;;;;;;16.35;8.60;;;;;;;13.73;90.66;102587.97;5101972;28;20025;-68
2021/10/14 02:58:06;;;;;;;19.10;9.52;;;;;;;13.74;90.80;102599.41;5111394;28;20021;-68
2021/10/14 03:00:32;;;;;;;14.55;8.55;;;;;;;13.74;90.49;102597.69;5105554;28;20054;-67
2021/10/14 03:02:57;;;;;;;13.93;7.28;;;;;;;13.76;90.38;102601.22;5103836;28;20036;-68
2021/10/14 03:05:22;;;;;;;16.40;6.93;;;;;;;13.77;90.34;102594.19;5100477;28;20038;-67
2021/10/14 03:07:48;;;;;;;15.52;6.82;;;;;;;13.73;90.13;102595.00;5095068;28;20028;-68
2021/10/14 03:10:13;;;;;;;17.13;6.75;;;;;;;13.67;90.47;102590.53;5098155;28;20032;-68
2021/10/14 03:12:39;;;;;;;12.70;6.22;;;;;;;13.65;90.41;102601.06;5104028;28;20028;-68
2021/10/14 03:15:06;;;;;;;13.23;6.30;;;;;;;13.61;90.55;102595.72;5107242;28;20159;-67
2021/10/14 03:17:31;;;;;;;12.20;6.13;;;;;;;13.61;90.94;102593.06;5098142;28;20040;-67
2021/10/14 03:19:57;;;;;;;11.55;5.13;;;;;;;13.63;90.02;102589.59;5093922;28;20047;-68
2021/10/14 03:22:22;;;;;;;9.93;5.25;;;;;;;13.61;90.00;102586.06;5093782;28;20488;-67
2021/10/14 03:24:47;;;;;;;11.60;5.97;;;;;;;13.60;89.93;102588.66;5099265;28;20040;-68
2021/10/14 03:27:12;;;;;;;11.25;5.90;;;;;;;13.58;90.24;102593.03;5099138;28;20037;-67
2021/10/14 03:29:38;;;;;;;9.32;6.53;;;;;;;13.54;90.31;102592.13;5124676;28;20417;-67
2021/10/14 03:32:04;;;;;;;10.13;5.70;;;;;;;13.51;90.50;102592.06;5091718;28;20028;-67
2021/10/14 03:34:29;;;;;;;11.32;5.93;;;;;;;13.48;90.71;102597.31;5106258;28;20040;-67
2021/10/14 03:36:55;;;;;;;12.10;5.70;;;;;;;13.45;90.91;102595.50;5105652;28;20452;-67
2021/10/14 03:39:20;;;;;;;16.70;6.55;;;;;;;13.41;91.02;102591.03;5104114;28;20028;-68
2021/10/14 03:41:45;;;;;;;15.10;5.80;;;;;;;13.39;91.52;102578.69;5093101;28;20123;-67
2021/10/14 03:44:13;;;;;;;14.98;6.93;;;;;;;13.38;91.08;102579.56;5090702;28;20041;-68
2021/10/14 03:46:39;;;;;;;13.48;6.25;;;;;;;13.38;91.25;102584.84;5089391;28;20031;-67
2021/10/14 03:49:04;;;;;;;14.05;7.32;;;;;;;13.35;91.20;102577.75;5103309;28;20054;-68
2021/10/14 03:51:30;;;;;;;16.33;6.80;;;;;;;13.35;91.07;102576.88;5095962;28;20074;-67
2021/10/14 03:53:55;;;;;;;15.57;7.55;;;;;;;13.36;90.83;102583.94;5094908;28;20031;-67
2021/10/14 03:56:21;;;;;;;13.07;6.97;;;;;;;13.39;90.86;102582.22;5094724;28;20490;-66
2021/10/14 03:58:46;;;;;;;14.80;6.82;;;;;;;13.39;90.15;102582.22;5093852;28;20052;-67
2021/10/14 04:01:11;;;;;;;15.38;6.82;;;;;;;13.40;89.65;102584.00;5095289;28;20047;-67
2021/10/14 04:03:37;;;;;;;17.17;6.80;;;;;;;13.41;90.20;102592.81;5086645;28;20047;-67
2021/10/14 04:06:02;;;;;;;11.77;6.57;;;;;;;13.40;90.17;102589.28;5073458;28;20028;-67
2021/10/14 04:08:28;;;;;;;15.00;6.35;;;;;;;13.39;89.83;102590.13;5088243;28;20447;-67
2021/10/14 04:10:53;;;;;;;15.52;5.90;;;;;;;13.40;89.35;102586.66;5096415;28;20029;-67
2021/10/14 04:13:18;;;;;;;14.07;5.70;;;;;;;13.42;89.05;102590.19;5092873;28;20047;-67
2021/10/14 04:15:44;;;;;;;9.93;5.05;;;;;;;13.42;88.82;102586.66;5079311;28;20030;-67
2021/10/14 04:18:10;;;;;;;9.27;4.35;;;;;;;13.42;88.51;102591.94;5095440;28;20068;-67
2021/10/14 04:20:35;;;;;;;8.10;4.70;;;;;;;13.43;88.57;102588.44;5085005;28;20044;-67
2021/10/14 04:23:01;;;;;;;6.97;3.40;;;;;;;13.42;88.13;102587.56;5090027;28;20051;-66
2021/10/14 04:25:26;;;;;;;6.97;3.85;;;;;;;13.43;86.54;102588.44;5086293;28;20032;-66
2021/10/14 04:27:52;;;;;;;11.02;3.90;;;;;;;13.44;86.13;102584.94;5102672;28;20098;-67
2021/10/14 04:30:18;;;;;;;7.30;3.22;;;;;;;13.47;86.11;102584.09;5096453;28;20033;-66
2021/10/14 04:32:44;;;;;;;5.45;3.20;;;;;;;13.47;85.03;102582.31;5111538;28;20030;-67
2021/10/14 04:35:10;;;;;;;6.93;3.40;;;;;;;13.49;85.44;102571.78;5098832;28;20029;-67
2021/10/14 04:37:39;;;;;;;5.97;3.30;;;;;;;13.46;85.68;102570.00;5086780;28;20502;-66
2021/10/14 04:40:05;;;;;;;8.00;3.75;;;;;;;13.43;86.57;102577.88;5089262;28;20027;-67
2021/10/14 04:42:31;;;;;;;4.43;2.92;;;;;;;13.49;85.92;102577.06;5092872;28;20352;-67
2021/10/14 04:44:56;;;;;;;10.20;3.15;;;;;;;13.48;85.68;102576.19;5077168;28;20032;-67
2021/10/14 04:47:21;;;;;;;5.72;3.15;;;;;;;13.49;86.36;102582.34;5097091;28;20036;-67
2021/10/14 04:49:48;;;;;;;6.03;3.42;;;;;;;13.49;85.12;102585.00;5094637;28;20024;-66
2021/10/14 04:52:14;;;;;;;6.13;3.42;;;;;;;13.43;85.72;102576.13;5098684;28;20044;-67
2021/10/14 04:54:40;;;;;;;10.95;3.63;;;;;;;13.40;86.84;102569.91;5091297;28;20027;-66
2021/10/14 04:57:06;;;;;;;8.20;2.97;;;;;;;13.34;86.21;102570.69;5110241;28;20032;-67
2021/10/14 04:59:31;;;;;;;4.63;2.95;;;;;;;13.36;86.50;102573.38;5092526;28;20062;-67
2021/10/14 05:01:56;;;;;;;5.53;3.13;;;;;;;13.34;86.38;102575.09;5091141;28;20028;-66
2021/10/14 05:04:22;;;;;;;7.72;3.33;;;;;;;13.32;86.94;102579.47;5101267;28;20055;-66
2021/10/14 05:06:47;;;;;;;5.25;3.03;;;;;;;13.32;86.60;102574.19;5109704;28;20028;-66
2021/10/14 05:09:12;;;;;;;5.63;2.90;;;;;;;13.40;86.42;102575.19;5113999;28;20060;-66
2021/10/14 05:11:38;;;;;;;8.48;4.18;;;;;;;13.43;85.89;102569.94;5109924;28;20590;-65
2021/10/14 05:14:03;;;;;;;6.93;3.30;;;;;;;13.44;86.70;102574.38;5106654;28;20511;-66
2021/10/14 05:16:32;;;;;;;4.22;2.83;;;;;;;13.47;86.69;102570.88;5095813;28;20028;-68
2021/10/14 05:18:59;;;;;;;7.95;3.75;;;;;;;13.50;85.87;102573.56;5100401;28;20039;-67
2021/10/14 05:21:24;;;;;;;7.13;3.67;;;;;;;13.49;85.71;102571.78;5100995;28;20023;-66
2021/10/14 05:23:49;;;;;;;8.25;3.45;;;;;;;13.53;85.10;102569.19;5097019;28;20028;-65
2021/10/14 05:26:15;;;;;;;9.55;3.53;;;;;;;13.53;84.65;102569.19;5079873;28;20055;-67
2021/10/14 05:28:40;;;;;;;4.25;3.30;;;;;;;13.59;85.34;102566.66;5087112;28;20054;-66
2021/10/14 05:31:07;;;;;;;7.15;4.13;;;;;;;13.60;85.28;102565.78;5095894;28;20028;-67
2021/10/14 05:33:33;;;;;;;8.30;3.78;;;;;;;13.61;84.40;102564.94;5100273;28;20028;-67
2021/10/14 05:35:58;;;;;;;6.38;3.75;;;;;;;13.61;84.58;102567.56;5093226;28;20024;-67
2021/10/14 05:38:23;;;;;;;4.55;3.70;;;;;;;13.66;84.46;102567.63;5092298;28;20031;-66
2021/10/14 05:40:50;;;;;;;7.22;3.67;;;;;;;13.69;84.25;102569.44;5091300;28;20035;-67
2021/10/14 05:43:15;;;;;;;9.00;3.83;;;;;;;13.70;84.86;102571.19;5100485;28;20046;-67
2021/10/14 05:45:41;;;;;;;8.50;4.05;;;;;;;13.72;84.64;102566.81;5100536;28;20110;-68
2021/10/14 05:48:06;;;;;;;6.95;3.85;;;;;;;13.70;85.40;102565.91;5093353;28;20515;-68
2021/10/14 05:50:31;;;;;;;9.10;4.03;;;;;;;13.69;85.32;102565.03;5092453;28;20138;-67
2021/10/14 05:52:57;;;;;;;9.70;4.15;;;;;;;13.67;85.89;102560.56;5093800;28;20119;-67
2021/10/14 05:55:22;;;;;;;9.30;4.20;;;;;;;13.63;85.85;102564.94;5075194;28;20079;-67
2021/10/14 05:57:48;;;;;;;6.38;4.07;;;;;;;13.62;85.31;102561.41;5095348;28;20013;-68
2021/10/14 06:00:14;;;;;;;9.68;4.10;;;;;;;13.63;85.68;102562.31;5092282;28;20535;-69
2021/10/14 06:02:40;;;;;;;8.90;4.30;;;;;;;13.68;85.51;102565.88;5100343;28;20063;-68
2021/10/14 06:05:05;;;;;;;12.93;4.68;;;;;;;13.79;84.32;102558.97;5083106;28;20024;-68
2021/10/14 06:07:31;;;;;;;11.50;4.80;;;;;;;13.83;84.72;102551.97;5082593;28;20096;-67
2021/10/14 06:09:56;;;;;;;13.05;6.07;;;;;;;13.86;84.24;102554.66;5090657;28;20036;-68
2021/10/14 06:12:21;;;;;;;11.45;6.65;;;;;;;13.93;83.94;102551.25;5090139;28;20035;-66
2021/10/14 06:14:47;;;;;;;12.02;6.75;;;;;;;13.95;83.82;102552.13;5082665;28;20368;-67
2021/10/14 06:17:12;;;;;;;14.70;7.18;;;;;;;13.91;83.91;102544.13;5095365;28;20048;-66
2021/10/14 06:19:38;;;;;;;17.30;7.18;;;;;;;13.89;83.48;102545.88;5086390;28;20133;-68
2021/10/14 06:22:04;;;;;;;10.13;5.50;;;;;;;13.91;83.22;102552.94;5090375;28;20039;-68
2021/10/14 06:24:29;;;;;;;8.55;4.50;;;;;;;13.99;82.95;102546.00;5089746;28;20048;-67
2021/10/14 06:26:55;;;;;;;9.65;5.10;;;;;;;14.06;81.48;102538.16;5104355;28;20040;-67
2021/10/14 06:29:21;;;;;;;9.25;4.88;;;;;;;14.02;81.93;102539.84;5101175;28;20031;-67
2021/10/14 06:31:46;;;;;;;10.98;5.60;;;;;;;14.02;81.00;102534.56;5100361;28;20435;-66
2021/10/14 06:34:12;;;;;;;10.73;4.97;;;;;;;13.93;82.28;102537.09;5095610;28;20071;-67
2021/10/14 06:36:37;;;;;;;16.45;5.50;;;;;;;13.83;82.47;102531.72;5097401;28;20372;-67
2021/10/14 06:39:02;;;;;;;8.43;5.10;;;;;;;13.81;82.75;102536.09;5099025;28;20033;-66
2021/10/14 06:41:28;;;;;;;14.88;5.72;;;;;;;13.83;81.40;102538.75;5090663;28;20036;-66
2021/10/14 06:43:53;;;;;;;12.80;6.10;;;;;;;13.80;82.50;102539.63;5091926;28;20118;-67
2021/10/14 06:46:18;;;;;;;7.80;5.00;;;;;;;13.79;82.12;102535.19;5100509;28;20042;-67
2021/10/14 06:48:44;;;;;;;10.77;5.68;;;;;;;13.74;82.82;102534.28;5096740;28;20410;-67
2021/10/14 06:51:09;;;;;;;7.25;5.18;;;;;;;13.74;82.76;102539.56;5093187;28;20027;-67
2021/10/14 06:53:35;;;;;;;10.20;5.88;;;;;;;13.77;82.31;102543.97;5093979;28;20075;-67
2021/10/14 06:56:01;;;;;;;12.82;5.82;;;;;;;13.76;82.39;102540.47;5091885;28;20126;-68
2021/10/14 06:58:26;;;;;;;12.23;5.60;;;;;;;13.79;83.12;102542.25;5091211;28;20092;-66
2021/10/14 07:00:51;;;;;;;15.70;7.07;;;;;;;13.80;83.40;102536.09;5094988;28;20715;-64
2021/10/14 07:03:17;;;;;;;12.18;6.50;;;;;;;13.76;84.22;102542.19;5100787;28;20032;-65
2021/10/14 07:05:43;;;;;;;13.15;7.07;;;;;;;13.72;84.30;102541.25;5093669;28;20028;-66
2021/10/14 07:08:08;;;;;;;13.27;6.60;;;;;;;13.77;83.45;102536.94;5089089;28;20100;-68
2021/10/14 07:10:33;;;;;;;18.52;7.82;;;;;;;13.81;83.81;102540.50;5074984;28;20035;-66
2021/10/14 07:13:05;;;;;;;15.60;7.40;;;;;;;13.82;83.51;102535.25;5095992;28;20020;-68
2021/10/14 07:15:30;;;;;;;12.50;7.10;;;;;;;13.84;83.90;102545.84;5106920;28;20125;-72
2021/10/14 07:17:56;;;;;;;12.98;6.63;;;;;;;13.88;83.82;102545.00;5120132;28;20357;-69
2021/10/14 07:20:21;;;;;;;13.35;7.25;;;;;;;13.86;83.27;102538.81;5107877;28;20115;-65
2021/10/14 07:22:47;;;;;;;13.63;7.82;;;;;;;13.86;83.74;102540.56;5110163;28;20428;-66
2021/10/14 07:25:12;;;;;;;14.88;7.40;;;;;;;13.85;83.13;102547.59;5092617;28;20051;-67
2021/10/14 07:27:38;;;;;;;9.82;6.30;;;;;;;13.96;82.80;102539.81;5106207;28;20425;-67
2021/10/14 07:30:05;;;;;;;11.65;6.47;;;;;;;13.98;82.43;102538.06;5093285;28;20060;-67
2021/10/14 07:32:31;;;;;;;9.25;5.45;;;;;;;14.10;81.10;102530.28;5082545;28;20092;-66
2021/10/14 07:34:56;;;;;;;11.80;5.38;;;;;;;14.13;80.91;102530.28;5098716;28;20028;-67
2021/10/14 07:37:21;;;;;;;13.75;6.32;;;;;;;14.13;81.49;102534.69;5099941;28;20032;-67
2021/10/14 07:39:47;;;;;;;9.23;5.00;;;;;;;14.24;80.23;102528.66;5072208;28;20580;-67
2021/10/14 07:42:12;;;;;;;8.80;5.45;;;;;;;14.24;80.20;102522.47;5081100;28;20468;-66
2021/10/14 07:44:38;;;;;;;11.18;5.32;;;;;;;14.29;79.75;102530.44;5104606;28;20040;-65
2021/10/14 07:47:05;;;;;;;10.90;5.50;;;;;;;14.31;80.04;102526.97;5107782;28;20031;-66
2021/10/14 07:49:30;;;;;;;9.55;5.25;;;;;;;14.38;79.75;102527.88;5126778;28;20038;-67
2021/10/14 07:51:56;;;;;;;11.77;5.25;;;;;;;14.40;80.01;102529.69;5108500;28;20056;-67
2021/10/14 07:54:22;;;;;;;10.05;5.07;;;;;;;14.40;79.80;102531.44;5100673;28;20086;-67
2021/10/14 07:56:47;;;;;;;9.75;5.63;;;;;;;14.48;79.51;102531.50;5097664;28;20040;-67
2021/10/14 07:59:12;;;;;;;13.63;5.43;;;;;;;14.51;79.49;102532.41;5086919;28;20044;-67
2021/10/14 08:01:38;;;;;;;9.88;5.38;;;;;;;14.58;78.72;102536.06;5103027;28;20126;-66
2021/10/14 08:04:03;;;;;;;11.90;5.32;;;;;;;14.64;77.34;102533.44;5091543;28;20111;-67
2021/10/14 08:06:29;;;;;;;8.10;4.60;;;;;;;14.67;78.29;102537.88;5093002;28;20150;-66
2021/10/14 08:08:54;;;;;;;9.05;4.05;;;;;;;14.73;77.60;102540.59;5102009;28;20032;-67
2021/10/14 08:11:20;;;;;;;6.70;4.30;;;;;;;14.72;76.47;102542.31;5099365;28;20710;-66
2021/10/14 08:13:45;;;;;;;6.15;3.70;;;;;;;14.75;76.50;102537.06;5091262;28;20021;-67
2021/10/14 08:16:11;;;;;;;5.22;3.45;;;;;;;14.80;76.36;102531.78;5098628;28;20459;-65
2021/10/14 08:18:36;;;;;;;8.85;3.80;;;;;;;14.81;75.71;102536.22;5085234;28;20040;-67
2021/10/14 08:21:02;;;;;;;5.13;3.65;;;;;;;14.83;75.17;102539.78;5087930;28;20032;-66
2021/10/14 08:23:28;;;;;;;7.43;3.50;;;;;;;14.93;74.66;102538.97;5104782;28;20431;-66
2021/10/14 08:25:55;;;;;;;10.07;3.70;;;;;;;15.01;73.91;102541.69;5103054;28;20036;-66
2021/10/14 08:28:20;;;;;;;5.20;3.33;;;;;;;14.99;74.30;102539.03;5122648;28;20103;-66
2021/10/14 08:30:47;;;;;;;9.98;3.97;;;;;;;14.99;74.55;102533.72;5107549;28;20024;-66
2021/10/14 08:33:14;;;;;;;5.55;3.45;;;;;;;15.02;74.38;102538.16;5084998;28;20031;-66
2021/10/14 08:35:39;;;;;;;5.95;3.50;;;;;;;15.05;74.47;102532.88;5066552;28;20024;-66
2021/10/14 08:38:06;;;;;;;8.52;3.60;;;;;;;15.02;74.28;102536.38;5123525;28;20129;-66
2021/10/14 08:40:33;;;;;;;7.90;3.53;;;;;;;15.08;73.65;102540.81;5108755;28;20438;-67
2021/10/14 08:43:05;;;;;;;6.88;3.42;;;;;;;15.08;74.01;102535.53;5104428;28;20043;-68
2021/10/14 08:45:36;;;;;;;8.25;4.05;;;;;;;15.14;74.61;102539.97;5117783;28;20024;-67
2021/10/14 08:48:03;;;;;;;4.97;3.60;;;;;;;15.19;75.07;102535.59;5106460;28;20034;-67
2021/10/14 08:50:28;;;;;;;6.22;3.58;;;;;;;15.26;74.72;102533.91;5105110;28;20066;-67
2021/10/14 08:52:54;;;;;;;8.57;4.20;;;;;;;15.21;74.37;102539.16;5122925;28;20558;-67
2021/10/14 08:55:19;;;;;;;8.15;3.88;;;;;;;15.13;75.75;102541.75;5096495;28;20036;-65
2021/10/14 08:57:45;;;;;;;7.63;3.10;;;;;;;15.13;75.76;102548.81;5104779;28;20039;-66
2021/10/14 09:00:11;;;;;;;6.07;3.00;;;;;;;15.17;74.46;102545.31;5118647;28;20031;-66
2021/10/14 09:02:36;;;;;;;9.50;3.22;;;;;;;15.14;74.02;102553.22;5105266;28;20060;-67
2021/10/14 09:05:04;;;;;;;9.25;3.20;;;;;;;15.06;74.75;102550.53;5110882;28;20081;-67
2021/10/14 09:07:31;;;;;;;10.82;3.47;;;;;;;15.00;75.54;102542.53;5111876;28;20131;-67
2021/10/14 09:10:00;;;;;;;4.90;3.10;;;;;;;15.00;75.53;102539.91;5105110;28;20019;-67
2021/10/14 09:12:32;;;;;;;8.15;3.90;;;;;;;14.98;75.42;102539.88;5124787;28;20032;-68
2021/10/14 09:15:09;;;;;;;10.05;3.72;;;;;;;15.18;75.44;102539.16;5123363;28;20028;-67
2021/10/14 09:17:37;;;;;;;12.45;3.58;;;;;;;15.35;73.99;102542.78;5120877;28;20048;-67
2021/10/14 09:20:30;;;;;;;6.70;3.00;;;;;;;15.57;73.14;102549.03;5124498;28;20031;-67
2021/10/14 09:23:02;;;;;;;9.48;2.90;;;;;;;15.66;72.84;102539.38;5121396;28;20078;-67
2021/10/14 09:25:32;;;;;;;4.18;2.90;;;;;;;15.75;72.53;102540.34;5123500;28;20090;-67
2021/10/14 09:28:17;;;;;;;;;;;;;;;15.69;72.56;102542.03;5103931;28;20035;-67
2021/10/14 09:30:51;;;;;;;5.75;3.42;;;;;;;15.84;71.43;102533.28;5105815;28;19920;-67
2021/10/14 09:33:37;;;;;;;8.40;3.00;;;;;;;16.03;71.43;102534.22;5091904;28;20408;-67
2021/10/14 09:36:29;;;;;;;8.82;3.63;;;;;;;16.14;71.06;102529.84;5113590;28;20416;-67
2021/10/14 09:39:01;;;;;;;9.00;3.25;;;;;;;16.24;71.24;102523.69;5103712;28;20034;-66
2021/10/14 09:41:27;;;;;;;6.25;3.47;;;;;;;16.28;70.47;102513.97;5098425;28;20044;-68
2021/10/14 09:44:00;;;;;;;4.38;3.22;;;;;;;16.27;70.31;102518.34;5103147;28;20034;-67
2021/10/14 09:46:50;;;;;;;10.45;3.80;;;;;;;16.31;70.60;102529.88;5102696;28;20035;-67
2021/10/14 09:49:27;;;;;;;5.47;3.20;;;;;;;16.32;70.18;102516.59;5120514;28;20102;-67
2021/10/14 09:51:53;;;;;;;5.55;3.75;;;;;;;16.37;69.24;102525.47;5118770;28;20020;-67
2021/10/14 09:54:18;;;;;;;7.55;3.80;;;;;;;16.33;69.51;102514.84;5101758;28;20039;-68
2021/10/14 09:56:45;;;;;;;7.28;3.72;;;;;;;16.26;70.15;102521.91;5119788;28;20024;-67
2021/10/14 09:59:10;;;;;;;7.00;3.60;;;;;;;16.23;71.18;102519.25;5108209;28;20206;-66
2021/10/14 10:01:38;;;;;;;6.55;3.20;;;;;;;16.20;70.34;102516.59;5113509;28;20027;-66
2021/10/14 10:04:05;;;;;;;8.23;3.67;;;;;;;16.28;68.80;102514.84;5094394;28;20093;-67
2021/10/14 10:06:34;;;;;;;7.38;3.78;;;;;;;16.31;69.02;102516.59;5098474;28;20038;-67
2021/10/14 10:09:21;;;;;;;6.72;3.80;;;;;;;16.26;68.86;102519.25;5102423;28;20028;-68
2021/10/14 10:11:50;;;;;;;5.18;3.92;;;;;;;16.22;68.12;102514.84;5099068;28;20062;-67
2021/10/14 10:14:19;;;;;;;6.18;4.13;;;;;;;16.21;68.65;102513.06;5109771;28;20074;-66
2021/10/14 10:17:11;;;;;;;6.05;3.60;;;;;;;16.15;69.02;102511.28;5081629;28;1099357;-66
2021/10/14 10:19:46;;;;;;;6.57;3.78;;;;;;;16.13;69.33;102513.03;5123666;28;20108;-66
2021/10/14 10:22:34;;;;;;;10.70;4.28;;;;;;;16.07;70.36;102514.81;5102740;28;20027;-67
2021/10/14 10:25:34;;;;;;;6.95;4.10;;;;;;;16.11;70.41;102505.97;5092191;28;20174;-66
2021/10/14 10:28:01;;;;;;;10.23;4.38;;;;;;;16.05;70.58;102493.59;5092195;28;20043;-66
2021/10/14 10:30:27;;;;;;;8.90;4.22;;;;;;;16.00;69.52;102498.00;5094000;28;20444;-67
2021/10/14 10:32:52;;;;;;;8.50;4.15;;;;;;;15.97;69.84;102492.69;5090002;28;20063;-65
2021/10/14 10:35:36;;;;;;;5.45;3.65;;;;;;;15.87;70.01;102496.19;5097901;28;20036;-65
2021/10/14 10:38:32;;;;;;;6.65;3.22;;;;;;;15.77;70.69;102496.16;5092499;28;20115;-65
2021/10/14 10:40:58;;;;;;;6.35;3.10;;;;;;;15.83;69.36;102500.59;4996007;28;20042;-66
2021/10/14 10:43:29;;;;;;;6.03;3.10;;;;;;;15.89;69.13;102500.63;4990044;28;20045;-65
2021/10/14 10:46:04;;;;;;;7.53;3.13;;;;;;;15.91;69.58;102498.84;4993644;28;20449;-65
2021/10/14 10:48:40;;;;;;;5.82;2.70;;;;;;;15.95;69.63;102500.66;4996047;28;20028;-65
2021/10/14 10:51:07;;;;;;;3.53;2.53;;;;;;;15.99;69.64;102493.56;4995622;28;20049;-64
2021/10/14 10:53:48;;;;;;;6.60;3.55;;;;;;;15.95;68.73;102490.06;4995512;28;20034;-65
2021/10/14 10:56:34;;;;;;;5.13;3.13;;;;;;;15.83;69.75;102495.31;4995636;28;20042;-65
2021/10/14 10:59:01;;;;;;;5.35;3.92;;;;;;;15.81;69.02;102496.19;4995794;28;20034;-67
2021/10/14 11:01:27;;;;;;;5.22;3.03;;;;;;;15.71;69.47;102484.66;5012649;28;20556;-64
2021/10/14 11:03:55;;;;;;;6.68;3.17;;;;;;;15.64;70.34;102480.22;4989227;28;20046;-66
2021/10/14 11:06:22;;;;;;;6.22;3.58;;;;;;;15.59;70.18;102482.81;4997176;28;20042;-64
2021/10/14 11:08:47;;;;;;;7.05;3.15;;;;;;;15.56;71.21;102477.53;5007294;28;20034;-64
2021/10/14 11:11:18;;;;;;;4.72;3.22;;;;;;;15.57;72.38;102473.97;5009757;28;20049;-66
2021/10/14 11:13:47;;;;;;;5.95;3.00;;;;;;;15.55;71.17;102466.03;5008835;28;20023;-63
2021/10/14 11:16:14;;;;;;;4.97;2.85;;;;;;;15.59;72.17;102469.56;5006587;28;20062;-65
2021/10/14 11:18:44;;;;;;;4.72;2.50;;;;;;;15.67;70.78;102474.91;5099340;28;20032;-65