Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/18 00:00:34;;;;;;;418.55;36.83;;;;;;;;;;5000372;28;20530;-40
2022/03/18 00:03:01;;;;;;;364.10;33.47;;;;;;;;;;5003014;28;20025;-39
2022/03/18 00:05:28;;;;;;;182.48;19.10;;;;;;;;;;5002860;28;20141;-39
2022/03/18 00:07:55;;;;;;;129.05;12.88;;;;;;;;;;5001302;28;20018;-40
2022/03/18 00:10:23;;;;;;;172.95;16.05;;;;;;;;;;5002665;28;20026;-41
2022/03/18 00:12:54;;;;;;;210.20;20.48;;;;;;;;;;5002079;28;20080;-40
2022/03/18 00:15:23;;;;;;;272.73;24.30;;;;;;;;;;4993332;28;20128;-39
2022/03/18 00:17:50;;;;;;;165.85;15.63;;;;;;;;;;4993024;28;20456;-40
2022/03/18 00:23:28;;;;;;;185.18;18.23;;;;;;;;;;5033388;28;20040;-39
2022/03/18 00:25:55;;;;;;;238.35;22.13;;;;;;;;;;5033283;28;20034;-39
2022/03/18 00:28:22;;;;;;;167.82;15.70;;;;;;;;;;5033096;28;20080;-39
2022/03/18 00:30:50;;;;;;;141.13;12.38;;;;;;;;;;5033693;28;20032;-39
2022/03/18 00:33:17;;;;;;;113.53;11.65;;;;;;;;;;5033170;28;20060;-37
2022/03/18 00:35:44;;;;;;;107.28;10.57;;;;;;;;;;5033133;28;20040;-43
2022/03/18 00:38:11;;;;;;;102.40;9.48;;;;;;;;;;5031971;28;20029;-38
2022/03/18 00:40:38;;;;;;;122.47;12.13;;;;;;;;;;5032326;28;20037;-40
2022/03/18 00:43:05;;;;;;;232.25;20.98;;;;;;;;;;5033425;28;20034;-40
2022/03/18 00:45:33;;;;;;;117.10;13.32;;;;;;;;;;5033345;28;20035;-39
2022/03/18 00:53:30;;;;;;;46.97;4.85;;;;;;;;;;5013572;28;20088;-38
2022/03/18 00:55:57;;;;;;;25.35;4.00;;;;;;;;;;5011982;28;20488;-38
2022/03/18 00:58:24;;;;;;;63.95;6.10;;;;;;;;;;5013217;28;20388;-38
2022/03/18 01:00:51;;;;;;;69.57;6.57;;;;;;;;;;5006587;28;20026;-40
2022/03/18 01:03:19;;;;;;;199.57;16.95;;;;;;;;;;4995911;28;20029;-38
2022/03/18 01:05:46;;;;;;;156.60;15.20;;;;;;;;;;5012857;28;20033;-38
2022/03/18 01:08:13;;;;;;;51.05;5.55;;;;;;;;;;5012752;28;20036;-38
2022/03/18 01:10:40;;;;;;;32.05;3.78;;;;;;;;;;5013027;28;20032;-38
2022/03/18 01:13:07;;;;;;;61.35;6.40;;;;;;;;;;5012402;28;20026;-39
2022/03/18 01:15:34;;;;;;;59.50;5.70;;;;;;;;;;5012528;28;20030;-40
2022/03/18 01:18:02;;;;;;;36.65;3.83;;;;;;;;;;5012836;28;20037;-39
2022/03/18 01:20:30;;;;;;;33.58;3.20;;;;;;;;;;5012914;28;20033;-40
2022/03/18 01:22:56;;;;;;;26.17;2.38;;;;;;;;;;5012692;28;20068;-40
2022/03/18 01:25:24;;;;;;;128.32;11.35;;;;;;;;;;5012689;28;20511;-40
2022/03/18 01:27:51;;;;;;;66.03;5.93;;;;;;;;;;5012791;28;20026;-40
2022/03/18 01:30:18;;;;;;;35.22;3.50;;;;;;;;;;5012557;28;20036;-40
2022/03/18 01:32:45;;;;;;;15.95;1.58;;;;;;;;;;5012547;28;20022;-40
2022/03/18 01:35:12;;;;;;;16.05;1.92;;;;;;;;;;5012687;28;20038;-39
2022/03/18 01:37:39;;;;;;;25.58;2.72;;;;;;;;;;5012261;28;20026;-40
2022/03/18 01:40:06;;;;;;;25.45;3.22;;;;;;;;;;5012231;28;20030;-39
2022/03/18 01:42:33;;;;;;;25.48;2.35;;;;;;;;;;5012670;28;20495;-39
2022/03/18 01:45:00;;;;;;;15.45;1.88;;;;;;;;;;5012695;28;20392;-39
2022/03/18 01:47:27;;;;;;;71.72;7.90;;;;;;;;;;5012402;28;20196;-39
2022/03/18 01:49:54;;;;;;;20.58;2.70;;;;;;;;;;5012142;28;20030;-39
2022/03/18 01:52:22;;;;;;;19.73;2.70;;;;;;;;;;5012928;28;20033;-39
2022/03/18 01:54:49;;;;;;;28.40;3.47;;;;;;;;;;5012668;28;20041;-39
2022/03/18 01:57:18;;;;;;;25.38;2.92;;;;;;;;;;5012667;28;20053;-39
2022/03/18 01:59:46;;;;;;;28.05;3.05;;;;;;;;;;5012292;28;20037;-39
2022/03/18 02:02:13;;;;;;;18.60;2.42;;;;;;;;;;5012709;28;20492;-39
2022/03/18 02:04:40;;;;;;;12.70;2.33;;;;;;;;;;5013259;28;20535;-40
2022/03/18 02:07:07;;;;;;;34.30;3.30;;;;;;;;;;5032155;28;20037;-40
2022/03/18 02:09:35;;;;;;;25.98;3.10;;;;;;;;;;5031353;28;20041;-39
2022/03/18 02:12:02;;;;;;;22.58;3.25;;;;;;;;;;5031942;28;20025;-39
2022/03/18 02:14:43;;;;;;;22.38;3.05;;;;;;;;;;5032081;28;20041;-39
2022/03/18 02:17:11;;;;;;;18.02;3.20;;;;;;;;;;5030576;28;20506;-39
2022/03/18 02:19:39;;;;;;;20.13;2.92;;;;;;;;;;5031963;28;20108;-39
2022/03/18 02:22:10;;;;;;;19.52;2.40;;;;;;;;;;5031844;28;20496;-39
2022/03/18 02:24:45;;;;;;;24.98;2.80;;;;;;;;;;5031933;28;20045;-39
2022/03/18 02:27:12;;;;;;;25.65;3.35;;;;;;;;;;5031835;28;20038;-39
2022/03/18 02:29:40;;;;;;;28.15;4.30;;;;;;;;;;5030160;28;20530;-39
2022/03/18 02:32:08;;;;;;;23.83;3.00;;;;;;;;;;5031826;28;20029;-38
2022/03/18 02:34:35;;;;;;;24.13;3.53;;;;;;;;;;5031681;28;20555;-38
2022/03/18 02:37:03;;;;;;;25.63;3.22;;;;;;;;;;5031842;28;20105;-38
2022/03/18 02:39:30;;;;;;;21.95;3.38;;;;;;;;;;5031550;28;20030;-38
2022/03/18 02:41:57;;;;;;;16.95;3.15;;;;;;;;;;5031796;28;20499;-38
2022/03/18 02:44:24;;;;;;;22.58;3.47;;;;;;;;;;5031744;28;20047;-38
2022/03/18 02:46:51;;;;;;;21.50;2.70;;;;;;;;;;5031500;28;20080;-38
2022/03/18 02:49:19;;;;;;;25.35;2.85;;;;;;;;;;5031841;28;20083;-38
2022/03/18 02:51:47;;;;;;;14.43;2.58;;;;;;;;;;5031548;28;20079;-38
2022/03/18 02:54:14;;;;;;;15.50;2.67;;;;;;;;;;5031809;28;20113;-38
2022/03/18 02:56:41;;;;;;;16.73;2.60;;;;;;;;;;5030895;28;20052;-39
2022/03/18 03:01:53;;;;;;;16.73;3.20;;;;;;;;;;5009692;28;20400;-39
2022/03/18 03:04:20;;;;;;;19.52;2.55;;;;;;;;;;5011621;28;20121;-38
2022/03/18 03:09:32;;;;;;;18.02;2.92;;;;;;;;;;5011932;28;20088;-39
2022/03/18 03:11:59;;;;;;;21.80;2.47;;;;;;;;;;5015288;28;20036;-39
2022/03/18 03:14:26;;;;;;;16.40;2.38;;;;;;;;;;5015713;28;20072;-38
2022/03/18 03:16:53;;;;;;;19.55;2.28;;;;;;;;;;5014136;28;20389;-39
2022/03/18 03:19:20;;;;;;;16.92;2.70;;;;;;;;;;5015417;28;20041;-39
2022/03/18 03:21:47;;;;;;;25.02;3.05;;;;;;;;;;5014779;28;20083;-39
2022/03/18 03:24:14;;;;;;;19.52;2.55;;;;;;;;;;5013781;28;20064;-38
2022/03/18 03:26:42;;;;;;;19.50;3.30;;;;;;;;;;5015569;28;20029;-39
2022/03/18 03:29:09;;;;;;;20.00;2.85;;;;;;;;;;5015567;28;20030;-38
2022/03/18 03:31:36;;;;;;;22.65;2.83;;;;;;;;;;5015502;28;20468;-38
2022/03/18 03:34:03;;;;;;;17.33;3.10;;;;;;;;;;5015315;28;20056;-38
2022/03/18 03:36:30;;;;;;;28.70;3.40;;;;;;;;;;5015419;28;20026;-38
2022/03/18 03:38:57;;;;;;;22.00;3.05;;;;;;;;;;5015049;28;20549;-38
2022/03/18 03:41:24;;;;;;;26.73;3.10;;;;;;;;;;5015345;28;20030;-38
2022/03/18 03:43:51;;;;;;;20.65;3.17;;;;;;;;;;5015263;28;20057;-38
2022/03/18 03:46:19;;;;;;;21.75;2.67;;;;;;;;;;5015276;28;20084;-38
2022/03/18 03:48:46;;;;;;;16.65;2.50;;;;;;;;;;5014940;28;20029;-38
2022/03/18 03:51:12;;;;;;;22.48;2.92;;;;;;;;;;5015076;28;20425;-38
2022/03/18 03:53:40;;;;;;;15.90;2.40;;;;;;;;;;5015124;28;20026;-38
2022/03/18 03:56:06;;;;;;;19.10;2.45;;;;;;;;;;5015113;28;20018;-38
2022/03/18 03:58:33;;;;;;;15.77;2.45;;;;;;;;;;5014860;28;20477;-38
2022/03/18 04:01:00;;;;;;;15.45;2.53;;;;;;;;;;5014952;28;20480;-38
2022/03/18 04:03:28;;;;;;;15.75;1.88;;;;;;;;;;5014707;28;20034;-39
2022/03/18 04:05:55;;;;;;;12.90;2.15;;;;;;;;;;5014738;28;20045;-39
2022/03/18 04:08:22;;;;;;;20.77;2.25;;;;;;;;;;5003943;28;20101;-39
2022/03/18 04:10:49;;;;;;;13.10;2.10;;;;;;;;;;5004187;28;20022;-38
2022/03/18 04:13:16;;;;;;;7.63;1.67;;;;;;;;;;5004720;28;20496;-39
2022/03/18 04:15:42;;;;;;;10.65;1.63;;;;;;;;;;5001631;28;20022;-39
2022/03/18 04:18:09;;;;;;;14.05;2.08;;;;;;;;;;5007856;28;20104;-41
2022/03/18 04:20:36;;;;;;;9.15;1.90;;;;;;;;;;5002156;28;20493;-39
2022/03/18 04:23:03;;;;;;;15.43;1.95;;;;;;;;;;5003696;28;20392;-38
2022/03/18 04:25:30;;;;;;;8.15;1.70;;;;;;;;;;5005173;28;20018;-40
2022/03/18 04:27:58;;;;;;;7.05;1.52;;;;;;;;;;5003362;28;20026;-39
2022/03/18 04:30:25;;;;;;;8.85;1.73;;;;;;;;;;5003500;28;20477;-39
2022/03/18 04:32:52;;;;;;;12.70;1.63;;;;;;;;;;5004712;28;20025;-39
2022/03/18 04:35:19;;;;;;;15.85;1.88;;;;;;;;;;5003643;28;20035;-38
2022/03/18 04:37:46;;;;;;;12.05;1.95;;;;;;;;;;5003448;28;20018;-39
2022/03/18 04:40:14;;;;;;;9.85;1.80;;;;;;;;;;5011262;28;20030;-39
2022/03/18 04:42:42;;;;;;;12.30;2.25;;;;;;;;;;5009042;28;20033;-39
2022/03/18 04:45:09;;;;;;;10.52;1.95;;;;;;;;;;5003065;28;20026;-39
2022/03/18 04:47:36;;;;;;;11.10;1.30;;;;;;;;;;5004210;28;20026;-39
2022/03/18 04:50:04;;;;;;;11.85;1.40;;;;;;;;;;5002771;28;20038;-39
2022/03/18 04:52:31;;;;;;;9.30;1.45;;;;;;;;;;5002703;28;20491;-39
2022/03/18 04:54:58;;;;;;;7.15;1.65;;;;;;;;;;5003997;28;20546;-39
2022/03/18 04:57:25;;;;;;;7.22;1.27;;;;;;;;;;5002262;28;20045;-38
2022/03/18 04:59:52;;;;;;;8.93;1.60;;;;;;;;;;5002048;28;20155;-39
2022/03/18 05:02:24;;;;;;;9.55;1.52;;;;;;;;;;5010476;28;20168;-39
2022/03/18 05:04:51;;;;;;;4.60;1.20;;;;;;;;;;5013668;28;20034;-39
2022/03/18 05:07:19;;;;;;;10.80;1.55;;;;;;;;;;5009391;28;20034;-37
2022/03/18 05:09:46;;;;;;;25.83;1.70;;;;;;;;;;5011510;28;20033;-38
2022/03/18 05:12:15;;;;;;;24.15;1.40;;;;;;;;;;5010819;28;20034;-38
2022/03/18 05:14:42;;;;;;;14.07;1.48;;;;;;;;;;5013338;28;20049;-39
2022/03/18 05:17:10;;;;;;;22.40;1.35;;;;;;;;;;5012470;28;20029;-39
2022/03/18 05:19:38;;;;;;;23.20;1.65;;;;;;;;;;5011981;28;20029;-38
2022/03/18 05:22:06;;;;;;;12.68;1.20;;;;;;;;;;5012972;28;20033;-41
2022/03/18 05:24:33;;;;;;;10.00;1.48;;;;;;;;;;5012619;28;20030;-40
2022/03/18 05:27:00;;;;;;;11.90;1.25;;;;;;;;;;5013052;28;20403;-37
2022/03/18 05:29:27;;;;;;;12.88;1.17;;;;;;;;;;5012521;28;20117;-39
2022/03/18 05:31:55;;;;;;;16.17;1.38;;;;;;;;;;5011804;28;20057;-37
2022/03/18 05:34:23;;;;;;;17.17;1.15;;;;;;;;;;5011689;28;20483;-39
2022/03/18 05:36:50;;;;;;;11.88;1.10;;;;;;;;;;5012516;28;20038;-38
2022/03/18 05:39:17;;;;;;;7.28;1.17;;;;;;;;;;5012759;28;20057;-38
2022/03/18 05:41:45;;;;;;;9.77;0.98;;;;;;;;;;5011930;28;20022;-37
2022/03/18 05:44:12;;;;;;;6.30;1.00;;;;;;;;;;5009237;28;20037;-38
2022/03/18 05:46:39;;;;;;;10.60;1.40;;;;;;;;;;5011442;28;20447;-38
2022/03/18 05:49:07;;;;;;;7.50;0.95;;;;;;;;;;5012535;28;20037;-39
2022/03/18 05:51:34;;;;;;;7.50;0.95;;;;;;;;;;5011708;28;20053;-39
2022/03/18 05:54:01;;;;;;;8.25;0.98;;;;;;;;;;5012498;28;20041;-39
2022/03/18 05:59:14;;;;;;;8.95;0.93;;;;;;;;;;5011857;28;20133;-39
2022/03/18 06:01:41;;;;;;;7.78;1.00;;;;;;;;;;5022357;28;20079;-40
2022/03/18 06:04:10;;;;;;;6.00;1.35;;;;;;;;;;5031642;28;20025;-37
2022/03/18 06:06:38;;;;;;;8.18;0.93;;;;;;;;;;5012693;28;20480;-38
2022/03/18 06:11:53;;;;;;;7.78;1.27;;;;;;;;;;5012029;28;20137;-38
2022/03/18 06:14:22;;;;;;;17.20;1.30;;;;;;;;;;5011609;28;20026;-35
2022/03/18 06:16:50;;;;;;;11.15;1.13;;;;;;;;;;5011921;28;20042;-37
2022/03/18 06:19:18;;;;;;;6.25;0.95;;;;;;;;;;5012476;28;20484;-37
2022/03/18 06:21:45;;;;;;;5.00;1.00;;;;;;;;;;5012668;28;20081;-37
2022/03/18 06:24:13;;;;;;;10.15;1.40;;;;;;;;;;5012726;28;20439;-37
2022/03/18 06:26:40;;;;;;;8.73;0.90;;;;;;;;;;5012416;28;20108;-37
2022/03/18 06:29:07;;;;;;;7.57;0.90;;;;;;;;;;5012509;28;20021;-37
2022/03/18 06:31:35;;;;;;;3.83;1.10;;;;;;;;;;5012485;28;20033;-37
2022/03/18 06:34:02;;;;;;;6.07;1.13;;;;;;;;;;5012380;28;20085;-37
2022/03/18 06:36:29;;;;;;;4.53;1.02;;;;;;;;;;5012369;28;20388;-37
2022/03/18 06:38:56;;;;;;;3.28;1.08;;;;;;;;;;5012255;28;20404;-37
2022/03/18 06:41:23;;;;;;;11.70;1.30;;;;;;;;;;5012529;28;20104;-37
2022/03/18 06:43:50;;;;;;;7.30;1.20;;;;;;;;;;5012350;28;20454;-37
2022/03/18 06:46:18;;;;;;;5.15;1.25;;;;;;;;;;5014820;28;20026;-37
2022/03/18 06:48:45;;;;;;;5.53;1.10;;;;;;;;;;5016347;28;20026;-37
2022/03/18 06:51:12;;;;;;;5.22;0.90;;;;;;;;;;5016260;28;20109;-37
2022/03/18 06:53:39;;;;;;;5.03;1.00;;;;;;;;;;5016271;28;20030;-37
2022/03/18 06:56:06;;;;;;;4.50;1.00;;;;;;;;;;5016278;28;20049;-37
2022/03/18 06:58:33;;;;;;;11.15;1.02;;;;;;;;;;5155497;23;20053;-39
2022/03/18 07:01:01;;;;;;;5.55;0.82;;;;;;;;;;4998514;28;20030;-39
2022/03/18 07:03:28;;;;;;;6.35;1.00;;;;;;;;;;5016052;28;20037;-39
2022/03/18 07:05:55;;;;;;;3.97;1.17;;;;;;;;;;5016060;28;20022;-39
2022/03/18 07:08:22;;;;;;;2.70;0.90;;;;;;;;;;5015918;28;20017;-39
2022/03/18 07:10:49;;;;;;;4.45;0.90;;;;;;;;;;5015538;28;20057;-38
2022/03/18 07:13:16;;;;;;;3.30;1.00;;;;;;;;;;5015786;28;20033;-38
2022/03/18 07:15:43;;;;;;;4.32;1.00;;;;;;;;;;5015789;28;20029;-38
2022/03/18 07:18:11;;;;;;;6.13;1.08;;;;;;;;;;5015669;28;20030;-38
2022/03/18 07:20:39;;;;;;;10.23;1.70;;;;;;;;;;5015880;28;20033;-39
2022/03/18 07:23:10;;;;;;;7.57;1.27;;;;;;;;;;5015648;28;20029;-39
2022/03/18 07:25:41;;;;;;;6.43;1.10;;;;;;;;;;5015661;28;20026;-39
2022/03/18 07:28:09;;;;;;;7.05;0.88;;;;;;;;;;5015589;28;20022;-39
2022/03/18 07:30:37;;;;;;;3.15;0.88;;;;;;;;;;4997914;28;20084;-39
2022/03/18 07:33:04;;;;;;;8.13;0.95;;;;;;;;;;5015499;28;20100;-39
2022/03/18 07:35:31;;;;;;;9.25;1.05;;;;;;;;;;5015388;28;20026;-39
2022/03/18 07:37:58;;;;;;;8.20;1.00;;;;;;;;;;5015271;28;20434;-39
2022/03/18 07:40:25;;;;;;;4.43;1.10;;;;;;;;;;5015257;28;20658;-39
2022/03/18 07:42:54;;;;;;;4.50;1.10;;;;;;;;;;5015255;28;20033;-39
2022/03/18 07:45:22;;;;;;;6.43;1.10;;;;;;;;;;5015219;28;20026;-39
2022/03/18 07:47:50;;;;;;;3.50;0.95;;;;;;;;;;5015102;28;20495;-39
2022/03/18 07:50:20;;;;;;;3.33;0.77;;;;;;;;;;5015112;28;20045;-39
2022/03/18 07:52:48;;;;;;;5.95;0.88;;;;;;;;;;5015112;28;20048;-39
2022/03/18 07:55:15;;;;;;;4.38;0.80;;;;;;;;;;5015001;28;20037;-39
2022/03/18 07:57:42;;;;;;;6.22;0.90;;;;;;;;;;5014111;28;20057;-39
2022/03/18 08:00:11;;;;;;;6.25;1.02;;;;;;;;;;5014906;28;20026;-39
2022/03/18 08:02:39;;;;;;;4.22;0.70;;;;;;;;;;5014821;28;20021;-39
2022/03/18 08:05:06;;;;;;;5.22;1.13;;;;;;;;;;5014911;28;20099;-39
2022/03/18 08:07:33;;;;;;;5.65;1.20;;;;;;;;;;5014681;28;20029;-39
2022/03/18 08:10:00;;;;;;;4.65;1.00;;;;;;;;;;5014708;28;20040;-39
2022/03/18 08:12:28;;;;;;;3.60;0.98;;;;;;;;;;5014721;28;20029;-39
2022/03/18 08:14:56;;;;;;;2.55;0.70;;;;;;;;;;5014696;28;20022;-39
2022/03/18 08:17:23;;;;;;;6.57;1.10;;;;;;;;;;5014545;28;20097;-39
2022/03/18 08:19:53;;;;;;;6.20;1.00;;;;;;;;;;5014466;28;20030;-39
2022/03/18 08:22:21;;;;;;;5.80;1.00;;;;;;;;;;5014481;28;20018;-39
2022/03/18 08:24:48;;;;;;;6.18;1.00;;;;;;;;;;5014583;28;20018;-39
2022/03/18 08:27:15;;;;;;;7.18;1.45;;;;;;;;;;5014335;28;20097;-39
2022/03/18 08:29:43;;;;;;;4.47;1.02;;;;;;;;;;5014425;28;20033;-39
2022/03/18 08:32:12;;;;;;;3.70;1.02;;;;;;;;;;5014395;28;20149;-39
2022/03/18 08:34:39;;;;;;;6.40;1.30;;;;;;;;;;5014237;28;20022;-39
2022/03/18 08:37:07;;;;;;;4.47;0.90;;;;;;;;;;5014201;28;20072;-39
2022/03/18 08:39:34;;;;;;;4.57;1.08;;;;;;;;;;5014132;28;20492;-39
2022/03/18 08:42:01;;;;;;;5.10;1.35;;;;;;;;;;5014161;28;20021;-39
2022/03/18 08:44:28;;;;;;;6.85;0.98;;;;;;;;;;5014151;28;20030;-39
2022/03/18 08:46:57;;;;;;;3.42;0.88;;;;;;;;;;5014066;28;20029;-39
2022/03/18 08:49:24;;;;;;;3.15;0.70;;;;;;;;;;5014235;28;20092;-39
2022/03/18 08:51:51;;;;;;;5.50;1.00;;;;;;;;;;5014010;28;20099;-39
2022/03/18 08:54:21;;;;;;;7.50;1.00;;;;;;;;;;5014039;28;20061;-39
2022/03/18 08:56:51;;;;;;;3.92;1.10;;;;;;;;;;5013890;28;20030;-39
2022/03/18 08:59:20;;;;;;;4.80;1.10;;;;;;;;;;5013533;28;20077;-39
2022/03/18 09:01:47;;;;;;;4.07;0.80;;;;;;;;;;5013764;28;20113;-39
2022/03/18 09:04:14;;;;;;;5.15;1.20;;;;;;;;;;5013806;28;20029;-39
2022/03/18 09:06:41;;;;;;;6.38;1.25;;;;;;;;;;5013701;28;20429;-39
2022/03/18 09:09:08;;;;;;;8.00;1.65;;;;;;;;;;5012574;28;20033;-39
2022/03/18 09:11:35;;;;;;;3.53;1.10;;;;;;;;;;5013542;28;20497;-39
2022/03/18 09:14:01;;;;;;;9.02;1.33;;;;;;;;;;5013613;28;20479;-39
2022/03/18 09:16:30;;;;;;;11.30;1.40;;;;;;;;;;5013643;28;20026;-39
2022/03/18 09:18:57;;;;;;;9.93;1.27;;;;;;;;;;5013246;28;20034;-39
2022/03/18 09:21:24;;;;;;;6.78;1.40;;;;;;;;;;4995800;28;20022;-39
2022/03/18 09:23:51;;;;;;;8.13;1.30;;;;;;;;;;5013410;28;20041;-39
2022/03/18 09:26:17;;;;;;;9.07;1.30;;;;;;;;;;5013354;28;20488;-39
2022/03/18 09:28:44;;;;;;;6.10;1.40;;;;;;;;;;5013329;28;20041;-39
2022/03/18 09:31:11;;;;;;;6.85;1.38;;;;;;;;;;5013286;28;20076;-39
2022/03/18 09:33:41;;;;;;;8.90;1.42;;;;;;;;;;5013168;28;20026;-39
2022/03/18 09:36:09;;;;;;;5.28;1.10;;;;;;;;;;5013154;28;20064;-39
2022/03/18 09:38:36;;;;;;;10.77;1.42;;;;;;;;;;5013067;28;20025;-39
2022/03/18 09:41:03;;;;;;;10.20;1.60;;;;;;;;;;5013074;28;20415;-39
2022/03/18 09:43:34;;;;;;;9.00;1.55;;;;;;;;;;5013024;28;20033;-39
2022/03/18 09:46:03;;;;;;;10.93;1.80;;;;;;;;;;5013020;28;20037;-39
2022/03/18 09:48:30;;;;;;;13.23;2.08;;;;;;;;;;5012980;28;20040;-39
2022/03/18 09:50:57;;;;;;;31.80;3.25;;;;;;;;;;5013040;28;20052;-39
2022/03/18 09:53:25;;;;;;;17.05;2.20;;;;;;;;;;5013039;28;20084;-39
2022/03/18 09:55:53;;;;;;;29.00;3.42;;;;;;;;;;5012921;28;20391;-39
2022/03/18 09:58:21;;;;;;;17.95;2.50;;;;;;;;;;5012446;28;20061;-39
2022/03/18 10:00:57;;;;;;;19.45;2.80;;;;;;;;;;5012703;28;20034;-39
2022/03/18 10:03:25;;;;;;;27.65;3.33;;;;;;;;;;5012654;28;20030;-39
2022/03/18 10:05:59;;;;;;;42.05;5.05;;;;;;;;;;5012718;28;20424;-38
2022/03/18 10:08:27;;;;;;;33.50;4.78;;;;;;;;;;5012831;28;20365;-39
2022/03/18 10:10:53;;;;;;;24.00;3.63;;;;;;;;;;5012690;28;20030;-39
2022/03/18 10:13:20;;;;;;;19.83;2.92;;;;;;;;;;5012693;28;20042;-39
2022/03/18 10:15:48;;;;;;;28.85;3.25;;;;;;;;;;5012609;28;20018;-39
2022/03/18 10:18:16;;;;;;;17.17;3.00;;;;;;;;;;5012546;28;20583;-39
2022/03/18 10:20:45;;;;;;;32.30;3.58;;;;;;;;;;5012164;28;20038;-39
2022/03/18 10:23:15;;;;;;;34.00;3.92;;;;;;;;;;5012439;28;20109;-39
2022/03/18 10:25:50;;;;;;;22.17;2.97;;;;;;;;;;5012545;28;20546;-39
2022/03/18 10:28:37;;;;;;;56.92;5.15;;;;;;;;;;5012366;28;20037;-39
2022/03/18 10:31:23;;;;;;;30.48;3.85;;;;;;;;;;5012390;28;20037;-39
2022/03/18 10:37:09;;;;;;;27.80;3.85;;;;;;;;;;5012305;28;20044;-39
2022/03/18 10:39:43;;;;;;;27.88;3.72;;;;;;;;;;5012360;28;20037;-39
2022/03/18 10:42:20;;;;;;;32.42;3.90;;;;;;;;;;5012448;28;20033;-39
2022/03/18 10:44:48;;;;;;;27.20;3.72;;;;;;;;;;5011935;28;20070;-38
2022/03/18 10:47:34;;;;;;;24.25;3.90;;;;;;;;;;5012430;28;20026;-38
2022/03/18 10:50:14;;;;;;;94.22;9.18;;;;;;;;;;5012203;28;20041;-38
2022/03/18 10:53:01;;;;;;;70.75;6.07;;;;;;;;;;5012302;28;20053;-39
2022/03/18 10:55:36;;;;;;;68.13;5.80;;;;;;;;;;5006432;28;20038;-39
2022/03/18 10:58:05;;;;;;;74.00;6.30;;;;;;;;;;5010807;28;20077;-38
2022/03/18 11:00:33;;;;;;;63.17;5.88;;;;;;;;;;5010882;28;20034;-40
2022/03/18 11:03:01;;;;;;;51.35;5.20;;;;;;;;;;5002860;28;20060;-40
2022/03/18 11:05:35;;;;;;;53.70;5.30;;;;;;;;;;4999024;28;20038;-39
2022/03/18 11:08:03;;;;;;;61.40;5.78;;;;;;;;;;5001186;28;20034;-39
2022/03/18 11:13:15;;;;;;;45.45;4.57;;;;;;;;;;5000934;28;20072;-40
2022/03/18 11:15:44;;;;;;;59.67;7.43;;;;;;;;;;4998357;28;20472;-40
2022/03/18 11:18:14;;;;;;;57.42;5.15;;;;;;;;;;4992975;28;20042;-46
2022/03/18 11:20:43;;;;;;;72.78;5.00;;;;;;;;;;5010166;28;20045;-40
2022/03/18 11:23:22;;;;;;;63.92;5.80;;;;;;;;;;5011440;28;20030;-43
2022/03/18 11:25:57;;;;;;;79.72;7.22;;;;;;;;;;5008064;28;20057;-44
2022/03/18 11:28:25;;;;;;;134.43;8.95;;;;;;;;;;5002207;28;20042;-43
2022/03/18 11:31:03;;;;;;;92.07;6.53;;;;;;;;;;4990414;28;20049;-43
2022/03/18 11:33:30;;;;;;;69.43;6.53;;;;;;;;;;5014325;28;20514;-47
2022/03/18 11:35:57;;;;;;;62.13;6.05;;;;;;;;;;5014438;28;20103;-45
2022/03/18 11:38:31;;;;;;;65.43;5.78;;;;;;;;;;5014289;28;20092;-45
2022/03/18 11:40:59;;;;;;;39.70;3.92;;;;;;;;;;5008587;28;20117;-45
2022/03/18 11:43:33;;;;;;;60.00;5.65;;;;;;;;;;5000923;28;20453;-42
2022/03/18 11:46:16;;;;;;;35.00;3.70;;;;;;;;;;5014655;28;20064;-41
2022/03/18 11:48:52;;;;;;;35.05;4.15;;;;;;;;;;5014302;28;20084;-42
2022/03/18 11:51:36;;;;;;;50.58;4.30;;;;;;;;;;5014359;28;20037;-42
2022/03/18 11:54:07;;;;;;;37.47;4.15;;;;;;;;;;5005703;28;20046;-43
2022/03/18 11:56:44;;;;;;;47.20;5.10;;;;;;;;;;5000938;28;20451;-45
2022/03/18 11:59:29;;;;;;;74.43;6.93;;;;;;;;;;5005794;28;20050;-44
2022/03/18 12:01:56;;;;;;;39.08;4.50;;;;;;;;;;4994206;28;20045;-45
2022/03/18 12:04:42;;;;;;;44.55;5.18;;;;;;;;;;5014047;28;20025;-44
2022/03/18 12:07:10;;;;;;;36.17;4.60;;;;;;;;;;4988232;28;20085;-44
2022/03/18 12:09:50;;;;;;;48.05;3.80;;;;;;;;;;4994267;28;20034;-44
2022/03/18 12:12:21;;;;;;;45.88;5.13;;;;;;;;;;4993355;28;20046;-45
2022/03/18 12:14:49;;;;;;;48.42;4.03;;;;;;;;;;4976306;28;20042;-45
2022/03/18 12:17:16;;;;;;;49.65;5.13;;;;;;;;;;4992849;28;20057;-47
2022/03/18 12:19:53;;;;;;;39.38;4.88;;;;;;;;;;4992206;28;20488;-45
2022/03/18 12:22:22;;;;;;;37.75;4.50;;;;;;;;;;4992296;28;20109;-49
2022/03/18 12:24:50;;;;;;;35.95;4.68;;;;;;;;;;4993427;28;20034;-47
2022/03/18 12:27:18;;;;;;;32.30;4.35;;;;;;;;;;4993928;28;20158;-45
2022/03/18 12:29:45;;;;;;;48.60;4.85;;;;;;;;;;4993157;28;20388;-44
2022/03/18 12:32:15;;;;;;;77.55;6.80;;;;;;;;;;4992477;28;20057;-48
2022/03/18 12:34:47;;;;;;;74.20;5.18;;;;;;;;;;4993721;28;20113;-47
2022/03/18 12:37:17;;;;;;;38.92;4.95;;;;;;;;;;4992519;28;20445;-52
2022/03/18 12:39:44;;;;;;;39.22;3.38;;;;;;;;;;4992473;28;20121;-49
2022/03/18 12:42:12;;;;;;;17.60;2.70;;;;;;;;;;4992689;28;20527;-48
2022/03/18 12:44:39;;;;;;;28.50;3.55;;;;;;;;;;4992046;28;20053;-47
2022/03/18 12:47:07;;;;;;;42.30;3.53;;;;;;;;;;4975048;28;20093;-46
2022/03/18 12:49:38;;;;;;;74.05;5.60;;;;;;;;;;4993831;28;20077;-46
2022/03/18 12:52:13;;;;;;;46.30;4.22;;;;;;;;;;4993307;28;20096;-44
2022/03/18 12:54:41;;;;;;;37.00;3.20;;;;;;;;;;4993068;28;20500;-46
2022/03/18 12:57:09;;;;;;;48.65;4.25;;;;;;;;;;4993237;28;20120;-48
2022/03/18 12:59:38;;;;;;;37.72;3.55;;;;;;;;;;4975862;28;20046;-51
2022/03/18 13:02:05;;;;;;;31.50;2.80;;;;;;;;;;4992879;28;20408;-46
2022/03/18 13:04:34;;;;;;;26.95;3.42;;;;;;;;;;4992586;28;20034;-45
2022/03/18 13:07:01;;;;;;;37.38;3.60;;;;;;;;;;4993456;28;20030;-46
2022/03/18 13:09:28;;;;;;;44.38;4.60;;;;;;;;;;4993651;28;20027;-44
2022/03/18 13:11:55;;;;;;;50.92;4.50;;;;;;;;;;4993346;28;20038;-47
2022/03/18 13:14:35;;;;;;;44.05;4.45;;;;;;;;;;4991064;28;20038;-44
2022/03/18 13:17:03;;;;;;;59.13;5.05;;;;;;;;;;5014920;28;20029;-45
2022/03/18 13:19:40;;;;;;;35.80;4.88;;;;;;;;;;5031415;28;20518;-45
2022/03/18 13:22:07;;;;;;;62.72;5.72;;;;;;;;;;5031855;28;20038;-46
2022/03/18 13:24:34;;;;;;;48.05;4.78;;;;;;;;;;5031534;28;20152;-43
2022/03/18 13:27:01;;;;;;;29.02;3.90;;;;;;;;;;5030475;28;20064;-46
2022/03/18 13:35:10;;;;;;;35.97;4.00;;;;;;;;;;5032200;28;20044;-43
2022/03/18 13:37:37;;;;;;;34.13;3.85;;;;;;;;;;5030816;28;20029;-45
2022/03/18 13:40:14;;;;;;;37.45;4.18;;;;;;;;;;5031384;28;20116;-46
2022/03/18 13:42:42;;;;;;;26.08;2.97;;;;;;;;;;5031783;28;20510;-44
2022/03/18 13:45:09;;;;;;;24.20;3.17;;;;;;;;;;5032360;28;20032;-44
2022/03/18 13:47:47;;;;;;;18.40;2.80;;;;;;;;;;5032089;28;20028;-44
2022/03/18 13:50:14;;;;;;;23.35;3.25;;;;;;;;;;5032160;28;20057;-46
2022/03/18 13:52:41;;;;;;;26.52;2.67;;;;;;;;;;5032190;28;20021;-44
2022/03/18 13:55:12;;;;;;;21.90;3.10;;;;;;;;;;5031403;28;20026;-46
2022/03/18 13:57:50;;;;;;;20.30;2.92;;;;;;;;;;5031820;28;20665;-45
2022/03/18 14:00:27;;;;;;;21.88;2.63;;;;;;;;;;5031792;28;20467;-45
2022/03/18 14:03:05;;;;;;;25.48;2.60;;;;;;;;;;5031755;28;20032;-44
2022/03/18 14:05:32;;;;;;;14.27;2.60;;;;;;;;;;5032032;28;20029;-45
2022/03/18 14:08:00;;;;;;;23.02;3.20;;;;;;;;;;5031913;28;20399;-46
2022/03/18 14:12:08;;;;;;;20.80;2.40;;;;;;;;;;5031419;28;20037;-45
2022/03/18 14:13:49;;;;;;;19.95;3.00;;;;;;;;;;5028862;28;20033;-44
2022/03/18 14:16:16;;;;;;;16.95;2.72;;;;;;;;;;5031888;28;20506;-44
2022/03/18 14:18:44;;;;;;;30.17;2.80;;;;;;;;;;5013533;28;20036;-46
2022/03/18 14:21:11;;;;;;;18.10;2.58;;;;;;;;;;5031806;28;20081;-44
2022/03/18 14:23:44;;;;;;;24.98;3.05;;;;;;;;;;5031755;28;20048;-47
2022/03/18 14:26:10;;;;;;;;;;;;;;;;;;5031998;28;20025;-44
2022/03/18 14:28:38;;;;;;;32.75;3.67;;;;;;;;;;5031626;28;20374;-44
2022/03/18 14:31:06;;;;;;;24.95;3.15;;;;;;;;;;5014251;28;20031;-46
2022/03/18 14:33:35;;;;;;;17.10;2.88;;;;;;;;;;5031448;28;20490;-44
2022/03/18 14:36:05;;;;;;;31.63;3.90;;;;;;;;;;5014206;28;20049;-44
2022/03/18 14:38:32;;;;;;;34.80;3.40;;;;;;;;;;5013300;28;20423;-44
2022/03/18 14:41:01;;;;;;;38.08;4.82;;;;;;;;;;5013385;28;20419;-44
2022/03/18 14:43:29;;;;;;;27.27;3.47;;;;;;;;;;5023501;28;21005;-47
2022/03/18 14:45:57;;;;;;;24.88;3.40;;;;;;;;;;5010760;28;20038;-47
2022/03/18 14:48:23;;;;;;;23.63;2.88;;;;;;;;;;5010070;28;20054;-46
2022/03/18 14:50:50;;;;;;;25.88;3.10;;;;;;;;;;5010677;28;20033;-46
2022/03/18 14:53:18;;;;;;;26.05;3.58;;;;;;;;;;5010807;28;20026;-48
2022/03/18 14:58:32;;;;;;;22.05;3.42;;;;;;;;;;5010182;28;20061;-47
2022/03/18 15:01:00;;;;;;;19.55;3.17;;;;;;;;;;5010291;28;20129;-43
2022/03/18 15:03:27;;;;;;;19.73;2.42;;;;;;;;;;5010346;28;20061;-44
2022/03/18 15:05:54;;;;;;;20.33;2.80;;;;;;;;;;5010507;28;20037;-45
2022/03/18 15:08:21;;;;;;;23.00;2.65;;;;;;;;;;4995828;28;20038;-45
2022/03/18 15:10:48;;;;;;;22.15;2.92;;;;;;;;;;5014607;28;20026;-45
2022/03/18 15:13:15;;;;;;;27.17;3.25;;;;;;;;;;5015005;28;20036;-44
2022/03/18 15:15:43;;;;;;;33.85;3.30;;;;;;;;;;5014050;28;20034;-45