Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/08 00:01:38;;;;;;;7.00;5.30;;;;;;100997.62;;;;107149;1276;65564;-31
2022/05/08 00:04:05;;;;;;;6.30;4.80;;;;;;100996.33;;;;107040;1276;65644;-34
2022/05/08 00:06:32;;;;;;;6.40;4.90;;;;;;100996.61;;;;107089;1276;65586;-34
2022/05/08 00:09:00;;;;;;;6.80;5.00;;;;;;100997.08;;;;107143;1277;65788;-34
2022/05/08 00:11:27;;;;;;;7.30;5.20;;;;;;101008.84;;;;107096;1277;67113;-34
2022/05/08 00:13:55;;;;;;;6.30;4.50;;;;;;101015.23;;;;107116;1276;65708;-34
2022/05/08 00:16:23;;;;;;;7.60;5.00;;;;;;101015.25;;;;107069;1277;65696;-34
2022/05/08 00:18:50;;;;;;;6.00;4.90;;;;;;101028.20;;;;107075;1276;65688;-34
2022/05/08 00:21:17;;;;;;;6.20;5.20;;;;;;101026.98;;;;107095;1277;65600;-34
2022/05/08 00:23:45;;;;;;;7.80;5.20;;;;;;101021.84;;;;107113;1277;66934;-34
2022/05/08 00:26:13;;;;;;;6.90;4.90;;;;;;101018.77;;;;107115;1277;65596;-34
2022/05/08 00:28:40;;;;;;;6.10;4.90;;;;;;101019.36;;;;107139;1277;65561;-31
2022/05/08 00:31:11;;;;;;;7.30;5.10;;;;;;101022.91;;;;107067;1277;65560;-32
2022/05/08 00:33:39;;;;;;;5.80;4.60;;;;;;101020.83;;;;107166;1277;65583;-34
2022/05/08 00:36:07;;;;;;;6.30;4.70;;;;;;101019.34;;;;107151;1276;67004;-34
2022/05/08 00:38:34;;;;;;;7.10;4.60;;;;;;101015.55;;;;107115;1276;65788;-31
2022/05/08 00:41:03;;;;;;;6.30;4.70;;;;;;101010.15;;;;107106;1276;66105;-30
2022/05/08 00:43:38;;;;;;;5.80;4.70;;;;;;101010.48;;;;107101;1276;66128;-34
2022/05/08 00:46:07;;;;;;;5.70;4.60;;;;;;101010.80;;;;107042;1276;65662;-34
2022/05/08 00:48:35;;;;;;;5.80;5.00;;;;;;101008.02;;;;107171;1277;65720;-32
2022/05/08 00:51:08;;;;;;;6.80;5.10;;;;;;101005.79;;;;107148;1276;65696;-31
2022/05/08 00:53:41;;;;;;;5.70;4.50;;;;;;101005.87;;;;107134;1277;65598;-31
2022/05/08 00:56:11;;;;;;;5.80;4.70;;;;;;101002.29;;;;107042;1276;66214;-32
2022/05/08 00:58:42;;;;;;;7.20;4.90;;;;;;101000.33;;;;107178;1276;65573;-31
2022/05/08 01:01:10;;;;;;;6.10;4.80;;;;;;101002.69;;;;107146;1277;65807;-32
2022/05/08 01:03:38;;;;;;;6.20;5.20;;;;;;100996.84;;;;107135;1276;65728;-32
2022/05/08 01:06:14;;;;;;;6.70;5.10;;;;;;100995.26;;;;107152;1276;65635;-32
2022/05/08 01:08:45;;;;;;;5.70;4.70;;;;;;100992.85;;;;107131;1276;65577;-31
2022/05/08 01:11:13;;;;;;;6.10;4.90;;;;;;100992.52;;;;107138;1276;65677;-32
2022/05/08 01:13:43;;;;;;;6.90;4.90;;;;;;100990.63;;;;107102;1276;67277;-34
2022/05/08 01:16:14;;;;;;;7.30;5.30;;;;;;100993.05;;;;107126;1277;65589;-34
2022/05/08 01:18:44;;;;;;;7.00;5.50;;;;;;100991.93;;;;107031;1277;65678;-31
2022/05/08 01:21:16;;;;;;;6.10;5.20;;;;;;100985.30;;;;107038;1276;66066;-34
2022/05/08 01:23:45;;;;;;;7.40;5.30;;;;;;100981.62;;;;107059;1276;65585;-31
2022/05/08 01:26:22;;;;;;;6.70;5.60;;;;;;100980.89;;;;107060;1276;67238;-31
2022/05/08 01:28:50;;;;;;;7.30;5.20;;;;;;100976.60;;;;106973;1277;65868;-31
2022/05/08 01:31:17;;;;;;;7.00;5.30;;;;;;100977.16;;;;107037;1276;65595;-32
2022/05/08 01:33:45;;;;;;;6.20;5.00;;;;;;100977.15;;;;107026;1276;65707;-34
2022/05/08 01:36:12;;;;;;;6.10;5.10;;;;;;100983.17;;;;107048;1276;65593;-35
2022/05/08 01:38:39;;;;;;;6.30;5.10;;;;;;100983.68;;;;107059;1276;67286;-31
2022/05/08 01:41:08;;;;;;;6.90;5.40;;;;;;100982.42;;;;107038;1276;65701;-30
2022/05/08 01:43:36;;;;;;;7.40;5.30;;;;;;100980.28;;;;107031;1276;65696;-34
2022/05/08 01:46:04;;;;;;;6.40;4.70;;;;;;100985.02;;;;107051;1276;65679;-33
2022/05/08 01:48:33;;;;;;;6.60;5.30;;;;;;100982.73;;;;107008;1276;65557;-34
2022/05/08 01:51:03;;;;;;;6.40;5.50;;;;;;100985.38;;;;106997;1276;66933;-33
2022/05/08 01:53:33;;;;;;;7.50;5.60;;;;;;100985.98;;;;107023;1276;65805;-34
2022/05/08 01:56:04;;;;;;;6.80;5.50;;;;;;100986.19;;;;107055;1276;65736;-34
2022/05/08 01:58:32;;;;;;;6.30;4.90;;;;;;100988.91;;;;107047;1277;65667;-33
2022/05/08 02:01:03;;;;;;;8.20;6.30;;;;;;100986.17;;;;107050;1276;65612;-34
2022/05/08 02:03:31;;;;;;;7.20;5.50;;;;;;100986.88;;;;107047;1276;67507;-33
2022/05/08 02:05:58;;;;;;;6.60;5.10;;;;;;100988.98;;;;107048;1276;65647;-34
2022/05/08 02:08:25;;;;;;;6.00;4.90;;;;;;100989.25;;;;107020;1276;65572;-31
2022/05/08 02:10:53;;;;;;;7.10;5.60;;;;;;100988.97;;;;107022;1276;65825;-31
2022/05/08 02:13:20;;;;;;;7.00;5.40;;;;;;100988.95;;;;107018;1276;65687;-34
2022/05/08 02:15:48;;;;;;;7.00;5.50;;;;;;100988.45;;;;107034;1276;67712;-33
2022/05/08 02:18:15;;;;;;;7.60;5.70;;;;;;100992.10;;;;107013;1277;65701;-34
2022/05/08 02:20:42;;;;;;;8.00;5.80;;;;;;100992.92;;;;106995;1276;65675;-34
2022/05/08 02:23:10;;;;;;;7.20;5.20;;;;;;100989.38;;;;107115;1276;65694;-31
2022/05/08 02:25:37;;;;;;;6.80;5.40;;;;;;100986.68;;;;107054;1276;65994;-30
2022/05/08 02:28:05;;;;;;;7.20;5.60;;;;;;100983.94;;;;107028;1276;66024;-33
2022/05/08 02:30:33;;;;;;;6.80;5.40;;;;;;100982.02;;;;107112;1276;65672;-34
2022/05/08 02:33:00;;;;;;;6.50;5.50;;;;;;100982.94;;;;107103;1276;65718;-31
2022/05/08 02:35:28;;;;;;;6.80;5.90;;;;;;100983.59;;;;106943;1276;65740;-31
2022/05/08 02:37:56;;;;;;;6.50;5.60;;;;;;100982.16;;;;107137;1276;65566;-34
2022/05/08 02:40:24;;;;;;;7.50;5.90;;;;;;100984.25;;;;107140;1276;66789;-34
2022/05/08 02:42:53;;;;;;;6.50;5.60;;;;;;100986.04;;;;107045;1276;65673;-30
2022/05/08 02:45:20;;;;;;;7.10;6.00;;;;;;100986.36;;;;106990;1279;65702;-31
2022/05/08 02:47:48;;;;;;;7.70;5.80;;;;;;100987.82;;;;107117;1276;65723;-34
2022/05/08 02:50:16;;;;;;;7.30;6.00;;;;;;100988.40;;;;107040;1274;65577;-44
2022/05/08 02:52:43;;;;;;;8.20;6.30;;;;;;100988.61;;;;107139;1276;67319;-30
2022/05/08 03:00:46;;;;;;;7.40;5.70;;;;;;100987.89;;;;107111;1276;65586;-35
2022/05/08 03:03:15;;;;;;;7.40;6.00;;;;;;100986.81;;;;107070;1277;65721;-34
2022/05/08 03:05:47;;;;;;;7.30;5.80;;;;;;100987.00;;;;107150;1276;67312;-34
2022/05/08 03:08:17;;;;;;;7.60;5.90;;;;;;100991.48;;;;107136;1276;66219;-30
2022/05/08 03:13:37;;;;;;;7.30;6.00;;;;;;100993.85;;;;107104;1276;65850;-35
2022/05/08 03:16:07;;;;;;;7.40;6.20;;;;;;100999.52;;;;107006;1277;65653;-33
2022/05/08 03:18:35;;;;;;;7.20;6.00;;;;;;101001.32;;;;107068;1276;67343;-31
2022/05/08 03:21:03;;;;;;;7.20;6.40;;;;;;101000.64;;;;107130;1276;65592;-31
2022/05/08 03:23:30;;;;;;;7.30;6.30;;;;;;101001.31;;;;107110;1276;65599;-34
2022/05/08 03:25:57;;;;;;;7.10;5.90;;;;;;101002.50;;;;107078;1276;65597;-34
2022/05/08 03:28:24;;;;;;;8.50;6.70;;;;;;101001.55;;;;107109;1276;65716;-35
2022/05/08 03:30:52;;;;;;;7.00;6.00;;;;;;101001.10;;;;106981;1277;68230;-35
2022/05/08 03:33:19;;;;;;;7.70;6.40;;;;;;101002.00;;;;107027;1277;65551;-35
2022/05/08 03:35:46;;;;;;;7.50;6.20;;;;;;101001.38;;;;107032;1276;66877;-34
2022/05/08 03:38:14;;;;;;;9.00;6.20;;;;;;101002.00;;;;107145;1276;65712;-31
2022/05/08 03:40:41;;;;;;;7.00;6.10;;;;;;101004.48;;;;107114;1276;65569;-31
2022/05/08 03:43:08;;;;;;;6.70;6.00;;;;;;101008.60;;;;107134;1276;68133;-34
2022/05/08 03:45:36;;;;;;;8.40;5.90;;;;;;101012.70;;;;107094;1276;65730;-34
2022/05/08 03:48:04;;;;;;;6.70;5.90;;;;;;101008.55;;;;107114;1276;65570;-38
2022/05/08 03:50:31;;;;;;;8.90;6.60;;;;;;101014.86;;;;106996;1277;65593;-38
2022/05/08 03:53:01;;;;;;;7.10;6.40;;;;;;101019.57;;;;107127;1276;65410;-34
2022/05/08 03:55:29;;;;;;;6.70;6.00;;;;;;101019.45;;;;107125;1276;68056;-37
2022/05/08 03:57:56;;;;;;;7.40;6.70;;;;;;101022.27;;;;107097;1276;65695;-34
2022/05/08 04:00:23;;;;;;;9.40;6.20;;;;;;101028.94;;;;107105;1276;65709;-34
2022/05/08 04:02:50;;;;;;;8.10;6.50;;;;;;101041.23;;;;107120;1276;65804;-34
2022/05/08 04:05:18;;;;;;;7.40;6.50;;;;;;101043.00;;;;107010;1277;65693;-34
2022/05/08 04:07:46;;;;;;;7.60;6.60;;;;;;101043.19;;;;107106;1276;68558;-40
2022/05/08 04:10:13;;;;;;;7.50;6.20;;;;;;101042.84;;;;107121;1276;65791;-35
2022/05/08 04:12:44;;;;;;;7.60;6.50;;;;;;101044.39;;;;107144;1276;65733;-35
2022/05/08 04:17:57;;;;;;;7.40;6.50;;;;;;101047.53;;;;106890;1276;344624;-35
2022/05/08 04:20:25;;;;;;;7.90;6.70;;;;;;101047.07;;;;107124;1276;66931;-36
2022/05/08 04:25:37;;;;;;;8.10;6.70;;;;;;101054.13;;;;107110;1276;65592;-36
2022/05/08 04:28:05;;;;;;;8.10;6.50;;;;;;101044.42;;;;107104;1276;66225;-33
2022/05/08 04:30:32;;;;;;;7.80;6.60;;;;;;101059.31;;;;107127;1276;65578;-36
2022/05/08 04:32:59;;;;;;;8.40;6.70;;;;;;101061.23;;;;107141;1276;65573;-34
2022/05/08 04:35:26;;;;;;;7.70;6.60;;;;;;101060.52;;;;107111;1276;65666;-33
2022/05/08 04:37:53;;;;;;;7.70;6.90;;;;;;101060.25;;;;107123;1276;65695;-41
2022/05/08 04:40:21;;;;;;;8.80;6.80;;;;;;101061.33;;;;107105;1276;65784;-42
2022/05/08 04:42:48;;;;;;;8.10;7.00;;;;;;101058.75;;;;107151;1276;65721;-35
2022/05/08 04:45:15;;;;;;;8.30;6.90;;;;;;101055.52;;;;107122;1276;65820;-35
2022/05/08 04:47:42;;;;;;;7.50;6.70;;;;;;101058.14;;;;107125;1276;65580;-38
2022/05/08 04:50:09;;;;;;;8.20;7.30;;;;;;101060.80;;;;107018;1276;65537;-31
2022/05/08 04:52:37;;;;;;;8.30;6.90;;;;;;101064.30;;;;107097;1276;65848;-35
2022/05/08 04:55:05;;;;;;;7.70;6.90;;;;;;101062.19;;;;107154;1276;65584;-34
2022/05/08 04:57:32;;;;;;;7.70;6.50;;;;;;101065.70;;;;107147;1276;67005;-32
2022/05/08 05:00:00;;;;;;;7.40;6.60;;;;;;101064.11;;;;107105;1276;65653;-32
2022/05/08 05:02:28;;;;;;;7.80;6.70;;;;;;101060.20;;;;107146;1276;65826;-39
2022/05/08 05:04:55;;;;;;;8.10;7.00;;;;;;101063.58;;;;107119;1275;65836;-35
2022/05/08 05:07:22;;;;;;;8.10;7.20;;;;;;101061.39;;;;107131;1276;65698;-33
2022/05/08 05:09:49;;;;;;;8.00;7.20;;;;;;101066.95;;;;107107;1276;66880;-32
2022/05/08 05:12:17;;;;;;;9.00;7.40;;;;;;101074.37;;;;107125;1276;65732;-35
2022/05/08 05:14:44;;;;;;;7.70;6.90;;;;;;101074.23;;;;107101;1276;65596;-36
2022/05/08 05:17:12;;;;;;;8.20;6.80;;;;;;101076.44;;;;107119;1276;66183;-36
2022/05/08 05:19:39;;;;;;;8.50;6.90;;;;;;101082.23;;;;107134;1276;65694;-35
2022/05/08 05:22:06;;;;;;;8.10;6.80;;;;;;101081.48;;;;107112;1276;67706;-32
2022/05/08 05:24:33;;;;;;;8.50;7.30;;;;;;101083.27;;;;106998;1276;65565;-32
2022/05/08 05:27:00;;;;;;;8.40;7.20;;;;;;101087.55;;;;107129;1275;65579;-32
2022/05/08 05:29:27;;;;;;;8.20;7.30;;;;;;101095.69;;;;107099;1276;65601;-32
2022/05/08 05:31:54;;;;;;;8.50;7.10;;;;;;101097.90;;;;107132;1276;66783;-32
2022/05/08 05:34:21;;;;;;;8.00;7.10;;;;;;101098.33;;;;107118;1276;66752;-32
2022/05/08 05:36:51;;;;;;;8.10;7.10;;;;;;101103.01;;;;107090;1276;65558;-32
2022/05/08 05:39:19;;;;;;;7.90;6.90;;;;;;101103.09;;;;107115;1276;65732;-42
2022/05/08 05:41:46;;;;;;;8.40;7.20;;;;;;101105.27;;;;107091;1276;65572;-32
2022/05/08 05:44:13;;;;;;;7.60;6.70;;;;;;101108.98;;;;107100;1276;65801;-31
2022/05/08 05:49:27;;;;;;;10.80;7.70;;;;;;101114.70;;;;107063;1276;65826;-34
2022/05/08 05:51:56;;;;;;;8.10;6.90;;;;;;101118.61;;;;107021;1276;67002;-36
2022/05/08 05:54:25;;;;;;;8.30;7.20;;;;;;101117.52;;;;107104;1276;65752;-35
2022/05/08 05:56:52;;;;;;;8.30;7.20;;;;;;101117.04;;;;107172;1276;65499;-37
2022/05/08 05:59:19;;;;;;;8.20;6.90;;;;;;101119.71;;;;107132;1276;65628;-35
2022/05/08 06:01:46;;;;;;;8.60;7.20;;;;;;101122.29;;;;107097;1276;65595;-35
2022/05/08 06:04:14;;;;;;;7.80;7.00;;;;;;101120.04;;;;107028;1276;65906;-35
2022/05/08 06:06:41;;;;;;;9.10;7.20;;;;;;101123.63;;;;107014;1276;65575;-35
2022/05/08 06:09:08;;;;;;;7.60;6.90;;;;;;101128.66;;;;107051;1276;65671;-32
2022/05/08 06:11:36;;;;;;;8.60;7.20;;;;;;101124.98;;;;107119;1276;67174;-33
2022/05/08 06:14:03;;;;;;;8.00;7.10;;;;;;101125.34;;;;107150;1276;65572;-31
2022/05/08 06:16:31;;;;;;;8.00;6.80;;;;;;101120.06;;;;107117;1276;65588;-31
2022/05/08 06:19:00;;;;;;;9.00;7.20;;;;;;101122.02;;;;107088;1276;65571;-34
2022/05/08 06:21:27;;;;;;;7.70;6.90;;;;;;101117.71;;;;107157;1276;65683;-35
2022/05/08 06:23:54;;;;;;;8.20;6.60;;;;;;101116.31;;;;107021;1276;66905;-39
2022/05/08 06:26:22;;;;;;;8.40;6.70;;;;;;101115.96;;;;107007;1276;66467;-34
2022/05/08 06:28:49;;;;;;;8.10;7.20;;;;;;101116.81;;;;107118;1276;65551;-35
2022/05/08 06:31:17;;;;;;;7.70;6.70;;;;;;101115.95;;;;107091;1277;65700;-33
2022/05/08 06:33:45;;;;;;;7.80;6.60;;;;;;101118.86;;;;107171;1276;65566;-31
2022/05/08 06:36:12;;;;;;;8.60;6.90;;;;;;101120.59;;;;107149;1276;65846;-32
2022/05/08 06:38:39;;;;;;;7.70;6.80;;;;;;101122.01;;;;107115;1276;65595;-35
2022/05/08 06:41:08;;;;;;;8.20;7.30;;;;;;101122.44;;;;107026;1276;64852;-36
2022/05/08 06:43:40;;;;;;;7.80;6.40;;;;;;101125.79;;;;107152;1276;65576;-36
2022/05/08 06:46:08;;;;;;;7.30;6.30;;;;;;101125.66;;;;107058;1276;65689;-42
2022/05/08 06:48:35;;;;;;;7.20;6.00;;;;;;101130.45;;;;107163;1277;66060;-32
2022/05/08 06:51:04;;;;;;;6.90;6.00;;;;;;101132.79;;;;107058;1277;65775;-32
2022/05/08 06:53:32;;;;;;;7.50;6.20;;;;;;101136.42;;;;107167;1276;65685;-35
2022/05/08 06:55:59;;;;;;;7.40;6.20;;;;;;101140.61;;;;107118;1276;66811;-35
2022/05/08 06:58:27;;;;;;;7.60;6.10;;;;;;101139.71;;;;107155;1276;65724;-35
2022/05/08 07:03:40;;;;;;;7.40;5.70;;;;;;101137.05;;;;107121;1276;65597;-34
2022/05/08 07:06:07;;;;;;;7.70;5.70;;;;;;101136.36;;;;107122;1276;66041;-35
2022/05/08 07:08:35;;;;;;;7.60;5.70;;;;;;101135.73;;;;107097;1276;65729;-35
2022/05/08 07:11:02;;;;;;;7.10;5.70;;;;;;101134.25;;;;107036;1276;65583;-34
2022/05/08 07:13:32;;;;;;;7.70;6.00;;;;;;101141.03;;;;107018;1276;66973;-31
2022/05/08 07:16:00;;;;;;;7.40;5.80;;;;;;101141.45;;;;107004;1276;66210;-31
2022/05/08 07:18:27;;;;;;;7.20;5.70;;;;;;101142.39;;;;107070;1276;65615;-31
2022/05/08 07:20:56;;;;;;;7.00;5.90;;;;;;101142.45;;;;107116;1276;65608;-31
2022/05/08 07:23:23;;;;;;;7.50;5.40;;;;;;101141.14;;;;107091;1276;65689;-34
2022/05/08 07:25:50;;;;;;;7.10;5.20;;;;;;101138.41;;;;107034;1276;66750;-34
2022/05/08 07:28:18;;;;;;;7.70;5.60;;;;;;101142.51;;;;107036;1276;65689;-35
2022/05/08 07:30:45;;;;;;;7.20;5.20;;;;;;101142.46;;;;107103;1276;65598;-34
2022/05/08 07:33:16;;;;;;;7.10;5.30;;;;;;101142.05;;;;107134;1275;65720;-34
2022/05/08 07:38:30;;;;;;;6.60;5.30;;;;;;101139.68;;;;107106;1276;68311;-32
2022/05/08 07:40:58;;;;;;;6.60;5.20;;;;;;101141.67;;;;107040;1276;66336;-31
2022/05/08 07:43:26;;;;;;;6.90;5.50;;;;;;101142.26;;;;107161;1276;65721;-31
2022/05/08 07:45:53;;;;;;;6.20;5.30;;;;;;101142.00;;;;107099;1276;65711;-30
2022/05/08 07:48:20;;;;;;;6.30;5.20;;;;;;101144.19;;;;107128;1276;65659;-31
2022/05/08 07:50:48;;;;;;;6.50;5.30;;;;;;101145.16;;;;107024;1276;66960;-31
2022/05/08 07:53:15;;;;;;;6.60;5.30;;;;;;101147.48;;;;107040;1276;65566;-35
2022/05/08 07:55:42;;;;;;;7.10;5.70;;;;;;101147.70;;;;107128;1275;65588;-35
2022/05/08 07:58:11;;;;;;;6.70;5.40;;;;;;101149.69;;;;107090;1276;65678;-36
2022/05/08 08:00:38;;;;;;;6.40;5.00;;;;;;101151.69;;;;107114;1276;65576;-36
2022/05/08 08:03:06;;;;;;;7.50;4.70;;;;;;101151.27;;;;107035;1276;66582;-32
2022/05/08 08:05:33;;;;;;;7.60;5.50;;;;;;101151.36;;;;107113;1276;65580;-32
2022/05/08 08:08:00;;;;;;;7.30;5.00;;;;;;101156.09;;;;107025;1276;65711;-32
2022/05/08 08:10:29;;;;;;;7.10;5.20;;;;;;101156.77;;;;107104;1276;66228;-32
2022/05/08 08:12:57;;;;;;;6.80;5.40;;;;;;101157.86;;;;107141;1276;65701;-35
2022/05/08 08:15:24;;;;;;;6.20;5.20;;;;;;101156.08;;;;107041;1276;67271;-35
2022/05/08 08:17:51;;;;;;;6.70;5.20;;;;;;101157.55;;;;107116;1276;65577;-35
2022/05/08 08:20:19;;;;;;;7.60;6.00;;;;;;101157.38;;;;107118;1276;66856;-32
2022/05/08 08:22:46;;;;;;;6.90;5.10;;;;;;101155.36;;;;107105;1276;65710;-29
2022/05/08 08:25:13;;;;;;;7.30;5.00;;;;;;101153.34;;;;107114;1276;65668;-30
2022/05/08 08:27:40;;;;;;;7.20;5.40;;;;;;101152.48;;;;107135;1276;65460;-34
2022/05/08 08:30:08;;;;;;;6.80;5.30;;;;;;101152.36;;;;107102;1276;65579;-33
2022/05/08 08:32:35;;;;;;;7.50;5.30;;;;;;101156.28;;;;107144;1276;65676;-32
2022/05/08 08:35:03;;;;;;;7.10;5.50;;;;;;101154.55;;;;107122;1276;65649;-31
2022/05/08 08:37:30;;;;;;;6.10;4.90;;;;;;101157.34;;;;107119;1276;65790;-30
2022/05/08 08:39:57;;;;;;;7.00;4.70;;;;;;101159.05;;;;107133;1276;66953;-29
2022/05/08 08:42:30;;;;;;;6.10;4.40;;;;;;101160.71;;;;107110;1276;65773;-35
2022/05/08 08:47:51;;;;;;;6.20;4.80;;;;;;101159.92;;;;107099;1276;65576;-31
2022/05/08 08:50:23;;;;;;;7.60;4.80;;;;;;101158.67;;;;107056;1276;65598;-31
2022/05/08 08:52:51;;;;;;;7.30;4.90;;;;;;101162.27;;;;107109;1276;66522;-29
2022/05/08 08:55:20;;;;;;;7.00;4.70;;;;;;101162.63;;;;107038;1276;65574;-31
2022/05/08 08:57:48;;;;;;;7.10;4.90;;;;;;101161.05;;;;107035;1276;65563;-31
2022/05/08 09:00:18;;;;;;;6.00;4.40;;;;;;101158.86;;;;107109;1276;65581;-31
2022/05/08 09:02:47;;;;;;;6.20;4.50;;;;;;101158.45;;;;107039;1276;65740;-31
2022/05/08 09:05:14;;;;;;;5.90;4.30;;;;;;101156.56;;;;107150;1276;67703;-34
2022/05/08 09:07:48;;;;;;;5.80;4.00;;;;;;101159.60;;;;107018;1276;66793;-32
2022/05/08 09:10:20;;;;;;;6.20;4.60;;;;;;101160.34;;;;107130;1276;65607;-31
2022/05/08 09:12:53;;;;;;;6.10;4.10;;;;;;101162.33;;;;107104;1276;65666;-32
2022/05/08 09:15:36;;;;;;;5.20;4.00;;;;;;101155.70;;;;107135;1276;65815;-33
2022/05/08 09:18:10;;;;;;;5.70;4.10;;;;;;101158.39;;;;107122;1276;66757;-32
2022/05/08 09:20:48;;;;;;;6.10;4.30;;;;;;101163.04;;;;107107;1276;66431;-32
2022/05/08 09:23:21;;;;;;;6.30;4.10;;;;;;101162.39;;;;107115;1276;65546;-33
2022/05/08 09:25:54;;;;;;;5.60;3.70;;;;;;101163.67;;;;107089;1276;65698;-35
2022/05/08 09:28:28;;;;;;;6.20;4.40;;;;;;101160.05;;;;107142;1276;65587;-34
2022/05/08 09:30:55;;;;;;;6.10;4.00;;;;;;101154.48;;;;107052;1276;67319;-34
2022/05/08 09:33:23;;;;;;;4.90;3.70;;;;;;101160.14;;;;107091;1276;65813;-31
2022/05/08 09:35:50;;;;;;;6.70;4.10;;;;;;101161.66;;;;107117;1276;65616;-38
2022/05/08 09:38:17;;;;;;;5.60;3.70;;;;;;101162.80;;;;107103;1276;65584;-32
2022/05/08 09:40:45;;;;;;;4.70;3.50;;;;;;101163.70;;;;107032;1276;65814;-32
2022/05/08 09:43:28;;;;;;;5.80;3.40;;;;;;101163.70;;;;107127;1276;67273;-32
2022/05/08 09:45:58;;;;;;;6.40;3.70;;;;;;101163.78;;;;107109;1276;66138;-30
2022/05/08 09:48:27;;;;;;;5.50;3.50;;;;;;101164.63;;;;107134;1276;65680;-30
2022/05/08 09:51:09;;;;;;;4.90;3.10;;;;;;101168.89;;;;107072;1276;65822;-29
2022/05/08 09:53:40;;;;;;;4.80;3.30;;;;;;101169.80;;;;107142;1276;65607;-30
2022/05/08 09:56:12;;;;;;;4.80;3.10;;;;;;101170.56;;;;107133;1276;67987;-30
2022/05/08 09:58:40;;;;;;;4.80;3.10;;;;;;101171.36;;;;107025;1276;65605;-30
2022/05/08 10:01:08;;;;;;;4.90;3.20;;;;;;101173.66;;;;107044;1276;65603;-30
2022/05/08 10:03:36;;;;;;;5.40;3.40;;;;;;101171.66;;;;107031;1276;65832;-44
2022/05/08 10:06:03;;;;;;;4.80;3.20;;;;;;101171.66;;;;107157;1276;65633;-33
2022/05/08 10:08:37;;;;;;;5.10;3.10;;;;;;101172.17;;;;107097;1275;66663;-32
2022/05/08 10:14:00;;;;;;;5.30;3.30;;;;;;101177.98;;;;107049;1276;65702;-31
2022/05/08 10:16:51;;;;;;;5.40;3.60;;;;;;101178.64;;;;107104;1276;65666;-32
2022/05/08 10:19:24;;;;;;;7.70;4.10;;;;;;101181.90;;;;107058;1276;65614;-33
2022/05/08 10:22:03;;;;;;;7.00;3.90;;;;;;101176.95;;;;107056;1277;68063;-32
2022/05/08 10:24:40;;;;;;;7.90;3.50;;;;;;101175.89;;;;107079;1276;65688;-34
2022/05/08 10:27:31;;;;;;;7.30;4.00;;;;;;101179.57;;;;107138;1276;65705;-33
2022/05/08 10:29:58;;;;;;;6.00;3.90;;;;;;101178.20;;;;107121;1276;65772;-35
2022/05/08 10:32:31;;;;;;;5.40;3.70;;;;;;101176.70;;;;107119;1276;65689;-33
2022/05/08 10:35:09;;;;;;;5.80;3.90;;;;;;101175.30;;;;107110;1276;66698;-31
2022/05/08 10:38:16;;;;;;;5.30;3.60;;;;;;101174.98;;;;107107;1276;65575;-31
2022/05/08 10:40:43;;;;;;;6.60;3.60;;;;;;101172.27;;;;107085;1276;65606;-33
2022/05/08 10:43:10;;;;;;;6.00;3.60;;;;;;101167.92;;;;107093;1276;65676;-32
2022/05/08 10:45:41;;;;;;;5.80;3.70;;;;;;101164.45;;;;107146;1276;65579;-33
2022/05/08 10:48:16;;;;;;;6.10;3.40;;;;;;101161.72;;;;107124;1276;65846;-32
2022/05/08 10:50:52;;;;;;;6.80;3.50;;;;;;101165.70;;;;107128;1276;65718;-36
2022/05/08 10:53:20;;;;;;;4.80;3.30;;;;;;101153.53;;;;107104;1277;66306;-32
2022/05/08 10:55:48;;;;;;;4.60;2.90;;;;;;101154.13;;;;107024;1277;65705;-31
2022/05/08 10:58:15;;;;;;;6.30;3.40;;;;;;101153.52;;;;107156;1276;65563;-31
2022/05/08 11:00:42;;;;;;;5.10;3.00;;;;;;101146.30;;;;107126;1276;67284;-31
2022/05/08 11:03:09;;;;;;;5.40;3.40;;;;;;101147.35;;;;107118;1276;65572;-30
2022/05/08 11:05:38;;;;;;;5.20;2.70;;;;;;101146.88;;;;107100;1276;65572;-30
2022/05/08 11:08:08;;;;;;;4.80;3.00;;;;;;101145.27;;;;107097;1275;65801;-30
2022/05/08 11:10:41;;;;;;;4.70;2.90;;;;;;101133.90;;;;107064;1276;65572;-29
2022/05/08 11:13:17;;;;;;;5.30;2.90;;;;;;101128.21;;;;107124;1276;68222;-32
2022/05/08 11:15:44;;;;;;;5.60;2.90;;;;;;101126.74;;;;107113;1276;65592;-31
2022/05/08 11:18:24;;;;;;;5.50;3.50;;;;;;101125.31;;;;107105;1276;65680;-39
2022/05/08 11:20:57;;;;;;;4.60;3.00;;;;;;101125.27;;;;107110;1276;65584;-31
2022/05/08 11:23:53;;;;;;;5.40;2.70;;;;;;101125.28;;;;107125;1276;65711;-33
2022/05/08 11:26:27;;;;;;;4.60;2.80;;;;;;101124.45;;;;107112;1276;68240;-31
2022/05/08 11:28:57;;;;;;;6.00;3.10;;;;;;101118.77;;;;107070;1276;65681;-30
2022/05/08 11:31:28;;;;;;;4.50;2.60;;;;;;101125.75;;;;106935;1277;65687;-33
2022/05/08 11:36:44;;;;;;;5.00;2.70;;;;;;101125.92;;;;107152;1276;65559;-33
2022/05/08 11:39:15;;;;;;;4.60;2.70;;;;;;101117.14;;;;107075;1276;67174;-30
2022/05/08 11:41:44;;;;;;;5.40;2.60;;;;;;101115.94;;;;107109;1276;65595;-30
2022/05/08 11:44:17;;;;;;;7.70;2.90;;;;;;101111.27;;;;107176;1276;65540;-32
2022/05/08 11:46:51;;;;;;;5.30;2.80;;;;;;101108.73;;;;107041;1276;65662;-32
2022/05/08 11:49:26;;;;;;;4.90;2.60;;;;;;101107.77;;;;107133;1276;66741;-30
2022/05/08 11:52:04;;;;;;;4.50;2.50;;;;;;101106.27;;;;107131;1276;68135;-31
2022/05/08 11:54:34;;;;;;;4.80;2.50;;;;;;101104.45;;;;107121;1276;65782;-32
2022/05/08 11:57:21;;;;;;;4.80;2.60;;;;;;101100.81;;;;107088;1276;66109;-30
2022/05/08 12:00:01;;;;;;;4.90;2.30;;;;;;101103.89;;;;107057;1276;65784;-32
2022/05/08 12:02:51;;;;;;;4.40;2.40;;;;;;101101.63;;;;107137;1276;65677;-30
2022/05/08 12:05:25;;;;;;;4.30;2.20;;;;;;101101.67;;;;107043;1276;67136;-35
2022/05/08 12:07:52;;;;;;;3.80;2.30;;;;;;101099.27;;;;107136;1276;64420;-32
2022/05/08 12:10:34;;;;;;;4.40;2.20;;;;;;101103.35;;;;107107;1276;66210;-32
2022/05/08 12:13:05;;;;;;;5.40;2.20;;;;;;101101.84;;;;107042;1276;65715;-30
2022/05/08 12:15:34;;;;;;;6.70;2.20;;;;;;101097.16;;;;107156;1276;65811;-33
2022/05/08 12:18:03;;;;;;;5.80;2.40;;;;;;101096.33;;;;106742;1276;362156;-32
2022/05/08 12:20:36;;;;;;;4.30;2.10;;;;;;101100.77;;;;107136;1276;65594;-33
2022/05/08 12:23:08;;;;;;;3.80;2.20;;;;;;101102.60;;;;107119;1277;65572;-33
2022/05/08 12:25:38;;;;;;;5.10;2.40;;;;;;101099.04;;;;107097;1276;65677;-33
2022/05/08 12:28:06;;;;;;;4.70;2.30;;;;;;101096.97;;;;107119;1276;65599;-33
2022/05/08 12:30:34;;;;;;;5.30;2.30;;;;;;101107.13;;;;107057;1276;66812;-34
2022/05/08 12:33:02;;;;;;;5.40;2.60;;;;;;101090.45;;;;107118;1276;65660;-38
2022/05/08 12:35:29;;;;;;;6.50;2.30;;;;;;101090.56;;;;107024;1277;65781;-33
2022/05/08 12:37:56;;;;;;;5.10;2.20;;;;;;101090.22;;;;107048;1276;64386;-32
2022/05/08 12:40:23;;;;;;;4.30;2.30;;;;;;101089.92;;;;107111;1277;65739;-32
2022/05/08 12:42:51;;;;;;;4.00;2.00;;;;;;101087.17;;;;107028;1276;66698;-31
2022/05/08 12:45:19;;;;;;;4.50;2.10;;;;;;101083.27;;;;107093;1276;66104;-32
2022/05/08 12:47:46;;;;;;;4.30;2.10;;;;;;101083.78;;;;107069;1277;66119;-32
2022/05/08 12:50:13;;;;;;;4.60;1.80;;;;;;101086.34;;;;107011;1276;65720;-32
2022/05/08 12:52:45;;;;;;;4.40;2.10;;;;;;101088.03;;;;107133;1276;65694;-32
2022/05/08 12:55:12;;;;;;;4.10;1.90;;;;;;101085.27;;;;106974;1276;66869;-32
2022/05/08 13:00:27;;;;;;;5.70;2.00;;;;;;101089.56;;;;106959;1277;65631;-33
2022/05/08 13:02:54;;;;;;;4.60;1.90;;;;;;101083.52;;;;106973;1277;65725;-34
2022/05/08 13:05:21;;;;;;;4.00;2.00;;;;;;101087.13;;;;107059;1276;65624;-32
2022/05/08 13:07:48;;;;;;;3.40;1.90;;;;;;101092.70;;;;107111;1276;65588;-32
2022/05/08 13:10:16;;;;;;;4.80;1.80;;;;;;101087.69;;;;107082;1276;65589;-33
2022/05/08 13:12:43;;;;;;;3.90;1.70;;;;;;101081.44;;;;107083;1277;65649;-32
2022/05/08 13:15:10;;;;;;;4.20;1.80;;;;;;101085.57;;;;106982;1280;64625;-33
2022/05/08 13:17:38;;;;;;;4.00;1.80;;;;;;101095.08;;;;107106;1277;65710;-33
2022/05/08 13:20:07;;;;;;;3.90;1.90;;;;;;101097.31;;;;107116;1276;66710;-33
2022/05/08 13:22:34;;;;;;;3.70;1.90;;;;;;101094.51;;;;107155;1276;65714;-33
2022/05/08 13:25:02;;;;;;;4.00;1.90;;;;;;101094.92;;;;107007;1277;65662;-33
2022/05/08 13:27:29;;;;;;;4.70;1.70;;;;;;101093.65;;;;107115;1276;65685;-32
2022/05/08 13:29:58;;;;;;;3.30;1.80;;;;;;101098.42;;;;107154;1276;65690;-33