Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/27 00:01:00;;;;;;;5.77;5.27;;;13.00;95.50;;;;;;5000041;28;20200;-61
2022/09/27 00:03:26;;;;;;;5.50;5.00;;;13.00;95.50;;;;;;4999201;28;20254;-61
2022/09/27 00:06:04;;;;;;;6.37;5.47;;;13.00;95.40;;;;;;5013148;28;20201;-61
2022/09/27 00:08:30;;;;;;;6.20;5.00;;;13.00;95.40;;;;;;5006014;28;20192;-61
2022/09/27 00:11:09;;;;;;;5.67;4.90;;;13.00;95.40;;;;;;4998800;28;20196;-62
2022/09/27 00:13:34;;;;;;;5.57;4.87;;;13.00;95.40;;;;;;4995248;28;20215;-61
2022/09/27 00:16:04;;;;;;;6.00;4.97;;;12.90;95.30;;;;;;5003766;28;20185;-61
2022/09/27 00:18:30;;;;;;;5.73;5.13;;;12.90;95.40;;;;;;5004135;28;20187;-63
2022/09/27 00:21:03;;;;;;;6.57;5.37;;;12.90;95.40;;;;;;5010489;28;20193;-61
2022/09/27 00:23:29;;;;;;;6.53;5.83;;;13.00;95.50;;;;;;5011995;28;20197;-62
2022/09/27 00:25:56;;;;;;;5.97;5.47;;;13.00;95.40;;;;;;5010951;28;20208;-62
2022/09/27 00:28:22;;;;;;;7.17;6.20;;;12.90;95.40;;;;;;5026717;28;20243;-61
2022/09/27 00:30:48;;;;;;;7.30;6.07;;;13.00;95.40;;;;;;5044910;28;20196;-62
2022/09/27 00:33:14;;;;;;;6.73;6.13;;;13.00;95.40;;;;;;5026796;28;20219;-62
2022/09/27 00:35:39;;;;;;;11.13;6.63;;;12.90;95.40;;;;;;5006428;28;20247;-62
2022/09/27 00:38:05;;;;;;;6.50;5.80;;;12.90;95.40;;;;;;5033615;28;20219;-62
2022/09/27 00:40:31;;;;;;;8.77;7.97;;;13.00;95.50;;;;;;5038774;28;20250;-62
2022/09/27 00:42:57;;;;;;;7.20;6.50;;;13.00;95.50;;;;;;5014660;28;20207;-62
2022/09/27 00:45:23;;;;;;;8.90;6.97;;;13.00;95.50;;;;;;5041177;28;20191;-61
2022/09/27 00:47:51;;;;;;;8.23;7.43;;;13.00;95.40;;;;;;5023314;28;20203;-62
2022/09/27 00:50:30;;;;;;;13.57;11.60;;;12.90;95.40;;;;;;5029404;28;20185;-61
2022/09/27 00:53:08;;;;;;;16.97;11.80;;;13.00;95.50;;;;;;4998003;28;20219;-61
2022/09/27 00:55:39;;;;;;;11.10;10.00;;;13.00;95.50;;;;;;5006198;28;20267;-62
2022/09/27 00:58:07;;;;;;;10.57;8.67;;;13.00;95.50;;;;;;4994951;28;20196;-61
2022/09/27 01:00:33;;;;;;;8.20;7.40;;;13.00;95.50;;;;;;5011097;28;20187;-61
2022/09/27 01:03:00;;;;;;;8.40;7.57;;;13.00;95.50;;;;;;5060795;28;20199;-61
2022/09/27 01:05:28;;;;;;;11.87;7.70;;;13.00;95.50;;;;;;5043319;28;20200;-63
2022/09/27 01:07:59;;;;;;;11.60;8.10;;;13.00;95.50;;;;;;5005913;28;20239;-61
2022/09/27 01:10:30;;;;;;;7.70;6.57;;;13.00;95.50;;;;;;5013494;28;20200;-61
2022/09/27 01:13:34;;;;;;;7.30;6.60;;;13.00;95.40;;;;;;4999296;28;20211;-61
2022/09/27 01:16:10;;;;;;;8.00;6.53;;;13.10;95.40;;;;;;5001085;28;20270;-62
2022/09/27 01:19:08;;;;;;;7.53;6.77;;;13.00;95.40;;;;;;5037386;28;20187;-62
2022/09/27 01:22:01;;;;;;;7.87;6.83;;;13.00;95.40;;;;;;4995916;28;20195;-62
2022/09/27 01:24:53;;;;;;;8.73;7.03;;;13.10;95.40;;;;;;5030554;28;20239;-62
2022/09/27 01:27:36;;;;;;;9.30;7.23;;;13.10;95.40;;;;;;4995293;28;20330;-61
2022/09/27 01:30:27;;;;;;;8.87;8.07;;;13.00;95.40;;;;;;4993612;28;20199;-61
2022/09/27 01:33:27;;;;;;;9.97;8.40;;;13.00;95.40;;;;;;4995398;28;20230;-61
2022/09/27 01:36:24;;;;;;;10.37;8.40;;;13.00;95.50;;;;;;5002218;28;20239;-61
2022/09/27 01:39:08;;;;;;;8.40;7.13;;;13.00;95.50;;;;;;5036868;28;20188;-61
2022/09/27 01:41:52;;;;;;;8.80;7.40;;;13.00;95.50;;;;;;5009890;28;20209;-61
2022/09/27 01:44:30;;;;;;;10.20;9.10;;;13.00;95.50;;;;;;5008648;28;20184;-61
2022/09/27 01:47:00;;;;;;;14.20;12.30;;;12.90;95.50;;;;;;5000969;28;20188;-62
2022/09/27 01:49:38;;;;;;;15.40;13.40;;;13.00;95.50;;;;;;5006949;28;20190;-61
2022/09/27 01:52:07;;;;;;;20.60;17.30;;;12.90;95.50;;;;;;5035824;28;20211;-62
2022/09/27 01:54:57;;;;;;;20.87;16.07;;;13.00;95.60;;;;;;5040419;28;20199;-62
2022/09/27 01:57:26;;;;;;;18.17;12.93;;;13.00;95.60;;;;;;5035733;28;20224;-61
2022/09/27 02:00:01;;;;;;;16.73;14.13;;;13.00;95.60;;;;;;5002201;28;20227;-62
2022/09/27 02:02:30;;;;;;;17.10;14.53;;;12.90;95.60;;;;;;5043366;28;20188;-62
2022/09/27 02:04:59;;;;;;;17.77;13.83;;;13.00;95.60;;;;;;5001274;28;20199;-61
2022/09/27 02:07:42;;;;;;;13.87;12.37;;;12.90;95.60;;;;;;5037543;28;20200;-61
2022/09/27 02:10:23;;;;;;;12.00;9.23;;;12.90;95.60;;;;;;5029179;28;20274;-61
2022/09/27 02:13:14;;;;;;;11.67;9.47;;;12.90;95.70;;;;;;5013892;28;20216;-61
2022/09/27 02:16:01;;;;;;;11.70;8.17;;;12.80;95.60;;;;;;5013776;28;20266;-61
2022/09/27 02:18:50;;;;;;;12.23;9.60;;;12.80;95.60;;;;;;5036175;28;20191;-62
2022/09/27 02:21:18;;;;;;;12.50;9.23;;;12.80;95.70;;;;;;5006416;28;20283;-62
2022/09/27 02:23:51;;;;;;;9.60;8.60;;;12.90;95.80;;;;;;5039902;28;20202;-61
2022/09/27 02:26:22;;;;;;;10.40;9.27;;;12.90;95.80;;;;;;4999424;28;20199;-61
2022/09/27 02:28:57;;;;;;;10.13;8.77;;;12.90;95.90;;;;;;5032150;28;20250;-61
2022/09/27 02:31:24;;;;;;;11.07;9.73;;;12.90;95.90;;;;;;4998880;28;20205;-61
2022/09/27 02:34:05;;;;;;;11.07;8.53;;;12.90;95.90;;;;;;5060443;28;20212;-61
2022/09/27 02:36:30;;;;;;;11.13;9.13;;;12.90;95.90;;;;;;5029465;28;20220;-61
2022/09/27 02:38:57;;;;;;;12.33;9.50;;;12.90;95.80;;;;;;5030983;28;20196;-61
2022/09/27 02:41:23;;;;;;;11.57;10.37;;;12.80;95.90;;;;;;5028412;28;20283;-61
2022/09/27 02:43:55;;;;;;;10.67;9.57;;;12.80;95.90;;;;;;5001601;28;20284;-61
2022/09/27 02:46:41;;;;;;;13.80;8.97;;;12.80;95.90;;;;;;5004967;28;20184;-61
2022/09/27 02:49:17;;;;;;;12.03;8.97;;;12.90;95.90;;;;;;4997242;28;20238;-61
2022/09/27 02:52:19;;;;;;;11.17;9.00;;;12.80;95.90;;;;;;5031088;28;20271;-63
2022/09/27 02:55:08;;;;;;;11.97;9.23;;;12.80;96.00;;;;;;5036190;28;20191;-62
2022/09/27 02:57:53;;;;;;;10.43;8.90;;;12.80;96.10;;;;;;5034400;28;20263;-62
2022/09/27 03:00:22;;;;;;;13.77;9.77;;;12.80;96.20;;;;;;5035814;28;20185;-63
2022/09/27 03:02:52;;;;;;;11.33;8.13;;;12.80;96.20;;;;;;4997844;28;20188;-62
2022/09/27 03:05:22;;;;;;;10.23;8.83;;;12.80;96.20;;;;;;5011376;28;20192;-62
2022/09/27 03:07:49;;;;;;;10.10;9.07;;;12.80;96.20;;;;;;5008951;28;20270;-62
2022/09/27 03:10:17;;;;;;;10.17;9.17;;;12.80;96.30;;;;;;5018089;28;20334;-62
2022/09/27 03:12:43;;;;;;;11.67;10.03;;;12.80;96.30;;;;;;5002407;28;20253;-62
2022/09/27 03:15:09;;;;;;;10.63;9.53;;;12.80;96.30;;;;;;4990869;28;20284;-62
2022/09/27 03:17:35;;;;;;;10.90;9.73;;;12.80;96.30;;;;;;5038545;28;20192;-62
2022/09/27 03:20:01;;;;;;;11.37;8.67;;;12.80;96.30;;;;;;5037968;28;20188;-62
2022/09/27 03:22:27;;;;;;;11.80;9.47;;;12.80;96.40;;;;;;5001449;28;20192;-62
2022/09/27 03:24:52;;;;;;;11.73;10.17;;;12.80;96.30;;;;;;5020880;28;20203;-62
2022/09/27 03:27:18;;;;;;;14.50;10.43;;;12.90;96.30;;;;;;5028280;28;20188;-62
2022/09/27 03:29:44;;;;;;;11.37;9.53;;;12.80;96.30;;;;;;5039026;28;20223;-62
2022/09/27 03:32:10;;;;;;;10.87;9.77;;;12.90;96.30;;;;;;5020049;28;20258;-62
2022/09/27 03:34:36;;;;;;;11.17;9.80;;;12.90;96.30;;;;;;5004709;28;20328;-62
2022/09/27 03:37:01;;;;;;;12.03;10.23;;;12.90;96.30;;;;;;5024552;28;20275;-62
2022/09/27 03:39:27;;;;;;;16.23;10.07;;;12.80;96.30;;;;;;4987031;28;20247;-62
2022/09/27 03:41:53;;;;;;;13.80;10.50;;;12.80;96.30;;;;;;5001008;28;20204;-63
2022/09/27 03:44:19;;;;;;;12.13;10.10;;;12.80;96.30;;;;;;5015745;28;20199;-62
2022/09/27 03:46:44;;;;;;;11.50;10.23;;;12.80;96.30;;;;;;5018698;28;20200;-62
2022/09/27 03:49:10;;;;;;;15.00;11.13;;;12.80;96.30;;;;;;4998580;28;20210;-62
2022/09/27 03:51:36;;;;;;;12.70;10.63;;;12.80;96.30;;;;;;5009657;28;20234;-62
2022/09/27 03:54:01;;;;;;;12.40;10.93;;;12.80;96.30;;;;;;5028260;28;20195;-62
2022/09/27 03:56:27;;;;;;;13.70;10.60;;;12.80;96.30;;;;;;5020704;28;20192;-62
2022/09/27 03:58:53;;;;;;;12.47;10.53;;;12.80;96.30;;;;;;5013647;28;20192;-62
2022/09/27 04:01:18;;;;;;;12.90;11.17;;;12.80;96.30;;;;;;5007813;28;20196;-61
2022/09/27 04:03:44;;;;;;;19.93;11.47;;;12.80;96.30;;;;;;5012598;28;20200;-61
2022/09/27 04:06:10;;;;;;;13.80;12.20;;;12.90;96.30;;;;;;5021901;28;20196;-61
2022/09/27 04:08:36;;;;;;;18.40;11.73;;;12.90;96.30;;;;;;5015219;28;20214;-61
2022/09/27 04:11:02;;;;;;;16.17;11.30;;;12.90;96.30;;;;;;5007091;28;20196;-59
2022/09/27 04:13:28;;;;;;;16.67;12.67;;;12.90;96.30;;;;;;4989344;28;20220;-59
2022/09/27 04:15:54;;;;;;;15.20;11.83;;;12.90;96.30;;;;;;5000086;28;20223;-61
2022/09/27 04:18:19;;;;;;;14.20;11.60;;;12.90;96.30;;;;;;5019406;28;20227;-61
2022/09/27 04:20:45;;;;;;;18.00;12.13;;;12.90;96.40;;;;;;5016847;28;20211;-61
2022/09/27 04:23:11;;;;;;;14.40;12.37;;;12.90;96.40;;;;;;5021249;28;20261;-60
2022/09/27 04:25:38;;;;;;;16.60;13.50;;;12.90;96.50;;;;;;4997420;28;20201;-60
2022/09/27 04:28:05;;;;;;;15.87;12.97;;;12.90;96.50;;;;;;4988999;28;20200;-61
2022/09/27 04:30:31;;;;;;;16.20;12.97;;;12.90;96.60;;;;;;5003698;28;20283;-61
2022/09/27 04:32:56;;;;;;;17.47;13.00;;;12.90;96.60;;;;;;5038386;28;20208;-61
2022/09/27 04:38:06;;;;;;;15.80;13.50;;;12.90;96.50;;;;;;5009899;28;20321;-61
2022/09/27 04:40:36;;;;;;;17.53;14.60;;;12.80;96.50;;;;;;5004668;28;20267;-61
2022/09/27 04:43:03;;;;;;;16.97;14.27;;;12.80;96.50;;;;;;5011234;28;20246;-61
2022/09/27 04:45:29;;;;;;;19.90;15.50;;;12.80;96.50;;;;;;5017705;28;20239;-62
2022/09/27 04:47:55;;;;;;;19.73;15.40;;;12.90;96.60;;;;;;4999052;28;20220;-62
2022/09/27 04:50:20;;;;;;;20.20;15.00;;;12.90;96.50;;;;;;5004244;28;20227;-61
2022/09/27 04:52:53;;;;;;;19.47;15.17;;;12.80;96.50;;;;;;5031842;28;20208;-61
2022/09/27 04:55:22;;;;;;;19.37;15.60;;;12.80;96.50;;;;;;5019811;28;20187;-61
2022/09/27 04:57:48;;;;;;;20.83;15.50;;;12.80;96.50;;;;;;4986696;28;20184;-61
2022/09/27 05:00:15;;;;;;;19.90;14.60;;;12.80;96.50;;;;;;5016676;28;20234;-62
2022/09/27 05:02:47;;;;;;;20.53;15.27;;;12.80;96.50;;;;;;4987330;28;20202;-61
2022/09/27 05:05:13;;;;;;;20.20;14.70;;;12.80;96.60;;;;;;5035648;28;20194;-61
2022/09/27 05:07:39;;;;;;;20.70;15.53;;;12.90;96.60;;;;;;5037113;28;20638;-61
2022/09/27 05:10:06;;;;;;;21.63;16.70;;;12.90;96.60;;;;;;5015309;28;20279;-61
2022/09/27 05:12:32;;;;;;;20.13;15.20;;;12.90;96.50;;;;;;5028010;28;20208;-61
2022/09/27 05:14:58;;;;;;;20.47;14.77;;;12.90;96.50;;;;;;5028681;28;20211;-61
2022/09/27 05:17:24;;;;;;;17.17;13.23;;;12.90;96.50;;;;;;5023089;28;20184;-61
2022/09/27 05:19:50;;;;;;;17.57;13.80;;;12.90;96.50;;;;;;5032646;28;20187;-61
2022/09/27 05:22:15;;;;;;;17.53;13.97;;;12.90;96.50;;;;;;5020075;28;20655;-61
2022/09/27 05:24:41;;;;;;;17.53;13.77;;;12.90;96.50;;;;;;4997981;28;20192;-62
2022/09/27 05:27:10;;;;;;;18.13;13.00;;;12.90;96.50;;;;;;5024038;28;20200;-60
2022/09/27 05:29:36;;;;;;;15.97;12.60;;;12.80;96.40;;;;;;5012699;28;20282;-61
2022/09/27 05:32:02;;;;;;;17.80;13.70;;;12.80;96.40;;;;;;5022269;28;20373;-59
2022/09/27 05:34:27;;;;;;;18.33;14.50;;;12.80;96.40;;;;;;5021602;28;20228;-60
2022/09/27 05:36:53;;;;;;;18.37;14.30;;;12.80;96.50;;;;;;4955799;28;20220;-60
2022/09/27 05:39:19;;;;;;;18.10;13.83;;;12.90;96.40;;;;;;4978450;28;20193;-61
2022/09/27 05:41:47;;;;;;;16.10;13.73;;;12.90;96.50;;;;;;4982477;28;20196;-61
2022/09/27 05:44:13;;;;;;;17.00;13.63;;;12.90;96.50;;;;;;4982648;28;20181;-61
2022/09/27 05:46:39;;;;;;;17.97;14.30;;;12.90;96.50;;;;;;4996657;28;20204;-62
2022/09/27 05:49:05;;;;;;;19.73;14.27;;;12.90;96.50;;;;;;4980536;28;20196;-63
2022/09/27 05:51:31;;;;;;;16.27;13.23;;;12.90;96.50;;;;;;4979078;28;20189;-61
2022/09/27 05:53:57;;;;;;;18.33;13.13;;;12.90;96.60;;;;;;4976641;28;20209;-62
2022/09/27 05:56:23;;;;;;;18.50;13.53;;;12.90;96.60;;;;;;5000322;28;20181;-63
2022/09/27 05:58:49;;;;;;;16.80;13.27;;;12.90;96.60;;;;;;4971565;28;20185;-63
2022/09/27 06:01:16;;;;;;;18.17;12.37;;;12.90;96.70;;;;;;4966417;28;20266;-63
2022/09/27 06:03:41;;;;;;;14.57;10.80;;;12.90;96.80;;;;;;5000426;28;20200;-60
2022/09/27 06:06:09;;;;;;;10.70;9.13;;;12.80;96.90;;;;;;4978381;28;20212;-62
2022/09/27 06:08:37;;;;;;;16.37;9.43;;;12.70;96.80;;;;;;4976757;28;20283;-61
2022/09/27 06:11:08;;;;;;;10.83;8.70;;;12.70;96.90;;;;;;4976679;28;20798;-61
2022/09/27 06:13:38;;;;;;;13.17;9.10;;;12.60;96.90;;;;;;4979854;28;20213;-61
2022/09/27 06:16:04;;;;;;;15.37;9.57;;;12.50;96.90;;;;;;4992096;28;20176;-60
2022/09/27 06:18:30;;;;;;;12.60;9.40;;;12.50;97.00;;;;;;4980863;28;20328;-61
2022/09/27 06:20:59;;;;;;;13.00;9.97;;;12.60;97.00;;;;;;5035653;28;20275;-61
2022/09/27 06:23:25;;;;;;;14.07;9.93;;;12.60;97.00;;;;;;5026960;28;20331;-61
2022/09/27 06:25:52;;;;;;;13.83;10.17;;;12.60;97.00;;;;;;4978747;28;20220;-61
2022/09/27 06:28:18;;;;;;;12.93;9.83;;;12.70;97.00;;;;;;4979162;28;20232;-61
2022/09/27 06:30:49;;;;;;;11.87;9.60;;;12.50;97.00;;;;;;5027022;28;20212;-61
2022/09/27 06:33:18;;;;;;;13.03;9.37;;;12.60;97.00;;;;;;4976667;28;20201;-63
2022/09/27 06:35:45;;;;;;;11.40;8.73;;;12.70;97.00;;;;;;4987975;28;20236;-62
2022/09/27 06:38:14;;;;;;;13.83;10.33;;;12.70;97.00;;;;;;4979791;28;20288;-61
2022/09/27 06:40:44;;;;;;;11.63;9.63;;;12.70;97.00;;;;;;4987962;28;20229;-62
2022/09/27 06:43:11;;;;;;;14.50;10.23;;;12.80;97.10;;;;;;4983652;28;20193;-62
2022/09/27 06:45:37;;;;;;;11.27;9.63;;;12.70;97.00;;;;;;5012639;28;20196;-62
2022/09/27 06:48:04;;;;;;;12.70;9.60;;;12.80;97.00;;;;;;5005263;28;20196;-62
2022/09/27 06:50:32;;;;;;;16.47;10.97;;;12.80;97.00;;;;;;4981292;28;20204;-62
2022/09/27 06:52:57;;;;;;;13.83;10.57;;;12.80;97.00;;;;;;4976129;28;20302;-63
2022/09/27 06:55:23;;;;;;;11.30;9.60;;;12.80;97.00;;;;;;4982880;28;20208;-62
2022/09/27 07:00:41;;;;;;;13.73;9.90;;;12.90;97.00;;;;;;4992084;28;20188;-62
2022/09/27 07:03:10;;;;;;;11.73;9.37;;;12.90;97.00;;;;;;4988879;28;20195;-61
2022/09/27 07:05:36;;;;;;;11.03;8.20;;;12.80;96.80;;;;;;4991083;28;20211;-61
2022/09/27 07:08:03;;;;;;;13.53;10.33;;;12.80;96.90;;;;;;4978548;28;20207;-63
2022/09/27 07:10:33;;;;;;;13.13;9.57;;;12.90;96.90;;;;;;5021332;28;20192;-62
2022/09/27 07:13:09;;;;;;;11.30;9.90;;;13.00;96.90;;;;;;5020621;28;20212;-61
2022/09/27 07:15:36;;;;;;;11.27;9.43;;;13.00;96.90;;;;;;5020076;28;20192;-61
2022/09/27 07:18:03;;;;;;;11.23;9.33;;;13.10;96.90;;;;;;4974230;28;20220;-62
2022/09/27 07:20:30;;;;;;;12.20;10.67;;;13.00;96.90;;;;;;5018421;28;20327;-62
2022/09/27 07:22:56;;;;;;;11.37;8.73;;;13.10;96.90;;;;;;4976426;28;20188;-62
2022/09/27 07:25:22;;;;;;;12.97;9.37;;;13.10;96.90;;;;;;4976425;28;20196;-61
2022/09/27 07:27:48;;;;;;;10.40;9.27;;;12.90;96.70;;;;;;4989273;28;20287;-61
2022/09/27 07:30:15;;;;;;;12.37;10.07;;;13.00;96.70;;;;;;4968131;28;20201;-62
2022/09/27 07:32:42;;;;;;;12.63;10.73;;;13.10;96.70;;;;;;4985971;28;20263;-62
2022/09/27 07:35:09;;;;;;;12.43;9.70;;;13.20;96.80;;;;;;4975786;28;20221;-62
2022/09/27 07:37:36;;;;;;;10.20;8.90;;;13.00;96.70;;;;;;4985498;28;20291;-62
2022/09/27 07:40:06;;;;;;;10.70;9.00;;;13.00;96.60;;;;;;4983289;28;20284;-61
2022/09/27 07:42:32;;;;;;;10.50;9.23;;;13.00;96.60;;;;;;4978757;28;20186;-61
2022/09/27 07:44:57;;;;;;;11.37;9.10;;;13.00;96.60;;;;;;4991206;28;20252;-61
2022/09/27 07:47:25;;;;;;;10.43;9.33;;;13.10;96.60;;;;;;4977164;28;20197;-61
2022/09/27 07:49:55;;;;;;;11.70;9.63;;;13.10;96.60;;;;;;4984882;28;20197;-61
2022/09/27 07:52:21;;;;;;;9.47;8.43;;;13.20;96.60;;;;;;4992776;28;20307;-62
2022/09/27 07:54:47;;;;;;;10.83;9.27;;;13.20;96.60;;;;;;4982987;28;20180;-61
2022/09/27 07:57:14;;;;;;;8.93;7.50;;;13.20;96.60;;;;;;5007596;28;20214;-60
2022/09/27 07:59:39;;;;;;;11.17;8.50;;;13.10;96.20;;;;;;4991030;28;20207;-60
2022/09/27 08:02:06;;;;;;;9.87;8.33;;;13.00;96.10;;;;;;5002387;28;20197;-60
2022/09/27 08:04:32;;;;;;;10.67;9.03;;;13.10;96.30;;;;;;4992678;28;20196;-60
2022/09/27 08:06:57;;;;;;;10.20;9.20;;;13.10;96.30;;;;;;4993478;28;20207;-60
2022/09/27 08:09:25;;;;;;;10.43;9.37;;;13.20;96.30;;;;;;4971316;28;20204;-60
2022/09/27 08:11:50;;;;;;;11.33;9.37;;;13.30;96.40;;;;;;5008778;28;20200;-60
2022/09/27 08:14:17;;;;;;;10.90;9.73;;;13.30;96.40;;;;;;4993035;28;20184;-60
2022/09/27 08:16:43;;;;;;;10.73;8.73;;;13.30;96.40;;;;;;4975080;28;20188;-58
2022/09/27 08:19:10;;;;;;;9.53;8.33;;;13.30;96.40;;;;;;4994006;28;20276;-59
2022/09/27 08:21:35;;;;;;;12.03;9.63;;;13.30;96.30;;;;;;4974287;28;20182;-59
2022/09/27 08:24:02;;;;;;;11.43;9.33;;;13.30;96.30;;;;;;5036497;28;20212;-59
2022/09/27 08:26:28;;;;;;;12.40;9.33;;;13.40;96.40;;;;;;4990276;28;20201;-59
2022/09/27 08:28:54;;;;;;;9.37;8.27;;;13.50;96.50;;;;;;4972696;28;20196;-59
2022/09/27 08:31:19;;;;;;;12.30;10.43;;;13.60;96.60;;;;;;4988272;28;20196;-60
2022/09/27 08:33:50;;;;;;;11.53;8.80;;;13.60;96.70;;;;;;4996931;28;20220;-60
2022/09/27 08:36:16;;;;;;;6.87;6.17;;;13.60;96.50;;;;;;5014719;28;20232;-60
2022/09/27 08:38:42;;;;;;;7.47;6.77;;;13.30;94.80;;;;;;4989685;28;20184;-60
2022/09/27 08:41:33;;;;;;;11.30;7.73;;;13.30;95.20;;;;;;4988324;28;20185;-60
2022/09/27 08:44:02;;;;;;;8.50;7.70;;;13.40;95.60;;;;;;5010782;28;20192;-60
2022/09/27 08:46:30;;;;;;;10.40;8.60;;;13.50;95.70;;;;;;4990664;28;20196;-60
2022/09/27 08:49:05;;;;;;;8.73;7.80;;;13.60;96.00;;;;;;4991714;28;20245;-60
2022/09/27 08:51:34;;;;;;;9.43;8.30;;;13.70;96.00;;;;;;4975220;28;20189;-60
2022/09/27 08:54:21;;;;;;;8.97;7.80;;;13.70;95.80;;;;;;4988075;28;20271;-59
2022/09/27 08:56:50;;;;;;;9.23;7.90;;;13.70;95.60;;;;;;4989477;28;20181;-59
2022/09/27 08:59:21;;;;;;;10.37;8.93;;;13.70;95.70;;;;;;4980277;28;20232;-59
2022/09/27 09:01:51;;;;;;;8.93;8.03;;;13.70;95.50;;;;;;4984691;28;20185;-59
2022/09/27 09:04:44;;;;;;;9.10;8.10;;;13.80;95.60;;;;;;4998020;28;20256;-58
2022/09/27 09:07:09;;;;;;;9.20;8.30;;;13.80;95.50;;;;;;4986414;28;20185;-58
2022/09/27 09:12:45;;;;;;;7.87;7.07;;;13.80;95.20;;;;;;4978615;28;20196;-58
2022/09/27 09:13:49;;;;;;;7.60;6.80;;;13.50;94.10;;;;;;4989170;28;20270;-60
2022/09/27 09:16:14;;;;;;;8.13;7.33;;;13.50;94.70;;;;;;5019560;28;20306;-59
2022/09/27 09:19:15;;;;;;;10.20;9.10;;;13.60;95.10;;;;;;4989598;28;20280;-59
2022/09/27 09:21:50;;;;;;;9.77;8.80;;;13.70;95.30;;;;;;5012254;28;20192;-60
2022/09/27 09:24:40;;;;;;;9.07;8.17;;;13.70;95.50;;;;;;5023885;28;20194;-60
2022/09/27 09:27:27;;;;;;;9.63;8.40;;;13.80;95.50;;;;;;4989682;28;20238;-60
2022/09/27 09:30:22;;;;;;;8.47;7.57;;;13.80;95.40;;;;;;5018310;28;20188;-59
2022/09/27 09:33:12;;;;;;;8.97;7.80;;;13.80;95.40;;;;;;4982017;28;20213;-59
2022/09/27 09:35:54;;;;;;;10.10;9.00;;;13.80;95.40;;;;;;4985113;28;20232;-59
2022/09/27 09:38:36;;;;;;;10.53;8.30;;;13.80;95.50;;;;;;5006497;28;20227;-59
2022/09/27 09:41:14;;;;;;;7.73;6.97;;;13.80;95.50;;;;;;4983212;28;20197;-59
2022/09/27 09:43:54;;;;;;;9.40;8.50;;;13.80;95.60;;;;;;4988138;28;20188;-59
2022/09/27 09:46:40;;;;;;;10.20;8.63;;;13.90;95.80;;;;;;5017809;28;20192;-62
2022/09/27 09:49:17;;;;;;;6.93;5.57;;;14.00;95.70;;;;;;4988501;28;20196;-61
2022/09/27 10:05:18;;;;;;;8.13;4.30;;;13.40;94.40;;;;;;5024165;28;20182;-60
2022/09/27 10:07:45;;;;;;;2.50;2.30;;;13.20;93.50;;;;;;5006507;28;20285;-60
2022/09/27 10:10:16;;;;;;;2.67;1.50;;;13.00;93.10;;;;;;5030367;28;20199;-60
2022/09/27 10:12:42;;;;;;;1.83;1.63;;;12.70;90.90;;;;;;5000203;28;20211;-60
2022/09/27 10:15:24;;;;;;;1.80;1.60;;;12.50;92.00;;;;;;5027246;28;20209;-60
2022/09/27 10:17:53;;;;;;;3.50;1.93;;;12.30;92.10;;;;;;5044074;28;20191;-60
2022/09/27 10:20:35;;;;;;;2.27;2.07;;;12.40;93.40;;;;;;5002998;28;20206;-60
2022/09/27 10:23:14;;;;;;;3.40;3.10;;;12.40;94.70;;;;;;5026325;28;20192;-60
2022/09/27 10:25:56;;;;;;;4.40;4.00;;;12.50;95.40;;;;;;4997780;28;20200;-63
2022/09/27 10:28:42;;;;;;;3.50;3.03;;;12.50;95.80;;;;;;4983866;28;20210;-63
2022/09/27 10:31:11;;;;;;;2.97;2.77;;;12.60;96.00;;;;;;5015042;28;20193;-61
2022/09/27 10:33:55;;;;;;;2.77;2.57;;;12.70;96.20;;;;;;4992860;28;20215;-63
2022/09/27 10:36:27;;;;;;;4.17;2.27;;;12.80;96.40;;;;;;4982367;28;20208;-60
2022/09/27 10:38:55;;;;;;;2.37;1.60;;;12.80;96.50;;;;;;4989885;28;20189;-60
2022/09/27 10:41:33;;;;;;;2.50;2.30;;;12.70;96.50;;;;;;4981345;28;20190;-60
2022/09/27 10:44:14;;;;;;;2.23;2.03;;;12.60;96.50;;;;;;5021141;28;20222;-61
2022/09/27 10:46:41;;;;;;;2.50;2.23;;;12.80;96.60;;;;;;5019715;28;20282;-61
2022/09/27 10:49:17;;;;;;;2.40;2.20;;;12.80;96.60;;;;;;5010576;28;20196;-61
2022/09/27 10:51:44;;;;;;;3.00;2.00;;;12.80;96.60;;;;;;4992964;28;20200;-61
2022/09/27 10:54:27;;;;;;;3.67;2.10;;;12.90;96.60;;;;;;4998348;28;20272;-60
2022/09/27 10:56:59;;;;;;;2.50;2.03;;;12.90;96.70;;;;;;4991887;28;20203;-60
2022/09/27 10:59:29;;;;;;;1.90;1.77;;;13.00;96.70;;;;;;4982156;28;20193;-63
2022/09/27 11:01:57;;;;;;;3.40;2.00;;;13.10;96.70;;;;;;5012770;28;20268;-61
2022/09/27 11:05:00;;;;;;;2.63;1.83;;;13.10;96.70;;;;;;4990518;28;20225;-61
2022/09/27 11:07:26;;;;;;;1.53;1.40;;;13.20;96.70;;;;;;5018717;28;20188;-60
2022/09/27 11:09:54;;;;;;;1.60;1.50;;;13.20;96.70;;;;;;4976440;28;20204;-60
2022/09/27 11:12:21;;;;;;;2.03;1.60;;;13.20;96.60;;;;;;4986570;28;20215;-60
2022/09/27 11:14:57;;;;;;;1.70;1.60;;;13.30;96.70;;;;;;4976216;28;20185;-62
2022/09/27 11:17:45;;;;;;;2.63;1.77;;;13.20;96.70;;;;;;4987230;28;20192;-61
2022/09/27 11:20:15;;;;;;;3.13;1.87;;;13.30;96.70;;;;;;5016319;28;20230;-62
2022/09/27 11:23:23;;;;;;;3.10;1.87;;;13.30;96.60;;;;;;4981852;28;20196;-62
2022/09/27 11:26:21;;;;;;;2.40;2.20;;;13.30;96.50;;;;;;4980691;28;20205;-61
2022/09/27 11:29:16;;;;;;;2.13;1.80;;;13.30;96.60;;;;;;4977951;28;20251;-61
2022/09/27 11:32:26;;;;;;;2.80;2.10;;;13.40;96.60;;;;;;4980269;28;20244;-60
2022/09/27 11:35:20;;;;;;;3.30;1.80;;;13.50;96.60;;;;;;4988704;28;20247;-60
2022/09/27 11:37:57;;;;;;;4.93;2.00;;;13.50;96.60;;;;;;4976053;28;20204;-60
2022/09/27 11:40:32;;;;;;;2.53;2.23;;;13.50;96.60;;;;;;5018973;28;20280;-61
2022/09/27 11:43:04;;;;;;;3.60;2.40;;;13.60;96.60;;;;;;5012048;28;20210;-60
2022/09/27 11:45:38;;;;;;;2.80;2.03;;;13.60;96.60;;;;;;5009756;28;20188;-60
2022/09/27 11:48:21;;;;;;;2.67;1.97;;;13.70;96.60;;;;;;4987684;28;20188;-59
2022/09/27 11:51:13;;;;;;;4.33;3.03;;;13.70;96.50;;;;;;5016765;28;20189;-60
2022/09/27 11:53:56;;;;;;;4.70;3.23;;;13.60;96.40;;;;;;4983055;28;20228;-59
2022/09/27 11:56:54;;;;;;;5.27;4.10;;;13.70;96.40;;;;;;4990614;28;20196;-60
2022/09/27 11:59:40;;;;;;;6.00;4.80;;;13.70;96.30;;;;;;5010285;28;20194;-59
2022/09/27 12:02:18;;;;;;;7.17;5.90;;;13.70;96.30;;;;;;5010012;28;20207;-59
2022/09/27 12:04:56;;;;;;;7.53;5.93;;;13.70;96.30;;;;;;5014118;28;20191;-59
2022/09/27 12:07:44;;;;;;;6.83;6.10;;;13.70;96.30;;;;;;4981383;28;20196;-60
2022/09/27 12:10:15;;;;;;;7.83;5.70;;;13.80;96.40;;;;;;4973722;28;20296;-59
2022/09/27 12:12:45;;;;;;;6.53;5.93;;;13.80;96.40;;;;;;4987619;28;20234;-59
2022/09/27 12:15:18;;;;;;;7.30;5.23;;;13.80;96.20;;;;;;4984944;28;20216;-59
2022/09/27 12:17:49;;;;;;;6.33;4.83;;;13.80;96.10;;;;;;4979218;28;20180;-59
2022/09/27 12:20:26;;;;;;;4.93;4.43;;;13.80;96.10;;;;;;4988163;28;20185;-59
2022/09/27 12:23:01;;;;;;;4.87;3.77;;;13.80;96.00;;;;;;4990719;28;20231;-59
2022/09/27 12:25:35;;;;;;;2.63;2.43;;;13.80;96.20;;;;;;4980013;28;20193;-59
2022/09/27 12:28:25;;;;;;;2.70;2.50;;;13.80;96.10;;;;;;4981737;28;20203;-59
2022/09/27 12:31:02;;;;;;;3.20;2.27;;;13.80;96.00;;;;;;5016768;28;20264;-59
2022/09/27 12:33:40;;;;;;;4.90;2.17;;;13.80;96.10;;;;;;4981913;28;20212;-59
2022/09/27 12:36:13;;;;;;;4.43;2.57;;;13.80;96.20;;;;;;5019066;28;20251;-59
2022/09/27 12:38:50;;;;;;;3.50;2.60;;;13.80;96.10;;;;;;4994813;28;20223;-59
2022/09/27 12:41:21;;;;;;;2.30;2.07;;;13.80;96.10;;;;;;4974492;28;20212;-59
2022/09/27 12:43:49;;;;;;;3.37;2.47;;;13.70;95.80;;;;;;4987546;28;20185;-59
2022/09/27 12:46:47;;;;;;;6.37;2.77;;;13.60;95.60;;;;;;5015822;28;20203;-59
2022/09/27 12:49:33;;;;;;;2.83;2.63;;;13.60;95.70;;;;;;4994961;28;20193;-60
2022/09/27 12:52:11;;;;;;;4.00;2.80;;;13.70;95.80;;;;;;5008819;28;20190;-60
2022/09/27 12:54:49;;;;;;;3.37;2.80;;;13.70;95.90;;;;;;4977154;28;20196;-60
2022/09/27 12:57:48;;;;;;;2.63;2.43;;;13.70;95.80;;;;;;5010260;28;20188;-60
2022/09/27 13:00:19;;;;;;;2.40;2.20;;;13.50;94.10;;;;;;4990544;28;20188;-60
2022/09/27 13:02:51;;;;;;;4.57;2.53;;;13.40;94.80;;;;;;4987192;28;20196;-60
2022/09/27 13:05:21;;;;;;;3.00;2.70;;;13.50;95.20;;;;;;4981213;28;20292;-60
2022/09/27 13:08:08;;;;;;;5.37;3.10;;;13.60;95.50;;;;;;5019759;28;20274;-60
2022/09/27 13:10:52;;;;;;;5.33;3.17;;;13.60;95.60;;;;;;5015358;28;20341;-60
2022/09/27 13:13:22;;;;;;;5.03;3.27;;;13.70;95.70;;;;;;5014237;28;20224;-61
2022/09/27 13:15:48;;;;;;;3.83;3.43;;;13.80;95.80;;;;;;4977509;28;20191;-60
2022/09/27 13:18:34;;;;;;;3.93;2.67;;;13.80;95.90;;;;;;4964668;28;20185;-60
2022/09/27 13:21:01;;;;;;;3.10;2.80;;;13.80;95.80;;;;;;5010071;28;20184;-60
2022/09/27 13:23:28;;;;;;;5.07;3.00;;;13.80;95.80;;;;;;4992613;28;20247;-60
2022/09/27 13:26:01;;;;;;;4.37;2.60;;;13.80;95.80;;;;;;5017346;28;20201;-60