Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/15 00:00:53;;;;;;;;;;;21.00;73.00;;;;;;6094732;23;20302;-79
2022/05/15 00:03:23;;;;;;;;;;;21.00;73.70;;;;;;6096539;23;20249;-79
2022/05/15 00:05:54;;;;;;;;;;;21.00;74.00;;;;;;6093855;23;20342;-79
2022/05/15 00:08:21;;;;;;;;;;;21.00;74.20;;;;;;6097228;23;19925;-81
2022/05/15 00:10:49;;;;;;;;;;;21.00;74.00;;;;;;6099087;23;19921;-80
2022/05/15 00:13:16;;;;;;;;;;;21.10;74.40;;;;;;6096645;23;19921;-81
2022/05/15 00:15:43;;;;;;;;;;;21.00;74.00;;;;;;6093835;23;19921;-79
2022/05/15 00:18:10;;;;;;;;;;;20.90;79.70;;;;;;6097437;23;19976;-79
2022/05/15 00:20:37;;;;;;;;;;;20.90;79.30;;;;;;6099927;23;19929;-78
2022/05/15 00:23:04;;;;;;;;;;;20.80;79.40;;;;;;6096006;23;19927;-79
2022/05/15 00:25:30;;;;;;;;;;;20.80;79.50;;;;;;6098687;23;20000;-78
2022/05/15 00:27:59;;;;;;;;;;;20.80;80.00;;;;;;6095266;23;20362;-80
2022/05/15 00:30:26;;;;;;;;;;;20.80;79.20;;;;;;6095521;23;19921;-78
2022/05/15 00:32:53;;;;;;;;;;;20.80;79.00;;;;;;6094329;23;19928;-78
2022/05/15 00:35:20;;;;;;;;;;;20.70;80.20;;;;;;6097945;23;19929;-82
2022/05/15 00:37:47;;;;;;;;;;;20.60;79.40;;;;;;6096165;23;19921;-78
2022/05/15 00:40:15;;;;;;;;;;;20.60;79.20;;;;;;6098468;23;20405;-78
2022/05/15 00:42:43;;;;;;;;;;;20.60;79.50;;;;;;6096182;23;19921;-79
2022/05/15 00:45:10;;;;;;;;;;;20.60;79.00;;;;;;6096666;23;19976;-81
2022/05/15 00:47:36;;;;;;;;;;;20.60;78.60;;;;;;6097599;23;20334;-80
2022/05/15 00:50:05;;;;;;;;;;;20.60;77.90;;;;;;6098133;23;19921;-79
2022/05/15 00:52:34;;;;;;;;;;;20.60;78.30;;;;;;6097278;23;20232;-79
2022/05/15 00:55:06;;;;;;;;;;;20.40;80.50;;;;;;6095542;23;20504;-79
2022/05/15 00:57:35;;;;;;;;;;;20.30;81.40;;;;;;6097382;23;19921;-81
2022/05/15 01:00:05;;;;;;;;;;;20.20;82.90;;;;;;6097005;23;19980;-79
2022/05/15 01:02:34;;;;;;;;;;;20.20;83.30;;;;;;6097696;23;19928;-81
2022/05/15 01:05:02;;;;;;;;;;;20.20;83.40;;;;;;6095651;23;22005;-79
2022/05/15 01:07:29;;;;;;;;;;;20.20;82.00;;;;;;6097940;23;19932;-79
2022/05/15 01:09:56;;;;;;;;;;;20.20;82.70;;;;;;6096650;23;19932;-80
2022/05/15 01:12:23;;;;;;;;;;;20.10;81.80;;;;;;6098195;23;19921;-79
2022/05/15 01:14:50;;;;;;;;;;;20.20;81.60;;;;;;6096974;23;19977;-81
2022/05/15 01:17:17;;;;;;;;;;;20.10;81.90;;;;;;6096158;23;19925;-79
2022/05/15 01:19:43;;;;;;;;;;;20.00;83.40;;;;;;6095342;23;19925;-79
2022/05/15 01:22:15;;;;;;;;;;;20.00;82.90;;;;;;6096912;23;19945;-79
2022/05/15 01:24:42;;;;;;;;;;;20.00;82.30;;;;;;6096963;23;19929;-81
2022/05/15 01:27:10;;;;;;;;;;;19.80;84.80;;;;;;6072692;23;19925;-78
2022/05/15 01:29:42;;;;;;;;;;;19.70;85.10;;;;;;6098024;23;19988;-79
2022/05/15 01:32:09;;;;;;;;;;;19.60;85.30;;;;;;6098999;23;19921;-78
2022/05/15 01:34:36;;;;;;;;;;;19.60;84.80;;;;;;6097917;23;19921;-79
2022/05/15 01:37:03;;;;;;;;;;;19.50;83.90;;;;;;6096124;23;19921;-79
2022/05/15 01:39:30;;;;;;;;;;;19.60;83.50;;;;;;6100837;23;19932;-82
2022/05/15 01:41:57;;;;;;;;;;;19.60;84.00;;;;;;6094002;23;19996;-78
2022/05/15 01:44:24;;;;;;;;;;;19.50;83.30;;;;;;6097779;23;19925;-79
2022/05/15 01:46:51;;;;;;;;;;;19.50;81.90;;;;;;6096475;23;19922;-78
2022/05/15 01:49:18;;;;;;;;;;;19.50;81.10;;;;;;6097451;23;19949;-81
2022/05/15 01:51:45;;;;;;;;;;;19.50;80.40;;;;;;6096595;23;19925;-81
2022/05/15 01:54:12;;;;;;;;;;;19.50;80.50;;;;;;6094863;23;20253;-79
2022/05/15 01:56:39;;;;;;;;;;;19.40;80.70;;;;;;6096508;23;19980;-79
2022/05/15 01:59:06;;;;;;;;;;;19.40;80.50;;;;;;6097167;23;20343;-82
2022/05/15 02:01:33;;;;;;;;;;;19.20;79.30;;;;;;6095790;23;19922;-79
2022/05/15 02:04:00;;;;;;;;;;;19.10;77.80;;;;;;6095726;23;19973;-81
2022/05/15 02:06:30;;;;;;;;;;;19.10;77.30;;;;;;6097071;23;19925;-81
2022/05/15 02:08:57;;;;;;;;;;;19.10;77.90;;;;;;6096096;23;19932;-79
2022/05/15 02:11:24;;;;;;;;;;;19.20;77.70;;;;;;6096800;23;19925;-82
2022/05/15 02:13:50;;;;;;;;;;;19.20;77.40;;;;;;6095652;23;19947;-79
2022/05/15 02:16:17;;;;;;;;;;;19.20;80.70;;;;;;6094946;23;19992;-79
2022/05/15 02:18:44;;;;;;;;;;;19.10;82.00;;;;;;6095460;23;19927;-80
2022/05/15 02:21:11;;;;;;;;;;;19.10;82.40;;;;;;6096555;23;19964;-81
2022/05/15 02:23:38;;;;;;;;;;;19.10;81.10;;;;;;6097675;23;20382;-79
2022/05/15 02:26:04;;;;;;;;;;;19.10;80.90;;;;;;6094386;23;20302;-80
2022/05/15 02:28:31;;;;;;;;;;;19.10;81.80;;;;;;6093800;23;19952;-78
2022/05/15 02:30:58;;;;;;;;;;;19.10;83.40;;;;;;6096420;23;19921;-82
2022/05/15 02:33:30;;;;;;;;;;;19.00;84.90;;;;;;6097827;23;20334;-82
2022/05/15 02:35:58;;;;;;;;;;;18.90;84.70;;;;;;6096081;23;19925;-79
2022/05/15 02:38:24;;;;;;;;;;;18.90;83.60;;;;;;6101402;23;19926;-79
2022/05/15 02:40:51;;;;;;;;;;;18.90;82.50;;;;;;6096162;23;19929;-81
2022/05/15 02:43:18;;;;;;;;;;;18.80;82.10;;;;;;6098293;23;19985;-81
2022/05/15 02:45:45;;;;;;;;;;;18.80;81.70;;;;;;6096250;23;19921;-79
2022/05/15 02:51:03;;;;;;;;;;;18.90;80.70;;;;;;6097791;23;20287;-80
2022/05/15 02:53:35;;;;;;;;;;;18.80;81.30;;;;;;6097223;23;19929;-80
2022/05/15 02:56:03;;;;;;;;;;;18.70;81.00;;;;;;6098211;23;19925;-78
2022/05/15 02:58:30;;;;;;;;;;;18.70;80.60;;;;;;6093916;23;20247;-79
2022/05/15 03:00:57;;;;;;;;;;;18.70;81.50;;;;;;6096524;23;20254;-81
2022/05/15 03:03:24;;;;;;;;;;;18.70;80.40;;;;;;6098222;23;20339;-79
2022/05/15 03:05:51;;;;;;;;;;;18.70;80.00;;;;;;6099015;23;19941;-81
2022/05/15 03:08:18;;;;;;;;;;;18.60;81.80;;;;;;6090630;23;19924;-78
2022/05/15 03:10:45;;;;;;;;;;;18.60;81.20;;;;;;6096669;23;19953;-79
2022/05/15 03:13:11;;;;;;;;;;;18.60;81.10;;;;;;6093446;23;19934;-78
2022/05/15 03:15:38;;;;;;;;;;;18.50;83.30;;;;;;6094805;23;20306;-81
2022/05/15 03:18:05;;;;;;;;;;;18.40;84.20;;;;;;6093915;23;19925;-79
2022/05/15 03:20:32;;;;;;;;;;;18.40;83.20;;;;;;6095580;23;19921;-79
2022/05/15 03:22:59;;;;;;;;;;;18.30;85.40;;;;;;6095200;23;19994;-79
2022/05/15 03:25:27;;;;;;;;;;;18.20;84.70;;;;;;6095807;23;20302;-78
2022/05/15 03:27:54;;;;;;;;;;;18.20;85.00;;;;;;6092952;23;20380;-79
2022/05/15 03:30:21;;;;;;;;;;;18.10;85.90;;;;;;6095022;23;19945;-81
2022/05/15 03:32:48;;;;;;;;;;;18.10;85.10;;;;;;6093470;23;19921;-80
2022/05/15 03:35:15;;;;;;;;;;;18.00;86.10;;;;;;6094007;23;19925;-81
2022/05/15 03:37:42;;;;;;;;;;;18.00;85.50;;;;;;6095306;23;19922;-78
2022/05/15 03:40:15;;;;;;;;;;;18.00;85.10;;;;;;6094157;23;19976;-79
2022/05/15 03:42:43;;;;;;;;;;;17.90;86.70;;;;;;6102128;23;19921;-79
2022/05/15 03:45:10;;;;;;;;;;;17.90;86.20;;;;;;6099177;23;19925;-81
2022/05/15 03:47:44;;;;;;;;;;;17.90;85.30;;;;;;6102250;23;19925;-79
2022/05/15 03:50:11;;;;;;;;;;;18.00;85.50;;;;;;6099853;23;20342;-79
2022/05/15 03:52:38;;;;;;;;;;;18.00;85.00;;;;;;6098235;23;19976;-78
2022/05/15 03:55:05;;;;;;;;;;;18.00;86.20;;;;;;6096458;23;19925;-83
2022/05/15 03:57:32;;;;;;;;;;;18.00;86.10;;;;;;6100576;23;19921;-79
2022/05/15 03:59:59;;;;;;;;;;;17.90;86.70;;;;;;6099497;23;20302;-79
2022/05/15 04:02:26;;;;;;;;;;;17.90;85.80;;;;;;6097801;23;19976;-79
2022/05/15 04:04:53;;;;;;;;;;;17.90;85.20;;;;;;6096544;23;19921;-78
2022/05/15 04:07:20;;;;;;;;;;;17.90;85.10;;;;;;6097058;23;19945;-79
2022/05/15 04:09:46;;;;;;;;;;;17.90;84.80;;;;;;6097387;23;19925;-77
2022/05/15 04:12:13;;;;;;;;;;;17.90;84.30;;;;;;6096244;23;19921;-79
2022/05/15 04:14:40;;;;;;;;;;;17.90;84.40;;;;;;6096109;23;20346;-78
2022/05/15 04:17:07;;;;;;;;;;;17.90;84.00;;;;;;6095090;23;19925;-81
2022/05/15 04:19:35;;;;;;;;;;;17.90;83.70;;;;;;6096335;23;19929;-78
2022/05/15 04:22:04;;;;;;;;;;;17.90;86.70;;;;;;6094848;23;19921;-78
2022/05/15 04:24:32;;;;;;;;;;;17.60;86.50;;;;;;6096562;23;19922;-79
2022/05/15 04:26:59;;;;;;;;;;;17.40;87.40;;;;;;6096918;23;19929;-79
2022/05/15 04:29:26;;;;;;;;;;;17.40;87.50;;;;;;6095635;23;20406;-81
2022/05/15 04:31:56;;;;;;;;;;;17.40;87.50;;;;;;6097980;23;19921;-81
2022/05/15 04:34:24;;;;;;;;;;;17.30;87.50;;;;;;6095539;23;19976;-79
2022/05/15 04:36:51;;;;;;;;;;;17.30;87.50;;;;;;6097056;23;19925;-79
2022/05/15 04:39:18;;;;;;;;;;;17.30;87.50;;;;;;6094148;23;19972;-81
2022/05/15 04:41:46;;;;;;;;;;;17.30;87.60;;;;;;6096372;23;19921;-79
2022/05/15 04:44:13;;;;;;;;;;;17.30;87.40;;;;;;6096179;23;19922;-81
2022/05/15 04:46:40;;;;;;;;;;;17.30;86.80;;;;;;6096923;23;20342;-78
2022/05/15 04:49:07;;;;;;;;;;;17.40;87.20;;;;;;6095954;23;19921;-79
2022/05/15 04:51:34;;;;;;;;;;;17.30;88.10;;;;;;6097071;23;19973;-79
2022/05/15 04:54:00;;;;;;;;;;;17.30;87.80;;;;;;6095650;23;19925;-81
2022/05/15 04:56:28;;;;;;;;;;;17.30;87.30;;;;;;6097089;23;19944;-79
2022/05/15 04:58:54;;;;;;;;;;;17.40;87.50;;;;;;6097250;23;19929;-81
2022/05/15 05:01:25;;;;;;;;;;;17.30;88.20;;;;;;6095851;23;19921;-79
2022/05/15 05:03:53;;;;;;;;;;;17.40;88.20;;;;;;6096477;23;19928;-79
2022/05/15 05:06:20;;;;;;;;;;;17.40;88.00;;;;;;6095880;23;20025;-80
2022/05/15 05:08:50;;;;;;;;;;;17.50;87.60;;;;;;6097177;23;20298;-79
2022/05/15 05:11:17;;;;;;;;;;;17.50;87.50;;;;;;6095868;23;20405;-80
2022/05/15 05:13:44;;;;;;;;;;;17.60;87.70;;;;;;6096170;23;19921;-79
2022/05/15 05:16:11;;;;;;;;;;;17.60;86.80;;;;;;6095139;23;19977;-79
2022/05/15 05:18:37;;;;;;;;;;;17.70;87.90;;;;;;6096388;23;19925;-81
2022/05/15 05:21:04;;;;;;;;;;;17.70;87.50;;;;;;6094765;23;19984;-81
2022/05/15 05:23:32;;;;;;;;;;;17.80;89.20;;;;;;6096364;23;20401;-80
2022/05/15 05:25:59;;;;;;;;;;;17.80;89.40;;;;;;6095871;23;19972;-78
2022/05/15 05:28:26;;;;;;;;;;;17.80;89.40;;;;;;6094318;23;19972;-78
2022/05/15 05:30:53;;;;;;;;;;;17.90;89.90;;;;;;6094875;23;19992;-78
2022/05/15 05:33:20;;;;;;;;;;;17.90;89.90;;;;;;6094113;23;19957;-80
2022/05/15 05:35:47;;;;;;;;;;;17.90;89.80;;;;;;6096098;23;20312;-79
2022/05/15 05:38:13;;;;;;;;;;;18.00;90.10;;;;;;6089806;23;19977;-79
2022/05/15 05:40:40;;;;;;;;;;;18.00;90.10;;;;;;6090867;23;19933;-80
2022/05/15 05:43:08;;;;;;;;;;;18.10;90.00;;;;;;6067622;23;19969;-79
2022/05/15 05:45:35;;;;;;;;;;;18.10;88.90;;;;;;6089945;23;19945;-81
2022/05/15 05:48:03;;;;;;;;;;;18.20;88.10;;;;;;6068560;23;20295;-79
2022/05/15 05:50:30;;;;;;;;;;;18.30;87.70;;;;;;6090466;23;19925;-79
2022/05/15 05:52:57;;;;;;;;;;;18.40;87.00;;;;;;6089549;23;19921;-81
2022/05/15 05:55:25;;;;;;;;;;;18.50;85.90;;;;;;6089153;23;19985;-78
2022/05/15 05:57:52;;;;;;;;;;;18.50;87.10;;;;;;6089135;23;19945;-81
2022/05/15 06:00:24;;;;;;;;;;;18.60;86.10;;;;;;6065607;23;20302;-79
2022/05/15 06:02:51;;;;;;;;;;;18.60;85.70;;;;;;6089715;23;19988;-79
2022/05/15 06:05:19;;;;;;;;;;;18.70;85.20;;;;;;6095142;23;19928;-81
2022/05/15 06:07:45;;;;;;;;;;;18.80;84.50;;;;;;6069334;23;19921;-79
2022/05/15 06:10:13;;;;;;;;;;;18.90;84.10;;;;;;6089718;23;19945;-79
2022/05/15 06:12:40;;;;;;;;;;;19.00;83.90;;;;;;6091573;23;20343;-79
2022/05/15 06:15:08;;;;;;;;;;;19.20;83.60;;;;;;6092758;23;19945;-81
2022/05/15 06:17:35;;;;;;;;;;;19.30;82.70;;;;;;6096222;23;19929;-79
2022/05/15 06:20:05;;;;;;;;;;;19.30;81.50;;;;;;6091003;23;20005;-79
2022/05/15 06:22:32;;;;;;;;;;;19.40;81.00;;;;;;6069009;23;19977;-78
2022/05/15 06:24:58;;;;;;;;;;;19.50;80.30;;;;;;6091057;23;19922;-80
2022/05/15 06:27:25;;;;;;;;;;;19.60;78.40;;;;;;6093552;23;19977;-79
2022/05/15 06:29:58;;;;;;;;;;;19.80;77.30;;;;;;6090080;23;19922;-79
2022/05/15 06:32:26;;;;;;;;;;;19.90;76.60;;;;;;6088692;23;19926;-80
2022/05/15 06:34:53;;;;;;;;;;;20.00;76.50;;;;;;6090494;23;19989;-78
2022/05/15 06:37:19;;;;;;;;;;;20.20;76.20;;;;;;6071831;23;19929;-82
2022/05/15 06:39:46;;;;;;;;;;;20.40;73.90;;;;;;6091103;23;20335;-79
2022/05/15 06:42:14;;;;;;;;;;;20.40;74.00;;;;;;6096083;23;19922;-78
2022/05/15 06:44:41;;;;;;;;;;;20.60;73.70;;;;;;6096162;23;19921;-79
2022/05/15 06:47:08;;;;;;;;;;;20.70;73.40;;;;;;6103730;23;19953;-79
2022/05/15 06:49:34;;;;;;;;;;;20.80;72.60;;;;;;6060008;23;20398;-80
2022/05/15 06:52:01;;;;;;;;;;;20.90;72.90;;;;;;6090657;23;19925;-81
2022/05/15 06:54:28;;;;;;;;;;;21.00;71.20;;;;;;6088035;23;19926;-80
2022/05/15 06:59:40;;;;;;;;;;;21.20;70.40;;;;;;6068120;23;19989;-80
2022/05/15 07:02:07;;;;;;;;;;;21.30;70.70;;;;;;6093271;23;20024;-80
2022/05/15 07:04:34;;;;;;;;;;;21.40;69.60;;;;;;6087907;23;19973;-78
2022/05/15 07:07:01;;;;;;;;;;;21.50;68.70;;;;;;6092555;23;19922;-80
2022/05/15 07:09:29;;;;;;;;;;;21.50;68.40;;;;;;6090483;23;19922;-81
2022/05/15 07:11:56;;;;;;;;;;;21.70;67.80;;;;;;6092244;23;19928;-79
2022/05/15 07:14:23;;;;;;;;;;;21.70;66.40;;;;;;6087782;23;19926;-81
2022/05/15 07:16:50;;;;;;;;;;;21.80;67.40;;;;;;6089626;23;20224;-81
2022/05/15 07:19:16;;;;;;;;;;;22.00;66.40;;;;;;6089257;23;20361;-82
2022/05/15 07:21:43;;;;;;;;;;;22.10;64.40;;;;;;6066549;23;20303;-79
2022/05/15 07:24:10;;;;;;;;;;;22.20;64.10;;;;;;6070255;23;19926;-81
2022/05/15 07:26:42;;;;;;;;;;;22.30;64.50;;;;;;6091228;23;19945;-79
2022/05/15 07:29:09;;;;;;;;;;;22.30;63.60;;;;;;6094379;23;19929;-80
2022/05/15 07:31:36;;;;;;;;;;;22.50;64.30;;;;;;6092849;23;19922;-79
2022/05/15 07:34:02;;;;;;;;;;;22.70;64.50;;;;;;6090702;23;19929;-79
2022/05/15 07:36:29;;;;;;;;;;;22.80;63.90;;;;;;6091374;23;19922;-83
2022/05/15 07:38:56;;;;;;;;;;;22.90;63.30;;;;;;6089877;23;19922;-80
2022/05/15 07:41:23;;;;;;;;;;;22.90;62.70;;;;;;6115656;23;19977;-79
2022/05/15 07:43:49;;;;;;;;;;;23.20;62.00;;;;;;6066842;23;19921;-79
2022/05/15 07:46:16;;;;;;;;;;;23.30;61.40;;;;;;6091856;23;19922;-79
2022/05/15 07:48:43;;;;;;;;;;;23.30;60.20;;;;;;6093899;23;20243;-80
2022/05/15 07:51:10;;;;;;;;;;;23.50;62.70;;;;;;6095308;23;19930;-81
2022/05/15 07:53:38;;;;;;;;;;;23.80;60.50;;;;;;6094459;23;19929;-79
2022/05/15 07:56:09;;;;;;;;;;;23.80;58.70;;;;;;6097666;23;19925;-79
2022/05/15 07:58:39;;;;;;;;;;;23.90;59.70;;;;;;6092369;23;19921;-79
2022/05/15 08:01:07;;;;;;;;;;;24.00;60.30;;;;;;6087951;23;19922;-78
2022/05/15 08:03:38;;;;;;;;;;;24.10;60.40;;;;;;6087243;23;19926;-81
2022/05/15 08:08:51;;;;;;;;;;;24.10;59.40;;;;;;6063484;23;20253;-82
2022/05/15 08:11:17;;;;;;;;;;;24.20;58.70;;;;;;6087704;23;19922;-82
2022/05/15 08:13:44;;;;;;;;;;;24.40;58.90;;;;;;6087346;23;20001;-79
2022/05/15 08:16:12;;;;;;;;;;;24.50;59.40;;;;;;6065896;23;20335;-79
2022/05/15 08:24:09;;;;;;;;;;;24.40;59.30;;;;;;6064210;23;20395;-79
2022/05/15 08:26:37;;;;;;;;;;;24.50;58.50;;;;;;6087766;23;20263;-79
2022/05/15 08:29:04;;;;;;;;;;;24.60;60.40;;;;;;6086604;23;19932;-83
2022/05/15 08:31:31;;;;;;;;;;;24.80;59.90;;;;;;6089097;23;20343;-80
2022/05/15 08:33:57;;;;;;;;;;;24.90;58.50;;;;;;6088434;23;20311;-83
2022/05/15 08:36:24;;;;;;;;;;;25.00;58.50;;;;;;6088485;23;19926;-79
2022/05/15 08:38:51;;;;;;;;;;;24.90;56.30;;;;;;6088642;23;19926;-82
2022/05/15 08:41:18;;;;;;;;;;;24.90;59.00;;;;;;6089117;23;19921;-78
2022/05/15 08:43:47;;;;;;;;;;;24.90;57.40;;;;;;6065912;23;19925;-82
2022/05/15 08:46:20;;;;;;;;;;;24.90;59.90;;;;;;6064489;23;19944;-79
2022/05/15 08:48:47;;;;;;;;;;;24.90;57.90;;;;;;6088674;23;20334;-78
2022/05/15 08:51:14;;;;;;;;;;;24.90;58.90;;;;;;6087418;23;19926;-78
2022/05/15 08:53:43;;;;;;;;;;;25.00;58.90;;;;;;6088596;23;19922;-79
2022/05/15 08:56:11;;;;;;;;;;;25.10;56.00;;;;;;6088378;23;20307;-84
2022/05/15 08:58:38;;;;;;;;;;;25.10;57.70;;;;;;6087917;23;19922;-79
2022/05/15 09:01:06;;;;;;;;;;;25.10;56.60;;;;;;6089292;23;19925;-82
2022/05/15 09:03:40;;;;;;;;;;;25.30;58.90;;;;;;6090621;23;19925;-84
2022/05/15 09:06:16;;;;;;;;;;;25.50;57.40;;;;;;6089475;23;19922;-79
2022/05/15 09:08:55;;;;;;;;;;;25.50;57.90;;;;;;6088833;23;20022;-79
2022/05/15 09:11:28;;;;;;;;;;;25.20;54.60;;;;;;6064639;23;19926;-83
2022/05/15 09:13:59;;;;;;;;;;;25.50;56.30;;;;;;6090456;23;19926;-79
2022/05/15 09:16:26;;;;;;;;;;;25.80;56.40;;;;;;6065092;23;19980;-78
2022/05/15 09:19:01;;;;;;;;;;;25.60;54.80;;;;;;6088923;23;20343;-82
2022/05/15 09:21:28;;;;;;;;;;;25.80;55.60;;;;;;6089261;23;20407;-82
2022/05/15 09:23:57;;;;;;;;;;;25.80;56.10;;;;;;6090542;23;19925;-79
2022/05/15 09:26:40;;;;;;;;;;;26.10;55.60;;;;;;6088827;23;19933;-84
2022/05/15 09:29:14;;;;;;;;;;;26.30;54.60;;;;;;6089204;23;19921;-84
2022/05/15 09:31:44;;;;;;;;;;;26.20;51.10;;;;;;6089759;23;19921;-79
2022/05/15 09:34:11;;;;;;;;;;;25.80;52.30;;;;;;6089047;23;19926;-84
2022/05/15 09:36:42;;;;;;;;;;;25.70;53.60;;;;;;6088125;23;19933;-84
2022/05/15 09:39:28;;;;;;;;;;;26.20;53.40;;;;;;6086532;23;19969;-82
2022/05/15 09:44:46;;;;;;;;;;;26.20;51.00;;;;;;6095229;23;19953;-79
2022/05/15 09:47:13;;;;;;;;;;;26.40;52.30;;;;;;6093515;23;20377;-80
2022/05/15 09:49:39;;;;;;;;;;;26.50;53.70;;;;;;6091116;23;19925;-82
2022/05/15 09:52:11;;;;;;;;;;;26.80;51.00;;;;;;6094723;23;19925;-79
2022/05/15 09:54:38;;;;;;;;;;;26.80;49.70;;;;;;6092153;23;19936;-79
2022/05/15 09:57:08;;;;;;;;;;;26.90;47.50;;;;;;6095054;23;20306;-80
2022/05/15 09:59:35;;;;;;;;;;;27.00;47.80;;;;;;6093418;23;19933;-84
2022/05/15 10:02:02;;;;;;;;;;;27.00;47.20;;;;;;6092950;23;19925;-79
2022/05/15 10:04:31;;;;;;;;;;;26.90;47.30;;;;;;6094003;23;19921;-79
2022/05/15 10:06:59;;;;;;;;;;;26.90;48.70;;;;;;6095006;23;19921;-80
2022/05/15 10:09:30;;;;;;;;;;;26.90;48.10;;;;;;6092343;23;19925;-82
2022/05/15 10:12:13;;;;;;;;;;;26.90;47.90;;;;;;6094651;23;19929;-79
2022/05/15 10:14:43;;;;;;;;;;;27.00;47.30;;;;;;6094510;23;19921;-80
2022/05/15 10:17:11;;;;;;;;;;;27.20;47.00;;;;;;6094914;23;20418;-82
2022/05/15 10:19:42;;;;;;;;;;;27.20;48.10;;;;;;6092974;23;19929;-79
2022/05/15 10:22:20;;;;;;;;;;;27.60;47.60;;;;;;6096573;23;19925;-79
2022/05/15 10:25:34;;;;;;;;;;;27.80;47.30;;;;;;6096093;23;19997;-84
2022/05/15 10:28:03;;;;;;;;;;;27.40;46.90;;;;;;6098119;23;19989;-79
2022/05/15 10:30:33;;;;;;;;;;;27.10;47.20;;;;;;6095443;23;19973;-82
2022/05/15 10:33:10;;;;;;;;;;;27.50;49.60;;;;;;6098794;23;19925;-84
2022/05/15 10:35:42;;;;;;;;;;;27.40;46.90;;;;;;6098397;23;19926;-79
2022/05/15 10:38:18;;;;;;;;;;;27.40;46.00;;;;;;6098466;23;19921;-84
2022/05/15 10:40:54;;;;;;;;;;;27.30;46.50;;;;;;6096421;23;19945;-84
2022/05/15 10:43:24;;;;;;;;;;;27.30;45.60;;;;;;6096815;23;19921;-78
2022/05/15 10:46:10;;;;;;;;;;;27.10;44.70;;;;;;6100181;23;19925;-80
2022/05/15 10:48:49;;;;;;;;;;;27.40;46.80;;;;;;6097105;23;20302;-79
2022/05/15 10:51:54;;;;;;;;;;;27.60;47.90;;;;;;6124283;23;19921;-80
2022/05/15 10:57:30;;;;;;;;;;;27.70;45.50;;;;;;6065443;23;19929;-80
2022/05/15 11:00:16;;;;;;;;;;;27.70;45.90;;;;;;6089856;23;19932;-80
2022/05/15 11:02:43;;;;;;;;;;;27.70;44.60;;;;;;6120489;23;19921;-79
2022/05/15 11:05:28;;;;;;;;;;;27.90;47.50;;;;;;6094028;23;19952;-83
2022/05/15 11:08:04;;;;;;;;;;;28.30;45.00;;;;;;6097865;23;19972;-79
2022/05/15 11:10:55;;;;;;;;;;;28.50;45.10;;;;;;6095218;23;19925;-82
2022/05/15 11:13:27;;;;;;;;;;;28.50;44.70;;;;;;6101085;23;19925;-85
2022/05/15 11:16:06;;;;;;;;;;;28.80;45.10;;;;;;6101116;23;19921;-84
2022/05/15 11:18:54;;;;;;;;;;;28.90;46.00;;;;;;6098944;23;19922;-84
2022/05/15 11:21:27;;;;;;;;;;;28.40;47.60;;;;;;6094235;23;19921;-82
2022/05/15 11:23:57;;;;;;;;;;;28.10;48.80;;;;;;6092979;23;20650;-80
2022/05/15 11:26:27;;;;;;;;;;;28.40;46.60;;;;;;6097765;23;19925;-83
2022/05/15 11:28:59;;;;;;;;;;;28.60;47.60;;;;;;6092421;23;19976;-79
2022/05/15 11:31:29;;;;;;;;;;;28.20;44.50;;;;;;6097432;23;19949;-79
2022/05/15 11:33:57;;;;;;;;;;;28.30;47.30;;;;;;6096469;23;19921;-82
2022/05/15 11:36:24;;;;;;;;;;;28.40;45.10;;;;;;6094634;23;19931;-79
2022/05/15 11:38:53;;;;;;;;;;;28.20;46.60;;;;;;6101753;23;20294;-81
2022/05/15 11:41:35;;;;;;;;;;;28.00;47.30;;;;;;6094490;23;19972;-82
2022/05/15 11:44:04;;;;;;;;;;;27.90;44.40;;;;;;6097875;23;20295;-84
2022/05/15 11:46:47;;;;;;;;;;;28.10;46.90;;;;;;6094785;23;19925;-82
2022/05/15 11:49:26;;;;;;;;;;;28.60;48.10;;;;;;6119802;23;19921;-80
2022/05/15 11:52:12;;;;;;;;;;;28.10;46.90;;;;;;6093420;23;20238;-83
2022/05/15 11:54:45;;;;;;;;;;;28.10;47.50;;;;;;6099611;23;19936;-83
2022/05/15 11:57:13;;;;;;;;;;;28.50;45.60;;;;;;6095321;23;19925;-80
2022/05/15 11:59:52;;;;;;;;;;;28.90;45.50;;;;;;6093177;23;19925;-83
2022/05/15 12:02:20;;;;;;;;;;;29.30;45.50;;;;;;6093416;23;19925;-79
2022/05/15 12:04:59;;;;;;;;;;;29.20;44.00;;;;;;6094550;23;19922;-81
2022/05/15 12:07:28;;;;;;;;;;;29.20;44.60;;;;;;6042928;23;20295;-83
2022/05/15 12:09:55;;;;;;;;;;;29.00;45.80;;;;;;6114047;23;19925;-81
2022/05/15 12:12:30;;;;;;;;;;;29.20;44.60;;;;;;6095276;23;20335;-83
2022/05/15 12:15:03;;;;;;;;;;;29.00;41.60;;;;;;6096031;23;19921;-79
2022/05/15 12:17:34;;;;;;;;;;;29.00;45.40;;;;;;6125936;23;19949;-85
2022/05/15 12:20:08;;;;;;;;;;;29.40;46.20;;;;;;6098228;23;19949;-85
2022/05/15 12:22:42;;;;;;;;;;;29.50;44.60;;;;;;6076507;23;19926;-84
2022/05/15 12:25:14;;;;;;;;;;;29.60;43.00;;;;;;6097007;23;19948;-85
2022/05/15 12:30:47;;;;;;;;;;;29.10;43.00;;;;;;6096088;23;19921;-80
2022/05/15 12:33:16;;;;;;;;;;;29.50;43.60;;;;;;6098805;23;20235;-79
2022/05/15 12:35:47;;;;;;;;;;;29.10;43.60;;;;;;6097992;23;19921;-85
2022/05/15 12:38:19;;;;;;;;;;;28.70;45.10;;;;;;6095834;23;19947;-84
2022/05/15 12:40:59;;;;;;;;;;;28.90;45.40;;;;;;6095193;23;19929;-80
2022/05/15 12:43:40;;;;;;;;;;;29.00;42.60;;;;;;6094473;23;19925;-83
2022/05/15 12:46:07;;;;;;;;;;;29.00;45.00;;;;;;6094981;23;20334;-80
2022/05/15 12:48:36;;;;;;;;;;;29.20;43.80;;;;;;6098651;23;20372;-84
2022/05/15 12:51:09;;;;;;;;;;;29.50;43.00;;;;;;6095265;23;19933;-81
2022/05/15 12:53:40;;;;;;;;;;;29.40;40.80;;;;;;6095201;23;19922;-84
2022/05/15 12:56:10;;;;;;;;;;;29.30;40.40;;;;;;6094911;23;19921;-80
2022/05/15 12:58:39;;;;;;;;;;;29.60;41.40;;;;;;6095645;23;20368;-84
2022/05/15 13:01:05;;;;;;;;;;;29.50;42.60;;;;;;6094495;23;19932;-81
2022/05/15 13:03:33;;;;;;;;;;;29.60;41.20;;;;;;6093738;23;19925;-83
2022/05/15 13:06:02;;;;;;;;;;;29.60;41.50;;;;;;6095406;23;19949;-84
2022/05/15 13:08:51;;;;;;;;;;;29.60;42.60;;;;;;6094027;23;19925;-84
2022/05/15 13:11:20;;;;;;;;;;;29.90;41.80;;;;;;6095509;23;19922;-81
2022/05/15 13:13:47;;;;;;;;;;;30.00;41.80;;;;;;6093990;23;20338;-83
2022/05/15 13:16:16;;;;;;;;;;;30.00;41.00;;;;;;6093875;23;19925;-80
2022/05/15 13:18:45;;;;;;;;;;;30.10;41.50;;;;;;6094294;23;19977;-84
2022/05/15 13:21:19;;;;;;;;;;;29.80;41.80;;;;;;6095770;23;19940;-84
2022/05/15 13:23:47;;;;;;;;;;;30.00;40.90;;;;;;6095495;23;19976;-79
2022/05/15 13:26:18;;;;;;;;;;;30.10;41.10;;;;;;6094502;23;19996;-80
2022/05/15 13:28:45;;;;;;;;;;;30.10;41.20;;;;;;6093314;23;20338;-83
2022/05/15 13:31:13;;;;;;;;;;;30.10;39.60;;;;;;6094102;23;19922;-81
2022/05/15 13:33:43;;;;;;;;;;;30.40;39.30;;;;;;6093653;23;19921;-79
2022/05/15 13:36:14;;;;;;;;;;;30.10;40.10;;;;;;6093484;23;19921;-80
2022/05/15 13:44:15;;;;;;;;;;;29.60;40.90;;;;;;6067045;23;19929;-84
2022/05/15 13:46:57;;;;;;;;;;;29.70;40.80;;;;;;6089595;23;19922;-79
2022/05/15 13:49:35;;;;;;;;;;;29.70;41.40;;;;;;6090045;23;20331;-80
2022/05/15 13:52:19;;;;;;;;;;;29.40;42.30;;;;;;6064397;23;19922;-81
2022/05/15 13:54:46;;;;;;;;;;;29.30;42.40;;;;;;6086919;23;19921;-82
2022/05/15 13:57:13;;;;;;;;;;;28.90;42.90;;;;;;6089302;23;20255;-83
2022/05/15 13:59:42;;;;;;;;;;;28.10;43.00;;;;;;6090066;23;20338;-86
2022/05/15 14:02:19;;;;;;;;;;;27.90;44.60;;;;;;6088441;23;19956;-81
2022/05/15 14:04:47;;;;;;;;;;;28.00;44.90;;;;;;6088756;23;19922;-83
2022/05/15 14:07:25;;;;;;;;;;;27.90;46.60;;;;;;6089061;23;20347;-79
2022/05/15 14:09:54;;;;;;;;;;;27.90;47.70;;;;;;6086463;23;19926;-84
2022/05/15 14:12:40;;;;;;;;;;;27.90;47.10;;;;;;6088259;23;19973;-81
2022/05/15 14:15:08;;;;;;;;;;;27.80;48.70;;;;;;6111747;23;19925;-79
2022/05/15 14:17:49;;;;;;;;;;;27.80;46.40;;;;;;6088044;23;19981;-81
2022/05/15 14:20:24;;;;;;;;;;;27.70;47.10;;;;;;6063224;23;20329;-83
2022/05/15 14:22:51;;;;;;;;;;;27.70;48.10;;;;;;6086270;23;20263;-85
2022/05/15 14:25:18;;;;;;;;;;;27.60;47.70;;;;;;6065398;23;19921;-84
2022/05/15 14:27:45;;;;;;;;;;;27.50;47.80;;;;;;6087232;23;19926;-81
2022/05/15 14:30:12;;;;;;;;;;;27.50;46.80;;;;;;6065387;23;19925;-83
2022/05/15 14:32:39;;;;;;;;;;;27.50;48.90;;;;;;6089130;23;19969;-84
2022/05/15 14:35:08;;;;;;;;;;;27.40;48.20;;;;;;6088472;23;19925;-80
2022/05/15 14:37:36;;;;;;;;;;;27.30;48.20;;;;;;6091147;23;19948;-85
2022/05/15 14:40:03;;;;;;;;;;;27.20;48.10;;;;;;6093492;23;19921;-81
2022/05/15 14:42:30;;;;;;;;;;;27.00;48.20;;;;;;6094449;23;19925;-80
2022/05/15 14:44:58;;;;;;;;;;;26.90;49.40;;;;;;6094135;23;20381;-85
2022/05/15 14:47:31;;;;;;;;;;;26.70;50.10;;;;;;6094705;23;19961;-85
2022/05/15 14:50:00;;;;;;;;;;;26.70;50.80;;;;;;6092949;23;19925;-84
2022/05/15 14:52:29;;;;;;;;;;;26.50;51.30;;;;;;6093998;23;19921;-84
2022/05/15 14:54:56;;;;;;;;;;;26.50;51.70;;;;;;6092929;23;20254;-79
2022/05/15 14:57:23;;;;;;;;;;;26.40;50.30;;;;;;6093620;23;19925;-85