Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/13 00:00:43;;;;;;;10.50;4.83;;;;;;;;;;5097343;28;20666;-63
2021/08/13 00:03:13;;;;;;;12.77;4.87;;;;;;;;;;5097408;28;20263;-63
2021/08/13 00:05:41;;;;;;;8.43;4.83;;;;;;;;;;5097386;28;20233;-63
2021/08/13 00:08:10;;;;;;;11.23;4.80;;;;;;;;;;5097284;28;20230;-64
2021/08/13 00:10:42;;;;;;;7.93;4.80;;;;;;;;;;5101912;28;20289;-64
2021/08/13 00:13:10;;;;;;;12.77;4.80;;;;;;;;;;5115118;28;20232;-63
2021/08/13 00:15:38;;;;;;;12.20;5.00;;;;;;;;;;5122172;28;20204;-63
2021/08/13 00:18:06;;;;;;;10.10;4.73;;;;;;;;;;5115768;28;20265;-65
2021/08/13 00:20:34;;;;;;;12.97;5.33;;;;;;;;;;5087939;28;20210;-64
2021/08/13 00:23:02;;;;;;;8.07;5.33;;;;;;;;;;5100979;28;20230;-64
2021/08/13 00:25:30;;;;;;;11.50;5.33;;;;;;;;;;5101501;28;20414;-64
2021/08/13 00:28:00;;;;;;;10.47;4.53;;;;;;;;;;5101252;28;20230;-63
2021/08/13 00:30:28;;;;;;;9.73;4.30;;;;;;;;;;5101470;28;20209;-63
2021/08/13 00:32:56;;;;;;;9.27;4.87;;;;;;;;;;5101156;28;20316;-64
2021/08/13 00:35:24;;;;;;;11.43;5.27;;;;;;;;;;5101374;28;20209;-63
2021/08/13 00:37:52;;;;;;;9.70;5.83;;;;;;;;;;5100647;28;20268;-63
2021/08/13 00:40:19;;;;;;;10.77;5.03;;;;;;;;;;5100994;28;20606;-64
2021/08/13 00:42:47;;;;;;;11.73;4.93;;;;;;;;;;5100880;28;20229;-64
2021/08/13 00:45:17;;;;;;;8.73;4.97;;;;;;;;;;5101009;28;20209;-64
2021/08/13 00:47:46;;;;;;;13.03;5.17;;;;;;;;;;5100473;28;20231;-63
2021/08/13 00:50:14;;;;;;;9.47;5.17;;;;;;;;;;5101095;28;20216;-64
2021/08/13 00:52:42;;;;;;;11.27;5.57;;;;;;;;;;5100430;28;20814;-63
2021/08/13 00:55:10;;;;;;;16.50;5.90;;;;;;;;;;5100689;28;20542;-63
2021/08/13 00:57:38;;;;;;;12.33;5.53;;;;;;;;;;5100456;28;20577;-64
2021/08/13 01:00:07;;;;;;;12.77;5.50;;;;;;;;;;5100924;28;20209;-63
2021/08/13 01:02:36;;;;;;;13.53;5.57;;;;;;;;;;5100751;28;20226;-63
2021/08/13 01:05:05;;;;;;;11.90;5.37;;;;;;;;;;5100723;28;20578;-63
2021/08/13 01:07:33;;;;;;;12.90;6.00;;;;;;;;;;5100355;28;20223;-63
2021/08/13 01:10:01;;;;;;;12.93;4.87;;;;;;;;;;5100104;28;20304;-64
2021/08/13 01:12:31;;;;;;;11.00;5.07;;;;;;;;;;5106973;28;20302;-63
2021/08/13 01:15:03;;;;;;;11.30;6.20;;;;;;;;;;5121083;28;20202;-63
2021/08/13 01:17:35;;;;;;;11.60;6.43;;;;;;;;;;5120880;28;20238;-63
2021/08/13 01:20:07;;;;;;;9.63;6.03;;;;;;;;;;5096402;28;20207;-63
2021/08/13 01:22:38;;;;;;;12.40;5.63;;;;;;;;;;5100384;28;20231;-63
2021/08/13 01:25:07;;;;;;;12.20;5.10;;;;;;;;;;5100004;28;20213;-63
2021/08/13 01:27:37;;;;;;;9.07;5.67;;;;;;;;;;5100195;28;20223;-64
2021/08/13 01:30:06;;;;;;;10.47;4.97;;;;;;;;;;5100342;28;20220;-64
2021/08/13 01:32:40;;;;;;;15.57;5.67;;;;;;;;;;5099989;28;20232;-63
2021/08/13 01:35:11;;;;;;;13.37;6.23;;;;;;;;;;5100065;28;20683;-63
2021/08/13 01:37:40;;;;;;;13.30;6.37;;;;;;;;;;5099648;28;20288;-63
2021/08/13 01:40:11;;;;;;;14.30;5.43;;;;;;;;;;5099867;28;20234;-63
2021/08/13 01:42:39;;;;;;;10.83;6.17;;;;;;;;;;5100080;28;20225;-63
2021/08/13 01:45:08;;;;;;;11.90;6.57;;;;;;;;;;5099821;28;20206;-63
2021/08/13 01:47:36;;;;;;;12.57;6.23;;;;;;;;;;5099380;28;20225;-64
2021/08/13 01:50:06;;;;;;;8.60;5.80;;;;;;;;;;5099730;28;20720;-63
2021/08/13 01:52:34;;;;;;;10.33;5.83;;;;;;;;;;5099442;28;20697;-63
2021/08/13 01:55:04;;;;;;;11.73;5.80;;;;;;;;;;5099220;28;20227;-63
2021/08/13 01:57:32;;;;;;;12.20;5.87;;;;;;;;;;5099561;28;20214;-64
2021/08/13 02:00:00;;;;;;;11.03;5.83;;;;;;;;;;5099748;28;20220;-63
2021/08/13 02:02:29;;;;;;;14.27;5.47;;;;;;;;;;5099547;28;20320;-64
2021/08/13 02:04:57;;;;;;;9.97;5.60;;;;;;;;;;5099143;28;20208;-63
2021/08/13 02:07:27;;;;;;;14.00;7.23;;;;;;;;;;5099121;28;20574;-64
2021/08/13 02:09:55;;;;;;;9.20;5.40;;;;;;;;;;5098912;28;20210;-64
2021/08/13 02:12:23;;;;;;;13.20;5.57;;;;;;;;;;5105615;28;20221;-64
2021/08/13 02:14:51;;;;;;;10.93;5.80;;;;;;;;;;5119549;28;20261;-63
2021/08/13 02:17:20;;;;;;;13.10;6.13;;;;;;;;;;5119374;28;20550;-64
2021/08/13 02:19:56;;;;;;;8.90;5.23;;;;;;;;;;5098445;28;20296;-64
2021/08/13 02:22:24;;;;;;;11.77;5.43;;;;;;;;;;5099295;28;20238;-63
2021/08/13 02:24:54;;;;;;;10.63;6.23;;;;;;;;;;5098808;28;20205;-63
2021/08/13 02:27:22;;;;;;;12.23;6.20;;;;;;;;;;5099259;28;20206;-63
2021/08/13 02:29:50;;;;;;;13.27;5.80;;;;;;;;;;5098651;28;20569;-64
2021/08/13 02:32:18;;;;;;;8.10;5.40;;;;;;;;;;5098603;28;20228;-63
2021/08/13 02:34:46;;;;;;;12.33;5.00;;;;;;;;;;5099042;28;20205;-63
2021/08/13 02:37:17;;;;;;;13.90;5.07;;;;;;;;;;5099165;28;20214;-64
2021/08/13 02:39:46;;;;;;;11.53;5.33;;;;;;;;;;5098271;28;20244;-63
2021/08/13 02:42:17;;;;;;;15.27;6.07;;;;;;;;;;5099035;28;20223;-64
2021/08/13 02:44:46;;;;;;;10.80;5.00;;;;;;;;;;5098740;28;20215;-64
2021/08/13 02:47:14;;;;;;;10.77;5.03;;;;;;;;;;5098410;28;20637;-64
2021/08/13 02:49:45;;;;;;;9.93;5.40;;;;;;;;;;5098663;28;20233;-64
2021/08/13 02:52:14;;;;;;;9.93;5.07;;;;;;;;;;5098854;28;20230;-63
2021/08/13 02:54:42;;;;;;;11.70;5.20;;;;;;;;;;5098218;28;20211;-63
2021/08/13 02:57:11;;;;;;;10.00;5.47;;;;;;;;;;5098397;28;20576;-63
2021/08/13 02:59:41;;;;;;;11.37;5.50;;;;;;;;;;5098561;28;20206;-64
2021/08/13 03:02:12;;;;;;;10.83;5.33;;;;;;;;;;5098379;28;20226;-63
2021/08/13 03:04:40;;;;;;;11.63;6.27;;;;;;;;;;5098500;28;20247;-64
2021/08/13 03:07:09;;;;;;;13.27;5.00;;;;;;;;;;5098200;28;20571;-64
2021/08/13 03:09:38;;;;;;;9.00;5.57;;;;;;;;;;5097976;28;20228;-63
2021/08/13 03:12:06;;;;;;;9.90;5.53;;;;;;;;;;5101094;28;20235;-63
2021/08/13 03:14:34;;;;;;;10.93;5.80;;;;;;;;;;5118750;28;20201;-63
2021/08/13 03:17:04;;;;;;;10.17;6.73;;;;;;;;;;5118325;28;20205;-63
2021/08/13 03:19:32;;;;;;;11.43;6.17;;;;;;;;;;5099580;28;20199;-64
2021/08/13 03:22:00;;;;;;;9.57;5.73;;;;;;;;;;5098338;28;20228;-63
2021/08/13 03:24:29;;;;;;;13.37;7.93;;;;;;;;;;5096407;28;20211;-62
2021/08/13 03:26:57;;;;;;;12.23;6.30;;;;;;;;;;5097029;28;20203;-65
2021/08/13 03:29:25;;;;;;;12.43;7.20;;;;;;;;;;5097574;28;20221;-65
2021/08/13 03:31:53;;;;;;;12.27;6.63;;;;;;;;;;5097541;28;20225;-63
2021/08/13 03:34:22;;;;;;;11.47;6.67;;;;;;;;;;5097571;28;20589;-62
2021/08/13 03:36:50;;;;;;;12.37;6.20;;;;;;;;;;5085074;28;20202;-63
2021/08/13 03:39:18;;;;;;;12.27;6.70;;;;;;;;;;5097177;28;20652;-64
2021/08/13 03:41:46;;;;;;;14.33;6.07;;;;;;;;;;5097565;28;20213;-63
2021/08/13 03:44:14;;;;;;;8.30;6.00;;;;;;;;;;5096925;28;20575;-62
2021/08/13 03:46:42;;;;;;;11.80;6.67;;;;;;;;;;5097369;28;20206;-62
2021/08/13 03:49:10;;;;;;;13.70;6.80;;;;;;;;;;5097269;28;20218;-62
2021/08/13 03:51:39;;;;;;;9.67;5.73;;;;;;;;;;5097245;28;20234;-62
2021/08/13 03:54:07;;;;;;;10.57;5.80;;;;;;;;;;5097301;28;20205;-62
2021/08/13 03:56:35;;;;;;;9.87;6.07;;;;;;;;;;5097658;28;20293;-62
2021/08/13 03:59:03;;;;;;;13.90;5.53;;;;;;;;;;5097455;28;20595;-62
2021/08/13 04:01:31;;;;;;;9.97;5.70;;;;;;;;;;5097410;28;20223;-62
2021/08/13 04:04:00;;;;;;;13.53;5.50;;;;;;;;;;5097666;28;20210;-62
2021/08/13 04:06:28;;;;;;;8.80;4.43;;;;;;;;;;5097770;28;20218;-63
2021/08/13 04:08:57;;;;;;;17.23;6.03;;;;;;;;;;5097140;28;20229;-62
2021/08/13 04:11:25;;;;;;;11.93;5.40;;;;;;;;;;5097574;28;20229;-63
2021/08/13 04:13:53;;;;;;;11.20;4.83;;;;;;;;;;5097390;28;20271;-63
2021/08/13 04:16:21;;;;;;;9.20;5.30;;;;;;;;;;5097439;28;20211;-63
2021/08/13 04:18:49;;;;;;;8.17;5.20;;;;;;;;;;5097310;28;20202;-62
2021/08/13 04:21:17;;;;;;;7.70;5.07;;;;;;;;;;5097466;28;20296;-62
2021/08/13 04:23:45;;;;;;;11.73;5.03;;;;;;;;;;5097338;28;20216;-63
2021/08/13 04:26:15;;;;;;;9.20;5.93;;;;;;;;;;5097091;28;20211;-63
2021/08/13 04:28:43;;;;;;;12.63;5.67;;;;;;;;;;5097282;28;20241;-62
2021/08/13 04:31:11;;;;;;;14.07;6.30;;;;;;;;;;5097418;28;20240;-63
2021/08/13 04:33:39;;;;;;;9.00;5.80;;;;;;;;;;5097430;28;20331;-62
2021/08/13 04:36:06;;;;;;;8.23;5.17;;;;;;;;;;5097354;28;20205;-63
2021/08/13 04:38:34;;;;;;;10.03;5.20;;;;;;;;;;5096791;28;20205;-63
2021/08/13 04:41:02;;;;;;;12.93;6.53;;;;;;;;;;5097383;28;20210;-62
2021/08/13 04:43:32;;;;;;;11.50;6.23;;;;;;;;;;5097242;28;20203;-63
2021/08/13 04:46:00;;;;;;;11.00;5.63;;;;;;;;;;5097059;28;20225;-64
2021/08/13 04:48:28;;;;;;;9.00;5.43;;;;;;;;;;5097221;28;20209;-65
2021/08/13 04:50:56;;;;;;;9.30;5.40;;;;;;;;;;5097308;28;20234;-62
2021/08/13 04:53:23;;;;;;;12.00;6.17;;;;;;;;;;5096638;28;20233;-62
2021/08/13 04:55:52;;;;;;;10.87;6.27;;;;;;;;;;5100105;28;20205;-63
2021/08/13 04:58:20;;;;;;;14.67;6.40;;;;;;;;;;5100981;28;20216;-63
2021/08/13 05:00:49;;;;;;;10.60;6.00;;;;;;;;;;5100647;28;20239;-62
2021/08/13 05:03:18;;;;;;;10.83;6.37;;;;;;;;;;5100671;28;20296;-64
2021/08/13 05:05:46;;;;;;;13.07;7.93;;;;;;;;;;5100753;28;20296;-64
2021/08/13 05:08:14;;;;;;;14.00;8.27;;;;;;;;;;5100298;28;20649;-65
2021/08/13 05:10:41;;;;;;;14.70;7.50;;;;;;;;;;5100784;28;20229;-64
2021/08/13 05:13:09;;;;;;;12.07;8.47;;;;;;;;;;5113216;28;20317;-65
2021/08/13 05:15:37;;;;;;;14.60;8.60;;;;;;;;;;5120715;28;20209;-65
2021/08/13 05:18:07;;;;;;;14.00;8.03;;;;;;;;;;5114215;28;20607;-64
2021/08/13 05:20:35;;;;;;;12.60;7.63;;;;;;;;;;5086923;28;20207;-63
2021/08/13 05:23:03;;;;;;;16.57;8.00;;;;;;;;;;5099612;28;20225;-62
2021/08/13 05:25:30;;;;;;;12.07;7.57;;;;;;;;;;5100315;28;20575;-62
2021/08/13 05:27:58;;;;;;;11.07;7.30;;;;;;;;;;5100151;28;20206;-64
2021/08/13 05:30:27;;;;;;;13.77;7.03;;;;;;;;;;5100311;28;20270;-63
2021/08/13 05:32:55;;;;;;;13.57;6.60;;;;;;;;;;5099909;28;20643;-65
2021/08/13 05:35:25;;;;;;;16.27;7.20;;;;;;;;;;5100112;28;20206;-65
2021/08/13 05:37:52;;;;;;;13.17;6.73;;;;;;;;;;5100075;28;20212;-64
2021/08/13 05:40:21;;;;;;;14.47;6.67;;;;;;;;;;5099788;28;20249;-64
2021/08/13 05:42:49;;;;;;;8.27;6.20;;;;;;;;;;5100029;28;20255;-62
2021/08/13 05:45:17;;;;;;;10.17;5.77;;;;;;;;;;5099876;28;20683;-62
2021/08/13 05:47:45;;;;;;;13.23;6.50;;;;;;;;;;5099834;28;20214;-62
2021/08/13 05:50:15;;;;;;;12.73;6.33;;;;;;;;;;5099692;28;20274;-62
2021/08/13 05:52:45;;;;;;;14.30;7.07;;;;;;;;;;5099138;28;20228;-62
2021/08/13 05:55:13;;;;;;;13.97;6.30;;;;;;;;;;5099936;28;20217;-63
2021/08/13 05:57:43;;;;;;;13.07;6.87;;;;;;;;;;5099440;28;20576;-62
2021/08/13 06:00:12;;;;;;;12.20;6.77;;;;;;;;;;5099440;28;20572;-63
2021/08/13 06:02:50;;;;;;;11.27;5.63;;;;;;;;;;5085713;28;20242;-62
2021/08/13 06:05:18;;;;;;;15.77;6.27;;;;;;;;;;5099501;28;20216;-63
2021/08/13 06:07:47;;;;;;;10.00;6.13;;;;;;;;;;5098516;28;20383;-63
2021/08/13 06:10:16;;;;;;;13.40;6.40;;;;;;;;;;5099060;28;20260;-64
2021/08/13 06:12:44;;;;;;;10.87;6.30;;;;;;;;;;5108674;28;20224;-63
2021/08/13 06:15:12;;;;;;;10.33;5.90;;;;;;;;;;5119821;28;20236;-63
2021/08/13 06:17:42;;;;;;;18.73;6.77;;;;;;;;;;5119754;28;20220;-63
2021/08/13 06:20:11;;;;;;;14.57;5.93;;;;;;;;;;5095891;28;20200;-63
2021/08/13 06:22:39;;;;;;;11.67;6.77;;;;;;;;;;5098912;28;20311;-64
2021/08/13 06:25:08;;;;;;;14.47;6.30;;;;;;;;;;5099147;28;20286;-63
2021/08/13 06:27:39;;;;;;;14.93;6.43;;;;;;;;;;5098928;28;20224;-65
2021/08/13 06:30:08;;;;;;;12.13;6.50;;;;;;;;;;5099230;28;20229;-65
2021/08/13 06:32:36;;;;;;;13.63;6.73;;;;;;;;;;5098642;28;20228;-63
2021/08/13 06:35:04;;;;;;;14.30;7.20;;;;;;;;;;5098864;28;20208;-63
2021/08/13 06:37:32;;;;;;;10.30;6.03;;;;;;;;;;5098462;28;20208;-64
2021/08/13 06:40:00;;;;;;;10.20;5.67;;;;;;;;;;5085163;28;20317;-65
2021/08/13 06:42:30;;;;;;;11.47;5.60;;;;;;;;;;5098518;28;20698;-64
2021/08/13 06:44:57;;;;;;;10.27;5.30;;;;;;;;;;5098644;28;20309;-63
2021/08/13 06:47:26;;;;;;;14.63;6.57;;;;;;;;;;5098494;28;20371;-64
2021/08/13 06:49:54;;;;;;;12.73;6.40;;;;;;;;;;5098668;28;20573;-64
2021/08/13 06:52:22;;;;;;;11.80;5.23;;;;;;;;;;5098292;28;20220;-63
2021/08/13 06:54:50;;;;;;;11.97;5.40;;;;;;;;;;5098265;28;20600;-63
2021/08/13 06:57:18;;;;;;;13.53;5.60;;;;;;;;;;5098338;28;20209;-64
2021/08/13 06:59:47;;;;;;;10.23;5.67;;;;;;;;;;5098504;28;20233;-64
2021/08/13 07:02:15;;;;;;;12.93;5.50;;;;;;;;;;5098180;28;20232;-65
2021/08/13 07:04:44;;;;;;;9.63;5.77;;;;;;;;;;5098469;28;20292;-65
2021/08/13 07:07:13;;;;;;;12.27;6.27;;;;;;;;;;5098365;28;20289;-65
2021/08/13 07:09:45;;;;;;;13.70;6.73;;;;;;;;;;5098102;28;20571;-63
2021/08/13 07:12:14;;;;;;;11.50;5.93;;;;;;;;;;5102679;28;20590;-66
2021/08/13 07:14:42;;;;;;;10.77;5.97;;;;;;;;;;5118490;28;20574;-65
2021/08/13 07:17:11;;;;;;;14.53;5.37;;;;;;;;;;5118472;28;20652;-64
2021/08/13 07:19:39;;;;;;;12.77;6.00;;;;;;;;;;5098111;28;20213;-66
2021/08/13 07:22:07;;;;;;;8.53;5.13;;;;;;;;;;5098176;28;21619;-66
2021/08/13 07:24:35;;;;;;;8.77;5.33;;;;;;;;;;5098044;28;20206;-65
2021/08/13 07:27:03;;;;;;;14.70;5.83;;;;;;;;;;5098158;28;20212;-64
2021/08/13 07:29:31;;;;;;;14.20;6.07;;;;;;;;;;5097889;28;20218;-64
2021/08/13 07:31:59;;;;;;;13.47;6.00;;;;;;;;;;5097693;28;20240;-64
2021/08/13 07:34:29;;;;;;;14.30;6.00;;;;;;;;;;5097699;28;20579;-64
2021/08/13 07:36:57;;;;;;;13.17;6.73;;;;;;;;;;5097803;28;20218;-64
2021/08/13 07:39:36;;;;;;;16.67;7.00;;;;;;;;;;5097145;28;20250;-64
2021/08/13 07:42:05;;;;;;;15.07;7.13;;;;;;;;;;5097661;28;20224;-64
2021/08/13 07:44:32;;;;;;;10.87;6.37;;;;;;;;;;5097860;28;20222;-64
2021/08/13 07:47:11;;;;;;;13.87;5.63;;;;;;;;;;5097646;28;20314;-64
2021/08/13 07:49:40;;;;;;;14.93;6.80;;;;;;;;;;5097706;28;20263;-65
2021/08/13 07:52:08;;;;;;;10.03;5.37;;;;;;;;;;5097342;28;20688;-66
2021/08/13 07:54:36;;;;;;;14.27;5.87;;;;;;;;;;5097258;28;20216;-65
2021/08/13 07:57:04;;;;;;;14.83;6.40;;;;;;;;;;5097484;28;20572;-65
2021/08/13 07:59:33;;;;;;;10.03;5.80;;;;;;;;;;5097790;28;20217;-63
2021/08/13 08:02:04;;;;;;;10.37;6.00;;;;;;;;;;5097360;28;20594;-63
2021/08/13 08:04:33;;;;;;;9.73;5.70;;;;;;;;;;5097437;28;20205;-65
2021/08/13 08:07:02;;;;;;;14.27;5.60;;;;;;;;;;5097055;28;20574;-65
2021/08/13 08:09:30;;;;;;;14.27;6.50;;;;;;;;;;5096868;28;20208;-65
2021/08/13 08:11:58;;;;;;;9.07;5.03;;;;;;;;;;5099696;28;20224;-66
2021/08/13 08:14:26;;;;;;;8.90;4.97;;;;;;;;;;5117592;28;20202;-65
2021/08/13 08:16:56;;;;;;;10.00;5.17;;;;;;;;;;5117482;28;20668;-65
2021/08/13 08:19:24;;;;;;;14.00;5.77;;;;;;;;;;5100024;28;20195;-65
2021/08/13 08:21:52;;;;;;;14.83;6.20;;;;;;;;;;5097155;28;20222;-65
2021/08/13 08:24:22;;;;;;;10.97;5.60;;;;;;;;;;5097012;28;20208;-65
2021/08/13 08:26:50;;;;;;;13.13;5.50;;;;;;;;;;5097193;28;20207;-65
2021/08/13 08:29:18;;;;;;;13.90;5.97;;;;;;;;;;5097472;28;20207;-65
2021/08/13 08:31:46;;;;;;;11.77;6.27;;;;;;;;;;5101541;28;20715;-65
2021/08/13 08:34:14;;;;;;;11.23;5.73;;;;;;;;;;5101566;28;20202;-65
2021/08/13 08:36:42;;;;;;;13.63;6.47;;;;;;;;;;5101355;28;20215;-65
2021/08/13 08:39:10;;;;;;;15.27;5.97;;;;;;;;;;5101029;28;20233;-65
2021/08/13 08:41:39;;;;;;;11.40;6.63;;;;;;;;;;5100834;28;20569;-65
2021/08/13 08:44:08;;;;;;;11.83;6.80;;;;;;;;;;5100926;28;20209;-65
2021/08/13 08:46:36;;;;;;;9.03;6.10;;;;;;;;;;5101458;28;20211;-65
2021/08/13 08:49:04;;;;;;;13.97;5.97;;;;;;;;;;5101154;28;20235;-65
2021/08/13 08:51:33;;;;;;;11.93;6.07;;;;;;;;;;5100636;28;20592;-65
2021/08/13 08:54:01;;;;;;;16.10;5.40;;;;;;;;;;5100332;28;20207;-65
2021/08/13 08:56:29;;;;;;;8.33;5.20;;;;;;;;;;5100617;28;20212;-63
2021/08/13 08:58:59;;;;;;;10.57;5.50;;;;;;;;;;5100988;28;20212;-65
2021/08/13 09:01:27;;;;;;;10.27;5.70;;;;;;;;;;5100756;28;20228;-65
2021/08/13 09:03:55;;;;;;;9.40;5.27;;;;;;;;;;5100578;28;20210;-65
2021/08/13 09:06:23;;;;;;;11.40;5.27;;;;;;;;;;5100403;28;20207;-65
2021/08/13 09:08:52;;;;;;;10.90;5.20;;;;;;;;;;5100110;28;20686;-65
2021/08/13 09:11:20;;;;;;;10.47;5.80;;;;;;;;;;5100438;28;20703;-65
2021/08/13 09:14:03;;;;;;;9.27;5.10;;;;;;;;;;5118125;28;20211;-65
2021/08/13 09:16:31;;;;;;;11.33;4.77;;;;;;;;;;5120548;28;20599;-65
2021/08/13 09:19:01;;;;;;;9.93;5.13;;;;;;;;;;5106387;28;20267;-65
2021/08/13 09:21:29;;;;;;;11.13;5.37;;;;;;;;;;5099949;28;20583;-64
2021/08/13 09:24:00;;;;;;;9.23;4.47;;;;;;;;;;5100017;28;20586;-65
2021/08/13 09:26:28;;;;;;;10.43;4.63;;;;;;;;;;5100363;28;20217;-63
2021/08/13 09:28:57;;;;;;;10.70;5.10;;;;;;;;;;5100090;28;20292;-65
2021/08/13 09:31:28;;;;;;;10.33;4.87;;;;;;;;;;5100027;28;20226;-65
2021/08/13 09:33:56;;;;;;;4.40;3.47;;;;;;;;;;5100221;28;20211;-65
2021/08/13 09:36:25;;;;;;;9.83;4.50;;;;;;;;;;5100191;28;20210;-65
2021/08/13 09:39:02;;;;;;;11.37;4.00;;;;;;;;;;5099782;28;20236;-65
2021/08/13 09:41:30;;;;;;;9.83;4.43;;;;;;;;;;5099059;28;20227;-65
2021/08/13 09:44:00;;;;;;;10.83;3.70;;;;;;;;;;5099974;28;20208;-65
2021/08/13 09:46:30;;;;;;;10.83;4.20;;;;;;;;;;5099920;28;20219;-65
2021/08/13 09:49:14;;;;;;;9.07;4.53;;;;;;;;;;5100180;28;20209;-65
2021/08/13 09:51:43;;;;;;;8.33;4.07;;;;;;;;;;5099827;28;20227;-64
2021/08/13 09:54:11;;;;;;;8.33;3.37;;;;;;;;;;5099394;28;20243;-63
2021/08/13 09:56:40;;;;;;;7.00;3.80;;;;;;;;;;5099658;28;20667;-63
2021/08/13 09:59:12;;;;;;;11.23;4.40;;;;;;;;;;5099766;28;20211;-63
2021/08/13 10:01:42;;;;;;;6.10;3.93;;;;;;;;;;5099540;28;20236;-63
2021/08/13 10:04:10;;;;;;;5.43;3.53;;;;;;;;;;5099522;28;20617;-64
2021/08/13 10:06:38;;;;;;;7.80;3.60;;;;;;;;;;5099846;28;20206;-63
2021/08/13 10:09:07;;;;;;;7.63;3.37;;;;;;;;;;5099270;28;20208;-63
2021/08/13 10:11:36;;;;;;;5.87;3.87;;;;;;;;;;5099169;28;20236;-63
2021/08/13 10:14:05;;;;;;;7.30;3.97;;;;;;;;;;5119217;28;20223;-63
2021/08/13 10:16:33;;;;;;;6.77;4.00;;;;;;;;;;5119763;28;20214;-63
2021/08/13 10:19:02;;;;;;;5.67;3.80;;;;;;;;;;5105047;28;20196;-63
2021/08/13 10:21:30;;;;;;;10.33;3.90;;;;;;;;;;5099170;28;20232;-63
2021/08/13 10:23:59;;;;;;;8.57;4.00;;;;;;;;;;5098835;28;20564;-63
2021/08/13 10:26:28;;;;;;;6.80;3.20;;;;;;;;;;5099304;28;20219;-63
2021/08/13 10:28:56;;;;;;;8.53;3.40;;;;;;;;;;5098920;28;20286;-63
2021/08/13 10:31:24;;;;;;;8.03;4.03;;;;;;;;;;5098818;28;20233;-63
2021/08/13 10:33:53;;;;;;;9.20;4.03;;;;;;;;;;5099363;28;20235;-63
2021/08/13 10:36:22;;;;;;;9.83;4.13;;;;;;;;;;5098813;28;20208;-63
2021/08/13 10:38:51;;;;;;;11.20;4.33;;;;;;;;;;5098581;28;20238;-63
2021/08/13 10:41:22;;;;;;;9.53;4.10;;;;;;;;;;5098579;28;20689;-63
2021/08/13 10:43:52;;;;;;;5.47;3.73;;;;;;;;;;5098877;28;20280;-63
2021/08/13 10:46:21;;;;;;;10.27;3.80;;;;;;;;;;5098893;28;20212;-63
2021/08/13 10:48:51;;;;;;;6.23;3.50;;;;;;;;;;5098565;28;20205;-63
2021/08/13 10:51:28;;;;;;;12.57;4.05;;;;;;;;;;5098636;28;20312;-64
2021/08/13 10:54:15;;;;;;;12.15;3.55;;;;;;;;;;5098039;28;20297;-63
2021/08/13 10:56:43;;;;;;;5.57;3.20;;;;;;;;;;5098648;28;20648;-63
2021/08/13 10:59:11;;;;;;;9.57;3.60;;;;;;;;;;5098504;28;20208;-63
2021/08/13 11:02:06;;;;;;;10.07;4.10;;;;;;;;;;5098262;28;20228;-62
2021/08/13 11:04:39;;;;;;;9.97;3.80;;;;;;;;;;5098384;28;20287;-63
2021/08/13 11:07:09;;;;;;;9.60;4.37;;;;;;;;;;5098434;28;20204;-63
2021/08/13 11:09:38;;;;;;;10.77;4.00;;;;;;;;;;5097847;28;20216;-63
2021/08/13 11:12:10;;;;;;;9.37;3.43;;;;;;;;;;5101162;28;20304;-63
2021/08/13 11:14:52;;;;;;;11.17;5.23;;;;;;;;;;5118678;28;20281;-63
2021/08/13 11:17:48;;;;;;;7.77;4.17;;;;;;;;;;5118654;28;20237;-63
2021/08/13 11:20:16;;;;;;;6.07;3.90;;;;;;;;;;5071364;28;20209;-65
2021/08/13 11:22:45;;;;;;;8.37;3.83;;;;;;;;;;5097764;28;20233;-62
2021/08/13 11:25:14;;;;;;;10.38;4.40;;;;;;;;;;5098065;28;20205;-62
2021/08/13 11:28:08;;;;;;;7.10;3.83;;;;;;;;;;5097736;28;20212;-62
2021/08/13 11:30:41;;;;;;;4.38;3.40;;;;;;;;;;5097765;28;20227;-63
2021/08/13 11:33:26;;;;;;;8.57;3.30;;;;;;;;;;5097427;28;20712;-62
2021/08/13 11:35:54;;;;;;;8.50;3.17;;;;;;;;;;5097574;28;20295;-64
2021/08/13 11:38:56;;;;;;;13.27;4.40;;;;;;;;;;5097509;28;20215;-64
2021/08/13 11:41:27;;;;;;;5.93;3.87;;;;;;;;;;5097537;28;20708;-65
2021/08/13 11:43:56;;;;;;;5.93;3.60;;;;;;;;;;5097848;28;20522;-65
2021/08/13 11:46:28;;;;;;;8.00;3.53;;;;;;;;;;5097444;28;20213;-63
2021/08/13 11:48:57;;;;;;;11.40;3.83;;;;;;;;;;5097702;28;20237;-63
2021/08/13 11:51:26;;;;;;;13.48;4.45;;;;;;;;;;5097760;28;20232;-63
2021/08/13 11:53:55;;;;;;;8.57;3.90;;;;;;;;;;5097083;28;20231;-63
2021/08/13 11:56:27;;;;;;;11.57;3.80;;;;;;;;;;5097818;28;20211;-63
2021/08/13 11:59:02;;;;;;;7.03;3.58;;;;;;;;;;5097753;28;20659;-63
2021/08/13 12:01:30;;;;;;;8.60;4.20;;;;;;;;;;5097424;28;20228;-63
2021/08/13 12:04:16;;;;;;;7.87;3.57;;;;;;;;;;5097178;28;20236;-63
2021/08/13 12:06:58;;;;;;;8.47;3.93;;;;;;;;;;5097722;28;20205;-65
2021/08/13 12:09:31;;;;;;;11.10;4.33;;;;;;;;;;5097332;28;20220;-65
2021/08/13 12:11:59;;;;;;;10.27;4.53;;;;;;;;;;5100353;28;20227;-63
2021/08/13 12:14:29;;;;;;;7.28;3.42;;;;;;;;;;5117848;28;20226;-63
2021/08/13 12:16:58;;;;;;;7.10;4.07;;;;;;;;;;5117783;28;20201;-63
2021/08/13 12:19:26;;;;;;;7.57;4.00;;;;;;;;;;5099707;28;20569;-64
2021/08/13 12:21:55;;;;;;;8.32;3.80;;;;;;;;;;5097218;28;20590;-63
2021/08/13 12:24:31;;;;;;;8.35;3.35;;;;;;;;;;5097002;28;20200;-62
2021/08/13 12:27:01;;;;;;;14.02;4.53;;;;;;;;;;5097309;28;20615;-63
2021/08/13 12:29:30;;;;;;;8.48;3.95;;;;;;;;;;5097287;28;20295;-63
2021/08/13 12:31:59;;;;;;;8.20;3.72;;;;;;;;;;5096936;28;20257;-63
2021/08/13 12:34:28;;;;;;;5.88;3.63;;;;;;;;;;5096997;28;20238;-63
2021/08/13 12:37:03;;;;;;;8.48;4.03;;;;;;;;;;5097727;28;20209;-63
2021/08/13 12:39:33;;;;;;;9.80;4.15;;;;;;;;;;5096980;28;20232;-62
2021/08/13 12:42:01;;;;;;;9.95;3.75;;;;;;;;;;5097431;28;20315;-63
2021/08/13 12:44:29;;;;;;;7.10;3.40;;;;;;;;;;5097392;28;20273;-63
2021/08/13 12:46:58;;;;;;;9.98;3.90;;;;;;;;;;5097314;28;20215;-63
2021/08/13 12:49:28;;;;;;;9.90;4.18;;;;;;;;;;5096993;28;20288;-63
2021/08/13 12:52:16;;;;;;;11.80;3.88;;;;;;;;;;5097169;28;20227;-63
2021/08/13 12:54:47;;;;;;;14.50;4.18;;;;;;;;;;5091949;28;20232;-63
2021/08/13 12:57:15;;;;;;;9.90;3.97;;;;;;;;;;5097000;28;20337;-63
2021/08/13 12:59:45;;;;;;;7.70;4.00;;;;;;;;;;5096720;28;20213;-63
2021/08/13 13:02:19;;;;;;;11.30;3.90;;;;;;;;;;5096592;28;20267;-63
2021/08/13 13:04:48;;;;;;;7.80;3.58;;;;;;;;;;5096964;28;20687;-65
2021/08/13 13:07:28;;;;;;;10.55;3.90;;;;;;;;;;5096684;28;20591;-63
2021/08/13 13:09:57;;;;;;;10.95;4.20;;;;;;;;;;5096676;28;20227;-63
2021/08/13 13:12:30;;;;;;;10.30;3.58;;;;;;;;;;5104209;28;20216;-63
2021/08/13 13:14:59;;;;;;;10.35;3.88;;;;;;;;;;5116860;28;20627;-63
2021/08/13 13:17:27;;;;;;;6.88;3.88;;;;;;;;;;5118876;28;20216;-63
2021/08/13 13:20:17;;;;;;;6.68;3.72;;;;;;;;;;5099008;28;20676;-63
2021/08/13 13:23:02;;;;;;;8.07;3.38;;;;;;;;;;5100063;28;20232;-63
2021/08/13 13:25:40;;;;;;;7.65;3.40;;;;;;;;;;5100064;28;20205;-63
2021/08/13 13:28:08;;;;;;;10.82;3.67;;;;;;;;;;5100247;28;20578;-63
2021/08/13 13:30:38;;;;;;;7.05;3.80;;;;;;;;;;5100163;28;20214;-64
2021/08/13 13:33:07;;;;;;;5.25;3.50;;;;;;;;;;5100177;28;20688;-63
2021/08/13 13:35:35;;;;;;;10.95;4.60;;;;;;;;;;5100121;28;20228;-64
2021/08/13 13:38:04;;;;;;;7.88;4.47;;;;;;;;;;5099694;28;20230;-63
2021/08/13 13:40:33;;;;;;;8.35;3.70;;;;;;;;;;5099684;28;20237;-63
2021/08/13 13:43:02;;;;;;;8.00;3.90;;;;;;;;;;5100125;28;20251;-63
2021/08/13 13:45:30;;;;;;;9.63;4.07;;;;;;;;;;5099800;28;20204;-63
2021/08/13 13:47:58;;;;;;;10.93;4.78;;;;;;;;;;5099622;28;20230;-65
2021/08/13 13:50:27;;;;;;;8.38;4.47;;;;;;;;;;5099792;28;20205;-65
2021/08/13 13:52:55;;;;;;;8.00;4.05;;;;;;;;;;5099201;28;20227;-64
2021/08/13 13:55:24;;;;;;;8.52;4.10;;;;;;;;;;5099371;28;20231;-63
2021/08/13 13:57:53;;;;;;;10.80;4.00;;;;;;;;;;5099448;28;20593;-63
2021/08/13 14:00:23;;;;;;;11.18;4.35;;;;;;;;;;5099864;28;20221;-64
2021/08/13 14:02:51;;;;;;;9.98;5.13;;;;;;;;;;5099648;28;20244;-64
2021/08/13 14:05:19;;;;;;;14.02;4.82;;;;;;;;;;5099623;28;20204;-64
2021/08/13 14:07:48;;;;;;;8.05;4.05;;;;;;;;;;5099541;28;20216;-63
2021/08/13 14:10:18;;;;;;;7.43;3.67;;;;;;;;;;5099464;28;20241;-64
2021/08/13 14:12:47;;;;;;;12.55;4.10;;;;;;;;;;5108716;28;20307;-64
2021/08/13 14:15:16;;;;;;;13.02;4.75;;;;;;;;;;5119495;27;20312;-64
2021/08/13 14:17:46;;;;;;;8.25;4.95;;;;;;;;;;5119038;28;20647;-64
2021/08/13 14:20:15;;;;;;;13.10;4.40;;;;;;;;;;5096581;28;20209;-64
2021/08/13 14:22:43;;;;;;;13.18;4.60;;;;;;;;;;5098799;28;20297;-64
2021/08/13 14:25:13;;;;;;;8.93;3.67;;;;;;;;;;5099082;28;20201;-64
2021/08/13 14:27:41;;;;;;;9.60;5.15;;;;;;;;;;5098528;28;20288;-64
2021/08/13 14:30:09;;;;;;;8.40;3.92;;;;;;;;;;5098976;28;20289;-64
2021/08/13 14:32:37;;;;;;;14.18;4.60;;;;;;;;;;5098958;28;20221;-64
2021/08/13 14:35:07;;;;;;;8.82;3.97;;;;;;;;;;5098997;28;20676;-64
2021/08/13 14:37:35;;;;;;;10.23;4.18;;;;;;;;;;5098604;28;20212;-64
2021/08/13 14:40:03;;;;;;;8.63;4.13;;;;;;;;;;5098695;28;20236;-64
2021/08/13 14:42:31;;;;;;;10.30;3.85;;;;;;;;;;5098929;28;20226;-64
2021/08/13 14:44:59;;;;;;;10.95;4.10;;;;;;;;;;5099036;28;20251;-64
2021/08/13 14:47:27;;;;;;;12.35;4.43;;;;;;;;;;5098609;28;20205;-65
2021/08/13 14:49:55;;;;;;;6.45;3.88;;;;;;;;;;5098793;28;20209;-64