Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/27 00:02:09;;;;;;;;;;;;;;;;;;5037305;28;19915;-79
2022/08/27 00:04:35;;;;;;;;;;;;;;;;;;5047711;28;19961;-83
2022/08/27 00:07:00;;;;;;;;;;;;;;;;;;5048729;28;19913;-84
2022/08/27 00:09:25;;;;;;;;;;;;;;;;;;5042510;28;19905;-76
2022/08/27 00:11:50;;;;;;;;;;;;;;;;;;5038545;28;19909;-77
2022/08/27 00:14:15;;;;;;;;;;;;;;;;;;5048344;28;19904;-77
2022/08/27 00:16:40;;;;;;;;;;;;;;;;;;5038389;28;19917;-77
2022/08/27 00:19:05;;;;;;;;;;;;;;;;;;5042614;28;19909;-76
2022/08/27 00:21:31;;;;;;;;;;;;;;;;;;5037848;28;19905;-76
2022/08/27 00:23:57;;;;;;;;;;;;;;;;;;5048691;28;19970;-76
2022/08/27 00:26:22;;;;;;;;;;;;;;;;;;5046977;28;19913;-76
2022/08/27 00:28:47;;;;;;;;;;;;;;;;;;5051762;28;19911;-76
2022/08/27 00:31:13;;;;;;;;;;;;;;;;;;5046636;28;19912;-76
2022/08/27 00:33:38;;;;;;;;;;;;;;;;;;5039094;28;19944;-76
2022/08/27 00:36:03;;;;;;;;;;;;;;;;;;5039537;28;19908;-77
2022/08/27 00:38:28;;;;;;;;;;;;;;;;;;5039825;28;19945;-76
2022/08/27 00:40:54;;;;;;;;;;;;;;;;;;5045098;28;19920;-77
2022/08/27 00:43:19;;;;;;;;;;;;;;;;;;5040499;28;19988;-76
2022/08/27 00:45:45;;;;;;;;;;;;;;;;;;5041303;28;19920;-76
2022/08/27 00:48:10;;;;;;;;;;;;;;;;;;5041340;28;19987;-76
2022/08/27 00:50:35;;;;;;;;;;;;;;;;;;5041216;28;19913;-76
2022/08/27 00:53:00;;;;;;;;;;;;;;;;;;5039597;28;19913;-76
2022/08/27 00:55:26;;;;;;;;;;;;;;;;;;5045151;28;19913;-76
2022/08/27 00:57:51;;;;;;;;;;;;;;;;;;5036602;28;19913;-76
2022/08/27 01:00:16;;;;;;;;;;;;;;;;;;5036380;28;20360;-76
2022/08/27 01:02:42;;;;;;;;;;;;;;;;;;5049095;28;19956;-77
2022/08/27 01:05:07;;;;;;;;;;;;;;;;;;5046935;28;20370;-76
2022/08/27 01:07:32;;;;;;;;;;;;;;;;;;5047785;28;19919;-77
2022/08/27 01:09:58;;;;;;;;;;;;;;;;;;5040086;28;20388;-76
2022/08/27 01:12:23;;;;;;;;;;;;;;;;;;5045879;28;19916;-76
2022/08/27 01:14:48;;;;;;;;;;;;;;;;;;5036581;28;20325;-77
2022/08/27 01:17:13;;;;;;;;;;;;;;;;;;5035754;28;20265;-76
2022/08/27 01:19:38;;;;;;;;;;;;;;;;;;5045890;28;19913;-77
2022/08/27 01:22:03;;;;;;;;;;;;;;;;;;5035623;28;19941;-77
2022/08/27 01:24:29;;;;;;;;;;;;;;;;;;5035381;28;19924;-77
2022/08/27 01:26:54;;;;;;;;;;;;;;;;;;5037172;28;19905;-77
2022/08/27 01:29:19;;;;;;;;;;;;;;;;;;5042665;28;19915;-79
2022/08/27 01:31:44;;;;;;;;;;;;;;;;;;5052738;28;19916;-79
2022/08/27 01:34:10;;;;;;;;;;;;;;;;;;5036499;28;21172;-83
2022/08/27 01:36:35;;;;;;;;;;;;;;;;;;5045182;28;20407;-78
2022/08/27 01:39:00;;;;;;;;;;;;;;;;;;5035608;28;19909;-80
2022/08/27 01:41:26;;;;;;;;;;;;;;;;;;5043952;28;19915;-77
2022/08/27 01:43:51;;;;;;;;;;;;;;;;;;5048262;28;20000;-78
2022/08/27 01:46:16;;;;;;;;;;;;;;;;;;5037888;28;19909;-79
2022/08/27 01:48:41;;;;;;;;;;;;;;;;;;5044423;28;19909;-84
2022/08/27 01:51:08;;;;;;;;;;;;;;;;;;5044247;28;19905;-82
2022/08/27 01:53:33;;;;;;;;;;;;;;;;;;5042432;28;19909;-84
2022/08/27 01:55:58;;;;;;;;;;;;;;;;;;5040602;28;19908;-83
2022/08/27 01:58:24;;;;;;;;;;;;;;;;;;5040324;28;20050;-81
2022/08/27 02:00:49;;;;;;;;;;;;;;;;;;5042997;28;19909;-81
2022/08/27 02:03:17;;;;;;;;;;;;;;;;;;5039555;28;19912;-80
2022/08/27 02:05:42;;;;;;;;;;;;;;;;;;5039057;28;19905;-79
2022/08/27 02:08:07;;;;;;;;;;;;;;;;;;5042050;28;19999;-79
2022/08/27 02:10:32;;;;;;;;;;;;;;;;;;5043063;28;19909;-81
2022/08/27 02:12:58;;;;;;;;;;;;;;;;;;5036015;28;19935;-83
2022/08/27 02:15:23;;;;;;;;;;;;;;;;;;5036704;28;19917;-77
2022/08/27 02:17:48;;;;;;;;;;;;;;;;;;5044476;28;19971;-79
2022/08/27 02:20:13;;;;;;;;;;;;;;;;;;5038675;28;20356;-80
2022/08/27 02:22:38;;;;;;;;;;;;;;;;;;5039118;28;19909;-77
2022/08/27 02:25:04;;;;;;;;;;;;;;;;;;5036386;28;19905;-77
2022/08/27 02:27:30;;;;;;;;;;;;;;;;;;5039198;28;19933;-77
2022/08/27 02:29:55;;;;;;;;;;;;;;;;;;5036757;28;20372;-78
2022/08/27 02:32:21;;;;;;;;;;;;;;;;;;5046746;28;19905;-82
2022/08/27 02:34:46;;;;;;;;;;;;;;;;;;5037001;28;20360;-82
2022/08/27 02:37:11;;;;;;;;;;;;;;;;;;5042783;28;20254;-81
2022/08/27 02:39:36;;;;;;;;;;;;;;;;;;5046402;28;19912;-78
2022/08/27 02:42:01;;;;;;;;;;;;;;;;;;5039708;28;19912;-77
2022/08/27 02:44:26;;;;;;;;;;;;;;;;;;5038406;28;20328;-79
2022/08/27 02:46:51;;;;;;;;;;;;;;;;;;5035804;28;19909;-83
2022/08/27 02:49:17;;;;;;;;;;;;;;;;;;5036561;28;19909;-82
2022/08/27 02:51:42;;;;;;;;;;;;;;;;;;5044585;28;19909;-82
2022/08/27 02:54:07;;;;;;;;;;;;;;;;;;5049221;28;19911;-82
2022/08/27 02:56:32;;;;;;;;;;;;;;;;;;5041577;28;20361;-79
2022/08/27 02:58:58;;;;;;;;;;;;;;;;;;5035577;28;19909;-83
2022/08/27 03:01:23;;;;;;;;;;;;;;;;;;5034656;28;19921;-83
2022/08/27 03:03:48;;;;;;;;;;;;;;;;;;5042930;28;19909;-82
2022/08/27 03:06:13;;;;;;;;;;;;;;;;;;5041439;28;19939;-79
2022/08/27 03:08:38;;;;;;;;;;;;;;;;;;5039414;28;20320;-82
2022/08/27 03:11:05;;;;;;;;;;;;;;;;;;5034914;28;19971;-82
2022/08/27 03:13:30;;;;;;;;;;;;;;;;;;5040059;28;20379;-78
2022/08/27 03:15:56;;;;;;;;;;;;;;;;;;5043987;28;20356;-78
2022/08/27 03:18:21;;;;;;;;;;;;;;;;;;5042894;28;19917;-79
2022/08/27 03:20:46;;;;;;;;;;;;;;;;;;5040590;28;19916;-80
2022/08/27 03:23:13;;;;;;;;;;;;;;;;;;5044091;28;20338;-80
2022/08/27 03:25:38;;;;;;;;;;;;;;;;;;5042878;28;20362;-80
2022/08/27 03:28:03;;;;;;;;;;;;;;;;;;5043420;28;19912;-79
2022/08/27 03:30:28;;;;;;;;;;;;;;;;;;5043204;28;19909;-82
2022/08/27 03:32:53;;;;;;;;;;;;;;;;;;5037687;28;19959;-81
2022/08/27 03:35:19;;;;;;;;;;;;;;;;;;5047970;28;19909;-81
2022/08/27 03:37:44;;;;;;;;;;;;;;;;;;5049413;28;20130;-82
2022/08/27 03:40:09;;;;;;;;;;;;;;;;;;5047270;28;19945;-81
2022/08/27 03:42:34;;;;;;;;;;;;;;;;;;5047770;28;19913;-82
2022/08/27 03:44:59;;;;;;;;;;;;;;;;;;5038600;28;20309;-77
2022/08/27 03:47:24;;;;;;;;;;;;;;;;;;5043973;28;19917;-77
2022/08/27 03:49:49;;;;;;;;;;;;;;;;;;5047705;28;19932;-81
2022/08/27 03:52:15;;;;;;;;;;;;;;;;;;5044641;28;19970;-82
2022/08/27 03:54:40;;;;;;;;;;;;;;;;;;5038212;28;20284;-82
2022/08/27 03:57:05;;;;;;;;;;;;;;;;;;5050445;28;19923;-81
2022/08/27 03:59:30;;;;;;;;;;;;;;;;;;5038947;28;20003;-79
2022/08/27 04:01:55;;;;;;;;;;;;;;;;;;5050889;28;19913;-82
2022/08/27 04:04:22;;;;;;;;;;;;;;;;;;5039299;28;19912;-82
2022/08/27 04:06:47;;;;;;;;;;;;;;;;;;5049456;28;19970;-82
2022/08/27 04:09:12;;;;;;;;;;;;;;;;;;5046233;28;20257;-82
2022/08/27 04:11:38;;;;;;;;;;;;;;;;;;5049537;28;19909;-82
2022/08/27 04:14:03;;;;;;;;;;;;;;;;;;5040816;28;19927;-82
2022/08/27 04:16:28;;;;;;;;;;;;;;;;;;5046401;28;20015;-82
2022/08/27 04:18:54;;;;;;;;;;;;;;;;;;5043136;28;19964;-81
2022/08/27 04:21:19;;;;;;;;;;;;;;;;;;5043365;28;19965;-83
2022/08/27 04:23:44;;;;;;;;;;;;;;;;;;5043515;28;19917;-82
2022/08/27 04:26:09;;;;;;;;;;;;;;;;;;5037139;28;20008;-82
2022/08/27 04:28:35;;;;;;;;;;;;;;;;;;5045046;28;20041;-82
2022/08/27 04:31:00;;;;;;;;;;;;;;;;;;5046233;28;20280;-82
2022/08/27 04:33:26;;;;;;;;;;;;;;;;;;5042228;28;20352;-81
2022/08/27 04:35:51;;;;;;;;;;;;;;;;;;5043259;28;20355;-81
2022/08/27 04:38:17;;;;;;;;;;;;;;;;;;5048318;28;19917;-81
2022/08/27 04:43:27;;;;;;;;;;;;;;;;;;5028057;28;19911;-80
2022/08/27 04:45:52;;;;;;;;;;;;;;;;;;5043262;28;20047;-81
2022/08/27 04:48:18;;;;;;;;;;;;;;;;;;5043315;28;19940;-79
2022/08/27 04:50:43;;;;;;;;;;;;;;;;;;5050156;28;19909;-79
2022/08/27 04:53:08;;;;;;;;;;;;;;;;;;5044161;28;19916;-79
2022/08/27 04:55:33;;;;;;;;;;;;;;;;;;5037562;28;19956;-81
2022/08/27 04:57:58;;;;;;;;;;;;;;;;;;5043030;28;19971;-81
2022/08/27 05:00:23;;;;;;;;;;;;;;;;;;5047629;28;19913;-81
2022/08/27 05:02:49;;;;;;;;;;;;;;;;;;5046917;28;20303;-81
2022/08/27 05:05:14;;;;;;;;;;;;;;;;;;5035260;28;19913;-81
2022/08/27 05:07:39;;;;;;;;;;;;;;;;;;5039882;28;19944;-78
2022/08/27 05:10:04;;;;;;;;;;;;;;;;;;5046406;28;19958;-82
2022/08/27 05:12:30;;;;;;;;;;;;;;;;;;5046780;28;20379;-81
2022/08/27 05:14:55;;;;;;;;;;;;;;;;;;5048498;28;19912;-81
2022/08/27 05:17:20;;;;;;;;;;;;;;;;;;5042838;28;19913;-81
2022/08/27 05:19:45;;;;;;;;;;;;;;;;;;5038416;28;20308;-81
2022/08/27 05:22:11;;;;;;;;;;;;;;;;;;5044361;28;19912;-81
2022/08/27 05:24:36;;;;;;;;;;;;;;;;;;5043687;28;20350;-81
2022/08/27 05:27:01;;;;;;;;;;;;;;;;;;5040860;28;20414;-81
2022/08/27 05:29:27;;;;;;;;;;;;;;;;;;5037357;28;19963;-80
2022/08/27 05:31:52;;;;;;;;;;;;;;;;;;5035131;28;20276;-80
2022/08/27 05:34:17;;;;;;;;;;;;;;;;;;5040011;28;19948;-82
2022/08/27 05:36:42;;;;;;;;;;;;;;;;;;5039563;28;19913;-81
2022/08/27 05:39:09;;;;;;;;;;;;;;;;;;5046644;28;19909;-82
2022/08/27 05:41:34;;;;;;;;;;;;;;;;;;5043647;28;20394;-82
2022/08/27 05:44:00;;;;;;;;;;;;;;;;;;5037367;28;19941;-80
2022/08/27 05:46:25;;;;;;;;;;;;;;;;;;5044079;28;19915;-79
2022/08/27 05:48:51;;;;;;;;;;;;;;;;;;5036513;28;19909;-79
2022/08/27 05:51:16;;;;;;;;;;;;;;;;;;5036488;28;19948;-79
2022/08/27 05:53:42;;;;;;;;;;;;;;;;;;5047144;28;19909;-78
2022/08/27 05:56:07;;;;;;;;;;;;;;;;;;5038099;28;19913;-78
2022/08/27 06:01:16;;;;;;;;;;;;;;;;;;5038984;28;19952;-77
2022/08/27 06:03:43;;;;;;;;;;;;;;;;;;5038206;28;20283;-76
2022/08/27 06:06:08;;;;;;;;;;;;;;;;;;5036996;28;19963;-77
2022/08/27 06:08:33;;;;;;;;;;;;;;;;;;5033255;28;19912;-76
2022/08/27 06:11:00;;;;;;;;;;;;;;;;;;5034867;28;19931;-76
2022/08/27 06:13:25;;;;;;;;;;;;;;;;;;5042658;28;19937;-76
2022/08/27 06:15:50;;;;;;;;;;;;;;;;;;5039046;28;19959;-76
2022/08/27 06:18:15;;;;;;;;;;;;;;;;;;5041881;28;19916;-76
2022/08/27 06:20:41;;;;;;;;;;;;;;;;;;5038853;28;19905;-77
2022/08/27 06:23:06;;;;;;;;;;;;;;;;;;5049416;28;19968;-78
2022/08/27 06:25:31;;;;;;;;;;;;;;;;;;5048394;28;20006;-80
2022/08/27 06:27:56;;;;;;;;;;;;;;;;;;5045959;28;19905;-79
2022/08/27 06:30:21;;;;;;;;;;;;;;;;;;5040573;28;19909;-79
2022/08/27 06:32:46;;;;;;;;;;;;;;;;;;5045076;28;19912;-77
2022/08/27 06:35:11;;;;;;;;;;;;;;;;;;5047418;28;19955;-77
2022/08/27 06:37:37;;;;;;;;;;;;;;;;;;5045460;28;19912;-78
2022/08/27 06:40:02;;;;;;;;;;;;;;;;;;5048058;28;19912;-76
2022/08/27 06:42:27;;;;;;;;;;;;;;;;;;5042635;28;19912;-76
2022/08/27 06:44:53;;;;;;;;;;;;;;;;;;5043951;28;19904;-76
2022/08/27 06:47:18;;;;;;;;;;;;;;;;;;5048859;28;19944;-78
2022/08/27 06:49:43;;;;;;;;;;;;;;;;;;5045775;28;19923;-76
2022/08/27 06:52:08;;;;;;;;;;;;;;;;;;5040211;28;20360;-77
2022/08/27 06:54:34;;;;;;;;;;;;;;;;;;5042428;28;19940;-77
2022/08/27 06:56:59;;;;;;;;;;;;;;;;;;5038072;28;20018;-77
2022/08/27 06:59:25;;;;;;;;;;;;;;;;;;5051407;28;20000;-77
2022/08/27 07:01:50;;;;;;;;;;;;;;;;;;5047935;28;20004;-77
2022/08/27 07:04:15;;;;;;;;;;;;;;;;;;5053665;28;19954;-76
2022/08/27 07:06:40;;;;;;;;;;;;;;;;;;5050142;28;19952;-78
2022/08/27 07:09:05;;;;;;;;;;;;;;;;;;5040370;28;19909;-77
2022/08/27 07:11:31;;;;;;;;;;;;;;;;;;5045953;28;20264;-81
2022/08/27 07:13:56;;;;;;;;;;;;;;;;;;5055319;28;19904;-78
2022/08/27 07:16:21;;;;;;;;;;;;;;;;;;5044742;28;19912;-77
2022/08/27 07:18:46;;;;;;;;;;;;;;;;;;5045450;28;20380;-77
2022/08/27 07:21:11;;;;;;;;;;;;;;;;;;5039790;28;19951;-82
2022/08/27 07:23:36;;;;;;;;;;;;;;;;;;5040115;28;19952;-81
2022/08/27 07:26:02;;;;;;;;;;;;;;;;;;5035351;28;20376;-81
2022/08/27 07:28:27;;;;;;;;;;;;;;;;;;5050636;28;20348;-82
2022/08/27 07:30:52;;;;;;;;;;;;;;;;;;5054562;28;20336;-81
2022/08/27 07:33:17;;;;;;;;;;;;;;;;;;5049793;28;19908;-76
2022/08/27 07:35:44;;;;;;;;;;;;;;;;;;5042227;28;19909;-76
2022/08/27 07:38:10;;;;;;;;;;;;;;;;;;5052969;28;20483;-77
2022/08/27 07:40:35;;;;;;;;;;;;;;;;;;5043392;28;20007;-78
2022/08/27 07:45:44;;;;;;;;;;;;;;;;;;5041421;28;20017;-83
2022/08/27 07:48:09;;;;;;;;;;;;;;;;;;5040958;28;19944;-84
2022/08/27 07:50:34;;;;;;;;;;;;;;;;;;5037729;28;19936;-77
2022/08/27 07:53:00;;;;;;;;;;;;;;;;;;5037646;28;20348;-78
2022/08/27 07:55:25;;;;;;;;;;;;;;;;;;5041968;28;19916;-78
2022/08/27 07:57:51;;;;;;;;;;;;;;;;;;5044911;28;20467;-79
2022/08/27 08:00:16;;;;;;;;;;;;;;;;;;5048358;28;19915;-80
2022/08/27 08:02:43;;;;;;;;;;;;;;;;;;5042661;28;19908;-85
2022/08/27 08:05:08;;;;;;;;;;;;;;;;;;5050145;28;20372;-84
2022/08/27 08:07:34;;;;;;;;;;;;;;;;;;5047750;28;19913;-85
2022/08/27 08:09:59;;;;;;;;;;;;;;;;;;5040267;28;19913;-85
2022/08/27 08:12:24;;;;;;;;;;;;;;;;;;5045250;28;19916;-85
2022/08/27 08:14:50;;;;;;;;;;;;;;;;;;5041790;28;19916;-85
2022/08/27 08:17:15;;;;;;;;;;;;;;;;;;5038203;28;19943;-84
2022/08/27 08:19:40;;;;;;;;;;;;;;;;;;5041104;28;19955;-84
2022/08/27 08:22:05;;;;;;;;;;;;;;;;;;5036167;28;19916;-86
2022/08/27 08:24:31;;;;;;;;;;;;;;;;;;5047326;28;19923;-86
2022/08/27 08:26:56;;;;;;;;;;;;;;;;;;5045680;28;20302;-85
2022/08/27 08:29:21;;;;;;;;;;;;;;;;;;5051628;28;19909;-82
2022/08/27 08:31:46;;;;;;;;;;;;;;;;;;5036519;28;19971;-84
2022/08/27 08:34:11;;;;;;;;;;;;;;;;;;5048957;28;19909;-87
2022/08/27 08:36:36;;;;;;;;;;;;;;;;;;5045386;28;19916;-80
2022/08/27 08:39:02;;;;;;;;;;;;;;;;;;5050074;28;19911;-85
2022/08/27 08:41:27;;;;;;;;;;;;;;;;;;5038550;28;19913;-84
2022/08/27 08:43:53;;;;;;;;;;;;;;;;;;5046329;28;19905;-78
2022/08/27 08:46:21;;;;;;;;;;;;;;;;;;5047014;28;19909;-78
2022/08/27 08:48:46;;;;;;;;;;;;;;;;;;5048904;28;19916;-78
2022/08/27 08:51:11;;;;;;;;;;;;;;;;;;5043175;28;20273;-78
2022/08/27 08:53:36;;;;;;;;;;;;;;;;;;5045475;28;19912;-78
2022/08/27 08:56:02;;;;;;;;;;;;;;;;;;5044664;28;19915;-79
2022/08/27 08:58:27;;;;;;;;;;;;;;;;;;5044834;28;19915;-81
2022/08/27 09:00:52;;;;;;;;;;;;;;;;;;5046265;28;19912;-84
2022/08/27 09:03:17;;;;;;;;;;;;;;;;;;5052087;28;19916;-78
2022/08/27 09:05:43;;;;;;;;;;;;;;;;;;5048584;28;19912;-78
2022/08/27 09:08:08;;;;;;;;;;;;;;;;;;5053474;28;19911;-80
2022/08/27 09:10:33;;;;;;;;;;;;;;;;;;5048450;28;20011;-85
2022/08/27 09:12:58;;;;;;;;;;;;;;;;;;5043514;28;20318;-85
2022/08/27 09:15:24;;;;;;;;;;;;;;;;;;5051637;28;20260;-80
2022/08/27 09:17:49;;;;;;;;;;;;;;;;;;5050811;28;19923;-80
2022/08/27 09:20:14;;;;;;;;;;;;;;;;;;5049105;28;19909;-78
2022/08/27 09:22:40;;;;;;;;;;;;;;;;;;5052060;28;19911;-84
2022/08/27 09:25:05;;;;;;;;;;;;;;;;;;5037724;28;19913;-79
2022/08/27 09:27:30;;;;;;;;;;;;;;;;;;5034494;28;19912;-79
2022/08/27 09:29:55;;;;;;;;;;;;;;;;;;5050968;28;19912;-80
2022/08/27 09:32:21;;;;;;;;;;;;;;;;;;5043842;28;20042;-79
2022/08/27 09:34:46;;;;;;;;;;;;;;;;;;5048349;28;19909;-79
2022/08/27 09:37:11;;;;;;;;;;;;;;;;;;5049054;28;19916;-79
2022/08/27 09:39:36;;;;;;;;;;;;;;;;;;5051676;28;19916;-79
2022/08/27 09:42:01;;;;;;;;;;;;;;;;;;5053058;28;19905;-79
2022/08/27 09:44:26;;;;;;;;;;;;;;;;;;5037193;28;20272;-78
2022/08/27 09:46:52;;;;;;;;;;;;;;;;;;5045038;28;20439;-78
2022/08/27 09:49:18;;;;;;;;;;;;;;;;;;5038123;28;19912;-79
2022/08/27 09:51:44;;;;;;;;;;;;;;;;;;5039518;28;19905;-79
2022/08/27 09:54:09;;;;;;;;;;;;;;;;;;5044093;28;19923;-79
2022/08/27 09:56:34;;;;;;;;;;;;;;;;;;5037322;28;19913;-79
2022/08/27 09:59:00;;;;;;;;;;;;;;;;;;5037109;28;19912;-79
2022/08/27 10:01:25;;;;;;;;;;;;;;;;;;5039253;28;20344;-79
2022/08/27 10:03:50;;;;;;;;;;;;;;;;;;5044720;28;19912;-80
2022/08/27 10:06:15;;;;;;;;;;;;;;;;;;5035393;28;19912;-79
2022/08/27 10:08:41;;;;;;;;;;;;;;;;;;5044088;28;19999;-79
2022/08/27 10:11:06;;;;;;;;;;;;;;;;;;5042258;28;19905;-80
2022/08/27 10:13:32;;;;;;;;;;;;;;;;;;5050157;28;20042;-79
2022/08/27 10:15:57;;;;;;;;;;;;;;;;;;5048245;28;19913;-80
2022/08/27 10:18:22;;;;;;;;;;;;;;;;;;5049887;28;19995;-79
2022/08/27 10:20:47;;;;;;;;;;;;;;;;;;5048497;28;19908;-79
2022/08/27 10:23:12;;;;;;;;;;;;;;;;;;5051763;28;19924;-80
2022/08/27 10:25:38;;;;;;;;;;;;;;;;;;5051690;28;20424;-79
2022/08/27 10:28:03;;;;;;;;;;;;;;;;;;5027912;28;19951;-80
2022/08/27 10:30:31;;;;;;;;;;;;;;;;;;5041908;28;19909;-80
2022/08/27 10:32:56;;;;;;;;;;;;;;;;;;5046730;28;20263;-81
2022/08/27 10:35:22;;;;;;;;;;;;;;;;;;5052634;28;20000;-80
2022/08/27 10:37:47;;;;;;;;;;;;;;;;;;5046732;28;20278;-79
2022/08/27 10:40:12;;;;;;;;;;;;;;;;;;5044210;28;20328;-79
2022/08/27 10:42:38;;;;;;;;;;;;;;;;;;5037834;28;20383;-80
2022/08/27 10:45:03;;;;;;;;;;;;;;;;;;5039394;28;19909;-80
2022/08/27 10:47:28;;;;;;;;;;;;;;;;;;5040211;28;19984;-79
2022/08/27 10:49:53;;;;;;;;;;;;;;;;;;5039746;28;19916;-79
2022/08/27 10:52:18;;;;;;;;;;;;;;;;;;5039117;28;19983;-79
2022/08/27 10:54:43;;;;;;;;;;;;;;;;;;5043033;28;19909;-79
2022/08/27 10:57:08;;;;;;;;;;;;;;;;;;5040414;28;19920;-79
2022/08/27 10:59:34;;;;;;;;;;;;;;;;;;5043633;28;19913;-79
2022/08/27 11:01:59;;;;;;;;;;;;;;;;;;5045612;28;20337;-79
2022/08/27 11:04:24;;;;;;;;;;;;;;;;;;5042922;28;19959;-79
2022/08/27 11:06:49;;;;;;;;;;;;;;;;;;5052709;28;19909;-79
2022/08/27 11:09:14;;;;;;;;;;;;;;;;;;5052932;28;19958;-79
2022/08/27 11:11:39;;;;;;;;;;;;;;;;;;5045856;28;19966;-79
2022/08/27 11:14:05;;;;;;;;;;;;;;;;;;5044751;28;19920;-80
2022/08/27 11:16:30;;;;;;;;;;;;;;;;;;5043774;28;19909;-79
2022/08/27 11:18:55;;;;;;;;;;;;;;;;;;5048094;28;19916;-79
2022/08/27 11:21:20;;;;;;;;;;;;;;;;;;5049552;28;19909;-79
2022/08/27 11:23:45;;;;;;;;;;;;;;;;;;5050256;28;19917;-79
2022/08/27 11:26:11;;;;;;;;;;;;;;;;;;5048331;28;19905;-79
2022/08/27 11:28:37;;;;;;;;;;;;;;;;;;5051512;28;19915;-79
2022/08/27 11:31:02;;;;;;;;;;;;;;;;;;5046181;28;19996;-79
2022/08/27 11:33:27;;;;;;;;;;;;;;;;;;5050796;28;19947;-79
2022/08/27 11:35:52;;;;;;;;;;;;;;;;;;5048819;28;19908;-79
2022/08/27 11:38:18;;;;;;;;;;;;;;;;;;5050867;28;20229;-79
2022/08/27 11:40:43;;;;;;;;;;;;;;;;;;5053610;28;19955;-79
2022/08/27 11:43:08;;;;;;;;;;;;;;;;;;5038011;28;19932;-79
2022/08/27 11:45:37;;;;;;;;;;;;;;;;;;5037758;28;20251;-79
2022/08/27 11:48:02;;;;;;;;;;;;;;;;;;5032337;28;19951;-79
2022/08/27 11:50:27;;;;;;;;;;;;;;;;;;5038853;28;19913;-79
2022/08/27 11:52:52;;;;;;;;;;;;;;;;;;5039051;28;19928;-79
2022/08/27 11:55:17;;;;;;;;;;;;;;;;;;5048878;28;19904;-79
2022/08/27 11:57:43;;;;;;;;;;;;;;;;;;5043184;28;19917;-79
2022/08/27 12:00:09;;;;;;;;;;;;;;;;;;5046782;28;19912;-79
2022/08/27 12:02:34;;;;;;;;;;;;;;;;;;5046041;28;19909;-79
2022/08/27 12:04:59;;;;;;;;;;;;;;;;;;5046159;28;20018;-79
2022/08/27 12:07:26;;;;;;;;;;;;;;;;;;5053343;28;19911;-79
2022/08/27 12:09:51;;;;;;;;;;;;;;;;;;5049866;28;19909;-79
2022/08/27 12:12:16;;;;;;;;;;;;;;;;;;5051172;28;19930;-79
2022/08/27 12:14:41;;;;;;;;;;;;;;;;;;5046292;28;19905;-79
2022/08/27 12:17:07;;;;;;;;;;;;;;;;;;5047720;28;20423;-80
2022/08/27 12:19:32;;;;;;;;;;;;;;;;;;5038488;28;19917;-79
2022/08/27 12:21:57;;;;;;;;;;;;;;;;;;5038659;28;19996;-80
2022/08/27 12:24:23;;;;;;;;;;;;;;;;;;5048074;28;19960;-79
2022/08/27 12:26:48;;;;;;;;;;;;;;;;;;5035478;28;20021;-79
2022/08/27 12:29:13;;;;;;;;;;;;;;;;;;5048381;28;19950;-79
2022/08/27 12:31:38;;;;;;;;;;;;;;;;;;5040412;28;20023;-79
2022/08/27 12:34:03;;;;;;;;;;;;;;;;;;5045087;28;20356;-79
2022/08/27 12:36:31;;;;;;;;;;;;;;;;;;5045116;28;20449;-79
2022/08/27 12:38:57;;;;;;;;;;;;;;;;;;5043387;28;19912;-80
2022/08/27 12:41:22;;;;;;;;;;;;;;;;;;5038458;28;19909;-79
2022/08/27 12:43:47;;;;;;;;;;;;;;;;;;5042810;28;19912;-79
2022/08/27 12:46:12;;;;;;;;;;;;;;;;;;5037517;28;20403;-80
2022/08/27 12:48:38;;;;;;;;;;;;;;;;;;5045195;28;20366;-79
2022/08/27 12:51:03;;;;;;;;;;;;;;;;;;5040268;28;20039;-79
2022/08/27 12:53:28;;;;;;;;;;;;;;;;;;5046383;28;20347;-79
2022/08/27 12:55:53;;;;;;;;;;;;;;;;;;5037532;28;19951;-79
2022/08/27 12:58:18;;;;;;;;;;;;;;;;;;5042898;28;20012;-79
2022/08/27 13:00:43;;;;;;;;;;;;;;;;;;5042862;28;19908;-80
2022/08/27 13:03:09;;;;;;;;;;;;;;;;;;5039749;28;19909;-80
2022/08/27 13:05:34;;;;;;;;;;;;;;;;;;5036226;28;20360;-79
2022/08/27 13:07:59;;;;;;;;;;;;;;;;;;5040676;28;19928;-79
2022/08/27 13:10:24;;;;;;;;;;;;;;;;;;5042764;28;19912;-79
2022/08/27 13:12:49;;;;;;;;;;;;;;;;;;5046675;28;19997;-79
2022/08/27 13:15:14;;;;;;;;;;;;;;;;;;5048992;28;20354;-79
2022/08/27 13:17:39;;;;;;;;;;;;;;;;;;5047549;28;19917;-80
2022/08/27 13:20:04;;;;;;;;;;;;;;;;;;5043903;28;19963;-79
2022/08/27 13:22:30;;;;;;;;;;;;;;;;;;5051551;28;19904;-80
2022/08/27 13:24:55;;;;;;;;;;;;;;;;;;5045334;28;20443;-80
2022/08/27 13:27:20;;;;;;;;;;;;;;;;;;5038478;28;19905;-80
2022/08/27 13:29:46;;;;;;;;;;;;;;;;;;5036453;28;19905;-80
2022/08/27 13:32:11;;;;;;;;;;;;;;;;;;5042501;28;19962;-80
2022/08/27 13:34:36;;;;;;;;;;;;;;;;;;5041689;28;19951;-79
2022/08/27 13:37:02;;;;;;;;;;;;;;;;;;5050403;28;20015;-79
2022/08/27 13:39:28;;;;;;;;;;;;;;;;;;5051771;28;19908;-80
2022/08/27 13:41:53;;;;;;;;;;;;;;;;;;5041872;28;19905;-79
2022/08/27 13:44:18;;;;;;;;;;;;;;;;;;5044613;28;19905;-79
2022/08/27 13:46:43;;;;;;;;;;;;;;;;;;5051063;28;19909;-79
2022/08/27 13:49:08;;;;;;;;;;;;;;;;;;5040475;28;20007;-80
2022/08/27 13:51:33;;;;;;;;;;;;;;;;;;5049139;28;20384;-80
2022/08/27 13:54:17;;;;;;;;;;;;;;;;;;5040667;28;19909;-80
2022/08/27 13:56:42;;;;;;;;;;;;;;;;;;5040994;28;20011;-79
2022/08/27 13:59:07;;;;;;;;;;;;;;;;;;5043386;28;19991;-80
2022/08/27 14:01:32;;;;;;;;;;;;;;;;;;5038428;28;19909;-79
2022/08/27 14:03:58;;;;;;;;;;;;;;;;;;5042729;28;20008;-80
2022/08/27 14:06:23;;;;;;;;;;;;;;;;;;5034202;28;19909;-79
2022/08/27 14:08:48;;;;;;;;;;;;;;;;;;5049971;28;19905;-79
2022/08/27 14:11:14;;;;;;;;;;;;;;;;;;5042754;28;19960;-79
2022/08/27 14:13:40;;;;;;;;;;;;;;;;;;5037335;28;20383;-80
2022/08/27 14:16:05;;;;;;;;;;;;;;;;;;5044007;28;20360;-79
2022/08/27 14:18:30;;;;;;;;;;;;;;;;;;5047709;28;19912;-80
2022/08/27 14:20:55;;;;;;;;;;;;;;;;;;5045802;28;19970;-79
2022/08/27 14:23:21;;;;;;;;;;;;;;;;;;5051955;28;19923;-79
2022/08/27 14:25:46;;;;;;;;;;;;;;;;;;5042851;28;20011;-80
2022/08/27 14:28:11;;;;;;;;;;;;;;;;;;5042503;28;20407;-80
2022/08/27 14:30:37;;;;;;;;;;;;;;;;;;5037999;28;19912;-80
2022/08/27 14:33:02;;;;;;;;;;;;;;;;;;5043833;28;19934;-80
2022/08/27 14:35:27;;;;;;;;;;;;;;;;;;5044175;28;19990;-80
2022/08/27 14:37:53;;;;;;;;;;;;;;;;;;5048028;28;19912;-80
2022/08/27 14:40:18;;;;;;;;;;;;;;;;;;5040149;28;20349;-80
2022/08/27 14:42:43;;;;;;;;;;;;;;;;;;5048883;28;19908;-80
2022/08/27 14:45:08;;;;;;;;;;;;;;;;;;5037264;28;20260;-80
2022/08/27 14:47:33;;;;;;;;;;;;;;;;;;5045618;28;19909;-80
2022/08/27 14:49:58;;;;;;;;;;;;;;;;;;5043975;28;19956;-80
2022/08/27 14:52:23;;;;;;;;;;;;;;;;;;5052284;28;19908;-80
2022/08/27 14:54:49;;;;;;;;;;;;;;;;;;5048162;28;19905;-80
2022/08/27 14:57:14;;;;;;;;;;;;;;;;;;5051207;28;20024;-80
2022/08/27 14:59:39;;;;;;;;;;;;;;;;;;5045235;28;19905;-80
2022/08/27 15:02:04;;;;;;;;;;;;;;;;;;5038537;28;19952;-79
2022/08/27 15:04:30;;;;;;;;;;;;;;;;;;5038584;28;19912;-80
2022/08/27 15:06:56;;;;;;;;;;;;;;;;;;5038764;28;20233;-80
2022/08/27 15:09:21;;;;;;;;;;;;;;;;;;5040254;28;19919;-80
2022/08/27 15:11:46;;;;;;;;;;;;;;;;;;5045517;28;19908;-80
2022/08/27 15:14:11;;;;;;;;;;;;;;;;;;5047325;28;19912;-80
2022/08/27 15:16:39;;;;;;;;;;;;;;;;;;5039926;28;19909;-80
2022/08/27 15:19:05;;;;;;;;;;;;;;;;;;5041808;28;19908;-80
2022/08/27 15:21:31;;;;;;;;;;;;;;;;;;5039853;28;20295;-80
2022/08/27 15:23:56;;;;;;;;;;;;;;;;;;5038627;28;20015;-80
2022/08/27 15:26:21;;;;;;;;;;;;;;;;;;5042284;28;19909;-80
2022/08/27 15:28:46;;;;;;;;;;;;;;;;;;5045313;28;20364;-80
2022/08/27 15:31:12;;;;;;;;;;;;;;;;;;5048025;28;20269;-80
2022/08/27 15:33:38;;;;;;;;;;;;;;;;;;5052924;28;19908;-80
2022/08/27 15:36:03;;;;;;;;;;;;;;;;;;5044231;28;19905;-80
2022/08/27 15:38:28;;;;;;;;;;;;;;;;;;5044384;28;19912;-80
2022/08/27 15:40:53;;;;;;;;;;;;;;;;;;5039787;28;19909;-80
2022/08/27 15:43:18;;;;;;;;;;;;;;;;;;5044246;28;19912;-80
2022/08/27 15:45:43;;;;;;;;;;;;;;;;;;5037779;28;19905;-80
2022/08/27 15:48:09;;;;;;;;;;;;;;;;;;5040759;28;20386;-80
2022/08/27 15:50:34;;;;;;;;;;;;;;;;;;5036954;28;19967;-80
2022/08/27 15:52:59;;;;;;;;;;;;;;;;;;5049310;28;19905;-80
2022/08/27 15:55:24;;;;;;;;;;;;;;;;;;5038492;28;19920;-80
2022/08/27 15:57:50;;;;;;;;;;;;;;;;;;5042664;28;20011;-80
2022/08/27 16:00:15;;;;;;;;;;;;;;;;;;5050171;28;19958;-80
2022/08/27 16:02:41;;;;;;;;;;;;;;;;;;5052403;28;20075;-80
2022/08/27 16:05:06;;;;;;;;;;;;;;;;;;5046388;28;20353;-80
2022/08/27 16:07:31;;;;;;;;;;;;;;;;;;5048618;28;19927;-80
2022/08/27 16:09:56;;;;;;;;;;;;;;;;;;5040244;28;20406;-80
2022/08/27 16:12:21;;;;;;;;;;;;;;;;;;5036598;28;19912;-80
2022/08/27 16:14:46;;;;;;;;;;;;;;;;;;5037275;28;19909;-80
2022/08/27 16:17:12;;;;;;;;;;;;;;;;;;5048906;28;20364;-80
2022/08/27 16:19:37;;;;;;;;;;;;;;;;;;5047038;28;19906;-80
2022/08/27 16:22:02;;;;;;;;;;;;;;;;;;5050882;28;19905;-80
2022/08/27 16:24:28;;;;;;;;;;;;;;;;;;5040883;28;19917;-80
2022/08/27 16:26:54;;;;;;;;;;;;;;;;;;5048857;28;20402;-80
2022/08/27 16:29:19;;;;;;;;;;;;;;;;;;5050423;28;20383;-80
2022/08/27 16:31:44;;;;;;;;;;;;;;;;;;5054577;28;19917;-80
2022/08/27 16:34:09;;;;;;;;;;;;;;;;;;5041930;28;19999;-80
2022/08/27 16:36:34;;;;;;;;;;;;;;;;;;5053156;28;19916;-80
2022/08/27 16:39:00;;;;;;;;;;;;;;;;;;5048164;28;19909;-80
2022/08/27 16:41:25;;;;;;;;;;;;;;;;;;5045241;28;19971;-80