Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/09 00:01:06;;;;;;;23.58;9.95;;;;;;;;;;5008225;28;20437;-71
2022/12/09 00:03:31;;;;;;;19.08;8.05;;;;;;;;;;5010913;28;20026;-70
2022/12/09 00:05:57;;;;;;;18.30;7.15;;;;;;;;;;5011174;28;20544;-71
2022/12/09 00:08:22;;;;;;;13.52;4.78;;;;;;;;;;5007868;28;20022;-71
2022/12/09 00:10:47;;;;;;;17.47;8.00;;;;;;;;;;5012276;28;20064;-72
2022/12/09 00:13:12;;;;;;;27.07;11.47;;;;;;;;;;5007623;28;20777;-72
2022/12/09 00:15:41;;;;;;;18.10;4.95;;;;;;;;;;5011774;28;20285;-72
2022/12/09 00:18:06;;;;;;;17.88;7.25;;;;;;;;;;5009381;28;20025;-71
2022/12/09 00:20:31;;;;;;;21.42;10.00;;;;;;;;;;5008146;28;20026;-71
2022/12/09 00:22:56;;;;;;;11.77;5.30;;;;;;;;;;5007262;28;20026;-72
2022/12/09 00:25:22;;;;;;;24.08;9.80;;;;;;;;;;5009940;28;20045;-71
2022/12/09 00:27:47;;;;;;;7.80;3.63;;;;;;;;;;5010441;28;20494;-72
2022/12/09 00:30:12;;;;;;;20.47;7.60;;;;;;;;;;5009827;28;20279;-71
2022/12/09 00:32:37;;;;;;;12.68;6.72;;;;;;;;;;5013816;28;20757;-71
2022/12/09 00:35:03;;;;;;;19.38;9.40;;;;;;;;;;5013023;28;20013;-72
2022/12/09 00:37:28;;;;;;;22.10;8.77;;;;;;;;;;5012803;28;20057;-72
2022/12/09 00:39:53;;;;;;;22.40;6.70;;;;;;;;;;5007486;28;20022;-70
2022/12/09 00:42:19;;;;;;;21.25;9.02;;;;;;;;;;5013497;28;20359;-71
2022/12/09 00:44:44;;;;;;;25.55;10.02;;;;;;;;;;5012977;28;20069;-71
2022/12/09 00:47:09;;;;;;;15.53;7.47;;;;;;;;;;5011949;28;20144;-71
2022/12/09 00:49:34;;;;;;;21.88;8.32;;;;;;;;;;5008718;28;20281;-71
2022/12/09 00:51:59;;;;;;;17.08;7.05;;;;;;;;;;5013014;28;20021;-71
2022/12/09 00:54:24;;;;;;;22.80;9.33;;;;;;;;;;5011596;28;20386;-71
2022/12/09 00:56:49;;;;;;;14.23;8.20;;;;;;;;;;5010708;28;20269;-71
2022/12/09 00:59:15;;;;;;;13.23;5.97;;;;;;;;;;5005860;28;20706;-71
2022/12/09 01:01:40;;;;;;;19.83;7.23;;;;;;;;;;5006749;28;20276;-71
2022/12/09 01:04:07;;;;;;;21.60;8.60;;;;;;;;;;5006938;28;20848;-71
2022/12/09 01:06:32;;;;;;;26.38;9.55;;;;;;;;;;5013075;28;20277;-71
2022/12/09 01:08:57;;;;;;;21.55;8.25;;;;;;;;;;5008342;28;20036;-71
2022/12/09 01:11:24;;;;;;;20.38;9.32;;;;;;;;;;5008859;28;20088;-70
2022/12/09 01:13:50;;;;;;;12.73;4.53;;;;;;;;;;5009409;28;20496;-71
2022/12/09 01:16:15;;;;;;;26.75;9.30;;;;;;;;;;5012574;28;20026;-72
2022/12/09 01:18:40;;;;;;;6.03;3.47;;;;;;;;;;5006573;28;20026;-71
2022/12/09 01:21:06;;;;;;;20.77;8.48;;;;;;;;;;5011361;28;20029;-71
2022/12/09 01:23:31;;;;;;;16.17;6.75;;;;;;;;;;5007937;28;20095;-70
2022/12/09 01:25:56;;;;;;;14.07;5.88;;;;;;;;;;5012428;28;20567;-72
2022/12/09 01:28:21;;;;;;;9.33;4.80;;;;;;;;;;5007306;28;20096;-71
2022/12/09 01:30:46;;;;;;;15.90;7.47;;;;;;;;;;5007801;28;20299;-71
2022/12/09 01:33:11;;;;;;;10.68;3.47;;;;;;;;;;5008789;28;20029;-71
2022/12/09 01:35:39;;;;;;;20.20;8.10;;;;;;;;;;5012704;28;20025;-71
2022/12/09 01:38:04;;;;;;;26.92;10.50;;;;;;;;;;5009201;28;20029;-71
2022/12/09 01:40:29;;;;;;;17.73;9.23;;;;;;;;;;5007328;28;20410;-71
2022/12/09 01:42:54;;;;;;;19.20;7.80;;;;;;;;;;5013890;28;20041;-71
2022/12/09 01:45:22;;;;;;;26.37;9.47;;;;;;;;;;5011270;28;20022;-71
2022/12/09 01:47:48;;;;;;;19.80;8.65;;;;;;;;;;5010842;28;20284;-71
2022/12/09 01:50:14;;;;;;;17.05;6.10;;;;;;;;;;5008244;28;20037;-71
2022/12/09 01:52:39;;;;;;;21.75;10.68;;;;;;;;;;5010238;28;20022;-71
2022/12/09 01:55:05;;;;;;;29.95;10.57;;;;;;;;;;5011021;28;20497;-71
2022/12/09 01:57:30;;;;;;;24.55;10.82;;;;;;;;;;5007784;28;20029;-71
2022/12/09 01:59:55;;;;;;;20.17;7.57;;;;;;;;;;5011700;28;20106;-71
2022/12/09 02:02:21;;;;;;;20.33;8.73;;;;;;;;;;5008944;28;20029;-71
2022/12/09 02:04:48;;;;;;;21.58;10.82;;;;;;;;;;5009799;28;20038;-70
2022/12/09 02:07:13;;;;;;;25.50;11.63;;;;;;;;;;5007835;28;20532;-72
2022/12/09 02:09:39;;;;;;;29.85;10.48;;;;;;;;;;5004175;28;20022;-70
2022/12/09 02:12:07;;;;;;;31.48;10.60;;;;;;;;;;5010760;28;20560;-71
2022/12/09 02:14:32;;;;;;;20.70;8.73;;;;;;;;;;5012704;28;20014;-71
2022/12/09 02:16:57;;;;;;;25.55;12.55;;;;;;;;;;5015261;28;20026;-71
2022/12/09 02:19:40;;;;;;;26.00;10.70;;;;;;;;;;5006479;28;20289;-71
2022/12/09 02:22:06;;;;;;;27.63;11.63;;;;;;;;;;5008596;28;20304;-71
2022/12/09 02:24:45;;;;;;;30.00;12.48;;;;;;;;;;5008119;28;20516;-70
2022/12/09 02:27:19;;;;;;;26.05;10.55;;;;;;;;;;5008643;28;20014;-71
2022/12/09 02:29:44;;;;;;;30.98;12.10;;;;;;;;;;5005347;28;20026;-71
2022/12/09 02:32:12;;;;;;;26.52;11.70;;;;;;;;;;5006021;28;20040;-69
2022/12/09 02:34:47;;;;;;;30.17;11.88;;;;;;;;;;5008436;28;20072;-68
2022/12/09 02:37:17;;;;;;;29.08;12.20;;;;;;;;;;5010922;28;20026;-71
2022/12/09 02:39:45;;;;;;;25.40;12.57;;;;;;;;;;5004859;28;20022;-71
2022/12/09 02:42:12;;;;;;;28.40;12.35;;;;;;;;;;5007838;28;20032;-71
2022/12/09 02:44:38;;;;;;;25.92;12.20;;;;;;;;;;5005667;28;20061;-69
2022/12/09 02:47:05;;;;;;;27.98;11.90;;;;;;;;;;5013269;28;20056;-71
2022/12/09 02:49:31;;;;;;;33.95;13.02;;;;;;;;;;5009644;28;20025;-71
2022/12/09 02:51:57;;;;;;;30.08;10.98;;;;;;;;;;5010322;28;20026;-71
2022/12/09 02:54:23;;;;;;;25.65;10.23;;;;;;;;;;5010067;28;20026;-71
2022/12/09 02:56:56;;;;;;;29.73;11.80;;;;;;;;;;5012676;28;20108;-71
2022/12/09 02:59:21;;;;;;;29.92;12.70;;;;;;;;;;5005298;28;20057;-71
2022/12/09 03:02:04;;;;;;;31.70;13.07;;;;;;;;;;5011171;28;20390;-71
2022/12/09 03:04:30;;;;;;;27.35;12.65;;;;;;;;;;5008475;28;20024;-71
2022/12/09 03:07:05;;;;;;;24.33;10.80;;;;;;;;;;5014223;28;20018;-71
2022/12/09 03:09:33;;;;;;;30.60;10.95;;;;;;;;;;5009867;28;20029;-71
2022/12/09 03:12:00;;;;;;;30.25;12.65;;;;;;;;;;5009718;28;20117;-71
2022/12/09 03:14:34;;;;;;;30.45;13.90;;;;;;;;;;5013150;28;20101;-71
2022/12/09 03:17:03;;;;;;;26.38;11.55;;;;;;;;;;5015994;28;20109;-71
2022/12/09 03:19:36;;;;;;;25.47;12.33;;;;;;;;;;5009820;28;20072;-71
2022/12/09 03:22:04;;;;;;;28.98;12.57;;;;;;;;;;5008601;28;20446;-71
2022/12/09 03:24:32;;;;;;;29.60;12.52;;;;;;;;;;5013843;28;20014;-72
2022/12/09 03:26:59;;;;;;;31.30;13.15;;;;;;;;;;5012167;28;20034;-68
2022/12/09 03:29:25;;;;;;;30.02;12.90;;;;;;;;;;5011010;28;20335;-69
2022/12/09 03:31:52;;;;;;;37.10;12.35;;;;;;;;;;5008660;28;20110;-68
2022/12/09 03:34:21;;;;;;;31.98;12.77;;;;;;;;;;5013332;28;20040;-72
2022/12/09 03:36:49;;;;;;;39.35;16.02;;;;;;;;;;5012618;28;20045;-68
2022/12/09 03:39:15;;;;;;;31.25;13.40;;;;;;;;;;5010140;28;20036;-69
2022/12/09 03:41:44;;;;;;;28.20;13.32;;;;;;;;;;5009320;28;20052;-69
2022/12/09 03:44:18;;;;;;;25.48;11.98;;;;;;;;;;5012264;28;20382;-69
2022/12/09 03:46:43;;;;;;;32.40;13.05;;;;;;;;;;5014130;28;20467;-69
2022/12/09 03:49:09;;;;;;;36.80;13.25;;;;;;;;;;5013096;28;20033;-69
2022/12/09 03:51:37;;;;;;;31.00;13.18;;;;;;;;;;5009409;28;20014;-71
2022/12/09 03:54:05;;;;;;;27.85;13.68;;;;;;;;;;5015146;28;20402;-69
2022/12/09 03:56:37;;;;;;;28.33;13.00;;;;;;;;;;5008591;28;20030;-71
2022/12/09 03:59:03;;;;;;;26.80;13.32;;;;;;;;;;5006265;28;20049;-71
2022/12/09 04:01:30;;;;;;;28.23;12.55;;;;;;;;;;5006760;28;20470;-73
2022/12/09 04:03:56;;;;;;;29.70;12.50;;;;;;;;;;5007581;28;20060;-70
2022/12/09 04:06:21;;;;;;;28.73;12.52;;;;;;;;;;5010426;28;20053;-69
2022/12/09 04:08:46;;;;;;;31.92;12.27;;;;;;;;;;5008856;28;20054;-69
2022/12/09 04:11:11;;;;;;;31.17;11.73;;;;;;;;;;5009697;28;20014;-69
2022/12/09 04:13:36;;;;;;;26.13;12.30;;;;;;;;;;5011007;28;20034;-70
2022/12/09 04:16:02;;;;;;;31.15;11.95;;;;;;;;;;5011902;28;20276;-69
2022/12/09 04:18:27;;;;;;;30.92;12.35;;;;;;;;;;5009040;28;20509;-69
2022/12/09 04:20:53;;;;;;;28.90;12.77;;;;;;;;;;5012538;28;20045;-68
2022/12/09 04:23:18;;;;;;;35.88;12.98;;;;;;;;;;5010780;28;20104;-69
2022/12/09 04:25:43;;;;;;;28.15;13.13;;;;;;;;;;5009812;28;20018;-68
2022/12/09 04:28:08;;;;;;;31.92;13.07;;;;;;;;;;5004068;28;20084;-69
2022/12/09 04:30:33;;;;;;;34.08;13.23;;;;;;;;;;5009843;28;20382;-72
2022/12/09 04:32:59;;;;;;;32.85;13.77;;;;;;;;;;5008478;28;20072;-68
2022/12/09 04:35:25;;;;;;;27.00;11.98;;;;;;;;;;5009516;28;20076;-68
2022/12/09 04:37:50;;;;;;;31.63;13.48;;;;;;;;;;5009514;28;20053;-71
2022/12/09 04:40:15;;;;;;;33.63;14.47;;;;;;;;;;5007921;28;20034;-68
2022/12/09 04:42:40;;;;;;;28.58;13.27;;;;;;;;;;5010457;28;20692;-68
2022/12/09 04:45:06;;;;;;;30.60;13.57;;;;;;;;;;5006138;28;20401;-69
2022/12/09 04:47:32;;;;;;;33.60;13.20;;;;;;;;;;5007695;28;20272;-70
2022/12/09 04:49:57;;;;;;;30.35;12.93;;;;;;;;;;5010665;28;20953;-69
2022/12/09 04:52:22;;;;;;;28.60;12.47;;;;;;;;;;5009970;28;20029;-71
2022/12/09 04:54:48;;;;;;;30.42;12.68;;;;;;;;;;5008773;28;20996;-72
2022/12/09 04:57:13;;;;;;;26.65;11.93;;;;;;;;;;5009445;28;20037;-69
2022/12/09 04:59:38;;;;;;;30.17;13.77;;;;;;;;;;5009378;28;20115;-69
2022/12/09 05:02:03;;;;;;;28.55;12.48;;;;;;;;;;5009854;28;20485;-69
2022/12/09 05:04:28;;;;;;;30.65;13.48;;;;;;;;;;5009815;28;20033;-69
2022/12/09 05:06:54;;;;;;;32.15;13.07;;;;;;;;;;5002045;28;20018;-69
2022/12/09 05:09:19;;;;;;;30.38;13.73;;;;;;;;;;5006828;28;20046;-71
2022/12/09 05:11:44;;;;;;;37.00;14.80;;;;;;;;;;5007826;28;20029;-69
2022/12/09 05:14:09;;;;;;;29.50;13.68;;;;;;;;;;5010857;28;20299;-70
2022/12/09 05:16:34;;;;;;;30.83;14.38;;;;;;;;;;5006496;28;20446;-69
2022/12/09 05:18:59;;;;;;;28.40;12.98;;;;;;;;;;5008778;28;20041;-68
2022/12/09 05:21:25;;;;;;;35.72;15.15;;;;;;;;;;5006788;28;20025;-69
2022/12/09 05:23:50;;;;;;;38.22;13.90;;;;;;;;;;5011340;28;20022;-69
2022/12/09 05:26:18;;;;;;;34.92;16.13;;;;;;;;;;5007159;28;20037;-68
2022/12/09 05:28:43;;;;;;;31.75;14.88;;;;;;;;;;5007018;28;20029;-69
2022/12/09 05:31:09;;;;;;;30.58;13.90;;;;;;;;;;5007130;28;20021;-69
2022/12/09 05:33:35;;;;;;;34.55;14.13;;;;;;;;;;5008653;28;20154;-71
2022/12/09 05:36:00;;;;;;;39.53;15.15;;;;;;;;;;5004107;28;20065;-69
2022/12/09 05:38:25;;;;;;;31.73;14.50;;;;;;;;;;5007116;28;20030;-70
2022/12/09 05:40:50;;;;;;;44.15;14.75;;;;;;;;;;5007540;28;20280;-68
2022/12/09 05:43:16;;;;;;;36.38;15.13;;;;;;;;;;5009389;28;20048;-69
2022/12/09 05:45:41;;;;;;;36.88;16.25;;;;;;;;;;5006345;28;20026;-69
2022/12/09 05:48:06;;;;;;;34.60;15.73;;;;;;;;;;5006610;28;20125;-71
2022/12/09 05:50:31;;;;;;;44.67;17.15;;;;;;;;;;5004322;28;20022;-70
2022/12/09 05:52:56;;;;;;;44.38;15.68;;;;;;;;;;5008741;28;20022;-72
2022/12/09 05:55:22;;;;;;;38.60;16.80;;;;;;;;;;5007642;28;20018;-68
2022/12/09 05:57:47;;;;;;;44.58;15.85;;;;;;;;;;5008092;28;20541;-69
2022/12/09 06:00:13;;;;;;;36.22;15.10;;;;;;;;;;5008158;28;20079;-69
2022/12/09 06:02:38;;;;;;;33.53;14.98;;;;;;;;;;5004352;28;20068;-73
2022/12/09 06:05:03;;;;;;;32.05;14.07;;;;;;;;;;5008153;28;20022;-70
2022/12/09 06:07:28;;;;;;;33.15;15.25;;;;;;;;;;5007216;28;20018;-74
2022/12/09 06:09:53;;;;;;;37.58;15.35;;;;;;;;;;5005118;28;20056;-71
2022/12/09 06:12:19;;;;;;;37.23;14.90;;;;;;;;;;5007049;28;20572;-69
2022/12/09 06:14:44;;;;;;;33.20;15.32;;;;;;;;;;5007227;28;20288;-69
2022/12/09 06:17:09;;;;;;;36.20;15.70;;;;;;;;;;5004959;28;20058;-72
2022/12/09 06:19:34;;;;;;;38.38;14.70;;;;;;;;;;5008393;28;20103;-69
2022/12/09 06:21:59;;;;;;;33.27;14.53;;;;;;;;;;5009355;28;20026;-72
2022/12/09 06:24:25;;;;;;;36.57;14.07;;;;;;;;;;5008028;28;20280;-69
2022/12/09 06:26:51;;;;;;;33.85;14.50;;;;;;;;;;5012165;28;20760;-69
2022/12/09 06:29:17;;;;;;;28.85;15.02;;;;;;;;;;5009023;28;20021;-69
2022/12/09 06:31:42;;;;;;;33.13;14.90;;;;;;;;;;5010014;28;20022;-69
2022/12/09 06:34:07;;;;;;;31.30;14.23;;;;;;;;;;5008918;28;20326;-71
2022/12/09 06:36:32;;;;;;;40.25;14.60;;;;;;;;;;5012079;28;20032;-69
2022/12/09 06:38:59;;;;;;;36.85;14.85;;;;;;;;;;5011310;28;20466;-70
2022/12/09 06:41:25;;;;;;;34.03;15.18;;;;;;;;;;5013264;28;20041;-69
2022/12/09 06:43:50;;;;;;;39.97;16.45;;;;;;;;;;5009366;28;20068;-69
2022/12/09 06:46:17;;;;;;;37.85;16.65;;;;;;;;;;5008333;28;20020;-68
2022/12/09 06:48:42;;;;;;;37.05;16.85;;;;;;;;;;5008392;28;20041;-69
2022/12/09 06:51:07;;;;;;;36.17;15.43;;;;;;;;;;5014135;28;20107;-68
2022/12/09 06:53:32;;;;;;;31.80;15.30;;;;;;;;;;5011480;28;20028;-71
2022/12/09 06:56:05;;;;;;;36.30;15.38;;;;;;;;;;5005859;28;20030;-69
2022/12/09 06:58:32;;;;;;;32.95;15.25;;;;;;;;;;5003768;28;20510;-71
2022/12/09 07:01:02;;;;;;;35.45;15.45;;;;;;;;;;5005349;28;20029;-70
2022/12/09 07:03:27;;;;;;;35.35;15.80;;;;;;;;;;5006375;28;20132;-71
2022/12/09 07:05:53;;;;;;;35.70;15.13;;;;;;;;;;5005099;28;20100;-71
2022/12/09 07:08:18;;;;;;;37.35;15.48;;;;;;;;;;5008599;28;20388;-71
2022/12/09 07:10:44;;;;;;;36.55;15.13;;;;;;;;;;5002599;28;20102;-69
2022/12/09 07:13:09;;;;;;;33.33;14.70;;;;;;;;;;4999454;28;20018;-70
2022/12/09 07:15:34;;;;;;;36.17;15.65;;;;;;;;;;5006253;28;20401;-70
2022/12/09 07:18:00;;;;;;;34.90;16.20;;;;;;;;;;5003504;28;20065;-70
2022/12/09 07:20:25;;;;;;;35.17;15.23;;;;;;;;;;5004140;28;20624;-71
2022/12/09 07:22:50;;;;;;;44.93;16.50;;;;;;;;;;5000789;28;20079;-69
2022/12/09 07:25:15;;;;;;;28.87;14.87;;;;;;;;;;5000255;28;20303;-71
2022/12/09 07:27:40;;;;;;;41.60;18.38;;;;;;;;;;4999984;28;20689;-71
2022/12/09 07:30:06;;;;;;;46.72;18.02;;;;;;;;;;5004065;28;20455;-71
2022/12/09 07:32:31;;;;;;;44.72;18.25;;;;;;;;;;5009439;28;20022;-71
2022/12/09 07:34:56;;;;;;;40.00;17.10;;;;;;;;;;5003506;28;20029;-71
2022/12/09 07:37:21;;;;;;;37.38;16.23;;;;;;;;;;5004459;28;20049;-71
2022/12/09 07:39:46;;;;;;;42.80;16.60;;;;;;;;;;5009364;28;20467;-71
2022/12/09 07:42:12;;;;;;;37.77;15.80;;;;;;;;;;5009767;28;20286;-71
2022/12/09 07:44:37;;;;;;;46.35;18.52;;;;;;;;;;5011385;28;20773;-70
2022/12/09 07:47:02;;;;;;;45.85;18.30;;;;;;;;;;5008514;28;20097;-71
2022/12/09 07:49:27;;;;;;;45.50;18.65;;;;;;;;;;5009041;28;20426;-70
2022/12/09 07:51:52;;;;;;;47.20;19.30;;;;;;;;;;5005082;28;20026;-69
2022/12/09 07:54:18;;;;;;;45.83;18.80;;;;;;;;;;5007246;28;20037;-70
2022/12/09 07:56:43;;;;;;;40.15;18.52;;;;;;;;;;5006230;28;20030;-71
2022/12/09 07:59:09;;;;;;;39.55;18.63;;;;;;;;;;5010392;28;20037;-71
2022/12/09 08:01:35;;;;;;;42.55;19.35;;;;;;;;;;5009699;28;20014;-71
2022/12/09 08:04:00;;;;;;;49.88;20.15;;;;;;;;;;5007197;28;20087;-70
2022/12/09 08:06:26;;;;;;;48.30;20.33;;;;;;;;;;5012115;28;20513;-71
2022/12/09 08:08:51;;;;;;;52.45;22.30;;;;;;;;;;5010652;28;20130;-71
2022/12/09 08:11:18;;;;;;;53.72;21.08;;;;;;;;;;5008399;28;20433;-71
2022/12/09 08:13:44;;;;;;;48.70;20.60;;;;;;;;;;5015771;28;20036;-71
2022/12/09 08:16:10;;;;;;;43.30;18.73;;;;;;;;;;5008451;28;20021;-71
2022/12/09 08:18:36;;;;;;;39.65;18.92;;;;;;;;;;5016499;28;20021;-71
2022/12/09 08:21:05;;;;;;;42.00;18.60;;;;;;;;;;5016773;28;20014;-71
2022/12/09 08:23:30;;;;;;;45.72;20.00;;;;;;;;;;5024737;28;20449;-71
2022/12/09 08:25:55;;;;;;;47.73;19.70;;;;;;;;;;5019220;28;20116;-70
2022/12/09 08:28:21;;;;;;;43.63;19.70;;;;;;;;;;5020288;28;20296;-71
2022/12/09 08:30:47;;;;;;;45.15;20.08;;;;;;;;;;5010385;28;20026;-71
2022/12/09 08:33:12;;;;;;;42.83;20.35;;;;;;;;;;5007017;28;20441;-70
2022/12/09 08:35:37;;;;;;;44.65;20.20;;;;;;;;;;5011178;28;20433;-71
2022/12/09 08:38:02;;;;;;;52.00;20.25;;;;;;;;;;5016926;28;20042;-71
2022/12/09 08:40:28;;;;;;;40.92;17.65;;;;;;;;;;5029450;28;20033;-72
2022/12/09 08:42:53;;;;;;;36.83;17.58;;;;;;;;;;5012405;28;20085;-69
2022/12/09 08:45:19;;;;;;;42.93;18.57;;;;;;;;;;5008031;28;20026;-71
2022/12/09 08:47:44;;;;;;;48.45;19.25;;;;;;;;;;5009182;28;20833;-70
2022/12/09 08:50:09;;;;;;;46.78;20.58;;;;;;;;;;5012109;28;20041;-71
2022/12/09 08:52:34;;;;;;;47.67;18.80;;;;;;;;;;5014175;28;20084;-71
2022/12/09 08:54:59;;;;;;;45.97;19.50;;;;;;;;;;5010372;28;20478;-71
2022/12/09 08:57:27;;;;;;;45.67;18.97;;;;;;;;;;5016543;28;20337;-70
2022/12/09 08:59:52;;;;;;;43.42;18.45;;;;;;;;;;5010930;28;20273;-71
2022/12/09 09:02:17;;;;;;;44.63;20.05;;;;;;;;;;5009402;28;20036;-71
2022/12/09 09:04:42;;;;;;;43.08;18.63;;;;;;;;;;5009608;28;20364;-71
2022/12/09 09:07:07;;;;;;;44.38;18.30;;;;;;;;;;5017316;28;20497;-71
2022/12/09 09:09:33;;;;;;;40.75;19.05;;;;;;;;;;5004016;28;20561;-71
2022/12/09 09:11:58;;;;;;;44.88;19.80;;;;;;;;;;5005770;28;20066;-71
2022/12/09 09:14:23;;;;;;;45.83;21.52;;;;;;;;;;5008486;28;20018;-72
2022/12/09 09:16:48;;;;;;;42.92;18.45;;;;;;;;;;5005484;28;20105;-70
2022/12/09 09:19:17;;;;;;;39.35;18.70;;;;;;;;;;5007556;28;20105;-70
2022/12/09 09:21:42;;;;;;;37.60;17.67;;;;;;;;;;5004583;28;20036;-72
2022/12/09 09:24:13;;;;;;;41.40;19.23;;;;;;;;;;5003977;28;20390;-70
2022/12/09 09:26:39;;;;;;;43.13;18.58;;;;;;;;;;5006972;28;20221;-70
2022/12/09 09:29:04;;;;;;;44.22;18.85;;;;;;;;;;5006785;28;20493;-71
2022/12/09 09:31:29;;;;;;;46.40;17.57;;;;;;;;;;5007746;28;20113;-71
2022/12/09 09:33:54;;;;;;;43.57;18.60;;;;;;;;;;5022767;28;20334;-71
2022/12/09 09:36:21;;;;;;;42.90;18.58;;;;;;;;;;5005558;28;20308;-71
2022/12/09 09:38:50;;;;;;;43.30;19.00;;;;;;;;;;5019318;28;20410;-71
2022/12/09 09:41:24;;;;;;;41.03;19.33;;;;;;;;;;5015890;28;20091;-70
2022/12/09 09:43:50;;;;;;;38.10;16.83;;;;;;;;;;5014232;28;20108;-71
2022/12/09 09:46:18;;;;;;;43.40;19.63;;;;;;;;;;5011997;28;20096;-71
2022/12/09 09:48:45;;;;;;;47.97;19.15;;;;;;;;;;5008619;28;20026;-71
2022/12/09 09:51:13;;;;;;;45.97;18.45;;;;;;;;;;5009105;28;20018;-72
2022/12/09 09:53:39;;;;;;;40.90;18.33;;;;;;;;;;5005490;28;20064;-71
2022/12/09 09:56:13;;;;;;;39.90;17.70;;;;;;;;;;5008061;28;20601;-70
2022/12/09 09:58:38;;;;;;;38.70;16.52;;;;;;;;;;5006001;28;20041;-72
2022/12/09 10:01:06;;;;;;;38.20;16.67;;;;;;;;;;5007720;28;20030;-70
2022/12/09 10:03:49;;;;;;;37.03;16.77;;;;;;;;;;5006221;28;20284;-70
2022/12/09 10:06:21;;;;;;;40.85;16.75;;;;;;;;;;5008774;28;20018;-72
2022/12/09 10:09:09;;;;;;;36.08;16.35;;;;;;;;;;5005735;28;20470;-71
2022/12/09 10:11:39;;;;;;;38.35;15.82;;;;;;;;;;5006613;28;20022;-72
2022/12/09 10:14:23;;;;;;;37.03;16.05;;;;;;;;;;5002951;28;20479;-71
2022/12/09 10:17:01;;;;;;;31.52;16.33;;;;;;;;;;5005169;28;20714;-72
2022/12/09 10:19:28;;;;;;;34.22;16.25;;;;;;;;;;5006886;28;20014;-72
2022/12/09 10:21:55;;;;;;;33.70;16.27;;;;;;;;;;5002988;28;20475;-69
2022/12/09 10:24:22;;;;;;;38.67;15.95;;;;;;;;;;5005996;28;20092;-72
2022/12/09 10:26:52;;;;;;;35.90;16.33;;;;;;;;;;5003089;28;20471;-72
2022/12/09 10:29:33;;;;;;;31.02;15.68;;;;;;;;;;5006481;28;20601;-71
2022/12/09 10:31:58;;;;;;;36.60;15.93;;;;;;;;;;5014463;28;20072;-71
2022/12/09 10:34:24;;;;;;;29.10;14.97;;;;;;;;;;5008404;28;20049;-72
2022/12/09 10:36:49;;;;;;;32.83;16.33;;;;;;;;;;5018632;28;20288;-72
2022/12/09 10:39:18;;;;;;;29.30;14.25;;;;;;;;;;5006214;28;20088;-71
2022/12/09 10:44:36;;;;;;;31.88;14.88;;;;;;;;;;5004935;28;20114;-71
2022/12/09 10:47:02;;;;;;;31.75;14.18;;;;;;;;;;5007385;28;20058;-72
2022/12/09 10:49:28;;;;;;;32.03;14.35;;;;;;;;;;5009738;28;20121;-72
2022/12/09 10:51:54;;;;;;;34.13;14.10;;;;;;;;;;5002338;28;20021;-72
2022/12/09 10:54:27;;;;;;;31.95;14.93;;;;;;;;;;5008481;28;20014;-72
2022/12/09 10:57:00;;;;;;;32.83;15.13;;;;;;;;;;5009247;28;20478;-72
2022/12/09 10:59:26;;;;;;;31.48;14.18;;;;;;;;;;5008352;28;20033;-71
2022/12/09 11:01:53;;;;;;;23.70;12.27;;;;;;;;;;5005960;28;20021;-72
2022/12/09 11:04:26;;;;;;;25.38;12.73;;;;;;;;;;5007316;28;20037;-72
2022/12/09 11:06:52;;;;;;;25.38;12.65;;;;;;;;;;5009422;28;20041;-72
2022/12/09 11:09:28;;;;;;;27.02;13.20;;;;;;;;;;5010738;28;20068;-70
2022/12/09 11:11:53;;;;;;;27.05;13.00;;;;;;;;;;5011611;28;20038;-72
2022/12/09 11:14:23;;;;;;;27.30;13.68;;;;;;;;;;5012788;28;20018;-73
2022/12/09 11:16:52;;;;;;;32.60;16.80;;;;;;;;;;5009407;28;20505;-71
2022/12/09 11:19:26;;;;;;;25.80;13.50;;;;;;;;;;5010959;28;20117;-71
2022/12/09 11:22:10;;;;;;;34.30;15.90;;;;;;;;;;5018152;28;20025;-71
2022/12/09 11:24:35;;;;;;;26.13;13.32;;;;;;;;;;5010581;28;20029;-72
2022/12/09 11:27:01;;;;;;;26.27;12.90;;;;;;;;;;5020073;28;20022;-71
2022/12/09 11:29:26;;;;;;;22.55;11.65;;;;;;;;;;5016726;28;20383;-70
2022/12/09 11:31:51;;;;;;;23.73;10.77;;;;;;;;;;5010544;28;20029;-71
2022/12/09 11:34:19;;;;;;;25.98;11.25;;;;;;;;;;5008863;28;20018;-71
2022/12/09 11:36:46;;;;;;;24.30;11.50;;;;;;;;;;5010347;28;20026;-71
2022/12/09 11:39:18;;;;;;;26.55;12.20;;;;;;;;;;5008160;28;20030;-72
2022/12/09 11:44:29;;;;;;;27.05;12.35;;;;;;;;;;5007861;28;20551;-71
2022/12/09 11:47:03;;;;;;;23.92;12.52;;;;;;;;;;5006701;28;20017;-71
2022/12/09 11:49:30;;;;;;;24.75;13.10;;;;;;;;;;5012889;28;20021;-71
2022/12/09 11:52:00;;;;;;;24.63;12.30;;;;;;;;;;5011284;28;20097;-71
2022/12/09 11:54:33;;;;;;;24.60;12.27;;;;;;;;;;5009958;28;20486;-71
2022/12/09 11:56:59;;;;;;;24.13;11.77;;;;;;;;;;5008976;28;20352;-71
2022/12/09 11:59:29;;;;;;;23.75;12.40;;;;;;;;;;5006281;28;20028;-71
2022/12/09 12:02:13;;;;;;;25.55;12.40;;;;;;;;;;5013810;28;20075;-71
2022/12/09 12:04:44;;;;;;;24.40;13.27;;;;;;;;;;5011565;28;20522;-71
2022/12/09 12:07:12;;;;;;;25.27;11.40;;;;;;;;;;5016398;28;20089;-71
2022/12/09 12:09:54;;;;;;;24.92;11.32;;;;;;;;;;5010993;28;20027;-71
2022/12/09 12:12:41;;;;;;;23.05;10.38;;;;;;;;;;5016766;28;20052;-71
2022/12/09 12:15:13;;;;;;;19.60;10.70;;;;;;;;;;5007967;28;20108;-71
2022/12/09 12:17:45;;;;;;;18.98;10.13;;;;;;;;;;5010093;28;20029;-71
2022/12/09 12:20:11;;;;;;;21.98;10.35;;;;;;;;;;5010314;28;20021;-72
2022/12/09 12:22:50;;;;;;;18.80;9.80;;;;;;;;;;5022063;28;20022;-71
2022/12/09 12:25:15;;;;;;;21.67;10.30;;;;;;;;;;5009483;28;20054;-71
2022/12/09 12:27:41;;;;;;;16.58;8.10;;;;;;;;;;5024388;28;20053;-71
2022/12/09 12:30:09;;;;;;;17.83;8.88;;;;;;;;;;5006501;28;20022;-71
2022/12/09 12:32:49;;;;;;;17.67;8.88;;;;;;;;;;5015096;28;20386;-71
2022/12/09 12:35:20;;;;;;;18.88;9.48;;;;;;;;;;5010134;28;20529;-71
2022/12/09 12:38:11;;;;;;;16.33;8.23;;;;;;;;;;5010302;28;20088;-71
2022/12/09 12:40:36;;;;;;;15.80;8.23;;;;;;;;;;5010286;28;20025;-71
2022/12/09 12:46:16;;;;;;;13.73;8.13;;;;;;;;;;5005467;28;20276;-71
2022/12/09 12:48:59;;;;;;;20.38;8.00;;;;;;;;;;5006724;28;20104;-72
2022/12/09 12:51:31;;;;;;;16.92;9.13;;;;;;;;;;5009129;28;20022;-71
2022/12/09 12:53:59;;;;;;;16.70;9.18;;;;;;;;;;5009593;28;20056;-71
2022/12/09 12:56:36;;;;;;;20.10;9.77;;;;;;;;;;5007948;28;20474;-71
2022/12/09 12:59:10;;;;;;;22.77;9.43;;;;;;;;;;5006675;28;20653;-71
2022/12/09 13:01:54;;;;;;;21.85;9.68;;;;;;;;;;5008095;28;20108;-71
2022/12/09 13:04:38;;;;;;;21.30;11.00;;;;;;;;;;5006411;28;20018;-71
2022/12/09 13:07:10;;;;;;;25.70;10.95;;;;;;;;;;5010062;28;20355;-71
2022/12/09 13:09:44;;;;;;;24.80;11.50;;;;;;;;;;5014044;28;20021;-71
2022/12/09 13:12:17;;;;;;;22.83;10.48;;;;;;;;;;5009392;28;20470;-71
2022/12/09 13:14:51;;;;;;;28.40;10.30;;;;;;;;;;5000125;28;20026;-71
2022/12/09 13:17:16;;;;;;;22.35;9.30;;;;;;;;;;5009632;28;20010;-71
2022/12/09 13:19:45;;;;;;;21.13;9.25;;;;;;;;;;5017911;28;20028;-71
2022/12/09 13:22:18;;;;;;;17.05;8.77;;;;;;;;;;5014879;28;20509;-72
2022/12/09 13:24:51;;;;;;;16.02;8.43;;;;;;;;;;5017025;28;20462;-71
2022/12/09 13:27:19;;;;;;;17.05;7.85;;;;;;;;;;5013237;28;20014;-72
2022/12/09 13:29:53;;;;;;;14.30;7.88;;;;;;;;;;5009824;28;20087;-71
2022/12/09 13:32:18;;;;;;;20.05;7.68;;;;;;;;;;5019212;28;20048;-71
2022/12/09 13:34:48;;;;;;;11.57;6.43;;;;;;;;;;5006518;28;20025;-71
2022/12/09 13:37:29;;;;;;;13.15;7.38;;;;;;;;;;5004286;28;20783;-72
2022/12/09 13:39:54;;;;;;;;;;;;;;;;;;5007546;28;20057;-71
2022/12/09 13:45:29;;;;;;;18.17;7.28;;;;;;;;;;5004995;28;20644;-73
2022/12/09 13:47:55;;;;;;;14.88;6.90;;;;;;;;;;5006206;28;20037;-71
2022/12/09 13:50:26;;;;;;;11.80;5.55;;;;;;;;;;5008448;28;20025;-71
2022/12/09 13:52:53;;;;;;;12.52;6.28;;;;;;;;;;5015466;28;20374;-71
2022/12/09 13:55:27;;;;;;;12.13;5.15;;;;;;;;;;5008535;28;20026;-72
2022/12/09 13:57:57;;;;;;;14.93;5.47;;;;;;;;;;5007958;28;20041;-71
2022/12/09 14:00:22;;;;;;;13.63;5.78;;;;;;;;;;5007173;28;20026;-71
2022/12/09 14:02:53;;;;;;;10.30;5.90;;;;;;;;;;5010478;28;20046;-71
2022/12/09 14:05:20;;;;;;;16.45;6.88;;;;;;;;;;5010173;28;20057;-71
2022/12/09 14:07:47;;;;;;;10.07;6.00;;;;;;;;;;5012166;28;20449;-71
2022/12/09 14:10:42;;;;;;;17.33;5.43;;;;;;;;;;5012006;28;20037;-71
2022/12/09 14:13:16;;;;;;;11.00;5.47;;;;;;;;;;5005993;28;20096;-71
2022/12/09 14:15:42;;;;;;;13.73;6.28;;;;;;;;;;5011315;28;20091;-71
2022/12/09 14:18:24;;;;;;;14.30;7.38;;;;;;;;;;5014839;28;20030;-71
2022/12/09 14:21:10;;;;;;;17.10;8.23;;;;;;;;;;5011057;28;20096;-71
2022/12/09 14:23:35;;;;;;;19.70;9.30;;;;;;;;;;5013309;28;20026;-71
2022/12/09 14:26:01;;;;;;;22.42;10.73;;;;;;;;;;5011726;28;20517;-71
2022/12/09 14:28:33;;;;;;;22.35;11.13;;;;;;;;;;5008364;28;20140;-71
2022/12/09 14:30:59;;;;;;;21.80;10.88;;;;;;;;;;5011334;28;20450;-71
2022/12/09 14:33:38;;;;;;;21.77;11.23;;;;;;;;;;5013866;28;20396;-70
2022/12/09 14:36:15;;;;;;;24.95;11.55;;;;;;;;;;5020741;28;20025;-71