Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/18 00:01:46;;;;;;;3.47;1.90;;;;;;;19.12;51.04;100010.53;5073138;28;20071;-78
2023/04/18 00:04:17;;;;;;;2.60;1.80;;;;;;;19.11;51.21;100006.13;5072948;28;20052;-77
2023/04/18 00:06:48;;;;;;;3.15;1.80;;;;;;;19.09;50.97;100005.41;5073228;28;20079;-78
2023/04/18 00:09:16;;;;;;;2.65;1.50;;;;;;;19.09;51.48;100000.00;5072657;28;20477;-77
2023/04/18 00:11:45;;;;;;;2.90;1.60;;;;;;;19.06;51.15;100009.28;5072449;28;20127;-77
2023/04/18 00:14:13;;;;;;;3.30;2.00;;;;;;;19.06;51.29;100008.44;5072453;28;20080;-77
2023/04/18 00:16:42;;;;;;;2.42;1.80;;;;;;;19.04;51.18;100011.28;5072809;28;20102;-77
2023/04/18 00:19:10;;;;;;;2.88;1.75;;;;;;;19.03;51.17;100011.44;5072873;28;20045;-77
2023/04/18 00:21:43;;;;;;;2.83;1.60;;;;;;;19.02;51.19;100010.59;5072942;28;20482;-78
2023/04/18 00:24:12;;;;;;;3.13;1.70;;;;;;;19.00;51.51;100017.97;5072879;28;20044;-77
2023/04/18 00:26:40;;;;;;;2.80;1.60;;;;;;;18.99;51.52;100023.53;5076939;28;20052;-77
2023/04/18 00:29:10;;;;;;;3.13;1.90;;;;;;;18.99;51.41;100012.72;5077106;28;20448;-79
2023/04/18 00:31:38;;;;;;;2.90;1.70;;;;;;;18.98;51.57;100013.72;5077019;28;20071;-79
2023/04/18 00:34:06;;;;;;;2.83;1.70;;;;;;;18.95;51.24;100014.06;5076887;28;20048;-78
2023/04/18 00:36:34;;;;;;;2.53;1.60;;;;;;;18.96;51.63;100021.16;5076674;28;20374;-78
2023/04/18 00:39:07;;;;;;;2.47;1.65;;;;;;;18.93;51.56;100022.31;5076808;28;20045;-77
2023/04/18 00:41:35;;;;;;;2.70;1.80;;;;;;;18.93;51.64;100021.47;5076515;28;20474;-78
2023/04/18 00:44:03;;;;;;;3.05;1.70;;;;;;;18.91;51.66;100018.03;5076819;28;20059;-77
2023/04/18 00:46:31;;;;;;;2.10;1.50;;;;;;;18.88;51.72;100017.34;5076878;28;20044;-78
2023/04/18 00:48:59;;;;;;;3.15;1.65;;;;;;;18.87;51.67;100018.34;5077154;28;20048;-79
2023/04/18 00:51:28;;;;;;;3.25;1.90;;;;;;;18.88;51.47;100019.19;5077136;28;20106;-78
2023/04/18 00:53:56;;;;;;;3.65;1.90;;;;;;;18.85;51.43;100012.25;5076519;28;20126;-79
2023/04/18 00:56:26;;;;;;;2.95;1.67;;;;;;;18.85;51.41;100023.06;5076690;28;20050;-77
2023/04/18 00:58:54;;;;;;;2.45;1.60;;;;;;;18.85;51.46;100009.56;5076853;28;20068;-78
2023/04/18 01:01:22;;;;;;;2.90;1.45;;;;;;;18.84;51.63;100018.66;5076516;28;20622;-78
2023/04/18 01:03:51;;;;;;;3.05;1.90;;;;;;;18.83;51.63;100011.56;5076214;28;20539;-77
2023/04/18 01:06:19;;;;;;;2.88;1.73;;;;;;;18.81;51.55;100009.97;5076036;28;20087;-77
2023/04/18 01:08:47;;;;;;;2.80;1.70;;;;;;;18.81;51.53;100013.53;5075803;28;20053;-77
2023/04/18 01:11:16;;;;;;;3.30;1.65;;;;;;;18.80;51.73;100009.13;5076724;28;20049;-78
2023/04/18 01:13:58;;;;;;;3.75;1.70;;;;;;;18.79;51.89;100009.28;5076269;28;20048;-77
2023/04/18 01:16:27;;;;;;;3.30;1.75;;;;;;;18.75;51.94;100003.34;5076473;28;20091;-78
2023/04/18 01:18:55;;;;;;;3.22;1.63;;;;;;;18.76;51.57;100007.75;5076213;28;20553;-77
2023/04/18 01:21:25;;;;;;;2.75;1.77;;;;;;;18.74;51.67;100012.47;5076000;28;20044;-79
2023/04/18 01:23:54;;;;;;;2.92;1.70;;;;;;;18.74;51.60;100007.06;5075779;28;20048;-79
2023/04/18 01:26:23;;;;;;;2.65;1.73;;;;;;;18.72;51.71;100003.66;5075624;28;20068;-78
2023/04/18 01:28:51;;;;;;;2.97;1.70;;;;;;;18.72;51.57;100006.38;5075670;28;20063;-79
2023/04/18 01:31:20;;;;;;;2.58;1.60;;;;;;;18.71;51.66;100007.34;5075728;28;20056;-78
2023/04/18 01:33:48;;;;;;;1.80;1.40;;;;;;;18.70;51.96;100011.03;5075688;28;20048;-78
2023/04/18 01:36:16;;;;;;;2.90;1.50;;;;;;;18.70;51.78;100008.34;5075378;28;20041;-79
2023/04/18 01:38:44;;;;;;;3.78;2.10;;;;;;;18.67;51.75;100000.53;5075734;28;20453;-78
2023/04/18 01:41:12;;;;;;;3.20;1.92;;;;;;;18.66;51.94;100004.25;5075626;28;20047;-79
2023/04/18 01:43:42;;;;;;;3.53;2.00;;;;;;;18.65;51.81;100002.56;5075475;28;20079;-77
2023/04/18 01:46:10;;;;;;;3.95;1.80;;;;;;;18.66;51.80;100006.09;5075507;28;20140;-79
2023/04/18 01:48:39;;;;;;;3.38;1.85;;;;;;;18.64;52.04;100008.94;5075598;28;20045;-76
2023/04/18 01:51:07;;;;;;;2.78;1.73;;;;;;;18.65;52.02;99999.00;5075389;28;20045;-76
2023/04/18 01:53:35;;;;;;;3.15;1.80;;;;;;;18.62;52.02;100002.81;5075694;28;20052;-76
2023/04/18 01:56:03;;;;;;;3.25;1.80;;;;;;;18.62;51.81;100004.66;5075525;28;20048;-78
2023/04/18 01:58:31;;;;;;;2.72;1.67;;;;;;;18.59;51.98;100006.66;5075268;28;20049;-77
2023/04/18 02:01:01;;;;;;;2.58;1.70;;;;;;;18.62;52.09;100007.34;5074987;28;20076;-78
2023/04/18 02:03:29;;;;;;;2.47;1.67;;;;;;;18.59;52.02;100008.50;5074343;28;20098;-78
2023/04/18 02:05:58;;;;;;;4.35;1.90;;;;;;;18.59;52.02;100008.50;5074182;28;20044;-78
2023/04/18 02:08:26;;;;;;;2.80;1.75;;;;;;;18.57;51.81;100013.22;5075062;28;20048;-77
2023/04/18 02:10:55;;;;;;;3.15;1.83;;;;;;;18.58;52.08;100006.81;5073857;28;20044;-77
2023/04/18 02:13:23;;;;;;;2.13;1.60;;;;;;;18.56;52.15;100008.81;5074895;28;20086;-77
2023/04/18 02:15:51;;;;;;;2.83;1.63;;;;;;;18.56;51.84;100011.53;5075183;28;20048;-78
2023/04/18 02:18:20;;;;;;;2.97;1.90;;;;;;;18.54;51.98;100008.13;5075000;28;20049;-77
2023/04/18 02:20:50;;;;;;;2.78;1.58;;;;;;;18.54;52.00;100010.81;5074647;28;20474;-76
2023/04/18 02:23:19;;;;;;;2.20;1.60;;;;;;;18.53;52.05;100017.22;5075320;28;20098;-78
2023/04/18 02:25:47;;;;;;;2.97;1.85;;;;;;;18.52;51.86;100015.50;5075481;28;20048;-77
2023/04/18 02:28:15;;;;;;;3.00;1.60;;;;;;;18.52;51.92;100015.50;5075603;28;20045;-77
2023/04/18 02:30:43;;;;;;;2.70;1.70;;;;;;;18.51;52.15;100011.09;5074806;28;20091;-76
2023/04/18 02:33:12;;;;;;;2.92;1.90;;;;;;;18.50;51.94;100012.09;5075349;28;20044;-77
2023/04/18 02:35:41;;;;;;;4.43;2.15;;;;;;;18.49;52.13;100015.81;5074816;28;20056;-76
2023/04/18 02:38:16;;;;;;;2.58;1.85;;;;;;;18.47;52.18;100010.56;5074908;28;20051;-78
2023/04/18 02:40:44;;;;;;;3.58;2.08;;;;;;;18.48;52.13;100016.81;5074612;28;20052;-78
2023/04/18 02:43:13;;;;;;;3.38;1.92;;;;;;;18.46;51.99;100008.00;5074309;28;20041;-77
2023/04/18 02:45:41;;;;;;;3.58;2.08;;;;;;;18.46;52.14;100018.81;5074691;28;20493;-78
2023/04/18 02:48:09;;;;;;;2.97;1.92;;;;;;;18.45;52.19;100011.72;5074465;28;20489;-78
2023/04/18 02:50:38;;;;;;;3.60;1.92;;;;;;;18.45;51.98;100017.97;5074380;28;20547;-76
2023/04/18 02:53:07;;;;;;;3.97;2.10;;;;;;;18.44;51.83;100027.06;5074682;28;20073;-77
2023/04/18 02:55:36;;;;;;;3.40;2.17;;;;;;;18.44;52.14;100020.81;5074568;28;20086;-77
2023/04/18 02:58:05;;;;;;;3.50;2.10;;;;;;;18.43;51.96;100019.09;5074367;28;20045;-77
2023/04/18 03:00:34;;;;;;;3.55;2.15;;;;;;;18.41;52.19;100021.09;5074225;28;20048;-77
2023/04/18 03:03:02;;;;;;;3.08;1.98;;;;;;;18.42;52.24;100020.09;5074229;28;20048;-77
2023/04/18 03:05:31;;;;;;;3.97;2.35;;;;;;;18.41;51.89;100021.09;5074054;28;20140;-78
2023/04/18 03:07:59;;;;;;;3.90;2.00;;;;;;;18.41;52.21;100026.50;5074113;28;20053;-77
2023/04/18 03:10:30;;;;;;;3.80;2.20;;;;;;;18.40;52.28;100022.09;5074204;28;20075;-78
2023/04/18 03:12:58;;;;;;;4.38;2.10;;;;;;;18.36;51.98;100020.72;5074268;28;20049;-76
2023/04/18 03:15:27;;;;;;;3.10;1.90;;;;;;;18.39;52.09;100033.91;5073755;28;20064;-76
2023/04/18 03:17:56;;;;;;;3.25;1.95;;;;;;;18.38;51.97;100032.19;5074106;28;20051;-77
2023/04/18 03:20:25;;;;;;;3.50;2.10;;;;;;;18.35;52.30;100030.66;5074429;28;20044;-77
2023/04/18 03:22:53;;;;;;;3.10;2.00;;;;;;;18.35;52.29;100032.50;5072901;28;20049;-77
2023/04/18 03:25:21;;;;;;;3.45;1.90;;;;;;;18.35;52.22;100032.50;5073878;28;20048;-76
2023/04/18 03:27:51;;;;;;;3.88;2.40;;;;;;;18.35;52.30;100037.91;5073448;28;20133;-76
2023/04/18 03:30:20;;;;;;;3.28;2.00;;;;;;;18.34;52.30;100036.22;5073341;28;20045;-78
2023/04/18 03:32:48;;;;;;;3.22;2.10;;;;;;;18.33;52.07;100037.19;5073403;28;20045;-77
2023/04/18 03:35:17;;;;;;;3.35;2.00;;;;;;;18.34;52.25;100036.22;5073326;28;20106;-77
2023/04/18 03:37:45;;;;;;;3.53;2.10;;;;;;;18.33;52.07;100034.47;5073554;28;20044;-78
2023/04/18 03:40:14;;;;;;;3.80;2.20;;;;;;;18.31;52.41;100037.34;5073700;28;20094;-79
2023/04/18 03:42:42;;;;;;;3.40;2.30;;;;;;;18.31;52.31;100035.47;5073642;28;20048;-78
2023/04/18 03:45:12;;;;;;;3.22;2.25;;;;;;;18.29;52.31;100036.63;5073458;28;20074;-79
2023/04/18 03:47:40;;;;;;;3.42;2.20;;;;;;;18.25;52.23;100030.69;5073425;28;20076;-78
2023/04/18 03:50:09;;;;;;;4.10;2.35;;;;;;;18.29;52.13;100042.88;5073071;28;20059;-78
2023/04/18 03:52:37;;;;;;;3.33;2.00;;;;;;;18.28;52.14;100049.28;5073451;28;20041;-78
2023/04/18 03:55:09;;;;;;;3.75;2.40;;;;;;;18.28;52.17;100049.28;5073146;28;20048;-77
2023/04/18 03:57:37;;;;;;;3.35;2.10;;;;;;;18.26;52.18;100045.03;5073604;28;20044;-79
2023/04/18 04:00:07;;;;;;;3.90;2.42;;;;;;;18.27;52.20;100046.75;5072986;28;20100;-79
2023/04/18 04:02:37;;;;;;;4.00;2.53;;;;;;;18.26;52.48;100053.13;5073317;28;20070;-79
2023/04/18 04:05:06;;;;;;;4.55;2.25;;;;;;;18.26;52.23;100047.75;5072882;28;20048;-80
2023/04/18 04:07:35;;;;;;;3.25;2.20;;;;;;;18.25;52.41;100060.38;5072870;28;20053;-78
2023/04/18 04:10:03;;;;;;;3.30;2.30;;;;;;;18.22;52.45;100055.25;5073375;28;20048;-80
2023/04/18 04:12:31;;;;;;;3.80;2.40;;;;;;;18.25;52.38;100062.22;5073351;28;20044;-79
2023/04/18 04:14:59;;;;;;;3.50;2.30;;;;;;;18.22;52.36;100060.66;5072680;28;20084;-79
2023/04/18 04:17:27;;;;;;;3.80;2.20;;;;;;;18.19;52.28;100058.25;5073224;28;20048;-79
2023/04/18 04:19:57;;;;;;;3.42;2.25;;;;;;;18.22;52.42;100066.06;5072821;28;20078;-80
2023/04/18 04:22:26;;;;;;;3.20;2.20;;;;;;;18.22;52.10;100068.75;5072608;28;20512;-81
2023/04/18 04:24:56;;;;;;;3.80;2.10;;;;;;;18.21;52.45;100074.31;5072530;28;20040;-80
2023/04/18 04:27:25;;;;;;;3.92;2.50;;;;;;;18.19;52.29;100068.22;5072657;28;20049;-79
2023/04/18 04:29:55;;;;;;;3.80;2.13;;;;;;;18.20;52.26;100078.84;5072758;28;20131;-81
2023/04/18 04:32:23;;;;;;;4.63;2.53;;;;;;;18.20;52.14;100078.00;5073139;28;20476;-80
2023/04/18 04:34:52;;;;;;;3.70;2.42;;;;;;;18.19;52.41;100073.59;5072864;28;20052;-81
2023/04/18 04:37:22;;;;;;;3.95;2.70;;;;;;;18.19;52.51;100074.44;5072459;28;20459;-80
2023/04/18 04:39:51;;;;;;;3.78;2.50;;;;;;;18.19;52.25;100085.25;5072683;28;20102;-80
2023/04/18 04:42:24;;;;;;;3.72;2.55;;;;;;;18.15;52.25;100081.16;5072556;28;20048;-77
2023/04/18 04:44:53;;;;;;;3.70;2.35;;;;;;;18.17;52.18;100084.56;5072592;28;20489;-79
2023/04/18 04:47:21;;;;;;;3.65;2.30;;;;;;;18.16;52.34;100084.69;5073155;28;20068;-79
2023/04/18 04:49:49;;;;;;;4.13;2.53;;;;;;;18.16;52.56;100087.41;5072919;28;20080;-80
2023/04/18 04:52:21;;;;;;;4.03;2.47;;;;;;;18.14;52.21;100079.41;5072512;28;20050;-76
2023/04/18 04:54:51;;;;;;;3.47;2.33;;;;;;;18.14;52.37;100084.81;5072748;28;20083;-77
2023/04/18 04:57:19;;;;;;;3.63;2.40;;;;;;;18.14;52.29;100083.97;5072402;28;20041;-77
2023/04/18 04:59:47;;;;;;;3.67;2.30;;;;;;;18.14;52.48;100087.53;5072081;28;20131;-78
2023/04/18 05:02:15;;;;;;;3.78;2.42;;;;;;;18.14;52.55;100089.38;5071897;28;20225;-77
2023/04/18 05:04:44;;;;;;;4.28;2.80;;;;;;;18.11;52.38;100090.50;5071767;28;20056;-77
2023/04/18 05:07:13;;;;;;;4.30;2.65;;;;;;;18.13;52.32;100088.53;5072155;28;20045;-78
2023/04/18 05:09:43;;;;;;;3.55;2.40;;;;;;;18.12;52.60;100092.22;5071607;28;20057;-78
2023/04/18 05:12:11;;;;;;;3.67;2.63;;;;;;;18.12;52.34;100092.22;5074532;28;20511;-78
2023/04/18 05:14:39;;;;;;;4.45;2.50;;;;;;;18.10;52.49;100094.22;5075704;28;20048;-79
2023/04/18 05:17:07;;;;;;;4.00;2.58;;;;;;;18.10;52.48;100099.63;5072422;28;20132;-78
2023/04/18 05:19:36;;;;;;;5.00;2.42;;;;;;;18.10;52.35;100096.91;5075325;28;20071;-78
2023/04/18 05:22:04;;;;;;;3.40;2.25;;;;;;;18.09;52.35;100091.66;5074704;28;20040;-78
2023/04/18 05:24:32;;;;;;;3.80;2.53;;;;;;;18.09;52.50;100097.91;5075098;28;20052;-76
2023/04/18 05:27:02;;;;;;;3.58;2.58;;;;;;;18.09;52.65;100097.91;5075221;28;20096;-75
2023/04/18 05:29:30;;;;;;;3.90;2.50;;;;;;;18.10;52.73;100104.16;5075033;28;20064;-77
2023/04/18 05:31:59;;;;;;;3.88;2.38;;;;;;;18.05;52.38;100101.91;5074748;28;20132;-75
2023/04/18 05:34:30;;;;;;;4.00;2.60;;;;;;;18.08;52.57;100107.00;5074209;28;20043;-72
2023/04/18 05:37:00;;;;;;;4.00;2.60;;;;;;;18.08;52.55;100100.75;5071632;28;20606;-73
2023/04/18 05:39:28;;;;;;;4.53;2.90;;;;;;;18.08;52.67;100106.16;5073230;28;20080;-72
2023/04/18 05:41:57;;;;;;;4.03;2.58;;;;;;;18.08;52.62;100112.41;5070395;28;20040;-72
2023/04/18 05:44:27;;;;;;;4.60;2.70;;;;;;;18.08;52.47;100109.72;5073638;28;20052;-73
2023/04/18 05:46:55;;;;;;;3.90;2.50;;;;;;;18.09;52.63;100119.50;5070498;28;20041;-74
2023/04/18 05:49:23;;;;;;;4.07;2.47;;;;;;;18.09;52.73;100114.09;5073753;28;20136;-72
2023/04/18 05:51:51;;;;;;;4.13;2.70;;;;;;;18.09;52.64;100115.97;5074092;28;20037;-72
2023/04/18 05:54:20;;;;;;;4.03;2.63;;;;;;;18.09;52.59;100113.25;5072537;28;20547;-73
2023/04/18 05:56:49;;;;;;;4.15;2.70;;;;;;;18.09;52.70;100111.41;5074014;28;20052;-72
2023/04/18 05:59:17;;;;;;;4.22;2.60;;;;;;;18.07;52.56;100116.09;5073959;28;20054;-73
2023/04/18 06:01:48;;;;;;;3.72;2.50;;;;;;;18.07;52.64;100105.31;5074047;28;20464;-73
2023/04/18 06:04:16;;;;;;;4.47;2.45;;;;;;;18.09;52.81;100111.41;5073942;28;20044;-73
2023/04/18 06:06:45;;;;;;;5.28;2.90;;;;;;;18.10;52.86;100114.97;5074157;28;20098;-73
2023/04/18 06:09:13;;;;;;;4.32;2.65;;;;;;;18.08;52.63;100120.50;5073852;28;20051;-74
2023/04/18 06:11:41;;;;;;;3.85;2.50;;;;;;;18.09;52.83;100124.91;5074197;28;20394;-73
2023/04/18 06:14:09;;;;;;;10.10;2.75;;;;;;;18.10;52.45;100126.59;5073901;28;20482;-75
2023/04/18 06:16:37;;;;;;;3.55;2.50;;;;;;;18.10;52.65;100114.97;5073569;28;20405;-75
2023/04/18 06:19:07;;;;;;;4.88;2.72;;;;;;;18.11;52.75;100127.44;5073807;28;20044;-74
2023/04/18 06:21:35;;;;;;;5.68;2.67;;;;;;;18.10;52.83;100121.22;5072919;28;20055;-74
2023/04/18 06:24:04;;;;;;;5.90;2.75;;;;;;;18.11;52.83;100128.31;5073114;28;20044;-74
2023/04/18 06:26:33;;;;;;;4.65;2.83;;;;;;;18.11;52.72;100127.44;5073747;28;20087;-75
2023/04/18 06:29:01;;;;;;;5.18;3.08;;;;;;;18.11;53.00;100128.31;5074131;28;20056;-75
2023/04/18 06:31:30;;;;;;;5.72;2.67;;;;;;;18.11;52.60;100128.31;5073716;28;20048;-75
2023/04/18 06:33:58;;;;;;;5.57;2.97;;;;;;;18.12;53.07;100132.72;5073567;28;20082;-74
2023/04/18 06:36:27;;;;;;;5.57;2.97;;;;;;;18.11;52.86;100131.00;5073668;28;20056;-75
2023/04/18 06:38:56;;;;;;;5.47;3.10;;;;;;;18.13;52.69;100134.41;5073409;28;20409;-75
2023/04/18 06:41:24;;;;;;;5.07;3.22;;;;;;;18.13;52.91;100137.09;5073527;28;20093;-76
2023/04/18 06:43:52;;;;;;;4.50;2.83;;;;;;;18.14;53.05;100138.81;5073537;28;20496;-75
2023/04/18 06:46:31;;;;;;;6.03;3.05;;;;;;;18.15;52.96;100137.84;5073736;28;20045;-76
2023/04/18 06:48:59;;;;;;;4.35;2.70;;;;;;;18.13;52.65;100129.00;5073412;28;20052;-75
2023/04/18 06:51:31;;;;;;;6.15;3.00;;;;;;;18.15;53.02;100140.53;5073903;28;20052;-76
2023/04/18 06:53:59;;;;;;;5.65;3.38;;;;;;;18.17;53.13;100135.84;5073267;28;20489;-76
2023/04/18 06:56:28;;;;;;;8.48;3.20;;;;;;;18.16;52.91;100136.00;5073660;28;20055;-75
2023/04/18 06:58:56;;;;;;;7.93;3.10;;;;;;;18.18;53.01;100142.94;5073169;28;20401;-76
2023/04/18 07:01:24;;;;;;;7.90;3.05;;;;;;;18.18;52.71;100134.84;5072983;28;20048;-74
2023/04/18 07:03:53;;;;;;;6.45;3.35;;;;;;;18.19;53.06;100139.25;5073136;28;20178;-77
2023/04/18 07:06:21;;;;;;;7.75;3.67;;;;;;;18.20;52.85;100138.25;5072865;28;20083;-74
2023/04/18 07:08:51;;;;;;;5.60;3.30;;;;;;;18.21;52.86;100142.66;5073188;28;20055;-75
2023/04/18 07:11:22;;;;;;;8.15;3.47;;;;;;;18.21;53.01;100142.66;5072906;28;20048;-76
2023/04/18 07:13:50;;;;;;;5.57;2.97;;;;;;;18.23;53.02;100143.34;5071703;28;20102;-77
2023/04/18 07:16:19;;;;;;;8.90;3.53;;;;;;;18.22;52.82;100141.66;5072494;28;20102;-76
2023/04/18 07:18:48;;;;;;;8.38;3.33;;;;;;;18.24;52.72;100145.06;5073101;28;20091;-76
2023/04/18 07:21:16;;;;;;;7.45;3.70;;;;;;;18.23;53.06;100143.34;5071751;28;20078;-75
2023/04/18 07:23:44;;;;;;;8.25;3.22;;;;;;;18.25;53.12;100151.31;5073637;28;20401;-76
2023/04/18 07:26:15;;;;;;;9.05;3.75;;;;;;;18.25;52.93;100149.47;5072609;28;20047;-76
2023/04/18 07:28:43;;;;;;;10.57;3.72;;;;;;;18.23;52.93;100137.94;5072154;28;20500;-76
2023/04/18 07:31:13;;;;;;;6.05;3.38;;;;;;;18.26;52.86;100153.88;5072356;28;20106;-75
2023/04/18 07:33:42;;;;;;;7.82;3.13;;;;;;;18.27;53.05;100150.19;5071755;28;20052;-75
2023/04/18 07:36:10;;;;;;;7.78;3.85;;;;;;;18.28;52.90;100156.44;5072217;28;20048;-75
2023/04/18 07:38:39;;;;;;;7.63;3.10;;;;;;;18.29;52.97;100158.97;5072400;28;20056;-75
2023/04/18 07:41:08;;;;;;;7.00;3.85;;;;;;;18.28;53.17;100162.69;5072438;28;20084;-76
2023/04/18 07:43:39;;;;;;;10.02;3.30;;;;;;;18.30;53.07;100160.69;5072332;28;20127;-76
2023/04/18 07:46:09;;;;;;;8.50;3.97;;;;;;;18.30;52.94;100159.84;5072781;28;20060;-75
2023/04/18 07:48:37;;;;;;;7.10;3.38;;;;;;;18.31;53.08;100165.06;5072565;28;20053;-76
2023/04/18 07:51:05;;;;;;;9.85;3.95;;;;;;;18.29;53.10;100161.69;5072469;28;20143;-74
2023/04/18 07:53:34;;;;;;;6.47;3.45;;;;;;;18.34;53.12;100171.22;5072226;28;20049;-75
2023/04/18 07:56:02;;;;;;;8.65;3.47;;;;;;;18.33;52.91;100167.63;5072534;28;20434;-75
2023/04/18 07:58:31;;;;;;;7.75;3.08;;;;;;;18.32;53.00;100168.63;5072341;28;20059;-76
2023/04/18 08:01:01;;;;;;;7.68;3.35;;;;;;;18.35;52.94;100172.91;5072921;28;20045;-76
2023/04/18 08:03:29;;;;;;;7.43;3.53;;;;;;;18.35;53.14;100179.16;5072414;28;20102;-75
2023/04/18 08:05:58;;;;;;;7.75;3.60;;;;;;;18.36;53.31;100177.31;5072318;28;20041;-75
2023/04/18 08:08:26;;;;;;;11.77;3.42;;;;;;;18.38;52.95;100180.72;5072260;28;20044;-75
2023/04/18 08:10:54;;;;;;;9.90;4.03;;;;;;;18.39;53.32;100179.72;5072062;28;20074;-75
2023/04/18 08:13:23;;;;;;;8.90;3.60;;;;;;;18.39;53.18;100183.28;5072772;28;20055;-75
2023/04/18 08:15:51;;;;;;;10.77;3.92;;;;;;;18.40;52.98;100182.28;5072516;28;20095;-73
2023/04/18 08:18:21;;;;;;;10.90;3.80;;;;;;;18.41;53.13;100175.00;5072751;28;20091;-75
2023/04/18 08:20:50;;;;;;;10.02;3.70;;;;;;;18.42;53.12;100179.41;5073357;28;20059;-76
2023/04/18 08:23:18;;;;;;;9.35;3.70;;;;;;;18.44;53.24;100177.44;5072880;28;20135;-75
2023/04/18 08:25:47;;;;;;;10.32;3.88;;;;;;;18.44;52.88;100174.75;5071749;28;20099;-74
2023/04/18 08:28:15;;;;;;;11.73;3.83;;;;;;;18.46;53.14;100175.44;5072475;28;20409;-76
2023/04/18 08:30:47;;;;;;;10.73;4.00;;;;;;;18.46;52.94;100178.16;5071982;28;20448;-75
2023/04/18 08:33:15;;;;;;;8.73;4.10;;;;;;;18.47;53.01;100183.41;5072276;28;20080;-76
2023/04/18 08:35:45;;;;;;;8.02;3.35;;;;;;;18.50;52.88;100187.66;5072393;28;20049;-76
2023/04/18 08:38:16;;;;;;;8.65;3.72;;;;;;;18.49;52.75;100181.41;5072378;28;20382;-74
2023/04/18 08:40:45;;;;;;;7.18;3.55;;;;;;;18.52;53.11;100182.97;5072621;28;20052;-76
2023/04/18 08:43:14;;;;;;;8.00;3.17;;;;;;;18.52;53.15;100188.34;5072316;28;20078;-76
2023/04/18 08:45:43;;;;;;;8.95;3.50;;;;;;;18.54;52.85;100186.38;5073135;28;20053;-76
2023/04/18 08:48:13;;;;;;;6.53;3.42;;;;;;;18.56;52.87;100187.09;5076109;28;20059;-76
2023/04/18 08:50:41;;;;;;;7.68;4.18;;;;;;;18.57;52.86;100191.50;5076021;28;20198;-75
2023/04/18 08:53:11;;;;;;;6.20;3.25;;;;;;;18.57;53.02;100186.09;5076415;28;20052;-76
2023/04/18 08:55:40;;;;;;;10.18;3.80;;;;;;;18.59;53.12;100184.09;5076438;28;20143;-75
2023/04/18 08:58:11;;;;;;;7.22;3.60;;;;;;;18.59;53.09;100184.94;5075739;28;20048;-76
2023/04/18 09:00:39;;;;;;;7.35;3.60;;;;;;;18.60;53.26;100186.63;5076144;28;20040;-76
2023/04/18 09:03:07;;;;;;;6.75;2.97;;;;;;;18.62;52.84;100183.78;5076078;28;20044;-76
2023/04/18 09:05:37;;;;;;;7.13;3.70;;;;;;;18.63;53.14;100185.53;5076314;28;20049;-76
2023/04/18 09:08:23;;;;;;;7.00;3.65;;;;;;;18.64;52.97;100191.78;5075950;28;20474;-76
2023/04/18 09:10:52;;;;;;;7.28;3.33;;;;;;;18.65;52.87;100191.66;5075532;28;20128;-76
2023/04/18 09:13:39;;;;;;;7.95;3.47;;;;;;;18.66;53.16;100181.69;5075371;28;20044;-76
2023/04/18 09:16:08;;;;;;;8.70;3.63;;;;;;;18.69;53.14;100181.41;5075317;28;20076;-77
2023/04/18 09:18:37;;;;;;;8.48;3.40;;;;;;;18.67;52.91;100181.53;5075193;28;20489;-76
2023/04/18 09:21:18;;;;;;;8.50;3.65;;;;;;;18.71;53.05;100180.25;5075481;28;20055;-75
2023/04/18 09:23:49;;;;;;;7.63;3.20;;;;;;;18.73;53.02;100189.09;5075560;28;20080;-76
2023/04/18 09:26:32;;;;;;;6.80;3.60;;;;;;;18.74;52.84;100185.38;5075504;28;20102;-74
2023/04/18 09:29:02;;;;;;;;;;;;;;;18.78;53.06;100196.72;5076026;28;20060;-75
2023/04/18 09:31:30;;;;;;;9.18;3.85;;;;;;;18.77;52.96;100190.47;5075229;28;19920;-77
2023/04/18 09:33:59;;;;;;;8.85;3.45;;;;;;;18.80;53.24;100186.63;5074708;28;20045;-77
2023/04/18 09:36:27;;;;;;;8.57;3.65;;;;;;;18.81;53.18;100186.47;5075276;28;20143;-77
2023/04/18 09:38:57;;;;;;;8.88;4.00;;;;;;;18.83;53.17;100189.91;5075406;28;20049;-76
2023/04/18 09:41:26;;;;;;;5.95;3.40;;;;;;;18.86;52.86;100184.19;5075377;28;20047;-77
2023/04/18 09:44:10;;;;;;;9.43;3.60;;;;;;;18.86;52.86;100178.78;5075130;28;20049;-78
2023/04/18 09:46:42;;;;;;;7.40;3.63;;;;;;;18.88;52.79;100182.19;5075324;28;20059;-77
2023/04/18 09:49:14;;;;;;;8.63;3.58;;;;;;;18.92;52.90;100185.47;5075523;28;20076;-76
2023/04/18 09:51:44;;;;;;;7.68;3.55;;;;;;;18.93;53.26;100184.47;5075217;28;20139;-78
2023/04/18 09:54:16;;;;;;;6.95;3.78;;;;;;;18.94;52.92;100186.16;5075175;28;20040;-76
2023/04/18 09:56:45;;;;;;;11.75;4.03;;;;;;;18.98;52.87;100181.31;5074606;28;20052;-76
2023/04/18 09:59:19;;;;;;;8.82;3.58;;;;;;;18.98;53.09;100178.59;5075091;28;20057;-78
2023/04/18 10:01:49;;;;;;;6.95;3.28;;;;;;;19.00;52.86;100177.44;5075229;28;20053;-76
2023/04/18 10:04:18;;;;;;;7.22;3.75;;;;;;;19.01;52.91;100176.47;5074659;28;20044;-77
2023/04/18 10:06:47;;;;;;;7.55;3.45;;;;;;;19.03;52.82;100170.91;5075266;28;20044;-77
2023/04/18 10:09:17;;;;;;;7.18;3.60;;;;;;;19.05;53.07;100161.66;5075175;28;20055;-77
2023/04/18 10:11:46;;;;;;;8.93;3.38;;;;;;;19.06;53.24;100168.75;5074776;28;20052;-77
2023/04/18 10:14:16;;;;;;;8.88;3.67;;;;;;;19.09;53.33;100170.31;5075272;28;20459;-77
2023/04/18 10:16:46;;;;;;;8.38;3.58;;;;;;;19.09;53.08;100170.31;5075055;28;20052;-80
2023/04/18 10:19:23;;;;;;;6.53;3.63;;;;;;;19.13;53.04;100169.03;5074811;28;20051;-78
2023/04/18 10:21:53;;;;;;;7.85;3.38;;;;;;;19.12;53.28;100164.63;5074954;28;20072;-77
2023/04/18 10:24:48;;;;;;;7.05;3.28;;;;;;;19.17;53.32;100170.41;5075209;28;20045;-76
2023/04/18 10:27:17;;;;;;;7.60;3.40;;;;;;;19.20;52.99;100170.09;5075284;28;20076;-78
2023/04/18 10:29:50;;;;;;;9.20;3.67;;;;;;;19.20;52.96;100167.41;5074472;28;20106;-78
2023/04/18 10:32:18;;;;;;;;;;;;;;;19.22;53.11;100173.53;5074923;28;20450;-77
2023/04/18 10:34:47;;;;;;;7.80;3.80;;;;;;;19.22;53.20;100181.66;5074352;28;20380;-79
2023/04/18 10:37:17;;;;;;;8.95;3.78;;;;;;;19.24;52.92;100171.53;5074656;28;20140;-78
2023/04/18 10:39:57;;;;;;;7.35;3.30;;;;;;;19.23;53.00;100169.84;5074523;28;20462;-74
2023/04/18 10:42:59;;;;;;;6.82;3.28;;;;;;;19.28;53.13;100181.03;5074929;28;20087;-78
2023/04/18 10:45:30;;;;;;;8.55;3.63;;;;;;;19.26;53.10;100169.53;5074637;28;20044;-78
2023/04/18 10:48:23;;;;;;;7.50;3.53;;;;;;;19.31;53.03;100167.22;5074386;28;20087;-78
2023/04/18 10:51:13;;;;;;;8.40;3.13;;;;;;;19.32;53.14;100168.94;5074719;28;20127;-78
2023/04/18 10:53:48;;;;;;;6.68;3.35;;;;;;;19.33;52.93;100170.63;5074461;28;20139;-79
2023/04/18 10:56:17;;;;;;;9.15;3.38;;;;;;;19.34;53.23;100169.63;5074233;28;20223;-77
2023/04/18 10:58:50;;;;;;;7.72;3.45;;;;;;;19.37;53.35;100168.47;5074238;28;20131;-79
2023/04/18 11:01:26;;;;;;;6.47;3.20;;;;;;;19.36;52.90;100167.63;5074052;28;20048;-79
2023/04/18 11:04:00;;;;;;;8.32;3.80;;;;;;;19.39;53.12;100170.00;5074471;28;20516;-78
2023/04/18 11:06:30;;;;;;;8.57;3.75;;;;;;;19.39;53.25;100159.19;5073553;28;20082;-81
2023/04/18 11:09:11;;;;;;;8.38;3.92;;;;;;;19.42;53.17;100161.63;5073185;28;20106;-79
2023/04/18 11:11:41;;;;;;;9.95;3.75;;;;;;;19.43;52.97;100166.03;5074722;28;20048;-80
2023/04/18 11:14:09;;;;;;;7.68;3.50;;;;;;;19.45;53.14;100164.00;5073884;28;20052;-80
2023/04/18 11:16:37;;;;;;;6.57;2.97;;;;;;;19.45;52.91;100166.72;5073670;28;20553;-78
2023/04/18 11:19:26;;;;;;;7.75;3.13;;;;;;;19.47;53.19;100165.72;5073877;28;20077;-81
2023/04/18 11:22:00;;;;;;;8.35;3.47;;;;;;;19.49;52.75;100169.09;5070504;28;20478;-81
2023/04/18 11:24:29;;;;;;;7.38;3.60;;;;;;;19.51;52.99;100169.84;5073705;28;20077;-80
2023/04/18 11:26:59;;;;;;;7.97;3.53;;;;;;;19.51;53.12;100172.53;5073380;28;20382;-82
2023/04/18 11:29:27;;;;;;;10.07;3.80;;;;;;;19.51;52.87;100167.13;5073282;28;20052;-78
2023/04/18 11:31:56;;;;;;;8.55;3.40;;;;;;;19.54;52.90;100172.22;5073453;28;20098;-84
2023/04/18 11:34:32;;;;;;;9.25;3.70;;;;;;;19.54;52.72;100172.22;5073032;28;20470;-81
2023/04/18 11:37:00;;;;;;;7.80;3.47;;;;;;;19.54;52.96;100169.53;5072955;28;20048;-81