Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/19 00:01:41;;;;;;;;;;;18.90;99.90;;;;;;6216811;23;19923;-69
2022/07/19 00:04:06;;;;;;;;;;;18.80;99.90;;;;;;6216936;23;19916;-68
2022/07/19 00:06:32;;;;;;;;;;;18.80;99.90;;;;;;6190364;23;19916;-67
2022/07/19 00:08:58;;;;;;;;;;;18.80;99.90;;;;;;6216992;23;20347;-67
2022/07/19 00:11:24;;;;;;;;;;;18.70;99.90;;;;;;6216729;23;19919;-67
2022/07/19 00:13:49;;;;;;;;;;;18.80;99.90;;;;;;6189762;23;19970;-68
2022/07/19 00:16:15;;;;;;;;;;;18.70;99.90;;;;;;6216786;23;19916;-67
2022/07/19 00:18:41;;;;;;;;;;;18.80;99.90;;;;;;6216780;23;19922;-69
2022/07/19 00:21:06;;;;;;;;;;;18.70;99.90;;;;;;6190175;23;19916;-67
2022/07/19 00:23:32;;;;;;;;;;;18.70;99.90;;;;;;6216772;23;19916;-67
2022/07/19 00:25:57;;;;;;;;;;;18.80;99.90;;;;;;6216606;23;19920;-67
2022/07/19 00:28:23;;;;;;;;;;;18.70;99.90;;;;;;6216307;23;19916;-68
2022/07/19 00:30:48;;;;;;;;;;;18.70;99.90;;;;;;6216459;23;19922;-67
2022/07/19 00:33:14;;;;;;;;;;;18.60;99.90;;;;;;6189821;23;19922;-68
2022/07/19 00:35:40;;;;;;;;;;;18.60;99.90;;;;;;6216540;23;19983;-67
2022/07/19 00:38:06;;;;;;;;;;;18.60;99.90;;;;;;6216169;23;20357;-68
2022/07/19 00:40:32;;;;;;;;;;;18.50;99.90;;;;;;6216684;23;19916;-69
2022/07/19 00:42:58;;;;;;;;;;;18.60;99.90;;;;;;6216480;23;19923;-68
2022/07/19 00:45:23;;;;;;;;;;;18.60;99.90;;;;;;6216553;23;19916;-68
2022/07/19 00:47:51;;;;;;;;;;;18.50;99.90;;;;;;6216528;23;19995;-68
2022/07/19 00:50:18;;;;;;;;;;;18.50;99.90;;;;;;6216338;23;19915;-67
2022/07/19 00:52:45;;;;;;;;;;;18.60;99.90;;;;;;6216389;23;19970;-67
2022/07/19 00:55:11;;;;;;;;;;;18.60;99.90;;;;;;6216509;23;19916;-67
2022/07/19 00:57:40;;;;;;;;;;;18.50;99.90;;;;;;6216529;23;19922;-68
2022/07/19 01:00:07;;;;;;;;;;;18.50;99.90;;;;;;6189970;23;19916;-69
2022/07/19 01:02:32;;;;;;;;;;;18.50;99.90;;;;;;6216437;23;19919;-67
2022/07/19 01:04:59;;;;;;;;;;;18.40;99.90;;;;;;6189350;23;19920;-67
2022/07/19 01:07:24;;;;;;;;;;;18.40;99.90;;;;;;6216322;23;19926;-67
2022/07/19 01:09:51;;;;;;;;;;;18.40;99.90;;;;;;6216406;23;19916;-67
2022/07/19 01:12:17;;;;;;;;;;;18.30;99.90;;;;;;6216271;23;19916;-68
2022/07/19 01:14:42;;;;;;;;;;;17.70;99.90;;;;;;6216499;23;19916;-67
2022/07/19 01:17:08;;;;;;;;;;;18.30;99.90;;;;;;6216362;23;19920;-69
2022/07/19 01:19:33;;;;;;;;;;;18.30;99.90;;;;;;6216431;23;19994;-69
2022/07/19 01:21:59;;;;;;;;;;;18.20;99.90;;;;;;6216343;23;19916;-69
2022/07/19 01:24:24;;;;;;;;;;;18.20;99.90;;;;;;6216365;23;19916;-67
2022/07/19 01:26:50;;;;;;;;;;;18.00;99.90;;;;;;6216286;23;19916;-66
2022/07/19 01:29:16;;;;;;;;;;;18.00;99.90;;;;;;6216285;23;20318;-68
2022/07/19 01:31:42;;;;;;;;;;;17.90;99.90;;;;;;6216329;23;19955;-67
2022/07/19 01:34:07;;;;;;;;;;;18.00;99.90;;;;;;6189869;23;20289;-67
2022/07/19 01:36:33;;;;;;;;;;;17.80;99.90;;;;;;6216210;23;19916;-66
2022/07/19 01:38:59;;;;;;;;;;;18.00;99.90;;;;;;6216324;23;19970;-69
2022/07/19 01:41:24;;;;;;;;;;;18.00;99.90;;;;;;6216239;23;19916;-67
2022/07/19 01:43:50;;;;;;;;;;;17.00;99.90;;;;;;6189548;23;19998;-67
2022/07/19 01:46:16;;;;;;;;;;;18.00;99.90;;;;;;6216269;23;20224;-68
2022/07/19 01:48:41;;;;;;;;;;;17.90;99.90;;;;;;6216159;23;19922;-66
2022/07/19 01:51:07;;;;;;;;;;;17.80;99.90;;;;;;6216093;23;20015;-69
2022/07/19 01:53:33;;;;;;;;;;;17.80;99.90;;;;;;6216109;23;19923;-68
2022/07/19 01:55:58;;;;;;;;;;;17.80;99.90;;;;;;6216174;23;19923;-67
2022/07/19 01:58:24;;;;;;;;;;;17.70;99.90;;;;;;6216235;23;19987;-67
2022/07/19 02:00:50;;;;;;;;;;;17.70;99.90;;;;;;6216195;23;19915;-69
2022/07/19 02:03:16;;;;;;;;;;;17.70;99.90;;;;;;6216118;23;19915;-69
2022/07/19 02:05:42;;;;;;;;;;;17.70;99.90;;;;;;6216192;23;19970;-66
2022/07/19 02:08:07;;;;;;;;;;;17.70;99.90;;;;;;6216055;23;20296;-69
2022/07/19 02:10:34;;;;;;;;;;;17.70;99.90;;;;;;6189613;23;19950;-69
2022/07/19 02:12:59;;;;;;;;;;;17.70;99.90;;;;;;6216115;23;19916;-69
2022/07/19 02:15:25;;;;;;;;;;;17.70;99.90;;;;;;6216287;23;19986;-66
2022/07/19 02:17:51;;;;;;;;;;;17.60;99.90;;;;;;6217422;23;20377;-67
2022/07/19 02:20:16;;;;;;;;;;;17.70;99.90;;;;;;6217828;23;19970;-67
2022/07/19 02:22:42;;;;;;;;;;;17.70;99.90;;;;;;6166382;23;19916;-67
2022/07/19 02:25:08;;;;;;;;;;;17.60;99.90;;;;;;6217889;23;19920;-66
2022/07/19 02:27:33;;;;;;;;;;;17.60;99.90;;;;;;6217891;23;19923;-68
2022/07/19 02:29:59;;;;;;;;;;;17.60;99.90;;;;;;6217753;23;19922;-69
2022/07/19 02:32:24;;;;;;;;;;;17.60;99.90;;;;;;6218044;23;20253;-66
2022/07/19 02:34:50;;;;;;;;;;;17.60;99.90;;;;;;6217769;23;19919;-67
2022/07/19 02:37:16;;;;;;;;;;;17.60;99.90;;;;;;6191159;23;20245;-69
2022/07/19 02:39:41;;;;;;;;;;;17.60;99.90;;;;;;6191183;23;19915;-69
2022/07/19 02:42:07;;;;;;;;;;;17.60;99.90;;;;;;6217749;23;20018;-67
2022/07/19 02:44:32;;;;;;;;;;;17.50;99.90;;;;;;6217792;23;20336;-68
2022/07/19 02:46:58;;;;;;;;;;;17.60;99.90;;;;;;6190746;23;20226;-67
2022/07/19 02:49:24;;;;;;;;;;;17.60;99.90;;;;;;6217526;23;19942;-68
2022/07/19 02:51:49;;;;;;;;;;;17.60;99.90;;;;;;6217301;23;19916;-68
2022/07/19 02:54:15;;;;;;;;;;;17.60;99.90;;;;;;6217935;23;19916;-69
2022/07/19 02:56:40;;;;;;;;;;;17.60;99.90;;;;;;6217650;23;19916;-67
2022/07/19 02:59:06;;;;;;;;;;;17.60;99.90;;;;;;6191009;23;20291;-67
2022/07/19 03:01:32;;;;;;;;;;;17.70;99.90;;;;;;6190923;23;19919;-67
2022/07/19 03:03:58;;;;;;;;;;;17.70;99.90;;;;;;6217446;23;19923;-67
2022/07/19 03:06:24;;;;;;;;;;;17.70;99.90;;;;;;6217410;23;19916;-67
2022/07/19 03:08:49;;;;;;;;;;;17.70;99.90;;;;;;6217477;23;19943;-69
2022/07/19 03:11:15;;;;;;;;;;;17.70;99.90;;;;;;6190819;23;19959;-67
2022/07/19 03:13:40;;;;;;;;;;;17.40;99.90;;;;;;6217300;23;19915;-67
2022/07/19 03:16:06;;;;;;;;;;;17.70;99.90;;;;;;6217400;23;19916;-67
2022/07/19 03:18:32;;;;;;;;;;;17.70;99.90;;;;;;6217427;23;20361;-67
2022/07/19 03:20:58;;;;;;;;;;;17.70;99.90;;;;;;6190829;23;20227;-67
2022/07/19 03:23:27;;;;;;;;;;;17.60;99.90;;;;;;6190661;23;19916;-69
2022/07/19 03:25:53;;;;;;;;;;;17.60;99.90;;;;;;6217249;23;19920;-67
2022/07/19 03:28:18;;;;;;;;;;;17.60;99.90;;;;;;6190108;23;19916;-68
2022/07/19 03:30:44;;;;;;;;;;;17.60;99.90;;;;;;6217116;23;19923;-69
2022/07/19 03:33:10;;;;;;;;;;;17.60;99.90;;;;;;6217230;23;19916;-67
2022/07/19 03:35:36;;;;;;;;;;;17.70;99.90;;;;;;6217237;23;19987;-68
2022/07/19 03:38:01;;;;;;;;;;;17.70;99.90;;;;;;6216975;23;19916;-67
2022/07/19 03:40:27;;;;;;;;;;;17.80;99.90;;;;;;6217217;23;19990;-67
2022/07/19 03:42:52;;;;;;;;;;;17.70;99.90;;;;;;6217092;23;19915;-67
2022/07/19 03:45:18;;;;;;;;;;;17.60;99.90;;;;;;6164516;23;20249;-68
2022/07/19 03:47:44;;;;;;;;;;;17.80;99.90;;;;;;6217073;23;19951;-67
2022/07/19 03:50:09;;;;;;;;;;;17.80;99.90;;;;;;6190430;23;19916;-67
2022/07/19 03:52:35;;;;;;;;;;;17.80;99.90;;;;;;6216820;23;20002;-67
2022/07/19 03:55:00;;;;;;;;;;;17.90;99.90;;;;;;6216953;23;19916;-67
2022/07/19 03:57:26;;;;;;;;;;;17.80;99.90;;;;;;6216909;23;20245;-68
2022/07/19 03:59:52;;;;;;;;;;;17.80;99.90;;;;;;6190460;23;19919;-67
2022/07/19 04:02:17;;;;;;;;;;;17.80;99.90;;;;;;6190491;23;19964;-67
2022/07/19 04:04:43;;;;;;;;;;;17.90;99.90;;;;;;6216956;23;20249;-66
2022/07/19 04:07:08;;;;;;;;;;;17.90;99.90;;;;;;6216767;23;20366;-66
2022/07/19 04:09:34;;;;;;;;;;;17.90;99.90;;;;;;6216940;23;19923;-66
2022/07/19 04:12:00;;;;;;;;;;;17.90;99.90;;;;;;6216756;23;19923;-67
2022/07/19 04:14:25;;;;;;;;;;;17.40;99.90;;;;;;6190061;23;19916;-66
2022/07/19 04:16:51;;;;;;;;;;;18.00;99.90;;;;;;6216920;23;20360;-69
2022/07/19 04:19:16;;;;;;;;;;;18.00;99.90;;;;;;6216770;23;19916;-67
2022/07/19 04:21:42;;;;;;;;;;;17.80;99.90;;;;;;6190166;23;19951;-69
2022/07/19 04:24:07;;;;;;;;;;;18.00;99.90;;;;;;6190249;23;19927;-69
2022/07/19 04:26:33;;;;;;;;;;;18.00;99.90;;;;;;6190157;23;19916;-69
2022/07/19 04:28:58;;;;;;;;;;;18.00;99.90;;;;;;6216720;23;19916;-67
2022/07/19 04:31:24;;;;;;;;;;;18.00;99.90;;;;;;6216626;23;19926;-67
2022/07/19 04:33:49;;;;;;;;;;;18.10;99.90;;;;;;6216667;23;19916;-67
2022/07/19 04:36:15;;;;;;;;;;;17.30;99.90;;;;;;6216674;23;19916;-67
2022/07/19 04:38:40;;;;;;;;;;;18.10;99.90;;;;;;6216561;23;19951;-67
2022/07/19 04:41:06;;;;;;;;;;;18.10;99.90;;;;;;6189571;23;19916;-69
2022/07/19 04:43:32;;;;;;;;;;;18.10;99.90;;;;;;6189977;23;20336;-69
2022/07/19 04:45:59;;;;;;;;;;;18.10;99.90;;;;;;6216502;23;20302;-67
2022/07/19 04:48:25;;;;;;;;;;;18.10;99.90;;;;;;6216427;23;19915;-67
2022/07/19 04:50:51;;;;;;;;;;;18.10;99.90;;;;;;6189790;23;19922;-67
2022/07/19 04:53:17;;;;;;;;;;;18.10;99.90;;;;;;6189864;23;19991;-67
2022/07/19 04:55:42;;;;;;;;;;;18.10;99.90;;;;;;6216541;23;19916;-67
2022/07/19 04:58:08;;;;;;;;;;;18.10;99.90;;;;;;6216527;23;19920;-69
2022/07/19 05:00:33;;;;;;;;;;;18.10;99.90;;;;;;6216506;23;19915;-69
2022/07/19 05:02:59;;;;;;;;;;;18.10;99.90;;;;;;6216481;23;19923;-66
2022/07/19 05:05:24;;;;;;;;;;;18.10;99.90;;;;;;6216391;23;19920;-67
2022/07/19 05:07:50;;;;;;;;;;;18.20;99.90;;;;;;6216288;23;19982;-67
2022/07/19 05:10:16;;;;;;;;;;;18.20;99.90;;;;;;6216384;23;19916;-67
2022/07/19 05:12:41;;;;;;;;;;;18.20;99.90;;;;;;6216447;23;19920;-67
2022/07/19 05:15:07;;;;;;;;;;;18.20;99.90;;;;;;6189710;23;19916;-67
2022/07/19 05:17:33;;;;;;;;;;;18.30;99.90;;;;;;6216358;23;19915;-66
2022/07/19 05:19:58;;;;;;;;;;;18.30;99.90;;;;;;6189762;23;20332;-67
2022/07/19 05:22:25;;;;;;;;;;;18.40;99.90;;;;;;6216288;23;19920;-67
2022/07/19 05:24:51;;;;;;;;;;;18.40;99.90;;;;;;6216475;23;19916;-67
2022/07/19 05:27:16;;;;;;;;;;;18.50;99.90;;;;;;6216270;23;19916;-67
2022/07/19 05:29:42;;;;;;;;;;;18.50;99.90;;;;;;6216313;23;19986;-67
2022/07/19 05:32:08;;;;;;;;;;;18.50;99.90;;;;;;6216209;23;19981;-67
2022/07/19 05:34:33;;;;;;;;;;;18.60;99.90;;;;;;6216317;23;19915;-67
2022/07/19 05:36:59;;;;;;;;;;;17.70;99.90;;;;;;6216170;23;19923;-69
2022/07/19 05:39:24;;;;;;;;;;;18.70;99.90;;;;;;6216654;23;19916;-67
2022/07/19 05:41:50;;;;;;;;;;;18.70;99.90;;;;;;6189802;23;19916;-69
2022/07/19 05:44:16;;;;;;;;;;;18.80;99.90;;;;;;6189055;23;20223;-67
2022/07/19 05:46:42;;;;;;;;;;;18.90;99.90;;;;;;6189363;23;19923;-68
2022/07/19 05:49:08;;;;;;;;;;;18.90;99.90;;;;;;6216222;23;20326;-67
2022/07/19 05:51:34;;;;;;;;;;;19.00;99.90;;;;;;6189325;23;19999;-66
2022/07/19 05:54:01;;;;;;;;;;;19.00;99.90;;;;;;6218083;23;19916;-68
2022/07/19 05:56:27;;;;;;;;;;;19.10;99.90;;;;;;6218002;23;19970;-67
2022/07/19 05:58:53;;;;;;;;;;;19.10;99.90;;;;;;6218072;23;20043;-67
2022/07/19 06:01:19;;;;;;;;;;;19.20;99.90;;;;;;6191499;23;19915;-67
2022/07/19 06:03:49;;;;;;;;;;;19.20;99.90;;;;;;6218053;23;19922;-67
2022/07/19 06:06:15;;;;;;;;;;;19.30;99.90;;;;;;6217743;23;20353;-69
2022/07/19 06:08:41;;;;;;;;;;;19.30;99.90;;;;;;6217721;23;19915;-67
2022/07/19 06:11:06;;;;;;;;;;;19.40;99.90;;;;;;6217826;23;19915;-68
2022/07/19 06:13:32;;;;;;;;;;;19.50;99.90;;;;;;6191229;23;19916;-67
2022/07/19 06:15:58;;;;;;;;;;;19.50;99.90;;;;;;6217967;23;20380;-67
2022/07/19 06:18:23;;;;;;;;;;;19.60;99.90;;;;;;6190923;23;19939;-68
2022/07/19 06:20:49;;;;;;;;;;;19.70;99.90;;;;;;6191022;23;19922;-67
2022/07/19 06:23:14;;;;;;;;;;;19.80;99.90;;;;;;6217389;23;19974;-67
2022/07/19 06:25:40;;;;;;;;;;;19.80;99.90;;;;;;6217883;23;19990;-67
2022/07/19 06:28:05;;;;;;;;;;;19.90;99.90;;;;;;6217820;23;19922;-69
2022/07/19 06:30:31;;;;;;;;;;;20.00;99.90;;;;;;6217814;23;19915;-68
2022/07/19 06:32:56;;;;;;;;;;;20.10;99.90;;;;;;6217903;23;20383;-67
2022/07/19 06:35:22;;;;;;;;;;;20.20;99.90;;;;;;6217877;23;20293;-67
2022/07/19 06:37:47;;;;;;;;;;;20.20;99.90;;;;;;6217642;23;20320;-68
2022/07/19 06:40:13;;;;;;;;;;;20.30;99.90;;;;;;6217816;23;19942;-68
2022/07/19 06:42:38;;;;;;;;;;;20.40;99.90;;;;;;6217794;23;19915;-67
2022/07/19 06:45:04;;;;;;;;;;;20.50;99.90;;;;;;6216483;23;19994;-67
2022/07/19 06:47:32;;;;;;;;;;;20.60;99.90;;;;;;6217163;23;19920;-67
2022/07/19 06:49:58;;;;;;;;;;;20.70;99.90;;;;;;6217392;23;19915;-70
2022/07/19 06:52:23;;;;;;;;;;;20.80;99.90;;;;;;6215921;23;20318;-67
2022/07/19 06:54:49;;;;;;;;;;;20.80;99.90;;;;;;6216935;23;19916;-67
2022/07/19 06:57:14;;;;;;;;;;;20.90;99.90;;;;;;6217402;23;19916;-66
2022/07/19 06:59:40;;;;;;;;;;;21.00;99.90;;;;;;6216192;23;19955;-69
2022/07/19 07:02:06;;;;;;;;;;;21.10;99.90;;;;;;6216396;23;20010;-71
2022/07/19 07:04:32;;;;;;;;;;;21.10;99.90;;;;;;6217081;23;19938;-69
2022/07/19 07:06:57;;;;;;;;;;;21.20;99.90;;;;;;6217324;23;20380;-69
2022/07/19 07:09:23;;;;;;;;;;;21.30;99.90;;;;;;6217545;23;20034;-71
2022/07/19 07:11:48;;;;;;;;;;;21.30;99.90;;;;;;6217291;23;19926;-70
2022/07/19 07:14:14;;;;;;;;;;;21.40;99.90;;;;;;6217352;23;19990;-69
2022/07/19 07:16:39;;;;;;;;;;;21.50;99.90;;;;;;6217197;23;19963;-70
2022/07/19 07:19:05;;;;;;;;;;;21.60;99.90;;;;;;6217426;23;20317;-69
2022/07/19 07:21:34;;;;;;;;;;;21.60;99.90;;;;;;6190637;23;19923;-69
2022/07/19 07:24:00;;;;;;;;;;;21.70;99.90;;;;;;6217075;23;19915;-70
2022/07/19 07:26:26;;;;;;;;;;;21.80;99.90;;;;;;6217220;23;19923;-70
2022/07/19 07:28:51;;;;;;;;;;;21.90;99.90;;;;;;6190116;23;20245;-70
2022/07/19 07:31:17;;;;;;;;;;;22.00;99.90;;;;;;6217196;23;20325;-69
2022/07/19 07:33:42;;;;;;;;;;;22.00;99.90;;;;;;6190694;23;20330;-69
2022/07/19 07:36:08;;;;;;;;;;;22.10;99.90;;;;;;6190613;23;19970;-68
2022/07/19 07:38:34;;;;;;;;;;;22.20;99.90;;;;;;6216978;23;19919;-69
2022/07/19 07:40:59;;;;;;;;;;;22.30;99.90;;;;;;6217141;23;19916;-69
2022/07/19 07:43:25;;;;;;;;;;;22.40;99.90;;;;;;6216925;23;20361;-69
2022/07/19 07:45:50;;;;;;;;;;;22.40;99.90;;;;;;6190089;23;19916;-69
2022/07/19 07:48:16;;;;;;;;;;;22.50;99.90;;;;;;6216996;23;19922;-69
2022/07/19 07:50:42;;;;;;;;;;;22.60;99.90;;;;;;6216842;23;19966;-70
2022/07/19 07:53:07;;;;;;;;;;;22.70;99.90;;;;;;6190286;23;19916;-70
2022/07/19 07:55:38;;;;;;;;;;;22.80;99.90;;;;;;6190447;23;19961;-68
2022/07/19 07:58:04;;;;;;;;;;;22.90;99.90;;;;;;6216890;23;19920;-69
2022/07/19 08:00:30;;;;;;;;;;;23.00;99.90;;;;;;6216900;23;19924;-69
2022/07/19 08:02:55;;;;;;;;;;;23.10;99.90;;;;;;6216587;23;19916;-69
2022/07/19 08:05:23;;;;;;;;;;;23.20;99.90;;;;;;6216553;23;19970;-69
2022/07/19 08:07:49;;;;;;;;;;;23.30;99.90;;;;;;6216772;23;19915;-68
2022/07/19 08:10:15;;;;;;;;;;;23.30;99.90;;;;;;6216667;23;19916;-70
2022/07/19 08:12:40;;;;;;;;;;;23.40;99.90;;;;;;6216733;23;19916;-69
2022/07/19 08:15:06;;;;;;;;;;;23.50;99.90;;;;;;6189496;23;19923;-69
2022/07/19 08:17:32;;;;;;;;;;;23.50;99.90;;;;;;6216736;23;19915;-71
2022/07/19 08:19:58;;;;;;;;;;;23.70;99.90;;;;;;6216786;23;20391;-71
2022/07/19 08:22:24;;;;;;;;;;;23.70;99.90;;;;;;6216541;23;19916;-69
2022/07/19 08:24:49;;;;;;;;;;;23.80;99.90;;;;;;6190074;23;19923;-69
2022/07/19 08:27:15;;;;;;;;;;;23.90;99.90;;;;;;6216286;23;19923;-69
2022/07/19 08:29:40;;;;;;;;;;;24.00;99.90;;;;;;6190118;23;19962;-68
2022/07/19 08:32:06;;;;;;;;;;;24.10;99.90;;;;;;6216633;23;19920;-69
2022/07/19 08:34:31;;;;;;;;;;;24.20;99.90;;;;;;6216556;23;20318;-69
2022/07/19 08:36:57;;;;;;;;;;;24.30;99.90;;;;;;6216472;23;19915;-69
2022/07/19 08:39:23;;;;;;;;;;;24.40;99.90;;;;;;6189715;23;19916;-69
2022/07/19 08:41:48;;;;;;;;;;;24.50;99.90;;;;;;6189993;23;19995;-70
2022/07/19 08:44:16;;;;;;;;;;;24.50;99.90;;;;;;6216583;23;19916;-69
2022/07/19 08:46:42;;;;;;;;;;;24.60;99.90;;;;;;6189464;23;19943;-69
2022/07/19 08:49:10;;;;;;;;;;;24.70;99.90;;;;;;6189914;23;19923;-70
2022/07/19 08:51:36;;;;;;;;;;;24.70;99.90;;;;;;6216332;23;19919;-69
2022/07/19 08:54:02;;;;;;;;;;;24.80;99.90;;;;;;6189475;23;19990;-69
2022/07/19 08:59:12;;;;;;;;;;;25.00;99.90;;;;;;6189743;23;19937;-70
2022/07/19 09:01:39;;;;;;;;;;;25.10;99.90;;;;;;6216496;23;19920;-69
2022/07/19 09:04:04;;;;;;;;;;;25.20;99.90;;;;;;6216466;23;19958;-69
2022/07/19 09:06:40;;;;;;;;;;;25.00;99.90;;;;;;6216469;23;19916;-70
2022/07/19 09:09:05;;;;;;;;;;;25.40;99.90;;;;;;6216244;23;19915;-69
2022/07/19 09:11:32;;;;;;;;;;;25.40;99.90;;;;;;6216190;23;20206;-70
2022/07/19 09:14:03;;;;;;;;;;;25.00;99.90;;;;;;6216279;23;19922;-70
2022/07/19 09:16:47;;;;;;;;;;;25.60;99.90;;;;;;6216358;23;19920;-70
2022/07/19 09:19:12;;;;;;;;;;;25.70;99.90;;;;;;6214661;23;19915;-69
2022/07/19 09:21:56;;;;;;;;;;;25.80;99.90;;;;;;6216223;23;20380;-69
2022/07/19 09:24:22;;;;;;;;;;;25.80;99.90;;;;;;6216555;23;20237;-69
2022/07/19 09:27:22;;;;;;;;;;;25.90;99.90;;;;;;6217819;23;19915;-69
2022/07/19 09:29:52;;;;;;;;;;;26.00;99.90;;;;;;6155534;23;19921;-69
2022/07/19 09:32:18;;;;;;;;;;;26.20;99.90;;;;;;6129135;23;19916;-69
2022/07/19 09:34:54;;;;;;;;;;;26.20;99.90;;;;;;6155652;23;20257;-69
2022/07/19 09:37:22;;;;;;;;;;;26.40;99.90;;;;;;6155606;23;19984;-69
2022/07/19 09:39:49;;;;;;;;;;;26.40;99.90;;;;;;6155589;23;19985;-69
2022/07/19 09:42:16;;;;;;;;;;;26.50;99.90;;;;;;6155607;23;19916;-70
2022/07/19 09:44:42;;;;;;;;;;;26.60;99.90;;;;;;6153274;23;19920;-69
2022/07/19 09:47:08;;;;;;;;;;;26.70;99.90;;;;;;6155291;23;20354;-70
2022/07/19 09:49:34;;;;;;;;;;;26.70;99.90;;;;;;6130800;23;19916;-70
2022/07/19 09:52:01;;;;;;;;;;;26.80;99.90;;;;;;6153280;23;19963;-69
2022/07/19 09:54:28;;;;;;;;;;;26.90;99.90;;;;;;6155383;23;19917;-69
2022/07/19 09:56:54;;;;;;;;;;;27.00;99.90;;;;;;6155479;23;19995;-69
2022/07/19 09:59:21;;;;;;;;;;;27.10;99.90;;;;;;6155417;23;19916;-69
2022/07/19 10:01:50;;;;;;;;;;;27.20;99.90;;;;;;6155504;23;20361;-69
2022/07/19 10:04:18;;;;;;;;;;;27.30;99.90;;;;;;6159317;23;19986;-69
2022/07/19 10:06:44;;;;;;;;;;;27.40;99.90;;;;;;6218123;23;19919;-69
2022/07/19 10:09:10;;;;;;;;;;;27.50;99.90;;;;;;6217937;23;20335;-69
2022/07/19 10:11:36;;;;;;;;;;;27.50;99.90;;;;;;6217940;23;20313;-69
2022/07/19 10:14:02;;;;;;;;;;;27.60;99.90;;;;;;6217790;23;19916;-69
2022/07/19 10:16:47;;;;;;;;;;;27.70;99.90;;;;;;6191495;23;19931;-69
2022/07/19 10:19:31;;;;;;;;;;;27.80;99.90;;;;;;6217950;23;19923;-68
2022/07/19 10:21:57;;;;;;;;;;;27.80;97.10;;;;;;6216494;23;19920;-70
2022/07/19 10:24:41;;;;;;;;;;;27.90;98.00;;;;;;6217871;23;19916;-69
2022/07/19 10:27:07;;;;;;;;;;;27.90;99.90;;;;;;6217854;23;20222;-69
2022/07/19 10:29:33;;;;;;;;;;;28.00;99.90;;;;;;6191211;23;19999;-69
2022/07/19 10:32:05;;;;;;;;;;;28.00;99.90;;;;;;6217757;23;19959;-70
2022/07/19 10:34:31;;;;;;;;;;;28.00;99.90;;;;;;6217772;23;20253;-71
2022/07/19 10:36:56;;;;;;;;;;;28.10;99.90;;;;;;6190551;23;19915;-70
2022/07/19 10:39:31;;;;;;;;;;;28.10;99.40;;;;;;6217464;23;19916;-71
2022/07/19 10:42:08;;;;;;;;;;;28.20;99.90;;;;;;6218119;23;19922;-70
2022/07/19 10:44:53;;;;;;;;;;;28.20;98.70;;;;;;6217703;23;20054;-71
2022/07/19 10:47:18;;;;;;;;;;;28.30;97.00;;;;;;6217643;23;19919;-70
2022/07/19 10:49:45;;;;;;;;;;;28.30;97.80;;;;;;6217509;23;19987;-71
2022/07/19 10:52:46;;;;;;;;;;;28.40;98.10;;;;;;6217428;23;19916;-70
2022/07/19 10:55:18;;;;;;;;;;;28.40;90.90;;;;;;6125377;23;19987;-70
2022/07/19 10:57:45;;;;;;;;;;;28.50;92.10;;;;;;6125333;23;19917;-70
2022/07/19 11:00:20;;;;;;;;;;;28.40;99.90;;;;;;6125383;23;19917;-70
2022/07/19 11:02:49;;;;;;;;;;;28.50;87.80;;;;;;6125287;23;20305;-70
2022/07/19 11:05:24;;;;;;;;;;;28.60;83.90;;;;;;6125336;23;20287;-70
2022/07/19 11:07:50;;;;;;;;;;;28.60;91.40;;;;;;6125249;23;19921;-71
2022/07/19 11:10:29;;;;;;;;;;;28.70;87.20;;;;;;6100805;23;19993;-69
2022/07/19 11:12:55;;;;;;;;;;;28.70;83.40;;;;;;6125303;23;19952;-69
2022/07/19 11:15:22;;;;;;;;;;;28.70;77.50;;;;;;6124885;23;19917;-70
2022/07/19 11:18:04;;;;;;;;;;;28.80;74.70;;;;;;6100747;23;19996;-70
2022/07/19 11:20:31;;;;;;;;;;;28.80;76.70;;;;;;6125244;23;19956;-70
2022/07/19 11:22:57;;;;;;;;;;;28.90;75.50;;;;;;6125182;23;19916;-71
2022/07/19 11:25:24;;;;;;;;;;;28.90;70.60;;;;;;6125118;23;19917;-70
2022/07/19 11:27:50;;;;;;;;;;;29.00;72.30;;;;;;6100800;23;19999;-70
2022/07/19 11:30:15;;;;;;;;;;;28.60;75.20;;;;;;6212710;23;19943;-70
2022/07/19 11:32:42;;;;;;;;;;;29.00;77.10;;;;;;6217104;23;19916;-70
2022/07/19 11:35:09;;;;;;;;;;;29.10;78.70;;;;;;6190540;23;19951;-71
2022/07/19 11:37:36;;;;;;;;;;;29.10;75.90;;;;;;6190473;23;20167;-69
2022/07/19 11:40:03;;;;;;;;;;;29.10;83.10;;;;;;6217095;23;19938;-70
2022/07/19 11:42:33;;;;;;;;;;;29.10;81.50;;;;;;6217137;23;20355;-70
2022/07/19 11:44:59;;;;;;;;;;;29.20;78.60;;;;;;6217097;23;19920;-70
2022/07/19 11:47:25;;;;;;;;;;;29.20;79.80;;;;;;6217013;23;19926;-70
2022/07/19 11:49:50;;;;;;;;;;;29.20;71.10;;;;;;6216449;23;19916;-69
2022/07/19 11:52:16;;;;;;;;;;;29.20;76.40;;;;;;6189714;23;19916;-71
2022/07/19 11:54:41;;;;;;;;;;;29.30;72.60;;;;;;6216928;23;20077;-71
2022/07/19 11:57:22;;;;;;;;;;;29.30;73.20;;;;;;6190380;23;20359;-70
2022/07/19 11:59:47;;;;;;;;;;;29.30;72.40;;;;;;6188967;23;20248;-70
2022/07/19 12:02:13;;;;;;;;;;;29.30;69.20;;;;;;6217209;23;19915;-70
2022/07/19 12:04:38;;;;;;;;;;;29.40;69.50;;;;;;6190400;23;19949;-70
2022/07/19 12:07:04;;;;;;;;;;;29.50;68.60;;;;;;6189864;23;19922;-71
2022/07/19 12:09:32;;;;;;;;;;;29.50;67.70;;;;;;6216761;23;19947;-71
2022/07/19 12:11:58;;;;;;;;;;;29.50;67.70;;;;;;6216789;23;19915;-70
2022/07/19 12:14:28;;;;;;;;;;;29.60;68.20;;;;;;6216912;23;20010;-70
2022/07/19 12:17:14;;;;;;;;;;;29.60;69.10;;;;;;6190157;23;19922;-72
2022/07/19 12:19:40;;;;;;;;;;;29.60;64.00;;;;;;6190066;23;19956;-72
2022/07/19 12:22:26;;;;;;;;;;;29.60;65.40;;;;;;5152711;27;20327;-70
2022/07/19 12:24:52;;;;;;;;;;;29.60;65.80;;;;;;5152915;27;20392;-70
2022/07/19 12:27:18;;;;;;;;;;;29.70;65.30;;;;;;5152820;27;19923;-72
2022/07/19 12:29:46;;;;;;;;;;;29.70;62.40;;;;;;5150919;27;19924;-70
2022/07/19 12:32:13;;;;;;;;;;;29.70;65.70;;;;;;5152485;27;19923;-70
2022/07/19 12:34:41;;;;;;;;;;;29.80;64.30;;;;;;5152420;27;19923;-71
2022/07/19 12:37:19;;;;;;;;;;;29.80;62.40;;;;;;5151548;27;19923;-71
2022/07/19 12:39:55;;;;;;;;;;;29.90;62.90;;;;;;5150953;27;19927;-72
2022/07/19 12:42:20;;;;;;;;;;;30.00;64.10;;;;;;5151965;27;20374;-71
2022/07/19 12:44:48;;;;;;;;;;;30.00;60.90;;;;;;5152228;27;19930;-72
2022/07/19 12:47:14;;;;;;;;;;;30.00;61.10;;;;;;5151004;27;20022;-73
2022/07/19 12:49:44;;;;;;;;;;;30.10;59.60;;;;;;5152574;27;19953;-70
2022/07/19 12:52:10;;;;;;;;;;;30.20;57.40;;;;;;5152176;27;19923;-70
2022/07/19 12:54:36;;;;;;;;;;;30.30;59.40;;;;;;5152186;27;19923;-70
2022/07/19 12:57:01;;;;;;;;;;;30.30;58.60;;;;;;5152001;27;19974;-69
2022/07/19 12:59:39;;;;;;;;;;;30.30;60.00;;;;;;5151644;27;20279;-72
2022/07/19 13:02:05;;;;;;;;;;;30.40;61.20;;;;;;5151627;27;19923;-71
2022/07/19 13:04:31;;;;;;;;;;;30.40;60.60;;;;;;5150757;27;19930;-70
2022/07/19 13:06:57;;;;;;;;;;;30.40;57.90;;;;;;5151931;27;19924;-70
2022/07/19 13:09:23;;;;;;;;;;;30.50;56.40;;;;;;5151747;27;19923;-71
2022/07/19 13:11:48;;;;;;;;;;;30.50;58.00;;;;;;5152099;27;19945;-70
2022/07/19 13:14:15;;;;;;;;;;;30.50;58.20;;;;;;5151714;27;19928;-70
2022/07/19 13:16:41;;;;;;;;;;;30.50;57.20;;;;;;5151505;27;19947;-71
2022/07/19 13:19:07;;;;;;;;;;;30.50;58.20;;;;;;5150514;27;20377;-70
2022/07/19 13:21:33;;;;;;;;;;;30.50;52.30;;;;;;5151101;27;19924;-71
2022/07/19 13:23:59;;;;;;;;;;;30.50;54.70;;;;;;5150407;27;19946;-71
2022/07/19 13:26:25;;;;;;;;;;;30.60;54.00;;;;;;5151432;27;19927;-70
2022/07/19 13:28:51;;;;;;;;;;;30.60;56.40;;;;;;5151335;27;20427;-70
2022/07/19 13:31:16;;;;;;;;;;;30.70;55.10;;;;;;5150126;27;20466;-71
2022/07/19 13:33:42;;;;;;;;;;;30.70;55.20;;;;;;5136680;27;19953;-71
2022/07/19 13:36:08;;;;;;;;;;;30.70;53.50;;;;;;5136102;27;19975;-72
2022/07/19 13:38:34;;;;;;;;;;;30.70;53.80;;;;;;5170935;27;20294;-71
2022/07/19 13:41:00;;;;;;;;;;;30.80;55.30;;;;;;5136120;27;19988;-72
2022/07/19 13:43:25;;;;;;;;;;;30.80;55.70;;;;;;5137392;27;19928;-70
2022/07/19 13:45:53;;;;;;;;;;;30.80;56.50;;;;;;5137251;27;19976;-70
2022/07/19 13:48:18;;;;;;;;;;;30.90;54.00;;;;;;5136959;27;19924;-72
2022/07/19 13:50:44;;;;;;;;;;;30.90;54.00;;;;;;5137229;27;19989;-73
2022/07/19 13:53:10;;;;;;;;;;;30.90;54.10;;;;;;5137107;27;20267;-70
2022/07/19 13:55:36;;;;;;;;;;;30.90;54.60;;;;;;5137130;27;19927;-71
2022/07/19 13:58:02;;;;;;;;;;;30.80;55.00;;;;;;5135680;27;19924;-70
2022/07/19 14:00:28;;;;;;;;;;;30.90;55.80;;;;;;5136778;27;19948;-71
2022/07/19 14:02:53;;;;;;;;;;;30.90;56.30;;;;;;5136884;27;19928;-71
2022/07/19 14:05:19;;;;;;;;;;;30.90;56.60;;;;;;5136624;27;20377;-71
2022/07/19 14:07:44;;;;;;;;;;;31.00;53.40;;;;;;5135818;27;20386;-71
2022/07/19 14:10:10;;;;;;;;;;;31.10;54.60;;;;;;5136788;27;20374;-72
2022/07/19 14:12:36;;;;;;;;;;;31.10;53.80;;;;;;5135758;27;19976;-71
2022/07/19 14:15:02;;;;;;;;;;;31.10;55.80;;;;;;5135733;27;19927;-71
2022/07/19 14:17:28;;;;;;;;;;;30.90;52.70;;;;;;5134940;27;19930;-71