Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/10 00:00:06;;;;;;;;;;;;;;;;;;351343;28;1517;-78
2022/05/10 00:00:18;;;;;;;;;;;;;;;;;;351425;28;1342;-78
2022/05/10 00:00:28;;;;;;;;;;;;;;;;;;351491;28;985;-78
2022/05/10 00:00:39;;;;;;;;;;;;;;;;;;351534;28;1017;-78
2022/05/10 00:00:50;;;;;;;;;;;;;;;;;;351446;28;1106;-78
2022/05/10 00:01:01;;;;;;;;;;;;;;;;;;351516;28;927;-78
2022/05/10 00:01:15;;;;;;;;;;;;;;;;;;351516;28;983;-78
2022/05/10 00:01:28;;;;;;;;;;;;;;;;;;351465;28;1004;-78
2022/05/10 00:01:39;;;;;;;;;;;;;;;;;;351572;28;817;-78
2022/05/10 00:01:50;;;;;;;;;;;;;;;;;;351409;28;1153;-78
2022/05/10 00:02:00;;;;;;;;;;;;;;;;;;351507;28;960;-78
2022/05/10 00:02:11;;;;;;;;;;;;;;;;;;351468;28;864;-78
2022/05/10 00:02:22;;;;;;;;;;;;;;;;;;351566;28;840;-78
2022/05/10 00:02:33;;;;;;;;;;;;;;;;;;351406;28;1203;-78
2022/05/10 00:02:46;;;;;;;;;;;;;;;;;;351542;28;976;-78
2022/05/10 00:02:59;;;;;;;;;;;;;;;;;;351486;28;976;-78
2022/05/10 00:03:09;;;;;;;;;;;;;;;;;;351504;28;1038;-78
2022/05/10 00:03:20;;;;;;;;;;;;;;;;;;351534;28;833;-78
2022/05/10 00:03:33;;;;;;;;;;;;;;;;;;351360;28;1439;-78
2022/05/10 00:03:43;;;;;;;;;;;;;;;;;;351425;28;992;-78
2022/05/10 00:03:55;;;;;;;;;;;;;;;;;;351354;28;1167;-78
2022/05/10 00:04:06;;;;;;;;;;;;;;;;;;351550;28;951;-78
2022/05/10 00:04:17;;;;;;;;;;;;;;;;;;351515;28;991;-78
2022/05/10 00:04:28;;;;;;;;;;;;;;;;;;351534;28;936;-78
2022/05/10 00:04:38;;;;;;;;;;;;;;;;;;350538;28;1422;-78
2022/05/10 00:04:50;;;;;;;;;;;;;;;;;;350524;28;1491;-78
2022/05/10 00:05:00;;;;;;;;;;;;;;;;;;351474;28;988;-78
2022/05/10 00:05:11;;;;;;;;;;;;;;;;;;351532;28;861;-78
2022/05/10 00:05:24;;;;;;;;;;;;;;;;;;351433;28;952;-78
2022/05/10 00:05:38;;;;;;;;;;;;;;;;;;351470;28;1112;-78
2022/05/10 00:05:48;;;;;;;;;;;;;;;;;;351329;28;924;-78
2022/05/10 00:05:59;;;;;;;;;;;;;;;;;;351183;28;1906;-78
2022/05/10 00:06:09;;;;;;;;;;;;;;;;;;351288;28;921;-78
2022/05/10 00:06:20;;;;;;;;;;;;;;;;;;351382;28;892;-78
2022/05/10 00:06:32;;;;;;;;;;;;;;;;;;351502;28;912;-78
2022/05/10 00:06:44;;;;;;;;;;;;;;;;;;351474;28;1031;-78
2022/05/10 00:06:55;;;;;;;;;;;;;;;;;;351527;28;920;-78
2022/05/10 00:07:06;;;;;;;;;;;;;;;;;;351495;28;916;-78
2022/05/10 00:07:16;;;;;;;;;;;;;;;;;;351551;28;860;-78
2022/05/10 00:07:30;;;;;;;;;;;;;;;;;;351352;28;1368;-78
2022/05/10 00:07:41;;;;;;;;;;;;;;;;;;351404;28;1522;-78
2022/05/10 00:07:51;;;;;;;;;;;;;;;;;;351581;28;872;-78
2022/05/10 00:08:03;;;;;;;;;;;;;;;;;;351515;28;944;-78
2022/05/10 00:08:14;;;;;;;;;;;;;;;;;;351293;28;1242;-78
2022/05/10 00:08:24;;;;;;;;;;;;;;;;;;351540;28;968;-78
2022/05/10 00:08:36;;;;;;;;;;;;;;;;;;351518;28;991;-78
2022/05/10 00:08:47;;;;;;;;;;;;;;;;;;351443;28;928;-78
2022/05/10 00:08:58;;;;;;;;;;;;;;;;;;351500;28;865;-78
2022/05/10 00:09:08;;;;;;;;;;;;;;;;;;351574;28;857;-78
2022/05/10 00:09:20;;;;;;;;;;;;;;;;;;351509;28;862;-78
2022/05/10 00:09:30;;;;;;;;;;;;;;;;;;351512;28;928;-78
2022/05/10 00:09:41;;;;;;;;;;;;;;;;;;350934;28;1429;-79
2022/05/10 00:09:51;;;;;;;;;;;;;;;;;;351272;28;1335;-79
2022/05/10 00:10:02;;;;;;;;;;;;;;;;;;349921;28;1314;-79
2022/05/10 00:10:13;;;;;;;;;;;;;;;;;;350320;28;1198;-78
2022/05/10 00:10:23;;;;;;;;;;;;;;;;;;350039;28;928;-78
2022/05/10 00:10:34;;;;;;;;;;;;;;;;;;350132;28;912;-78
2022/05/10 00:10:45;;;;;;;;;;;;;;;;;;350130;28;1003;-78
2022/05/10 00:10:56;;;;;;;;;;;;;;;;;;350127;28;794;-78
2022/05/10 00:11:07;;;;;;;;;;;;;;;;;;350087;28;996;-78
2022/05/10 00:11:17;;;;;;;;;;;;;;;;;;350053;28;897;-78
2022/05/10 00:11:27;;;;;;;;;;;;;;;;;;350167;28;833;-78
2022/05/10 00:11:38;;;;;;;;;;;;;;;;;;350108;28;972;-78
2022/05/10 00:11:48;;;;;;;;;;;;;;;;;;350137;28;798;-78
2022/05/10 00:11:59;;;;;;;;;;;;;;;;;;350149;28;841;-78
2022/05/10 00:12:10;;;;;;;;;;;;;;;;;;350051;28;964;-78
2022/05/10 00:12:20;;;;;;;;;;;;;;;;;;350098;28;947;-78
2022/05/10 00:12:30;;;;;;;;;;;;;;;;;;350097;28;1019;-78
2022/05/10 00:12:40;;;;;;;;;;;;;;;;;;350166;28;850;-79
2022/05/10 00:12:51;;;;;;;;;;;;;;;;;;350098;28;909;-79
2022/05/10 00:13:01;;;;;;;;;;;;;;;;;;350034;28;1357;-79
2022/05/10 00:13:11;;;;;;;;;;;;;;;;;;350123;28;929;-79
2022/05/10 00:13:22;;;;;;;;;;;;;;;;;;350130;28;933;-79
2022/05/10 00:13:32;;;;;;;;;;;;;;;;;;350181;28;932;-79
2022/05/10 00:13:42;;;;;;;;;;;;;;;;;;349973;28;1151;-79
2022/05/10 00:13:52;;;;;;;;;;;;;;;;;;349926;28;1065;-79
2022/05/10 00:14:03;;;;;;;;;;;;;;;;;;350016;28;1153;-79
2022/05/10 00:14:13;;;;;;;;;;;;;;;;;;350113;28;885;-79
2022/05/10 00:14:26;;;;;;;;;;;;;;;;;;350082;28;1000;-79
2022/05/10 00:14:37;;;;;;;;;;;;;;;;;;350326;28;1721;-79
2022/05/10 00:14:48;;;;;;;;;;;;;;;;;;350125;28;991;-79
2022/05/10 00:14:58;;;;;;;;;;;;;;;;;;350448;28;1340;-79
2022/05/10 00:15:09;;;;;;;;;;;;;;;;;;351473;28;1550;-79
2022/05/10 00:15:19;;;;;;;;;;;;;;;;;;351483;28;830;-79
2022/05/10 00:15:30;;;;;;;;;;;;;;;;;;351470;28;965;-79
2022/05/10 00:15:40;;;;;;;;;;;;;;;;;;351415;28;1642;-79
2022/05/10 00:15:51;;;;;;;;;;;;;;;;;;350163;28;908;-79
2022/05/10 00:16:02;;;;;;;;;;;;;;;;;;350089;28;956;-79
2022/05/10 00:16:14;;;;;;;;;;;;;;;;;;350126;28;932;-79
2022/05/10 00:16:24;;;;;;;;;;;;;;;;;;350079;28;1068;-79
2022/05/10 00:16:37;;;;;;;;;;;;;;;;;;350094;28;955;-79
2022/05/10 00:16:53;;;;;;;;;;;;;;;;;;350108;28;924;-79
2022/05/10 00:17:04;;;;;;;;;;;;;;;;;;350069;28;919;-78
2022/05/10 00:17:23;;;;;;;;;;;;;;;;;;350113;28;945;-78
2022/05/10 00:17:38;;;;;;;;;;;;;;;;;;350092;28;928;-78
2022/05/10 00:17:48;;;;;;;;;;;;;;;;;;350178;28;834;-78
2022/05/10 00:17:58;;;;;;;;;;;;;;;;;;350093;28;976;-78
2022/05/10 00:18:11;;;;;;;;;;;;;;;;;;350124;28;924;-78
2022/05/10 00:18:24;;;;;;;;;;;;;;;;;;350089;28;894;-78
2022/05/10 00:18:34;;;;;;;;;;;;;;;;;;350120;28;937;-78
2022/05/10 00:18:45;;;;;;;;;;;;;;;;;;350142;28;994;-78
2022/05/10 00:18:55;;;;;;;;;;;;;;;;;;350132;28;786;-78
2022/05/10 00:19:05;;;;;;;;;;;;;;;;;;350070;28;1011;-78
2022/05/10 00:19:16;;;;;;;;;;;;;;;;;;350037;28;988;-78
2022/05/10 00:19:30;;;;;;;;;;;;;;;;;;350094;28;885;-78
2022/05/10 00:19:40;;;;;;;;;;;;;;;;;;350154;28;798;-78
2022/05/10 00:19:51;;;;;;;;;;;;;;;;;;350133;28;987;-78
2022/05/10 00:20:03;;;;;;;;;;;;;;;;;;349914;28;1402;-78
2022/05/10 00:20:19;;;;;;;;;;;;;;;;;;350607;28;1490;-78
2022/05/10 00:20:29;;;;;;;;;;;;;;;;;;351491;28;860;-78
2022/05/10 00:20:40;;;;;;;;;;;;;;;;;;351461;28;1055;-78
2022/05/10 00:20:50;;;;;;;;;;;;;;;;;;351507;28;795;-78
2022/05/10 00:21:00;;;;;;;;;;;;;;;;;;351539;28;920;-78
2022/05/10 00:21:12;;;;;;;;;;;;;;;;;;351508;28;838;-78
2022/05/10 00:21:23;;;;;;;;;;;;;;;;;;351466;28;912;-78
2022/05/10 00:21:33;;;;;;;;;;;;;;;;;;351514;28;780;-78
2022/05/10 00:21:44;;;;;;;;;;;;;;;;;;351313;28;1596;-78
2022/05/10 00:21:55;;;;;;;;;;;;;;;;;;351553;28;987;-78
2022/05/10 00:22:05;;;;;;;;;;;;;;;;;;351527;28;785;-78
2022/05/10 00:22:15;;;;;;;;;;;;;;;;;;351342;28;1010;-78
2022/05/10 00:22:25;;;;;;;;;;;;;;;;;;351348;28;996;-78
2022/05/10 00:22:36;;;;;;;;;;;;;;;;;;351476;28;910;-78
2022/05/10 00:22:47;;;;;;;;;;;;;;;;;;351527;28;920;-78
2022/05/10 00:22:57;;;;;;;;;;;;;;;;;;351535;28;830;-78
2022/05/10 00:23:07;;;;;;;;;;;;;;;;;;351456;28;995;-78
2022/05/10 00:23:17;;;;;;;;;;;;;;;;;;351510;28;853;-78
2022/05/10 00:23:28;;;;;;;;;;;;;;;;;;351367;28;1008;-78
2022/05/10 00:23:38;;;;;;;;;;;;;;;;;;351485;28;880;-78
2022/05/10 00:23:48;;;;;;;;;;;;;;;;;;351545;28;837;-78
2022/05/10 00:23:59;;;;;;;;;;;;;;;;;;351504;28;952;-78
2022/05/10 00:24:09;;;;;;;;;;;;;;;;;;351503;28;841;-78
2022/05/10 00:24:19;;;;;;;;;;;;;;;;;;351414;28;882;-78
2022/05/10 00:24:29;;;;;;;;;;;;;;;;;;351535;28;778;-78
2022/05/10 00:24:40;;;;;;;;;;;;;;;;;;351338;28;1035;-78
2022/05/10 00:24:50;;;;;;;;;;;;;;;;;;351434;28;971;-78
2022/05/10 00:25:00;;;;;;;;;;;;;;;;;;351532;28;860;-78
2022/05/10 00:25:12;;;;;;;;;;;;;;;;;;350457;28;1363;-79
2022/05/10 00:25:24;;;;;;;;;;;;;;;;;;351295;28;1572;-79
2022/05/10 00:25:34;;;;;;;;;;;;;;;;;;351431;28;987;-79
2022/05/10 00:25:45;;;;;;;;;;;;;;;;;;351485;28;1031;-78
2022/05/10 00:25:55;;;;;;;;;;;;;;;;;;351435;28;923;-78
2022/05/10 00:26:05;;;;;;;;;;;;;;;;;;351455;28;2099;-78
2022/05/10 00:26:15;;;;;;;;;;;;;;;;;;351440;28;1039;-78
2022/05/10 00:26:26;;;;;;;;;;;;;;;;;;351413;28;892;-78
2022/05/10 00:26:36;;;;;;;;;;;;;;;;;;351504;28;970;-78
2022/05/10 00:26:48;;;;;;;;;;;;;;;;;;351558;28;987;-78
2022/05/10 00:26:58;;;;;;;;;;;;;;;;;;351423;28;947;-78
2022/05/10 00:27:08;;;;;;;;;;;;;;;;;;351491;28;967;-78
2022/05/10 00:27:18;;;;;;;;;;;;;;;;;;351473;28;972;-78
2022/05/10 00:27:29;;;;;;;;;;;;;;;;;;351412;28;859;-78
2022/05/10 00:27:39;;;;;;;;;;;;;;;;;;351536;28;778;-78
2022/05/10 00:27:49;;;;;;;;;;;;;;;;;;351467;28;885;-78
2022/05/10 00:28:00;;;;;;;;;;;;;;;;;;351529;28;968;-78
2022/05/10 00:28:10;;;;;;;;;;;;;;;;;;351502;28;901;-78
2022/05/10 00:28:20;;;;;;;;;;;;;;;;;;351515;28;853;-78
2022/05/10 00:28:31;;;;;;;;;;;;;;;;;;351539;28;828;-78
2022/05/10 00:28:41;;;;;;;;;;;;;;;;;;351464;28;931;-78
2022/05/10 00:28:51;;;;;;;;;;;;;;;;;;351507;28;869;-78
2022/05/10 00:29:02;;;;;;;;;;;;;;;;;;351539;28;956;-78
2022/05/10 00:29:12;;;;;;;;;;;;;;;;;;351441;28;987;-78
2022/05/10 00:29:22;;;;;;;;;;;;;;;;;;351474;28;1075;-78
2022/05/10 00:29:32;;;;;;;;;;;;;;;;;;351289;28;1138;-78
2022/05/10 00:29:43;;;;;;;;;;;;;;;;;;351433;28;932;-78
2022/05/10 00:29:53;;;;;;;;;;;;;;;;;;351505;28;912;-78
2022/05/10 00:30:05;;;;;;;;;;;;;;;;;;351473;28;920;-78
2022/05/10 00:30:15;;;;;;;;;;;;;;;;;;350608;28;1371;-79
2022/05/10 00:30:26;;;;;;;;;;;;;;;;;;350569;28;1438;-79
2022/05/10 00:30:37;;;;;;;;;;;;;;;;;;351490;28;1002;-79
2022/05/10 00:30:47;;;;;;;;;;;;;;;;;;351439;28;856;-79
2022/05/10 00:30:57;;;;;;;;;;;;;;;;;;351531;28;913;-79
2022/05/10 00:31:09;;;;;;;;;;;;;;;;;;351498;28;849;-79
2022/05/10 00:31:19;;;;;;;;;;;;;;;;;;351419;28;1019;-79
2022/05/10 00:31:29;;;;;;;;;;;;;;;;;;351446;28;1007;-79
2022/05/10 00:31:40;;;;;;;;;;;;;;;;;;351381;28;1027;-79
2022/05/10 00:31:50;;;;;;;;;;;;;;;;;;351488;28;999;-79
2022/05/10 00:32:00;;;;;;;;;;;;;;;;;;351524;28;940;-79
2022/05/10 00:32:11;;;;;;;;;;;;;;;;;;351491;28;999;-79
2022/05/10 00:32:22;;;;;;;;;;;;;;;;;;351407;28;1027;-79
2022/05/10 00:32:34;;;;;;;;;;;;;;;;;;351554;28;912;-79
2022/05/10 00:32:45;;;;;;;;;;;;;;;;;;351368;28;903;-79
2022/05/10 00:32:55;;;;;;;;;;;;;;;;;;351239;28;1587;-79
2022/05/10 00:33:05;;;;;;;;;;;;;;;;;;351511;28;773;-79
2022/05/10 00:33:22;;;;;;;;;;;;;;;;;;351487;28;999;-79
2022/05/10 00:33:32;;;;;;;;;;;;;;;;;;351252;28;1511;-78
2022/05/10 00:33:42;;;;;;;;;;;;;;;;;;351447;28;979;-78
2022/05/10 00:33:52;;;;;;;;;;;;;;;;;;351476;28;1071;-78
2022/05/10 00:34:03;;;;;;;;;;;;;;;;;;351400;28;992;-78
2022/05/10 00:34:15;;;;;;;;;;;;;;;;;;351516;28;924;-78
2022/05/10 00:34:28;;;;;;;;;;;;;;;;;;351376;28;1374;-79
2022/05/10 00:34:38;;;;;;;;;;;;;;;;;;351548;28;829;-79
2022/05/10 00:34:48;;;;;;;;;;;;;;;;;;351434;28;912;-79
2022/05/10 00:34:59;;;;;;;;;;;;;;;;;;351470;28;944;-79
2022/05/10 00:35:15;;;;;;;;;;;;;;;;;;351495;28;810;-79
2022/05/10 00:35:28;;;;;;;;;;;;;;;;;;350776;28;1324;-79
2022/05/10 00:35:38;;;;;;;;;;;;;;;;;;350062;28;936;-79
2022/05/10 00:35:48;;;;;;;;;;;;;;;;;;351352;28;936;-78
2022/05/10 00:35:59;;;;;;;;;;;;;;;;;;351512;28;865;-78
2022/05/10 00:36:10;;;;;;;;;;;;;;;;;;351561;28;857;-78
2022/05/10 00:36:22;;;;;;;;;;;;;;;;;;351448;28;801;-78
2022/05/10 00:36:32;;;;;;;;;;;;;;;;;;351387;28;1178;-78
2022/05/10 00:36:43;;;;;;;;;;;;;;;;;;351471;28;1215;-78
2022/05/10 00:36:53;;;;;;;;;;;;;;;;;;351486;28;975;-78
2022/05/10 00:37:03;;;;;;;;;;;;;;;;;;351451;28;853;-78
2022/05/10 00:37:17;;;;;;;;;;;;;;;;;;351510;28;951;-78
2022/05/10 00:37:28;;;;;;;;;;;;;;;;;;351519;28;952;-78
2022/05/10 00:37:39;;;;;;;;;;;;;;;;;;351449;28;1027;-78
2022/05/10 00:37:50;;;;;;;;;;;;;;;;;;351390;28;936;-78
2022/05/10 00:38:02;;;;;;;;;;;;;;;;;;351456;28;932;-78
2022/05/10 00:38:12;;;;;;;;;;;;;;;;;;351516;28;853;-78
2022/05/10 00:38:26;;;;;;;;;;;;;;;;;;351505;28;1002;-78
2022/05/10 00:38:38;;;;;;;;;;;;;;;;;;351431;28;980;-78
2022/05/10 00:38:48;;;;;;;;;;;;;;;;;;351522;28;892;-78
2022/05/10 00:38:58;;;;;;;;;;;;;;;;;;351509;28;781;-78
2022/05/10 00:39:09;;;;;;;;;;;;;;;;;;351525;28;960;-78
2022/05/10 00:39:19;;;;;;;;;;;;;;;;;;351479;28;923;-78
2022/05/10 00:39:29;;;;;;;;;;;;;;;;;;351505;28;939;-78
2022/05/10 00:39:40;;;;;;;;;;;;;;;;;;351473;28;949;-78
2022/05/10 00:39:50;;;;;;;;;;;;;;;;;;351370;28;798;-78
2022/05/10 00:40:00;;;;;;;;;;;;;;;;;;351425;28;960;-78
2022/05/10 00:40:11;;;;;;;;;;;;;;;;;;351503;28;802;-78
2022/05/10 00:40:23;;;;;;;;;;;;;;;;;;351357;28;1075;-78
2022/05/10 00:40:35;;;;;;;;;;;;;;;;;;351049;28;1339;-78
2022/05/10 00:40:45;;;;;;;;;;;;;;;;;;351303;28;1490;-79
2022/05/10 00:40:55;;;;;;;;;;;;;;;;;;350591;28;1309;-78
2022/05/10 00:41:08;;;;;;;;;;;;;;;;;;351490;28;1192;-78
2022/05/10 00:41:42;;;;;;;;;;;;;;;;;;351530;28;907;-78
2022/05/10 00:41:58;;;;;;;;;;;;;;;;;;348550;28;921;-78
2022/05/10 00:42:11;;;;;;;;;;;;;;;;;;350392;28;1066;-78
2022/05/10 00:42:36;;;;;;;;;;;;;;;;;;351481;28;979;-78
2022/05/10 00:43:10;;;;;;;;;;;;;;;;;;351465;28;957;-78
2022/05/10 00:43:29;;;;;;;;;;;;;;;;;;351489;28;805;-78
2022/05/10 00:43:42;;;;;;;;;;;;;;;;;;351524;28;865;-78
2022/05/10 00:43:59;;;;;;;;;;;;;;;;;;351427;28;924;-78
2022/05/10 00:44:17;;;;;;;;;;;;;;;;;;351431;28;1011;-78
2022/05/10 00:44:37;;;;;;;;;;;;;;;;;;351265;28;1198;-78
2022/05/10 00:44:53;;;;;;;;;;;;;;;;;;351462;28;943;-78
2022/05/10 00:45:07;;;;;;;;;;;;;;;;;;351475;28;908;-78
2022/05/10 00:45:19;;;;;;;;;;;;;;;;;;351483;28;943;-78
2022/05/10 00:45:35;;;;;;;;;;;;;;;;;;350902;28;1302;-78
2022/05/10 00:45:45;;;;;;;;;;;;;;;;;;350632;28;1542;-78
2022/05/10 00:46:05;;;;;;;;;;;;;;;;;;350533;28;1399;-78
2022/05/10 00:46:19;;;;;;;;;;;;;;;;;;350016;28;1003;-78
2022/05/10 00:46:32;;;;;;;;;;;;;;;;;;350070;28;1052;-78
2022/05/10 00:46:44;;;;;;;;;;;;;;;;;;350011;28;1027;-78
2022/05/10 00:47:01;;;;;;;;;;;;;;;;;;350092;28;905;-78
2022/05/10 00:47:31;;;;;;;;;;;;;;;;;;350076;28;960;-78
2022/05/10 00:47:53;;;;;;;;;;;;;;;;;;346842;28;1360;-78
2022/05/10 00:48:19;;;;;;;;;;;;;;;;;;348714;28;1184;-78
2022/05/10 00:48:35;;;;;;;;;;;;;;;;;;350123;28;853;-78
2022/05/10 00:48:45;;;;;;;;;;;;;;;;;;350031;28;983;-78
2022/05/10 00:49:05;;;;;;;;;;;;;;;;;;350068;28;924;-78
2022/05/10 00:49:37;;;;;;;;;;;;;;;;;;350098;28;872;-78
2022/05/10 00:49:50;;;;;;;;;;;;;;;;;;350041;28;833;-78
2022/05/10 00:50:12;;;;;;;;;;;;;;;;;;350132;28;798;-78
2022/05/10 00:50:25;;;;;;;;;;;;;;;;;;349975;28;979;-78
2022/05/10 00:50:39;;;;;;;;;;;;;;;;;;350082;28;975;-78
2022/05/10 00:50:56;;;;;;;;;;;;;;;;;;350312;28;1320;-78
2022/05/10 00:51:06;;;;;;;;;;;;;;;;;;350412;28;964;-78
2022/05/10 00:51:25;;;;;;;;;;;;;;;;;;351474;28;832;-78
2022/05/10 00:51:38;;;;;;;;;;;;;;;;;;351457;28;898;-78
2022/05/10 00:52:04;;;;;;;;;;;;;;;;;;351449;28;987;-78
2022/05/10 00:52:18;;;;;;;;;;;;;;;;;;351412;28;842;-78
2022/05/10 00:52:47;;;;;;;;;;;;;;;;;;351476;28;873;-78
2022/05/10 00:53:01;;;;;;;;;;;;;;;;;;351444;28;982;-78
2022/05/10 00:53:13;;;;;;;;;;;;;;;;;;351444;28;822;-78
2022/05/10 00:53:27;;;;;;;;;;;;;;;;;;351463;28;960;-78
2022/05/10 00:53:59;;;;;;;;;;;;;;;;;;351449;28;809;-78
2022/05/10 00:54:27;;;;;;;;;;;;;;;;;;351462;28;983;-78
2022/05/10 00:54:37;;;;;;;;;;;;;;;;;;351405;28;988;-78
2022/05/10 00:54:54;;;;;;;;;;;;;;;;;;351502;28;971;-78
2022/05/10 00:55:11;;;;;;;;;;;;;;;;;;351461;28;1101;-78
2022/05/10 00:55:41;;;;;;;;;;;;;;;;;;351387;28;984;-78
2022/05/10 00:56:07;;;;;;;;;;;;;;;;;;350031;28;1443;-78
2022/05/10 00:56:37;;;;;;;;;;;;;;;;;;351358;28;967;-78
2022/05/10 00:56:50;;;;;;;;;;;;;;;;;;351436;28;885;-78
2022/05/10 00:57:09;;;;;;;;;;;;;;;;;;351416;28;882;-78
2022/05/10 00:57:27;;;;;;;;;;;;;;;;;;351379;28;944;-78
2022/05/10 00:57:46;;;;;;;;;;;;;;;;;;351493;28;912;-78
2022/05/10 00:58:01;;;;;;;;;;;;;;;;;;351425;28;844;-79
2022/05/10 00:58:11;;;;;;;;;;;;;;;;;;351494;28;995;-79
2022/05/10 00:58:25;;;;;;;;;;;;;;;;;;351473;28;1022;-78
2022/05/10 00:58:49;;;;;;;;;;;;;;;;;;351496;28;790;-78
2022/05/10 00:58:59;;;;;;;;;;;;;;;;;;351468;28;872;-78
2022/05/10 00:59:18;;;;;;;;;;;;;;;;;;351467;28;852;-78
2022/05/10 00:59:49;;;;;;;;;;;;;;;;;;351474;28;999;-78
2022/05/10 01:00:05;;;;;;;;;;;;;;;;;;350899;28;1002;-78
2022/05/10 01:00:18;;;;;;;;;;;;;;;;;;351430;28;960;-78
2022/05/10 01:00:29;;;;;;;;;;;;;;;;;;351424;28;876;-78
2022/05/10 01:00:40;;;;;;;;;;;;;;;;;;351462;28;995;-78
2022/05/10 01:00:52;;;;;;;;;;;;;;;;;;351455;28;983;-78
2022/05/10 01:01:03;;;;;;;;;;;;;;;;;;350394;28;1560;-78
2022/05/10 01:01:16;;;;;;;;;;;;;;;;;;351404;28;1565;-78
2022/05/10 01:01:29;;;;;;;;;;;;;;;;;;350060;28;1055;-78
2022/05/10 01:01:40;;;;;;;;;;;;;;;;;;350065;28;897;-78
2022/05/10 01:01:52;;;;;;;;;;;;;;;;;;351262;28;1209;-78
2022/05/10 01:02:11;;;;;;;;;;;;;;;;;;351391;28;971;-78
2022/05/10 01:02:28;;;;;;;;;;;;;;;;;;351212;28;1378;-78
2022/05/10 01:03:01;;;;;;;;;;;;;;;;;;351492;28;1268;-78
2022/05/10 01:03:15;;;;;;;;;;;;;;;;;;345689;28;1516;-78
2022/05/10 01:03:28;;;;;;;;;;;;;;;;;;348747;28;1182;-78
2022/05/10 01:03:43;;;;;;;;;;;;;;;;;;351440;28;912;-78
2022/05/10 01:03:57;;;;;;;;;;;;;;;;;;351474;28;825;-78
2022/05/10 01:04:25;;;;;;;;;;;;;;;;;;351467;28;932;-78
2022/05/10 01:04:39;;;;;;;;;;;;;;;;;;350086;28;902;-78
2022/05/10 01:04:51;;;;;;;;;;;;;;;;;;350063;28;932;-78
2022/05/10 01:05:05;;;;;;;;;;;;;;;;;;350671;28;1456;-78
2022/05/10 01:05:18;;;;;;;;;;;;;;;;;;351382;28;968;-78
2022/05/10 01:05:37;;;;;;;;;;;;;;;;;;351419;28;963;-78
2022/05/10 01:05:50;;;;;;;;;;;;;;;;;;351444;28;857;-78
2022/05/10 01:06:21;;;;;;;;;;;;;;;;;;350759;28;1991;-78
2022/05/10 01:06:36;;;;;;;;;;;;;;;;;;351175;28;1179;-78
2022/05/10 01:06:52;;;;;;;;;;;;;;;;;;351389;28;1034;-78
2022/05/10 01:07:11;;;;;;;;;;;;;;;;;;351469;28;841;-78
2022/05/10 01:07:32;;;;;;;;;;;;;;;;;;351377;28;937;-78
2022/05/10 01:07:49;;;;;;;;;;;;;;;;;;351487;28;821;-78
2022/05/10 01:07:59;;;;;;;;;;;;;;;;;;351378;28;1017;-78
2022/05/10 01:08:22;;;;;;;;;;;;;;;;;;351508;28;860;-78
2022/05/10 01:08:45;;;;;;;;;;;;;;;;;;351400;28;1054;-78
2022/05/10 01:09:24;;;;;;;;;;;;;;;;;;351507;28;781;-78
2022/05/10 01:09:40;;;;;;;;;;;;;;;;;;348439;28;829;-78
2022/05/10 01:09:57;;;;;;;;;;;;;;;;;;348453;28;1397;-78
2022/05/10 01:10:11;;;;;;;;;;;;;;;;;;351497;28;919;-78
2022/05/10 01:10:30;;;;;;;;;;;;;;;;;;351420;28;1059;-78
2022/05/10 01:10:40;;;;;;;;;;;;;;;;;;351462;28;904;-78
2022/05/10 01:11:10;;;;;;;;;;;;;;;;;;351402;28;957;-79
2022/05/10 01:11:20;;;;;;;;;;;;;;;;;;350447;28;1553;-78
2022/05/10 01:11:44;;;;;;;;;;;;;;;;;;351202;28;912;-78
2022/05/10 01:12:13;;;;;;;;;;;;;;;;;;349983;28;940;-78
2022/05/10 01:12:36;;;;;;;;;;;;;;;;;;350075;28;928;-78
2022/05/10 01:12:57;;;;;;;;;;;;;;;;;;349978;28;948;-78
2022/05/10 01:13:37;;;;;;;;;;;;;;;;;;349920;28;1309;-79
2022/05/10 01:13:51;;;;;;;;;;;;;;;;;;348478;28;988;-78
2022/05/10 01:14:10;;;;;;;;;;;;;;;;;;348420;28;1237;-78
2022/05/10 01:14:20;;;;;;;;;;;;;;;;;;350609;28;1632;-78
2022/05/10 01:14:53;;;;;;;;;;;;;;;;;;351446;28;892;-78
2022/05/10 01:15:06;;;;;;;;;;;;;;;;;;348468;28;913;-78
2022/05/10 01:15:19;;;;;;;;;;;;;;;;;;349367;28;1036;-78
2022/05/10 01:15:30;;;;;;;;;;;;;;;;;;351422;28;845;-78
2022/05/10 01:15:45;;;;;;;;;;;;;;;;;;351444;28;801;-78
2022/05/10 01:16:05;;;;;;;;;;;;;;;;;;351400;28;1091;-78
2022/05/10 01:16:17;;;;;;;;;;;;;;;;;;350561;28;1306;-78
2022/05/10 01:16:28;;;;;;;;;;;;;;;;;;351227;28;1347;-78
2022/05/10 01:16:39;;;;;;;;;;;;;;;;;;351356;28;956;-78
2022/05/10 01:16:49;;;;;;;;;;;;;;;;;;351294;28;1010;-78
2022/05/10 01:16:59;;;;;;;;;;;;;;;;;;351453;28;797;-78
2022/05/10 01:17:10;;;;;;;;;;;;;;;;;;351110;28;1358;-78
2022/05/10 01:17:20;;;;;;;;;;;;;;;;;;351364;28;900;-78
2022/05/10 01:17:31;;;;;;;;;;;;;;;;;;351336;28;841;-78
2022/05/10 01:17:42;;;;;;;;;;;;;;;;;;351431;28;904;-78
2022/05/10 01:17:55;;;;;;;;;;;;;;;;;;351445;28;892;-78
2022/05/10 01:18:05;;;;;;;;;;;;;;;;;;351452;28;927;-78
2022/05/10 01:18:18;;;;;;;;;;;;;;;;;;350521;28;1305;-78
2022/05/10 01:18:28;;;;;;;;;;;;;;;;;;351323;28;1375;-78
2022/05/10 01:18:40;;;;;;;;;;;;;;;;;;351337;28;965;-78
2022/05/10 01:18:50;;;;;;;;;;;;;;;;;;351421;28;861;-78
2022/05/10 01:19:01;;;;;;;;;;;;;;;;;;351488;28;845;-78
2022/05/10 01:19:14;;;;;;;;;;;;;;;;;;351382;28;908;-78
2022/05/10 01:19:25;;;;;;;;;;;;;;;;;;351396;28;1024;-78
2022/05/10 01:19:35;;;;;;;;;;;;;;;;;;351371;28;983;-78
2022/05/10 01:19:45;;;;;;;;;;;;;;;;;;351371;28;908;-78
2022/05/10 01:19:55;;;;;;;;;;;;;;;;;;351383;28;951;-78
2022/05/10 01:20:08;;;;;;;;;;;;;;;;;;351429;28;853;-78
2022/05/10 01:20:20;;;;;;;;;;;;;;;;;;351469;28;971;-78
2022/05/10 01:20:39;;;;;;;;;;;;;;;;;;351444;28;967;-78
2022/05/10 01:20:52;;;;;;;;;;;;;;;;;;351423;28;911;-78
2022/05/10 01:21:08;;;;;;;;;;;;;;;;;;351453;28;917;-78
2022/05/10 01:21:34;;;;;;;;;;;;;;;;;;350968;28;1330;-78
2022/05/10 01:21:47;;;;;;;;;;;;;;;;;;349897;28;1007;-78
2022/05/10 01:22:18;;;;;;;;;;;;;;;;;;350022;28;786;-78
2022/05/10 01:22:53;;;;;;;;;;;;;;;;;;349982;28;912;-78
2022/05/10 01:23:20;;;;;;;;;;;;;;;;;;350017;28;932;-78
2022/05/10 01:23:33;;;;;;;;;;;;;;;;;;350045;28;936;-78
2022/05/10 01:23:48;;;;;;;;;;;;;;;;;;349954;28;917;-78
2022/05/10 01:23:58;;;;;;;;;;;;;;;;;;350041;28;869;-78
2022/05/10 01:24:27;;;;;;;;;;;;;;;;;;349979;28;917;-78
2022/05/10 01:24:53;;;;;;;;;;;;;;;;;;349953;28;949;-78
2022/05/10 01:25:11;;;;;;;;;;;;;;;;;;350058;28;984;-78
2022/05/10 01:25:40;;;;;;;;;;;;;;;;;;350074;28;896;-78
2022/05/10 01:26:03;;;;;;;;;;;;;;;;;;349848;28;976;-78
2022/05/10 01:26:20;;;;;;;;;;;;;;;;;;350024;28;904;-78
2022/05/10 01:26:47;;;;;;;;;;;;;;;;;;349833;28;1345;-78
2022/05/10 01:27:16;;;;;;;;;;;;;;;;;;351365;28;871;-78
2022/05/10 01:27:26;;;;;;;;;;;;;;;;;;350016;28;903;-78
2022/05/10 01:27:45;;;;;;;;;;;;;;;;;;349965;28;935;-78
2022/05/10 01:28:04;;;;;;;;;;;;;;;;;;349980;28;1026;-78
2022/05/10 01:28:21;;;;;;;;;;;;;;;;;;349973;28;1033;-78
2022/05/10 01:28:52;;;;;;;;;;;;;;;;;;350027;28;844;-78
2022/05/10 01:29:13;;;;;;;;;;;;;;;;;;350005;28;916;-78
2022/05/10 01:29:28;;;;;;;;;;;;;;;;;;350024;28;967;-78
2022/05/10 01:29:43;;;;;;;;;;;;;;;;;;349963;28;947;-78
2022/05/10 01:30:00;;;;;;;;;;;;;;;;;;349958;28;971;-78
2022/05/10 01:30:15;;;;;;;;;;;;;;;;;;350023;28;841;-78
2022/05/10 01:30:29;;;;;;;;;;;;;;;;;;350019;28;877;-78
2022/05/10 01:30:39;;;;;;;;;;;;;;;;;;350034;28;939;-78
2022/05/10 01:30:50;;;;;;;;;;;;;;;;;;350079;28;857;-78
2022/05/10 01:31:08;;;;;;;;;;;;;;;;;;349911;28;979;-78
2022/05/10 01:31:25;;;;;;;;;;;;;;;;;;350028;28;998;-78
2022/05/10 01:31:39;;;;;;;;;;;;;;;;;;349691;28;1609;-78
2022/05/10 01:33:29;;;;;;;;;;;;;;;;;;349760;28;1612;-78
2022/05/10 01:33:38;;;;;;;;;;;;;;;;;;349951;28;902;-78
2022/05/10 01:33:52;;;;;;;;;;;;;;;;;;350361;28;1643;-78
2022/05/10 01:34:15;;;;;;;;;;;;;;;;;;350630;28;1580;-78
2022/05/10 01:34:27;;;;;;;;;;;;;;;;;;351435;28;983;-78
2022/05/10 01:34:37;;;;;;;;;;;;;;;;;;351446;28;943;-78
2022/05/10 01:34:49;;;;;;;;;;;;;;;;;;351404;28;923;-78
2022/05/10 01:35:01;;;;;;;;;;;;;;;;;;351416;28;829;-78
2022/05/10 01:35:14;;;;;;;;;;;;;;;;;;351460;28;817;-78
2022/05/10 01:35:27;;;;;;;;;;;;;;;;;;351372;28;1031;-78
2022/05/10 01:35:43;;;;;;;;;;;;;;;;;;351404;28;974;-78
2022/05/10 01:36:12;;;;;;;;;;;;;;;;;;351457;28;995;-78
2022/05/10 01:36:28;;;;;;;;;;;;;;;;;;351336;28;932;-78
2022/05/10 01:36:49;;;;;;;;;;;;;;;;;;350868;28;1556;-79
2022/05/10 01:37:00;;;;;;;;;;;;;;;;;;351179;28;1502;-79
2022/05/10 01:37:13;;;;;;;;;;;;;;;;;;351319;28;1000;-79
2022/05/10 01:37:27;;;;;;;;;;;;;;;;;;351448;28;787;-79
2022/05/10 01:37:41;;;;;;;;;;;;;;;;;;351425;28;907;-79
2022/05/10 01:37:54;;;;;;;;;;;;;;;;;;351350;28;1042;-79
2022/05/10 01:38:07;;;;;;;;;;;;;;;;;;351411;28;809;-79
2022/05/10 01:38:27;;;;;;;;;;;;;;;;;;351419;28;875;-78
2022/05/10 01:38:46;;;;;;;;;;;;;;;;;;351420;28;971;-78
2022/05/10 01:38:56;;;;;;;;;;;;;;;;;;351424;28;986;-78
2022/05/10 01:39:27;;;;;;;;;;;;;;;;;;351389;28;1051;-78
2022/05/10 01:39:56;;;;;;;;;;;;;;;;;;351372;28;933;-78
2022/05/10 01:40:20;;;;;;;;;;;;;;;;;;351381;28;1034;-78
2022/05/10 01:40:44;;;;;;;;;;;;;;;;;;351335;28;908;-78
2022/05/10 01:40:57;;;;;;;;;;;;;;;;;;351400;28;927;-78
2022/05/10 01:41:30;;;;;;;;;;;;;;;;;;351334;28;1006;-78
2022/05/10 01:41:59;;;;;;;;;;;;;;;;;;351397;28;880;-78
2022/05/10 01:42:18;;;;;;;;;;;;;;;;;;351147;28;856;-78
2022/05/10 01:42:36;;;;;;;;;;;;;;;;;;349902;28;967;-78