Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/16 00:01:25;;;;;;;1.17;0.52;;;24.40;46.20;23.50;101599.00;;;;5018389;28;20045;-65
2022/07/16 00:04:11;;;;;;;0.85;0.50;;;24.40;46.20;23.50;101605.00;;;;5022080;28;20503;-65
2022/07/16 00:06:57;;;;;;;2.25;0.50;;;24.30;46.10;23.50;101601.00;;;;5024643;28;20045;-65
2022/07/16 00:09:43;;;;;;;1.27;0.50;;;24.30;46.00;23.50;101597.00;;;;5019337;28;20046;-66
2022/07/16 00:12:29;;;;;;;1.05;0.68;;;24.40;46.00;23.50;101596.00;;;;5020101;28;20045;-65
2022/07/16 00:15:16;;;;;;;1.48;0.70;;;24.40;46.10;23.50;101597.00;;;;5021316;28;20247;-65
2022/07/16 00:21:07;;;;;;;1.10;0.60;;;24.30;46.20;23.50;101604.00;;;;5023918;28;20059;-66
2022/07/16 00:23:53;;;;;;;1.08;0.80;;;24.30;46.10;23.50;101596.00;;;;5036837;28;20045;-65
2022/07/16 00:26:39;;;;;;;0.68;0.50;;;24.30;46.20;23.50;101602.00;;;;5020399;28;20523;-65
2022/07/16 00:29:25;;;;;;;1.40;0.50;;;24.30;46.10;23.50;101598.00;;;;5020686;28;20052;-65
2022/07/16 00:32:11;;;;;;;1.55;0.70;;;24.30;46.10;23.50;101589.00;;;;5013744;28;20057;-65
2022/07/16 00:34:57;;;;;;;1.65;0.70;;;24.30;46.10;23.50;101595.00;;;;5019948;28;20046;-65
2022/07/16 00:37:43;;;;;;;1.10;0.65;;;24.30;46.10;23.50;101594.00;;;;5014324;28;20305;-65
2022/07/16 00:40:29;;;;;;;0.80;0.80;;;24.30;46.00;23.50;101587.00;;;;5015301;28;20068;-65
2022/07/16 00:43:15;;;;;;;1.90;0.75;;;24.30;45.90;23.50;101590.00;;;;5024777;28;20092;-65
2022/07/16 00:46:01;;;;;;;1.45;0.55;;;24.30;46.10;23.50;101591.00;;;;5017222;28;20446;-65
2022/07/16 00:48:47;;;;;;;1.27;0.65;;;24.30;46.10;23.50;101583.00;;;;5021299;28;20050;-65
2022/07/16 00:51:34;;;;;;;0.50;0.50;;;24.30;46.00;23.40;101585.00;;;;5034355;28;20030;-65
2022/07/16 00:54:20;;;;;;;0.98;0.50;;;24.30;46.00;23.50;101587.00;;;;5020459;28;20531;-65
2022/07/16 00:57:06;;;;;;;1.73;0.52;;;24.30;46.00;23.40;101576.00;;;;5024887;28;20037;-65
2022/07/16 00:59:52;;;;;;;1.92;0.60;;;24.30;46.00;23.40;101588.00;;;;5022348;28;20049;-65
2022/07/16 01:02:38;;;;;;;1.00;0.63;;;24.30;45.90;23.40;101581.00;;;;5021080;28;20045;-65
2022/07/16 01:05:25;;;;;;;1.27;0.80;;;24.30;45.90;23.40;101579.00;;;;5038486;28;20342;-65
2022/07/16 01:08:12;;;;;;;1.03;0.70;;;24.30;46.00;23.40;101576.00;;;;5028606;28;20079;-65
2022/07/16 01:10:58;;;;;;;0.60;0.40;;;24.30;46.00;23.40;101582.00;;;;5022664;28;20860;-65
2022/07/16 01:13:46;;;;;;;1.10;0.68;;;24.30;46.10;23.40;101581.00;;;;5024547;28;20037;-65
2022/07/16 01:16:32;;;;;;;1.92;0.70;;;24.30;46.20;23.40;101582.00;;;;5019012;28;20038;-65
2022/07/16 01:19:18;;;;;;;0.80;0.77;;;24.30;46.10;23.40;101572.00;;;;5019673;28;20077;-65
2022/07/16 01:22:04;;;;;;;1.17;0.77;;;24.30;46.30;23.40;101578.00;;;;5026068;28;20538;-65
2022/07/16 01:24:50;;;;;;;4.82;1.38;;;24.30;46.10;23.40;101576.00;;;;5021750;28;20053;-65
2022/07/16 01:27:38;;;;;;;0.88;0.57;;;24.30;46.20;23.40;101569.00;;;;5025277;28;20132;-65
2022/07/16 01:30:24;;;;;;;0.43;0.43;;;24.30;46.00;23.40;101570.00;;;;5027148;28;20064;-65
2022/07/16 01:33:28;;;;;;;0.88;0.55;;;24.30;46.10;23.40;101565.00;;;;5015588;28;20423;-65
2022/07/16 01:36:14;;;;;;;1.20;0.77;;;24.20;45.80;23.40;101567.00;;;;5025631;28;20045;-65
2022/07/16 01:39:00;;;;;;;2.00;0.90;;;24.20;45.80;23.40;101558.00;;;;5021341;28;20398;-65
2022/07/16 01:41:54;;;;;;;1.75;0.80;;;24.30;45.70;23.40;101560.00;;;;5022614;28;20037;-65
2022/07/16 01:44:40;;;;;;;0.93;0.70;;;24.20;45.50;23.40;101561.00;;;;5028208;28;20049;-65
2022/07/16 01:47:26;;;;;;;1.30;0.70;;;24.20;45.70;23.40;101561.00;;;;5026977;28;20411;-65
2022/07/16 01:50:12;;;;;;;0.60;0.60;;;24.20;45.50;23.40;101553.00;;;;5024301;28;20050;-65
2022/07/16 01:52:59;;;;;;;1.30;0.93;;;24.20;45.60;23.40;101560.00;;;;5024366;28;20515;-65
2022/07/16 01:55:45;;;;;;;1.33;0.77;;;24.20;45.60;23.40;101558.00;;;;5022607;28;20045;-65
2022/07/16 01:58:31;;;;;;;1.33;0.90;;;24.30;45.50;23.40;101560.00;;;;5028884;28;20052;-65
2022/07/16 02:01:17;;;;;;;1.73;0.88;;;24.20;45.30;23.40;101557.00;;;;5020460;28;20049;-65
2022/07/16 02:04:03;;;;;;;0.50;0.50;;;24.20;45.10;23.40;101566.00;;;;5025244;28;20041;-65
2022/07/16 02:06:49;;;;;;;1.20;0.80;;;24.20;45.20;23.40;101564.00;;;;5025089;28;20316;-65
2022/07/16 02:09:35;;;;;;;1.05;0.63;;;24.20;45.20;23.40;101556.00;;;;5023519;28;20474;-66
2022/07/16 02:12:21;;;;;;;1.48;0.68;;;24.10;45.00;23.40;101553.00;;;;5027762;28;20148;-66
2022/07/16 02:15:08;;;;;;;1.60;0.63;;;24.20;45.00;23.40;101556.00;;;;5024980;28;20041;-65
2022/07/16 02:17:54;;;;;;;1.00;0.60;;;24.20;45.00;23.40;101551.00;;;;5027078;28;20438;-65
2022/07/16 02:20:40;;;;;;;1.92;0.70;;;24.20;44.90;23.40;101557.00;;;;5024597;28;20292;-66
2022/07/16 02:23:26;;;;;;;2.10;1.00;;;24.20;45.00;23.40;101547.00;;;;5027524;28;20380;-65
2022/07/16 02:26:12;;;;;;;1.60;0.73;;;24.20;44.90;23.40;101547.00;;;;5026339;28;20041;-65
2022/07/16 02:28:59;;;;;;;0.93;0.68;;;24.20;45.00;23.40;101544.00;;;;5023231;28;20045;-65
2022/07/16 02:31:45;;;;;;;0.90;0.70;;;24.20;44.90;23.30;101544.00;;;;5024130;28;20044;-65
2022/07/16 02:34:31;;;;;;;0.85;0.52;;;24.20;44.90;23.30;101551.00;;;;5020402;28;20495;-65
2022/07/16 02:37:17;;;;;;;1.75;0.80;;;24.20;44.90;23.30;101540.00;;;;5025366;28;20045;-65
2022/07/16 02:40:04;;;;;;;1.33;0.70;;;24.20;44.90;23.30;101536.00;;;;5022964;28;20450;-65
2022/07/16 02:42:50;;;;;;;0.93;0.80;;;24.20;44.80;23.30;101538.00;;;;5024828;28;20048;-65
2022/07/16 02:45:40;;;;;;;1.48;0.68;;;24.20;44.90;23.30;101542.00;;;;5020258;28;20126;-65
2022/07/16 02:48:26;;;;;;;1.05;0.70;;;24.20;45.00;23.30;101547.00;;;;5023792;28;20045;-65
2022/07/16 02:51:12;;;;;;;1.13;0.52;;;24.20;44.90;23.30;101544.00;;;;5026396;28;20522;-65
2022/07/16 02:53:58;;;;;;;0.60;0.43;;;24.20;44.80;23.30;101538.00;;;;5022856;28;20053;-65
2022/07/16 02:56:44;;;;;;;4.45;0.82;;;24.20;45.10;23.30;101533.00;;;;5024091;28;20243;-65
2022/07/16 02:59:30;;;;;;;1.23;0.77;;;24.20;45.70;23.30;101544.00;;;;5018409;28;20388;-65
2022/07/16 03:02:16;;;;;;;0.60;0.60;;;24.20;44.80;23.40;101539.00;;;;5021591;28;20217;-65
2022/07/16 03:05:03;;;;;;;0.70;0.70;;;24.10;44.70;23.30;101536.00;;;;5019792;28;20052;-65
2022/07/16 03:07:49;;;;;;;1.13;0.70;;;24.20;44.90;23.30;101533.00;;;;5019263;28;20458;-65
2022/07/16 03:10:35;;;;;;;1.48;1.05;;;24.20;45.10;23.30;101543.00;;;;5018730;28;20288;-65
2022/07/16 03:13:22;;;;;;;1.38;0.90;;;24.20;44.90;23.30;101547.00;;;;5024010;28;20036;-66
2022/07/16 03:16:08;;;;;;;1.75;0.82;;;24.20;45.00;23.30;101550.00;;;;5022224;28;20037;-65
2022/07/16 03:18:54;;;;;;;0.93;0.63;;;24.20;44.90;23.30;101552.00;;;;5018715;28;20069;-65
2022/07/16 03:21:40;;;;;;;1.02;0.80;;;24.10;44.70;23.30;101553.00;;;;5021514;28;20510;-65
2022/07/16 03:24:26;;;;;;;0.70;0.60;;;24.20;44.80;23.30;101555.00;;;;5019472;28;20106;-65
2022/07/16 03:27:12;;;;;;;1.20;0.73;;;24.20;45.00;23.30;101558.00;;;;5019263;28;20056;-65
2022/07/16 03:29:58;;;;;;;1.52;1.05;;;24.20;45.00;23.30;101556.00;;;;5019813;28;20583;-65
2022/07/16 03:32:44;;;;;;;1.40;0.68;;;24.20;45.40;23.30;101562.00;;;;5018733;28;20045;-65
2022/07/16 03:35:30;;;;;;;1.10;0.52;;;24.20;45.30;23.30;101566.00;;;;5015972;28;20436;-65
2022/07/16 03:41:20;;;;;;;0.80;0.50;;;24.20;45.40;23.30;101583.00;;;;5023713;28;20044;-65
2022/07/16 03:44:08;;;;;;;1.80;0.77;;;24.20;45.50;23.30;101590.00;;;;5023723;28;20042;-65
2022/07/16 03:46:54;;;;;;;1.35;0.70;;;24.20;45.60;23.30;101582.00;;;;5019556;28;20095;-66
2022/07/16 03:49:40;;;;;;;1.08;0.68;;;24.20;45.60;23.30;101593.00;;;;5020064;28;20593;-65
2022/07/16 03:52:26;;;;;;;1.08;0.50;;;24.20;45.80;23.30;101605.00;;;;5026857;28;20044;-65
2022/07/16 03:55:12;;;;;;;1.60;0.60;;;24.20;45.60;23.30;101613.00;;;;5022288;28;20037;-65
2022/07/16 03:57:59;;;;;;;0.80;0.50;;;24.20;45.60;23.30;101607.00;;;;5026392;28;20489;-65
2022/07/16 04:00:45;;;;;;;1.42;0.77;;;24.20;45.80;23.30;101606.00;;;;5014882;28;20052;-65
2022/07/16 04:03:32;;;;;;;1.13;0.70;;;24.20;45.60;23.30;101606.00;;;;5017077;28;20471;-65
2022/07/16 04:06:18;;;;;;;2.50;0.60;;;24.20;45.70;23.30;101597.00;;;;5022059;28;20033;-65
2022/07/16 04:09:04;;;;;;;1.38;0.77;;;24.20;45.80;23.30;101600.00;;;;5014936;28;20565;-65
2022/07/16 04:11:50;;;;;;;0.57;0.55;;;24.20;45.80;23.30;101605.00;;;;5022723;28;20042;-65
2022/07/16 04:14:36;;;;;;;0.90;0.70;;;24.20;45.80;23.30;101612.00;;;;5019268;28;20049;-66
2022/07/16 04:17:22;;;;;;;1.92;0.80;;;24.20;45.90;23.30;101619.00;;;;5022346;28;20063;-65
2022/07/16 04:20:08;;;;;;;0.60;0.55;;;24.20;46.00;23.30;101615.00;;;;5019426;28;20034;-65
2022/07/16 04:22:55;;;;;;;0.73;0.68;;;24.20;46.10;23.30;101627.00;;;;5021804;28;20045;-65
2022/07/16 04:25:41;;;;;;;0.60;0.50;;;24.20;46.10;23.30;101632.00;;;;5021579;28;20085;-65
2022/07/16 04:28:27;;;;;;;0.90;0.57;;;24.10;46.10;23.30;101622.00;;;;5017169;28;20117;-65
2022/07/16 04:31:13;;;;;;;1.20;0.63;;;24.10;46.30;23.30;101626.00;;;;5022318;28;20072;-65
2022/07/16 04:33:59;;;;;;;0.98;0.80;;;24.10;46.30;23.30;101635.00;;;;5015358;28;20048;-65
2022/07/16 04:36:45;;;;;;;1.48;0.70;;;24.00;46.20;23.30;101638.00;;;;5020347;28;20042;-66
2022/07/16 04:39:31;;;;;;;1.02;0.60;;;24.10;46.40;23.30;101643.00;;;;5016178;28;20076;-65
2022/07/16 04:42:17;;;;;;;0.82;0.47;;;24.10;46.50;23.30;101642.00;;;;5021146;28;20734;-66
2022/07/16 04:45:04;;;;;;;2.80;0.75;;;24.10;46.60;23.30;101633.00;;;;5022172;28;20437;-65
2022/07/16 04:47:50;;;;;;;0.50;0.43;;;24.10;46.60;23.30;101647.00;;;;5028370;28;20048;-65
2022/07/16 04:50:36;;;;;;;2.67;0.80;;;24.10;46.60;23.30;101638.00;;;;5016930;28;20041;-65
2022/07/16 04:53:22;;;;;;;0.82;0.47;;;24.10;46.60;23.30;101651.00;;;;5026159;28;20456;-65
2022/07/16 04:56:08;;;;;;;0.85;0.55;;;24.00;46.60;23.30;101656.00;;;;5022759;28;20057;-65
2022/07/16 04:58:54;;;;;;;0.88;0.60;;;24.00;46.60;23.30;101656.00;;;;5025946;28;20549;-65
2022/07/16 05:01:40;;;;;;;1.10;0.82;;;24.10;46.80;23.30;101654.00;;;;5020683;28;20053;-65
2022/07/16 05:04:26;;;;;;;0.88;0.70;;;24.10;46.80;23.30;101659.00;;;;5022706;28;20542;-65
2022/07/16 05:07:12;;;;;;;1.02;0.60;;;24.00;46.80;23.30;101660.00;;;;5037054;28;20045;-66
2022/07/16 05:09:59;;;;;;;0.88;0.70;;;24.10;46.90;23.30;101664.00;;;;5023603;28;20422;-65
2022/07/16 05:12:45;;;;;;;1.17;0.68;;;24.10;47.60;23.30;101669.00;;;;5031383;28;20092;-65
2022/07/16 05:15:31;;;;;;;0.85;0.40;;;24.10;46.80;23.30;101666.00;;;;5022402;28;20049;-65
2022/07/16 05:18:17;;;;;;;0.75;0.63;;;24.10;46.90;23.30;101671.00;;;;5031617;28;20530;-65
2022/07/16 05:21:03;;;;;;;1.02;0.60;;;24.10;47.00;23.30;101669.00;;;;5024836;28;20041;-65
2022/07/16 05:23:49;;;;;;;1.25;0.55;;;24.10;47.00;23.30;101675.00;;;;5029690;28;20143;-66
2022/07/16 05:26:35;;;;;;;1.05;0.50;;;24.10;47.00;23.30;101679.00;;;;5027360;28;20128;-65
2022/07/16 05:29:21;;;;;;;1.30;0.80;;;24.00;47.00;23.30;101680.00;;;;5025225;28;20276;-65
2022/07/16 05:32:07;;;;;;;0.95;0.52;;;24.10;47.00;23.30;101678.00;;;;5025683;28;20479;-65
2022/07/16 05:34:53;;;;;;;0.60;0.60;;;24.10;47.00;23.30;101678.00;;;;5024936;28;20353;-65
2022/07/16 05:37:39;;;;;;;1.77;0.45;;;24.10;47.10;23.30;101685.00;;;;5025272;28;20049;-65
2022/07/16 05:40:26;;;;;;;0.73;0.70;;;24.20;47.10;23.30;101679.00;;;;5020628;28;20089;-65
2022/07/16 05:43:12;;;;;;;1.67;0.70;;;24.10;47.10;23.30;101681.00;;;;5027378;28;20116;-65
2022/07/16 05:45:58;;;;;;;2.88;0.65;;;24.10;47.10;23.30;101681.00;;;;5022330;28;20041;-65
2022/07/16 05:48:44;;;;;;;1.35;0.80;;;24.10;47.20;23.30;101694.00;;;;5021014;28;20049;-65
2022/07/16 05:51:30;;;;;;;0.98;0.50;;;24.10;47.10;23.30;101694.00;;;;5026020;28;20057;-65
2022/07/16 05:54:16;;;;;;;1.23;0.60;;;24.10;47.10;23.30;101688.00;;;;5025586;28;20038;-65
2022/07/16 05:57:02;;;;;;;0.70;0.60;;;24.10;47.20;23.30;101688.00;;;;5023451;28;20044;-65
2022/07/16 05:59:48;;;;;;;1.80;0.60;;;24.20;47.20;23.30;101692.00;;;;5029664;28;20040;-65
2022/07/16 06:02:34;;;;;;;2.55;0.82;;;24.20;47.30;23.30;101700.00;;;;5025178;28;20041;-65
2022/07/16 06:05:20;;;;;;;0.57;0.50;;;24.20;47.30;23.30;101700.00;;;;5020815;28;20095;-65
2022/07/16 06:08:06;;;;;;;1.05;0.50;;;24.20;47.30;23.30;101697.00;;;;5025662;28;20560;-65
2022/07/16 06:10:52;;;;;;;1.20;0.60;;;24.00;47.20;23.30;101698.00;;;;5021305;28;20056;-65
2022/07/16 06:13:38;;;;;;;1.55;0.82;;;24.20;47.30;23.30;101704.00;;;;5022972;28;20116;-65
2022/07/16 06:16:24;;;;;;;1.60;0.60;;;24.20;47.40;23.30;101706.00;;;;5023883;28;20033;-65
2022/07/16 06:19:10;;;;;;;1.30;0.70;;;24.20;47.40;23.30;101707.00;;;;5021505;28;20041;-66
2022/07/16 06:21:56;;;;;;;0.82;0.63;;;24.20;47.40;23.30;101709.00;;;;5026844;28;20200;-66
2022/07/16 06:24:42;;;;;;;0.80;0.80;;;24.20;47.40;23.30;101717.00;;;;5021581;28;20049;-67
2022/07/16 06:27:29;;;;;;;1.95;1.08;;;24.20;47.50;23.30;101713.00;;;;5023363;28;20053;-67
2022/07/16 06:30:15;;;;;;;1.20;0.50;;;24.20;47.50;23.30;101717.00;;;;5046493;28;20144;-66
2022/07/16 06:33:01;;;;;;;0.63;0.50;;;24.20;47.50;23.30;101716.00;;;;5024053;28;20045;-65
2022/07/16 06:35:47;;;;;;;0.90;0.50;;;24.20;47.50;23.30;101723.00;;;;5024632;28;20041;-65
2022/07/16 06:38:33;;;;;;;1.00;0.60;;;24.20;47.50;23.30;101727.00;;;;5019559;28;20045;-65
2022/07/16 06:41:19;;;;;;;1.13;0.52;;;24.20;47.50;23.30;101726.00;;;;5021370;28;20044;-65
2022/07/16 06:44:06;;;;;;;1.08;0.50;;;24.20;47.50;23.30;101728.00;;;;5019044;28;20041;-64
2022/07/16 06:46:53;;;;;;;1.63;0.60;;;24.20;47.60;23.30;101729.00;;;;5021390;28;20083;-65
2022/07/16 06:49:39;;;;;;;1.52;0.65;;;24.20;47.50;23.30;101726.00;;;;5017853;28;20049;-65
2022/07/16 06:52:25;;;;;;;1.17;0.70;;;24.20;47.60;23.30;101731.00;;;;5023190;28;20037;-65
2022/07/16 06:55:11;;;;;;;1.45;0.50;;;24.20;47.60;23.30;101732.00;;;;5018241;28;20052;-65
2022/07/16 06:57:57;;;;;;;2.30;0.85;;;24.20;47.60;23.30;101741.00;;;;5022253;28;20046;-67
2022/07/16 07:00:43;;;;;;;2.45;0.50;;;24.20;47.60;23.30;101738.00;;;;5014502;28;20037;-65
2022/07/16 07:03:29;;;;;;;1.65;0.73;;;24.20;47.60;23.30;101747.00;;;;5022452;28;20033;-66
2022/07/16 07:06:15;;;;;;;2.55;0.60;;;24.20;47.60;23.30;101756.00;;;;5021952;28;20129;-65
2022/07/16 07:09:01;;;;;;;2.13;0.43;;;24.20;47.60;23.30;101759.00;;;;5020364;28;20030;-65
2022/07/16 07:11:47;;;;;;;1.67;0.73;;;24.20;47.60;23.30;101758.00;;;;5023936;28;20037;-65
2022/07/16 07:14:33;;;;;;;1.88;0.60;;;24.20;47.60;23.30;101763.00;;;;5021172;28;20407;-66
2022/07/16 07:17:19;;;;;;;0.98;0.60;;;24.20;47.60;23.30;101764.00;;;;5021564;28;20553;-66
2022/07/16 07:20:07;;;;;;;0.98;0.55;;;24.20;47.60;23.30;101760.00;;;;5017334;28;20038;-67
2022/07/16 07:22:53;;;;;;;;;;;24.20;47.70;23.30;101763.00;;;;5023064;28;20100;-65
2022/07/16 07:25:39;;;;;;;1.27;0.70;;;24.20;47.50;23.30;101778.00;;;;5019592;28;19913;-66
2022/07/16 07:28:25;;;;;;;0.82;0.47;;;24.30;47.50;23.30;101765.00;;;;5019048;28;20083;-66
2022/07/16 07:31:11;;;;;;;0.73;0.63;;;24.20;47.50;23.30;101769.00;;;;5016520;28;20046;-66
2022/07/16 07:33:57;;;;;;;1.63;0.57;;;24.20;47.50;23.30;101771.00;;;;5021388;28;20060;-66
2022/07/16 07:36:43;;;;;;;3.10;0.82;;;24.20;47.50;23.30;101787.00;;;;5016117;28;20038;-65
2022/07/16 07:39:29;;;;;;;2.25;0.65;;;24.20;47.50;23.30;101777.00;;;;5021156;28;20084;-66
2022/07/16 07:42:15;;;;;;;2.03;0.50;;;24.10;47.50;23.30;101775.00;;;;5017362;28;20034;-66
2022/07/16 07:45:01;;;;;;;1.58;0.70;;;24.20;47.50;23.30;101768.00;;;;5020083;28;20057;-66
2022/07/16 07:47:47;;;;;;;0.70;0.50;;;24.10;47.50;23.30;101774.00;;;;5020584;28;20190;-66
2022/07/16 07:50:33;;;;;;;0.95;0.50;;;24.20;47.50;23.30;101781.00;;;;5021070;28;20049;-66
2022/07/16 07:53:19;;;;;;;0.70;0.47;;;24.20;47.50;23.30;101787.00;;;;5025347;28;20040;-66
2022/07/16 07:56:06;;;;;;;1.27;0.60;;;24.20;47.50;23.30;101793.00;;;;5022977;28;20042;-65
2022/07/16 07:58:52;;;;;;;1.57;0.70;;;24.20;47.50;23.30;101795.00;;;;5023055;28;20076;-67
2022/07/16 08:01:38;;;;;;;1.15;0.65;;;24.20;47.50;23.30;101803.00;;;;5021796;28;20044;-72
2022/07/16 08:04:24;;;;;;;2.05;0.73;;;24.30;47.60;23.30;101806.00;;;;5027536;28;20056;-64
2022/07/16 08:07:10;;;;;;;1.85;0.70;;;24.20;47.50;23.30;101800.00;;;;5018606;28;20060;-64
2022/07/16 08:09:56;;;;;;;1.83;0.60;;;24.20;47.50;23.30;101811.00;;;;5016577;28;20041;-64
2022/07/16 08:12:43;;;;;;;2.75;0.50;;;24.10;47.40;23.30;101811.00;;;;5020734;28;20045;-64
2022/07/16 08:15:29;;;;;;;1.67;0.57;;;24.20;47.40;23.30;101815.00;;;;5025223;28;20081;-64
2022/07/16 08:18:15;;;;;;;2.00;1.00;;;24.20;47.40;23.30;101819.00;;;;5021781;28;20041;-64
2022/07/16 08:21:01;;;;;;;0.70;0.50;;;24.20;47.40;23.30;101819.00;;;;5015530;28;20045;-64
2022/07/16 08:26:51;;;;;;;2.38;0.73;;;24.20;47.30;23.30;101821.00;;;;5024164;28;20049;-64
2022/07/16 08:29:38;;;;;;;1.42;0.70;;;24.20;47.30;23.30;101824.00;;;;5019350;28;20066;-64
2022/07/16 08:32:24;;;;;;;1.70;0.50;;;24.20;47.30;23.30;101830.00;;;;5020055;28;20041;-64
2022/07/16 08:35:10;;;;;;;2.30;0.68;;;24.20;47.30;23.30;101833.00;;;;5029679;28;20080;-64
2022/07/16 08:37:56;;;;;;;2.10;0.50;;;24.20;47.20;23.30;101832.00;;;;5018543;28;20099;-64
2022/07/16 08:40:42;;;;;;;3.45;0.70;;;24.20;47.30;23.30;101833.00;;;;5021368;28;20049;-64
2022/07/16 08:43:29;;;;;;;1.70;0.70;;;24.20;47.20;23.30;101841.00;;;;5026045;28;20053;-64
2022/07/16 08:46:15;;;;;;;1.65;0.70;;;24.20;47.20;23.30;101843.00;;;;5027215;28;20041;-64
2022/07/16 08:49:01;;;;;;;1.60;0.60;;;24.20;47.10;23.30;101850.00;;;;5033508;28;20041;-64
2022/07/16 08:51:47;;;;;;;1.13;0.60;;;24.20;47.00;23.30;101854.00;;;;5030234;28;20096;-64
2022/07/16 08:54:33;;;;;;;2.80;0.60;;;24.20;47.00;23.30;101851.00;;;;5022846;28;20045;-64
2022/07/16 08:57:20;;;;;;;2.80;0.60;;;24.20;46.90;23.30;101847.00;;;;5035196;28;20033;-64
2022/07/16 09:00:11;;;;;;;1.63;0.60;;;24.20;46.90;23.30;101849.00;;;;5003236;28;20068;-64
2022/07/16 09:02:57;;;;;;;1.02;0.60;;;24.20;46.90;23.30;101857.00;;;;5029505;28;20045;-64
2022/07/16 09:05:43;;;;;;;2.65;0.70;;;24.20;46.90;23.30;101865.00;;;;5039622;28;20041;-64
2022/07/16 09:08:29;;;;;;;1.00;0.50;;;24.20;46.80;23.30;101871.00;;;;5035759;28;20487;-64
2022/07/16 09:11:32;;;;;;;0.65;0.40;;;24.20;46.70;23.30;101882.00;;;;5023077;28;20056;-64
2022/07/16 09:14:18;;;;;;;2.88;0.60;;;24.20;46.50;23.30;101888.00;;;;5031700;28;20048;-64
2022/07/16 09:17:04;;;;;;;1.10;0.47;;;24.20;46.60;23.30;101890.00;;;;5033841;28;20222;-65
2022/07/16 09:19:50;;;;;;;1.77;0.50;;;24.20;46.50;23.30;101897.00;;;;5024408;28;20177;-73
2022/07/16 09:22:37;;;;;;;1.38;0.60;;;24.20;46.40;23.30;101896.00;;;;5027010;28;20531;-67
2022/07/16 09:25:23;;;;;;;2.83;0.73;;;24.20;46.30;23.30;101901.00;;;;5033771;28;20045;-66
2022/07/16 09:28:09;;;;;;;2.03;0.68;;;24.20;46.30;23.30;101907.00;;;;5012842;28;20203;-66
2022/07/16 09:30:55;;;;;;;1.15;0.60;;;24.20;46.30;23.30;101909.00;;;;5013816;28;20056;-66
2022/07/16 09:33:42;;;;;;;1.50;0.40;;;24.20;46.10;23.30;101902.00;;;;5030300;28;20142;-65
2022/07/16 09:36:28;;;;;;;1.35;0.45;;;24.20;46.10;23.30;101902.00;;;;5016627;28;20041;-66
2022/07/16 09:39:14;;;;;;;1.40;0.50;;;24.20;46.10;23.30;101917.00;;;;5022607;28;20437;-66
2022/07/16 09:42:00;;;;;;;3.22;0.77;;;24.30;46.20;23.30;101921.00;;;;5004816;28;20044;-66
2022/07/16 09:44:46;;;;;;;2.35;0.80;;;24.20;46.10;23.30;101921.00;;;;5029199;28;20103;-66
2022/07/16 09:47:32;;;;;;;3.15;0.80;;;24.20;46.00;23.30;101920.00;;;;5025191;28;20045;-66
2022/07/16 09:50:18;;;;;;;1.85;0.75;;;24.30;46.00;23.30;101921.00;;;;5023162;28;20052;-66
2022/07/16 09:53:16;;;;;;;1.58;0.50;;;24.20;45.80;23.30;101924.00;;;;5024495;28;20156;-66
2022/07/16 09:56:07;;;;;;;1.08;0.85;;;24.20;45.80;23.30;101921.00;;;;5022580;28;20653;-66
2022/07/16 09:58:56;;;;;;;0.82;0.43;;;24.20;45.80;23.30;101922.00;;;;5023274;28;20116;-66
2022/07/16 10:01:42;;;;;;;1.48;0.70;;;24.30;45.90;23.30;101925.00;;;;5020899;28;20363;-66
2022/07/16 10:04:29;;;;;;;1.98;0.60;;;24.20;45.70;23.30;101928.00;;;;5021600;28;20057;-66
2022/07/16 10:07:16;;;;;;;1.30;0.50;;;24.30;45.80;23.30;101930.00;;;;5025941;28;20045;-66
2022/07/16 10:10:02;;;;;;;;;;;24.20;45.60;23.30;101937.00;;;;5023483;28;20045;-66
2022/07/16 10:12:48;;;;;;;2.38;0.65;;;24.30;45.90;23.30;101937.00;;;;5051982;28;20437;-66
2022/07/16 10:15:35;;;;;;;2.22;0.60;;;24.30;45.60;23.30;101947.00;;;;5025706;28;20041;-66
2022/07/16 10:18:41;;;;;;;2.22;0.70;;;24.30;45.40;23.30;101954.00;;;;5021550;28;20104;-66
2022/07/16 10:21:27;;;;;;;1.42;0.55;;;24.20;45.40;23.30;101950.00;;;;5005806;28;20120;-66
2022/07/16 10:24:13;;;;;;;1.63;0.30;;;24.30;45.40;23.30;101953.00;;;;5022045;28;20045;-66
2022/07/16 10:27:21;;;;;;;0.47;0.30;;;24.20;45.20;23.30;101952.00;;;;5019983;28;20150;-66
2022/07/16 10:30:23;;;;;;;2.17;0.40;;;24.30;45.10;23.30;101947.00;;;;5018306;28;20453;-66
2022/07/16 10:33:16;;;;;;;1.05;0.50;;;24.20;45.00;23.30;101968.00;;;;5017689;28;20298;-66
2022/07/16 10:36:06;;;;;;;1.02;0.30;;;24.30;45.00;23.30;101966.00;;;;5023321;28;20033;-66
2022/07/16 10:39:05;;;;;;;2.28;0.70;;;24.30;44.90;23.30;101972.00;;;;5022729;28;20487;-66
2022/07/16 10:41:58;;;;;;;0.98;0.30;;;24.20;44.70;23.30;101969.00;;;;5019669;28;20049;-66
2022/07/16 10:44:50;;;;;;;1.10;0.80;;;24.30;44.90;23.30;101959.00;;;;5020007;28;20049;-66
2022/07/16 10:47:45;;;;;;;1.02;0.30;;;24.20;44.80;23.30;101965.00;;;;5020204;28;20080;-66
2022/07/16 10:50:32;;;;;;;1.80;0.50;;;24.20;44.70;23.30;101980.00;;;;5019405;28;20471;-66
2022/07/16 10:53:18;;;;;;;1.17;0.40;;;24.20;44.80;23.30;101974.00;;;;5033569;28;20066;-66
2022/07/16 10:56:46;;;;;;;0.55;0.20;;;24.30;44.80;23.30;101982.00;;;;5023570;28;20042;-66
2022/07/16 10:59:38;;;;;;;1.83;0.75;;;24.30;44.90;23.30;101975.00;;;;5031503;28;20045;-66
2022/07/16 11:02:26;;;;;;;0.73;0.40;;;24.40;44.90;23.30;101991.00;;;;5023184;28;20034;-66
2022/07/16 11:05:12;;;;;;;2.83;0.60;;;24.30;44.70;23.30;101987.00;;;;5023592;28;20048;-66
2022/07/16 11:08:10;;;;;;;1.30;0.40;;;24.30;44.70;23.30;101988.00;;;;5024947;28;20664;-66
2022/07/16 11:10:56;;;;;;;3.17;1.00;;;24.30;44.60;23.30;101987.00;;;;5021482;28;20049;-66
2022/07/16 11:13:42;;;;;;;1.92;0.60;;;24.30;44.60;23.30;101994.00;;;;5023346;28;20034;-66
2022/07/16 11:16:28;;;;;;;1.42;0.40;;;24.40;44.70;23.30;101991.00;;;;5022712;28;20044;-66
2022/07/16 11:19:15;;;;;;;1.05;0.30;;;24.30;44.50;23.30;102000.00;;;;5019663;28;20172;-66
2022/07/16 11:22:01;;;;;;;1.08;0.20;;;24.40;44.60;23.30;101989.00;;;;5029100;28;20038;-66
2022/07/16 11:24:52;;;;;;;0.73;0.40;;;24.40;44.40;23.30;101993.00;;;;5020194;28;20068;-66
2022/07/16 11:27:40;;;;;;;1.90;0.50;;;24.40;44.50;23.30;101993.00;;;;5024281;28;20053;-66
2022/07/16 11:30:26;;;;;;;1.60;0.40;;;24.40;44.50;23.40;101999.00;;;;5019367;28;20049;-66
2022/07/16 11:33:12;;;;;;;2.25;0.50;;;24.40;44.40;23.40;102006.00;;;;5017902;28;20053;-66
2022/07/16 11:36:06;;;;;;;1.38;0.40;;;24.40;44.30;23.40;102010.00;;;;5011004;28;20049;-66
2022/07/16 11:39:12;;;;;;;1.90;0.60;;;24.40;44.30;23.30;102009.00;;;;5021731;28;20410;-66
2022/07/16 11:41:58;;;;;;;1.15;0.20;;;24.40;44.20;23.30;102011.00;;;;5026760;28;20423;-66
2022/07/16 11:44:44;;;;;;;1.23;0.38;;;24.40;44.30;23.40;102001.00;;;;5021708;28;20103;-67
2022/07/16 11:47:30;;;;;;;0.98;0.32;;;24.40;43.80;23.40;102003.00;;;;5024726;28;20771;-66
2022/07/16 11:50:37;;;;;;;2.70;0.93;;;24.30;44.00;23.30;102007.00;;;;5019839;28;20052;-66
2022/07/16 11:53:29;;;;;;;1.35;0.28;;;24.40;44.10;23.40;102006.00;;;;5020181;28;20068;-66
2022/07/16 11:56:15;;;;;;;0.90;0.25;;;24.40;44.10;23.40;102011.00;;;;5007756;28;20041;-66
2022/07/16 11:59:03;;;;;;;0.70;0.22;;;24.40;44.10;23.40;102015.00;;;;5006771;28;20029;-66
2022/07/16 12:02:01;;;;;;;1.20;0.22;;;24.50;44.00;23.40;102021.00;;;;5015132;28;20038;-66
2022/07/16 12:04:50;;;;;;;0.73;0.30;;;24.40;44.00;23.40;102015.00;;;;5020111;28;20088;-66
2022/07/16 12:07:36;;;;;;;1.75;0.50;;;24.40;43.90;23.40;102008.00;;;;5013125;28;20045;-66
2022/07/16 12:10:24;;;;;;;0.77;0.25;;;24.40;43.90;23.40;102018.00;;;;5022631;28;20087;-66
2022/07/16 12:13:11;;;;;;;0.57;0.40;;;24.40;43.80;23.40;102024.00;;;;5023954;28;20053;-66
2022/07/16 12:16:01;;;;;;;1.88;0.50;;;24.40;43.70;23.40;102023.00;;;;5024443;28;20618;-66
2022/07/16 12:19:04;;;;;;;2.63;0.40;;;24.40;43.70;23.40;102020.00;;;;5024566;28;20041;-66
2022/07/16 12:21:50;;;;;;;0.90;0.20;;;24.40;43.60;23.40;102022.00;;;;5025004;28;20534;-66
2022/07/16 12:24:36;;;;;;;1.13;0.47;;;24.50;43.50;23.40;102024.00;;;;5021512;28;20076;-66