Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/28 00:01:09;;;;;;;5.60;2.38;;;;;;;18.16;46.44;99102.31;5106635;28;20071;-69
2023/06/28 00:03:36;;;;;;;5.68;2.50;;;;;;;18.09;45.81;99104.72;5122209;28;20115;-70
2023/06/28 00:06:02;;;;;;;4.72;1.92;;;;;;;18.07;46.15;99093.28;5106254;28;20044;-70
2023/06/28 00:08:29;;;;;;;3.80;2.13;;;;;;;18.07;46.14;99100.47;5106501;28;20048;-70
2023/06/28 00:10:56;;;;;;;4.25;1.92;;;;;;;18.12;46.48;99101.75;5106461;28;20047;-70
2023/06/28 00:13:23;;;;;;;4.20;1.85;;;;;;;18.12;46.63;99098.22;5106063;28;20054;-70
2023/06/28 00:15:50;;;;;;;6.28;2.08;;;;;;;18.10;46.46;99105.56;5106439;28;20169;-70
2023/06/28 00:18:18;;;;;;;3.15;2.05;;;;;;;18.06;46.33;99102.31;5106407;28;20035;-70
2023/06/28 00:20:45;;;;;;;3.58;1.92;;;;;;;18.08;46.33;99110.22;5106319;28;20058;-70
2023/06/28 00:23:13;;;;;;;3.28;2.00;;;;;;;18.08;46.14;99104.84;5105773;28;20052;-71
2023/06/28 00:25:41;;;;;;;2.65;1.50;;;;;;;18.07;46.23;99106.69;5104898;28;20032;-70
2023/06/28 00:28:08;;;;;;;3.97;2.17;;;;;;;18.06;46.40;99106.81;5105980;28;20040;-70
2023/06/28 00:30:34;;;;;;;3.75;1.73;;;;;;;18.10;46.28;99108.25;5104851;28;20122;-70
2023/06/28 00:33:01;;;;;;;2.90;1.70;;;;;;;18.03;45.96;99105.25;5121682;28;20109;-70
2023/06/28 00:35:29;;;;;;;3.65;2.00;;;;;;;18.04;45.94;99095.38;5105632;28;20050;-70
2023/06/28 00:37:56;;;;;;;3.13;2.10;;;;;;;18.04;46.22;99101.59;5104807;28;20085;-70
2023/06/28 00:40:23;;;;;;;3.70;1.67;;;;;;;17.99;46.04;99101.16;5105856;28;20051;-70
2023/06/28 00:42:50;;;;;;;3.78;1.83;;;;;;;17.86;46.44;99093.38;5104735;28;20036;-70
2023/06/28 00:45:17;;;;;;;3.53;2.13;;;;;;;18.03;46.03;99099.06;5106101;28;20040;-70
2023/06/28 00:47:44;;;;;;;4.20;2.20;;;;;;;18.04;45.81;99104.28;5105870;28;20039;-70
2023/06/28 00:50:11;;;;;;;3.65;1.85;;;;;;;17.95;46.10;99105.09;5104632;28;20093;-70
2023/06/28 00:52:39;;;;;;;3.35;2.10;;;;;;;18.01;45.76;99109.91;5106023;28;20097;-70
2023/06/28 00:55:06;;;;;;;3.38;2.03;;;;;;;17.99;45.57;99119.94;5125334;28;20315;-70
2023/06/28 00:57:33;;;;;;;2.90;1.80;;;;;;;17.91;45.32;99123.31;5109260;28;20093;-70
2023/06/28 01:00:01;;;;;;;4.85;1.90;;;;;;;17.82;46.70;99121.44;5109477;28;20051;-70
2023/06/28 01:02:29;;;;;;;3.75;2.00;;;;;;;17.86;46.52;99122.00;5109994;28;20046;-70
2023/06/28 01:04:57;;;;;;;4.47;2.08;;;;;;;17.87;46.75;99127.22;5109975;28;20043;-69
2023/06/28 01:07:27;;;;;;;3.10;2.10;;;;;;;17.82;45.91;99116.06;5109659;28;20052;-70
2023/06/28 01:09:57;;;;;;;4.68;2.00;;;;;;;17.89;45.25;99122.59;5109639;28;20074;-70
2023/06/28 01:12:25;;;;;;;3.72;2.08;;;;;;;17.32;45.32;99026.72;5109518;28;20062;-70
2023/06/28 01:14:52;;;;;;;2.45;1.75;;;;;;;17.83;45.94;99122.28;5108326;28;20032;-70
2023/06/28 01:17:19;;;;;;;3.17;2.13;;;;;;;17.84;46.56;99118.63;5109445;28;20192;-70
2023/06/28 01:19:46;;;;;;;3.13;1.90;;;;;;;17.88;46.64;99125.41;5109436;28;20054;-70
2023/06/28 01:22:14;;;;;;;3.50;1.85;;;;;;;17.87;46.24;99135.28;5108211;28;20044;-70
2023/06/28 01:24:46;;;;;;;3.75;1.85;;;;;;;17.87;46.13;99134.44;5108208;28;20086;-70
2023/06/28 01:27:14;;;;;;;2.85;1.67;;;;;;;17.88;45.77;99145.00;5109010;28;20355;-70
2023/06/28 01:29:42;;;;;;;4.22;2.17;;;;;;;17.87;46.00;99153.19;5108082;28;20044;-70
2023/06/28 01:32:09;;;;;;;3.63;1.70;;;;;;;17.88;46.26;99153.06;5107885;28;20119;-69
2023/06/28 01:34:35;;;;;;;3.40;1.75;;;;;;;17.84;46.31;99154.31;5109355;28;20040;-69
2023/06/28 01:37:04;;;;;;;3.40;2.40;;;;;;;17.77;46.24;99158.53;5108763;28;20046;-69
2023/06/28 01:39:34;;;;;;;3.38;1.80;;;;;;;17.75;46.83;99154.28;5109021;28;20085;-69
2023/06/28 01:42:02;;;;;;;5.07;1.95;;;;;;;17.77;46.39;99158.53;5107825;28;20044;-69
2023/06/28 01:44:30;;;;;;;3.65;1.83;;;;;;;17.77;46.81;99163.03;5108923;28;20039;-70
2023/06/28 01:46:57;;;;;;;2.83;2.00;;;;;;;17.77;46.99;99155.00;5109174;28;20039;-70
2023/06/28 01:49:25;;;;;;;2.65;1.80;;;;;;;17.79;46.52;99166.44;5108820;28;20052;-70
2023/06/28 01:51:53;;;;;;;3.22;2.08;;;;;;;17.80;46.28;99152.88;5108533;28;20058;-70
2023/06/28 01:54:19;;;;;;;3.45;2.45;;;;;;;17.86;46.16;99162.22;5108459;28;20032;-70
2023/06/28 01:56:46;;;;;;;3.42;2.45;;;;;;;17.83;45.96;99167.84;5108963;28;20054;-70
2023/06/28 01:59:14;;;;;;;3.38;2.10;;;;;;;17.80;46.40;99157.41;5108328;28;20044;-71
2023/06/28 02:01:43;;;;;;;4.25;2.45;;;;;;;17.85;46.42;99177.47;5108025;28;20063;-69
2023/06/28 02:04:10;;;;;;;4.43;2.13;;;;;;;17.93;45.59;99164.22;5107767;28;20044;-70
2023/06/28 02:06:39;;;;;;;2.85;1.83;;;;;;;17.77;45.87;99171.91;5108468;28;20284;-70
2023/06/28 02:09:06;;;;;;;3.40;1.83;;;;;;;17.80;45.97;99173.47;5108727;28;20044;-71
2023/06/28 02:11:33;;;;;;;4.22;1.80;;;;;;;17.68;46.20;99170.03;5108089;28;20051;-70
2023/06/28 02:13:59;;;;;;;3.47;1.85;;;;;;;17.59;47.10;99176.16;5108538;28;20103;-70
2023/06/28 02:16:31;;;;;;;3.45;2.42;;;;;;;17.62;46.93;99173.25;5108001;28;20228;-71
2023/06/28 02:18:58;;;;;;;3.50;2.50;;;;;;;17.57;47.77;99167.41;5108603;28;20127;-70
2023/06/28 02:21:25;;;;;;;2.85;2.10;;;;;;;17.54;47.49;99175.72;5107102;28;20040;-70
2023/06/28 02:23:52;;;;;;;3.65;2.20;;;;;;;17.54;47.95;99181.94;5108492;28;20040;-70
2023/06/28 02:26:19;;;;;;;4.53;2.35;;;;;;;17.54;48.31;99186.44;5108427;28;20044;-70
2023/06/28 02:28:45;;;;;;;4.55;2.40;;;;;;;17.54;48.22;99181.94;5108065;28;20346;-70
2023/06/28 02:31:12;;;;;;;3.60;2.10;;;;;;;17.57;48.03;99175.47;5107470;28;20246;-70
2023/06/28 02:33:40;;;;;;;5.03;2.35;;;;;;;17.59;48.09;99173.50;5108018;28;20200;-70
2023/06/28 02:36:07;;;;;;;5.03;2.25;;;;;;;17.62;47.84;99173.25;5107836;28;20106;-71
2023/06/28 02:38:34;;;;;;;3.75;2.13;;;;;;;17.53;48.34;99179.38;5108150;28;20044;-69
2023/06/28 02:41:00;;;;;;;3.35;1.80;;;;;;;17.54;48.07;99181.09;5107852;28;20170;-70
2023/06/28 02:43:27;;;;;;;4.88;2.13;;;;;;;17.63;48.24;99183.84;5108051;28;20040;-71
2023/06/28 02:45:54;;;;;;;4.15;2.35;;;;;;;17.53;49.19;99176.72;5108029;28;20033;-70
2023/06/28 02:48:21;;;;;;;3.38;1.85;;;;;;;17.51;49.21;99176.00;5107356;28;20044;-71
2023/06/28 02:50:49;;;;;;;4.50;2.53;;;;;;;17.51;49.49;99173.31;5107310;28;20077;-70
2023/06/28 02:53:15;;;;;;;3.92;1.92;;;;;;;17.45;49.72;99172.00;5107865;28;20191;-70
2023/06/28 02:55:42;;;;;;;4.00;1.88;;;;;;;17.38;49.78;99172.66;5107449;28;20036;-70
2023/06/28 02:58:09;;;;;;;4.70;2.40;;;;;;;17.30;50.31;99181.38;5107773;28;20043;-70
2023/06/28 03:00:37;;;;;;;3.75;2.17;;;;;;;17.22;50.76;99183.84;5107443;28;20296;-70
2023/06/28 03:03:09;;;;;;;3.92;2.40;;;;;;;17.13;50.99;99184.59;5107366;28;20130;-70
2023/06/28 03:05:35;;;;;;;3.55;2.00;;;;;;;17.02;51.76;99184.66;5107046;28;20225;-69
2023/06/28 03:08:05;;;;;;;4.53;2.10;;;;;;;17.17;51.43;99184.22;5107001;28;20082;-69
2023/06/28 03:10:31;;;;;;;3.45;2.10;;;;;;;17.17;51.25;99186.88;5106037;28;20293;-70
2023/06/28 03:12:58;;;;;;;3.38;2.00;;;;;;;16.92;52.45;99185.44;5107405;28;20231;-70
2023/06/28 03:15:25;;;;;;;5.20;2.50;;;;;;;16.68;53.15;99190.16;5107025;28;20035;-70
2023/06/28 03:17:52;;;;;;;5.00;2.50;;;;;;;16.83;52.40;99186.19;5106574;28;20062;-70
2023/06/28 03:20:20;;;;;;;3.45;2.17;;;;;;;16.79;52.77;99190.13;5106699;28;20181;-70
2023/06/28 03:22:46;;;;;;;3.67;2.20;;;;;;;16.62;53.28;99196.84;5107192;28;20062;-70
2023/06/28 03:25:15;;;;;;;4.45;2.38;;;;;;;16.60;53.36;99190.75;5106669;28;20094;-70
2023/06/28 03:27:42;;;;;;;3.80;2.47;;;;;;;16.63;53.59;99190.50;5106641;28;20036;-69
2023/06/28 03:30:09;;;;;;;3.83;2.30;;;;;;;16.69;53.40;99189.19;5106793;28;20292;-70
2023/06/28 03:32:36;;;;;;;3.28;2.17;;;;;;;16.45;54.35;99194.69;5122627;28;20242;-69
2023/06/28 03:35:03;;;;;;;4.57;2.03;;;;;;;16.25;55.42;99209.69;5106745;28;20036;-69
2023/06/28 03:37:29;;;;;;;3.78;2.10;;;;;;;16.22;55.58;99201.06;5106689;28;20051;-70
2023/06/28 03:39:56;;;;;;;3.50;2.13;;;;;;;16.28;55.46;99195.22;5106413;28;20058;-70
2023/06/28 03:42:24;;;;;;;3.60;2.17;;;;;;;16.35;55.41;99207.97;5106856;28;20090;-70
2023/06/28 03:44:51;;;;;;;3.55;2.30;;;;;;;16.26;56.39;99203.38;5106366;28;20064;-69
2023/06/28 03:47:18;;;;;;;3.55;2.70;;;;;;;16.11;56.52;99214.44;5106340;28;20044;-70
2023/06/28 03:49:45;;;;;;;4.18;2.58;;;;;;;15.62;56.69;99141.66;5106761;28;20055;-70
2023/06/28 03:52:12;;;;;;;2.85;1.90;;;;;;;16.01;57.90;99214.31;5106551;28;20080;-69
2023/06/28 03:54:38;;;;;;;4.95;3.05;;;;;;;16.03;58.75;99209.72;5105823;28;20036;-69
2023/06/28 03:57:06;;;;;;;3.92;2.30;;;;;;;16.08;57.91;99220.03;5105240;28;20036;-70
2023/06/28 03:59:34;;;;;;;3.85;2.25;;;;;;;16.04;58.61;99214.09;5106075;28;20040;-70
2023/06/28 04:02:01;;;;;;;4.15;2.20;;;;;;;16.02;58.52;99208.84;5106053;28;20096;-69
2023/06/28 04:04:27;;;;;;;5.50;2.70;;;;;;;16.11;58.56;99209.09;5106570;28;20112;-70
2023/06/28 04:06:54;;;;;;;3.60;2.17;;;;;;;16.15;59.22;99211.41;5105970;28;20093;-70
2023/06/28 04:09:21;;;;;;;4.20;2.78;;;;;;;16.12;59.54;99210.78;5106492;28;20048;-70
2023/06/28 04:11:47;;;;;;;4.50;2.50;;;;;;;15.85;60.91;99217.38;5104981;28;20050;-69
2023/06/28 04:14:14;;;;;;;3.28;2.10;;;;;;;15.79;60.77;99196.47;5105776;28;20036;-70
2023/06/28 04:16:42;;;;;;;3.63;2.80;;;;;;;16.03;60.48;99212.38;5105671;28;20044;-70
2023/06/28 04:19:09;;;;;;;4.43;2.63;;;;;;;15.74;62.04;99200.47;5105686;28;20256;-70
2023/06/28 04:21:36;;;;;;;4.50;2.60;;;;;;;15.80;62.93;99189.31;5105722;28;20040;-70
2023/06/28 04:24:03;;;;;;;3.65;2.33;;;;;;;15.61;63.04;99190.72;5106315;28;20097;-69
2023/06/28 04:26:29;;;;;;;5.75;2.55;;;;;;;15.70;63.00;99189.19;5105694;28;20178;-70
2023/06/28 04:28:56;;;;;;;3.75;2.28;;;;;;;15.55;63.92;99183.19;5105578;28;20293;-70
2023/06/28 04:31:23;;;;;;;3.53;2.50;;;;;;;15.52;64.08;99188.78;5105912;28;20066;-70
2023/06/28 04:33:55;;;;;;;4.75;2.78;;;;;;;15.54;64.16;99186.84;5106197;28;20036;-70
2023/06/28 04:36:22;;;;;;;5.40;2.75;;;;;;;15.29;65.38;99189.72;5105781;28;20191;-70
2023/06/28 04:38:52;;;;;;;3.78;2.60;;;;;;;15.15;65.66;99197.91;5105882;28;20196;-70
2023/06/28 04:41:19;;;;;;;3.60;2.40;;;;;;;15.22;65.69;99193.81;5105765;28;20046;-70
2023/06/28 04:43:46;;;;;;;4.35;2.80;;;;;;;15.20;65.62;99191.25;5105542;28;20181;-70
2023/06/28 04:46:13;;;;;;;4.95;2.67;;;;;;;15.32;65.00;99193.00;5105970;28;20109;-70
2023/06/28 04:48:40;;;;;;;5.32;2.67;;;;;;;15.13;65.56;99191.84;5105454;28;20048;-70
2023/06/28 04:51:08;;;;;;;5.10;2.60;;;;;;;15.07;65.86;99196.69;5105728;28;20071;-69
2023/06/28 04:53:35;;;;;;;3.20;2.38;;;;;;;14.96;66.33;99202.00;5105439;28;20044;-69
2023/06/28 04:56:01;;;;;;;3.60;2.50;;;;;;;15.13;65.98;99206.06;5105364;28;20196;-70
2023/06/28 04:58:28;;;;;;;3.05;2.20;;;;;;;15.26;66.21;99221.97;5105670;28;20044;-70
2023/06/28 05:00:56;;;;;;;4.10;2.55;;;;;;;15.05;66.77;99208.44;5105803;28;20093;-70
2023/06/28 05:03:26;;;;;;;4.10;2.78;;;;;;;15.13;66.50;99216.72;5105872;28;20071;-70
2023/06/28 05:05:53;;;;;;;4.60;2.70;;;;;;;15.26;65.70;99222.84;5104748;28;20036;-70
2023/06/28 05:08:21;;;;;;;4.82;2.83;;;;;;;15.37;65.24;99222.84;5105545;28;20052;-70
2023/06/28 05:10:47;;;;;;;5.03;2.80;;;;;;;15.39;65.17;99220.06;5105298;28;20052;-70
2023/06/28 05:13:14;;;;;;;3.72;2.25;;;;;;;15.34;64.63;99225.75;5105449;28;20272;-70
2023/06/28 05:15:41;;;;;;;4.32;2.35;;;;;;;15.48;64.02;99226.53;5105185;28;20055;-70
2023/06/28 05:18:08;;;;;;;2.72;2.20;;;;;;;15.42;63.97;99224.31;5105251;28;20036;-70
2023/06/28 05:20:34;;;;;;;4.65;3.10;;;;;;;15.51;63.85;99232.47;5105715;28;20090;-70
2023/06/28 05:23:11;;;;;;;5.65;2.30;;;;;;;15.60;63.41;99234.44;5105218;28;20075;-71
2023/06/28 05:25:40;;;;;;;3.50;2.38;;;;;;;15.64;63.78;99229.69;5105689;28;20086;-70
2023/06/28 05:28:08;;;;;;;3.22;2.10;;;;;;;15.64;63.15;99243.91;5105396;28;20108;-70
2023/06/28 05:30:35;;;;;;;3.60;2.15;;;;;;;15.69;62.83;99244.44;5105313;28;20044;-70
2023/06/28 05:33:02;;;;;;;3.20;2.10;;;;;;;15.65;63.25;99244.78;5104125;28;20056;-70
2023/06/28 05:35:29;;;;;;;3.42;2.40;;;;;;;15.63;61.25;99247.56;5105067;28;20112;-70
2023/06/28 05:37:56;;;;;;;3.83;2.10;;;;;;;15.71;60.55;99279.06;5105332;28;20036;-70
2023/06/28 05:40:23;;;;;;;4.70;2.33;;;;;;;15.83;60.21;99227.31;5107514;28;20040;-70
2023/06/28 05:42:51;;;;;;;3.05;1.95;;;;;;;15.82;59.15;99232.78;5109165;28;20056;-70
2023/06/28 05:45:18;;;;;;;5.75;3.47;;;;;;;15.82;59.40;99238.13;5109062;28;20040;-70
2023/06/28 05:47:45;;;;;;;3.55;2.45;;;;;;;15.85;59.05;99233.41;5108762;28;20192;-70
2023/06/28 05:50:11;;;;;;;2.88;1.80;;;;;;;15.84;59.29;99244.22;5108339;28;20052;-70
2023/06/28 05:52:38;;;;;;;2.88;1.90;;;;;;;15.89;59.20;99248.22;5108557;28;20043;-70
2023/06/28 05:55:06;;;;;;;2.95;2.05;;;;;;;15.85;60.08;99241.41;5108813;28;20054;-70
2023/06/28 05:57:32;;;;;;;2.88;2.20;;;;;;;15.96;59.57;99249.44;5108859;28;20048;-70
2023/06/28 06:00:00;;;;;;;3.40;2.47;;;;;;;15.84;59.81;99238.88;5108591;28;20300;-70
2023/06/28 06:02:27;;;;;;;2.70;2.03;;;;;;;15.71;60.32;99244.31;5108521;28;20288;-70
2023/06/28 06:04:54;;;;;;;3.60;2.65;;;;;;;15.85;60.24;99254.78;5108212;28;20255;-70
2023/06/28 06:07:21;;;;;;;4.25;2.38;;;;;;;15.89;59.68;99242.03;5108311;28;20296;-70
2023/06/28 06:09:47;;;;;;;3.10;2.03;;;;;;;15.76;60.38;99257.31;5108350;28;20046;-71
2023/06/28 06:12:14;;;;;;;4.25;2.45;;;;;;;15.74;60.35;99245.91;5107131;28;20050;-70
2023/06/28 06:14:41;;;;;;;2.95;1.80;;;;;;;15.65;60.66;99245.66;5107954;28;20040;-70
2023/06/28 06:17:09;;;;;;;2.92;2.00;;;;;;;15.54;60.82;99250.94;5107588;28;20086;-70
2023/06/28 06:19:36;;;;;;;7.10;2.47;;;;;;;15.50;61.45;99244.13;5107820;28;20051;-69
2023/06/28 06:22:03;;;;;;;3.90;2.22;;;;;;;15.60;61.77;99241.59;5107816;28;20040;-69
2023/06/28 06:24:30;;;;;;;4.00;2.30;;;;;;;15.32;62.50;99224.19;5108401;28;20273;-70
2023/06/28 06:26:57;;;;;;;3.40;2.05;;;;;;;15.62;61.98;99243.19;5108012;28;20063;-70
2023/06/28 06:29:24;;;;;;;3.13;2.28;;;;;;;15.64;62.20;99249.25;5107980;28;20191;-70
2023/06/28 06:31:50;;;;;;;4.22;2.45;;;;;;;15.62;62.23;99251.19;5107835;28;20048;-70
2023/06/28 06:34:19;;;;;;;4.45;2.45;;;;;;;15.75;62.02;99244.94;5108049;28;20054;-70
2023/06/28 06:36:46;;;;;;;3.22;2.00;;;;;;;15.80;62.03;99248.94;5108026;28;20039;-70
2023/06/28 06:39:13;;;;;;;3.15;2.22;;;;;;;15.82;61.85;99240.81;5107822;28;20040;-70
2023/06/28 06:41:39;;;;;;;3.58;2.50;;;;;;;15.83;61.87;99238.00;5106489;28;20089;-70
2023/06/28 06:44:06;;;;;;;2.67;1.73;;;;;;;15.90;61.99;99236.56;5107962;28;20048;-70
2023/06/28 06:46:33;;;;;;;3.05;2.00;;;;;;;16.07;61.19;99239.72;5107572;28;20212;-70
2023/06/28 06:48:59;;;;;;;3.55;2.20;;;;;;;16.05;60.30;99239.84;5107592;28;20052;-70
2023/06/28 06:51:27;;;;;;;3.80;2.00;;;;;;;16.11;60.20;99235.81;5107203;28;20040;-70
2023/06/28 06:53:54;;;;;;;2.97;1.90;;;;;;;16.18;59.93;99229.88;5107222;28;20031;-70
2023/06/28 06:56:22;;;;;;;2.60;1.80;;;;;;;16.09;59.30;99224.41;5107110;28;20051;-70
2023/06/28 06:58:49;;;;;;;2.83;1.92;;;;;;;16.18;58.60;99210.31;5107454;28;20043;-70
2023/06/28 07:01:16;;;;;;;2.47;1.90;;;;;;;16.11;58.20;99223.31;5107591;28;20343;-70
2023/06/28 07:03:42;;;;;;;3.08;2.05;;;;;;;16.14;57.12;99204.34;5107066;28;20058;-70
2023/06/28 07:06:09;;;;;;;4.63;2.65;;;;;;;16.31;57.83;99205.66;5107475;28;20036;-70
2023/06/28 07:08:37;;;;;;;4.22;2.17;;;;;;;16.42;57.28;99221.69;5107559;28;20153;-70
2023/06/28 07:11:04;;;;;;;4.07;2.17;;;;;;;16.54;56.60;99206.47;5106022;28;20040;-70
2023/06/28 07:13:31;;;;;;;4.28;2.40;;;;;;;16.71;56.87;99205.09;5107292;28;20044;-70
2023/06/28 07:15:57;;;;;;;3.40;2.08;;;;;;;16.77;56.62;99210.81;5106654;28;20043;-69
2023/06/28 07:18:24;;;;;;;3.35;1.98;;;;;;;16.90;56.85;99211.47;5122819;28;20052;-70
2023/06/28 07:20:51;;;;;;;2.90;2.20;;;;;;;16.82;56.81;99207.75;5106606;28;20043;-70
2023/06/28 07:23:17;;;;;;;3.20;2.00;;;;;;;16.90;56.62;99208.81;5106908;28;20044;-70
2023/06/28 07:25:46;;;;;;;3.55;1.83;;;;;;;16.89;55.87;99209.78;5107096;28;20052;-70
2023/06/28 07:28:12;;;;;;;3.97;2.05;;;;;;;17.10;56.06;99220.50;5105654;28;20036;-70
2023/06/28 07:30:54;;;;;;;2.67;1.77;;;;;;;17.13;55.33;99235.47;5106455;28;20047;-70
2023/06/28 07:33:22;;;;;;;2.78;1.67;;;;;;;17.17;55.00;99219.03;5105411;28;20051;-70
2023/06/28 07:35:49;;;;;;;5.07;2.00;;;;;;;17.21;55.16;99220.50;5106084;28;20214;-70
2023/06/28 07:38:17;;;;;;;2.78;1.83;;;;;;;17.11;54.23;99229.41;5106563;28;20039;-70
2023/06/28 07:40:46;;;;;;;2.42;1.80;;;;;;;17.45;53.96;99212.19;5106688;28;20051;-70
2023/06/28 07:43:12;;;;;;;2.95;1.73;;;;;;;17.41;52.64;99208.09;5106412;28;20058;-70
2023/06/28 07:45:40;;;;;;;4.05;1.85;;;;;;;17.49;53.56;99207.44;5105198;28;20045;-70
2023/06/28 07:48:07;;;;;;;5.72;2.25;;;;;;;16.96;53.30;99100.38;5106628;28;20115;-71
2023/06/28 07:50:34;;;;;;;3.33;1.80;;;;;;;17.72;52.25;99216.19;5106657;28;20200;-70
2023/06/28 07:53:01;;;;;;;3.78;1.65;;;;;;;17.72;52.21;99210.81;5106612;28;20051;-71
2023/06/28 07:55:28;;;;;;;2.30;1.50;;;;;;;17.93;51.69;99212.47;5106394;28;20356;-71
2023/06/28 07:57:56;;;;;;;4.50;1.77;;;;;;;17.92;51.05;99216.16;5105942;28;20067;-71
2023/06/28 08:00:23;;;;;;;2.65;1.80;;;;;;;17.96;50.89;99227.44;5106033;28;20044;-71
2023/06/28 08:02:50;;;;;;;3.35;1.80;;;;;;;18.00;50.87;99220.84;5105569;28;20062;-71
2023/06/28 08:05:19;;;;;;;2.95;1.60;;;;;;;18.03;51.46;99199.13;5106201;28;20051;-70
2023/06/28 08:07:46;;;;;;;6.60;1.73;;;;;;;17.41;50.47;99100.09;5121989;28;20060;-71
2023/06/28 08:10:13;;;;;;;2.63;1.60;;;;;;;18.13;50.95;99202.69;5105793;28;20044;-71
2023/06/28 08:12:39;;;;;;;2.90;1.70;;;;;;;18.23;50.68;99206.25;5105963;28;20040;-71
2023/06/28 08:15:09;;;;;;;3.20;1.70;;;;;;;18.17;50.85;99214.84;5106165;28;20038;-71
2023/06/28 08:17:36;;;;;;;3.30;1.50;;;;;;;18.30;51.08;99200.34;5121715;28;20048;-71
2023/06/28 08:20:03;;;;;;;2.78;1.95;;;;;;;18.30;50.52;99200.34;5105651;28;20081;-71
2023/06/28 08:22:30;;;;;;;2.88;1.70;;;;;;;18.38;50.69;99198.66;5106011;28;20044;-70
2023/06/28 08:24:56;;;;;;;2.97;1.60;;;;;;;18.79;50.04;99180.66;5105784;28;20055;-71
2023/06/28 08:27:23;;;;;;;3.47;2.03;;;;;;;19.28;49.14;99187.69;5106084;28;20039;-71
2023/06/28 08:29:50;;;;;;;2.60;1.60;;;;;;;19.17;48.03;99193.22;5106206;28;20203;-71
2023/06/28 08:32:18;;;;;;;3.00;2.00;;;;;;;19.37;48.11;99192.22;5105323;28;20066;-71
2023/06/28 08:34:46;;;;;;;2.70;1.80;;;;;;;19.51;47.90;99191.78;5121553;28;20093;-71
2023/06/28 08:37:13;;;;;;;4.45;1.70;;;;;;;19.39;47.39;99187.56;5105485;28;20063;-71
2023/06/28 08:39:40;;;;;;;2.95;1.75;;;;;;;19.07;47.96;99179.81;5105667;28;20090;-71
2023/06/28 08:42:07;;;;;;;3.22;1.80;;;;;;;19.34;47.82;99192.50;5105587;28;20078;-71
2023/06/28 08:44:34;;;;;;;5.65;1.80;;;;;;;19.26;48.34;99186.16;5121631;28;20054;-71
2023/06/28 08:47:02;;;;;;;2.45;1.60;;;;;;;19.30;48.16;99174.97;5105438;28;20223;-71
2023/06/28 08:49:32;;;;;;;2.88;1.98;;;;;;;19.27;47.88;99188.69;5105948;28;20048;-70
2023/06/28 08:52:00;;;;;;;2.42;1.60;;;;;;;19.50;48.06;99176.66;5105444;28;20200;-71
2023/06/28 08:54:28;;;;;;;2.88;1.98;;;;;;;19.66;47.69;99189.47;5105795;28;20051;-71
2023/06/28 08:56:56;;;;;;;3.78;1.83;;;;;;;19.58;48.04;99167.00;5105352;28;20048;-71
2023/06/28 08:59:23;;;;;;;2.67;1.70;;;;;;;19.50;47.83;99171.28;5105609;28;20036;-71
2023/06/28 09:01:55;;;;;;;2.20;1.52;;;;;;;19.55;47.43;99162.78;5105825;28;20040;-71
2023/06/28 09:04:23;;;;;;;2.60;1.60;;;;;;;19.82;46.67;99164.69;5105379;28;20070;-71
2023/06/28 09:06:52;;;;;;;3.80;1.85;;;;;;;20.11;46.38;99162.72;5105533;28;20032;-71
2023/06/28 09:09:19;;;;;;;2.97;1.50;;;;;;;20.19;45.41;99157.44;5105559;28;20101;-70
2023/06/28 09:11:46;;;;;;;3.00;2.05;;;;;;;20.78;45.17;99149.81;5104243;28;20048;-71
2023/06/28 09:14:13;;;;;;;2.50;1.70;;;;;;;20.62;44.86;99160.44;5105706;28;20068;-71
2023/06/28 09:16:40;;;;;;;2.65;1.60;;;;;;;20.31;45.61;99165.31;5109143;28;20365;-71
2023/06/28 09:19:07;;;;;;;4.22;1.77;;;;;;;20.32;46.01;99157.09;5108032;28;20084;-71
2023/06/28 09:21:35;;;;;;;3.95;1.90;;;;;;;20.48;45.31;99142.97;5107801;28;20312;-71
2023/06/28 09:24:03;;;;;;;2.25;1.52;;;;;;;20.80;45.66;99148.66;5107830;28;20050;-71
2023/06/28 09:26:31;;;;;;;2.60;1.77;;;;;;;21.12;44.48;99152.66;5125039;28;20054;-71
2023/06/28 09:29:00;;;;;;;2.85;2.03;;;;;;;20.69;44.94;99151.59;5109326;28;20036;-71
2023/06/28 09:31:31;;;;;;;2.70;1.60;;;;;;;20.68;45.55;99147.22;5108586;28;20066;-71
2023/06/28 09:33:58;;;;;;;2.22;1.63;;;;;;;20.78;45.50;99131.81;5107867;28;20110;-71
2023/06/28 09:36:25;;;;;;;2.50;1.55;;;;;;;20.68;45.41;99141.81;5108788;28;20052;-71
2023/06/28 09:38:51;;;;;;;2.78;1.67;;;;;;;20.82;45.47;99132.34;5108673;28;20238;-71
2023/06/28 09:41:20;;;;;;;3.17;1.90;;;;;;;21.19;45.35;99117.84;5108821;28;20189;-71
2023/06/28 09:43:47;;;;;;;3.40;2.28;;;;;;;21.53;44.10;99126.00;5109002;28;20234;-72
2023/06/28 09:46:16;;;;;;;2.47;1.50;;;;;;;21.05;43.93;99068.94;5108344;28;20035;-71
2023/06/28 09:48:44;;;;;;;3.75;2.05;;;;;;;20.83;43.05;99123.28;5108945;28;20078;-71
2023/06/28 09:51:11;;;;;;;3.22;1.80;;;;;;;21.00;44.25;99105.41;5108562;28;20044;-72
2023/06/28 09:53:48;;;;;;;2.75;1.45;;;;;;;20.57;44.25;99050.53;5108456;28;20288;-70
2023/06/28 09:56:14;;;;;;;2.63;1.75;;;;;;;20.83;45.16;99096.34;5108873;28;20040;-71
2023/06/28 09:58:44;;;;;;;3.30;1.92;;;;;;;21.20;44.53;99115.00;5108772;28;20243;-71
2023/06/28 10:01:10;;;;;;;2.95;1.63;;;;;;;21.35;44.29;99108.03;5107579;28;20047;-72
2023/06/28 10:03:39;;;;;;;2.97;1.50;;;;;;;21.16;44.08;99112.78;5108413;28;20052;-71
2023/06/28 10:06:07;;;;;;;2.65;1.83;;;;;;;20.82;44.71;99122.44;5108467;28;20059;-71
2023/06/28 10:08:34;;;;;;;2.80;1.63;;;;;;;21.00;44.69;99106.25;5108583;28;20040;-72
2023/06/28 10:11:01;;;;;;;2.92;1.88;;;;;;;20.94;44.33;99092.56;5107902;28;20056;-71
2023/06/28 10:13:31;;;;;;;2.78;1.70;;;;;;;20.97;43.83;99095.78;5108184;28;20195;-72
2023/06/28 10:16:06;;;;;;;2.55;1.65;;;;;;;21.13;44.01;99093.22;5108263;28;20047;-71
2023/06/28 10:18:33;;;;;;;3.70;1.90;;;;;;;21.15;44.06;99090.38;5108304;28;20052;-72
2023/06/28 10:21:01;;;;;;;3.28;1.80;;;;;;;20.99;44.02;99088.38;5107883;28;20044;-72
2023/06/28 10:23:27;;;;;;;3.45;2.00;;;;;;;21.01;43.73;99093.63;5108305;28;20044;-71
2023/06/28 10:25:55;;;;;;;3.20;2.05;;;;;;;21.27;43.88;99083.72;5106590;28;20127;-72
2023/06/28 10:28:23;;;;;;;4.10;2.42;;;;;;;21.71;42.41;99086.31;5108061;28;20036;-71
2023/06/28 10:30:51;;;;;;;3.33;1.83;;;;;;;21.59;42.11;99114.56;5106970;28;20293;-71
2023/06/28 10:33:23;;;;;;;4.10;1.90;;;;;;;21.12;43.07;99099.63;5108019;28;20056;-71
2023/06/28 10:35:52;;;;;;;2.50;1.70;;;;;;;21.04;43.22;99072.63;5108060;28;20036;-72
2023/06/28 10:38:19;;;;;;;7.65;2.10;;;;;;;20.96;43.51;99069.00;5107679;28;20040;-71
2023/06/28 10:40:47;;;;;;;4.63;1.80;;;;;;;21.06;43.66;99091.34;5107696;28;20073;-71
2023/06/28 10:43:22;;;;;;;3.30;2.03;;;;;;;21.06;43.22;99077.84;5107740;28;20067;-71
2023/06/28 10:45:49;;;;;;;3.88;1.88;;;;;;;21.26;43.48;99079.34;5107360;28;20044;-71
2023/06/28 10:48:20;;;;;;;5.35;2.13;;;;;;;21.36;43.20;99084.63;5106550;28;20184;-71
2023/06/28 10:50:48;;;;;;;4.30;2.67;;;;;;;21.09;42.94;99080.25;5107513;28;20040;-72
2023/06/28 10:53:22;;;;;;;3.40;2.05;;;;;;;21.01;43.21;99077.47;5106550;28;20063;-71
2023/06/28 10:56:07;;;;;;;3.20;2.08;;;;;;;21.06;42.59;99067.94;5107622;28;20051;-72
2023/06/28 10:58:37;;;;;;;3.92;1.80;;;;;;;21.20;42.88;99071.88;5107358;28;20040;-72
2023/06/28 11:01:06;;;;;;;4.00;2.30;;;;;;;21.05;42.70;99057.31;5107649;28;20085;-71
2023/06/28 11:03:40;;;;;;;3.80;2.35;;;;;;;21.19;43.18;99056.72;5107595;28;20036;-72
2023/06/28 11:06:07;;;;;;;;;;;;;;;21.34;43.01;99052.44;5107138;28;20052;-72
2023/06/28 11:08:37;;;;;;;2.80;1.90;;;;;;;21.34;42.98;99046.19;5107395;28;19916;-72
2023/06/28 11:11:04;;;;;;;3.45;1.98;;;;;;;21.61;42.33;99040.59;5107088;28;20192;-71
2023/06/28 11:13:44;;;;;;;2.33;1.63;;;;;;;21.40;42.96;99062.56;5106729;28;20050;-72
2023/06/28 11:16:14;;;;;;;3.20;2.08;;;;;;;21.32;41.98;99043.66;5107123;28;20047;-72
2023/06/28 11:18:42;;;;;;;2.72;1.60;;;;;;;21.34;41.97;99051.59;5107011;28;20048;-71
2023/06/28 11:21:15;;;;;;;5.22;2.20;;;;;;;21.36;42.55;99046.88;5105781;28;20039;-71
2023/06/28 11:23:42;;;;;;;2.95;1.92;;;;;;;;;;5107172;28;20338;-71
2023/06/28 11:26:13;;;;;;;3.80;2.25;;;;;;;21.60;42.50;99049.69;5106782;28;20042;-70
2023/06/28 11:28:48;;;;;;;2.67;1.75;;;;;;;21.81;41.31;99043.91;5107059;28;20097;-70
2023/06/28 11:31:16;;;;;;;3.97;1.85;;;;;;;21.99;41.71;99050.03;5106894;28;20103;-71
2023/06/28 11:33:45;;;;;;;3.05;1.70;;;;;;;21.65;42.08;99009.59;5106624;28;20086;-70
2023/06/28 11:36:12;;;;;;;3.40;1.67;;;;;;;21.93;42.15;99058.78;5105643;28;20028;-70