Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/29 00:01:57;;;;;;;6.82;2.90;;;;;;;;;;7395832;19;20029;-57
2022/05/29 00:04:26;;;;;;;8.05;2.70;;;;;;;;;;7395367;19;20379;-55
2022/05/29 00:06:56;;;;;;;7.25;3.00;;;;;;;;;;7393432;19;20332;-56
2022/05/29 00:09:31;;;;;;;8.25;2.90;;;;;;;;;;7392986;19;20026;-52
2022/05/29 00:12:00;;;;;;;10.15;3.40;;;;;;;;;;7393699;19;20010;-52
2022/05/29 00:14:28;;;;;;;10.18;3.25;;;;;;;;;;7392914;19;20011;-57
2022/05/29 00:16:57;;;;;;;9.25;2.95;;;;;;;;;;7392886;19;20026;-56
2022/05/29 00:19:25;;;;;;;10.57;4.05;;;;;;;;;;7398635;19;20015;-57
2022/05/29 00:21:54;;;;;;;9.10;3.47;;;;;;;;;;7395017;19;20415;-53
2022/05/29 00:24:23;;;;;;;9.18;3.55;;;;;;;;;;7394384;19;20014;-55
2022/05/29 00:26:54;;;;;;;10.27;3.67;;;;;;;;;;7392808;19;20029;-57
2022/05/29 00:29:23;;;;;;;12.23;3.47;;;;;;;;;;7392820;19;20014;-56
2022/05/29 00:31:51;;;;;;;6.93;3.00;;;;;;;;;;7393705;19;20014;-56
2022/05/29 00:34:20;;;;;;;9.80;2.83;;;;;;;;;;7393862;19;20025;-57
2022/05/29 00:36:48;;;;;;;9.00;2.97;;;;;;;;;;7394057;19;20038;-55
2022/05/29 00:39:18;;;;;;;9.25;3.30;;;;;;;;;;7393208;19;20364;-57
2022/05/29 00:41:47;;;;;;;10.55;3.72;;;;;;;;;;7393843;19;20017;-56
2022/05/29 00:44:20;;;;;;;7.85;3.20;;;;;;;;;;7394056;19;20038;-57
2022/05/29 00:46:49;;;;;;;7.50;3.30;;;;;;;;;;7393657;19;20006;-54
2022/05/29 00:49:20;;;;;;;9.52;3.30;;;;;;;;;;7393776;19;20011;-56
2022/05/29 00:51:50;;;;;;;11.30;3.47;;;;;;;;;;7398250;19;20014;-52
2022/05/29 00:54:19;;;;;;;14.23;4.22;;;;;;;;;;7394218;19;20029;-52
2022/05/29 00:56:48;;;;;;;10.25;3.70;;;;;;;;;;7391916;19;20336;-53
2022/05/29 00:59:21;;;;;;;12.68;3.90;;;;;;;;;;7393371;19;20014;-52
2022/05/29 01:01:51;;;;;;;11.02;4.32;;;;;;;;;;7395010;19;20014;-55
2022/05/29 01:04:21;;;;;;;12.35;3.85;;;;;;;;;;7394403;19;20014;-53
2022/05/29 01:06:54;;;;;;;12.10;3.80;;;;;;;;;;7395559;19;20106;-57
2022/05/29 01:09:23;;;;;;;16.67;4.30;;;;;;;;;;7395397;19;20014;-52
2022/05/29 01:12:00;;;;;;;12.63;4.40;;;;;;;;;;7390599;19;20007;-53
2022/05/29 01:14:35;;;;;;;10.57;4.03;;;;;;;;;;7392434;19;20010;-58
2022/05/29 01:17:10;;;;;;;10.52;4.40;;;;;;;;;;7391952;19;20022;-61
2022/05/29 01:19:53;;;;;;;13.43;3.70;;;;;;;;;;7392632;19;20030;-57
2022/05/29 01:22:28;;;;;;;13.45;5.13;;;;;;;;;;7392723;19;20014;-57
2022/05/29 01:25:08;;;;;;;12.27;4.10;;;;;;;;;;7396444;19;20007;-54
2022/05/29 01:27:49;;;;;;;13.48;4.45;;;;;;;;;;7391545;19;20393;-56
2022/05/29 01:30:21;;;;;;;10.75;4.13;;;;;;;;;;7390265;19;20074;-55
2022/05/29 01:32:53;;;;;;;10.75;4.50;;;;;;;;;;7392748;19;20147;-56
2022/05/29 01:35:25;;;;;;;13.85;4.68;;;;;;;;;;7391195;19;20078;-58
2022/05/29 01:37:55;;;;;;;14.25;4.88;;;;;;;;;;7388831;19;20085;-57
2022/05/29 01:40:27;;;;;;;9.23;4.25;;;;;;;;;;7390398;19;20015;-55
2022/05/29 01:42:57;;;;;;;14.98;5.40;;;;;;;;;;7396057;19;20027;-55
2022/05/29 01:45:31;;;;;;;15.05;4.93;;;;;;;;;;7391491;19;20471;-57
2022/05/29 01:48:03;;;;;;;13.70;5.30;;;;;;;;;;7389946;19;20033;-59
2022/05/29 01:50:35;;;;;;;12.80;5.70;;;;;;;;;;7389760;19;20022;-54
2022/05/29 01:53:08;;;;;;;10.53;4.60;;;;;;;;;;7391455;19;20314;-52
2022/05/29 01:55:36;;;;;;;;;;;;;;;;;;7392032;19;20255;-56
2022/05/29 01:58:08;;;;;;;13.38;5.60;;;;;;;;;;7391434;19;19922;-56
2022/05/29 02:00:39;;;;;;;19.35;5.55;;;;;;;;;;7389289;19;20070;-57
2022/05/29 02:03:09;;;;;;;12.10;5.30;;;;;;;;;;7391934;19;20033;-59
2022/05/29 02:05:40;;;;;;;16.25;5.90;;;;;;;;;;7391355;19;20011;-55
2022/05/29 02:08:12;;;;;;;14.55;5.68;;;;;;;;;;7391423;19;20014;-57
2022/05/29 02:10:45;;;;;;;15.07;5.77;;;;;;;;;;7390153;19;20016;-57
2022/05/29 02:13:18;;;;;;;13.68;5.90;;;;;;;;;;7395436;19;20025;-60
2022/05/29 02:15:52;;;;;;;14.45;6.55;;;;;;;;;;7390797;19;20042;-55
2022/05/29 02:18:23;;;;;;;11.68;5.45;;;;;;;;;;7395695;19;20086;-57
2022/05/29 02:20:52;;;;;;;13.95;5.72;;;;;;;;;;7390859;19;20018;-57
2022/05/29 02:23:25;;;;;;;17.05;6.50;;;;;;;;;;7391041;19;20019;-57
2022/05/29 02:25:53;;;;;;;11.65;5.18;;;;;;;;;;7390672;19;20021;-56
2022/05/29 02:28:24;;;;;;;14.30;5.68;;;;;;;;;;7393251;19;20022;-59
2022/05/29 02:31:00;;;;;;;13.98;5.80;;;;;;;;;;7389967;19;20029;-59
2022/05/29 02:33:34;;;;;;;13.00;5.72;;;;;;;;;;7391171;19;20014;-56
2022/05/29 02:38:51;;;;;;;13.43;5.88;;;;;;;;;;7390745;19;20019;-59
2022/05/29 02:41:23;;;;;;;14.23;6.32;;;;;;;;;;7390025;19;20053;-57
2022/05/29 02:43:57;;;;;;;17.15;6.32;;;;;;;;;;7390831;19;20736;-53
2022/05/29 02:46:30;;;;;;;13.25;5.40;;;;;;;;;;7386511;19;20019;-57
2022/05/29 02:49:00;;;;;;;14.57;5.60;;;;;;;;;;7387533;19;20015;-60
2022/05/29 02:51:31;;;;;;;13.20;5.38;;;;;;;;;;7389699;19;20106;-58
2022/05/29 02:54:00;;;;;;;11.38;4.60;;;;;;;;;;7390380;19;20015;-56
2022/05/29 02:56:28;;;;;;;11.00;4.65;;;;;;;;;;7391157;19;20371;-57
2022/05/29 02:58:58;;;;;;;10.55;4.82;;;;;;;;;;7397629;19;20022;-58
2022/05/29 03:01:34;;;;;;;15.25;5.28;;;;;;;;;;7399365;19;20014;-57
2022/05/29 03:04:10;;;;;;;11.35;4.82;;;;;;;;;;7396983;19;20025;-53
2022/05/29 03:06:45;;;;;;;11.13;4.13;;;;;;;;;;7396480;19;20018;-58
2022/05/29 03:09:17;;;;;;;11.35;4.47;;;;;;;;;;7396147;19;20034;-57
2022/05/29 03:11:47;;;;;;;7.72;3.20;;;;;;;;;;7396375;19;20015;-52
2022/05/29 03:14:22;;;;;;;5.82;3.47;;;;;;;;;;7400467;19;20021;-56
2022/05/29 03:16:59;;;;;;;7.43;3.20;;;;;;;;;;7396832;19;20015;-56
2022/05/29 03:19:33;;;;;;;7.95;3.30;;;;;;;;;;7396106;19;20078;-56
2022/05/29 03:22:05;;;;;;;6.97;3.25;;;;;;;;;;7396828;19;20489;-56
2022/05/29 03:24:39;;;;;;;9.50;3.80;;;;;;;;;;7397584;19;20423;-56
2022/05/29 03:27:12;;;;;;;6.03;3.28;;;;;;;;;;7395648;19;20034;-58
2022/05/29 03:29:42;;;;;;;6.18;3.28;;;;;;;;;;7396510;19;20365;-58
2022/05/29 03:32:14;;;;;;;11.30;4.20;;;;;;;;;;7397046;19;20014;-59
2022/05/29 03:34:43;;;;;;;8.20;3.88;;;;;;;;;;7396351;19;20062;-58
2022/05/29 03:37:11;;;;;;;9.30;4.47;;;;;;;;;;7394390;19;20018;-59
2022/05/29 03:39:40;;;;;;;9.35;4.35;;;;;;;;;;7394883;19;20048;-57
2022/05/29 03:42:09;;;;;;;9.75;3.78;;;;;;;;;;7396073;19;20078;-57
2022/05/29 03:44:38;;;;;;;9.32;3.72;;;;;;;;;;7396492;19;20456;-58
2022/05/29 03:47:06;;;;;;;12.43;4.65;;;;;;;;;;7394826;19;20029;-52
2022/05/29 03:49:37;;;;;;;7.85;3.85;;;;;;;;;;7398610;19;20020;-52
2022/05/29 03:52:06;;;;;;;11.25;4.45;;;;;;;;;;7394833;19;20485;-58
2022/05/29 03:54:35;;;;;;;10.43;4.05;;;;;;;;;;7395086;19;20011;-56
2022/05/29 03:57:03;;;;;;;11.57;4.90;;;;;;;;;;7393220;19;20467;-58
2022/05/29 03:59:32;;;;;;;12.23;4.80;;;;;;;;;;7394097;19;20025;-56
2022/05/29 04:02:00;;;;;;;11.20;4.15;;;;;;;;;;7396132;19;20023;-58
2022/05/29 04:04:29;;;;;;;8.05;4.20;;;;;;;;;;7396643;19;20349;-56
2022/05/29 04:07:00;;;;;;;11.55;4.15;;;;;;;;;;7393078;19;20015;-52
2022/05/29 04:12:13;;;;;;;11.38;4.50;;;;;;;;;;7395673;19;20419;-55
2022/05/29 04:14:43;;;;;;;8.05;4.15;;;;;;;;;;7396082;19;20014;-57
2022/05/29 04:17:12;;;;;;;10.50;4.32;;;;;;;;;;7394280;19;20025;-53
2022/05/29 04:19:41;;;;;;;8.65;3.88;;;;;;;;;;7394652;19;20018;-57
2022/05/29 04:22:13;;;;;;;12.00;4.45;;;;;;;;;;7400909;19;20064;-56
2022/05/29 04:24:42;;;;;;;9.57;4.05;;;;;;;;;;7396352;19;20021;-57
2022/05/29 04:27:11;;;;;;;9.48;4.07;;;;;;;;;;7395137;19;20444;-56
2022/05/29 04:29:40;;;;;;;7.97;4.38;;;;;;;;;;7399435;19;20111;-56
2022/05/29 04:34:50;;;;;;;9.48;4.10;;;;;;;;;;7405150;19;20603;-58
2022/05/29 04:37:21;;;;;;;9.63;3.88;;;;;;;;;;7402797;19;20058;-52
2022/05/29 04:39:49;;;;;;;9.77;3.97;;;;;;;;;;7404424;19;20418;-59
2022/05/29 04:42:18;;;;;;;8.90;4.00;;;;;;;;;;7398555;19;20017;-57
2022/05/29 04:44:46;;;;;;;8.88;4.30;;;;;;;;;;7395254;19;20010;-55
2022/05/29 04:47:14;;;;;;;6.07;4.00;;;;;;;;;;7394428;19;20018;-56
2022/05/29 04:49:43;;;;;;;10.23;3.90;;;;;;;;;;7393781;19;20026;-55
2022/05/29 04:52:12;;;;;;;12.30;6.68;;;;;;;;;;7395238;19;20014;-55
2022/05/29 04:54:43;;;;;;;9.45;4.15;;;;;;;;;;7398182;19;20021;-51
2022/05/29 04:57:12;;;;;;;9.13;4.13;;;;;;;;;;7395234;19;20018;-54
2022/05/29 04:59:40;;;;;;;8.15;3.65;;;;;;;;;;7396103;19;20275;-52
2022/05/29 05:02:08;;;;;;;8.15;4.50;;;;;;;;;;7395890;19;20018;-56
2022/05/29 05:04:37;;;;;;;7.68;3.95;;;;;;;;;;7393974;19;20014;-55
2022/05/29 05:07:06;;;;;;;8.73;4.15;;;;;;;;;;7394154;19;20021;-56
2022/05/29 05:09:34;;;;;;;8.95;3.83;;;;;;;;;;7392358;19;20467;-56
2022/05/29 05:12:06;;;;;;;10.18;4.13;;;;;;;;;;7393372;19;20015;-58
2022/05/29 05:14:36;;;;;;;10.77;4.22;;;;;;;;;;7393265;19;20037;-55
2022/05/29 05:17:05;;;;;;;7.70;4.00;;;;;;;;;;7390756;19;20018;-57
2022/05/29 05:19:33;;;;;;;8.55;3.17;;;;;;;;;;7390951;19;20010;-57
2022/05/29 05:22:02;;;;;;;8.05;4.05;;;;;;;;;;7396808;19;20352;-56
2022/05/29 05:24:30;;;;;;;7.78;3.83;;;;;;;;;;7392856;19;20021;-58
2022/05/29 05:26:59;;;;;;;8.70;3.47;;;;;;;;;;7391642;19;20110;-58
2022/05/29 05:29:30;;;;;;;7.35;3.55;;;;;;;;;;7392679;19;20007;-56
2022/05/29 05:31:59;;;;;;;8.77;3.53;;;;;;;;;;7393224;19;20031;-57
2022/05/29 05:34:27;;;;;;;10.35;3.72;;;;;;;;;;7393227;19;20349;-56
2022/05/29 05:36:56;;;;;;;9.55;3.83;;;;;;;;;;7392607;19;20026;-56
2022/05/29 05:39:25;;;;;;;6.30;3.20;;;;;;;;;;7391843;19;20022;-58
2022/05/29 05:41:53;;;;;;;8.75;3.88;;;;;;;;;;7392325;19;20482;-59
2022/05/29 05:44:22;;;;;;;9.13;3.60;;;;;;;;;;7392593;19;20010;-56
2022/05/29 05:46:55;;;;;;;9.27;3.83;;;;;;;;;;7391037;19;20475;-55
2022/05/29 05:49:24;;;;;;;8.07;3.88;;;;;;;;;;7392276;19;20014;-57
2022/05/29 05:51:54;;;;;;;11.00;3.63;;;;;;;;;;7394681;19;20017;-56
2022/05/29 05:54:22;;;;;;;6.43;3.75;;;;;;;;;;7393580;19;20030;-56
2022/05/29 05:56:52;;;;;;;12.15;3.85;;;;;;;;;;7391801;19;20033;-56
2022/05/29 05:59:21;;;;;;;8.70;4.18;;;;;;;;;;7391489;19;20037;-56
2022/05/29 06:01:49;;;;;;;8.98;3.90;;;;;;;;;;7391921;19;20522;-58
2022/05/29 06:04:20;;;;;;;7.40;3.15;;;;;;;;;;7392357;19;20017;-56
2022/05/29 06:06:49;;;;;;;7.60;3.10;;;;;;;;;;7395447;19;20043;-53
2022/05/29 06:09:19;;;;;;;5.45;3.63;;;;;;;;;;7391178;19;20118;-58
2022/05/29 06:11:48;;;;;;;7.82;3.50;;;;;;;;;;7391995;19;20015;-59
2022/05/29 06:14:17;;;;;;;8.52;3.47;;;;;;;;;;7392483;19;20520;-54
2022/05/29 06:16:45;;;;;;;6.78;3.05;;;;;;;;;;7390612;19;20018;-56
2022/05/29 06:19:13;;;;;;;7.90;3.42;;;;;;;;;;7390359;19;20015;-57
2022/05/29 06:21:44;;;;;;;8.73;3.33;;;;;;;;;;7394169;19;20010;-59
2022/05/29 06:24:13;;;;;;;7.85;3.17;;;;;;;;;;7391489;19;20014;-55
2022/05/29 06:26:41;;;;;;;6.93;2.83;;;;;;;;;;7391099;19;20029;-56
2022/05/29 06:29:10;;;;;;;6.35;2.67;;;;;;;;;;7391297;19;20048;-51
2022/05/29 06:31:38;;;;;;;4.60;2.50;;;;;;;;;;7395400;19;20042;-58
2022/05/29 06:34:07;;;;;;;6.85;3.55;;;;;;;;;;7399299;19;20022;-57
2022/05/29 06:36:35;;;;;;;7.88;2.85;;;;;;;;;;7397266;19;20089;-56
2022/05/29 06:39:06;;;;;;;5.32;2.75;;;;;;;;;;7402247;19;20014;-59
2022/05/29 06:41:39;;;;;;;5.07;2.55;;;;;;;;;;7398984;19;20015;-56
2022/05/29 06:44:07;;;;;;;5.60;2.40;;;;;;;;;;7398395;19;20021;-56
2022/05/29 06:46:35;;;;;;;8.52;3.30;;;;;;;;;;7396761;19;20352;-56
2022/05/29 06:49:04;;;;;;;8.20;3.13;;;;;;;;;;7398422;19;20014;-55
2022/05/29 06:51:32;;;;;;;6.97;3.00;;;;;;;;;;7398971;19;20026;-58
2022/05/29 06:54:04;;;;;;;7.47;3.08;;;;;;;;;;7398903;19;20025;-59
2022/05/29 06:56:35;;;;;;;8.85;3.28;;;;;;;;;;7397166;19;20077;-59
2022/05/29 06:59:06;;;;;;;5.57;3.25;;;;;;;;;;7398059;19;20018;-61
2022/05/29 07:07:03;;;;;;;6.90;3.60;;;;;;;;;;7396505;19;20019;-58
2022/05/29 07:09:32;;;;;;;8.85;4.43;;;;;;;;;;7395516;19;20018;-64
2022/05/29 07:12:07;;;;;;;9.75;4.20;;;;;;;;;;7397875;19;20011;-57
2022/05/29 07:14:38;;;;;;;7.82;4.10;;;;;;;;;;7398758;19;20014;-57
2022/05/29 07:17:07;;;;;;;8.73;3.95;;;;;;;;;;7396430;19;20015;-57
2022/05/29 07:19:35;;;;;;;6.70;3.50;;;;;;;;;;7397960;19;20023;-57
2022/05/29 07:22:04;;;;;;;5.70;3.17;;;;;;;;;;7398400;19;20015;-58
2022/05/29 07:24:35;;;;;;;5.68;2.55;;;;;;;;;;7398032;19;20021;-54
2022/05/29 07:27:07;;;;;;;5.15;2.35;;;;;;;;;;7399882;19;20018;-59
2022/05/29 07:29:38;;;;;;;6.78;2.40;;;;;;;;;;7399362;19;20015;-54
2022/05/29 07:32:08;;;;;;;5.95;2.45;;;;;;;;;;7399831;19;20020;-56
2022/05/29 07:34:36;;;;;;;6.82;2.78;;;;;;;;;;7399936;19;20015;-56
2022/05/29 07:37:06;;;;;;;7.97;2.80;;;;;;;;;;7396145;19;20021;-56
2022/05/29 07:39:37;;;;;;;7.72;2.72;;;;;;;;;;7397754;19;20026;-57
2022/05/29 07:44:50;;;;;;;5.90;2.40;;;;;;;;;;7400430;19;20015;-59
2022/05/29 07:47:19;;;;;;;4.93;2.20;;;;;;;;;;7397657;19;20363;-57
2022/05/29 07:49:47;;;;;;;7.72;2.92;;;;;;;;;;7398404;19;20015;-57
2022/05/29 07:52:16;;;;;;;7.72;3.17;;;;;;;;;;7398310;19;20017;-59
2022/05/29 07:54:45;;;;;;;7.70;3.08;;;;;;;;;;7398629;19;20014;-57
2022/05/29 07:57:16;;;;;;;7.22;3.17;;;;;;;;;;7395619;19;20359;-58
2022/05/29 07:59:45;;;;;;;9.38;3.72;;;;;;;;;;7395925;19;20018;-61
2022/05/29 08:02:14;;;;;;;11.73;3.80;;;;;;;;;;7399450;19;20026;-54
2022/05/29 08:04:43;;;;;;;7.32;3.28;;;;;;;;;;7398894;19;20014;-60
2022/05/29 08:07:11;;;;;;;6.97;3.25;;;;;;;;;;7395686;19;20019;-59
2022/05/29 08:09:40;;;;;;;9.60;3.40;;;;;;;;;;7396593;19;20468;-58
2022/05/29 08:12:09;;;;;;;8.55;3.42;;;;;;;;;;7397421;19;20014;-57
2022/05/29 08:14:40;;;;;;;8.50;3.15;;;;;;;;;;7396803;19;20027;-60
2022/05/29 08:17:09;;;;;;;7.07;3.00;;;;;;;;;;7394905;19;20082;-57
2022/05/29 08:19:38;;;;;;;8.15;3.03;;;;;;;;;;7400381;19;20019;-61
2022/05/29 08:22:06;;;;;;;6.45;3.05;;;;;;;;;;7396001;19;20017;-62
2022/05/29 08:32:40;;;;;;;6.93;3.22;;;;;;;;;;7398274;19;20040;-62
2022/05/29 08:35:08;;;;;;;8.23;2.90;;;;;;;;;;7395848;19;20074;-60
2022/05/29 08:37:37;;;;;;;6.13;2.78;;;;;;;;;;7393813;19;20010;-58
2022/05/29 08:40:06;;;;;;;5.15;3.22;;;;;;;;;;7394596;19;20025;-59
2022/05/29 08:42:35;;;;;;;6.03;3.22;;;;;;;;;;7394824;19;20011;-53
2022/05/29 08:45:07;;;;;;;7.50;3.10;;;;;;;;;;7394974;19;20011;-55
2022/05/29 08:47:36;;;;;;;7.40;2.97;;;;;;;;;;7392663;19;20019;-59
2022/05/29 08:50:05;;;;;;;5.95;2.75;;;;;;;;;;7394683;19;20032;-57
2022/05/29 08:52:42;;;;;;;6.93;3.15;;;;;;;;;;7398195;19;20040;-57
2022/05/29 08:55:13;;;;;;;9.93;3.30;;;;;;;;;;7393403;19;20014;-57
2022/05/29 08:57:52;;;;;;;8.40;3.58;;;;;;;;;;7393085;19;20478;-58
2022/05/29 09:00:25;;;;;;;8.80;3.28;;;;;;;;;;7397838;19;20010;-60
2022/05/29 09:03:02;;;;;;;7.95;2.95;;;;;;;;;;7394752;19;20048;-60
2022/05/29 09:05:35;;;;;;;9.07;3.00;;;;;;;;;;7395027;19;20085;-58
2022/05/29 09:08:03;;;;;;;;;;;;;;;;;;7393426;19;20489;-56
2022/05/29 09:10:37;;;;;;;7.22;2.55;;;;;;;;;;7393665;19;19934;-59
2022/05/29 09:13:08;;;;;;;9.60;2.72;;;;;;;;;;7396369;19;20017;-58
2022/05/29 09:15:40;;;;;;;9.30;2.80;;;;;;;;;;7395075;19;20018;-61
2022/05/29 09:18:12;;;;;;;8.07;2.63;;;;;;;;;;7394178;19;20014;-59
2022/05/29 09:20:43;;;;;;;6.28;2.70;;;;;;;;;;7394857;19;20022;-58
2022/05/29 09:23:15;;;;;;;4.72;2.50;;;;;;;;;;7395808;19;20019;-58
2022/05/29 09:25:45;;;;;;;8.13;3.40;;;;;;;;;;7394444;19;20011;-57
2022/05/29 09:28:16;;;;;;;8.63;2.70;;;;;;;;;;7397598;19;20006;-59
2022/05/29 09:30:47;;;;;;;6.88;3.20;;;;;;;;;;7392971;19;20368;-57
2022/05/29 09:33:17;;;;;;;6.25;2.55;;;;;;;;;;7394026;19;20028;-60
2022/05/29 09:35:49;;;;;;;11.55;3.58;;;;;;;;;;7393507;19;20021;-60
2022/05/29 09:38:23;;;;;;;9.25;3.22;;;;;;;;;;7392975;19;20050;-60
2022/05/29 09:40:56;;;;;;;5.93;2.63;;;;;;;;;;7394336;19;20014;-59
2022/05/29 09:43:26;;;;;;;8.48;2.95;;;;;;;;;;7393137;19;20014;-66
2022/05/29 09:45:57;;;;;;;12.50;3.38;;;;;;;;;;7393207;19;20029;-57
2022/05/29 09:51:13;;;;;;;7.70;2.33;;;;;;;;;;7392554;19;20102;-57
2022/05/29 09:53:46;;;;;;;8.50;3.05;;;;;;;;;;7393060;19;20581;-59
2022/05/29 09:56:14;;;;;;;;;;;;;;;;;;7393045;19;20019;-58
2022/05/29 09:58:47;;;;;;;7.65;2.70;;;;;;;;;;7391939;19;19924;-60
2022/05/29 10:01:28;;;;;;;10.25;2.78;;;;;;;;;;7392434;19;20014;-61
2022/05/29 10:03:57;;;;;;;7.95;2.58;;;;;;;;;;7390943;19;20014;-60
2022/05/29 10:06:28;;;;;;;12.18;2.40;;;;;;;;;;7392064;19;20025;-57
2022/05/29 10:09:05;;;;;;;9.73;2.58;;;;;;;;;;7394612;19;20010;-57
2022/05/29 10:11:34;;;;;;;6.57;2.38;;;;;;;;;;7393083;19;20553;-60
2022/05/29 10:14:18;;;;;;;9.35;2.45;;;;;;;;;;7394220;19;20023;-59
2022/05/29 10:16:49;;;;;;;9.65;2.92;;;;;;;;;;7400272;19;20025;-58
2022/05/29 10:19:33;;;;;;;8.88;2.55;;;;;;;;;;7406897;19;20013;-55
2022/05/29 10:22:02;;;;;;;9.77;2.53;;;;;;;;;;7404140;19;20093;-57
2022/05/29 10:24:36;;;;;;;10.43;2.75;;;;;;;;;;7413606;19;20013;-57
2022/05/29 10:27:06;;;;;;;8.10;2.10;;;;;;;;;;7406565;19;20034;-57
2022/05/29 10:29:36;;;;;;;7.80;2.15;;;;;;;;;;7392849;19;20022;-58
2022/05/29 10:32:08;;;;;;;7.60;2.15;;;;;;;;;;7392073;19;20010;-60
2022/05/29 10:34:38;;;;;;;10.70;2.60;;;;;;;;;;7391525;19;20015;-60
2022/05/29 10:37:21;;;;;;;6.60;2.03;;;;;;;;;;7392579;19;20018;-58
2022/05/29 10:39:50;;;;;;;9.52;2.22;;;;;;;;;;7391856;19;20014;-60
2022/05/29 10:42:19;;;;;;;10.65;2.42;;;;;;;;;;7390934;19;20021;-59
2022/05/29 10:44:49;;;;;;;9.98;2.50;;;;;;;;;;7390904;19;20017;-59
2022/05/29 10:47:28;;;;;;;6.20;2.22;;;;;;;;;;7389250;19;20014;-60
2022/05/29 10:50:02;;;;;;;8.18;2.63;;;;;;;;;;7391875;19;20014;-60
2022/05/29 10:52:39;;;;;;;4.70;1.73;;;;;;;;;;7391002;19;20010;-60
2022/05/29 10:55:23;;;;;;;7.82;2.33;;;;;;;;;;7389301;19;20019;-60
2022/05/29 10:57:57;;;;;;;6.22;1.88;;;;;;;;;;7388941;19;20136;-60
2022/05/29 11:00:33;;;;;;;5.28;1.70;;;;;;;;;;7389401;19;20495;-55
2022/05/29 11:03:17;;;;;;;7.72;2.05;;;;;;;;;;7391375;19;20014;-60
2022/05/29 11:06:02;;;;;;;7.00;1.83;;;;;;;;;;7390092;19;20014;-61
2022/05/29 11:08:37;;;;;;;7.68;2.33;;;;;;;;;;7389657;19;20026;-56
2022/05/29 11:11:13;;;;;;;7.25;2.15;;;;;;;;;;7389323;19;20026;-60
2022/05/29 11:13:49;;;;;;;7.72;2.10;;;;;;;;;;7390543;19;20017;-57
2022/05/29 11:16:24;;;;;;;5.05;2.20;;;;;;;;;;7389945;19;20021;-56
2022/05/29 11:19:18;;;;;;;9.82;1.95;;;;;;;;;;7395881;19;20019;-59
2022/05/29 11:21:54;;;;;;;6.80;2.53;;;;;;;;;;7397550;19;20033;-60
2022/05/29 11:24:32;;;;;;;6.50;1.90;;;;;;;;;;7397291;19;20018;-57
2022/05/29 11:27:06;;;;;;;5.13;1.80;;;;;;;;;;7395094;19;20029;-61
2022/05/29 11:29:43;;;;;;;9.43;2.10;;;;;;;;;;7390988;19;20491;-60
2022/05/29 11:32:20;;;;;;;8.80;2.30;;;;;;;;;;7400391;19;20019;-61
2022/05/29 11:34:57;;;;;;;6.82;1.98;;;;;;;;;;7397100;19;20017;-57
2022/05/29 11:37:47;;;;;;;8.73;2.20;;;;;;;;;;7395022;19;20403;-55
2022/05/29 11:40:18;;;;;;;4.93;1.92;;;;;;;;;;7393140;19;20014;-60
2022/05/29 11:42:51;;;;;;;6.80;1.88;;;;;;;;;;7397138;19;20043;-61
2022/05/29 11:45:22;;;;;;;6.53;1.90;;;;;;;;;;7399696;19;20119;-60
2022/05/29 11:53:24;;;;;;;8.10;1.77;;;;;;;;;;7395943;19;20431;-60
2022/05/29 11:55:52;;;;;;;5.57;2.45;;;;;;;;;;7396324;19;20344;-60
2022/05/29 11:58:23;;;;;;;12.10;1.80;;;;;;;;;;7396798;19;20019;-60
2022/05/29 12:00:54;;;;;;;5.65;1.50;;;;;;;;;;7394920;19;20357;-60
2022/05/29 12:03:27;;;;;;;7.03;1.67;;;;;;;;;;7395964;19;20018;-57
2022/05/29 12:06:00;;;;;;;4.63;1.23;;;;;;;;;;7395074;19;20019;-58
2022/05/29 12:08:32;;;;;;;5.90;1.30;;;;;;;;;;7396194;19;20043;-59
2022/05/29 12:11:05;;;;;;;8.07;1.67;;;;;;;;;;7395099;19;20011;-60
2022/05/29 12:13:34;;;;;;;5.97;1.60;;;;;;;;;;7399924;19;20021;-60
2022/05/29 12:16:06;;;;;;;4.55;1.40;;;;;;;;;;7395176;19;20019;-61
2022/05/29 12:18:41;;;;;;;5.82;1.58;;;;;;;;;;7395573;19;20018;-60
2022/05/29 12:21:14;;;;;;;3.75;1.40;;;;;;;;;;7395553;19;20010;-59
2022/05/29 12:23:46;;;;;;;7.35;1.52;;;;;;;;;;7394620;19;20011;-60
2022/05/29 12:26:17;;;;;;;6.68;1.30;;;;;;;;;;7396836;19;20031;-60
2022/05/29 12:28:47;;;;;;;4.88;1.05;;;;;;;;;;7392388;19;20014;-58
2022/05/29 12:31:18;;;;;;;3.05;1.33;;;;;;;;;;7393826;19;20019;-54
2022/05/29 12:33:47;;;;;;;5.00;1.20;;;;;;;;;;7395668;19;20006;-60
2022/05/29 12:36:21;;;;;;;4.88;1.20;;;;;;;;;;7394272;19;20022;-55
2022/05/29 12:38:58;;;;;;;3.67;1.35;;;;;;;;;;7394791;19;20018;-56
2022/05/29 12:41:41;;;;;;;2.45;1.00;;;;;;;;;;7393795;19;20018;-59
2022/05/29 12:44:31;;;;;;;4.90;1.30;;;;;;;;;;7395113;19;20082;-64
2022/05/29 12:47:08;;;;;;;6.13;1.65;;;;;;;;;;7391985;19;20325;-58
2022/05/29 12:49:52;;;;;;;4.22;1.63;;;;;;;;;;7390212;19;20359;-60
2022/05/29 12:52:24;;;;;;;5.68;1.35;;;;;;;;;;7393223;19;20021;-60
2022/05/29 12:55:10;;;;;;;3.13;1.10;;;;;;;;;;7396013;19;20007;-60
2022/05/29 12:57:53;;;;;;;4.15;1.02;;;;;;;;;;7393413;19;20086;-60
2022/05/29 13:00:36;;;;;;;3.67;1.20;;;;;;;;;;7391869;19;20018;-58
2022/05/29 13:03:04;;;;;;;;;;;;;;;;;;7395287;19;20666;-57
2022/05/29 13:05:42;;;;;;;3.85;0.77;;;;;;;;;;7393141;19;19918;-62
2022/05/29 13:08:21;;;;;;;4.93;1.05;;;;;;;;;;7396894;19;20050;-56
2022/05/29 13:10:52;;;;;;;5.32;1.10;;;;;;;;;;7393262;19;20011;-58
2022/05/29 13:13:22;;;;;;;4.55;1.42;;;;;;;;;;7393311;19;20020;-59
2022/05/29 13:15:51;;;;;;;3.63;0.90;;;;;;;;;;7393975;19;20014;-59
2022/05/29 13:18:26;;;;;;;4.88;1.23;;;;;;;;;;7393423;19;20026;-60
2022/05/29 13:21:06;;;;;;;4.28;1.20;;;;;;;;;;7393574;19;20018;-60
2022/05/29 13:23:39;;;;;;;6.40;1.40;;;;;;;;;;7393272;19;20019;-58
2022/05/29 13:26:15;;;;;;;5.50;1.42;;;;;;;;;;7386538;19;20099;-59
2022/05/29 13:28:59;;;;;;;4.03;1.08;;;;;;;;;;7392812;19;20423;-60
2022/05/29 13:31:31;;;;;;;3.83;1.00;;;;;;;;;;7392326;19;20018;-60
2022/05/29 13:34:20;;;;;;;4.30;1.00;;;;;;;;;;7394508;19;20020;-60
2022/05/29 13:37:09;;;;;;;5.00;1.30;;;;;;;;;;7391753;19;20041;-60
2022/05/29 13:39:56;;;;;;;4.75;1.08;;;;;;;;;;7390661;19;20021;-60
2022/05/29 13:42:29;;;;;;;2.88;0.90;;;;;;;;;;7393413;19;20047;-56
2022/05/29 13:44:58;;;;;;;8.52;1.83;;;;;;;;;;7392829;19;20018;-57
2022/05/29 13:47:44;;;;;;;6.70;1.30;;;;;;;;;;7391553;19;20047;-60
2022/05/29 13:50:36;;;;;;;4.72;1.30;;;;;;;;;;7392761;19;20011;-57
2022/05/29 13:53:06;;;;;;;4.65;1.45;;;;;;;;;;7388543;19;20347;-60
2022/05/29 13:55:49;;;;;;;4.50;1.30;;;;;;;;;;7390811;19;20022;-57
2022/05/29 14:04:02;;;;;;;4.45;1.30;;;;;;;;;;7391918;19;20511;-59
2022/05/29 14:06:32;;;;;;;12.57;3.77;;;;;;;;;;7392650;19;20014;-53
2022/05/29 14:09:03;;;;;;;4.38;1.27;;;;;;;;;;7391743;19;20251;-57
2022/05/29 14:11:46;;;;;;;4.85;1.17;;;;;;;;;;7391988;19;20022;-60
2022/05/29 14:14:30;;;;;;;5.75;1.35;;;;;;;;;;7391850;19;20011;-55
2022/05/29 14:17:02;;;;;;;5.60;1.52;;;;;;;;;;7393551;19;20521;-59
2022/05/29 14:19:44;;;;;;;4.47;1.48;;;;;;;;;;7390209;19;20046;-60
2022/05/29 14:22:17;;;;;;;4.03;1.87;;;;;;;;;;7393739;19;20038;-58
2022/05/29 14:24:59;;;;;;;5.28;1.85;;;;;;;;;;7392285;19;20259;-59
2022/05/29 14:28:04;;;;;;;6.75;1.65;;;;;;;;;;7390586;19;20070;-59
2022/05/29 14:30:38;;;;;;;5.93;2.08;;;;;;;;;;7390576;19;20012;-60
2022/05/29 14:33:17;;;;;;;3.92;1.30;;;;;;;;;;7391986;19;20086;-59
2022/05/29 14:35:49;;;;;;;6.03;1.60;;;;;;;;;;7391102;19;20014;-58
2022/05/29 14:38:37;;;;;;;5.32;1.95;;;;;;;;;;7391583;19;20006;-59
2022/05/29 14:41:12;;;;;;;7.75;2.10;;;;;;;;;;7388464;19;20471;-59
2022/05/29 14:43:42;;;;;;;6.10;1.40;;;;;;;;;;7391150;19;20025;-56
2022/05/29 14:46:23;;;;;;;5.35;1.40;;;;;;;;;;7390945;19;20014;-59
2022/05/29 14:48:58;;;;;;;6.63;1.85;;;;;;;;;;7391618;19;20052;-59
2022/05/29 14:51:30;;;;;;;4.38;1.55;;;;;;;;;;7390578;19;20025;-54
2022/05/29 14:54:02;;;;;;;8.07;1.70;;;;;;;;;;7398933;19;20014;-58
2022/05/29 14:56:35;;;;;;;6.18;1.92;;;;;;;;;;7397714;19;20043;-56
2022/05/29 14:59:21;;;;;;;6.28;1.88;;;;;;;;;;7399061;19;20349;-61
2022/05/29 15:04:51;;;;;;;4.82;1.67;;;;;;;;;;7309664;19;20019;-62
2022/05/29 15:12:51;;;;;;;5.43;1.85;;;;;;;;;;7405522;19;20013;-63
2022/05/29 15:15:23;;;;;;;5.07;2.00;;;;;;;;;;7398600;19;20014;-63
2022/05/29 15:17:52;;;;;;;7.47;1.77;;;;;;;;;;7399285;19;20010;-63
2022/05/29 15:25:57;;;;;;;5.82;1.70;;;;;;;;;;7400750;19;20355;-65
2022/05/29 15:28:25;;;;;;;7.25;2.38;;;;;;;;;;7400371;19;20709;-64
2022/05/29 15:30:54;;;;;;;5.82;2.10;;;;;;;;;;7396109;19;20595;-66
2022/05/29 15:33:24;;;;;;;6.47;2.55;;;;;;;;;;7395218;19;20021;-64
2022/05/29 15:36:00;;;;;;;8.75;2.30;;;;;;;;;;7389798;19;20018;-63
2022/05/29 15:38:33;;;;;;;7.43;1.88;;;;;;;;;;7393590;19;20021;-65
2022/05/29 15:41:05;;;;;;;5.90;2.15;;;;;;;;;;7390293;19;20495;-64
2022/05/29 15:43:45;;;;;;;4.13;1.60;;;;;;;;;;7400844;19;20011;-64
2022/05/29 15:46:21;;;;;;;8.65;2.10;;;;;;;;;;7397587;19;20011;-62
2022/05/29 15:48:56;;;;;;;8.05;2.00;;;;;;;;;;7398578;19;20057;-62
2022/05/29 15:51:32;;;;;;;9.90;2.65;;;;;;;;;;7400512;19;20479;-62
2022/05/29 15:54:09;;;;;;;10.35;2.35;;;;;;;;;;7403259;19;20015;-66
2022/05/29 15:56:45;;;;;;;6.65;1.85;;;;;;;;;;7401133;19;20364;-61
2022/05/29 15:59:19;;;;;;;5.30;2.17;;;;;;;;;;7399924;19;20483;-64
2022/05/29 16:02:02;;;;;;;5.05;1.90;;;;;;;;;;7396494;19;20605;-63
2022/05/29 16:04:34;;;;;;;5.40;1.95;;;;;;;;;;7405640;19;20010;-64