Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/19 00:01:12;;;;;;;;;8.50;6.50;;;;;10.52;63.29;100477.03;5051807;28;45670;-68
2022/11/19 00:03:40;;;;;;;;;26.00;23.75;;;;;10.41;63.72;100462.53;5051946;28;45089;-64
2022/11/19 00:06:08;;;;;;;;;11.25;8.50;;;;;10.50;63.56;100485.00;5053298;28;45032;-65
2022/11/19 00:08:34;;;;;;;;;16.75;12.00;;;;;10.52;63.58;100485.06;5052592;28;45197;-64
2022/11/19 00:11:08;;;;;;;;;9.00;7.00;;;;;10.38;63.74;100457.13;5053340;28;45791;-64
2022/11/19 00:13:34;;;;;;;;;5.50;5.00;;;;;10.55;63.84;100489.56;5029816;28;45117;-66
2022/11/19 00:16:01;;;;;;;;;10.75;9.00;;;;;10.57;63.79;100490.50;5051484;28;45215;-63
2022/11/19 00:18:28;;;;;;;;;15.00;13.00;;;;;10.54;63.76;100482.41;5050306;28;45158;-64
2022/11/19 00:20:55;;;;;;;;;12.75;9.25;;;;;10.54;63.79;100485.09;5052817;28;46100;-64
2022/11/19 00:23:21;;;;;;;;;5.25;5.25;;;;;10.39;63.52;100458.94;5051247;28;45318;-66
2022/11/19 00:25:47;;;;;;;;;6.00;6.00;;;;;10.43;63.54;100472.41;5050906;28;45434;-62
2022/11/19 00:28:12;;;;;;;;;5.33;5.00;;;;;10.45;63.91;100480.44;5051048;28;45277;-64
2022/11/19 00:30:37;;;;;;;;;8.33;6.00;;;;;10.18;63.83;100419.25;5050927;28;45171;-66
2022/11/19 00:33:03;;;;;;;;;8.75;5.50;;;;;10.44;63.49;100474.22;5050246;28;45410;-67
2022/11/19 00:35:28;;;;;;;;;7.50;6.75;;;;;10.48;63.56;100476.06;5048374;28;45547;-67
2022/11/19 00:37:54;;;;;;;;;5.00;4.75;;;;;10.54;63.46;100483.31;5053571;28;45020;-65
2022/11/19 00:40:19;;;;;;;;;13.25;7.75;;;;;10.61;64.37;100479.91;5052815;28;45566;-65
2022/11/19 00:43:45;;;;;;;;;4.25;4.25;;;;;10.58;63.48;100466.50;5052460;28;44974;-65
2022/11/19 00:45:30;;;;;;;;;10.33;6.67;;;;;10.61;62.70;100470.97;5050828;28;45093;-65
2022/11/19 00:47:55;;;;;;;;;6.50;5.00;;;;;10.55;63.84;100462.84;5051366;28;45198;-65
2022/11/19 00:50:21;;;;;;;;;6.00;5.25;;;;;10.60;64.26;100475.44;5050260;28;46032;-65
2022/11/19 00:52:46;;;;;;;;;6.00;6.00;;;;;10.59;63.28;100472.72;5049149;28;45267;-66
2022/11/19 00:55:13;;;;;;;;;9.50;7.50;;;;;10.65;63.13;100487.13;5052520;28;45163;-65
2022/11/19 00:57:38;;;;;;;;;8.33;6.67;;;;;10.66;63.38;100482.69;5052064;28;45300;-65
2022/11/19 01:00:04;;;;;;;;;10.25;6.25;;;;;10.69;63.47;100480.06;5048989;28;46624;-63
2022/11/19 01:02:29;;;;;;;;;11.25;5.00;;;;;10.67;63.35;100473.78;5049256;28;45266;-63
2022/11/19 01:04:54;;;;;;;;;5.67;5.67;;;;;10.50;63.26;100450.28;5051280;28;45219;-62
2022/11/19 01:07:20;;;;;;;;;7.00;6.33;;;;;10.62;63.22;100480.81;5049300;28;45076;-63
2022/11/19 01:09:46;;;;;;;;;6.00;4.67;;;;;10.60;63.61;100479.88;5049128;28;45720;-63
2022/11/19 01:12:11;;;;;;;;;12.75;6.25;;;;;10.60;63.88;100487.91;5049731;28;45284;-64
2022/11/19 01:14:36;;;;;;;;;6.33;6.33;;;;;10.56;63.56;100472.66;5044950;28;45334;-64
2022/11/19 01:17:02;;;;;;;;;4.67;4.67;;;;;10.68;63.30;100487.19;5049984;28;45030;-64
2022/11/19 01:19:27;;;;;;;;;7.50;6.00;;;;;10.70;63.36;100496.13;5032103;28;46615;-65
2022/11/19 01:21:53;;;;;;;;;5.75;5.00;;;;;10.66;63.64;100491.59;5049655;28;45337;-64
2022/11/19 01:24:18;;;;;;;;;4.75;4.75;;;;;10.61;63.36;100487.00;5035252;28;45485;-68
2022/11/19 01:26:43;;;;;;;;;3.67;3.67;;;;;10.65;63.52;100495.13;5048806;28;45016;-63
2022/11/19 01:29:09;;;;;;;;;9.00;6.25;;;;;10.64;63.63;100497.78;5052611;28;45017;-63
2022/11/19 01:31:34;;;;;;;;;5.75;4.00;;;;;10.65;63.17;100503.16;5044889;28;45049;-64
2022/11/19 01:33:59;;;;;;;;;4.50;4.50;;;;;10.62;63.31;100496.84;5049804;28;45551;-64
2022/11/19 01:36:27;;;;;;;;;5.00;4.00;;;;;10.56;63.27;100518.06;5031896;28;45157;-65
2022/11/19 01:38:53;;;;;;;;;4.00;4.00;;;;;10.56;63.53;100515.41;5049588;28;46399;-64
2022/11/19 01:41:28;;;;;;;;;4.00;4.00;;;;;10.49;63.27;100522.38;5031104;28;45036;-64
2022/11/19 01:44:29;;;;;;;;;12.75;10.00;;;;;10.47;64.12;100527.69;5050807;28;45127;-64
2022/11/19 01:46:54;;;;;;;;;7.00;6.00;;;;;10.50;64.11;100518.84;5044052;28;45141;-65
2022/11/19 01:49:20;;;;;;;;;4.67;4.00;;;;;10.28;64.14;100488.94;5048084;28;45795;-65
2022/11/19 01:51:57;;;;;;;;;7.75;4.75;;;;;10.45;63.87;100524.06;5033048;28;45265;-65
2022/11/19 01:54:29;;;;;;;;;6.67;4.00;;;;;10.35;63.61;100505.16;5024884;28;45068;-64
2022/11/19 01:56:59;;;;;;;;;4.33;4.00;;;;;10.35;64.11;100514.06;5048957;28;45143;-66
2022/11/19 01:59:27;;;;;;;;;5.75;4.00;;;;;10.33;64.12;100522.03;5032089;28;46157;-67
2022/11/19 02:01:53;;;;;;;;;8.75;6.25;;;;;10.28;64.75;100514.75;5051027;28;45222;-68
2022/11/19 02:04:20;;;;;;;;;1.00;1.00;;;;;10.29;64.15;100524.53;5050219;28;45150;-64
2022/11/19 02:06:47;;;;;;;;;2.67;2.67;;;;;10.18;64.47;100508.28;5050501;28;45522;-66
2022/11/19 02:09:13;;;;;;;;;5.33;4.00;;;;;10.23;64.63;100528.00;5050461;28;46042;-65
2022/11/19 02:12:42;;;;;;;;;6.25;5.00;;;;;10.24;64.34;100516.41;5048521;28;45129;-63
2022/11/19 02:15:28;;;;;;;;;7.25;4.00;;;;;10.26;64.46;100527.13;4965890;28;45451;-66
2022/11/19 02:18:35;;;;;;;;;3.00;3.00;;;;;9.85;64.46;100457.63;4967763;28;45205;-65
2022/11/19 02:21:20;;;;;;;;;4.33;3.67;;;;;10.21;64.50;100520.78;5028910;28;45525;-64
2022/11/19 02:24:27;;;;;;;;;4.25;4.25;;;;;10.24;64.44;100520.88;5050299;28;45366;-65
2022/11/19 02:27:22;;;;;;;;;7.50;5.00;;;;;10.20;64.63;100519.00;4999717;28;45282;-63
2022/11/19 02:29:56;;;;;;;;;6.50;5.25;;;;;10.18;64.27;100521.63;5048207;28;45117;-64
2022/11/19 02:32:34;;;;;;;;;8.00;3.00;;;;;10.10;64.75;100507.19;5049743;28;46246;-64
2022/11/19 02:35:15;;;;;;;;;4.00;3.00;;;;;10.12;64.67;100510.81;5054186;28;45124;-64
2022/11/19 02:37:58;;;;;;;;;6.33;5.67;;;;;10.18;65.27;100520.72;5050132;28;45160;-64
2022/11/19 02:40:58;;;;;;;;;4.75;3.00;;;;;10.18;65.19;100526.06;5048099;28;44990;-63
2022/11/19 02:43:32;;;;;;;;;7.33;5.00;;;;;10.21;65.07;100524.34;5000512;28;46576;-63
2022/11/19 02:46:27;;;;;;;;;8.00;5.00;;;;;10.01;64.51;100482.94;5053816;28;45011;-64
2022/11/19 02:48:53;;;;;;;;;3.00;3.00;;;;;10.14;65.50;100509.06;5028560;28;45121;-64
2022/11/19 02:51:19;;;;;;;;;5.75;5.00;;;;;10.26;64.46;100521.78;5052958;28;45402;-65
2022/11/19 02:53:47;;;;;;;;;4.25;4.25;;;;;10.28;64.78;100528.09;5052193;28;45501;-64
2022/11/19 02:56:34;;;;;;;;;8.25;4.00;;;;;10.33;64.82;100521.13;5050446;28;45245;-63
2022/11/19 03:04:32;;;;;;;;;6.00;5.33;;;;;10.41;64.62;100502.59;5052529;28;45395;-64
2022/11/19 03:07:00;;;;;;;;;3.00;3.00;;;;;10.47;64.18;100500.97;5049963;28;45520;-65
2022/11/19 03:09:28;;;;;;;;;5.00;4.00;;;;;10.62;64.36;100511.09;5033335;28;44948;-63
2022/11/19 03:12:03;;;;;;;;;4.25;4.25;;;;;10.66;64.34;100521.00;5052729;28;45066;-64
2022/11/19 03:17:30;;;;;;;;;6.67;5.00;;;;;10.69;63.50;100510.38;5053030;28;45333;-63
2022/11/19 03:20:03;;;;;;;;;6.00;6.00;;;;;10.56;64.32;100507.38;5053687;28;44872;-63
2022/11/19 03:22:34;;;;;;;;;7.67;5.33;;;;;10.58;64.23;100524.38;5052128;28;45140;-63
2022/11/19 03:25:15;;;;;;;;;6.00;4.75;;;;;10.56;64.32;100528.75;5051903;28;45888;-65
2022/11/19 03:27:45;;;;;;;;;4.00;4.00;;;;;10.53;64.22;100534.94;5053006;28;45042;-64
2022/11/19 03:30:12;;;;;;;;;8.00;7.25;;;;;10.49;64.60;100527.72;5054368;28;45123;-64
2022/11/19 03:33:03;;;;;;;;;14.00;6.00;;;;;10.54;64.22;100527.81;5052443;28;45093;-65
2022/11/19 03:35:34;;;;;;;;;6.75;5.25;;;;;10.53;64.37;100507.34;5053105;28;45429;-64
2022/11/19 03:38:03;;;;;;;;;4.75;4.75;;;;;10.70;63.60;100544.22;5053782;28;45207;-64
2022/11/19 03:40:31;;;;;;;;;5.25;5.00;;;;;10.66;64.00;100520.09;5052838;28;45392;-64
2022/11/19 03:42:59;;;;;;;;;6.67;6.00;;;;;10.69;63.73;100518.41;5053037;28;45243;-64
2022/11/19 03:45:30;;;;;;;;;4.33;4.33;;;;;10.76;63.46;100523.88;5054013;28;45637;-67
2022/11/19 03:47:58;;;;;;;;;6.00;6.00;;;;;10.87;63.27;100530.34;5052620;28;45240;-64
2022/11/19 03:50:31;;;;;;;;;4.50;3.00;;;;;10.85;63.29;100541.00;5053981;28;45073;-64
2022/11/19 03:52:58;;;;;;;;;5.25;5.25;;;;;10.79;63.27;100539.97;5029872;28;45113;-63
2022/11/19 03:55:33;;;;;;;;;5.67;4.67;;;;;10.73;63.82;100538.06;5049949;28;45415;-65
2022/11/19 03:58:08;;;;;;;;;6.00;5.25;;;;;10.75;64.34;100532.75;5051306;28;45475;-65
2022/11/19 04:00:33;;;;;;;;;4.33;4.33;;;;;10.79;63.89;100538.22;5051678;28;45287;-63
2022/11/19 04:02:59;;;;;;;;;5.00;5.00;;;;;10.58;63.34;100509.22;5051384;28;45139;-63
2022/11/19 04:05:24;;;;;;;;;3.00;3.00;;;;;10.79;63.51;100539.97;5050459;28;45634;-64
2022/11/19 04:07:50;;;;;;;;;3.67;3.67;;;;;10.73;63.73;100537.19;5031061;28;45194;-64
2022/11/19 04:10:15;;;;;;;;;4.67;4.67;;;;;10.75;63.50;100543.44;5050757;28;45117;-65
2022/11/19 04:12:41;;;;;;;;;6.25;5.00;;;;;10.64;63.99;100538.78;5048008;28;45456;-65
2022/11/19 04:15:10;;;;;;;;;4.75;4.75;;;;;10.73;63.88;100545.19;5050958;28;45500;-65
2022/11/19 04:17:35;;;;;;;;;5.33;4.00;;;;;10.76;64.30;100535.47;5052242;28;45391;-64
2022/11/19 04:20:00;;;;;;;;;6.00;4.33;;;;;10.79;63.64;100540.88;5049246;28;45207;-65
2022/11/19 04:22:29;;;;;;;;;4.75;4.75;;;;;10.83;63.72;100547.19;5051573;28;45188;-64
2022/11/19 04:24:54;;;;;;;;;4.33;4.33;;;;;10.88;63.59;100542.84;5029919;28;47511;-64
2022/11/19 04:27:19;;;;;;;;;5.75;5.75;;;;;10.91;63.55;100544.69;5055367;28;44942;-65
2022/11/19 04:29:45;;;;;;;;;7.75;4.75;;;;;10.91;63.28;100555.38;5049684;28;45003;-63
2022/11/19 04:32:10;;;;;;;;;4.00;4.00;;;;;10.89;63.60;100550.00;5051294;28;44944;-65
2022/11/19 04:34:35;;;;;;;;;5.67;4.33;;;;;10.87;63.67;100560.66;5052411;28;45475;-64
2022/11/19 04:37:01;;;;;;;;;4.50;4.50;;;;;10.83;64.09;100549.88;5050898;28;45374;-65
2022/11/19 04:39:26;;;;;;;;;8.00;4.00;;;;;10.57;62.82;100509.19;5050982;28;45189;-64
2022/11/19 04:41:51;;;;;;;;;4.25;4.25;;;;;10.91;63.37;100568.75;5052162;28;44997;-64
2022/11/19 04:44:17;;;;;;;;;4.00;4.00;;;;;10.77;63.32;100552.38;5034670;28;46049;-64
2022/11/19 04:46:42;;;;;;;;;6.33;5.00;;;;;10.80;63.19;100564.03;5051487;28;45021;-64
2022/11/19 04:49:08;;;;;;;;;5.00;3.00;;;;;10.84;63.91;100586.41;5052587;28;44947;-62
2022/11/19 04:51:33;;;;;;;;;5.25;4.25;;;;;10.84;63.60;100581.97;5052603;28;45211;-64
2022/11/19 04:53:58;;;;;;;;;4.33;4.33;;;;;10.85;63.96;100580.19;5051692;28;45219;-63
2022/11/19 04:56:24;;;;;;;;;7.00;7.00;;;;;10.90;63.85;100570.50;5051220;28;44946;-64
2022/11/19 04:58:49;;;;;;;;;7.50;4.50;;;;;10.97;63.87;100576.88;5052557;28;45344;-63
2022/11/19 05:01:14;;;;;;;;;6.67;5.00;;;;;10.99;62.95;100585.84;5052130;28;45162;-63
2022/11/19 05:03:40;;;;;;;;;7.50;6.25;;;;;10.93;63.36;100585.72;5049080;28;45019;-65
2022/11/19 05:06:05;;;;;;;;;4.50;4.00;;;;;10.88;63.85;100583.81;5052930;28;45279;-64
2022/11/19 05:08:31;;;;;;;;;6.50;5.00;;;;;10.85;63.72;100586.44;5029507;28;45197;-63
2022/11/19 05:10:56;;;;;;;;;6.67;5.33;;;;;10.80;64.03;100582.75;5052720;28;46031;-64
2022/11/19 05:13:21;;;;;;;;;7.00;4.00;;;;;10.81;63.92;100589.91;5050926;28;45539;-62
2022/11/19 05:15:47;;;;;;;;;6.75;4.00;;;;;10.82;63.51;100585.47;5051460;28;45124;-66
2022/11/19 05:18:13;;;;;;;;;5.75;4.50;;;;;10.91;63.95;100598.16;5050814;28;45218;-63
2022/11/19 05:20:39;;;;;;;;;6.67;5.67;;;;;10.87;63.70;100590.06;5050659;28;45355;-66
2022/11/19 05:23:04;;;;;;;;;9.50;5.50;;;;;10.90;63.67;100593.66;5049063;28;46759;-64
2022/11/19 05:25:30;;;;;;;;;8.25;5.50;;;;;10.86;63.47;100596.25;5025646;28;45181;-67
2022/11/19 05:27:55;;;;;;;;;6.25;6.25;;;;;10.84;63.69;100595.34;5050472;28;45048;-66
2022/11/19 05:30:21;;;;;;;;;6.00;4.33;;;;;10.70;64.17;100572.72;5029335;28;44945;-67
2022/11/19 05:32:47;;;;;;;;;7.67;4.67;;;;;10.69;64.13;100589.63;5051223;28;46782;-65
2022/11/19 05:35:12;;;;;;;;;8.50;5.50;;;;;10.67;64.52;100599.38;5034256;28;45092;-65
2022/11/19 05:37:37;;;;;;;;;5.25;5.00;;;;;10.28;64.88;100536.13;5051596;28;44938;-67
2022/11/19 05:40:03;;;;;;;;;3.25;3.25;;;;;10.56;64.51;100593.78;5052663;28;45152;-65
2022/11/19 05:42:29;;;;;;;;;7.00;5.75;;;;;10.49;65.12;100587.41;5051712;28;45877;-68
2022/11/19 05:44:54;;;;;;;;;6.00;4.25;;;;;10.50;65.35;100588.28;5051957;28;45182;-64
2022/11/19 05:47:19;;;;;;;;;7.00;7.00;;;;;10.47;64.92;100590.88;5052359;28;45119;-65
2022/11/19 05:49:45;;;;;;;;;5.25;5.25;;;;;10.42;65.63;100589.88;5052557;28;44985;-65
2022/11/19 05:52:12;;;;;;;;;5.00;4.50;;;;;9.93;66.24;100509.44;5052313;28;45368;-63
2022/11/19 05:54:37;;;;;;;;;6.50;5.50;;;;;10.32;66.15;100591.41;5050771;28;44955;-64
2022/11/19 05:57:03;;;;;;;;;7.50;6.00;;;;;10.29;66.36;100592.19;5052115;28;45281;-67
2022/11/19 05:59:30;;;;;;;;;11.00;6.00;;;;;10.21;67.20;100579.53;5051220;28;45373;-64
2022/11/19 06:01:55;;;;;;;;;8.75;5.00;;;;;10.31;66.80;100597.56;5050845;28;45053;-65
2022/11/19 06:04:21;;;;;;;;;5.50;5.50;;;;;10.36;67.10;100595.06;5051002;28;45192;-66
2022/11/19 06:06:46;;;;;;;;;5.75;4.25;;;;;10.36;66.98;100587.97;5047889;28;45253;-63
2022/11/19 06:09:11;;;;;;;;;4.50;4.50;;;;;10.36;66.56;100592.38;5048644;28;45085;-67
2022/11/19 06:11:49;;;;;;;;;5.25;5.25;;;;;10.37;66.28;100592.44;5050238;28;47030;-65
2022/11/19 06:14:17;;;;;;;;;9.75;6.75;;;;;10.29;66.61;100593.97;5051313;28;45111;-64
2022/11/19 06:16:43;;;;;;;;;5.25;4.50;;;;;10.31;66.42;100598.50;5049901;28;45359;-63
2022/11/19 06:19:08;;;;;;;;;6.25;5.75;;;;;10.30;66.94;100603.81;5049781;28;45510;-63
2022/11/19 06:21:34;;;;;;;;;9.50;6.00;;;;;10.27;66.51;100599.28;5048573;28;45596;-64
2022/11/19 06:23:59;;;;;;;;;11.00;7.00;;;;;10.26;66.80;100604.56;5049811;28;45231;-64
2022/11/19 06:26:27;;;;;;;;;5.50;4.75;;;;;10.18;67.20;100587.44;5047625;28;45411;-64
2022/11/19 06:28:54;;;;;;;;;7.50;5.00;;;;;10.22;66.75;100597.38;5046882;28;45866;-66
2022/11/19 06:31:20;;;;;;;;;6.25;6.25;;;;;10.25;67.11;100603.69;5048621;28;45640;-63
2022/11/19 06:33:46;;;;;;;;;4.00;4.00;;;;;10.24;66.91;100603.63;5049755;28;45002;-66
2022/11/19 06:36:11;;;;;;;;;7.25;6.25;;;;;10.19;67.14;100597.28;5050285;28;44970;-64
2022/11/19 06:38:36;;;;;;;;;8.75;5.25;;;;;10.33;66.89;100606.59;5049613;28;45160;-66
2022/11/19 06:41:02;;;;;;;;;4.00;4.00;;;;;10.30;66.89;100609.13;5048747;28;45081;-69
2022/11/19 06:43:27;;;;;;;;;5.25;5.25;;;;;10.40;66.90;100624.56;5044222;28;45339;-65
2022/11/19 06:45:53;;;;;;;;;6.25;6.00;;;;;10.35;67.13;100622.66;5048798;28;44999;-65
2022/11/19 06:48:18;;;;;;;;;8.75;5.25;;;;;10.37;66.59;100627.16;5049400;28;45507;-67
2022/11/19 06:50:45;;;;;;;;;8.50;7.00;;;;;10.46;67.22;100639.81;5047717;28;46305;-64
2022/11/19 06:53:10;;;;;;;;;5.75;5.00;;;;;10.51;66.78;100640.88;5049345;28;45331;-64
2022/11/19 06:55:36;;;;;;;;;4.00;4.00;;;;;10.49;66.40;100638.16;5048004;28;45256;-64
2022/11/19 06:58:03;;;;;;;;;4.75;4.75;;;;;10.13;66.57;100574.91;5030358;28;45579;-63
2022/11/19 07:00:31;;;;;;;;;6.25;4.50;;;;;10.49;66.38;100646.16;5046751;28;45338;-64
2022/11/19 07:02:56;;;;;;;;;7.25;7.00;;;;;10.44;66.33;100645.16;5048070;28;45598;-65
2022/11/19 07:05:22;;;;;;;;;7.75;5.00;;;;;10.28;66.68;100618.88;5049902;28;45211;-65
2022/11/19 07:07:47;;;;;;;;;5.50;3.75;;;;;10.30;66.45;100636.72;5048674;28;45246;-64
2022/11/19 07:10:12;;;;;;;;;4.50;4.25;;;;;10.26;66.79;100640.22;5044508;28;45624;-67
2022/11/19 07:12:38;;;;;;;;;7.00;6.00;;;;;10.17;66.82;100626.59;5049641;28;45002;-65
2022/11/19 07:15:03;;;;;;;;;8.50;5.00;;;;;10.32;67.24;100655.50;5049646;28;45375;-66
2022/11/19 07:17:29;;;;;;;;;7.50;6.25;;;;;10.35;67.16;100668.03;5047504;28;45158;-66
2022/11/19 07:19:54;;;;;;;;;11.75;9.75;;;;;10.33;66.93;100668.00;5051092;28;45555;-64
2022/11/19 07:22:19;;;;;;;;;7.00;7.00;;;;;9.97;67.28;100612.75;5036146;28;45109;-64
2022/11/19 07:24:45;;;;;;;;;34.00;30.25;;;;;10.33;68.19;100650.19;5053558;28;45313;-64
2022/11/19 07:27:10;;;;;;;;;8.50;7.75;;;;;10.46;67.88;100663.84;5054583;28;45337;-63
2022/11/19 07:29:37;;;;;;;;;20.25;13.75;;;;;10.55;67.74;100677.47;5032900;28;45963;-62
2022/11/19 07:32:04;;;;;;;;;28.75;23.50;;;;;10.60;67.06;100666.91;5031257;28;45392;-66
2022/11/19 07:34:29;;;;;;;;;11.50;8.00;;;;;10.74;67.48;100677.91;5052932;28;45062;-63
2022/11/19 07:36:55;;;;;;;;;9.75;6.50;;;;;10.82;66.96;100682.59;5048074;28;45127;-66
2022/11/19 07:39:20;;;;;;;;;8.50;8.50;;;;;10.85;66.05;100669.28;5053263;28;47232;-68
2022/11/19 07:44:30;;;;;;;;;11.67;7.00;;;;;10.78;66.57;100667.34;5053103;28;45027;-65
2022/11/19 07:46:57;;;;;;;;;8.25;7.00;;;;;10.87;65.96;100690.69;5053798;28;45168;-63
2022/11/19 07:49:23;;;;;;;;;7.25;6.50;;;;;10.80;65.97;100697.66;5051036;28;45519;-64
2022/11/19 07:51:49;;;;;;;;;6.00;5.00;;;;;10.73;66.12;100695.72;5050945;28;45262;-67
2022/11/19 07:54:14;;;;;;;;;7.50;6.00;;;;;10.70;66.18;100698.31;5050241;28;45179;-66
2022/11/19 07:56:39;;;;;;;;;7.00;7.00;;;;;10.76;66.51;100703.81;5024109;28;45145;-64
2022/11/19 07:59:05;;;;;;;;;11.50;7.25;;;;;10.77;66.30;100704.72;5049947;28;45540;-62
2022/11/19 08:01:30;;;;;;;;;14.50;12.25;;;;;10.77;66.29;100707.38;5051491;28;46389;-66
2022/11/19 08:03:56;;;;;;;;;7.00;6.75;;;;;10.78;66.25;100717.22;5052406;28;45085;-66
2022/11/19 08:06:23;;;;;;;;;10.25;7.75;;;;;10.64;66.24;100699.06;5051463;28;45194;-69
2022/11/19 08:08:49;;;;;;;;;6.50;5.50;;;;;10.76;66.09;100711.84;5034473;28;45741;-62
2022/11/19 08:11:15;;;;;;;;;5.00;5.00;;;;;10.76;66.19;100705.59;5052807;28;45033;-67
2022/11/19 08:13:41;;;;;;;;;67.75;50.00;;;;;10.86;65.81;100734.34;5034481;28;45189;-63
2022/11/19 08:16:09;;;;;;;;;16.75;12.25;;;;;10.91;66.47;100726.44;5033829;28;45121;-65
2022/11/19 08:18:34;;;;;;;;;5.75;5.75;;;;;10.93;65.37;100735.41;5051696;28;45117;-66
2022/11/19 08:21:08;;;;;;;;;8.75;7.75;;;;;10.80;65.58;100716.38;5028114;28;45022;-66
2022/11/19 08:23:35;;;;;;;;;7.25;7.00;;;;;10.62;65.15;100686.53;5051993;28;44994;-64
2022/11/19 08:26:01;;;;;;;;;10.75;8.00;;;;;10.97;65.10;100754.22;5053378;28;45014;-65
2022/11/19 08:28:27;;;;;;;;;43.50;35.50;;;;;10.94;65.21;100737.19;5047374;28;45724;-64
2022/11/19 08:30:53;;;;;;;;;7.00;6.00;;;;;10.90;64.78;100724.63;5046823;28;45283;-64
2022/11/19 08:33:18;;;;;;;;;8.00;6.75;;;;;10.98;64.70;100749.78;5052686;28;45028;-64
2022/11/19 08:35:44;;;;;;;;;5.33;5.33;;;;;10.96;64.54;100735.47;5052259;28;44860;-64
2022/11/19 08:38:09;;;;;;;;;12.50;12.00;;;;;11.11;65.18;100756.34;5053100;28;45493;-65
2022/11/19 08:40:35;;;;;;;;;12.75;8.00;;;;;11.16;64.21;100752.91;5053238;28;45172;-67
2022/11/19 08:43:01;;;;;;;;;13.00;8.75;;;;;11.25;64.36;100762.91;5057449;28;45317;-63
2022/11/19 08:45:31;;;;;;;;;12.25;9.00;;;;;11.37;64.07;100759.63;5043870;28;45466;-65
2022/11/19 08:47:58;;;;;;;;;9.75;7.75;;;;;11.42;64.86;100756.19;5052133;28;45899;-68
2022/11/19 08:50:24;;;;;;;;;11.00;7.00;;;;;11.51;64.19;100768.84;5049959;28;45423;-67
2022/11/19 08:52:57;;;;;;;;;15.00;13.25;;;;;11.47;63.60;100747.38;5049828;28;45152;-65
2022/11/19 08:55:24;;;;;;;;;16.25;14.25;;;;;11.57;63.54;100766.34;5050316;28;45065;-65
2022/11/19 08:57:49;;;;;;;;;8.00;7.67;;;;;11.67;63.54;100771.91;5052302;28;46349;-70
2022/11/19 09:00:16;;;;;;;;;7.00;5.00;;;;;11.51;62.63;100742.09;5050936;28;45181;-63
2022/11/19 09:02:41;;;;;;;;;9.50;6.00;;;;;11.65;63.05;100777.22;5030152;28;45060;-63
2022/11/19 09:05:08;;;;;;;;;5.00;5.00;;;;;11.63;62.70;100778.94;5032075;28;45304;-65
2022/11/19 09:07:33;;;;;;;;;7.33;6.00;;;;;11.57;62.86;100769.00;5045578;28;46790;-64
2022/11/19 09:09:58;;;;;;;;;9.50;8.50;;;;;11.60;62.63;100779.78;5040143;28;45680;-63
2022/11/19 09:12:24;;;;;;;;;10.33;7.00;;;;;11.65;62.63;100777.22;5046669;28;45452;-67
2022/11/19 09:14:50;;;;;;;;;5.00;5.00;;;;;11.58;62.76;100785.97;5052309;28;45239;-65
2022/11/19 09:17:15;;;;;;;;;7.00;6.25;;;;;11.49;63.10;100775.94;5047977;28;45212;-66
2022/11/19 09:19:41;;;;;;;;;7.33;5.67;;;;;11.52;62.61;100783.16;5042551;28;45157;-67
2022/11/19 09:22:06;;;;;;;;;8.33;6.67;;;;;11.46;63.86;100786.59;5033044;28;44939;-64
2022/11/19 09:24:32;;;;;;;;;7.00;6.33;;;;;11.46;63.29;100786.59;5048102;28;45103;-64
2022/11/19 09:26:57;;;;;;;;;11.00;7.33;;;;;11.49;63.46;100786.66;5044609;28;45773;-63
2022/11/19 09:29:23;;;;;;;;;7.67;6.00;;;;;11.52;62.84;100788.50;5051236;28;45082;-64
2022/11/19 09:31:48;;;;;;;;;8.00;5.00;;;;;11.51;63.29;100779.56;5051659;28;45507;-69
2022/11/19 09:34:13;;;;;;;;;6.67;5.67;;;;;11.49;63.20;100777.75;5049589;28;45129;-64
2022/11/19 09:36:39;;;;;;;;;17.75;17.25;;;;;11.27;62.83;100739.78;5048853;28;45731;-66
2022/11/19 09:39:04;;;;;;;;;14.00;11.00;;;;;11.64;63.61;100790.56;5050345;28;45289;-64
2022/11/19 09:41:52;;;;;;;;;16.25;13.25;;;;;11.73;62.37;100797.03;5049890;28;45200;-62
2022/11/19 09:44:31;;;;;;;;;17.75;16.00;;;;;11.84;63.35;100797.25;5049531;28;45995;-64
2022/11/19 09:47:20;;;;;;;;;12.25;12.00;;;;;11.90;62.47;100797.38;5050023;28;45393;-62
2022/11/19 09:50:21;;;;;;;;;8.33;8.00;;;;;11.71;62.33;100769.31;5049941;28;44964;-64
2022/11/19 09:53:12;;;;;;;;;9.33;8.00;;;;;11.84;61.27;100804.38;5049958;28;44986;-64
2022/11/19 09:55:43;;;;;;;;;8.33;7.00;;;;;11.88;61.98;100811.59;5051353;28;45263;-64
2022/11/19 09:58:29;;;;;;;;;12.33;8.67;;;;;11.92;61.69;100795.69;5047611;28;47367;-68
2022/11/19 10:00:54;;;;;;;;;10.33;7.67;;;;;11.79;62.09;100762.34;5038415;28;46175;-65
2022/11/19 10:03:23;;;;;;;;;11.67;9.00;;;;;12.02;61.66;100795.88;5052173;28;44857;-66
2022/11/19 10:06:15;;;;;;;;;6.67;6.33;;;;;11.80;61.62;100763.25;5050067;28;45261;-63
2022/11/19 10:08:51;;;;;;;;;8.33;8.00;;;;;11.91;61.26;100793.88;5049473;28;45192;-68
2022/11/19 10:11:42;;;;;;;;;7.50;7.00;;;;;11.91;61.57;100809.00;5030900;28;45201;-65
2022/11/19 10:14:07;;;;;;;;;14.00;11.67;;;;;11.90;61.73;100800.06;5042745;28;45351;-63
2022/11/19 10:17:02;;;;;;;;;9.67;9.00;;;;;11.95;61.87;100802.88;5051345;28;45260;-66
2022/11/19 10:19:40;;;;;;;;;9.25;8.00;;;;;11.98;61.87;100803.84;5050240;28;45630;-64
2022/11/19 10:22:22;;;;;;;;;6.00;6.00;;;;;11.96;61.22;100810.94;5052086;28;45362;-64
2022/11/19 10:25:17;;;;;;;;;9.00;6.67;;;;;12.00;62.11;100800.31;5045597;28;45155;-65
2022/11/19 10:27:49;;;;;;;;;9.25;7.50;;;;;11.94;61.97;100785.00;5051894;28;45036;-66
2022/11/19 10:30:19;;;;;;;;;11.00;10.00;;;;;11.95;61.84;100785.03;5049143;28;45398;-70
2022/11/19 10:32:58;;;;;;;;;10.33;8.67;;;;;11.87;61.32;100764.31;5048080;28;45282;-67
2022/11/19 10:35:36;;;;;;;;;9.75;9.75;;;;;12.07;61.25;100786.16;5047896;28;45343;-69
2022/11/19 10:38:25;;;;;;;;;17.25;16.00;;;;;12.19;62.15;100786.41;5047699;28;45069;-67
2022/11/19 10:41:23;;;;;;;;;19.50;12.50;;;;;12.18;61.31;100771.22;5047734;28;45433;-68
2022/11/19 10:44:01;;;;;;;;;16.50;15.00;;;;;12.35;61.25;100788.53;5045422;28;45394;-68
2022/11/19 10:46:27;;;;;;;;;12.50;11.25;;;;;12.39;61.11;100764.47;5049349;28;45393;-63
2022/11/19 10:49:01;;;;;;;;;15.25;12.75;;;;;12.63;60.90;100783.69;5050901;28;45210;-64
2022/11/19 10:51:29;;;;;;;;;11.67;8.00;;;;;12.71;60.02;100774.00;5049848;28;45272;-65
2022/11/19 10:53:56;;;;;;;;;11.67;7.67;;;;;12.73;59.38;100785.66;5031111;28;45238;-64
2022/11/19 10:56:36;;;;;;;;;9.67;9.33;;;;;12.69;59.54;100782.91;5033232;28;45299;-65
2022/11/19 10:59:15;;;;;;;;;10.67;9.00;;;;;12.67;59.75;100777.53;5051483;28;45470;-63
2022/11/19 11:01:44;;;;;;;;;31.75;27.50;;;;;12.75;59.61;100771.41;5051018;28;45235;-64
2022/11/19 11:04:18;;;;;;;;;12.67;11.00;;;;;12.95;59.16;100775.34;5034058;28;45585;-65
2022/11/19 11:06:57;;;;;;;;;11.00;9.00;;;;;13.08;58.97;100782.72;5051646;28;45730;-63
2022/11/19 11:09:42;;;;;;;;;12.00;12.00;;;;;13.19;58.01;100779.28;5053063;28;45204;-64
2022/11/19 11:15:17;;;;;;;;;12.00;11.00;;;;;13.16;58.19;100779.25;5052172;28;45048;-66
2022/11/19 11:17:45;;;;;;;;;10.00;7.00;;;;;13.14;58.12;100784.59;5032023;28;45161;-64
2022/11/19 11:20:17;;;;;;;;;15.00;13.50;;;;;13.05;58.19;100782.66;5050043;28;45116;-64
2022/11/19 11:22:44;;;;;;;;;11.33;10.33;;;;;12.87;58.60;100755.53;5051733;28;45847;-66
2022/11/19 11:25:23;;;;;;;;;21.50;18.75;;;;;12.98;58.84;100782.50;5048709;28;45152;-63
2022/11/19 11:28:10;;;;;;;;;11.67;9.33;;;;;13.01;59.34;100779.91;5032386;28;45276;-67
2022/11/19 11:30:35;;;;;;;;;9.33;8.00;;;;;13.07;58.93;100786.25;5050627;28;45092;-71
2022/11/19 11:33:33;;;;;;;;;24.00;17.50;;;;;13.08;59.08;100785.41;5020212;28;45864;-66
2022/11/19 11:36:18;;;;;;;;;11.33;9.67;;;;;13.08;57.80;100782.72;5018417;28;45651;-65
2022/11/19 11:38:49;;;;;;;;;16.33;9.33;;;;;13.05;58.43;100779.97;5036072;28;45374;-66
2022/11/19 11:41:20;;;;;;;;;11.33;10.33;;;;;13.06;58.51;100778.19;5043304;28;45541;-64
2022/11/19 11:44:02;;;;;;;;;12.00;11.00;;;;;13.05;58.54;100776.38;5046644;28;47094;-63
2022/11/19 11:46:40;;;;;;;;;7.00;7.00;;;;;13.02;59.18;100773.66;5033537;28;45597;-67
2022/11/19 11:49:10;;;;;;;;;12.33;10.00;;;;;12.81;57.58;100733.97;5034556;28;46654;-66