Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/01 00:00:46;;;;;;;0.80;0.70;;;;;;;;;;5048284;28;20437;-75
2023/07/01 00:03:14;;;;;;;1.40;1.30;;;;;;;;;;5043173;28;20539;-76
2023/07/01 00:05:42;;;;;;;0.80;0.80;;;;;;;;;;5040808;28;20432;-76
2023/07/01 00:08:09;;;;;;;0.80;0.77;;;;;;;;;;5032849;28;20490;-75
2023/07/01 00:10:35;;;;;;;1.07;0.97;;;;;;;;;;5045849;28;20442;-76
2023/07/01 00:13:02;;;;;;;0.70;0.70;;;;;;;;;;5041733;28;20468;-75
2023/07/01 00:15:29;;;;;;;0.73;0.70;;;;;;;;;;5047939;28;20482;-76
2023/07/01 00:17:56;;;;;;;0.90;0.90;;;;;;;;;;5037875;28;20501;-75
2023/07/01 00:20:26;;;;;;;1.70;1.37;;;;;;;;;;5048239;28;20446;-76
2023/07/01 00:22:54;;;;;;;0.70;0.70;;;;;;;;;;5046365;28;21023;-75
2023/07/01 00:25:22;;;;;;;0.70;0.70;;;;;;;;;;5041151;28;20441;-76
2023/07/01 00:27:49;;;;;;;0.80;0.77;;;;;;;;;;5025034;28;20491;-75
2023/07/01 00:30:16;;;;;;;0.73;0.70;;;;;;;;;;5027676;28;20504;-76
2023/07/01 00:32:43;;;;;;;0.70;0.70;;;;;;;;;;5048919;28;20446;-78
2023/07/01 00:35:10;;;;;;;0.80;0.70;;;;;;;;;;5046826;28;20816;-76
2023/07/01 00:37:36;;;;;;;0.80;0.80;;;;;;;;;;5045970;28;20455;-74
2023/07/01 00:40:05;;;;;;;1.03;0.90;;;;;;;;;;5041684;28;20543;-74
2023/07/01 00:42:32;;;;;;;0.70;0.60;;;;;;;;;;5050428;28;20822;-74
2023/07/01 00:44:59;;;;;;;0.80;0.77;;;;;;;;;;5040044;28;20566;-75
2023/07/01 00:47:25;;;;;;;0.70;0.70;;;;;;;;;;5033190;28;20562;-76
2023/07/01 00:49:52;;;;;;;0.80;0.80;;;;;;;;;;5038904;28;20446;-76
2023/07/01 00:52:19;;;;;;;0.80;0.80;;;;;;;;;;5041803;28;20471;-76
2023/07/01 00:54:45;;;;;;;0.70;0.60;;;;;;;;;;5041167;28;20801;-77
2023/07/01 00:57:13;;;;;;;0.80;0.80;;;;;;;;;;5038540;28;20455;-76
2023/07/01 00:59:40;;;;;;;0.80;0.77;;;;;;;;;;5041299;28;20466;-74
2023/07/01 01:02:15;;;;;;;0.70;0.70;;;;;;;;;;5038954;28;20436;-76
2023/07/01 01:04:46;;;;;;;0.80;0.70;;;;;;;;;;5030118;28;20946;-75
2023/07/01 01:07:18;;;;;;;1.57;1.47;;;;;;;;;;5037532;28;20491;-75
2023/07/01 01:09:48;;;;;;;0.80;0.70;;;;;;;;;;5030466;28;20498;-75
2023/07/01 01:12:17;;;;;;;0.80;0.70;;;;;;;;;;5046465;28;20538;-74
2023/07/01 01:14:45;;;;;;;0.80;0.80;;;;;;;;;;5040406;28;20436;-75
2023/07/01 01:17:12;;;;;;;0.80;0.80;;;;;;;;;;5041179;28;20528;-75
2023/07/01 01:19:43;;;;;;;0.93;0.93;;;;;;;;;;5046605;28;20446;-76
2023/07/01 01:22:15;;;;;;;0.80;0.80;;;;;;;;;;5050551;28;20470;-75
2023/07/01 01:24:43;;;;;;;0.70;0.70;;;;;;;;;;5038258;28;20948;-75
2023/07/01 01:27:12;;;;;;;0.80;0.80;;;;;;;;;;5042762;28;20470;-76
2023/07/01 01:29:41;;;;;;;0.80;0.80;;;;;;;;;;5046231;28;20436;-75
2023/07/01 01:32:08;;;;;;;0.80;0.80;;;;;;;;;;5042470;28;20915;-75
2023/07/01 01:34:36;;;;;;;0.70;0.70;;;;;;;;;;5051375;28;20511;-75
2023/07/01 01:37:05;;;;;;;0.80;0.80;;;;;;;;;;5044563;28;20464;-77
2023/07/01 01:39:34;;;;;;;0.70;0.70;;;;;;;;;;5047360;28;20463;-74
2023/07/01 01:42:04;;;;;;;0.77;0.70;;;;;;;;;;5053858;28;20890;-74
2023/07/01 01:44:35;;;;;;;0.70;0.70;;;;;;;;;;5051861;28;20452;-75
2023/07/01 01:47:05;;;;;;;0.80;0.80;;;;;;;;;;5037540;28;20475;-76
2023/07/01 01:49:32;;;;;;;0.80;0.80;;;;;;;;;;5052670;28;20440;-74
2023/07/01 01:52:00;;;;;;;0.70;0.70;;;;;;;;;;5047403;28;20843;-75
2023/07/01 01:54:26;;;;;;;0.70;0.70;;;;;;;;;;5049983;28;20475;-75
2023/07/01 01:56:53;;;;;;;0.70;0.70;;;;;;;;;;5048305;28;20460;-75
2023/07/01 01:59:20;;;;;;;1.53;1.43;;;;;;;;;;5034301;28;20473;-75
2023/07/01 02:01:47;;;;;;;0.77;0.70;;;;;;;;;;5032644;28;20834;-75
2023/07/01 02:04:15;;;;;;;0.77;0.70;;;;;;;;;;5048618;28;20528;-75
2023/07/01 02:06:42;;;;;;;0.70;0.70;;;;;;;;;;5047341;28;20467;-75
2023/07/01 02:09:09;;;;;;;0.80;0.77;;;;;;;;;;5043722;28;20446;-76
2023/07/01 02:11:35;;;;;;;0.80;0.80;;;;;;;;;;5049858;28;20474;-75
2023/07/01 02:14:02;;;;;;;1.00;0.90;;;;;;;;;;5040602;28;20463;-74
2023/07/01 02:16:29;;;;;;;0.80;0.73;;;;;;;;;;5032029;28;21006;-76
2023/07/01 02:18:55;;;;;;;0.70;0.60;;;;;;;;;;5044944;28;20580;-75
2023/07/01 02:21:23;;;;;;;1.73;1.00;;;;;;;;;;5029389;28;20800;-76
2023/07/01 02:23:50;;;;;;;0.80;0.80;;;;;;;;;;5033996;28;20552;-74
2023/07/01 02:26:16;;;;;;;0.77;0.70;;;;;;;;;;5043562;28;20439;-75
2023/07/01 02:28:43;;;;;;;0.80;0.70;;;;;;;;;;5028533;28;20573;-76
2023/07/01 02:31:09;;;;;;;0.80;0.80;;;;;;;;;;5032677;28;21012;-76
2023/07/01 02:33:36;;;;;;;0.80;0.70;;;;;;;;;;5050472;28;20844;-76
2023/07/01 02:36:03;;;;;;;0.80;0.80;;;;;;;;;;5051295;28;21029;-75
2023/07/01 02:38:31;;;;;;;1.47;1.37;;;;;;;;;;5047310;28;20468;-74
2023/07/01 02:40:58;;;;;;;1.13;1.03;;;;;;;;;;5048722;28;20432;-76
2023/07/01 02:43:24;;;;;;;0.70;0.70;;;;;;;;;;5022000;28;20495;-74
2023/07/01 02:45:51;;;;;;;0.80;0.80;;;;;;;;;;5040417;28;20438;-75
2023/07/01 02:48:18;;;;;;;2.20;2.10;;;;;;;;;;5047502;28;20477;-72
2023/07/01 02:50:45;;;;;;;0.70;0.70;;;;;;;;;;5046364;28;20478;-76
2023/07/01 02:53:12;;;;;;;0.70;0.70;;;;;;;;;;5047806;28;20455;-73
2023/07/01 02:55:40;;;;;;;0.80;0.80;;;;;;;;;;5043593;28;20958;-76
2023/07/01 02:58:06;;;;;;;0.70;0.70;;;;;;;;;;5057933;28;20546;-75
2023/07/01 03:00:33;;;;;;;0.87;0.87;;;;;;;;;;5046056;28;20920;-74
2023/07/01 03:03:06;;;;;;;0.70;0.70;;;;;;;;;;5039173;28;20482;-76
2023/07/01 03:05:33;;;;;;;0.70;0.70;;;;;;;;;;5042904;28;20474;-74
2023/07/01 03:08:00;;;;;;;0.83;0.83;;;;;;;;;;5029212;28;21089;-75
2023/07/01 03:10:27;;;;;;;0.80;0.70;;;;;;;;;;5046121;28;20517;-75
2023/07/01 03:12:55;;;;;;;0.90;0.90;;;;;;;;;;5031901;28;20469;-75
2023/07/01 03:15:22;;;;;;;0.70;0.70;;;;;;;;;;5041784;28;20469;-74
2023/07/01 03:17:48;;;;;;;0.80;0.70;;;;;;;;;;5024289;28;20479;-76
2023/07/01 03:20:24;;;;;;;0.80;0.70;;;;;;;;;;5045539;28;20428;-73
2023/07/01 03:22:51;;;;;;;0.90;0.90;;;;;;;;;;5050297;28;20494;-75
2023/07/01 03:25:18;;;;;;;2.13;1.00;;;;;;;;;;5046930;28;20490;-76
2023/07/01 03:27:45;;;;;;;0.80;0.70;;;;;;;;;;5025340;28;20487;-75
2023/07/01 03:30:15;;;;;;;0.70;0.70;;;;;;;;;;5044945;28;20441;-75
2023/07/01 03:32:43;;;;;;;0.70;0.60;;;;;;;;;;5041215;28;20444;-76
2023/07/01 03:35:10;;;;;;;0.70;0.70;;;;;;;;;;5041893;28;20796;-75
2023/07/01 03:37:37;;;;;;;0.83;0.83;;;;;;;;;;5029537;28;20463;-76
2023/07/01 03:40:04;;;;;;;0.80;0.80;;;;;;;;;;5023568;28;20538;-73
2023/07/01 03:42:31;;;;;;;0.70;0.70;;;;;;;;;;5047097;28;20450;-76
2023/07/01 03:44:58;;;;;;;0.70;0.60;;;;;;;;;;5043028;28;20535;-76
2023/07/01 03:47:26;;;;;;;0.73;0.70;;;;;;;;;;5046850;28;20536;-77
2023/07/01 03:49:52;;;;;;;0.80;0.80;;;;;;;;;;5025577;28;20455;-72
2023/07/01 03:52:19;;;;;;;0.80;0.70;;;;;;;;;;5036842;28;20473;-76
2023/07/01 03:54:46;;;;;;;0.80;0.80;;;;;;;;;;5039882;28;20435;-76
2023/07/01 03:57:13;;;;;;;0.90;0.90;;;;;;;;;;5041762;28;20536;-74
2023/07/01 03:59:40;;;;;;;0.80;0.80;;;;;;;;;;5046337;28;20438;-74
2023/07/01 04:02:06;;;;;;;0.80;0.70;;;;;;;;;;5052481;28;20447;-74
2023/07/01 04:04:34;;;;;;;1.53;1.43;;;;;;;;;;5034330;28;20978;-76
2023/07/01 04:07:01;;;;;;;0.70;0.70;;;;;;;;;;5040560;28;20497;-75
2023/07/01 04:09:27;;;;;;;0.80;0.70;;;;;;;;;;5038049;28;20472;-77
2023/07/01 04:11:54;;;;;;;0.80;0.80;;;;;;;;;;5041687;28;20523;-77
2023/07/01 04:14:24;;;;;;;0.70;0.70;;;;;;;;;;5045037;28;20880;-73
2023/07/01 04:16:50;;;;;;;0.80;0.77;;;;;;;;;;5042320;28;20455;-75
2023/07/01 04:19:17;;;;;;;0.70;0.60;;;;;;;;;;5027154;28;20515;-75
2023/07/01 04:21:45;;;;;;;0.70;0.70;;;;;;;;;;5050636;28;20960;-75
2023/07/01 04:24:12;;;;;;;0.80;0.80;;;;;;;;;;5049923;28;20796;-75
2023/07/01 04:26:38;;;;;;;0.80;0.77;;;;;;;;;;5042370;28;20435;-75
2023/07/01 04:29:06;;;;;;;0.70;0.60;;;;;;;;;;5046743;28;20871;-76
2023/07/01 04:31:32;;;;;;;1.37;1.27;;;;;;;;;;5047413;28;20482;-75
2023/07/01 04:33:59;;;;;;;0.80;0.80;;;;;;;;;;5045103;28;20782;-74
2023/07/01 04:36:26;;;;;;;0.80;0.80;;;;;;;;;;5046662;28;20445;-74
2023/07/01 04:38:54;;;;;;;6.60;2.50;;;;;;;;;;5024801;28;20513;-75
2023/07/01 04:41:21;;;;;;;0.80;0.77;;;;;;;;;;5038661;28;20452;-76
2023/07/01 04:43:47;;;;;;;0.80;0.80;;;;;;;;;;5043645;28;21002;-74
2023/07/01 04:46:14;;;;;;;0.80;0.80;;;;;;;;;;5040693;28;20449;-76
2023/07/01 04:48:40;;;;;;;0.80;0.70;;;;;;;;;;5042632;28;20569;-76
2023/07/01 04:51:07;;;;;;;0.70;0.70;;;;;;;;;;5048463;28;20448;-76
2023/07/01 04:53:34;;;;;;;0.70;0.70;;;;;;;;;;5036962;28;20462;-75
2023/07/01 04:56:02;;;;;;;0.70;0.70;;;;;;;;;;5040209;28;20496;-75
2023/07/01 04:58:28;;;;;;;0.70;0.60;;;;;;;;;;5045827;28;20821;-75
2023/07/01 05:00:55;;;;;;;0.80;0.73;;;;;;;;;;5049399;28;20514;-75
2023/07/01 05:03:22;;;;;;;0.80;0.80;;;;;;;;;;5043301;28;20439;-75
2023/07/01 05:05:49;;;;;;;0.80;0.70;;;;;;;;;;5039328;28;20974;-75
2023/07/01 05:08:15;;;;;;;1.13;1.03;;;;;;;;;;5045523;28;20819;-75
2023/07/01 05:10:42;;;;;;;0.70;0.70;;;;;;;;;;5038388;28;20429;-75
2023/07/01 05:13:10;;;;;;;0.70;0.67;;;;;;;;;;5029645;28;20511;-75
2023/07/01 05:15:37;;;;;;;0.80;0.77;;;;;;;;;;5044676;28;20543;-75
2023/07/01 05:18:04;;;;;;;0.80;0.70;;;;;;;;;;5041501;28;20430;-76
2023/07/01 05:20:31;;;;;;;0.80;0.80;;;;;;;;;;5040750;28;20474;-76
2023/07/01 05:22:58;;;;;;;0.70;0.63;;;;;;;;;;5043969;28;20483;-77
2023/07/01 05:25:24;;;;;;;0.80;0.70;;;;;;;;;;5046639;28;20437;-76
2023/07/01 05:27:51;;;;;;;0.80;0.80;;;;;;;;;;5041586;28;20535;-76
2023/07/01 05:30:19;;;;;;;0.83;0.83;;;;;;;;;;5029734;28;20538;-76
2023/07/01 05:32:45;;;;;;;0.80;0.80;;;;;;;;;;5049166;28;20866;-76
2023/07/01 05:35:12;;;;;;;1.10;1.00;;;;;;;;;;5039531;28;20442;-75
2023/07/01 05:37:38;;;;;;;0.80;0.80;;;;;;;;;;5036938;28;20558;-75
2023/07/01 05:40:06;;;;;;;0.70;0.60;;;;;;;;;;5040386;28;20440;-74
2023/07/01 05:42:32;;;;;;;0.80;0.80;;;;;;;;;;5043823;28;20805;-74
2023/07/01 05:44:59;;;;;;;1.03;0.93;;;;;;;;;;5026014;28;20468;-76
2023/07/01 05:47:27;;;;;;;0.70;0.60;;;;;;;;;;5040708;28;20429;-76
2023/07/01 05:49:53;;;;;;;0.80;0.80;;;;;;;;;;5044835;28;20490;-77
2023/07/01 05:52:21;;;;;;;0.80;0.80;;;;;;;;;;5039932;28;20476;-76
2023/07/01 05:54:47;;;;;;;0.80;0.80;;;;;;;;;;5038696;28;20490;-75
2023/07/01 05:57:14;;;;;;;0.80;0.80;;;;;;;;;;5041080;28;21000;-75
2023/07/01 05:59:41;;;;;;;0.90;0.90;;;;;;;;;;5044110;28;20429;-76
2023/07/01 06:02:07;;;;;;;0.80;0.80;;;;;;;;;;5049027;28;20497;-75
2023/07/01 06:04:35;;;;;;;1.07;0.97;;;;;;;;;;5039542;28;20547;-75
2023/07/01 06:07:02;;;;;;;0.80;0.77;;;;;;;;;;5037499;28;20459;-77
2023/07/01 06:09:29;;;;;;;0.80;0.80;;;;;;;;;;5039026;28;20508;-74
2023/07/01 06:11:56;;;;;;;0.77;0.73;;;;;;;;;;5051220;28;20802;-77
2023/07/01 06:14:22;;;;;;;3.33;1.13;;;;;;;;;;5047250;28;20444;-76
2023/07/01 06:16:49;;;;;;;0.80;0.73;;;;;;;;;;5051579;28;20437;-75
2023/07/01 06:19:16;;;;;;;0.73;0.70;;;;;;;;;;5054742;28;20539;-77
2023/07/01 06:21:46;;;;;;;0.70;0.70;;;;;;;;;;5042405;28;20522;-77
2023/07/01 06:24:12;;;;;;;0.80;0.70;;;;;;;;;;5049306;28;20483;-75
2023/07/01 06:26:40;;;;;;;0.80;0.70;;;;;;;;;;5049674;28;20432;-76
2023/07/01 06:29:07;;;;;;;0.70;0.70;;;;;;;;;;5051564;28;20503;-75
2023/07/01 06:31:33;;;;;;;0.70;0.70;;;;;;;;;;5053266;28;20835;-71
2023/07/01 06:34:00;;;;;;;0.80;0.70;;;;;;;;;;5052380;28;20543;-76
2023/07/01 06:36:27;;;;;;;0.70;0.63;;;;;;;;;;5049731;28;20514;-76
2023/07/01 06:38:55;;;;;;;0.83;0.83;;;;;;;;;;5054219;28;20479;-76
2023/07/01 06:41:22;;;;;;;0.70;0.70;;;;;;;;;;5041943;28;20783;-77
2023/07/01 06:43:49;;;;;;;0.80;0.70;;;;;;;;;;5046587;28;20501;-77
2023/07/01 06:46:16;;;;;;;0.80;0.70;;;;;;;;;;5047887;28;20446;-78
2023/07/01 06:48:43;;;;;;;0.80;0.80;;;;;;;;;;5042029;28;20476;-80
2023/07/01 06:51:09;;;;;;;1.00;0.90;;;;;;;;;;5045838;28;20460;-76
2023/07/01 06:53:37;;;;;;;0.77;0.70;;;;;;;;;;5044507;28;20499;-78
2023/07/01 06:56:05;;;;;;;0.80;0.77;;;;;;;;;;5044698;28;20971;-77
2023/07/01 06:58:32;;;;;;;0.80;0.80;;;;;;;;;;5045992;28;20440;-78
2023/07/01 07:00:58;;;;;;;5.87;1.10;;;;;;;;;;5040342;28;20453;-78
2023/07/01 07:03:26;;;;;;;0.80;0.70;;;;;;;;;;5041908;28;20565;-79
2023/07/01 07:05:54;;;;;;;1.33;1.10;;;;;;;;;;5031356;28;20864;-75
2023/07/01 07:08:21;;;;;;;0.87;0.87;;;;;;;;;;5024771;28;20461;-78
2023/07/01 07:10:47;;;;;;;1.00;0.90;;;;;;;;;;5039816;28;20528;-79
2023/07/01 07:13:17;;;;;;;0.73;0.70;;;;;;;;;;5041828;28;20499;-79
2023/07/01 07:15:44;;;;;;;0.80;0.70;;;;;;;;;;5028131;28;20497;-79
2023/07/01 07:18:11;;;;;;;0.70;0.70;;;;;;;;;;5044482;28;20955;-82
2023/07/01 07:20:38;;;;;;;0.80;0.73;;;;;;;;;;5042249;28;20947;-81
2023/07/01 07:23:08;;;;;;;1.30;1.20;;;;;;;;;;5045782;28;20456;-81
2023/07/01 07:25:35;;;;;;;0.80;0.70;;;;;;;;;;5047641;28;20440;-80
2023/07/01 07:28:02;;;;;;;0.70;0.70;;;;;;;;;;5045778;28;20941;-81
2023/07/01 07:30:31;;;;;;;0.70;0.70;;;;;;;;;;5048334;28;20516;-76
2023/07/01 07:32:57;;;;;;;1.67;1.57;;;;;;;;;;5040562;28;20956;-78
2023/07/01 07:35:25;;;;;;;0.70;0.70;;;;;;;;;;5045346;28;20455;-78
2023/07/01 07:37:51;;;;;;;0.70;0.70;;;;;;;;;;5048300;28;20470;-79
2023/07/01 07:40:18;;;;;;;0.83;0.83;;;;;;;;;;5041756;28;20434;-79
2023/07/01 07:42:45;;;;;;;0.70;0.70;;;;;;;;;;5045103;28;20451;-80
2023/07/01 07:45:13;;;;;;;0.80;0.80;;;;;;;;;;5032308;28;20505;-79
2023/07/01 07:47:41;;;;;;;0.70;0.60;;;;;;;;;;5044595;28;20440;-82
2023/07/01 07:50:08;;;;;;;0.80;0.70;;;;;;;;;;5036574;28;20503;-80
2023/07/01 07:52:35;;;;;;;0.80;0.70;;;;;;;;;;5043116;28;20475;-82
2023/07/01 07:55:01;;;;;;;0.77;0.73;;;;;;;;;;5050226;28;20474;-79
2023/07/01 07:57:28;;;;;;;0.70;0.70;;;;;;;;;;5044141;28;20441;-79
2023/07/01 07:59:55;;;;;;;0.70;0.70;;;;;;;;;;5041588;28;20451;-79
2023/07/01 08:02:22;;;;;;;0.77;0.70;;;;;;;;;;5041554;28;20440;-79
2023/07/01 08:04:52;;;;;;;0.93;0.90;;;;;;;;;;5032082;28;20457;-77
2023/07/01 08:07:19;;;;;;;0.70;0.60;;;;;;;;;;5039040;28;20567;-79
2023/07/01 08:09:46;;;;;;;0.80;0.80;;;;;;;;;;5050111;28;20544;-79
2023/07/01 08:12:13;;;;;;;0.70;0.70;;;;;;;;;;5043109;28;20487;-81
2023/07/01 08:14:40;;;;;;;7.90;1.13;;;;;;;;;;5042898;28;20796;-80
2023/07/01 08:17:06;;;;;;;0.70;0.70;;;;;;;;;;5035193;28;20477;-80
2023/07/01 08:19:33;;;;;;;0.70;0.60;;;;;;;;;;5043340;28;20467;-80
2023/07/01 08:22:02;;;;;;;0.83;0.83;;;;;;;;;;5047902;28;20466;-79
2023/07/01 08:24:29;;;;;;;1.73;1.53;;;;;;;;;;5036103;28;20444;-80
2023/07/01 08:26:55;;;;;;;0.80;0.80;;;;;;;;;;5048948;28;20447;-81
2023/07/01 08:29:22;;;;;;;1.17;1.07;;;;;;;;;;5039660;28;20483;-79
2023/07/01 08:31:50;;;;;;;0.80;0.80;;;;;;;;;;5042651;28;20439;-77
2023/07/01 08:34:16;;;;;;;0.70;0.70;;;;;;;;;;5029389;28;20941;-78
2023/07/01 08:36:43;;;;;;;0.80;0.80;;;;;;;;;;5044439;28;20434;-80
2023/07/01 08:39:11;;;;;;;0.77;0.70;;;;;;;;;;5044289;28;20859;-79
2023/07/01 08:41:41;;;;;;;0.70;0.70;;;;;;;;;;5047078;28;20455;-79
2023/07/01 08:44:08;;;;;;;0.80;0.80;;;;;;;;;;5045524;28;20493;-81
2023/07/01 08:46:36;;;;;;;0.70;0.70;;;;;;;;;;5046233;28;20986;-81
2023/07/01 08:49:02;;;;;;;0.80;0.80;;;;;;;;;;5040543;28;20886;-81
2023/07/01 08:51:31;;;;;;;0.80;0.80;;;;;;;;;;5044946;28;20478;-77
2023/07/01 08:53:59;;;;;;;0.87;0.87;;;;;;;;;;5038835;28;20446;-77
2023/07/01 08:56:27;;;;;;;1.40;1.30;;;;;;;;;;5042789;28;20791;-81
2023/07/01 08:58:53;;;;;;;0.80;0.70;;;;;;;;;;5046227;28;20485;-80
2023/07/01 09:01:20;;;;;;;0.80;0.77;;;;;;;;;;5047052;28;20464;-79
2023/07/01 09:03:48;;;;;;;0.90;0.90;;;;;;;;;;5047395;28;20455;-82
2023/07/01 09:06:15;;;;;;;0.80;0.80;;;;;;;;;;5041356;28;20933;-81
2023/07/01 09:08:42;;;;;;;0.80;0.70;;;;;;;;;;5028693;28;20468;-81
2023/07/01 09:11:10;;;;;;;0.80;0.77;;;;;;;;;;5045950;28;20518;-81
2023/07/01 09:13:38;;;;;;;0.80;0.80;;;;;;;;;;5038922;28;20433;-80
2023/07/01 09:16:05;;;;;;;0.70;0.60;;;;;;;;;;5046429;28;20892;-79
2023/07/01 09:18:33;;;;;;;0.70;0.70;;;;;;;;;;5042091;28;20949;-78
2023/07/01 09:21:00;;;;;;;0.80;0.70;;;;;;;;;;5051212;28;20444;-78
2023/07/01 09:23:28;;;;;;;0.80;0.80;;;;;;;;;;5054606;28;20452;-79
2023/07/01 09:26:14;;;;;;;0.80;0.77;;;;;;;;;;5046596;28;20836;-79
2023/07/01 09:28:43;;;;;;;0.80;0.70;;;;;;;;;;5036686;28;20484;-79
2023/07/01 09:31:12;;;;;;;0.83;0.83;;;;;;;;;;5050877;28;20900;-79
2023/07/01 09:33:39;;;;;;;0.70;0.70;;;;;;;;;;5055243;28;20440;-78
2023/07/01 09:36:07;;;;;;;0.70;0.67;;;;;;;;;;5047971;28;20471;-76
2023/07/01 09:38:50;;;;;;;0.70;0.70;;;;;;;;;;5054680;28;20471;-80
2023/07/01 09:41:17;;;;;;;1.40;1.30;;;;;;;;;;5050553;28;20455;-76
2023/07/01 09:43:46;;;;;;;0.80;0.80;;;;;;;;;;5045265;28;20517;-76
2023/07/01 09:46:13;;;;;;;4.03;1.07;;;;;;;;;;5064068;28;20437;-79
2023/07/01 09:48:48;;;;;;;0.80;0.70;;;;;;;;;;5034766;28;20440;-81
2023/07/01 09:51:15;;;;;;;0.80;0.80;;;;;;;;;;5065980;28;20995;-79
2023/07/01 09:53:42;;;;;;;0.80;0.80;;;;;;;;;;5035566;28;20476;-81
2023/07/01 09:56:09;;;;;;;0.73;0.70;;;;;;;;;;5050847;28;20444;-82
2023/07/01 09:58:38;;;;;;;0.80;0.70;;;;;;;;;;5056671;28;20491;-81
2023/07/01 10:01:06;;;;;;;0.70;0.70;;;;;;;;;;5042545;28;20809;-81
2023/07/01 10:03:35;;;;;;;0.70;0.70;;;;;;;;;;5042642;28;20505;-80
2023/07/01 10:06:02;;;;;;;0.77;0.70;;;;;;;;;;5043466;28;20792;-80
2023/07/01 10:08:29;;;;;;;0.80;0.77;;;;;;;;;;5040707;28;20457;-79
2023/07/01 10:11:01;;;;;;;0.70;0.70;;;;;;;;;;5040274;28;20471;-81
2023/07/01 10:13:30;;;;;;;0.70;0.70;;;;;;;;;;5042470;28;20506;-79
2023/07/01 10:15:57;;;;;;;0.80;0.80;;;;;;;;;;5047336;28;20543;-79
2023/07/01 10:18:28;;;;;;;0.70;0.70;;;;;;;;;;5047209;28;21014;-79
2023/07/01 10:21:15;;;;;;;0.70;0.60;;;;;;;;;;5042371;28;20816;-79
2023/07/01 10:23:43;;;;;;;0.70;0.70;;;;;;;;;;5040968;28;20538;-78
2023/07/01 10:26:24;;;;;;;2.33;1.00;;;;;;;;;;5045599;28;20456;-80
2023/07/01 10:28:51;;;;;;;0.80;0.77;;;;;;;;;;5043902;28;20453;-80
2023/07/01 10:31:18;;;;;;;0.80;0.70;;;;;;;;;;5039854;28;20523;-81
2023/07/01 10:33:50;;;;;;;0.73;0.70;;;;;;;;;;5045843;28;20443;-81
2023/07/01 10:36:19;;;;;;;0.90;0.90;;;;;;;;;;5046504;28;20547;-80
2023/07/01 10:38:46;;;;;;;1.27;1.20;;;;;;;;;;5030805;28;20830;-80
2023/07/01 10:41:13;;;;;;;1.00;0.90;;;;;;;;;;5041511;28;20471;-80
2023/07/01 10:43:40;;;;;;;0.70;0.70;;;;;;;;;;5024500;28;20940;-79
2023/07/01 10:46:11;;;;;;;0.70;0.70;;;;;;;;;;5040429;28;20536;-80
2023/07/01 10:48:38;;;;;;;0.70;0.67;;;;;;;;;;5041629;28;20489;-79
2023/07/01 10:51:06;;;;;;;0.80;0.80;;;;;;;;;;5045099;28;21055;-79
2023/07/01 10:53:52;;;;;;;0.70;0.70;;;;;;;;;;5031081;28;20527;-77
2023/07/01 10:56:18;;;;;;;0.80;0.80;;;;;;;;;;5039928;28;20548;-79
2023/07/01 10:58:45;;;;;;;0.80;0.73;;;;;;;;;;5038417;28;20443;-79
2023/07/01 11:01:27;;;;;;;0.80;0.80;;;;;;;;;;5039302;28;20982;-77
2023/07/01 11:03:54;;;;;;;0.80;0.77;;;;;;;;;;5048273;28;20462;-78
2023/07/01 11:06:23;;;;;;;0.70;0.70;;;;;;;;;;5038328;28;20992;-81
2023/07/01 11:08:50;;;;;;;0.73;0.70;;;;;;;;;;5044847;28;20458;-79
2023/07/01 11:11:18;;;;;;;0.70;0.70;;;;;;;;;;5040461;28;20476;-79
2023/07/01 11:14:03;;;;;;;0.70;0.70;;;;;;;;;;5044498;28;20435;-80
2023/07/01 11:16:32;;;;;;;0.70;0.60;;;;;;;;;;5042748;28;20451;-80
2023/07/01 11:19:00;;;;;;;0.70;0.70;;;;;;;;;;5041059;28;20443;-81
2023/07/01 11:21:29;;;;;;;0.70;0.70;;;;;;;;;;5041047;28;20878;-79
2023/07/01 11:23:56;;;;;;;0.80;0.80;;;;;;;;;;5041336;28;20505;-78
2023/07/01 11:26:24;;;;;;;0.70;0.70;;;;;;;;;;5045073;28;20535;-77
2023/07/01 11:28:51;;;;;;;0.80;0.77;;;;;;;;;;5048539;28;20449;-81
2023/07/01 11:31:18;;;;;;;0.80;0.70;;;;;;;;;;5041431;28;20476;-80
2023/07/01 11:33:47;;;;;;;0.70;0.60;;;;;;;;;;5046824;28;20534;-80
2023/07/01 11:36:17;;;;;;;0.80;0.70;;;;;;;;;;5029232;28;20537;-79
2023/07/01 11:38:46;;;;;;;0.80;0.80;;;;;;;;;;5046933;28;20551;-80
2023/07/01 11:41:14;;;;;;;0.70;0.70;;;;;;;;;;5046714;28;20440;-80
2023/07/01 11:43:40;;;;;;;0.70;0.70;;;;;;;;;;5043054;28;20780;-79
2023/07/01 11:46:08;;;;;;;0.70;0.70;;;;;;;;;;5033284;28;20954;-81
2023/07/01 11:48:35;;;;;;;0.70;0.70;;;;;;;;;;5049861;28;20442;-81
2023/07/01 11:51:02;;;;;;;0.70;0.70;;;;;;;;;;5042674;28;20491;-79
2023/07/01 11:53:29;;;;;;;0.70;0.70;;;;;;;;;;5039636;28;20479;-79
2023/07/01 11:55:58;;;;;;;0.80;0.73;;;;;;;;;;5047295;28;20446;-79
2023/07/01 11:58:28;;;;;;;0.70;0.70;;;;;;;;;;5040508;28;20489;-80
2023/07/01 12:00:55;;;;;;;0.80;0.80;;;;;;;;;;5040517;28;20807;-78
2023/07/01 12:03:22;;;;;;;1.07;1.00;;;;;;;;;;5046980;28;20503;-82
2023/07/01 12:05:51;;;;;;;0.70;0.60;;;;;;;;;;5059111;28;20454;-82
2023/07/01 12:08:18;;;;;;;0.70;0.70;;;;;;;;;;5042276;28;20468;-81
2023/07/01 12:10:45;;;;;;;0.70;0.60;;;;;;;;;;5043752;28;20507;-81
2023/07/01 12:13:32;;;;;;;0.73;0.70;;;;;;;;;;5041242;28;20529;-80
2023/07/01 12:16:01;;;;;;;0.80;0.80;;;;;;;;;;5036104;28;21018;-81
2023/07/01 12:18:28;;;;;;;0.70;0.70;;;;;;;;;;5047744;28;20428;-82
2023/07/01 12:20:55;;;;;;;0.70;0.70;;;;;;;;;;5047734;28;20975;-80
2023/07/01 12:23:22;;;;;;;0.70;0.70;;;;;;;;;;5043395;28;20551;-79
2023/07/01 12:25:49;;;;;;;0.70;0.60;;;;;;;;;;5024868;28;20539;-81
2023/07/01 12:28:15;;;;;;;0.70;0.70;;;;;;;;;;5035784;28;20445;-82
2023/07/01 12:30:43;;;;;;;0.70;0.60;;;;;;;;;;5041216;28;20779;-78
2023/07/01 12:33:11;;;;;;;0.70;0.70;;;;;;;;;;5037931;28;20435;-79
2023/07/01 12:35:38;;;;;;;0.70;0.70;;;;;;;;;;5043560;28;20536;-80
2023/07/01 12:38:10;;;;;;;0.70;0.60;;;;;;;;;;5045669;28;20461;-80
2023/07/01 12:40:37;;;;;;;0.73;0.73;;;;;;;;;;5036690;28;20909;-82
2023/07/01 12:43:04;;;;;;;0.70;0.70;;;;;;;;;;5047267;28;20444;-80
2023/07/01 12:45:31;;;;;;;0.70;0.60;;;;;;;;;;5039642;28;20502;-81
2023/07/01 12:47:57;;;;;;;0.70;0.67;;;;;;;;;;5042634;28;20511;-81
2023/07/01 12:50:25;;;;;;;0.70;0.70;;;;;;;;;;5046976;28;20466;-80
2023/07/01 12:52:53;;;;;;;0.70;0.60;;;;;;;;;;5038805;28;20459;-81
2023/07/01 12:55:20;;;;;;;0.80;0.80;;;;;;;;;;5040807;28;20439;-81
2023/07/01 12:57:47;;;;;;;0.80;0.80;;;;;;;;;;5041503;28;20443;-80
2023/07/01 13:00:14;;;;;;;0.70;0.70;;;;;;;;;;5038192;28;20490;-80
2023/07/01 13:02:42;;;;;;;0.77;0.77;;;;;;;;;;5044920;28;20463;-80
2023/07/01 13:05:10;;;;;;;0.70;0.70;;;;;;;;;;5042077;28;20480;-80
2023/07/01 13:07:38;;;;;;;0.70;0.70;;;;;;;;;;5041620;28;20464;-80
2023/07/01 13:10:08;;;;;;;0.80;0.80;;;;;;;;;;5039158;28;20435;-79
2023/07/01 13:12:37;;;;;;;0.73;0.73;;;;;;;;;;5037874;28;20467;-81
2023/07/01 13:15:17;;;;;;;0.80;0.80;;;;;;;;;;5048216;28;20448;-81
2023/07/01 13:17:44;;;;;;;0.77;0.77;;;;;;;;;;5048598;28;20438;-79
2023/07/01 13:20:10;;;;;;;0.70;0.70;;;;;;;;;;5047308;28;20440;-80
2023/07/01 13:22:38;;;;;;;0.80;0.80;;;;;;;;;;5051991;28;20483;-79
2023/07/01 13:25:07;;;;;;;0.70;0.70;;;;;;;;;;5048108;28;20440;-79
2023/07/01 13:27:34;;;;;;;0.70;0.70;;;;;;;;;;5053183;28;20460;-79
2023/07/01 13:30:00;;;;;;;0.77;0.73;;;;;;;;;;5036256;28;20458;-80
2023/07/01 13:32:27;;;;;;;0.70;0.70;;;;;;;;;;5036174;28;20476;-80
2023/07/01 13:34:55;;;;;;;0.70;0.70;;;;;;;;;;5054801;28;20451;-81
2023/07/01 13:37:22;;;;;;;0.70;0.60;;;;;;;;;;5035704;28;20534;-79
2023/07/01 13:39:50;;;;;;;0.70;0.70;;;;;;;;;;5044151;28;20442;-79
2023/07/01 13:42:19;;;;;;;0.70;0.60;;;;;;;;;;5033401;28;20937;-79
2023/07/01 13:44:50;;;;;;;0.70;0.70;;;;;;;;;;5039511;28;20440;-79
2023/07/01 13:47:23;;;;;;;0.70;0.67;;;;;;;;;;5040489;28;20534;-80
2023/07/01 13:49:51;;;;;;;0.90;0.90;;;;;;;;;;5035709;28;20858;-80
2023/07/01 13:52:18;;;;;;;0.80;0.80;;;;;;;;;;5050934;28;20578;-81
2023/07/01 13:54:44;;;;;;;0.70;0.60;;;;;;;;;;5045264;28;20534;-80
2023/07/01 13:57:17;;;;;;;0.70;0.63;;;;;;;;;;5032391;28;20422;-81
2023/07/01 13:59:44;;;;;;;0.70;0.70;;;;;;;;;;5048287;28;20432;-81
2023/07/01 14:02:11;;;;;;;0.77;0.77;;;;;;;;;;5045364;28;20440;-82
2023/07/01 14:04:38;;;;;;;0.70;0.70;;;;;;;;;;5046827;28;20894;-80
2023/07/01 14:07:06;;;;;;;0.70;0.70;;;;;;;;;;5048314;28;20965;-82
2023/07/01 14:09:35;;;;;;;0.70;0.70;;;;;;;;;;5044490;28;20432;-82
2023/07/01 14:12:02;;;;;;;0.70;0.70;;;;;;;;;;5037678;28;20472;-81
2023/07/01 14:14:31;;;;;;;0.70;0.70;;;;;;;;;;5046233;28;20436;-82
2023/07/01 14:16:57;;;;;;;0.80;0.80;;;;;;;;;;5048242;28;20465;-81
2023/07/01 14:19:26;;;;;;;0.70;0.70;;;;;;;;;;5038570;28;20944;-81
2023/07/01 14:21:53;;;;;;;0.70;0.60;;;;;;;;;;5036501;28;20460;-81
2023/07/01 14:24:26;;;;;;;0.80;0.70;;;;;;;;;;5053870;28;20516;-81
2023/07/01 14:26:56;;;;;;;0.70;0.70;;;;;;;;;;5046138;28;20767;-81
2023/07/01 14:29:23;;;;;;;0.70;0.67;;;;;;;;;;5047847;28;20556;-81
2023/07/01 14:31:53;;;;;;;0.70;0.70;;;;;;;;;;5034990;28;20474;-77
2023/07/01 14:34:24;;;;;;;0.70;0.70;;;;;;;;;;5048275;28;20506;-79
2023/07/01 14:36:54;;;;;;;0.70;0.70;;;;;;;;;;5042323;28;20423;-79
2023/07/01 14:39:26;;;;;;;1.27;1.17;;;;;;;;;;5043912;28;20428;-80
2023/07/01 14:41:53;;;;;;;0.70;0.70;;;;;;;;;;5044740;28;20407;-78
2023/07/01 14:44:22;;;;;;;0.70;0.70;;;;;;;;;;5051847;28;20479;-80
2023/07/01 14:46:51;;;;;;;0.80;0.70;;;;;;;;;;5046310;28;20439;-78