Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/06 00:01:57;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;5052462;28;20243;-65
2020/12/06 00:04:27;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;5055269;28;20174;-63
2020/12/06 00:06:53;;;;;;;0.63;0.63;;;4.00;99.90;;;;;;5054164;28;20189;-63
2020/12/06 00:09:18;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;5044789;28;20178;-65
2020/12/06 00:11:44;;;;;;;1.20;1.20;;;4.00;99.90;;;;;;5034558;28;20232;-65
2020/12/06 00:14:10;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;5035073;28;20170;-64
2020/12/06 00:16:35;;;;;;;3.20;1.30;;;4.00;99.90;;;;;;5047348;28;20216;-65
2020/12/06 00:19:01;;;;;;;1.07;1.07;;;4.00;99.90;;;;;;5054865;28;20663;-65
2020/12/06 00:21:27;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;5043149;28;20595;-64
2020/12/06 00:23:53;;;;;;;0.40;0.37;;;3.90;99.90;;;;;;5034556;28;20170;-64
2020/12/06 00:26:23;;;;;;;0.70;0.70;;;4.00;99.90;;;;;;5034638;28;20261;-65
2020/12/06 00:28:50;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;5033671;28;20258;-64
2020/12/06 00:31:16;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;5034195;28;20201;-65
2020/12/06 00:33:42;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;5037803;28;20639;-63
2020/12/06 00:36:15;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;5054565;28;20816;-66
2020/12/06 00:38:42;;;;;;;1.48;0.68;;;4.00;99.90;;;;;;5051321;28;20200;-64
2020/12/06 00:41:12;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;5034081;28;20201;-63
2020/12/06 00:43:38;;;;;;;0.52;0.52;;;4.00;99.90;;;;;;5035770;28;20166;-65
2020/12/06 00:46:04;;;;;;;1.50;1.50;;;4.00;99.90;;;;;;5054394;28;20612;-62
2020/12/06 00:48:30;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;5053972;28;20300;-64
2020/12/06 00:50:56;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;5052275;28;20782;-64
2020/12/06 00:53:22;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;5051012;28;20200;-64
2020/12/06 00:55:47;;;;;;;0.50;0.50;;;4.00;99.90;;;;;;5052795;28;20756;-64
2020/12/06 00:58:13;;;;;;;1.23;1.23;;;4.00;99.90;;;;;;5054033;28;20201;-62
2020/12/06 01:00:39;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;5037361;28;20209;-65
2020/12/06 01:03:04;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;5034085;28;20561;-63
2020/12/06 01:05:30;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;5034011;28;20972;-62
2020/12/06 01:07:56;;;;;;;0.50;0.50;;;3.90;99.90;;;;;;5034037;28;20182;-62
2020/12/06 01:10:21;;;;;;;0.53;0.53;;;3.90;99.90;;;;;;5045582;28;20185;-64
2020/12/06 01:12:47;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;5053860;28;20565;-63
2020/12/06 01:15:13;;;;;;;7.43;3.60;;;3.90;99.90;;;;;;5043083;28;20181;-65
2020/12/06 01:17:38;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;5039291;28;20173;-63
2020/12/06 01:20:06;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;5053052;28;20200;-63
2020/12/06 01:22:32;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;5013786;28;20441;-64
2020/12/06 01:24:58;;;;;;;0.70;0.70;;;3.90;99.90;;;;;;5029046;28;20196;-64
2020/12/06 01:27:24;;;;;;;2.30;1.03;;;3.90;99.90;;;;;;5033743;28;20470;-63
2020/12/06 01:29:49;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;5046292;28;20177;-64
2020/12/06 01:32:15;;;;;;;1.13;0.80;;;3.90;99.90;;;;;;5053806;28;20193;-63
2020/12/06 01:34:41;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;5041736;28;20174;-63
2020/12/06 01:37:06;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;5033656;28;20173;-63
2020/12/06 01:39:32;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;5042317;28;20196;-63
2020/12/06 01:41:58;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;5053091;28;20190;-63
2020/12/06 01:44:26;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;5045519;28;20174;-64
2020/12/06 01:46:54;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;5033465;28;20240;-63
2020/12/06 01:49:25;;;;;;;1.35;1.35;;;3.80;99.90;;;;;;5033000;28;20170;-64
2020/12/06 01:52:00;;;;;;;1.83;1.73;;;3.80;99.90;;;;;;5032885;28;20193;-64
2020/12/06 01:54:27;;;;;;;0.43;0.43;;;3.80;99.90;;;;;;5032425;28;20178;-64
2020/12/06 01:56:52;;;;;;;0.38;0.38;;;3.80;99.90;;;;;;5033393;28;20174;-63
2020/12/06 01:59:18;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;5033403;28;20251;-63
2020/12/06 02:02:02;;;;;;;1.13;1.03;;;3.80;99.90;;;;;;5032720;28;20220;-64
2020/12/06 02:04:29;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;5038536;28;20783;-63
2020/12/06 02:06:58;;;;;;;1.58;1.48;;;3.70;99.90;;;;;;5052712;28;20169;-64
2020/12/06 02:09:26;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;5048478;28;20548;-63
2020/12/06 02:11:52;;;;;;;0.93;0.93;;;3.70;99.90;;;;;;5032785;28;20220;-64
2020/12/06 02:14:18;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;5032905;28;20177;-64
2020/12/06 02:16:44;;;;;;;0.52;0.52;;;3.70;99.90;;;;;;5033060;28;20181;-64
2020/12/06 02:19:11;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5034285;28;20680;-64
2020/12/06 02:21:39;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5052479;28;20189;-63
2020/12/06 02:24:13;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5047490;28;20178;-64
2020/12/06 02:26:45;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5013479;28;20167;-63
2020/12/06 02:29:10;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5020478;28;20182;-63
2020/12/06 02:31:37;;;;;;;0.60;0.60;;;3.60;99.90;;;;;;5030409;28;20259;-63
2020/12/06 02:34:04;;;;;;;5.75;2.45;;;3.60;99.90;;;;;;5034528;28;20456;-64
2020/12/06 02:36:30;;;;;;;0.50;0.50;;;3.50;99.90;;;;;;5052878;28;20185;-63
2020/12/06 02:38:56;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;5038771;28;20260;-64
2020/12/06 02:41:22;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;5032527;28;20734;-63
2020/12/06 02:43:47;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;5039455;28;20261;-63
2020/12/06 02:46:13;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;5033087;28;20397;-63
2020/12/06 02:48:39;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;5032964;28;20209;-63
2020/12/06 02:51:05;;;;;;;0.87;0.87;;;3.40;99.90;;;;;;5032800;28;20220;-63
2020/12/06 02:53:32;;;;;;;0.32;0.32;;;3.40;99.90;;;;;;5044264;28;20228;-64
2020/12/06 02:55:57;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;5054514;28;20185;-63
2020/12/06 02:58:23;;;;;;;0.60;0.60;;;3.30;99.90;;;;;;5054632;28;20601;-64
2020/12/06 03:00:49;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;5046845;28;20263;-64
2020/12/06 03:03:15;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;5036341;28;20416;-64
2020/12/06 03:05:40;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;5036182;28;20915;-64
2020/12/06 03:08:06;;;;;;;0.50;0.50;;;3.40;99.90;;;;;;5041924;28;20244;-63
2020/12/06 03:10:32;;;;;;;0.40;0.40;;;3.30;99.90;;;;;;5055596;28;20567;-63
2020/12/06 03:12:57;;;;;;;0.50;0.50;;;3.30;99.90;;;;;;5050062;28;20675;-62
2020/12/06 03:15:23;;;;;;;0.50;0.50;;;3.30;99.90;;;;;;5035913;28;20289;-63
2020/12/06 03:17:49;;;;;;;1.60;0.93;;;3.30;99.90;;;;;;5036917;28;20208;-64
2020/12/06 03:20:14;;;;;;;1.83;1.73;;;3.30;99.90;;;;;;5036130;28;20174;-63
2020/12/06 03:22:40;;;;;;;0.33;0.33;;;3.30;99.90;;;;;;5056026;28;20514;-64
2020/12/06 03:25:06;;;;;;;0.83;0.83;;;3.30;99.90;;;;;;5055722;28;20188;-63
2020/12/06 03:27:31;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;5036760;28;20186;-64
2020/12/06 03:29:57;;;;;;;0.90;0.90;;;3.30;99.90;;;;;;5036439;28;20641;-64
2020/12/06 03:32:23;;;;;;;0.47;0.47;;;3.30;99.90;;;;;;5035706;28;20718;-64
2020/12/06 03:34:50;;;;;;;1.15;1.15;;;3.30;99.90;;;;;;5051491;28;20181;-63
2020/12/06 03:37:16;;;;;;;0.50;0.50;;;3.30;99.90;;;;;;5055709;28;20165;-62
2020/12/06 03:39:41;;;;;;;0.93;0.93;;;3.30;99.90;;;;;;5052523;28;20219;-63
2020/12/06 03:42:07;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;5035395;28;20196;-64
2020/12/06 03:44:33;;;;;;;0.47;0.47;;;3.30;99.90;;;;;;5036021;28;20245;-64
2020/12/06 03:46:59;;;;;;;0.33;0.33;;;3.30;99.90;;;;;;5035592;28;20170;-64
2020/12/06 03:49:24;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5035633;28;20174;-63
2020/12/06 03:51:50;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5035009;28;20594;-64
2020/12/06 03:54:15;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5043876;28;20235;-63
2020/12/06 03:56:41;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5055163;28;20177;-63
2020/12/06 03:59:07;;;;;;;0.40;0.40;;;3.20;99.90;;;;;;5047612;28;20268;-64
2020/12/06 04:01:32;;;;;;;0.60;0.60;;;3.10;99.90;;;;;;5033488;28;20225;-64
2020/12/06 04:03:58;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5039976;28;20180;-62
2020/12/06 04:06:23;;;;;;;0.50;0.50;;;3.10;99.90;;;;;;5055112;28;20578;-63
2020/12/06 04:08:49;;;;;;;1.90;1.80;;;3.20;99.90;;;;;;5050016;28;20178;-63
2020/12/06 04:11:15;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5034595;28;20225;-64
2020/12/06 04:13:40;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5036414;28;20174;-63
2020/12/06 04:16:06;;;;;;;0.40;0.40;;;3.10;99.90;;;;;;5054986;28;20178;-63
2020/12/06 04:18:32;;;;;;;0.40;0.40;;;3.10;99.90;;;;;;5054519;28;20272;-63
2020/12/06 04:20:57;;;;;;;2.23;2.10;;;3.10;99.90;;;;;;5019301;28;20256;-63
2020/12/06 04:23:23;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5035481;28;20264;-63
2020/12/06 04:25:48;;;;;;;1.03;1.03;;;3.10;99.90;;;;;;5034902;28;20506;-63
2020/12/06 04:28:14;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5038472;28;20200;-64
2020/12/06 04:30:40;;;;;;;1.80;0.93;;;3.20;99.90;;;;;;5034301;28;20568;-63
2020/12/06 04:33:05;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5039024;28;20240;-63
2020/12/06 04:35:31;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5054493;28;20252;-62
2020/12/06 04:37:57;;;;;;;0.40;0.40;;;3.10;99.90;;;;;;5042666;28;20212;-64
2020/12/06 04:40:22;;;;;;;0.40;0.40;;;3.10;99.90;;;;;;5034208;28;20628;-64
2020/12/06 04:42:49;;;;;;;0.57;0.57;;;3.10;99.90;;;;;;5043482;28;20719;-64
2020/12/06 04:45:14;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;5054229;28;20408;-62
2020/12/06 04:48:00;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5045827;28;20181;-63
2020/12/06 04:50:30;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5035000;28;20420;-62
2020/12/06 04:53:02;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5053916;28;20209;-62
2020/12/06 04:55:30;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5052383;28;20551;-64
2020/12/06 04:57:57;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5034059;28;20206;-64
2020/12/06 05:00:35;;;;;;;0.50;0.50;;;3.20;99.90;;;;;;5033374;28;20193;-64
2020/12/06 05:03:12;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5053490;28;20193;-64
2020/12/06 05:05:41;;;;;;;1.58;1.27;;;3.10;99.90;;;;;;5042233;28;20174;-64
2020/12/06 05:08:11;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5040645;28;20178;-64
2020/12/06 05:10:42;;;;;;;1.45;1.40;;;3.20;99.90;;;;;;5042401;28;20183;-62
2020/12/06 05:13:09;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5044285;28;20197;-62
2020/12/06 05:15:35;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5033081;28;20188;-63
2020/12/06 05:18:02;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5040557;28;20594;-64
2020/12/06 05:20:28;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5050100;28;20193;-63
2020/12/06 05:22:54;;;;;;;0.37;0.37;;;3.20;99.90;;;;;;5033636;28;20185;-63
2020/12/06 05:25:20;;;;;;;0.60;0.60;;;3.20;99.90;;;;;;5033584;28;20174;-64
2020/12/06 05:27:46;;;;;;;1.40;1.38;;;3.30;99.90;;;;;;5033814;28;20253;-64
2020/12/06 05:30:12;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5033102;28;20201;-64
2020/12/06 05:32:38;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5052867;28;20665;-64
2020/12/06 05:35:05;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5036766;28;20305;-64
2020/12/06 05:37:31;;;;;;;0.77;0.77;;;3.20;99.90;;;;;;5033624;28;20507;-63
2020/12/06 05:40:05;;;;;;;2.50;1.03;;;3.30;99.90;;;;;;5033016;28;20305;-64
2020/12/06 05:42:32;;;;;;;1.38;1.27;;;3.20;99.90;;;;;;5033335;28;20715;-63
2020/12/06 05:44:58;;;;;;;1.90;1.55;;;3.30;99.90;;;;;;5039789;28;20180;-64
2020/12/06 05:47:24;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;5053103;28;20169;-63
2020/12/06 05:49:50;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;5047685;28;20582;-63
2020/12/06 05:52:18;;;;;;;2.50;1.03;;;3.30;99.90;;;;;;5033258;28;20514;-63
2020/12/06 05:54:44;;;;;;;0.38;0.38;;;3.40;99.90;;;;;;5036609;28;20169;-64
2020/12/06 05:57:14;;;;;;;0.38;0.38;;;3.40;99.90;;;;;;5052979;28;20184;-63
2020/12/06 05:59:40;;;;;;;0.50;0.50;;;3.30;99.90;;;;;;5038163;28;20209;-63
2020/12/06 06:02:07;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;5033146;28;20193;-62
2020/12/06 06:04:40;;;;;;;1.88;1.88;;;3.30;99.90;;;;;;5045545;28;20174;-63
2020/12/06 06:07:21;;;;;;;0.63;0.63;;;3.30;99.90;;;;;;5053158;28;20173;-64
2020/12/06 06:09:59;;;;;;;0.73;0.73;;;3.30;99.90;;;;;;5038085;28;20177;-63
2020/12/06 06:12:25;;;;;;;0.40;0.40;;;3.30;99.90;;;;;;5033309;28;20197;-62
2020/12/06 06:14:55;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;5033081;28;20209;-64
2020/12/06 06:17:22;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;5038081;28;20181;-63
2020/12/06 06:19:49;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;5037202;28;20213;-64
2020/12/06 06:22:17;;;;;;;1.10;1.10;;;3.50;99.90;;;;;;5047869;28;20551;-64
2020/12/06 06:24:44;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;5053129;28;20628;-64
2020/12/06 06:27:11;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;5041241;28;20201;-64
2020/12/06 06:29:37;;;;;;;0.38;0.38;;;3.40;99.90;;;;;;5036713;28;20178;-63
2020/12/06 06:32:03;;;;;;;0.40;0.40;;;3.40;99.90;;;;;;5050034;28;20217;-63
2020/12/06 06:34:34;;;;;;;6.43;2.05;;;3.40;99.90;;;;;;5057083;28;20546;-64
2020/12/06 06:36:59;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;5056247;28;20192;-63
2020/12/06 06:39:26;;;;;;;0.37;0.37;;;3.40;99.90;;;;;;5055144;28;20560;-63
2020/12/06 06:42:13;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;5037584;28;20432;-63
2020/12/06 06:44:45;;;;;;;0.43;0.43;;;3.50;99.90;;;;;;5041522;28;20252;-63
2020/12/06 06:47:13;;;;;;;0.60;0.60;;;3.60;99.90;;;;;;5056605;28;20632;-63
2020/12/06 06:49:51;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;5043662;28;20170;-63
2020/12/06 06:52:17;;;;;;;0.30;0.20;;;3.60;99.90;;;;;;5036334;28;20268;-62
2020/12/06 06:54:48;;;;;;;0.77;0.77;;;3.60;99.90;;;;;;5052054;28;20177;-63
2020/12/06 06:57:15;;;;;;;1.17;1.10;;;3.60;99.90;;;;;;5056358;28;20177;-62
2020/12/06 06:59:45;;;;;;;0.90;0.90;;;3.70;99.90;;;;;;5040990;28;20198;-63
2020/12/06 07:02:37;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;5036491;28;20276;-71
2020/12/06 07:05:11;;;;;;;1.35;1.25;;;3.50;99.90;;;;;;5053369;28;20265;-66
2020/12/06 07:07:49;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5046815;28;20177;-66
2020/12/06 07:10:17;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5046592;28;20166;-66
2020/12/06 07:12:46;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5046594;28;20202;-67
2020/12/06 07:15:12;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5035749;28;20181;-67
2020/12/06 07:17:39;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5042547;28;20182;-66
2020/12/06 07:20:07;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5034535;28;20228;-65
2020/12/06 07:22:33;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;5035485;28;20198;-66
2020/12/06 07:25:00;;;;;;;1.53;0.60;;;3.60;99.90;;;;;;5034876;28;20181;-65
2020/12/06 07:27:26;;;;;;;0.95;0.95;;;3.60;99.90;;;;;;5035528;28;20576;-66
2020/12/06 07:29:51;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;5035481;28;20170;-66
2020/12/06 07:32:20;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;5036774;28;20202;-66
2020/12/06 07:34:47;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;5043660;28;20662;-66
2020/12/06 07:37:13;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;5055014;28;20174;-65
2020/12/06 07:39:44;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;5047971;28;20738;-64
2020/12/06 07:42:09;;;;;;;1.80;1.67;;;3.70;99.90;;;;;;5035528;28;20281;-67
2020/12/06 07:44:46;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;5034114;28;20257;-65
2020/12/06 07:47:12;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;5032208;28;20409;-66
2020/12/06 07:49:45;;;;;;;1.90;1.80;;;3.70;99.90;;;;;;5036362;28;20244;-65
2020/12/06 07:52:16;;;;;;;0.70;0.70;;;3.70;99.90;;;;;;5031994;28;20198;-65
2020/12/06 07:54:51;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;5035534;28;20210;-65
2020/12/06 07:57:23;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;5032728;28;20200;-65
2020/12/06 07:59:50;;;;;;;1.17;1.17;;;3.80;99.90;;;;;;5033373;28;20221;-64
2020/12/06 08:02:16;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;5033784;28;20197;-64
2020/12/06 08:04:42;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;5033584;28;20185;-66
2020/12/06 08:07:17;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;5034881;28;20163;-65
2020/12/06 08:09:44;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;5035034;28;20169;-65
2020/12/06 08:12:12;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;5041460;28;20201;-67
2020/12/06 08:14:38;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;5034866;28;20193;-67
2020/12/06 08:17:04;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;5035055;28;20182;-68
2020/12/06 08:19:30;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;5034893;28;20255;-66
2020/12/06 08:22:00;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;5050149;28;20197;-65
2020/12/06 08:24:28;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;5054802;28;20744;-66
2020/12/06 08:26:54;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;5038729;28;20181;-68
2020/12/06 08:29:20;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;5039232;28;20192;-66
2020/12/06 08:31:48;;;;;;;6.20;3.50;;;4.00;99.90;;;;;;5054138;28;20192;-70
2020/12/06 08:34:17;;;;;;;1.25;1.25;;;4.00;99.90;;;;;;5048884;28;20913;-67
2020/12/06 08:36:43;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;5047373;28;20183;-66
2020/12/06 08:39:20;;;;;;;0.47;0.47;;;3.90;99.90;;;;;;5053184;28;20660;-65
2020/12/06 08:41:47;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;5053671;28;20186;-66
2020/12/06 08:44:13;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;5037217;28;20185;-66
2020/12/06 08:46:49;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;5049575;28;20212;-66
2020/12/06 08:49:17;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;5048849;28;20846;-68
2020/12/06 08:51:51;;;;;;;1.02;1.02;;;4.00;99.90;;;;;;5033889;28;20198;-69
2020/12/06 08:54:37;;;;;;;1.50;1.48;;;4.00;99.90;;;;;;5034092;28;20265;-75
2020/12/06 08:57:08;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;5034294;28;20579;-73
2020/12/06 08:59:38;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;5033509;28;20197;-71
2020/12/06 09:02:05;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5050949;28;20197;-72
2020/12/06 09:04:33;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;5053614;28;20161;-72
2020/12/06 09:06:59;;;;;;;0.77;0.77;;;4.20;99.90;;;;;;5037135;28;20572;-69
2020/12/06 09:09:25;;;;;;;0.57;0.57;;;4.20;99.90;;;;;;5033785;28;20170;-72
2020/12/06 09:11:52;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5033495;28;20460;-71
2020/12/06 09:14:17;;;;;;;2.25;1.25;;;4.40;99.90;;;;;;5036788;28;20178;-70
2020/12/06 09:16:43;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5033298;28;20548;-72
2020/12/06 09:19:09;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5031912;28;20599;-72
2020/12/06 09:21:35;;;;;;;0.40;0.40;;;4.50;99.90;;;;;;5032247;28;20435;-72
2020/12/06 09:24:00;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5034162;28;20628;-71
2020/12/06 09:26:26;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5033135;28;20166;-75
2020/12/06 09:28:52;;;;;;;0.63;0.63;;;4.50;99.90;;;;;;5040436;28;20205;-72
2020/12/06 09:31:22;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5032671;28;20676;-72
2020/12/06 09:33:47;;;;;;;1.40;1.30;;;4.40;99.90;;;;;;5030546;28;20174;-73
2020/12/06 09:36:13;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5033056;28;20177;-71
2020/12/06 09:38:39;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5033665;28;20237;-70
2020/12/06 09:41:06;;;;;;;0.37;0.37;;;4.50;99.90;;;;;;5032415;28;20186;-73
2020/12/06 09:43:32;;;;;;;1.70;1.42;;;4.50;99.90;;;;;;5032979;28;20646;-71
2020/12/06 09:45:57;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5032765;28;20198;-72
2020/12/06 09:48:24;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5032680;28;20423;-72
2020/12/06 09:50:50;;;;;;;1.05;1.05;;;4.60;99.90;;;;;;5032491;28;20181;-71
2020/12/06 09:53:16;;;;;;;0.67;0.67;;;4.60;99.90;;;;;;5033289;28;20661;-73
2020/12/06 09:55:42;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5039849;28;20412;-69
2020/12/06 09:58:08;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5053122;28;20539;-71
2020/12/06 10:00:34;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5050198;28;20170;-73
2020/12/06 10:03:00;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5039829;28;20537;-68
2020/12/06 10:05:25;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5043155;28;20188;-68
2020/12/06 10:07:51;;;;;;;0.53;0.53;;;4.70;99.90;;;;;;5059710;28;20926;-73
2020/12/06 10:10:17;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;5041580;28;20266;-68
2020/12/06 10:12:42;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;5039634;28;20648;-69
2020/12/06 10:15:08;;;;;;;0.70;0.70;;;4.70;99.90;;;;;;5039932;28;20269;-69
2020/12/06 10:17:34;;;;;;;0.67;0.67;;;4.70;99.90;;;;;;5059515;28;20181;-67
2020/12/06 10:20:00;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5047351;28;20244;-67
2020/12/06 10:22:28;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5039600;28;20186;-66
2020/12/06 10:24:54;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;5039569;28;20416;-66
2020/12/06 10:27:19;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5047805;28;20185;-66
2020/12/06 10:29:45;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5059734;28;20528;-66
2020/12/06 10:32:11;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5052315;28;20552;-70
2020/12/06 10:34:36;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;5039593;28;20191;-65
2020/12/06 10:37:02;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5043118;28;20177;-67
2020/12/06 10:39:28;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5059369;28;20204;-67
2020/12/06 10:41:54;;;;;;;0.37;0.37;;;4.90;99.90;;;;;;5044941;28;20781;-68
2020/12/06 10:44:22;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5039128;28;20174;-70
2020/12/06 10:46:48;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5051569;28;20531;-68
2020/12/06 10:49:14;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5060641;28;20173;-67
2020/12/06 10:51:44;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5049758;28;20201;-68
2020/12/06 10:54:10;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5019547;28;20213;-68
2020/12/06 10:56:42;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;5038937;28;20660;-69
2020/12/06 10:59:08;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5059158;28;20810;-65
2020/12/06 11:01:34;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5041841;28;20664;-66
2020/12/06 11:04:02;;;;;;;0.38;0.38;;;4.90;99.90;;;;;;5038742;28;20202;-65
2020/12/06 11:06:27;;;;;;;1.77;1.67;;;4.90;99.90;;;;;;5039369;28;20257;-65
2020/12/06 11:08:53;;;;;;;1.17;1.07;;;4.90;99.90;;;;;;5038946;28;20209;-65
2020/12/06 11:11:21;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5037030;28;20201;-65
2020/12/06 11:13:47;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;5034725;28;20860;-65
2020/12/06 11:16:18;;;;;;;1.27;1.25;;;5.00;99.90;;;;;;5035483;28;20177;-65
2020/12/06 11:18:44;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;5035619;28;20254;-64
2020/12/06 11:21:10;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5035228;28;20692;-65
2020/12/06 11:23:36;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5035537;28;20174;-65
2020/12/06 11:26:02;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5035819;28;20243;-66
2020/12/06 11:28:28;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5035469;28;20174;-65
2020/12/06 11:30:54;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;5035509;28;20197;-65
2020/12/06 11:33:20;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5035400;28;20424;-65
2020/12/06 11:35:46;;;;;;;0.97;0.97;;;4.90;99.90;;;;;;5035887;28;20182;-65
2020/12/06 11:38:12;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5035756;28;20205;-65
2020/12/06 11:40:37;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5035417;28;20167;-65
2020/12/06 11:43:03;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5035656;28;20676;-66
2020/12/06 11:45:29;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5035485;28;20401;-67
2020/12/06 11:47:54;;;;;;;0.87;0.87;;;4.80;99.90;;;;;;5035536;28;20575;-65
2020/12/06 11:50:20;;;;;;;0.60;0.60;;;4.80;99.90;;;;;;5035065;28;20174;-66
2020/12/06 11:52:46;;;;;;;0.80;0.80;;;4.90;99.90;;;;;;5035586;28;20695;-66
2020/12/06 11:55:11;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;5035431;28;20177;-65
2020/12/06 11:57:37;;;;;;;0.30;0.20;;;4.90;99.90;;;;;;5035395;28;20177;-66
2020/12/06 12:00:05;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5034689;28;20197;-64
2020/12/06 12:02:31;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;5034922;28;20273;-64
2020/12/06 12:04:56;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;5035367;28;20652;-64
2020/12/06 12:07:22;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;5035387;28;20181;-63
2020/12/06 12:09:48;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5034942;28;20179;-66
2020/12/06 12:12:13;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;5034836;28;20198;-65
2020/12/06 12:14:39;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5034928;28;20185;-65
2020/12/06 12:17:05;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;5035126;28;20518;-65
2020/12/06 12:19:30;;;;;;;0.90;0.90;;;5.30;99.90;;;;;;5034928;28;20216;-64
2020/12/06 12:21:56;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;5034353;28;20195;-67
2020/12/06 12:24:22;;;;;;;1.03;1.03;;;5.30;99.90;;;;;;5034955;28;20237;-66
2020/12/06 12:26:47;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;5034989;28;20197;-66
2020/12/06 12:29:13;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;5034719;28;20200;-65
2020/12/06 12:31:44;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5034214;28;20260;-65
2020/12/06 12:34:09;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;5033903;28;20224;-66
2020/12/06 12:36:35;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;5034730;28;20644;-66
2020/12/06 12:39:00;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;5034698;28;20248;-66
2020/12/06 12:41:34;;;;;;;0.70;0.70;;;5.40;99.90;;;;;;5033982;28;20201;-66
2020/12/06 12:44:00;;;;;;;0.30;0.20;;;5.40;99.90;;;;;;5034753;28;20163;-66
2020/12/06 12:46:26;;;;;;;1.10;1.10;;;5.40;99.90;;;;;;5034332;28;20166;-65
2020/12/06 12:48:51;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;5034296;28;20185;-65
2020/12/06 12:51:17;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;5033877;28;20197;-66
2020/12/06 12:53:43;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;5034131;28;20182;-65
2020/12/06 12:56:09;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;5033988;28;20174;-65
2020/12/06 12:58:35;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;5034072;28;20205;-65