Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/16 10:41:35;;;;;;;8.63;4.75;;;;;;;37.99;32.42;99176.51;1723116;80;21458;-70
2021/07/16 10:44:01;;;;;;;9.45;5.20;;;;;;;38.19;32.70;99166.19;1738286;81;21496;-71
2021/07/16 10:46:30;;;;;;;15.60;5.60;;;;;;;38.28;32.22;99168.18;1716191;82;20922;-70
2021/07/16 10:48:57;;;;;;;14.00;5.67;;;;;;;38.34;30.61;99162.47;1714561;83;20998;-70
2021/07/16 10:51:27;;;;;;;9.38;5.10;;;;;;;38.28;31.89;99158.14;1718699;82;21129;-70
2021/07/16 10:53:55;;;;;;;7.65;4.85;;;;;;;38.04;32.23;99155.56;1723498;82;21683;-71
2021/07/16 10:56:37;;;;;;;8.30;4.55;;;;;;;37.70;32.16;99166.05;1730051;82;21012;-71
2021/07/16 10:59:03;;;;;;;8.13;5.08;;;;;;;37.48;32.20;99163.81;1722889;81;21548;-71
2021/07/16 11:01:34;;;;;;;7.97;4.28;;;;;;;37.49;32.11;99159.66;1745117;81;20967;-71
2021/07/16 11:04:05;;;;;;;8.23;4.72;;;;;;;37.67;32.07;99154.31;1736406;80;21601;-71
2021/07/16 11:06:48;;;;;;;8.73;5.22;;;;;;;37.81;31.57;99152.58;1736782;81;21614;-71
2021/07/16 11:09:42;;;;;;;12.90;5.12;;;;;;;37.78;31.93;99149.95;1731290;81;20920;-71
2021/07/16 11:12:23;;;;;;;7.42;5.60;;;;;;;37.92;31.12;99148.34;1712092;83;21553;-70
2021/07/16 11:14:54;;;;;;;9.75;5.83;;;;;;;38.13;31.22;99146.77;1667487;84;36878;-70
2021/07/16 11:17:31;;;;;;;12.25;5.37;;;;;;;38.23;31.32;99143.80;1682567;83;21014;-71
2021/07/16 11:20:15;;;;;;;8.05;5.55;;;;;;;38.15;31.26;99140.63;1690411;84;20983;-71
2021/07/16 11:23:02;;;;;;;6.95;5.20;;;;;;;38.23;31.54;99143.14;1687559;85;21430;-71
2021/07/16 11:25:29;;;;;;;9.25;5.33;;;;;;;38.40;30.90;99133.17;1715673;83;20891;-71
2021/07/16 11:27:56;;;;;;;6.97;4.70;;;;;;;38.51;29.50;99133.20;1714285;83;20947;-70
2021/07/16 11:30:25;;;;;;;8.93;5.92;;;;;;;38.52;31.92;99126.81;1725264;82;21553;-71
2021/07/16 11:32:53;;;;;;;10.18;6.15;;;;;;;38.51;30.18;99129.55;1725818;81;21550;-71
2021/07/16 11:35:20;;;;;;;8.80;6.12;;;;;;;38.37;30.52;99127.03;1719191;82;21015;-71
2021/07/16 11:37:49;;;;;;;7.03;5.70;;;;;;;38.28;31.67;99118.67;1732976;81;20967;-71
2021/07/16 11:40:25;;;;;;;10.63;5.50;;;;;;;38.34;31.11;99119.47;1723966;81;21690;-71
2021/07/16 11:42:59;;;;;;;10.93;5.60;;;;;;;38.40;31.58;99123.78;1720316;82;21585;-71
2021/07/16 11:45:35;;;;;;;8.53;5.40;;;;;;;38.56;31.34;99114.44;1721154;81;20935;-71
2021/07/16 11:48:17;;;;;;;10.98;5.45;;;;;;;38.54;30.38;99109.22;1719696;81;20978;-71
2021/07/16 11:50:46;;;;;;;8.75;5.58;;;;;;;38.59;31.47;99117.09;1736733;80;20895;-71
2021/07/16 11:53:15;;;;;;;12.35;5.85;;;;;;;38.66;31.63;99118.66;1720834;82;20974;-70
2021/07/16 11:55:44;;;;;;;10.18;6.17;;;;;;;38.73;31.23;99120.20;1716841;81;21922;-72
2021/07/16 11:58:12;;;;;;;7.78;5.10;;;;;;;38.61;30.38;99113.05;1721757;81;20899;-71
2021/07/16 12:00:43;;;;;;;7.70;5.87;;;;;;;38.35;30.31;99108.13;1716008;82;20927;-70
2021/07/16 12:03:12;;;;;;;7.67;5.53;;;;;;;38.14;30.47;99107.55;1716807;81;21026;-71
2021/07/16 12:05:51;;;;;;;7.42;5.87;;;;;;;38.13;32.24;99104.55;1729272;81;20939;-71
2021/07/16 12:08:24;;;;;;;7.55;5.40;;;;;;;38.07;32.98;99117.28;1721058;81;20995;-71
2021/07/16 12:10:53;;;;;;;10.53;5.53;;;;;;;38.24;32.60;99116.70;1735479;81;20928;-71
2021/07/16 12:13:21;;;;;;;13.45;5.80;;;;;;;38.39;32.06;99117.27;1738216;81;20942;-71
2021/07/16 12:15:53;;;;;;;6.78;5.08;;;;;;;38.55;32.31;99115.09;1726085;82;20885;-70
2021/07/16 12:18:21;;;;;;;6.83;5.67;;;;;;;38.78;30.80;99112.27;1732893;81;20911;-71
2021/07/16 12:20:54;;;;;;;9.45;6.03;;;;;;;38.90;31.29;99116.05;1735475;81;21049;-71
2021/07/16 12:23:16;;;;;;;8.33;5.65;;;;;;;38.98;31.19;99114.23;1715247;82;21022;-71
2021/07/16 12:25:43;;;;;;;11.20;5.35;;;;;;;39.06;30.32;99115.17;1737677;81;20958;-71
2021/07/16 12:28:18;;;;;;;7.50;5.60;;;;;;;39.01;29.50;99108.10;1738236;81;20888;-71
2021/07/16 12:30:42;;;;;;;12.65;6.22;;;;;;;38.94;29.07;99106.53;1741492;81;20935;-71
2021/07/16 12:33:09;;;;;;;10.18;6.10;;;;;;;38.95;29.78;99108.75;1726379;81;22139;-71
2021/07/16 12:35:43;;;;;;;11.73;6.33;;;;;;;39.04;29.45;99102.78;1730413;81;20879;-71
2021/07/16 12:38:14;;;;;;;11.50;6.05;;;;;;;38.97;30.01;99107.58;1723061;81;20939;-71
2021/07/16 12:40:42;;;;;;;7.45;6.10;;;;;;;38.98;30.91;99110.58;1712464;82;21011;-71
2021/07/16 12:43:20;;;;;;;10.38;5.87;;;;;;;39.00;31.66;99105.10;1729780;81;20879;-71
2021/07/16 12:45:54;;;;;;;7.60;5.67;;;;;;;39.02;29.18;99106.83;1717395;81;21502;-71
2021/07/16 12:48:31;;;;;;;6.72;5.92;;;;;;;39.10;31.22;99107.09;1734950;81;20991;-70
2021/07/16 12:51:14;;;;;;;7.17;5.87;;;;;;;39.23;29.94;99101.60;1747146;81;20859;-71
2021/07/16 12:53:44;;;;;;;10.38;6.20;;;;;;;39.38;30.64;99107.03;1715201;81;20998;-71
2021/07/16 12:56:25;;;;;;;11.12;6.58;;;;;;;39.46;30.70;99096.58;1743864;81;20951;-71
2021/07/16 12:58:56;;;;;;;9.30;5.75;;;;;;;39.44;30.86;99095.67;1725791;82;21039;-71
2021/07/16 13:01:32;;;;;;;9.18;6.03;;;;;;;39.37;31.11;99091.90;1727235;81;21472;-71
2021/07/16 13:04:16;;;;;;;10.93;6.45;;;;;;;39.15;30.90;99094.17;1726122;81;21151;-71
2021/07/16 13:06:43;;;;;;;8.85;6.50;;;;;;;38.67;31.10;99087.90;1733574;80;20928;-71
2021/07/16 13:09:36;;;;;;;11.03;6.47;;;;;;;38.40;31.40;99084.43;1734829;81;21569;-71
2021/07/16 13:12:10;;;;;;;11.35;7.62;;;;;;;38.23;32.10;99087.25;1710800;82;22166;-71
2021/07/16 13:14:57;;;;;;;23.30;8.03;;;;;;;38.09;31.77;99078.22;1741568;81;20943;-71
2021/07/16 13:17:32;;;;;;;12.25;6.50;;;;;;;38.35;30.87;99068.00;1733984;82;20927;-71
2021/07/16 13:20:06;;;;;;;13.13;6.50;;;;;;;38.67;29.81;99077.20;1723000;82;21109;-71
2021/07/16 13:22:39;;;;;;;12.28;7.08;;;;;;;38.94;30.73;99074.97;1724286;82;21037;-71
2021/07/16 13:25:15;;;;;;;16.60;7.58;;;;;;;39.18;29.68;99064.42;1726189;81;21398;-71
2021/07/16 13:27:45;;;;;;;9.20;6.42;;;;;;;39.25;29.93;99060.23;1745695;81;21639;-71
2021/07/16 13:30:13;;;;;;;23.27;8.03;;;;;;;39.36;29.19;99052.23;1713240;83;20991;-71
2021/07/16 13:32:42;;;;;;;18.50;7.15;;;;;;;39.53;29.19;99055.87;1714565;83;21474;-71
2021/07/16 13:35:11;;;;;;;14.13;7.50;;;;;;;39.48;29.99;99063.19;1716844;83;20978;-71
2021/07/16 13:37:38;;;;;;;10.08;7.08;;;;;;;39.49;29.55;99053.92;1714754;83;21131;-71
2021/07/16 13:40:07;;;;;;;10.75;6.42;;;;;;;39.57;30.55;99036.27;1714767;82;20916;-71
2021/07/16 13:42:36;;;;;;;14.13;7.20;;;;;;;39.58;29.61;99041.48;1713202;83;20991;-71
2021/07/16 13:45:03;;;;;;;11.48;7.17;;;;;;;39.62;29.70;99042.66;1717812;82;21039;-71
2021/07/16 13:47:30;;;;;;;10.63;6.37;;;;;;;39.49;29.12;99054.70;1724695;81;21017;-71
2021/07/16 13:49:58;;;;;;;9.83;7.00;;;;;;;39.11;30.70;99052.03;1714095;82;20891;-71
2021/07/16 13:52:25;;;;;;;12.68;7.53;;;;;;;38.62;31.48;99054.39;1733512;81;20978;-71
2021/07/16 13:54:51;;;;;;;11.33;7.08;;;;;;;38.15;32.29;99038.90;1714733;82;20959;-71
2021/07/16 13:57:21;;;;;;;15.75;8.80;;;;;;;37.82;33.41;99044.52;1724760;81;20928;-71
2021/07/16 13:59:48;;;;;;;17.62;9.18;;;;;;;37.48;34.43;99057.88;1736278;81;20963;-70
2021/07/16 14:02:14;;;;;;;17.20;9.60;;;;;;;37.03;34.95;99069.00;1715343;81;21132;-71
2021/07/16 14:04:42;;;;;;;14.30;9.45;;;;;;;36.58;35.41;99079.27;1711614;82;20951;-70
2021/07/16 14:07:09;;;;;;;16.82;11.25;;;;;;;36.06;36.76;99082.08;1720901;81;21383;-71
2021/07/16 14:09:35;;;;;;;17.77;11.35;;;;;;;35.54;38.74;99086.84;1727166;81;20951;-70
2021/07/16 14:12:04;;;;;;;15.72;12.07;;;;;;;35.00;40.14;99089.91;1717281;82;21455;-70
2021/07/16 14:14:32;;;;;;;18.87;11.65;;;;;;;34.52;41.00;99076.50;1725462;81;21176;-71
2021/07/16 14:17:01;;;;;;;20.12;13.28;;;;;;;34.12;42.12;99079.85;1730359;81;21461;-71
2021/07/16 14:19:29;;;;;;;19.60;12.43;;;;;;;33.80;44.78;99081.55;1717898;81;20937;-70
2021/07/16 14:21:55;;;;;;;16.32;11.18;;;;;;;33.57;44.54;99084.52;1716231;82;20987;-71
2021/07/16 14:24:22;;;;;;;16.50;9.45;;;;;;;33.44;43.69;99091.89;1714374;82;20974;-71
2021/07/16 14:26:48;;;;;;;11.08;8.78;;;;;;;33.42;44.20;99090.16;1742751;81;21691;-71
2021/07/16 14:29:15;;;;;;;16.87;8.85;;;;;;;33.38;42.81;99088.13;1715221;82;21022;-70
2021/07/16 14:31:42;;;;;;;14.58;8.88;;;;;;;33.29;43.07;99078.22;1718107;81;21051;-71
2021/07/16 14:34:08;;;;;;;11.35;9.10;;;;;;;33.14;43.91;99076.67;1725827;81;20931;-70
2021/07/16 14:36:35;;;;;;;11.08;8.85;;;;;;;33.01;43.80;99077.52;1745182;81;20959;-70
2021/07/16 14:39:01;;;;;;;17.70;9.35;;;;;;;32.94;44.84;99075.02;1718443;81;21767;-71
2021/07/16 14:41:28;;;;;;;11.33;8.80;;;;;;;32.91;44.67;99058.95;1725255;80;20911;-70
2021/07/16 14:43:55;;;;;;;15.48;8.40;;;;;;;32.81;45.57;99058.20;1745821;81;20964;-70
2021/07/16 14:46:21;;;;;;;12.35;9.00;;;;;;;32.70;46.37;99059.94;1717379;81;21026;-70
2021/07/16 14:48:52;;;;;;;13.55;8.60;;;;;;;32.58;46.38;99063.76;1723523;81;21042;-70
2021/07/16 14:51:20;;;;;;;15.43;8.60;;;;;;;32.54;46.82;99064.55;1753958;81;21126;-70
2021/07/16 14:53:47;;;;;;;18.52;9.50;;;;;;;32.72;47.51;99050.30;1751625;81;20884;-71
2021/07/16 14:56:13;;;;;;;13.83;8.75;;;;;;;33.08;46.17;99040.84;1726292;81;20930;-70
2021/07/16 14:58:39;;;;;;;12.47;8.30;;;;;;;33.48;46.01;99037.66;1743195;81;21554;-70
2021/07/16 15:01:06;;;;;;;10.13;8.80;;;;;;;33.91;45.36;99048.26;1742075;81;20947;-70
2021/07/16 15:03:33;;;;;;;15.70;8.55;;;;;;;34.25;43.70;99047.61;1728881;82;21130;-70
2021/07/16 15:05:59;;;;;;;13.53;9.08;;;;;;;34.45;43.25;99042.70;1743901;81;21585;-70
2021/07/16 15:08:26;;;;;;;12.47;8.93;;;;;;;34.55;43.36;99047.02;1722724;81;20939;-71
2021/07/16 15:10:54;;;;;;;14.35;10.28;;;;;;;34.59;42.76;99048.25;1721673;81;21480;-70
2021/07/16 15:13:20;;;;;;;14.20;9.70;;;;;;;34.65;42.40;99051.34;1722312;82;20911;-71
2021/07/16 15:15:51;;;;;;;16.00;9.95;;;;;;;34.82;42.63;99059.40;1724689;81;20847;-71
2021/07/16 15:18:18;;;;;;;17.32;9.88;;;;;;;34.91;41.75;99056.44;1744092;82;20919;-71
2021/07/16 15:20:45;;;;;;;15.28;9.08;;;;;;;34.92;41.87;99054.52;1741573;82;20931;-71
2021/07/16 15:23:12;;;;;;;20.37;9.73;;;;;;;35.00;42.19;99051.41;1723422;82;20936;-71
2021/07/16 15:25:39;;;;;;;18.17;9.45;;;;;;;35.06;41.54;99045.80;1718296;82;20883;-71
2021/07/16 15:28:05;;;;;;;16.50;9.35;;;;;;;35.14;42.53;99039.04;1715581;82;21127;-71
2021/07/16 15:30:32;;;;;;;13.50;9.40;;;;;;;35.17;42.52;99040.91;1724028;82;20936;-70
2021/07/16 15:32:58;;;;;;;14.47;10.80;;;;;;;35.21;42.54;99037.98;1732934;81;21613;-71
2021/07/16 15:35:25;;;;;;;12.93;9.58;;;;;;;35.24;41.36;99039.06;1745866;81;20888;-71
2021/07/16 15:37:53;;;;;;;16.75;10.40;;;;;;;35.21;42.20;99042.27;1745957;82;20943;-71
2021/07/16 15:40:19;;;;;;;12.90;10.13;;;;;;;35.22;41.58;99048.76;1741485;80;21043;-71
2021/07/16 15:42:45;;;;;;;17.48;11.00;;;;;;;35.22;41.14;99049.55;1718536;82;20891;-71
2021/07/16 15:45:12;;;;;;;21.40;11.20;;;;;;;35.37;40.87;99050.28;1717154;82;21480;-71
2021/07/16 15:47:39;;;;;;;16.93;11.40;;;;;;;35.43;41.17;99043.88;1722012;81;21003;-71
2021/07/16 15:50:09;;;;;;;15.45;12.03;;;;;;;35.38;40.83;99051.07;1720091;82;21537;-71
2021/07/16 15:52:37;;;;;;;16.70;11.18;;;;;;;35.29;41.58;99051.16;1731853;81;21118;-71
2021/07/16 15:55:07;;;;;;;15.72;11.18;;;;;;;35.26;42.85;99047.23;1724202;81;20876;-71
2021/07/16 15:57:34;;;;;;;20.57;11.33;;;;;;;35.23;39.56;99049.69;1732230;82;20979;-71
2021/07/16 16:00:07;;;;;;;17.60;11.00;;;;;;;35.26;40.67;99047.87;1720733;81;20923;-71
2021/07/16 16:02:36;;;;;;;22.13;11.28;;;;;;;35.24;40.37;99039.81;1739711;81;20927;-70
2021/07/16 16:05:04;;;;;;;11.75;10.40;;;;;;;35.19;41.62;99049.75;1739228;81;21525;-70
2021/07/16 16:07:32;;;;;;;16.60;11.00;;;;;;;35.07;41.41;99041.66;1730588;82;20891;-71
2021/07/16 16:10:03;;;;;;;19.15;11.12;;;;;;;34.93;42.29;99036.13;1713873;83;20978;-71
2021/07/16 16:12:29;;;;;;;14.53;11.45;;;;;;;34.81;43.38;99043.57;1711814;83;20923;-71
2021/07/16 16:14:55;;;;;;;16.30;11.78;;;;;;;34.65;46.04;99039.95;1736367;81;21446;-71
2021/07/16 16:17:21;;;;;;;19.40;11.70;;;;;;;34.48;45.42;99039.50;1746827;81;21465;-71
2021/07/16 16:19:48;;;;;;;23.85;12.20;;;;;;;34.25;45.31;99038.28;1725091;81;21048;-71
2021/07/16 16:22:16;;;;;;;23.00;12.13;;;;;;;34.10;45.01;99036.83;1715053;82;21054;-71
2021/07/16 16:24:43;;;;;;;23.65;13.78;;;;;;;34.03;47.43;99034.39;1733490;81;21046;-71
2021/07/16 16:27:09;;;;;;;21.57;12.50;;;;;;;33.98;47.76;99032.22;1746762;81;21065;-70
2021/07/16 16:29:37;;;;;;;20.60;12.65;;;;;;;33.87;46.94;99032.78;1738058;81;21549;-71
2021/07/16 16:32:04;;;;;;;19.70;12.70;;;;;;;33.72;47.03;99033.34;1732724;81;20992;-70
2021/07/16 16:34:30;;;;;;;20.88;11.68;;;;;;;33.56;48.14;99035.98;1724403;81;21033;-71
2021/07/16 16:36:58;;;;;;;15.75;12.20;;;;;;;33.43;49.80;99036.26;1733260;81;20944;-71
2021/07/16 16:39:24;;;;;;;20.32;11.90;;;;;;;33.23;50.36;99038.09;1734886;81;21057;-70
2021/07/16 16:41:50;;;;;;;19.55;12.82;;;;;;;33.04;51.41;99034.55;1716543;81;21093;-70
2021/07/16 16:44:17;;;;;;;18.40;12.95;;;;;;;32.85;52.38;99030.23;1723309;81;21565;-70
2021/07/16 16:46:43;;;;;;;19.80;13.43;;;;;;;32.66;53.56;99040.84;1714724;82;21002;-70
2021/07/16 16:49:10;;;;;;;19.55;13.48;;;;;;;32.50;55.43;99038.52;1723379;81;20966;-70
2021/07/16 16:51:36;;;;;;;35.60;15.18;;;;;;;32.34;56.33;99042.37;1727805;81;20918;-70
2021/07/16 16:54:03;;;;;;;46.10;19.40;;;;;;;32.13;55.56;99039.84;1738101;81;21046;-70
2021/07/16 16:56:29;;;;;;;33.53;17.25;;;;;;;31.95;56.58;99038.42;1730434;81;21524;-70
2021/07/16 16:58:56;;;;;;;33.83;16.37;;;;;;;31.79;58.09;99038.10;1722953;81;21007;-70
2021/07/16 17:01:24;;;;;;;34.53;17.70;;;;;;;31.66;58.35;99040.30;1733887;81;20944;-70
2021/07/16 17:03:50;;;;;;;53.92;20.88;;;;;;;31.49;59.01;99043.42;1732353;81;21081;-70
2021/07/16 17:06:16;;;;;;;39.90;19.62;;;;;;;31.36;59.20;99039.14;1740497;81;22114;-70
2021/07/16 17:08:43;;;;;;;49.77;21.17;;;;;;;31.25;60.09;99045.25;1727502;81;20935;-70
2021/07/16 17:11:09;;;;;;;44.80;19.70;;;;;;;31.10;61.40;99049.30;1717225;81;20840;-70
2021/07/16 17:13:37;;;;;;;42.00;20.30;;;;;;;30.96;61.56;99051.29;1713458;82;21533;-70
2021/07/16 17:16:06;;;;;;;37.25;18.98;;;;;;;30.79;62.30;99054.99;1722395;81;21145;-70
2021/07/16 17:18:32;;;;;;;41.77;20.60;;;;;;;30.64;62.98;99048.30;1734382;81;21039;-70
2021/07/16 17:20:59;;;;;;;41.83;20.40;;;;;;;30.50;63.08;99051.68;1716972;82;20895;-71
2021/07/16 17:23:27;;;;;;;55.85;22.17;;;;;;;30.36;63.98;99058.67;1721597;82;21493;-70
2021/07/16 17:25:53;;;;;;;70.32;25.43;;;;;;;30.25;64.52;99061.73;1724122;81;20935;-70
2021/07/16 17:28:20;;;;;;;106.30;30.37;;;;;;;30.10;65.31;99055.17;1736586;81;20947;-70
2021/07/16 17:30:46;;;;;;;93.20;27.45;;;;;;;29.95;65.74;99057.56;1728774;81;21504;-71
2021/07/16 17:33:12;;;;;;;84.20;27.58;;;;;;;29.80;66.58;99061.52;1715777;82;20928;-70
2021/07/16 17:35:39;;;;;;;68.40;27.22;;;;;;;29.68;67.47;99061.72;1721234;80;21637;-70
2021/07/16 17:38:06;;;;;;;83.05;27.58;;;;;;;29.56;67.97;99061.92;1720902;81;20899;-70
2021/07/16 17:40:33;;;;;;;87.78;29.10;;;;;;;29.45;68.63;99061.52;1736555;80;20951;-70
2021/07/16 17:43:00;;;;;;;92.37;31.07;;;;;;;29.36;69.22;99066.25;1717350;82;21980;-70
2021/07/16 17:45:29;;;;;;;73.65;27.05;;;;;;;29.26;69.74;99072.43;1713407;83;20884;-70
2021/07/16 17:47:56;;;;;;;51.18;23.22;;;;;;;29.15;69.96;99071.98;1714114;83;20933;-70
2021/07/16 17:50:30;;;;;;;49.00;21.50;;;;;;;29.03;70.62;99077.80;1713329;83;20942;-70
2021/07/16 17:52:57;;;;;;;46.13;22.20;;;;;;;28.92;70.70;99075.31;1715995;83;20915;-70
2021/07/16 17:55:24;;;;;;;45.40;21.35;;;;;;;28.77;70.59;99075.58;1729934;81;21139;-70
2021/07/16 17:57:51;;;;;;;111.77;26.90;;;;;;;28.60;71.65;99083.34;1726650;81;21537;-70
2021/07/16 18:00:21;;;;;;;86.15;22.30;;;;;;;28.47;71.90;99090.20;1730901;81;20884;-70
2021/07/16 18:02:47;;;;;;;41.95;19.15;;;;;;;28.35;70.24;99100.22;1721216;81;21098;-70
2021/07/16 18:05:14;;;;;;;31.10;17.95;;;;;;;28.30;69.10;99103.62;1744577;81;20923;-70
2021/07/16 18:07:42;;;;;;;63.42;19.65;;;;;;;28.26;69.41;99102.92;1721362;81;22121;-70
2021/07/16 18:10:12;;;;;;;93.03;22.00;;;;;;;28.23;69.49;99112.28;1719373;81;20955;-70
2021/07/16 18:12:41;;;;;;;63.10;20.90;;;;;;;28.21;69.45;99108.50;1739543;81;21018;-69
2021/07/16 18:15:09;;;;;;;71.90;21.55;;;;;;;28.16;69.61;99113.23;1728809;81;20927;-70
2021/07/16 18:17:35;;;;;;;59.98;23.30;;;;;;;28.11;69.81;99110.17;1739411;81;20856;-70
2021/07/16 18:20:02;;;;;;;62.35;22.30;;;;;;;28.07;69.86;99115.91;1729624;81;21452;-70
2021/07/16 18:22:29;;;;;;;51.00;23.73;;;;;;;28.04;69.74;99113.18;1722043;81;21039;-70
2021/07/16 18:24:55;;;;;;;44.98;22.10;;;;;;;28.00;70.67;99124.56;1726399;81;20871;-70
2021/07/16 18:27:23;;;;;;;40.63;21.50;;;;;;;27.94;71.02;99129.16;1713735;82;21157;-70
2021/07/16 18:29:50;;;;;;;37.08;19.95;;;;;;;27.88;71.32;99132.34;1721291;81;21011;-70
2021/07/16 18:32:17;;;;;;;23.10;17.60;;;;;;;27.78;71.65;99134.81;1718958;82;21127;-70
2021/07/16 18:34:44;;;;;;;31.37;18.65;;;;;;;27.68;71.98;99136.70;1733110;81;20970;-70
2021/07/16 18:37:13;;;;;;;26.52;17.73;;;;;;;27.56;72.40;99140.98;1714714;81;20921;-70
2021/07/16 18:39:41;;;;;;;24.90;18.02;;;;;;;27.48;71.74;99145.83;1727356;81;21504;-70
2021/07/16 18:42:08;;;;;;;25.48;17.67;;;;;;;27.42;71.72;99144.14;1742258;80;20959;-70
2021/07/16 18:44:35;;;;;;;21.95;17.12;;;;;;;27.39;71.30;99147.05;1735362;81;21474;-70
2021/07/16 18:47:02;;;;;;;22.50;16.55;;;;;;;27.33;71.27;99152.41;1745767;82;20927;-70
2021/07/16 18:49:29;;;;;;;18.48;15.60;;;;;;;27.29;70.78;99150.30;1735937;81;20887;-70
2021/07/16 18:51:56;;;;;;;28.90;15.78;;;;;;;27.27;69.76;99152.76;1714832;82;20872;-71
2021/07/16 18:54:22;;;;;;;30.10;14.87;;;;;;;27.24;69.07;99153.02;1740313;81;21506;-70
2021/07/16 18:56:48;;;;;;;21.20;14.68;;;;;;;27.22;68.32;99152.66;1736690;81;21485;-70
2021/07/16 18:59:15;;;;;;;24.55;14.07;;;;;;;27.20;68.01;99155.73;1719423;81;21426;-70
2021/07/16 19:01:42;;;;;;;20.65;14.65;;;;;;;27.17;66.74;99157.41;1726400;81;20947;-70
2021/07/16 19:04:08;;;;;;;17.30;13.58;;;;;;;27.11;66.39;99156.37;1716115;81;21074;-70
2021/07/16 19:06:34;;;;;;;16.85;13.65;;;;;;;27.05;66.03;99165.16;1737192;81;21487;-70
2021/07/16 19:09:01;;;;;;;25.50;13.68;;;;;;;27.00;65.78;99156.42;1734024;81;21152;-70
2021/07/16 19:11:28;;;;;;;19.35;13.45;;;;;;;26.94;65.69;99156.91;1721920;81;21636;-70
2021/07/16 19:13:54;;;;;;;19.35;13.22;;;;;;;26.90;65.61;99162.44;1711294;82;20943;-69
2021/07/16 19:16:21;;;;;;;19.77;12.58;;;;;;;26.81;65.59;99155.98;1718455;81;20880;-70
2021/07/16 19:18:48;;;;;;;20.88;13.28;;;;;;;26.77;65.73;99160.09;1719777;81;20987;-70
2021/07/16 19:21:14;;;;;;;25.02;13.65;;;;;;;26.75;65.71;99162.55;1729003;81;21927;-70
2021/07/16 19:23:42;;;;;;;20.72;12.37;;;;;;;26.70;65.66;99165.27;1732057;81;21018;-70
2021/07/16 19:26:09;;;;;;;23.38;13.00;;;;;;;26.65;65.86;99166.56;1735676;81;20942;-70
2021/07/16 19:28:36;;;;;;;22.62;12.65;;;;;;;26.60;65.58;99161.44;1715471;82;21454;-70
2021/07/16 19:31:02;;;;;;;18.40;12.15;;;;;;;26.56;65.56;99166.98;1724879;81;20995;-70
2021/07/16 19:33:28;;;;;;;24.23;12.73;;;;;;;26.52;65.57;99169.08;1724266;81;21117;-69
2021/07/16 19:35:57;;;;;;;21.15;11.97;;;;;;;26.46;65.25;99162.36;1718774;81;21090;-70
2021/07/16 19:38:24;;;;;;;18.02;11.78;;;;;;;26.41;65.18;99167.09;1735482;81;20892;-70
2021/07/16 19:40:51;;;;;;;34.58;11.83;;;;;;;26.39;65.73;99166.73;1728136;81;21054;-70
2021/07/16 19:43:18;;;;;;;20.90;10.65;;;;;;;26.34;65.64;99170.83;1728356;81;21057;-70
2021/07/16 19:45:44;;;;;;;14.43;10.32;;;;;;;26.29;65.55;99164.27;1720723;81;22073;-70
2021/07/16 19:48:11;;;;;;;15.68;10.15;;;;;;;26.23;65.46;99168.19;1739760;80;20883;-70
2021/07/16 19:50:38;;;;;;;19.20;9.83;;;;;;;26.18;65.15;99169.30;1734001;81;20880;-70
2021/07/16 19:53:04;;;;;;;15.15;10.08;;;;;;;26.15;64.82;99170.16;1715922;82;21504;-70
2021/07/16 19:55:31;;;;;;;16.10;9.33;;;;;;;26.11;65.48;99175.05;1713725;81;20950;-70
2021/07/16 19:57:58;;;;;;;17.20;9.85;;;;;;;26.09;65.76;99171.26;1740531;81;20967;-70
2021/07/16 20:00:24;;;;;;;19.62;10.10;;;;;;;26.04;65.61;99166.12;1722158;82;21413;-70
2021/07/16 20:02:51;;;;;;;17.87;9.40;;;;;;;25.99;65.53;99168.06;1724181;81;21045;-70
2021/07/16 20:05:19;;;;;;;12.03;9.88;;;;;;;25.94;65.86;99161.52;1730422;81;20923;-70
2021/07/16 20:07:46;;;;;;;14.38;9.80;;;;;;;25.89;66.08;99166.22;1720701;82;20935;-70
2021/07/16 20:10:15;;;;;;;16.48;9.90;;;;;;;25.80;65.99;99165.36;1721932;81;21478;-70
2021/07/16 20:12:41;;;;;;;17.90;9.45;;;;;;;25.74;66.03;99167.69;1719316;81;21413;-70
2021/07/16 20:15:10;;;;;;;19.25;9.88;;;;;;;25.66;66.54;99159.37;1731810;81;21054;-70
2021/07/16 20:17:37;;;;;;;21.48;9.75;;;;;;;25.57;66.61;99158.29;1714387;81;21422;-70
2021/07/16 20:20:07;;;;;;;14.28;8.98;;;;;;;25.50;66.70;99165.42;1724469;81;20986;-70
2021/07/16 20:22:35;;;;;;;13.20;8.98;;;;;;;25.44;66.83;99159.49;1724832;81;21063;-70
2021/07/16 20:25:02;;;;;;;12.53;9.03;;;;;;;25.42;67.10;99163.34;1728860;81;20932;-70
2021/07/16 20:27:29;;;;;;;40.92;12.03;;;;;;;25.37;67.73;99163.05;1718362;82;20930;-70
2021/07/16 20:29:56;;;;;;;13.38;8.55;;;;;;;25.32;68.15;99174.16;1728172;81;21005;-70
2021/07/16 20:32:22;;;;;;;17.60;9.08;;;;;;;25.26;68.61;99175.24;1732381;81;20936;-70
2021/07/16 20:34:48;;;;;;;16.75;11.50;;;;;;;25.22;68.05;99174.50;1722983;81;21121;-70
2021/07/16 20:37:15;;;;;;;23.92;15.88;;;;;;;25.18;67.60;99170.14;1727571;81;21022;-69
2021/07/16 20:39:42;;;;;;;29.00;16.00;;;;;;;25.17;67.66;99179.80;1750242;80;20971;-70
2021/07/16 20:42:09;;;;;;;19.07;13.18;;;;;;;25.17;67.86;99188.22;1736207;80;21038;-69
2021/07/16 20:44:35;;;;;;;25.17;14.23;;;;;;;25.14;68.87;99181.43;1734422;81;20896;-69
2021/07/16 20:47:04;;;;;;;28.65;17.52;;;;;;;25.12;69.52;99181.67;1733855;81;21842;-69
2021/07/16 20:49:30;;;;;;;23.18;17.27;;;;;;;25.04;69.61;99180.17;1737956;81;20959;-69
2021/07/16 20:51:56;;;;;;;24.35;15.83;;;;;;;24.95;70.06;99181.45;1720780;80;20935;-69
2021/07/16 20:54:23;;;;;;;24.45;15.10;;;;;;;24.87;70.98;99184.16;1726707;81;21030;-69
2021/07/16 20:56:51;;;;;;;24.75;15.20;;;;;;;24.80;71.40;99187.09;1716550;81;21022;-69
2021/07/16 20:59:17;;;;;;;18.07;12.35;;;;;;;24.74;71.70;99186.57;1716746;82;21991;-69
2021/07/16 21:01:44;;;;;;;20.12;11.38;;;;;;;24.69;72.05;99180.81;1751057;81;20958;-70
2021/07/16 21:04:10;;;;;;;18.07;11.15;;;;;;;24.64;72.64;99189.69;1745911;81;21082;-69
2021/07/16 21:06:37;;;;;;;18.32;10.98;;;;;;;24.60;73.09;99181.92;1745873;81;21451;-69
2021/07/16 21:09:05;;;;;;;18.20;10.75;;;;;;;24.54;73.58;99187.20;1736466;81;21113;-70
2021/07/16 21:11:31;;;;;;;16.40;10.78;;;;;;;24.48;74.02;99190.88;1717690;81;21132;-69
2021/07/16 21:13:58;;;;;;;16.93;10.93;;;;;;;24.43;74.46;99192.73;1718726;81;20879;-70
2021/07/16 21:16:27;;;;;;;32.38;11.28;;;;;;;24.35;74.85;99190.01;1737327;81;21033;-70
2021/07/16 21:18:53;;;;;;;18.20;11.15;;;;;;;24.27;75.15;99191.90;1724534;81;21426;-70
2021/07/16 21:21:19;;;;;;;17.67;11.78;;;;;;;24.17;75.69;99199.20;1725573;81;21005;-70
2021/07/16 21:23:46;;;;;;;19.52;10.55;;;;;;;24.09;76.13;99196.28;1745819;81;21119;-70
2021/07/16 21:26:12;;;;;;;17.70;10.28;;;;;;;24.03;76.60;99199.34;1719426;81;21025;-70
2021/07/16 21:28:40;;;;;;;19.20;9.58;;;;;;;23.96;77.08;99198.80;1717171;81;21078;-70
2021/07/16 21:31:07;;;;;;;14.33;10.10;;;;;;;23.90;77.58;99198.25;1718280;81;21018;-70
2021/07/16 21:33:33;;;;;;;16.55;10.70;;;;;;;23.84;77.98;99196.50;1724494;81;20935;-70
2021/07/16 21:36:00;;;;;;;15.05;10.38;;;;;;;23.80;78.29;99190.73;1713637;81;21180;-70
2021/07/16 21:38:26;;;;;;;15.63;9.85;;;;;;;23.74;78.61;99191.77;1730654;81;21038;-69
2021/07/16 21:40:55;;;;;;;20.90;10.72;;;;;;;23.69;78.77;99188.81;1716195;81;20986;-69
2021/07/16 21:43:21;;;;;;;15.18;10.63;;;;;;;23.63;79.02;99197.49;1723483;81;21569;-70
2021/07/16 21:45:48;;;;;;;16.17;10.23;;;;;;;23.59;79.41;99184.72;1713558;81;20999;-69
2021/07/16 21:48:15;;;;;;;13.78;9.80;;;;;;;23.54;79.81;99187.35;1729558;81;21747;-70
2021/07/16 21:50:43;;;;;;;15.40;9.95;;;;;;;23.52;80.06;99184.73;1741737;81;20995;-70
2021/07/16 21:53:09;;;;;;;16.00;9.53;;;;;;;23.49;80.11;99183.55;1739474;81;21010;-69
2021/07/16 21:55:36;;;;;;;19.57;9.60;;;;;;;23.44;80.16;99183.98;1729998;81;21545;-70
2021/07/16 21:58:03;;;;;;;18.90;9.28;;;;;;;23.39;80.29;99185.83;1725466;81;21457;-70
2021/07/16 22:00:33;;;;;;;14.33;9.33;;;;;;;23.32;80.26;99187.27;1719632;81;21143;-69
2021/07/16 22:03:00;;;;;;;21.57;9.28;;;;;;;23.23;80.37;99185.53;1716143;82;20985;-69
2021/07/16 22:05:26;;;;;;;17.90;9.90;;;;;;;23.20;80.38;99184.95;1725466;81;20931;-69
2021/07/16 22:07:53;;;;;;;18.65;8.70;;;;;;;23.23;80.10;99182.73;1726719;81;21449;-70