Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/09 00:01:31;;;;;;;1.13;0.82;;;;;;;20.69;38.06;97853.50;4923476;28;20203;-75
2022/08/09 00:03:56;;;;;;;1.40;0.85;;;;;;;20.74;37.81;97851.53;4920332;28;20144;-75
2022/08/09 00:06:22;;;;;;;2.45;0.90;;;;;;;20.81;37.73;97850.38;4923097;28;20179;-75
2022/08/09 00:08:49;;;;;;;1.02;0.70;;;;;;;20.85;37.66;97846.81;4937093;28;20232;-75
2022/08/09 00:11:15;;;;;;;0.90;0.70;;;;;;;20.89;37.60;97852.34;4923672;28;20244;-75
2022/08/09 00:13:40;;;;;;;0.98;0.80;;;;;;;20.85;37.32;97846.03;4923299;28;20165;-76
2022/08/09 00:16:06;;;;;;;3.33;0.88;;;;;;;20.88;37.74;97845.47;4920721;28;20646;-75
2022/08/09 00:18:32;;;;;;;1.75;0.60;;;;;;;20.83;37.82;97846.34;4923641;28;20161;-75
2022/08/09 00:20:58;;;;;;;0.80;0.60;;;;;;;20.85;37.64;97838.09;4921532;28;20173;-75
2022/08/09 00:23:23;;;;;;;2.05;0.75;;;;;;;20.87;37.76;97838.59;4937559;28;20680;-75
2022/08/09 00:25:49;;;;;;;0.82;0.65;;;;;;;20.80;37.85;97838.97;4922839;28;20192;-75
2022/08/09 00:28:14;;;;;;;2.47;0.60;;;;;;;20.85;37.67;97840.75;4907400;28;20131;-75
2022/08/09 00:30:40;;;;;;;3.15;0.70;;;;;;;20.86;37.79;97834.38;4938808;28;20154;-75
2022/08/09 00:33:05;;;;;;;1.65;0.65;;;;;;;20.98;37.51;97834.66;4924497;28;20649;-75
2022/08/09 00:35:30;;;;;;;1.77;0.80;;;;;;;21.02;37.15;97821.63;4938175;28;20221;-75
2022/08/09 00:37:56;;;;;;;1.35;0.60;;;;;;;21.05;37.25;97828.97;4938930;28;20276;-75
2022/08/09 00:40:21;;;;;;;1.75;1.20;;;;;;;21.05;37.34;97816.50;4958789;28;20185;-75
2022/08/09 00:42:46;;;;;;;1.25;0.90;;;;;;;21.09;37.41;97817.47;4934769;28;20704;-75
2022/08/09 00:45:12;;;;;;;1.08;0.60;;;;;;;21.11;37.33;97822.47;4921825;28;20220;-75
2022/08/09 00:47:37;;;;;;;2.65;0.90;;;;;;;21.24;36.99;97818.25;4920275;28;20208;-75
2022/08/09 00:50:03;;;;;;;1.23;0.65;;;;;;;21.24;37.16;97823.53;4919153;28;20188;-75
2022/08/09 00:52:29;;;;;;;1.35;0.70;;;;;;;21.25;37.16;97817.16;4920100;28;20324;-75
2022/08/09 00:54:56;;;;;;;1.42;0.80;;;;;;;21.35;37.00;97824.88;4917692;28;20142;-75
2022/08/09 00:57:21;;;;;;;2.08;0.85;;;;;;;21.38;36.75;97821.63;4922212;28;20179;-75
2022/08/09 00:59:47;;;;;;;2.38;0.80;;;;;;;21.38;36.81;97821.63;4923897;28;20282;-75
2022/08/09 01:02:19;;;;;;;1.67;0.73;;;;;;;21.33;36.59;97814.59;4936065;28;20411;-75
2022/08/09 01:05:15;;;;;;;1.15;0.82;;;;;;;21.24;37.20;97828.84;4938779;28;20216;-75
2022/08/09 01:08:02;;;;;;;0.80;0.80;;;;;;;21.27;36.97;97828.25;4937131;28;20367;-75
2022/08/09 01:10:37;;;;;;;2.63;1.00;;;;;;;21.47;36.81;97827.84;4938959;28;20248;-75
2022/08/09 01:13:06;;;;;;;1.30;0.80;;;;;;;21.32;37.11;97814.91;4957366;28;20200;-75
2022/08/09 01:15:35;;;;;;;1.92;0.70;;;;;;;21.33;36.89;97811.94;4952706;28;20363;-75
2022/08/09 01:18:12;;;;;;;5.15;1.17;;;;;;;21.37;37.10;97820.09;4931704;28;20205;-75
2022/08/09 01:20:51;;;;;;;0.77;0.70;;;;;;;21.20;37.43;97825.19;4912862;28;20204;-75
2022/08/09 01:23:29;;;;;;;1.00;0.82;;;;;;;21.24;37.22;97818.25;4912301;28;20128;-76
2022/08/09 01:26:03;;;;;;;1.60;1.00;;;;;;;21.23;37.38;97820.13;4963979;28;20192;-75
2022/08/09 01:28:29;;;;;;;2.22;0.80;;;;;;;21.28;37.38;97817.34;4929178;28;20579;-75
2022/08/09 01:30:56;;;;;;;2.58;0.93;;;;;;;21.22;37.47;97823.06;4938672;28;20255;-75
2022/08/09 01:33:25;;;;;;;2.28;0.90;;;;;;;21.17;37.60;97823.16;4915260;28;20239;-75
2022/08/09 01:36:12;;;;;;;1.60;0.80;;;;;;;21.01;37.81;97823.50;4931182;28;20262;-75
2022/08/09 01:38:41;;;;;;;1.48;0.90;;;;;;;21.14;37.58;97825.31;4947841;28;20352;-75
2022/08/09 01:41:11;;;;;;;1.05;0.70;;;;;;;21.06;37.68;97819.94;4917809;28;20279;-75
2022/08/09 01:43:39;;;;;;;3.22;0.93;;;;;;;21.08;37.90;97823.88;4895757;28;20689;-75
2022/08/09 01:46:05;;;;;;;1.38;1.10;;;;;;;21.04;38.02;97822.91;4941441;28;20591;-75
2022/08/09 01:48:30;;;;;;;2.55;0.80;;;;;;;20.97;38.21;97816.44;4908851;28;20198;-74
2022/08/09 01:50:57;;;;;;;1.35;1.05;;;;;;;20.90;38.23;97822.13;4910076;28;20178;-75
2022/08/09 01:53:23;;;;;;;0.93;0.80;;;;;;;20.91;38.17;97813.88;4920275;28;20205;-75
2022/08/09 01:55:49;;;;;;;2.45;1.00;;;;;;;20.92;38.28;97819.94;4897079;28;20264;-75
2022/08/09 01:58:15;;;;;;;1.50;0.80;;;;;;;20.90;38.48;97816.81;4913136;28;20204;-76
2022/08/09 02:00:42;;;;;;;1.40;1.13;;;;;;;20.90;38.42;97822.13;4928702;28;20305;-74
2022/08/09 02:03:08;;;;;;;1.45;0.88;;;;;;;20.89;38.42;97821.34;4928005;28;20199;-74
2022/08/09 02:05:34;;;;;;;2.45;1.25;;;;;;;20.86;38.59;97829.09;4911885;28;20167;-75
2022/08/09 02:08:03;;;;;;;1.30;0.90;;;;;;;20.77;38.76;97840.38;4912751;28;20281;-75
2022/08/09 02:10:31;;;;;;;2.15;0.85;;;;;;;20.80;38.61;97838.97;4912720;28;20206;-74
2022/08/09 02:13:05;;;;;;;1.80;0.82;;;;;;;20.65;39.18;97839.25;4912006;28;20164;-74
2022/08/09 02:15:32;;;;;;;1.08;0.82;;;;;;;20.64;39.02;97841.13;4928947;28;20197;-74
2022/08/09 02:17:59;;;;;;;3.35;1.00;;;;;;;20.62;39.05;97835.34;4928142;28;20192;-74
2022/08/09 02:20:25;;;;;;;2.05;1.17;;;;;;;20.61;39.27;97841.69;4894343;28;20271;-75
2022/08/09 02:22:55;;;;;;;1.98;1.08;;;;;;;20.54;39.15;97846.59;4911918;28;20655;-75
2022/08/09 02:25:28;;;;;;;1.83;0.90;;;;;;;20.51;39.39;97847.97;4912592;28;20201;-75
2022/08/09 02:27:58;;;;;;;2.35;0.95;;;;;;;20.51;39.32;97844.53;4928633;28;20190;-75
2022/08/09 02:30:25;;;;;;;1.50;1.00;;;;;;;20.48;39.42;97843.25;4912505;28;20323;-75
2022/08/09 02:32:52;;;;;;;1.77;1.10;;;;;;;20.42;39.47;97839.13;4912135;28;20245;-74
2022/08/09 02:35:22;;;;;;;1.60;1.00;;;;;;;20.37;39.62;97853.25;4912519;28;20609;-75
2022/08/09 02:37:51;;;;;;;2.17;0.88;;;;;;;20.42;39.51;97855.00;4928456;28;20212;-74
2022/08/09 02:40:17;;;;;;;2.40;1.02;;;;;;;20.44;39.52;97844.13;4927935;28;20626;-75
2022/08/09 02:42:45;;;;;;;1.63;0.90;;;;;;;20.38;39.71;97852.16;4928263;28;20283;-75
2022/08/09 02:45:14;;;;;;;2.33;1.00;;;;;;;20.33;39.63;97852.25;4930347;28;20136;-75
2022/08/09 02:47:41;;;;;;;1.63;1.05;;;;;;;20.37;39.84;97852.44;4908956;28;20364;-75
2022/08/09 02:50:11;;;;;;;1.45;1.23;;;;;;;20.31;39.89;97848.34;4916891;28;20639;-75
2022/08/09 02:52:39;;;;;;;3.05;1.23;;;;;;;20.35;39.74;97847.44;4928146;28;20195;-75
2022/08/09 02:55:06;;;;;;;4.13;1.00;;;;;;;20.33;39.82;97841.66;4928336;28;20284;-75
2022/08/09 02:57:32;;;;;;;2.53;1.13;;;;;;;20.32;39.93;97845.41;4927518;28;20269;-75
2022/08/09 02:59:58;;;;;;;2.00;1.02;;;;;;;20.28;39.92;97847.03;4912175;28;20257;-75
2022/08/09 03:02:24;;;;;;;4.18;1.00;;;;;;;20.28;40.03;97847.03;4927922;28;20271;-75
2022/08/09 03:04:50;;;;;;;1.10;1.00;;;;;;;20.23;40.09;97836.53;4927822;28;20655;-75
2022/08/09 03:07:17;;;;;;;1.40;1.30;;;;;;;20.22;40.13;97840.28;4928798;28;20209;-77
2022/08/09 03:09:44;;;;;;;2.45;1.00;;;;;;;20.25;40.19;97836.25;4938384;28;20439;-75
2022/08/09 03:12:11;;;;;;;1.08;0.82;;;;;;;20.25;39.99;97837.03;4944636;28;20730;-75
2022/08/09 03:14:38;;;;;;;1.42;1.20;;;;;;;20.27;40.18;97826.97;4945074;28;20241;-74
2022/08/09 03:17:04;;;;;;;1.60;1.08;;;;;;;20.25;40.36;97828.31;4933045;28;20285;-75
2022/08/09 03:19:30;;;;;;;2.50;1.10;;;;;;;20.23;40.22;97825.97;4906754;28;20183;-75
2022/08/09 03:21:57;;;;;;;1.73;0.80;;;;;;;20.25;40.19;97828.31;4910073;28;20449;-75
2022/08/09 03:24:22;;;;;;;1.02;0.93;;;;;;;20.22;40.41;97832.34;4928088;28;20651;-74
2022/08/09 03:26:49;;;;;;;1.55;1.00;;;;;;;20.14;40.47;97833.00;4928120;28;20162;-75
2022/08/09 03:29:14;;;;;;;2.28;0.95;;;;;;;20.14;40.69;97822.44;4928448;28;20217;-75
2022/08/09 03:31:41;;;;;;;1.58;1.00;;;;;;;20.09;40.75;97825.16;4911759;28;20673;-75
2022/08/09 03:34:06;;;;;;;1.05;0.95;;;;;;;20.11;40.90;97829.06;4928197;28;20743;-75
2022/08/09 03:36:32;;;;;;;1.27;1.15;;;;;;;20.07;40.87;97830.75;4911544;28;20205;-75
2022/08/09 03:38:57;;;;;;;2.95;1.30;;;;;;;20.07;40.67;97829.97;4944228;28;20268;-75
2022/08/09 03:41:23;;;;;;;1.63;1.10;;;;;;;20.06;40.86;97836.31;4927728;28;20239;-75
2022/08/09 03:43:49;;;;;;;2.50;1.50;;;;;;;20.07;40.78;97829.97;4925508;28;20275;-75
2022/08/09 03:46:14;;;;;;;2.63;1.10;;;;;;;20.11;40.54;97834.38;4908010;28;20613;-75
2022/08/09 03:48:40;;;;;;;2.40;1.27;;;;;;;20.11;40.60;97838.88;4907791;28;20711;-75
2022/08/09 03:51:08;;;;;;;1.10;1.00;;;;;;;20.10;40.55;97847.88;4911219;28;20166;-75
2022/08/09 03:53:34;;;;;;;1.80;1.20;;;;;;;20.09;40.68;97852.38;4910791;28;20236;-75
2022/08/09 03:56:00;;;;;;;2.00;1.38;;;;;;;20.10;40.75;97853.97;4927544;28;20166;-75
2022/08/09 03:58:26;;;;;;;2.95;1.70;;;;;;;20.10;40.60;97850.50;4911182;28;20268;-75
2022/08/09 04:00:51;;;;;;;2.03;1.58;;;;;;;20.08;40.61;97857.94;4895671;28;20371;-75
2022/08/09 04:03:17;;;;;;;1.20;1.00;;;;;;;20.05;40.50;97855.88;4910802;28;20213;-74
2022/08/09 04:05:42;;;;;;;1.20;0.93;;;;;;;20.02;40.79;97854.63;4911221;28;20730;-75
2022/08/09 04:08:07;;;;;;;1.20;1.00;;;;;;;19.96;41.15;97858.41;4927629;28;20273;-75
2022/08/09 04:10:33;;;;;;;2.47;1.00;;;;;;;19.93;41.17;97859.78;4927554;28;20213;-75
2022/08/09 04:13:08;;;;;;;1.63;1.25;;;;;;;19.89;41.02;97871.19;4928114;28;20399;-75
2022/08/09 04:15:34;;;;;;;3.72;1.30;;;;;;;19.88;41.35;97866.97;4943674;28;20180;-75
2022/08/09 04:18:00;;;;;;;1.45;1.02;;;;;;;19.86;41.26;97869.94;4914952;28;20162;-75
2022/08/09 04:20:25;;;;;;;2.20;1.33;;;;;;;19.82;41.37;97874.22;4911164;28;20505;-75
2022/08/09 04:22:51;;;;;;;1.70;1.30;;;;;;;19.82;41.43;97861.00;4927105;28;20642;-75
2022/08/09 04:25:16;;;;;;;2.88;1.23;;;;;;;19.79;41.53;97870.28;4911075;28;20654;-75
2022/08/09 04:27:41;;;;;;;2.60;1.10;;;;;;;19.78;41.74;97865.28;4929634;28;20286;-75
2022/08/09 04:30:12;;;;;;;1.75;1.02;;;;;;;19.73;41.82;97865.34;4911193;28;20188;-75
2022/08/09 04:32:38;;;;;;;2.70;1.20;;;;;;;19.71;41.66;97864.84;4944392;28;20299;-75
2022/08/09 04:35:09;;;;;;;1.77;1.30;;;;;;;19.68;41.68;97870.69;4927588;28;20340;-74
2022/08/09 04:37:35;;;;;;;1.25;1.00;;;;;;;19.87;41.22;97871.50;4929779;28;20102;-75
2022/08/09 04:40:00;;;;;;;1.17;1.08;;;;;;;19.89;41.39;97871.97;4931413;28;20159;-77
2022/08/09 04:42:30;;;;;;;3.83;1.55;;;;;;;19.94;41.30;97871.13;4931204;28;20386;-76
2022/08/09 04:44:55;;;;;;;1.50;0.88;;;;;;;19.94;41.55;97871.91;4922784;28;20296;-77
2022/08/09 04:47:22;;;;;;;2.65;1.30;;;;;;;19.90;41.68;97876.22;4931379;28;20165;-76
2022/08/09 04:49:47;;;;;;;2.08;1.15;;;;;;;19.87;42.03;97882.06;4930895;28;20249;-76
2022/08/09 04:52:13;;;;;;;2.85;1.30;;;;;;;19.80;42.26;97881.63;4898678;28;20276;-77
2022/08/09 04:54:38;;;;;;;1.52;1.17;;;;;;;19.75;41.87;97887.00;4930379;28;20252;-76
2022/08/09 04:57:04;;;;;;;2.42;1.23;;;;;;;19.74;42.13;97882.75;4914325;28;20263;-77
2022/08/09 04:59:29;;;;;;;2.50;1.10;;;;;;;19.70;42.43;97890.47;4931020;28;20289;-76
2022/08/09 05:01:55;;;;;;;2.45;1.10;;;;;;;19.68;42.18;97884.69;4947134;28;20309;-76
2022/08/09 05:04:20;;;;;;;2.17;1.30;;;;;;;19.70;42.40;97890.47;4930304;28;20188;-76
2022/08/09 05:06:45;;;;;;;1.73;1.23;;;;;;;19.68;42.52;97895.25;4947577;28;20188;-77
2022/08/09 05:09:11;;;;;;;2.08;1.10;;;;;;;19.70;42.64;97892.34;4939940;28;20375;-76
2022/08/09 05:11:36;;;;;;;1.60;1.50;;;;;;;19.81;42.35;97905.16;4930484;28;20204;-76
2022/08/09 05:14:02;;;;;;;2.53;1.30;;;;;;;19.71;42.52;97899.19;4909836;28;20258;-76
2022/08/09 05:16:28;;;;;;;1.65;1.20;;;;;;;19.85;42.39;97905.34;4913261;28;20352;-76
2022/08/09 05:18:53;;;;;;;1.52;1.33;;;;;;;19.87;42.25;97897.13;4930856;28;20338;-77
2022/08/09 05:21:19;;;;;;;1.20;1.10;;;;;;;19.88;42.59;97899.50;4932105;28;20635;-76
2022/08/09 05:23:45;;;;;;;1.98;1.30;;;;;;;19.93;42.41;97895.97;4895985;28;20248;-76
2022/08/09 05:26:10;;;;;;;1.40;1.30;;;;;;;20.00;42.25;97904.34;4899545;28;20120;-76
2022/08/09 05:28:35;;;;;;;2.05;1.27;;;;;;;20.08;41.96;97905.53;4930839;28;20202;-76
2022/08/09 05:31:01;;;;;;;2.75;1.10;;;;;;;20.18;41.97;97902.72;4931305;28;20201;-76
2022/08/09 05:33:26;;;;;;;1.77;1.23;;;;;;;20.29;41.62;97901.50;4914409;28;20208;-77
2022/08/09 05:35:52;;;;;;;1.25;1.02;;;;;;;20.29;41.82;97909.44;4931002;28;20647;-76
2022/08/09 05:38:17;;;;;;;3.20;1.58;;;;;;;20.42;41.51;97904.47;4947463;28;20184;-76
2022/08/09 05:40:43;;;;;;;2.38;1.13;;;;;;;20.44;41.20;97899.69;4947319;28;20188;-76
2022/08/09 05:43:08;;;;;;;2.88;1.30;;;;;;;20.55;41.46;97909.00;4929757;28;20648;-74
2022/08/09 05:45:33;;;;;;;1.42;1.33;;;;;;;20.40;41.00;97900.25;4932225;28;20201;-76
2022/08/09 05:47:59;;;;;;;1.83;1.40;;;;;;;20.61;40.97;97905.19;4913386;28;20222;-76
2022/08/09 05:50:24;;;;;;;3.15;1.50;;;;;;;20.76;40.93;97894.34;4930627;28;20380;-76
2022/08/09 05:52:50;;;;;;;1.73;1.60;;;;;;;20.77;40.45;97905.75;4929392;28;20275;-76
2022/08/09 05:55:16;;;;;;;2.38;1.20;;;;;;;21.01;40.54;97910.06;4930717;28;20806;-76
2022/08/09 05:57:42;;;;;;;2.15;1.30;;;;;;;21.05;40.08;97919.78;4898145;28;20193;-76
2022/08/09 06:00:08;;;;;;;2.55;1.88;;;;;;;20.96;40.07;97910.97;4913576;28;20217;-76
2022/08/09 06:02:34;;;;;;;1.98;1.25;;;;;;;21.07;39.85;97922.91;4929224;28;20682;-76
2022/08/09 06:04:59;;;;;;;1.35;1.25;;;;;;;21.03;40.28;97914.00;4909975;28;20238;-76
2022/08/09 06:07:25;;;;;;;3.25;1.48;;;;;;;21.17;39.79;97921.94;4910127;28;20282;-76
2022/08/09 06:09:50;;;;;;;3.42;1.85;;;;;;;21.19;39.97;97933.00;4926210;28;20260;-76
2022/08/09 06:12:16;;;;;;;1.60;1.15;;;;;;;21.14;39.63;97928.59;4926145;28;20212;-75
2022/08/09 06:14:41;;;;;;;2.67;1.20;;;;;;;21.44;39.40;97925.66;4926035;28;20289;-76
2022/08/09 06:17:06;;;;;;;2.42;1.10;;;;;;;21.39;39.38;97923.88;4926564;28;20685;-76
2022/08/09 06:19:32;;;;;;;2.03;1.38;;;;;;;21.58;39.07;97928.31;4913008;28;20305;-76
2022/08/09 06:21:57;;;;;;;2.35;1.15;;;;;;;21.57;39.12;97932.78;4912712;28;20292;-75
2022/08/09 06:24:23;;;;;;;1.63;1.20;;;;;;;21.71;38.91;97935.41;4929305;28;20718;-75
2022/08/09 06:26:48;;;;;;;2.30;1.33;;;;;;;21.59;38.88;97943.09;4912741;28;20281;-76
2022/08/09 06:29:13;;;;;;;2.25;1.23;;;;;;;21.60;38.98;97949.97;4933657;28;20192;-74
2022/08/09 06:31:39;;;;;;;3.03;1.27;;;;;;;21.84;38.37;97939.91;4921024;28;20217;-74
2022/08/09 06:34:04;;;;;;;1.65;1.27;;;;;;;21.88;38.16;97943.53;4922641;28;20204;-75
2022/08/09 06:36:30;;;;;;;3.65;1.40;;;;;;;21.98;38.13;97944.38;4921619;28;20198;-74
2022/08/09 06:38:56;;;;;;;2.75;1.83;;;;;;;21.84;38.06;97944.44;4921088;28;20216;-74
2022/08/09 06:41:21;;;;;;;2.65;1.20;;;;;;;21.98;37.57;97957.66;4930808;28;20201;-74
2022/08/09 06:43:47;;;;;;;3.05;1.38;;;;;;;22.20;37.45;97957.66;4927009;28;20278;-74
2022/08/09 06:46:13;;;;;;;2.72;1.98;;;;;;;22.33;37.43;97960.56;4909478;28;20601;-76
2022/08/09 06:48:41;;;;;;;1.50;1.20;;;;;;;22.73;37.07;97956.16;4928865;28;20176;-76
2022/08/09 06:51:07;;;;;;;3.25;1.45;;;;;;;22.37;37.29;97956.25;4948450;28;20737;-76
2022/08/09 06:53:32;;;;;;;1.85;1.30;;;;;;;22.71;36.65;97960.97;4926114;28;20671;-76
2022/08/09 06:55:59;;;;;;;2.28;1.50;;;;;;;23.20;36.42;97963.72;4941545;28;20305;-74
2022/08/09 06:58:24;;;;;;;1.88;1.23;;;;;;;23.26;35.83;97962.50;4938138;28;20233;-73
2022/08/09 07:00:50;;;;;;;1.60;1.40;;;;;;;23.53;35.16;97968.66;4903337;28;20307;-76
2022/08/09 07:03:15;;;;;;;3.58;1.40;;;;;;;23.81;34.91;97963.06;4906736;28;20682;-76
2022/08/09 07:05:41;;;;;;;2.22;1.45;;;;;;;24.02;34.45;97957.94;4919603;28;20184;-74
2022/08/09 07:08:06;;;;;;;3.10;1.35;;;;;;;24.03;34.26;97965.63;4938468;28;20220;-74
2022/08/09 07:10:32;;;;;;;2.45;1.48;;;;;;;23.95;34.25;97966.38;4921871;28;20161;-74
2022/08/09 07:12:58;;;;;;;2.08;1.30;;;;;;;24.03;34.27;97970.16;4915996;28;20656;-74
2022/08/09 07:15:24;;;;;;;2.40;1.35;;;;;;;24.20;33.79;97972.03;4900482;28;20184;-74
2022/08/09 07:17:50;;;;;;;2.13;1.42;;;;;;;24.51;33.46;97968.41;4937291;28;20264;-74
2022/08/09 07:20:16;;;;;;;2.35;1.40;;;;;;;24.56;33.39;97965.59;4931211;28;20393;-74
2022/08/09 07:22:41;;;;;;;2.30;1.20;;;;;;;24.93;33.01;97972.03;4915424;28;20157;-74
2022/08/09 07:25:07;;;;;;;3.63;1.45;;;;;;;25.04;32.97;97975.16;4930933;28;20277;-74
2022/08/09 07:27:32;;;;;;;3.53;1.40;;;;;;;25.13;32.38;97969.78;4953512;28;20735;-74
2022/08/09 07:29:59;;;;;;;1.98;1.20;;;;;;;25.63;32.12;97973.63;4927768;28;20455;-75
2022/08/09 07:32:25;;;;;;;2.33;1.10;;;;;;;25.89;31.47;97966.25;4911421;28;20600;-74
2022/08/09 07:34:51;;;;;;;1.58;1.48;;;;;;;26.04;31.32;97972.88;4927543;28;20275;-74
2022/08/09 07:37:17;;;;;;;1.90;1.48;;;;;;;25.66;31.67;97973.75;4914291;28;20236;-74
2022/08/09 07:39:42;;;;;;;2.03;1.80;;;;;;;25.98;31.37;97976.88;4929708;28;20357;-74
2022/08/09 07:42:08;;;;;;;4.40;1.73;;;;;;;26.11;31.11;97985.72;4933458;28;20356;-74
2022/08/09 07:44:33;;;;;;;2.40;1.42;;;;;;;26.48;30.77;97980.53;4901609;28;20796;-74
2022/08/09 07:46:58;;;;;;;2.22;1.52;;;;;;;26.62;30.31;97981.03;4920141;28;20193;-75
2022/08/09 07:49:24;;;;;;;1.88;1.15;;;;;;;27.07;29.77;97980.19;4936755;28;20179;-74
2022/08/09 07:51:49;;;;;;;2.45;1.50;;;;;;;26.80;29.82;97988.84;4937253;28;20355;-74
2022/08/09 07:54:15;;;;;;;2.50;1.45;;;;;;;26.60;30.04;97975.22;4955578;28;20230;-74
2022/08/09 07:56:41;;;;;;;3.33;1.52;;;;;;;26.68;30.17;97977.03;4938326;28;20297;-74
2022/08/09 07:59:06;;;;;;;2.95;1.15;;;;;;;26.54;30.30;97984.53;4934613;28;20184;-74
2022/08/09 08:01:33;;;;;;;2.67;1.60;;;;;;;26.62;30.06;97975.69;4921030;28;20160;-74
2022/08/09 08:03:58;;;;;;;2.50;1.30;;;;;;;26.87;29.95;97978.41;4911228;28;20709;-74
2022/08/09 08:06:24;;;;;;;2.58;1.25;;;;;;;27.30;29.29;97973.66;4916222;28;20196;-74
2022/08/09 08:08:49;;;;;;;2.20;1.63;;;;;;;27.48;29.25;97983.00;4933086;28;20245;-74
2022/08/09 08:11:15;;;;;;;5.43;2.17;;;;;;;27.71;28.74;97980.66;4954190;28;20705;-74
2022/08/09 08:13:41;;;;;;;1.85;1.45;;;;;;;27.92;28.36;97977.06;4905727;28;20283;-74
2022/08/09 08:16:06;;;;;;;3.65;1.50;;;;;;;28.00;28.32;97976.13;4921396;28;20226;-74
2022/08/09 08:18:31;;;;;;;3.65;1.20;;;;;;;28.24;28.47;97979.84;4949945;28;20695;-74
2022/08/09 08:20:57;;;;;;;3.05;1.35;;;;;;;28.79;27.79;97982.81;4913121;28;20264;-74
2022/08/09 08:23:23;;;;;;;1.75;1.40;;;;;;;28.93;27.31;97986.63;4914544;28;20189;-74
2022/08/09 08:25:49;;;;;;;2.10;1.90;;;;;;;29.20;26.74;97984.25;4931019;28;20208;-74
2022/08/09 08:28:15;;;;;;;1.85;1.58;;;;;;;29.07;27.13;97988.88;4930822;28;20239;-74
2022/08/09 08:30:42;;;;;;;2.90;1.60;;;;;;;29.13;27.25;97986.72;4914657;28;20296;-74
2022/08/09 08:33:08;;;;;;;2.88;1.45;;;;;;;29.32;26.80;97986.03;4914582;28;20255;-74
2022/08/09 08:35:34;;;;;;;2.53;1.40;;;;;;;29.62;26.17;97983.63;4931101;28;20287;-74
2022/08/09 08:37:59;;;;;;;3.45;1.65;;;;;;;29.97;25.86;97992.81;4930677;28;20639;-74
2022/08/09 08:40:25;;;;;;;2.15;1.70;;;;;;;29.88;26.13;97987.66;4930832;28;20205;-74
2022/08/09 08:42:52;;;;;;;2.70;1.70;;;;;;;29.77;25.92;97986.66;4930290;28;20168;-74
2022/08/09 08:45:32;;;;;;;4.32;1.50;;;;;;;29.73;25.77;97991.13;4927270;28;20249;-74
2022/08/09 08:47:57;;;;;;;5.68;1.40;;;;;;;30.16;25.73;97986.66;4910799;28;20185;-74
2022/08/09 08:50:23;;;;;;;3.13;1.55;;;;;;;30.37;25.34;97987.13;4928998;28;20633;-74
2022/08/09 08:52:48;;;;;;;4.25;1.70;;;;;;;30.06;25.58;97990.72;4910789;28;20203;-74
2022/08/09 08:55:14;;;;;;;2.47;1.95;;;;;;;30.33;25.19;97994.31;4896612;28;20650;-74
2022/08/09 08:57:40;;;;;;;3.03;1.50;;;;;;;30.50;25.21;97989.63;4930482;28;20300;-75
2022/08/09 09:00:08;;;;;;;2.35;1.58;;;;;;;30.56;25.13;97990.91;4930994;28;20224;-74
2022/08/09 09:02:33;;;;;;;2.03;1.48;;;;;;;30.25;25.41;97982.63;4930818;28;20174;-74
2022/08/09 09:04:59;;;;;;;1.70;1.55;;;;;;;30.60;25.24;97989.06;4914445;28;20772;-74
2022/08/09 09:07:27;;;;;;;2.47;1.77;;;;;;;30.89;24.99;97986.84;4930890;28;20208;-75
2022/08/09 09:09:54;;;;;;;4.15;1.98;;;;;;;31.36;24.08;97985.69;4930870;28;20200;-75
2022/08/09 09:12:25;;;;;;;1.98;1.80;;;;;;;31.42;24.18;97986.16;4930709;28;20328;-74
2022/08/09 09:14:51;;;;;;;2.88;1.75;;;;;;;31.34;24.24;97987.94;4930680;28;20280;-75
2022/08/09 09:17:17;;;;;;;3.45;1.60;;;;;;;31.04;24.78;97985.97;4914582;28;20763;-74
2022/08/09 09:19:43;;;;;;;2.00;1.80;;;;;;;31.23;24.40;97987.03;4911028;28;20257;-74
2022/08/09 09:22:16;;;;;;;2.28;1.65;;;;;;;31.33;24.28;97981.03;4910512;28;20225;-75
2022/08/09 09:24:44;;;;;;;2.25;1.52;;;;;;;31.68;23.96;97982.69;4894535;28;20273;-75
2022/08/09 09:27:17;;;;;;;4.65;2.20;;;;;;;32.06;23.96;97972.78;4911023;28;20190;-75
2022/08/09 09:29:43;;;;;;;1.58;1.48;;;;;;;31.82;23.81;97974.00;4911194;28;20167;-75
2022/08/09 09:32:10;;;;;;;2.22;1.60;;;;;;;31.98;23.98;97965.72;4907641;28;20177;-74
2022/08/09 09:34:36;;;;;;;2.25;1.63;;;;;;;32.05;23.75;97976.63;4930557;28;20373;-74
2022/08/09 09:37:03;;;;;;;1.80;1.50;;;;;;;32.13;23.86;97970.16;4898057;28;20201;-74
2022/08/09 09:39:29;;;;;;;2.28;1.77;;;;;;;32.39;23.65;97974.69;4928143;28;20762;-75
2022/08/09 09:41:56;;;;;;;1.60;1.50;;;;;;;32.62;23.25;97976.47;4897043;28;20700;-75
2022/08/09 09:44:32;;;;;;;1.80;1.70;;;;;;;32.16;24.29;97964.03;4926271;28;20201;-75
2022/08/09 09:47:08;;;;;;;3.38;1.70;;;;;;;32.82;23.47;97960.88;4893867;28;20202;-75
2022/08/09 09:49:33;;;;;;;3.72;1.80;;;;;;;32.67;23.22;97971.50;4893587;28;20287;-74
2022/08/09 09:52:09;;;;;;;3.30;1.63;;;;;;;32.36;23.26;97969.28;4909765;28;20266;-75
2022/08/09 09:54:38;;;;;;;1.60;1.50;;;;;;;32.21;23.80;97973.72;4894338;28;20234;-75
2022/08/09 09:57:15;;;;;;;4.63;1.77;;;;;;;32.44;23.78;97968.97;4877871;28;20133;-74
2022/08/09 09:59:41;;;;;;;3.63;1.80;;;;;;;32.20;23.69;97962.19;4909960;28;20238;-75
2022/08/09 10:02:07;;;;;;;3.45;1.33;;;;;;;32.58;23.64;97960.25;4893529;28;20209;-74
2022/08/09 10:04:32;;;;;;;3.10;2.35;;;;;;;32.49;24.02;97962.44;4893554;28;20639;-75
2022/08/09 10:06:58;;;;;;;2.88;2.55;;;;;;;31.93;24.05;97967.63;4909550;28;20398;-75
2022/08/09 10:09:23;;;;;;;2.10;2.00;;;;;;;32.59;23.78;97956.38;4904579;28;20423;-75
2022/08/09 10:12:00;;;;;;;1.88;1.50;;;;;;;33.31;23.12;97965.06;4928627;28;20632;-75
2022/08/09 10:14:28;;;;;;;1.92;1.70;;;;;;;33.71;22.51;97960.69;4929124;28;20196;-75
2022/08/09 10:16:53;;;;;;;2.03;1.77;;;;;;;33.65;22.20;97956.78;4912725;28;20192;-76
2022/08/09 10:19:19;;;;;;;1.70;1.60;;;;;;;33.90;22.09;97958.84;4941049;28;20215;-75
2022/08/09 10:21:49;;;;;;;1.70;1.60;;;;;;;33.63;22.01;97956.38;4928849;28;20207;-75
2022/08/09 10:24:17;;;;;;;3.00;2.00;;;;;;;33.84;22.53;97960.34;4928946;28;20141;-75
2022/08/09 10:26:45;;;;;;;1.83;1.70;;;;;;;34.59;21.39;97960.56;4896384;28;20287;-75
2022/08/09 10:29:13;;;;;;;2.20;1.67;;;;;;;34.86;20.96;97952.88;4896557;28;20166;-75
2022/08/09 10:31:40;;;;;;;1.75;1.63;;;;;;;35.17;21.14;97955.94;4912030;28;20132;-75
2022/08/09 10:34:06;;;;;;;1.67;1.50;;;;;;;34.78;20.48;97948.63;4928846;28;20197;-75
2022/08/09 10:36:32;;;;;;;2.75;1.77;;;;;;;35.27;19.63;97949.00;4912178;28;20279;-75
2022/08/09 10:38:57;;;;;;;2.97;1.70;;;;;;;35.54;19.50;97941.16;4927253;28;20703;-74
2022/08/09 10:41:23;;;;;;;1.80;1.70;;;;;;;35.71;19.55;97944.19;4926938;28;20284;-75
2022/08/09 10:43:49;;;;;;;1.90;1.80;;;;;;;35.52;19.25;97942.72;4910587;28;20290;-75
2022/08/09 10:46:46;;;;;;;1.92;1.70;;;;;;;35.54;19.42;97938.47;4928285;28;20174;-74
2022/08/09 10:49:15;;;;;;;1.83;1.73;;;;;;;35.30;19.65;97944.72;4911610;28;20209;-74
2022/08/09 10:51:40;;;;;;;1.65;1.50;;;;;;;35.45;19.39;97944.28;4946534;28;20201;-75
2022/08/09 10:54:09;;;;;;;2.60;1.98;;;;;;;35.15;19.17;97952.06;4928482;28;20178;-75
2022/08/09 10:56:37;;;;;;;1.70;1.60;;;;;;;34.61;19.83;97939.31;4928767;28;20272;-75
2022/08/09 10:59:21;;;;;;;1.95;1.83;;;;;;;34.55;20.98;97948.19;4911967;28;20587;-75
2022/08/09 11:01:51;;;;;;;1.88;1.70;;;;;;;34.74;19.81;97945.16;4928107;28;20208;-75
2022/08/09 11:04:22;;;;;;;2.17;2.08;;;;;;;34.93;19.32;97945.91;4895848;28;20710;-75
2022/08/09 11:06:56;;;;;;;1.73;1.63;;;;;;;35.40;18.55;97949.31;4945967;28;20205;-75
2022/08/09 11:09:42;;;;;;;1.83;1.73;;;;;;;34.87;19.68;97954.44;4911900;28;20209;-75
2022/08/09 11:12:22;;;;;;;1.95;1.70;;;;;;;34.92;19.41;97958.66;4945847;28;20221;-74
2022/08/09 11:14:54;;;;;;;2.45;1.70;;;;;;;34.54;19.80;97952.81;4928320;28;20263;-75
2022/08/09 11:17:20;;;;;;;1.98;1.88;;;;;;;34.17;19.69;97953.91;4927850;28;20623;-75
2022/08/09 11:20:09;;;;;;;1.70;1.60;;;;;;;34.57;19.70;97943.19;4911696;28;20184;-75
2022/08/09 11:22:43;;;;;;;1.75;1.65;;;;;;;35.04;18.36;97944.72;4912165;28;20181;-75
2022/08/09 11:25:08;;;;;;;;;;;;;;;34.82;18.80;97948.59;4945952;28;20275;-75
2022/08/09 11:27:38;;;;;;;1.70;1.60;;;;;;;35.06;18.57;97952.44;4945498;28;20057;-75
2022/08/09 11:30:05;;;;;;;2.97;1.83;;;;;;;34.73;18.85;97940.88;4928062;28;20697;-75
2022/08/09 11:32:50;;;;;;;1.90;1.75;;;;;;;34.53;18.81;97940.44;4895321;28;20293;-75
2022/08/09 11:35:31;;;;;;;4.78;1.60;;;;;;;34.88;18.64;97945.13;4912150;28;20193;-75