Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/28 00:00:45;;;;;;;37.90;20.52;;;10.30;99.90;;;;;;5018514;28;20045;-87
2023/10/28 00:03:11;;;;;;;31.75;19.45;;;10.20;99.90;;;;;;5012242;28;20042;-88
2023/10/28 00:05:39;;;;;;;30.92;19.25;;;10.70;99.90;;;;;;5032577;28;20052;-89
2023/10/28 00:08:05;;;;;;;33.75;19.58;;;10.10;99.90;;;;;;5015259;28;20038;-89
2023/10/28 00:10:35;;;;;;;33.03;19.38;;;10.60;99.90;;;;;;5007231;28;20046;-88
2023/10/28 00:13:04;;;;;;;39.55;20.92;;;10.00;99.90;;;;;;5030382;28;20479;-89
2023/10/28 00:15:30;;;;;;;31.95;19.75;;;10.00;99.90;;;;;;5012279;28;20033;-89
2023/10/28 00:17:57;;;;;;;36.90;20.48;;;10.00;99.90;;;;;;5029890;28;20116;-90
2023/10/28 00:20:23;;;;;;;36.92;20.95;;;10.00;99.90;;;;;;5013904;28;20132;-88
2023/10/28 00:22:53;;;;;;;39.45;20.75;;;10.00;99.90;;;;;;4983338;28;20483;-88
2023/10/28 00:25:25;;;;;;;34.95;20.23;;;10.00;99.90;;;;;;4975212;28;20042;-89
2023/10/28 00:27:55;;;;;;;;;;;10.00;99.90;;;;;;4986021;28;20072;-88
2023/10/28 00:30:24;;;;;;;43.15;21.25;;;10.00;99.90;;;;;;5009132;28;19987;-88
2023/10/28 00:32:52;;;;;;;39.58;21.63;;;10.30;99.90;;;;;;5000752;28;20049;-89
2023/10/28 00:35:21;;;;;;;36.60;20.15;;;10.00;99.90;;;;;;4993990;28;20060;-89
2023/10/28 00:37:47;;;;;;;34.78;19.90;;;10.00;99.90;;;;;;4992198;28;20046;-88
2023/10/28 00:40:13;;;;;;;38.10;21.70;;;10.20;99.90;;;;;;5000990;28;20057;-89
2023/10/28 00:42:39;;;;;;;37.38;20.23;;;10.00;99.90;;;;;;4993422;28;20042;-89
2023/10/28 00:45:08;;;;;;;38.95;20.75;;;10.00;99.90;;;;;;4998423;28;20046;-89
2023/10/28 00:47:38;;;;;;;34.60;20.88;;;10.00;99.90;;;;;;4997425;28;20053;-88
2023/10/28 00:50:14;;;;;;;31.33;18.23;;;10.00;99.90;;;;;;5011194;28;20125;-88
2023/10/28 00:52:45;;;;;;;38.15;20.73;;;10.00;99.90;;;;;;4977161;28;20042;-89
2023/10/28 00:55:14;;;;;;;39.75;22.27;;;10.00;99.90;;;;;;5022529;28;20065;-88
2023/10/28 00:57:42;;;;;;;36.47;21.23;;;10.00;99.90;;;;;;4996828;28;20048;-88
2023/10/28 01:00:09;;;;;;;37.35;20.15;;;10.50;99.90;;;;;;5000905;28;20034;-88
2023/10/28 01:02:39;;;;;;;33.47;19.58;;;10.00;99.90;;;;;;5010773;28;20046;-88
2023/10/28 01:05:06;;;;;;;40.88;21.23;;;9.90;99.90;;;;;;5013064;28;20045;-89
2023/10/28 01:07:32;;;;;;;31.58;19.33;;;9.90;99.90;;;;;;4996695;28;20046;-88
2023/10/28 01:10:00;;;;;;;38.67;20.80;;;9.90;99.90;;;;;;5013434;28;20099;-89
2023/10/28 01:12:29;;;;;;;42.42;21.55;;;9.90;99.90;;;;;;4996389;28;20049;-88
2023/10/28 01:14:56;;;;;;;34.58;19.75;;;10.00;99.90;;;;;;5012748;28;20092;-88
2023/10/28 01:17:25;;;;;;;43.05;22.33;;;9.90;99.90;;;;;;5005695;28;20497;-88
2023/10/28 01:19:52;;;;;;;32.20;19.33;;;10.40;99.90;;;;;;5017585;28;20208;-88
2023/10/28 01:22:18;;;;;;;42.83;22.30;;;9.90;99.90;;;;;;5012021;28;20705;-88
2023/10/28 01:24:45;;;;;;;36.35;20.42;;;9.90;99.90;;;;;;5034215;28;20061;-88
2023/10/28 01:27:14;;;;;;;35.05;19.35;;;9.90;99.90;;;;;;5034348;28;20041;-89
2023/10/28 01:29:39;;;;;;;42.05;21.98;;;9.90;99.90;;;;;;5016228;28;20044;-88
2023/10/28 01:32:08;;;;;;;37.33;21.73;;;9.90;99.90;;;;;;5032916;28;20045;-88
2023/10/28 01:34:51;;;;;;;31.95;20.05;;;9.90;99.90;;;;;;5032072;28;20138;-88
2023/10/28 01:37:17;;;;;;;;;;;9.90;99.90;;;;;;5015987;28;20053;-87
2023/10/28 01:39:51;;;;;;;35.20;19.95;;;9.80;99.90;;;;;;5016422;28;19921;-89
2023/10/28 01:42:19;;;;;;;29.10;17.75;;;9.80;99.90;;;;;;5018289;28;20415;-88
2023/10/28 01:44:47;;;;;;;31.98;19.27;;;9.80;99.90;;;;;;5035420;28;20076;-88
2023/10/28 01:47:13;;;;;;;34.88;19.25;;;9.70;99.90;;;;;;5041064;28;20049;-89
2023/10/28 01:49:42;;;;;;;33.40;19.98;;;9.70;99.90;;;;;;5016211;28;20084;-89
2023/10/28 01:52:09;;;;;;;32.20;18.67;;;9.60;99.90;;;;;;5031071;28;20075;-87
2023/10/28 01:54:35;;;;;;;32.65;19.10;;;9.60;99.90;;;;;;5033173;28;20100;-87
2023/10/28 01:57:07;;;;;;;31.55;18.35;;;9.60;99.90;;;;;;5000534;28;20455;-88
2023/10/28 01:59:38;;;;;;;32.25;18.83;;;9.60;99.90;;;;;;5031497;28;20037;-87
2023/10/28 02:02:04;;;;;;;30.95;18.17;;;9.50;99.90;;;;;;5014536;28;20072;-88
2023/10/28 02:04:31;;;;;;;35.05;18.88;;;9.50;99.90;;;;;;5031788;28;20065;-87
2023/10/28 02:06:57;;;;;;;34.22;18.20;;;9.50;99.90;;;;;;5013966;28;20033;-88
2023/10/28 02:09:25;;;;;;;25.05;16.10;;;9.40;99.90;;;;;;5031287;28;20049;-88
2023/10/28 02:11:52;;;;;;;28.70;16.85;;;9.40;99.90;;;;;;5030903;28;20051;-88
2023/10/28 02:14:18;;;;;;;26.42;16.88;;;9.30;99.90;;;;;;5031487;28;20495;-88
2023/10/28 02:16:45;;;;;;;29.60;16.90;;;9.30;99.90;;;;;;5022594;28;20112;-87
2023/10/28 02:19:10;;;;;;;25.25;15.18;;;9.30;99.90;;;;;;5015298;28;20084;-88
2023/10/28 02:21:36;;;;;;;26.45;15.63;;;9.30;99.90;;;;;;5020425;28;20053;-88
2023/10/28 02:24:03;;;;;;;20.13;14.13;;;9.30;99.90;;;;;;5031272;28;20107;-89
2023/10/28 02:26:31;;;;;;;24.88;15.27;;;9.30;99.90;;;;;;5015341;28;20415;-89
2023/10/28 02:28:56;;;;;;;26.00;15.43;;;9.30;99.90;;;;;;5031421;28;20041;-88
2023/10/28 02:31:23;;;;;;;21.33;13.60;;;9.60;99.90;;;;;;5018719;28;20132;-88
2023/10/28 02:33:49;;;;;;;23.80;15.15;;;9.20;99.90;;;;;;5016224;28;20045;-88
2023/10/28 02:36:15;;;;;;;19.48;13.95;;;9.20;99.90;;;;;;5031490;28;20104;-88
2023/10/28 02:38:40;;;;;;;19.17;13.48;;;9.20;99.90;;;;;;5031250;28;20048;-88
2023/10/28 02:41:06;;;;;;;24.35;14.35;;;9.30;99.90;;;;;;5014723;28;20041;-88
2023/10/28 02:43:36;;;;;;;23.17;13.65;;;9.20;99.90;;;;;;5014312;28;20045;-87
2023/10/28 02:46:03;;;;;;;22.67;13.52;;;9.20;99.90;;;;;;4996512;28;20045;-88
2023/10/28 02:48:30;;;;;;;20.92;14.55;;;9.40;99.90;;;;;;4998962;28;20352;-89
2023/10/28 02:51:05;;;;;;;23.80;14.45;;;9.10;99.90;;;;;;5014463;28;20053;-88
2023/10/28 02:53:33;;;;;;;26.88;13.90;;;9.10;99.90;;;;;;5026460;28;20451;-89
2023/10/28 02:56:04;;;;;;;23.05;13.43;;;9.20;99.90;;;;;;5043461;28;20041;-88
2023/10/28 02:58:31;;;;;;;19.50;11.80;;;9.20;99.90;;;;;;5015617;28;20037;-88
2023/10/28 03:00:57;;;;;;;19.80;12.85;;;9.20;99.90;;;;;;5014440;28;20049;-89
2023/10/28 03:03:23;;;;;;;20.75;13.63;;;9.20;99.90;;;;;;5011789;28;20038;-88
2023/10/28 03:05:49;;;;;;;18.27;12.85;;;9.40;99.90;;;;;;5012757;28;20125;-88
2023/10/28 03:08:17;;;;;;;22.35;13.52;;;9.20;99.90;;;;;;5012643;28;20076;-88
2023/10/28 03:10:42;;;;;;;21.58;12.85;;;9.20;99.90;;;;;;5013603;28;20053;-88
2023/10/28 03:13:08;;;;;;;25.48;14.00;;;9.60;99.90;;;;;;5030034;28;20776;-89
2023/10/28 03:15:34;;;;;;;20.13;11.63;;;9.40;99.90;;;;;;5029737;28;20052;-88
2023/10/28 03:18:00;;;;;;;20.55;12.80;;;9.30;99.90;;;;;;5030627;28;20046;-88
2023/10/28 03:20:25;;;;;;;22.70;12.55;;;9.20;99.90;;;;;;5028322;28;20048;-88
2023/10/28 03:22:58;;;;;;;18.65;12.93;;;9.20;99.90;;;;;;5038185;28;20048;-87
2023/10/28 03:25:27;;;;;;;21.92;13.02;;;9.20;99.90;;;;;;5020151;28;20490;-88
2023/10/28 03:27:54;;;;;;;23.80;12.80;;;9.20;99.90;;;;;;5018749;28;20045;-88
2023/10/28 03:30:23;;;;;;;21.77;13.07;;;9.20;99.90;;;;;;5017431;28;20040;-88
2023/10/28 03:32:49;;;;;;;21.10;12.80;;;9.20;99.90;;;;;;5047162;28;20083;-88
2023/10/28 03:35:16;;;;;;;19.27;12.35;;;9.10;99.90;;;;;;5002675;28;20045;-88
2023/10/28 03:37:43;;;;;;;20.55;12.52;;;9.60;99.90;;;;;;5016516;28;20052;-88
2023/10/28 03:40:09;;;;;;;21.77;12.55;;;9.20;99.90;;;;;;5017513;28;20044;-88
2023/10/28 03:42:36;;;;;;;19.08;12.80;;;9.20;99.90;;;;;;5015421;28;20055;-88
2023/10/28 03:45:05;;;;;;;15.73;12.77;;;9.20;99.90;;;;;;5050544;28;20045;-89
2023/10/28 03:47:31;;;;;;;20.02;12.75;;;9.20;99.90;;;;;;5029820;28;20037;-87
2023/10/28 03:49:58;;;;;;;19.20;12.55;;;9.30;99.90;;;;;;5017231;28;20037;-89
2023/10/28 03:52:24;;;;;;;21.38;12.95;;;9.20;99.90;;;;;;5016556;28;20037;-88
2023/10/28 03:54:50;;;;;;;18.13;12.05;;;9.20;99.90;;;;;;5001635;28;20128;-87
2023/10/28 03:57:19;;;;;;;21.98;12.82;;;9.20;99.90;;;;;;5017218;28;20491;-88
2023/10/28 03:59:49;;;;;;;25.15;12.85;;;9.30;99.90;;;;;;5014904;28;20045;-87
2023/10/28 04:02:17;;;;;;;22.45;12.65;;;9.30;99.90;;;;;;5017618;28;20064;-87
2023/10/28 04:04:43;;;;;;;19.23;13.15;;;9.30;99.90;;;;;;5016117;28;20076;-87
2023/10/28 04:07:10;;;;;;;28.60;13.73;;;9.30;99.90;;;;;;5012994;28;20483;-88
2023/10/28 04:09:37;;;;;;;21.95;13.05;;;9.30;99.90;;;;;;5016379;28;20052;-86
2023/10/28 04:12:05;;;;;;;20.52;12.68;;;9.30;99.90;;;;;;5033991;28;20131;-89
2023/10/28 04:14:34;;;;;;;20.60;11.98;;;9.30;99.90;;;;;;5016985;28;20055;-88
2023/10/28 04:16:59;;;;;;;19.90;12.45;;;9.80;99.90;;;;;;5032894;28;20091;-88
2023/10/28 04:19:26;;;;;;;24.85;13.88;;;9.40;99.90;;;;;;5017538;28;20495;-88
2023/10/28 04:21:52;;;;;;;21.52;13.52;;;9.40;99.90;;;;;;5032285;28;20646;-88
2023/10/28 04:24:18;;;;;;;21.80;12.63;;;9.40;99.90;;;;;;5016848;28;20036;-88
2023/10/28 04:26:44;;;;;;;22.08;13.02;;;9.40;99.90;;;;;;5010640;28;20136;-88
2023/10/28 04:29:09;;;;;;;22.52;13.40;;;9.50;99.90;;;;;;5012511;28;20523;-88
2023/10/28 04:31:35;;;;;;;25.20;14.23;;;9.50;99.90;;;;;;5027033;28;20067;-88
2023/10/28 04:34:03;;;;;;;25.67;13.57;;;9.50;99.90;;;;;;5032680;28;20052;-88
2023/10/28 04:36:31;;;;;;;23.67;12.77;;;9.50;99.90;;;;;;5014855;28;20029;-87
2023/10/28 04:38:56;;;;;;;23.50;13.65;;;9.50;99.90;;;;;;5014257;28;20372;-88
2023/10/28 04:41:22;;;;;;;23.17;13.35;;;9.50;99.90;;;;;;5015618;28;20056;-86
2023/10/28 04:43:52;;;;;;;23.77;14.00;;;9.50;99.90;;;;;;5033872;28;20059;-89
2023/10/28 04:46:19;;;;;;;25.27;13.93;;;9.60;99.90;;;;;;5020485;28;20512;-89
2023/10/28 04:48:46;;;;;;;22.05;13.43;;;9.60;99.90;;;;;;5016141;28;20049;-88
2023/10/28 04:51:13;;;;;;;25.55;14.27;;;9.60;99.90;;;;;;5003939;28;20057;-88
2023/10/28 04:53:39;;;;;;;20.92;13.43;;;9.60;99.90;;;;;;5027883;28;20119;-88
2023/10/28 04:56:09;;;;;;;26.42;13.95;;;9.60;99.90;;;;;;5030262;28;20149;-87
2023/10/28 04:58:35;;;;;;;25.67;14.15;;;9.60;99.90;;;;;;5023708;28;20375;-88
2023/10/28 05:01:02;;;;;;;23.45;13.52;;;9.80;99.90;;;;;;5009768;28;20038;-88
2023/10/28 05:03:28;;;;;;;23.73;14.13;;;9.70;99.90;;;;;;5032254;28;20114;-88
2023/10/28 05:05:53;;;;;;;24.40;13.35;;;9.70;99.90;;;;;;5030110;28;20068;-88
2023/10/28 05:08:20;;;;;;;28.08;13.35;;;9.70;99.90;;;;;;5041342;28;20816;-87
2023/10/28 05:10:48;;;;;;;25.48;13.25;;;9.70;99.90;;;;;;5023055;28;20116;-87
2023/10/28 05:13:13;;;;;;;25.33;13.63;;;9.70;99.90;;;;;;5014434;28;20439;-87
2023/10/28 05:15:39;;;;;;;20.73;12.07;;;9.70;99.90;;;;;;5032783;28;20049;-88
2023/10/28 05:18:05;;;;;;;22.48;13.10;;;9.70;99.90;;;;;;5003377;28;20033;-87
2023/10/28 05:20:33;;;;;;;24.00;13.63;;;9.70;99.90;;;;;;5031266;28;20479;-87
2023/10/28 05:22:59;;;;;;;23.80;13.82;;;10.20;99.90;;;;;;5032631;28;20098;-88
2023/10/28 05:25:25;;;;;;;22.05;12.95;;;9.70;99.90;;;;;;5049350;28;20055;-88
2023/10/28 05:27:50;;;;;;;21.40;11.98;;;10.40;99.90;;;;;;5030047;28;20043;-88
2023/10/28 05:30:16;;;;;;;23.35;12.40;;;9.80;99.90;;;;;;5031164;28;20081;-88
2023/10/28 05:32:41;;;;;;;24.20;12.90;;;9.80;99.90;;;;;;5013752;28;20059;-88
2023/10/28 05:35:14;;;;;;;38.92;13.23;;;9.80;99.90;;;;;;5047788;28;20037;-87
2023/10/28 05:37:40;;;;;;;18.65;12.48;;;9.80;99.90;;;;;;5030627;28;20138;-87
2023/10/28 05:40:10;;;;;;;17.83;11.32;;;9.70;99.90;;;;;;5032593;28;20077;-86
2023/10/28 05:42:37;;;;;;;21.05;11.88;;;9.80;99.90;;;;;;5033392;28;20392;-85
2023/10/28 05:45:04;;;;;;;24.98;12.00;;;9.90;99.90;;;;;;5030048;28;20053;-88
2023/10/28 05:47:29;;;;;;;22.35;12.23;;;9.90;99.90;;;;;;5030938;28;20136;-87
2023/10/28 05:49:55;;;;;;;22.10;12.32;;;9.90;99.90;;;;;;5032146;28;20049;-87
2023/10/28 05:52:20;;;;;;;19.25;10.73;;;9.90;99.90;;;;;;5033807;28;20072;-87
2023/10/28 05:54:46;;;;;;;17.88;11.35;;;10.00;99.90;;;;;;4998696;28;20041;-87
2023/10/28 05:57:12;;;;;;;19.40;11.23;;;10.00;99.90;;;;;;5023214;28;20041;-88
2023/10/28 05:59:39;;;;;;;17.30;11.07;;;9.90;99.90;;;;;;5035904;28;20037;-90
2023/10/28 06:02:05;;;;;;;16.80;11.48;;;10.00;99.90;;;;;;5032369;28;20045;-90
2023/10/28 06:04:31;;;;;;;20.80;11.18;;;10.00;99.90;;;;;;4999126;28;20049;-90
2023/10/28 06:06:57;;;;;;;17.10;10.68;;;10.00;99.90;;;;;;5029590;28;20418;-88
2023/10/28 06:09:26;;;;;;;19.67;11.38;;;10.00;99.90;;;;;;5017081;28;20049;-87
2023/10/28 06:11:51;;;;;;;13.98;10.88;;;10.00;99.90;;;;;;5033478;28;20044;-87
2023/10/28 06:14:17;;;;;;;16.75;9.98;;;10.00;99.90;;;;;;5032506;28;20059;-86
2023/10/28 06:16:44;;;;;;;16.83;9.95;;;10.10;99.90;;;;;;5031838;28;20439;-87
2023/10/28 06:19:10;;;;;;;15.80;10.05;;;10.00;99.90;;;;;;5030123;28;20091;-88
2023/10/28 06:21:36;;;;;;;18.38;9.93;;;10.00;99.90;;;;;;5011666;28;20057;-89
2023/10/28 06:24:02;;;;;;;18.23;9.60;;;10.10;99.90;;;;;;5012543;28;20053;-86
2023/10/28 06:26:28;;;;;;;14.65;10.20;;;10.10;99.90;;;;;;5030131;28;20128;-86
2023/10/28 06:28:54;;;;;;;15.57;9.68;;;10.10;99.90;;;;;;5026483;28;20156;-86
2023/10/28 06:31:22;;;;;;;11.93;9.10;;;10.10;99.90;;;;;;5049790;28;20040;-87
2023/10/28 06:33:49;;;;;;;12.50;8.60;;;10.10;99.90;;;;;;5032814;28;20049;-89
2023/10/28 06:36:18;;;;;;;14.98;8.75;;;10.10;99.90;;;;;;5034870;28;20033;-87
2023/10/28 06:38:44;;;;;;;11.15;8.27;;;10.10;99.90;;;;;;5040617;28;20049;-88
2023/10/28 06:41:10;;;;;;;15.93;8.70;;;10.10;99.90;;;;;;5039810;28;20052;-89
2023/10/28 06:43:36;;;;;;;24.52;9.20;;;10.10;99.90;;;;;;5032362;28;20156;-87
2023/10/28 06:46:02;;;;;;;11.38;7.50;;;10.10;99.90;;;;;;5020960;28;20045;-86
2023/10/28 06:48:27;;;;;;;12.02;7.40;;;10.10;99.90;;;;;;5015295;28;20045;-90
2023/10/28 06:50:53;;;;;;;11.13;7.70;;;10.10;99.90;;;;;;5030928;28;20041;-87
2023/10/28 06:53:20;;;;;;;9.90;7.35;;;10.10;99.90;;;;;;5031484;28;20045;-87
2023/10/28 06:55:48;;;;;;;20.60;7.75;;;10.10;99.90;;;;;;5015415;28;20048;-87
2023/10/28 06:58:15;;;;;;;16.65;7.95;;;10.10;99.90;;;;;;5032782;28;20396;-87
2023/10/28 07:00:41;;;;;;;12.35;6.70;;;10.10;99.90;;;;;;5031438;28;20063;-87
2023/10/28 07:03:07;;;;;;;8.50;6.20;;;10.50;99.90;;;;;;5031498;28;20049;-87
2023/10/28 07:05:32;;;;;;;11.48;7.07;;;10.20;99.90;;;;;;5031603;28;20063;-86
2023/10/28 07:08:01;;;;;;;10.35;6.40;;;10.10;99.90;;;;;;5018760;28;20402;-86
2023/10/28 07:10:27;;;;;;;9.50;6.32;;;10.10;99.90;;;;;;5032524;28;20790;-88
2023/10/28 07:12:53;;;;;;;12.60;7.00;;;10.10;99.90;;;;;;5030053;28;20816;-87
2023/10/28 07:15:18;;;;;;;10.20;6.60;;;10.10;99.90;;;;;;5032277;28;20041;-87
2023/10/28 07:17:44;;;;;;;8.60;5.78;;;10.10;99.90;;;;;;5031953;28;20052;-88
2023/10/28 07:20:10;;;;;;;8.40;6.07;;;10.10;99.90;;;;;;5032247;28;20056;-88
2023/10/28 07:22:35;;;;;;;8.88;5.80;;;10.10;99.90;;;;;;5030616;28;20136;-88
2023/10/28 07:25:02;;;;;;;9.75;5.75;;;10.20;99.90;;;;;;5031665;28;20403;-87
2023/10/28 07:27:27;;;;;;;10.27;6.07;;;10.40;99.90;;;;;;5032679;28;20118;-86
2023/10/28 07:29:53;;;;;;;10.23;5.65;;;10.20;99.90;;;;;;5049279;28;20549;-85
2023/10/28 07:32:19;;;;;;;7.53;5.45;;;10.20;99.90;;;;;;5049041;28;20045;-85
2023/10/28 07:34:44;;;;;;;10.30;5.78;;;10.20;99.90;;;;;;5048954;28;20115;-84
2023/10/28 07:37:10;;;;;;;6.30;4.78;;;10.20;99.90;;;;;;5029953;28;20078;-82
2023/10/28 07:39:36;;;;;;;9.05;5.00;;;10.30;99.90;;;;;;5047619;28;20106;-83
2023/10/28 07:42:02;;;;;;;7.72;5.28;;;10.30;99.90;;;;;;5013738;28;20626;-82
2023/10/28 07:44:28;;;;;;;8.63;5.35;;;10.30;99.90;;;;;;5048277;28;20052;-82
2023/10/28 07:46:54;;;;;;;7.28;5.00;;;10.40;99.90;;;;;;5030205;28;20056;-84
2023/10/28 07:49:20;;;;;;;7.05;5.05;;;10.40;99.90;;;;;;5030486;28;20091;-84
2023/10/28 07:51:46;;;;;;;9.70;4.85;;;10.50;99.90;;;;;;5047837;28;20522;-85
2023/10/28 07:54:11;;;;;;;7.03;5.00;;;10.50;99.90;;;;;;5030218;28;20055;-87
2023/10/28 07:56:37;;;;;;;7.85;5.20;;;10.50;99.90;;;;;;5029851;28;20049;-86
2023/10/28 07:59:03;;;;;;;9.43;4.88;;;10.50;99.90;;;;;;5029852;28;20049;-86
2023/10/28 08:01:29;;;;;;;6.85;5.13;;;10.50;99.90;;;;;;5030474;28;20041;-87
2023/10/28 08:03:56;;;;;;;9.15;4.68;;;10.50;99.90;;;;;;5029682;28;20095;-86
2023/10/28 08:06:23;;;;;;;8.65;4.63;;;10.60;99.90;;;;;;5027682;28;20045;-86
2023/10/28 08:08:48;;;;;;;8.05;4.82;;;10.60;99.90;;;;;;5028604;28;20187;-87
2023/10/28 08:11:16;;;;;;;6.85;4.53;;;10.60;99.90;;;;;;5028325;28;20128;-87
2023/10/28 08:13:42;;;;;;;12.18;4.95;;;10.70;99.90;;;;;;5012079;28;20041;-87
2023/10/28 08:16:09;;;;;;;6.50;3.85;;;10.70;99.90;;;;;;5027499;28;20072;-87
2023/10/28 08:18:35;;;;;;;4.60;3.72;;;10.70;99.90;;;;;;5028238;28;20060;-89
2023/10/28 08:21:01;;;;;;;6.40;4.68;;;10.70;99.90;;;;;;5028769;28;20053;-87
2023/10/28 08:23:29;;;;;;;7.43;4.47;;;10.60;99.90;;;;;;5028008;28;20387;-87
2023/10/28 08:25:57;;;;;;;5.78;4.10;;;10.70;99.90;;;;;;5027911;28;20059;-86
2023/10/28 08:28:22;;;;;;;7.07;4.07;;;10.80;99.90;;;;;;5028749;28;20064;-87
2023/10/28 08:30:48;;;;;;;6.53;4.13;;;11.10;99.90;;;;;;5045452;28;20033;-87
2023/10/28 08:33:14;;;;;;;6.35;4.18;;;10.80;99.90;;;;;;5028301;28;20469;-87
2023/10/28 08:35:39;;;;;;;8.13;4.10;;;10.90;99.90;;;;;;5029261;28;20045;-86
2023/10/28 08:38:05;;;;;;;6.50;4.40;;;10.60;99.90;;;;;;5029567;28;20053;-87
2023/10/28 08:40:31;;;;;;;7.40;4.60;;;10.90;99.90;;;;;;5029883;28;20063;-86
2023/10/28 08:43:00;;;;;;;6.72;3.65;;;11.00;99.90;;;;;;5029445;28;20046;-87
2023/10/28 08:45:30;;;;;;;5.78;4.35;;;11.00;99.90;;;;;;5029794;28;20045;-86
2023/10/28 08:47:58;;;;;;;4.65;3.40;;;11.00;99.90;;;;;;5029536;28;20037;-86
2023/10/28 08:50:24;;;;;;;6.43;4.15;;;11.00;99.90;;;;;;5029485;28;20060;-86
2023/10/28 08:52:56;;;;;;;8.25;4.35;;;11.10;99.90;;;;;;5029059;28;20045;-86
2023/10/28 08:55:25;;;;;;;5.47;4.15;;;11.00;99.90;;;;;;5029768;28;20414;-86
2023/10/28 08:57:51;;;;;;;5.95;4.30;;;11.00;99.90;;;;;;5013800;28;20104;-86
2023/10/28 09:00:20;;;;;;;9.52;4.25;;;11.00;99.90;;;;;;5029805;28;20053;-86
2023/10/28 09:02:49;;;;;;;9.93;4.57;;;11.00;99.90;;;;;;5047490;28;20518;-86
2023/10/28 09:05:16;;;;;;;5.15;4.30;;;11.00;99.90;;;;;;5047706;28;20768;-88
2023/10/28 09:07:45;;;;;;;5.88;3.97;;;11.00;99.90;;;;;;5029796;28;20049;-87
2023/10/28 09:10:12;;;;;;;8.25;4.72;;;11.10;99.90;;;;;;5031214;28;20134;-89
2023/10/28 09:12:38;;;;;;;7.10;4.40;;;11.10;99.90;;;;;;5017631;28;20040;-87
2023/10/28 09:15:08;;;;;;;9.13;4.47;;;11.10;99.90;;;;;;5017075;28;20132;-90
2023/10/28 09:17:39;;;;;;;5.90;4.18;;;11.20;99.90;;;;;;5035106;28;20052;-92
2023/10/28 09:20:09;;;;;;;6.53;4.25;;;11.20;99.90;;;;;;5015612;28;20060;-86
2023/10/28 09:22:42;;;;;;;8.07;4.47;;;11.20;99.90;;;;;;5011344;28;20053;-88
2023/10/28 09:25:10;;;;;;;8.13;4.38;;;11.30;99.90;;;;;;5017229;28;20045;-88
2023/10/28 09:27:36;;;;;;;5.57;4.28;;;11.30;99.90;;;;;;5016491;28;20794;-87
2023/10/28 09:30:08;;;;;;;8.65;4.50;;;11.30;99.90;;;;;;5016025;28;20499;-87
2023/10/28 09:32:35;;;;;;;10.68;5.13;;;11.30;99.90;;;;;;5030907;28;20094;-87
2023/10/28 09:35:05;;;;;;;5.85;4.10;;;11.40;99.90;;;;;;5031212;28;20052;-86
2023/10/28 09:37:35;;;;;;;6.15;3.83;;;11.40;99.90;;;;;;5048496;28;20048;-87
2023/10/28 09:40:07;;;;;;;8.80;4.20;;;11.40;99.90;;;;;;5032380;28;20059;-86
2023/10/28 09:42:35;;;;;;;7.30;4.25;;;11.50;99.90;;;;;;5033182;28;20186;-87
2023/10/28 09:45:05;;;;;;;6.00;3.88;;;11.70;99.90;;;;;;5032722;28;20455;-88
2023/10/28 09:47:57;;;;;;;6.15;4.55;;;11.80;99.90;;;;;;5016655;28;20136;-88
2023/10/28 09:50:25;;;;;;;5.45;3.65;;;11.80;99.90;;;;;;5032665;28;20056;-89
2023/10/28 09:52:56;;;;;;;7.25;4.10;;;11.80;99.90;;;;;;5049923;28;20049;-89
2023/10/28 09:55:35;;;;;;;5.55;3.70;;;12.30;99.90;;;;;;5031797;28;20047;-88
2023/10/28 09:58:13;;;;;;;6.13;4.07;;;11.80;99.90;;;;;;5032681;28;20155;-88
2023/10/28 10:00:42;;;;;;;6.18;4.22;;;11.80;99.90;;;;;;5033891;28;20071;-89
2023/10/28 10:03:18;;;;;;;6.22;3.85;;;11.90;99.90;;;;;;5016816;28;20032;-87
2023/10/28 10:05:45;;;;;;;6.82;3.70;;;12.50;99.90;;;;;;5032241;28;20041;-86
2023/10/28 10:08:21;;;;;;;5.57;3.70;;;11.80;99.90;;;;;;5033384;28;20052;-88
2023/10/28 10:10:49;;;;;;;4.93;3.50;;;12.30;99.90;;;;;;5015118;28;20041;-88
2023/10/28 10:13:15;;;;;;;4.95;3.70;;;11.80;99.90;;;;;;5035830;28;20064;-88
2023/10/28 10:15:55;;;;;;;4.93;3.72;;;11.80;99.90;;;;;;5027928;28;20044;-88
2023/10/28 10:18:39;;;;;;;8.27;3.90;;;11.80;99.90;;;;;;5010113;28;20041;-88
2023/10/28 10:21:12;;;;;;;4.95;3.63;;;11.80;99.90;;;;;;5015251;28;20508;-89
2023/10/28 10:23:49;;;;;;;5.30;3.55;;;11.90;99.90;;;;;;5031460;28;20060;-87
2023/10/28 10:26:31;;;;;;;5.93;4.03;;;12.40;99.90;;;;;;5015322;28;20048;-89
2023/10/28 10:29:00;;;;;;;;;;;12.00;99.90;;;;;;5031817;28;20074;-88
2023/10/28 10:31:31;;;;;;;6.35;3.33;;;12.00;99.90;;;;;;5032166;28;19925;-87
2023/10/28 10:34:07;;;;;;;5.43;3.67;;;12.10;99.90;;;;;;5032190;28;20465;-87
2023/10/28 10:36:41;;;;;;;4.22;3.25;;;12.10;99.90;;;;;;5029876;28;20106;-88
2023/10/28 10:39:14;;;;;;;3.60;3.20;;;12.00;99.90;;;;;;5031000;28;20094;-88
2023/10/28 10:41:40;;;;;;;5.53;4.18;;;12.00;99.90;;;;;;5032150;28;20049;-87
2023/10/28 10:44:25;;;;;;;6.35;3.72;;;12.00;99.90;;;;;;5031480;28;20577;-85
2023/10/28 10:46:54;;;;;;;5.72;3.25;;;12.40;99.90;;;;;;5030257;28;20061;-85
2023/10/28 10:49:20;;;;;;;5.32;3.35;;;12.00;99.90;;;;;;5010376;28;20041;-85
2023/10/28 10:51:47;;;;;;;6.35;3.83;;;12.10;99.90;;;;;;5011725;28;20048;-84
2023/10/28 10:54:12;;;;;;;6.43;3.53;;;12.30;99.90;;;;;;5031624;28;20398;-84
2023/10/28 10:56:38;;;;;;;4.43;3.08;;;12.20;99.90;;;;;;5030089;28;20052;-87
2023/10/28 10:59:03;;;;;;;6.22;3.33;;;12.20;99.90;;;;;;5030449;28;20041;-86
2023/10/28 11:01:29;;;;;;;8.18;3.38;;;12.30;99.90;;;;;;5049626;28;20060;-86
2023/10/28 11:03:55;;;;;;;4.75;3.22;;;12.40;99.90;;;;;;5031494;28;20041;-87
2023/10/28 11:06:21;;;;;;;5.07;3.40;;;12.40;99.90;;;;;;5048776;28;20037;-86
2023/10/28 11:08:47;;;;;;;4.97;3.63;;;12.50;99.90;;;;;;5013465;28;20040;-86
2023/10/28 11:11:13;;;;;;;5.60;3.00;;;12.50;99.90;;;;;;5030914;28;20052;-87
2023/10/28 11:13:39;;;;;;;6.25;3.28;;;12.50;99.90;;;;;;5029717;28;20045;-87
2023/10/28 11:16:17;;;;;;;6.28;2.85;;;12.60;99.90;;;;;;5029693;28;20414;-88
2023/10/28 11:18:43;;;;;;;4.95;3.38;;;12.50;99.90;;;;;;5031524;28;20087;-85
2023/10/28 11:21:09;;;;;;;5.20;3.53;;;12.40;99.90;;;;;;5030533;28;20085;-86
2023/10/28 11:23:36;;;;;;;7.32;3.40;;;12.50;99.90;;;;;;5014018;28;20156;-86
2023/10/28 11:26:04;;;;;;;3.90;2.72;;;12.50;99.90;;;;;;5031419;28;20048;-85
2023/10/28 11:28:34;;;;;;;4.47;2.97;;;12.50;99.90;;;;;;5028686;28;20405;-90
2023/10/28 11:31:00;;;;;;;5.65;3.13;;;12.50;99.90;;;;;;5016069;28;20044;-87
2023/10/28 11:33:29;;;;;;;8.02;3.58;;;12.50;99.90;;;;;;5032309;28;20091;-88
2023/10/28 11:35:56;;;;;;;6.07;4.00;;;12.70;99.90;;;;;;5029452;28;20140;-84
2023/10/28 11:38:25;;;;;;;5.20;3.20;;;12.60;99.90;;;;;;5030647;28;20055;-84
2023/10/28 11:41:05;;;;;;;4.78;3.33;;;12.60;99.90;;;;;;5030702;28;20048;-83
2023/10/28 11:43:32;;;;;;;4.38;3.30;;;12.60;99.90;;;;;;5029987;28;20041;-87
2023/10/28 11:45:58;;;;;;;6.90;3.15;;;12.60;99.90;;;;;;5029826;28;20056;-86
2023/10/28 11:48:24;;;;;;;8.35;3.88;;;12.60;99.90;;;;;;5030636;28;20490;-85
2023/10/28 11:50:50;;;;;;;5.80;2.88;;;12.70;99.90;;;;;;5031067;28;20103;-86
2023/10/28 11:53:16;;;;;;;6.13;3.03;;;12.90;99.90;;;;;;5030549;28;20045;-85
2023/10/28 11:55:45;;;;;;;3.72;2.83;;;12.80;99.90;;;;;;5030988;28;20052;-85
2023/10/28 11:58:10;;;;;;;4.30;2.72;;;12.50;99.90;;;;;;5030185;28;20068;-85
2023/10/28 12:00:36;;;;;;;6.47;2.80;;;12.80;99.90;;;;;;5028936;28;20638;-85
2023/10/28 12:03:04;;;;;;;6.78;2.80;;;12.80;99.90;;;;;;5029807;28;20033;-85
2023/10/28 12:05:30;;;;;;;6.13;2.90;;;12.80;99.90;;;;;;5046481;28;20518;-85
2023/10/28 12:07:56;;;;;;;3.45;2.35;;;12.80;99.90;;;;;;5029715;28;20123;-85
2023/10/28 12:10:22;;;;;;;4.55;2.70;;;12.80;99.90;;;;;;5013868;28;20069;-86
2023/10/28 12:12:48;;;;;;;11.43;4.00;;;12.80;99.90;;;;;;5031344;28;20036;-84
2023/10/28 12:15:14;;;;;;;53.97;10.07;;;12.80;99.90;;;;;;5029973;28;20083;-86
2023/10/28 12:17:42;;;;;;;127.28;21.30;;;12.80;99.90;;;;;;5030387;28;20049;-85
2023/10/28 12:20:08;;;;;;;10.00;3.75;;;12.90;99.90;;;;;;5031336;28;20511;-85
2023/10/28 12:22:35;;;;;;;6.70;3.22;;;13.00;99.90;;;;;;5048003;28;20092;-84
2023/10/28 12:25:01;;;;;;;6.15;3.33;;;13.00;99.90;;;;;;5047746;28;20045;-85
2023/10/28 12:27:27;;;;;;;7.00;3.30;;;13.00;99.90;;;;;;5030507;28;20060;-85
2023/10/28 12:29:52;;;;;;;5.47;3.35;;;13.00;99.90;;;;;;5028843;28;20045;-85
2023/10/28 12:32:19;;;;;;;8.07;3.40;;;13.00;99.90;;;;;;5029646;28;20057;-85
2023/10/28 12:34:44;;;;;;;5.22;2.85;;;13.00;99.90;;;;;;5029096;28;20060;-87
2023/10/28 12:37:13;;;;;;;6.22;3.72;;;13.00;99.90;;;;;;5018725;28;20041;-90
2023/10/28 12:39:40;;;;;;;6.90;3.03;;;13.10;99.90;;;;;;5032169;28;20124;-89
2023/10/28 12:42:05;;;;;;;4.75;2.63;;;13.20;99.90;;;;;;5030729;28;20048;-89