Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:00:44;;;;;;;7.78;3.50;;;2.80;91.80;;;;;;4934688;29;20019;-63
2021/12/03 00:03:10;;;;;;;10.00;4.10;;;2.80;91.80;;;;;;4930945;29;20032;-63
2021/12/03 00:05:36;;;;;;;25.88;12.68;;;2.80;92.00;;;;;;4934974;29;20115;-64
2021/12/03 00:08:02;;;;;;;8.95;4.60;;;2.80;91.80;;;;;;4917531;29;20118;-63
2021/12/03 00:10:27;;;;;;;9.73;3.65;;;2.80;91.80;;;;;;4933931;29;20407;-63
2021/12/03 00:12:55;;;;;;;8.20;3.10;;;2.80;91.80;;;;;;4933559;29;20550;-63
2021/12/03 00:15:25;;;;;;;6.13;3.00;;;2.70;91.80;;;;;;4934485;29;20040;-63
2021/12/03 00:17:53;;;;;;;7.00;2.38;;;2.70;91.80;;;;;;4933228;29;20039;-63
2021/12/03 00:20:20;;;;;;;7.18;3.00;;;2.70;91.80;;;;;;4929434;29;20032;-63
2021/12/03 00:22:48;;;;;;;7.10;3.13;;;2.70;91.90;;;;;;4929544;29;20024;-64
2021/12/03 00:25:14;;;;;;;6.45;2.75;;;2.60;91.90;;;;;;4930736;29;20487;-63
2021/12/03 00:38:01;;;;;;;3.88;2.15;;;2.60;92.00;;;;;;4915084;29;20555;-64
2021/12/03 00:44:01;;;;;;;4.38;2.20;;;2.60;92.00;;;;;;4935315;29;20032;-63
2021/12/03 00:46:26;;;;;;;6.18;1.95;;;2.60;92.00;;;;;;4933820;28;20027;-63
2021/12/03 00:48:54;;;;;;;8.63;2.50;;;2.60;92.10;;;;;;4933814;29;20043;-64
2021/12/03 00:51:21;;;;;;;5.07;2.58;;;2.60;92.10;;;;;;4932996;29;20051;-63
2021/12/03 00:53:48;;;;;;;5.15;2.35;;;2.60;92.20;;;;;;4933087;29;20023;-63
2021/12/03 00:56:14;;;;;;;6.03;2.17;;;2.60;92.20;;;;;;4942943;28;20067;-63
2021/12/03 00:58:39;;;;;;;9.45;2.70;;;2.60;92.20;;;;;;4933569;29;20024;-63
2021/12/03 01:01:06;;;;;;;5.28;3.30;;;2.60;92.20;;;;;;4933571;29;20372;-64
2021/12/03 01:03:33;;;;;;;5.57;2.88;;;2.60;92.20;;;;;;4932676;29;20032;-64
2021/12/03 01:05:59;;;;;;;5.85;2.85;;;2.60;92.20;;;;;;4934042;29;20031;-64
2021/12/03 01:08:24;;;;;;;7.40;2.38;;;2.60;92.20;;;;;;4933323;29;20027;-63
2021/12/03 01:10:50;;;;;;;5.90;2.10;;;2.60;92.20;;;;;;4933667;29;20062;-63
2021/12/03 01:13:16;;;;;;;5.68;2.40;;;2.60;92.20;;;;;;4948266;28;20020;-64
2021/12/03 01:15:42;;;;;;;4.97;2.38;;;2.60;92.20;;;;;;4934048;29;20034;-64
2021/12/03 01:18:09;;;;;;;9.80;2.30;;;2.70;92.20;;;;;;4932786;29;20038;-64
2021/12/03 01:20:36;;;;;;;7.75;2.58;;;2.70;92.20;;;;;;4933215;29;20503;-64
2021/12/03 01:23:03;;;;;;;6.10;1.90;;;2.70;92.20;;;;;;4934739;29;20038;-64
2021/12/03 01:25:28;;;;;;;6.07;1.95;;;2.70;92.20;;;;;;4936676;29;20035;-64
2021/12/03 01:27:54;;;;;;;4.18;2.13;;;2.70;92.10;;;;;;4949457;29;20057;-64
2021/12/03 01:30:22;;;;;;;5.45;1.85;;;2.70;92.20;;;;;;4943786;28;20070;-64
2021/12/03 01:32:49;;;;;;;3.80;2.00;;;2.70;92.20;;;;;;4937856;29;20031;-64
2021/12/03 01:35:14;;;;;;;4.65;2.00;;;2.80;92.20;;;;;;4936767;29;20028;-64
2021/12/03 01:37:41;;;;;;;5.57;2.03;;;2.80;92.20;;;;;;4934978;29;20034;-64
2021/12/03 01:40:10;;;;;;;5.50;2.25;;;2.80;92.20;;;;;;4937216;29;20114;-64
2021/12/03 01:42:38;;;;;;;6.82;2.28;;;2.80;92.20;;;;;;4936464;28;20055;-64
2021/12/03 01:45:05;;;;;;;6.60;2.38;;;2.80;92.20;;;;;;4936878;29;20032;-64
2021/12/03 01:47:31;;;;;;;5.63;2.28;;;2.80;92.20;;;;;;4939904;29;20059;-64
2021/12/03 01:49:56;;;;;;;4.40;1.95;;;2.80;92.20;;;;;;4936806;29;20078;-63
2021/12/03 01:52:21;;;;;;;5.20;2.55;;;2.80;92.20;;;;;;4944607;28;20035;-63
2021/12/03 01:54:47;;;;;;;4.50;2.17;;;2.80;92.20;;;;;;4935267;29;20028;-63
2021/12/03 01:57:12;;;;;;;23.90;11.82;;;2.80;92.20;;;;;;4935741;29;20031;-63
2021/12/03 01:59:38;;;;;;;9.02;4.32;;;2.80;92.30;;;;;;4937076;29;20423;-63
2021/12/03 02:02:04;;;;;;;5.75;2.63;;;2.80;92.30;;;;;;4936902;29;20059;-63
2021/12/03 02:04:30;;;;;;;6.68;2.22;;;2.80;92.30;;;;;;4934941;29;20476;-64
2021/12/03 02:06:55;;;;;;;6.57;2.40;;;2.80;92.30;;;;;;4935588;28;20039;-63
2021/12/03 02:09:21;;;;;;;7.93;2.30;;;2.80;92.30;;;;;;4937043;29;20023;-63
2021/12/03 02:11:47;;;;;;;5.95;2.63;;;2.80;92.40;;;;;;4935882;29;20031;-63
2021/12/03 02:14:12;;;;;;;6.00;2.15;;;2.80;92.40;;;;;;4936901;29;20038;-63
2021/12/03 02:16:38;;;;;;;7.15;2.22;;;2.80;92.40;;;;;;4933783;29;20032;-63
2021/12/03 02:19:04;;;;;;;6.43;2.60;;;2.80;92.40;;;;;;4922898;29;20024;-63
2021/12/03 02:21:30;;;;;;;5.95;2.25;;;2.80;92.40;;;;;;4934467;29;20031;-63
2021/12/03 02:23:56;;;;;;;5.80;2.38;;;2.80;92.40;;;;;;4936652;29;20159;-63
2021/12/03 02:26:22;;;;;;;4.95;2.70;;;2.80;92.40;;;;;;4934605;29;20070;-63
2021/12/03 02:28:50;;;;;;;6.22;2.40;;;2.80;92.50;;;;;;4936259;29;20713;-63
2021/12/03 02:31:19;;;;;;;7.78;2.88;;;2.80;92.40;;;;;;4934627;29;20043;-63
2021/12/03 02:33:46;;;;;;;4.50;2.03;;;2.80;92.50;;;;;;4935413;29;20036;-63
2021/12/03 02:36:12;;;;;;;4.93;2.45;;;2.80;92.50;;;;;;4935358;29;20114;-63
2021/12/03 02:38:37;;;;;;;3.50;2.17;;;2.80;92.50;;;;;;4936295;29;20043;-63
2021/12/03 02:41:03;;;;;;;11.43;6.07;;;2.80;92.50;;;;;;4936344;29;20032;-63
2021/12/03 02:43:29;;;;;;;5.78;3.60;;;2.80;92.50;;;;;;4935446;29;20086;-63
2021/12/03 02:45:57;;;;;;;5.82;2.75;;;2.80;92.60;;;;;;4935104;29;20438;-63
2021/12/03 02:48:23;;;;;;;4.47;2.60;;;2.80;92.60;;;;;;4925510;29;20111;-63
2021/12/03 02:50:49;;;;;;;6.20;2.35;;;2.80;92.60;;;;;;4936919;29;20075;-63
2021/12/03 02:53:15;;;;;;;9.32;3.25;;;2.80;92.60;;;;;;4935711;29;20095;-63
2021/12/03 02:55:40;;;;;;;8.93;2.60;;;2.80;92.50;;;;;;4934912;29;20032;-63
2021/12/03 02:58:07;;;;;;;6.20;2.47;;;2.80;92.50;;;;;;4934612;29;20027;-64
2021/12/03 03:00:33;;;;;;;4.53;2.42;;;2.80;92.50;;;;;;4935779;29;20528;-63
2021/12/03 03:02:59;;;;;;;9.60;2.70;;;2.80;92.50;;;;;;4935274;29;20036;-63
2021/12/03 03:05:27;;;;;;;6.45;2.97;;;2.80;92.50;;;;;;4932103;29;20399;-63
2021/12/03 03:07:53;;;;;;;6.43;2.65;;;2.80;92.50;;;;;;4935367;29;20040;-64
2021/12/03 03:10:28;;;;;;;8.63;3.45;;;2.80;92.50;;;;;;4932818;29;20059;-63
2021/12/03 03:12:54;;;;;;;7.10;2.95;;;2.80;92.50;;;;;;4931989;29;20032;-63
2021/12/03 03:15:20;;;;;;;4.03;2.30;;;2.80;92.50;;;;;;4935751;29;20103;-63
2021/12/03 03:17:46;;;;;;;6.35;3.20;;;2.80;92.50;;;;;;4948807;28;20035;-63
2021/12/03 03:20:13;;;;;;;5.15;2.50;;;2.80;92.50;;;;;;4935659;29;20060;-63
2021/12/03 03:22:41;;;;;;;6.03;2.97;;;2.80;92.60;;;;;;4934377;29;20031;-63
2021/12/03 03:25:10;;;;;;;9.48;3.50;;;2.80;92.60;;;;;;4935621;29;20479;-63
2021/12/03 03:27:35;;;;;;;6.13;2.58;;;2.80;92.50;;;;;;4934322;29;20547;-64
2021/12/03 03:30:01;;;;;;;5.93;2.97;;;2.70;92.40;;;;;;4934704;29;20039;-64
2021/12/03 03:32:28;;;;;;;8.02;3.30;;;2.80;92.50;;;;;;4934331;29;20030;-63
2021/12/03 03:34:53;;;;;;;7.18;2.80;;;2.80;92.50;;;;;;4935287;29;20039;-63
2021/12/03 03:37:20;;;;;;;10.10;2.92;;;2.70;92.50;;;;;;4934288;29;20388;-63
2021/12/03 03:39:45;;;;;;;10.18;3.80;;;2.70;92.40;;;;;;4935190;29;20059;-62
2021/12/03 03:42:11;;;;;;;7.22;3.40;;;2.70;92.50;;;;;;4934112;29;20492;-62
2021/12/03 03:44:37;;;;;;;5.38;2.90;;;2.70;92.50;;;;;;4934506;29;20032;-63
2021/12/03 03:47:05;;;;;;;5.90;2.65;;;2.70;92.50;;;;;;4937303;29;20139;-62
2021/12/03 03:49:31;;;;;;;7.30;3.28;;;2.70;92.50;;;;;;4934895;29;20057;-62
2021/12/03 03:51:58;;;;;;;7.25;2.40;;;2.70;92.40;;;;;;4934444;29;20428;-63
2021/12/03 03:54:23;;;;;;;6.65;2.80;;;2.70;92.50;;;;;;4934754;29;20032;-62
2021/12/03 03:56:49;;;;;;;5.85;3.03;;;2.70;92.50;;;;;;4933442;29;20878;-62
2021/12/03 03:59:17;;;;;;;6.65;2.72;;;2.70;92.40;;;;;;4934195;29;20471;-63
2021/12/03 04:01:44;;;;;;;10.85;2.70;;;2.70;92.50;;;;;;4933705;29;20047;-63
2021/12/03 04:04:10;;;;;;;7.75;2.65;;;2.70;92.50;;;;;;4934116;29;20035;-63
2021/12/03 04:06:36;;;;;;;7.28;2.65;;;2.60;92.40;;;;;;4933756;29;20046;-63
2021/12/03 04:09:02;;;;;;;5.68;2.45;;;2.60;92.50;;;;;;4934645;29;20071;-63
2021/12/03 04:11:27;;;;;;;8.30;3.50;;;2.60;92.50;;;;;;4948290;29;20043;-63
2021/12/03 04:13:53;;;;;;;5.18;2.53;;;2.60;92.60;;;;;;4934281;29;20067;-63
2021/12/03 04:16:19;;;;;;;7.25;2.70;;;2.60;92.60;;;;;;4934291;29;20046;-63
2021/12/03 04:18:44;;;;;;;11.68;2.80;;;2.60;92.60;;;;;;4934522;29;20131;-63
2021/12/03 04:21:10;;;;;;;9.88;2.70;;;2.60;92.60;;;;;;4933849;29;20036;-63
2021/12/03 04:23:36;;;;;;;7.63;2.50;;;2.60;92.60;;;;;;4934535;29;20042;-63
2021/12/03 04:26:01;;;;;;;6.45;2.63;;;2.60;92.60;;;;;;4933301;29;20032;-63
2021/12/03 04:28:27;;;;;;;6.38;2.35;;;2.60;92.60;;;;;;4934021;29;20087;-62
2021/12/03 04:30:53;;;;;;;6.30;2.53;;;2.60;92.90;;;;;;4932474;29;20051;-63
2021/12/03 04:33:19;;;;;;;5.35;3.33;;;2.60;92.70;;;;;;4934543;29;20548;-62
2021/12/03 04:35:45;;;;;;;4.97;2.28;;;2.60;92.70;;;;;;4934390;29;20054;-62
2021/12/03 04:38:11;;;;;;;5.15;2.28;;;2.60;92.80;;;;;;4933804;29;20119;-62
2021/12/03 04:40:38;;;;;;;4.47;2.20;;;2.60;92.80;;;;;;4934190;29;20115;-62
2021/12/03 04:43:04;;;;;;;5.15;2.40;;;2.60;92.80;;;;;;4933434;29;20495;-63
2021/12/03 04:45:30;;;;;;;4.68;2.22;;;2.60;92.80;;;;;;4933555;29;20046;-63
2021/12/03 04:47:58;;;;;;;6.78;2.78;;;2.70;92.90;;;;;;4936405;29;20068;-64
2021/12/03 04:50:26;;;;;;;5.13;2.20;;;2.60;92.90;;;;;;4933480;29;20138;-63
2021/12/03 04:52:52;;;;;;;5.13;2.47;;;2.60;92.90;;;;;;4933768;29;20522;-63
2021/12/03 04:55:20;;;;;;;4.15;2.10;;;2.70;92.90;;;;;;4933846;29;20047;-63
2021/12/03 04:57:46;;;;;;;8.00;2.63;;;2.70;93.10;;;;;;4928774;29;20023;-63
2021/12/03 05:00:18;;;;;;;5.63;2.40;;;2.70;93.00;;;;;;4936752;29;20027;-63
2021/12/03 05:02:45;;;;;;;4.93;2.22;;;2.70;93.10;;;;;;4936940;29;20491;-63
2021/12/03 05:05:12;;;;;;;4.32;2.20;;;2.70;93.00;;;;;;4937784;29;20028;-63
2021/12/03 05:10:04;;;;;;;4.25;2.40;;;2.70;93.00;;;;;;4937471;29;20046;-63
2021/12/03 05:12:29;;;;;;;8.23;2.67;;;2.70;93.00;;;;;;4936903;29;20043;-63
2021/12/03 05:14:55;;;;;;;4.47;3.53;;;2.80;93.10;;;;;;4937542;29;20028;-63
2021/12/03 05:17:21;;;;;;;4.70;2.30;;;2.80;93.10;;;;;;4936364;29;20020;-62
2021/12/03 05:19:47;;;;;;;3.90;2.00;;;2.80;93.00;;;;;;4937693;29;20035;-62
2021/12/03 05:22:13;;;;;;;6.15;2.40;;;2.90;93.10;;;;;;4937113;29;20032;-62
2021/12/03 05:24:40;;;;;;;4.95;2.22;;;2.90;93.10;;;;;;4936817;29;20036;-62
2021/12/03 05:27:06;;;;;;;4.25;2.13;;;2.90;93.10;;;;;;4936113;29;20042;-63
2021/12/03 05:29:31;;;;;;;7.80;3.75;;;2.90;93.10;;;;;;4936973;29;20390;-62
2021/12/03 05:31:57;;;;;;;5.18;2.40;;;2.90;93.00;;;;;;4936609;29;20123;-62
2021/12/03 05:34:23;;;;;;;5.88;2.13;;;3.00;93.10;;;;;;4936979;29;20035;-63
2021/12/03 05:36:49;;;;;;;5.75;2.15;;;2.90;93.10;;;;;;4935577;29;20032;-62
2021/12/03 05:39:14;;;;;;;6.88;2.08;;;3.00;93.10;;;;;;4936923;29;20035;-63
2021/12/03 05:41:40;;;;;;;7.55;2.30;;;3.00;93.10;;;;;;4936825;29;20027;-62
2021/12/03 05:44:06;;;;;;;7.05;3.08;;;3.00;93.10;;;;;;4937431;29;20091;-62
2021/12/03 05:46:31;;;;;;;3.83;2.17;;;3.00;93.10;;;;;;4938868;29;20031;-62
2021/12/03 05:48:57;;;;;;;5.90;2.38;;;3.00;93.10;;;;;;4937279;29;20476;-63
2021/12/03 05:51:25;;;;;;;6.28;2.72;;;3.10;93.10;;;;;;4936004;29;20036;-62
2021/12/03 05:53:51;;;;;;;5.25;2.30;;;3.00;93.10;;;;;;4936715;29;20034;-62
2021/12/03 05:56:16;;;;;;;5.22;2.45;;;3.10;93.10;;;;;;4936140;29;20410;-62
2021/12/03 05:58:42;;;;;;;4.22;2.55;;;3.00;93.00;;;;;;4937077;29;20104;-62
2021/12/03 06:01:07;;;;;;;5.00;2.42;;;3.10;93.10;;;;;;4935088;29;20638;-62
2021/12/03 06:03:33;;;;;;;5.32;2.08;;;3.10;93.10;;;;;;4935066;29;20035;-63
2021/12/03 06:05:58;;;;;;;5.50;2.60;;;3.10;93.10;;;;;;4935586;29;20114;-63
2021/12/03 06:08:24;;;;;;;4.63;2.60;;;3.10;93.10;;;;;;4936366;29;20028;-61
2021/12/03 06:10:49;;;;;;;5.63;2.40;;;3.10;93.00;;;;;;4936666;29;20398;-61
2021/12/03 06:13:15;;;;;;;6.10;2.25;;;3.10;93.10;;;;;;4936443;29;20034;-61
2021/12/03 06:15:40;;;;;;;7.00;2.88;;;3.10;93.00;;;;;;4935428;29;20039;-63
2021/12/03 06:18:06;;;;;;;7.18;2.60;;;3.10;93.00;;;;;;4935858;29;20031;-62
2021/12/03 06:20:31;;;;;;;7.07;2.83;;;3.10;93.00;;;;;;4936208;29;20534;-62
2021/12/03 06:22:57;;;;;;;4.57;2.67;;;3.10;93.00;;;;;;4935471;29;20119;-62
2021/12/03 06:25:23;;;;;;;5.55;2.80;;;3.00;93.10;;;;;;4936486;29;20499;-63
2021/12/03 06:27:49;;;;;;;4.18;2.45;;;3.00;93.10;;;;;;4950526;28;20027;-62
2021/12/03 06:30:17;;;;;;;5.32;2.60;;;3.10;93.10;;;;;;4934668;29;20044;-62
2021/12/03 06:32:43;;;;;;;7.78;2.78;;;3.10;93.10;;;;;;4935306;29;20032;-62
2021/12/03 06:35:11;;;;;;;6.22;3.10;;;3.10;93.10;;;;;;4936435;29;20046;-63
2021/12/03 06:37:37;;;;;;;5.25;2.25;;;3.10;93.10;;;;;;4934705;29;20058;-63
2021/12/03 06:40:07;;;;;;;6.25;2.95;;;3.10;93.10;;;;;;4936334;29;20028;-62
2021/12/03 06:42:33;;;;;;;8.23;3.35;;;3.10;93.10;;;;;;4934934;29;20126;-62
2021/12/03 06:44:58;;;;;;;9.00;3.40;;;3.10;93.10;;;;;;4936408;29;20058;-63
2021/12/03 06:47:24;;;;;;;7.53;3.63;;;3.10;93.10;;;;;;4936380;29;20050;-63
2021/12/03 06:49:49;;;;;;;5.18;3.13;;;3.10;93.10;;;;;;4936164;29;20031;-63
2021/12/03 06:52:16;;;;;;;7.15;4.10;;;3.10;93.10;;;;;;4935128;29;20459;-62
2021/12/03 06:54:42;;;;;;;9.30;3.83;;;3.10;93.10;;;;;;4934797;29;20036;-63
2021/12/03 06:57:08;;;;;;;9.23;3.85;;;3.20;93.20;;;;;;4935369;29;21301;-63
2021/12/03 06:59:35;;;;;;;8.85;4.00;;;3.20;93.20;;;;;;4935685;29;20028;-63
2021/12/03 07:02:01;;;;;;;9.80;3.75;;;3.10;93.20;;;;;;4934871;29;20093;-62
2021/12/03 07:04:27;;;;;;;8.20;3.70;;;3.20;93.20;;;;;;4935535;29;20028;-63
2021/12/03 07:06:52;;;;;;;7.30;3.80;;;3.20;93.30;;;;;;4934690;29;20070;-63
2021/12/03 07:09:18;;;;;;;6.20;3.40;;;3.20;93.30;;;;;;4936001;29;20020;-62
2021/12/03 07:11:44;;;;;;;6.53;3.60;;;3.20;93.30;;;;;;4935251;29;20391;-62
2021/12/03 07:14:09;;;;;;;5.93;3.25;;;3.20;93.40;;;;;;4935437;29;20054;-62
2021/12/03 07:16:35;;;;;;;8.07;4.45;;;3.20;93.40;;;;;;4934737;29;20083;-62
2021/12/03 07:19:01;;;;;;;9.52;3.75;;;3.30;93.50;;;;;;4944852;29;20028;-62
2021/12/03 07:21:26;;;;;;;8.27;3.97;;;3.30;93.50;;;;;;4945387;28;20444;-61
2021/12/03 07:23:53;;;;;;;6.22;3.38;;;3.30;93.60;;;;;;4922557;29;20063;-60
2021/12/03 07:26:19;;;;;;;9.02;4.43;;;3.40;93.60;;;;;;4934698;29;20483;-61
2021/12/03 07:28:45;;;;;;;9.57;4.60;;;3.40;93.50;;;;;;4934726;29;20023;-61
2021/12/03 07:31:11;;;;;;;9.25;4.25;;;3.50;93.50;;;;;;4922246;29;20643;-61
2021/12/03 07:33:37;;;;;;;10.25;4.40;;;3.50;93.60;;;;;;4935427;29;20032;-62
2021/12/03 07:36:05;;;;;;;9.07;4.25;;;3.60;93.60;;;;;;4926767;29;20103;-63
2021/12/03 07:38:31;;;;;;;9.63;4.70;;;3.60;93.60;;;;;;4933338;29;20039;-63
2021/12/03 07:40:57;;;;;;;9.73;3.72;;;3.70;93.50;;;;;;4933295;29;20036;-62
2021/12/03 07:43:22;;;;;;;10.10;4.43;;;3.70;93.70;;;;;;4935406;29;20136;-64
2021/12/03 07:45:49;;;;;;;8.85;4.50;;;3.90;93.90;;;;;;4942640;28;20129;-65
2021/12/03 07:48:14;;;;;;;10.98;4.45;;;3.90;93.90;;;;;;4940449;28;20124;-63
2021/12/03 07:50:41;;;;;;;9.05;4.20;;;4.00;93.80;;;;;;4937047;28;20122;-64
2021/12/03 07:53:09;;;;;;;10.32;4.00;;;4.00;93.70;;;;;;4931267;29;20288;-63
2021/12/03 07:55:37;;;;;;;8.38;3.78;;;4.10;93.80;;;;;;4937034;28;20067;-64
2021/12/03 07:58:05;;;;;;;7.97;3.97;;;4.20;93.80;;;;;;4933005;29;20067;-63
2021/12/03 08:00:31;;;;;;;7.07;4.07;;;4.30;93.80;;;;;;4930414;29;20040;-64
2021/12/03 08:02:57;;;;;;;9.63;4.95;;;4.40;93.60;;;;;;4929634;29;20023;-64
2021/12/03 08:05:23;;;;;;;7.72;3.85;;;4.40;93.50;;;;;;4926187;29;20487;-63
2021/12/03 08:07:50;;;;;;;7.97;4.30;;;4.50;93.50;;;;;;4927028;29;20039;-63
2021/12/03 08:10:19;;;;;;;7.80;3.83;;;4.50;93.40;;;;;;4927212;29;20051;-63
2021/12/03 08:12:46;;;;;;;6.88;3.97;;;4.60;93.30;;;;;;4929376;29;20044;-63
2021/12/03 08:15:12;;;;;;;6.00;3.70;;;4.60;93.10;;;;;;4927930;29;20028;-63
2021/12/03 08:17:38;;;;;;;9.38;3.95;;;4.60;92.90;;;;;;4926616;29;20058;-62
2021/12/03 08:20:06;;;;;;;7.40;4.53;;;4.60;92.90;;;;;;4929225;29;20506;-62
2021/12/03 08:22:32;;;;;;;12.82;4.40;;;4.70;92.90;;;;;;4928488;28;20061;-63
2021/12/03 08:24:57;;;;;;;8.63;4.55;;;4.70;92.90;;;;;;4929880;29;20074;-63
2021/12/03 08:27:23;;;;;;;8.00;4.30;;;4.70;92.70;;;;;;4927677;29;20452;-63
2021/12/03 08:29:48;;;;;;;9.05;4.32;;;4.80;92.70;;;;;;4926714;29;20059;-63
2021/12/03 08:32:14;;;;;;;9.68;4.40;;;4.80;92.70;;;;;;4925891;29;20052;-63
2021/12/03 08:34:40;;;;;;;8.00;4.47;;;4.80;92.50;;;;;;4927669;29;20062;-63
2021/12/03 08:37:09;;;;;;;9.10;5.63;;;4.90;92.50;;;;;;4925989;29;20054;-63
2021/12/03 08:39:36;;;;;;;9.43;4.50;;;4.90;92.50;;;;;;4929975;29;20055;-64
2021/12/03 08:42:02;;;;;;;7.80;3.83;;;4.90;92.40;;;;;;4931592;29;20123;-64
2021/12/03 08:44:28;;;;;;;9.43;4.43;;;4.90;92.30;;;;;;4927329;29;20031;-64
2021/12/03 08:46:59;;;;;;;7.60;3.95;;;4.90;92.30;;;;;;4926789;29;20035;-64
2021/12/03 08:49:32;;;;;;;6.72;3.72;;;5.00;92.20;;;;;;4929422;29;20510;-63
2021/12/03 08:57:35;;;;;;;10.77;4.22;;;5.00;92.10;;;;;;4938787;28;20035;-62
2021/12/03 09:00:13;;;;;;;7.22;3.95;;;5.00;92.10;;;;;;4940151;28;20035;-63
2021/12/03 09:02:40;;;;;;;10.00;4.20;;;5.00;92.00;;;;;;4932677;29;20036;-63
2021/12/03 09:05:07;;;;;;;8.63;4.25;;;5.00;92.00;;;;;;4931377;29;20039;-64
2021/12/03 09:07:33;;;;;;;6.35;3.70;;;5.00;91.90;;;;;;4926847;29;20068;-62
2021/12/03 09:09:59;;;;;;;8.13;4.28;;;5.10;91.80;;;;;;4928744;29;20059;-65
2021/12/03 09:12:25;;;;;;;10.18;3.35;;;5.10;91.80;;;;;;4927079;29;20087;-66
2021/12/03 09:14:54;;;;;;;7.22;3.67;;;5.10;91.80;;;;;;4926870;29;20036;-64
2021/12/03 09:17:38;;;;;;;8.77;3.78;;;5.20;91.80;;;;;;4926564;29;20063;-66
2021/12/03 09:20:15;;;;;;;6.13;3.53;;;5.20;91.70;;;;;;4942328;28;20395;-66
2021/12/03 09:22:45;;;;;;;9.07;4.00;;;5.20;91.60;;;;;;4927422;29;20050;-65
2021/12/03 09:25:18;;;;;;;6.82;3.45;;;5.20;91.40;;;;;;4939068;28;20120;-65
2021/12/03 09:27:44;;;;;;;6.95;3.58;;;5.20;91.50;;;;;;4926726;29;20080;-66
2021/12/03 09:30:14;;;;;;;9.23;4.22;;;5.30;91.40;;;;;;4926257;29;20459;-65
2021/12/03 09:32:49;;;;;;;7.60;4.00;;;5.30;91.40;;;;;;4928048;29;20083;-66
2021/12/03 09:35:14;;;;;;;5.43;3.20;;;5.30;91.40;;;;;;4927454;29;20444;-65
2021/12/03 09:37:40;;;;;;;6.18;3.42;;;5.40;91.40;;;;;;4931355;29;20024;-66
2021/12/03 09:40:08;;;;;;;8.70;3.72;;;5.40;91.30;;;;;;4932864;29;20024;-64
2021/12/03 09:42:38;;;;;;;7.78;3.90;;;5.40;91.20;;;;;;4930994;29;20040;-64
2021/12/03 09:45:07;;;;;;;9.00;3.55;;;5.40;91.10;;;;;;4930490;29;20059;-66
2021/12/03 09:47:33;;;;;;;7.18;3.60;;;5.40;91.00;;;;;;4933317;29;20079;-64
2021/12/03 09:50:01;;;;;;;8.70;3.20;;;5.40;91.00;;;;;;4930026;29;20575;-65
2021/12/03 09:52:37;;;;;;;11.30;3.80;;;5.50;91.00;;;;;;4930752;29;20120;-66
2021/12/03 09:55:13;;;;;;;8.32;3.70;;;5.50;91.00;;;;;;4928650;29;20040;-66
2021/12/03 09:58:09;;;;;;;7.80;3.58;;;5.50;91.00;;;;;;4933206;29;20168;-66
2021/12/03 10:03:29;;;;;;;6.38;3.35;;;5.60;90.90;;;;;;4924829;29;20047;-66
2021/12/03 10:12:10;;;;;;;7.88;3.28;;;5.60;90.70;;;;;;4927611;29;20083;-66
2021/12/03 10:17:38;;;;;;;8.85;3.40;;;5.60;90.60;;;;;;4930739;29;20034;-65
2021/12/03 10:20:25;;;;;;;8.07;3.97;;;5.60;90.50;;;;;;4936821;29;20055;-67
2021/12/03 10:29:21;;;;;;;5.75;3.13;;;5.60;90.30;;;;;;4917596;29;20099;-66
2021/12/03 10:35:05;;;;;;;7.38;4.00;;;5.60;90.30;;;;;;4935808;29;20422;-65
2021/12/03 10:40:52;;;;;;;4.60;2.53;;;5.60;90.20;;;;;;4936243;29;20379;-66
2021/12/03 10:46:23;;;;;;;5.68;2.85;;;5.70;90.10;;;;;;4932952;29;20031;-65
2021/12/03 10:52:00;;;;;;;6.63;3.00;;;5.70;89.70;;;;;;4932349;29;20058;-65
2021/12/03 11:03:30;;;;;;;5.97;2.70;;;5.70;89.80;;;;;;4936339;29;20063;-63
2021/12/03 11:06:14;;;;;;;5.88;2.75;;;5.80;89.50;;;;;;4936544;29;20405;-64
2021/12/03 11:17:36;;;;;;;7.72;3.28;;;5.80;89.40;;;;;;4940043;29;20447;-63
2021/12/03 11:31:11;;;;;;;5.50;2.90;;;5.90;89.20;;;;;;4935153;29;20055;-71
2021/12/03 11:34:18;;;;;;;7.03;3.28;;;6.00;89.30;;;;;;4933195;29;20426;-69
2021/12/03 11:39:50;;;;;;;6.53;3.08;;;6.10;89.20;;;;;;4934065;29;20527;-69
2021/12/03 11:45:53;;;;;;;7.63;3.08;;;6.10;88.90;;;;;;4925944;29;20506;-69
2021/12/03 11:54:42;;;;;;;6.07;2.75;;;6.20;88.60;;;;;;4933277;29;20062;-68
2021/12/03 11:59:44;;;;;;;5.63;2.70;;;6.30;89.40;;;;;;4933335;29;19910;-69
2021/12/03 12:08:42;;;;;;;7.68;3.70;;;6.40;88.50;;;;;;4931058;29;20597;-68
2021/12/03 12:19:04;;;;;;;7.43;3.08;;;6.50;87.90;;;;;;4927687;29;20035;-68
2021/12/03 12:37:02;;;;;;;4.18;2.90;;;6.60;87.60;;;;;;4931329;29;20045;-68
2021/12/03 12:40:03;;;;;;;5.97;3.55;;;6.60;87.50;;;;;;4932032;29;20035;-67
2021/12/03 12:43:06;;;;;;;6.97;3.22;;;6.70;87.50;;;;;;4930539;29;20028;-68
2021/12/03 13:02:40;;;;;;;10.65;4.30;;;6.70;87.40;;;;;;4940039;29;20028;-66
2021/12/03 13:08:00;;;;;;;;;;;6.70;87.30;;;;;;4931836;29;20514;-66
2021/12/03 13:12:59;;;;;;;11.70;5.68;;;6.60;87.50;;;;;;4930704;29;20399;-65
2021/12/03 13:21:39;;;;;;;10.75;4.22;;;6.50;87.40;;;;;;4937323;29;20032;-66
2021/12/03 13:31:08;;;;;;;8.13;4.47;;;6.50;87.50;;;;;;4937597;29;20034;-66
2021/12/03 13:33:31;;;;;;;7.30;4.20;;;6.50;87.40;;;;;;4936273;29;20122;-65
2021/12/03 13:39:26;;;;;;;11.25;4.95;;;6.50;87.50;;;;;;4936086;29;20058;-66
2021/12/03 13:45:33;;;;;;;10.27;5.03;;;6.50;87.60;;;;;;4925864;29;20059;-67
2021/12/03 13:59:07;;;;;;;10.45;5.68;;;6.40;87.50;;;;;;4932358;29;20487;-67
2021/12/03 14:04:14;;;;;;;9.18;5.50;;;6.30;87.60;;;;;;4930500;29;20062;-66
2021/12/03 14:07:04;;;;;;;9.85;5.68;;;6.30;87.70;;;;;;4927101;29;20035;-67
2021/12/03 14:12:46;;;;;;;9.93;5.53;;;6.20;87.50;;;;;;4931240;29;20040;-66
2021/12/03 14:19:03;;;;;;;10.57;5.78;;;6.20;87.70;;;;;;4935950;29;20026;-66
2021/12/03 14:36:39;;;;;;;9.27;5.65;;;6.00;87.90;;;;;;4934240;29;20030;-63
2021/12/03 14:44:29;;;;;;;9.13;6.28;;;5.90;88.20;;;;;;4934935;29;20028;-64
2021/12/03 14:55:04;;;;;;;10.73;6.43;;;5.80;88.70;;;;;;4928751;29;20064;-65
2021/12/03 14:58:15;;;;;;;11.63;6.25;;;5.80;89.00;;;;;;4926835;29;20047;-65
2021/12/03 15:00:33;;;;;;;11.18;5.90;;;5.80;88.90;;;;;;4933522;29;20043;-65
2021/12/03 15:03:08;;;;;;;10.52;7.22;;;5.80;89.00;;;;;;4946969;28;20035;-66
2021/12/03 15:05:48;;;;;;;9.70;6.20;;;5.80;89.10;;;;;;4934405;29;20063;-66
2021/12/03 15:08:19;;;;;;;11.90;6.90;;;5.80;89.20;;;;;;4934586;29;20139;-67
2021/12/03 15:17:41;;;;;;;10.40;6.53;;;5.80;89.60;;;;;;4919763;29;20039;-67
2021/12/03 15:19:51;;;;;;;13.30;6.43;;;5.70;89.70;;;;;;4932200;29;20095;-67
2021/12/03 15:25:10;;;;;;;11.00;6.30;;;5.70;90.00;;;;;;4942787;28;20042;-66
2021/12/03 15:27:52;;;;;;;11.18;6.95;;;5.70;90.10;;;;;;4933767;29;20032;-67
2021/12/03 15:32:59;;;;;;;11.70;6.53;;;5.70;90.10;;;;;;4932894;29;20035;-68
2021/12/03 15:41:22;;;;;;;17.17;8.30;;;5.70;90.10;;;;;;4906041;29;20354;-67
2021/12/03 15:51:58;;;;;;;13.35;6.97;;;5.70;90.10;;;;;;4934980;29;20040;-67
2021/12/03 15:52:44;;;;;;;13.73;7.67;;;5.70;90.30;;;;;;4934414;29;20876;-67
2021/12/03 15:55:28;;;;;;;13.20;7.63;;;5.60;90.30;;;;;;4942320;29;20121;-68
2021/12/03 16:03:35;;;;;;;12.75;7.22;;;5.60;90.30;;;;;;4934269;29;20046;-67
2021/12/03 16:06:17;;;;;;;14.13;7.53;;;5.70;90.40;;;;;;4932834;29;20038;-67
2021/12/03 16:08:45;;;;;;;14.00;7.60;;;5.70;90.40;;;;;;4932634;29;20032;-67
2021/12/03 16:13:57;;;;;;;11.18;7.78;;;5.70;90.40;;;;;;4933393;29;20119;-63
2021/12/03 16:19:18;;;;;;;10.43;7.18;;;5.70;90.50;;;;;;4933125;29;20595;-64
2021/12/03 16:21:53;;;;;;;10.48;7.00;;;5.60;90.40;;;;;;4933445;29;20055;-64
2021/12/03 16:27:04;;;;;;;15.65;7.97;;;5.70;90.50;;;;;;4933448;29;20036;-64
2021/12/03 16:49:53;;;;;;;10.40;6.53;;;5.60;90.50;;;;;;4933145;29;20459;-63
2021/12/03 16:53:57;;;;;;;17.52;9.02;;;5.50;90.50;;;;;;4950228;28;20546;-65
2021/12/03 16:56:27;;;;;;;11.88;6.88;;;5.50;90.70;;;;;;4925912;29;20062;-65
2021/12/03 16:58:57;;;;;;;10.65;6.18;;;5.50;90.70;;;;;;4949091;29;20381;-64
2021/12/03 17:01:30;;;;;;;10.88;5.82;;;5.50;90.70;;;;;;4935281;29;20059;-64
2021/12/03 17:04:09;;;;;;;10.05;5.93;;;5.40;90.70;;;;;;4936422;29;20604;-64
2021/12/03 17:11:57;;;;;;;7.65;5.35;;;5.40;90.70;;;;;;4936663;29;20484;-65
2021/12/03 17:17:51;;;;;;;9.65;5.05;;;5.40;90.80;;;;;;4934998;29;20040;-65
2021/12/03 17:25:58;;;;;;;10.95;6.03;;;5.40;90.80;;;;;;4927792;29;20488;-65
2021/12/03 17:31:08;;;;;;;11.85;6.78;;;5.40;91.00;;;;;;4928859;29;20566;-64
2021/12/03 17:52:43;;;;;;;11.13;5.27;;;5.40;90.70;;;;;;4928297;29;20399;-64
2021/12/03 18:00:26;;;;;;;11.07;5.20;;;5.40;90.60;;;;;;4950333;28;20110;-64
2021/12/03 18:02:57;;;;;;;11.38;6.18;;;5.40;90.60;;;;;;4937222;29;20036;-64
2021/12/03 18:05:31;;;;;;;13.43;5.57;;;5.40;90.60;;;;;;4949732;28;20113;-64
2021/12/03 18:16:29;;;;;;;9.48;5.43;;;5.30;90.50;;;;;;4936915;29;20040;-64
2021/12/03 18:43:48;;;;;;;10.32;5.40;;;5.20;90.70;;;;;;4936135;29;20039;-66
2021/12/03 18:52:08;;;;;;;12.25;5.28;;;5.20;90.70;;;;;;4936223;29;20046;-66
2021/12/03 18:57:08;;;;;;;8.18;5.28;;;5.20;90.80;;;;;;4935326;29;20485;-65
2021/12/03 18:59:38;;;;;;;12.27;6.22;;;5.20;90.80;;;;;;4937987;29;20042;-64
2021/12/03 19:02:07;;;;;;;11.75;6.22;;;5.10;90.80;;;;;;4935899;28;20036;-65