Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:00:19;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5004811;28;20067;-70
2021/12/07 00:03:03;;;;;;;5.20;2.92;;;;;;;-139.48;100.00;61774.03;5004397;28;20015;-71
2021/12/07 00:05:49;;;;;;;4.97;3.03;;;;;;;-139.48;100.00;61774.03;5004126;28;20435;-70
2021/12/07 00:08:33;;;;;;;6.95;2.78;;;;;;;-139.48;100.00;61774.03;5004155;28;20496;-70
2021/12/07 00:11:17;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5004572;28;20053;-70
2021/12/07 00:14:10;;;;;;;4.40;2.78;;;;;;;-139.48;100.00;61774.03;5018327;28;20404;-70
2021/12/07 00:16:55;;;;;;;4.25;2.95;;;;;;;-139.48;100.00;61774.03;5005506;28;20128;-69
2021/12/07 00:19:39;;;;;;;9.30;4.82;;;;;;;-139.48;100.00;61774.03;5004530;28;20100;-70
2021/12/07 00:22:24;;;;;;;3.78;2.55;;;;;;;-139.48;100.00;61774.03;5003840;28;20474;-70
2021/12/07 00:25:09;;;;;;;4.30;2.88;;;;;;;-139.48;100.00;61774.03;5005740;28;20049;-70
2021/12/07 00:27:53;;;;;;;7.13;3.38;;;;;;;-139.48;100.00;61774.03;5003918;28;20049;-70
2021/12/07 00:30:38;;;;;;;6.05;3.70;;;;;;;-139.48;100.00;61774.03;5003975;28;20068;-70
2021/12/07 00:36:09;;;;;;;5.93;3.80;;;;;;;-139.48;100.00;61774.03;5004708;28;20418;-70
2021/12/07 00:38:53;;;;;;;7.95;4.78;;;;;;;-139.48;100.00;61774.03;5004040;28;20101;-69
2021/12/07 00:41:37;;;;;;;8.13;3.65;;;;;;;-139.48;100.00;61774.03;4990135;28;20134;-69
2021/12/07 00:44:23;;;;;;;6.72;4.00;;;;;;;-139.48;100.00;61774.03;5004022;28;20399;-70
2021/12/07 00:47:07;;;;;;;5.43;3.63;;;;;;;-139.48;100.00;61774.03;5001837;28;20185;-70
2021/12/07 00:49:51;;;;;;;9.65;4.00;;;;;;;-139.48;100.00;61774.03;5000821;28;20052;-70
2021/12/07 00:52:35;;;;;;;9.32;5.55;;;;;;;-139.48;100.00;61774.03;5000832;28;20052;-69
2021/12/07 00:55:26;;;;;;;5.70;3.78;;;;;;;-139.48;100.00;61774.03;5000650;28;20052;-70
2021/12/07 00:58:21;;;;;;;9.30;5.43;;;;;;;-139.48;100.00;61774.03;4986928;28;20120;-69
2021/12/07 01:01:07;;;;;;;4.70;3.03;;;;;;;-139.48;100.00;61774.03;5001704;28;20049;-69
2021/12/07 01:03:51;;;;;;;7.68;4.82;;;;;;;-139.48;100.00;61774.03;5015538;28;20406;-70
2021/12/07 01:24:44;;;;;;;8.45;4.63;;;;;;;-139.48;100.00;61774.03;5002821;28;20049;-69
2021/12/07 01:27:28;;;;;;;4.25;3.15;;;;;;;-139.48;100.00;61774.03;5015300;28;20041;-70
2021/12/07 01:30:19;;;;;;;6.43;4.32;;;;;;;-139.48;100.00;61774.03;5000171;28;20053;-70
2021/12/07 01:33:31;;;;;;;5.25;3.35;;;;;;;-139.48;100.00;61774.03;4999759;28;20084;-70
2021/12/07 01:45:54;;;;;;;5.13;3.17;;;;;;;-139.48;100.00;61774.03;5002378;28;20301;-70
2021/12/07 02:00:39;;;;;;;9.45;5.28;;;;;;;-139.48;100.00;61774.03;5001915;28;20056;-70
2021/12/07 02:03:24;;;;;;;6.68;4.70;;;;;;;-139.48;100.00;61774.03;4999335;28;20082;-70
2021/12/07 02:06:10;;;;;;;8.48;5.30;;;;;;;-139.48;100.00;61774.03;4999737;28;20045;-69
2021/12/07 02:08:54;;;;;;;8.50;4.97;;;;;;;-139.48;100.00;61774.03;4999742;28;20072;-69
2021/12/07 02:11:48;;;;;;;8.80;5.78;;;;;;;-139.48;100.00;61774.03;5014076;28;20057;-69
2021/12/07 02:14:33;;;;;;;5.85;3.78;;;;;;;-139.48;100.00;61774.03;5000352;28;20068;-69
2021/12/07 02:17:22;;;;;;;9.25;4.97;;;;;;;-139.48;100.00;61774.03;4999380;28;20100;-69
2021/12/07 02:20:08;;;;;;;9.10;5.25;;;;;;;-139.48;100.00;61774.03;4985693;28;20099;-69
2021/12/07 02:22:53;;;;;;;7.35;4.95;;;;;;;-139.48;100.00;61774.03;4998881;28;20080;-69
2021/12/07 02:25:37;;;;;;;5.25;3.28;;;;;;;-139.48;100.00;61774.03;4999380;28;20048;-70
2021/12/07 02:28:21;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5014269;28;20049;-69
2021/12/07 02:31:07;;;;;;;7.60;4.00;;;;;;;-139.48;100.00;61774.03;4998673;28;19920;-69
2021/12/07 02:33:53;;;;;;;8.73;4.75;;;;;;;-139.48;100.00;61774.03;4998657;28;20559;-69
2021/12/07 02:36:37;;;;;;;7.85;4.72;;;;;;;-139.48;100.00;61774.03;4999264;28;20135;-70
2021/12/07 02:39:40;;;;;;;6.72;4.35;;;;;;;-139.48;100.00;61774.03;4998970;28;20116;-69
2021/12/07 02:42:25;;;;;;;4.28;2.50;;;;;;;-139.48;100.00;61774.03;4984872;28;20053;-69
2021/12/07 02:45:09;;;;;;;5.65;3.60;;;;;;;-139.48;100.00;61774.03;5013692;28;20077;-70
2021/12/07 02:47:53;;;;;;;6.85;3.67;;;;;;;-139.48;100.00;61774.03;4985041;28;20498;-69
2021/12/07 02:50:37;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5014066;28;20064;-70
2021/12/07 02:53:25;;;;;;;8.10;5.03;;;;;;;-139.48;100.00;61774.03;5012483;28;19968;-69
2021/12/07 02:56:09;;;;;;;7.25;5.05;;;;;;;-139.48;100.00;61774.03;4998649;28;20509;-69
2021/12/07 02:59:01;;;;;;;6.28;3.75;;;;;;;-139.48;100.00;61774.03;5013743;28;20091;-70
2021/12/07 03:01:52;;;;;;;9.13;4.60;;;;;;;-139.48;100.00;61774.03;4999415;28;20125;-70
2021/12/07 03:04:43;;;;;;;7.22;4.65;;;;;;;-139.48;100.00;61774.03;4985648;28;20124;-69
2021/12/07 03:28:50;;;;;;;4.03;2.47;;;;;;;-139.48;100.00;61774.03;5012891;28;20056;-70
2021/12/07 03:31:33;;;;;;;5.53;3.92;;;;;;;-139.48;100.00;61774.03;5012911;28;20290;-70
2021/12/07 03:34:18;;;;;;;8.80;4.50;;;;;;;-139.48;100.00;61774.03;4984190;28;20105;-69
2021/12/07 03:37:02;;;;;;;5.78;3.80;;;;;;;-139.48;100.00;61774.03;4984609;28;20092;-69
2021/12/07 03:39:46;;;;;;;6.93;3.80;;;;;;;-139.48;100.00;61774.03;4998045;28;20060;-69
2021/12/07 03:42:30;;;;;;;4.10;3.28;;;;;;;-139.48;100.00;61774.03;4984241;28;20108;-69
2021/12/07 03:45:15;;;;;;;2.75;2.15;;;;;;;-139.48;100.00;61774.03;4984035;28;20052;-69
2021/12/07 03:48:01;;;;;;;1.80;1.38;;;;;;;-139.48;100.00;61774.03;4997977;28;20423;-70
2021/12/07 03:50:45;;;;;;;2.13;1.50;;;;;;;-139.48;100.00;61774.03;5012672;28;20119;-70
2021/12/07 03:53:29;;;;;;;1.95;1.27;;;;;;;-139.48;100.00;61774.03;4997695;28;20048;-70
2021/12/07 03:56:15;;;;;;;2.88;2.30;;;;;;;-139.48;100.00;61774.03;4984408;28;20100;-69
2021/12/07 03:58:59;;;;;;;5.13;2.72;;;;;;;-139.48;100.00;61774.03;4984420;28;20063;-70
2021/12/07 04:01:43;;;;;;;4.82;3.10;;;;;;;-139.48;100.00;61774.03;4997801;28;20119;-69
2021/12/07 04:04:28;;;;;;;;;;;;;;;-139.48;100.00;61774.03;4998260;28;20053;-70
2021/12/07 04:07:12;;;;;;;7.60;3.60;;;;;;;-139.48;100.00;61774.03;5011784;28;20385;-70
2021/12/07 04:09:56;;;;;;;5.72;3.85;;;;;;;-139.48;100.00;61774.03;4997780;28;20046;-69
2021/12/07 04:12:40;;;;;;;7.43;4.32;;;;;;;-139.48;100.00;61774.03;5012467;28;20065;-70
2021/12/07 04:15:24;;;;;;;;;;;;;;;-139.48;100.00;61774.03;4984447;28;20462;-69
2021/12/07 04:18:08;;;;;;;8.55;3.72;;;;;;;-139.48;100.00;61774.03;4997797;28;19964;-69
2021/12/07 04:20:52;;;;;;;6.70;4.18;;;;;;;-139.48;100.00;61774.03;4984035;28;20060;-70
2021/12/07 04:23:37;;;;;;;7.22;4.72;;;;;;;-139.48;100.00;61774.03;4986766;28;20151;-70
2021/12/07 04:26:21;;;;;;;6.95;4.50;;;;;;;-139.48;100.00;61774.03;5001580;28;20081;-69
2021/12/07 04:29:05;;;;;;;10.00;4.53;;;;;;;-139.48;100.00;61774.03;4987752;28;20049;-69
2021/12/07 04:31:49;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5001901;28;20113;-69
2021/12/07 04:34:33;;;;;;;7.22;5.15;;;;;;;-139.48;100.00;61774.03;5014973;28;20293;-69
2021/12/07 04:37:18;;;;;;;7.47;5.45;;;;;;;-139.48;100.00;61774.03;5001405;28;20057;-69
2021/12/07 04:40:03;;;;;;;7.50;4.85;;;;;;;-139.48;100.00;61774.03;5000964;28;20072;-70
2021/12/07 04:42:47;;;;;;;8.00;5.65;;;;;;;-139.48;100.00;61774.03;5000974;28;20048;-69
2021/12/07 04:48:52;;;;;;;7.40;4.53;;;;;;;-139.48;100.00;61774.03;5002677;28;20099;-69
2021/12/07 04:57:43;;;;;;;10.13;5.25;;;;;;;-139.48;100.00;61774.03;5015499;28;20104;-70
2021/12/07 05:00:28;;;;;;;8.80;4.60;;;;;;;-139.48;100.00;61774.03;5015465;28;20484;-69
2021/12/07 05:03:14;;;;;;;8.00;4.45;;;;;;;-139.48;100.00;61774.03;5000651;28;20132;-69
2021/12/07 05:05:58;;;;;;;5.88;3.72;;;;;;;-139.48;100.00;61774.03;5015315;28;20060;-69
2021/12/07 05:08:45;;;;;;;10.73;4.30;;;;;;;-139.48;100.00;61774.03;5000589;28;20111;-69
2021/12/07 05:11:48;;;;;;;6.20;3.00;;;;;;;-139.48;100.00;61774.03;4986953;28;20129;-69
2021/12/07 05:14:35;;;;;;;10.25;3.35;;;;;;;-139.48;100.00;61774.03;5015002;28;20104;-69
2021/12/07 05:17:41;;;;;;;5.82;2.85;;;;;;;-139.48;100.00;61774.03;5000602;28;20099;-69
2021/12/07 05:38:45;;;;;;;4.13;2.67;;;;;;;-139.48;100.00;61774.03;5014705;28;20110;-69
2021/12/07 05:41:29;;;;;;;10.52;3.47;;;;;;;-139.48;100.00;61774.03;4999710;28;20065;-69
2021/12/07 05:44:13;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5000357;28;20048;-68
2021/12/07 05:46:57;;;;;;;4.20;2.70;;;;;;;-139.48;100.00;61774.03;4999687;28;20359;-69
2021/12/07 05:49:41;;;;;;;2.47;1.23;;;;;;;-139.48;100.00;61774.03;4999816;28;20052;-70
2021/12/07 05:52:25;;;;;;;8.38;3.20;;;;;;;-139.48;100.00;61774.03;5014494;28;20049;-69
2021/12/07 05:55:09;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5014986;28;20045;-69
2021/12/07 05:57:54;;;;;;;3.23;2.23;;;;;;;-139.48;100.00;61774.03;5013620;28;20015;-70
2021/12/07 06:00:43;;;;;;;7.72;3.65;;;;;;;-139.48;100.00;61774.03;4999580;28;20279;-69
2021/12/07 06:03:27;;;;;;;14.68;2.95;;;;;;;-139.48;100.00;61774.03;5000089;28;20111;-69
2021/12/07 06:06:11;;;;;;;6.82;2.80;;;;;;;-139.48;100.00;61774.03;4999380;28;20052;-69
2021/12/07 06:08:55;;;;;;;12.63;3.40;;;;;;;-139.48;100.00;61774.03;4985796;28;20056;-69
2021/12/07 06:11:40;;;;;;;6.75;2.88;;;;;;;-139.48;100.00;61774.03;4985517;28;20091;-69
2021/12/07 06:14:31;;;;;;;9.05;3.40;;;;;;;-139.48;100.00;61774.03;5014210;28;20068;-69
2021/12/07 06:17:15;;;;;;;6.80;2.42;;;;;;;-139.48;100.00;61774.03;5000328;28;20049;-69
2021/12/07 06:19:59;;;;;;;;;;;;;;;-139.48;100.00;61774.03;4985954;28;20044;-69
2021/12/07 06:22:43;;;;;;;9.88;2.58;;;;;;;-139.48;100.00;61774.03;4999136;28;19968;-69
2021/12/07 06:25:28;;;;;;;10.50;3.03;;;;;;;-139.48;100.00;61774.03;4999002;28;20128;-69
2021/12/07 06:28:12;;;;;;;6.13;2.40;;;;;;;-139.48;100.00;61774.03;4998831;28;20143;-69
2021/12/07 06:30:56;;;;;;;18.52;2.50;;;;;;;-139.48;100.00;61774.03;4998719;28;20103;-69
2021/12/07 06:33:40;;;;;;;6.90;2.78;;;;;;;-139.48;100.00;61774.03;4985554;28;20136;-69
2021/12/07 06:36:24;;;;;;;6.75;2.72;;;;;;;-139.48;100.00;61774.03;5013817;28;20418;-69
2021/12/07 06:39:09;;;;;;;10.82;2.80;;;;;;;-139.48;100.00;61774.03;5013761;28;20471;-69
2021/12/07 06:41:54;;;;;;;5.90;2.63;;;;;;;-139.48;100.00;61774.03;4985117;28;20119;-69
2021/12/07 06:44:38;;;;;;;2.88;1.55;;;;;;;-139.48;100.00;61774.03;4984696;28;20056;-69
2021/12/07 06:47:22;;;;;;;3.55;1.50;;;;;;;-139.48;100.00;61774.03;5013459;28;20045;-69
2021/12/07 06:50:07;;;;;;;;;;;;;;;-139.48;100.00;61774.03;4998967;28;20049;-69
2021/12/07 06:52:52;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5012748;28;20239;-69
2021/12/07 06:55:36;;;;;;;8.32;2.17;;;;;;;-139.48;100.00;61774.03;4998490;28;19967;-69
2021/12/07 06:58:19;;;;;;;8.13;2.88;;;;;;;-139.48;100.00;61774.03;4998338;28;20477;-68
2021/12/07 07:01:06;;;;;;;;;;;;;;;-139.48;100.00;61774.03;4998901;28;20147;-69
2021/12/07 07:03:50;;;;;;;10.68;3.30;;;;;;;-139.48;100.00;61774.03;5012380;28;19974;-69
2021/12/07 07:06:35;;;;;;;;;;;;;;;-139.48;100.00;61774.03;4986189;28;20521;-69
2021/12/07 07:09:18;;;;;;;4.93;2.38;;;;;;;-139.48;100.00;61774.03;5012099;28;19920;-69
2021/12/07 07:12:03;;;;;;;7.53;2.53;;;;;;;-139.48;100.00;61774.03;4998583;28;20096;-69
2021/12/07 07:14:47;;;;;;;7.45;2.03;;;;;;;-139.48;100.00;61774.03;4998032;28;20487;-69
2021/12/07 07:17:31;;;;;;;;;;;;;;;-139.48;100.00;61774.03;4985006;28;20517;-69
2021/12/07 07:20:16;;;;;;;6.78;2.45;;;;;;;-139.48;100.00;61774.03;4998391;28;19971;-69
2021/12/07 07:22:59;;;;;;;7.40;2.70;;;;;;;-139.48;100.00;61774.03;4984004;28;20415;-69
2021/12/07 07:25:43;;;;;;;6.00;2.10;;;;;;;-139.48;100.00;61774.03;4998246;28;20076;-69
2021/12/07 07:28:28;;;;;;;;;;;;;;;-139.48;100.00;61774.03;4984845;28;20056;-68
2021/12/07 07:31:13;;;;;;;5.20;2.35;;;;;;;-139.48;100.00;61774.03;5012024;28;19967;-69
2021/12/07 07:33:57;;;;;;;7.13;2.03;;;;;;;-139.48;100.00;61774.03;4984352;28;20045;-68
2021/12/07 07:36:40;;;;;;;;;;;;;;;-139.48;100.00;61774.03;4998503;28;20049;-69
2021/12/07 07:39:25;;;;;;;10.40;2.20;;;;;;;-139.48;100.00;61774.03;5012877;28;20306;-69
2021/12/07 07:42:09;;;;;;;;;;;;;;;-139.48;100.00;61774.03;4998180;28;20048;-69
2021/12/07 07:44:53;;;;;;;9.88;3.20;;;;;;;-139.48;100.00;61774.03;5012988;28;19920;-69
2021/12/07 07:47:37;;;;;;;9.75;3.08;;;;;;;-139.48;100.00;61774.03;4998258;28;20057;-69
2021/12/07 07:50:22;;;;;;;6.13;2.05;;;;;;;-139.48;100.00;61774.03;5012983;28;20510;-69
2021/12/07 07:53:06;;;;;;;4.82;2.25;;;;;;;-139.48;100.00;61774.03;4984499;28;20052;-69
2021/12/07 07:55:51;;;;;;;8.82;2.22;;;;;;;-139.48;100.00;61774.03;5014053;28;20083;-69
2021/12/07 07:58:35;;;;;;;7.63;2.20;;;;;;;-139.48;100.00;61774.03;4987942;28;20526;-69
2021/12/07 08:01:19;;;;;;;14.45;3.33;;;;;;;-139.48;100.00;61774.03;5016759;28;20107;-69
2021/12/07 08:04:03;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5002061;28;20133;-69
2021/12/07 08:06:47;;;;;;;10.57;2.65;;;;;;;-139.48;100.00;61774.03;5001628;28;19927;-69
2021/12/07 08:09:31;;;;;;;10.35;2.92;;;;;;;-139.48;100.00;61774.03;5016455;28;20052;-69
2021/12/07 08:12:15;;;;;;;6.18;2.58;;;;;;;-139.48;100.00;61774.03;4987892;28;20410;-69
2021/12/07 08:14:59;;;;;;;11.88;2.75;;;;;;;-139.48;100.00;61774.03;5001472;28;20414;-69
2021/12/07 08:17:43;;;;;;;23.48;3.72;;;;;;;-139.48;100.00;61774.03;5001815;28;20168;-69
2021/12/07 08:20:26;;;;;;;8.10;2.30;;;;;;;-139.48;100.00;61774.03;5016171;28;20427;-69
2021/12/07 08:23:12;;;;;;;8.63;2.83;;;;;;;-139.48;100.00;61774.03;5001047;28;20103;-70
2021/12/07 08:25:56;;;;;;;9.27;2.90;;;;;;;-139.48;100.00;61774.03;5001191;28;20065;-69
2021/12/07 08:28:40;;;;;;;3.47;2.22;;;;;;;-139.48;100.00;61774.03;5001125;28;20048;-69
2021/12/07 08:31:25;;;;;;;10.43;3.25;;;;;;;-139.48;100.00;61774.03;5016142;28;20551;-69
2021/12/07 08:34:10;;;;;;;8.93;2.78;;;;;;;-139.48;100.00;61774.03;5001239;28;20379;-69
2021/12/07 08:36:53;;;;;;;;;;;;;;;-139.48;100.00;61774.03;4987875;28;20119;-69
2021/12/07 08:39:37;;;;;;;6.77;2.63;;;;;;;-139.48;100.00;61774.03;5001194;28;19924;-69
2021/12/07 08:42:21;;;;;;;6.65;2.53;;;;;;;-139.48;100.00;61774.03;5000889;28;20048;-69
2021/12/07 08:45:06;;;;;;;;;;;;;;;-139.48;100.00;61774.03;4987978;28;20049;-69
2021/12/07 08:47:50;;;;;;;10.13;2.63;;;;;;;-139.48;100.00;61774.03;5001035;28;19979;-69
2021/12/07 08:50:34;;;;;;;6.32;2.50;;;;;;;-139.48;100.00;61774.03;5000986;28;20151;-69
2021/12/07 08:53:20;;;;;;;8.50;2.80;;;;;;;-139.48;100.00;61774.03;5015722;28;20056;-69
2021/12/07 09:02:22;;;;;;;7.93;1.67;;;;;;;-139.48;100.00;61774.03;5015476;28;20148;-69
2021/12/07 09:05:06;;;;;;;7.32;1.75;;;;;;;-139.48;100.00;61774.03;4987019;28;20054;-70
2021/12/07 09:07:51;;;;;;;8.27;2.50;;;;;;;-139.48;100.00;61774.03;5014624;28;20180;-69
2021/12/07 09:10:35;;;;;;;6.88;1.83;;;;;;;-139.48;100.00;61774.03;5000373;28;20052;-70
2021/12/07 09:13:20;;;;;;;7.95;2.10;;;;;;;-139.48;100.00;61774.03;5015336;28;20092;-69
2021/12/07 09:16:05;;;;;;;4.20;2.40;;;;;;;-139.48;100.00;61774.03;5000486;28;20422;-68
2021/12/07 09:18:49;;;;;;;7.28;1.95;;;;;;;-139.48;100.00;61774.03;5000230;28;20495;-71
2021/12/07 09:21:34;;;;;;;8.10;2.58;;;;;;;-139.48;100.00;61774.03;5000151;28;20200;-68
2021/12/07 09:24:18;;;;;;;8.80;2.13;;;;;;;-139.48;100.00;61774.03;4986348;28;20041;-70
2021/12/07 09:27:02;;;;;;;5.63;2.03;;;;;;;-139.48;100.00;61774.03;4986613;28;20148;-69
2021/12/07 09:29:47;;;;;;;7.05;2.40;;;;;;;-139.48;100.00;61774.03;4986469;28;20084;-70
2021/12/07 09:32:31;;;;;;;8.43;2.60;;;;;;;-139.48;100.00;61774.03;5014746;28;20061;-70
2021/12/07 09:35:15;;;;;;;10.60;2.38;;;;;;;-139.48;100.00;61774.03;5000135;28;20549;-68
2021/12/07 09:38:00;;;;;;;7.10;1.92;;;;;;;-139.48;100.00;61774.03;5000002;28;20135;-69
2021/12/07 09:40:45;;;;;;;8.10;2.90;;;;;;;-139.48;100.00;61774.03;4986338;28;20095;-68
2021/12/07 09:43:30;;;;;;;8.18;2.75;;;;;;;-139.48;100.00;61774.03;4985990;28;20053;-68
2021/12/07 09:46:15;;;;;;;14.43;2.80;;;;;;;-139.48;100.00;61774.03;4999768;28;20048;-69
2021/12/07 09:48:58;;;;;;;9.27;2.03;;;;;;;-139.48;100.00;61774.03;4985829;28;20049;-69
2021/12/07 09:51:42;;;;;;;8.90;2.28;;;;;;;-139.48;100.00;61774.03;4986008;28;20052;-69
2021/12/07 09:54:26;;;;;;;5.00;2.10;;;;;;;-139.48;100.00;61774.03;4999511;28;20048;-68
2021/12/07 09:57:11;;;;;;;6.60;2.30;;;;;;;-139.48;100.00;61774.03;4999469;28;20045;-68
2021/12/07 09:59:56;;;;;;;7.57;3.42;;;;;;;-139.48;100.00;61774.03;4985797;28;20049;-68
2021/12/07 10:02:40;;;;;;;5.90;2.53;;;;;;;-139.48;100.00;61774.03;4985706;28;20411;-73
2021/12/07 10:05:26;;;;;;;6.10;2.47;;;;;;;-139.48;100.00;61774.03;4999330;28;20053;-70
2021/12/07 10:08:10;;;;;;;8.02;2.20;;;;;;;-139.48;100.00;61774.03;4985671;28;20119;-69
2021/12/07 10:10:56;;;;;;;7.68;2.63;;;;;;;-139.48;100.00;61774.03;4985612;28;20080;-67
2021/12/07 10:13:42;;;;;;;10.35;2.60;;;;;;;-139.48;100.00;61774.03;4999279;28;20513;-69
2021/12/07 10:16:26;;;;;;;7.78;2.80;;;;;;;-139.48;100.00;61774.03;4998970;28;20092;-68
2021/12/07 10:19:11;;;;;;;7.95;2.45;;;;;;;-139.48;100.00;61774.03;4998606;28;20411;-69
2021/12/07 10:22:06;;;;;;;6.22;2.25;;;;;;;-139.48;100.00;61774.03;4999100;28;20150;-68
2021/12/07 10:24:54;;;;;;;7.78;2.10;;;;;;;-139.48;100.00;61774.03;5014225;28;20115;-68
2021/12/07 10:27:43;;;;;;;9.30;2.42;;;;;;;-139.48;100.00;61774.03;4999386;28;20049;-69
2021/12/07 10:30:27;;;;;;;7.03;2.22;;;;;;;-139.48;100.00;61774.03;4999479;28;20501;-68
2021/12/07 10:33:11;;;;;;;12.60;3.38;;;;;;;-139.48;100.00;61774.03;4999083;28;20080;-69
2021/12/07 10:36:10;;;;;;;10.63;2.03;;;;;;;-139.48;100.00;61774.03;4998965;28;20077;-68
2021/12/07 10:38:59;;;;;;;6.25;2.40;;;;;;;-139.48;100.00;61774.03;4998746;28;20053;-68
2021/12/07 10:41:46;;;;;;;8.52;2.28;;;;;;;-139.48;100.00;61774.03;5013635;28;20379;-68
2021/12/07 10:44:36;;;;;;;15.23;2.97;;;;;;;-139.48;100.00;61774.03;4998853;28;20076;-69
2021/12/07 10:47:22;;;;;;;6.05;2.33;;;;;;;-139.48;100.00;61774.03;4985165;28;20129;-69
2021/12/07 10:50:09;;;;;;;6.55;2.13;;;;;;;-139.48;100.00;61774.03;4998795;28;20099;-69
2021/12/07 10:52:57;;;;;;;6.40;2.20;;;;;;;-139.48;100.00;61774.03;4998784;28;20108;-69
2021/12/07 10:55:41;;;;;;;5.60;2.65;;;;;;;-139.48;100.00;61774.03;4998409;28;20567;-69
2021/12/07 10:58:28;;;;;;;15.10;2.28;;;;;;;-139.48;100.00;61774.03;4998732;28;20519;-69
2021/12/07 11:01:12;;;;;;;6.57;2.28;;;;;;;-139.48;100.00;61774.03;4984629;28;20072;-69
2021/12/07 11:04:19;;;;;;;8.05;2.42;;;;;;;-139.48;100.00;61774.03;4998479;28;20052;-69
2021/12/07 11:07:16;;;;;;;7.13;2.70;;;;;;;-139.48;100.00;61774.03;5013471;28;20057;-69
2021/12/07 11:10:18;;;;;;;9.98;2.60;;;;;;;-139.48;100.00;61774.03;4985225;28;20143;-69
2021/12/07 11:13:15;;;;;;;6.70;2.20;;;;;;;-139.48;100.00;61774.03;4998854;28;20064;-69
2021/12/07 11:16:11;;;;;;;6.28;2.30;;;;;;;-139.48;100.00;61774.03;4999634;28;20040;-69
2021/12/07 11:18:55;;;;;;;8.13;1.85;;;;;;;-139.48;100.00;61774.03;4998334;28;20092;-69
2021/12/07 11:21:42;;;;;;;6.60;2.38;;;;;;;-139.48;100.00;61774.03;4998125;28;20064;-69
2021/12/07 11:24:38;;;;;;;5.57;1.83;;;;;;;-139.48;100.00;61774.03;4998349;28;20165;-70
2021/12/07 11:30:29;;;;;;;7.15;2.13;;;;;;;-139.48;100.00;61774.03;5000980;28;20119;-70
2021/12/07 11:33:22;;;;;;;4.57;3.03;;;;;;;-139.48;100.00;61774.03;4984447;28;20052;-69
2021/12/07 11:36:42;;;;;;;5.47;2.40;;;;;;;-139.48;100.00;61774.03;4998178;28;20133;-69
2021/12/07 11:39:33;;;;;;;10.02;1.92;;;;;;;-139.48;100.00;61774.03;4933184;29;20046;-70
2021/12/07 11:42:24;;;;;;;6.93;1.30;;;;;;;-139.48;100.00;61774.03;4998685;28;20052;-70
2021/12/07 11:45:25;;;;;;;8.20;1.65;;;;;;;-139.48;100.00;61774.03;4998081;28;20111;-69
2021/12/07 11:48:09;;;;;;;4.63;1.35;;;;;;;-139.48;100.00;61774.03;4998201;28;20455;-70
2021/12/07 11:50:53;;;;;;;3.17;1.50;;;;;;;-139.48;100.00;61774.03;4984126;28;20474;-69
2021/12/07 11:53:37;;;;;;;4.63;1.77;;;;;;;-139.48;100.00;61774.03;4984180;28;20053;-70
2021/12/07 11:56:21;;;;;;;3.75;1.90;;;;;;;-139.48;100.00;61774.03;4984488;28;20049;-70
2021/12/07 11:59:05;;;;;;;4.25;1.90;;;;;;;-139.48;100.00;61774.03;4997726;28;20414;-70
2021/12/07 12:01:51;;;;;;;4.05;1.83;;;;;;;-139.48;100.00;61774.03;4997842;28;20618;-70
2021/12/07 12:04:35;;;;;;;6.50;2.15;;;;;;;-139.48;100.00;61774.03;4997646;28;20045;-69
2021/12/07 12:07:19;;;;;;;10.20;2.08;;;;;;;-139.48;100.00;61774.03;5012502;28;20053;-69
2021/12/07 12:10:04;;;;;;;4.22;1.95;;;;;;;-139.48;100.00;61774.03;5012999;28;20048;-70
2021/12/07 12:12:54;;;;;;;2.47;1.20;;;;;;;-139.48;100.00;61774.03;4983904;28;20056;-70
2021/12/07 12:15:54;;;;;;;1.52;1.33;;;;;;;-139.48;100.00;61774.03;5012418;28;20053;-70
2021/12/07 12:18:56;;;;;;;6.20;2.00;;;;;;;-139.48;100.00;61774.03;5012643;28;20529;-69
2021/12/07 12:21:54;;;;;;;6.03;2.03;;;;;;;-139.48;100.00;61774.03;4983739;28;20565;-70
2021/12/07 12:24:45;;;;;;;3.40;1.67;;;;;;;-139.48;100.00;61774.03;4983802;28;20049;-70
2021/12/07 12:27:34;;;;;;;6.68;2.15;;;;;;;-139.48;100.00;61774.03;4997431;28;20040;-70
2021/12/07 12:30:36;;;;;;;5.10;1.98;;;;;;;-139.48;100.00;61774.03;4997993;28;20111;-70
2021/12/07 12:33:20;;;;;;;4.10;1.63;;;;;;;-139.48;100.00;61774.03;4997427;28;20049;-70
2021/12/07 12:36:04;;;;;;;4.45;1.33;;;;;;;-139.48;100.00;61774.03;4997407;28;20044;-70
2021/12/07 12:38:56;;;;;;;3.92;1.52;;;;;;;-139.48;100.00;61774.03;4997519;28;20112;-70
2021/12/07 12:41:40;;;;;;;5.65;2.22;;;;;;;-139.48;100.00;61774.03;5011320;28;20100;-70
2021/12/07 12:44:26;;;;;;;7.32;2.33;;;;;;;-139.48;100.00;61774.03;5015039;28;20506;-70
2021/12/07 12:47:10;;;;;;;4.63;1.80;;;;;;;-139.48;100.00;61774.03;5000989;28;20049;-70
2021/12/07 12:49:54;;;;;;;4.70;1.73;;;;;;;-139.48;100.00;61774.03;5000797;28;20053;-70
2021/12/07 12:52:50;;;;;;;4.43;1.40;;;;;;;-139.48;100.00;61774.03;4987024;28;20514;-70
2021/12/07 12:55:36;;;;;;;4.88;1.90;;;;;;;-139.48;100.00;61774.03;5015777;28;20049;-70
2021/12/07 12:58:30;;;;;;;7.03;1.85;;;;;;;-139.48;100.00;61774.03;5015570;28;20424;-70
2021/12/07 13:01:19;;;;;;;4.50;1.50;;;;;;;-139.48;100.00;61774.03;5015659;28;20052;-70
2021/12/07 13:04:07;;;;;;;2.83;1.35;;;;;;;-139.48;100.00;61774.03;5014700;28;20053;-70
2021/12/07 13:07:01;;;;;;;4.88;1.60;;;;;;;-139.48;100.00;61774.03;5014627;28;20099;-69
2021/12/07 13:09:46;;;;;;;6.47;1.88;;;;;;;-139.48;100.00;61774.03;5002906;28;20087;-70
2021/12/07 13:12:37;;;;;;;4.13;1.35;;;;;;;-139.48;100.00;61774.03;5000613;28;20054;-70
2021/12/07 13:15:34;;;;;;;3.42;1.48;;;;;;;-139.48;100.00;61774.03;5000375;28;20117;-70
2021/12/07 13:18:22;;;;;;;3.70;1.80;;;;;;;-139.48;100.00;61774.03;5000313;28;20080;-69
2021/12/07 13:21:28;;;;;;;2.70;1.60;;;;;;;-139.48;100.00;61774.03;5000311;28;20044;-69
2021/12/07 13:24:15;;;;;;;7.65;1.90;;;;;;;-139.48;100.00;61774.03;5000188;28;20048;-68
2021/12/07 13:27:01;;;;;;;3.72;1.40;;;;;;;-139.48;100.00;61774.03;5015235;28;20475;-70
2021/12/07 13:29:47;;;;;;;6.28;1.52;;;;;;;-139.48;100.00;61774.03;5000316;28;20068;-69
2021/12/07 13:32:31;;;;;;;8.68;2.33;;;;;;;-139.48;100.00;61774.03;4999989;28;20407;-70
2021/12/07 13:35:29;;;;;;;4.68;1.83;;;;;;;-139.48;100.00;61774.03;5000099;28;20188;-69
2021/12/07 13:38:30;;;;;;;3.47;1.50;;;;;;;-139.48;100.00;61774.03;5015265;28;20091;-69
2021/12/07 13:41:14;;;;;;;5.88;2.33;;;;;;;-139.48;100.00;61774.03;4999851;28;20459;-69
2021/12/07 13:43:58;;;;;;;5.32;1.67;;;;;;;-139.48;100.00;61774.03;5014680;28;20049;-69
2021/12/07 13:46:41;;;;;;;3.90;1.50;;;;;;;-139.48;100.00;61774.03;4985923;28;20176;-69
2021/12/07 13:49:27;;;;;;;3.72;1.67;;;;;;;-139.48;100.00;61774.03;4985867;28;20072;-69
2021/12/07 13:52:17;;;;;;;9.57;2.33;;;;;;;-139.48;100.00;61774.03;4985950;28;20225;-69
2021/12/07 13:55:06;;;;;;;3.35;1.30;;;;;;;-139.48;100.00;61774.03;5014437;28;20100;-69
2021/12/07 13:57:53;;;;;;;4.57;1.27;;;;;;;-139.48;100.00;61774.03;4999487;28;20407;-70
2021/12/07 14:00:37;;;;;;;3.47;1.40;;;;;;;-139.48;100.00;61774.03;4985684;28;20048;-69
2021/12/07 14:03:21;;;;;;;2.92;1.35;;;;;;;-139.48;100.00;61774.03;4999466;28;20044;-69
2021/12/07 14:06:05;;;;;;;5.90;1.58;;;;;;;-139.48;100.00;61774.03;5014579;28;20065;-69
2021/12/07 14:08:49;;;;;;;4.63;1.67;;;;;;;-139.48;100.00;61774.03;5014202;28;20109;-69
2021/12/07 14:11:34;;;;;;;5.95;1.50;;;;;;;-139.48;100.00;61774.03;4999346;28;20057;-69
2021/12/07 14:14:20;;;;;;;2.95;1.52;;;;;;;-139.48;100.00;61774.03;4985495;28;20069;-69
2021/12/07 14:17:04;;;;;;;5.18;1.70;;;;;;;-139.48;100.00;61774.03;4999519;28;20099;-69
2021/12/07 14:19:48;;;;;;;2.90;1.50;;;;;;;-139.48;100.00;61774.03;4999121;28;20068;-69
2021/12/07 14:22:32;;;;;;;7.43;1.73;;;;;;;-139.48;100.00;61774.03;5013861;28;20052;-69