Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/08 00:00:04;;;;;;;32.20;17.50;;;;;;;-2.02;100.00;101489.04;109976;1238;71637;-77
2023/12/08 00:02:53;;;;;;;36.30;18.00;;;;;;;-2.05;100.00;101488.55;109856;1241;70666;-79
2023/12/08 00:05:21;;;;;;;35.50;17.60;;;;;;;-2.09;100.00;101496.26;109780;1241;73216;-80
2023/12/08 00:07:50;;;;;;;34.80;17.60;;;;;;;-1.97;100.00;101496.17;109744;1241;61068;-81
2023/12/08 00:10:19;;;;;;;34.30;17.40;;;;;;;-1.89;100.00;101496.61;109667;1240;59048;-80
2023/12/08 00:12:51;;;;;;;38.70;18.70;;;;;;;-1.90;100.00;101493.55;109874;1239;71421;-80
2023/12/08 00:15:20;;;;;;;30.50;16.80;;;;;;;-1.89;100.00;101497.98;109902;1241;69587;-80
2023/12/08 00:17:49;;;;;;;41.80;18.90;;;;;;;-1.86;100.00;101501.72;109926;1238;70006;-80
2023/12/08 00:20:18;;;;;;;37.30;17.20;;;;;;;-1.94;100.00;101506.05;109798;1241;73326;-78
2023/12/08 00:22:46;;;;;;;30.90;16.60;;;;;;;-1.96;100.00;101509.11;109910;1241;61788;-77
2023/12/08 00:25:16;;;;;;;35.10;17.90;;;;;;;-1.88;100.00;101504.11;109947;1239;60581;-77
2023/12/08 00:27:44;;;;;;;36.80;17.30;;;;;;;-1.92;100.00;101508.59;109909;1240;73535;-77
2023/12/08 00:30:13;;;;;;;34.10;17.60;;;;;;;-1.89;100.00;101505.67;109825;1240;70692;-78
2023/12/08 00:32:42;;;;;;;30.90;15.60;;;;;;;-1.93;100.00;101502.80;109921;1239;68531;-78
2023/12/08 00:35:11;;;;;;;31.30;16.10;;;;;;;-1.91;100.00;101499.02;109929;1241;71845;-78
2023/12/08 00:37:40;;;;;;;33.90;18.10;;;;;;;-1.95;100.00;101495.30;109832;1240;59467;-78
2023/12/08 00:40:11;;;;;;;36.40;17.10;;;;;;;-1.98;100.00;101493.80;109844;1242;58641;-78
2023/12/08 00:42:39;;;;;;;32.20;14.60;;;;;;;-2.04;100.00;101495.38;109850;1240;73651;-77
2023/12/08 00:45:09;;;;;;;34.20;17.50;;;;;;;-1.96;100.00;101488.66;109809;1241;70613;-77
2023/12/08 00:47:38;;;;;;;33.40;16.50;;;;;;;-2.13;100.00;101492.20;109837;1241;68303;-77
2023/12/08 00:50:08;;;;;;;35.10;17.20;;;;;;;-2.10;100.00;101490.64;109920;1239;74362;-77
2023/12/08 00:52:37;;;;;;;31.40;15.90;;;;;;;-2.02;100.00;101491.61;109901;1240;59306;-77
2023/12/08 00:55:06;;;;;;;36.60;16.60;;;;;;;-2.02;100.00;101489.55;109947;1239;58620;-77
2023/12/08 00:57:35;;;;;;;33.80;17.30;;;;;;;-2.11;100.00;101496.11;109766;1242;71538;-77
2023/12/08 01:00:05;;;;;;;38.50;17.10;;;;;;;-2.05;100.00;101497.94;109919;1241;69519;-78
2023/12/08 01:02:34;;;;;;;38.60;17.90;;;;;;;-2.04;100.00;101495.71;109815;1242;68608;-77
2023/12/08 01:05:04;;;;;;;35.50;17.80;;;;;;;-2.13;100.00;101496.13;109924;1241;72983;-78
2023/12/08 01:07:33;;;;;;;34.60;17.20;;;;;;;-2.06;100.00;101489.77;109905;1239;62454;-78
2023/12/08 01:10:01;;;;;;;36.00;18.00;;;;;;;-2.03;100.00;101488.20;109922;1240;61579;-78
2023/12/08 01:12:30;;;;;;;32.00;16.50;;;;;;;-2.06;100.00;101488.22;109933;1239;72161;-77
2023/12/08 01:14:59;;;;;;;32.20;15.90;;;;;;;-2.06;100.00;101490.10;109905;1241;70255;-78
2023/12/08 01:17:28;;;;;;;34.50;17.10;;;;;;;-2.09;100.00;101494.56;109879;1239;67875;-78
2023/12/08 01:19:57;;;;;;;35.10;16.70;;;;;;;-2.07;100.00;101487.89;109897;1239;71112;-78
2023/12/08 01:22:27;;;;;;;34.40;16.60;;;;;;;-1.99;100.00;101485.95;109774;1242;59492;-79
2023/12/08 01:24:56;;;;;;;33.50;15.60;;;;;;;-2.00;100.00;101480.48;109922;1238;60359;-76
2023/12/08 01:27:26;;;;;;;33.20;16.20;;;;;;;-1.97;100.00;101477.22;109813;1241;72072;-77
2023/12/08 01:29:55;;;;;;;32.60;15.90;;;;;;;-1.97;100.00;101471.92;109787;1241;71072;-78
2023/12/08 01:32:23;;;;;;;34.20;16.90;;;;;;;-2.01;100.00;101474.18;109806;1239;71585;-78
2023/12/08 01:34:52;;;;;;;35.10;16.30;;;;;;;-2.10;100.00;101474.08;109650;1239;74144;-77
2023/12/08 01:37:21;;;;;;;41.40;18.20;;;;;;;-2.09;100.00;101475.96;109614;1242;59747;-78
2023/12/08 01:39:50;;;;;;;33.90;16.10;;;;;;;-2.22;100.00;101474.70;109786;1238;59381;-78
2023/12/08 01:42:19;;;;;;;34.50;16.60;;;;;;;-2.11;100.00;101479.73;109743;1241;70778;-78
2023/12/08 01:44:48;;;;;;;35.60;15.80;;;;;;;-2.05;100.00;101478.48;109563;1241;71971;-77
2023/12/08 01:47:16;;;;;;;36.50;17.30;;;;;;;-2.07;100.00;101476.63;109844;1240;70716;-77
2023/12/08 01:49:45;;;;;;;37.70;17.40;;;;;;;-2.16;100.00;101478.23;109659;1240;71471;-77
2023/12/08 01:52:21;;;;;;;36.00;16.70;;;;;;;-2.21;100.00;101480.83;109908;1241;60040;-78
2023/12/08 01:54:56;;;;;;;35.90;16.90;;;;;;;-2.09;100.00;101474.93;109833;1242;59411;-78
2023/12/08 01:57:25;;;;;;;35.80;17.80;;;;;;;-2.05;100.00;101476.95;109804;1241;71463;-79
2023/12/08 01:59:56;;;;;;;36.10;17.10;;;;;;;-2.11;100.00;101474.44;109761;1242;69429;-78
2023/12/08 02:02:26;;;;;;;33.50;16.30;;;;;;;-2.05;100.00;101476.27;109555;1244;68498;-79
2023/12/08 02:04:58;;;;;;;34.80;17.20;;;;;;;-2.04;100.00;101477.27;109613;1242;70951;-80
2023/12/08 02:07:27;;;;;;;37.40;16.60;;;;;;;-2.07;100.00;101477.98;109640;1241;61874;-80
2023/12/08 02:09:56;;;;;;;31.80;14.70;;;;;;;-2.01;100.00;101479.48;109732;1239;59334;-78
2023/12/08 02:12:25;;;;;;;37.20;16.50;;;;;;;-1.99;100.00;101480.48;109788;1240;73384;-79
2023/12/08 02:14:54;;;;;;;36.40;16.90;;;;;;;-2.09;100.00;101482.44;109547;1241;71704;-78
2023/12/08 02:17:37;;;;;;;33.80;17.20;;;;;;;-2.00;100.00;101483.73;109628;1239;70252;-79
2023/12/08 02:20:09;;;;;;;30.50;14.40;;;;;;;-2.00;100.00;101484.76;109563;1242;72027;-78
2023/12/08 02:22:38;;;;;;;34.00;16.20;;;;;;;-1.98;100.00;101482.18;109588;1242;59674;-78
2023/12/08 02:25:08;;;;;;;32.90;16.50;;;;;;;-1.97;100.00;101487.13;109732;1241;58826;-76
2023/12/08 02:27:36;;;;;;;31.00;15.00;;;;;;;-1.98;100.00;101493.28;109733;1239;73603;-76
2023/12/08 02:30:07;;;;;;;35.90;16.30;;;;;;;-2.11;100.00;101499.18;109628;1242;72050;-75
2023/12/08 02:33:03;;;;;;;36.50;17.20;;;;;;;-2.02;100.00;101503.55;109603;1240;70770;-76
2023/12/08 02:35:37;;;;;;;36.80;16.30;;;;;;;-2.01;100.00;101503.73;109732;1240;74255;-76
2023/12/08 02:38:08;;;;;;;34.60;16.10;;;;;;;-2.07;100.00;101503.76;109730;1239;60655;-77
2023/12/08 02:40:37;;;;;;;34.60;16.90;;;;;;;-2.07;100.00;101506.32;109593;1241;59412;-80
2023/12/08 02:43:06;;;;;;;39.20;17.50;;;;;;;-2.03;100.00;101509.88;109724;1238;70683;-77
2023/12/08 02:45:35;;;;;;;34.60;16.90;;;;;;;-2.02;100.00;101508.84;109788;1238;72337;-76
2023/12/08 02:48:04;;;;;;;35.60;17.10;;;;;;;-2.04;100.00;101511.26;109848;1238;70699;-76
2023/12/08 02:50:33;;;;;;;37.40;16.40;;;;;;;-2.07;100.00;101515.88;109857;1241;73360;-76
2023/12/08 02:53:01;;;;;;;33.60;15.70;;;;;;;-2.05;100.00;101510.23;109751;1239;61708;-77
2023/12/08 02:55:31;;;;;;;30.50;15.50;;;;;;;-2.02;100.00;101510.90;109880;1239;59975;-76
2023/12/08 02:57:59;;;;;;;33.40;16.10;;;;;;;-2.10;100.00;101508.90;109859;1241;73477;-76
2023/12/08 03:00:29;;;;;;;34.70;17.00;;;;;;;-2.06;100.00;101512.64;109887;1239;72212;-78
2023/12/08 03:02:58;;;;;;;34.70;16.80;;;;;;;-2.06;100.00;101516.21;109695;1238;70398;-78
2023/12/08 03:05:27;;;;;;;36.60;17.00;;;;;;;-2.06;100.00;101515.02;109897;1240;72890;-77
2023/12/08 03:07:56;;;;;;;33.60;15.70;;;;;;;-2.09;100.00;101522.55;109843;1241;62011;-78
2023/12/08 03:10:24;;;;;;;34.60;16.30;;;;;;;-2.12;100.00;101519.34;109892;1241;59569;-79
2023/12/08 03:12:53;;;;;;;37.10;16.10;;;;;;;-2.07;100.00;101518.09;110009;1241;73831;-77
2023/12/08 03:15:23;;;;;;;33.60;15.70;;;;;;;-2.07;100.00;101519.12;110056;1238;69808;-77
2023/12/08 03:17:51;;;;;;;38.60;18.10;;;;;;;-2.07;100.00;101516.21;110043;1238;70399;-78
2023/12/08 03:20:20;;;;;;;39.90;16.30;;;;;;;-2.10;100.00;101517.61;110045;1240;72271;-78
2023/12/08 03:22:49;;;;;;;34.40;16.00;;;;;;;-2.02;100.00;101514.81;110036;1240;60569;-77
2023/12/08 03:25:18;;;;;;;35.10;16.20;;;;;;;-2.11;100.00;101514.19;109991;1238;59617;-77
2023/12/08 03:27:46;;;;;;;34.70;16.90;;;;;;;-2.08;100.00;101516.75;110059;1240;73167;-76
2023/12/08 03:30:16;;;;;;;35.30;15.90;;;;;;;-2.03;100.00;101511.24;110055;1238;71348;-77
2023/12/08 03:32:45;;;;;;;34.80;16.20;;;;;;;-2.05;100.00;101512.61;110043;1238;70565;-77
2023/12/08 03:35:14;;;;;;;40.10;17.10;;;;;;;-2.07;100.00;101510.08;110002;1238;74135;-79
2023/12/08 03:37:42;;;;;;;35.10;16.60;;;;;;;-2.20;100.00;101506.42;109765;1242;62288;-78
2023/12/08 03:40:11;;;;;;;36.50;16.40;;;;;;;-2.16;100.00;101506.39;110019;1238;60009;-78
2023/12/08 03:42:40;;;;;;;32.30;15.50;;;;;;;-2.14;100.00;101508.41;109906;1238;70795;-78
2023/12/08 03:45:09;;;;;;;33.50;15.90;;;;;;;-2.19;100.00;101504.70;109923;1238;69707;-78
2023/12/08 03:47:38;;;;;;;38.10;17.50;;;;;;;-2.12;100.00;101506.36;110055;1238;70449;-79
2023/12/08 03:50:08;;;;;;;35.10;16.90;;;;;;;-2.15;100.00;101508.60;110042;1238;72004;-79
2023/12/08 03:52:36;;;;;;;36.70;17.60;;;;;;;-2.14;100.00;101505.17;110001;1241;61270;-79
2023/12/08 03:55:06;;;;;;;38.10;17.20;;;;;;;-2.09;100.00;101504.30;109929;1238;59809;-79
2023/12/08 03:57:34;;;;;;;37.10;16.50;;;;;;;-2.24;100.00;101506.10;110057;1238;73317;-80
2023/12/08 04:00:05;;;;;;;42.20;17.20;;;;;;;-2.30;100.00;101506.99;110033;1238;70429;-80
2023/12/08 04:02:34;;;;;;;41.80;18.20;;;;;;;-2.19;100.00;101508.98;110078;1238;69705;-81
2023/12/08 04:05:03;;;;;;;40.80;17.80;;;;;;;-2.10;100.00;101512.33;109861;1238;73521;-79
2023/12/08 04:07:32;;;;;;;40.50;17.00;;;;;;;-2.06;100.00;101513.65;109838;1241;62495;-80
2023/12/08 04:10:00;;;;;;;41.00;18.40;;;;;;;-2.02;100.00;101513.27;109864;1240;61358;-80
2023/12/08 04:12:29;;;;;;;43.30;17.90;;;;;;;-2.05;100.00;101515.88;109839;1238;72090;-80
2023/12/08 04:14:58;;;;;;;40.60;16.70;;;;;;;-2.09;100.00;101512.16;109906;1237;71790;-80
2023/12/08 04:17:26;;;;;;;38.90;17.10;;;;;;;-2.09;100.00;101515.05;109873;1238;71340;-79
2023/12/08 04:19:56;;;;;;;34.00;15.10;;;;;;;-2.13;100.00;101513.70;109868;1238;73433;-79
2023/12/08 04:22:26;;;;;;;40.80;16.60;;;;;;;-2.14;100.00;101515.25;109753;1238;62228;-77
2023/12/08 04:24:55;;;;;;;40.10;16.90;;;;;;;-2.14;100.00;101516.45;109888;1238;59982;-77
2023/12/08 04:27:23;;;;;;;40.10;16.80;;;;;;;-2.14;100.00;101516.95;109984;1240;73435;-79
2023/12/08 04:29:53;;;;;;;39.10;17.40;;;;;;;-2.11;100.00;101518.30;110003;1240;70739;-77
2023/12/08 04:32:21;;;;;;;39.40;17.10;;;;;;;-2.09;100.00;101521.88;109900;1238;70264;-79
2023/12/08 04:34:50;;;;;;;41.10;16.90;;;;;;;-2.17;100.00;101519.36;109911;1239;71705;-78
2023/12/08 04:37:19;;;;;;;40.40;17.20;;;;;;;-2.21;100.00;101520.41;109868;1239;59554;-78
2023/12/08 04:39:48;;;;;;;36.40;16.00;;;;;;;-2.25;100.00;101519.77;109869;1238;59498;-77
2023/12/08 04:42:17;;;;;;;42.10;17.50;;;;;;;-2.29;100.00;101519.45;109757;1238;72525;-77
2023/12/08 04:44:46;;;;;;;42.20;18.20;;;;;;;-2.33;100.00;101520.15;109614;1238;72225;-76
2023/12/08 04:47:14;;;;;;;41.80;17.50;;;;;;;-2.33;100.00;101520.83;109772;1238;68842;-79
2023/12/08 04:49:45;;;;;;;40.70;17.40;;;;;;;-2.27;100.00;101522.34;109621;1238;70473;-78
2023/12/08 04:52:14;;;;;;;39.10;18.00;;;;;;;-2.28;100.00;101523.36;109834;1238;59575;-79
2023/12/08 04:54:43;;;;;;;41.90;18.30;;;;;;;-2.29;100.00;101520.97;109858;1238;61235;-78
2023/12/08 04:57:11;;;;;;;34.80;15.80;;;;;;;-2.33;100.00;101521.69;109747;1238;73255;-77
2023/12/08 04:59:40;;;;;;;41.20;16.90;;;;;;;-2.37;100.00;101525.98;109748;1238;71228;-79
2023/12/08 05:02:09;;;;;;;42.00;16.30;;;;;;;-2.37;100.00;101526.49;110026;1238;68390;-76
2023/12/08 05:04:38;;;;;;;38.90;15.90;;;;;;;-2.35;100.00;101522.72;109988;1238;71076;-78
2023/12/08 05:07:07;;;;;;;42.30;16.60;;;;;;;-2.30;100.00;101521.67;110005;1238;62009;-77
2023/12/08 05:09:36;;;;;;;36.80;16.00;;;;;;;-2.32;100.00;101522.19;110017;1238;61580;-79
2023/12/08 05:12:05;;;;;;;39.30;17.70;;;;;;;-2.28;100.00;101517.56;110000;1238;73704;-79
2023/12/08 05:14:34;;;;;;;35.20;16.60;;;;;;;-2.30;100.00;101513.14;109877;1238;69797;-80
2023/12/08 05:17:03;;;;;;;42.50;18.10;;;;;;;-2.31;100.00;101515.70;110014;1238;69447;-81
2023/12/08 05:19:32;;;;;;;34.40;16.10;;;;;;;-2.36;100.00;101514.04;109900;1238;71879;-82
2023/12/08 05:22:03;;;;;;;37.50;15.20;;;;;;;-2.41;100.00;101517.64;109827;1241;62518;-82
2023/12/08 05:24:31;;;;;;;37.70;16.10;;;;;;;-2.36;100.00;101516.09;109696;1238;61113;-79
2023/12/08 05:27:00;;;;;;;36.30;16.40;;;;;;;-2.31;100.00;101517.09;109579;1238;72304;-76
2023/12/08 05:29:29;;;;;;;39.60;17.20;;;;;;;-2.41;100.00;101515.08;109790;1238;70336;-77
2023/12/08 05:31:58;;;;;;;38.30;16.30;;;;;;;-2.33;100.00;101518.95;109795;1238;68271;-76
2023/12/08 05:34:26;;;;;;;37.70;16.00;;;;;;;-2.33;100.00;101520.15;109689;1238;73702;-74
2023/12/08 05:36:56;;;;;;;35.70;16.40;;;;;;;-2.39;100.00;101522.92;109704;1241;62471;-83
2023/12/08 05:39:24;;;;;;;35.90;16.30;;;;;;;-2.40;100.00;101526.85;109729;1238;60987;-76
2023/12/08 05:41:53;;;;;;;33.30;14.50;;;;;;;-2.47;100.00;101515.98;109839;1238;70635;-75
2023/12/08 05:44:22;;;;;;;37.10;17.70;;;;;;;-2.35;100.00;101531.26;109797;1240;70887;-76
2023/12/08 05:46:51;;;;;;;33.10;16.10;;;;;;;-2.34;100.00;101529.04;109709;1241;69126;-75
2023/12/08 05:49:20;;;;;;;38.40;16.30;;;;;;;-2.35;100.00;101531.44;109680;1241;73547;-77
2023/12/08 05:51:48;;;;;;;36.30;16.30;;;;;;;-2.37;100.00;101532.64;109734;1241;61588;-76
2023/12/08 05:54:17;;;;;;;43.40;17.10;;;;;;;-2.32;100.00;101530.23;109752;1240;60569;-75
2023/12/08 05:56:48;;;;;;;37.00;17.00;;;;;;;-2.34;100.00;101532.61;109645;1240;73102;-76
2023/12/08 05:59:17;;;;;;;36.00;16.00;;;;;;;-2.32;100.00;101537.55;109787;1239;70171;-76
2023/12/08 06:01:46;;;;;;;41.50;17.20;;;;;;;-2.41;100.00;101545.11;109863;1239;69788;-76
2023/12/08 06:04:14;;;;;;;41.50;17.30;;;;;;;-2.39;100.00;101551.41;109876;1240;74265;-76
2023/12/08 06:06:43;;;;;;;41.40;17.80;;;;;;;-2.35;100.00;101549.68;109921;1238;60141;-76
2023/12/08 06:09:13;;;;;;;43.10;17.80;;;;;;;-2.32;100.00;101547.95;109969;1240;59408;-75
2023/12/08 06:11:42;;;;;;;41.80;18.90;;;;;;;-2.30;100.00;101549.65;110014;1238;71591;-77
2023/12/08 06:14:11;;;;;;;40.30;18.00;;;;;;;-2.27;100.00;101549.64;109880;1239;69359;-76
2023/12/08 06:16:40;;;;;;;27.20;11.40;;;;;;;-2.29;100.00;101555.28;110022;1238;71127;-76
2023/12/08 06:19:09;;;;;;;42.40;18.30;;;;;;;-2.30;100.00;101558.88;110009;1238;72213;-77
2023/12/08 06:21:38;;;;;;;35.10;16.50;;;;;;;-2.30;100.00;101560.75;110053;1239;59015;-77
2023/12/08 06:24:07;;;;;;;42.40;19.80;;;;;;;-2.21;100.00;101556.26;109952;1239;60165;-75
2023/12/08 06:26:39;;;;;;;46.40;19.90;;;;;;;-2.15;100.00;101560.84;110084;1238;70972;-76
2023/12/08 06:29:08;;;;;;;44.60;18.30;;;;;;;-2.17;100.00;101559.46;109988;1237;71860;-75
2023/12/08 06:31:37;;;;;;;40.80;17.90;;;;;;;-2.18;100.00;101560.84;109656;1238;430293;-76
2023/12/08 06:34:05;;;;;;;37.40;16.70;;;;;;;-2.14;100.00;101562.19;110017;1238;72762;-76
2023/12/08 06:36:46;;;;;;;40.30;16.30;;;;;;;-2.07;100.00;101560.59;110080;1240;60026;-75
2023/12/08 06:39:17;;;;;;;46.70;18.80;;;;;;;-2.06;100.00;101564.88;109832;1238;61166;-75
2023/12/08 06:41:46;;;;;;;26.60;11.30;;;;;;;-2.06;100.00;101576.98;110027;1238;71995;-76
2023/12/08 06:44:15;;;;;;;39.30;18.00;;;;;;;-2.08;100.00;101581.26;109937;1238;70218;-70
2023/12/08 06:46:44;;;;;;;41.30;17.30;;;;;;;-2.13;100.00;101582.99;109876;1238;68588;-72
2023/12/08 06:49:14;;;;;;;39.80;16.80;;;;;;;-1.91;100.00;101583.54;109941;1238;71083;-70
2023/12/08 06:51:43;;;;;;;42.60;19.60;;;;;;;-1.93;100.00;101581.33;109950;1239;61667;-75
2023/12/08 06:54:12;;;;;;;40.60;19.10;;;;;;;-1.86;100.00;101586.75;110032;1239;57682;-75
2023/12/08 06:56:44;;;;;;;39.60;16.60;;;;;;;-1.85;100.00;101583.84;110017;1239;71598;-78
2023/12/08 06:59:14;;;;;;;40.00;17.90;;;;;;;-1.81;100.00;101586.37;109933;1242;70257;-73
2023/12/08 07:01:43;;;;;;;35.40;17.10;;;;;;;-1.83;100.00;101583.84;110181;1238;67821;-75
2023/12/08 07:04:12;;;;;;;39.80;18.00;;;;;;;-1.83;100.00;101585.02;110121;1241;71300;-74
2023/12/08 07:06:41;;;;;;;40.20;18.50;;;;;;;-1.84;100.00;101584.18;110152;1240;61581;-72
2023/12/08 07:09:11;;;;;;;39.30;18.50;;;;;;;-1.85;100.00;101580.42;110112;1238;60841;-71
2023/12/08 07:11:40;;;;;;;38.00;17.70;;;;;;;-1.73;100.00;101580.16;109821;1238;71085;-75
2023/12/08 07:14:09;;;;;;;37.30;17.50;;;;;;;-1.71;100.00;101577.23;110008;1238;69748;-73
2023/12/08 07:16:38;;;;;;;21.90;10.10;;;;;;;-1.64;100.00;101574.63;110050;1238;67273;-72
2023/12/08 07:19:07;;;;;;;35.70;16.30;;;;;;;-1.58;100.00;101566.04;109874;1238;71874;-73
2023/12/08 07:21:43;;;;;;;34.50;15.30;;;;;;;-1.64;100.00;101564.21;109921;1241;60546;-72
2023/12/08 07:24:13;;;;;;;37.40;16.70;;;;;;;-1.60;100.00;101563.32;109921;1238;59567;-73
2023/12/08 07:26:43;;;;;;;34.70;15.30;;;;;;;-1.62;100.00;101558.89;110058;1238;74400;-73
2023/12/08 07:29:11;;;;;;;28.80;14.70;;;;;;;-1.67;100.00;101559.79;109960;1238;71548;-74
2023/12/08 07:31:40;;;;;;;32.70;15.00;;;;;;;-1.69;100.00;101557.94;109967;1238;68974;-73
2023/12/08 07:34:09;;;;;;;35.00;15.80;;;;;;;-1.70;100.00;101561.86;110068;1238;72455;-73
2023/12/08 07:36:38;;;;;;;37.90;16.70;;;;;;;-1.74;100.00;101561.55;110078;1238;60276;-72
2023/12/08 07:39:09;;;;;;;40.20;16.30;;;;;;;-1.74;100.00;101558.14;109953;1241;58423;-72
2023/12/08 07:41:38;;;;;;;34.70;18.40;;;;;;;-1.67;100.00;101553.81;109990;1238;72800;-72
2023/12/08 07:44:06;;;;;;;29.80;13.40;;;;;;;-1.67;100.00;101555.34;110104;1237;72564;-72
2023/12/08 07:46:37;;;;;;;34.10;16.30;;;;;;;-1.82;100.00;101557.02;109954;1238;68845;-71
2023/12/08 07:49:06;;;;;;;27.50;13.80;;;;;;;-1.81;100.00;101550.68;109822;1240;72824;-72
2023/12/08 07:51:36;;;;;;;35.70;17.20;;;;;;;-1.71;100.00;101547.18;110032;1239;60151;-72
2023/12/08 07:54:05;;;;;;;35.80;16.70;;;;;;;-1.77;100.00;101548.27;109965;1238;59637;-72
2023/12/08 07:56:34;;;;;;;32.90;14.40;;;;;;;-1.76;100.00;101547.23;109976;1238;71555;-72
2023/12/08 07:59:03;;;;;;;33.70;16.80;;;;;;;-1.73;100.00;101545.83;110081;1238;72058;-73
2023/12/08 08:01:32;;;;;;;36.20;16.10;;;;;;;-1.62;100.00;101544.71;110000;1238;69857;-72
2023/12/08 08:04:01;;;;;;;32.50;15.80;;;;;;;-1.56;100.00;101543.98;109861;1238;73990;-72
2023/12/08 08:06:30;;;;;;;34.60;15.50;;;;;;;-1.57;100.00;101547.08;109982;1241;62397;-73
2023/12/08 08:08:59;;;;;;;29.20;15.20;;;;;;;-1.44;100.00;101547.46;109878;1238;60877;-77
2023/12/08 08:11:28;;;;;;;33.30;16.00;;;;;;;-1.39;100.00;101541.77;110098;1237;72776;-72
2023/12/08 08:13:58;;;;;;;32.60;15.90;;;;;;;-1.32;100.00;101541.88;109836;1238;71718;-72
2023/12/08 08:16:27;;;;;;;35.70;16.90;;;;;;;-1.37;100.00;101540.88;110055;1238;70428;-72
2023/12/08 08:18:55;;;;;;;33.80;15.70;;;;;;;-1.27;100.00;101539.26;110073;1238;73429;-72
2023/12/08 08:21:25;;;;;;;33.30;15.70;;;;;;;-1.12;100.00;101538.59;110051;1238;62475;-72
2023/12/08 08:23:54;;;;;;;34.80;15.60;;;;;;;-1.01;100.00;101541.70;110035;1238;60714;-73
2023/12/08 08:26:24;;;;;;;33.00;15.80;;;;;;;-1.00;100.00;101535.89;109770;1238;74093;-72
2023/12/08 08:28:53;;;;;;;30.00;14.80;;;;;;;-1.08;100.00;101537.17;109944;1238;72449;-73
2023/12/08 08:31:22;;;;;;;30.20;15.20;;;;;;;-1.09;100.00;101534.80;109901;1238;70778;-72
2023/12/08 08:33:51;;;;;;;31.40;15.20;;;;;;;-1.07;100.00;101536.82;109758;1238;74681;-72
2023/12/08 08:36:20;;;;;;;29.30;16.00;;;;;;;-1.23;100.00;101535.98;109917;1241;62072;-72
2023/12/08 08:38:49;;;;;;;33.50;17.00;;;;;;;-1.21;100.00;101536.46;109985;1238;60788;-72
2023/12/08 08:41:18;;;;;;;33.20;15.90;;;;;;;-1.17;100.00;101537.44;109811;1238;73925;-72
2023/12/08 08:43:47;;;;;;;29.40;14.90;;;;;;;-1.13;100.00;101538.95;109853;1238;72464;-73
2023/12/08 08:46:17;;;;;;;26.70;14.60;;;;;;;-1.03;100.00;101538.83;109843;1238;70837;-72
2023/12/08 08:48:46;;;;;;;30.00;15.00;;;;;;;-1.03;100.00;101539.34;109781;1241;70751;-72
2023/12/08 08:51:16;;;;;;;28.50;15.50;;;;;;;-1.03;100.00;101535.92;109834;1241;60300;-73
2023/12/08 08:53:45;;;;;;;23.90;12.30;;;;;;;-0.93;100.00;101535.47;109737;1238;59021;-72
2023/12/08 08:56:14;;;;;;;23.30;13.20;;;;;;;-0.94;100.00;101532.73;109743;1239;71609;-73
2023/12/08 08:58:43;;;;;;;26.70;14.60;;;;;;;-0.85;100.00;101537.94;109771;1238;71376;-72
2023/12/08 09:01:12;;;;;;;25.10;13.70;;;;;;;-1.05;100.00;101532.18;109673;1238;70525;-72
2023/12/08 09:03:40;;;;;;;29.00;15.60;;;;;;;-1.29;100.00;101535.86;109787;1238;74553;-72
2023/12/08 09:06:10;;;;;;;31.20;14.90;;;;;;;-1.00;100.00;101532.81;109467;1244;61773;-72
2023/12/08 09:08:39;;;;;;;33.20;16.20;;;;;;;-0.89;100.00;101530.46;109714;1238;61338;-72
2023/12/08 09:11:07;;;;;;;30.30;15.20;;;;;;;-0.85;100.00;101531.77;109754;1238;73108;-72
2023/12/08 09:13:36;;;;;;;31.50;15.70;;;;;;;-0.89;100.00;101530.80;109866;1238;71597;-72
2023/12/08 09:16:05;;;;;;;30.30;15.00;;;;;;;-0.80;100.00;101531.55;109766;1241;68508;-71
2023/12/08 09:18:35;;;;;;;27.80;14.70;;;;;;;-0.76;100.00;101528.92;109917;1239;71092;-71
2023/12/08 09:21:05;;;;;;;29.90;14.70;;;;;;;-0.76;100.00;101530.80;109721;1242;60502;-73
2023/12/08 09:23:34;;;;;;;26.70;12.10;;;;;;;-0.84;100.00;101525.27;109889;1242;58705;-73
2023/12/08 09:26:03;;;;;;;30.90;16.50;;;;;;;-0.80;100.00;101522.31;110015;1238;70766;-73
2023/12/08 09:28:32;;;;;;;30.90;15.70;;;;;;;-0.98;100.00;101524.41;110033;1239;69519;-73
2023/12/08 09:31:01;;;;;;;28.20;14.70;;;;;;;-0.82;100.00;101524.89;109910;1238;70491;-73
2023/12/08 09:33:30;;;;;;;33.20;15.20;;;;;;;-0.76;100.00;101523.98;109884;1242;71474;-73
2023/12/08 09:35:59;;;;;;;26.80;14.50;;;;;;;-0.69;100.00;101531.77;109975;1239;60429;-73
2023/12/08 09:38:28;;;;;;;32.90;13.80;;;;;;;-0.80;100.00;101525.21;109983;1240;59121;-73
2023/12/08 09:41:05;;;;;;;27.80;14.40;;;;;;;-0.66;100.00;101526.24;109914;1238;70802;-73
2023/12/08 09:43:57;;;;;;;25.10;12.40;;;;;;;-0.64;100.00;101527.58;110023;1239;70308;-73
2023/12/08 09:46:26;;;;;;;27.30;14.10;;;;;;;-0.84;100.00;101524.41;110005;1238;68874;-72
2023/12/08 09:48:58;;;;;;;29.90;14.90;;;;;;;-0.73;100.00;101523.26;109873;1242;72900;-73
2023/12/08 09:51:28;;;;;;;31.90;14.40;;;;;;;-0.74;100.00;101522.75;109925;1241;61026;-73
2023/12/08 09:53:57;;;;;;;27.70;14.50;;;;;;;-0.87;100.00;101527.86;109926;1238;61666;-74
2023/12/08 09:56:28;;;;;;;15.50;8.30;;;;;;;-0.74;100.00;101525.84;109781;1244;71995;-73
2023/12/08 09:58:57;;;;;;;28.40;14.40;;;;;;;-0.63;100.00;101529.96;109892;1238;70806;-74
2023/12/08 10:01:26;;;;;;;30.60;14.80;;;;;;;-0.55;100.00;101531.73;110005;1241;68238;-74
2023/12/08 10:03:55;;;;;;;25.20;14.50;;;;;;;-0.45;100.00;101526.30;109987;1239;71910;-74
2023/12/08 10:06:26;;;;;;;27.20;14.50;;;;;;;-0.45;100.00;101528.02;109835;1242;60120;-74
2023/12/08 10:08:56;;;;;;;24.30;13.10;;;;;;;-0.27;100.00;101525.88;109992;1240;58839;-74
2023/12/08 10:11:25;;;;;;;26.90;13.50;;;;;;;-0.09;100.00;101522.20;109835;1242;71965;-74
2023/12/08 10:13:54;;;;;;;24.90;12.80;;;;;;;0.01;100.00;101517.74;109882;1242;70203;-75
2023/12/08 10:16:23;;;;;;;26.10;13.20;;;;;;;0.00;100.00;101516.23;109912;1242;68502;-74
2023/12/08 10:19:03;;;;;;;26.20;13.20;;;;;;;-0.03;100.00;101511.27;110020;1241;70810;-74
2023/12/08 10:21:36;;;;;;;28.60;14.70;;;;;;;-0.04;100.00;101513.89;109789;1243;57713;-74
2023/12/08 10:24:08;;;;;;;25.90;12.20;;;;;;;0.06;100.00;101503.96;109725;1244;58588;-74
2023/12/08 10:26:37;;;;;;;22.00;12.30;;;;;;;-0.04;100.00;101502.41;109776;1238;72737;-75
2023/12/08 10:29:05;;;;;;;28.50;14.40;;;;;;;-0.11;100.00;101500.46;109928;1240;72634;-74
2023/12/08 10:31:34;;;;;;;25.90;12.10;;;;;;;-0.08;100.00;101500.59;109863;1241;69049;-75
2023/12/08 10:34:04;;;;;;;30.10;14.50;;;;;;;0.08;100.00;101494.52;109619;1242;72641;-75
2023/12/08 10:36:35;;;;;;;27.60;15.20;;;;;;;0.07;100.00;101497.77;109611;1238;60483;-76
2023/12/08 10:39:04;;;;;;;28.90;13.60;;;;;;;0.06;100.00;101494.36;109886;1242;59370;-75
2023/12/08 10:41:34;;;;;;;26.10;13.10;;;;;;;-0.06;100.00;101500.04;109871;1241;73448;-75
2023/12/08 10:44:03;;;;;;;26.80;13.80;;;;;;;-0.19;100.00;101494.93;109811;1238;72613;-75
2023/12/08 10:46:31;;;;;;;27.20;14.00;;;;;;;-0.22;100.00;101499.77;110004;1238;70748;-76
2023/12/08 10:49:01;;;;;;;28.60;12.60;;;;;;;-0.34;100.00;101501.66;109980;1241;72999;-75
2023/12/08 10:51:33;;;;;;;25.90;12.90;;;;;;;-0.32;100.00;101502.32;109669;1244;61315;-76
2023/12/08 10:54:03;;;;;;;25.20;12.60;;;;;;;-0.51;100.00;101500.54;109951;1238;60622;-75
2023/12/08 10:56:32;;;;;;;29.10;14.70;;;;;;;-0.40;100.00;101495.77;109795;1242;73999;-75
2023/12/08 10:59:07;;;;;;;27.10;13.70;;;;;;;-0.38;100.00;101489.05;110042;1239;72425;-76
2023/12/08 11:01:37;;;;;;;27.60;14.20;;;;;;;-0.33;100.00;101491.04;110052;1238;68208;-76
2023/12/08 11:04:10;;;;;;;25.20;12.30;;;;;;;-0.33;100.00;101485.90;110031;1238;73764;-76