Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/27 00:02:24;;;;;;;;;;;;;;;;;;5048351;28;20040;-72
2021/12/27 00:04:50;;;;;;;;;;;;;;;;;;5048365;28;20011;-72
2021/12/27 00:07:16;;;;;;;;;;;;;;;;;;5032336;28;19912;-73
2021/12/27 00:09:42;;;;;;;;;;;;;;;;;;5046685;28;19916;-72
2021/12/27 00:12:08;;;;;;;;;;;;;;;;;;5051039;28;19916;-73
2021/12/27 00:14:34;;;;;;;;;;;;;;;;;;5048622;28;19913;-72
2021/12/27 00:17:00;;;;;;;;;;;;;;;;;;5050433;28;20008;-72
2021/12/27 00:19:25;;;;;;;;;;;;;;;;;;5027262;28;19917;-72
2021/12/27 00:21:51;;;;;;;;;;;;;;;;;;5031750;28;19939;-72
2021/12/27 00:24:17;;;;;;;;;;;;;;;;;;5025088;28;19955;-72
2021/12/27 00:26:44;;;;;;;;;;;;;;;;;;5049335;28;19920;-72
2021/12/27 00:29:10;;;;;;;;;;;;;;;;;;5049387;28;19912;-72
2021/12/27 00:31:36;;;;;;;;;;;;;;;;;;5046759;28;19931;-72
2021/12/27 00:34:02;;;;;;;;;;;;;;;;;;5048412;28;19913;-72
2021/12/27 00:36:27;;;;;;;;;;;;;;;;;;5047853;28;20384;-72
2021/12/27 00:38:55;;;;;;;;;;;;;;;;;;5029170;28;19974;-72
2021/12/27 00:41:20;;;;;;;;;;;;;;;;;;5043212;28;20118;-72
2021/12/27 00:43:46;;;;;;;;;;;;;;;;;;5048198;28;20012;-72
2021/12/27 00:46:12;;;;;;;;;;;;;;;;;;5040981;28;20277;-72
2021/12/27 00:48:38;;;;;;;;;;;;;;;;;;5022673;28;20007;-72
2021/12/27 00:51:04;;;;;;;;;;;;;;;;;;5045799;28;19923;-72
2021/12/27 00:53:30;;;;;;;;;;;;;;;;;;5043852;28;19912;-72
2021/12/27 00:55:56;;;;;;;;;;;;;;;;;;5031820;28;19913;-72
2021/12/27 00:58:21;;;;;;;;;;;;;;;;;;5048997;28;19913;-72
2021/12/27 01:00:47;;;;;;;;;;;;;;;;;;5024865;28;19956;-72
2021/12/27 01:03:13;;;;;;;;;;;;;;;;;;5047445;28;20276;-72
2021/12/27 01:05:39;;;;;;;;;;;;;;;;;;5038106;28;19917;-72
2021/12/27 01:08:06;;;;;;;;;;;;;;;;;;5049675;28;20292;-72
2021/12/27 01:10:59;;;;;;;;;;;;;;;;;;5047562;28;19913;-72
2021/12/27 01:13:37;;;;;;;;;;;;;;;;;;5049370;28;20430;-72
2021/12/27 01:16:18;;;;;;;;;;;;;;;;;;5028839;28;20404;-72
2021/12/27 01:18:44;;;;;;;;;;;;;;;;;;5024555;28;19917;-72
2021/12/27 01:21:10;;;;;;;;;;;;;;;;;;5049137;28;19916;-72
2021/12/27 01:23:36;;;;;;;;;;;;;;;;;;5048468;28;20367;-73
2021/12/27 01:26:02;;;;;;;;;;;;;;;;;;5038461;28;19916;-72
2021/12/27 01:28:28;;;;;;;;;;;;;;;;;;5049297;28;19920;-73
2021/12/27 01:30:53;;;;;;;;;;;;;;;;;;5034332;28;19940;-72
2021/12/27 01:33:19;;;;;;;;;;;;;;;;;;5045251;28;19921;-72
2021/12/27 01:35:45;;;;;;;;;;;;;;;;;;5030586;28;20468;-72
2021/12/27 01:38:12;;;;;;;;;;;;;;;;;;5048979;28;20360;-72
2021/12/27 01:40:38;;;;;;;;;;;;;;;;;;5031379;28;20010;-72
2021/12/27 01:43:05;;;;;;;;;;;;;;;;;;5048960;28;20376;-72
2021/12/27 01:45:31;;;;;;;;;;;;;;;;;;5047065;28;19917;-73
2021/12/27 01:47:57;;;;;;;;;;;;;;;;;;5044186;28;19913;-72
2021/12/27 01:50:23;;;;;;;;;;;;;;;;;;5030163;28;19921;-73
2021/12/27 01:52:49;;;;;;;;;;;;;;;;;;5047293;28;19917;-72
2021/12/27 01:55:14;;;;;;;;;;;;;;;;;;5042584;28;19967;-72
2021/12/27 01:57:40;;;;;;;;;;;;;;;;;;5046923;28;19913;-72
2021/12/27 02:00:06;;;;;;;;;;;;;;;;;;5048567;28;19966;-72
2021/12/27 02:02:32;;;;;;;;;;;;;;;;;;5028264;28;20496;-72
2021/12/27 02:04:58;;;;;;;;;;;;;;;;;;5045930;28;19920;-72
2021/12/27 02:07:24;;;;;;;;;;;;;;;;;;5039554;28;19920;-72
2021/12/27 02:10:01;;;;;;;;;;;;;;;;;;5028303;28;19916;-71
2021/12/27 02:12:27;;;;;;;;;;;;;;;;;;5048647;28;19913;-72
2021/12/27 02:14:53;;;;;;;;;;;;;;;;;;5044214;28;19998;-72
2021/12/27 02:17:19;;;;;;;;;;;;;;;;;;5048604;28;20377;-73
2021/12/27 02:19:45;;;;;;;;;;;;;;;;;;5047953;28;19920;-73
2021/12/27 02:22:11;;;;;;;;;;;;;;;;;;5038521;28;19915;-72
2021/12/27 02:24:36;;;;;;;;;;;;;;;;;;5019326;28;20522;-72
2021/12/27 02:27:02;;;;;;;;;;;;;;;;;;5027197;28;19909;-72
2021/12/27 02:29:28;;;;;;;;;;;;;;;;;;5026060;28;19928;-72
2021/12/27 02:31:54;;;;;;;;;;;;;;;;;;5026016;28;19970;-72
2021/12/27 02:34:20;;;;;;;;;;;;;;;;;;5025731;28;19913;-73
2021/12/27 02:36:46;;;;;;;;;;;;;;;;;;5027871;28;21132;-72
2021/12/27 02:39:12;;;;;;;;;;;;;;;;;;5028716;28;19936;-72
2021/12/27 02:41:37;;;;;;;;;;;;;;;;;;5020842;28;19917;-71
2021/12/27 02:44:03;;;;;;;;;;;;;;;;;;5026982;28;20504;-72
2021/12/27 02:46:29;;;;;;;;;;;;;;;;;;5023468;28;19936;-73
2021/12/27 02:48:55;;;;;;;;;;;;;;;;;;5019403;28;19914;-72
2021/12/27 02:51:21;;;;;;;;;;;;;;;;;;5021927;28;19913;-72
2021/12/27 02:53:48;;;;;;;;;;;;;;;;;;5018400;28;20645;-72
2021/12/27 02:56:14;;;;;;;;;;;;;;;;;;5027621;28;20004;-72
2021/12/27 02:58:40;;;;;;;;;;;;;;;;;;5026705;28;20040;-73
2021/12/27 03:01:06;;;;;;;;;;;;;;;;;;5026100;28;20039;-73
2021/12/27 03:03:31;;;;;;;;;;;;;;;;;;5020385;28;19925;-72
2021/12/27 03:05:57;;;;;;;;;;;;;;;;;;5025071;28;19924;-72
2021/12/27 03:08:23;;;;;;;;;;;;;;;;;;5031350;28;20312;-72
2021/12/27 03:10:49;;;;;;;;;;;;;;;;;;5030015;28;19921;-73
2021/12/27 03:13:15;;;;;;;;;;;;;;;;;;5031353;28;19917;-72
2021/12/27 03:15:41;;;;;;;;;;;;;;;;;;5030243;28;19920;-72
2021/12/27 03:18:07;;;;;;;;;;;;;;;;;;5030961;28;19915;-72
2021/12/27 03:20:33;;;;;;;;;;;;;;;;;;5031213;28;19921;-73
2021/12/27 03:22:58;;;;;;;;;;;;;;;;;;5031946;28;20438;-72
2021/12/27 03:25:24;;;;;;;;;;;;;;;;;;5039165;28;19933;-72
2021/12/27 03:27:50;;;;;;;;;;;;;;;;;;5051271;28;20000;-73
2021/12/27 03:30:16;;;;;;;;;;;;;;;;;;5051247;28;19909;-72
2021/12/27 03:32:42;;;;;;;;;;;;;;;;;;5031465;28;19912;-73
2021/12/27 03:35:11;;;;;;;;;;;;;;;;;;5042385;28;20333;-72
2021/12/27 03:37:37;;;;;;;;;;;;;;;;;;5049912;28;20047;-72
2021/12/27 03:40:02;;;;;;;;;;;;;;;;;;5022472;28;19908;-72
2021/12/27 03:42:28;;;;;;;;;;;;;;;;;;5031188;28;19921;-73
2021/12/27 03:44:54;;;;;;;;;;;;;;;;;;5049014;28;19917;-73
2021/12/27 03:47:20;;;;;;;;;;;;;;;;;;5049744;28;20285;-73
2021/12/27 03:49:46;;;;;;;;;;;;;;;;;;5033849;28;19920;-72
2021/12/27 03:52:12;;;;;;;;;;;;;;;;;;5030748;28;19908;-72
2021/12/27 03:54:38;;;;;;;;;;;;;;;;;;5050127;28;19917;-72
2021/12/27 03:57:03;;;;;;;;;;;;;;;;;;5045653;28;20703;-73
2021/12/27 04:02:10;;;;;;;;;;;;;;;;;;5049232;28;19955;-73
2021/12/27 04:04:36;;;;;;;;;;;;;;;;;;5051196;28;19948;-72
2021/12/27 04:07:02;;;;;;;;;;;;;;;;;;5031635;28;19960;-72
2021/12/27 04:09:28;;;;;;;;;;;;;;;;;;5051320;28;19909;-72
2021/12/27 04:11:54;;;;;;;;;;;;;;;;;;5049180;28;19917;-72
2021/12/27 04:14:20;;;;;;;;;;;;;;;;;;5051562;28;19913;-72
2021/12/27 04:16:46;;;;;;;;;;;;;;;;;;5050199;28;20596;-72
2021/12/27 04:19:12;;;;;;;;;;;;;;;;;;5048347;28;19913;-72
2021/12/27 04:21:38;;;;;;;;;;;;;;;;;;5038973;28;19947;-72
2021/12/27 04:24:04;;;;;;;;;;;;;;;;;;5049978;28;19928;-72
2021/12/27 04:26:29;;;;;;;;;;;;;;;;;;5030261;28;19912;-73
2021/12/27 04:28:55;;;;;;;;;;;;;;;;;;5050452;28;19960;-72
2021/12/27 04:31:21;;;;;;;;;;;;;;;;;;5048265;28;20225;-72
2021/12/27 04:33:47;;;;;;;;;;;;;;;;;;5047986;28;19919;-73
2021/12/27 04:36:13;;;;;;;;;;;;;;;;;;5049850;28;19952;-72
2021/12/27 04:38:41;;;;;;;;;;;;;;;;;;5047064;28;20666;-72
2021/12/27 04:41:07;;;;;;;;;;;;;;;;;;5041295;28;19913;-72
2021/12/27 04:43:33;;;;;;;;;;;;;;;;;;5025070;28;19937;-73
2021/12/27 04:45:59;;;;;;;;;;;;;;;;;;5049760;28;20416;-72
2021/12/27 04:48:25;;;;;;;;;;;;;;;;;;5049827;28;19917;-72
2021/12/27 04:50:50;;;;;;;;;;;;;;;;;;5018919;28;19920;-72
2021/12/27 04:53:16;;;;;;;;;;;;;;;;;;5048474;28;19912;-72
2021/12/27 04:55:44;;;;;;;;;;;;;;;;;;5050158;28;20016;-72
2021/12/27 04:58:10;;;;;;;;;;;;;;;;;;5048843;28;19917;-72
2021/12/27 05:00:36;;;;;;;;;;;;;;;;;;5021670;28;19920;-73
2021/12/27 05:03:02;;;;;;;;;;;;;;;;;;5019756;28;19913;-72
2021/12/27 05:05:30;;;;;;;;;;;;;;;;;;5042606;28;19917;-72
2021/12/27 05:07:57;;;;;;;;;;;;;;;;;;5048190;28;19940;-73
2021/12/27 05:10:23;;;;;;;;;;;;;;;;;;5048673;28;19963;-72
2021/12/27 05:12:49;;;;;;;;;;;;;;;;;;5046197;28;20380;-73
2021/12/27 05:15:15;;;;;;;;;;;;;;;;;;5049362;28;19909;-72
2021/12/27 05:17:41;;;;;;;;;;;;;;;;;;5028986;28;19927;-72
2021/12/27 05:20:08;;;;;;;;;;;;;;;;;;5047217;28;20011;-73
2021/12/27 05:22:34;;;;;;;;;;;;;;;;;;5044232;28;20066;-72
2021/12/27 05:25:00;;;;;;;;;;;;;;;;;;5029507;28;20027;-72
2021/12/27 05:27:26;;;;;;;;;;;;;;;;;;5031819;28;19924;-72
2021/12/27 05:29:52;;;;;;;;;;;;;;;;;;5046550;28;19939;-72
2021/12/27 05:32:17;;;;;;;;;;;;;;;;;;5045134;28;19968;-72
2021/12/27 05:34:43;;;;;;;;;;;;;;;;;;5029951;28;19917;-73
2021/12/27 05:37:10;;;;;;;;;;;;;;;;;;5025546;28;19917;-72
2021/12/27 05:39:36;;;;;;;;;;;;;;;;;;5049944;28;19913;-72
2021/12/27 05:42:02;;;;;;;;;;;;;;;;;;5040876;28;19920;-72
2021/12/27 05:44:28;;;;;;;;;;;;;;;;;;5026574;28;20380;-72
2021/12/27 05:46:54;;;;;;;;;;;;;;;;;;5043904;28;19916;-72
2021/12/27 05:49:20;;;;;;;;;;;;;;;;;;5047607;28;19913;-71
2021/12/27 05:51:46;;;;;;;;;;;;;;;;;;5030071;28;19913;-72
2021/12/27 05:54:12;;;;;;;;;;;;;;;;;;5049510;28;19939;-72
2021/12/27 05:56:38;;;;;;;;;;;;;;;;;;5046703;28;19940;-72
2021/12/27 05:59:04;;;;;;;;;;;;;;;;;;5048529;28;20304;-72
2021/12/27 06:01:30;;;;;;;;;;;;;;;;;;5045924;28;20622;-73
2021/12/27 06:03:58;;;;;;;;;;;;;;;;;;5029994;28;19966;-72
2021/12/27 06:06:24;;;;;;;;;;;;;;;;;;5046803;28;20267;-73
2021/12/27 06:08:50;;;;;;;;;;;;;;;;;;5030691;28;19913;-72
2021/12/27 06:11:16;;;;;;;;;;;;;;;;;;5048103;28;19921;-73
2021/12/27 06:13:43;;;;;;;;;;;;;;;;;;5046360;28;19912;-72
2021/12/27 06:16:09;;;;;;;;;;;;;;;;;;5043991;28;19948;-73
2021/12/27 06:18:35;;;;;;;;;;;;;;;;;;5043691;28;19959;-72
2021/12/27 06:21:01;;;;;;;;;;;;;;;;;;5031174;28;19917;-72
2021/12/27 06:23:27;;;;;;;;;;;;;;;;;;5046938;28;19971;-72
2021/12/27 06:25:53;;;;;;;;;;;;;;;;;;5048063;28;19963;-72
2021/12/27 06:28:18;;;;;;;;;;;;;;;;;;5027963;28;19950;-72
2021/12/27 06:30:44;;;;;;;;;;;;;;;;;;5044116;28;19925;-72
2021/12/27 06:33:10;;;;;;;;;;;;;;;;;;5043974;28;19975;-72
2021/12/27 06:35:36;;;;;;;;;;;;;;;;;;5047480;28;20552;-72
2021/12/27 06:38:02;;;;;;;;;;;;;;;;;;5038458;28;19913;-71
2021/12/27 06:40:28;;;;;;;;;;;;;;;;;;5028763;28;19916;-72
2021/12/27 06:42:55;;;;;;;;;;;;;;;;;;5051453;28;20380;-72
2021/12/27 06:45:21;;;;;;;;;;;;;;;;;;5053158;28;19966;-72
2021/12/27 06:47:47;;;;;;;;;;;;;;;;;;5045799;28;19913;-72
2021/12/27 06:50:13;;;;;;;;;;;;;;;;;;5053223;28;19913;-72
2021/12/27 06:52:39;;;;;;;;;;;;;;;;;;5050848;28;20280;-72
2021/12/27 06:55:11;;;;;;;;;;;;;;;;;;5046721;28;19921;-72
2021/12/27 06:57:36;;;;;;;;;;;;;;;;;;5053258;28;19960;-73
2021/12/27 07:00:02;;;;;;;;;;;;;;;;;;5055342;28;19912;-72
2021/12/27 07:02:28;;;;;;;;;;;;;;;;;;5052448;28;19916;-72
2021/12/27 07:04:54;;;;;;;;;;;;;;;;;;5054361;28;20047;-72
2021/12/27 07:07:20;;;;;;;;;;;;;;;;;;5049890;28;19913;-73
2021/12/27 07:09:46;;;;;;;;;;;;;;;;;;5054368;28;19920;-72
2021/12/27 07:12:12;;;;;;;;;;;;;;;;;;5053303;28;20419;-72
2021/12/27 07:14:37;;;;;;;;;;;;;;;;;;5054747;28;19913;-72
2021/12/27 07:17:03;;;;;;;;;;;;;;;;;;5052819;28;20000;-72
2021/12/27 07:19:29;;;;;;;;;;;;;;;;;;5054277;28;19928;-73
2021/12/27 07:21:55;;;;;;;;;;;;;;;;;;5050784;28;19917;-72
2021/12/27 07:24:22;;;;;;;;;;;;;;;;;;5047894;28;20003;-72
2021/12/27 07:26:47;;;;;;;;;;;;;;;;;;5052074;28;19920;-72
2021/12/27 07:29:13;;;;;;;;;;;;;;;;;;5053617;28;19913;-73
2021/12/27 07:31:39;;;;;;;;;;;;;;;;;;5051412;28;19917;-72
2021/12/27 07:34:06;;;;;;;;;;;;;;;;;;5054984;28;19920;-72
2021/12/27 07:36:32;;;;;;;;;;;;;;;;;;5036454;28;19936;-72
2021/12/27 07:38:58;;;;;;;;;;;;;;;;;;5054112;28;19917;-72
2021/12/27 07:41:24;;;;;;;;;;;;;;;;;;5053002;28;19939;-72
2021/12/27 07:43:50;;;;;;;;;;;;;;;;;;5053398;28;20387;-73
2021/12/27 07:46:15;;;;;;;;;;;;;;;;;;5053503;28;19952;-73
2021/12/27 07:48:41;;;;;;;;;;;;;;;;;;5053851;28;20511;-73
2021/12/27 07:51:07;;;;;;;;;;;;;;;;;;5027186;28;20003;-73
2021/12/27 07:53:34;;;;;;;;;;;;;;;;;;5031204;28;19971;-72
2021/12/27 07:56:00;;;;;;;;;;;;;;;;;;5031310;28;19927;-72
2021/12/27 07:58:25;;;;;;;;;;;;;;;;;;5048303;28;19913;-72
2021/12/27 08:00:52;;;;;;;;;;;;;;;;;;5046483;28;19913;-74
2021/12/27 08:03:18;;;;;;;;;;;;;;;;;;5040936;28;19972;-73
2021/12/27 08:05:44;;;;;;;;;;;;;;;;;;5028667;28;19917;-72
2021/12/27 08:08:10;;;;;;;;;;;;;;;;;;5045997;28;19917;-74
2021/12/27 08:10:36;;;;;;;;;;;;;;;;;;5027548;28;20396;-74
2021/12/27 08:13:02;;;;;;;;;;;;;;;;;;5044754;28;20094;-73
2021/12/27 08:15:28;;;;;;;;;;;;;;;;;;5040194;28;20181;-73
2021/12/27 08:17:54;;;;;;;;;;;;;;;;;;5028285;28;19921;-73
2021/12/27 08:20:20;;;;;;;;;;;;;;;;;;5022055;28;20016;-73
2021/12/27 08:22:45;;;;;;;;;;;;;;;;;;5047341;28;20350;-73
2021/12/27 08:25:14;;;;;;;;;;;;;;;;;;5032436;28;20019;-73
2021/12/27 08:27:40;;;;;;;;;;;;;;;;;;5016199;28;19936;-73
2021/12/27 08:30:06;;;;;;;;;;;;;;;;;;5028205;28;19916;-73
2021/12/27 08:32:32;;;;;;;;;;;;;;;;;;5022997;28;19967;-73
2021/12/27 08:35:01;;;;;;;;;;;;;;;;;;5033146;28;20625;-74
2021/12/27 08:37:26;;;;;;;;;;;;;;;;;;5027211;28;19920;-73
2021/12/27 08:39:52;;;;;;;;;;;;;;;;;;5026544;28;20023;-73
2021/12/27 08:42:18;;;;;;;;;;;;;;;;;;5035927;28;19917;-73
2021/12/27 08:44:44;;;;;;;;;;;;;;;;;;5032374;28;20028;-73
2021/12/27 08:47:12;;;;;;;;;;;;;;;;;;5035576;28;19921;-74
2021/12/27 08:49:38;;;;;;;;;;;;;;;;;;5027593;28;19924;-73
2021/12/27 08:52:04;;;;;;;;;;;;;;;;;;5029510;28;19913;-74
2021/12/27 08:54:30;;;;;;;;;;;;;;;;;;5025788;28;19921;-74
2021/12/27 08:56:56;;;;;;;;;;;;;;;;;;5021786;28;20011;-73
2021/12/27 08:59:21;;;;;;;;;;;;;;;;;;5022799;28;20596;-73
2021/12/27 09:01:47;;;;;;;;;;;;;;;;;;5021121;28;19919;-73
2021/12/27 09:04:13;;;;;;;;;;;;;;;;;;5023412;28;19921;-73
2021/12/27 09:06:39;;;;;;;;;;;;;;;;;;5025456;28;20401;-73
2021/12/27 09:09:05;;;;;;;;;;;;;;;;;;5025411;28;19925;-73
2021/12/27 09:11:31;;;;;;;;;;;;;;;;;;5023768;28;19913;-73
2021/12/27 09:13:57;;;;;;;;;;;;;;;;;;5023532;28;20011;-72
2021/12/27 09:16:23;;;;;;;;;;;;;;;;;;5022920;28;19924;-73
2021/12/27 09:18:48;;;;;;;;;;;;;;;;;;5032373;28;19924;-73
2021/12/27 09:21:14;;;;;;;;;;;;;;;;;;5028451;28;19917;-73
2021/12/27 09:23:40;;;;;;;;;;;;;;;;;;5028394;28;20376;-73
2021/12/27 09:26:06;;;;;;;;;;;;;;;;;;5048028;28;19913;-73
2021/12/27 09:28:32;;;;;;;;;;;;;;;;;;5047957;28;20515;-73
2021/12/27 09:30:58;;;;;;;;;;;;;;;;;;5046271;28;19913;-73
2021/12/27 09:33:24;;;;;;;;;;;;;;;;;;5021176;28;20041;-74
2021/12/27 09:35:50;;;;;;;;;;;;;;;;;;5010808;28;19921;-74
2021/12/27 09:38:15;;;;;;;;;;;;;;;;;;5044874;28;19967;-74
2021/12/27 09:40:41;;;;;;;;;;;;;;;;;;5039787;28;19913;-74
2021/12/27 09:43:07;;;;;;;;;;;;;;;;;;5026840;28;19921;-74
2021/12/27 09:45:33;;;;;;;;;;;;;;;;;;5038935;28;19925;-74
2021/12/27 09:47:59;;;;;;;;;;;;;;;;;;5037635;28;20387;-74
2021/12/27 09:50:25;;;;;;;;;;;;;;;;;;5042156;28;19992;-73
2021/12/27 09:52:51;;;;;;;;;;;;;;;;;;5017901;28;19921;-73
2021/12/27 09:55:17;;;;;;;;;;;;;;;;;;5043292;28;19955;-73
2021/12/27 09:57:42;;;;;;;;;;;;;;;;;;5025745;28;19919;-73
2021/12/27 10:00:08;;;;;;;;;;;;;;;;;;5037261;28;20411;-74
2021/12/27 10:02:34;;;;;;;;;;;;;;;;;;5042640;28;19913;-74
2021/12/27 10:05:00;;;;;;;;;;;;;;;;;;5021578;28;19971;-75
2021/12/27 10:07:27;;;;;;;;;;;;;;;;;;5022460;28;19924;-74
2021/12/27 10:09:53;;;;;;;;;;;;;;;;;;5042579;28;19921;-74
2021/12/27 10:12:20;;;;;;;;;;;;;;;;;;5045533;28;20404;-74
2021/12/27 10:14:45;;;;;;;;;;;;;;;;;;5042310;28;19967;-74
2021/12/27 10:17:11;;;;;;;;;;;;;;;;;;5041476;28;20349;-73
2021/12/27 10:19:37;;;;;;;;;;;;;;;;;;5041943;28;19919;-74
2021/12/27 10:22:03;;;;;;;;;;;;;;;;;;5044692;28;19940;-70
2021/12/27 10:24:29;;;;;;;;;;;;;;;;;;5038016;28;19925;-69
2021/12/27 10:26:55;;;;;;;;;;;;;;;;;;5025224;28;19935;-70
2021/12/27 10:29:23;;;;;;;;;;;;;;;;;;5024506;28;19921;-70
2021/12/27 10:31:48;;;;;;;;;;;;;;;;;;5036407;28;20399;-71
2021/12/27 10:34:14;;;;;;;;;;;;;;;;;;5046834;28;19965;-75
2021/12/27 10:36:40;;;;;;;;;;;;;;;;;;5043932;28;20380;-76
2021/12/27 10:39:06;;;;;;;;;;;;;;;;;;5043055;28;19913;-75
2021/12/27 10:41:32;;;;;;;;;;;;;;;;;;5044344;28;19913;-76
2021/12/27 10:44:04;;;;;;;;;;;;;;;;;;5045195;28;19970;-77
2021/12/27 10:46:30;;;;;;;;;;;;;;;;;;5041130;28;19943;-76
2021/12/27 10:48:57;;;;;;;;;;;;;;;;;;5038852;28;19921;-76
2021/12/27 10:51:23;;;;;;;;;;;;;;;;;;5039447;28;19936;-76
2021/12/27 10:53:49;;;;;;;;;;;;;;;;;;5038971;28;19916;-74
2021/12/27 10:56:15;;;;;;;;;;;;;;;;;;5039736;28;20254;-72
2021/12/27 10:58:40;;;;;;;;;;;;;;;;;;5039912;28;19924;-76
2021/12/27 11:01:11;;;;;;;;;;;;;;;;;;5036697;28;20019;-86
2021/12/27 11:03:37;;;;;;;;;;;;;;;;;;5014827;28;19936;-86
2021/12/27 11:06:03;;;;;;;;;;;;;;;;;;5017336;28;21281;-84
2021/12/27 11:08:29;;;;;;;;;;;;;;;;;;5040994;28;19963;-85
2021/12/27 11:10:55;;;;;;;;;;;;;;;;;;5037905;28;19971;-83
2021/12/27 11:13:21;;;;;;;;;;;;;;;;;;5017442;28;20285;-82
2021/12/27 11:15:47;;;;;;;;;;;;;;;;;;5015281;28;19912;-81
2021/12/27 11:18:15;;;;;;;;;;;;;;;;;;5040132;28;19912;-83
2021/12/27 11:20:41;;;;;;;;;;;;;;;;;;5022320;28;19913;-78
2021/12/27 11:23:07;;;;;;;;;;;;;;;;;;5017892;28;19919;-71
2021/12/27 11:25:32;;;;;;;;;;;;;;;;;;5040026;28;20527;-71
2021/12/27 11:27:58;;;;;;;;;;;;;;;;;;5042162;28;20146;-71
2021/12/27 11:30:24;;;;;;;;;;;;;;;;;;5043902;28;20434;-72
2021/12/27 11:32:50;;;;;;;;;;;;;;;;;;5025244;28;19967;-72
2021/12/27 11:35:16;;;;;;;;;;;;;;;;;;5029319;28;19939;-71
2021/12/27 11:37:42;;;;;;;;;;;;;;;;;;5047168;28;19913;-72
2021/12/27 11:40:08;;;;;;;;;;;;;;;;;;5024062;28;19913;-72
2021/12/27 11:42:34;;;;;;;;;;;;;;;;;;5048469;28;19913;-71
2021/12/27 11:44:59;;;;;;;;;;;;;;;;;;5024299;28;19921;-72
2021/12/27 11:47:25;;;;;;;;;;;;;;;;;;5046202;28;19920;-72
2021/12/27 11:49:51;;;;;;;;;;;;;;;;;;5045752;28;19913;-72
2021/12/27 11:52:17;;;;;;;;;;;;;;;;;;5049575;28;19991;-72
2021/12/27 11:54:43;;;;;;;;;;;;;;;;;;5027866;28;20004;-72
2021/12/27 11:57:09;;;;;;;;;;;;;;;;;;5043744;28;19917;-73
2021/12/27 11:59:38;;;;;;;;;;;;;;;;;;5028277;28;19963;-72
2021/12/27 12:02:04;;;;;;;;;;;;;;;;;;5027463;28;20003;-72
2021/12/27 12:04:30;;;;;;;;;;;;;;;;;;5051827;28;20078;-72
2021/12/27 12:06:55;;;;;;;;;;;;;;;;;;5034035;28;19924;-72
2021/12/27 12:09:21;;;;;;;;;;;;;;;;;;5041575;28;20561;-71
2021/12/27 12:11:47;;;;;;;;;;;;;;;;;;5049354;28;19913;-72
2021/12/27 12:14:13;;;;;;;;;;;;;;;;;;5030994;28;19924;-71
2021/12/27 12:16:39;;;;;;;;;;;;;;;;;;5041607;28;20610;-72
2021/12/27 12:19:07;;;;;;;;;;;;;;;;;;5045637;28;19912;-71
2021/12/27 12:21:33;;;;;;;;;;;;;;;;;;5051556;28;19913;-71
2021/12/27 12:23:59;;;;;;;;;;;;;;;;;;5032551;28;19928;-72
2021/12/27 12:26:25;;;;;;;;;;;;;;;;;;5052700;28;20007;-70
2021/12/27 12:28:51;;;;;;;;;;;;;;;;;;5032451;28;19909;-77
2021/12/27 12:31:17;;;;;;;;;;;;;;;;;;5050437;28;19960;-70
2021/12/27 12:33:43;;;;;;;;;;;;;;;;;;5047263;28;19920;-71
2021/12/27 12:36:11;;;;;;;;;;;;;;;;;;5050807;28;19912;-71
2021/12/27 12:38:38;;;;;;;;;;;;;;;;;;5049917;28;19913;-70
2021/12/27 12:41:04;;;;;;;;;;;;;;;;;;5036386;28;19982;-76
2021/12/27 12:43:30;;;;;;;;;;;;;;;;;;5022760;28;19916;-70
2021/12/27 12:45:56;;;;;;;;;;;;;;;;;;5054834;28;19955;-69
2021/12/27 12:48:22;;;;;;;;;;;;;;;;;;5055798;28;19955;-70
2021/12/27 12:50:47;;;;;;;;;;;;;;;;;;5049638;28;19956;-70
2021/12/27 12:53:13;;;;;;;;;;;;;;;;;;5043914;28;19995;-70
2021/12/27 12:55:39;;;;;;;;;;;;;;;;;;5041944;28;20324;-70
2021/12/27 12:58:05;;;;;;;;;;;;;;;;;;5023591;28;20008;-70
2021/12/27 13:00:31;;;;;;;;;;;;;;;;;;5048825;28;20567;-70
2021/12/27 13:02:57;;;;;;;;;;;;;;;;;;5059407;28;19943;-70
2021/12/27 13:05:23;;;;;;;;;;;;;;;;;;5028768;28;20381;-70
2021/12/27 13:07:49;;;;;;;;;;;;;;;;;;5052352;28;20020;-70
2021/12/27 13:10:15;;;;;;;;;;;;;;;;;;5055702;28;19912;-70
2021/12/27 13:12:41;;;;;;;;;;;;;;;;;;5024640;28;19951;-71
2021/12/27 13:15:07;;;;;;;;;;;;;;;;;;5044550;28;19913;-70
2021/12/27 13:17:37;;;;;;;;;;;;;;;;;;5028512;28;19919;-70
2021/12/27 13:20:03;;;;;;;;;;;;;;;;;;5050559;28;19916;-71
2021/12/27 13:22:29;;;;;;;;;;;;;;;;;;5046685;28;20410;-71
2021/12/27 13:24:54;;;;;;;;;;;;;;;;;;5043732;28;19967;-70
2021/12/27 13:27:20;;;;;;;;;;;;;;;;;;5045939;28;19999;-70
2021/12/27 13:29:46;;;;;;;;;;;;;;;;;;5028532;28;19913;-71
2021/12/27 13:32:12;;;;;;;;;;;;;;;;;;5027788;28;20332;-70
2021/12/27 13:34:38;;;;;;;;;;;;;;;;;;5029766;28;19913;-71
2021/12/27 13:37:04;;;;;;;;;;;;;;;;;;5043485;28;20008;-70
2021/12/27 13:39:32;;;;;;;;;;;;;;;;;;5030689;28;19920;-70
2021/12/27 13:41:57;;;;;;;;;;;;;;;;;;5034064;28;19966;-71
2021/12/27 13:44:23;;;;;;;;;;;;;;;;;;5016287;28;20016;-71
2021/12/27 13:46:49;;;;;;;;;;;;;;;;;;5011585;28;19921;-70
2021/12/27 13:49:15;;;;;;;;;;;;;;;;;;5044326;28;19960;-70
2021/12/27 13:51:42;;;;;;;;;;;;;;;;;;5042775;28;19972;-70
2021/12/27 13:54:09;;;;;;;;;;;;;;;;;;5028725;28;19916;-70
2021/12/27 13:56:35;;;;;;;;;;;;;;;;;;5041989;28;19913;-70
2021/12/27 13:59:01;;;;;;;;;;;;;;;;;;5036662;28;20295;-70
2021/12/27 14:01:27;;;;;;;;;;;;;;;;;;5043125;28;19921;-71
2021/12/27 14:03:52;;;;;;;;;;;;;;;;;;5030137;28;20293;-70
2021/12/27 14:06:19;;;;;;;;;;;;;;;;;;5025951;28;19913;-70
2021/12/27 14:08:44;;;;;;;;;;;;;;;;;;5028816;28;19913;-70
2021/12/27 14:11:10;;;;;;;;;;;;;;;;;;5030369;28;19913;-70
2021/12/27 14:13:36;;;;;;;;;;;;;;;;;;5009114;28;20413;-71
2021/12/27 14:16:02;;;;;;;;;;;;;;;;;;5025899;28;20316;-70
2021/12/27 14:18:28;;;;;;;;;;;;;;;;;;5026100;28;20000;-70
2021/12/27 14:20:54;;;;;;;;;;;;;;;;;;5026716;28;19917;-70
2021/12/27 14:23:20;;;;;;;;;;;;;;;;;;5040766;28;19960;-71
2021/12/27 14:25:45;;;;;;;;;;;;;;;;;;5043598;28;20399;-73
2021/12/27 14:28:11;;;;;;;;;;;;;;;;;;5022423;28;19944;-73
2021/12/27 14:30:38;;;;;;;;;;;;;;;;;;5047186;28;19943;-73
2021/12/27 14:33:04;;;;;;;;;;;;;;;;;;5030988;28;20495;-74
2021/12/27 14:35:30;;;;;;;;;;;;;;;;;;5049235;28;19923;-73
2021/12/27 14:37:56;;;;;;;;;;;;;;;;;;5050698;28;19916;-74
2021/12/27 14:40:22;;;;;;;;;;;;;;;;;;5031699;28;19917;-74
2021/12/27 14:42:48;;;;;;;;;;;;;;;;;;5046352;28;19971;-74
2021/12/27 14:45:14;;;;;;;;;;;;;;;;;;5051014;28;19912;-73
2021/12/27 14:47:40;;;;;;;;;;;;;;;;;;5048003;28;20588;-73
2021/12/27 14:50:06;;;;;;;;;;;;;;;;;;5048827;28;19962;-74
2021/12/27 14:52:32;;;;;;;;;;;;;;;;;;5038726;28;19919;-74
2021/12/27 14:54:58;;;;;;;;;;;;;;;;;;5042589;28;20641;-73
2021/12/27 14:57:24;;;;;;;;;;;;;;;;;;5044130;28;20010;-73
2021/12/27 14:59:50;;;;;;;;;;;;;;;;;;5047742;28;19956;-72
2021/12/27 15:02:16;;;;;;;;;;;;;;;;;;5048339;28;19912;-72
2021/12/27 15:04:41;;;;;;;;;;;;;;;;;;5053594;28;20260;-73
2021/12/27 15:07:07;;;;;;;;;;;;;;;;;;5033856;28;20023;-72
2021/12/27 15:09:33;;;;;;;;;;;;;;;;;;5053444;28;19916;-72
2021/12/27 15:11:59;;;;;;;;;;;;;;;;;;5050254;28;19916;-72
2021/12/27 15:14:26;;;;;;;;;;;;;;;;;;5073471;28;19912;-72
2021/12/27 15:16:51;;;;;;;;;;;;;;;;;;5066009;28;19918;-72
2021/12/27 15:19:17;;;;;;;;;;;;;;;;;;5053480;28;20353;-72
2021/12/27 15:21:43;;;;;;;;;;;;;;;;;;5035666;28;19913;-72
2021/12/27 15:24:09;;;;;;;;;;;;;;;;;;5053069;28;19919;-72
2021/12/27 15:26:35;;;;;;;;;;;;;;;;;;5053516;28;19920;-72
2021/12/27 15:29:01;;;;;;;;;;;;;;;;;;5053245;28;20303;-72
2021/12/27 15:31:27;;;;;;;;;;;;;;;;;;5050717;28;19909;-72
2021/12/27 15:33:53;;;;;;;;;;;;;;;;;;5033726;28;19912;-72
2021/12/27 15:36:18;;;;;;;;;;;;;;;;;;5052635;28;19932;-70
2021/12/27 15:38:45;;;;;;;;;;;;;;;;;;5052340;28;20027;-72
2021/12/27 15:41:11;;;;;;;;;;;;;;;;;;5052755;28;20364;-72
2021/12/27 15:43:37;;;;;;;;;;;;;;;;;;5034717;28;19909;-72
2021/12/27 15:46:02;;;;;;;;;;;;;;;;;;5051777;28;19948;-71
2021/12/27 15:48:29;;;;;;;;;;;;;;;;;;5051963;28;19944;-72
2021/12/27 15:50:56;;;;;;;;;;;;;;;;;;5052362;28;19913;-72
2021/12/27 15:53:22;;;;;;;;;;;;;;;;;;5052431;28;20506;-72
2021/12/27 15:55:47;;;;;;;;;;;;;;;;;;5051772;28;19915;-72
2021/12/27 15:58:13;;;;;;;;;;;;;;;;;;5034606;28;20396;-72
2021/12/27 16:00:39;;;;;;;;;;;;;;;;;;5052867;28;19917;-73
2021/12/27 16:03:05;;;;;;;;;;;;;;;;;;5032385;28;19963;-73
2021/12/27 16:05:31;;;;;;;;;;;;;;;;;;5034838;28;19912;-72
2021/12/27 16:07:58;;;;;;;;;;;;;;;;;;5052267;28;19944;-72
2021/12/27 16:10:24;;;;;;;;;;;;;;;;;;5052277;28;19909;-72
2021/12/27 16:12:50;;;;;;;;;;;;;;;;;;5048204;28;19928;-73
2021/12/27 16:15:16;;;;;;;;;;;;;;;;;;5044212;28;19917;-72
2021/12/27 16:17:41;;;;;;;;;;;;;;;;;;5032226;28;19931;-72
2021/12/27 16:20:08;;;;;;;;;;;;;;;;;;5049141;28;19917;-72
2021/12/27 16:22:34;;;;;;;;;;;;;;;;;;5051680;28;20333;-72
2021/12/27 16:24:59;;;;;;;;;;;;;;;;;;5049618;28;19944;-72
2021/12/27 16:27:25;;;;;;;;;;;;;;;;;;5046434;28;19923;-72
2021/12/27 16:29:51;;;;;;;;;;;;;;;;;;5051952;28;20260;-72
2021/12/27 16:32:17;;;;;;;;;;;;;;;;;;5046935;28;20008;-72
2021/12/27 16:34:43;;;;;;;;;;;;;;;;;;5050367;28;20509;-72
2021/12/27 16:37:09;;;;;;;;;;;;;;;;;;5031573;28;19952;-72
2021/12/27 16:39:35;;;;;;;;;;;;;;;;;;5032676;28;20731;-72
2021/12/27 16:42:01;;;;;;;;;;;;;;;;;;5063693;28;19916;-71