Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/02 00:04:41;;;;;;;11.75;4.60;;;;;;;4.07;86.52;100691.66;10456904;28;20139;-68
2022/11/02 00:09:41;;;;;;;10.13;4.30;;;;;;;4.07;86.07;100701.34;10455743;28;20062;-68
2022/11/02 00:14:42;;;;;;;14.13;4.50;;;;;;;3.60;86.35;100624.31;10456382;28;20120;-68
2022/11/02 00:19:43;;;;;;;9.93;4.68;;;;;;;4.10;86.62;100696.69;10440746;28;20044;-68
2022/11/02 00:40:27;;;;;;;12.98;4.60;;;;;;;4.37;87.11;100629.75;10482340;28;20406;-67
2022/11/02 00:45:28;;;;;;;13.05;4.18;;;;;;;4.63;85.31;100658.41;10481201;28;20047;-67
2022/11/02 00:50:29;;;;;;;9.15;4.35;;;;;;;4.74;85.47;100689.97;10483003;28;20037;-67
2022/11/02 00:55:30;;;;;;;7.90;4.20;;;;;;;4.78;85.08;100699.28;10482162;28;20044;-67
2022/11/02 01:00:31;;;;;;;8.35;4.28;;;;;;;4.63;85.33;100684.72;10482402;28;20107;-67
2022/11/02 01:05:31;;;;;;;8.27;4.20;;;;;;;4.78;85.45;100701.91;10482127;28;20068;-67
2022/11/02 01:10:32;;;;;;;9.50;4.22;;;;;;;4.41;85.10;100625.91;10480417;28;20036;-68
2022/11/02 01:15:35;;;;;;;8.07;4.68;;;;;;;4.69;85.67;100660.53;10456352;28;20056;-68
2022/11/02 01:20:36;;;;;;;11.32;5.15;;;;;;;4.95;85.33;100684.78;10439459;28;20041;-68
2022/11/02 01:25:37;;;;;;;10.27;4.65;;;;;;;4.67;85.10;100628.28;10439291;28;20404;-68
2022/11/02 01:30:38;;;;;;;11.93;4.50;;;;;;;5.12;85.16;100694.81;10439915;28;20045;-67
2022/11/02 01:35:39;;;;;;;10.63;4.55;;;;;;;5.19;85.00;100698.59;10439803;28;20045;-68
2022/11/02 01:40:40;;;;;;;12.82;4.65;;;;;;;5.01;84.86;100660.59;10416357;28;20037;-67
2022/11/02 01:45:40;;;;;;;14.38;5.07;;;;;;;4.83;84.93;100627.88;10412001;28;20090;-68
2022/11/02 01:50:42;;;;;;;9.73;4.38;;;;;;;5.27;84.78;100700.63;10412371;28;20048;-68
2022/11/02 01:55:42;;;;;;;10.50;4.45;;;;;;;4.90;84.80;100621.13;10411373;28;20041;-68
2022/11/02 02:00:43;;;;;;;8.48;4.20;;;;;;;5.34;85.03;100699.16;10411703;28;20070;-68
2022/11/02 02:05:48;;;;;;;9.43;4.65;;;;;;;5.18;84.60;100662.69;10410904;28;20496;-68
2022/11/02 02:10:49;;;;;;;10.63;4.30;;;;;;;5.36;84.60;100699.88;10411919;28;20093;-67
2022/11/02 02:16:14;;;;;;;8.98;4.40;;;;;;;5.41;85.62;100692.41;10409444;28;20557;-67
2022/11/02 02:22:05;;;;;;;10.05;3.92;;;;;;;5.45;86.09;100699.13;10410537;28;20512;-68
2022/11/02 02:27:14;;;;;;;8.80;3.72;;;;;;;5.49;85.53;100689.16;10428505;28;20045;-68
2022/11/02 02:32:33;;;;;;;8.38;3.88;;;;;;;5.37;85.53;100662.00;10411640;28;20046;-67
2022/11/02 02:37:59;;;;;;;7.43;3.42;;;;;;;5.57;85.55;100688.53;10410466;28;20484;-68
2022/11/02 02:43:12;;;;;;;9.18;3.47;;;;;;;5.59;84.69;100691.84;10410375;28;20049;-67
2022/11/02 02:48:15;;;;;;;6.40;3.22;;;;;;;5.60;84.03;100678.56;10409380;28;20049;-67
2022/11/02 02:53:23;;;;;;;7.97;3.38;;;;;;;5.62;85.52;100678.41;10407589;28;20116;-68
2022/11/02 02:58:29;;;;;;;9.30;3.08;;;;;;;5.49;84.51;100650.47;10409284;28;20049;-68
2022/11/02 03:03:33;;;;;;;6.35;2.40;;;;;;;5.57;84.60;100659.53;10408482;28;20420;-68
2022/11/02 03:08:36;;;;;;;6.50;2.55;;;;;;;5.74;84.19;100677.41;10409890;28;20042;-67
2022/11/02 03:13:40;;;;;;;5.30;2.33;;;;;;;5.69;84.20;100664.63;10409318;28;20040;-67
2022/11/02 03:18:48;;;;;;;10.20;2.70;;;;;;;5.85;83.50;100674.69;10408913;28;20037;-68
2022/11/02 03:24:07;;;;;;;7.95;2.70;;;;;;;5.90;83.76;100685.69;10408844;28;20049;-68
2022/11/02 03:29:17;;;;;;;6.63;2.65;;;;;;;5.96;83.36;100691.47;10407580;28;20167;-68
2022/11/02 03:34:45;;;;;;;7.90;2.65;;;;;;;6.03;84.31;100690.78;10408315;28;20034;-67
2022/11/02 03:40:05;;;;;;;8.23;2.80;;;;;;;6.11;83.76;100691.00;10408029;28;20056;-68
2022/11/02 03:45:12;;;;;;;4.93;3.03;;;;;;;6.09;83.12;100700.00;10407467;28;20037;-68
2022/11/02 03:50:16;;;;;;;4.45;1.70;;;;;;;6.16;83.29;100695.84;10408904;28;20033;-68
2022/11/02 03:55:27;;;;;;;6.15;2.22;;;;;;;5.95;83.48;100643.13;10408045;28;20412;-67
2022/11/02 04:00:34;;;;;;;8.32;2.47;;;;;;;6.06;83.51;100664.16;10408015;28;20492;-68
2022/11/02 04:05:36;;;;;;;11.60;2.35;;;;;;;6.19;83.36;100679.75;10407556;28;20095;-66
2022/11/02 04:14:36;;;;;;;11.18;2.10;;;;;;;6.28;83.38;100679.00;10407696;28;20047;-67
2022/11/02 04:15:57;;;;;;;15.63;2.40;;;;;;;6.40;82.51;100687.63;10408067;28;20052;-67
2022/11/02 04:20:58;;;;;;;9.93;2.38;;;;;;;6.04;82.04;100612.50;10404750;28;20434;-67
2022/11/02 04:25:59;;;;;;;6.43;1.88;;;;;;;6.63;82.65;100693.56;10566009;28;20506;-67
2022/11/02 04:30:59;;;;;;;6.03;2.10;;;;;;;6.33;82.00;100634.56;10579158;28;20039;-67
2022/11/02 04:36:04;;;;;;;5.82;2.10;;;;;;;6.79;81.67;100693.06;10578686;28;20052;-68
2022/11/02 04:46:32;;;;;;;5.13;2.08;;;;;;;6.71;81.19;100654.13;10508170;28;20052;-68
2022/11/02 04:51:34;;;;;;;6.00;2.17;;;;;;;6.91;81.05;100675.28;10494610;28;20047;-68
2022/11/02 04:56:34;;;;;;;6.22;1.42;;;;;;;6.93;81.17;100662.78;10506067;28;20052;-67
2022/11/02 05:01:35;;;;;;;4.63;1.77;;;;;;;7.23;81.03;100702.31;10506618;28;20048;-67
2022/11/02 05:06:36;;;;;;;3.90;1.77;;;;;;;7.25;80.57;100683.69;10519294;28;20058;-67
2022/11/02 05:11:37;;;;;;;3.42;1.73;;;;;;;7.58;80.32;100706.25;10536333;28;20050;-67
2022/11/02 05:16:37;;;;;;;5.57;1.98;;;;;;;7.77;79.98;100711.50;10543542;28;20051;-67
2022/11/02 05:21:38;;;;;;;6.40;1.88;;;;;;;8.03;79.52;100707.44;10514534;28;20040;-67
2022/11/02 05:26:39;;;;;;;7.03;1.92;;;;;;;8.23;78.67;100707.25;10502127;28;20064;-67
2022/11/02 05:31:39;;;;;;;4.43;1.80;;;;;;;8.36;78.35;100706.91;10521783;28;20407;-67
2022/11/02 05:36:40;;;;;;;7.05;1.80;;;;;;;8.60;77.88;100706.44;10543319;28;20492;-68
2022/11/02 05:41:41;;;;;;;3.50;1.48;;;;;;;8.24;77.53;100618.91;10542536;28;20423;-67
2022/11/02 05:46:42;;;;;;;5.53;1.88;;;;;;;8.69;77.45;100700.25;10543416;28;20507;-67
2022/11/02 05:51:43;;;;;;;5.93;1.80;;;;;;;8.89;77.01;100692.22;10543285;28;20036;-67
2022/11/02 05:56:44;;;;;;;6.50;2.00;;;;;;;9.47;75.37;100698.94;10542384;28;20091;-66
2022/11/02 06:01:45;;;;;;;3.03;1.63;;;;;;;9.85;74.06;100694.28;10543236;28;20040;-68
2022/11/02 06:06:45;;;;;;;5.25;2.28;;;;;;;10.11;73.11;100687.16;10543008;28;20130;-67
2022/11/02 06:11:46;;;;;;;4.97;1.80;;;;;;;10.23;72.19;100675.28;10542490;28;20558;-67
2022/11/02 06:16:47;;;;;;;3.63;1.50;;;;;;;10.75;71.13;100685.00;10541657;28;20535;-68
2022/11/02 06:21:48;;;;;;;6.65;1.95;;;;;;;11.17;69.42;100692.09;10541540;28;20036;-68
2022/11/02 06:26:48;;;;;;;3.80;1.70;;;;;;;11.35;69.09;100681.31;10541300;28;20083;-68
2022/11/02 06:31:49;;;;;;;4.43;1.77;;;;;;;11.29;69.25;100674.00;10541730;28;20040;-67
2022/11/02 06:36:50;;;;;;;5.00;1.70;;;;;;;11.04;68.72;100676.63;10541314;28;20063;-67
2022/11/02 06:41:51;;;;;;;5.72;2.42;;;;;;;10.72;68.95;100646.28;10541359;28;20032;-67
2022/11/02 06:46:51;;;;;;;5.55;1.63;;;;;;;10.62;69.40;100619.03;10541354;28;20048;-67
2022/11/02 06:51:52;;;;;;;8.98;2.40;;;;;;;10.62;69.62;100642.09;10540366;28;20032;-67
2022/11/02 06:56:53;;;;;;;5.20;1.90;;;;;;;10.69;70.06;100637.81;10540521;28;20130;-67
2022/11/02 07:01:54;;;;;;;3.47;1.67;;;;;;;10.85;70.31;100664.41;10540584;28;20483;-67
2022/11/02 07:06:54;;;;;;;5.70;2.05;;;;;;;10.94;70.38;100657.31;10539805;28;20032;-67
2022/11/02 07:11:55;;;;;;;10.93;2.13;;;;;;;10.86;69.35;100622.72;10539544;28;20039;-68
2022/11/02 07:16:56;;;;;;;3.78;1.52;;;;;;;11.24;68.93;100623.94;10539130;28;20043;-68
2022/11/02 07:21:57;;;;;;;5.05;1.83;;;;;;;11.66;68.02;100650.38;10538979;28;20044;-68
2022/11/02 07:26:58;;;;;;;3.75;1.90;;;;;;;11.16;68.29;100565.47;10539807;28;20028;-67
2022/11/02 07:31:58;;;;;;;6.00;1.75;;;;;;;11.66;67.97;100645.06;10539200;28;20484;-67
2022/11/02 07:36:59;;;;;;;6.05;1.75;;;;;;;11.84;67.55;100623.56;10537940;28;20052;-67
2022/11/02 07:42:00;;;;;;;4.75;1.52;;;;;;;11.94;66.66;100618.13;10538407;28;20035;-67
2022/11/02 07:47:01;;;;;;;4.80;1.83;;;;;;;12.04;66.45;100631.22;10538713;28;20039;-70
2022/11/02 07:52:02;;;;;;;5.07;1.77;;;;;;;11.96;66.45;100626.75;10539438;28;20451;-67
2022/11/02 07:57:02;;;;;;;5.78;1.80;;;;;;;12.02;66.28;100627.91;10537801;28;20052;-67
2022/11/02 08:02:03;;;;;;;6.13;2.00;;;;;;;12.10;65.79;100626.03;10538900;28;20597;-67
2022/11/02 08:07:04;;;;;;;7.25;2.13;;;;;;;12.08;65.75;100621.88;10538151;28;20036;-68
2022/11/02 08:12:05;;;;;;;5.43;2.00;;;;;;;12.09;65.77;100620.91;10538567;28;20036;-67
2022/11/02 08:17:06;;;;;;;4.68;2.10;;;;;;;12.01;65.48;100608.44;10537714;28;20044;-68
2022/11/02 08:22:07;;;;;;;4.72;1.92;;;;;;;11.96;64.85;100596.63;10537698;28;20078;-70
2022/11/02 08:27:07;;;;;;;4.50;2.10;;;;;;;11.97;64.57;100600.97;10537676;28;20101;-69
2022/11/02 08:32:08;;;;;;;3.97;1.88;;;;;;;12.08;64.85;100603.25;10537929;28;20062;-69
2022/11/02 08:37:09;;;;;;;5.40;2.00;;;;;;;11.51;65.23;100500.41;10536972;28;20051;-69
2022/11/02 08:42:10;;;;;;;4.45;1.83;;;;;;;11.96;64.96;100572.66;10536861;28;20097;-67
2022/11/02 08:47:11;;;;;;;8.57;2.65;;;;;;;11.90;64.96;100560.03;10537064;28;20043;-68
2022/11/02 08:52:12;;;;;;;5.15;1.90;;;;;;;11.84;64.49;100559.69;10546015;28;20089;-68
2022/11/02 08:57:12;;;;;;;6.55;1.92;;;;;;;11.72;63.79;100558.38;10545934;28;20226;-68
2022/11/02 09:02:13;;;;;;;5.00;1.88;;;;;;;11.71;63.36;100555.91;10544717;28;20048;-67
2022/11/02 09:07:14;;;;;;;4.82;1.45;;;;;;;11.78;62.91;100560.38;10544375;28;20504;-68
2022/11/02 09:12:15;;;;;;;4.47;1.77;;;;;;;11.41;63.51;100492.63;10511917;28;20049;-69
2022/11/02 09:17:15;;;;;;;6.68;1.92;;;;;;;11.76;62.50;100549.09;10523616;28;20123;-66
2022/11/02 09:22:16;;;;;;;2.95;1.40;;;;;;;11.22;63.33;100465.56;10502480;28;20041;-68
2022/11/02 09:27:17;;;;;;;3.55;1.58;;;;;;;11.36;63.65;100473.66;10502249;28;20440;-68
2022/11/02 09:32:18;;;;;;;3.80;1.38;;;;;;;11.83;64.07;100551.88;10501672;28;20469;-68
2022/11/02 09:37:18;;;;;;;4.40;1.50;;;;;;;11.78;63.62;100544.41;10501511;28;20052;-68
2022/11/02 09:42:53;;;;;;;3.72;1.45;;;;;;;11.55;63.30;100559.44;10501215;28;20041;-68
2022/11/02 09:48:04;;;;;;;4.38;1.70;;;;;;;11.34;63.90;100563.47;10502030;28;20040;-68
2022/11/02 09:53:09;;;;;;;4.68;1.42;;;;;;;10.73;63.98;100479.72;10501277;28;20407;-68
2022/11/02 09:58:18;;;;;;;4.10;1.48;;;;;;;11.11;64.17;100547.34;10510341;28;20076;-68
2022/11/02 10:03:25;;;;;;;5.00;1.48;;;;;;;11.11;64.51;100565.94;10542390;28;20123;-68
2022/11/02 10:08:41;;;;;;;4.40;1.45;;;;;;;10.86;65.23;100557.16;10542505;28;20063;-68
2022/11/02 10:14:02;;;;;;;10.25;1.42;;;;;;;10.62;66.23;100547.31;10538590;28;20040;-69
2022/11/02 10:19:11;;;;;;;5.90;1.20;;;;;;;9.62;68.07;100426.84;10499703;28;20052;-69
2022/11/02 10:24:28;;;;;;;4.55;1.27;;;;;;;10.30;68.92;100545.41;10499658;28;20120;-68
2022/11/02 10:29:35;;;;;;;6.85;1.30;;;;;;;10.17;69.81;100502.50;10499347;28;20047;-68
2022/11/02 10:34:36;;;;;;;4.07;1.40;;;;;;;10.15;69.65;100504.50;10499757;28;20504;-68
2022/11/02 10:39:52;;;;;;;3.20;1.35;;;;;;;9.81;71.24;100433.72;10500323;28;20057;-68
2022/11/02 10:45:00;;;;;;;5.55;1.60;;;;;;;10.23;71.29;100517.78;10499553;28;20032;-69
2022/11/02 10:50:10;;;;;;;6.13;1.60;;;;;;;9.62;72.55;100428.69;10498964;28;20159;-68
2022/11/02 10:55:22;;;;;;;6.45;1.70;;;;;;;9.96;75.72;100495.81;10499372;28;20037;-68
2022/11/02 11:00:32;;;;;;;6.38;1.75;;;;;;;9.91;78.04;100497.28;10498120;28;20040;-68
2022/11/02 11:05:36;;;;;;;4.18;1.70;;;;;;;9.75;76.60;100485.63;10498309;28;20070;-69
2022/11/02 11:10:37;;;;;;;6.15;1.55;;;;;;;9.77;75.90;100506.66;10497508;28;20475;-69
2022/11/02 11:15:39;;;;;;;3.63;1.40;;;;;;;9.75;76.62;100508.63;10497874;28;20086;-69
2022/11/02 11:20:41;;;;;;;3.05;1.40;;;;;;;9.74;76.84;100505.16;10498149;28;20040;-69
2022/11/02 11:25:51;;;;;;;3.30;1.52;;;;;;;9.73;76.92;100502.69;10497107;28;20570;-68
2022/11/02 11:31:21;;;;;;;5.78;1.80;;;;;;;9.78;77.81;100497.69;10547721;28;20040;-68
2022/11/02 11:36:25;;;;;;;3.08;1.48;;;;;;;9.30;77.55;100420.44;10580432;28;20426;-69
2022/11/02 11:41:28;;;;;;;5.13;1.60;;;;;;;9.77;77.51;100488.09;10581190;28;20040;-69
2022/11/02 11:46:45;;;;;;;2.80;1.40;;;;;;;9.46;78.64;100430.28;10580441;28;20093;-70
2022/11/02 11:51:49;;;;;;;5.28;1.42;;;;;;;9.92;77.90;100491.81;10580667;28;20482;-68
2022/11/02 11:56:53;;;;;;;4.18;1.80;;;;;;;9.94;77.77;100484.53;10579986;28;20039;-70
2022/11/02 12:01:59;;;;;;;6.17;1.70;;;;;;;10.10;78.51;100485.56;10580116;28;20043;-69
2022/11/02 12:07:11;;;;;;;3.38;1.40;;;;;;;9.74;78.14;100399.03;10579741;28;20048;-69
2022/11/02 12:12:18;;;;;;;3.72;1.83;;;;;;;10.25;78.66;100481.28;10562419;28;20068;-68
2022/11/02 12:17:48;;;;;;;4.97;1.85;;;;;;;10.31;79.56;100479.84;10503143;28;20052;-68
2022/11/02 12:23:14;;;;;;;4.63;1.58;;;;;;;10.30;79.33;100481.66;10489227;28;20048;-70
2022/11/02 12:28:29;;;;;;;104.07;67.45;;;;;;;10.25;79.15;100479.47;10490001;28;20071;-68
2022/11/02 12:33:39;;;;;;;10.00;4.55;;;;;;;10.25;79.54;100494.56;10514143;28;20040;-69
2022/11/02 12:38:56;;;;;;;6.07;2.83;;;;;;;10.25;80.16;100492.72;10519667;28;20448;-66
2022/11/02 12:44:21;;;;;;;5.18;2.30;;;;;;;10.25;80.60;100506.00;10514994;28;20139;-67
2022/11/02 12:49:35;;;;;;;4.55;2.28;;;;;;;10.22;80.77;100508.16;10506665;28;20137;-68
2022/11/02 12:54:46;;;;;;;24.50;20.67;;;;;;;10.14;81.00;100500.16;10505942;28;20056;-67
2022/11/02 12:59:53;;;;;;;7.50;2.83;;;;;;;10.21;80.80;100510.00;10506888;28;20040;-67
2022/11/02 13:05:11;;;;;;;4.50;2.15;;;;;;;10.21;82.24;100504.69;10507246;28;20094;-66
2022/11/02 13:10:19;;;;;;;7.53;2.38;;;;;;;10.14;82.15;100490.41;10511215;28;20053;-68
2022/11/02 13:15:23;;;;;;;8.63;2.40;;;;;;;9.68;81.35;100410.28;10514055;28;20036;-68
2022/11/02 13:20:41;;;;;;;4.82;2.15;;;;;;;9.76;82.38;100420.94;10502458;28;20051;-68
2022/11/02 13:25:54;;;;;;;4.95;2.08;;;;;;;10.09;81.87;100475.94;10501697;28;20571;-68
2022/11/02 13:30:55;;;;;;;6.38;2.00;;;;;;;9.92;81.04;100452.00;10515552;28;20407;-69
2022/11/02 13:35:56;;;;;;;8.55;1.98;;;;;;;10.10;80.80;100485.56;10497722;28;20055;-68
2022/11/02 13:41:19;;;;;;;5.40;2.13;;;;;;;9.68;81.52;100412.13;10501098;28;20783;-68
2022/11/02 13:46:22;;;;;;;20.38;5.15;;;;;;;10.06;81.67;100474.44;10501328;28;20056;-68
2022/11/02 13:51:48;;;;;;;5.43;2.17;;;;;;;10.09;81.90;100478.59;10500873;28;20075;-69
2022/11/02 13:56:54;;;;;;;4.35;1.67;;;;;;;9.73;81.40;100420.44;10515754;28;20044;-68
2022/11/02 14:01:58;;;;;;;6.88;1.95;;;;;;;9.49;81.01;100387.53;10515073;28;20052;-68
2022/11/02 14:07:02;;;;;;;6.93;2.03;;;;;;;10.01;81.19;100474.09;10501136;28;20374;-69
2022/11/02 14:12:09;;;;;;;;;;;;;;;10.08;81.18;100467.16;10518894;28;20098;-67
2022/11/02 14:17:12;;;;;;;10.65;3.38;;;;;;;9.46;81.42;100382.53;10513034;28;20268;-68
2022/11/02 14:22:15;;;;;;;7.15;3.33;;;;;;;9.50;82.30;100397.13;10516401;28;20558;-68
2022/11/02 14:27:26;;;;;;;9.05;3.83;;;;;;;9.92;82.50;100469.75;10539701;28;20048;-68
2022/11/02 14:32:47;;;;;;;9.88;3.50;;;;;;;9.97;85.10;100473.59;10541012;28;20086;-68
2022/11/02 14:38:16;;;;;;;15.02;3.30;;;;;;;9.97;85.51;100475.41;10541323;28;20056;-69
2022/11/02 14:43:40;;;;;;;27.80;4.03;;;;;;;9.85;83.47;100466.91;10500865;28;20049;-68
2022/11/02 14:48:53;;;;;;;7.70;2.42;;;;;;;9.88;85.88;100471.91;10492531;28;20512;-68
2022/11/02 14:53:59;;;;;;;36.10;3.87;;;;;;;9.69;84.86;100456.22;10500778;28;20037;-67
2022/11/02 14:58:59;;;;;;;14.05;3.22;;;;;;;9.27;85.32;100382.78;10518719;28;20048;-66
2022/11/02 15:04:06;;;;;;;12.80;4.20;;;;;;;9.80;86.98;100470.03;10505274;28;20044;-68
2022/11/02 15:09:09;;;;;;;11.68;3.50;;;;;;;9.62;86.54;100452.53;10522677;28;20169;-67
2022/11/02 15:14:36;;;;;;;7.93;3.13;;;;;;;9.73;88.62;100474.31;10497942;28;20044;-67
2022/11/02 15:19:45;;;;;;;4.78;2.30;;;;;;;9.58;88.18;100474.09;10508930;28;20067;-68
2022/11/02 15:24:48;;;;;;;9.00;2.60;;;;;;;9.51;87.46;100459.81;10532101;28;20043;-67
2022/11/02 15:29:51;;;;;;;7.85;3.03;;;;;;;9.44;87.88;100445.50;10497081;28;20599;-67
2022/11/02 15:34:54;;;;;;;6.50;2.40;;;;;;;9.44;88.34;100440.19;10497571;28;20043;-67
2022/11/02 15:40:01;;;;;;;6.93;2.42;;;;;;;9.51;89.18;100443.03;10531564;28;20059;-69
2022/11/02 15:45:33;;;;;;;6.15;1.80;;;;;;;9.67;90.27;100468.81;10533196;28;20043;-68
2022/11/02 15:50:58;;;;;;;11.35;1.73;;;;;;;9.01;89.77;100394.25;10523755;28;20422;-66
2022/11/02 15:56:02;;;;;;;8.23;1.77;;;;;;;9.48;89.62;100472.53;10538002;28;20032;-66
2022/11/02 16:01:25;;;;;;;11.47;2.37;;;;;;;9.49;91.75;100475.03;10537445;28;20051;-66
2022/11/02 16:06:27;;;;;;;5.90;1.60;;;;;;;9.47;90.18;100461.09;10538333;28;20101;-67
2022/11/02 16:11:28;;;;;;;3.67;1.38;;;;;;;9.51;89.72;100451.84;10537380;28;20044;-67
2022/11/02 16:16:29;;;;;;;3.22;1.40;;;;;;;9.39;89.69;100418.63;10537886;28;20047;-67
2022/11/02 16:21:30;;;;;;;3.40;1.50;;;;;;;8.76;89.60;100305.00;10536936;28;20506;-68
2022/11/02 16:26:31;;;;;;;5.70;1.40;;;;;;;9.70;89.74;100450.75;10512510;28;20040;-68
2022/11/02 16:31:32;;;;;;;4.32;1.48;;;;;;;9.72;89.57;100446.13;10513674;28;20044;-68
2022/11/02 16:36:37;;;;;;;3.58;1.50;;;;;;;9.26;90.33;100368.69;10513722;28;20492;-68
2022/11/02 16:41:39;;;;;;;4.80;1.48;;;;;;;9.73;90.18;100423.91;10519728;28;20047;-68
2022/11/02 16:46:46;;;;;;;5.10;1.60;;;;;;;9.75;91.47;100423.75;10496282;28;20032;-68
2022/11/02 16:51:56;;;;;;;3.45;1.60;;;;;;;9.67;91.17;100405.16;10494807;28;20417;-68
2022/11/02 16:57:05;;;;;;;4.47;1.58;;;;;;;9.69;90.70;100403.16;10495747;28;20048;-68
2022/11/02 17:02:11;;;;;;;4.53;1.48;;;;;;;9.72;90.85;100418.75;10494022;28;20176;-68
2022/11/02 17:07:23;;;;;;;5.40;1.58;;;;;;;9.68;91.25;100420.91;10513731;28;20044;-69
2022/11/02 17:12:41;;;;;;;3.70;1.70;;;;;;;9.59;92.00;100398.81;10520260;28;20041;-68
2022/11/02 17:17:42;;;;;;;3.80;1.70;;;;;;;9.30;90.56;100342.69;10521064;28;20518;-68
2022/11/02 17:22:59;;;;;;;5.40;1.75;;;;;;;9.65;91.86;100399.19;10521287;28;20036;-69
2022/11/02 17:28:03;;;;;;;4.85;1.80;;;;;;;9.63;90.94;100414.41;10512530;28;20435;-69
2022/11/02 17:33:12;;;;;;;6.40;2.20;;;;;;;9.58;91.54;100388.38;10517955;28;20376;-69
2022/11/02 17:38:13;;;;;;;4.80;2.20;;;;;;;9.50;90.68;100357.34;10519596;28;20492;-69
2022/11/02 17:43:14;;;;;;;6.15;2.45;;;;;;;9.54;90.34;100371.13;10514699;28;20040;-68
2022/11/02 17:48:15;;;;;;;9.60;2.20;;;;;;;9.75;90.35;100389.25;10519091;28;20051;-68
2022/11/02 17:53:16;;;;;;;5.75;2.78;;;;;;;9.23;90.54;100299.28;10519728;28;20068;-68
2022/11/02 17:58:16;;;;;;;7.63;2.75;;;;;;;9.74;90.45;100392.91;10520124;28;20036;-69
2022/11/02 18:03:19;;;;;;;8.13;2.85;;;;;;;9.72;91.27;100384.28;10519452;28;20044;-69
2022/11/02 18:08:20;;;;;;;10.27;3.25;;;;;;;9.49;92.44;100347.75;10519277;28;20071;-67
2022/11/02 18:13:22;;;;;;;14.55;2.45;;;;;;;9.39;94.60;100336.44;10518641;28;20051;-68
2022/11/02 18:18:23;;;;;;;6.32;2.63;;;;;;;9.45;95.03;100364.94;10527284;28;20055;-67
2022/11/02 18:23:24;;;;;;;4.53;1.98;;;;;;;9.37;95.74;100363.13;10530298;28;20040;-68
2022/11/02 18:28:25;;;;;;;8.82;2.58;;;;;;;9.29;96.80;100362.25;10512268;28;20094;-67
2022/11/02 18:33:25;;;;;;;7.35;2.60;;;;;;;9.19;97.44;100356.25;10515115;28;20067;-67
2022/11/02 18:38:26;;;;;;;5.47;2.13;;;;;;;9.24;97.58;100344.16;10517726;28;20056;-69
2022/11/02 18:43:27;;;;;;;6.85;2.20;;;;;;;9.06;98.36;100308.97;10518980;28;20036;-67
2022/11/02 18:48:28;;;;;;;5.72;2.47;;;;;;;9.28;98.74;100348.16;10517774;28;20044;-68
2022/11/02 18:53:29;;;;;;;4.45;2.05;;;;;;;8.84;99.41;100273.28;10519760;28;20040;-67
2022/11/02 18:58:29;;;;;;;5.50;2.25;;;;;;;9.18;99.99;100331.53;10516120;28;20193;-68
2022/11/02 19:03:30;;;;;;;5.63;2.40;;;;;;;9.12;100.00;100335.69;10518674;28;20044;-68
2022/11/02 19:13:51;;;;;;;7.40;3.22;;;;;;;9.20;100.00;100312.84;10517410;28;20048;-69
2022/11/02 19:18:51;;;;;;;9.40;3.75;;;;;;;9.12;100.00;100297.72;10519179;28;20052;-66
2022/11/02 19:23:52;;;;;;;5.68;2.53;;;;;;;9.05;100.00;100279.00;10539298;28;20040;-67
2022/11/02 19:28:53;;;;;;;5.93;2.53;;;;;;;8.48;100.00;100196.63;10521167;28;20528;-66
2022/11/02 19:33:54;;;;;;;5.97;2.20;;;;;;;8.99;100.00;100279.63;10496323;28;20503;-66
2022/11/02 19:38:55;;;;;;;6.70;2.28;;;;;;;8.67;100.00;100222.03;10496872;28;20504;-67
2022/11/02 19:43:56;;;;;;;7.82;2.58;;;;;;;9.07;100.00;100308.81;10496726;28;20055;-67
2022/11/02 19:48:57;;;;;;;5.63;2.50;;;;;;;8.59;100.00;100214.91;10500070;28;20119;-67
2022/11/02 19:54:00;;;;;;;5.55;2.75;;;;;;;9.03;100.00;100286.25;10500561;28;20559;-66
2022/11/02 19:59:02;;;;;;;5.47;2.28;;;;;;;8.97;100.00;100281.59;10496093;28;20040;-67
2022/11/02 20:04:04;;;;;;;5.22;2.30;;;;;;;9.05;100.00;100289.59;10496651;28;20040;-67
2022/11/02 20:09:08;;;;;;;6.25;2.50;;;;;;;9.04;100.00;100273.88;10507488;28;20131;-68
2022/11/02 20:14:10;;;;;;;;;;;;;;;9.28;100.00;100275.78;10497083;28;20048;-66
2022/11/02 20:19:11;;;;;;;5.65;2.60;;;;;;;8.22;100.00;100118.06;10495621;28;19916;-67
2022/11/02 20:24:11;;;;;;;10.63;3.67;;;;;;;8.63;100.00;100187.09;10496053;28;20063;-67
2022/11/02 20:29:12;;;;;;;6.47;3.13;;;;;;;9.18;100.00;100259.16;10495114;28;20045;-66
2022/11/02 20:34:13;;;;;;;7.80;2.90;;;;;;;9.04;100.00;100247.38;10495694;28;20044;-66
2022/11/02 20:39:14;;;;;;;6.63;2.50;;;;;;;9.16;100.00;100259.34;10496278;28;20060;-67
2022/11/02 20:44:18;;;;;;;6.18;2.78;;;;;;;8.66;100.00;100176.19;10499165;28;20079;-66
2022/11/02 20:49:18;;;;;;;4.50;2.80;;;;;;;9.05;100.00;100239.25;10504316;28;20074;-66
2022/11/02 20:54:21;;;;;;;3.97;2.50;;;;;;;9.22;100.00;100253.38;10504711;28;20045;-66
2022/11/02 20:59:21;;;;;;;5.05;2.70;;;;;;;9.13;100.00;100231.34;10503428;28;20051;-67
2022/11/02 21:04:22;;;;;;;15.93;2.83;;;;;;;9.22;100.00;100236.66;10512621;28;20040;-67
2022/11/02 21:09:24;;;;;;;7.18;2.17;;;;;;;9.26;100.00;100237.97;10503914;28;20037;-66
2022/11/02 21:14:24;;;;;;;6.35;2.97;;;;;;;8.68;100.00;100141.63;10503654;28;20396;-66
2022/11/02 21:19:25;;;;;;;7.72;3.30;;;;;;;9.20;100.00;100233.34;10503370;28;20041;-67
2022/11/02 21:24:27;;;;;;;6.57;3.08;;;;;;;9.01;100.00;100189.41;10502718;28;20068;-66
2022/11/02 21:29:28;;;;;;;5.68;2.58;;;;;;;9.07;100.00;100192.22;10501809;28;20111;-66
2022/11/02 21:34:29;;;;;;;7.93;3.60;;;;;;;9.17;100.00;100194.72;10502070;28;20135;-66
2022/11/02 21:39:29;;;;;;;5.75;2.92;;;;;;;9.18;100.00;100199.03;10504250;28;20056;-66
2022/11/02 21:44:30;;;;;;;6.43;2.83;;;;;;;9.22;100.00;100186.31;10586115;28;20047;-66
2022/11/02 21:49:31;;;;;;;7.38;3.00;;;;;;;9.09;100.00;100168.19;10586013;28;20039;-66
2022/11/02 21:54:32;;;;;;;5.15;2.97;;;;;;;9.24;100.00;100181.66;10584325;28;20040;-66
2022/11/02 21:59:33;;;;;;;8.07;3.13;;;;;;;9.15;100.00;100159.59;10585202;28;20084;-67
2022/11/02 22:04:33;;;;;;;6.30;3.20;;;;;;;9.23;100.00;100159.63;10585719;28;20039;-66
2022/11/02 22:09:34;;;;;;;3.85;2.53;;;;;;;9.28;100.00;100162.63;10585003;28;20036;-66
2022/11/02 22:14:39;;;;;;;7.00;3.25;;;;;;;8.73;100.00;100080.22;10584159;28;20036;-66
2022/11/02 22:19:40;;;;;;;8.25;3.60;;;;;;;8.65;100.00;100087.16;10584417;28;20491;-66
2022/11/02 22:24:41;;;;;;;8.13;3.50;;;;;;;8.62;100.00;100092.78;10584086;28;20055;-66
2022/11/02 22:29:42;;;;;;;6.85;3.42;;;;;;;9.10;100.00;100181.31;10584209;28;20081;-67
2022/11/02 22:34:42;;;;;;;6.80;3.63;;;;;;;9.16;100.00;100181.66;10584184;28;20046;-66
2022/11/02 22:39:43;;;;;;;5.18;3.00;;;;;;;8.74;100.00;100116.31;10584100;27;20066;-66
2022/11/02 22:44:44;;;;;;;7.00;3.25;;;;;;;8.68;100.00;100109.84;10583226;28;20100;-67
2022/11/02 22:49:45;;;;;;;5.93;3.30;;;;;;;9.09;100.00;100174.34;10583967;28;20035;-66
2022/11/02 22:54:45;;;;;;;7.07;2.88;;;;;;;9.17;100.00;100189.44;10583305;28;20067;-67
2022/11/02 22:59:46;;;;;;;6.85;2.83;;;;;;;9.15;100.00;100191.41;10582231;28;20075;-66
2022/11/02 23:04:47;;;;;;;10.10;3.30;;;;;;;9.14;100.00;100184.44;10581285;28;20044;-67
2022/11/02 23:09:48;;;;;;;6.60;3.25;;;;;;;9.08;100.00;100166.56;10581466;28;20042;-66
2022/11/02 23:14:48;;;;;;;5.63;3.13;;;;;;;9.14;100.00;100176.50;10582911;28;20487;-67
2022/11/02 23:19:49;;;;;;;8.50;3.30;;;;;;;9.10;100.00;100162.75;10547874;28;20040;-67
2022/11/02 23:40:53;;;;;;;8.65;2.90;;;;;;;9.03;100.00;100135.22;10496623;28;20048;-67
2022/11/02 23:45:56;;;;;;;4.80;3.08;;;;;;;8.96;100.00;100112.22;10496723;28;20044;-67
