Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/26 00:00:23;;;;;;;1.60;1.50;;;21.40;48.20;;;;;;5021816;28;20630;-65
2022/10/26 00:02:48;;;;;;;1.70;1.60;;;21.50;48.30;;;;;;5025522;28;21092;-62
2022/10/26 00:05:14;;;;;;;1.70;1.60;;;21.50;48.30;;;;;;5027186;28;20468;-62
2022/10/26 00:07:39;;;;;;;1.67;1.57;;;21.40;48.20;;;;;;5025843;28;20248;-61
2022/10/26 00:10:05;;;;;;;1.60;1.50;;;21.50;48.30;;;;;;5026101;28;20222;-62
2022/10/26 00:12:31;;;;;;;1.67;1.57;;;21.50;48.30;;;;;;5024344;28;20810;-61
2022/10/26 00:14:56;;;;;;;2.17;2.07;;;21.40;48.20;;;;;;5026989;28;20673;-64
2022/10/26 00:17:22;;;;;;;2.00;1.60;;;21.50;48.30;;;;;;5026494;28;20312;-64
2022/10/26 00:19:47;;;;;;;2.33;2.03;;;21.40;48.20;;;;;;5025453;28;20226;-60
2022/10/26 00:22:13;;;;;;;2.07;1.93;;;21.40;48.20;;;;;;5023905;28;20226;-62
2022/10/26 00:24:38;;;;;;;2.00;1.90;;;21.40;48.20;;;;;;5021500;28;20411;-63
2022/10/26 00:27:04;;;;;;;2.20;2.10;;;21.40;48.20;;;;;;5014643;28;20677;-64
2022/10/26 00:29:29;;;;;;;2.10;2.00;;;21.40;48.20;;;;;;5024727;28;20237;-59
2022/10/26 00:31:55;;;;;;;1.70;1.60;;;21.40;48.20;;;;;;5026697;28;20234;-63
2022/10/26 00:34:20;;;;;;;2.27;2.07;;;21.40;48.20;;;;;;5023518;28;20218;-56
2022/10/26 00:36:46;;;;;;;1.73;1.63;;;21.40;48.20;;;;;;5027421;28;20607;-63
2022/10/26 00:39:12;;;;;;;2.90;2.70;;;21.40;48.20;;;;;;5023265;28;20678;-60
2022/10/26 00:41:38;;;;;;;2.53;2.43;;;21.40;48.20;;;;;;5020152;28;20230;-61
2022/10/26 00:44:41;;;;;;;2.10;2.00;;;21.40;48.20;;;;;;5026371;28;20468;-64
2022/10/26 00:47:12;;;;;;;2.17;2.07;;;21.40;48.10;;;;;;5027278;28;20446;-61
2022/10/26 00:49:38;;;;;;;2.37;2.27;;;21.40;48.20;;;;;;5022965;28;20482;-63
2022/10/26 00:52:05;;;;;;;1.93;1.83;;;21.40;48.20;;;;;;5033029;28;20466;-65
2022/10/26 00:54:31;;;;;;;2.37;2.27;;;21.40;48.20;;;;;;5027155;28;20253;-65
2022/10/26 00:56:56;;;;;;;2.40;2.20;;;21.40;48.20;;;;;;5030279;28;20515;-63
2022/10/26 00:59:23;;;;;;;2.10;2.00;;;21.40;48.20;;;;;;5025691;28;20266;-60
2022/10/26 01:01:50;;;;;;;2.03;1.93;;;21.40;48.30;;;;;;5024524;28;20276;-62
2022/10/26 01:04:17;;;;;;;2.37;2.23;;;21.40;48.20;;;;;;5024058;28;21040;-60
2022/10/26 01:06:43;;;;;;;2.30;2.20;;;21.40;48.20;;;;;;5022776;28;20577;-64
2022/10/26 01:09:11;;;;;;;2.07;1.97;;;21.40;48.20;;;;;;5026878;28;20464;-62
2022/10/26 01:11:36;;;;;;;1.90;1.80;;;21.40;48.20;;;;;;5027810;28;20696;-60
2022/10/26 01:14:06;;;;;;;2.03;1.93;;;21.40;48.20;;;;;;5026989;28;20969;-63
2022/10/26 01:17:01;;;;;;;2.40;1.90;;;21.40;48.20;;;;;;5018949;28;20230;-65
2022/10/26 01:20:12;;;;;;;2.20;2.10;;;21.40;48.20;;;;;;5025519;28;20466;-58
2022/10/26 01:22:44;;;;;;;3.00;2.80;;;21.40;48.10;;;;;;5005851;28;20497;-61
2022/10/26 01:25:35;;;;;;;2.27;2.17;;;21.40;48.20;;;;;;5027666;28;20447;-62
2022/10/26 01:28:10;;;;;;;2.00;1.90;;;21.40;48.20;;;;;;5024843;28;20528;-65
2022/10/26 01:30:39;;;;;;;2.60;2.50;;;21.40;48.20;;;;;;5020689;28;20481;-63
2022/10/26 01:33:32;;;;;;;2.43;2.23;;;21.40;48.20;;;;;;5031294;28;20483;-62
2022/10/26 01:36:17;;;;;;;1.93;1.83;;;21.40;48.20;;;;;;5026932;28;21803;-65
2022/10/26 01:38:56;;;;;;;3.97;2.30;;;21.40;48.20;;;;;;5024585;28;20480;-63
2022/10/26 01:41:29;;;;;;;2.07;1.97;;;21.40;48.20;;;;;;5024119;28;20468;-63
2022/10/26 01:44:08;;;;;;;2.53;2.23;;;21.40;48.20;;;;;;5028391;28;20467;-65
2022/10/26 01:46:41;;;;;;;2.10;2.00;;;21.40;48.20;;;;;;5021180;28;20467;-64
2022/10/26 01:49:10;;;;;;;2.27;2.10;;;21.40;48.20;;;;;;5030403;28;20810;-63
2022/10/26 01:51:39;;;;;;;2.10;2.00;;;21.40;48.10;;;;;;5024082;28;20448;-65
2022/10/26 01:54:04;;;;;;;2.03;1.93;;;21.40;48.20;;;;;;5030412;28;20841;-64
2022/10/26 01:56:35;;;;;;;2.30;2.10;;;21.40;48.20;;;;;;5027757;28;20455;-62
2022/10/26 01:59:21;;;;;;;2.33;2.23;;;21.40;48.20;;;;;;5026020;28;22840;-65
2022/10/26 02:01:46;;;;;;;2.57;2.37;;;21.40;48.10;;;;;;5016632;28;20558;-65
2022/10/26 02:04:21;;;;;;;2.23;2.13;;;21.40;48.20;;;;;;5023813;28;20463;-63
2022/10/26 02:06:58;;;;;;;2.10;2.00;;;21.40;48.10;;;;;;5029495;28;20300;-64
2022/10/26 02:09:44;;;;;;;2.53;2.23;;;21.40;48.20;;;;;;5027449;28;20479;-59
2022/10/26 02:12:20;;;;;;;2.37;2.17;;;21.40;48.20;;;;;;5030703;28;20455;-60
2022/10/26 02:14:55;;;;;;;2.37;2.27;;;21.40;48.20;;;;;;5019462;28;20447;-62
2022/10/26 02:17:36;;;;;;;2.00;1.90;;;21.40;48.20;;;;;;5024193;28;20846;-58
2022/10/26 02:20:07;;;;;;;2.30;2.20;;;21.40;48.20;;;;;;5026570;28;20502;-64
2022/10/26 02:22:45;;;;;;;2.60;2.30;;;21.40;48.20;;;;;;5025352;28;20459;-62
2022/10/26 02:25:24;;;;;;;2.40;2.20;;;21.40;48.20;;;;;;5025007;28;20453;-57
2022/10/26 02:27:55;;;;;;;2.00;1.80;;;21.40;48.20;;;;;;5022626;28;20478;-61
2022/10/26 02:30:21;;;;;;;2.33;2.20;;;21.40;48.20;;;;;;5024788;28;20451;-58
2022/10/26 02:32:53;;;;;;;2.33;2.23;;;21.40;48.20;;;;;;5021659;28;20580;-64
2022/10/26 02:35:24;;;;;;;2.23;2.10;;;21.40;48.20;;;;;;5016046;28;20474;-57
2022/10/26 02:37:51;;;;;;;1.80;1.70;;;21.40;48.20;;;;;;5029759;28;21864;-62
2022/10/26 02:40:21;;;;;;;2.00;1.90;;;21.40;48.20;;;;;;5023576;28;20542;-59
2022/10/26 02:42:48;;;;;;;2.13;2.03;;;21.40;48.20;;;;;;5026065;28;20460;-61
2022/10/26 02:45:19;;;;;;;1.97;1.83;;;21.40;48.20;;;;;;5021418;28;20477;-64
2022/10/26 02:47:45;;;;;;;2.10;2.00;;;21.40;48.20;;;;;;5022073;28;20501;-61
2022/10/26 02:50:11;;;;;;;2.10;2.00;;;21.40;48.20;;;;;;5028906;28;20525;-64
2022/10/26 02:52:50;;;;;;;1.83;1.73;;;21.40;48.20;;;;;;5005108;28;20228;-64
2022/10/26 02:55:26;;;;;;;2.03;1.93;;;21.40;48.20;;;;;;5024292;28;20226;-64
2022/10/26 02:57:57;;;;;;;2.00;1.90;;;21.40;48.20;;;;;;5022217;28;20545;-60
2022/10/26 03:00:22;;;;;;;1.90;1.80;;;21.40;48.20;;;;;;5022489;28;22679;-59
2022/10/26 03:02:53;;;;;;;2.17;2.07;;;21.40;48.20;;;;;;5019134;28;21041;-63
2022/10/26 03:05:22;;;;;;;1.70;1.60;;;21.40;48.20;;;;;;5026541;28;20234;-62
2022/10/26 03:07:48;;;;;;;2.13;2.03;;;21.40;48.20;;;;;;5018976;28;20475;-65
2022/10/26 03:10:13;;;;;;;2.23;2.13;;;21.40;48.20;;;;;;5030364;28;20459;-64
2022/10/26 03:12:39;;;;;;;1.73;1.63;;;21.40;48.20;;;;;;5017610;28;20229;-58
2022/10/26 03:15:05;;;;;;;1.80;1.70;;;21.40;48.30;;;;;;5023513;28;20213;-64
2022/10/26 03:17:30;;;;;;;1.90;1.80;;;21.40;48.20;;;;;;5021262;28;20257;-62
2022/10/26 03:19:56;;;;;;;2.30;1.73;;;21.40;48.20;;;;;;5026315;28;21090;-61
2022/10/26 03:22:22;;;;;;;1.87;1.77;;;21.40;48.20;;;;;;5024417;28;20229;-64
2022/10/26 03:24:47;;;;;;;2.07;1.97;;;21.40;48.30;;;;;;5017730;28;20207;-60
2022/10/26 03:27:13;;;;;;;2.10;2.00;;;21.40;48.20;;;;;;5024824;28;20226;-64
2022/10/26 03:29:39;;;;;;;1.80;1.70;;;21.40;48.20;;;;;;5019512;28;21612;-57
2022/10/26 03:32:05;;;;;;;1.70;1.60;;;21.40;48.20;;;;;;5022674;28;20544;-56
2022/10/26 03:34:31;;;;;;;1.90;1.80;;;21.40;48.30;;;;;;5028848;28;20245;-65
2022/10/26 03:36:56;;;;;;;2.00;1.90;;;21.40;48.20;;;;;;5024231;28;20963;-64
2022/10/26 03:39:22;;;;;;;1.60;1.50;;;21.40;48.20;;;;;;5025474;28;20218;-64
2022/10/26 03:41:47;;;;;;;2.10;2.00;;;21.40;48.20;;;;;;5022325;28;20804;-59
2022/10/26 03:44:13;;;;;;;1.97;1.87;;;21.40;48.20;;;;;;5027460;28;20294;-65
2022/10/26 03:46:38;;;;;;;1.90;1.80;;;21.40;48.20;;;;;;5019652;28;20226;-61
2022/10/26 03:49:04;;;;;;;2.60;2.40;;;21.40;48.20;;;;;;5024225;28;20326;-65
2022/10/26 03:51:30;;;;;;;2.50;2.40;;;21.40;48.20;;;;;;5024856;28;20268;-62
2022/10/26 03:53:55;;;;;;;2.10;2.00;;;21.40;48.20;;;;;;5018632;28;20540;-65
2022/10/26 03:56:21;;;;;;;2.57;2.37;;;21.40;48.20;;;;;;5023265;28;20249;-58
2022/10/26 03:58:46;;;;;;;2.30;2.20;;;21.40;48.20;;;;;;5021837;28;20252;-62
2022/10/26 04:01:12;;;;;;;2.47;2.27;;;21.40;48.20;;;;;;5028214;28;20665;-62
2022/10/26 04:03:37;;;;;;;2.50;2.30;;;21.40;48.20;;;;;;5021182;28;20791;-61
2022/10/26 04:06:03;;;;;;;2.40;2.30;;;21.40;48.20;;;;;;5022983;28;20222;-65
2022/10/26 04:08:29;;;;;;;2.30;2.20;;;21.40;48.20;;;;;;5021244;28;20694;-62
2022/10/26 04:10:54;;;;;;;2.20;2.10;;;21.40;48.20;;;;;;5022067;28;20438;-57
2022/10/26 04:13:20;;;;;;;2.60;2.43;;;21.40;48.30;;;;;;5027043;28;20214;-64
2022/10/26 04:15:46;;;;;;;2.20;2.10;;;21.40;48.20;;;;;;5011888;28;20447;-60
2022/10/26 04:18:14;;;;;;;2.17;2.07;;;21.40;48.20;;;;;;5018441;28;20237;-62
2022/10/26 04:20:41;;;;;;;2.60;2.17;;;21.40;48.20;;;;;;5017695;28;20230;-60
2022/10/26 04:23:09;;;;;;;2.10;2.00;;;21.40;48.20;;;;;;5025675;28;20451;-60
2022/10/26 04:25:35;;;;;;;2.30;2.20;;;21.40;48.20;;;;;;5038866;28;20860;-61
2022/10/26 04:28:02;;;;;;;2.23;2.13;;;21.40;48.20;;;;;;5025678;28;20519;-64
2022/10/26 04:30:28;;;;;;;2.77;2.57;;;21.40;48.10;;;;;;5022737;28;20222;-59
2022/10/26 04:32:54;;;;;;;2.20;2.10;;;21.40;48.10;;;;;;5020385;28;20456;-61
2022/10/26 04:35:20;;;;;;;2.60;2.17;;;21.40;48.00;;;;;;5027363;28;22003;-65
2022/10/26 04:37:45;;;;;;;1.93;1.83;;;21.50;48.10;;;;;;5015047;28;20219;-63
2022/10/26 04:40:11;;;;;;;1.97;1.87;;;21.50;48.10;;;;;;5027368;28;20985;-61
2022/10/26 04:42:44;;;;;;;2.30;2.10;;;21.50;48.00;;;;;;5026571;28;20239;-64
2022/10/26 04:45:11;;;;;;;2.00;1.90;;;21.50;48.00;;;;;;5025227;28;20656;-60
2022/10/26 04:47:36;;;;;;;2.90;2.40;;;21.50;48.80;;;;;;5024783;28;20466;-58
2022/10/26 04:50:02;;;;;;;2.07;1.97;;;21.50;48.00;;;;;;5031326;28;21177;-66
2022/10/26 04:52:28;;;;;;;2.20;2.10;;;21.50;48.00;;;;;;5030846;28;20228;-67
2022/10/26 04:54:53;;;;;;;3.93;2.10;;;21.50;48.00;;;;;;5032284;28;20466;-64
2022/10/26 04:57:19;;;;;;;1.60;1.50;;;21.50;48.00;;;;;;5034589;28;20677;-65
2022/10/26 04:59:44;;;;;;;1.90;1.80;;;21.50;48.00;;;;;;5042718;28;21792;-64
2022/10/26 05:02:10;;;;;;;1.93;1.80;;;21.50;48.00;;;;;;5031630;28;20745;-65
2022/10/26 05:04:35;;;;;;;1.60;1.50;;;21.50;48.00;;;;;;5037862;28;20287;-65
2022/10/26 05:07:01;;;;;;;1.80;1.70;;;21.50;48.00;;;;;;5041775;28;20273;-65
2022/10/26 05:09:26;;;;;;;1.83;1.73;;;21.50;48.00;;;;;;5039477;28;20696;-67
2022/10/26 05:11:52;;;;;;;1.60;1.50;;;21.50;48.00;;;;;;5037609;28;20221;-66
2022/10/26 05:14:17;;;;;;;1.70;1.60;;;21.50;48.00;;;;;;5034864;28;20230;-65
2022/10/26 05:16:43;;;;;;;1.90;1.80;;;21.50;48.00;;;;;;5031276;28;20899;-67
2022/10/26 05:19:09;;;;;;;2.50;1.67;;;21.50;48.00;;;;;;5034115;28;20298;-65
2022/10/26 05:21:35;;;;;;;3.67;1.60;;;21.50;47.90;;;;;;5034963;28;20222;-67
2022/10/26 05:24:00;;;;;;;1.80;1.70;;;21.50;47.90;;;;;;5032651;28;20214;-62
2022/10/26 05:26:26;;;;;;;2.50;1.70;;;21.50;48.00;;;;;;5025062;28;20297;-60
2022/10/26 05:28:52;;;;;;;1.67;1.57;;;21.50;48.00;;;;;;5036159;28;20230;-59
2022/10/26 05:31:18;;;;;;;1.87;1.77;;;21.50;47.90;;;;;;5038054;28;20230;-59
2022/10/26 05:33:43;;;;;;;4.20;1.70;;;21.50;47.90;;;;;;5036233;28;20248;-64
2022/10/26 05:36:09;;;;;;;1.83;1.50;;;21.50;47.90;;;;;;5034580;28;20606;-61
2022/10/26 05:38:34;;;;;;;8.00;1.97;;;21.50;48.00;;;;;;5037240;28;20250;-63
2022/10/26 05:41:00;;;;;;;1.83;1.73;;;21.50;48.00;;;;;;5042188;28;20226;-66
2022/10/26 05:43:26;;;;;;;1.73;1.63;;;21.50;48.00;;;;;;5041512;28;20218;-68
2022/10/26 05:45:53;;;;;;;1.63;1.53;;;21.50;48.00;;;;;;5038112;28;20267;-66
2022/10/26 05:48:19;;;;;;;2.60;1.60;;;21.50;48.00;;;;;;5042088;28;20295;-65
2022/10/26 05:50:45;;;;;;;7.43;1.73;;;21.50;48.00;;;;;;5034902;28;20477;-66
2022/10/26 05:53:11;;;;;;;1.70;1.60;;;21.50;48.00;;;;;;5040275;28;20435;-67
2022/10/26 05:55:37;;;;;;;1.70;1.57;;;21.50;47.90;;;;;;5041252;28;20499;-67
2022/10/26 05:58:03;;;;;;;1.80;1.70;;;21.50;48.00;;;;;;5041441;28;20232;-63
2022/10/26 06:00:29;;;;;;;1.50;1.40;;;21.50;47.90;;;;;;5040331;28;20471;-67
2022/10/26 06:03:14;;;;;;;1.73;1.63;;;21.50;47.90;;;;;;5037800;28;20450;-65
2022/10/26 06:05:56;;;;;;;1.93;1.50;;;21.50;47.90;;;;;;5035682;28;20809;-64
2022/10/26 06:08:24;;;;;;;1.50;1.40;;;21.50;47.90;;;;;;5034362;28;20488;-66
2022/10/26 06:10:51;;;;;;;3.13;1.60;;;21.50;48.00;;;;;;5030286;28;21002;-67
2022/10/26 06:13:17;;;;;;;1.50;1.40;;;21.50;48.00;;;;;;5041009;28;20447;-66
2022/10/26 06:16:12;;;;;;;1.70;1.60;;;21.50;48.00;;;;;;5033771;28;21450;-65
2022/10/26 06:18:55;;;;;;;1.70;1.40;;;21.50;48.00;;;;;;5034268;28;20218;-65
2022/10/26 06:21:27;;;;;;;1.70;1.60;;;21.50;48.00;;;;;;5034322;28;20485;-67
2022/10/26 06:24:03;;;;;;;2.03;1.93;;;21.50;47.90;;;;;;5041250;28;20809;-67
2022/10/26 06:26:54;;;;;;;1.60;1.50;;;21.50;48.00;;;;;;5032063;28;20466;-66
2022/10/26 06:29:53;;;;;;;1.57;1.47;;;21.50;47.80;;;;;;5036820;28;21262;-65
2022/10/26 06:32:22;;;;;;;1.77;1.67;;;21.50;48.00;;;;;;5035941;28;20997;-65
2022/10/26 06:34:50;;;;;;;1.50;1.40;;;21.50;48.00;;;;;;5035208;28;20482;-63
2022/10/26 06:37:16;;;;;;;1.50;1.40;;;21.50;48.00;;;;;;5036351;28;20513;-60
2022/10/26 06:39:47;;;;;;;1.50;1.40;;;21.50;48.00;;;;;;5032895;28;20441;-60
2022/10/26 06:42:13;;;;;;;1.50;1.40;;;21.50;48.00;;;;;;5031371;28;20447;-61
2022/10/26 06:44:39;;;;;;;2.03;1.50;;;21.50;48.00;;;;;;5033758;28;20470;-58
2022/10/26 06:47:24;;;;;;;1.67;1.57;;;21.50;48.00;;;;;;5029898;28;20616;-66
2022/10/26 06:50:10;;;;;;;1.47;1.37;;;21.50;47.90;;;;;;5027506;28;20275;-62
2022/10/26 06:52:57;;;;;;;1.40;1.30;;;21.50;47.90;;;;;;5027005;28;20471;-58
2022/10/26 06:55:22;;;;;;;1.40;1.30;;;21.50;48.00;;;;;;5031246;28;20556;-64
2022/10/26 06:57:48;;;;;;;1.30;1.20;;;21.50;47.90;;;;;;5023232;28;20487;-67
2022/10/26 07:00:20;;;;;;;1.63;1.50;;;21.50;47.90;;;;;;5031253;28;20244;-60
2022/10/26 07:02:47;;;;;;;1.60;1.50;;;21.50;47.90;;;;;;5032483;28;20222;-64
2022/10/26 07:05:12;;;;;;;1.80;1.70;;;21.50;48.00;;;;;;5030877;28;20451;-59
2022/10/26 07:07:43;;;;;;;1.50;1.40;;;21.50;47.90;;;;;;5033207;28;20451;-66
2022/10/26 07:10:10;;;;;;;2.23;1.60;;;21.50;48.00;;;;;;5032618;28;20218;-64
2022/10/26 07:12:36;;;;;;;1.23;1.13;;;21.50;48.00;;;;;;5033220;28;20490;-67
2022/10/26 07:15:02;;;;;;;1.30;1.20;;;21.50;47.90;;;;;;5027666;28;20411;-62
2022/10/26 07:17:29;;;;;;;1.40;1.30;;;21.50;47.90;;;;;;5031587;28;20457;-65
2022/10/26 07:19:55;;;;;;;1.40;1.30;;;21.50;47.90;;;;;;5030683;28;20422;-62
2022/10/26 07:22:21;;;;;;;2.27;1.40;;;21.50;47.90;;;;;;5030052;28;20467;-62
2022/10/26 07:24:50;;;;;;;1.30;1.20;;;21.50;47.90;;;;;;5022149;28;20280;-65
2022/10/26 07:27:18;;;;;;;2.13;1.60;;;21.50;47.90;;;;;;5032272;28;20466;-66
2022/10/26 07:29:44;;;;;;;1.50;1.40;;;21.50;47.90;;;;;;5032400;28;20441;-62
2022/10/26 07:32:09;;;;;;;1.20;1.10;;;21.50;47.90;;;;;;5027400;28;20479;-67
2022/10/26 07:34:35;;;;;;;1.47;1.37;;;21.50;47.80;;;;;;5030987;28;20228;-67
2022/10/26 07:37:00;;;;;;;1.37;1.27;;;21.50;47.80;;;;;;5031742;28;20658;-63
2022/10/26 07:39:26;;;;;;;1.43;1.30;;;21.50;47.80;;;;;;5030849;28;20229;-66
2022/10/26 07:41:52;;;;;;;1.40;1.30;;;21.50;47.80;;;;;;5028703;28;20226;-60
2022/10/26 07:44:18;;;;;;;2.10;1.43;;;21.50;47.80;;;;;;5032947;28;20607;-66
2022/10/26 07:46:43;;;;;;;1.10;1.00;;;21.50;47.80;;;;;;5030704;28;20222;-63
2022/10/26 07:49:09;;;;;;;1.50;1.40;;;21.50;47.80;;;;;;5029094;28;20309;-62
2022/10/26 07:51:35;;;;;;;1.70;1.20;;;21.50;47.80;;;;;;5026530;28;20522;-65
2022/10/26 07:54:00;;;;;;;1.50;1.40;;;21.50;47.80;;;;;;5033305;28;20217;-66
2022/10/26 07:56:26;;;;;;;1.27;1.17;;;21.50;47.80;;;;;;5028205;28;20259;-60
2022/10/26 07:58:54;;;;;;;1.20;1.10;;;21.50;47.80;;;;;;5033875;28;20973;-66
2022/10/26 08:01:21;;;;;;;1.20;1.10;;;21.60;47.90;;;;;;5034912;28;20230;-66
2022/10/26 08:03:46;;;;;;;1.23;1.10;;;21.60;48.00;;;;;;5033668;28;20474;-63
2022/10/26 08:06:12;;;;;;;1.10;1.00;;;21.60;47.90;;;;;;5030723;28;20790;-60
2022/10/26 08:08:38;;;;;;;2.67;1.20;;;21.60;47.90;;;;;;5032813;28;20233;-66
2022/10/26 08:11:04;;;;;;;1.40;1.30;;;21.60;48.70;;;;;;5033626;28;20225;-60
2022/10/26 08:13:31;;;;;;;1.80;1.20;;;21.60;47.90;;;;;;5034147;28;20271;-64
2022/10/26 08:16:01;;;;;;;1.40;1.17;;;21.60;47.90;;;;;;5031954;28;20502;-67
2022/10/26 08:18:27;;;;;;;1.30;1.20;;;21.60;47.90;;;;;;5030725;28;20455;-66
2022/10/26 08:20:53;;;;;;;1.00;1.00;;;21.60;47.90;;;;;;5029740;28;20858;-64
2022/10/26 08:23:19;;;;;;;1.70;1.60;;;21.60;47.90;;;;;;5029285;28;21033;-62
2022/10/26 08:25:44;;;;;;;1.20;1.10;;;21.60;47.90;;;;;;5029127;28;20470;-66
2022/10/26 08:28:10;;;;;;;2.00;1.20;;;21.60;47.90;;;;;;5028120;28;20554;-66
2022/10/26 08:30:35;;;;;;;1.23;1.10;;;21.60;48.00;;;;;;5028372;28;20233;-63
2022/10/26 08:33:04;;;;;;;1.30;1.20;;;21.60;48.00;;;;;;5029349;28;20226;-66
2022/10/26 08:35:30;;;;;;;3.30;1.10;;;21.60;47.90;;;;;;5030681;28;20226;-59
2022/10/26 08:37:56;;;;;;;1.20;1.10;;;21.60;48.00;;;;;;5031922;28;20455;-66
2022/10/26 08:40:27;;;;;;;1.30;1.20;;;21.60;48.00;;;;;;5025929;28;20463;-62
2022/10/26 08:43:01;;;;;;;1.13;1.03;;;21.60;47.90;;;;;;5026818;28;20226;-67
2022/10/26 08:45:37;;;;;;;1.20;1.10;;;21.60;48.00;;;;;;5033581;28;21336;-63
2022/10/26 08:48:13;;;;;;;1.30;1.20;;;21.60;48.00;;;;;;5036320;28;20463;-64
2022/10/26 08:50:51;;;;;;;1.10;1.00;;;21.60;48.00;;;;;;5032177;28;20459;-61
2022/10/26 08:53:28;;;;;;;1.20;1.10;;;21.60;48.00;;;;;;5032994;28;20470;-67
2022/10/26 08:55:59;;;;;;;1.30;1.20;;;21.60;48.10;;;;;;5038174;28;20443;-62
2022/10/26 08:58:30;;;;;;;1.40;1.30;;;21.60;48.10;;;;;;5035376;28;20562;-67
2022/10/26 09:00:57;;;;;;;1.10;1.00;;;21.60;48.10;;;;;;5025240;28;20440;-65
2022/10/26 09:03:23;;;;;;;1.20;1.10;;;21.60;48.10;;;;;;5030374;28;20570;-66
2022/10/26 09:06:09;;;;;;;1.20;1.10;;;21.60;48.10;;;;;;5039430;28;20570;-67
2022/10/26 09:09:00;;;;;;;2.20;1.20;;;21.60;48.10;;;;;;5039561;28;20488;-58
2022/10/26 09:12:03;;;;;;;1.20;1.10;;;21.60;48.10;;;;;;5042332;28;20493;-65
2022/10/26 09:14:42;;;;;;;1.07;1.00;;;21.60;48.10;;;;;;5044124;28;20810;-59
2022/10/26 09:17:29;;;;;;;1.57;1.00;;;21.60;48.10;;;;;;5040118;28;20502;-64
2022/10/26 09:20:15;;;;;;;1.40;1.13;;;21.70;48.20;;;;;;5043804;28;21133;-66
2022/10/26 09:23:01;;;;;;;1.20;1.10;;;21.60;48.10;;;;;;5043643;28;20466;-67
2022/10/26 09:25:37;;;;;;;1.30;1.20;;;21.70;48.10;;;;;;5041706;28;20601;-66
2022/10/26 09:28:03;;;;;;;1.40;1.20;;;21.70;48.10;;;;;;5042725;28;20499;-65
2022/10/26 09:30:29;;;;;;;1.10;1.00;;;21.60;48.00;;;;;;5042801;28;20451;-67
2022/10/26 09:33:01;;;;;;;1.10;1.00;;;21.70;48.10;;;;;;5041374;28;20554;-66
2022/10/26 09:35:58;;;;;;;1.10;1.03;;;21.70;48.10;;;;;;5035640;28;20958;-65
2022/10/26 09:38:31;;;;;;;1.37;1.20;;;21.70;48.10;;;;;;5043678;28;20981;-65
2022/10/26 09:41:20;;;;;;;1.20;1.10;;;21.70;48.10;;;;;;5037911;28;20447;-67
2022/10/26 09:44:00;;;;;;;1.23;1.13;;;21.70;48.00;;;;;;5037604;28;20455;-62
2022/10/26 09:46:44;;;;;;;1.10;1.00;;;21.70;48.00;;;;;;5036910;28;20450;-66
2022/10/26 09:49:12;;;;;;;1.10;1.00;;;21.70;48.00;;;;;;5040181;28;22026;-67
2022/10/26 09:51:41;;;;;;;0.80;0.80;;;21.70;48.00;;;;;;5040355;28;20451;-58
2022/10/26 09:54:15;;;;;;;1.10;1.00;;;21.70;48.00;;;;;;5038011;28;20513;-70
2022/10/26 09:56:54;;;;;;;1.53;1.10;;;21.70;48.00;;;;;;5032447;28;20972;-64
2022/10/26 09:59:22;;;;;;;1.10;1.00;;;21.70;48.00;;;;;;5035270;28;20463;-57
2022/10/26 10:01:48;;;;;;;1.30;1.20;;;21.70;47.90;;;;;;5032235;28;20565;-60
2022/10/26 10:04:19;;;;;;;1.20;1.10;;;21.70;47.90;;;;;;5031161;28;21116;-63
2022/10/26 10:06:46;;;;;;;1.13;1.03;;;21.70;48.00;;;;;;5032309;28;20267;-63
2022/10/26 10:09:15;;;;;;;1.30;1.20;;;21.70;48.00;;;;;;5027514;28;20467;-67
2022/10/26 10:11:55;;;;;;;1.03;0.90;;;21.80;48.00;;;;;;5032696;28;20491;-67
2022/10/26 10:14:28;;;;;;;1.30;1.20;;;21.80;48.00;;;;;;5034155;28;20560;-66
2022/10/26 10:17:02;;;;;;;1.13;1.03;;;21.80;48.00;;;;;;5034547;28;20525;-65
2022/10/26 10:19:34;;;;;;;1.77;1.20;;;21.80;48.10;;;;;;5039061;28;20478;-66
2022/10/26 10:22:10;;;;;;;1.30;1.20;;;21.80;48.10;;;;;;5033606;28;20447;-61
2022/10/26 10:24:38;;;;;;;1.10;1.00;;;21.80;48.10;;;;;;5040175;28;20619;-66
2022/10/26 10:27:24;;;;;;;1.00;0.90;;;21.80;48.00;;;;;;5040182;28;20464;-64
2022/10/26 10:29:54;;;;;;;1.20;1.10;;;21.80;48.00;;;;;;5040767;28;20471;-66
2022/10/26 10:32:22;;;;;;;1.20;1.10;;;21.80;48.00;;;;;;5042693;28;20451;-63
2022/10/26 10:34:50;;;;;;;1.03;1.00;;;21.80;48.10;;;;;;5042831;28;20485;-64
2022/10/26 10:37:24;;;;;;;1.33;0.90;;;21.80;48.20;;;;;;5040221;28;20462;-66
2022/10/26 10:39:50;;;;;;;1.00;0.90;;;21.80;48.00;;;;;;5030871;28;20457;-62
2022/10/26 10:42:22;;;;;;;1.30;1.20;;;21.80;48.10;;;;;;5030187;28;20459;-65
2022/10/26 10:44:52;;;;;;;1.23;1.10;;;21.80;48.00;;;;;;5034052;28;20226;-64
2022/10/26 10:47:30;;;;;;;1.20;1.10;;;21.80;48.00;;;;;;5037994;28;21400;-63
2022/10/26 10:50:11;;;;;;;1.00;0.90;;;21.80;48.00;;;;;;5040345;28;20462;-67
2022/10/26 10:52:36;;;;;;;1.10;1.00;;;21.80;48.10;;;;;;5040462;28;20463;-66
2022/10/26 10:55:14;;;;;;;1.13;1.03;;;21.80;48.10;;;;;;5024386;28;21496;-64
2022/10/26 10:58:07;;;;;;;1.30;1.20;;;21.80;48.10;;;;;;5037170;28;20743;-58
2022/10/26 11:00:37;;;;;;;1.20;1.10;;;21.80;48.10;;;;;;5039315;28;20508;-65
2022/10/26 11:03:35;;;;;;;1.20;1.10;;;21.80;48.10;;;;;;5029725;28;21121;-63
2022/10/26 11:06:15;;;;;;;1.30;1.20;;;21.80;48.00;;;;;;5036653;28;20479;-65
2022/10/26 11:08:54;;;;;;;1.00;0.90;;;21.80;48.00;;;;;;5039203;28;20442;-65
2022/10/26 11:11:37;;;;;;;1.73;1.10;;;21.80;48.10;;;;;;5027423;28;20520;-66
2022/10/26 11:14:10;;;;;;;0.90;0.90;;;21.90;48.10;;;;;;5038732;28;20590;-66
2022/10/26 11:16:39;;;;;;;1.20;1.10;;;21.90;48.10;;;;;;5035766;28;20455;-63
2022/10/26 11:19:28;;;;;;;1.03;1.00;;;21.90;48.10;;;;;;5030368;28;21074;-66
2022/10/26 11:21:55;;;;;;;0.90;0.90;;;21.90;48.10;;;;;;5032375;28;20471;-65
2022/10/26 11:24:29;;;;;;;1.10;1.00;;;21.90;48.10;;;;;;5035219;28;20513;-59
2022/10/26 11:27:18;;;;;;;1.10;1.00;;;21.90;48.10;;;;;;5036345;28;20470;-61
2022/10/26 11:29:50;;;;;;;1.43;1.03;;;21.90;48.10;;;;;;5038962;28;20506;-59
2022/10/26 11:32:19;;;;;;;1.10;1.00;;;21.90;48.10;;;;;;5036626;28;20544;-66
2022/10/26 11:35:23;;;;;;;1.10;1.00;;;21.90;48.10;;;;;;5036230;28;20456;-64
2022/10/26 11:38:04;;;;;;;1.10;1.00;;;21.90;48.10;;;;;;5030789;28;20822;-64
2022/10/26 11:40:57;;;;;;;1.10;1.00;;;21.90;48.10;;;;;;5031518;28;20474;-62
2022/10/26 11:43:35;;;;;;;1.20;1.10;;;21.90;48.10;;;;;;5026276;28;21029;-64
2022/10/26 11:46:10;;;;;;;0.90;0.90;;;21.90;48.10;;;;;;5037930;28;20450;-63
2022/10/26 11:48:57;;;;;;;1.00;0.90;;;21.90;48.00;;;;;;5034512;28;20478;-60
2022/10/26 11:51:29;;;;;;;1.10;1.00;;;21.90;48.10;;;;;;5034991;28;21053;-64
2022/10/26 11:53:58;;;;;;;1.13;1.03;;;21.90;48.00;;;;;;5023296;28;20460;-66
2022/10/26 11:56:48;;;;;;;0.80;0.80;;;21.90;48.10;;;;;;5035015;28;20505;-60
2022/10/26 11:59:19;;;;;;;1.40;1.00;;;21.90;48.00;;;;;;5039350;28;20447;-62
2022/10/26 12:01:48;;;;;;;0.80;0.80;;;21.90;48.10;;;;;;5039586;28;20485;-66
2022/10/26 12:04:16;;;;;;;0.97;0.97;;;21.90;48.10;;;;;;5042253;28;20481;-59
2022/10/26 12:06:43;;;;;;;1.63;1.10;;;22.00;48.20;;;;;;5034905;28;20463;-62
2022/10/26 12:09:20;;;;;;;1.00;0.90;;;21.90;48.10;;;;;;5038654;28;20463;-64
2022/10/26 12:11:51;;;;;;;1.20;1.10;;;21.90;48.00;;;;;;5034626;28;20455;-64
2022/10/26 12:14:26;;;;;;;0.90;0.90;;;22.00;48.10;;;;;;5041825;28;20455;-68
2022/10/26 12:17:10;;;;;;;0.90;0.90;;;21.90;48.10;;;;;;5038798;28;20984;-65
2022/10/26 12:19:58;;;;;;;0.90;0.90;;;22.00;48.20;;;;;;5039296;28;20808;-64
2022/10/26 12:22:29;;;;;;;1.67;0.97;;;22.00;48.10;;;;;;5030770;28;20414;-65
2022/10/26 12:25:07;;;;;;;1.10;1.00;;;21.90;48.10;;;;;;5034315;28;20444;-63
2022/10/26 12:27:39;;;;;;;1.10;1.00;;;21.90;48.10;;;;;;5032998;28;20452;-66
2022/10/26 12:30:10;;;;;;;1.17;1.07;;;21.90;48.10;;;;;;5040569;28;20475;-64
2022/10/26 12:32:36;;;;;;;1.77;1.40;;;21.90;48.10;;;;;;5040416;28;21052;-66
2022/10/26 12:35:23;;;;;;;1.20;1.10;;;21.90;48.10;;;;;;5040181;28;20558;-67
2022/10/26 12:37:49;;;;;;;0.80;0.80;;;21.90;48.10;;;;;;5038067;28;20595;-67
2022/10/26 12:40:29;;;;;;;0.90;0.90;;;21.90;48.10;;;;;;5040502;28;20437;-65
2022/10/26 12:42:56;;;;;;;1.70;1.10;;;21.90;48.10;;;;;;5036676;28;20257;-67
2022/10/26 12:45:22;;;;;;;1.10;1.00;;;21.90;48.80;;;;;;5039041;28;20445;-62
2022/10/26 12:47:47;;;;;;;1.20;0.83;;;21.90;48.00;;;;;;5042039;28;20451;-65
2022/10/26 12:50:13;;;;;;;0.90;0.90;;;21.90;48.00;;;;;;5039077;28;20509;-67
2022/10/26 12:53:04;;;;;;;1.00;0.90;;;21.90;48.00;;;;;;5044175;28;20214;-64
2022/10/26 12:55:48;;;;;;;0.80;0.80;;;21.90;48.00;;;;;;5043541;28;20249;-66
2022/10/26 12:58:38;;;;;;;0.83;0.83;;;21.90;48.00;;;;;;5037481;28;20523;-64
2022/10/26 13:01:16;;;;;;;0.90;0.90;;;21.90;48.10;;;;;;5011504;28;20499;-60
2022/10/26 13:04:13;;;;;;;1.10;1.00;;;21.90;48.00;;;;;;5017014;28;20462;-58
2022/10/26 13:06:44;;;;;;;1.00;0.90;;;21.90;48.00;;;;;;5021042;28;20536;-64
2022/10/26 13:09:19;;;;;;;1.17;1.07;;;21.90;48.10;;;;;;5031505;28;20468;-61