Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/12 00:01:28;;;;;;;;;;;;;;;22.22;68.41;99391.03;5062925;28;19916;-82
2021/08/12 00:03:53;;;;;;;;;;;;;;;22.36;68.41;99395.25;5063982;28;19917;-82
2021/08/12 00:06:18;;;;;;;;;;;;;;;22.27;65.96;99391.53;5079666;28;19935;-82
2021/08/12 00:08:44;;;;;;;;;;;;;;;22.28;68.38;99393.19;5076440;28;19920;-83
2021/08/12 00:11:09;;;;;;;;;;;;;;;22.08;68.65;99400.72;5078089;28;19963;-82
2021/08/12 00:13:35;;;;;;;;;;;;;;;21.94;67.97;99395.66;5081137;28;19948;-82
2021/08/12 00:16:01;;;;;;;;;;;;;;;22.07;64.44;99393.78;5061472;28;19927;-82
2021/08/12 00:18:26;;;;;;;;;;;;;;;22.26;68.15;99392.47;5062067;28;20007;-82
2021/08/12 00:20:52;;;;;;;;;;;;;;;22.15;67.32;99393.25;5074290;28;19931;-82
2021/08/12 00:23:17;;;;;;;;;;;;;;;22.22;67.53;99398.91;5078409;28;20034;-82
2021/08/12 00:25:43;;;;;;;;;;;;;;;22.10;68.10;99396.19;5075435;28;19955;-82
2021/08/12 00:28:08;;;;;;;;;;;;;;;22.03;67.55;99392.38;5074474;28;19912;-82
2021/08/12 00:30:33;;;;;;;;;;;;;;;22.13;68.31;99390.72;5055811;28;19927;-82
2021/08/12 00:32:59;;;;;;;;;;;;;;;22.12;67.97;99393.44;5070487;28;20069;-82
2021/08/12 00:35:24;;;;;;;;;;;;;;;22.01;70.37;99390.78;5070656;28;19927;-82
2021/08/12 00:37:49;;;;;;;;;;;;;;;22.09;68.09;99385.81;5070362;28;19997;-82
2021/08/12 00:40:15;;;;;;;;;;;;;;;21.47;68.22;99385.00;5054875;28;19947;-82
2021/08/12 00:42:40;;;;;;;;;;;;;;;21.42;71.06;99376.63;5065454;28;19947;-82
2021/08/12 00:45:06;;;;;;;;;;;;;;;21.75;68.83;99379.56;5071156;28;19912;-82
2021/08/12 00:47:31;;;;;;;;;;;;;;;21.62;72.95;99384.84;5072272;28;19924;-82
2021/08/12 00:49:57;;;;;;;;;;;;;;;21.67;72.19;99380.97;5053765;28;19932;-82
2021/08/12 00:52:22;;;;;;;;;;;;;;;21.89;68.58;99382.03;5055628;28;19926;-82
2021/08/12 00:54:48;;;;;;;;;;;;;;;21.86;68.16;99377.00;5074404;28;19938;-82
2021/08/12 00:57:13;;;;;;;;;;;;;;;21.72;69.39;99376.22;5053311;28;20039;-82
2021/08/12 00:59:39;;;;;;;;;;;;;;;21.66;69.31;99371.41;5070639;28;19916;-82
2021/08/12 01:02:14;;;;;;;;;;;;;;;21.59;72.01;99380.66;5070303;28;19917;-82
2021/08/12 01:04:39;;;;;;;;;;;;;;;21.63;72.26;99376.88;5070455;28;19916;-82
2021/08/12 01:07:32;;;;;;;;;;;;;;;21.56;69.38;99380.06;5071929;28;19927;-82
2021/08/12 01:10:06;;;;;;;;;;;;;;;21.25;72.36;99377.78;5071998;28;19951;-83
2021/08/12 01:12:40;;;;;;;;;;;;;;;21.41;73.99;99387.22;5070178;28;19924;-82
2021/08/12 01:15:09;;;;;;;;;;;;;;;21.57;69.78;99374.69;5076505;28;19950;-82
2021/08/12 01:17:36;;;;;;;;;;;;;;;21.40;72.13;99382.91;5074086;28;19952;-82
2021/08/12 01:20:01;;;;;;;;;;;;;;;21.14;70.71;99374.25;5073517;28;19928;-82
2021/08/12 01:22:26;;;;;;;;;;;;;;;21.11;69.92;99375.28;5068954;28;19920;-82
2021/08/12 01:24:52;;;;;;;;;;;;;;;20.98;73.45;99374.47;5072794;28;19924;-83
2021/08/12 01:27:18;;;;;;;;;;;;;;;21.24;68.69;99365.63;5056221;28;20287;-82
2021/08/12 01:29:50;;;;;;;;;;;;;;;21.10;72.17;99371.03;5058840;28;19932;-82
2021/08/12 01:32:35;;;;;;;;;;;;;;;20.81;72.77;99373.84;5070154;28;19923;-82
2021/08/12 01:35:21;;;;;;;;;;;;;;;20.88;73.63;99369.88;5067309;28;19924;-82
2021/08/12 01:37:57;;;;;;;;;;;;;;;21.04;73.15;99368.81;5068518;28;19969;-82
2021/08/12 01:40:23;;;;;;;;;;;;;;;21.23;75.30;99366.59;5070434;28;19960;-83
2021/08/12 01:42:49;;;;;;;;;;;;;;;21.13;71.05;99362.09;5058996;28;20024;-82
2021/08/12 01:45:14;;;;;;;;;;;;;;;21.15;74.76;99366.28;5071882;28;19980;-82
2021/08/12 01:47:40;;;;;;;;;;;;;;;20.73;74.83;99368.28;5055708;28;19961;-82
2021/08/12 01:50:05;;;;;;;;;;;;;;;21.02;76.84;99365.47;5072520;28;19924;-82
2021/08/12 01:52:32;;;;;;;;;;;;;;;21.12;74.74;99366.50;5070294;28;19920;-82
2021/08/12 01:54:57;;;;;;;;;;;;;;;21.06;70.02;99366.94;5072508;28;19927;-82
2021/08/12 01:57:23;;;;;;;;;;;;;;;21.04;76.15;99358.34;5055473;28;19920;-82
2021/08/12 01:59:48;;;;;;;;;;;;;;;20.66;74.78;99359.19;5054532;28;20037;-82
2021/08/12 02:02:14;;;;;;;;;;;;;;;20.87;70.26;99352.50;5071101;28;19920;-82
2021/08/12 02:04:39;;;;;;;;;;;;;;;20.93;71.32;99366.09;5054515;28;20010;-82
2021/08/12 02:07:05;;;;;;;;;;;;;;;20.83;76.11;99366.72;5073710;28;20471;-82
2021/08/12 02:09:31;;;;;;;;;;;;;;;20.93;72.45;99356.47;5054569;28;19923;-82
2021/08/12 02:11:56;;;;;;;;;;;;;;;20.95;75.04;99356.38;5071895;28;19931;-82
2021/08/12 02:14:21;;;;;;;;;;;;;;;20.99;74.68;99357.84;5053664;28;19924;-82
2021/08/12 02:16:47;;;;;;;;;;;;;;;20.86;72.79;99350.81;5073319;28;20294;-82
2021/08/12 02:19:12;;;;;;;;;;;;;;;20.86;74.05;99361.28;5049956;28;19936;-82
2021/08/12 02:21:38;;;;;;;;;;;;;;;20.70;78.79;99350.19;5053464;28;19921;-82
2021/08/12 02:24:08;;;;;;;;;;;;;;;20.56;81.92;99358.13;5072913;28;19916;-82
2021/08/12 02:26:34;;;;;;;;;;;;;;;20.68;77.23;99352.91;5071057;28;19918;-82
2021/08/12 02:29:00;;;;;;;;;;;;;;;20.95;73.09;99353.75;5051393;28;19920;-82
2021/08/12 02:31:26;;;;;;;;;;;;;;;20.83;76.15;99361.50;5073313;28;19927;-82
2021/08/12 02:33:51;;;;;;;;;;;;;;;20.72;75.30;99357.94;5052375;28;19920;-82
2021/08/12 02:36:16;;;;;;;;;;;;;;;20.73;73.79;99355.19;5073220;28;19912;-82
2021/08/12 02:38:42;;;;;;;;;;;;;;;20.92;73.45;99354.78;5050459;28;19920;-82
2021/08/12 02:41:09;;;;;;;;;;;;;;;20.91;74.13;99353.09;5071810;28;20334;-83
2021/08/12 02:43:36;;;;;;;;;;;;;;;20.83;77.65;99351.03;5070809;28;19920;-82
2021/08/12 02:46:01;;;;;;;;;;;;;;;20.98;78.20;99345.66;5056032;28;19921;-82
2021/08/12 02:48:27;;;;;;;;;;;;;;;20.97;77.50;99346.63;5052541;28;19927;-82
2021/08/12 02:50:53;;;;;;;;;;;;;;;20.31;82.85;99348.47;5068347;28;19928;-82
2021/08/12 02:53:18;;;;;;;;;;;;;;;20.32;74.69;99340.53;5066216;28;19927;-82
2021/08/12 02:55:44;;;;;;;;;;;;;;;20.21;84.33;99332.56;5053661;28;19916;-83
2021/08/12 02:58:09;;;;;;;;;;;;;;;20.59;76.43;99329.16;5073257;28;20019;-82
2021/08/12 03:00:34;;;;;;;;;;;;;;;20.30;75.62;99325.84;5052988;28;19977;-82
2021/08/12 03:03:00;;;;;;;;;;;;;;;20.06;81.30;99313.47;5069405;28;19986;-82
2021/08/12 03:05:25;;;;;;;;;;;;;;;20.44;76.32;99320.53;5070134;28;19917;-82
2021/08/12 03:07:51;;;;;;;;;;;;;;;20.74;76.42;99325.50;5054656;28;19921;-83
2021/08/12 03:10:19;;;;;;;;;;;;;;;20.69;76.42;99327.59;5069520;28;20342;-83
2021/08/12 03:12:48;;;;;;;;;;;;;;;20.57;74.87;99328.41;5070276;28;19924;-82
2021/08/12 03:15:13;;;;;;;;;;;;;;;20.17;80.53;99318.00;5072687;28;20643;-81
2021/08/12 03:17:39;;;;;;;;;;;;;;;20.06;80.99;99316.91;5053381;28;20010;-82
2021/08/12 03:20:04;;;;;;;;;;;;;;;19.81;84.39;99312.47;5068723;28;20003;-82
2021/08/12 03:22:30;;;;;;;;;;;;;;;20.02;80.03;99310.22;5070891;28;20391;-82
2021/08/12 03:24:55;;;;;;;;;;;;;;;20.13;83.88;99319.97;5071622;28;19965;-83
2021/08/12 03:27:20;;;;;;;;;;;;;;;19.88;80.88;99320.75;5052499;28;19984;-82
2021/08/12 03:29:46;;;;;;;;;;;;;;;20.17;84.06;99320.63;5070524;28;19920;-82
2021/08/12 03:32:11;;;;;;;;;;;;;;;20.36;86.77;99325.44;5066518;28;19927;-82
2021/08/12 03:34:37;;;;;;;;;;;;;;;20.06;89.28;99335.22;5052709;28;19916;-82
2021/08/12 03:37:03;;;;;;;;;;;;;;;19.50;94.39;99342.31;5072659;28;19965;-82
2021/08/12 03:39:28;;;;;;;;;;;;;;;19.28;100.00;99350.66;5049894;28;19916;-82
2021/08/12 03:41:54;;;;;;;;;;;;;;;18.92;100.00;99351.16;5044397;28;19919;-82
2021/08/12 03:44:19;;;;;;;;;;;;;;;19.00;100.00;99354.97;5069966;28;19977;-82
2021/08/12 03:46:45;;;;;;;;;;;;;;;19.52;99.47;99348.25;5072071;28;19966;-82
2021/08/12 03:49:10;;;;;;;;;;;;;;;20.20;87.54;99349.16;5068795;28;19920;-81
2021/08/12 03:51:36;;;;;;;;;;;;;;;20.33;87.99;99344.81;5068442;28;19971;-82
2021/08/12 03:54:01;;;;;;;;;;;;;;;19.89;91.64;99347.72;5069513;28;19916;-81
2021/08/12 03:56:26;;;;;;;;;;;;;;;19.71;94.49;99339.31;5068241;28;20717;-82
2021/08/12 03:58:52;;;;;;;;;;;;;;;20.29;88.04;99342.50;5051011;28;20535;-82
2021/08/12 04:01:17;;;;;;;;;;;;;;;20.47;86.06;99342.09;5053951;28;19923;-80
2021/08/12 04:03:42;;;;;;;;;;;;;;;20.55;84.80;99340.72;5075096;28;19960;-83
2021/08/12 04:06:08;;;;;;;;;;;;;;;20.08;86.92;99347.38;5069533;28;20019;-81
2021/08/12 04:08:35;;;;;;;;;;;;;;;19.81;93.46;99345.59;5054862;28;19923;-81
2021/08/12 04:11:00;;;;;;;;;;;;;;;19.89;89.44;99345.97;5074854;28;19924;-80
2021/08/12 04:13:25;;;;;;;;;;;;;;;19.65;85.64;99341.31;5072345;28;19920;-82
2021/08/12 04:15:51;;;;;;;;;;;;;;;19.28;88.19;99342.00;5070708;28;19923;-83
2021/08/12 04:18:16;;;;;;;;;;;;;;;19.48;87.59;99333.75;5069349;28;20755;-81
2021/08/12 04:20:41;;;;;;;;;;;;;;;19.37;85.86;99331.81;5055698;28;19970;-82
2021/08/12 04:23:07;;;;;;;;;;;;;;;19.68;83.85;99339.47;5056688;28;20628;-83
2021/08/12 04:25:32;;;;;;;;;;;;;;;19.71;93.61;99344.53;5071436;28;20083;-80
2021/08/12 04:27:57;;;;;;;;;;;;;;;20.08;89.71;99350.00;5073856;28;19916;-82
2021/08/12 04:30:23;;;;;;;;;;;;;;;20.25;83.65;99339.22;5072043;28;19950;-81
2021/08/12 04:32:48;;;;;;;;;;;;;;;20.24;77.86;99348.03;5071215;28;20015;-80
2021/08/12 04:35:13;;;;;;;;;;;;;;;19.94;75.94;99345.66;5056202;28;19985;-80
2021/08/12 04:37:43;;;;;;;;;;;;;;;20.17;77.37;99344.16;5069605;28;20971;-80
2021/08/12 04:40:09;;;;;;;;;;;;;;;19.81;84.46;99335.16;5069644;28;20576;-83
2021/08/12 04:42:34;;;;;;;;;;;;;;;19.18;90.05;99337.34;5070542;28;19998;-80
2021/08/12 04:44:59;;;;;;;;;;;;;;;19.49;87.45;99331.97;5061245;28;20474;-80
2021/08/12 04:47:25;;;;;;;;;;;;;;;19.59;89.40;99326.06;5075054;28;19939;-81
2021/08/12 04:49:50;;;;;;;;;;;;;;;19.94;84.00;99338.66;5075681;28;20449;-80
2021/08/12 04:52:16;;;;;;;;;;;;;;;20.19;82.10;99348.34;5068345;28;19927;-80
2021/08/12 04:54:41;;;;;;;;;;;;;;;20.20;87.93;99352.59;5076224;28;19920;-81
2021/08/12 04:57:07;;;;;;;;;;;;;;;20.36;82.71;99352.44;5076112;28;20034;-79
2021/08/12 04:59:32;;;;;;;;;;;;;;;19.88;88.99;99359.94;5076810;28;19970;-80
2021/08/12 05:01:57;;;;;;;;;;;;;;;20.01;87.85;99353.00;5078312;28;20376;-80
2021/08/12 05:04:23;;;;;;;;;;;;;;;19.79;86.28;99352.72;5074683;28;19916;-80
2021/08/12 05:06:48;;;;;;;;;;;;;;;19.86;85.78;99353.97;5060325;28;19916;-81
2021/08/12 05:09:13;;;;;;;;;;;;;;;19.67;89.24;99359.53;5076016;28;19912;-80
2021/08/12 05:11:39;;;;;;;;;;;;;;;19.27;94.96;99353.34;5073436;28;20069;-79
2021/08/12 05:14:05;;;;;;;;;;;;;;;19.38;91.97;99346.53;5073993;28;19912;-82
2021/08/12 05:16:30;;;;;;;;;;;;;;;19.16;97.65;99349.66;5075517;28;19917;-80
2021/08/12 05:18:55;;;;;;;;;;;;;;;19.78;89.61;99356.28;5075346;28;19916;-80
2021/08/12 05:21:21;;;;;;;;;;;;;;;20.05;88.20;99359.69;5074724;28;19956;-80
2021/08/12 05:23:46;;;;;;;;;;;;;;;20.16;90.71;99366.84;5059432;28;19927;-80
2021/08/12 05:26:11;;;;;;;;;;;;;;;20.12;85.90;99367.16;5075455;28;19948;-80
2021/08/12 05:28:37;;;;;;;;;;;;;;;20.12;87.57;99364.53;5073372;28;19961;-80
2021/08/12 05:31:03;;;;;;;;;;;;;;;20.10;89.39;99366.41;5075879;28;19920;-80
2021/08/12 05:33:28;;;;;;;;;;;;;;;20.29;86.65;99360.81;5073817;28;20365;-80
2021/08/12 05:35:54;;;;;;;;;;;;;;;20.61;85.42;99359.50;5055217;28;19942;-79
2021/08/12 05:38:19;;;;;;;;;;;;;;;20.78;83.15;99360.16;5073735;28;19920;-79
2021/08/12 05:40:44;;;;;;;;;;;;;;;20.31;86.79;99351.91;5056933;28;19917;-79
2021/08/12 05:43:10;;;;;;;;;;;;;;;20.84;85.07;99346.63;5073216;28;19955;-79
2021/08/12 05:45:35;;;;;;;;;;;;;;;20.42;85.78;99359.88;5073113;28;19916;-80
2021/08/12 05:48:00;;;;;;;;;;;;;;;20.72;86.29;99368.41;5072850;28;20337;-80
2021/08/12 05:50:26;;;;;;;;;;;;;;;21.13;82.49;99367.34;5072976;28;19920;-80
2021/08/12 05:52:51;;;;;;;;;;;;;;;20.75;80.71;99368.19;5074976;28;19942;-80
2021/08/12 05:55:16;;;;;;;;;;;;;;;21.00;83.25;99364.72;5069646;28;19916;-80
2021/08/12 05:57:41;;;;;;;;;;;;;;;21.45;84.97;99367.72;5058212;28;20584;-80
2021/08/12 06:00:08;;;;;;;;;;;;;;;21.55;82.00;99373.13;5074458;28;19920;-79
2021/08/12 06:02:33;;;;;;;;;;;;;;;21.68;86.67;99373.94;5073400;28;19955;-80
2021/08/12 06:04:58;;;;;;;;;;;;;;;21.78;78.93;99371.47;5073344;28;19966;-80
2021/08/12 06:07:24;;;;;;;;;;;;;;;21.31;84.55;99377.34;5072304;28;19928;-80
2021/08/12 06:09:49;;;;;;;;;;;;;;;21.07;81.32;99366.84;5056946;28;19920;-79
2021/08/12 06:12:14;;;;;;;;;;;;;;;21.28;83.25;99361.88;5072113;28;19959;-80
2021/08/12 06:14:40;;;;;;;;;;;;;;;21.19;89.11;99362.50;5074498;28;20007;-80
2021/08/12 06:17:06;;;;;;;;;;;;;;;21.48;83.83;99367.50;5073746;28;19916;-80
2021/08/12 06:19:32;;;;;;;;;;;;;;;22.20;82.21;99374.53;5073558;28;19913;-79
2021/08/12 06:21:57;;;;;;;;;;;;;;;22.24;79.49;99383.88;5066605;28;19923;-80
2021/08/12 06:24:23;;;;;;;;;;;;;;;22.68;85.36;99367.41;5073187;28;19922;-80
2021/08/12 06:26:48;;;;;;;;;;;;;;;22.60;80.09;99367.13;5072267;28;19939;-80
2021/08/12 06:29:13;;;;;;;;;;;;;;;22.82;79.58;99368.13;5077704;28;19956;-80
2021/08/12 06:31:39;;;;;;;;;;;;;;;23.04;74.59;99364.72;5056101;28;20360;-80
2021/08/12 06:34:04;;;;;;;;;;;;;;;22.81;78.93;99376.97;5054672;28;19922;-80
2021/08/12 06:36:32;;;;;;;;;;;;;;;23.23;76.38;99374.63;5074822;28;20308;-80
2021/08/12 06:38:59;;;;;;;;;;;;;;;23.34;74.01;99377.25;5071781;28;20035;-80
2021/08/12 06:41:25;;;;;;;;;;;;;;;23.76;69.74;99373.00;5055428;28;19919;-80
2021/08/12 06:43:50;;;;;;;;;;;;;;;23.97;73.16;99375.69;5072331;28;19912;-80
2021/08/12 06:46:16;;;;;;;;;;;;;;;23.74;78.48;99374.94;5069713;28;21112;-80
2021/08/12 06:48:41;;;;;;;;;;;;;;;24.18;75.67;99375.72;5073260;28;19917;-80
2021/08/12 06:51:06;;;;;;;;;;;;;;;24.12;72.62;99384.13;5070930;28;19927;-80
2021/08/12 06:53:32;;;;;;;;;;;;;;;23.83;75.22;99378.59;5072485;28;19924;-80
2021/08/12 06:55:57;;;;;;;;;;;;;;;24.07;74.94;99373.13;5070342;28;20359;-80
2021/08/12 06:58:22;;;;;;;;;;;;;;;24.57;73.55;99383.91;5054732;28;19920;-80
2021/08/12 07:00:48;;;;;;;;;;;;;;;24.95;71.00;99390.38;5070768;28;19917;-80
2021/08/12 07:03:13;;;;;;;;;;;;;;;24.97;70.73;99385.78;5072665;28;20181;-80
2021/08/12 07:05:38;;;;;;;;;;;;;;;24.60;72.02;99385.47;5053541;28;19935;-80
2021/08/12 07:08:05;;;;;;;;;;;;;;;24.33;72.91;99380.66;5072450;28;20025;-80
2021/08/12 07:10:31;;;;;;;;;;;;;;;24.61;73.52;99384.50;5067542;28;19925;-80
2021/08/12 07:12:56;;;;;;;;;;;;;;;25.36;68.76;99391.25;5068249;28;19934;-80
2021/08/12 07:15:22;;;;;;;;;;;;;;;25.30;65.37;99391.78;5055098;28;19921;-80
2021/08/12 07:17:47;;;;;;;;;;;;;;;25.48;69.03;99389.34;5053184;28;19923;-80
2021/08/12 07:20:13;;;;;;;;;;;;;;;25.18;70.43;99383.16;5060305;28;19940;-78
2021/08/12 07:22:38;;;;;;;;;;;;;;;25.90;65.32;99383.06;5070217;28;19919;-80
2021/08/12 07:25:04;;;;;;;;;;;;;;;26.05;63.27;99382.50;5071718;28;19958;-79
2021/08/12 07:27:29;;;;;;;;;;;;;;;26.81;61.52;99379.09;5074019;28;20402;-80
2021/08/12 07:29:55;;;;;;;;;;;;;;;24.94;71.33;99380.78;5050080;28;20877;-81
2021/08/12 07:32:20;;;;;;;;;;;;;;;25.34;67.62;99382.66;5069203;28;19916;-80
2021/08/12 07:34:45;;;;;;;;;;;;;;;26.22;65.62;99386.25;5074668;28;19920;-79
2021/08/12 07:37:11;;;;;;;;;;;;;;;26.29;63.22;99373.31;5071099;28;19917;-79
2021/08/12 07:39:36;;;;;;;;;;;;;;;26.85;60.27;99379.66;5074592;28;20431;-79
2021/08/12 07:42:02;;;;;;;;;;;;;;;25.20;68.86;99381.22;5074315;28;19947;-79
2021/08/12 07:44:27;;;;;;;;;;;;;;;26.65;61.82;99374.41;5075163;28;19912;-79
2021/08/12 07:46:52;;;;;;;;;;;;;;;26.84;61.99;99377.97;5072457;28;19919;-79
2021/08/12 07:49:17;;;;;;;;;;;;;;;26.23;67.20;99390.56;5055500;28;19916;-79
2021/08/12 07:51:43;;;;;;;;;;;;;;;27.19;60.02;99379.09;5064678;28;20007;-79
2021/08/12 07:54:08;;;;;;;;;;;;;;;27.05;61.65;99378.59;5056327;28;19916;-79
2021/08/12 07:56:33;;;;;;;;;;;;;;;26.26;61.28;99382.34;5074948;28;19966;-79
2021/08/12 07:58:59;;;;;;;;;;;;;;;26.75;63.62;99382.28;5072995;28;19920;-79
2021/08/12 08:01:24;;;;;;;;;;;;;;;25.88;75.08;99386.66;5073482;28;20624;-79
2021/08/12 08:03:50;;;;;;;;;;;;;;;26.96;63.95;99382.13;5073203;28;19923;-79
2021/08/12 08:06:16;;;;;;;;;;;;;;;27.53;61.30;99374.91;5060727;28;19920;-80
2021/08/12 08:08:41;;;;;;;;;;;;;;;26.09;60.18;99383.06;5077224;28;19924;-79
2021/08/12 08:11:07;;;;;;;;;;;;;;;26.76;60.82;99378.69;5051240;28;19924;-79
2021/08/12 08:13:32;;;;;;;;;;;;;;;27.93;59.50;99388.72;5075320;28;19931;-79
2021/08/12 08:15:58;;;;;;;;;;;;;;;26.37;62.14;99380.56;5071167;28;19913;-80
2021/08/12 08:18:24;;;;;;;;;;;;;;;27.75;61.01;99380.72;5055823;28;20482;-79
2021/08/12 08:20:49;;;;;;;;;;;;;;;25.99;61.08;99390.16;5060446;28;19924;-80
2021/08/12 08:23:14;;;;;;;;;;;;;;;27.12;59.08;99384.97;5058839;28;19915;-79
2021/08/12 08:25:40;;;;;;;;;;;;;;;27.64;61.49;99386.25;5079212;28;19916;-79
2021/08/12 08:28:05;;;;;;;;;;;;;;;27.76;60.28;99390.34;5082595;28;19916;-80
2021/08/12 08:30:31;;;;;;;;;;;;;;;26.85;60.66;99398.16;5077969;28;19920;-80
2021/08/12 08:32:57;;;;;;;;;;;;;;;27.02;66.07;99394.72;5079279;28;19908;-79
2021/08/12 08:35:25;;;;;;;;;;;;;;;28.39;55.45;99391.25;5058427;28;20421;-79
2021/08/12 08:37:51;;;;;;;;;;;;;;;28.98;53.02;99387.84;5069672;28;19912;-80
2021/08/12 08:40:16;;;;;;;;;;;;;;;27.03;56.29;99391.13;5078719;28;19916;-79
2021/08/12 08:42:41;;;;;;;;;;;;;;;26.66;61.37;99388.44;5075877;28;19916;-79
2021/08/12 08:45:07;;;;;;;;;;;;;;;28.41;57.31;99389.28;5072051;28;20396;-79
2021/08/12 08:47:32;;;;;;;;;;;;;;;28.40;56.06;99385.00;5078663;28;19928;-79
2021/08/12 08:49:58;;;;;;;;;;;;;;;30.06;55.49;99391.72;5073791;28;20710;-79
2021/08/12 08:52:23;;;;;;;;;;;;;;;29.09;49.46;99389.44;5073319;28;19920;-80
2021/08/12 08:54:49;;;;;;;;;;;;;;;27.25;54.38;99392.56;5072761;28;19916;-79
2021/08/12 08:57:14;;;;;;;;;;;;;;;27.68;51.57;99398.19;5056993;28;19921;-80
2021/08/12 08:59:40;;;;;;;;;;;;;;;28.77;50.92;99396.19;5076686;28;19947;-79
2021/08/12 09:02:07;;;;;;;;;;;;;;;26.75;61.61;99394.69;5075268;28;19923;-79
2021/08/12 09:04:33;;;;;;;;;;;;;;;25.96;65.45;99393.06;5074630;28;20423;-80
2021/08/12 09:06:59;;;;;;;;;;;;;;;28.17;55.73;99393.41;5076270;28;19966;-79
2021/08/12 09:09:24;;;;;;;;;;;;;;;28.91;52.97;99401.91;5077392;28;19923;-79
2021/08/12 09:11:49;;;;;;;;;;;;;;;27.26;61.29;99404.84;5060404;28;19924;-80
2021/08/12 09:14:33;;;;;;;;;;;;;;;27.34;58.62;99396.16;5076450;28;19916;-80
2021/08/12 09:16:59;;;;;;;;;;;;;;;27.25;61.59;99399.69;5074973;28;19916;-79
2021/08/12 09:19:25;;;;;;;;;;;;;;;26.65;66.13;99405.28;5075198;28;20245;-79
2021/08/12 09:21:51;;;;;;;;;;;;;;;26.39;57.69;99405.00;5077109;28;20428;-79
2021/08/12 09:24:16;;;;;;;;;;;;;;;27.30;63.57;99405.34;5067434;28;19913;-79
2021/08/12 09:26:42;;;;;;;;;;;;;;;26.42;57.80;99404.72;5075984;28;19916;-79
2021/08/12 09:29:09;;;;;;;;;;;;;;;27.58;57.57;99402.72;5059654;28;19939;-79
2021/08/12 09:31:34;;;;;;;;;;;;;;;28.11;56.26;99405.44;5074378;28;19921;-79
2021/08/12 09:33:59;;;;;;;;;;;;;;;28.19;56.55;99406.50;5058220;28;20319;-79
2021/08/12 09:36:26;;;;;;;;;;;;;;;27.10;60.80;99405.44;5057108;28;19965;-80
2021/08/12 09:39:11;;;;;;;;;;;;;;;27.35;59.15;99400.47;5078040;28;19916;-79
2021/08/12 09:41:37;;;;;;;;;;;;;;;27.10;62.08;99409.88;5076754;28;19916;-80
2021/08/12 09:44:02;;;;;;;;;;;;;;;27.01;60.42;99405.47;5072974;28;19973;-81
2021/08/12 09:46:34;;;;;;;;;;;;;;;26.05;56.00;99408.09;5076928;28;19980;-78
2021/08/12 09:48:59;;;;;;;;;;;;;;;28.88;52.50;99396.94;5068086;28;20011;-78
2021/08/12 09:51:28;;;;;;;;;;;;;;;29.31;51.11;99397.81;5056629;28;20020;-80
2021/08/12 09:54:03;;;;;;;;;;;;;;;29.31;45.10;99390.72;5076374;28;19911;-80
2021/08/12 09:56:29;;;;;;;;;;;;;;;30.05;49.15;99390.06;5073426;28;19923;-80
2021/08/12 09:58:54;;;;;;;;;;;;;;;26.79;53.89;99390.78;5060368;28;19916;-80
2021/08/12 10:01:20;;;;;;;;;;;;;;;27.40;52.02;99400.88;5070558;28;19931;-80
2021/08/12 10:03:46;;;;;;;;;;;;;;;27.52;54.54;99393.56;5071905;28;19916;-80
2021/08/12 10:06:22;;;;;;;;;;;;;;;30.70;45.78;99392.72;5060852;28;20527;-80
2021/08/12 10:08:49;;;;;;;;;;;;;;;30.81;44.88;99395.03;5067761;28;19916;-80
2021/08/12 10:11:17;;;;;;;;;;;;;;;30.72;46.72;99392.53;5076528;28;19924;-80
2021/08/12 10:13:43;;;;;;;;;;;;;;;29.21;52.46;99397.13;5079330;28;19920;-81
2021/08/12 10:16:09;;;;;;;;;;;;;;;31.56;44.99;99390.28;5076554;28;19916;-80
2021/08/12 10:18:35;;;;;;;;;;;;;;;31.23;42.75;99390.44;5076144;28;19916;-80
2021/08/12 10:21:00;;;;;;;;;;;;;;;31.99;48.46;99391.53;5059569;28;19912;-81
2021/08/12 10:23:26;;;;;;;;;;;;;;;31.68;44.57;99388.88;5073919;28;19920;-82
2021/08/12 10:25:52;;;;;;;;;;;;;;;32.25;45.94;99393.00;5069926;28;19917;-80
2021/08/12 10:28:18;;;;;;;;;;;;;;;29.77;46.34;99395.69;5067273;28;19917;-81
2021/08/12 10:30:44;;;;;;;;;;;;;;;31.17;45.53;99391.94;5068208;28;19928;-79
2021/08/12 10:33:09;;;;;;;;;;;;;;;29.44;49.74;99392.88;5052868;28;19927;-81
2021/08/12 10:35:35;;;;;;;;;;;;;;;31.19;51.59;99389.09;5076181;28;19916;-79
2021/08/12 10:38:01;;;;;;;;;;;;;;;30.52;45.99;99387.59;5071033;28;19916;-80
2021/08/12 10:40:28;;;;;;;;;;;;;;;31.22;46.76;99383.44;5070040;28;19948;-80
2021/08/12 10:42:54;;;;;;;;;;;;;;;31.71;42.75;99382.38;5071382;28;20395;-80
2021/08/12 10:45:21;;;;;;;;;;;;;;;31.97;45.42;99382.88;5075488;28;19919;-81
2021/08/12 10:47:51;;;;;;;;;;;;;;;33.15;40.26;99386.78;5063445;28;19965;-81
2021/08/12 10:50:31;;;;;;;;;;;;;;;30.95;43.78;99387.34;5074232;28;19924;-81
2021/08/12 10:53:12;;;;;;;;;;;;;;;31.53;39.62;99386.16;5073811;28;19935;-81
2021/08/12 10:55:38;;;;;;;;;;;;;;;32.26;42.75;99386.66;5070466;28;19922;-80
2021/08/12 10:58:28;;;;;;;;;;;;;;;30.57;43.76;99384.44;5075589;28;19920;-81
2021/08/12 11:00:58;;;;;;;;;;;;;;;32.03;46.32;99390.19;5079065;28;19927;-81
2021/08/12 11:03:33;;;;;;;;;;;;;;;30.63;44.74;99386.41;5070308;28;19919;-80
2021/08/12 11:06:04;;;;;;;;;;;;;;;33.77;37.73;99384.66;5066265;28;21232;-80
2021/08/12 11:08:48;;;;;;;;;;;;;;;31.91;38.63;99380.06;5075915;28;19916;-82
2021/08/12 11:11:23;;;;;;;;;;;;;;;33.98;40.80;99381.97;5075590;28;19967;-80
2021/08/12 11:13:49;;;;;;;;;;;;;;;34.78;40.81;99375.47;5074772;28;19912;-79
2021/08/12 11:16:14;;;;;;;;;;;;;;;31.36;40.42;99373.88;5059156;28;19912;-80
2021/08/12 11:18:47;;;;;;;;;;;;;;;30.07;40.73;99380.09;5068400;28;19966;-80
2021/08/12 11:21:31;;;;;;;;;;;;;;;34.66;46.32;99368.19;5054396;28;19924;-81
2021/08/12 11:23:57;;;;;;;;;;;;;;;35.14;35.74;99368.25;5069455;28;20019;-80
2021/08/12 11:26:22;;;;;;;;;;;;;;;35.95;35.71;99367.47;5072249;28;20696;-81
2021/08/12 11:28:48;;;;;;;;;;;;;;;35.96;37.81;99363.75;5074246;28;19958;-80
2021/08/12 11:31:20;;;;;;;;;;;;;;;35.68;39.80;99363.94;5080831;28;20413;-81
2021/08/12 11:33:46;;;;;;;;;;;;;;;35.66;39.69;99358.75;5073457;28;19961;-81
2021/08/12 11:36:24;;;;;;;;;;;;;;;34.44;36.14;99370.91;5071641;28;19920;-80
2021/08/12 11:38:51;;;;;;;;;;;;;;;32.95;35.00;99349.16;5066331;28;20328;-80
2021/08/12 11:41:17;;;;;;;;;;;;;;;35.05;37.79;99356.03;5070937;28;19916;-80
2021/08/12 11:43:42;;;;;;;;;;;;;;;35.67;36.89;99344.31;5076059;28;19923;-80
2021/08/12 11:46:11;;;;;;;;;;;;;;;33.38;33.36;99357.31;5073667;28;20005;-80
2021/08/12 11:48:36;;;;;;;;;;;;;;;35.06;37.77;99347.00;5072553;28;19969;-80
2021/08/12 11:51:02;;;;;;;;;;;;;;;36.32;31.62;99346.44;5064070;28;20342;-80
2021/08/12 11:53:47;;;;;;;;;;;;;;;36.62;35.28;99341.47;5069103;28;19916;-80
2021/08/12 11:56:14;;;;;;;;;;;;;;;35.98;34.86;99353.66;5069489;28;20365;-80
2021/08/12 11:58:41;;;;;;;;;;;;;;;35.99;34.00;99342.72;5055374;28;19916;-80
2021/08/12 12:01:13;;;;;;;;;;;;;;;33.06;33.07;99345.22;5056658;28;19921;-80
2021/08/12 12:03:39;;;;;;;;;;;;;;;34.03;34.28;99350.19;5042568;28;19916;-80
2021/08/12 12:06:04;;;;;;;;;;;;;;;35.26;36.06;99342.53;5062321;28;19917;-80
2021/08/12 12:08:29;;;;;;;;;;;;;;;34.13;34.54;99353.38;5057940;28;19927;-80
2021/08/12 12:10:54;;;;;;;;;;;;;;;31.86;36.07;99352.16;5056464;28;19928;-80
2021/08/12 12:13:20;;;;;;;;;;;;;;;32.98;39.51;99347.94;5067778;28;19917;-80
2021/08/12 12:15:46;;;;;;;;;;;;;;;32.28;34.25;99352.66;5056200;28;19912;-80
2021/08/12 12:18:12;;;;;;;;;;;;;;;34.03;36.49;99347.50;5066992;28;19912;-80
2021/08/12 12:20:43;;;;;;;;;;;;;;;33.88;38.88;99352.91;5075028;28;20027;-80
2021/08/12 12:23:09;;;;;;;;;;;;;;;34.82;32.66;99341.09;5078379;28;19917;-80
2021/08/12 12:25:35;;;;;;;;;;;;;;;34.08;34.35;99344.25;5065810;28;19916;-80
2021/08/12 12:28:01;;;;;;;;;;;;;;;35.88;36.71;99340.66;5081823;28;19959;-80
2021/08/12 12:30:27;;;;;;;;;;;;;;;36.67;32.20;99348.88;5066245;28;20010;-80
2021/08/12 12:33:04;;;;;;;;;;;;;;;35.54;31.48;99338.94;5081513;28;19946;-80
2021/08/12 12:35:30;;;;;;;;;;;;;;;34.77;33.78;99348.91;5066879;28;19934;-80
2021/08/12 12:37:56;;;;;;;;;;;;;;;35.96;34.67;99353.03;5077028;28;20358;-80
2021/08/12 12:40:22;;;;;;;;;;;;;;;36.29;33.27;99352.22;5071279;28;19995;-80
2021/08/12 12:42:51;;;;;;;;;;;;;;;34.82;31.45;99346.44;5074596;28;20711;-80