Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/06 00:01:41;;;;;;;38.03;23.70;;;;;;;9.69;75.19;95385.66;4993503;28;20444;-68
2020/12/06 00:04:09;;;;;;;38.20;24.17;;;;;;;9.66;75.40;95393.97;4993439;28;20449;-66
2020/12/06 00:06:37;;;;;;;33.07;21.70;;;;;;;9.67;75.96;95393.72;4993611;28;20441;-64
2020/12/06 00:09:06;;;;;;;35.63;22.83;;;;;;;9.63;76.01;95394.44;4993514;28;20507;-68
2020/12/06 00:11:33;;;;;;;35.97;22.10;;;;;;;9.62;76.05;95403.31;4993389;28;20511;-65
2020/12/06 00:13:59;;;;;;;32.13;22.17;;;;;;;9.65;75.53;95387.16;4992994;28;20477;-64
2020/12/06 00:16:27;;;;;;;34.33;21.60;;;;;;;9.66;75.47;95407.06;4993487;28;20473;-62
2020/12/06 00:18:53;;;;;;;32.93;21.23;;;;;;;9.47;76.29;95395.22;4993368;28;20523;-66
2020/12/06 00:21:22;;;;;;;32.80;21.97;;;;;;;9.56;76.00;95397.22;4975398;28;20476;-66
2020/12/06 00:23:49;;;;;;;32.73;21.67;;;;;;;9.61;75.80;95412.22;4992534;28;21053;-66
2020/12/06 00:26:22;;;;;;;35.70;22.07;;;;;;;9.52;76.73;95408.41;4993029;28;20446;-66
2020/12/06 00:28:50;;;;;;;35.80;22.70;;;;;;;9.61;75.76;95406.97;4992634;28;20522;-63
2020/12/06 00:31:17;;;;;;;35.43;22.73;;;;;;;9.60;76.69;95410.63;4993280;28;20519;-68
2020/12/06 00:33:44;;;;;;;36.50;22.90;;;;;;;9.40;76.30;95384.13;4992805;28;20450;-64
2020/12/06 00:36:14;;;;;;;34.97;22.43;;;;;;;9.57;76.36;95401.44;4993057;28;20952;-65
2020/12/06 00:38:42;;;;;;;32.00;21.23;;;;;;;9.67;76.09;95408.66;4992756;28;20448;-66
2020/12/06 00:41:15;;;;;;;30.13;20.03;;;;;;;9.61;76.06;95405.16;4992947;28;20477;-64
2020/12/06 00:43:43;;;;;;;30.70;19.93;;;;;;;9.56;76.13;95399.81;4991795;28;20438;-68
2020/12/06 00:46:10;;;;;;;32.47;19.63;;;;;;;9.58;76.07;95408.22;4992872;28;20445;-65
2020/12/06 00:48:36;;;;;;;30.30;20.03;;;;;;;9.50;76.46;95395.56;4974911;28;20449;-61
2020/12/06 00:51:04;;;;;;;31.23;20.07;;;;;;;9.61;75.84;95391.28;4992844;28;20430;-64
2020/12/06 00:53:34;;;;;;;29.93;20.07;;;;;;;9.49;76.70;95387.94;4992154;28;20450;-65
2020/12/06 00:56:01;;;;;;;32.20;19.67;;;;;;;9.43;76.62;95394.91;4975025;28;21004;-63
2020/12/06 00:58:29;;;;;;;28.30;19.43;;;;;;;9.41;77.11;95393.56;4974587;28;20450;-68
2020/12/06 01:00:56;;;;;;;27.30;18.97;;;;;;;9.38;76.75;95392.19;4992838;28;20430;-65
2020/12/06 01:03:22;;;;;;;28.47;18.00;;;;;;;9.49;77.11;95393.19;4992081;28;20442;-64
2020/12/06 01:05:49;;;;;;;27.93;18.43;;;;;;;9.54;76.40;95385.41;4992498;28;20456;-65
2020/12/06 01:08:15;;;;;;;26.53;17.40;;;;;;;9.59;76.37;95382.88;4992565;28;20450;-65
2020/12/06 01:10:41;;;;;;;29.60;18.97;;;;;;;9.48;75.99;95381.13;4992711;28;21183;-64
2020/12/06 01:13:08;;;;;;;30.20;17.50;;;;;;;9.54;76.75;95388.03;4992179;28;20441;-67
2020/12/06 01:15:34;;;;;;;31.90;18.37;;;;;;;9.46;77.06;95388.41;4992284;28;21045;-65
2020/12/06 01:18:00;;;;;;;28.10;18.67;;;;;;;9.49;77.20;95387.94;4991900;28;20440;-66
2020/12/06 01:20:27;;;;;;;29.00;18.27;;;;;;;9.56;76.41;95385.97;4991453;28;20547;-68
2020/12/06 01:22:53;;;;;;;30.37;18.20;;;;;;;9.47;77.31;95390.00;4992136;28;20460;-69
2020/12/06 01:25:19;;;;;;;28.50;17.00;;;;;;;9.52;76.53;95382.22;4991486;28;20474;-62
2020/12/06 01:27:46;;;;;;;28.07;18.43;;;;;;;9.56;76.54;95385.97;4991682;28;20528;-68
2020/12/06 01:30:12;;;;;;;27.20;17.33;;;;;;;9.63;76.46;95384.00;4991770;28;20438;-68
2020/12/06 01:32:39;;;;;;;27.57;18.03;;;;;;;9.50;76.63;95368.59;4991761;28;20421;-64
2020/12/06 01:35:05;;;;;;;25.07;17.73;;;;;;;9.54;75.73;95374.94;4991935;28;21010;-68
2020/12/06 01:37:32;;;;;;;28.87;18.83;;;;;;;9.69;77.74;95383.03;4991631;28;20977;-67
2020/12/06 01:39:58;;;;;;;29.57;17.73;;;;;;;9.63;77.26;95370.91;4991280;28;20517;-68
2020/12/06 01:42:25;;;;;;;28.23;16.67;;;;;;;9.59;77.14;95377.63;4991842;28;20442;-66
2020/12/06 01:44:59;;;;;;;27.10;17.67;;;;;;;9.57;76.67;95379.69;4991496;28;20438;-67
2020/12/06 01:47:29;;;;;;;32.63;18.33;;;;;;;9.51;76.55;95375.41;4991885;28;20442;-65
2020/12/06 01:49:57;;;;;;;26.93;17.90;;;;;;;9.46;76.88;95377.94;4991430;28;20437;-66
2020/12/06 01:52:24;;;;;;;28.33;18.67;;;;;;;9.49;76.90;95367.78;4991655;28;20481;-63
2020/12/06 01:54:50;;;;;;;29.80;18.07;;;;;;;9.44;76.75;95366.91;4989716;28;20477;-65
2020/12/06 01:57:17;;;;;;;28.23;17.80;;;;;;;9.36;77.41;95367.31;4991434;28;20500;-65
2020/12/06 01:59:43;;;;;;;29.20;18.50;;;;;;;9.39;76.81;95356.38;4990831;28;20441;-64
2020/12/06 02:02:09;;;;;;;32.50;18.23;;;;;;;9.47;76.69;95363.84;4991182;28;20449;-64
2020/12/06 02:04:36;;;;;;;30.03;18.77;;;;;;;9.40;76.82;95357.97;4990892;28;20437;-67
2020/12/06 02:07:02;;;;;;;27.97;17.63;;;;;;;9.30;77.31;95352.56;4991139;28;20529;-65
2020/12/06 02:09:30;;;;;;;29.03;18.33;;;;;;;9.21;76.85;95352.94;4990917;28;20768;-66
2020/12/06 02:11:58;;;;;;;27.33;18.17;;;;;;;9.31;77.04;95356.75;4991352;28;20456;-69
2020/12/06 02:14:25;;;;;;;28.30;19.00;;;;;;;9.22;77.45;95356.34;4991161;28;20577;-64
2020/12/06 02:16:55;;;;;;;30.80;19.47;;;;;;;9.15;77.36;95361.75;4991198;28;20430;-66
2020/12/06 02:19:22;;;;;;;31.90;20.07;;;;;;;9.14;76.98;95362.75;4990606;28;20450;-66
2020/12/06 02:21:48;;;;;;;30.40;19.30;;;;;;;9.15;77.53;95355.72;4973279;28;20481;-65
2020/12/06 02:24:18;;;;;;;32.47;19.17;;;;;;;9.20;76.73;95364.44;4990842;28;20480;-64
2020/12/06 02:26:47;;;;;;;29.93;20.10;;;;;;;9.12;77.14;95377.09;4990787;28;20460;-64
2020/12/06 02:29:14;;;;;;;31.47;20.93;;;;;;;9.07;77.70;95375.19;4990496;28;20830;-67
2020/12/06 02:31:41;;;;;;;31.37;20.33;;;;;;;9.01;77.53;95360.41;4990708;28;20469;-65
2020/12/06 02:34:08;;;;;;;31.13;20.50;;;;;;;9.13;77.64;95361.19;4990279;28;21069;-69
2020/12/06 02:36:35;;;;;;;32.27;21.13;;;;;;;9.09;77.30;95360.06;4990415;28;20449;-66
2020/12/06 02:39:04;;;;;;;31.60;20.23;;;;;;;9.10;77.12;95361.63;4976772;28;20457;-66
2020/12/06 02:41:40;;;;;;;30.40;20.55;;;;;;;9.06;77.72;95357.91;4990592;28;20441;-66
2020/12/06 02:44:08;;;;;;;32.37;20.47;;;;;;;9.05;77.13;95360.78;4990265;28;20567;-66
2020/12/06 02:46:35;;;;;;;31.63;19.90;;;;;;;9.01;77.70;95360.41;4990477;28;20434;-65
2020/12/06 02:49:02;;;;;;;31.50;19.83;;;;;;;9.05;77.73;95350.31;4989956;28;20573;-65
2020/12/06 02:51:29;;;;;;;29.23;19.73;;;;;;;8.98;77.32;95354.88;4990559;28;20452;-67
2020/12/06 02:53:56;;;;;;;32.13;19.87;;;;;;;8.87;77.65;95343.44;4989931;28;20449;-64
2020/12/06 02:56:22;;;;;;;30.00;19.63;;;;;;;9.00;77.51;95345.78;4990232;28;20441;-62
2020/12/06 02:58:49;;;;;;;29.23;19.53;;;;;;;9.00;77.41;95337.94;4989930;28;20940;-64
2020/12/06 03:01:16;;;;;;;28.77;20.20;;;;;;;8.98;77.76;95354.88;4990435;28;20546;-63
2020/12/06 03:03:43;;;;;;;33.13;20.03;;;;;;;9.01;77.56;95349.97;4990180;28;20438;-62
2020/12/06 03:06:10;;;;;;;31.03;19.77;;;;;;;9.12;77.76;95340.50;4990177;28;20430;-65
2020/12/06 03:08:38;;;;;;;31.50;20.23;;;;;;;9.22;77.54;95348.50;4989667;28;20682;-66
2020/12/06 03:11:07;;;;;;;31.90;19.77;;;;;;;9.19;77.69;95346.38;4990361;28;20520;-65
2020/12/06 03:13:34;;;;;;;28.33;18.27;;;;;;;9.16;77.42;95344.22;4989945;28;20445;-64
2020/12/06 03:16:05;;;;;;;27.60;18.13;;;;;;;9.23;77.91;95351.91;4990192;28;20493;-66
2020/12/06 03:18:32;;;;;;;29.77;18.87;;;;;;;9.11;77.76;95339.69;4990075;28;20445;-67
2020/12/06 03:21:00;;;;;;;29.03;17.70;;;;;;;9.23;77.17;95346.69;4989941;28;20564;-68
2020/12/06 03:23:27;;;;;;;25.83;18.20;;;;;;;9.16;77.18;95342.41;4989608;28;20422;-62
2020/12/06 03:25:53;;;;;;;27.50;17.43;;;;;;;9.15;77.68;95340.81;4990007;28;20446;-63
2020/12/06 03:28:20;;;;;;;27.23;17.07;;;;;;;9.19;77.76;95341.94;4989714;28;20978;-65
2020/12/06 03:30:46;;;;;;;27.47;17.33;;;;;;;9.13;78.56;95337.66;4990386;28;20449;-65
2020/12/06 03:33:13;;;;;;;28.27;17.50;;;;;;;9.16;78.18;95336.38;4989778;28;20444;-67
2020/12/06 03:35:40;;;;;;;26.80;17.33;;;;;;;9.21;78.01;95339.09;4989922;28;20477;-67
2020/12/06 03:38:06;;;;;;;26.07;16.80;;;;;;;9.21;77.54;95329.41;4990011;28;20989;-66
2020/12/06 03:40:34;;;;;;;25.60;17.23;;;;;;;9.12;78.17;95335.28;4989530;28;20445;-62
2020/12/06 03:43:01;;;;;;;29.93;17.87;;;;;;;9.12;78.23;95330.03;4989806;28;20433;-64
2020/12/06 03:45:28;;;;;;;27.00;17.03;;;;;;;9.06;78.57;95330.97;4989475;28;20449;-63
2020/12/06 03:47:55;;;;;;;24.90;16.07;;;;;;;9.06;78.32;95330.97;4989767;28;20940;-68
2020/12/06 03:50:22;;;;;;;29.57;17.33;;;;;;;9.09;78.34;95325.25;4989428;28;20985;-66
2020/12/06 03:52:49;;;;;;;32.60;17.80;;;;;;;9.27;77.85;95337.34;4989895;28;20450;-64
2020/12/06 03:55:16;;;;;;;23.23;15.93;;;;;;;9.27;77.51;95332.13;4989283;28;21008;-64
2020/12/06 03:57:42;;;;;;;27.97;16.17;;;;;;;9.37;77.40;95335.69;4989780;28;20916;-63
2020/12/06 04:00:09;;;;;;;25.90;16.70;;;;;;;9.32;77.50;95334.81;4989399;28;20819;-66
2020/12/06 04:02:36;;;;;;;26.23;16.33;;;;;;;9.39;77.38;95335.44;4989635;28;20488;-65
2020/12/06 04:05:03;;;;;;;27.03;16.07;;;;;;;9.33;77.61;95337.19;4988948;28;20449;-66
2020/12/06 04:07:29;;;;;;;26.23;16.50;;;;;;;9.40;76.87;95337.06;4989992;28;20456;-66
2020/12/06 04:09:55;;;;;;;22.53;15.57;;;;;;;9.32;77.77;95340.84;4990129;28;20468;-67
2020/12/06 04:12:22;;;;;;;25.30;16.43;;;;;;;9.33;77.76;95346.84;4989731;28;20449;-67
2020/12/06 04:17:34;;;;;;;26.93;16.83;;;;;;;9.38;76.97;95334.66;4990018;28;20450;-63
2020/12/06 04:20:01;;;;;;;24.40;16.70;;;;;;;9.39;76.77;95335.44;4992051;28;20469;-66
2020/12/06 04:22:27;;;;;;;26.77;17.20;;;;;;;9.26;77.27;95335.75;4993108;28;20524;-68
2020/12/06 04:24:54;;;;;;;27.80;17.40;;;;;;;9.39;76.60;95335.44;4992593;28;20433;-64
2020/12/06 04:27:20;;;;;;;27.10;18.30;;;;;;;9.41;77.08;95330.78;4992953;28;20441;-63
2020/12/06 04:29:46;;;;;;;30.17;19.30;;;;;;;9.44;76.59;95335.53;4992984;28;20460;-66
2020/12/06 04:32:13;;;;;;;29.47;18.53;;;;;;;9.47;76.82;95329.84;4992861;28;20508;-64
2020/12/06 04:34:39;;;;;;;30.40;18.80;;;;;;;9.49;76.48;95330.41;4992247;28;20465;-63
2020/12/06 04:37:06;;;;;;;31.10;19.00;;;;;;;9.44;76.72;95327.69;4993260;28;20449;-63
2020/12/06 04:39:33;;;;;;;28.13;18.07;;;;;;;9.34;77.46;95323.09;4992463;28;20528;-67
2020/12/06 04:42:01;;;;;;;31.00;17.93;;;;;;;9.43;76.61;95326.09;4992946;28;20442;-63
2020/12/06 04:44:28;;;;;;;27.37;16.83;;;;;;;9.43;76.24;95326.09;4992348;28;20463;-65
2020/12/06 04:47:03;;;;;;;31.33;17.50;;;;;;;9.40;76.56;95329.97;4992817;28;20584;-65
2020/12/06 04:49:45;;;;;;;27.57;16.33;;;;;;;9.37;76.67;95327.03;4992416;28;20902;-65
2020/12/06 04:52:20;;;;;;;26.03;16.97;;;;;;;9.18;77.38;95323.84;4992562;28;21020;-64
2020/12/06 04:54:59;;;;;;;29.65;17.00;;;;;;;9.14;77.62;95339.22;4992125;28;21009;-68
2020/12/06 04:57:29;;;;;;;27.60;16.97;;;;;;;9.25;77.78;95334.19;4992781;28;20194;-66
2020/12/06 05:00:05;;;;;;;26.57;16.73;;;;;;;9.16;77.86;95342.41;4991956;28;20511;-67
2020/12/06 05:02:34;;;;;;;27.87;17.00;;;;;;;9.09;78.42;95352.22;4992277;28;20569;-65
2020/12/06 05:05:04;;;;;;;27.57;16.87;;;;;;;9.18;77.53;95350.00;4992316;28;20452;-67
2020/12/06 05:07:32;;;;;;;30.60;18.27;;;;;;;9.27;78.02;95353.03;4992269;28;20446;-64
2020/12/06 05:09:58;;;;;;;30.47;16.67;;;;;;;9.25;77.49;95349.88;4991743;28;20469;-68
2020/12/06 05:12:25;;;;;;;29.53;16.73;;;;;;;9.33;76.99;95346.84;4992474;28;20457;-64
2020/12/06 05:14:51;;;;;;;27.77;16.63;;;;;;;9.27;76.93;95347.81;4991796;28;21025;-65
2020/12/06 05:17:18;;;;;;;25.77;16.57;;;;;;;9.28;77.02;95354.63;4992383;28;20456;-66
2020/12/06 05:19:46;;;;;;;27.10;15.90;;;;;;;9.31;76.91;95359.38;4991467;28;20442;-64
2020/12/06 05:22:12;;;;;;;28.67;16.40;;;;;;;9.43;77.23;95362.72;4991859;28;20448;-66
2020/12/06 05:24:42;;;;;;;25.43;15.50;;;;;;;9.51;76.85;95362.31;4991871;28;20449;-63
2020/12/06 05:27:10;;;;;;;28.70;15.87;;;;;;;9.49;76.17;95367.03;4992579;28;20448;-66
2020/12/06 05:29:42;;;;;;;26.73;16.43;;;;;;;9.40;76.78;95347.50;4991588;28;20982;-64
2020/12/06 05:32:10;;;;;;;28.13;16.90;;;;;;;9.40;77.31;95347.50;4992152;28;20904;-65
2020/12/06 05:34:39;;;;;;;28.13;16.43;;;;;;;9.40;77.19;95358.75;4991802;28;20466;-62
2020/12/06 05:37:07;;;;;;;28.97;17.07;;;;;;;9.42;76.87;95358.50;4991830;28;20445;-66
2020/12/06 05:39:33;;;;;;;27.40;16.23;;;;;;;9.45;77.04;95365.91;4991953;28;20525;-67
2020/12/06 05:42:00;;;;;;;26.47;16.13;;;;;;;9.41;77.05;95360.34;4994104;28;20533;-65
2020/12/06 05:44:27;;;;;;;27.50;16.33;;;;;;;9.34;76.77;95358.91;4991513;28;20972;-66
2020/12/06 05:46:53;;;;;;;27.10;16.80;;;;;;;9.39;76.67;95361.59;4991603;28;20948;-66
2020/12/06 05:49:23;;;;;;;26.93;17.40;;;;;;;9.31;77.50;95365.41;4991018;28;20948;-65
2020/12/06 05:51:51;;;;;;;27.70;17.23;;;;;;;9.25;77.18;95376.00;4991025;28;20445;-67
2020/12/06 05:54:22;;;;;;;30.53;16.67;;;;;;;9.32;77.08;95371.44;4990731;28;20458;-64
2020/12/06 05:56:52;;;;;;;24.67;16.13;;;;;;;9.36;76.83;95375.16;4991931;28;20444;-63
2020/12/06 05:59:20;;;;;;;26.13;16.63;;;;;;;9.39;77.34;95378.09;4991036;28;20817;-64
2020/12/06 06:01:50;;;;;;;28.17;16.37;;;;;;;9.19;77.64;95369.91;4991354;28;20441;-63
2020/12/06 06:04:19;;;;;;;25.03;15.90;;;;;;;9.43;76.82;95381.84;4990912;28;20442;-67
2020/12/06 06:06:49;;;;;;;46.30;15.23;;;;;;;9.44;77.24;95391.25;4991861;28;20817;-66
2020/12/06 06:09:18;;;;;;;29.03;16.17;;;;;;;9.49;76.68;95393.19;4990954;28;20434;-68
2020/12/06 06:12:13;;;;;;;27.47;16.37;;;;;;;9.56;76.41;95397.22;4991156;28;20460;-65
2020/12/06 06:14:40;;;;;;;24.80;15.47;;;;;;;9.61;76.62;95397.31;4990613;28;20539;-65
2020/12/06 06:17:07;;;;;;;23.23;14.83;;;;;;;9.64;76.39;95403.88;4991205;28;20477;-62
2020/12/06 06:19:34;;;;;;;23.87;14.97;;;;;;;9.62;76.57;95398.09;4990587;28;20541;-65
2020/12/06 06:22:00;;;;;;;24.70;15.23;;;;;;;9.63;76.53;95395.25;4991219;28;20445;-65
2020/12/06 06:24:27;;;;;;;25.43;14.43;;;;;;;9.75;76.04;95393.34;4990520;28;20481;-62
2020/12/06 06:26:57;;;;;;;23.00;15.20;;;;;;;9.73;76.43;95390.16;4991181;28;20446;-68
2020/12/06 06:29:23;;;;;;;24.13;15.27;;;;;;;9.70;75.86;95384.63;4990149;28;20934;-65
2020/12/06 06:31:54;;;;;;;24.33;14.73;;;;;;;9.67;76.10;95398.19;4990871;28;20457;-65
2020/12/06 06:34:25;;;;;;;28.07;16.37;;;;;;;9.69;76.05;95394.28;4990013;28;20970;-66
2020/12/06 06:36:52;;;;;;;23.53;15.17;;;;;;;9.63;76.21;95397.06;4990876;28;20452;-66
2020/12/06 06:39:21;;;;;;;24.63;14.83;;;;;;;9.63;75.87;95392.63;4990440;28;20485;-69
2020/12/06 06:42:09;;;;;;;22.57;14.47;;;;;;;9.66;76.64;95393.97;4990651;28;20445;-63
2020/12/06 06:44:38;;;;;;;27.20;15.40;;;;;;;9.65;76.39;95397.63;4990096;28;20962;-66
2020/12/06 06:47:10;;;;;;;25.73;15.40;;;;;;;9.49;76.33;95398.41;4990881;28;20441;-64
2020/12/06 06:49:53;;;;;;;24.00;14.40;;;;;;;9.57;76.75;95406.66;4990156;28;20449;-67
2020/12/06 06:52:21;;;;;;;30.20;15.37;;;;;;;9.65;76.57;95402.88;4990432;28;20459;-69
2020/12/06 06:54:53;;;;;;;27.50;15.00;;;;;;;9.67;75.61;95406.03;4989744;28;20489;-64
2020/12/06 06:57:21;;;;;;;28.70;14.50;;;;;;;9.76;75.96;95400.16;4990795;28;20446;-65
2020/12/06 06:59:55;;;;;;;25.87;14.53;;;;;;;9.76;75.55;95394.16;4990181;28;20429;-67
2020/12/06 07:02:30;;;;;;;27.03;15.43;;;;;;;9.74;75.74;95402.25;4990767;28;20561;-67
2020/12/06 07:04:57;;;;;;;28.07;15.77;;;;;;;9.77;76.05;95399.13;4989819;28;20437;-67
2020/12/06 07:07:42;;;;;;;24.57;14.63;;;;;;;9.78;75.12;95411.19;4990440;28;20456;-68
2020/12/06 07:10:10;;;;;;;22.03;13.73;;;;;;;9.66;75.54;95400.00;4989904;28;20821;-64
2020/12/06 07:12:38;;;;;;;26.07;14.80;;;;;;;9.85;74.84;95390.09;4993783;28;20536;-66
2020/12/06 07:15:07;;;;;;;25.33;14.47;;;;;;;9.85;74.78;95382.25;4989699;28;20608;-66
2020/12/06 07:17:33;;;;;;;23.50;14.80;;;;;;;9.76;74.53;95341.81;4990763;28;20476;-67
2020/12/06 07:20:00;;;;;;;23.50;13.83;;;;;;;10.01;75.36;95391.91;4989660;28;20535;-67
2020/12/06 07:22:27;;;;;;;25.80;14.43;;;;;;;9.97;75.27;95388.97;4990379;28;20805;-63
2020/12/06 07:24:53;;;;;;;21.97;14.30;;;;;;;10.05;74.47;95374.69;4989899;28;20447;-64
2020/12/06 07:27:19;;;;;;;23.50;14.20;;;;;;;9.96;75.09;95384.00;4990103;28;20425;-67
2020/12/06 07:29:46;;;;;;;22.83;14.20;;;;;;;10.07;74.07;95378.66;4989920;28;20452;-65
2020/12/06 07:32:12;;;;;;;28.43;15.20;;;;;;;10.03;74.20;95374.16;4990322;28;20453;-67
2020/12/06 07:34:39;;;;;;;25.13;14.23;;;;;;;9.84;74.45;95380.66;4989806;28;20504;-63
2020/12/06 07:37:05;;;;;;;27.00;14.93;;;;;;;10.07;74.79;95383.13;4990213;28;20516;-67
2020/12/06 07:39:43;;;;;;;23.40;15.17;;;;;;;10.22;74.24;95390.41;4989948;28;20444;-65
2020/12/06 07:42:10;;;;;;;24.27;15.07;;;;;;;10.13;73.70;95390.03;4990022;28;20540;-67
2020/12/06 07:44:53;;;;;;;26.07;15.33;;;;;;;10.12;74.67;95388.44;4989728;28;20437;-64
2020/12/06 07:47:21;;;;;;;24.50;15.50;;;;;;;10.32;74.71;95393.97;4990055;28;20456;-65
2020/12/06 07:49:52;;;;;;;26.23;15.93;;;;;;;10.66;73.34;95384.97;4989476;28;20544;-64
2020/12/06 07:52:26;;;;;;;23.60;14.70;;;;;;;10.61;73.68;95382.31;4990860;28;20566;-64
2020/12/06 07:55:02;;;;;;;23.67;15.27;;;;;;;10.47;74.11;95386.31;4993400;28;20484;-68
2020/12/06 07:57:38;;;;;;;24.10;15.27;;;;;;;10.46;73.51;95378.69;4994079;28;20474;-65
2020/12/06 08:00:11;;;;;;;24.73;15.20;;;;;;;10.46;73.80;95379.47;4993123;28;20461;-66
2020/12/06 08:02:42;;;;;;;28.90;15.00;;;;;;;10.45;74.09;95383.16;4976504;28;20586;-66
2020/12/06 08:05:12;;;;;;;20.93;12.63;;;;;;;10.33;73.66;95382.44;4993998;28;20430;-70
2020/12/06 08:07:43;;;;;;;19.33;11.80;;;;;;;10.39;73.02;95378.88;4993448;28;20437;-66
2020/12/06 08:10:17;;;;;;;16.83;11.03;;;;;;;10.25;73.60;95372.41;4993142;28;20453;-66
2020/12/06 08:12:47;;;;;;;18.03;11.10;;;;;;;10.40;73.33;95371.81;4993403;28;20456;-65
2020/12/06 08:15:13;;;;;;;17.50;10.73;;;;;;;10.48;73.30;95377.41;4992973;28;20481;-66
2020/12/06 08:17:48;;;;;;;18.00;10.97;;;;;;;10.36;72.94;95371.50;4993186;28;20426;-64
2020/12/06 08:20:16;;;;;;;19.50;11.23;;;;;;;10.50;72.84;95375.34;4992529;28;20480;-67
2020/12/06 08:22:48;;;;;;;18.27;11.47;;;;;;;10.51;72.67;95371.69;4975564;28;20519;-64
2020/12/06 08:25:14;;;;;;;17.50;11.10;;;;;;;10.54;71.72;95371.22;4992682;28;20441;-64
2020/12/06 08:27:44;;;;;;;21.13;12.67;;;;;;;10.59;72.48;95368.66;4993406;28;20449;-70
2020/12/06 08:30:15;;;;;;;27.13;14.60;;;;;;;10.47;72.29;95365.38;4992697;28;20537;-67
2020/12/06 08:32:51;;;;;;;25.17;15.37;;;;;;;10.64;72.66;95366.09;4993208;28;20864;-68
2020/12/06 08:35:19;;;;;;;21.10;14.50;;;;;;;10.76;71.41;95353.66;4992628;28;20488;-66
2020/12/06 08:37:46;;;;;;;22.30;14.93;;;;;;;10.81;71.57;95350.28;4993099;28;20912;-67
2020/12/06 08:40:12;;;;;;;27.40;15.73;;;;;;;10.72;71.55;95336.84;4992457;28;20852;-66
2020/12/06 08:42:39;;;;;;;28.40;15.43;;;;;;;10.86;70.72;95359.00;4993897;28;20448;-64
2020/12/06 08:45:05;;;;;;;24.17;15.27;;;;;;;10.84;70.67;95355.84;4995369;28;20504;-68
2020/12/06 08:47:45;;;;;;;26.00;14.90;;;;;;;10.79;71.22;95368.09;4992885;28;20441;-66
2020/12/06 08:50:14;;;;;;;23.50;15.27;;;;;;;10.83;70.74;95363.94;4992652;28;20445;-65
2020/12/06 08:52:42;;;;;;;22.27;14.10;;;;;;;10.75;70.82;95357.31;4992749;28;20438;-70
2020/12/06 08:55:36;;;;;;;21.27;12.87;;;;;;;10.55;70.51;95362.31;4991952;28;20481;-65
2020/12/06 08:58:02;;;;;;;21.10;12.70;;;;;;;10.59;70.65;95355.53;4992660;28;20430;-65
2020/12/06 09:00:30;;;;;;;22.20;12.73;;;;;;;10.58;70.64;95355.78;4992183;28;20445;-65
2020/12/06 09:02:59;;;;;;;20.23;12.50;;;;;;;10.40;71.12;95354.25;4975251;28;20541;-64
2020/12/06 09:05:26;;;;;;;21.37;13.00;;;;;;;10.39;71.36;95363.16;4991852;28;20507;-63
2020/12/06 09:07:52;;;;;;;22.57;12.93;;;;;;;10.43;71.60;95352.97;4992721;28;20457;-65
2020/12/06 09:10:19;;;;;;;23.17;13.23;;;;;;;10.32;71.61;95338.97;4992052;28;20438;-67
2020/12/06 09:12:45;;;;;;;21.97;13.67;;;;;;;10.38;71.58;95339.81;4992332;28;20445;-67
2020/12/06 09:15:11;;;;;;;22.17;14.47;;;;;;;10.56;71.22;95340.31;4991811;28;20483;-64
2020/12/06 09:17:38;;;;;;;23.33;14.50;;;;;;;10.44;71.16;95339.63;4992500;28;20453;-66
2020/12/06 09:20:06;;;;;;;23.03;14.77;;;;;;;10.47;71.37;95339.16;4991450;28;20470;-66
2020/12/06 09:22:33;;;;;;;23.20;14.80;;;;;;;10.39;72.13;95350.06;4991699;28;20489;-61
2020/12/06 09:24:59;;;;;;;24.30;15.97;;;;;;;10.36;72.14;95341.88;4991987;28;20556;-66
2020/12/06 09:27:25;;;;;;;25.00;16.00;;;;;;;10.39;71.48;95331.72;4992049;28;20513;-65
2020/12/06 09:29:52;;;;;;;27.83;16.30;;;;;;;10.47;71.84;95333.94;4991489;28;20445;-68
2020/12/06 09:32:18;;;;;;;28.77;17.57;;;;;;;10.40;72.21;95320.19;4991961;28;20861;-63
2020/12/06 09:34:45;;;;;;;28.93;16.73;;;;;;;10.39;72.24;95331.72;4991522;28;20970;-66
2020/12/06 09:37:11;;;;;;;26.10;15.90;;;;;;;10.49;72.17;95326.59;4991651;28;21018;-62
2020/12/06 09:39:38;;;;;;;28.37;16.97;;;;;;;10.46;72.22;95329.69;4991842;28;20451;-67
2020/12/06 09:42:04;;;;;;;26.03;17.03;;;;;;;10.52;72.17;95326.13;4991722;28;20451;-65
2020/12/06 09:44:30;;;;;;;27.27;16.87;;;;;;;10.54;71.81;95318.81;4991690;28;20446;-66
2020/12/06 09:46:57;;;;;;;28.57;17.27;;;;;;;10.48;72.16;95325.00;4991583;28;20453;-65
2020/12/06 09:49:23;;;;;;;29.50;17.77;;;;;;;10.42;72.84;95305.03;4991345;28;20445;-65
2020/12/06 09:51:50;;;;;;;31.60;19.30;;;;;;;10.43;72.91;95313.69;4991366;28;20999;-66
2020/12/06 09:54:16;;;;;;;27.80;17.53;;;;;;;10.58;72.68;95308.63;4990907;28;20438;-68
2020/12/06 09:56:42;;;;;;;27.23;16.20;;;;;;;10.53;72.37;95308.56;4991468;28;20876;-66
2020/12/06 09:59:09;;;;;;;29.63;17.30;;;;;;;10.33;72.43;95296.00;4991018;28;20438;-66
2020/12/06 10:01:36;;;;;;;31.67;18.17;;;;;;;10.40;73.42;95301.84;4991227;28;20460;-65
2020/12/06 10:04:02;;;;;;;28.63;17.37;;;;;;;10.45;73.33;95299.31;4990987;28;20502;-65
2020/12/06 10:06:28;;;;;;;32.53;18.73;;;;;;;10.42;73.72;95299.78;4991285;28;20445;-65
2020/12/06 10:08:55;;;;;;;34.27;19.67;;;;;;;10.51;73.61;95282.59;4990791;28;20983;-67
2020/12/06 10:11:23;;;;;;;38.23;21.40;;;;;;;10.48;73.37;95279.69;4991038;28;20996;-66
2020/12/06 10:13:49;;;;;;;34.77;20.53;;;;;;;10.62;73.39;95283.53;4991155;28;20537;-64
2020/12/06 10:16:17;;;;;;;35.77;20.07;;;;;;;10.56;73.67;95274.81;4992004;28;20495;-64
2020/12/06 10:18:44;;;;;;;35.17;19.87;;;;;;;10.51;73.29;95261.63;4991949;28;20445;-66
2020/12/06 10:21:13;;;;;;;38.93;21.83;;;;;;;10.57;73.08;95265.91;4991055;28;20492;-65
2020/12/06 10:23:40;;;;;;;38.03;21.87;;;;;;;10.49;73.91;95266.31;4990642;28;20449;-64
2020/12/06 10:26:07;;;;;;;38.77;21.50;;;;;;;10.50;74.05;95265.31;4991293;28;20601;-69
2020/12/06 10:28:33;;;;;;;39.30;22.77;;;;;;;10.32;74.50;95252.53;4990358;28;20452;-67
2020/12/06 10:31:01;;;;;;;36.63;21.90;;;;;;;10.24;74.57;95245.09;4991482;28;20459;-65
2020/12/06 10:33:27;;;;;;;41.33;22.30;;;;;;;10.27;74.51;95249.84;4990137;28;20452;-64
2020/12/06 10:35:54;;;;;;;39.00;21.60;;;;;;;10.36;74.00;95243.16;4990873;28;20500;-67
2020/12/06 10:38:20;;;;;;;40.53;22.73;;;;;;;10.42;73.91;95250.00;4990232;28;20504;-66
2020/12/06 10:40:46;;;;;;;43.23;23.37;;;;;;;10.39;75.47;95247.88;4990492;28;20441;-67
2020/12/06 10:43:14;;;;;;;40.30;21.60;;;;;;;10.46;74.48;95242.44;4990360;28;20462;-67
2020/12/06 10:45:40;;;;;;;41.23;22.77;;;;;;;10.25;74.51;95241.44;4990727;28;21317;-68
2020/12/06 10:48:07;;;;;;;34.87;21.00;;;;;;;10.28;74.93;95246.19;4990615;28;20971;-66
2020/12/06 10:50:33;;;;;;;38.10;21.73;;;;;;;10.09;75.41;95237.06;4990164;28;20450;-65
2020/12/06 10:53:00;;;;;;;40.80;21.90;;;;;;;10.16;74.80;95227.97;4990179;28;20545;-64
2020/12/06 10:55:26;;;;;;;42.00;22.27;;;;;;;10.20;74.41;95241.38;4973057;28;20481;-66
2020/12/06 10:57:53;;;;;;;39.97;22.10;;;;;;;10.03;74.62;95227.53;4990670;28;20803;-65
2020/12/06 11:00:21;;;;;;;37.07;21.63;;;;;;;10.12;75.02;95236.56;4989954;28;20533;-68
2020/12/06 11:02:47;;;;;;;39.47;21.27;;;;;;;10.18;74.75;95230.38;4990569;28;20445;-62
2020/12/06 11:05:14;;;;;;;40.73;22.77;;;;;;;10.25;74.92;95230.19;4991432;28;20454;-64
2020/12/06 11:07:40;;;;;;;38.17;23.33;;;;;;;10.28;74.77;95225.25;4998109;28;20506;-64
2020/12/06 11:10:07;;;;;;;42.77;22.37;;;;;;;10.26;74.56;95231.75;4993031;28;20468;-66
2020/12/06 11:12:33;;;;;;;41.80;23.50;;;;;;;10.21;74.33;95232.50;4990131;28;20845;-66
2020/12/06 11:15:00;;;;;;;44.53;24.33;;;;;;;10.35;73.83;95225.03;4989629;28;21015;-62
2020/12/06 11:17:30;;;;;;;43.43;23.97;;;;;;;10.40;74.38;95227.72;4990340;28;20449;-65
2020/12/06 11:19:58;;;;;;;39.70;22.93;;;;;;;10.34;74.21;95219.03;4989633;28;20548;-65
2020/12/06 11:22:24;;;;;;;44.03;24.43;;;;;;;10.40;74.36;95212.00;4990055;28;20445;-66
2020/12/06 11:24:51;;;;;;;36.30;21.53;;;;;;;10.42;73.37;95210.72;4990018;28;20442;-64
2020/12/06 11:27:18;;;;;;;38.80;22.23;;;;;;;10.02;74.27;95184.03;4992216;28;20456;-64
2020/12/06 11:29:45;;;;;;;41.73;23.93;;;;;;;10.41;73.35;95209.16;4996121;28;20445;-67