Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/02 00:00:05;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5033646;28;20401;-71
2022/06/02 00:03:06;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5071555;28;20463;-71
2022/06/02 00:05:50;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5071305;28;20860;-71
2022/06/02 00:08:25;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5071555;28;20405;-71
2022/06/02 00:10:56;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5071466;28;20400;-71
2022/06/02 00:13:43;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5073604;28;20539;-72
2022/06/02 00:16:24;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5075015;28;20413;-71
2022/06/02 00:18:56;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5075586;28;20890;-71
2022/06/02 00:21:49;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5075233;28;20929;-71
2022/06/02 00:24:37;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5074937;28;20452;-71
2022/06/02 00:27:15;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5075042;28;20452;-71
2022/06/02 00:29:55;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5075194;28;20404;-72
2022/06/02 00:32:33;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5074895;28;20960;-71
2022/06/02 00:35:22;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5074749;28;20445;-72
2022/06/02 00:37:58;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5075033;28;20397;-71
2022/06/02 00:40:26;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5074887;28;20446;-71
2022/06/02 00:42:56;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5074858;28;20947;-71
2022/06/02 00:45:22;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5074422;28;20948;-71
2022/06/02 00:47:50;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5074807;28;20899;-71
2022/06/02 00:50:42;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5074742;28;20451;-71
2022/06/02 00:53:12;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5074708;28;20425;-71
2022/06/02 00:59:10;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5074692;28;20388;-71
2022/06/02 01:01:36;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5074536;28;20421;-71
2022/06/02 01:04:05;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5074175;28;20514;-71
2022/06/02 01:06:47;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5074397;28;20946;-72
2022/06/02 01:09:31;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5074411;28;20478;-71
2022/06/02 01:12:34;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5074389;28;20431;-71
2022/06/02 01:15:14;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5074053;28;20409;-72
2022/06/02 01:18:15;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5074370;28;20404;-71
2022/06/02 01:20:58;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4992550;28;20423;-72
2022/06/02 01:23:55;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5066568;28;20415;-71
2022/06/02 01:26:36;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5073564;28;20535;-71
2022/06/02 01:29:13;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5074094;28;20401;-72
2022/06/02 01:32:06;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5073865;28;20461;-71
2022/06/02 01:34:43;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5073827;28;20397;-72
2022/06/02 01:37:23;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5073883;28;20404;-71
2022/06/02 01:39:48;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5073924;28;20401;-71
2022/06/02 01:42:26;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5073715;28;20432;-72
2022/06/02 01:44:58;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5073480;28;20305;-71
2022/06/02 01:47:42;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5073745;28;20417;-72
2022/06/02 01:50:27;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5073635;28;20412;-71
2022/06/02 01:53:12;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5073661;28;20455;-71
2022/06/02 01:56:10;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5073347;28;20499;-72
2022/06/02 01:58:49;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5001534;28;21040;-71
2022/06/02 02:01:29;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5073379;28;21002;-71
2022/06/02 02:03:55;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5073391;28;20410;-71
2022/06/02 02:06:48;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5073011;28;20838;-71
2022/06/02 02:09:22;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5073469;28;20408;-71
2022/06/02 02:11:52;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5073141;28;20460;-71
2022/06/02 02:14:39;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5072863;28;20399;-71
2022/06/02 02:17:25;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5073022;28;20416;-71
2022/06/02 02:20:20;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5073044;28;20397;-71
2022/06/02 02:23:01;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5072869;28;20477;-71
2022/06/02 02:25:36;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5072529;28;20452;-71
2022/06/02 02:28:23;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5072889;28;20506;-71
2022/06/02 02:31:16;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5072639;28;20419;-71
2022/06/02 02:34:07;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5072642;28;20945;-71
2022/06/02 02:37:01;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5072491;28;20908;-71
2022/06/02 02:39:56;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5072552;28;20412;-71
2022/06/02 02:42:51;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5072568;28;20836;-72
2022/06/02 02:45:59;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5072245;28;20543;-72
2022/06/02 02:48:40;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5072447;28;20444;-72
2022/06/02 02:51:21;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5072461;28;20511;-72
2022/06/02 02:53:56;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5072379;28;20397;-72
2022/06/02 02:56:28;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5072139;28;20773;-72
2022/06/02 02:59:01;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5072403;28;20396;-72
2022/06/02 03:01:42;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5072237;28;20423;-72
2022/06/02 03:04:11;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5072215;28;20817;-72
2022/06/02 03:06:41;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5072117;28;20501;-72
2022/06/02 03:09:07;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5072288;28;20805;-72
2022/06/02 03:11:52;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5072113;28;20423;-72
2022/06/02 03:14:45;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5072037;28;20534;-72
2022/06/02 03:17:36;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5072189;28;20404;-72
2022/06/02 03:20:15;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5072141;28;20967;-72
2022/06/02 03:23:06;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5072060;28;20431;-72
2022/06/02 03:25:38;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5071656;28;20444;-72
2022/06/02 03:28:35;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5072253;28;20563;-72
2022/06/02 03:31:06;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5071956;28;20385;-72
2022/06/02 03:34:19;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5072081;28;20912;-71
2022/06/02 03:37:09;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5035724;28;20447;-71
2022/06/02 03:39:49;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5071911;28;20785;-71
2022/06/02 03:42:14;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5071801;28;20459;-71
2022/06/02 03:45:11;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5071730;28;20933;-72
2022/06/02 03:47:58;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5072619;28;20208;-71
2022/06/02 03:50:44;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5075861;28;20402;-71
2022/06/02 03:53:24;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5075899;28;20486;-71
2022/06/02 03:56:02;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5075588;28;20388;-71
2022/06/02 03:58:57;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5075784;28;20442;-71
2022/06/02 04:01:35;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5074581;28;20430;-71
2022/06/02 04:04:34;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5075586;28;20391;-71
2022/06/02 04:07:18;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5075565;28;20794;-71
2022/06/02 04:10:10;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5075545;28;20440;-71
2022/06/02 04:15:32;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5075162;28;20416;-72
2022/06/02 04:18:22;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5075373;28;20411;-72
2022/06/02 04:21:07;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5075279;28;20249;-72
2022/06/02 04:23:44;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5075289;28;20415;-72
2022/06/02 04:26:38;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5074873;28;20508;-72
2022/06/02 04:29:33;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5037210;28;20804;-72
2022/06/02 04:32:22;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5074967;28;20442;-72
2022/06/02 04:35:27;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5036945;28;20420;-72
2022/06/02 04:38:16;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5074017;28;20416;-72
2022/06/02 04:40:47;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5074857;28;20491;-72
2022/06/02 04:43:46;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5075138;28;21103;-72
2022/06/02 04:46:19;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5074523;28;20455;-71
2022/06/02 04:49:22;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5074894;28;20783;-73
2022/06/02 04:52:21;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5074681;28;20429;-72
2022/06/02 04:55:00;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5056792;28;20420;-72
2022/06/02 04:57:49;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5074603;28;20400;-71
2022/06/02 05:00:21;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5074535;28;20442;-72
2022/06/02 05:03:07;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5074471;28;20451;-73
2022/06/02 05:06:00;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5074045;28;20444;-73
2022/06/02 05:08:26;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5073752;28;20467;-72
2022/06/02 05:11:19;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5074434;28;20409;-71
2022/06/02 05:13:59;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5074266;28;20714;-72
2022/06/02 05:16:42;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5074259;28;20404;-72
2022/06/02 05:19:36;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5074255;28;20419;-72
2022/06/02 05:22:41;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5074141;28;20432;-72
2022/06/02 05:25:38;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;4992214;28;20428;-72
2022/06/02 05:28:36;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;4992215;28;20444;-72
2022/06/02 05:31:26;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5065837;28;20420;-73
2022/06/02 05:34:16;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5073998;28;20413;-72
2022/06/02 05:37:00;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5073897;28;20421;-73
2022/06/02 05:39:47;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5074072;28;20493;-73
2022/06/02 05:42:37;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5073953;28;20424;-72
2022/06/02 05:45:06;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5073493;28;20793;-72
2022/06/02 05:48:12;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5073692;28;20412;-72
2022/06/02 05:51:05;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5045843;28;20429;-73
2022/06/02 05:53:45;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5073575;28;20810;-71
2022/06/02 05:56:25;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5073520;28;20470;-71
2022/06/02 05:58:54;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5073600;28;20609;-72
2022/06/02 06:01:28;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5073372;28;20502;-72
2022/06/02 06:04:09;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5073333;28;20843;-72
2022/06/02 06:06:52;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5073256;28;20451;-72
2022/06/02 06:09:46;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5073359;28;20410;-73
2022/06/02 06:12:24;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5072749;28;20987;-73
2022/06/02 06:15:03;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5072903;28;20435;-72
2022/06/02 06:17:40;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5073092;28;20455;-72
2022/06/02 06:20:43;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5073086;28;20504;-72
2022/06/02 06:23:30;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5072920;28;20401;-73
2022/06/02 06:26:16;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5072495;28;20440;-72
2022/06/02 06:28:51;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5072869;28;20898;-72
2022/06/02 06:31:47;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5072625;28;20435;-72
2022/06/02 06:34:26;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5072552;28;20455;-72
2022/06/02 06:37:13;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5072722;28;20405;-72
2022/06/02 06:39:54;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5072590;28;20434;-72
2022/06/02 06:42:28;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5072547;28;20874;-72
2022/06/02 06:45:04;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5072304;28;20398;-72
2022/06/02 06:47:37;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5072469;28;20475;-72
2022/06/02 06:50:20;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5072625;28;20754;-72
2022/06/02 06:53:26;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5072407;28;20455;-72
2022/06/02 06:56:01;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5072169;28;20404;-71
2022/06/02 06:58:46;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5072401;28;20398;-72
2022/06/02 07:01:42;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5072282;28;20415;-73
2022/06/02 07:04:53;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5072201;28;20404;-73
2022/06/02 07:07:23;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5068073;28;20464;-72
2022/06/02 07:09:58;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5072242;28;20407;-73
2022/06/02 07:13:01;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5072191;28;20441;-73
2022/06/02 07:15:48;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5072011;28;20416;-72
2022/06/02 07:18:37;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5072109;28;20405;-73
2022/06/02 07:21:20;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5071951;28;20521;-72
2022/06/02 07:24:08;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5071294;28;20438;-72
2022/06/02 07:26:56;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5072052;28;20451;-73
2022/06/02 07:29:21;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5071879;28;20407;-73
2022/06/02 07:32:02;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5071695;28;20443;-73
2022/06/02 07:34:33;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5071709;28;20166;-72
2022/06/02 07:37:29;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5071885;28;20499;-73
2022/06/02 07:40:25;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5071783;28;20404;-73
2022/06/02 07:43:25;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5071768;28;20521;-73
2022/06/02 07:46:05;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5071415;28;20463;-73
2022/06/02 07:49:02;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5071841;28;20396;-73
2022/06/02 07:51:46;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5071723;28;20943;-72
2022/06/02 07:54:50;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5071468;28;20401;-73
2022/06/02 07:57:42;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;4990096;28;20425;-73
2022/06/02 08:00:22;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;4990034;28;20402;-73
2022/06/02 08:03:02;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5050039;28;20431;-73
2022/06/02 08:05:56;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5071274;28;20513;-71
2022/06/02 08:08:49;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5071751;28;20452;-72
2022/06/02 08:11:42;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5071484;28;20817;-71
2022/06/02 08:14:29;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5071239;28;20429;-71
2022/06/02 08:17:16;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5071586;28;20766;-72
2022/06/02 08:20:14;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5071523;28;20922;-72
2022/06/02 08:22:45;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5071372;28;20424;-72
2022/06/02 08:25:13;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5071056;28;20406;-72
2022/06/02 08:28:16;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5071341;28;20405;-71
2022/06/02 08:31:03;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5071497;28;20406;-72
2022/06/02 08:34:00;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5072057;28;20419;-72
2022/06/02 08:36:32;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5036995;28;20493;-72
2022/06/02 08:39:35;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5075040;28;20397;-72
2022/06/02 08:42:48;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5074852;28;20810;-72
2022/06/02 08:45:44;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5074496;28;20461;-72
2022/06/02 08:48:29;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5074849;28;20406;-72
2022/06/02 08:51:00;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5074670;28;20403;-72
2022/06/02 08:53:41;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5074748;28;20405;-72
2022/06/02 08:56:31;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5074500;28;20433;-72
2022/06/02 08:59:31;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5074582;28;20409;-72
2022/06/02 09:02:19;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5074541;28;20466;-72
2022/06/02 09:05:22;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5074395;28;20492;-72
2022/06/02 09:08:12;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5074502;28;20419;-72
2022/06/02 09:11:01;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5074469;28;20397;-72
2022/06/02 09:13:48;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5074372;28;20438;-72
2022/06/02 09:16:29;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5074086;28;20393;-72
2022/06/02 09:19:10;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5074443;28;20910;-72
2022/06/02 09:21:51;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5074280;28;20418;-72
2022/06/02 09:24:26;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5073931;28;20396;-72
2022/06/02 09:27:20;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5074179;28;20461;-72
2022/06/02 09:30:16;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5074167;28;20813;-72
2022/06/02 09:36:26;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5073752;28;20426;-71
2022/06/02 09:39:04;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5073956;28;20426;-72
2022/06/02 09:41:42;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5073896;28;20797;-72
2022/06/02 09:44:34;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5073496;28;20407;-72
2022/06/02 09:47:17;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5073019;28;20494;-72
2022/06/02 09:50:05;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5073780;28;20489;-72
2022/06/02 09:53:04;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5073981;28;20505;-72
2022/06/02 09:55:37;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5073286;28;20389;-72
2022/06/02 09:58:15;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5073635;28;20387;-72
2022/06/02 10:00:47;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5073511;28;20395;-72
2022/06/02 10:03:30;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5073437;28;20407;-72
2022/06/02 10:05:59;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5073033;28;20472;-72
2022/06/02 10:08:53;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5073376;28;20412;-71
2022/06/02 10:11:37;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5073188;28;20428;-72
2022/06/02 10:14:25;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5072875;28;20783;-72
2022/06/02 10:16:57;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5073213;28;20401;-73
2022/06/02 10:19:50;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5073196;28;20451;-72
2022/06/02 10:22:42;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5072908;28;20421;-72
2022/06/02 10:25:41;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5072724;28;20746;-72
2022/06/02 10:28:40;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5072933;28;20833;-72
2022/06/02 10:31:31;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5072855;28;20910;-72
2022/06/02 10:34:21;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5072851;28;20413;-72
2022/06/02 10:37:18;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5072811;28;20418;-72
2022/06/02 10:40:05;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5072748;28;20409;-72
2022/06/02 10:42:40;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5072626;28;20971;-72
2022/06/02 10:45:24;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5072330;28;20402;-73
2022/06/02 10:48:10;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5072612;28;20412;-72
2022/06/02 10:50:55;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5072557;28;20459;-73
2022/06/02 10:53:44;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5072488;28;20405;-72
2022/06/02 10:56:29;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5071972;28;20426;-73
2022/06/02 10:59:21;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5072404;28;20430;-73
2022/06/02 11:02:17;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5072259;28;20414;-73
2022/06/02 11:05:20;;;;;;;1999.90;999.90;;;21.60;99.10;;;;;;5072037;28;20399;-74
2022/06/02 11:08:20;;;;;;;1999.90;999.90;;;21.70;96.00;;;;;;5072287;28;20417;-74
2022/06/02 11:10:48;;;;;;;1999.90;999.90;;;21.70;93.70;;;;;;5072183;28;20947;-74
2022/06/02 11:13:39;;;;;;;1999.90;999.90;;;21.30;89.50;;;;;;5072208;28;20399;-74
2022/06/02 11:16:32;;;;;;;1999.90;999.90;;;21.20;92.10;;;;;;5071838;28;20391;-73
2022/06/02 11:19:01;;;;;;;1999.90;999.90;;;21.40;91.00;;;;;;5072360;28;20766;-74
2022/06/02 11:21:58;;;;;;;1999.90;999.90;;;21.40;91.70;;;;;;5072118;28;20423;-74
2022/06/02 11:24:57;;;;;;;1999.90;999.90;;;21.70;89.10;;;;;;5071752;28;20749;-74
2022/06/02 11:27:41;;;;;;;1999.90;999.90;;;21.90;88.60;;;;;;5071963;28;20452;-73
2022/06/02 11:30:31;;;;;;;1999.90;999.90;;;22.00;85.90;;;;;;5072116;28;20440;-74
2022/06/02 11:33:34;;;;;;;1999.90;999.90;;;22.40;90.10;;;;;;5071806;28;20471;-74
2022/06/02 11:36:22;;;;;;;1999.90;999.90;;;23.00;84.20;;;;;;5071634;28;20913;-74
2022/06/02 11:39:12;;;;;;;1999.90;999.90;;;23.60;83.30;;;;;;5071890;28;20411;-74
2022/06/02 11:42:02;;;;;;;1999.90;999.90;;;23.90;77.10;;;;;;5071690;28;20444;-73
2022/06/02 11:44:52;;;;;;;1999.90;999.90;;;24.30;66.70;;;;;;5071576;28;20364;-74
2022/06/02 11:47:42;;;;;;;1999.90;999.90;;;24.40;55.70;;;;;;5071694;28;20793;-74
2022/06/02 11:50:37;;;;;;;1999.90;999.90;;;24.40;59.70;;;;;;5071775;28;20799;-74
2022/06/02 11:53:08;;;;;;;1999.90;999.90;;;24.20;52.00;;;;;;5071730;28;20388;-74
2022/06/02 11:55:44;;;;;;;1999.90;999.90;;;23.80;52.70;;;;;;5071318;28;20496;-73
2022/06/02 11:58:25;;;;;;;1999.90;999.90;;;23.60;53.80;;;;;;5071708;28;20423;-74
2022/06/02 12:01:21;;;;;;;1999.90;999.90;;;23.40;56.40;;;;;;5071804;28;20805;-74
2022/06/02 12:03:56;;;;;;;1999.90;999.90;;;23.40;57.30;;;;;;5071748;28;20401;-74
2022/06/02 12:06:52;;;;;;;1999.90;999.90;;;23.60;54.70;;;;;;5071288;28;20410;-74
2022/06/02 12:09:39;;;;;;;1999.90;999.90;;;23.70;55.30;;;;;;5073517;28;20384;-74
2022/06/02 12:12:30;;;;;;;1999.90;999.90;;;23.90;53.60;;;;;;5075510;28;20425;-74
2022/06/02 12:15:24;;;;;;;1999.90;999.90;;;24.20;53.80;;;;;;5065791;28;21077;-74
2022/06/02 12:18:27;;;;;;;1999.90;999.90;;;24.60;54.50;;;;;;5075536;28;20429;-74
2022/06/02 12:21:39;;;;;;;1999.90;999.90;;;24.70;46.60;;;;;;5075364;28;20454;-75
2022/06/02 12:24:27;;;;;;;1999.90;999.90;;;25.20;48.90;;;;;;5030850;28;20433;-74
2022/06/02 12:27:12;;;;;;;1999.90;999.90;;;26.30;43.60;;;;;;5075263;28;20412;-74
2022/06/02 12:30:11;;;;;;;1999.90;999.90;;;26.90;42.10;;;;;;5075486;28;20876;-74
2022/06/02 12:33:04;;;;;;;1999.90;999.90;;;28.10;40.60;;;;;;5075188;28;20439;-74
2022/06/02 12:36:02;;;;;;;1999.90;999.90;;;29.10;36.90;;;;;;5074958;28;20447;-74
2022/06/02 12:38:40;;;;;;;1999.90;999.90;;;29.60;31.00;;;;;;5075065;28;20391;-74
2022/06/02 12:41:35;;;;;;;1999.90;999.90;;;30.30;30.00;;;;;;5075066;28;20783;-75
2022/06/02 12:44:21;;;;;;;1999.90;999.90;;;30.60;25.50;;;;;;5074704;28;20399;-73
2022/06/02 12:46:55;;;;;;;1999.90;999.90;;;30.90;26.90;;;;;;5074852;28;20468;-75
2022/06/02 12:50:05;;;;;;;1999.90;999.90;;;31.30;25.40;;;;;;5074880;28;20404;-74
2022/06/02 12:53:07;;;;;;;1999.90;999.90;;;31.50;21.10;;;;;;5074674;28;20758;-75
2022/06/02 12:55:44;;;;;;;1999.90;999.90;;;32.00;19.60;;;;;;5074519;28;20816;-74
2022/06/02 12:58:41;;;;;;;1999.90;999.90;;;32.10;19.40;;;;;;5074808;28;20868;-75
2022/06/02 13:01:26;;;;;;;1999.90;999.90;;;32.30;19.80;;;;;;5074919;28;20929;-75
2022/06/02 13:04:36;;;;;;;1999.90;999.90;;;31.90;16.80;;;;;;5074700;28;20507;-75
2022/06/02 13:07:20;;;;;;;1999.90;999.90;;;31.80;18.20;;;;;;5074589;28;20470;-75
2022/06/02 13:10:04;;;;;;;1999.90;999.90;;;32.00;18.50;;;;;;5074464;28;20401;-74
2022/06/02 13:13:08;;;;;;;1999.90;999.90;;;32.30;17.70;;;;;;5074362;28;20934;-74
2022/06/02 13:15:59;;;;;;;1999.90;999.90;;;32.90;16.70;;;;;;5074082;28;20483;-74
2022/06/02 13:18:46;;;;;;;1999.90;999.90;;;33.30;15.90;;;;;;5074381;28;20503;-75
2022/06/02 13:21:40;;;;;;;1999.90;999.90;;;33.60;14.70;;;;;;5072770;28;20494;-75
2022/06/02 13:24:41;;;;;;;1999.90;999.90;;;33.40;14.10;;;;;;5073730;28;20410;-74
2022/06/02 13:27:13;;;;;;;1999.90;999.90;;;33.50;14.20;;;;;;5073984;28;20449;-75
2022/06/02 13:30:03;;;;;;;1999.90;999.90;;;33.70;14.70;;;;;;5074039;28;20401;-75
2022/06/02 13:32:49;;;;;;;1999.90;999.90;;;33.90;12.50;;;;;;5073798;28;20555;-75
2022/06/02 13:35:26;;;;;;;1999.90;999.90;;;34.20;12.10;;;;;;5073651;28;20496;-75
2022/06/02 13:37:58;;;;;;;1999.90;999.90;;;34.30;11.60;;;;;;5073932;28;20393;-74
2022/06/02 13:40:37;;;;;;;1999.90;999.90;;;34.50;12.10;;;;;;5073910;28;20458;-75