Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/27 00:00:32;;;;;;;10.65;2.80;;;;;;;;;;4992242;28;20162;-81
2021/10/27 00:02:58;;;;;;;8.85;2.53;;;;;;;;;;4990669;28;20034;-80
2021/10/27 00:05:24;;;;;;;;;;;;;;;;;;4996257;28;20037;-80
2021/10/27 00:07:50;;;;;;;8.45;2.53;;;;;;;;;;4992095;28;19913;-80
2021/10/27 00:10:17;;;;;;;11.25;2.92;;;;;;;;;;4981107;28;20795;-80
2021/10/27 00:12:43;;;;;;;9.55;2.65;;;;;;;;;;4978032;28;20044;-81
2021/10/27 00:15:09;;;;;;;;;;;;;;;;;;4996001;28;20044;-81
2021/10/27 00:17:36;;;;;;;11.20;2.65;;;;;;;;;;4990921;28;19920;-80
2021/10/27 00:20:02;;;;;;;;;;;;;;;;;;4998809;28;20032;-81
2021/10/27 00:22:28;;;;;;;9.52;2.67;;;;;;;;;;4982910;28;19909;-80
2021/10/27 00:24:54;;;;;;;7.32;2.10;;;;;;;;;;4974657;28;20057;-80
2021/10/27 00:27:21;;;;;;;11.57;2.92;;;;;;;;;;4997780;28;20103;-81
2021/10/27 00:29:47;;;;;;;12.98;2.60;;;;;;;;;;4981644;28;20041;-80
2021/10/27 00:32:13;;;;;;;11.10;2.90;;;;;;;;;;4993734;28;20034;-81
2021/10/27 00:34:40;;;;;;;9.50;2.97;;;;;;;;;;4975883;28;20775;-79
2021/10/27 00:37:06;;;;;;;8.20;2.85;;;;;;;;;;4995745;28;20033;-79
2021/10/27 00:39:34;;;;;;;9.30;2.70;;;;;;;;;;4977216;28;20049;-79
2021/10/27 00:42:00;;;;;;;10.60;3.10;;;;;;;;;;4987339;28;20038;-79
2021/10/27 00:44:26;;;;;;;9.50;2.67;;;;;;;;;;4992521;28;20780;-79
2021/10/27 00:47:00;;;;;;;13.23;3.17;;;;;;;;;;4993230;28;20033;-79
2021/10/27 00:49:29;;;;;;;7.78;2.67;;;;;;;;;;4993205;28;20079;-79
2021/10/27 00:51:55;;;;;;;8.80;2.55;;;;;;;;;;4992444;28;22265;-79
2021/10/27 00:54:22;;;;;;;8.30;2.92;;;;;;;;;;4979426;28;20034;-80
2021/10/27 00:56:48;;;;;;;9.52;2.80;;;;;;;;;;4975884;28;20124;-79
2021/10/27 00:59:15;;;;;;;;;;;;;;;;;;4998104;28;20041;-81
2021/10/27 01:01:41;;;;;;;11.40;2.80;;;;;;;;;;4984133;28;19917;-81
2021/10/27 01:04:09;;;;;;;9.27;2.50;;;;;;;;;;4997060;28;20048;-81
2021/10/27 01:06:35;;;;;;;8.75;2.30;;;;;;;;;;4982060;28;20795;-80
2021/10/27 01:09:01;;;;;;;8.73;2.85;;;;;;;;;;4998311;28;20038;-81
2021/10/27 01:11:28;;;;;;;10.05;2.60;;;;;;;;;;4999141;28;20029;-81
2021/10/27 01:13:54;;;;;;;7.72;2.53;;;;;;;;;;4989420;28;22287;-80
2021/10/27 01:16:20;;;;;;;8.88;2.80;;;;;;;;;;4981995;28;20377;-81
2021/10/27 01:18:46;;;;;;;8.75;2.75;;;;;;;;;;4994264;28;20520;-78
2021/10/27 01:21:13;;;;;;;8.13;2.67;;;;;;;;;;4997340;28;20034;-79
2021/10/27 01:23:39;;;;;;;;;;;;;;;;;;4995831;28;20253;-81
2021/10/27 01:26:06;;;;;;;9.10;2.83;;;;;;;;;;4998181;28;20759;-81
2021/10/27 01:28:32;;;;;;;9.55;2.83;;;;;;;;;;4998357;28;20693;-80
2021/10/27 01:30:58;;;;;;;9.30;2.78;;;;;;;;;;4977794;28;20041;-78
2021/10/27 01:33:25;;;;;;;8.75;2.75;;;;;;;;;;5000857;28;20040;-79
2021/10/27 01:35:51;;;;;;;9.80;3.20;;;;;;;;;;4975829;28;20045;-81
2021/10/27 01:38:17;;;;;;;9.93;2.80;;;;;;;;;;4981174;28;20053;-81
2021/10/27 01:40:43;;;;;;;11.25;2.70;;;;;;;;;;4995949;28;20117;-79
2021/10/27 01:43:09;;;;;;;8.77;2.47;;;;;;;;;;4996396;28;20033;-79
2021/10/27 01:45:35;;;;;;;9.77;2.50;;;;;;;;;;4994900;28;20038;-80
2021/10/27 01:48:02;;;;;;;8.05;2.38;;;;;;;;;;4993675;28;20064;-79
2021/10/27 01:50:28;;;;;;;9.98;2.63;;;;;;;;;;4996375;28;20065;-79
2021/10/27 01:52:54;;;;;;;;;;;;;;;;;;4997795;28;20700;-79
2021/10/27 01:55:20;;;;;;;8.23;2.67;;;;;;;;;;4996610;28;19909;-79
2021/10/27 01:57:46;;;;;;;12.23;2.60;;;;;;;;;;4976711;28;20041;-80
2021/10/27 02:00:13;;;;;;;8.57;2.72;;;;;;;;;;4996499;28;20107;-78
2021/10/27 02:02:39;;;;;;;9.23;2.60;;;;;;;;;;4991939;28;20026;-78
2021/10/27 02:05:06;;;;;;;8.75;2.47;;;;;;;;;;4997836;28;20034;-81
2021/10/27 02:07:32;;;;;;;;;;;;;;;;;;5001798;28;20026;-81
2021/10/27 02:09:58;;;;;;;10.23;2.67;;;;;;;;;;4996707;28;20016;-80
2021/10/27 02:12:24;;;;;;;10.45;2.78;;;;;;;;;;5002945;28;20045;-81
2021/10/27 02:14:50;;;;;;;11.32;2.92;;;;;;;;;;4993883;28;20103;-81
2021/10/27 02:17:16;;;;;;;9.25;2.70;;;;;;;;;;5002174;28;20163;-81
2021/10/27 02:19:43;;;;;;;8.40;2.90;;;;;;;;;;4995819;28;20108;-80
2021/10/27 02:22:09;;;;;;;9.23;2.78;;;;;;;;;;4998537;28;20042;-81
2021/10/27 02:24:35;;;;;;;10.43;2.80;;;;;;;;;;4980681;28;20041;-80
2021/10/27 02:27:02;;;;;;;8.50;2.72;;;;;;;;;;4999392;28;20030;-81
2021/10/27 02:29:28;;;;;;;9.23;2.80;;;;;;;;;;4997133;28;20041;-79
2021/10/27 02:31:54;;;;;;;7.63;2.40;;;;;;;;;;4994503;28;24557;-79
2021/10/27 02:34:21;;;;;;;7.88;2.45;;;;;;;;;;4998207;28;20029;-80
2021/10/27 02:36:47;;;;;;;9.98;2.72;;;;;;;;;;4997996;28;20041;-79
2021/10/27 02:39:13;;;;;;;9.02;2.75;;;;;;;;;;5000500;28;20037;-78
2021/10/27 02:41:39;;;;;;;8.07;2.53;;;;;;;;;;4992653;28;20063;-79
2021/10/27 02:44:05;;;;;;;9.15;2.50;;;;;;;;;;4984820;28;20091;-79
2021/10/27 02:46:32;;;;;;;10.30;2.75;;;;;;;;;;4985362;28;20046;-79
2021/10/27 02:48:58;;;;;;;8.88;2.22;;;;;;;;;;4991511;28;20029;-80
2021/10/27 02:51:24;;;;;;;7.35;2.50;;;;;;;;;;4997445;28;20033;-79
2021/10/27 02:53:50;;;;;;;9.95;2.80;;;;;;;;;;4963533;28;20148;-79
2021/10/27 02:56:16;;;;;;;8.60;2.50;;;;;;;;;;5003383;28;20114;-79
2021/10/27 02:58:42;;;;;;;11.05;2.55;;;;;;;;;;4988304;28;20040;-79
2021/10/27 03:01:09;;;;;;;9.07;2.60;;;;;;;;;;4996649;28;20092;-79
2021/10/27 03:03:35;;;;;;;8.63;2.90;;;;;;;;;;4981667;28;20184;-79
2021/10/27 03:06:01;;;;;;;9.05;2.72;;;;;;;;;;4996696;28;20033;-79
2021/10/27 03:08:28;;;;;;;11.10;2.58;;;;;;;;;;4999543;28;20113;-79
2021/10/27 03:10:54;;;;;;;9.93;2.80;;;;;;;;;;4999124;28;20064;-79
2021/10/27 03:13:20;;;;;;;9.38;2.50;;;;;;;;;;4977744;28;20026;-80
2021/10/27 03:15:46;;;;;;;9.27;2.53;;;;;;;;;;4999270;28;20697;-79
2021/10/27 03:18:13;;;;;;;6.45;1.95;;;;;;;;;;4997136;28;20045;-79
2021/10/27 03:20:39;;;;;;;;;;;;;;;;;;4993526;28;20057;-79
2021/10/27 03:23:05;;;;;;;7.30;2.47;;;;;;;;;;5001888;28;20020;-78
2021/10/27 03:25:31;;;;;;;8.93;2.50;;;;;;;;;;4996036;28;20512;-80
2021/10/27 03:27:57;;;;;;;10.27;2.10;;;;;;;;;;4977999;28;20041;-80
2021/10/27 03:30:23;;;;;;;10.25;2.72;;;;;;;;;;4995782;28;20038;-80
2021/10/27 03:32:51;;;;;;;8.63;2.70;;;;;;;;;;4992398;28;20049;-80
2021/10/27 03:35:17;;;;;;;11.63;2.28;;;;;;;;;;4998149;28;20049;-80
2021/10/27 03:37:43;;;;;;;8.95;2.20;;;;;;;;;;4994048;28;20136;-80
2021/10/27 03:40:10;;;;;;;8.57;2.55;;;;;;;;;;4974399;28;20744;-80
2021/10/27 03:42:36;;;;;;;9.15;2.75;;;;;;;;;;4997098;28;20404;-80
2021/10/27 03:45:03;;;;;;;9.32;2.50;;;;;;;;;;4997100;28;20038;-80
2021/10/27 03:47:29;;;;;;;10.23;2.45;;;;;;;;;;4979245;28;20041;-79
2021/10/27 03:49:55;;;;;;;7.55;2.58;;;;;;;;;;4998453;28;20943;-80
2021/10/27 03:52:23;;;;;;;7.18;2.33;;;;;;;;;;4981752;28;20511;-79
2021/10/27 03:54:49;;;;;;;7.65;2.50;;;;;;;;;;4991559;28;20091;-80
2021/10/27 03:57:15;;;;;;;6.53;2.00;;;;;;;;;;4983519;28;20516;-79
2021/10/27 03:59:41;;;;;;;9.18;2.30;;;;;;;;;;4971842;28;20128;-79
2021/10/27 04:02:07;;;;;;;9.85;2.75;;;;;;;;;;4999773;28;20644;-79
2021/10/27 04:04:34;;;;;;;9.60;2.47;;;;;;;;;;4999394;28;20025;-79
2021/10/27 04:07:00;;;;;;;;;;;;;;;;;;4994455;28;20044;-79
2021/10/27 04:09:27;;;;;;;7.63;2.40;;;;;;;;;;4999898;28;20375;-81
2021/10/27 04:11:53;;;;;;;8.02;2.90;;;;;;;;;;4992429;28;20038;-79
2021/10/27 04:14:19;;;;;;;7.30;2.40;;;;;;;;;;4999096;28;20076;-79
2021/10/27 04:16:45;;;;;;;9.43;3.25;;;;;;;;;;4993137;28;20029;-79
2021/10/27 04:19:11;;;;;;;9.20;2.47;;;;;;;;;;4982489;28;20123;-79
2021/10/27 04:21:38;;;;;;;9.38;2.78;;;;;;;;;;4994524;28;20422;-79
2021/10/27 04:24:04;;;;;;;8.40;2.38;;;;;;;;;;4994039;28;20139;-79
2021/10/27 04:26:31;;;;;;;7.72;3.05;;;;;;;;;;4997331;28;21560;-79
2021/10/27 04:28:57;;;;;;;7.35;2.55;;;;;;;;;;4980329;28;20030;-79
2021/10/27 04:31:24;;;;;;;8.15;2.92;;;;;;;;;;4979597;28;20465;-79
2021/10/27 04:33:50;;;;;;;7.63;2.40;;;;;;;;;;4991694;28;20564;-79
2021/10/27 04:36:17;;;;;;;8.23;3.00;;;;;;;;;;4982189;28;20121;-79
2021/10/27 04:38:43;;;;;;;10.05;3.17;;;;;;;;;;4983878;28;20234;-79
2021/10/27 04:41:09;;;;;;;9.70;3.30;;;;;;;;;;4994841;28;21061;-79
2021/10/27 04:43:35;;;;;;;;;;;;;;;;;;4993405;28;20037;-79
2021/10/27 04:46:02;;;;;;;10.07;3.10;;;;;;;;;;4994442;28;19921;-80
2021/10/27 04:48:28;;;;;;;9.32;3.15;;;;;;;;;;4994922;28;20148;-79
2021/10/27 04:50:54;;;;;;;10.05;3.40;;;;;;;;;;4988780;28;20026;-80
2021/10/27 04:53:23;;;;;;;9.93;3.65;;;;;;;;;;4998905;28;20025;-80
2021/10/27 04:55:50;;;;;;;12.68;3.97;;;;;;;;;;4973071;28;20025;-79
2021/10/27 04:58:17;;;;;;;11.90;3.40;;;;;;;;;;4981129;28;20026;-80
2021/10/27 05:00:43;;;;;;;9.88;3.03;;;;;;;;;;4996820;28;20512;-79
2021/10/27 05:03:10;;;;;;;10.27;2.80;;;;;;;;;;4993366;28;20382;-79
2021/10/27 05:05:45;;;;;;;9.82;3.05;;;;;;;;;;4975448;28;20040;-80
2021/10/27 05:08:11;;;;;;;10.43;3.05;;;;;;;;;;4997986;28;20124;-80
2021/10/27 05:10:37;;;;;;;10.45;3.15;;;;;;;;;;4990139;28;20030;-80
2021/10/27 05:13:03;;;;;;;;;;;;;;;;;;4998561;28;20038;-80
2021/10/27 05:15:29;;;;;;;7.78;2.67;;;;;;;;;;4982638;28;19963;-80
2021/10/27 05:17:55;;;;;;;9.77;2.90;;;;;;;;;;4967643;28;21935;-80
2021/10/27 05:20:22;;;;;;;9.02;3.30;;;;;;;;;;4991243;28;20403;-81
2021/10/27 05:22:48;;;;;;;7.95;2.67;;;;;;;;;;4989769;28;20408;-81
2021/10/27 05:25:14;;;;;;;7.60;2.70;;;;;;;;;;4984729;28;20034;-79
2021/10/27 05:27:40;;;;;;;8.32;3.13;;;;;;;;;;4993265;28;20149;-81
2021/10/27 05:30:06;;;;;;;;;;;;;;;;;;4971661;28;20454;-81
2021/10/27 05:32:33;;;;;;;8.05;2.70;;;;;;;;;;4984126;28;19921;-80
2021/10/27 05:34:59;;;;;;;10.35;3.22;;;;;;;;;;4994499;28;20032;-80
2021/10/27 05:37:25;;;;;;;14.07;4.55;;;;;;;;;;4980148;28;20017;-81
2021/10/27 05:39:51;;;;;;;21.88;5.32;;;;;;;;;;4989013;28;20038;-79
2021/10/27 05:42:21;;;;;;;17.27;5.72;;;;;;;;;;4983133;28;20132;-81
2021/10/27 05:44:49;;;;;;;13.38;4.88;;;;;;;;;;4993776;28;20041;-80
2021/10/27 05:47:16;;;;;;;13.50;5.28;;;;;;;;;;4999719;28;20036;-78
2021/10/27 05:57:39;;;;;;;17.48;7.00;;;;;;;;;;4999556;28;20714;-79
2021/10/27 06:00:09;;;;;;;20.92;7.93;;;;;;;;;;4981996;28;20500;-79
2021/10/27 06:02:35;;;;;;;20.48;8.50;;;;;;;;;;4999388;28;20132;-79
2021/10/27 06:05:02;;;;;;;19.60;9.35;;;;;;;;;;4988775;28;20463;-79
2021/10/27 06:07:29;;;;;;;21.48;8.52;;;;;;;;;;5003471;28;20034;-79
2021/10/27 06:09:55;;;;;;;15.70;7.90;;;;;;;;;;4978326;28;20827;-81
2021/10/27 06:12:21;;;;;;;;;;;;;;;;;;4994134;28;20059;-81
2021/10/27 06:14:48;;;;;;;16.58;6.93;;;;;;;;;;4970449;28;20284;-80
2021/10/27 06:17:14;;;;;;;12.98;6.50;;;;;;;;;;4997974;28;20034;-81
2021/10/27 06:19:41;;;;;;;13.60;6.10;;;;;;;;;;4994231;28;20026;-80
2021/10/27 06:22:09;;;;;;;13.98;5.38;;;;;;;;;;5002741;28;20038;-80
2021/10/27 06:24:36;;;;;;;13.10;4.97;;;;;;;;;;4992945;28;20025;-80
2021/10/27 06:27:04;;;;;;;13.48;4.53;;;;;;;;;;4988505;28;20046;-82
2021/10/27 06:29:39;;;;;;;10.40;4.40;;;;;;;;;;4984350;28;20567;-83
2021/10/27 06:34:39;;;;;;;11.63;4.72;;;;;;;;;;5002949;28;20037;-83
2021/10/27 06:47:49;;;;;;;16.58;10.70;;;;;;;;;;4986430;28;20067;-79
2021/10/27 06:50:15;;;;;;;12.55;5.22;;;;;;;;;;4982822;28;20835;-79
2021/10/27 06:52:42;;;;;;;;;;;;;;;;;;4994370;28;20025;-78
2021/10/27 06:55:08;;;;;;;14.15;5.38;;;;;;;;;;4997080;28;20314;-79
2021/10/27 06:57:35;;;;;;;12.90;5.22;;;;;;;;;;4991191;28;20091;-81
2021/10/27 07:00:13;;;;;;;13.18;4.82;;;;;;;;;;4991672;28;20040;-81
2021/10/27 07:16:00;;;;;;;10.55;3.85;;;;;;;;;;4993769;28;20523;-80
2021/10/27 07:18:26;;;;;;;9.55;2.90;;;;;;;;;;4998905;28;20049;-80
2021/10/27 07:20:53;;;;;;;8.77;3.47;;;;;;;;;;4995051;28;20469;-81
2021/10/27 07:23:19;;;;;;;;;;;;;;;;;;4999137;28;20037;-80
2021/10/27 07:25:47;;;;;;;9.52;2.63;;;;;;;;;;4983494;28;19921;-81
2021/10/27 07:28:14;;;;;;;12.73;3.22;;;;;;;;;;5002293;28;20033;-80
2021/10/27 07:30:41;;;;;;;;;;;;;;;;;;4989951;28;20128;-80
2021/10/27 07:33:07;;;;;;;8.35;3.03;;;;;;;;;;4983810;28;19921;-80
2021/10/27 07:35:44;;;;;;;12.93;3.83;;;;;;;;;;4981181;28;20436;-80
2021/10/27 07:40:55;;;;;;;9.40;2.72;;;;;;;;;;4996929;28;20126;-80
2021/10/27 07:43:24;;;;;;;;;;;;;;;;;;4998983;28;20040;-79
2021/10/27 07:45:52;;;;;;;7.72;2.78;;;;;;;;;;4976568;28;19921;-79
2021/10/27 07:48:19;;;;;;;9.02;2.83;;;;;;;;;;4999445;28;20035;-79
2021/10/27 07:50:46;;;;;;;9.35;3.05;;;;;;;;;;4979414;28;20042;-79
2021/10/27 07:53:13;;;;;;;10.02;3.00;;;;;;;;;;4988232;28;20393;-80
2021/10/27 07:55:48;;;;;;;8.52;2.65;;;;;;;;;;5000342;28;20025;-81
2021/10/27 07:58:14;;;;;;;8.25;3.20;;;;;;;;;;4978240;28;20034;-82
2021/10/27 08:00:40;;;;;;;;;;;;;;;;;;4996153;28;20041;-82
2021/10/27 08:03:07;;;;;;;11.23;3.40;;;;;;;;;;5001108;28;20679;-79
2021/10/27 08:05:34;;;;;;;;;;;;;;;;;;4997793;28;20583;-80
2021/10/27 08:08:00;;;;;;;11.18;5.03;;;;;;;;;;4998591;28;20007;-80
2021/10/27 08:10:26;;;;;;;;;;;;;;;;;;5003284;28;20120;-79
2021/10/27 08:12:52;;;;;;;13.10;4.68;;;;;;;;;;4999382;28;19922;-79
2021/10/27 08:15:18;;;;;;;12.35;4.20;;;;;;;;;;4986261;28;20128;-79
2021/10/27 08:17:45;;;;;;;10.40;3.92;;;;;;;;;;4999370;28;20044;-80
2021/10/27 08:20:14;;;;;;;11.40;5.00;;;;;;;;;;5002074;28;20038;-80
2021/10/27 08:22:42;;;;;;;12.40;4.90;;;;;;;;;;5002288;28;20033;-79
2021/10/27 08:25:17;;;;;;;14.38;5.40;;;;;;;;;;4984762;28;20152;-80
2021/10/27 08:27:44;;;;;;;9.20;3.92;;;;;;;;;;4989419;28;20033;-80
2021/10/27 08:30:12;;;;;;;10.60;4.50;;;;;;;;;;5003477;28;20029;-80
2021/10/27 08:35:13;;;;;;;12.73;4.03;;;;;;;;;;4999599;28;20053;-79
2021/10/27 08:37:41;;;;;;;11.20;3.63;;;;;;;;;;4995190;28;20029;-80
2021/10/27 08:40:08;;;;;;;10.30;3.20;;;;;;;;;;4984389;28;20087;-80
2021/10/27 08:42:35;;;;;;;11.63;3.10;;;;;;;;;;4984184;28;20077;-80
2021/10/27 08:45:04;;;;;;;10.50;2.70;;;;;;;;;;4976759;28;20040;-80
2021/10/27 08:47:30;;;;;;;8.52;2.67;;;;;;;;;;4973921;28;20042;-79
2021/10/27 08:49:58;;;;;;;6.88;2.10;;;;;;;;;;4988252;28;20022;-81
2021/10/27 08:52:24;;;;;;;8.00;2.20;;;;;;;;;;4968656;28;20098;-79
2021/10/27 08:54:50;;;;;;;9.45;2.10;;;;;;;;;;4994516;28;20299;-80
2021/10/27 08:57:18;;;;;;;9.10;2.38;;;;;;;;;;4995327;28;20030;-81
2021/10/27 09:00:00;;;;;;;7.40;1.80;;;;;;;;;;4972294;28;20052;-79
2021/10/27 09:02:48;;;;;;;9.70;2.00;;;;;;;;;;5000261;28;20156;-81
2021/10/27 09:47:03;;;;;;;11.37;3.43;;;;;;;;;;4988768;28;20034;-80
2021/10/27 10:06:27;;;;;;;8.65;2.50;;;;;;;;;;4994232;28;20392;-80
2021/10/27 10:08:54;;;;;;;8.60;2.67;;;;;;;;;;4989375;28;20144;-80
2021/10/27 10:11:20;;;;;;;8.55;2.17;;;;;;;;;;4988888;28;20090;-82
2021/10/27 10:13:47;;;;;;;9.10;2.30;;;;;;;;;;4986792;28;20033;-80
2021/10/27 10:16:14;;;;;;;9.88;1.90;;;;;;;;;;4995832;28;20022;-80
2021/10/27 10:18:41;;;;;;;7.55;1.88;;;;;;;;;;4971595;28;20047;-82
2021/10/27 10:21:07;;;;;;;9.50;2.38;;;;;;;;;;4981479;28;20037;-81
2021/10/27 10:23:34;;;;;;;12.02;2.17;;;;;;;;;;4997548;28;20111;-82
2021/10/27 10:26:06;;;;;;;11.32;1.83;;;;;;;;;;4971565;28;20042;-82
2021/10/27 10:28:39;;;;;;;9.40;2.33;;;;;;;;;;5000852;28;20048;-82
2021/10/27 10:31:07;;;;;;;8.38;2.08;;;;;;;;;;4998128;28;20033;-80
2021/10/27 10:33:40;;;;;;;7.13;1.95;;;;;;;;;;4980812;28;20045;-80
2021/10/27 10:36:11;;;;;;;9.30;2.30;;;;;;;;;;4979177;28;20034;-81
2021/10/27 10:39:11;;;;;;;9.30;2.13;;;;;;;;;;4993677;28;20057;-81
2021/10/27 10:41:51;;;;;;;6.28;2.03;;;;;;;;;;4989182;28;20041;-81
2021/10/27 10:59:25;;;;;;;9.13;1.65;;;;;;;;;;4998567;28;20539;-80
2021/10/27 11:02:36;;;;;;;9.35;2.00;;;;;;;;;;4991825;28;20044;-81
2021/10/27 11:37:16;;;;;;;9.40;1.92;;;;;;;;;;4994134;28;20574;-81
2021/10/27 11:39:20;;;;;;;8.82;2.05;;;;;;;;;;4992062;28;20499;-81
2021/10/27 11:41:54;;;;;;;7.28;1.80;;;;;;;;;;4994358;28;20037;-81
2021/10/27 11:44:44;;;;;;;10.30;1.80;;;;;;;;;;4997541;28;20152;-80
2021/10/27 11:47:10;;;;;;;5.30;1.75;;;;;;;;;;4989705;28;20147;-81
2021/10/27 11:49:41;;;;;;;9.65;1.73;;;;;;;;;;4977119;28;20116;-82
2021/10/27 11:52:08;;;;;;;6.47;1.52;;;;;;;;;;4980773;28;20073;-81
2021/10/27 11:54:38;;;;;;;6.20;1.40;;;;;;;;;;4998208;28;20619;-81
2021/10/27 11:57:10;;;;;;;8.23;1.90;;;;;;;;;;4982930;28;20878;-81
2021/10/27 11:59:42;;;;;;;6.15;1.77;;;;;;;;;;4991027;28;20037;-80
2021/10/27 12:02:08;;;;;;;7.57;2.33;;;;;;;;;;4997836;28;20053;-81
2021/10/27 12:04:35;;;;;;;5.88;1.50;;;;;;;;;;4980363;28;20501;-81
2021/10/27 12:07:24;;;;;;;7.47;2.97;;;;;;;;;;4994562;28;20046;-85
2021/10/27 12:18:27;;;;;;;8.18;1.70;;;;;;;;;;4900440;29;20302;-85
2021/10/27 12:20:56;;;;;;;6.50;1.70;;;;;;;;;;4902955;28;20044;-86
2021/10/27 12:23:23;;;;;;;8.43;1.73;;;;;;;;;;4897465;29;20035;-84
2021/10/27 12:25:54;;;;;;;7.25;1.80;;;;;;;;;;4899042;29;20040;-85
2021/10/27 12:28:25;;;;;;;7.03;1.73;;;;;;;;;;4906943;29;20039;-85
2021/10/27 12:30:51;;;;;;;9.43;1.90;;;;;;;;;;4884755;28;20035;-83
2021/10/27 12:33:21;;;;;;;9.38;1.98;;;;;;;;;;4887379;29;20091;-86
2021/10/27 12:35:48;;;;;;;7.20;2.00;;;;;;;;;;4904841;28;20090;-85
2021/10/27 12:38:19;;;;;;;7.90;1.80;;;;;;;;;;4893633;29;20079;-85
2021/10/27 12:40:47;;;;;;;6.78;1.75;;;;;;;;;;4899452;28;20752;-86
2021/10/27 12:43:15;;;;;;;8.02;1.90;;;;;;;;;;4900611;29;20131;-86
2021/10/27 12:45:55;;;;;;;6.88;1.58;;;;;;;;;;4897691;28;20044;-86
2021/10/27 12:48:24;;;;;;;7.90;1.63;;;;;;;;;;4905777;29;20054;-83
2021/10/27 12:50:51;;;;;;;8.02;1.65;;;;;;;;;;4898927;29;20031;-83
2021/10/27 12:53:28;;;;;;;8.82;1.80;;;;;;;;;;4936787;28;20577;-84
2021/10/27 12:56:16;;;;;;;9.07;2.50;;;;;;;;;;4976739;28;20046;-84
2021/10/27 12:58:46;;;;;;;7.93;2.00;;;;;;;;;;4994079;28;20025;-85
2021/10/27 13:01:45;;;;;;;8.93;1.83;;;;;;;;;;4969568;28;20056;-85
2021/10/27 13:09:35;;;;;;;6.82;1.58;;;;;;;;;;4991445;28;20050;-84
2021/10/27 13:20:35;;;;;;;8.68;1.70;;;;;;;;;;4991950;28;20048;-85
2021/10/27 13:31:04;;;;;;;7.88;1.63;;;;;;;;;;4993284;28;20036;-84
2021/10/27 13:33:30;;;;;;;6.75;1.70;;;;;;;;;;4981719;28;20055;-83
2021/10/27 13:35:56;;;;;;;6.05;1.42;;;;;;;;;;4977642;28;20787;-83
2021/10/27 13:38:26;;;;;;;10.02;1.70;;;;;;;;;;4996791;28;20076;-84
2021/10/27 13:40:52;;;;;;;5.82;1.30;;;;;;;;;;4987242;28;20029;-84
2021/10/27 13:43:26;;;;;;;7.45;1.40;;;;;;;;;;4998187;28;20641;-83
2021/10/27 13:48:38;;;;;;;6.93;1.70;;;;;;;;;;4987842;28;21646;-83
2021/10/27 14:07:49;;;;;;;9.15;1.75;;;;;;;;;;4998350;28;20210;-83
2021/10/27 14:10:30;;;;;;;7.88;1.90;;;;;;;;;;4987197;28;20049;-84
2021/10/27 14:13:36;;;;;;;8.98;1.80;;;;;;;;;;4994254;28;20056;-84
2021/10/27 14:40:59;;;;;;;7.83;2.00;;;;;;;;;;4990610;28;20081;-85
2021/10/27 14:59:18;;;;;;;8.95;2.50;;;;;;;;;;4953763;28;20615;-84
2021/10/27 15:20:58;;;;;;;8.57;1.70;;;;;;;;;;4995916;28;20720;-82
2021/10/27 15:42:40;;;;;;;9.63;1.98;;;;;;;;;;4967168;28;20073;-83
2021/10/27 15:53:13;;;;;;;7.90;1.75;;;;;;;;;;4967483;28;20038;-82
2021/10/27 15:55:40;;;;;;;10.68;2.30;;;;;;;;;;4997987;28;20037;-82
2021/10/27 15:58:17;;;;;;;8.63;2.47;;;;;;;;;;4989587;28;20106;-86
2021/10/27 16:00:45;;;;;;;9.38;2.15;;;;;;;;;;4982869;28;20057;-83
2021/10/27 16:03:19;;;;;;;11.38;2.30;;;;;;;;;;4987117;28;20037;-84
2021/10/27 16:05:47;;;;;;;8.85;2.40;;;;;;;;;;4978272;28;20037;-85
2021/10/27 16:08:19;;;;;;;8.27;2.15;;;;;;;;;;4985301;28;20934;-82
2021/10/27 16:10:46;;;;;;;9.18;2.40;;;;;;;;;;5001508;28;20033;-86
2021/10/27 16:13:13;;;;;;;11.63;2.65;;;;;;;;;;4995343;28;20054;-84
2021/10/27 16:16:03;;;;;;;8.07;2.17;;;;;;;;;;4978192;28;20039;-86
2021/10/27 16:18:56;;;;;;;7.63;2.38;;;;;;;;;;5003286;28;20109;-85
2021/10/27 16:24:43;;;;;;;11.13;2.78;;;;;;;;;;4995206;28;20105;-85
2021/10/27 16:27:21;;;;;;;9.60;2.70;;;;;;;;;;4969838;28;20042;-86
2021/10/27 16:38:56;;;;;;;11.43;2.70;;;;;;;;;;4987930;28;20064;-85
2021/10/27 16:48:01;;;;;;;12.10;4.45;;;;;;;;;;4843144;29;20124;-85
2021/10/27 16:50:54;;;;;;;9.50;2.75;;;;;;;;;;4779090;29;20121;-85
2021/10/27 16:53:23;;;;;;;16.50;5.68;;;;;;;;;;4783090;29;20099;-84
2021/10/27 16:56:09;;;;;;;;;;;;;;;;;;;;;
2021/10/27 16:59:04;;;;;;;18.40;7.20;;;;;;;;;;4775245;29;20049;-86
2021/10/27 17:01:39;;;;;;;15.40;6.18;;;;;;;;;;4731253;29;20043;-84
2021/10/27 17:04:07;;;;;;;16.40;5.35;;;;;;;;;;4725707;30;20674;-85
2021/10/27 17:06:36;;;;;;;17.48;6.45;;;;;;;;;;4739212;29;20043;-84
2021/10/27 17:09:09;;;;;;;12.30;4.72;;;;;;;;;;4733238;30;20517;-85
2021/10/27 17:11:35;;;;;;;10.70;4.10;;;;;;;;;;4736046;29;20043;-86
2021/10/27 17:14:02;;;;;;;13.00;4.55;;;;;;;;;;4737980;29;20050;-85
2021/10/27 17:16:31;;;;;;;13.77;4.90;;;;;;;;;;4736308;29;20160;-86
2021/10/27 17:18:58;;;;;;;12.40;4.78;;;;;;;;;;4725587;29;20570;-85
2021/10/27 17:21:24;;;;;;;;;;;;;;;;;;4731748;29;20163;-85
2021/10/27 17:23:53;;;;;;;15.63;5.95;;;;;;;;;;4764749;29;20531;-84
2021/10/27 17:26:20;;;;;;;17.15;7.15;;;;;;;;;;4805814;29;20077;-84
2021/10/27 17:28:46;;;;;;;;;;;;;;;;;;4907362;28;20031;-83
2021/10/27 17:31:12;;;;;;;16.30;7.82;;;;;;;;;;4900286;28;19911;-84
2021/10/27 17:33:39;;;;;;;17.27;8.32;;;;;;;;;;4918394;28;20076;-83
2021/10/27 17:36:09;;;;;;;;;;;;;;;;;;4939205;28;20038;-83
2021/10/27 17:38:38;;;;;;;18.98;7.97;;;;;;;;;;4955092;28;19928;-84
2021/10/27 17:41:05;;;;;;;16.92;6.90;;;;;;;;;;4999594;28;20037;-84
2021/10/27 17:43:33;;;;;;;17.48;6.38;;;;;;;;;;4998434;28;20025;-83
2021/10/27 17:46:03;;;;;;;15.80;5.70;;;;;;;;;;4990836;28;20654;-84
2021/10/27 17:48:41;;;;;;;16.50;5.72;;;;;;;;;;4998502;28;20030;-83
2021/10/27 17:59:18;;;;;;;11.98;4.57;;;;;;;;;;5001366;28;20048;-85
2021/10/27 18:01:44;;;;;;;14.88;4.70;;;;;;;;;;4991755;28;20037;-83
2021/10/27 18:04:11;;;;;;;;;;;;;;;;;;4981321;28;20065;-82
2021/10/27 18:06:44;;;;;;;12.35;3.92;;;;;;;;;;4990852;28;19939;-84
2021/10/27 18:09:24;;;;;;;10.40;3.83;;;;;;;;;;5002909;28;20068;-86
2021/10/27 18:11:53;;;;;;;10.18;3.35;;;;;;;;;;4994613;28;20477;-84
2021/10/27 18:14:22;;;;;;;9.63;3.38;;;;;;;;;;4996695;28;20033;-84
2021/10/27 18:17:05;;;;;;;12.20;3.53;;;;;;;;;;4999925;28;20037;-84
2021/10/27 18:19:50;;;;;;;10.70;3.33;;;;;;;;;;5012082;28;20108;-84
2021/10/27 18:25:26;;;;;;;11.43;3.47;;;;;;;;;;4999052;28;20057;-85
2021/10/27 18:39:18;;;;;;;10.23;2.88;;;;;;;;;;4998706;28;20273;-85
2021/10/27 18:41:57;;;;;;;13.10;3.58;;;;;;;;;;4993827;28;20037;-85
2021/10/27 18:44:31;;;;;;;10.48;3.08;;;;;;;;;;4998725;28;20047;-85
2021/10/27 18:50:23;;;;;;;9.38;3.35;;;;;;;;;;4996382;28;20036;-86
2021/10/27 18:53:12;;;;;;;11.30;3.20;;;;;;;;;;4995664;28;20021;-87
2021/10/27 18:58:54;;;;;;;10.38;3.25;;;;;;;;;;5004420;28;20158;-85
2021/10/27 19:15:48;;;;;;;13.82;5.22;;;;;;;;;;4966151;28;20034;-83
2021/10/27 19:18:30;;;;;;;12.50;4.78;;;;;;;;;;4960274;28;20120;-84
2021/10/27 19:21:02;;;;;;;18.40;7.07;;;;;;;;;;4955974;28;21125;-86
2021/10/27 19:23:41;;;;;;;13.48;5.28;;;;;;;;;;4946757;28;20043;-83
2021/10/27 19:26:18;;;;;;;12.57;4.22;;;;;;;;;;4952551;28;20047;-84
2021/10/27 19:31:30;;;;;;;13.80;5.80;;;;;;;;;;4953527;28;20035;-86
2021/10/27 20:24:16;;;;;;;10.98;3.60;;;;;;;;;;4976886;28;20060;-85
2021/10/27 20:53:29;;;;;;;;;;;;;;;;;;4943965;28;20061;-85
2021/10/27 20:55:56;;;;;;;11.10;4.70;;;;;;;;;;4921053;28;20610;-85
2021/10/27 21:01:00;;;;;;;11.45;4.68;;;;;;;;;;4928828;28;20043;-86
2021/10/27 21:14:07;;;;;;;12.13;4.95;;;;;;;;;;4953453;28;20040;-84
2021/10/27 21:16:34;;;;;;;13.88;5.63;;;;;;;;;;4952667;28;20133;-84
2021/10/27 21:19:01;;;;;;;13.70;5.10;;;;;;;;;;4945005;28;20035;-84
2021/10/27 21:21:28;;;;;;;15.63;5.57;;;;;;;;;;4940924;28;20192;-84
2021/10/27 21:23:55;;;;;;;14.95;5.50;;;;;;;;;;4996614;28;21684;-85
2021/10/27 21:26:23;;;;;;;12.77;5.40;;;;;;;;;;5000057;28;20042;-84
2021/10/27 21:29:03;;;;;;;10.02;4.50;;;;;;;;;;4991871;28;20191;-83
2021/10/27 21:42:29;;;;;;;9.77;4.18;;;;;;;;;;5002720;28;20204;-84
2021/10/27 21:44:55;;;;;;;11.25;4.82;;;;;;;;;;4976740;28;20080;-84
2021/10/27 21:47:22;;;;;;;13.43;4.90;;;;;;;;;;4965902;28;20113;-84
2021/10/27 21:49:48;;;;;;;11.07;3.92;;;;;;;;;;4988041;28;20493;-84
2021/10/27 21:52:15;;;;;;;10.20;3.90;;;;;;;;;;4982114;28;20166;-85
2021/10/27 21:54:42;;;;;;;10.43;4.13;;;;;;;;;;4989741;28;20041;-84
2021/10/27 21:57:08;;;;;;;11.27;4.18;;;;;;;;;;4989614;28;20049;-84
2021/10/27 21:59:34;;;;;;;11.23;3.75;;;;;;;;;;4993850;28;20502;-84
2021/10/27 22:02:01;;;;;;;;;;;;;;;;;;4978216;28;20536;-84
2021/10/27 22:04:28;;;;;;;8.80;3.58;;;;;;;;;;4997397;28;19936;-83
2021/10/27 22:06:54;;;;;;;9.82;3.72;;;;;;;;;;4991099;28;20045;-84
2021/10/27 22:09:20;;;;;;;;;;;;;;;;;;4991766;28;20034;-84
2021/10/27 22:11:49;;;;;;;11.52;3.83;;;;;;;;;;4986733;28;19952;-84
2021/10/27 22:14:15;;;;;;;12.43;4.07;;;;;;;;;;4996869;28;20033;-86
2021/10/27 22:16:44;;;;;;;9.63;3.65;;;;;;;;;;4985196;28;20246;-84
2021/10/27 22:19:15;;;;;;;11.98;5.03;;;;;;;;;;4983027;28;20117;-84
2021/10/27 22:21:41;;;;;;;14.57;5.82;;;;;;;;;;4986867;28;20398;-83
2021/10/27 22:24:09;;;;;;;11.68;4.00;;;;;;;;;;5001770;28;20029;-85