Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/05 00:01:23;;;;;;;9.83;4.10;;;11.10;99.90;;;;;;5052608;28;20385;-54
2024/02/05 00:03:49;;;;;;;12.63;4.30;;;11.10;99.90;;;;;;5052535;28;20489;-50
2024/02/05 00:06:15;;;;;;;16.03;4.10;;;11.00;99.90;;;;;;5051155;28;20378;-54
2024/02/05 00:08:41;;;;;;;11.40;3.70;;;10.90;99.90;;;;;;5052203;28;20039;-54
2024/02/05 00:11:07;;;;;;;11.33;3.97;;;10.90;99.90;;;;;;5052374;28;20033;-53
2024/02/05 00:13:33;;;;;;;11.90;4.40;;;10.90;99.90;;;;;;5052290;28;20066;-54
2024/02/05 00:15:58;;;;;;;14.43;4.30;;;10.90;99.90;;;;;;5052185;28;20071;-54
2024/02/05 00:18:24;;;;;;;10.00;4.20;;;10.80;99.90;;;;;;5052258;28;20543;-53
2024/02/05 00:20:50;;;;;;;12.83;4.53;;;10.80;99.90;;;;;;5052313;28;20033;-54
2024/02/05 00:23:17;;;;;;;10.07;4.27;;;10.80;99.90;;;;;;5052294;28;20029;-54
2024/02/05 00:25:42;;;;;;;12.20;4.40;;;10.80;99.90;;;;;;5051713;28;20029;-51
2024/02/05 00:28:12;;;;;;;15.70;4.90;;;10.80;99.90;;;;;;5051933;28;20416;-54
2024/02/05 00:30:38;;;;;;;14.10;4.60;;;10.70;99.90;;;;;;5052129;28;20029;-51
2024/02/05 00:33:05;;;;;;;15.33;4.77;;;10.80;99.90;;;;;;5052165;28;20025;-54
2024/02/05 00:35:31;;;;;;;14.40;5.30;;;10.80;99.90;;;;;;5052106;28;20041;-54
2024/02/05 00:37:57;;;;;;;15.87;4.60;;;10.90;99.90;;;;;;5052263;28;20039;-54
2024/02/05 00:40:23;;;;;;;8.63;3.97;;;10.90;99.90;;;;;;5051934;28;20041;-51
2024/02/05 00:42:49;;;;;;;11.83;4.10;;;10.90;99.90;;;;;;5052037;28;20025;-53
2024/02/05 00:45:15;;;;;;;13.30;3.63;;;11.00;99.90;;;;;;5051950;28;20052;-54
2024/02/05 00:47:41;;;;;;;12.27;4.63;;;11.00;99.90;;;;;;5051819;28;20037;-52
2024/02/05 00:50:07;;;;;;;13.10;4.27;;;11.00;99.90;;;;;;5051813;28;20035;-53
2024/02/05 00:52:32;;;;;;;12.77;4.33;;;11.00;99.90;;;;;;5050677;28;20041;-54
2024/02/05 00:54:58;;;;;;;14.17;3.87;;;11.00;99.90;;;;;;5051771;28;20650;-54
2024/02/05 00:57:27;;;;;;;12.97;3.77;;;11.00;99.90;;;;;;5051930;28;20044;-54
2024/02/05 00:59:56;;;;;;;16.00;4.00;;;11.00;99.90;;;;;;5051557;28;20025;-53
2024/02/05 01:02:23;;;;;;;17.80;4.07;;;11.10;99.90;;;;;;5051926;28;20040;-51
2024/02/05 01:04:49;;;;;;;12.93;3.67;;;11.10;99.90;;;;;;5051720;28;20036;-54
2024/02/05 01:07:15;;;;;;;10.13;3.70;;;11.10;99.90;;;;;;5051553;28;20474;-52
2024/02/05 01:09:41;;;;;;;11.80;3.80;;;11.20;99.90;;;;;;5051707;28;20477;-54
2024/02/05 01:12:08;;;;;;;22.20;4.23;;;11.20;99.90;;;;;;5051657;28;20047;-54
2024/02/05 01:14:34;;;;;;;14.17;4.00;;;11.20;99.90;;;;;;5051555;28;20032;-55
2024/02/05 01:17:00;;;;;;;13.13;3.73;;;11.20;99.90;;;;;;5051392;28;20510;-54
2024/02/05 01:19:26;;;;;;;13.83;3.93;;;11.20;99.90;;;;;;5051908;28;20033;-52
2024/02/05 01:21:51;;;;;;;17.30;3.83;;;11.20;99.90;;;;;;5050196;28;20039;-53
2024/02/05 01:24:17;;;;;;;12.50;3.67;;;11.20;99.90;;;;;;5051359;28;20432;-54
2024/02/05 01:26:43;;;;;;;10.87;3.67;;;11.20;99.90;;;;;;5051586;28;20082;-52
2024/02/05 01:29:08;;;;;;;14.43;4.57;;;11.20;99.90;;;;;;5051505;28;20045;-51
2024/02/05 01:31:34;;;;;;;10.97;3.03;;;11.20;99.90;;;;;;5051459;28;20033;-54
2024/02/05 01:34:01;;;;;;;9.90;4.27;;;11.20;99.90;;;;;;5051405;28;20065;-52
2024/02/05 01:36:27;;;;;;;16.93;3.40;;;11.10;99.90;;;;;;5051162;28;20032;-53
2024/02/05 01:38:52;;;;;;;10.23;2.90;;;11.20;99.90;;;;;;5053246;28;20538;-51
2024/02/05 01:41:18;;;;;;;10.93;3.23;;;11.20;99.90;;;;;;5055217;28;20025;-53
2024/02/05 01:43:44;;;;;;;9.10;3.37;;;11.20;99.90;;;;;;5055269;28;20375;-53
2024/02/05 01:46:20;;;;;;;15.73;4.20;;;11.20;99.90;;;;;;5055268;28;20478;-53
2024/02/05 01:48:50;;;;;;;10.17;3.10;;;11.20;99.90;;;;;;5054921;28;20033;-51
2024/02/05 01:51:17;;;;;;;9.17;2.80;;;11.20;99.90;;;;;;5055209;28;20033;-53
2024/02/05 01:53:43;;;;;;;12.47;3.70;;;11.20;99.90;;;;;;5054976;28;20033;-54
2024/02/05 01:56:10;;;;;;;9.23;3.17;;;11.10;99.90;;;;;;5054982;28;20032;-55
2024/02/05 01:58:39;;;;;;;13.33;3.17;;;11.10;99.90;;;;;;5054773;28;20083;-54
2024/02/05 02:01:06;;;;;;;;;;;11.10;99.90;;;;;;5055429;28;20039;-54
2024/02/05 02:03:41;;;;;;;9.77;2.70;;;11.10;99.90;;;;;;5054721;28;20255;-50
2024/02/05 02:06:11;;;;;;;16.67;3.13;;;11.10;99.90;;;;;;5054902;28;20465;-54
2024/02/05 02:08:40;;;;;;;;;;;11.10;99.90;;;;;;5055302;28;20037;-53
2024/02/05 02:11:05;;;;;;;17.70;3.80;;;11.10;99.90;;;;;;5054644;28;19909;-54
2024/02/05 02:13:31;;;;;;;13.40;4.37;;;11.00;99.90;;;;;;5054763;28;20036;-54
2024/02/05 02:16:00;;;;;;;12.33;3.60;;;11.00;99.90;;;;;;5054570;28;20031;-55
2024/02/05 02:18:27;;;;;;;12.23;3.63;;;11.00;99.90;;;;;;5054729;28;20108;-52
2024/02/05 02:20:55;;;;;;;12.27;4.27;;;10.90;99.90;;;;;;5054634;28;20025;-54
2024/02/05 02:23:33;;;;;;;16.13;4.07;;;11.00;99.90;;;;;;5054550;28;20105;-54
2024/02/05 02:26:03;;;;;;;11.20;3.93;;;11.00;99.90;;;;;;5054463;28;20060;-54
2024/02/05 02:28:28;;;;;;;14.47;4.10;;;11.00;99.90;;;;;;5054224;28;20036;-54
2024/02/05 02:30:56;;;;;;;16.13;4.90;;;11.00;99.90;;;;;;5054461;28;20025;-52
2024/02/05 02:33:39;;;;;;;15.57;4.63;;;11.00;99.90;;;;;;5054381;28;20083;-54
2024/02/05 02:36:08;;;;;;;12.57;4.40;;;11.00;99.90;;;;;;5054166;28;20037;-54
2024/02/05 02:38:48;;;;;;;13.48;4.07;;;10.90;99.90;;;;;;5054114;28;20033;-54
2024/02/05 02:41:21;;;;;;;17.27;4.30;;;10.90;99.90;;;;;;5054359;28;20060;-53
2024/02/05 02:43:54;;;;;;;12.70;3.70;;;10.90;99.90;;;;;;5054160;28;20032;-53
2024/02/05 02:46:20;;;;;;;13.77;4.20;;;10.90;99.90;;;;;;5052758;28;20087;-54
2024/02/05 02:48:45;;;;;;;13.30;4.53;;;10.90;99.90;;;;;;5053641;28;20394;-51
2024/02/05 02:51:12;;;;;;;16.07;4.50;;;10.90;99.90;;;;;;5053767;28;20029;-52
2024/02/05 02:53:37;;;;;;;15.13;4.67;;;10.90;99.90;;;;;;5053718;28;20065;-53
2024/02/05 02:56:04;;;;;;;13.37;4.37;;;10.80;99.90;;;;;;5053791;28;20029;-54
2024/02/05 02:58:30;;;;;;;20.87;4.63;;;10.80;99.90;;;;;;5053614;28;20098;-54
2024/02/05 03:00:56;;;;;;;14.43;4.37;;;10.90;99.90;;;;;;5053821;28;20021;-54
2024/02/05 03:03:22;;;;;;;11.13;4.20;;;10.90;99.90;;;;;;5053893;28;20024;-53
2024/02/05 03:05:48;;;;;;;16.70;4.47;;;10.90;99.90;;;;;;5053721;28;20482;-54
2024/02/05 03:08:14;;;;;;;12.97;4.47;;;10.90;99.90;;;;;;5053465;28;20114;-54
2024/02/05 03:10:39;;;;;;;16.40;4.37;;;10.90;99.90;;;;;;5053509;28;20029;-54
2024/02/05 03:13:05;;;;;;;15.10;4.93;;;10.80;99.90;;;;;;5053460;28;20039;-50
2024/02/05 03:15:30;;;;;;;12.60;4.07;;;10.80;99.90;;;;;;5053440;28;20024;-50
2024/02/05 03:17:57;;;;;;;15.93;4.30;;;10.80;99.90;;;;;;5053155;28;20406;-50
2024/02/05 03:20:40;;;;;;;13.20;4.63;;;10.90;99.90;;;;;;5053362;28;20476;-51
2024/02/05 03:23:07;;;;;;;14.03;3.93;;;10.90;99.90;;;;;;5053518;28;20436;-54
2024/02/05 03:25:34;;;;;;;16.57;4.87;;;10.90;99.90;;;;;;5053208;28;20418;-50
2024/02/05 03:28:00;;;;;;;15.47;4.67;;;10.90;99.90;;;;;;5051679;28;20043;-52
2024/02/05 03:30:30;;;;;;;16.80;4.83;;;10.90;99.90;;;;;;5053075;28;20033;-50
2024/02/05 03:32:56;;;;;;;17.60;5.00;;;10.90;99.90;;;;;;5053154;28;20068;-52
2024/02/05 03:35:23;;;;;;;18.97;5.30;;;10.90;99.90;;;;;;5053157;28;20047;-53
2024/02/05 03:37:48;;;;;;;18.40;4.60;;;10.90;99.90;;;;;;5052853;28;20470;-54
2024/02/05 03:40:14;;;;;;;16.83;4.80;;;10.90;99.90;;;;;;5053018;28;20025;-54
2024/02/05 03:42:40;;;;;;;19.53;5.87;;;10.90;99.90;;;;;;5051511;28;20036;-53
2024/02/05 03:45:06;;;;;;;17.13;5.93;;;10.90;99.90;;;;;;5052915;28;20040;-54
2024/02/05 03:47:32;;;;;;;13.87;3.97;;;10.90;99.90;;;;;;5052627;28;20112;-51
2024/02/05 03:49:57;;;;;;;16.70;4.37;;;10.90;99.90;;;;;;5053090;28;20060;-53
2024/02/05 03:52:23;;;;;;;17.60;4.27;;;10.90;99.90;;;;;;5052874;28;20474;-54
2024/02/05 03:54:49;;;;;;;17.93;5.33;;;10.90;99.90;;;;;;5052763;28;20033;-54
2024/02/05 03:57:15;;;;;;;13.87;4.40;;;10.90;99.90;;;;;;5052395;28;20025;-51
2024/02/05 03:59:40;;;;;;;20.87;4.37;;;10.90;99.90;;;;;;5052672;28;20470;-51
2024/02/05 04:02:06;;;;;;;17.87;5.00;;;10.90;99.90;;;;;;5052097;28;20044;-52
2024/02/05 04:04:32;;;;;;;15.90;5.10;;;10.80;99.90;;;;;;5052407;28;20036;-53
2024/02/05 04:06:58;;;;;;;12.17;4.87;;;10.90;99.90;;;;;;5052400;28;20130;-53
2024/02/05 04:09:23;;;;;;;14.27;4.73;;;10.80;99.90;;;;;;5052299;28;20032;-54
2024/02/05 04:11:49;;;;;;;13.13;3.97;;;10.90;99.90;;;;;;5052373;28;20048;-53
2024/02/05 04:14:16;;;;;;;16.27;4.43;;;10.90;99.90;;;;;;5052144;28;20041;-52
2024/02/05 04:16:41;;;;;;;18.43;5.10;;;10.90;99.90;;;;;;5052254;28;20033;-54
2024/02/05 04:19:07;;;;;;;17.80;5.03;;;10.80;99.90;;;;;;5052302;28;20085;-54
2024/02/05 04:21:32;;;;;;;13.67;4.33;;;10.80;99.90;;;;;;5052357;28;20024;-54
2024/02/05 04:23:58;;;;;;;21.53;4.93;;;10.80;99.90;;;;;;5052055;28;20028;-53
2024/02/05 04:26:23;;;;;;;15.37;4.80;;;10.90;99.90;;;;;;5052371;28;20047;-54
2024/02/05 04:28:49;;;;;;;18.30;3.47;;;10.90;99.90;;;;;;5052036;28;20055;-52
2024/02/05 04:31:15;;;;;;;17.93;3.73;;;10.90;99.90;;;;;;5052052;28;20033;-53
2024/02/05 04:33:41;;;;;;;18.17;4.33;;;10.90;99.90;;;;;;5052196;28;20552;-54
2024/02/05 04:36:13;;;;;;;16.67;4.07;;;10.80;99.90;;;;;;5052111;28;20108;-54
2024/02/05 04:38:40;;;;;;;15.07;4.00;;;10.70;99.90;;;;;;5051896;28;20067;-51
2024/02/05 04:41:07;;;;;;;16.43;5.33;;;10.70;99.90;;;;;;5052324;28;20386;-54
2024/02/05 04:43:33;;;;;;;14.37;4.00;;;10.70;99.90;;;;;;5051855;28;20489;-54
2024/02/05 04:45:59;;;;;;;16.07;4.20;;;10.70;99.90;;;;;;5052015;28;20029;-53
2024/02/05 04:48:25;;;;;;;17.73;5.27;;;10.70;99.90;;;;;;5051905;28;20037;-53
2024/02/05 04:50:51;;;;;;;15.17;4.10;;;10.80;99.90;;;;;;5051920;28;20075;-51
2024/02/05 04:53:17;;;;;;;13.87;3.50;;;10.70;99.90;;;;;;5051801;28;20052;-51
2024/02/05 04:55:42;;;;;;;14.30;4.43;;;10.80;99.90;;;;;;5050570;28;20104;-52
2024/02/05 04:58:11;;;;;;;13.07;4.10;;;10.70;99.90;;;;;;5051735;28;20060;-53
2024/02/05 05:00:37;;;;;;;16.33;4.43;;;10.80;99.90;;;;;;5051744;28;20028;-50
2024/02/05 05:03:03;;;;;;;15.03;3.87;;;10.70;99.90;;;;;;5052230;28;20462;-51
2024/02/05 05:05:29;;;;;;;15.47;4.40;;;10.70;99.90;;;;;;5051833;28;20072;-54
2024/02/05 05:07:55;;;;;;;15.80;4.10;;;10.80;99.90;;;;;;5050081;28;20068;-54
2024/02/05 05:10:20;;;;;;;15.70;4.40;;;10.70;99.90;;;;;;5051589;28;20045;-54
2024/02/05 05:12:46;;;;;;;13.60;4.33;;;10.70;99.90;;;;;;5051756;28;20045;-54
2024/02/05 05:15:18;;;;;;;12.33;4.03;;;10.70;99.90;;;;;;5055743;28;20060;-53
2024/02/05 05:17:44;;;;;;;21.57;4.30;;;10.70;99.90;;;;;;5055660;28;20094;-51
2024/02/05 05:20:12;;;;;;;16.73;4.60;;;10.70;99.90;;;;;;5055529;28;20044;-54
2024/02/05 05:22:37;;;;;;;15.63;4.30;;;10.70;99.90;;;;;;5055637;28;20036;-54
2024/02/05 05:25:04;;;;;;;12.80;4.03;;;10.70;99.90;;;;;;5055401;28;20037;-53
2024/02/05 05:27:30;;;;;;;17.77;4.93;;;10.60;99.90;;;;;;5055454;28;20138;-54
2024/02/05 05:29:56;;;;;;;16.17;4.70;;;10.70;99.90;;;;;;5055273;28;20037;-54
2024/02/05 05:32:21;;;;;;;13.93;4.53;;;10.70;99.90;;;;;;5055683;28;20067;-54
2024/02/05 05:34:47;;;;;;;10.20;3.70;;;10.70;99.90;;;;;;5055514;28;20036;-53
2024/02/05 05:37:12;;;;;;;18.57;4.40;;;10.70;99.90;;;;;;5055258;28;20104;-55
2024/02/05 05:39:38;;;;;;;12.70;3.87;;;10.70;99.90;;;;;;5055182;28;20437;-54
2024/02/05 05:42:04;;;;;;;16.03;4.27;;;10.70;99.90;;;;;;5055359;28;20440;-52
2024/02/05 05:44:30;;;;;;;13.50;4.67;;;10.60;99.90;;;;;;5053875;28;20274;-52
2024/02/05 05:46:57;;;;;;;18.70;3.73;;;10.60;99.90;;;;;;5053777;28;20170;-54
2024/02/05 05:49:22;;;;;;;16.30;4.17;;;10.60;99.90;;;;;;5055080;28;20037;-51
2024/02/05 05:51:48;;;;;;;18.33;4.87;;;10.60;99.90;;;;;;5055074;28;20102;-51
2024/02/05 05:54:14;;;;;;;11.60;4.17;;;10.60;99.90;;;;;;5054942;28;20036;-55
2024/02/05 05:56:39;;;;;;;14.00;4.10;;;10.60;99.90;;;;;;5054868;28;20066;-55
2024/02/05 05:59:05;;;;;;;15.43;4.77;;;10.60;99.90;;;;;;5054807;28;20040;-54
2024/02/05 06:01:35;;;;;;;17.83;4.03;;;10.60;99.90;;;;;;5054998;28;20062;-50
2024/02/05 06:04:02;;;;;;;13.83;3.53;;;10.60;99.90;;;;;;5054792;28;20508;-54
2024/02/05 06:06:28;;;;;;;13.07;3.60;;;10.60;99.90;;;;;;5054939;28;20021;-54
2024/02/05 06:08:53;;;;;;;16.37;4.13;;;10.50;99.90;;;;;;5054685;28;20382;-53
2024/02/05 06:11:19;;;;;;;16.27;3.90;;;10.50;99.90;;;;;;5054644;28;20389;-55
2024/02/05 06:13:44;;;;;;;13.17;3.67;;;10.50;99.90;;;;;;5054518;28;20028;-54
2024/02/05 06:16:10;;;;;;;15.37;4.30;;;10.60;99.90;;;;;;5054599;28;20504;-54
2024/02/05 06:18:36;;;;;;;14.40;3.80;;;10.60;99.90;;;;;;5054530;28;20021;-50
2024/02/05 06:21:02;;;;;;;13.20;3.73;;;10.60;99.90;;;;;;5053436;28;20032;-53
2024/02/05 06:23:27;;;;;;;16.93;3.33;;;10.50;99.90;;;;;;5054435;28;20029;-55
2024/02/05 06:25:53;;;;;;;13.03;3.43;;;10.50;99.90;;;;;;5054317;28;20025;-50
2024/02/05 06:28:18;;;;;;;12.10;3.27;;;10.50;99.90;;;;;;5054555;28;20041;-50
2024/02/05 06:30:49;;;;;;;12.17;2.90;;;10.40;99.90;;;;;;5054442;28;20029;-50
2024/02/05 06:33:18;;;;;;;14.10;3.27;;;10.50;99.90;;;;;;5054691;28;20067;-53
2024/02/05 06:35:44;;;;;;;9.73;2.88;;;10.50;99.90;;;;;;5055048;28;20055;-50
2024/02/05 06:38:10;;;;;;;15.67;3.30;;;10.50;99.90;;;;;;5054834;28;20043;-49
2024/02/05 06:40:36;;;;;;;12.73;3.23;;;10.50;99.90;;;;;;5053794;28;20390;-50
2024/02/05 06:43:02;;;;;;;12.37;4.40;;;10.50;99.90;;;;;;5055114;28;20033;-50
2024/02/05 06:45:28;;;;;;;15.07;3.40;;;10.50;99.90;;;;;;5055324;28;20347;-50
2024/02/05 06:47:56;;;;;;;9.43;2.97;;;10.50;99.90;;;;;;5054885;28;20037;-52
2024/02/05 06:50:22;;;;;;;14.30;2.97;;;10.50;99.90;;;;;;5054241;28;20048;-53
2024/02/05 06:52:48;;;;;;;18.43;3.90;;;10.50;99.90;;;;;;5054022;28;20447;-53
2024/02/05 06:55:15;;;;;;;21.00;4.37;;;10.50;99.90;;;;;;5053872;28;20028;-54
2024/02/05 06:57:40;;;;;;;14.67;3.10;;;10.40;99.90;;;;;;5053686;28;20040;-54
2024/02/05 07:00:10;;;;;;;21.00;3.00;;;10.50;99.90;;;;;;5053795;28;20029;-50
2024/02/05 07:02:36;;;;;;;14.40;3.43;;;10.50;99.90;;;;;;5054129;28;20503;-53
2024/02/05 07:05:02;;;;;;;18.17;3.17;;;10.50;99.90;;;;;;5053774;28;20029;-53
2024/02/05 07:07:28;;;;;;;11.30;2.90;;;10.40;99.90;;;;;;5053583;28;20069;-53
2024/02/05 07:09:54;;;;;;;12.70;2.63;;;10.40;99.90;;;;;;5053604;28;20040;-54
2024/02/05 07:12:19;;;;;;;15.13;2.97;;;10.40;99.90;;;;;;5052516;28;20033;-54
2024/02/05 07:14:45;;;;;;;17.33;3.10;;;10.50;99.90;;;;;;5053923;28;20035;-53
2024/02/05 07:17:15;;;;;;;15.30;3.27;;;10.40;99.90;;;;;;5053334;28;20037;-53
2024/02/05 07:19:41;;;;;;;18.67;5.10;;;10.50;99.90;;;;;;5053739;28;20032;-52
2024/02/05 07:22:12;;;;;;;13.97;3.20;;;10.40;99.90;;;;;;5053263;28;20033;-53
2024/02/05 07:24:37;;;;;;;17.63;3.33;;;10.50;99.90;;;;;;5053067;28;20033;-50
2024/02/05 07:27:03;;;;;;;16.70;3.90;;;10.40;99.90;;;;;;5053102;28;20083;-53
2024/02/05 07:29:29;;;;;;;13.30;3.00;;;10.50;99.90;;;;;;5053076;28;20059;-51
2024/02/05 07:31:54;;;;;;;12.07;3.17;;;10.40;99.90;;;;;;5053088;28;20520;-53
2024/02/05 07:34:21;;;;;;;9.20;2.57;;;10.50;99.90;;;;;;5053292;28;20048;-53
2024/02/05 07:36:47;;;;;;;14.57;2.83;;;10.40;99.90;;;;;;5051884;28;20132;-50
2024/02/05 07:39:13;;;;;;;14.27;2.80;;;10.40;99.90;;;;;;5052913;28;20048;-51
2024/02/05 07:41:39;;;;;;;15.20;3.90;;;10.40;99.90;;;;;;5053043;28;20064;-54
2024/02/05 07:44:05;;;;;;;13.60;3.03;;;10.40;99.90;;;;;;5052835;28;20067;-50
2024/02/05 07:46:30;;;;;;;10.67;3.10;;;10.40;99.90;;;;;;5052904;28;20025;-51
2024/02/05 07:48:57;;;;;;;11.27;2.93;;;10.40;99.90;;;;;;5052623;28;20028;-53
2024/02/05 07:51:23;;;;;;;10.90;3.07;;;10.40;99.90;;;;;;5052695;28;20381;-54
2024/02/05 07:53:49;;;;;;;15.03;3.10;;;10.40;99.90;;;;;;5052641;28;20049;-50
2024/02/05 07:56:15;;;;;;;14.97;2.70;;;10.30;99.90;;;;;;5052781;28;20037;-53
2024/02/05 07:58:41;;;;;;;14.20;2.60;;;10.40;99.90;;;;;;5052443;28;20082;-52
2024/02/05 08:01:07;;;;;;;14.73;2.50;;;10.40;99.90;;;;;;5052629;28;20036;-50
2024/02/05 08:03:34;;;;;;;12.13;2.27;;;10.30;99.90;;;;;;5052620;28;20058;-53
2024/02/05 08:06:04;;;;;;;14.23;2.87;;;10.30;99.90;;;;;;5052529;28;20021;-51
2024/02/05 08:08:29;;;;;;;13.65;3.75;;;10.40;99.90;;;;;;5052355;28;20401;-53
2024/02/05 08:10:56;;;;;;;15.33;2.97;;;10.40;99.90;;;;;;5052350;28;20036;-52
2024/02/05 08:13:21;;;;;;;16.80;3.20;;;10.40;99.90;;;;;;5052481;28;20029;-50
2024/02/05 08:15:47;;;;;;;11.67;2.90;;;10.40;99.90;;;;;;5051172;28;20397;-53
2024/02/05 08:18:13;;;;;;;14.90;2.87;;;10.40;99.90;;;;;;5052111;28;20036;-54
2024/02/05 08:20:38;;;;;;;12.87;2.57;;;10.50;99.90;;;;;;5052142;28;20033;-51
2024/02/05 08:23:04;;;;;;;13.03;2.90;;;10.40;99.90;;;;;;5051355;28;20025;-53
2024/02/05 08:25:29;;;;;;;15.33;3.13;;;10.40;99.90;;;;;;5052351;28;20501;-53
2024/02/05 08:27:56;;;;;;;11.73;2.70;;;10.40;99.90;;;;;;5052021;28;20051;-54
2024/02/05 08:30:22;;;;;;;13.33;3.70;;;10.40;99.90;;;;;;5051984;28;20036;-54
2024/02/05 08:32:48;;;;;;;14.83;2.80;;;10.40;99.90;;;;;;5052136;28;20094;-55
2024/02/05 08:35:13;;;;;;;15.77;3.63;;;10.40;99.90;;;;;;5051860;28;20052;-52
2024/02/05 08:37:39;;;;;;;13.80;2.50;;;10.40;99.90;;;;;;5051767;28;20539;-53
2024/02/05 08:40:09;;;;;;;14.20;2.40;;;10.50;99.90;;;;;;5052145;28;20037;-55
2024/02/05 08:42:36;;;;;;;13.53;2.53;;;10.50;99.90;;;;;;5052038;28;20573;-55
2024/02/05 08:45:02;;;;;;;8.13;1.97;;;10.50;99.90;;;;;;5052076;28;20496;-53
2024/02/05 08:47:27;;;;;;;16.47;3.63;;;10.50;99.90;;;;;;5051593;28;20032;-54
2024/02/05 08:49:53;;;;;;;11.53;2.83;;;10.50;99.90;;;;;;5050458;28;20068;-51
2024/02/05 08:52:20;;;;;;;11.33;2.90;;;10.50;99.90;;;;;;5051867;28;20037;-55
2024/02/05 08:54:46;;;;;;;13.73;2.77;;;10.40;99.90;;;;;;5051942;28;20075;-53
2024/02/05 08:57:12;;;;;;;7.50;2.23;;;10.50;99.90;;;;;;5050389;28;20087;-54
2024/02/05 08:59:37;;;;;;;17.13;2.67;;;10.50;99.90;;;;;;5050634;28;20029;-53
2024/02/05 09:02:03;;;;;;;15.03;2.87;;;10.50;99.90;;;;;;5054281;28;20025;-54
2024/02/05 09:04:28;;;;;;;8.70;2.53;;;10.50;99.90;;;;;;5059428;28;20421;-53
2024/02/05 09:06:54;;;;;;;12.90;3.03;;;10.50;99.90;;;;;;5057620;28;20037;-51
2024/02/05 09:09:20;;;;;;;14.40;2.60;;;10.50;99.90;;;;;;5033799;28;20036;-51
2024/02/05 09:11:45;;;;;;;9.53;2.50;;;10.50;99.90;;;;;;5051591;28;20064;-54
2024/02/05 09:14:11;;;;;;;15.57;2.73;;;10.50;99.90;;;;;;5051428;28;20052;-55
2024/02/05 09:16:36;;;;;;;14.30;2.83;;;10.50;99.90;;;;;;5051542;28;20075;-54
2024/02/05 09:19:02;;;;;;;14.23;2.80;;;10.50;99.90;;;;;;5051095;28;20484;-54
2024/02/05 09:21:27;;;;;;;12.27;2.70;;;10.50;99.90;;;;;;5051545;28;20017;-52
2024/02/05 09:23:53;;;;;;;10.20;2.70;;;10.60;99.90;;;;;;5051436;28;20427;-53
2024/02/05 09:26:19;;;;;;;11.93;2.80;;;10.60;99.90;;;;;;5051298;28;20044;-54
2024/02/05 09:28:44;;;;;;;15.20;2.63;;;10.60;99.90;;;;;;5051837;28;20441;-55
2024/02/05 09:31:11;;;;;;;13.87;2.50;;;10.60;99.90;;;;;;5051347;28;20025;-54
2024/02/05 09:33:37;;;;;;;17.93;3.63;;;10.60;99.90;;;;;;5051245;28;20025;-55
2024/02/05 09:36:04;;;;;;;11.90;2.57;;;10.60;99.90;;;;;;5051295;28;20448;-55
2024/02/05 09:38:29;;;;;;;11.87;2.60;;;10.70;99.90;;;;;;5051019;28;20040;-54
2024/02/05 09:41:05;;;;;;;9.20;2.40;;;10.70;99.90;;;;;;5051273;28;20028;-52
2024/02/05 09:43:32;;;;;;;10.90;2.87;;;10.60;99.90;;;;;;5051733;28;20029;-52
2024/02/05 09:46:04;;;;;;;12.70;2.83;;;10.60;99.90;;;;;;5050138;28;20040;-53
2024/02/05 09:48:34;;;;;;;10.17;2.30;;;10.70;99.90;;;;;;5051196;28;20264;-53
2024/02/05 09:51:04;;;;;;;12.57;2.50;;;10.70;99.90;;;;;;5051133;28;20330;-52
2024/02/05 09:53:29;;;;;;;;;;;10.70;99.90;;;;;;5051695;28;20066;-51
2024/02/05 09:55:56;;;;;;;16.17;3.47;;;10.80;99.90;;;;;;5051506;28;19987;-55
2024/02/05 09:58:22;;;;;;;15.13;2.90;;;10.80;99.90;;;;;;5051099;28;20032;-54
2024/02/05 10:00:48;;;;;;;9.43;2.57;;;10.70;99.90;;;;;;5054396;28;20033;-51
2024/02/05 10:03:16;;;;;;;10.10;2.90;;;10.80;99.90;;;;;;5054880;28;20029;-53
2024/02/05 10:05:44;;;;;;;11.27;2.53;;;10.80;99.90;;;;;;5055412;28;20028;-54
2024/02/05 10:08:10;;;;;;;14.43;2.30;;;10.90;99.90;;;;;;5053583;28;20434;-49
2024/02/05 10:10:39;;;;;;;12.43;3.17;;;10.90;99.90;;;;;;5054820;28;20436;-55
2024/02/05 10:13:06;;;;;;;14.80;2.57;;;10.90;99.90;;;;;;5053340;28;20116;-53
2024/02/05 10:15:32;;;;;;;14.37;2.80;;;10.90;99.90;;;;;;5054717;28;20159;-54
2024/02/05 10:17:57;;;;;;;14.70;2.63;;;10.90;99.90;;;;;;5054226;28;20033;-54
2024/02/05 10:20:35;;;;;;;18.43;3.60;;;10.90;99.90;;;;;;5054611;28;20440;-53
2024/02/05 10:23:01;;;;;;;9.37;2.53;;;10.90;99.90;;;;;;5054506;28;20029;-53
2024/02/05 10:25:27;;;;;;;13.17;3.03;;;10.90;99.90;;;;;;5054544;28;20025;-52
2024/02/05 10:28:02;;;;;;;16.27;3.30;;;10.90;99.90;;;;;;5054224;28;20079;-51
2024/02/05 10:30:29;;;;;;;13.93;2.70;;;11.00;99.90;;;;;;5054270;28;20087;-53
2024/02/05 10:32:59;;;;;;;9.07;2.53;;;11.00;99.90;;;;;;5054356;28;20033;-52
2024/02/05 10:35:28;;;;;;;10.87;2.97;;;11.00;99.90;;;;;;5054278;28;20060;-54
2024/02/05 10:38:05;;;;;;;15.00;3.08;;;11.00;99.90;;;;;;5054188;28;20478;-52
2024/02/05 10:40:35;;;;;;;13.17;2.63;;;11.00;99.90;;;;;;5054088;28;20108;-54
2024/02/05 10:43:01;;;;;;;10.43;2.90;;;11.00;99.90;;;;;;5054231;28;20057;-53
2024/02/05 10:45:39;;;;;;;14.67;2.80;;;10.90;99.90;;;;;;5054172;28;20533;-54
2024/02/05 10:48:05;;;;;;;11.47;2.53;;;10.90;99.90;;;;;;5053976;28;20036;-52
2024/02/05 10:50:31;;;;;;;13.47;2.80;;;11.00;99.90;;;;;;5053957;28;20029;-54
2024/02/05 10:52:58;;;;;;;19.43;3.00;;;11.10;99.90;;;;;;5054085;28;20039;-51
2024/02/05 10:55:24;;;;;;;15.40;3.30;;;11.10;99.90;;;;;;5054317;28;20032;-55
2024/02/05 10:57:53;;;;;;;9.00;2.63;;;11.10;99.90;;;;;;5053708;28;20075;-54
2024/02/05 11:00:21;;;;;;;13.60;3.13;;;11.10;99.90;;;;;;5053938;28;20033;-51
2024/02/05 11:02:58;;;;;;;9.90;2.93;;;11.10;99.90;;;;;;5054026;28;20498;-53
2024/02/05 11:05:25;;;;;;;13.00;3.87;;;11.30;99.90;;;;;;5053998;28;20044;-54
2024/02/05 11:08:21;;;;;;;11.20;3.67;;;11.40;99.90;;;;;;5053848;28;20374;-51
2024/02/05 11:10:51;;;;;;;18.87;3.27;;;11.40;99.90;;;;;;5045401;28;20068;-55
2024/02/05 11:13:34;;;;;;;12.70;3.73;;;11.40;99.90;;;;;;5053725;28;20032;-54
2024/02/05 11:16:01;;;;;;;14.60;2.83;;;11.40;99.90;;;;;;5052360;28;20033;-55
2024/02/05 11:18:47;;;;;;;12.00;3.03;;;11.40;99.90;;;;;;5053348;28;20037;-55
2024/02/05 11:21:18;;;;;;;11.53;3.30;;;11.30;99.90;;;;;;5053499;28;20064;-54
2024/02/05 11:23:46;;;;;;;16.83;3.00;;;11.30;99.90;;;;;;5053572;28;20393;-50
2024/02/05 11:26:12;;;;;;;16.13;4.03;;;11.30;99.90;;;;;;5053343;28;20043;-53
2024/02/05 11:28:37;;;;;;;12.20;3.93;;;11.30;99.90;;;;;;5052026;28;20034;-50
2024/02/05 11:31:07;;;;;;;10.90;2.90;;;11.30;99.90;;;;;;5053243;28;20033;-55
2024/02/05 11:33:37;;;;;;;12.73;3.50;;;11.40;99.90;;;;;;5053380;28;20111;-54
2024/02/05 11:36:07;;;;;;;16.87;3.87;;;11.80;99.90;;;;;;5053602;28;20037;-52
2024/02/05 11:38:33;;;;;;;10.38;3.25;;;11.90;99.90;;;;;;5053141;28;20033;-52
2024/02/05 11:41:01;;;;;;;9.90;2.67;;;12.00;99.90;;;;;;5053234;28;20504;-55
2024/02/05 11:43:26;;;;;;;12.45;3.92;;;12.10;99.90;;;;;;5051958;28;20041;-53
2024/02/05 11:45:52;;;;;;;16.15;3.47;;;12.00;99.90;;;;;;5053172;28;20032;-50
2024/02/05 11:48:19;;;;;;;12.63;3.30;;;11.80;99.90;;;;;;5053063;28;20474;-52
2024/02/05 11:50:49;;;;;;;12.88;3.03;;;11.80;99.90;;;;;;5052885;28;20497;-50
2024/02/05 11:53:15;;;;;;;9.75;3.20;;;11.80;99.90;;;;;;5051537;28;20032;-53
2024/02/05 11:55:42;;;;;;;10.60;2.35;;;11.90;99.90;;;;;;5053036;28;20037;-55
2024/02/05 11:58:07;;;;;;;13.90;3.22;;;12.00;99.90;;;;;;5052767;28;20051;-52
2024/02/05 12:00:33;;;;;;;11.50;2.42;;;12.10;99.90;;;;;;5052761;28;20017;-50
2024/02/05 12:02:59;;;;;;;8.80;2.20;;;12.00;99.90;;;;;;5052772;28;20512;-51
2024/02/05 12:05:24;;;;;;;15.85;3.65;;;12.10;99.90;;;;;;5052672;28;20116;-52
2024/02/05 12:07:51;;;;;;;10.50;2.47;;;12.20;99.90;;;;;;5052599;28;20048;-55
2024/02/05 12:10:17;;;;;;;13.23;3.00;;;12.20;99.90;;;;;;5052833;28;20490;-52
2024/02/05 12:12:43;;;;;;;10.80;2.83;;;12.10;99.90;;;;;;5051529;28;20065;-51
2024/02/05 12:15:19;;;;;;;8.32;2.50;;;12.00;99.90;;;;;;5052624;28;20060;-53
2024/02/05 12:17:46;;;;;;;9.25;3.38;;;12.20;99.90;;;;;;5052181;28;20033;-55
2024/02/05 12:20:19;;;;;;;10.73;2.80;;;12.40;99.90;;;;;;5052337;28;20039;-54
2024/02/05 12:22:48;;;;;;;13.90;2.70;;;12.30;99.90;;;;;;5052066;28;20021;-52
2024/02/05 12:25:17;;;;;;;8.50;2.60;;;12.30;99.90;;;;;;5052491;28;20508;-51
2024/02/05 12:27:43;;;;;;;14.38;3.40;;;12.10;99.90;;;;;;5052509;28;20033;-53
2024/02/05 12:30:10;;;;;;;11.90;2.88;;;12.00;99.90;;;;;;5052781;28;20040;-50
2024/02/05 12:32:36;;;;;;;5.95;1.58;;;12.00;99.90;;;;;;5052103;28;20036;-50
2024/02/05 12:35:02;;;;;;;15.00;2.70;;;12.00;99.90;;;;;;5052075;28;20409;-50
2024/02/05 12:37:28;;;;;;;12.27;2.63;;;12.20;99.90;;;;;;5052024;28;20033;-49