Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/10 00:02:18;;;;;;;;;;;4.00;99.90;;;;;;5094336;28;19970;-58
2022/04/10 00:04:45;;;;;;;;;;;4.00;99.90;;;;;;5094870;28;19924;-58
2022/04/10 00:07:12;;;;;;;;;;;3.90;99.90;;;;;;5091853;28;19978;-58
2022/04/10 00:09:39;;;;;;;;;;;4.00;99.90;;;;;;5093210;28;19930;-58
2022/04/10 00:12:06;;;;;;;;;;;3.90;99.90;;;;;;5075345;28;19924;-58
2022/04/10 00:14:34;;;;;;;;;;;3.90;99.90;;;;;;5076817;28;20318;-58
2022/04/10 00:17:01;;;;;;;;;;;3.90;99.90;;;;;;5091632;28;19928;-58
2022/04/10 00:19:28;;;;;;;;;;;3.80;99.90;;;;;;5095167;28;19924;-58
2022/04/10 00:21:54;;;;;;;;;;;3.80;99.90;;;;;;5086082;28;19930;-58
2022/04/10 00:24:25;;;;;;;;;;;3.70;99.90;;;;;;5091225;28;19924;-58
2022/04/10 00:26:52;;;;;;;;;;;3.70;99.90;;;;;;5092942;28;19924;-58
2022/04/10 00:29:18;;;;;;;;;;;3.60;99.90;;;;;;5094340;28;20381;-58
2022/04/10 00:31:47;;;;;;;;;;;3.70;99.90;;;;;;5095700;28;19924;-58
2022/04/10 00:34:14;;;;;;;;;;;3.70;99.90;;;;;;5076421;28;19928;-57
2022/04/10 00:36:41;;;;;;;;;;;3.60;99.90;;;;;;5076890;28;20049;-58
2022/04/10 00:39:07;;;;;;;;;;;3.70;99.90;;;;;;5088512;28;19978;-60
2022/04/10 00:41:34;;;;;;;;;;;3.70;99.90;;;;;;5096785;28;19974;-58
2022/04/10 00:44:05;;;;;;;;;;;3.60;99.90;;;;;;5092553;28;19981;-58
2022/04/10 00:46:32;;;;;;;;;;;3.70;99.90;;;;;;5086478;28;19924;-57
2022/04/10 00:49:00;;;;;;;;;;;3.70;99.90;;;;;;5094493;28;19970;-58
2022/04/10 00:51:43;;;;;;;;;;;3.70;99.90;;;;;;5096967;28;19924;-57
2022/04/10 00:54:11;;;;;;;;;;;3.70;99.90;;;;;;5092965;28;19931;-57
2022/04/10 00:56:38;;;;;;;;;;;3.70;99.90;;;;;;5078644;28;19931;-58
2022/04/10 00:59:05;;;;;;;;;;;3.50;99.90;;;;;;5088518;28;19932;-61
2022/04/10 01:01:31;;;;;;;;;;;3.40;99.90;;;;;;5078505;28;19924;-57
2022/04/10 01:04:00;;;;;;;;;;;3.50;99.90;;;;;;5074087;28;19990;-57
2022/04/10 01:06:26;;;;;;;;;;;3.40;99.90;;;;;;5073949;28;19932;-57
2022/04/10 01:08:53;;;;;;;;;;;3.30;99.90;;;;;;5088015;28;19928;-57
2022/04/10 01:11:21;;;;;;;;;;;3.30;99.90;;;;;;5092451;28;20401;-57
2022/04/10 01:13:48;;;;;;;;;;;3.20;99.90;;;;;;5084217;28;20023;-57
2022/04/10 01:16:18;;;;;;;;;;;3.20;99.90;;;;;;5073178;28;20340;-57
2022/04/10 01:18:45;;;;;;;;;;;3.20;99.90;;;;;;5079360;28;19998;-57
2022/04/10 01:21:15;;;;;;;;;;;3.00;99.90;;;;;;5093124;28;19930;-57
2022/04/10 01:23:44;;;;;;;;;;;3.00;99.90;;;;;;5093421;28;19924;-57
2022/04/10 01:26:10;;;;;;;;;;;3.10;99.90;;;;;;5093016;28;19927;-60
2022/04/10 01:28:37;;;;;;;;;;;3.20;99.90;;;;;;5092418;28;19954;-57
2022/04/10 01:31:04;;;;;;;;;;;3.10;99.90;;;;;;5092478;28;19924;-57
2022/04/10 01:33:31;;;;;;;;;;;3.20;99.90;;;;;;5092754;28;19928;-57
2022/04/10 01:35:57;;;;;;;;;;;3.20;99.90;;;;;;5093276;28;19924;-57
2022/04/10 01:38:24;;;;;;;;;;;3.20;99.90;;;;;;5089060;28;19969;-57
2022/04/10 01:40:52;;;;;;;;;;;3.20;99.90;;;;;;5086949;28;19928;-58
2022/04/10 01:43:19;;;;;;;;;;;3.20;99.90;;;;;;5084657;28;19928;-57
2022/04/10 01:45:45;;;;;;;;;;;3.30;99.90;;;;;;5093373;28;19970;-57
2022/04/10 01:48:12;;;;;;;;;;;3.40;99.90;;;;;;5092369;28;20439;-57
2022/04/10 01:50:39;;;;;;;;;;;3.40;99.90;;;;;;5092282;28;19969;-57
2022/04/10 01:53:06;;;;;;;;;;;3.50;99.90;;;;;;5092721;28;19977;-57
2022/04/10 01:55:32;;;;;;;;;;;3.40;99.90;;;;;;5091807;28;19974;-57
2022/04/10 01:58:01;;;;;;;;;;;3.40;99.90;;;;;;5092235;28;19924;-58
2022/04/10 02:00:27;;;;;;;;;;;3.40;99.90;;;;;;5089732;28;19981;-57
2022/04/10 02:02:54;;;;;;;;;;;3.40;99.90;;;;;;5091171;28;20447;-58
2022/04/10 02:05:21;;;;;;;;;;;3.50;99.90;;;;;;5092692;28;19928;-57
2022/04/10 02:07:47;;;;;;;;;;;3.50;99.90;;;;;;5091274;28;19925;-57
2022/04/10 02:10:14;;;;;;;;;;;3.50;99.90;;;;;;5092039;28;20351;-58
2022/04/10 02:12:41;;;;;;;;;;;3.50;99.90;;;;;;5092345;28;20371;-57
2022/04/10 02:15:09;;;;;;;;;;;3.50;99.90;;;;;;5092410;28;19924;-57
2022/04/10 02:17:36;;;;;;;;;;;3.60;99.90;;;;;;5092042;28;19924;-57
2022/04/10 02:20:03;;;;;;;;;;;3.60;99.90;;;;;;5083036;28;19924;-57
2022/04/10 02:22:30;;;;;;;;;;;3.50;99.90;;;;;;5092431;28;19923;-57
2022/04/10 02:24:56;;;;;;;;;;;3.50;99.90;;;;;;5089929;28;19993;-57
2022/04/10 02:27:23;;;;;;;;;;;3.60;99.90;;;;;;5085897;28;19993;-58
2022/04/10 02:29:50;;;;;;;;;;;3.60;99.90;;;;;;5090630;28;19936;-57
2022/04/10 02:32:18;;;;;;;;;;;3.60;99.90;;;;;;5087321;28;19970;-57
2022/04/10 02:34:44;;;;;;;;;;;3.60;99.90;;;;;;5071900;28;19924;-57
2022/04/10 02:37:11;;;;;;;;;;;3.60;99.90;;;;;;5074624;28;19924;-57
2022/04/10 02:39:38;;;;;;;;;;;3.50;99.90;;;;;;5094680;28;19924;-57
2022/04/10 02:42:05;;;;;;;;;;;3.30;99.90;;;;;;5094605;28;19924;-57
2022/04/10 02:44:32;;;;;;;;;;;3.30;99.90;;;;;;5094652;28;19988;-57
2022/04/10 02:46:59;;;;;;;;;;;3.30;99.90;;;;;;5095943;28;19925;-57
2022/04/10 02:49:27;;;;;;;;;;;3.40;99.90;;;;;;5094694;28;19928;-57
2022/04/10 02:51:53;;;;;;;;;;;3.30;99.90;;;;;;5095557;28;19924;-57
2022/04/10 02:54:20;;;;;;;;;;;3.40;99.90;;;;;;5090598;28;19990;-58
2022/04/10 02:56:47;;;;;;;;;;;3.40;99.90;;;;;;5090616;28;19924;-57
2022/04/10 02:59:14;;;;;;;;;;;3.30;99.90;;;;;;5094389;28;20028;-57
2022/04/10 03:01:40;;;;;;;;;;;3.20;99.90;;;;;;5091741;28;19928;-57
2022/04/10 03:04:07;;;;;;;;;;;3.20;99.90;;;;;;5091045;28;19924;-57
2022/04/10 03:06:35;;;;;;;;;;;3.20;99.90;;;;;;5095150;28;19924;-57
2022/04/10 03:09:02;;;;;;;;;;;3.50;99.90;;;;;;5088712;28;20343;-56
2022/04/10 03:11:29;;;;;;;;;;;3.30;99.90;;;;;;5095018;28;20428;-58
2022/04/10 03:13:56;;;;;;;;;;;3.30;99.90;;;;;;5095335;28;19924;-56
2022/04/10 03:16:24;;;;;;;;;;;3.20;99.90;;;;;;5093141;28;19981;-56
2022/04/10 03:18:51;;;;;;;;;;;3.20;99.90;;;;;;5091538;28;19960;-60
2022/04/10 03:21:18;;;;;;;;;;;3.10;99.90;;;;;;5091269;28;20047;-57
2022/04/10 03:23:46;;;;;;;;;;;3.20;99.90;;;;;;5095102;28;19932;-57
2022/04/10 03:26:12;;;;;;;;;;;3.10;99.90;;;;;;5095317;28;19981;-57
2022/04/10 03:28:39;;;;;;;;;;;3.10;99.90;;;;;;5095147;28;19932;-57
2022/04/10 03:31:06;;;;;;;;;;;3.20;99.90;;;;;;5093745;28;19973;-57
2022/04/10 03:33:33;;;;;;;;;;;3.40;99.90;;;;;;5094878;28;20641;-57
2022/04/10 03:36:00;;;;;;;;;;;3.30;99.90;;;;;;5095260;28;19924;-57
2022/04/10 03:38:26;;;;;;;;;;;3.20;99.90;;;;;;5094152;28;19928;-57
2022/04/10 03:40:54;;;;;;;;;;;3.20;99.90;;;;;;5092478;28;19974;-57
2022/04/10 03:43:21;;;;;;;;;;;3.10;99.90;;;;;;5091475;28;19924;-57
2022/04/10 03:45:48;;;;;;;;;;;3.10;99.90;;;;;;5095294;28;19924;-57
2022/04/10 03:48:15;;;;;;;;;;;3.00;99.90;;;;;;5094816;28;19924;-57
2022/04/10 03:50:42;;;;;;;;;;;3.00;99.90;;;;;;5094602;28;19977;-57
2022/04/10 03:53:09;;;;;;;;;;;3.10;99.90;;;;;;5090345;28;19931;-57
2022/04/10 03:55:35;;;;;;;;;;;3.10;99.90;;;;;;5089309;28;19928;-57
2022/04/10 03:58:03;;;;;;;;;;;3.10;99.90;;;;;;5089734;28;19970;-57
2022/04/10 04:00:31;;;;;;;;;;;3.00;99.90;;;;;;5093863;28;19927;-57
2022/04/10 04:02:57;;;;;;;;;;;3.00;99.90;;;;;;5094449;28;19931;-58
2022/04/10 04:05:24;;;;;;;;;;;3.00;99.90;;;;;;5089147;28;19994;-57
2022/04/10 04:07:51;;;;;;;;;;;3.00;99.90;;;;;;5092844;28;20283;-57
2022/04/10 04:10:18;;;;;;;;;;;3.10;99.90;;;;;;5090093;28;19924;-57
2022/04/10 04:12:44;;;;;;;;;;;3.10;99.90;;;;;;5091810;28;19947;-57
2022/04/10 04:15:13;;;;;;;;;;;3.10;99.90;;;;;;5088530;28;20451;-57
2022/04/10 04:17:39;;;;;;;;;;;3.00;99.90;;;;;;5094098;28;19943;-57
2022/04/10 04:20:06;;;;;;;;;;;3.00;99.90;;;;;;5093214;28;19977;-56
2022/04/10 04:22:34;;;;;;;;;;;3.00;99.90;;;;;;5091353;28;19927;-57
2022/04/10 04:25:01;;;;;;;;;;;3.00;99.90;;;;;;5085248;28;19924;-57
2022/04/10 04:27:28;;;;;;;;;;;3.10;99.90;;;;;;5093002;28;19923;-57
2022/04/10 04:29:55;;;;;;;;;;;3.20;99.90;;;;;;5090987;28;19925;-56
2022/04/10 04:32:23;;;;;;;;;;;3.10;99.90;;;;;;5094578;28;19924;-56
2022/04/10 04:34:49;;;;;;;;;;;3.10;99.90;;;;;;5099209;28;19969;-57
2022/04/10 04:37:16;;;;;;;;;;;3.10;99.90;;;;;;5102187;28;19924;-57
2022/04/10 04:39:43;;;;;;;;;;;3.10;99.90;;;;;;5100575;28;20419;-56
2022/04/10 04:42:10;;;;;;;;;;;3.10;99.90;;;;;;5098481;28;20489;-56
2022/04/10 04:44:36;;;;;;;;;;;3.20;99.90;;;;;;5094271;28;19924;-57
2022/04/10 04:47:03;;;;;;;;;;;3.10;99.90;;;;;;5094232;28;19936;-56
2022/04/10 04:49:31;;;;;;;;;;;3.10;99.90;;;;;;5092086;28;19977;-57
2022/04/10 04:51:58;;;;;;;;;;;3.00;99.90;;;;;;5093373;28;19924;-56
2022/04/10 04:54:25;;;;;;;;;;;3.10;99.90;;;;;;5093764;28;20347;-56
2022/04/10 04:56:52;;;;;;;;;;;3.00;99.90;;;;;;5093947;28;19977;-56
2022/04/10 04:59:19;;;;;;;;;;;3.00;99.90;;;;;;5093957;28;19985;-56
2022/04/10 05:01:45;;;;;;;;;;;3.10;99.90;;;;;;5092696;28;19924;-56
2022/04/10 05:04:12;;;;;;;;;;;3.10;99.90;;;;;;5073891;28;20436;-56
2022/04/10 05:06:40;;;;;;;;;;;3.10;99.90;;;;;;5089156;28;19928;-57
2022/04/10 05:09:07;;;;;;;;;;;3.30;99.90;;;;;;5093186;28;19977;-57
2022/04/10 05:11:34;;;;;;;;;;;3.10;99.90;;;;;;5093346;28;19932;-57
2022/04/10 05:14:01;;;;;;;;;;;3.40;99.90;;;;;;5092278;28;20398;-57
2022/04/10 05:16:27;;;;;;;;;;;3.30;99.90;;;;;;5092578;28;19954;-58
2022/04/10 05:18:54;;;;;;;;;;;3.40;99.90;;;;;;5090069;28;19928;-58
2022/04/10 05:21:24;;;;;;;;;;;3.40;99.90;;;;;;5084457;28;20460;-58
2022/04/10 05:23:52;;;;;;;;;;;3.50;99.90;;;;;;5079805;28;19989;-58
2022/04/10 05:26:19;;;;;;;;;;;3.50;99.90;;;;;;5092702;28;20324;-58
2022/04/10 05:28:46;;;;;;;;;;;3.60;99.90;;;;;;5075956;28;19950;-58
2022/04/10 05:31:12;;;;;;;;;;;3.70;99.90;;;;;;5087598;28;19936;-58
2022/04/10 05:33:39;;;;;;;;;;;3.80;99.90;;;;;;5093464;28;19993;-58
2022/04/10 05:36:06;;;;;;;;;;;3.80;99.90;;;;;;5090412;28;20439;-57
2022/04/10 05:38:33;;;;;;;;;;;3.90;99.90;;;;;;5089921;28;19928;-58
2022/04/10 05:41:01;;;;;;;;;;;3.90;99.90;;;;;;5090556;28;19978;-57
2022/04/10 05:43:28;;;;;;;;;;;3.80;99.90;;;;;;5089453;28;20349;-58
2022/04/10 05:45:55;;;;;;;;;;;3.80;99.90;;;;;;5086703;28;20388;-58
2022/04/10 05:48:22;;;;;;;;;;;3.90;99.90;;;;;;5090114;28;19924;-58
2022/04/10 05:50:49;;;;;;;;;;;3.90;99.90;;;;;;5090711;28;19932;-58
2022/04/10 05:53:16;;;;;;;;;;;4.10;99.90;;;;;;5087896;28;19970;-58
2022/04/10 05:55:42;;;;;;;;;;;4.30;99.90;;;;;;5086095;28;19985;-58
2022/04/10 05:58:11;;;;;;;;;;;4.40;99.90;;;;;;5088652;28;20278;-58
2022/04/10 06:00:37;;;;;;;;;;;4.50;99.90;;;;;;5091792;28;19985;-57
2022/04/10 06:03:04;;;;;;;;;;;4.60;99.90;;;;;;5092386;28;19989;-56
2022/04/10 06:05:31;;;;;;;;;;;4.80;99.90;;;;;;5087078;28;19977;-57
2022/04/10 06:07:58;;;;;;;;;;;4.50;99.90;;;;;;5087194;28;19928;-57
2022/04/10 06:10:25;;;;;;;;;;;4.50;99.90;;;;;;5086349;28;19928;-57
2022/04/10 06:12:51;;;;;;;;;;;4.60;99.90;;;;;;5086836;28;19963;-57
2022/04/10 06:15:20;;;;;;;;;;;4.70;99.90;;;;;;5085642;28;19970;-57
2022/04/10 06:17:47;;;;;;;;;;;4.80;99.90;;;;;;5087603;28;19951;-57
2022/04/10 06:20:14;;;;;;;;;;;5.00;99.90;;;;;;5084624;28;20038;-58
2022/04/10 06:22:41;;;;;;;;;;;5.30;99.90;;;;;;5087026;28;19989;-58
2022/04/10 06:25:09;;;;;;;;;;;5.60;99.90;;;;;;5091488;28;19924;-58
2022/04/10 06:27:35;;;;;;;;;;;5.60;99.90;;;;;;5091740;28;19950;-57
2022/04/10 06:30:03;;;;;;;;;;;5.80;99.90;;;;;;5085333;28;19974;-57
2022/04/10 06:32:31;;;;;;;;;;;6.10;99.90;;;;;;5092311;28;20431;-57
2022/04/10 06:34:58;;;;;;;;;;;6.10;99.90;;;;;;5096525;28;20347;-57
2022/04/10 06:37:24;;;;;;;;;;;6.00;99.90;;;;;;5096776;28;19981;-57
2022/04/10 06:39:51;;;;;;;;;;;6.20;99.90;;;;;;5095913;28;20386;-57
2022/04/10 06:42:18;;;;;;;;;;;6.50;99.90;;;;;;5092216;28;19953;-58
2022/04/10 06:44:45;;;;;;;;;;;6.70;99.90;;;;;;5091562;28;19998;-57
2022/04/10 06:47:11;;;;;;;;;;;6.60;99.90;;;;;;5090605;28;19928;-57
2022/04/10 06:49:39;;;;;;;;;;;6.90;99.90;;;;;;5091991;28;20290;-57
2022/04/10 06:52:07;;;;;;;;;;;6.70;99.90;;;;;;5092506;28;19924;-58
2022/04/10 06:54:34;;;;;;;;;;;6.60;99.90;;;;;;5092042;28;19924;-58
2022/04/10 06:57:01;;;;;;;;;;;6.70;99.90;;;;;;5092522;28;19932;-58
2022/04/10 06:59:28;;;;;;;;;;;6.50;99.90;;;;;;5091674;28;19930;-58
2022/04/10 07:01:54;;;;;;;;;;;6.80;99.90;;;;;;5091992;28;19986;-58
2022/04/10 07:04:21;;;;;;;;;;;7.50;99.90;;;;;;5091802;28;20362;-57
2022/04/10 07:06:50;;;;;;;;;;;8.10;99.90;;;;;;5089889;28;20301;-58
2022/04/10 07:09:18;;;;;;;;;;;8.40;99.90;;;;;;5088298;28;19931;-57
2022/04/10 07:11:45;;;;;;;;;;;8.20;99.90;;;;;;5087425;28;20019;-59
2022/04/10 07:14:12;;;;;;;;;;;7.80;99.90;;;;;;5090301;28;19928;-57
2022/04/10 07:16:39;;;;;;;;;;;7.30;99.90;;;;;;5083906;28;19955;-57
2022/04/10 07:19:06;;;;;;;;;;;7.10;99.90;;;;;;5085828;28;19923;-57
2022/04/10 07:24:18;;;;;;;;;;;7.70;99.90;;;;;;5083100;28;19927;-57
2022/04/10 07:26:45;;;;;;;;;;;8.30;99.90;;;;;;5089195;28;19989;-56
2022/04/10 07:29:12;;;;;;;;;;;8.60;99.90;;;;;;5085781;28;19924;-57
2022/04/10 07:31:39;;;;;;;;;;;8.70;99.90;;;;;;5083952;28;20473;-57
2022/04/10 07:34:06;;;;;;;;;;;8.70;99.90;;;;;;5083896;28;19984;-57
2022/04/10 07:36:33;;;;;;;;;;;8.70;99.90;;;;;;5085439;28;19976;-58
2022/04/10 07:39:00;;;;;;;;;;;9.10;99.90;;;;;;5087099;28;20305;-58
2022/04/10 07:41:28;;;;;;;;;;;9.80;99.90;;;;;;5085885;28;19975;-58
2022/04/10 07:43:55;;;;;;;;;;;11.80;99.90;;;;;;5085711;28;19982;-57
2022/04/10 07:49:06;;;;;;;;;;;15.70;99.90;;;;;;5091169;28;19932;-58
2022/04/10 07:51:32;;;;;;;;;;;15.70;99.90;;;;;;5090325;28;20058;-58
2022/04/10 07:53:59;;;;;;;;;;;15.20;99.90;;;;;;5085013;28;19936;-57
2022/04/10 07:56:26;;;;;;;;;;;13.80;99.90;;;;;;5085654;28;19966;-58
2022/04/10 07:58:54;;;;;;;;;;;12.60;99.90;;;;;;5085287;28;19924;-59
2022/04/10 08:01:20;;;;;;;;;;;11.50;99.90;;;;;;5081775;28;20414;-59
2022/04/10 08:03:51;;;;;;;;;;;11.00;99.90;;;;;;5087302;28;20382;-58
2022/04/10 08:06:18;;;;;;;;;;;10.20;99.90;;;;;;5090570;28;19943;-58
2022/04/10 08:08:44;;;;;;;;;;;9.80;99.90;;;;;;5085800;28;20449;-58
2022/04/10 08:11:11;;;;;;;;;;;8.90;99.90;;;;;;5085205;28;19925;-58
2022/04/10 08:13:38;;;;;;;;;;;8.70;99.90;;;;;;5088753;28;19982;-58
2022/04/10 08:16:06;;;;;;;;;;;8.40;99.90;;;;;;5091658;28;20360;-58
2022/04/10 08:18:33;;;;;;;;;;;8.50;99.90;;;;;;5083415;28;19924;-59
2022/04/10 08:21:00;;;;;;;;;;;8.60;99.90;;;;;;5083168;28;19996;-58
2022/04/10 08:23:26;;;;;;;;;;;8.50;99.90;;;;;;5084740;28;19923;-59
2022/04/10 08:25:53;;;;;;;;;;;9.80;99.90;;;;;;5084746;28;19927;-58
2022/04/10 08:28:20;;;;;;;;;;;13.00;99.90;;;;;;5082606;28;19955;-59
2022/04/10 08:30:46;;;;;;;;;;;15.70;99.90;;;;;;5082061;28;19989;-59
2022/04/10 08:33:15;;;;;;;;;;;18.30;99.90;;;;;;5085463;28;20376;-60
2022/04/10 08:35:41;;;;;;;;;;;20.90;95.90;;;;;;5088023;28;20370;-60
2022/04/10 08:38:08;;;;;;;;;;;22.00;91.10;;;;;;5090856;28;19962;-60
2022/04/10 08:40:35;;;;;;;;;;;22.10;90.00;;;;;;5089265;28;19977;-61
2022/04/10 08:43:02;;;;;;;;;;;23.60;85.60;;;;;;5089113;28;20000;-60
2022/04/10 08:45:29;;;;;;;;;;;23.40;78.20;;;;;;5085847;28;19924;-60
2022/04/10 08:47:56;;;;;;;;;;;23.30;78.50;;;;;;5091638;28;20014;-60
2022/04/10 08:50:26;;;;;;;;;;;20.60;79.40;;;;;;5090448;28;19924;-60
2022/04/10 08:52:54;;;;;;;;;;;17.30;83.10;;;;;;5091074;28;19924;-60
2022/04/10 08:55:21;;;;;;;;;;;14.90;88.70;;;;;;5085154;28;19924;-59
2022/04/10 08:57:47;;;;;;;;;;;14.30;91.20;;;;;;5088955;28;19924;-60
2022/04/10 09:00:16;;;;;;;;;;;13.30;93.20;;;;;;5091168;28;19977;-59
2022/04/10 09:02:49;;;;;;;;;;;12.90;93.40;;;;;;5085455;28;20341;-59
2022/04/10 09:05:16;;;;;;;;;;;12.90;95.10;;;;;;5083477;28;19932;-59
2022/04/10 09:08:05;;;;;;;;;;;13.30;93.90;;;;;;5089191;28;19924;-60
2022/04/10 09:10:31;;;;;;;;;;;14.90;92.60;;;;;;5086012;28;19981;-60
2022/04/10 09:12:58;;;;;;;;;;;15.40;90.90;;;;;;5089128;28;19924;-60
2022/04/10 09:15:31;;;;;;;;;;;17.50;90.20;;;;;;5091122;28;19954;-61
2022/04/10 09:17:58;;;;;;;;;;;19.40;83.20;;;;;;5090546;28;19924;-59
2022/04/10 09:20:25;;;;;;;;;;;20.90;77.60;;;;;;5088562;28;19928;-60
2022/04/10 09:23:08;;;;;;;;;;;22.40;73.20;;;;;;5089663;28;21676;-60
2022/04/10 09:25:42;;;;;;;;;;;22.10;71.90;;;;;;5090546;28;19931;-60
2022/04/10 09:28:08;;;;;;;;;;;21.70;75.10;;;;;;5084944;28;20419;-60
2022/04/10 09:30:36;;;;;;;;;;;21.60;71.90;;;;;;5089444;28;20446;-59
2022/04/10 09:33:03;;;;;;;;;;;19.10;74.90;;;;;;5084961;28;19946;-60
2022/04/10 09:35:43;;;;;;;;;;;16.80;80.40;;;;;;5090135;28;19928;-59
2022/04/10 09:38:11;;;;;;;;;;;15.70;82.80;;;;;;5086596;28;20445;-59
2022/04/10 09:40:38;;;;;;;;;;;14.00;89.30;;;;;;5089136;28;20003;-59
2022/04/10 09:43:05;;;;;;;;;;;13.20;91.40;;;;;;5090045;28;19977;-60
2022/04/10 09:45:33;;;;;;;;;;;13.00;91.70;;;;;;5090620;28;20019;-60
2022/04/10 09:48:15;;;;;;;;;;;12.80;91.50;;;;;;5077996;28;19932;-59
2022/04/10 09:50:42;;;;;;;;;;;12.60;91.60;;;;;;5087143;28;19928;-59
2022/04/10 09:53:10;;;;;;;;;;;12.60;92.70;;;;;;5087739;28;19931;-59
2022/04/10 09:55:39;;;;;;;;;;;12.50;93.50;;;;;;5088327;28;19928;-60
2022/04/10 09:58:07;;;;;;;;;;;13.00;92.30;;;;;;5085187;28;19936;-59
2022/04/10 10:00:36;;;;;;;;;;;13.00;92.20;;;;;;5082370;28;19929;-59
2022/04/10 10:03:04;;;;;;;;;;;12.70;83.20;;;;;;5087468;28;19932;-58
2022/04/10 10:05:31;;;;;;;;;;;12.30;89.80;;;;;;5090286;28;20302;-59
2022/04/10 10:07:58;;;;;;;;;;;11.50;91.50;;;;;;5090258;28;20004;-59
2022/04/10 10:10:25;;;;;;;;;;;11.50;91.90;;;;;;5085844;28;19928;-59
2022/04/10 10:12:53;;;;;;;;;;;11.10;89.90;;;;;;5088991;28;20006;-59
2022/04/10 10:15:20;;;;;;;;;;;10.10;91.60;;;;;;5090025;28;19981;-58
2022/04/10 10:17:47;;;;;;;;;;;10.00;93.20;;;;;;5090612;28;19985;-59
2022/04/10 10:20:14;;;;;;;;;;;11.50;92.70;;;;;;5083117;28;19928;-59
2022/04/10 10:22:42;;;;;;;;;;;13.90;87.50;;;;;;5087620;28;19985;-59
2022/04/10 10:25:12;;;;;;;;;;;15.10;86.00;;;;;;5086956;28;19925;-59
2022/04/10 10:28:12;;;;;;;;;;;16.60;77.70;;;;;;5072912;28;19935;-59
2022/04/10 10:30:45;;;;;;;;;;;17.70;76.60;;;;;;5022368;28;19963;-59
2022/04/10 10:33:13;;;;;;;;;;;17.90;74.00;;;;;;5018742;28;19929;-59
2022/04/10 10:35:41;;;;;;;;;;;19.20;68.20;;;;;;5049803;28;19924;-60
2022/04/10 10:38:18;;;;;;;;;;;19.70;69.20;;;;;;5085611;28;19985;-59
2022/04/10 10:40:45;;;;;;;;;;;19.30;65.30;;;;;;5079522;28;19938;-60
2022/04/10 10:43:12;;;;;;;;;;;19.10;66.80;;;;;;5079572;28;19932;-60
2022/04/10 10:45:41;;;;;;;;;;;19.70;69.10;;;;;;5081504;28;19977;-60
2022/04/10 10:48:35;;;;;;;;;;;19.20;67.50;;;;;;5081815;28;20028;-59
2022/04/10 10:51:02;;;;;;;;;;;20.60;74.00;;;;;;5089220;28;19934;-59
2022/04/10 10:53:47;;;;;;;;;;;20.40;65.10;;;;;;5086179;28;19932;-59
2022/04/10 10:56:15;;;;;;;;;;;19.20;74.10;;;;;;5080700;28;19928;-59
2022/04/10 10:58:42;;;;;;;;;;;17.90;75.10;;;;;;5088342;28;20065;-58
2022/04/10 11:01:16;;;;;;;;;;;17.10;70.60;;;;;;5087241;28;19939;-59
2022/04/10 11:04:01;;;;;;;;;;;15.30;68.90;;;;;;5080493;28;19981;-59
2022/04/10 11:06:29;;;;;;;;;;;14.50;80.70;;;;;;5087543;28;20439;-59
2022/04/10 11:08:56;;;;;;;;;;;14.10;75.20;;;;;;5089789;28;20332;-58
2022/04/10 11:11:34;;;;;;;;;;;13.90;78.90;;;;;;5089787;28;19974;-58
2022/04/10 11:14:01;;;;;;;;;;;13.80;81.40;;;;;;5092979;28;19931;-58
2022/04/10 11:16:29;;;;;;;;;;;13.80;80.90;;;;;;5089969;28;20368;-58
2022/04/10 11:18:57;;;;;;;;;;;13.50;78.70;;;;;;5089156;28;19989;-60
2022/04/10 11:21:25;;;;;;;;;;;12.90;76.70;;;;;;5093056;28;19968;-60
2022/04/10 11:23:52;;;;;;;;;;;13.30;86.00;;;;;;5090147;28;19966;-59
2022/04/10 11:26:19;;;;;;;;;;;13.80;78.80;;;;;;5089151;28;19928;-59
2022/04/10 11:29:04;;;;;;;;;;;13.70;78.50;;;;;;5092602;28;19928;-59
2022/04/10 11:31:33;;;;;;;;;;;13.50;78.40;;;;;;5093129;28;19928;-59
2022/04/10 11:34:09;;;;;;;;;;;13.80;85.40;;;;;;5083518;28;20294;-62
2022/04/10 11:37:00;;;;;;;;;;;13.40;81.40;;;;;;5080012;28;20310;-58
2022/04/10 11:39:28;;;;;;;;;;;12.30;80.90;;;;;;5067071;28;20003;-58
2022/04/10 11:41:58;;;;;;;;;;;12.00;80.30;;;;;;5092843;28;19924;-58
2022/04/10 11:44:25;;;;;;;;;;;11.80;80.20;;;;;;5092454;28;20332;-58
2022/04/10 11:46:53;;;;;;;;;;;11.30;83.40;;;;;;5093244;28;19985;-60
2022/04/10 11:49:20;;;;;;;;;;;10.80;84.10;;;;;;5090589;28;20398;-61
2022/04/10 11:51:51;;;;;;;;;;;10.60;83.70;;;;;;5092858;28;19924;-58
2022/04/10 11:54:27;;;;;;;;;;;10.30;84.00;;;;;;5091296;28;19924;-60
2022/04/10 11:56:54;;;;;;;;;;;10.50;87.70;;;;;;5092822;28;19924;-59
2022/04/10 11:59:21;;;;;;;;;;;10.50;87.20;;;;;;5091231;28;19928;-58
2022/04/10 12:01:49;;;;;;;;;;;10.40;84.80;;;;;;5091330;28;19939;-59
2022/04/10 12:04:19;;;;;;;;;;;10.50;86.10;;;;;;5080768;28;19935;-58
2022/04/10 12:06:46;;;;;;;;;;;10.40;91.90;;;;;;5088393;28;19963;-60
2022/04/10 12:09:14;;;;;;;;;;;10.50;90.50;;;;;;5090906;28;20325;-59
2022/04/10 12:11:41;;;;;;;;;;;10.50;89.60;;;;;;5089990;28;19934;-59
2022/04/10 12:14:17;;;;;;;;;;;10.80;91.30;;;;;;5091145;28;19924;-59
2022/04/10 12:16:44;;;;;;;;;;;11.30;90.80;;;;;;5091327;28;19928;-59
2022/04/10 12:19:11;;;;;;;;;;;10.80;85.90;;;;;;5091026;28;19940;-59
2022/04/10 12:21:47;;;;;;;;;;;11.10;86.60;;;;;;5086986;28;20308;-58
2022/04/10 12:24:19;;;;;;;;;;;11.70;83.70;;;;;;5085892;28;21699;-58
2022/04/10 12:26:46;;;;;;;;;;;11.90;82.40;;;;;;5083701;28;19939;-58
2022/04/10 12:29:13;;;;;;;;;;;12.30;82.30;;;;;;5085195;28;19932;-58
2022/04/10 12:31:41;;;;;;;;;;;12.20;86.30;;;;;;5086488;28;19932;-60
2022/04/10 12:34:09;;;;;;;;;;;12.40;85.40;;;;;;5083811;28;19928;-58
2022/04/10 12:36:44;;;;;;;;;;;12.30;88.00;;;;;;5084531;28;20431;-58
2022/04/10 12:39:22;;;;;;;;;;;12.30;81.60;;;;;;5090347;28;20293;-57
2022/04/10 12:42:00;;;;;;;;;;;12.70;83.40;;;;;;5086477;28;20389;-58
2022/04/10 12:44:27;;;;;;;;;;;12.80;84.30;;;;;;5089241;28;20010;-58
2022/04/10 12:46:54;;;;;;;;;;;13.60;83.80;;;;;;5083616;28;20028;-58
2022/04/10 12:49:21;;;;;;;;;;;13.20;81.90;;;;;;5085197;28;19936;-59
2022/04/10 12:51:48;;;;;;;;;;;13.20;82.40;;;;;;5083865;28;19989;-57
2022/04/10 12:54:17;;;;;;;;;;;13.20;82.90;;;;;;5084384;28;19924;-57
2022/04/10 12:56:43;;;;;;;;;;;12.80;79.40;;;;;;5084518;28;19978;-57
2022/04/10 12:59:10;;;;;;;;;;;12.40;79.70;;;;;;5088527;28;19970;-58
2022/04/10 13:01:37;;;;;;;;;;;11.80;80.00;;;;;;5084279;28;19931;-59
2022/04/10 13:04:04;;;;;;;;;;;11.40;80.70;;;;;;5083514;28;19985;-58
2022/04/10 13:06:47;;;;;;;;;;;11.40;83.10;;;;;;5082848;28;20027;-58
2022/04/10 13:09:15;;;;;;;;;;;11.30;82.10;;;;;;5083375;28;20402;-58
2022/04/10 13:11:43;;;;;;;;;;;11.40;82.40;;;;;;5086856;28;19923;-58
2022/04/10 13:14:11;;;;;;;;;;;11.40;82.00;;;;;;5086504;28;19977;-59
2022/04/10 13:16:38;;;;;;;;;;;11.60;82.30;;;;;;5084379;28;19924;-58
2022/04/10 13:19:06;;;;;;;;;;;11.10;80.80;;;;;;5083348;28;19924;-58
2022/04/10 13:21:34;;;;;;;;;;;10.60;83.80;;;;;;5084061;28;19928;-57
2022/04/10 13:24:01;;;;;;;;;;;10.40;82.90;;;;;;5083512;28;19985;-57
2022/04/10 13:26:28;;;;;;;;;;;10.40;88.20;;;;;;5083883;28;19931;-58
2022/04/10 13:28:56;;;;;;;;;;;10.60;90.00;;;;;;5082778;28;19928;-57
2022/04/10 13:31:23;;;;;;;;;;;11.00;83.70;;;;;;5080524;28;19924;-58
2022/04/10 13:33:50;;;;;;;;;;;10.90;84.50;;;;;;5083271;28;20315;-59
2022/04/10 13:36:16;;;;;;;;;;;10.80;81.10;;;;;;5083290;28;19948;-58
2022/04/10 13:38:43;;;;;;;;;;;10.70;79.40;;;;;;5081638;28;19924;-59
2022/04/10 13:41:11;;;;;;;;;;;10.60;81.20;;;;;;5081725;28;19950;-58
2022/04/10 13:43:37;;;;;;;;;;;10.40;82.70;;;;;;5090262;28;20287;-59
2022/04/10 13:46:06;;;;;;;;;;;10.70;80.00;;;;;;5085042;28;19971;-60
2022/04/10 13:48:33;;;;;;;;;;;10.70;79.00;;;;;;5086242;28;19932;-60
2022/04/10 13:50:59;;;;;;;;;;;10.80;80.40;;;;;;5083569;28;19985;-59
2022/04/10 13:53:26;;;;;;;;;;;10.80;78.30;;;;;;5083698;28;20001;-59
2022/04/10 13:55:53;;;;;;;;;;;10.70;78.80;;;;;;5085881;28;19929;-58
2022/04/10 13:58:20;;;;;;;;;;;11.00;82.10;;;;;;5082398;28;19935;-58
2022/04/10 14:00:46;;;;;;;;;;;11.30;78.60;;;;;;5081941;28;19932;-59
2022/04/10 14:03:15;;;;;;;;;;;11.40;78.70;;;;;;5082399;28;20042;-58
2022/04/10 14:05:42;;;;;;;;;;;11.70;76.60;;;;;;5081552;28;19959;-59
2022/04/10 14:08:08;;;;;;;;;;;11.90;78.00;;;;;;5080643;28;19953;-59
2022/04/10 14:10:35;;;;;;;;;;;12.00;79.80;;;;;;5088108;28;19996;-58
2022/04/10 14:13:02;;;;;;;;;;;12.00;78.10;;;;;;5082600;28;20419;-58
2022/04/10 14:15:29;;;;;;;;;;;12.00;77.80;;;;;;5085971;28;19924;-58
2022/04/10 14:17:57;;;;;;;;;;;11.90;78.30;;;;;;5080930;28;19981;-59
2022/04/10 14:20:25;;;;;;;;;;;11.60;79.90;;;;;;5081763;28;19928;-58
2022/04/10 14:22:51;;;;;;;;;;;11.50;82.90;;;;;;5081966;28;20332;-58
2022/04/10 14:25:18;;;;;;;;;;;11.70;78.10;;;;;;5082752;28;20462;-59
2022/04/10 14:27:45;;;;;;;;;;;11.30;78.60;;;;;;5080586;28;20400;-58
2022/04/10 14:30:12;;;;;;;;;;;11.80;78.10;;;;;;5082358;28;19928;-58
2022/04/10 14:32:40;;;;;;;;;;;12.50;75.40;;;;;;5082302;28;20012;-58
2022/04/10 14:35:07;;;;;;;;;;;12.80;74.50;;;;;;5083096;28;20023;-58