Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/04 00:01:20;;;;;;;9.15;5.63;;;;;;;;;;5078950;28;20106;-73
2021/04/04 00:03:47;;;;;;;8.02;5.40;;;;;;;;;;5078642;28;20024;-72
2021/04/04 00:06:13;;;;;;;6.93;5.28;;;;;;;;;;5078854;28;20024;-71
2021/04/04 00:08:39;;;;;;;7.13;5.05;;;;;;;;;;5078742;28;20012;-74
2021/04/04 00:11:05;;;;;;;8.57;5.28;;;;;;;;;;5078376;28;20020;-75
2021/04/04 00:13:32;;;;;;;10.90;6.07;;;;;;;;;;5078550;28;20016;-72
2021/04/04 00:15:58;;;;;;;12.73;5.68;;;;;;;;;;5078681;28;20016;-72
2021/04/04 00:18:24;;;;;;;6.65;5.30;;;;;;;;;;5096432;28;20099;-71
2021/04/04 00:20:51;;;;;;;8.40;5.25;;;;;;;;;;5096771;28;20040;-68
2021/04/04 00:23:17;;;;;;;8.93;6.17;;;;;;;;;;5096620;28;20020;-71
2021/04/04 00:25:43;;;;;;;8.95;6.35;;;;;;;;;;5077906;28;20028;-71
2021/04/04 00:28:09;;;;;;;7.63;5.00;;;;;;;;;;5096808;28;20020;-68
2021/04/04 00:30:35;;;;;;;6.72;5.50;;;;;;;;;;5078331;28;20035;-71
2021/04/04 00:33:02;;;;;;;8.40;6.60;;;;;;;;;;5096146;28;20016;-69
2021/04/04 00:35:28;;;;;;;9.43;6.10;;;;;;;;;;5078232;28;20012;-70
2021/04/04 00:37:54;;;;;;;11.85;5.97;;;;;;;;;;5079048;28;20016;-70
2021/04/04 00:40:21;;;;;;;10.27;6.65;;;;;;;;;;5095773;28;20036;-70
2021/04/04 00:42:47;;;;;;;8.70;5.55;;;;;;;;;;5095993;28;20464;-68
2021/04/04 00:45:14;;;;;;;9.50;5.85;;;;;;;;;;5096171;28;20032;-68
2021/04/04 00:47:40;;;;;;;;;;;;;;;;;;5096399;28;20012;-68
2021/04/04 00:50:07;;;;;;;9.63;5.97;;;;;;;;;;5096195;28;19900;-71
2021/04/04 00:52:34;;;;;;;7.45;5.78;;;;;;;;;;5096140;28;20016;-70
2021/04/04 00:55:00;;;;;;;9.48;6.03;;;;;;;;;;5095784;28;20016;-69
2021/04/04 00:57:26;;;;;;;6.68;5.47;;;;;;;;;;5077878;28;20341;-71
2021/04/04 00:59:53;;;;;;;13.45;7.75;;;;;;;;;;5095339;28;20364;-71
2021/04/04 01:02:19;;;;;;;7.57;6.70;;;;;;;;;;5077842;28;20022;-69
2021/04/04 01:04:49;;;;;;;9.17;6.53;;;;;;;;;;5095818;28;20111;-67
2021/04/04 01:07:15;;;;;;;8.93;6.10;;;;;;;;;;5095504;28;20020;-69
2021/04/04 01:09:41;;;;;;;9.27;6.07;;;;;;;;;;5095773;28;20024;-69
2021/04/04 01:12:07;;;;;;;8.18;6.68;;;;;;;;;;5095458;28;20023;-70
2021/04/04 01:14:36;;;;;;;10.88;6.97;;;;;;;;;;5095554;28;20024;-69
2021/04/04 01:17:04;;;;;;;10.90;6.47;;;;;;;;;;5095345;28;20083;-70
2021/04/04 01:19:46;;;;;;;12.07;8.25;;;;;;;;;;5096396;28;20016;-69
2021/04/04 01:22:23;;;;;;;10.85;5.57;;;;;;;;;;5077317;28;20432;-73
2021/04/04 01:25:06;;;;;;;10.98;6.85;;;;;;;;;;5095324;28;20464;-71
2021/04/04 01:27:44;;;;;;;11.43;6.32;;;;;;;;;;5095265;28;20091;-72
2021/04/04 01:30:12;;;;;;;8.88;6.50;;;;;;;;;;5077029;28;20012;-73
2021/04/04 01:32:38;;;;;;;;;;;;;;;;;;5077525;28;20074;-67
2021/04/04 01:35:15;;;;;;;11.07;7.18;;;;;;;;;;5095212;28;19903;-68
2021/04/04 01:37:43;;;;;;;9.35;6.18;;;;;;;;;;5095752;28;20016;-72
2021/04/04 01:40:13;;;;;;;12.43;7.72;;;;;;;;;;5077004;28;20044;-73
2021/04/04 01:42:39;;;;;;;9.05;6.97;;;;;;;;;;5094791;28;20012;-73
2021/04/04 01:45:07;;;;;;;11.82;6.47;;;;;;;;;;5076858;28;20028;-72
2021/04/04 01:47:34;;;;;;;10.25;6.63;;;;;;;;;;5077426;28;20030;-71
2021/04/04 01:50:00;;;;;;;10.25;6.80;;;;;;;;;;5076208;28;20020;-71
2021/04/04 01:52:27;;;;;;;9.38;7.35;;;;;;;;;;5076804;28;20108;-71
2021/04/04 01:54:54;;;;;;;8.27;6.05;;;;;;;;;;5076723;28;20460;-72
2021/04/04 01:57:20;;;;;;;10.35;6.80;;;;;;;;;;5076055;28;20050;-72
2021/04/04 01:59:47;;;;;;;10.05;6.57;;;;;;;;;;5094745;28;20093;-72
2021/04/04 02:02:13;;;;;;;9.32;6.80;;;;;;;;;;5077145;28;20448;-70
2021/04/04 02:04:40;;;;;;;7.80;5.70;;;;;;;;;;5076173;28;20051;-73
2021/04/04 02:07:06;;;;;;;10.43;7.00;;;;;;;;;;5076522;28;20150;-70
2021/04/04 02:09:34;;;;;;;9.15;6.53;;;;;;;;;;5094644;28;20012;-71
2021/04/04 02:12:01;;;;;;;10.00;6.88;;;;;;;;;;5076131;28;20509;-70
2021/04/04 02:14:27;;;;;;;10.32;7.32;;;;;;;;;;5076366;28;20024;-72
2021/04/04 02:16:54;;;;;;;7.95;6.72;;;;;;;;;;5075710;28;20073;-73
2021/04/04 02:19:23;;;;;;;9.00;6.18;;;;;;;;;;5076358;28;20023;-73
2021/04/04 02:21:50;;;;;;;8.65;5.90;;;;;;;;;;5076230;28;20051;-72
2021/04/04 02:24:17;;;;;;;8.25;5.90;;;;;;;;;;5094142;28;20016;-73
2021/04/04 02:26:44;;;;;;;8.77;6.30;;;;;;;;;;5094561;28;20095;-71
2021/04/04 02:29:10;;;;;;;7.32;5.88;;;;;;;;;;5077016;28;20024;-73
2021/04/04 02:31:39;;;;;;;6.93;4.63;;;;;;;;;;5075785;28;20016;-71
2021/04/04 02:34:15;;;;;;;6.85;4.22;;;;;;;;;;5076131;28;20020;-72
2021/04/04 02:36:42;;;;;;;4.90;2.85;;;;;;;;;;5094172;28;20018;-70
2021/04/04 02:39:09;;;;;;;4.63;2.97;;;;;;;;;;5075496;28;20016;-73
2021/04/04 02:41:36;;;;;;;3.35;2.70;;;;;;;;;;5076074;28;20062;-72
2021/04/04 02:44:02;;;;;;;5.68;2.30;;;;;;;;;;5094147;28;20049;-69
2021/04/04 02:46:29;;;;;;;3.10;2.20;;;;;;;;;;5075722;28;20032;-69
2021/04/04 02:48:58;;;;;;;2.40;1.55;;;;;;;;;;5094040;28;20261;-69
2021/04/04 02:51:34;;;;;;;3.88;1.63;;;;;;;;;;5094344;28;20016;-69
2021/04/04 02:54:01;;;;;;;1.30;1.20;;;;;;;;;;5093535;28;20031;-71
2021/04/04 02:56:28;;;;;;;2.07;1.00;;;;;;;;;;5075957;28;20016;-73
2021/04/04 02:58:56;;;;;;;1.60;0.80;;;;;;;;;;5075933;28;20016;-71
2021/04/04 03:01:25;;;;;;;1.58;0.95;;;;;;;;;;5094497;28;20091;-70
2021/04/04 03:03:52;;;;;;;2.50;0.85;;;;;;;;;;5075695;28;20521;-70
2021/04/04 03:06:18;;;;;;;2.13;1.00;;;;;;;;;;5093924;28;20028;-72
2021/04/04 03:08:48;;;;;;;1.17;0.67;;;;;;;;;;5093894;28;20027;-70
2021/04/04 03:11:17;;;;;;;0.88;0.60;;;;;;;;;;5075744;28;20031;-71
2021/04/04 03:13:51;;;;;;;1.48;0.60;;;;;;;;;;5093204;28;20016;-70
2021/04/04 03:16:19;;;;;;;2.47;1.52;;;;;;;;;;5076240;28;20020;-70
2021/04/04 03:18:45;;;;;;;2.53;0.90;;;;;;;;;;5075655;28;20013;-70
2021/04/04 03:21:12;;;;;;;1.67;0.77;;;;;;;;;;5093317;28;20086;-69
2021/04/04 03:23:38;;;;;;;0.83;0.80;;;;;;;;;;5094452;28;20056;-70
2021/04/04 03:26:06;;;;;;;2.57;1.93;;;;;;;;;;5075607;28;20065;-69
2021/04/04 03:28:32;;;;;;;1.45;0.85;;;;;;;;;;5075272;28;20020;-68
2021/04/04 03:30:58;;;;;;;2.10;1.17;;;;;;;;;;5075545;28;20036;-71
2021/04/04 03:33:25;;;;;;;2.17;1.42;;;;;;;;;;5076420;28;20322;-71
2021/04/04 03:35:52;;;;;;;1.30;1.08;;;;;;;;;;5093645;28;20066;-71
2021/04/04 03:38:18;;;;;;;;;;;;;;;;;;5094279;28;20073;-71
2021/04/04 03:40:45;;;;;;;1.13;0.70;;;;;;;;;;5093517;28;19900;-69
2021/04/04 03:43:14;;;;;;;0.82;0.82;;;;;;;;;;5093266;28;20008;-70
2021/04/04 03:45:40;;;;;;;1.92;1.83;;;;;;;;;;5093271;28;20052;-69
2021/04/04 03:48:07;;;;;;;1.83;0.90;;;;;;;;;;5093153;28;20059;-69
2021/04/04 03:50:37;;;;;;;1.52;1.02;;;;;;;;;;5096509;28;20058;-69
2021/04/04 03:53:03;;;;;;;2.95;1.25;;;;;;;;;;5097236;28;20016;-70
2021/04/04 03:55:30;;;;;;;2.15;1.00;;;;;;;;;;5096571;28;20444;-69
2021/04/04 03:57:57;;;;;;;1.47;1.07;;;;;;;;;;5097185;28;20024;-70
2021/04/04 04:00:23;;;;;;;3.05;1.50;;;;;;;;;;5078966;28;20030;-71
2021/04/04 04:02:50;;;;;;;1.48;1.35;;;;;;;;;;5079043;28;20405;-70
2021/04/04 04:05:17;;;;;;;1.55;1.45;;;;;;;;;;5096937;28;20080;-70
2021/04/04 04:07:45;;;;;;;2.10;1.33;;;;;;;;;;5097250;28;20027;-71
2021/04/04 04:10:11;;;;;;;4.20;1.55;;;;;;;;;;5096660;28;20081;-72
2021/04/04 04:12:37;;;;;;;2.50;1.33;;;;;;;;;;5096607;28;20027;-72
2021/04/04 04:15:04;;;;;;;2.70;1.55;;;;;;;;;;5078665;28;20517;-72
2021/04/04 04:17:32;;;;;;;1.85;1.65;;;;;;;;;;5078356;28;20069;-70
2021/04/04 04:19:58;;;;;;;;;;;;;;;;;;5078879;28;20024;-70
2021/04/04 04:22:24;;;;;;;3.85;1.60;;;;;;;;;;5096537;28;20280;-72
2021/04/04 04:24:50;;;;;;;4.70;2.08;;;;;;;;;;5078201;28;20016;-72
2021/04/04 04:27:17;;;;;;;2.00;1.65;;;;;;;;;;5078468;28;20031;-73
2021/04/04 04:29:47;;;;;;;1.23;1.10;;;;;;;;;;5078438;28;20482;-71
2021/04/04 04:32:15;;;;;;;1.73;1.35;;;;;;;;;;5096563;28;20018;-71
2021/04/04 04:34:40;;;;;;;;;;;;;;;;;;5097389;28;20024;-71
2021/04/04 04:37:07;;;;;;;3.55;1.27;;;;;;;;;;5077985;28;19907;-70
2021/04/04 04:39:34;;;;;;;2.10;1.20;;;;;;;;;;5096129;28;20069;-70
2021/04/04 04:42:00;;;;;;;1.80;1.42;;;;;;;;;;5096048;28;20465;-69
2021/04/04 04:44:27;;;;;;;4.65;1.48;;;;;;;;;;5096248;28;20034;-70
2021/04/04 04:46:53;;;;;;;;;;;;;;;;;;5096427;28;20024;-70
2021/04/04 04:49:20;;;;;;;2.95;1.90;;;;;;;;;;5095959;28;20305;-70
2021/04/04 04:51:47;;;;;;;4.47;2.92;;;;;;;;;;5077672;28;20119;-70
2021/04/04 04:54:13;;;;;;;3.78;2.50;;;;;;;;;;5078581;28;20054;-71
2021/04/04 04:56:40;;;;;;;5.00;3.20;;;;;;;;;;5096353;28;20016;-72
2021/04/04 04:59:07;;;;;;;4.15;3.20;;;;;;;;;;5077838;28;20016;-72
2021/04/04 05:01:41;;;;;;;6.07;3.65;;;;;;;;;;5095068;28;20098;-69
2021/04/04 05:04:07;;;;;;;5.93;3.90;;;;;;;;;;5077617;28;20124;-69
2021/04/04 05:06:34;;;;;;;6.47;4.57;;;;;;;;;;5077519;28;20363;-70
2021/04/04 05:09:01;;;;;;;6.70;5.18;;;;;;;;;;5077627;28;20253;-73
2021/04/04 05:11:27;;;;;;;8.88;5.55;;;;;;;;;;5077592;28;20019;-70
2021/04/04 05:13:54;;;;;;;6.35;5.63;;;;;;;;;;5095675;28;20046;-68
2021/04/04 05:16:20;;;;;;;8.10;5.32;;;;;;;;;;5077522;28;20456;-67
2021/04/04 05:18:50;;;;;;;7.97;5.68;;;;;;;;;;5095010;28;20020;-68
2021/04/04 05:21:24;;;;;;;10.40;6.70;;;;;;;;;;5095391;28;20072;-72
2021/04/04 05:24:11;;;;;;;10.10;6.63;;;;;;;;;;5077254;28;20103;-71
2021/04/04 05:26:44;;;;;;;8.53;6.17;;;;;;;;;;5076776;28;20066;-71
2021/04/04 05:29:12;;;;;;;12.00;7.82;;;;;;;;;;5077816;28;20440;-71
2021/04/04 05:31:38;;;;;;;;;;;;;;;;;;5077686;28;20016;-70
2021/04/04 05:34:10;;;;;;;14.27;8.25;;;;;;;;;;5095037;28;20348;-70
2021/04/04 05:36:45;;;;;;;19.00;9.68;;;;;;;;;;5077180;28;20099;-72
2021/04/04 05:39:11;;;;;;;22.27;12.43;;;;;;;;;;5077129;28;20032;-71
2021/04/04 05:41:39;;;;;;;15.20;9.55;;;;;;;;;;5076453;28;20055;-70
2021/04/04 05:44:06;;;;;;;15.60;9.98;;;;;;;;;;5095230;28;20016;-71
2021/04/04 05:46:37;;;;;;;16.27;9.75;;;;;;;;;;5076932;28;20438;-69
2021/04/04 05:49:05;;;;;;;16.13;9.60;;;;;;;;;;5094794;28;20012;-70
2021/04/04 05:51:31;;;;;;;12.18;8.40;;;;;;;;;;5095272;28;20024;-70
2021/04/04 05:54:16;;;;;;;12.88;8.35;;;;;;;;;;5076480;28;20047;-70
2021/04/04 05:56:52;;;;;;;15.73;8.52;;;;;;;;;;5076703;28;20028;-71
2021/04/04 05:59:33;;;;;;;14.23;7.68;;;;;;;;;;5094620;28;20456;-70
2021/04/04 06:02:02;;;;;;;9.98;6.82;;;;;;;;;;5094667;28;20016;-65
2021/04/04 06:04:36;;;;;;;12.75;7.50;;;;;;;;;;5095007;28;20019;-73
2021/04/04 06:07:21;;;;;;;12.05;7.82;;;;;;;;;;5076578;28;20052;-71
2021/04/04 06:09:59;;;;;;;10.32;7.13;;;;;;;;;;5094007;28;20367;-73
2021/04/04 06:12:41;;;;;;;9.73;6.47;;;;;;;;;;5094488;28;20023;-71
2021/04/04 06:15:13;;;;;;;8.95;6.78;;;;;;;;;;5093942;28;20020;-67
2021/04/04 06:17:42;;;;;;;8.45;6.45;;;;;;;;;;5094579;28;20020;-70
2021/04/04 06:20:14;;;;;;;9.65;6.90;;;;;;;;;;5076124;28;20131;-69
2021/04/04 06:22:53;;;;;;;8.45;6.13;;;;;;;;;;5076008;28;20061;-69
2021/04/04 06:25:42;;;;;;;9.60;6.60;;;;;;;;;;5076204;28;20020;-69
2021/04/04 06:28:26;;;;;;;11.38;7.13;;;;;;;;;;5094981;28;20459;-70
2021/04/04 06:30:58;;;;;;;9.93;6.60;;;;;;;;;;5075934;28;20115;-70
2021/04/04 06:33:25;;;;;;;13.70;7.30;;;;;;;;;;5076154;28;20024;-70
2021/04/04 06:36:06;;;;;;;13.98;7.95;;;;;;;;;;5093701;28;20097;-70
2021/04/04 06:38:51;;;;;;;11.82;6.40;;;;;;;;;;5094687;28;20081;-75
2021/04/04 06:41:20;;;;;;;10.82;8.02;;;;;;;;;;5076859;28;20016;-71
2021/04/04 06:43:46;;;;;;;10.10;5.80;;;;;;;;;;5093448;28;20337;-72
2021/04/04 06:46:31;;;;;;;11.15;7.65;;;;;;;;;;5075970;28;20020;-71
2021/04/04 06:49:13;;;;;;;15.95;9.90;;;;;;;;;;5075968;28;20020;-71
2021/04/04 06:51:54;;;;;;;12.20;6.72;;;;;;;;;;5075376;28;20102;-72
2021/04/04 06:54:31;;;;;;;8.38;5.95;;;;;;;;;;5076752;28;20028;-72
2021/04/04 06:57:00;;;;;;;12.73;7.20;;;;;;;;;;5075591;28;20337;-72
2021/04/04 06:59:38;;;;;;;11.82;6.68;;;;;;;;;;5094211;28;20024;-70
2021/04/04 07:02:09;;;;;;;24.50;13.18;;;;;;;;;;5093707;28;20035;-72
2021/04/04 07:04:35;;;;;;;23.42;12.25;;;;;;;;;;5093265;28;20024;-71
2021/04/04 07:07:04;;;;;;;9.30;6.27;;;;;;;;;;5075854;28;20028;-72
2021/04/04 07:09:40;;;;;;;8.45;5.57;;;;;;;;;;5093867;28;20331;-74
2021/04/04 07:12:25;;;;;;;9.15;5.32;;;;;;;;;;5075487;28;20024;-75
2021/04/04 07:14:51;;;;;;;6.88;4.60;;;;;;;;;;5075666;28;20027;-72
2021/04/04 07:17:26;;;;;;;4.80;3.35;;;;;;;;;;5075697;28;20016;-74
2021/04/04 07:20:11;;;;;;;6.45;4.32;;;;;;;;;;5075195;28;20024;-72
2021/04/04 07:22:53;;;;;;;7.45;3.08;;;;;;;;;;5075669;28;20020;-72
2021/04/04 07:25:19;;;;;;;5.85;3.25;;;;;;;;;;5096757;28;20027;-73
2021/04/04 07:28:02;;;;;;;5.38;3.42;;;;;;;;;;5080145;28;20155;-72
2021/04/04 07:30:30;;;;;;;8.05;3.63;;;;;;;;;;5097826;28;20016;-71
2021/04/04 07:32:56;;;;;;;;;;;;;;;;;;5079583;28;20027;-70
2021/04/04 07:35:24;;;;;;;6.63;2.30;;;;;;;;;;5097661;28;19900;-71
2021/04/04 07:37:53;;;;;;;6.93;4.10;;;;;;;;;;5079373;28;20070;-70
2021/04/04 07:40:37;;;;;;;8.52;4.28;;;;;;;;;;5079003;28;20065;-70
2021/04/04 07:43:03;;;;;;;7.20;4.28;;;;;;;;;;5079333;28;20020;-70
2021/04/04 07:45:37;;;;;;;10.98;4.95;;;;;;;;;;5079147;28;20111;-70
2021/04/04 07:48:15;;;;;;;5.15;2.47;;;;;;;;;;5078950;28;20020;-71
2021/04/04 07:50:49;;;;;;;9.77;4.72;;;;;;;;;;5079138;28;20082;-71
2021/04/04 07:53:31;;;;;;;7.80;4.60;;;;;;;;;;5078858;28;20024;-72
2021/04/04 07:56:03;;;;;;;8.02;3.72;;;;;;;;;;5097209;28;20013;-72
2021/04/04 07:58:38;;;;;;;4.55;3.03;;;;;;;;;;5096893;28;20032;-72
2021/04/04 08:01:11;;;;;;;6.32;4.03;;;;;;;;;;5096898;28;20103;-71
2021/04/04 08:03:44;;;;;;;5.88;3.03;;;;;;;;;;5078993;28;20472;-71
2021/04/04 08:06:11;;;;;;;5.43;2.83;;;;;;;;;;5097082;28;20024;-71
2021/04/04 08:08:41;;;;;;;7.22;3.38;;;;;;;;;;5078191;28;20099;-72
2021/04/04 08:11:08;;;;;;;6.43;3.35;;;;;;;;;;5078521;28;20020;-71
2021/04/04 08:13:40;;;;;;;6.95;4.07;;;;;;;;;;5096729;28;20052;-71
2021/04/04 08:16:09;;;;;;;5.75;3.83;;;;;;;;;;5078498;28;20527;-71
2021/04/04 08:18:36;;;;;;;7.05;3.78;;;;;;;;;;5078764;28;20431;-71
2021/04/04 08:21:05;;;;;;;5.28;2.80;;;;;;;;;;5078230;28;20044;-71
2021/04/04 08:23:34;;;;;;;13.25;5.10;;;;;;;;;;5096682;28;20024;-71
2021/04/04 08:26:02;;;;;;;9.23;4.10;;;;;;;;;;5078913;28;20077;-71
2021/04/04 08:28:37;;;;;;;6.75;4.05;;;;;;;;;;5078213;28;20020;-72
2021/04/04 08:31:10;;;;;;;10.45;4.78;;;;;;;;;;5096596;28;20020;-71
2021/04/04 08:33:44;;;;;;;8.52;4.45;;;;;;;;;;5078410;28;20482;-72
2021/04/04 08:36:13;;;;;;;4.20;3.15;;;;;;;;;;5094606;28;20023;-71
2021/04/04 08:38:42;;;;;;;6.25;3.22;;;;;;;;;;5096679;28;20023;-71
2021/04/04 08:41:13;;;;;;;7.15;3.75;;;;;;;;;;5096925;28;20356;-71
2021/04/04 08:43:40;;;;;;;7.18;4.10;;;;;;;;;;5095971;28;20016;-71
2021/04/04 08:46:25;;;;;;;6.95;3.60;;;;;;;;;;5095988;28;20103;-71
2021/04/04 08:48:52;;;;;;;10.07;4.50;;;;;;;;;;5096107;28;20020;-71
2021/04/04 08:51:19;;;;;;;;;;;;;;;;;;5079025;28;20341;-71
2021/04/04 08:53:47;;;;;;;7.55;3.83;;;;;;;;;;5078016;28;19907;-71
2021/04/04 08:56:14;;;;;;;8.52;5.18;;;;;;;;;;5095575;28;20461;-71
2021/04/04 08:58:40;;;;;;;;;;;;;;;;;;5078319;28;20020;-72
2021/04/04 09:01:10;;;;;;;11.00;4.65;;;;;;;;;;5077843;28;19957;-71
2021/04/04 09:03:38;;;;;;;8.65;4.93;;;;;;;;;;5077384;28;20066;-71
2021/04/04 09:06:08;;;;;;;10.10;4.25;;;;;;;;;;5095891;28;20044;-72
2021/04/04 09:08:35;;;;;;;8.52;4.97;;;;;;;;;;5077730;28;20052;-71
2021/04/04 09:11:02;;;;;;;8.70;4.65;;;;;;;;;;5077686;28;20486;-71
2021/04/04 09:13:33;;;;;;;4.72;3.42;;;;;;;;;;5095749;28;20066;-71
2021/04/04 09:16:00;;;;;;;9.15;4.95;;;;;;;;;;5077506;28;20016;-71
2021/04/04 09:18:27;;;;;;;11.48;5.97;;;;;;;;;;5095937;28;20479;-72
2021/04/04 09:21:03;;;;;;;8.18;5.63;;;;;;;;;;5077010;28;20040;-71
2021/04/04 09:23:29;;;;;;;7.47;4.75;;;;;;;;;;5095846;28;20086;-71
2021/04/04 09:26:02;;;;;;;7.68;3.83;;;;;;;;;;5077348;28;20069;-72
2021/04/04 09:28:34;;;;;;;8.50;4.57;;;;;;;;;;5076974;28;20020;-72
2021/04/04 09:31:01;;;;;;;8.05;4.47;;;;;;;;;;5077468;28;20360;-72
2021/04/04 09:33:29;;;;;;;5.65;4.70;;;;;;;;;;5095875;28;20094;-71
2021/04/04 09:36:02;;;;;;;20.02;9.52;;;;;;;;;;5095284;28;20024;-72
2021/04/04 09:38:29;;;;;;;23.13;12.15;;;;;;;;;;5077110;28;20107;-70
2021/04/04 09:40:56;;;;;;;4.32;3.47;;;;;;;;;;5077079;28;20051;-71
2021/04/04 09:43:24;;;;;;;5.88;3.58;;;;;;;;;;5076607;28;20055;-71
2021/04/04 09:45:50;;;;;;;6.10;4.65;;;;;;;;;;5095699;28;20016;-72
2021/04/04 09:48:20;;;;;;;7.53;4.13;;;;;;;;;;5076474;28;20027;-70
2021/04/04 09:50:46;;;;;;;12.40;7.93;;;;;;;;;;5076869;28;20020;-72
2021/04/04 09:53:12;;;;;;;11.70;7.43;;;;;;;;;;5095841;28;20448;-71
2021/04/04 09:55:45;;;;;;;14.00;7.65;;;;;;;;;;5094587;28;20244;-72
2021/04/04 09:58:14;;;;;;;11.70;7.03;;;;;;;;;;5076807;28;20016;-72
2021/04/04 10:00:43;;;;;;;10.13;5.22;;;;;;;;;;5094826;28;20016;-71
2021/04/04 10:03:16;;;;;;;7.72;5.18;;;;;;;;;;5076315;28;20016;-72
2021/04/04 10:05:43;;;;;;;5.45;4.40;;;;;;;;;;5076621;28;20028;-71
2021/04/04 10:08:29;;;;;;;5.53;3.17;;;;;;;;;;5095130;28;20448;-71
2021/04/04 10:10:57;;;;;;;9.68;3.38;;;;;;;;;;5076507;28;20039;-71
2021/04/04 10:13:27;;;;;;;33.65;5.15;;;;;;;;;;5094675;28;20020;-72
2021/04/04 10:15:53;;;;;;;7.28;3.67;;;;;;;;;;5094609;28;20333;-71
2021/04/04 10:18:20;;;;;;;5.72;3.95;;;;;;;;;;5076098;28;20043;-71
2021/04/04 10:20:47;;;;;;;8.38;4.65;;;;;;;;;;5094671;28;20040;-71
2021/04/04 10:23:13;;;;;;;17.20;8.25;;;;;;;;;;5076187;28;20115;-71
2021/04/04 10:26:00;;;;;;;10.40;6.00;;;;;;;;;;5076263;28;20077;-72
2021/04/04 10:28:26;;;;;;;;;;;;;;;;;;5094414;28;20307;-72
2021/04/04 10:30:56;;;;;;;5.20;2.95;;;;;;;;;;5094082;28;19900;-71
2021/04/04 10:33:26;;;;;;;15.20;5.97;;;;;;;;;;5076171;28;20095;-71
2021/04/04 10:35:53;;;;;;;5.70;3.65;;;;;;;;;;5094311;28;20016;-72
2021/04/04 10:38:21;;;;;;;2.83;2.55;;;;;;;;;;5094274;28;20020;-71
2021/04/04 10:40:54;;;;;;;11.10;4.78;;;;;;;;;;5093946;28;20020;-71
2021/04/04 10:43:24;;;;;;;10.95;3.67;;;;;;;;;;5076804;28;20066;-71
2021/04/04 10:46:03;;;;;;;4.35;3.35;;;;;;;;;;5094275;28;20020;-71
2021/04/04 10:48:30;;;;;;;8.13;2.47;;;;;;;;;;5075989;28;20020;-71
2021/04/04 10:50:56;;;;;;;3.67;2.40;;;;;;;;;;5094238;28;20352;-71
2021/04/04 10:53:23;;;;;;;5.47;3.05;;;;;;;;;;5075640;28;20107;-72
2021/04/04 10:55:50;;;;;;;5.65;2.55;;;;;;;;;;5094413;28;20023;-71
2021/04/04 10:58:27;;;;;;;4.22;2.03;;;;;;;;;;5075273;28;20020;-71
2021/04/04 11:00:58;;;;;;;3.05;1.80;;;;;;;;;;5076201;28;20456;-71
2021/04/04 11:03:25;;;;;;;6.90;2.75;;;;;;;;;;5093888;28;20155;-70
2021/04/04 11:05:51;;;;;;;5.77;3.17;;;;;;;;;;5075509;28;20016;-71
2021/04/04 11:08:18;;;;;;;9.37;2.90;;;;;;;;;;5075864;28;20106;-70
2021/04/04 11:10:44;;;;;;;4.47;2.90;;;;;;;;;;5075858;28;20470;-71
2021/04/04 11:13:12;;;;;;;5.30;3.87;;;;;;;;;;5093860;28;20381;-71
2021/04/04 11:15:40;;;;;;;10.32;6.38;;;;;;;;;;5093788;28;20012;-71
2021/04/04 11:18:06;;;;;;;;;;;;;;;;;;5076110;28;20028;-71
2021/04/04 11:20:33;;;;;;;8.80;3.97;;;;;;;;;;5075151;28;19912;-71
2021/04/04 11:22:59;;;;;;;18.30;10.73;;;;;;;;;;5094061;28;20058;-71
2021/04/04 11:25:29;;;;;;;8.05;5.40;;;;;;;;;;5093666;28;20056;-72
2021/04/04 11:27:56;;;;;;;12.43;5.43;;;;;;;;;;5075264;28;20027;-72
2021/04/04 11:30:28;;;;;;;7.72;3.60;;;;;;;;;;5093728;28;20044;-71
2021/04/04 11:33:13;;;;;;;5.82;3.38;;;;;;;;;;5093931;28;20016;-72
2021/04/04 11:35:57;;;;;;;9.25;4.47;;;;;;;;;;5093040;28;20020;-70
2021/04/04 11:38:23;;;;;;;5.85;2.60;;;;;;;;;;5093612;28;20012;-72
2021/04/04 11:41:12;;;;;;;5.25;2.10;;;;;;;;;;5092957;28;20108;-71
2021/04/04 11:43:39;;;;;;;4.07;3.22;;;;;;;;;;5080714;28;20032;-71
2021/04/04 11:46:06;;;;;;;4.05;2.22;;;;;;;;;;5075184;28;20012;-71
2021/04/04 11:48:39;;;;;;;6.40;2.92;;;;;;;;;;5075100;28;20031;-70
2021/04/04 11:51:11;;;;;;;17.27;7.50;;;;;;;;;;5075107;28;20012;-71
2021/04/04 11:53:41;;;;;;;21.15;9.60;;;;;;;;;;5075339;28;20030;-71
2021/04/04 11:56:07;;;;;;;42.83;16.45;;;;;;;;;;5093422;28;20451;-72
2021/04/04 11:58:34;;;;;;;19.95;6.68;;;;;;;;;;5093198;28;20110;-71
2021/04/04 12:01:00;;;;;;;85.17;31.40;;;;;;;;;;5075870;28;20020;-71
2021/04/04 12:03:27;;;;;;;23.95;9.85;;;;;;;;;;5074909;28;20020;-71
2021/04/04 12:05:53;;;;;;;17.05;8.98;;;;;;;;;;5093082;28;20527;-72
2021/04/04 12:08:29;;;;;;;21.27;8.90;;;;;;;;;;5075219;28;20333;-70
2021/04/04 12:10:56;;;;;;;13.63;6.88;;;;;;;;;;5077433;28;20520;-71
2021/04/04 12:13:22;;;;;;;13.00;5.95;;;;;;;;;;5078801;28;20015;-71
2021/04/04 12:15:49;;;;;;;34.85;13.73;;;;;;;;;;5078397;28;20031;-72
2021/04/04 12:18:15;;;;;;;13.25;7.20;;;;;;;;;;5078724;28;20360;-71
2021/04/04 12:20:41;;;;;;;15.32;8.63;;;;;;;;;;5078427;28;20075;-71
2021/04/04 12:23:12;;;;;;;32.73;13.00;;;;;;;;;;5078412;28;20031;-71
2021/04/04 12:25:38;;;;;;;70.30;27.98;;;;;;;;;;5078436;28;20032;-72
2021/04/04 12:28:04;;;;;;;37.50;14.82;;;;;;;;;;5078513;28;20047;-71
2021/04/04 12:30:35;;;;;;;40.50;15.25;;;;;;;;;;5096022;28;20038;-70
2021/04/04 12:33:08;;;;;;;62.30;24.92;;;;;;;;;;5096596;28;20413;-71
2021/04/04 12:35:35;;;;;;;57.88;22.30;;;;;;;;;;5096516;28;20073;-69
2021/04/04 12:38:01;;;;;;;32.88;12.85;;;;;;;;;;5096154;28;20031;-70
2021/04/04 12:40:27;;;;;;;26.33;10.80;;;;;;;;;;5078281;28;20437;-70
2021/04/04 12:42:55;;;;;;;50.13;15.75;;;;;;;;;;5096399;28;20024;-71
2021/04/04 12:45:21;;;;;;;54.63;17.20;;;;;;;;;;5095976;28;20047;-70
2021/04/04 12:47:47;;;;;;;55.53;17.30;;;;;;;;;;5078356;28;20023;-69
2021/04/04 12:50:15;;;;;;;66.82;21.80;;;;;;;;;;5078968;28;20153;-70
2021/04/04 12:52:42;;;;;;;112.93;35.38;;;;;;;;;;5095921;28;20099;-70
2021/04/04 12:55:28;;;;;;;60.25;21.08;;;;;;;;;;5096823;28;20024;-70
2021/04/04 12:58:02;;;;;;;54.45;17.73;;;;;;;;;;5095611;28;20040;-70
2021/04/04 13:00:28;;;;;;;32.20;11.23;;;;;;;;;;5077868;28;20024;-69
2021/04/04 13:02:55;;;;;;;82.68;26.90;;;;;;;;;;5096172;28;20020;-69
2021/04/04 13:05:22;;;;;;;46.42;17.98;;;;;;;;;;5095603;28;20028;-69
2021/04/04 13:07:48;;;;;;;29.98;11.18;;;;;;;;;;5095937;28;20031;-69
2021/04/04 13:10:14;;;;;;;5.63;3.53;;;;;;;;;;5095579;28;20026;-69
2021/04/04 13:12:41;;;;;;;7.90;4.40;;;;;;;;;;5095461;28;20012;-70
2021/04/04 13:15:08;;;;;;;6.00;3.50;;;;;;;;;;5095742;28;20103;-70
2021/04/04 13:17:43;;;;;;;8.15;5.03;;;;;;;;;;5095688;28;20307;-69
2021/04/04 13:20:09;;;;;;;11.77;5.75;;;;;;;;;;5073732;28;20452;-70
2021/04/04 13:22:37;;;;;;;13.85;5.57;;;;;;;;;;5074753;28;20016;-70
2021/04/04 13:25:06;;;;;;;20.35;7.30;;;;;;;;;;5073964;28;20035;-70
2021/04/04 13:27:33;;;;;;;38.80;13.35;;;;;;;;;;5073725;28;20039;-70
2021/04/04 13:29:59;;;;;;;82.20;25.73;;;;;;;;;;5073949;28;20484;-70
2021/04/04 13:32:41;;;;;;;98.10;30.70;;;;;;;;;;5073645;28;20354;-70
2021/04/04 13:35:08;;;;;;;44.40;13.27;;;;;;;;;;5075364;28;20028;-70
2021/04/04 13:37:41;;;;;;;12.02;4.85;;;;;;;;;;5073797;28;20066;-70
2021/04/04 13:40:09;;;;;;;61.72;20.27;;;;;;;;;;5073722;28;20016;-70
2021/04/04 13:42:47;;;;;;;44.78;14.00;;;;;;;;;;5073672;28;20048;-70
2021/04/04 13:45:33;;;;;;;21.92;7.57;;;;;;;;;;5074959;28;20063;-70
2021/04/04 13:47:59;;;;;;;44.45;14.68;;;;;;;;;;5074997;28;20040;-70
2021/04/04 13:50:25;;;;;;;60.78;19.52;;;;;;;;;;5075067;28;20052;-70
2021/04/04 13:52:51;;;;;;;31.92;10.48;;;;;;;;;;5074501;28;20020;-71
2021/04/04 13:55:27;;;;;;;12.82;4.85;;;;;;;;;;5074469;28;20021;-71
2021/04/04 13:57:53;;;;;;;38.03;13.43;;;;;;;;;;5074681;28;20561;-71
2021/04/04 14:00:20;;;;;;;5.40;2.30;;;;;;;;;;5073977;28;20024;-70
2021/04/04 14:02:46;;;;;;;41.63;15.52;;;;;;;;;;5074605;28;20149;-71
2021/04/04 14:05:28;;;;;;;22.98;9.77;;;;;;;;;;5074229;28;20538;-71
2021/04/04 14:07:54;;;;;;;24.92;11.10;;;;;;;;;;5074356;28;20055;-71
2021/04/04 14:10:21;;;;;;;28.00;13.23;;;;;;;;;;5074838;28;20022;-71
2021/04/04 14:12:47;;;;;;;21.10;11.43;;;;;;;;;;5074589;28;20084;-70
2021/04/04 14:15:13;;;;;;;15.85;8.68;;;;;;;;;;5073759;28;20380;-71
2021/04/04 14:17:39;;;;;;;20.05;8.82;;;;;;;;;;5074286;28;20016;-71
2021/04/04 14:20:06;;;;;;;15.43;7.03;;;;;;;;;;5077528;28;20052;-70
2021/04/04 14:22:32;;;;;;;11.23;6.20;;;;;;;;;;5076044;28;20023;-70
2021/04/04 14:25:00;;;;;;;8.95;5.53;;;;;;;;;;5094341;28;20031;-70
2021/04/04 14:27:26;;;;;;;;;;;;;;;;;;5094506;28;20061;-70
2021/04/04 14:29:52;;;;;;;31.00;16.80;;;;;;;;;;5093818;28;19904;-71
2021/04/04 14:32:18;;;;;;;36.40;17.42;;;;;;;;;;5094395;28;20018;-71
2021/04/04 14:34:44;;;;;;;26.85;12.18;;;;;;;;;;5076107;28;20106;-71
2021/04/04 14:37:10;;;;;;;69.63;30.10;;;;;;;;;;5094259;28;20043;-70
2021/04/04 14:39:36;;;;;;;33.00;15.90;;;;;;;;;;5076954;28;20470;-72
2021/04/04 14:42:03;;;;;;;47.55;18.88;;;;;;;;;;5076070;28;20012;-71
2021/04/04 14:44:29;;;;;;;21.45;9.77;;;;;;;;;;5094033;28;20031;-72
2021/04/04 14:46:55;;;;;;;15.07;7.65;;;;;;;;;;5094176;28;20072;-71
2021/04/04 14:49:21;;;;;;;11.95;6.53;;;;;;;;;;5075611;28;20023;-70
2021/04/04 14:51:48;;;;;;;19.75;10.18;;;;;;;;;;5094052;28;20016;-70
2021/04/04 14:54:14;;;;;;;14.00;7.88;;;;;;;;;;5075906;28;20020;-69