Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/09 00:00:44;;;;;;;18.15;10.95;;;3.70;72.50;;;;;;5092762;28;20043;-62
2021/03/09 00:03:28;;;;;;;17.77;11.80;;;3.80;72.80;;;;;;5083199;28;20043;-62
2021/03/09 00:06:12;;;;;;;18.15;10.98;;;3.80;72.90;;;;;;5087452;28;20047;-60
2021/03/09 00:08:56;;;;;;;19.42;12.32;;;3.80;73.00;;;;;;5084993;28;20047;-61
2021/03/09 00:11:40;;;;;;;18.27;11.45;;;3.70;73.00;;;;;;5087415;28;20039;-63
2021/03/09 00:14:25;;;;;;;16.45;11.40;;;3.70;73.40;;;;;;5089765;28;20050;-63
2021/03/09 00:17:09;;;;;;;14.80;11.32;;;3.70;73.40;;;;;;5086372;28;20093;-62
2021/03/09 00:19:52;;;;;;;19.10;12.50;;;3.70;73.40;;;;;;5082360;28;20613;-64
2021/03/09 00:22:37;;;;;;;23.20;14.35;;;3.70;74.00;;;;;;5089150;28;20780;-63
2021/03/09 00:25:21;;;;;;;22.50;12.20;;;3.70;73.90;;;;;;5086769;28;20121;-64
2021/03/09 00:28:05;;;;;;;17.27;11.43;;;3.70;74.20;;;;;;5081502;28;20035;-64
2021/03/09 00:30:49;;;;;;;15.52;11.23;;;3.70;73.80;;;;;;5090294;28;20093;-61
2021/03/09 00:33:33;;;;;;;16.15;11.38;;;3.60;73.20;;;;;;5080673;28;20031;-61
2021/03/09 00:36:20;;;;;;;16.13;11.70;;;3.60;73.50;;;;;;5083473;28;20036;-63
2021/03/09 00:39:04;;;;;;;18.67;11.77;;;3.70;73.50;;;;;;5083221;28;20082;-62
2021/03/09 00:41:49;;;;;;;16.08;11.40;;;3.60;73.50;;;;;;5083479;28;20587;-63
2021/03/09 00:44:33;;;;;;;15.57;10.75;;;3.60;73.50;;;;;;5077686;28;20067;-61
2021/03/09 00:47:17;;;;;;;16.20;11.80;;;3.60;73.60;;;;;;5076169;28;20543;-61
2021/03/09 00:50:02;;;;;;;15.82;11.50;;;3.70;73.70;;;;;;5083078;28;20055;-63
2021/03/09 00:52:46;;;;;;;;;;;3.70;74.00;;;;;;5086670;28;20132;-63
2021/03/09 00:55:30;;;;;;;17.42;12.10;;;3.70;74.20;;;;;;5088208;28;19926;-62
2021/03/09 00:58:14;;;;;;;17.60;11.32;;;3.70;74.30;;;;;;5082537;28;20557;-64
2021/03/09 01:00:58;;;;;;;17.65;11.07;;;3.70;75.00;;;;;;5085834;28;20588;-62
2021/03/09 01:03:43;;;;;;;16.95;11.63;;;3.70;74.30;;;;;;5084037;28;20073;-62
2021/03/09 01:06:27;;;;;;;14.85;10.32;;;3.70;73.60;;;;;;5087415;28;20043;-62
2021/03/09 01:09:11;;;;;;;19.27;12.50;;;3.60;73.90;;;;;;5081550;28;20027;-62
2021/03/09 01:11:55;;;;;;;15.00;11.77;;;3.60;74.20;;;;;;5084111;28;20070;-63
2021/03/09 01:14:39;;;;;;;23.73;12.00;;;3.60;74.00;;;;;;5075833;28;20147;-64
2021/03/09 01:17:23;;;;;;;15.85;10.85;;;3.60;73.10;;;;;;5086463;28;20075;-62
2021/03/09 01:20:08;;;;;;;18.48;12.35;;;3.50;72.90;;;;;;5085419;28;20070;-64
2021/03/09 01:22:52;;;;;;;18.83;11.43;;;3.50;73.00;;;;;;5076315;28;20031;-63
2021/03/09 01:25:36;;;;;;;14.95;10.98;;;3.50;73.00;;;;;;5092532;28;20088;-61
2021/03/09 01:28:20;;;;;;;17.13;11.13;;;3.50;73.70;;;;;;5077900;28;20059;-63
2021/03/09 01:31:05;;;;;;;14.93;11.73;;;3.50;74.20;;;;;;5076532;28;20031;-63
2021/03/09 01:33:49;;;;;;;19.02;11.80;;;3.60;74.40;;;;;;5082658;28;20065;-63
2021/03/09 01:36:33;;;;;;;16.05;11.80;;;3.60;74.30;;;;;;5089059;28;20167;-61
2021/03/09 01:39:19;;;;;;;17.75;12.38;;;3.60;74.50;;;;;;5091478;28;20418;-57
2021/03/09 01:42:04;;;;;;;14.85;10.63;;;3.60;74.70;;;;;;5080384;28;20399;-61
2021/03/09 01:44:49;;;;;;;15.38;10.98;;;3.50;74.80;;;;;;5089011;28;20163;-57
2021/03/09 01:47:38;;;;;;;21.75;12.02;;;3.50;74.90;;;;;;5081089;28;20058;-57
2021/03/09 01:50:25;;;;;;;17.92;12.00;;;3.50;74.90;;;;;;5083156;28;20117;-58
2021/03/09 01:53:09;;;;;;;18.15;12.27;;;3.50;75.40;;;;;;5083470;28;20063;-62
2021/03/09 01:55:54;;;;;;;20.08;12.63;;;3.40;75.90;;;;;;5082248;28;20034;-56
2021/03/09 01:58:47;;;;;;;19.38;12.90;;;3.40;75.80;;;;;;5088952;28;20540;-55
2021/03/09 02:01:31;;;;;;;21.48;12.93;;;3.40;75.70;;;;;;5079121;28;20438;-54
2021/03/09 02:04:15;;;;;;;15.70;11.40;;;3.40;75.80;;;;;;5083401;28;20054;-57
2021/03/09 02:06:59;;;;;;;15.63;12.02;;;3.40;75.70;;;;;;5088632;28;20517;-57
2021/03/09 02:09:43;;;;;;;17.73;11.95;;;3.40;75.60;;;;;;5085585;28;20117;-60
2021/03/09 02:12:33;;;;;;;17.17;11.90;;;3.30;75.70;;;;;;5088195;28;20108;-57
2021/03/09 02:15:32;;;;;;;16.85;11.75;;;3.40;75.70;;;;;;5079015;28;20059;-57
2021/03/09 02:18:51;;;;;;;17.52;11.80;;;3.40;75.80;;;;;;5092859;28;20039;-58
2021/03/09 02:21:48;;;;;;;18.60;11.73;;;3.40;76.00;;;;;;5079010;28;20080;-59
2021/03/09 02:24:45;;;;;;;17.85;12.10;;;3.50;75.70;;;;;;5088655;28;20073;-59
2021/03/09 02:27:35;;;;;;;15.57;10.95;;;3.40;75.70;;;;;;5079731;28;20046;-61
2021/03/09 02:30:24;;;;;;;17.13;11.80;;;3.40;75.30;;;;;;5086167;28;20753;-57
2021/03/09 02:33:20;;;;;;;17.65;12.65;;;3.40;75.60;;;;;;5077342;28;20039;-61
2021/03/09 02:36:12;;;;;;;17.05;11.85;;;3.30;75.70;;;;;;5078898;28;20039;-60
2021/03/09 02:38:58;;;;;;;15.60;11.55;;;3.40;75.60;;;;;;5088501;28;20035;-59
2021/03/09 02:41:45;;;;;;;17.65;12.60;;;3.40;75.50;;;;;;5080823;28;20078;-61
2021/03/09 02:44:33;;;;;;;16.90;11.32;;;3.30;75.70;;;;;;5086477;28;20078;-59
2021/03/09 02:47:18;;;;;;;18.80;12.02;;;3.40;76.00;;;;;;5077639;28;20035;-58
2021/03/09 02:50:04;;;;;;;15.90;11.63;;;3.40;75.90;;;;;;5079577;28;20035;-59
2021/03/09 02:53:16;;;;;;;16.70;12.13;;;3.30;75.90;;;;;;5078289;28;20093;-60
2021/03/09 02:56:06;;;;;;;20.60;12.70;;;3.20;76.20;;;;;;5090316;28;20035;-58
2021/03/09 02:58:53;;;;;;;15.73;11.27;;;3.20;76.40;;;;;;5074686;28;20035;-58
2021/03/09 03:01:40;;;;;;;18.85;11.63;;;3.20;76.40;;;;;;5081882;28;20030;-59
2021/03/09 03:04:24;;;;;;;15.93;11.50;;;3.20;76.30;;;;;;5075794;28;20120;-59
2021/03/09 03:07:09;;;;;;;;;;;3.20;76.20;;;;;;5076841;28;20556;-61
2021/03/09 03:09:53;;;;;;;18.02;11.30;;;3.30;76.10;;;;;;5081735;28;19919;-58
2021/03/09 03:12:38;;;;;;;16.80;10.88;;;3.20;76.10;;;;;;5072822;28;20136;-59
2021/03/09 03:15:23;;;;;;;21.70;12.63;;;3.20;76.30;;;;;;5088978;28;20089;-59
2021/03/09 03:18:13;;;;;;;15.63;11.80;;;3.10;76.10;;;;;;5083834;28;20127;-60
2021/03/09 03:20:59;;;;;;;15.27;11.60;;;3.10;76.30;;;;;;5080596;28;20047;-59
2021/03/09 03:23:43;;;;;;;;;;;3.10;76.40;;;;;;5080575;28;20043;-57
2021/03/09 03:26:28;;;;;;;20.20;12.70;;;3.00;76.30;;;;;;5074140;28;19919;-60
2021/03/09 03:29:14;;;;;;;20.73;11.90;;;3.10;75.90;;;;;;5076437;28;20035;-57
2021/03/09 03:32:00;;;;;;;19.02;12.40;;;3.10;75.80;;;;;;5086799;28;20037;-56
2021/03/09 03:34:44;;;;;;;16.90;12.32;;;3.10;76.00;;;;;;5075861;28;20100;-58
2021/03/09 03:37:29;;;;;;;18.93;11.70;;;3.00;76.20;;;;;;5082153;28;20034;-60
2021/03/09 03:40:19;;;;;;;20.33;11.35;;;3.10;76.10;;;;;;5092037;28;20362;-58
2021/03/09 03:43:03;;;;;;;17.25;12.05;;;3.10;76.00;;;;;;5077776;28;20043;-58
2021/03/09 03:45:47;;;;;;;18.93;11.73;;;3.10;76.00;;;;;;5073388;28;20048;-58
2021/03/09 03:48:34;;;;;;;17.77;11.77;;;3.10;76.10;;;;;;5087431;28;20355;-61
2021/03/09 03:51:21;;;;;;;18.83;11.88;;;3.10;76.30;;;;;;5079560;28;20027;-57
2021/03/09 03:54:31;;;;;;;20.70;13.15;;;3.10;76.50;;;;;;5088704;28;20035;-56
2021/03/09 03:57:28;;;;;;;16.13;11.20;;;3.20;76.50;;;;;;5083422;28;20522;-59
2021/03/09 04:00:16;;;;;;;18.90;12.50;;;3.10;76.60;;;;;;5087292;28;20035;-60
2021/03/09 04:03:01;;;;;;;16.98;12.20;;;3.00;77.10;;;;;;5091450;28;20513;-59
2021/03/09 04:05:48;;;;;;;17.20;12.40;;;3.00;77.40;;;;;;5087354;28;20050;-59
2021/03/09 04:08:36;;;;;;;15.77;11.93;;;3.00;77.30;;;;;;5081359;28;20073;-61
2021/03/09 04:11:21;;;;;;;19.20;11.90;;;2.90;77.20;;;;;;5077367;28;20039;-59
2021/03/09 04:14:06;;;;;;;16.50;12.07;;;2.90;77.30;;;;;;5088822;28;20783;-60
2021/03/09 04:16:53;;;;;;;17.05;12.20;;;2.90;77.40;;;;;;5091933;28;20113;-60
2021/03/09 04:19:39;;;;;;;19.85;12.73;;;2.80;77.50;;;;;;5083108;28;20031;-60
2021/03/09 04:22:27;;;;;;;16.38;12.02;;;2.80;77.40;;;;;;5079250;28;20043;-60
2021/03/09 04:25:13;;;;;;;14.93;11.88;;;2.90;77.40;;;;;;5088403;28;20055;-59
2021/03/09 04:27:57;;;;;;;;;;;2.80;77.50;;;;;;5083781;28;20039;-61
2021/03/09 04:30:42;;;;;;;18.40;12.05;;;2.80;77.60;;;;;;5075431;28;20390;-60
2021/03/09 04:33:27;;;;;;;17.67;12.18;;;2.80;77.70;;;;;;5087963;28;20473;-60
2021/03/09 04:36:13;;;;;;;20.02;13.05;;;2.80;77.70;;;;;;5078327;28;20059;-60
2021/03/09 04:38:58;;;;;;;19.08;11.60;;;2.80;77.50;;;;;;5091158;28;20407;-57
2021/03/09 04:41:43;;;;;;;18.13;13.27;;;2.80;77.40;;;;;;5084644;28;20174;-57
2021/03/09 04:44:27;;;;;;;17.80;12.48;;;2.70;77.50;;;;;;5083745;28;20138;-55
2021/03/09 04:47:11;;;;;;;21.10;13.65;;;2.70;77.20;;;;;;5079006;28;20095;-59
2021/03/09 04:49:56;;;;;;;21.80;13.25;;;2.80;77.20;;;;;;5091114;28;20425;-61
2021/03/09 04:52:45;;;;;;;;;;;2.70;76.80;;;;;;5081703;28;20074;-61
2021/03/09 04:55:30;;;;;;;17.10;12.65;;;2.70;76.80;;;;;;5085728;28;19950;-62
2021/03/09 04:58:14;;;;;;;18.88;12.55;;;2.70;77.20;;;;;;5073978;28;20062;-59
2021/03/09 05:00:58;;;;;;;18.83;12.07;;;2.70;77.60;;;;;;5090603;28;20055;-60
2021/03/09 05:03:42;;;;;;;18.85;12.15;;;2.70;78.20;;;;;;5083436;28;20109;-60
2021/03/09 05:06:27;;;;;;;21.58;14.35;;;2.60;78.60;;;;;;5072492;28;20052;-60
2021/03/09 05:09:11;;;;;;;20.90;13.73;;;2.60;78.90;;;;;;5078359;28;20131;-59
2021/03/09 05:11:55;;;;;;;26.02;15.35;;;2.60;78.50;;;;;;5085612;28;20082;-60
2021/03/09 05:14:39;;;;;;;19.23;13.63;;;2.50;77.90;;;;;;5092432;28;20054;-60
2021/03/09 05:17:23;;;;;;;25.35;14.27;;;2.50;77.90;;;;;;5083159;28;20043;-60
2021/03/09 05:20:10;;;;;;;18.98;14.00;;;2.50;78.20;;;;;;5086009;28;20043;-60
2021/03/09 05:22:55;;;;;;;18.75;13.25;;;2.40;78.40;;;;;;5079689;28;20074;-60
2021/03/09 05:25:39;;;;;;;21.10;13.07;;;2.40;78.50;;;;;;5093014;28;20038;-59
2021/03/09 05:28:23;;;;;;;21.55;13.68;;;2.40;78.20;;;;;;5089567;28;20043;-60
2021/03/09 05:31:07;;;;;;;26.25;13.88;;;2.40;77.50;;;;;;5075933;28;20039;-60
2021/03/09 05:33:51;;;;;;;20.27;12.88;;;2.50;76.30;;;;;;5083278;28;20394;-57
2021/03/09 05:36:35;;;;;;;23.33;14.77;;;2.40;75.90;;;;;;5090172;28;20035;-60
2021/03/09 05:39:19;;;;;;;30.75;16.00;;;2.40;76.30;;;;;;5077763;28;20097;-60
2021/03/09 05:42:04;;;;;;;42.50;16.52;;;2.40;76.40;;;;;;5064891;28;20412;-60
2021/03/09 05:44:49;;;;;;;35.45;16.35;;;2.40;76.60;;;;;;5076281;28;20074;-60
2021/03/09 05:47:37;;;;;;;34.78;16.38;;;2.40;76.40;;;;;;5081835;28;20514;-58
2021/03/09 05:50:21;;;;;;;28.52;16.00;;;2.40;76.50;;;;;;5079502;28;20063;-60
2021/03/09 05:53:05;;;;;;;26.52;15.25;;;2.40;76.80;;;;;;5085608;28;20392;-59
2021/03/09 05:55:49;;;;;;;17.98;12.45;;;2.30;76.80;;;;;;5074803;28;20059;-57
2021/03/09 05:58:43;;;;;;;20.17;14.00;;;2.40;76.90;;;;;;5084787;28;20538;-61
2021/03/09 06:01:27;;;;;;;22.23;13.70;;;2.40;76.80;;;;;;5081049;28;20089;-61
2021/03/09 06:04:12;;;;;;;24.25;14.60;;;2.40;77.00;;;;;;5078174;28;20078;-60
2021/03/09 06:06:58;;;;;;;25.83;14.52;;;2.40;77.20;;;;;;5088705;28;20047;-59
2021/03/09 06:09:43;;;;;;;22.88;14.98;;;2.40;76.90;;;;;;5082628;28;20027;-59
2021/03/09 06:12:27;;;;;;;24.63;15.32;;;2.30;76.60;;;;;;5082247;28;20097;-60
2021/03/09 06:15:11;;;;;;;27.73;16.50;;;2.30;76.50;;;;;;5077909;28;20110;-60
2021/03/09 06:17:57;;;;;;;29.02;15.93;;;2.40;76.20;;;;;;5083831;28;20031;-59
2021/03/09 06:20:42;;;;;;;23.80;15.80;;;2.40;75.80;;;;;;5087724;28;20097;-60
2021/03/09 06:23:27;;;;;;;27.70;17.08;;;2.30;75.70;;;;;;5073118;28;20063;-61
2021/03/09 06:26:33;;;;;;;29.90;17.02;;;2.40;75.50;;;;;;5092330;28;20023;-59
2021/03/09 06:29:20;;;;;;;;;;;2.40;75.20;;;;;;5078380;28;20129;-59
2021/03/09 06:32:05;;;;;;;27.75;16.67;;;2.40;75.50;;;;;;5072583;28;19927;-59
2021/03/09 06:34:51;;;;;;;29.98;16.55;;;2.40;75.50;;;;;;5088709;28;20387;-61
2021/03/09 06:37:35;;;;;;;26.98;16.63;;;2.40;75.60;;;;;;5079118;28;20043;-58
2021/03/09 06:40:20;;;;;;;27.42;16.33;;;2.30;75.60;;;;;;5086332;28;20048;-59
2021/03/09 06:43:14;;;;;;;29.60;16.52;;;2.40;75.60;;;;;;5086684;28;20090;-60
2021/03/09 06:46:21;;;;;;;27.10;17.08;;;2.50;75.10;;;;;;5083194;28;20093;-61
2021/03/09 06:49:05;;;;;;;26.02;17.33;;;2.60;75.10;;;;;;5080443;28;20031;-61
2021/03/09 06:51:49;;;;;;;26.23;16.65;;;2.70;74.80;;;;;;5092524;28;20077;-60
2021/03/09 06:54:42;;;;;;;30.48;18.08;;;2.70;74.40;;;;;;5080954;28;20569;-62
2021/03/09 06:57:26;;;;;;;27.83;16.05;;;2.80;74.00;;;;;;5080307;28;20054;-59
2021/03/09 07:00:11;;;;;;;36.33;17.33;;;3.00;73.60;;;;;;5076040;28;20031;-60
2021/03/09 07:02:55;;;;;;;26.38;16.73;;;3.10;73.20;;;;;;5074658;28;20098;-60
2021/03/09 07:05:56;;;;;;;29.50;17.42;;;3.20;73.30;;;;;;5085512;28;20054;-60
2021/03/09 07:08:40;;;;;;;41.47;22.52;;;3.20;73.00;;;;;;5087042;28;20070;-61
2021/03/09 07:11:24;;;;;;;40.75;23.70;;;3.20;73.20;;;;;;5086307;28;20024;-60
2021/03/09 07:14:11;;;;;;;26.60;16.98;;;3.30;73.40;;;;;;5092248;28;20051;-60
2021/03/09 07:16:59;;;;;;;26.38;17.05;;;3.30;72.90;;;;;;5092757;28;20086;-60
2021/03/09 07:19:44;;;;;;;26.02;16.02;;;3.20;72.50;;;;;;5086782;28;20082;-60
2021/03/09 07:22:30;;;;;;;28.58;16.67;;;3.20;72.80;;;;;;5085354;28;20077;-60
2021/03/09 07:25:16;;;;;;;35.08;20.70;;;3.20;72.70;;;;;;5086549;28;20026;-60
2021/03/09 07:28:03;;;;;;;33.17;18.63;;;3.20;72.80;;;;;;5083722;28;20115;-58
2021/03/09 07:30:51;;;;;;;30.40;17.10;;;3.30;72.60;;;;;;5086789;28;20074;-59
2021/03/09 07:33:36;;;;;;;29.02;18.85;;;3.40;72.30;;;;;;5083492;28;20457;-60
2021/03/09 07:36:21;;;;;;;26.98;16.55;;;3.50;72.20;;;;;;5081241;28;20043;-57
2021/03/09 07:39:06;;;;;;;30.75;18.10;;;3.60;71.60;;;;;;5079380;28;20058;-55
2021/03/09 07:41:50;;;;;;;27.83;18.05;;;3.70;71.40;;;;;;5087961;28;20043;-58
2021/03/09 07:44:38;;;;;;;27.92;17.80;;;3.60;71.30;;;;;;5081391;28;20105;-61
2021/03/09 07:47:23;;;;;;;24.45;15.77;;;3.60;71.10;;;;;;5086928;28;20035;-61
2021/03/09 07:50:10;;;;;;;28.48;15.80;;;3.60;71.00;;;;;;5088522;28;20031;-60
2021/03/09 07:52:57;;;;;;;32.72;16.75;;;3.70;70.70;;;;;;5085205;28;20412;-60
2021/03/09 07:55:42;;;;;;;26.42;15.85;;;3.80;70.30;;;;;;5084481;28;20054;-58
2021/03/09 07:58:27;;;;;;;26.60;16.45;;;3.80;70.10;;;;;;5082738;28;20089;-59
2021/03/09 08:01:12;;;;;;;;;;;3.90;70.10;;;;;;5080020;28;20135;-60
2021/03/09 08:04:06;;;;;;;24.27;16.10;;;4.00;69.60;;;;;;5079339;28;20057;-59
2021/03/09 08:06:51;;;;;;;23.87;15.73;;;4.10;69.50;;;;;;5091635;28;20078;-62
2021/03/09 08:09:38;;;;;;;31.10;16.45;;;4.20;68.70;;;;;;5086435;28;20289;-59
2021/03/09 08:12:23;;;;;;;26.30;16.13;;;4.30;67.90;;;;;;5094047;28;20039;-59
2021/03/09 08:15:20;;;;;;;;;;;4.30;67.60;;;;;;5079127;28;20031;-58
2021/03/09 08:18:19;;;;;;;24.30;14.40;;;4.30;66.30;;;;;;5081544;28;19981;-60
2021/03/09 08:21:04;;;;;;;21.48;13.80;;;4.20;66.00;;;;;;5092846;28;20082;-57
2021/03/09 08:23:48;;;;;;;25.73;15.20;;;4.10;65.50;;;;;;5089417;28;20038;-60
2021/03/09 08:26:32;;;;;;;20.55;14.70;;;3.90;65.50;;;;;;5092841;28;20070;-60
2021/03/09 08:29:28;;;;;;;20.58;14.27;;;3.90;65.40;;;;;;5083422;28;20032;-60
2021/03/09 08:32:24;;;;;;;19.73;13.73;;;3.80;65.30;;;;;;5086205;28;20047;-57
2021/03/09 08:35:11;;;;;;;20.42;14.13;;;3.90;65.70;;;;;;5078560;28;20395;-57
2021/03/09 08:38:11;;;;;;;23.85;15.20;;;4.10;65.20;;;;;;5089398;28;20075;-60
2021/03/09 08:41:02;;;;;;;22.52;13.90;;;4.20;65.20;;;;;;5077299;28;20035;-61
2021/03/09 08:44:12;;;;;;;20.55;15.10;;;4.30;64.80;;;;;;5091599;28;20051;-60
2021/03/09 08:47:07;;;;;;;20.98;15.40;;;4.50;64.30;;;;;;5076894;28;20085;-60
2021/03/09 08:50:03;;;;;;;22.43;13.43;;;4.60;64.20;;;;;;5083212;28;20113;-62
2021/03/09 08:53:00;;;;;;;20.52;13.60;;;4.90;63.70;;;;;;5076776;28;20434;-62
2021/03/09 08:55:56;;;;;;;27.00;14.55;;;5.00;62.70;;;;;;5090414;28;20069;-62
2021/03/09 08:58:43;;;;;;;20.42;13.38;;;5.00;62.50;;;;;;5090796;28;20116;-56
2021/03/09 09:01:28;;;;;;;21.95;14.32;;;5.00;62.20;;;;;;5076305;28;20095;-57
2021/03/09 09:04:17;;;;;;;20.50;15.00;;;4.90;61.80;;;;;;5085962;28;20027;-60
2021/03/09 09:07:16;;;;;;;21.50;14.60;;;4.80;61.40;;;;;;5085477;28;20262;-60
2021/03/09 09:10:25;;;;;;;22.83;13.95;;;4.80;61.30;;;;;;5089510;28;20031;-58
2021/03/09 09:13:10;;;;;;;20.75;13.13;;;4.90;61.20;;;;;;5094069;28;20163;-60
2021/03/09 09:15:54;;;;;;;23.23;14.55;;;5.10;60.90;;;;;;5086365;28;20035;-61
2021/03/09 09:18:38;;;;;;;21.85;14.02;;;5.10;59.80;;;;;;5070622;28;20038;-61
2021/03/09 09:21:22;;;;;;;19.95;14.35;;;5.10;59.90;;;;;;5078373;28;20039;-61
2021/03/09 09:24:18;;;;;;;23.67;14.80;;;5.10;60.10;;;;;;5085594;28;20051;-60
2021/03/09 09:27:03;;;;;;;20.10;14.45;;;5.00;60.40;;;;;;5085583;28;20036;-59
2021/03/09 09:29:57;;;;;;;23.80;14.95;;;5.10;60.80;;;;;;5082600;28;20039;-60
2021/03/09 09:32:47;;;;;;;21.33;15.50;;;5.20;60.60;;;;;;5090950;28;20101;-61
2021/03/09 09:35:31;;;;;;;24.55;15.52;;;5.20;61.10;;;;;;5088649;28;20598;-61
2021/03/09 09:38:17;;;;;;;;;;;5.40;61.30;;;;;;5084640;28;20170;-60
2021/03/09 09:41:01;;;;;;;23.88;15.07;;;5.60;60.90;;;;;;5082982;28;19918;-59
2021/03/09 09:43:45;;;;;;;25.90;15.38;;;5.80;60.30;;;;;;5082113;28;20092;-60
2021/03/09 09:46:30;;;;;;;21.92;14.95;;;5.90;59.70;;;;;;5076100;28;20048;-60
2021/03/09 09:49:14;;;;;;;;;;;5.80;59.90;;;;;;5080282;28;20081;-59
2021/03/09 09:51:59;;;;;;;20.42;14.88;;;6.00;59.50;;;;;;5086381;28;19938;-60
2021/03/09 09:54:53;;;;;;;24.25;15.05;;;6.00;59.50;;;;;;5076723;28;20109;-62
2021/03/09 09:57:49;;;;;;;23.45;15.63;;;5.70;60.00;;;;;;5078370;28;20043;-62
2021/03/09 10:00:33;;;;;;;22.75;14.73;;;5.70;61.10;;;;;;5072567;28;20054;-62
2021/03/09 10:03:20;;;;;;;22.93;14.80;;;6.00;60.50;;;;;;5076911;28;20077;-63
2021/03/09 10:06:15;;;;;;;32.30;20.73;;;6.30;60.60;;;;;;5085175;28;20173;-62
2021/03/09 10:09:21;;;;;;;22.27;16.38;;;6.40;59.90;;;;;;5076630;28;20455;-63
2021/03/09 10:12:06;;;;;;;20.73;14.52;;;6.50;59.50;;;;;;5089519;28;20082;-62
2021/03/09 10:14:52;;;;;;;23.25;14.82;;;6.50;60.00;;;;;;5080053;28;20516;-62
2021/03/09 10:17:37;;;;;;;25.85;17.10;;;6.60;59.40;;;;;;5085120;28;20526;-61
2021/03/09 10:20:23;;;;;;;24.33;16.00;;;6.50;60.00;;;;;;5090785;28;20079;-62
2021/03/09 10:23:08;;;;;;;27.15;16.65;;;6.40;59.90;;;;;;5076624;28;20478;-62
2021/03/09 10:26:00;;;;;;;24.60;16.15;;;6.30;60.10;;;;;;5090080;28;20054;-60
2021/03/09 10:28:44;;;;;;;23.95;16.33;;;6.20;60.50;;;;;;5077230;28;20090;-62
2021/03/09 10:31:38;;;;;;;21.95;15.27;;;6.30;59.70;;;;;;5082152;28;20105;-61
2021/03/09 10:34:41;;;;;;;25.88;17.17;;;6.40;60.10;;;;;;5079827;28;20047;-62
2021/03/09 10:37:36;;;;;;;24.42;17.20;;;6.10;60.30;;;;;;5083149;28;20050;-62
2021/03/09 10:40:20;;;;;;;22.48;15.77;;;6.00;60.80;;;;;;5081508;28;20044;-64
2021/03/09 10:43:04;;;;;;;29.15;16.77;;;6.10;60.30;;;;;;5067865;28;20101;-61
2021/03/09 10:45:48;;;;;;;27.63;16.23;;;6.10;60.20;;;;;;5089045;28;20560;-61
2021/03/09 10:48:32;;;;;;;23.48;16.55;;;6.10;60.50;;;;;;5075062;28;20051;-63
2021/03/09 10:51:18;;;;;;;24.63;15.90;;;6.50;60.20;;;;;;5078107;28;20036;-63
2021/03/09 10:54:03;;;;;;;25.10;16.40;;;6.80;58.80;;;;;;5084629;28;20429;-61
2021/03/09 10:56:47;;;;;;;22.63;15.32;;;7.00;57.70;;;;;;5084295;28;20055;-62
2021/03/09 10:59:31;;;;;;;24.42;16.17;;;6.90;56.40;;;;;;5082899;28;20043;-63
2021/03/09 11:02:15;;;;;;;27.40;16.77;;;6.80;57.90;;;;;;5081793;28;20051;-62
2021/03/09 11:04:59;;;;;;;24.55;15.98;;;6.70;57.40;;;;;;5075747;28;20081;-62
2021/03/09 11:07:44;;;;;;;23.80;15.23;;;6.80;57.40;;;;;;5080051;28;20036;-62
2021/03/09 11:10:28;;;;;;;23.60;14.75;;;6.80;56.80;;;;;;5089045;28;20077;-62
2021/03/09 11:13:14;;;;;;;22.80;16.02;;;7.00;56.50;;;;;;5082465;28;20032;-62
2021/03/09 11:15:58;;;;;;;26.00;16.73;;;7.10;55.90;;;;;;5076637;28;20043;-63
2021/03/09 11:18:43;;;;;;;25.30;15.68;;;7.00;55.10;;;;;;5074196;28;20047;-62
2021/03/09 11:21:28;;;;;;;22.98;16.38;;;7.20;55.30;;;;;;5090334;28;20240;-63
2021/03/09 11:24:12;;;;;;;21.95;15.07;;;7.40;54.30;;;;;;5080678;28;20035;-62
2021/03/09 11:27:00;;;;;;;23.33;15.88;;;7.40;53.30;;;;;;5064748;28;20414;-61
2021/03/09 11:29:44;;;;;;;23.92;15.25;;;7.50;53.90;;;;;;5065084;28;20036;-62
2021/03/09 11:32:28;;;;;;;24.10;16.58;;;7.70;52.90;;;;;;5077905;28;20044;-61
2021/03/09 11:35:13;;;;;;;23.77;16.55;;;7.80;52.20;;;;;;5082963;28;20085;-62
2021/03/09 11:37:57;;;;;;;19.70;16.02;;;7.80;51.60;;;;;;5077533;28;20451;-62
2021/03/09 11:40:41;;;;;;;21.85;14.15;;;7.80;51.70;;;;;;5074940;28;20039;-62
2021/03/09 11:43:25;;;;;;;22.65;15.60;;;7.70;51.30;;;;;;5078785;28;20165;-61
2021/03/09 11:46:13;;;;;;;22.75;15.10;;;7.50;52.20;;;;;;5066140;28;20039;-64
2021/03/09 11:48:57;;;;;;;22.00;14.77;;;7.50;51.80;;;;;;5083202;28;20058;-62
2021/03/09 11:51:41;;;;;;;19.30;14.55;;;7.40;51.30;;;;;;5083922;28;20093;-62
2021/03/09 11:54:25;;;;;;;19.70;14.40;;;7.30;52.00;;;;;;5083499;28;20039;-64
2021/03/09 11:57:10;;;;;;;19.88;14.32;;;7.30;51.10;;;;;;5066011;28;20027;-62
2021/03/09 11:59:54;;;;;;;18.58;14.75;;;7.40;50.80;;;;;;5085462;28;20110;-62
2021/03/09 12:02:38;;;;;;;19.00;14.65;;;7.50;50.70;;;;;;5071888;28;20189;-61
2021/03/09 12:05:23;;;;;;;19.60;15.55;;;7.50;50.50;;;;;;5079105;28;20093;-61
2021/03/09 12:08:07;;;;;;;19.63;14.15;;;7.70;50.50;;;;;;5088661;28;20293;-60
2021/03/09 12:10:51;;;;;;;19.80;14.73;;;7.80;50.20;;;;;;5092196;28;20505;-62
2021/03/09 12:13:38;;;;;;;19.20;13.98;;;7.90;49.60;;;;;;5088785;28;20032;-60
2021/03/09 12:16:23;;;;;;;21.40;15.07;;;7.90;49.20;;;;;;5094431;28;20066;-61
2021/03/09 12:19:07;;;;;;;23.85;16.02;;;8.00;48.70;;;;;;5085315;28;20078;-62
2021/03/09 12:21:51;;;;;;;19.20;14.73;;;7.90;48.90;;;;;;5086268;28;20082;-60
2021/03/09 12:24:35;;;;;;;21.88;15.40;;;8.10;48.90;;;;;;5085088;28;20081;-61
2021/03/09 12:27:19;;;;;;;19.30;14.18;;;8.10;48.50;;;;;;5076980;28;20051;-62
2021/03/09 12:30:06;;;;;;;18.70;14.85;;;8.10;47.30;;;;;;5080568;28;20036;-61
2021/03/09 12:32:50;;;;;;;22.92;16.65;;;8.20;46.70;;;;;;5083917;28;20057;-61
2021/03/09 12:35:35;;;;;;;19.58;14.23;;;8.20;46.10;;;;;;5082506;28;20412;-62
2021/03/09 12:38:19;;;;;;;20.60;14.18;;;8.00;46.30;;;;;;5081177;28;20086;-63
2021/03/09 12:41:03;;;;;;;19.83;14.17;;;8.20;46.60;;;;;;5069302;28;20043;-62
2021/03/09 12:43:47;;;;;;;17.80;14.18;;;8.10;46.50;;;;;;5062679;28;20047;-62
2021/03/09 12:46:31;;;;;;;19.52;14.27;;;8.20;46.10;;;;;;5075195;28;20043;-62
2021/03/09 12:49:15;;;;;;;17.95;13.82;;;8.20;46.10;;;;;;5078052;28;20035;-62
2021/03/09 12:51:59;;;;;;;21.42;15.77;;;8.30;46.00;;;;;;5079012;28;20038;-63
2021/03/09 12:54:45;;;;;;;19.80;14.70;;;8.20;45.70;;;;;;5088895;28;20613;-60
2021/03/09 12:57:29;;;;;;;18.83;14.38;;;8.30;45.80;;;;;;5076476;28;20150;-62
2021/03/09 13:00:15;;;;;;;18.40;14.20;;;8.60;45.20;;;;;;5081414;28;20023;-60
2021/03/09 13:02:59;;;;;;;18.48;13.60;;;8.70;44.30;;;;;;5068697;28;20051;-63
2021/03/09 13:05:43;;;;;;;16.80;13.00;;;8.80;44.20;;;;;;5082010;28;20032;-63
2021/03/09 13:08:29;;;;;;;16.08;13.00;;;8.80;44.10;;;;;;5083593;28;20074;-61
2021/03/09 13:11:14;;;;;;;19.05;13.40;;;8.70;44.60;;;;;;5083329;28;20039;-61
2021/03/09 13:13:58;;;;;;;16.52;12.63;;;8.60;44.30;;;;;;5083619;28;20105;-61
2021/03/09 13:16:42;;;;;;;16.33;12.50;;;8.40;44.40;;;;;;5080940;28;20100;-61
2021/03/09 13:19:27;;;;;;;17.25;13.10;;;8.70;44.20;;;;;;5085000;28;20278;-62
2021/03/09 13:22:11;;;;;;;17.27;13.13;;;8.70;43.70;;;;;;5078355;28;20046;-63
2021/03/09 13:24:55;;;;;;;24.30;14.32;;;8.80;43.60;;;;;;5084614;28;20086;-62
2021/03/09 13:27:43;;;;;;;17.00;13.27;;;8.70;43.90;;;;;;5084079;28;20044;-63
2021/03/09 13:33:46;;;;;;;17.15;11.93;;;8.50;44.90;;;;;;5074331;28;20036;-64
2021/03/09 13:36:30;;;;;;;14.32;11.80;;;8.70;44.00;;;;;;5082444;28;20094;-64
2021/03/09 13:39:15;;;;;;;17.52;13.07;;;8.70;43.70;;;;;;5079306;28;20067;-61
2021/03/09 13:42:11;;;;;;;18.45;13.20;;;8.80;44.30;;;;;;5079537;28;20051;-63
2021/03/09 13:44:55;;;;;;;18.42;13.40;;;8.70;43.60;;;;;;5073370;28;20087;-62
2021/03/09 13:47:49;;;;;;;18.08;12.85;;;8.80;43.20;;;;;;5089866;28;20430;-64
2021/03/09 13:50:42;;;;;;;25.40;17.75;;;8.70;43.80;;;;;;5078317;28;20046;-63
2021/03/09 13:53:44;;;;;;;20.98;14.60;;;8.90;43.10;;;;;;5068191;28;20082;-65
2021/03/09 13:56:31;;;;;;;18.98;13.88;;;9.30;42.90;;;;;;5074311;28;20078;-63
2021/03/09 13:59:18;;;;;;;19.17;13.40;;;9.30;43.10;;;;;;5092898;28;20048;-63
2021/03/09 14:02:09;;;;;;;15.57;13.00;;;9.40;42.90;;;;;;5092060;28;20039;-64
2021/03/09 14:04:53;;;;;;;17.10;12.70;;;9.30;42.50;;;;;;5078737;28;20270;-63
2021/03/09 14:07:38;;;;;;;24.23;12.75;;;9.00;42.70;;;;;;5074777;28;20047;-63
2021/03/09 14:10:23;;;;;;;16.77;12.82;;;8.80;43.10;;;;;;5072481;28;20047;-62
2021/03/09 14:13:09;;;;;;;15.95;12.57;;;8.80;43.50;;;;;;5081635;28;20055;-62
2021/03/09 14:15:54;;;;;;;16.45;13.02;;;8.60;43.10;;;;;;5092143;28;20506;-62
2021/03/09 14:18:38;;;;;;;14.32;12.20;;;8.50;43.70;;;;;;5072370;28;20475;-62
2021/03/09 14:21:22;;;;;;;16.80;12.57;;;8.70;43.90;;;;;;5073481;28;20126;-62
2021/03/09 14:24:06;;;;;;;17.48;13.70;;;8.70;43.50;;;;;;5069979;28;20074;-63