Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/16 00:00:50;;;;;;;12.88;6.53;;;;;;;19.45;100.00;101842.97;5033604;28;20482;-73
2023/08/16 00:03:16;;;;;;;10.45;7.00;;;;;;;19.45;100.00;101829.44;5035497;28;20108;-73
2023/08/16 00:05:42;;;;;;;9.63;6.55;;;;;;;19.48;100.00;101846.28;5036612;28;20029;-73
2023/08/16 00:08:08;;;;;;;13.80;8.15;;;;;;;19.42;100.00;101846.78;5031328;28;20049;-73
2023/08/16 00:10:34;;;;;;;11.38;7.20;;;;;;;19.40;100.00;101837.94;5032807;28;20409;-73
2023/08/16 00:12:59;;;;;;;11.32;7.53;;;;;;;19.40;100.00;101841.50;5036239;28;20038;-72
2023/08/16 00:15:26;;;;;;;11.23;7.30;;;;;;;19.39;100.00;101842.50;5035736;28;20077;-72
2023/08/16 00:17:52;;;;;;;10.77;7.18;;;;;;;19.33;100.00;101843.03;5035238;28;20423;-73
2023/08/16 00:20:20;;;;;;;9.75;7.72;;;;;;;19.40;100.00;101846.91;5033456;28;20052;-73
2023/08/16 00:22:46;;;;;;;10.30;7.80;;;;;;;19.39;100.00;101847.91;5034643;28;20053;-72
2023/08/16 00:25:11;;;;;;;9.73;8.40;;;;;;;19.36;100.00;101839.19;5032523;28;20140;-73
2023/08/16 00:27:38;;;;;;;12.40;8.43;;;;;;;19.27;100.00;101840.81;5037344;28;20068;-73
2023/08/16 00:30:04;;;;;;;11.95;7.32;;;;;;;19.17;100.00;101847.13;5037879;28;20065;-72
2023/08/16 00:32:30;;;;;;;10.10;7.68;;;;;;;19.22;100.00;101843.06;5051510;28;20154;-72
2023/08/16 00:34:56;;;;;;;13.50;8.57;;;;;;;19.19;100.00;101835.22;5042921;28;20506;-73
2023/08/16 00:37:21;;;;;;;11.40;8.00;;;;;;;18.79;100.00;101845.78;5043991;28;20097;-73
2023/08/16 00:39:47;;;;;;;13.57;9.13;;;;;;;18.97;100.00;101841.53;5044821;28;20084;-73
2023/08/16 00:42:12;;;;;;;15.90;9.30;;;;;;;18.91;100.00;101855.56;5040159;28;20508;-73
2023/08/16 00:44:38;;;;;;;10.55;8.02;;;;;;;18.94;100.00;101847.22;5038269;28;20095;-73
2023/08/16 00:47:04;;;;;;;13.73;8.35;;;;;;;18.95;100.00;101854.34;5039367;28;20699;-73
2023/08/16 00:49:30;;;;;;;13.30;8.48;;;;;;;18.97;100.00;101857.75;5038987;28;20690;-72
2023/08/16 00:51:56;;;;;;;13.00;8.75;;;;;;;19.07;100.00;101868.66;5044574;28;20037;-73
2023/08/16 00:54:22;;;;;;;14.45;8.82;;;;;;;19.04;100.00;101877.06;5042907;28;20628;-74
2023/08/16 00:56:47;;;;;;;12.27;8.57;;;;;;;18.94;100.00;101873.38;5048644;28;20041;-73
2023/08/16 00:59:14;;;;;;;13.35;8.48;;;;;;;18.92;100.00;101878.91;5047888;28;20056;-73
2023/08/16 01:01:42;;;;;;;10.10;8.23;;;;;;;18.86;100.00;101874.00;5076154;28;20036;-72
2023/08/16 01:04:08;;;;;;;12.75;8.93;;;;;;;18.72;100.00;101866.16;5037432;28;20034;-73
2023/08/16 01:06:34;;;;;;;15.00;8.43;;;;;;;18.62;100.00;101872.31;5036085;28;20063;-73
2023/08/16 01:08:59;;;;;;;18.48;7.68;;;;;;;18.80;100.00;101872.66;5036685;28;20542;-72
2023/08/16 01:11:31;;;;;;;12.82;8.70;;;;;;;18.81;100.00;101877.09;5037597;28;20730;-74
2023/08/16 01:14:09;;;;;;;15.33;8.17;;;;;;;18.72;100.00;101869.72;5034643;28;20042;-73
2023/08/16 01:16:38;;;;;;;11.68;8.38;;;;;;;18.80;100.00;101877.22;5029576;28;20032;-73
2023/08/16 01:19:10;;;;;;;14.50;7.63;;;;;;;18.52;100.00;101876.69;5030816;28;20868;-73
2023/08/16 01:21:45;;;;;;;12.88;8.15;;;;;;;18.51;100.00;101882.25;5045944;28;20195;-72
2023/08/16 01:24:32;;;;;;;14.60;8.85;;;;;;;18.62;100.00;101893.03;5027095;28;20061;-73
2023/08/16 01:26:58;;;;;;;16.05;8.82;;;;;;;18.72;100.00;101891.34;5040937;28;20034;-73
2023/08/16 01:29:23;;;;;;;11.13;8.18;;;;;;;18.51;100.00;101887.63;5029482;28;20048;-73
2023/08/16 01:31:50;;;;;;;11.85;8.05;;;;;;;18.25;100.00;101882.47;5030098;28;20119;-73
2023/08/16 01:34:18;;;;;;;17.58;9.15;;;;;;;18.30;100.00;101877.56;5028552;28;20813;-73
2023/08/16 01:36:44;;;;;;;11.60;9.07;;;;;;;18.22;100.00;101887.25;5028637;28;20030;-73
2023/08/16 01:39:10;;;;;;;21.23;8.85;;;;;;;18.29;100.00;101892.06;5028550;28;20091;-73
2023/08/16 01:41:45;;;;;;;11.98;8.35;;;;;;;18.18;100.00;101889.34;5026847;28;20268;-73
2023/08/16 01:44:12;;;;;;;12.98;8.93;;;;;;;18.16;100.00;101896.69;5055514;28;20034;-73
2023/08/16 01:46:40;;;;;;;13.52;8.02;;;;;;;18.28;100.00;101901.16;5028123;28;20025;-72
2023/08/16 01:49:07;;;;;;;13.27;9.38;;;;;;;18.11;100.00;101902.44;5045204;28;20057;-72
2023/08/16 01:51:33;;;;;;;13.30;9.40;;;;;;;18.21;100.00;101902.59;5026892;28;20153;-73
2023/08/16 01:53:59;;;;;;;16.50;8.80;;;;;;;18.32;100.00;101904.44;5029718;28;20439;-73
2023/08/16 01:56:24;;;;;;;12.48;8.85;;;;;;;18.33;100.00;101900.78;5025373;28;20038;-73
2023/08/16 01:58:50;;;;;;;15.38;8.77;;;;;;;18.45;100.00;101904.34;5024240;28;20045;-72
2023/08/16 02:01:16;;;;;;;12.95;7.80;;;;;;;18.22;100.00;101893.50;5029835;28;20042;-73
2023/08/16 02:03:41;;;;;;;13.23;8.38;;;;;;;17.92;100.00;101888.66;5028224;28;20807;-72
2023/08/16 02:06:08;;;;;;;12.23;8.55;;;;;;;17.95;100.00;101895.69;5026551;28;20210;-73
2023/08/16 02:08:34;;;;;;;14.57;9.20;;;;;;;17.84;100.00;101901.91;5026732;28;20144;-73
2023/08/16 02:10:59;;;;;;;15.07;9.07;;;;;;;17.73;100.00;101902.75;5028008;28;20527;-72
2023/08/16 02:13:25;;;;;;;17.10;9.90;;;;;;;17.79;100.00;101886.06;5026430;28;20044;-73
2023/08/16 02:16:02;;;;;;;15.07;8.93;;;;;;;17.88;100.00;101886.34;5027209;28;20032;-72
2023/08/16 02:18:29;;;;;;;22.13;8.85;;;;;;;17.80;100.00;101890.50;5026640;28;20080;-72
2023/08/16 02:20:55;;;;;;;12.93;8.07;;;;;;;17.91;100.00;101891.50;5011533;28;20043;-73
2023/08/16 02:23:20;;;;;;;13.00;8.85;;;;;;;18.03;100.00;101882.47;5027528;28;20048;-73
2023/08/16 02:25:46;;;;;;;14.30;9.25;;;;;;;17.91;100.00;101886.09;5028792;28;20033;-73
2023/08/16 02:28:11;;;;;;;11.07;8.23;;;;;;;17.79;100.00;101894.19;5027804;28;20040;-72
2023/08/16 02:30:37;;;;;;;18.52;8.65;;;;;;;18.06;100.00;101891.16;5028812;28;20083;-73
2023/08/16 02:33:03;;;;;;;12.75;8.60;;;;;;;17.93;100.00;101892.25;5028385;28;20037;-72
2023/08/16 02:35:28;;;;;;;13.73;8.75;;;;;;;18.03;100.00;101894.13;5027150;28;20045;-73
2023/08/16 02:37:55;;;;;;;16.13;8.65;;;;;;;17.90;100.00;101887.09;5027687;28;20035;-73
2023/08/16 02:40:21;;;;;;;10.70;8.30;;;;;;;18.05;100.00;101891.28;5027342;28;20509;-73
2023/08/16 02:42:49;;;;;;;14.48;9.45;;;;;;;17.86;100.00;101891.84;5026631;28;20946;-72
2023/08/16 02:45:15;;;;;;;12.77;8.40;;;;;;;18.01;100.00;101898.75;5021115;28;20168;-72
2023/08/16 02:47:41;;;;;;;11.65;8.60;;;;;;;17.91;100.00;101902.28;5021362;28;20033;-72
2023/08/16 02:50:07;;;;;;;14.95;8.35;;;;;;;18.02;100.00;101896.91;5021177;28;20050;-73
2023/08/16 02:52:33;;;;;;;12.48;9.07;;;;;;;17.79;100.00;101902.28;5024419;28;20026;-72
2023/08/16 02:54:58;;;;;;;13.45;9.30;;;;;;;17.81;100.00;101892.19;5027737;28;20026;-72
2023/08/16 02:57:25;;;;;;;15.02;8.95;;;;;;;17.80;100.00;101886.94;5028495;28;20034;-72
2023/08/16 02:59:51;;;;;;;17.33;9.05;;;;;;;17.94;100.00;101905.63;5059790;28;20042;-73
2023/08/16 03:02:17;;;;;;;13.73;8.40;;;;;;;18.07;100.00;101897.41;5038532;28;20034;-73
2023/08/16 03:04:43;;;;;;;15.05;9.27;;;;;;;18.03;100.00;101904.91;5029143;28;20165;-73
2023/08/16 03:07:10;;;;;;;12.82;8.93;;;;;;;18.02;100.00;101897.81;5026900;28;20041;-72
2023/08/16 03:09:37;;;;;;;13.20;9.13;;;;;;;17.98;100.00;101895.47;5034667;28;20322;-72
2023/08/16 03:12:03;;;;;;;15.63;10.13;;;;;;;18.07;100.00;101894.72;5021947;28;20088;-71
2023/08/16 03:14:29;;;;;;;11.05;7.85;;;;;;;18.08;100.00;101891.91;5027191;28;20029;-72
2023/08/16 03:16:56;;;;;;;14.02;9.05;;;;;;;18.14;100.00;101892.41;5033851;28;20080;-73
2023/08/16 03:19:22;;;;;;;11.63;7.93;;;;;;;18.12;100.00;101897.91;5028466;28;20072;-73
2023/08/16 03:21:48;;;;;;;13.32;8.52;;;;;;;18.17;100.00;101905.66;5027166;28;20049;-72
2023/08/16 03:24:14;;;;;;;15.38;9.80;;;;;;;18.17;100.00;101901.09;5043513;28;20823;-73
2023/08/16 03:26:39;;;;;;;13.48;8.50;;;;;;;18.15;100.00;101908.47;5028397;28;20885;-72
2023/08/16 03:29:05;;;;;;;16.65;9.50;;;;;;;18.13;100.00;101909.59;5025897;28;20589;-72
2023/08/16 03:31:31;;;;;;;19.60;9.88;;;;;;;18.03;100.00;101921.09;5026535;28;20037;-73
2023/08/16 03:33:57;;;;;;;13.88;9.77;;;;;;;18.01;100.00;101919.50;5054699;28;20120;-72
2023/08/16 03:36:23;;;;;;;12.70;9.85;;;;;;;17.90;100.00;101920.31;5026577;28;20032;-73
2023/08/16 03:38:49;;;;;;;14.10;9.48;;;;;;;17.77;100.00;101914.13;5026837;28;20045;-73
2023/08/16 03:41:16;;;;;;;13.20;9.43;;;;;;;17.85;100.00;101917.97;5028438;28;20049;-72
2023/08/16 03:43:41;;;;;;;15.07;9.68;;;;;;;17.89;100.00;101924.00;5028141;28;20063;-72
2023/08/16 03:46:07;;;;;;;12.55;9.73;;;;;;;17.85;100.00;101907.19;5031930;28;20655;-73
2023/08/16 03:48:33;;;;;;;15.05;10.40;;;;;;;17.74;100.00;101917.94;5030073;28;20041;-73
2023/08/16 03:50:58;;;;;;;14.63;10.50;;;;;;;17.74;100.00;101920.66;5021845;28;20889;-73
2023/08/16 03:53:24;;;;;;;14.50;10.27;;;;;;;17.63;100.00;101922.41;5042377;28;20892;-73
2023/08/16 03:55:55;;;;;;;15.02;10.43;;;;;;;17.25;100.00;101929.69;5062340;28;20052;-73
2023/08/16 03:58:21;;;;;;;19.02;10.55;;;;;;;17.08;100.00;101936.34;5027276;28;20104;-74
2023/08/16 04:00:53;;;;;;;14.00;10.30;;;;;;;17.13;100.00;101938.69;5027348;28;20041;-73
2023/08/16 04:03:19;;;;;;;16.10;10.27;;;;;;;17.16;100.00;101945.69;5026172;28;20158;-72
2023/08/16 04:05:45;;;;;;;20.20;10.65;;;;;;;17.21;100.00;101940.81;5025541;28;20061;-73
2023/08/16 04:08:13;;;;;;;16.25;10.48;;;;;;;17.20;100.00;101947.19;5024578;28;20050;-73
2023/08/16 04:10:38;;;;;;;18.25;10.68;;;;;;;17.16;100.00;101948.38;5017862;28;20054;-73
2023/08/16 04:13:04;;;;;;;14.50;11.20;;;;;;;17.13;100.00;101948.63;5024238;28;20038;-72
2023/08/16 04:15:30;;;;;;;17.02;12.10;;;;;;;17.16;100.00;101953.78;5021729;28;20037;-73
2023/08/16 04:17:56;;;;;;;17.00;10.95;;;;;;;17.24;100.00;101952.25;5025955;28;20069;-72
2023/08/16 04:20:22;;;;;;;22.33;11.63;;;;;;;17.02;100.00;101958.34;5026940;28;20053;-73
2023/08/16 04:22:48;;;;;;;14.15;11.05;;;;;;;16.88;100.00;101954.94;5023718;28;20054;-72
2023/08/16 04:25:14;;;;;;;17.17;11.20;;;;;;;16.94;100.00;101963.44;5024624;28;20091;-72
2023/08/16 04:27:41;;;;;;;20.05;11.57;;;;;;;17.14;100.00;101961.97;5028967;28;20107;-73
2023/08/16 04:30:08;;;;;;;20.65;11.52;;;;;;;17.06;100.00;101964.38;5028100;28;20063;-73
2023/08/16 04:32:33;;;;;;;20.60;11.20;;;;;;;17.09;100.00;101956.91;5046630;28;20033;-72
2023/08/16 04:34:59;;;;;;;16.83;11.82;;;;;;;16.93;100.00;101961.72;5032258;28;20244;-72
2023/08/16 04:37:24;;;;;;;20.10;12.80;;;;;;;16.85;100.00;101950.63;5028550;28;20589;-74
2023/08/16 04:39:50;;;;;;;19.05;12.80;;;;;;;16.74;100.00;101956.78;5046293;28;20084;-73
2023/08/16 04:42:16;;;;;;;21.70;12.43;;;;;;;16.88;100.00;101955.78;5029504;28;20029;-73
2023/08/16 04:44:42;;;;;;;18.90;11.48;;;;;;;17.06;100.00;101962.53;5027030;28;20045;-73
2023/08/16 04:47:08;;;;;;;18.98;11.88;;;;;;;17.09;100.00;101948.84;5054693;28;20033;-72
2023/08/16 04:49:34;;;;;;;17.63;11.18;;;;;;;16.96;100.00;101955.22;5024693;28;20347;-72
2023/08/16 04:51:59;;;;;;;19.42;11.90;;;;;;;16.73;100.00;101960.44;5025832;28;20129;-72
2023/08/16 04:54:25;;;;;;;20.70;12.70;;;;;;;16.85;100.00;101966.78;5028017;28;20795;-72
2023/08/16 04:56:51;;;;;;;20.25;11.63;;;;;;;16.91;100.00;101969.03;5026297;28;20060;-73
2023/08/16 04:59:17;;;;;;;19.92;11.77;;;;;;;16.98;100.00;101973.03;5056607;28;20052;-73
2023/08/16 05:01:44;;;;;;;22.83;11.70;;;;;;;17.03;100.00;101975.38;5024705;28;20033;-73
2023/08/16 05:04:10;;;;;;;23.02;10.93;;;;;;;17.08;100.00;101976.75;5057546;28;20708;-73
2023/08/16 05:06:38;;;;;;;16.42;11.25;;;;;;;17.19;100.00;101969.72;5035223;28;20086;-72
2023/08/16 05:09:04;;;;;;;17.90;11.27;;;;;;;17.14;100.00;101975.47;5028740;28;20606;-72
2023/08/16 05:11:30;;;;;;;18.40;11.02;;;;;;;17.13;100.00;101970.19;5029891;28;20084;-72
2023/08/16 05:13:56;;;;;;;17.50;11.18;;;;;;;17.04;100.00;101979.78;5048166;28;20369;-73
2023/08/16 05:16:22;;;;;;;17.90;10.55;;;;;;;17.15;100.00;101982.56;5030044;28;20056;-72
2023/08/16 05:18:48;;;;;;;16.33;11.50;;;;;;;17.11;100.00;101988.28;5053975;28;20057;-72
2023/08/16 05:21:14;;;;;;;16.95;11.40;;;;;;;17.09;100.00;101988.41;5040348;28;20603;-72
2023/08/16 05:23:39;;;;;;;19.60;11.18;;;;;;;17.18;100.00;101984.19;5028906;28;20483;-72
2023/08/16 05:26:06;;;;;;;21.98;11.15;;;;;;;17.31;100.00;101987.69;5028817;28;20801;-72
2023/08/16 05:28:31;;;;;;;16.30;10.32;;;;;;;17.41;100.00;101987.88;5031752;28;20041;-73
2023/08/16 05:31:11;;;;;;;17.85;10.55;;;;;;;17.32;100.00;101987.59;5029933;28;20037;-72
2023/08/16 05:33:38;;;;;;;16.48;10.48;;;;;;;17.48;100.00;101991.84;5030779;28;20029;-72
2023/08/16 05:36:04;;;;;;;17.85;10.52;;;;;;;17.53;100.00;101997.78;5026846;28;20045;-73
2023/08/16 05:38:30;;;;;;;20.23;10.82;;;;;;;17.34;100.00;101999.13;5031535;28;20036;-72
2023/08/16 05:40:58;;;;;;;16.10;10.82;;;;;;;17.69;100.00;102002.88;5031843;28;20620;-73
2023/08/16 05:43:23;;;;;;;13.50;9.93;;;;;;;17.88;100.00;102007.78;5030457;28;20132;-72
2023/08/16 05:45:49;;;;;;;17.00;10.75;;;;;;;17.87;100.00;102001.50;5018201;28;20909;-73
2023/08/16 05:48:14;;;;;;;18.88;10.90;;;;;;;17.94;100.00;101999.22;5033310;28;20097;-71
2023/08/16 05:50:41;;;;;;;15.43;11.40;;;;;;;17.96;100.00;101997.25;5046378;28;20033;-73
2023/08/16 05:53:07;;;;;;;19.20;11.35;;;;;;;17.88;100.00;102008.66;5033867;28;20030;-72
2023/08/16 05:55:33;;;;;;;17.25;11.43;;;;;;;17.69;100.00;102003.75;5032940;28;20129;-73
2023/08/16 05:58:00;;;;;;;18.83;11.32;;;;;;;17.95;100.00;102006.34;5055872;28;20044;-73
2023/08/16 06:00:25;;;;;;;20.50;12.27;;;;;;;17.66;100.00;101995.00;5057350;28;20045;-72
2023/08/16 06:02:52;;;;;;;19.80;12.02;;;;;;;17.82;100.00;102001.88;5041402;28;20076;-73
2023/08/16 06:05:19;;;;;;;23.77;11.68;;;;;;;17.95;100.00;102004.50;5034760;28;20091;-73
2023/08/16 06:07:47;;;;;;;16.10;10.52;;;;;;;17.98;100.00;102004.28;5037144;28;20029;-72
2023/08/16 06:10:12;;;;;;;16.55;10.80;;;;;;;17.79;100.00;102012.03;5041403;28;20127;-72
2023/08/16 06:12:38;;;;;;;17.63;12.00;;;;;;;17.65;100.00;102004.09;5030560;28;20207;-72
2023/08/16 06:15:11;;;;;;;15.45;10.10;;;;;;;18.00;100.00;102007.72;5049585;28;20506;-72
2023/08/16 06:17:37;;;;;;;18.73;10.20;;;;;;;17.96;100.00;102006.22;5026308;28;20111;-73
2023/08/16 06:20:04;;;;;;;18.50;10.95;;;;;;;18.02;100.00;102011.16;5028912;28;20045;-72
2023/08/16 06:22:33;;;;;;;19.80;11.00;;;;;;;18.35;100.00;102007.69;5030342;28;20125;-72
2023/08/16 06:24:58;;;;;;;19.50;11.02;;;;;;;18.68;100.00;102002.50;5031140;28;20030;-72
2023/08/16 06:27:24;;;;;;;17.48;10.23;;;;;;;18.73;100.00;102005.72;5027497;28;20855;-73
2023/08/16 06:29:50;;;;;;;18.08;10.43;;;;;;;18.94;100.00;102009.41;5027090;28;20026;-73
2023/08/16 06:32:16;;;;;;;15.65;10.07;;;;;;;18.57;100.00;102004.16;5030544;28;20080;-72
2023/08/16 06:34:41;;;;;;;16.30;10.73;;;;;;;18.39;100.00;102008.31;5029205;28;20045;-72
2023/08/16 06:37:07;;;;;;;17.80;10.52;;;;;;;18.91;100.00;102006.94;5023399;28;20919;-73
2023/08/16 06:39:33;;;;;;;16.63;9.85;;;;;;;18.64;100.00;102002.72;5041658;28;20125;-72
2023/08/16 06:41:58;;;;;;;12.93;10.00;;;;;;;18.42;100.00;102012.63;5018063;28;20033;-72
2023/08/16 06:44:26;;;;;;;14.25;10.02;;;;;;;18.71;100.00;102013.94;5029237;28;20065;-72
2023/08/16 06:46:51;;;;;;;17.20;10.05;;;;;;;18.64;100.00;102015.38;5028067;28;20073;-73
2023/08/16 06:49:17;;;;;;;13.80;9.88;;;;;;;18.51;100.00;102015.47;5026953;28;20126;-72
2023/08/16 06:51:42;;;;;;;18.35;9.52;;;;;;;18.64;100.00;102013.53;5030023;28;20034;-72
2023/08/16 06:54:08;;;;;;;14.88;10.00;;;;;;;18.71;100.00;102019.34;5023349;28;20052;-73
2023/08/16 06:56:33;;;;;;;15.80;9.88;;;;;;;18.92;100.00;102016.75;5028067;28;20042;-72
2023/08/16 06:58:59;;;;;;;13.90;10.60;;;;;;;18.74;100.00;102019.09;5021444;28;20084;-72
2023/08/16 07:01:25;;;;;;;16.70;10.13;;;;;;;18.86;100.00;102023.53;5023711;28;20475;-72
2023/08/16 07:03:50;;;;;;;16.88;9.98;;;;;;;19.12;100.00;102032.25;5027649;28;20111;-73
2023/08/16 07:06:16;;;;;;;16.63;10.10;;;;;;;19.24;100.00;102032.25;5020567;28;20096;-73
2023/08/16 07:08:41;;;;;;;15.20;9.88;;;;;;;19.11;100.00;102029.66;5020433;28;20045;-72
2023/08/16 07:11:07;;;;;;;18.92;9.95;;;;;;;18.84;100.00;102024.63;5028252;28;20049;-73
2023/08/16 07:13:33;;;;;;;16.23;9.80;;;;;;;18.93;100.00;102023.91;5026243;28;20029;-72
2023/08/16 07:15:58;;;;;;;16.95;9.75;;;;;;;19.04;100.00;102028.47;5026761;28;20040;-72
2023/08/16 07:18:24;;;;;;;16.05;9.13;;;;;;;19.53;100.00;102019.03;5057818;28;20033;-73
2023/08/16 07:20:50;;;;;;;13.95;8.82;;;;;;;19.77;100.00;102033.28;5038536;28;20120;-73
2023/08/16 07:23:16;;;;;;;14.40;9.13;;;;;;;19.52;100.00;102037.13;5026319;28;20034;-72
2023/08/16 07:25:41;;;;;;;15.05;9.02;;;;;;;19.55;100.00;102036.03;5026992;28;20132;-73
2023/08/16 07:28:07;;;;;;;13.27;8.00;;;;;;;19.78;100.00;102036.84;5024937;28;20030;-73
2023/08/16 07:30:38;;;;;;;14.35;9.65;;;;;;;19.44;100.00;102044.16;5020770;28;20887;-72
2023/08/16 07:33:04;;;;;;;12.05;9.00;;;;;;;19.75;100.00;102039.81;5028629;28;20030;-72
2023/08/16 07:35:30;;;;;;;16.20;9.73;;;;;;;19.75;100.00;102045.22;5025241;28;20049;-73
2023/08/16 07:37:56;;;;;;;23.17;9.63;;;;;;;19.82;100.00;102035.59;5028296;28;20043;-73
2023/08/16 07:40:22;;;;;;;10.70;8.88;;;;;;;19.75;100.00;102039.81;5027058;28;20232;-73
2023/08/16 07:42:47;;;;;;;16.05;9.35;;;;;;;20.25;100.00;102023.84;5022599;28;20133;-72
2023/08/16 07:45:13;;;;;;;13.95;9.07;;;;;;;20.16;100.00;102031.78;5022329;28;20681;-73
2023/08/16 07:47:38;;;;;;;19.67;10.35;;;;;;;20.05;100.00;102028.25;5028014;28;20048;-73
2023/08/16 07:50:04;;;;;;;13.82;8.85;;;;;;;20.02;100.00;102023.94;5027333;28;20044;-73
2023/08/16 07:52:30;;;;;;;22.38;10.02;;;;;;;20.35;100.00;102017.50;5021086;28;20033;-72
2023/08/16 07:54:55;;;;;;;14.88;9.48;;;;;;;20.37;100.00;102017.38;5026534;28;20034;-70
2023/08/16 07:57:21;;;;;;;12.82;9.05;;;;;;;20.65;100.00;102021.31;5020943;28;20144;-73
2023/08/16 07:59:47;;;;;;;14.00;8.75;;;;;;;20.84;100.00;102024.13;5023183;28;20096;-72
2023/08/16 08:02:12;;;;;;;18.38;8.70;;;;;;;20.86;100.00;102022.13;5031043;28;20041;-73
2023/08/16 08:04:38;;;;;;;15.52;9.02;;;;;;;20.83;100.00;102030.50;5028041;28;20063;-73
2023/08/16 08:07:04;;;;;;;12.30;8.60;;;;;;;21.01;100.00;102032.63;5028098;28;20034;-73
2023/08/16 08:09:31;;;;;;;15.80;9.13;;;;;;;20.88;100.00;102036.44;5031428;28;20501;-72
2023/08/16 08:11:57;;;;;;;9.50;7.60;;;;;;;21.04;100.00;102037.78;5032637;28;20862;-73
2023/08/16 08:14:23;;;;;;;13.13;8.50;;;;;;;21.04;100.00;102026.94;5030410;28;20092;-73
2023/08/16 08:16:49;;;;;;;17.45;8.40;;;;;;;21.18;100.00;102037.38;5031340;28;20037;-72
2023/08/16 08:19:14;;;;;;;20.98;8.70;;;;;;;21.34;100.00;102040.50;5062693;28;20053;-72
2023/08/16 08:21:40;;;;;;;18.60;7.85;;;;;;;21.22;100.00;102033.41;5031182;28;20033;-73
2023/08/16 08:24:06;;;;;;;14.90;8.20;;;;;;;21.02;100.00;102043.31;5026104;28;20041;-73
2023/08/16 08:26:31;;;;;;;12.02;7.38;;;;;;;21.35;100.00;102039.50;5042501;28;20042;-73
2023/08/16 08:28:57;;;;;;;12.73;7.47;;;;;;;20.97;100.00;102042.00;5029067;28;20037;-72
2023/08/16 08:31:23;;;;;;;13.98;7.30;;;;;;;20.99;100.00;102057.16;5030318;28;20048;-72
2023/08/16 08:33:49;;;;;;;15.82;7.10;;;;;;;21.16;100.00;102053.81;5028691;28;20048;-72
2023/08/16 08:36:15;;;;;;;13.60;7.10;;;;;;;21.40;100.00;102048.06;5026537;28;20057;-72
2023/08/16 08:38:41;;;;;;;15.13;7.28;;;;;;;21.79;100.00;102048.16;5029636;28;20033;-72
2023/08/16 08:41:08;;;;;;;13.48;7.53;;;;;;;21.91;100.00;102055.19;5030361;28;20031;-73
2023/08/16 08:43:36;;;;;;;20.13;7.65;;;;;;;21.57;100.00;102049.25;5045572;28;20037;-72
2023/08/16 08:46:04;;;;;;;16.00;7.07;;;;;;;21.39;100.00;102046.38;5029758;28;20037;-72
2023/08/16 08:48:29;;;;;;;14.55;7.15;;;;;;;21.16;100.00;102055.66;5029921;28;20065;-72
2023/08/16 08:50:56;;;;;;;11.63;7.00;;;;;;;21.06;100.00;102062.91;5042595;28;20060;-73
2023/08/16 08:53:23;;;;;;;13.15;7.35;;;;;;;21.11;100.00;102056.06;5039443;28;20054;-73
2023/08/16 08:55:53;;;;;;;12.10;6.70;;;;;;;21.35;100.00;102066.63;5030049;28;20072;-72
2023/08/16 08:58:19;;;;;;;10.18;6.93;;;;;;;21.18;100.00;102069.94;5029649;28;20041;-73
2023/08/16 09:00:46;;;;;;;17.35;7.60;;;;;;;21.44;100.00;102057.66;5029154;28;20103;-73
2023/08/16 09:03:12;;;;;;;25.35;8.15;;;;;;;21.27;100.00;102062.84;5030660;28;20488;-73
2023/08/16 09:05:44;;;;;;;12.23;6.90;;;;;;;21.14;100.00;102063.09;5029374;28;20041;-73
2023/08/16 09:08:13;;;;;;;;;;;;;;;21.53;100.00;102071.38;5027584;28;20050;-73
2023/08/16 09:10:39;;;;;;;12.38;6.60;;;;;;;21.70;100.00;102070.72;5012244;28;19916;-72
2023/08/16 09:13:07;;;;;;;18.15;6.97;;;;;;;21.61;100.00;102066.13;5027481;28;20044;-73
2023/08/16 09:15:33;;;;;;;14.63;6.88;;;;;;;21.95;100.00;102064.75;5028699;28;20232;-72
2023/08/16 09:18:16;;;;;;;12.43;7.03;;;;;;;21.88;100.00;102060.03;5025012;28;20041;-72
2023/08/16 09:20:42;;;;;;;12.52;6.38;;;;;;;22.10;100.00;102067.91;5045130;28;20132;-72
2023/08/16 09:23:13;;;;;;;15.57;6.88;;;;;;;22.35;100.00;102060.22;5030533;28;20045;-73
2023/08/16 09:25:38;;;;;;;15.35;7.35;;;;;;;22.24;100.00;102063.97;5030863;28;20071;-72
2023/08/16 09:28:08;;;;;;;13.65;6.65;;;;;;;22.34;100.00;102053.94;5021530;28;20029;-72
2023/08/16 09:30:34;;;;;;;11.80;6.28;;;;;;;22.10;100.00;102062.47;5029949;28;20929;-72
2023/08/16 09:33:00;;;;;;;14.15;7.00;;;;;;;22.22;100.00;102060.50;5029709;28;20061;-72
2023/08/16 09:35:28;;;;;;;12.85;7.07;;;;;;;22.18;100.00;102061.78;5029181;28;20036;-72
2023/08/16 09:38:00;;;;;;;8.57;4.97;;;;;;;22.34;100.00;102053.94;5028992;28;20038;-73
2023/08/16 09:40:27;;;;;;;17.05;6.57;;;;;;;22.28;100.00;102056.34;5024339;28;20086;-72
2023/08/16 09:43:01;;;;;;;14.60;5.38;;;;;;;22.21;100.00;102059.66;5028509;28;20033;-72
2023/08/16 09:45:32;;;;;;;9.55;5.35;;;;;;;21.73;100.00;102062.28;5029374;28;20158;-73
2023/08/16 09:48:00;;;;;;;15.60;5.60;;;;;;;21.82;100.00;102056.00;5029010;28;20037;-72
2023/08/16 09:50:31;;;;;;;12.13;4.55;;;;;;;22.25;100.00;102056.66;5023331;28;20068;-72
2023/08/16 09:52:58;;;;;;;17.73;5.57;;;;;;;22.72;99.01;102050.28;5029243;28;20040;-72
2023/08/16 09:55:30;;;;;;;7.03;4.53;;;;;;;22.68;97.07;102045.28;5017489;28;20034;-72
2023/08/16 09:57:58;;;;;;;11.20;5.35;;;;;;;22.64;97.03;102047.44;5028842;28;20033;-72
2023/08/16 10:00:25;;;;;;;7.32;5.15;;;;;;;22.92;97.18;102039.38;5029319;28;20490;-72
2023/08/16 10:02:52;;;;;;;11.07;5.03;;;;;;;22.87;92.63;102033.50;5028622;28;20025;-72
2023/08/16 10:05:18;;;;;;;7.78;5.25;;;;;;;23.02;93.29;102032.03;5030282;28;20053;-72
2023/08/16 10:07:47;;;;;;;11.80;5.57;;;;;;;23.38;97.44;102041.16;5039764;28;20057;-73
2023/08/16 10:10:13;;;;;;;7.97;5.07;;;;;;;23.02;92.21;102029.31;5028315;28;20069;-73
2023/08/16 10:12:39;;;;;;;11.43;4.70;;;;;;;22.88;93.42;102027.91;5027762;28;20049;-72
2023/08/16 10:15:05;;;;;;;11.43;5.20;;;;;;;22.88;92.10;102024.31;5029687;28;20112;-72
2023/08/16 10:17:41;;;;;;;10.38;4.68;;;;;;;23.51;91.43;102024.47;5029428;28;20034;-73
2023/08/16 10:20:26;;;;;;;7.13;5.00;;;;;;;23.67;90.42;102027.41;5030372;28;20038;-73
2023/08/16 10:22:58;;;;;;;16.42;5.72;;;;;;;23.14;92.28;102027.25;5029538;28;20511;-72
2023/08/16 10:25:25;;;;;;;11.68;5.28;;;;;;;23.22;93.24;102025.50;5022501;28;20136;-72
2023/08/16 10:27:54;;;;;;;8.60;4.80;;;;;;;23.36;91.37;102032.31;5024210;28;20123;-72
2023/08/16 10:30:22;;;;;;;10.30;4.72;;;;;;;23.46;89.36;102029.53;5029078;28;20046;-72
2023/08/16 10:32:59;;;;;;;7.50;4.80;;;;;;;23.25;90.27;102038.81;5030036;28;20570;-72
2023/08/16 10:35:26;;;;;;;8.00;4.68;;;;;;;23.42;90.47;102034.41;5026202;28;20079;-73
2023/08/16 10:37:53;;;;;;;7.93;4.85;;;;;;;23.60;86.96;102030.88;5031722;28;20033;-72
2023/08/16 10:40:21;;;;;;;7.13;4.53;;;;;;;23.69;88.32;102035.41;5025846;28;20033;-72
2023/08/16 10:42:57;;;;;;;9.02;5.35;;;;;;;23.57;90.13;102033.91;5028026;28;20147;-72
2023/08/16 10:45:27;;;;;;;6.97;3.97;;;;;;;23.85;90.33;102035.59;5060282;28;20030;-73
2023/08/16 10:47:52;;;;;;;9.77;5.15;;;;;;;23.46;88.41;102032.25;5031003;28;20087;-71
2023/08/16 10:50:18;;;;;;;9.70;5.25;;;;;;;23.40;91.11;102035.59;5027102;28;20146;-72
2023/08/16 10:52:44;;;;;;;12.10;5.28;;;;;;;23.49;93.41;102042.81;5029072;28;20041;-73
2023/08/16 10:55:11;;;;;;;14.93;5.75;;;;;;;23.80;91.41;102037.06;5026337;28;20037;-72
2023/08/16 10:57:37;;;;;;;8.52;4.95;;;;;;;23.45;87.43;102038.72;5030402;28;20038;-72
2023/08/16 11:00:08;;;;;;;11.05;5.05;;;;;;;23.49;89.82;102034.66;5031136;28;20201;-72
2023/08/16 11:02:40;;;;;;;6.13;4.95;;;;;;;23.52;86.84;102037.94;5025541;28;20033;-72
2023/08/16 11:05:14;;;;;;;12.75;5.68;;;;;;;23.61;91.47;102043.47;5031612;28;20056;-74
2023/08/16 11:07:42;;;;;;;12.52;5.13;;;;;;;23.08;89.99;102045.03;5024150;28;20072;-72