Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/13 00:01:35;;;;;;;5.70;4.00;;;;;;;19.32;100.00;156330.00;5047926;28;20439;-79
2022/06/13 00:04:03;;;;;;;4.57;4.17;;;;;;;19.26;97.82;156313.03;5050185;28;20869;-79
2022/06/13 00:06:30;;;;;;;6.50;4.50;;;;;;;19.15;97.16;156285.66;5067934;28;20869;-79
2022/06/13 00:08:57;;;;;;;4.40;3.93;;;;;;;19.09;100.00;156270.00;5035382;28;20526;-79
2022/06/13 00:11:26;;;;;;;4.43;4.03;;;;;;;19.11;100.00;156273.94;5050245;28;20447;-79
2022/06/13 00:13:55;;;;;;;5.03;4.07;;;;;;;19.21;100.00;156301.31;5034539;28;20424;-79
2022/06/13 00:16:22;;;;;;;4.43;4.03;;;;;;;19.21;100.00;156301.31;5057538;28;20450;-79
2022/06/13 00:18:50;;;;;;;4.57;4.17;;;;;;;19.18;99.89;156292.19;5036281;28;20514;-79
2022/06/13 00:21:18;;;;;;;4.17;3.77;;;;;;;19.03;100.00;156253.09;5035765;28;20475;-79
2022/06/13 00:23:46;;;;;;;5.63;3.77;;;;;;;18.98;100.00;156240.06;5047499;28;20439;-79
2022/06/13 00:26:13;;;;;;;5.40;3.80;;;;;;;19.01;100.00;156249.16;5035564;28;20475;-79
2022/06/13 00:28:40;;;;;;;4.60;4.20;;;;;;;19.03;100.00;156254.41;5059601;28;20477;-79
2022/06/13 00:31:07;;;;;;;4.67;4.03;;;;;;;19.10;100.00;156272.63;5053328;28;20545;-79
2022/06/13 00:33:33;;;;;;;5.07;4.57;;;;;;;19.04;100.00;156256.97;5048291;28;20533;-79
2022/06/13 00:36:01;;;;;;;4.50;4.10;;;;;;;19.03;100.00;156254.41;5052635;28;20977;-79
2022/06/13 00:38:28;;;;;;;4.83;4.43;;;;;;;19.09;100.00;156270.00;5050804;28;20835;-79
2022/06/13 00:40:55;;;;;;;4.30;3.90;;;;;;;19.02;100.00;156251.78;5053420;28;20482;-79
2022/06/13 00:43:22;;;;;;;4.30;4.00;;;;;;;18.93;100.00;156228.31;5068338;28;20443;-79
2022/06/13 00:45:48;;;;;;;6.70;5.17;;;;;;;18.96;100.00;156236.13;5053303;28;20482;-79
2022/06/13 00:48:16;;;;;;;4.80;4.30;;;;;;;19.02;100.00;156250.47;5051861;28;20471;-78
2022/06/13 00:50:46;;;;;;;4.53;4.13;;;;;;;18.97;100.00;156237.44;5042287;28;20467;-79
2022/06/13 00:53:19;;;;;;;7.57;4.70;;;;;;;18.99;100.00;156242.66;5032433;28;20513;-80
2022/06/13 00:55:49;;;;;;;4.63;4.13;;;;;;;19.01;100.00;156249.16;5045578;28;20447;-79
2022/06/13 00:58:16;;;;;;;5.23;4.50;;;;;;;18.99;100.00;156242.66;5059042;28;20420;-80
2022/06/13 01:00:44;;;;;;;6.43;4.67;;;;;;;19.05;100.00;156258.28;5081745;28;20556;-79
2022/06/13 01:03:12;;;;;;;4.67;4.30;;;;;;;19.01;100.00;156247.91;5053355;28;20427;-79
2022/06/13 01:05:41;;;;;;;4.90;4.50;;;;;;;18.94;100.00;156229.63;5046073;28;20510;-79
2022/06/13 01:08:09;;;;;;;4.63;4.23;;;;;;;18.93;100.00;156228.31;5048543;28;20542;-79
2022/06/13 01:13:34;;;;;;;5.07;4.33;;;;;;;18.93;100.00;156227.03;5033245;28;20823;-80
2022/06/13 01:16:16;;;;;;;5.03;4.57;;;;;;;18.84;100.00;156206.19;5044511;28;20443;-79
2022/06/13 01:18:57;;;;;;;5.40;4.90;;;;;;;18.82;100.00;156199.69;5033349;28;20517;-79
2022/06/13 01:21:33;;;;;;;5.97;5.03;;;;;;;18.84;100.00;156206.19;5049473;28;20457;-79
2022/06/13 01:24:24;;;;;;;4.80;4.30;;;;;;;18.85;100.00;156208.78;5032970;28;20412;-79
2022/06/13 01:27:25;;;;;;;5.27;4.77;;;;;;;18.75;100.00;156181.41;5050701;28;20566;-79
2022/06/13 01:30:02;;;;;;;4.83;4.43;;;;;;;18.80;100.00;156195.75;5057694;28;20454;-79
2022/06/13 01:32:56;;;;;;;5.50;5.00;;;;;;;18.83;100.00;156203.56;5054515;28;20427;-79
2022/06/13 01:35:44;;;;;;;5.47;4.97;;;;;;;18.80;100.00;156194.44;5030536;28;20475;-78
2022/06/13 01:38:20;;;;;;;4.90;4.40;;;;;;;18.85;100.00;156207.47;5033298;28;20471;-79
2022/06/13 01:40:59;;;;;;;6.23;5.00;;;;;;;18.84;100.00;156206.19;5036793;28;20811;-79
2022/06/13 01:43:31;;;;;;;5.00;4.60;;;;;;;18.79;100.00;156191.84;5048256;28;20449;-79
2022/06/13 01:46:04;;;;;;;4.97;4.50;;;;;;;18.72;100.00;156173.59;5035019;28;20475;-79
2022/06/13 01:48:36;;;;;;;5.00;4.60;;;;;;;18.70;100.00;156168.38;5048522;28;20471;-78
2022/06/13 01:51:09;;;;;;;4.93;4.47;;;;;;;18.67;100.00;156161.88;5048678;28;20452;-79
2022/06/13 01:53:43;;;;;;;6.93;4.63;;;;;;;18.72;100.00;156173.59;5047844;28;20800;-78
2022/06/13 01:56:16;;;;;;;4.93;4.50;;;;;;;18.64;100.00;156152.75;5043353;28;20486;-79
2022/06/13 01:58:46;;;;;;;5.47;4.93;;;;;;;18.60;100.00;156143.66;5052646;28;20525;-79
2022/06/13 02:01:22;;;;;;;4.67;4.27;;;;;;;18.64;100.00;156154.06;5049002;28;20451;-79
2022/06/13 02:03:54;;;;;;;5.50;5.00;;;;;;;18.66;100.00;156158.00;5067183;28;20921;-79
2022/06/13 02:06:25;;;;;;;5.30;4.80;;;;;;;18.65;100.00;156155.38;5050845;28;20569;-80
2022/06/13 02:08:55;;;;;;;4.93;4.50;;;;;;;18.61;100.00;156144.97;5041958;28;20427;-79
2022/06/13 02:11:25;;;;;;;5.13;4.63;;;;;;;18.66;100.00;156158.00;5051390;28;20483;-78
2022/06/13 02:13:57;;;;;;;4.77;4.30;;;;;;;18.66;100.00;156159.31;5049726;28;20445;-78
2022/06/13 02:16:28;;;;;;;5.30;4.43;;;;;;;18.67;100.00;156160.56;5051646;28;20438;-79
2022/06/13 02:19:01;;;;;;;5.27;4.77;;;;;;;18.68;100.00;156163.19;5051410;28;20439;-79
2022/06/13 02:21:38;;;;;;;8.30;4.67;;;;;;;18.66;100.00;156158.00;5052825;28;20470;-79
2022/06/13 02:24:08;;;;;;;4.97;4.57;;;;;;;18.66;100.00;156159.31;5043861;28;20439;-78
2022/06/13 02:26:36;;;;;;;5.27;4.77;;;;;;;18.63;100.00;156151.47;5047995;28;20506;-78
2022/06/13 02:29:07;;;;;;;7.13;4.70;;;;;;;18.58;100.00;156137.13;5050219;28;20481;-78
2022/06/13 02:31:37;;;;;;;6.00;5.40;;;;;;;18.59;100.00;156141.03;5038936;28;21012;-78
2022/06/13 02:34:09;;;;;;;5.43;5.03;;;;;;;18.53;100.00;156124.13;5055726;28;20459;-79
2022/06/13 02:36:40;;;;;;;5.23;4.73;;;;;;;18.51;100.00;156118.88;5032029;28;20475;-78
2022/06/13 02:39:10;;;;;;;5.53;5.00;;;;;;;18.55;100.00;156130.63;5032220;28;20511;-78
2022/06/13 02:41:39;;;;;;;5.00;4.60;;;;;;;18.47;100.00;156109.78;5033515;28;20432;-78
2022/06/13 02:44:10;;;;;;;4.57;4.17;;;;;;;18.51;100.00;156120.19;5046661;28;20839;-81
2022/06/13 02:46:40;;;;;;;4.80;4.40;;;;;;;18.46;100.00;156105.81;5032997;28;20552;-78
2022/06/13 02:49:13;;;;;;;5.40;4.73;;;;;;;18.43;100.00;156097.97;5031848;28;20530;-79
2022/06/13 02:51:43;;;;;;;4.70;4.30;;;;;;;18.41;100.00;156092.78;5039397;28;20451;-78
2022/06/13 02:54:14;;;;;;;4.10;3.80;;;;;;;18.35;100.00;156077.19;5058533;28;20439;-78
2022/06/13 02:59:41;;;;;;;4.10;3.70;;;;;;;18.22;100.00;156045.91;5058270;28;20446;-80
2022/06/13 03:02:09;;;;;;;5.63;3.70;;;;;;;18.10;100.00;156014.66;5051466;28;20449;-80
2022/06/13 03:04:41;;;;;;;4.50;3.87;;;;;;;18.14;100.00;156023.75;5040135;28;20541;-80
2022/06/13 03:07:12;;;;;;;4.50;3.93;;;;;;;18.11;100.00;156015.94;5031911;28;20460;-80
2022/06/13 03:09:43;;;;;;;5.43;4.23;;;;;;;18.05;100.00;156001.66;5057721;28;20541;-79
2022/06/13 03:12:15;;;;;;;3.80;3.50;;;;;;;18.08;100.00;156009.41;5055306;28;20480;-79
2022/06/13 03:14:47;;;;;;;4.30;3.47;;;;;;;18.05;100.00;156000.34;5054517;28;20945;-79
2022/06/13 03:17:21;;;;;;;4.43;4.03;;;;;;;17.94;100.00;155973.00;5067325;28;20677;-81
2022/06/13 03:19:53;;;;;;;5.37;4.37;;;;;;;17.92;100.00;155967.78;5039982;28;20494;-80
2022/06/13 03:22:23;;;;;;;3.63;3.33;;;;;;;17.90;100.00;155961.25;5049421;28;20442;-79
2022/06/13 03:25:01;;;;;;;4.93;3.67;;;;;;;17.84;100.00;155946.97;5066376;28;20489;-79
2022/06/13 03:27:32;;;;;;;5.77;3.97;;;;;;;17.79;100.00;155933.91;5050663;28;20470;-78
2022/06/13 03:30:03;;;;;;;4.50;3.20;;;;;;;17.75;100.00;155923.50;5065993;28;20461;-78
2022/06/13 03:32:33;;;;;;;6.40;4.00;;;;;;;17.72;100.00;155914.38;5044400;28;21024;-79
2022/06/13 03:35:05;;;;;;;4.30;3.50;;;;;;;17.65;100.00;155897.47;5051249;28;20529;-80
2022/06/13 03:37:33;;;;;;;6.23;3.53;;;;;;;17.60;100.00;155885.78;5050471;28;20856;-79
2022/06/13 03:40:04;;;;;;;3.90;3.60;;;;;;;17.53;100.00;155866.22;5051128;28;20447;-79
2022/06/13 03:42:39;;;;;;;5.10;3.63;;;;;;;17.46;98.71;155847.94;5053847;28;21043;-80
2022/06/13 03:45:09;;;;;;;7.87;3.70;;;;;;;17.42;98.95;155837.56;5053718;28;20460;-79
2022/06/13 03:47:39;;;;;;;3.87;3.57;;;;;;;17.37;100.00;155825.81;5070815;28;20680;-80
2022/06/13 03:50:13;;;;;;;6.93;4.27;;;;;;;17.36;98.68;155821.94;5035770;28;20505;-80
2022/06/13 03:52:44;;;;;;;5.70;3.93;;;;;;;17.26;99.18;155797.16;5048414;28;20533;-79
2022/06/13 03:55:14;;;;;;;5.70;4.10;;;;;;;17.25;100.00;155794.59;5055398;28;20461;-80
2022/06/13 03:57:46;;;;;;;5.10;3.87;;;;;;;17.17;95.38;155772.47;5043973;28;20804;-80
2022/06/13 04:00:16;;;;;;;5.07;3.90;;;;;;;17.13;96.59;155763.34;5053447;28;20490;-81
2022/06/13 04:02:44;;;;;;;4.37;3.80;;;;;;;17.16;95.50;155769.84;5038189;28;20447;-80
2022/06/13 04:05:19;;;;;;;7.10;4.00;;;;;;;17.13;93.05;155762.06;5061981;28;20968;-81
2022/06/13 04:07:47;;;;;;;5.87;4.30;;;;;;;17.10;93.20;155754.25;5050807;28;20518;-80
2022/06/13 04:10:15;;;;;;;6.40;4.10;;;;;;;17.31;93.02;155810.22;5054075;28;20482;-80
2022/06/13 04:12:56;;;;;;;5.40;4.17;;;;;;;17.42;89.79;155837.56;5061001;28;20430;-81
2022/06/13 04:15:34;;;;;;;5.30;4.60;;;;;;;17.46;92.75;155849.25;5051874;28;20949;-80
2022/06/13 04:18:07;;;;;;;4.33;3.70;;;;;;;17.38;89.41;155827.13;5040465;28;20426;-81
2022/06/13 04:20:43;;;;;;;5.20;3.87;;;;;;;17.53;90.93;155866.22;5054133;28;20977;-80
2022/06/13 04:23:15;;;;;;;5.80;4.40;;;;;;;17.65;88.15;155897.47;5047908;28;20948;-80
2022/06/13 04:25:48;;;;;;;7.23;3.77;;;;;;;17.74;86.70;155919.63;5049875;28;20443;-80
2022/06/13 04:28:21;;;;;;;6.40;3.50;;;;;;;17.85;86.41;155949.53;5041006;28;20503;-80
2022/06/13 04:30:49;;;;;;;5.00;3.70;;;;;;;17.97;84.39;155980.81;5060043;28;20446;-80
2022/06/13 04:33:18;;;;;;;6.50;4.23;;;;;;;18.19;84.79;156036.75;5070043;28;20446;-81
2022/06/13 04:35:47;;;;;;;4.67;4.10;;;;;;;18.39;82.66;156087.59;5052254;28;20447;-80
2022/06/13 04:38:16;;;;;;;4.47;4.07;;;;;;;18.35;81.41;156077.19;5069441;28;20485;-80
2022/06/13 04:40:46;;;;;;;3.73;3.33;;;;;;;18.40;80.02;156090.22;5052704;28;20439;-80
2022/06/13 04:43:14;;;;;;;6.00;3.73;;;;;;;18.34;84.45;156074.56;5054380;28;20844;-79
2022/06/13 04:45:47;;;;;;;5.47;4.20;;;;;;;18.18;78.52;156034.19;5075769;28;20437;-81
2022/06/13 04:48:14;;;;;;;6.93;3.70;;;;;;;18.23;78.83;156048.53;5044744;28;20511;-80
2022/06/13 04:50:42;;;;;;;4.40;4.00;;;;;;;18.07;82.97;156006.84;5046311;28;20557;-80
2022/06/13 04:53:15;;;;;;;4.50;3.30;;;;;;;18.22;81.57;156045.91;5052754;28;20531;-81
2022/06/13 04:55:43;;;;;;;5.53;3.70;;;;;;;18.20;83.33;156040.69;5069267;28;20439;-80
2022/06/13 04:58:17;;;;;;;6.40;4.20;;;;;;;18.04;84.31;155999.03;5045700;28;20431;-80
2022/06/13 05:00:45;;;;;;;5.67;4.03;;;;;;;18.16;82.52;156030.25;5060939;28;20495;-80
2022/06/13 05:03:17;;;;;;;4.67;3.90;;;;;;;18.38;82.35;156084.97;5053829;28;20423;-80
2022/06/13 05:05:46;;;;;;;5.53;4.23;;;;;;;18.41;82.65;156092.78;5050694;28;20555;-80
2022/06/13 05:08:24;;;;;;;5.53;3.87;;;;;;;18.50;80.09;156116.31;5065933;28;20458;-80
2022/06/13 05:10:53;;;;;;;4.73;3.53;;;;;;;18.64;76.23;156152.75;5049906;28;20498;-79
2022/06/13 05:13:20;;;;;;;4.50;4.03;;;;;;;18.59;79.66;156139.72;5033900;28;20810;-80
2022/06/13 05:15:53;;;;;;;8.10;4.30;;;;;;;18.56;80.30;156133.19;5048787;28;20518;-80
2022/06/13 05:18:34;;;;;;;5.33;3.73;;;;;;;18.81;77.94;156198.38;5034489;28;20528;-80
2022/06/13 05:21:14;;;;;;;6.13;4.53;;;;;;;18.91;80.06;156221.78;5036495;28;20450;-79
2022/06/13 05:24:02;;;;;;;6.80;3.83;;;;;;;18.81;76.74;156197.06;5033275;28;20425;-78
2022/06/13 05:26:29;;;;;;;6.40;3.93;;;;;;;18.90;78.58;156220.53;5042819;28;20431;-79
2022/06/13 05:28:59;;;;;;;6.30;4.20;;;;;;;19.08;79.21;156266.13;5053793;28;20469;-79
2022/06/13 05:31:27;;;;;;;5.07;4.50;;;;;;;19.35;79.83;156336.50;5036618;28;20450;-79
2022/06/13 05:33:55;;;;;;;4.70;4.00;;;;;;;19.56;75.43;156391.31;5040931;28;20434;-79
2022/06/13 05:36:24;;;;;;;5.40;4.30;;;;;;;19.49;74.89;156371.72;5051845;28;20482;-79
2022/06/13 05:38:57;;;;;;;8.93;4.93;;;;;;;19.62;74.62;156406.91;5051927;28;20471;-79
2022/06/13 05:41:24;;;;;;;4.50;4.10;;;;;;;19.95;74.74;156491.69;5033075;28;20507;-80
2022/06/13 05:43:51;;;;;;;8.30;4.63;;;;;;;20.09;69.14;156528.22;5032880;28;20490;-79
2022/06/13 05:46:19;;;;;;;6.80;4.67;;;;;;;19.81;74.14;156455.16;5048474;28;20868;-79
2022/06/13 05:48:46;;;;;;;4.40;4.00;;;;;;;20.18;72.41;156551.66;5032719;28;20843;-80
2022/06/13 05:51:12;;;;;;;4.23;3.50;;;;;;;20.17;70.65;156547.75;5034063;28;20432;-80
2022/06/13 05:53:40;;;;;;;5.37;3.90;;;;;;;20.09;73.21;156528.22;5033074;28;20523;-79
2022/06/13 05:56:11;;;;;;;5.70;4.27;;;;;;;20.28;70.79;156577.78;5033315;28;20432;-79
2022/06/13 05:58:39;;;;;;;5.63;4.40;;;;;;;20.50;70.23;156635.19;5062610;28;20439;-80
2022/06/13 06:01:06;;;;;;;6.37;4.00;;;;;;;20.83;70.09;156718.69;5067210;28;20524;-79
2022/06/13 06:03:33;;;;;;;4.60;3.87;;;;;;;20.93;70.04;156744.78;5057072;28;20434;-80
2022/06/13 06:06:01;;;;;;;4.50;3.90;;;;;;;21.08;67.83;156785.28;5050050;28;20482;-80
2022/06/13 06:08:30;;;;;;;5.97;3.80;;;;;;;21.21;66.86;156819.22;5050970;28;20517;-79
2022/06/13 06:10:58;;;;;;;5.57;4.23;;;;;;;21.03;66.08;156770.88;5051464;28;20549;-82
2022/06/13 06:13:27;;;;;;;6.53;4.00;;;;;;;20.87;67.49;156730.41;5060296;28;20431;-81
2022/06/13 06:15:55;;;;;;;4.83;3.73;;;;;;;20.89;67.19;156734.38;5050932;28;20505;-81
2022/06/13 06:18:23;;;;;;;6.17;3.40;;;;;;;20.99;63.31;156760.44;5033269;28;20439;-82
2022/06/13 06:20:49;;;;;;;4.50;3.57;;;;;;;21.18;64.77;156811.38;5033026;28;20813;-80
2022/06/13 06:23:17;;;;;;;8.63;4.07;;;;;;;21.32;63.60;156846.63;5037346;28;20522;-81
2022/06/13 06:25:44;;;;;;;4.40;3.50;;;;;;;21.33;61.51;156847.94;5052568;28;20451;-82
2022/06/13 06:28:15;;;;;;;9.00;4.30;;;;;;;21.39;62.10;156863.59;5051645;28;20558;-79
2022/06/13 06:30:43;;;;;;;4.60;3.13;;;;;;;21.31;64.05;156844.03;5049229;28;20469;-80
2022/06/13 06:33:10;;;;;;;4.93;3.53;;;;;;;21.29;60.70;156838.78;5050343;28;20424;-81
2022/06/13 06:35:37;;;;;;;4.13;3.10;;;;;;;21.35;59.14;156854.44;5048889;28;20774;-80
2022/06/13 06:38:04;;;;;;;6.97;2.90;;;;;;;21.67;61.60;156936.69;5046560;28;20449;-81
2022/06/13 06:40:30;;;;;;;5.60;3.47;;;;;;;21.84;59.21;156982.38;5055396;28;20475;-81
2022/06/13 06:42:57;;;;;;;4.70;3.60;;;;;;;21.76;58.10;156961.47;5031991;28;20797;-81
2022/06/13 06:45:25;;;;;;;5.60;3.63;;;;;;;21.74;59.49;156956.25;5033954;28;20456;-80
2022/06/13 06:47:54;;;;;;;4.40;3.37;;;;;;;21.93;57.71;157004.63;5037461;28;20478;-82
2022/06/13 06:50:23;;;;;;;7.17;4.57;;;;;;;22.24;60.00;157084.31;5031517;28;20474;-80
2022/06/13 06:52:50;;;;;;;5.07;3.67;;;;;;;21.94;55.74;157005.94;5050213;28;20438;-80
2022/06/13 07:00:49;;;;;;;4.67;3.60;;;;;;;22.43;53.20;157135.22;5060602;28;20439;-80
2022/06/13 07:03:18;;;;;;;3.37;3.07;;;;;;;22.39;54.82;157123.47;5046231;28;20534;-82
2022/06/13 07:05:46;;;;;;;5.07;3.30;;;;;;;22.26;57.79;157090.84;5032030;28;20460;-83
2022/06/13 07:08:14;;;;;;;8.13;4.17;;;;;;;22.50;55.03;157152.22;5056751;28;20462;-81
2022/06/13 07:10:40;;;;;;;4.40;2.93;;;;;;;22.66;53.38;157192.78;5069244;28;20460;-80
2022/06/13 07:13:07;;;;;;;4.53;3.13;;;;;;;22.97;56.81;157275.09;5054166;28;20906;-80
2022/06/13 07:15:34;;;;;;;6.30;3.10;;;;;;;22.95;52.99;157269.81;5031932;28;20537;-82
2022/06/13 07:18:01;;;;;;;5.43;3.43;;;;;;;22.81;54.37;157233.25;5032396;28;20462;-82
2022/06/13 07:20:29;;;;;;;4.17;2.93;;;;;;;23.03;54.53;157289.47;5047667;28;20505;-82
2022/06/13 07:22:56;;;;;;;5.43;3.50;;;;;;;23.20;53.14;157332.53;5051483;28;20434;-83
2022/06/13 07:25:26;;;;;;;4.00;3.20;;;;;;;22.99;55.32;157280.28;5049662;28;20455;-83
2022/06/13 07:27:53;;;;;;;4.77;3.10;;;;;;;22.88;52.61;157251.53;5051379;28;20836;-82
2022/06/13 07:30:24;;;;;;;6.97;4.67;;;;;;;22.94;53.48;157267.25;5050378;28;20872;-82
2022/06/13 07:32:52;;;;;;;4.53;3.60;;;;;;;22.92;54.46;157260.69;5067035;28;21009;-82
2022/06/13 07:35:21;;;;;;;5.57;3.50;;;;;;;23.43;51.19;157392.75;5062005;28;20450;-81
2022/06/13 07:40:36;;;;;;;4.30;3.37;;;;;;;23.34;50.82;157370.47;5049110;28;20434;-81
2022/06/13 07:43:05;;;;;;;5.47;3.60;;;;;;;23.40;51.06;157384.91;5050418;28;20435;-84
2022/06/13 07:45:34;;;;;;;4.50;3.57;;;;;;;23.47;51.60;157403.19;5051416;28;20435;-82
2022/06/13 07:48:01;;;;;;;3.63;3.30;;;;;;;23.46;50.25;157400.56;5036758;28;20482;-82
2022/06/13 07:50:29;;;;;;;4.40;3.30;;;;;;;23.55;49.05;157424.09;5047019;28;20535;-81
2022/06/13 07:52:57;;;;;;;5.33;4.40;;;;;;;23.45;49.56;157399.28;5060955;28;20519;-82
2022/06/13 07:55:25;;;;;;;5.10;3.50;;;;;;;23.66;50.27;157451.56;5048358;28;20463;-81
2022/06/13 07:57:52;;;;;;;3.80;3.23;;;;;;;24.01;51.79;157543.09;5049208;28;20533;-83
2022/06/13 08:00:22;;;;;;;5.10;3.53;;;;;;;23.77;49.18;157480.31;5045601;28;20905;-83
2022/06/13 08:02:50;;;;;;;6.07;3.77;;;;;;;23.98;48.93;157535.25;5067359;28;20462;-84
2022/06/13 08:05:17;;;;;;;7.40;3.80;;;;;;;23.73;49.57;157471.16;5049983;28;20478;-83
2022/06/13 08:07:43;;;;;;;4.27;3.03;;;;;;;23.98;50.77;157536.56;5051233;28;20435;-83
2022/06/13 08:10:12;;;;;;;4.53;3.20;;;;;;;24.04;51.85;157552.22;5043056;28;20552;-83
2022/06/13 08:12:39;;;;;;;8.17;4.20;;;;;;;23.95;48.57;157527.38;5031071;28;20531;-83
2022/06/13 08:15:07;;;;;;;5.87;3.33;;;;;;;24.33;53.51;157625.53;5033563;28;20443;-83
2022/06/13 08:17:34;;;;;;;5.40;3.80;;;;;;;25.05;49.33;157813.91;5037708;28;20502;-83
2022/06/13 08:20:00;;;;;;;4.53;3.40;;;;;;;25.42;49.28;157909.44;5046086;28;20443;-82
2022/06/13 08:22:27;;;;;;;4.10;3.70;;;;;;;25.58;46.81;157951.38;5030415;28;20444;-82
2022/06/13 08:24:54;;;;;;;4.20;3.50;;;;;;;25.10;44.88;157827.00;5036298;28;20791;-84
2022/06/13 08:27:22;;;;;;;4.50;3.33;;;;;;;24.89;45.90;157772.03;5042474;28;20545;-83
2022/06/13 08:29:49;;;;;;;5.27;3.17;;;;;;;25.53;49.26;157938.31;5033052;28;20523;-83
2022/06/13 08:32:16;;;;;;;4.43;3.50;;;;;;;25.41;44.39;157906.84;5034744;28;20444;-82
2022/06/13 08:34:42;;;;;;;3.57;3.23;;;;;;;24.62;48.64;157701.38;5053884;28;20454;-83
2022/06/13 08:37:09;;;;;;;4.90;3.53;;;;;;;24.57;44.73;157689.59;5050860;28;20788;-83
2022/06/13 08:39:36;;;;;;;3.90;3.10;;;;;;;24.43;51.76;157653.00;5072594;28;20545;-82
2022/06/13 08:42:07;;;;;;;4.77;3.40;;;;;;;24.59;45.67;157693.53;5076754;28;20418;-82
2022/06/13 08:44:50;;;;;;;5.23;3.47;;;;;;;24.34;51.57;157628.13;5057339;28;20894;-83
2022/06/13 08:47:27;;;;;;;4.00;3.43;;;;;;;24.49;47.36;157667.38;5052739;28;20450;-83
2022/06/13 08:50:05;;;;;;;4.80;3.83;;;;;;;24.59;48.34;157693.53;5049307;28;20471;-81
2022/06/13 08:52:34;;;;;;;4.67;3.63;;;;;;;24.46;45.11;157659.53;5045397;28;20461;-81
2022/06/13 08:55:10;;;;;;;5.40;3.80;;;;;;;24.20;47.13;157594.09;5051156;28;20469;-83
2022/06/13 08:57:38;;;;;;;5.17;4.20;;;;;;;24.23;46.46;157600.66;5060613;28;20440;-82
2022/06/13 09:00:11;;;;;;;6.07;4.40;;;;;;;24.22;46.77;157598.06;5042342;28;20486;-81
2022/06/13 09:02:43;;;;;;;4.87;3.60;;;;;;;23.83;47.89;157496.03;5038116;28;20439;-83
2022/06/13 09:05:13;;;;;;;4.50;3.30;;;;;;;24.36;47.78;157633.38;5034183;28;20569;-83
2022/06/13 09:07:43;;;;;;;5.30;4.00;;;;;;;24.46;48.31;157660.84;5049862;28;20851;-81
2022/06/13 09:10:13;;;;;;;4.50;3.87;;;;;;;24.04;47.39;157552.22;5048962;28;20506;-81
2022/06/13 09:12:43;;;;;;;3.93;3.40;;;;;;;24.80;49.00;157748.53;5068292;28;20512;-82
2022/06/13 09:15:16;;;;;;;5.23;3.23;;;;;;;24.71;46.27;157726.22;5053401;28;20837;-81
2022/06/13 09:17:49;;;;;;;4.70;3.93;;;;;;;24.52;45.94;157675.19;5052305;28;20457;-81
2022/06/13 09:20:20;;;;;;;6.37;4.10;;;;;;;23.90;48.35;157515.63;5067751;28;20443;-82
2022/06/13 09:22:54;;;;;;;6.93;4.10;;;;;;;23.96;47.21;157531.28;5048501;28;20440;-82
2022/06/13 09:25:25;;;;;;;4.37;3.97;;;;;;;23.73;46.57;157469.84;5034360;28;20486;-82
2022/06/13 09:27:57;;;;;;;4.30;3.90;;;;;;;23.58;47.77;157433.28;5048718;28;20977;-83
2022/06/13 09:30:29;;;;;;;5.47;4.00;;;;;;;23.43;47.30;157394.03;5049336;28;20474;-82
2022/06/13 09:32:57;;;;;;;4.40;3.63;;;;;;;23.46;52.42;157400.56;5061939;28;20447;-81
2022/06/13 09:35:26;;;;;;;4.63;3.70;;;;;;;23.23;45.76;157340.41;5033303;28;20551;-81
2022/06/13 09:37:58;;;;;;;3.50;3.20;;;;;;;23.75;50.38;157476.38;5058647;28;20434;-81
2022/06/13 09:40:32;;;;;;;3.70;3.30;;;;;;;24.02;47.42;157545.69;5067421;28;20450;-83
2022/06/13 09:43:12;;;;;;;4.00;3.03;;;;;;;24.54;48.18;157680.47;5037603;28;20464;-82
2022/06/13 09:45:54;;;;;;;4.33;3.23;;;;;;;24.72;45.02;157727.53;5036279;28;20478;-81
2022/06/13 09:48:36;;;;;;;3.90;2.83;;;;;;;24.96;48.06;157789.09;5052427;28;20811;-83
2022/06/13 09:51:11;;;;;;;4.07;3.00;;;;;;;24.73;44.99;157730.13;5053759;28;20537;-82
2022/06/13 09:53:44;;;;;;;3.77;3.10;;;;;;;24.94;40.73;157783.84;5044467;28;20525;-82
2022/06/13 09:56:17;;;;;;;7.63;3.07;;;;;;;25.05;42.59;157813.91;5066084;28;20449;-82
2022/06/13 09:58:53;;;;;;;4.93;2.57;;;;;;;25.30;42.03;157879.38;5051080;28;20524;-80
2022/06/13 10:01:24;;;;;;;4.53;2.90;;;;;;;25.09;40.59;157824.41;5043948;28;20444;-80
2022/06/13 10:03:56;;;;;;;4.40;3.13;;;;;;;24.59;40.87;157693.53;5054432;28;20439;-80
2022/06/13 10:06:26;;;;;;;3.20;2.90;;;;;;;24.74;45.36;157732.75;5047873;28;20452;-80
2022/06/13 10:09:07;;;;;;;3.83;3.03;;;;;;;24.61;49.84;157700.06;5032417;28;20826;-82
2022/06/13 10:11:41;;;;;;;4.33;3.80;;;;;;;24.12;48.02;157571.88;5041537;28;20527;-82
2022/06/13 10:14:36;;;;;;;3.50;3.00;;;;;;;23.84;45.46;157499.94;5050948;28;20852;-82
2022/06/13 10:17:12;;;;;;;6.17;3.17;;;;;;;24.42;47.64;157649.03;5048405;28;20474;-82
2022/06/13 10:19:48;;;;;;;4.03;3.10;;;;;;;24.85;45.17;157761.59;5054757;28;20447;-82
2022/06/13 10:22:18;;;;;;;3.10;2.87;;;;;;;24.27;44.92;157611.13;5050907;28;20487;-82
2022/06/13 10:24:53;;;;;;;4.00;3.43;;;;;;;24.36;45.22;157634.66;5051859;28;20439;-82
2022/06/13 10:27:31;;;;;;;5.47;2.67;;;;;;;24.45;48.23;157658.22;5047367;28;20534;-82
2022/06/13 10:30:17;;;;;;;4.30;2.43;;;;;;;24.65;44.42;157709.19;5047948;28;20574;-82
2022/06/13 10:32:58;;;;;;;3.57;2.73;;;;;;;24.61;47.76;157700.06;5042808;28;20451;-80
2022/06/13 10:35:44;;;;;;;3.00;2.70;;;;;;;24.00;40.83;157541.78;5065158;28;20521;-81
2022/06/13 10:38:24;;;;;;;4.10;2.50;;;;;;;23.77;42.44;157481.66;5034113;28;20847;-82
2022/06/13 10:40:51;;;;;;;8.27;3.10;;;;;;;23.52;43.81;157416.25;5047352;28;20479;-81
2022/06/13 10:43:18;;;;;;;4.07;3.03;;;;;;;24.00;46.59;157541.78;5047641;28;20577;-81
2022/06/13 10:45:45;;;;;;;5.43;3.20;;;;;;;23.79;42.99;157486.88;5045798;28;20466;-81
2022/06/13 10:48:17;;;;;;;4.23;2.80;;;;;;;23.91;44.23;157518.22;5049217;28;20482;-81
2022/06/13 10:50:48;;;;;;;2.63;2.43;;;;;;;23.89;42.42;157511.69;5066335;28;20431;-82
2022/06/13 10:53:18;;;;;;;3.33;2.80;;;;;;;23.20;47.09;157333.88;5051137;28;20442;-81
2022/06/13 10:55:46;;;;;;;2.97;2.67;;;;;;;23.18;43.09;157327.34;5055745;28;20528;-81
2022/06/13 10:58:15;;;;;;;2.80;2.60;;;;;;;23.14;42.88;157316.91;5071565;28;20511;-81
2022/06/13 11:01:11;;;;;;;3.30;3.00;;;;;;;23.59;45.32;157435.84;5055376;28;20450;-82
2022/06/13 11:03:42;;;;;;;3.50;2.57;;;;;;;23.36;41.15;157374.38;5060982;28;20993;-81
2022/06/13 11:06:18;;;;;;;3.57;3.17;;;;;;;22.85;42.82;157243.69;5036192;28;20436;-81
2022/06/13 11:08:45;;;;;;;4.03;3.17;;;;;;;22.57;46.97;157169.19;5037329;28;20549;-81
2022/06/13 11:11:14;;;;;;;5.07;2.80;;;;;;;22.52;45.16;157156.13;5044334;28;20470;-81
2022/06/13 11:13:43;;;;;;;3.43;3.13;;;;;;;22.56;47.06;157167.88;5043727;28;20463;-81
2022/06/13 11:24:43;;;;;;;4.27;2.80;;;;;;;22.76;46.00;157218.88;5049943;28;20781;-81
2022/06/13 11:30:38;;;;;;;3.00;2.70;;;;;;;23.06;43.35;157297.25;5046569;28;20525;-81
2022/06/13 11:33:07;;;;;;;7.03;2.90;;;;;;;23.35;43.51;157371.78;5048040;28;20458;-81
2022/06/13 11:35:39;;;;;;;4.13;2.80;;;;;;;23.68;51.19;157458.09;5050824;28;20895;-82
2022/06/13 11:38:32;;;;;;;3.60;3.30;;;;;;;23.59;47.53;157434.53;5045641;28;20822;-81
2022/06/13 11:41:11;;;;;;;4.77;3.10;;;;;;;23.25;47.61;157346.94;5022324;28;20444;-81
2022/06/13 11:43:43;;;;;;;5.80;3.10;;;;;;;23.27;45.75;157350.88;5046331;28;20447;-81
2022/06/13 11:46:35;;;;;;;3.90;3.20;;;;;;;23.37;52.82;157378.38;5061842;28;20470;-81
2022/06/13 11:49:05;;;;;;;4.83;3.10;;;;;;;23.45;49.11;157399.28;5047749;28;20945;-81
2022/06/13 11:51:41;;;;;;;4.97;3.90;;;;;;;23.33;44.29;157367.84;5049207;28;20494;-81
2022/06/13 11:54:19;;;;;;;5.30;2.93;;;;;;;23.51;47.86;157413.69;5048759;28;20439;-81
2022/06/13 11:56:46;;;;;;;3.83;3.03;;;;;;;23.42;42.40;157391.44;5061959;28;20508;-81
2022/06/13 11:59:15;;;;;;;3.93;3.47;;;;;;;23.10;43.83;157306.41;5048283;28;20441;-81
2022/06/13 12:01:42;;;;;;;3.50;3.20;;;;;;;23.18;44.99;157327.34;5042465;28;20451;-82
2022/06/13 12:04:17;;;;;;;4.43;3.07;;;;;;;23.20;45.27;157332.53;5070400;28;20423;-81
2022/06/13 12:06:48;;;;;;;5.00;3.17;;;;;;;23.46;45.32;157400.56;5069985;28;20912;-81