Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/27 00:01:09;;;;;;;21.33;9.48;;;;;;;9.64;78.54;102808.75;5071152;28;20024;-53
2023/05/27 00:03:35;;;;;;;23.92;9.23;;;;;;;9.65;78.07;102807.66;5070688;28;20028;-51
2023/05/27 00:06:00;;;;;;;22.83;9.55;;;;;;;9.53;78.53;102799.47;5071451;28;20028;-53
2023/05/27 00:08:26;;;;;;;19.77;9.10;;;;;;;9.47;79.24;102806.81;5071653;28;20021;-53
2023/05/27 00:10:51;;;;;;;22.23;9.60;;;;;;;9.42;79.29;102798.47;5071679;28;20025;-50
2023/05/27 00:13:16;;;;;;;24.05;9.88;;;;;;;9.38;80.01;102813.03;5071611;28;20479;-50
2023/05/27 00:15:42;;;;;;;21.45;9.38;;;;;;;9.34;79.59;102802.47;5053503;28;20654;-52
2023/05/27 00:18:07;;;;;;;22.15;9.60;;;;;;;9.27;80.29;102807.31;5071739;28;20028;-53
2023/05/27 00:20:32;;;;;;;22.75;10.05;;;;;;;9.24;80.46;102806.97;5071837;28;20445;-53
2023/05/27 00:22:59;;;;;;;23.13;9.85;;;;;;;9.18;81.04;102797.75;5071874;28;20032;-52
2023/05/27 00:25:25;;;;;;;22.15;9.80;;;;;;;9.15;80.90;102799.09;5071847;28;20021;-54
2023/05/27 00:27:50;;;;;;;22.98;9.27;;;;;;;9.13;81.32;102795.75;5071502;28;20035;-52
2023/05/27 00:30:16;;;;;;;22.00;9.13;;;;;;;9.10;81.44;102796.22;5067907;28;20413;-53
2023/05/27 00:32:41;;;;;;;21.05;9.25;;;;;;;9.05;81.61;102794.22;5071436;28;20039;-51
2023/05/27 00:35:07;;;;;;;20.42;9.18;;;;;;;9.01;82.08;102794.97;5071336;28;20069;-54
2023/05/27 00:37:33;;;;;;;20.42;9.05;;;;;;;8.96;82.75;102797.63;5071591;28;20364;-52
2023/05/27 00:39:58;;;;;;;27.42;9.35;;;;;;;8.95;82.80;102787.69;5071388;28;20024;-53
2023/05/27 00:42:23;;;;;;;23.55;9.48;;;;;;;8.91;82.89;102787.34;5071373;28;20039;-51
2023/05/27 00:44:49;;;;;;;20.30;9.15;;;;;;;8.92;82.64;102788.16;5071604;28;20024;-50
2023/05/27 00:47:15;;;;;;;22.33;9.25;;;;;;;8.87;83.69;102787.00;5071384;28;20033;-52
2023/05/27 00:49:41;;;;;;;21.00;9.40;;;;;;;8.81;83.91;102787.97;5071773;28;20040;-53
2023/05/27 00:52:07;;;;;;;22.77;9.30;;;;;;;8.82;84.02;102777.78;5071379;28;20380;-52
2023/05/27 00:54:32;;;;;;;24.80;10.02;;;;;;;8.81;84.08;102790.72;5071478;28;20222;-53
2023/05/27 00:56:57;;;;;;;24.08;9.52;;;;;;;8.79;84.42;102781.84;5071327;28;20032;-53
2023/05/27 00:59:23;;;;;;;21.25;10.55;;;;;;;8.72;85.08;102778.41;5053178;28;20028;-53
2023/05/27 01:01:49;;;;;;;23.45;9.98;;;;;;;8.67;85.31;102781.91;5071329;28;20040;-53
2023/05/27 01:04:15;;;;;;;22.30;9.40;;;;;;;8.62;85.76;102783.72;5053121;28;20027;-51
2023/05/27 01:07:27;;;;;;;22.20;9.32;;;;;;;8.58;85.47;102783.38;5071260;28;20032;-50
2023/05/27 01:09:58;;;;;;;26.23;9.23;;;;;;;8.52;86.48;102779.66;4970415;28;20114;-52
2023/05/27 01:12:49;;;;;;;22.08;9.70;;;;;;;8.53;85.90;102775.00;5061245;28;20178;-51
2023/05/27 01:15:14;;;;;;;23.38;9.52;;;;;;;8.49;86.38;102776.56;5075011;28;20024;-52
2023/05/27 01:17:44;;;;;;;20.25;9.25;;;;;;;8.49;86.66;102773.81;5074956;28;20085;-53
2023/05/27 01:20:11;;;;;;;21.52;10.30;;;;;;;8.45;87.21;102778.13;5074788;28;20380;-53
2023/05/27 01:22:37;;;;;;;24.55;9.55;;;;;;;8.39;87.43;102772.50;5074767;28;20029;-51
2023/05/27 01:25:02;;;;;;;22.80;10.52;;;;;;;8.36;87.87;102775.72;5074698;28;20032;-50
2023/05/27 01:27:28;;;;;;;23.00;10.40;;;;;;;8.28;88.91;102776.09;5074878;28;20024;-51
2023/05/27 01:29:56;;;;;;;24.50;10.63;;;;;;;8.21;89.11;102769.88;5074545;28;20044;-50
2023/05/27 01:32:27;;;;;;;23.92;10.38;;;;;;;8.17;89.60;102771.47;5074595;28;20028;-50
2023/05/27 01:35:08;;;;;;;23.45;10.32;;;;;;;8.16;89.32;102770.63;5070711;28;20040;-50
2023/05/27 01:37:38;;;;;;;22.40;9.88;;;;;;;8.13;89.86;102765.59;5074502;28;20031;-52
2023/05/27 01:40:05;;;;;;;23.98;10.18;;;;;;;8.10;89.83;102766.09;5074426;28;20025;-50
2023/05/27 01:42:32;;;;;;;22.38;10.73;;;;;;;8.07;90.13;102766.56;5074289;28;20429;-53
2023/05/27 01:45:00;;;;;;;24.83;11.00;;;;;;;8.07;90.11;102764.66;5074475;28;20032;-53
2023/05/27 01:47:25;;;;;;;23.65;10.68;;;;;;;8.03;90.91;102762.63;5074307;28;20082;-50
2023/05/27 01:49:51;;;;;;;24.45;10.00;;;;;;;7.99;90.49;102753.97;5074179;28;20024;-53
2023/05/27 01:52:16;;;;;;;20.42;9.65;;;;;;;7.99;90.51;102758.66;5073600;28;20051;-53
2023/05/27 01:54:41;;;;;;;24.88;10.32;;;;;;;7.94;91.17;102762.97;5074180;28;20027;-54
2023/05/27 01:57:07;;;;;;;22.30;10.07;;;;;;;7.90;91.17;102761.78;5073974;28;20035;-53
2023/05/27 01:59:32;;;;;;;23.02;9.65;;;;;;;7.90;91.89;102758.19;5074114;28;20028;-51
2023/05/27 02:01:57;;;;;;;21.27;10.40;;;;;;;7.89;91.70;102754.59;5073762;28;20515;-50
2023/05/27 02:04:22;;;;;;;21.80;10.63;;;;;;;7.85;91.82;102747.88;5073824;28;20043;-50
2023/05/27 02:06:48;;;;;;;22.70;10.40;;;;;;;7.86;91.81;102752.31;5073635;28;20488;-50
2023/05/27 02:09:13;;;;;;;24.05;10.27;;;;;;;7.84;91.91;102753.66;5073698;28;20036;-53
2023/05/27 02:11:38;;;;;;;22.63;9.90;;;;;;;7.82;92.32;102751.13;5073590;28;20067;-53
2023/05/27 02:14:05;;;;;;;22.52;9.68;;;;;;;7.78;92.53;102752.69;5073905;28;20024;-49
2023/05/27 02:16:33;;;;;;;22.25;11.18;;;;;;;7.72;93.15;102757.25;5073318;28;20549;-50
2023/05/27 02:19:02;;;;;;;22.75;10.00;;;;;;;7.67;93.98;102757.13;5073404;28;20016;-51
2023/05/27 02:21:27;;;;;;;22.10;10.60;;;;;;;7.63;94.14;102755.91;5073295;28;20024;-51
2023/05/27 02:23:53;;;;;;;21.88;10.82;;;;;;;7.60;94.73;102753.66;5055405;28;20046;-53
2023/05/27 02:26:18;;;;;;;23.15;10.38;;;;;;;7.60;94.37;102756.41;5072556;28;20028;-50
2023/05/27 02:28:43;;;;;;;26.10;10.95;;;;;;;7.57;95.05;102754.97;5073434;28;20124;-52
2023/05/27 02:31:09;;;;;;;23.15;10.75;;;;;;;7.56;95.13;102750.53;5072988;28;20480;-52
2023/05/27 02:33:34;;;;;;;24.95;9.90;;;;;;;7.54;94.78;102744.44;5073166;28;20488;-53
2023/05/27 02:35:59;;;;;;;24.27;9.95;;;;;;;7.55;94.78;102748.00;5065628;28;20028;-54
2023/05/27 02:38:25;;;;;;;24.23;10.65;;;;;;;7.52;95.41;102752.09;5073146;28;20028;-53
2023/05/27 02:40:50;;;;;;;24.13;10.73;;;;;;;7.52;95.38;102756.75;5073144;28;20115;-49
2023/05/27 02:43:16;;;;;;;24.48;11.25;;;;;;;7.48;96.34;102760.00;5073026;28;20419;-52
2023/05/27 02:45:41;;;;;;;25.65;11.00;;;;;;;7.47;96.32;102761.06;5073075;28;20028;-53
2023/05/27 02:48:07;;;;;;;22.05;10.63;;;;;;;7.43;96.90;102768.13;5072988;28;20077;-51
2023/05/27 02:50:33;;;;;;;22.83;10.73;;;;;;;7.43;96.37;102765.38;5072936;28;20028;-53
2023/05/27 02:52:58;;;;;;;24.15;10.98;;;;;;;7.41;96.99;102766.69;5072585;28;20021;-49
2023/05/27 02:55:23;;;;;;;22.70;10.52;;;;;;;7.38;96.73;102767.16;5073181;28;20376;-53
2023/05/27 02:57:49;;;;;;;25.70;10.98;;;;;;;7.32;97.99;102779.97;5072814;28;20028;-54
2023/05/27 03:00:15;;;;;;;29.23;11.25;;;;;;;7.28;98.17;102768.56;5071993;28;20099;-51
2023/05/27 03:02:40;;;;;;;26.45;11.10;;;;;;;7.26;98.00;102768.00;5072722;28;20039;-54
2023/05/27 03:05:06;;;;;;;25.27;11.23;;;;;;;7.26;98.47;102779.00;5072641;28;20563;-53
2023/05/27 03:07:31;;;;;;;24.50;11.05;;;;;;;7.27;98.15;102766.06;5072692;28;20027;-53
2023/05/27 03:09:57;;;;;;;24.02;10.80;;;;;;;7.26;98.05;102775.41;5072517;28;20117;-53
2023/05/27 03:12:22;;;;;;;24.65;10.88;;;;;;;7.22;98.80;102775.03;5072607;28;20020;-52
2023/05/27 03:14:48;;;;;;;23.40;11.80;;;;;;;7.17;99.28;102774.91;5072577;28;20024;-50
2023/05/27 03:17:14;;;;;;;24.27;11.45;;;;;;;7.17;99.46;102778.50;5072545;28;20028;-52
2023/05/27 03:19:39;;;;;;;26.15;11.43;;;;;;;7.15;99.60;102774.31;5072347;28;20420;-54
2023/05/27 03:22:06;;;;;;;22.63;10.77;;;;;;;7.15;99.31;102782.56;5072534;28;20028;-52
2023/05/27 03:24:31;;;;;;;23.95;11.00;;;;;;;7.11;99.49;102781.34;5072384;28;20032;-52
2023/05/27 03:26:57;;;;;;;24.10;11.63;;;;;;;7.08;99.56;102770.81;5072189;28;20411;-50
2023/05/27 03:29:22;;;;;;;26.98;11.70;;;;;;;7.06;99.81;102775.72;5072103;28;20048;-52
2023/05/27 03:31:47;;;;;;;24.27;11.02;;;;;;;7.04;100.00;102770.44;5071544;28;20143;-52
2023/05/27 03:34:13;;;;;;;26.92;11.80;;;;;;;7.02;100.00;102769.84;5067321;28;20039;-53
2023/05/27 03:36:38;;;;;;;21.88;11.38;;;;;;;7.01;100.00;102765.41;5069368;28;20028;-52
2023/05/27 03:39:04;;;;;;;27.85;11.00;;;;;;;6.99;100.00;102757.38;5071921;28;20109;-49
2023/05/27 03:41:30;;;;;;;25.25;11.10;;;;;;;7.00;100.00;102756.31;5071853;28;20040;-53
2023/05/27 03:43:56;;;;;;;27.27;11.60;;;;;;;7.00;100.00;102756.31;5071884;28;20032;-49
2023/05/27 03:46:21;;;;;;;24.48;10.82;;;;;;;6.99;100.00;102751.88;5071911;28;20115;-52
2023/05/27 03:48:46;;;;;;;24.30;11.55;;;;;;;7.00;100.00;102747.22;5071915;28;20420;-51
2023/05/27 03:51:11;;;;;;;26.00;11.48;;;;;;;6.98;100.00;102746.59;5072144;28;20042;-53
2023/05/27 03:53:37;;;;;;;27.50;12.00;;;;;;;7.00;100.00;102747.22;5071848;28;20468;-51
2023/05/27 03:56:02;;;;;;;27.73;11.52;;;;;;;6.97;100.00;102755.94;5071522;28;20021;-53
2023/05/27 03:58:27;;;;;;;24.55;11.32;;;;;;;6.96;100.00;102748.75;5071578;28;20032;-53
2023/05/27 04:00:53;;;;;;;25.05;11.75;;;;;;;6.90;100.00;102747.78;5071689;28;20024;-51
2023/05/27 04:03:18;;;;;;;26.60;11.65;;;;;;;6.91;100.00;102748.63;5071507;28;20028;-53
2023/05/27 04:05:43;;;;;;;23.27;11.88;;;;;;;6.89;100.00;102743.38;5053481;28;20028;-54
2023/05/27 04:08:09;;;;;;;23.52;10.38;;;;;;;6.93;100.00;102739.06;5071612;28;20028;-51
2023/05/27 04:10:34;;;;;;;25.30;10.75;;;;;;;6.96;100.00;102738.59;5071645;28;20032;-51
2023/05/27 04:12:59;;;;;;;24.75;11.32;;;;;;;6.99;100.00;102745.53;5071583;28;20146;-53
2023/05/27 04:15:26;;;;;;;22.23;11.18;;;;;;;7.00;100.00;102738.97;5071538;28;20078;-53
2023/05/27 04:17:51;;;;;;;25.75;10.93;;;;;;;7.00;100.00;102747.22;5071536;28;20032;-52
2023/05/27 04:20:17;;;;;;;23.65;11.10;;;;;;;7.00;100.00;102747.22;5053218;28;20032;-54
2023/05/27 04:22:43;;;;;;;24.42;10.90;;;;;;;7.00;100.00;102737.03;5052891;28;20068;-54
2023/05/27 04:25:09;;;;;;;24.15;11.35;;;;;;;7.02;100.00;102737.66;5071590;28;20025;-53
2023/05/27 04:27:34;;;;;;;28.42;11.23;;;;;;;7.09;100.00;102732.03;5071534;28;20036;-53
2023/05/27 04:30:00;;;;;;;23.63;11.10;;;;;;;7.07;100.00;102728.69;5071267;28;20151;-53
2023/05/27 04:32:27;;;;;;;23.35;11.23;;;;;;;7.12;100.00;102734.34;5071485;28;20125;-52
2023/05/27 04:34:53;;;;;;;24.42;11.70;;;;;;;7.16;100.00;102730.00;5063869;28;20032;-55
2023/05/27 04:37:19;;;;;;;23.40;10.80;;;;;;;7.19;100.00;102725.94;5071256;28;20037;-51
2023/05/27 04:39:45;;;;;;;25.20;11.05;;;;;;;7.25;100.00;102719.50;5071342;28;20059;-52
2023/05/27 04:42:12;;;;;;;26.15;11.05;;;;;;;7.32;100.00;102716.66;5070027;28;20032;-50
2023/05/27 04:44:38;;;;;;;25.30;11.05;;;;;;;7.38;100.00;102723.94;5070610;28;20368;-49
2023/05/27 04:47:07;;;;;;;25.00;11.23;;;;;;;7.40;100.00;102719.03;5071103;28;20092;-53
2023/05/27 04:49:32;;;;;;;24.45;11.60;;;;;;;7.42;100.00;102727.88;5073967;28;20085;-49
2023/05/27 04:51:57;;;;;;;25.85;11.40;;;;;;;7.48;100.00;102713.19;5075012;28;20025;-53
2023/05/27 04:54:23;;;;;;;27.83;11.30;;;;;;;7.55;100.00;102717.72;5075014;28;20039;-52
2023/05/27 04:56:51;;;;;;;24.73;10.98;;;;;;;7.64;100.00;102710.78;5075070;28;20017;-50
2023/05/27 04:59:19;;;;;;;26.08;11.40;;;;;;;7.73;99.56;102719.53;5074980;28;20059;-53
2023/05/27 05:04:28;;;;;;;25.35;11.65;;;;;;;7.86;99.23;102716.50;5075119;28;20044;-51
2023/05/27 05:06:55;;;;;;;22.77;11.13;;;;;;;7.89;99.01;102707.75;5074862;28;20025;-52
2023/05/27 05:09:21;;;;;;;24.88;11.60;;;;;;;7.93;99.24;102711.72;5074861;28;20036;-52
2023/05/27 05:11:46;;;;;;;27.50;12.40;;;;;;;7.96;99.11;102711.22;5074618;28;20025;-51
2023/05/27 05:14:11;;;;;;;23.58;11.63;;;;;;;8.04;98.85;102710.00;5057553;28;20127;-54
2023/05/27 05:16:37;;;;;;;27.48;12.18;;;;;;;8.10;98.42;102709.03;5043227;28;20488;-54
2023/05/27 05:19:02;;;;;;;24.63;11.40;;;;;;;8.21;98.00;102709.22;5044462;28;20074;-51
2023/05/27 05:21:27;;;;;;;25.75;11.88;;;;;;;8.26;98.01;102712.94;5049977;28;20025;-51
2023/05/27 05:23:53;;;;;;;27.55;11.80;;;;;;;8.30;97.24;102707.75;5048567;28;20465;-54
2023/05/27 05:26:18;;;;;;;26.23;11.82;;;;;;;8.32;97.55;102707.50;5043839;28;20021;-53
2023/05/27 05:28:43;;;;;;;26.85;12.10;;;;;;;8.34;97.19;102717.25;5044786;28;20045;-54
2023/05/27 05:31:09;;;;;;;26.88;11.80;;;;;;;8.37;97.42;102702.94;5044953;28;20461;-53
2023/05/27 05:33:34;;;;;;;23.95;11.70;;;;;;;8.41;97.10;102697.75;5055925;28;20079;-53
2023/05/27 05:36:01;;;;;;;26.58;11.90;;;;;;;8.47;97.07;102706.97;5055914;28;20021;-53
2023/05/27 05:38:27;;;;;;;26.42;11.25;;;;;;;8.55;96.43;102709.38;5038023;28;20029;-54
2023/05/27 05:40:54;;;;;;;25.55;11.30;;;;;;;8.72;95.96;102709.41;5055665;28;20032;-53
2023/05/27 05:43:20;;;;;;;23.00;10.70;;;;;;;8.76;95.59;102707.84;5042885;28;20037;-53
2023/05/27 05:45:45;;;;;;;25.23;11.57;;;;;;;8.79;95.42;102701.81;5042074;28;20392;-52
2023/05/27 05:48:10;;;;;;;25.70;11.40;;;;;;;8.89;95.06;102704.75;5045663;28;20495;-53
2023/05/27 05:50:36;;;;;;;24.48;11.00;;;;;;;9.04;94.50;102701.44;5053783;28;20114;-51
2023/05/27 05:53:01;;;;;;;22.90;11.35;;;;;;;9.18;94.11;102704.69;5053821;28;20040;-53
2023/05/27 05:55:26;;;;;;;27.35;11.77;;;;;;;9.20;92.79;102699.75;5053952;28;20049;-51
2023/05/27 05:57:52;;;;;;;26.15;11.45;;;;;;;9.22;93.38;102693.97;5053975;28;20025;-53
2023/05/27 06:00:17;;;;;;;27.60;11.52;;;;;;;9.27;93.20;102693.22;5053809;28;20405;-54
2023/05/27 06:02:43;;;;;;;26.60;11.52;;;;;;;9.36;93.11;102681.53;5053846;28;20033;-53
2023/05/27 06:05:09;;;;;;;26.75;11.35;;;;;;;9.40;92.69;102689.31;5053635;28;20406;-54
2023/05/27 06:07:34;;;;;;;23.15;10.93;;;;;;;9.55;92.10;102683.16;5053660;28;20051;-54
2023/05/27 06:09:59;;;;;;;29.48;11.65;;;;;;;9.61;91.59;102687.69;5053553;28;20064;-53
2023/05/27 06:12:25;;;;;;;27.05;11.43;;;;;;;9.63;91.39;102685.50;5053164;28;20031;-53
2023/05/27 06:14:50;;;;;;;26.73;11.80;;;;;;;9.72;91.41;102681.22;5053768;28;20086;-54
2023/05/27 06:17:16;;;;;;;27.38;11.38;;;;;;;9.77;90.62;102681.25;5053649;28;20028;-51
2023/05/27 06:19:42;;;;;;;26.30;11.43;;;;;;;9.76;90.16;102681.53;5053267;28;20025;-52
2023/05/27 06:22:07;;;;;;;26.00;11.60;;;;;;;9.78;90.29;102688.47;5053197;28;20033;-52
2023/05/27 06:24:32;;;;;;;23.85;11.90;;;;;;;9.83;90.46;102694.06;5035178;28;20545;-53
2023/05/27 06:26:58;;;;;;;26.52;12.60;;;;;;;9.94;90.23;102685.91;5053155;28;20032;-53
2023/05/27 06:29:23;;;;;;;24.92;11.23;;;;;;;10.06;89.82;102685.78;5045586;28;20045;-50
2023/05/27 06:31:49;;;;;;;25.15;11.32;;;;;;;10.15;89.04;102678.72;5035201;28;20521;-50
2023/05/27 06:34:16;;;;;;;27.20;12.45;;;;;;;10.18;89.12;102669.06;5053108;28;20048;-52
2023/05/27 06:36:41;;;;;;;21.95;11.65;;;;;;;10.22;89.03;102667.44;5035147;28;20404;-52
2023/05/27 06:39:06;;;;;;;26.73;11.43;;;;;;;10.24;88.35;102668.88;5052919;28;20055;-49
2023/05/27 06:41:32;;;;;;;25.45;12.07;;;;;;;10.26;87.67;102674.13;5053144;28;20020;-52
2023/05/27 06:43:57;;;;;;;28.00;12.30;;;;;;;10.26;88.01;102672.19;5044121;28;20037;-50
2023/05/27 06:46:22;;;;;;;24.48;11.88;;;;;;;10.30;88.69;102673.34;5033074;28;20420;-49
2023/05/27 06:48:47;;;;;;;25.23;11.88;;;;;;;10.47;88.06;102664.13;5033058;28;20392;-53
2023/05/27 06:51:14;;;;;;;23.45;11.15;;;;;;;10.67;87.69;102662.69;5040315;28;20067;-50
2023/05/27 06:53:39;;;;;;;25.80;11.90;;;;;;;10.74;86.42;102666.91;5052674;28;20032;-49
2023/05/27 06:56:05;;;;;;;23.40;11.30;;;;;;;10.84;85.78;102657.03;5052805;28;20337;-53
2023/05/27 06:58:30;;;;;;;25.17;12.30;;;;;;;10.83;86.26;102656.16;5052281;28;20082;-51
2023/05/27 07:00:55;;;;;;;24.73;12.45;;;;;;;10.89;86.11;102655.13;5052541;28;20032;-51
2023/05/27 07:03:21;;;;;;;24.40;11.95;;;;;;;11.01;85.90;102648.56;5052538;28;20029;-49
2023/05/27 07:05:46;;;;;;;26.60;12.75;;;;;;;11.14;85.22;102650.06;5052255;28;20029;-52
2023/05/27 07:08:12;;;;;;;27.10;11.77;;;;;;;11.27;84.63;102637.69;5052512;28;20033;-51
2023/05/27 07:10:37;;;;;;;24.60;12.93;;;;;;;11.40;83.72;102653.81;5051550;28;20044;-52
2023/05/27 07:13:03;;;;;;;24.88;12.20;;;;;;;11.42;82.62;102648.03;5052057;28;20025;-51
2023/05/27 07:15:28;;;;;;;25.45;12.32;;;;;;;11.39;82.74;102655.78;5052305;28;20496;-53
2023/05/27 07:17:53;;;;;;;26.35;12.85;;;;;;;11.47;83.14;102651.69;5052450;28;20029;-53
2023/05/27 07:20:19;;;;;;;24.25;13.20;;;;;;;11.52;83.13;102654.47;5052490;28;20061;-53
2023/05/27 07:22:45;;;;;;;32.17;13.50;;;;;;;11.52;82.86;102648.09;5052212;28;20032;-53
2023/05/27 07:25:10;;;;;;;27.00;12.85;;;;;;;11.52;82.59;102657.25;5052246;28;20490;-54
2023/05/27 07:27:35;;;;;;;28.42;12.95;;;;;;;11.60;82.85;102647.59;5051878;28;20035;-50
2023/05/27 07:30:01;;;;;;;25.13;12.90;;;;;;;11.68;82.28;102647.06;5052050;28;20049;-55
2023/05/27 07:32:27;;;;;;;24.38;12.63;;;;;;;11.92;82.37;102648.56;5051703;28;20396;-53
2023/05/27 07:34:52;;;;;;;25.70;13.55;;;;;;;12.08;81.74;102646.72;5051977;28;20029;-54
2023/05/27 07:37:17;;;;;;;24.02;12.20;;;;;;;12.23;80.65;102648.72;5051875;28;20037;-54
2023/05/27 07:39:43;;;;;;;28.42;12.80;;;;;;;12.38;80.23;102643.19;5030729;28;20022;-53
2023/05/27 07:42:08;;;;;;;27.45;13.63;;;;;;;12.54;79.81;102641.28;5030028;28;20358;-54
2023/05/27 07:44:33;;;;;;;25.58;13.05;;;;;;;12.64;78.55;102638.50;5029619;28;20059;-55
2023/05/27 07:47:00;;;;;;;24.92;13.10;;;;;;;12.72;78.39;102630.72;5049042;28;20035;-53
2023/05/27 07:49:25;;;;;;;26.63;13.48;;;;;;;12.81;78.74;102634.63;5049834;28;20029;-53
2023/05/27 07:51:51;;;;;;;29.73;12.88;;;;;;;12.82;77.77;102624.34;5048504;28;20029;-54
2023/05/27 07:54:16;;;;;;;26.50;13.57;;;;;;;12.85;77.33;102624.59;5030343;28;20476;-54
2023/05/27 07:56:41;;;;;;;25.67;13.00;;;;;;;12.99;78.15;102604.59;5030990;28;20036;-56
2023/05/27 07:59:07;;;;;;;28.88;13.45;;;;;;;13.17;77.01;102608.75;5049840;28;20035;-53
2023/05/27 08:01:32;;;;;;;22.38;12.50;;;;;;;13.27;75.91;102606.78;5049737;28;20370;-53
2023/05/27 08:03:59;;;;;;;27.13;13.73;;;;;;;13.46;75.48;102613.72;5049364;28;20032;-55
2023/05/27 08:06:24;;;;;;;25.65;12.52;;;;;;;13.54;73.73;102611.19;5049502;28;20082;-53
2023/05/27 08:08:50;;;;;;;27.83;12.98;;;;;;;13.64;73.33;102610.34;5047734;28;20032;-54
2023/05/27 08:11:15;;;;;;;25.80;13.50;;;;;;;13.75;73.29;102604.69;5047446;28;20457;-53
2023/05/27 08:13:40;;;;;;;25.25;12.95;;;;;;;13.94;72.74;102604.91;5047740;28;20095;-55
2023/05/27 08:16:06;;;;;;;24.98;12.88;;;;;;;14.01;70.91;102599.84;5047806;28;20029;-55
2023/05/27 08:18:32;;;;;;;27.70;12.90;;;;;;;14.18;71.16;102585.56;5047639;28;20550;-53
2023/05/27 08:20:57;;;;;;;25.10;12.48;;;;;;;14.25;70.40;102596.38;5047540;28;20032;-56
2023/05/27 08:23:22;;;;;;;28.70;13.75;;;;;;;14.23;70.38;102581.91;5049783;28;20457;-54
2023/05/27 08:25:48;;;;;;;25.20;13.27;;;;;;;14.26;70.89;102584.94;5053582;28;20082;-55
2023/05/27 08:28:13;;;;;;;26.13;12.80;;;;;;;14.29;70.67;102578.81;5053697;28;20056;-56
2023/05/27 08:30:39;;;;;;;24.70;13.10;;;;;;;14.46;70.59;102581.16;5053794;28;20100;-54
2023/05/27 08:33:05;;;;;;;28.52;13.55;;;;;;;14.63;70.26;102577.16;5052250;28;20493;-55
2023/05/27 08:35:30;;;;;;;24.60;13.23;;;;;;;14.66;68.74;102568.19;5053658;28;20031;-55
2023/05/27 08:37:55;;;;;;;30.17;14.93;;;;;;;14.64;68.40;102562.94;5053263;28;20044;-55
2023/05/27 08:40:21;;;;;;;27.80;14.10;;;;;;;14.73;68.85;102563.19;5053297;28;20033;-54
2023/05/27 08:42:47;;;;;;;26.95;12.75;;;;;;;14.86;69.05;102558.88;5053484;28;20566;-55
2023/05/27 08:45:13;;;;;;;28.88;13.77;;;;;;;14.87;67.89;102554.97;5053196;28;20074;-54
2023/05/27 08:47:39;;;;;;;25.65;13.10;;;;;;;14.92;68.35;102551.31;5053154;28;20110;-54
2023/05/27 08:50:07;;;;;;;24.73;13.65;;;;;;;14.98;67.14;102541.75;5053547;28;20477;-55
2023/05/27 08:52:33;;;;;;;29.58;13.73;;;;;;;15.16;66.62;102551.28;5053059;28;20039;-52
2023/05/27 08:55:00;;;;;;;26.02;13.75;;;;;;;15.47;67.66;102542.56;5052903;28;20036;-56
2023/05/27 08:57:28;;;;;;;27.00;12.75;;;;;;;15.83;66.55;102536.50;5052893;28;20032;-52
2023/05/27 08:59:54;;;;;;;27.15;13.65;;;;;;;16.08;65.04;102542.06;5053062;28;20032;-51
2023/05/27 09:02:21;;;;;;;24.90;13.02;;;;;;;16.19;64.30;102530.44;5052885;28;20037;-50
2023/05/27 09:04:47;;;;;;;28.73;13.20;;;;;;;16.32;62.57;102544.75;5052901;28;20025;-51
2023/05/27 09:07:12;;;;;;;23.33;13.07;;;;;;;16.37;63.17;102539.91;5053064;28;20039;-51
2023/05/27 09:09:38;;;;;;;28.85;12.95;;;;;;;16.49;61.66;102528.25;5052991;28;20021;-51
2023/05/27 09:12:05;;;;;;;25.92;13.60;;;;;;;16.55;61.75;102537.38;5052670;28;20025;-49
2023/05/27 09:14:31;;;;;;;25.33;13.73;;;;;;;16.58;60.08;102533.97;5052685;28;20033;-51
2023/05/27 09:16:57;;;;;;;26.00;12.70;;;;;;;16.62;59.89;102528.59;5052684;28;20025;-50
2023/05/27 09:19:22;;;;;;;25.15;13.20;;;;;;;16.87;60.53;102529.25;5052721;28;20028;-52
2023/05/27 09:21:52;;;;;;;23.33;12.70;;;;;;;17.09;59.05;102511.84;5052032;28;20484;-51
2023/05/27 09:24:17;;;;;;;27.17;12.77;;;;;;;17.25;58.47;102510.38;5053001;28;20039;-51
2023/05/27 09:26:43;;;;;;;24.27;12.43;;;;;;;17.51;58.53;102509.81;5052507;28;20025;-51
2023/05/27 09:29:09;;;;;;;23.73;11.93;;;;;;;17.61;56.26;102511.59;5052257;28;20049;-51
2023/05/27 09:31:41;;;;;;;24.27;12.38;;;;;;;17.79;57.17;102495.78;5051516;28;20028;-52
2023/05/27 09:34:13;;;;;;;26.17;12.30;;;;;;;18.10;56.39;102497.88;5050037;28;20033;-50
2023/05/27 09:36:44;;;;;;;26.27;12.00;;;;;;;18.14;54.49;102498.88;5052082;28;20393;-49
2023/05/27 09:39:10;;;;;;;25.38;12.25;;;;;;;18.31;53.23;102497.38;5052791;28;20040;-49
2023/05/27 09:41:36;;;;;;;26.10;12.68;;;;;;;18.28;53.69;102501.63;5052624;28;20025;-52
2023/05/27 09:44:04;;;;;;;24.67;12.50;;;;;;;18.33;52.46;102501.50;5052319;28;20086;-51
2023/05/27 09:46:33;;;;;;;28.23;13.02;;;;;;;18.44;53.99;102492.84;5052226;28;20021;-51
2023/05/27 09:49:00;;;;;;;25.42;12.93;;;;;;;18.49;54.06;102487.09;5034249;28;20052;-53
2023/05/27 09:51:28;;;;;;;23.98;12.70;;;;;;;18.43;54.08;102488.38;5051960;28;20480;-52
2023/05/27 09:53:56;;;;;;;25.85;12.82;;;;;;;18.39;54.02;102485.41;5052117;28;20035;-51
2023/05/27 09:56:23;;;;;;;25.02;12.60;;;;;;;17.90;54.09;102491.59;5051998;28;20246;-48
2023/05/27 09:58:49;;;;;;;27.45;12.75;;;;;;;17.77;54.97;102484.06;5052254;28;20036;-51
2023/05/27 10:01:17;;;;;;;26.20;11.90;;;;;;;17.69;55.04;102477.25;5051926;28;20025;-51
2023/05/27 10:03:44;;;;;;;26.17;11.50;;;;;;;17.62;54.96;102468.44;5052012;28;20037;-51
2023/05/27 10:06:12;;;;;;;27.33;11.73;;;;;;;17.59;56.04;102467.13;5051812;28;20029;-51
2023/05/27 10:08:38;;;;;;;24.95;12.07;;;;;;;17.38;55.25;102474.31;5051815;28;20037;-51
2023/05/27 10:11:03;;;;;;;24.63;11.18;;;;;;;17.35;55.64;102461.78;5051689;28;20150;-50
2023/05/27 10:13:29;;;;;;;27.15;12.30;;;;;;;17.32;55.24;102465.22;5051619;28;20041;-51
2023/05/27 10:15:54;;;;;;;26.83;12.32;;;;;;;17.24;55.65;102457.56;5051460;28;20048;-52
2023/05/27 10:18:25;;;;;;;24.00;11.38;;;;;;;17.33;56.20;102460.44;5051786;28;20037;-50
2023/05/27 10:20:51;;;;;;;24.45;11.35;;;;;;;17.45;56.77;102458.75;5051709;28;20512;-49
2023/05/27 10:23:31;;;;;;;25.73;12.15;;;;;;;17.64;56.62;102452.19;5051458;28;20033;-49
2023/05/27 10:26:01;;;;;;;26.45;11.63;;;;;;;17.73;55.17;102455.88;5033644;28;20108;-48
2023/05/27 10:28:35;;;;;;;24.85;10.98;;;;;;;18.08;55.54;102453.41;5051727;28;20124;-49
2023/05/27 10:31:07;;;;;;;22.55;11.07;;;;;;;18.13;53.13;102448.81;5051478;28;20029;-51
2023/05/27 10:33:35;;;;;;;22.25;10.13;;;;;;;18.18;52.44;102448.69;5035562;28;20021;-47
2023/05/27 10:36:07;;;;;;;24.75;10.45;;;;;;;18.23;50.99;102445.75;5051417;28;20106;-52
2023/05/27 10:38:32;;;;;;;23.17;11.57;;;;;;;18.23;50.39;102440.94;5033025;28;20025;-50
2023/05/27 10:41:02;;;;;;;24.95;10.45;;;;;;;18.26;51.21;102445.09;5050660;28;20021;-49
2023/05/27 10:43:29;;;;;;;24.10;11.00;;;;;;;18.22;51.54;102435.69;5051520;28;20044;-53
2023/05/27 10:46:21;;;;;;;24.40;10.73;;;;;;;18.32;52.69;102440.19;5043075;28;20560;-52
2023/05/27 10:48:46;;;;;;;27.02;10.73;;;;;;;18.45;50.68;102432.84;5028266;28;20037;-51
2023/05/27 10:51:12;;;;;;;23.65;11.07;;;;;;;18.61;50.38;102428.47;5032240;28;20385;-49
2023/05/27 10:53:37;;;;;;;24.83;9.88;;;;;;;18.85;49.42;102427.22;5032130;28;20045;-51
2023/05/27 10:56:03;;;;;;;23.27;10.15;;;;;;;19.01;47.46;102424.84;5032249;28;20025;-50
2023/05/27 10:58:29;;;;;;;24.95;10.10;;;;;;;19.14;46.60;102421.09;5032105;28;20216;-53
2023/05/27 11:00:58;;;;;;;22.35;9.43;;;;;;;19.21;45.76;102416.97;5013911;28;20028;-48
2023/05/27 11:03:26;;;;;;;23.73;9.50;;;;;;;19.38;45.21;102411.38;5032015;28;20025;-51
2023/05/27 11:06:05;;;;;;;23.40;9.68;;;;;;;19.62;44.77;102416.50;5031770;28;20029;-52
2023/05/27 11:08:31;;;;;;;23.52;10.15;;;;;;;19.65;45.75;102409.41;5031887;28;20029;-50
2023/05/27 11:11:08;;;;;;;22.98;10.05;;;;;;;19.78;45.65;102405.59;5031749;28;20025;-48
2023/05/27 11:13:34;;;;;;;23.23;9.75;;;;;;;19.95;44.98;102398.34;5031792;28;20029;-51