Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/14 00:01:43;;;;;;;10.35;3.88;;;12.80;99.90;;;;;;4976259;28;20045;-61
2022/07/14 00:04:09;;;;;;;12.43;3.95;;;12.80;99.90;;;;;;4975721;28;20136;-61
2022/07/14 00:06:35;;;;;;;11.95;4.15;;;12.70;99.90;;;;;;4976060;28;20050;-61
2022/07/14 00:09:02;;;;;;;20.40;5.10;;;12.70;99.90;;;;;;4959907;28;20050;-61
2022/07/14 00:11:28;;;;;;;15.15;4.70;;;12.70;99.90;;;;;;4976030;28;20125;-61
2022/07/14 00:13:56;;;;;;;15.05;5.22;;;12.70;99.90;;;;;;4975683;28;20121;-61
2022/07/14 00:16:22;;;;;;;11.95;5.38;;;12.70;99.90;;;;;;4976025;28;20131;-61
2022/07/14 00:18:48;;;;;;;16.13;4.65;;;12.60;99.90;;;;;;4975494;28;20046;-61
2022/07/14 00:21:15;;;;;;;15.70;4.90;;;12.70;99.90;;;;;;4973270;28;20052;-61
2022/07/14 00:23:42;;;;;;;10.65;4.38;;;12.60;99.90;;;;;;4992948;28;20121;-61
2022/07/14 00:26:08;;;;;;;11.65;5.28;;;12.60;99.90;;;;;;4993419;28;20456;-61
2022/07/14 00:28:34;;;;;;;12.20;5.10;;;12.60;99.90;;;;;;4975484;28;20038;-61
2022/07/14 00:31:03;;;;;;;14.70;4.90;;;12.60;99.90;;;;;;4975514;28;20071;-61
2022/07/14 00:33:33;;;;;;;11.43;4.93;;;12.60;99.90;;;;;;4992799;28;20050;-61
2022/07/14 00:36:02;;;;;;;11.65;5.30;;;12.50;99.90;;;;;;4975184;28;20097;-61
2022/07/14 00:38:28;;;;;;;17.40;5.25;;;12.60;99.90;;;;;;4959204;28;20052;-61
2022/07/14 00:40:54;;;;;;;13.52;5.25;;;12.50;99.90;;;;;;4992768;28;20128;-61
2022/07/14 00:43:19;;;;;;;14.15;5.15;;;12.40;99.90;;;;;;4975088;28;20069;-61
2022/07/14 00:45:45;;;;;;;12.50;5.25;;;12.40;99.90;;;;;;4993611;28;20053;-61
2022/07/14 00:48:12;;;;;;;32.70;4.95;;;12.40;99.90;;;;;;4994430;28;20126;-61
2022/07/14 00:50:41;;;;;;;146.07;10.25;;;12.40;99.90;;;;;;4992634;28;20042;-61
2022/07/14 00:53:08;;;;;;;11.10;3.80;;;12.30;99.90;;;;;;4994465;28;20096;-60
2022/07/14 00:55:35;;;;;;;7.03;2.85;;;12.30;99.90;;;;;;4978480;28;20045;-61
2022/07/14 00:58:01;;;;;;;10.80;4.55;;;12.30;99.90;;;;;;4994491;28;20054;-61
2022/07/14 01:00:27;;;;;;;11.65;3.75;;;12.20;99.90;;;;;;5012488;28;20049;-60
2022/07/14 01:02:53;;;;;;;11.82;3.78;;;12.20;99.90;;;;;;4977675;28;20038;-61
2022/07/14 01:05:19;;;;;;;26.10;3.35;;;12.20;99.90;;;;;;5011876;28;20057;-61
2022/07/14 01:07:47;;;;;;;282.90;15.63;;;12.10;99.90;;;;;;4994233;28;20054;-61
2022/07/14 01:10:13;;;;;;;266.20;16.30;;;12.10;99.90;;;;;;5012249;28;20069;-61
2022/07/14 01:12:45;;;;;;;249.27;15.82;;;12.00;99.90;;;;;;4994586;28;20048;-61
2022/07/14 01:15:11;;;;;;;70.07;7.57;;;12.00;99.90;;;;;;4994442;28;20184;-61
2022/07/14 01:17:37;;;;;;;321.70;17.98;;;12.00;99.90;;;;;;4994509;28;20400;-61
2022/07/14 01:20:04;;;;;;;151.05;12.05;;;12.00;99.90;;;;;;4994715;28;20050;-61
2022/07/14 01:22:30;;;;;;;168.27;11.30;;;11.90;99.90;;;;;;4991656;28;20562;-61
2022/07/14 01:24:56;;;;;;;91.00;9.23;;;11.80;99.90;;;;;;4994425;28;20034;-61
2022/07/14 01:27:22;;;;;;;197.20;16.52;;;11.80;99.90;;;;;;5011711;28;20467;-61
2022/07/14 01:29:48;;;;;;;105.45;8.60;;;11.80;99.90;;;;;;4994091;28;20045;-61
2022/07/14 01:32:13;;;;;;;281.67;19.67;;;11.80;99.90;;;;;;4994462;28;20042;-61
2022/07/14 01:34:39;;;;;;;169.40;13.45;;;11.80;99.90;;;;;;4994036;28;20523;-61
2022/07/14 01:37:05;;;;;;;47.63;6.53;;;11.80;99.90;;;;;;5011682;28;20045;-61
2022/07/14 01:39:31;;;;;;;20.27;5.43;;;11.80;99.90;;;;;;4994051;28;20085;-61
2022/07/14 01:41:57;;;;;;;100.32;9.90;;;11.70;99.90;;;;;;5011847;28;20045;-61
2022/07/14 01:44:23;;;;;;;252.02;17.60;;;11.70;99.90;;;;;;4974482;28;20575;-61
2022/07/14 01:46:49;;;;;;;169.35;10.43;;;11.70;99.90;;;;;;4974984;28;20050;-61
2022/07/14 01:49:15;;;;;;;86.53;8.15;;;11.60;99.90;;;;;;4977669;28;20080;-61
2022/07/14 01:51:41;;;;;;;136.40;12.65;;;11.60;99.90;;;;;;4991610;28;20038;-61
2022/07/14 01:54:07;;;;;;;98.60;10.90;;;11.60;99.90;;;;;;4993888;28;20053;-61
2022/07/14 01:56:41;;;;;;;223.43;20.17;;;11.60;99.90;;;;;;5011563;28;20037;-61
2022/07/14 01:59:08;;;;;;;12.35;5.32;;;11.50;99.90;;;;;;4994053;28;20045;-61
2022/07/14 02:01:40;;;;;;;12.50;6.05;;;11.50;99.90;;;;;;4993957;28;20077;-61
2022/07/14 02:04:18;;;;;;;51.65;10.02;;;11.50;99.90;;;;;;4977322;28;20058;-61
2022/07/14 02:06:46;;;;;;;14.73;6.82;;;11.50;99.90;;;;;;5011645;28;20045;-61
2022/07/14 02:09:12;;;;;;;7.75;4.35;;;11.50;99.90;;;;;;4993768;28;20184;-61
2022/07/14 02:14:26;;;;;;;11.70;5.53;;;11.50;99.90;;;;;;4994794;28;20408;-61
2022/07/14 02:16:54;;;;;;;9.45;4.47;;;11.40;99.90;;;;;;4997404;28;20046;-61
2022/07/14 02:19:20;;;;;;;7.88;4.80;;;11.40;99.90;;;;;;4997298;28;20038;-61
2022/07/14 02:21:47;;;;;;;10.15;5.07;;;11.40;99.90;;;;;;5012494;28;20499;-61
2022/07/14 02:24:13;;;;;;;13.07;4.55;;;11.40;99.90;;;;;;4997294;28;20289;-61
2022/07/14 02:26:41;;;;;;;5.93;3.05;;;11.40;99.90;;;;;;4997317;28;20037;-61
2022/07/14 02:29:07;;;;;;;7.85;4.03;;;11.40;99.90;;;;;;5014579;28;20160;-61
2022/07/14 02:31:34;;;;;;;8.73;4.43;;;11.40;99.90;;;;;;4980923;28;20121;-61
2022/07/14 02:34:01;;;;;;;9.77;3.88;;;11.30;99.90;;;;;;5014529;28;20081;-61
2022/07/14 02:36:27;;;;;;;9.82;4.97;;;11.30;99.90;;;;;;4997042;28;20093;-60
2022/07/14 02:38:53;;;;;;;5.32;2.95;;;11.30;99.90;;;;;;4997086;28;20042;-61
2022/07/14 02:41:19;;;;;;;3.85;2.40;;;11.20;99.90;;;;;;4996919;28;20046;-61
2022/07/14 02:43:45;;;;;;;8.63;4.00;;;11.20;99.90;;;;;;4994596;28;20046;-61
2022/07/14 02:46:12;;;;;;;5.72;3.15;;;11.10;99.90;;;;;;4994984;28;20169;-60
2022/07/14 02:48:38;;;;;;;17.70;4.60;;;11.10;99.90;;;;;;4994797;28;20045;-61
2022/07/14 02:51:06;;;;;;;7.38;3.25;;;11.10;99.90;;;;;;4992388;28;20043;-61
2022/07/14 02:53:34;;;;;;;6.07;3.17;;;11.00;99.90;;;;;;4977229;28;20497;-60
2022/07/14 02:56:03;;;;;;;6.18;3.03;;;11.00;99.90;;;;;;4994637;28;20042;-61
2022/07/14 02:58:29;;;;;;;7.05;3.63;;;11.00;99.90;;;;;;4977183;28;20046;-61
2022/07/14 03:00:55;;;;;;;26.67;5.07;;;11.00;99.90;;;;;;4977102;28;20056;-61
2022/07/14 03:03:22;;;;;;;47.85;5.03;;;10.90;99.90;;;;;;4960757;28;20053;-61
2022/07/14 03:05:49;;;;;;;173.50;7.55;;;10.90;99.90;;;;;;4994848;28;20400;-61
2022/07/14 03:08:15;;;;;;;118.22;8.75;;;10.90;99.90;;;;;;4977159;28;20485;-60
2022/07/14 03:10:41;;;;;;;72.88;5.68;;;10.90;99.90;;;;;;4976800;28;20069;-61
2022/07/14 03:13:08;;;;;;;61.50;5.82;;;10.80;99.90;;;;;;4976969;28;20042;-61
2022/07/14 03:15:34;;;;;;;116.20;11.30;;;10.80;99.90;;;;;;4994426;28;20087;-61
2022/07/14 03:18:01;;;;;;;15.90;5.78;;;10.80;99.90;;;;;;4994189;28;20038;-61
2022/07/14 03:20:28;;;;;;;125.55;11.45;;;10.80;99.90;;;;;;4976647;28;20128;-61
2022/07/14 03:22:54;;;;;;;425.63;26.13;;;10.80;99.90;;;;;;4974493;28;20045;-61
2022/07/14 03:25:20;;;;;;;31.35;5.20;;;10.80;99.90;;;;;;4976363;28;20378;-61
2022/07/14 03:27:49;;;;;;;203.75;17.58;;;10.80;99.90;;;;;;4994485;28;20512;-61
2022/07/14 03:30:15;;;;;;;352.02;23.67;;;10.80;99.90;;;;;;4976774;28;20096;-61
2022/07/14 03:32:41;;;;;;;189.57;16.33;;;10.70;99.90;;;;;;4976745;28;20042;-61
2022/07/14 03:35:07;;;;;;;386.65;26.38;;;10.70;99.90;;;;;;4976663;28;20053;-61
2022/07/14 03:37:34;;;;;;;294.15;16.35;;;10.60;99.90;;;;;;4993934;28;20050;-60
2022/07/14 03:40:00;;;;;;;166.13;11.30;;;10.50;99.90;;;;;;4976451;28;20120;-61
2022/07/14 03:42:26;;;;;;;7.18;3.85;;;10.50;99.90;;;;;;4993906;28;20042;-61
2022/07/14 03:44:52;;;;;;;133.52;13.32;;;10.50;99.90;;;;;;4971072;28;20046;-60
2022/07/14 03:47:18;;;;;;;7.53;4.40;;;10.40;99.90;;;;;;5013484;28;20100;-60
2022/07/14 03:49:43;;;;;;;7.10;3.92;;;10.40;99.90;;;;;;4995602;28;20496;-61
2022/07/14 03:52:09;;;;;;;8.10;3.70;;;10.40;99.90;;;;;;4977086;28;20038;-61
2022/07/14 03:54:36;;;;;;;7.28;4.38;;;10.30;99.90;;;;;;4995396;28;20108;-61
2022/07/14 03:57:03;;;;;;;8.52;5.07;;;10.30;99.90;;;;;;4995602;28;20471;-61
2022/07/14 03:59:29;;;;;;;9.70;6.03;;;10.30;99.90;;;;;;5013141;28;20529;-61
2022/07/14 04:01:55;;;;;;;11.52;5.40;;;10.30;99.90;;;;;;5013189;28;20084;-61
2022/07/14 04:04:21;;;;;;;14.48;6.45;;;10.30;99.90;;;;;;4979058;28;20093;-61
2022/07/14 04:06:47;;;;;;;7.35;5.28;;;10.30;99.90;;;;;;4995254;28;20512;-61
2022/07/14 04:09:12;;;;;;;11.10;5.35;;;10.20;99.90;;;;;;4995241;28;20080;-61
2022/07/14 04:11:38;;;;;;;9.35;6.18;;;10.20;99.90;;;;;;5012682;28;20121;-61
2022/07/14 04:14:04;;;;;;;10.35;5.63;;;10.20;99.90;;;;;;4995584;28;20045;-61
2022/07/14 04:16:30;;;;;;;16.70;6.43;;;10.30;99.90;;;;;;5012782;28;20092;-61
2022/07/14 04:18:56;;;;;;;17.88;8.25;;;10.30;99.90;;;;;;5012826;28;20078;-61
2022/07/14 04:21:22;;;;;;;11.98;6.93;;;10.30;99.90;;;;;;5010238;28;20443;-61
2022/07/14 04:23:48;;;;;;;18.70;9.02;;;10.30;99.90;;;;;;5012538;28;20072;-60
2022/07/14 04:26:13;;;;;;;22.85;9.10;;;10.40;99.90;;;;;;5012768;28;20065;-61
2022/07/14 04:28:39;;;;;;;13.25;6.75;;;10.50;99.90;;;;;;4994872;28;20042;-61
2022/07/14 04:31:08;;;;;;;18.08;7.78;;;10.60;99.90;;;;;;4994786;28;20125;-61
2022/07/14 04:33:34;;;;;;;14.63;7.32;;;10.70;99.90;;;;;;5012609;28;20046;-61
2022/07/14 04:36:00;;;;;;;13.57;5.68;;;10.80;99.90;;;;;;4978419;28;20056;-61
2022/07/14 04:38:25;;;;;;;11.00;6.13;;;10.90;99.90;;;;;;4993958;28;20050;-61
2022/07/14 04:40:53;;;;;;;11.38;6.10;;;11.00;99.90;;;;;;5012220;28;20068;-61
2022/07/14 04:43:19;;;;;;;8.25;5.10;;;11.10;99.90;;;;;;5012431;28;20132;-61
2022/07/14 04:45:45;;;;;;;15.18;6.10;;;11.30;99.90;;;;;;4976557;28;20042;-61
2022/07/14 04:48:12;;;;;;;13.18;5.43;;;11.40;99.90;;;;;;4959461;28;20038;-61
2022/07/14 04:53:22;;;;;;;8.90;5.25;;;11.50;99.90;;;;;;4975426;28;20086;-61
2022/07/14 04:55:49;;;;;;;9.98;5.35;;;11.60;99.90;;;;;;4975123;28;20516;-61
2022/07/14 04:58:15;;;;;;;12.35;6.18;;;11.70;99.90;;;;;;4992463;28;20504;-61
2022/07/14 05:00:41;;;;;;;15.55;8.23;;;11.80;99.90;;;;;;4975014;28;20527;-61
2022/07/14 05:03:08;;;;;;;16.00;7.70;;;11.90;99.90;;;;;;4992436;28;20042;-61
2022/07/14 05:05:34;;;;;;;11.70;6.38;;;12.00;99.90;;;;;;4974753;28;20493;-61
2022/07/14 05:08:00;;;;;;;11.80;6.97;;;12.10;99.90;;;;;;4959114;28;20096;-61
2022/07/14 05:10:26;;;;;;;11.20;6.30;;;12.20;99.90;;;;;;4992405;28;20074;-61
2022/07/14 05:12:52;;;;;;;11.95;6.90;;;12.30;99.90;;;;;;4975208;28;20100;-61
2022/07/14 05:15:18;;;;;;;13.27;7.57;;;12.40;99.90;;;;;;4992420;28;20459;-60
2022/07/14 05:17:44;;;;;;;11.57;7.18;;;12.50;99.90;;;;;;4975149;28;20042;-61
2022/07/14 05:20:11;;;;;;;12.35;7.40;;;12.60;99.90;;;;;;4974995;28;20070;-61
2022/07/14 05:22:38;;;;;;;14.68;8.27;;;12.70;99.90;;;;;;4972457;28;20057;-61
2022/07/14 05:25:09;;;;;;;13.75;9.15;;;12.80;99.90;;;;;;4975112;28;20104;-61
2022/07/14 05:27:36;;;;;;;13.68;8.55;;;12.80;99.90;;;;;;4992435;28;20046;-61
2022/07/14 05:30:07;;;;;;;18.58;9.82;;;13.00;99.90;;;;;;4974843;28;20101;-61
2022/07/14 05:32:33;;;;;;;15.40;8.05;;;13.10;99.90;;;;;;4974713;28;20043;-61
2022/07/14 05:34:59;;;;;;;14.98;7.65;;;13.20;99.90;;;;;;4992155;28;20448;-61
2022/07/14 05:37:25;;;;;;;12.95;8.00;;;13.40;99.90;;;;;;4974637;28;20051;-61
2022/07/14 05:39:51;;;;;;;13.00;8.15;;;13.50;99.90;;;;;;4974667;28;20084;-61
2022/07/14 05:42:20;;;;;;;12.48;7.03;;;13.60;99.90;;;;;;4958587;28;20038;-61
2022/07/14 05:44:47;;;;;;;13.25;6.47;;;13.80;99.90;;;;;;4984647;28;20048;-62
2022/07/14 05:47:13;;;;;;;10.20;6.28;;;13.90;99.90;;;;;;5011585;28;20073;-61
2022/07/14 05:49:40;;;;;;;9.52;5.53;;;14.10;99.90;;;;;;5014440;28;20068;-61
2022/07/14 05:52:06;;;;;;;10.77;6.65;;;14.30;99.90;;;;;;4995677;28;20095;-61
2022/07/14 05:54:33;;;;;;;12.70;5.90;;;14.40;99.90;;;;;;5015554;28;20074;-61
2022/07/14 05:56:58;;;;;;;12.95;4.78;;;14.70;99.90;;;;;;5015413;28;20057;-61
2022/07/14 05:59:24;;;;;;;10.80;5.03;;;14.80;99.90;;;;;;5015413;28;20041;-61
2022/07/14 06:01:50;;;;;;;11.93;3.53;;;15.00;99.90;;;;;;4997628;28;20125;-61
2022/07/14 06:04:16;;;;;;;8.93;3.63;;;15.10;99.90;;;;;;4981129;28;20050;-61
2022/07/14 06:06:48;;;;;;;13.88;3.20;;;15.30;99.90;;;;;;5015300;28;20042;-61
2022/07/14 06:09:15;;;;;;;11.95;4.05;;;15.40;99.90;;;;;;4998085;28;20042;-61
2022/07/14 06:11:42;;;;;;;7.95;2.70;;;15.50;99.90;;;;;;4998601;28;20168;-61
2022/07/14 06:14:08;;;;;;;8.65;2.63;;;15.70;99.90;;;;;;4981692;28;20049;-61
2022/07/14 06:16:35;;;;;;;9.23;3.28;;;15.90;99.90;;;;;;5014823;28;20607;-61
2022/07/14 06:19:00;;;;;;;6.55;2.25;;;16.00;99.90;;;;;;4997428;28;20184;-61
2022/07/14 06:21:26;;;;;;;7.93;2.42;;;16.20;99.90;;;;;;5012778;28;20113;-61
2022/07/14 06:23:52;;;;;;;8.20;2.47;;;16.40;99.90;;;;;;5014749;28;20046;-61
2022/07/14 06:26:18;;;;;;;8.50;2.38;;;16.50;99.90;;;;;;4997377;28;20392;-61
2022/07/14 06:28:46;;;;;;;8.43;2.33;;;16.70;99.90;;;;;;5014807;28;20093;-62
2022/07/14 06:31:13;;;;;;;8.55;2.03;;;16.90;99.90;;;;;;4996952;28;20049;-62
2022/07/14 06:33:39;;;;;;;12.48;2.60;;;17.10;99.90;;;;;;4997059;28;20136;-61
2022/07/14 06:36:08;;;;;;;6.85;2.10;;;17.20;99.90;;;;;;4997555;28;20136;-62
2022/07/14 06:38:37;;;;;;;7.70;2.20;;;17.50;99.90;;;;;;4996918;28;20096;-62
2022/07/14 06:41:03;;;;;;;8.75;1.70;;;17.80;99.90;;;;;;4981444;28;20100;-62
2022/07/14 06:43:29;;;;;;;7.20;2.05;;;18.10;99.90;;;;;;4991853;28;20528;-63
2022/07/14 06:45:55;;;;;;;4.88;1.60;;;18.40;99.90;;;;;;4994790;28;20137;-62
2022/07/14 06:48:23;;;;;;;5.93;1.10;;;18.60;99.90;;;;;;4997415;28;20061;-63
2022/07/14 06:50:49;;;;;;;4.93;1.38;;;18.80;99.90;;;;;;5012913;28;20050;-62
2022/07/14 06:53:15;;;;;;;4.85;1.40;;;18.80;99.90;;;;;;4996764;28;20563;-62
2022/07/14 06:55:41;;;;;;;4.85;1.33;;;19.00;99.90;;;;;;4997260;28;20096;-62
2022/07/14 06:58:08;;;;;;;8.43;1.38;;;18.90;99.90;;;;;;5013453;28;20038;-62
2022/07/14 07:00:33;;;;;;;4.65;1.25;;;19.00;99.90;;;;;;4980428;28;20073;-62
2022/07/14 07:02:59;;;;;;;4.85;0.95;;;19.10;99.90;;;;;;5014674;28;20072;-63
2022/07/14 07:08:09;;;;;;;3.70;1.23;;;19.30;99.90;;;;;;5014765;28;20415;-62
2022/07/14 07:10:40;;;;;;;4.68;1.10;;;19.50;99.90;;;;;;5014776;28;20045;-62
2022/07/14 07:13:09;;;;;;;5.07;1.13;;;19.70;99.90;;;;;;5009650;28;20488;-62
2022/07/14 07:15:39;;;;;;;2.43;0.80;;;19.80;99.90;;;;;;4981331;28;20152;-63
2022/07/14 07:18:06;;;;;;;5.82;0.95;;;20.00;99.90;;;;;;4975602;28;20072;-63
2022/07/14 07:20:35;;;;;;;3.05;0.60;;;20.10;99.90;;;;;;4996700;28;20041;-62
2022/07/14 07:23:02;;;;;;;3.45;1.00;;;20.20;99.90;;;;;;5012356;28;20040;-63
2022/07/14 07:25:29;;;;;;;2.88;0.60;;;20.20;99.90;;;;;;5014578;28;20129;-63
2022/07/14 07:27:55;;;;;;;5.70;0.90;;;20.20;99.90;;;;;;5014549;28;20034;-62
2022/07/14 07:30:21;;;;;;;4.03;1.23;;;20.10;99.90;;;;;;5014573;28;20040;-63
2022/07/14 07:32:47;;;;;;;6.35;0.70;;;19.80;99.90;;;;;;5014622;28;20415;-64
2022/07/14 07:35:13;;;;;;;3.90;0.60;;;19.40;99.90;;;;;;4996844;28;20128;-64
2022/07/14 07:37:39;;;;;;;3.42;0.90;;;19.00;99.90;;;;;;4996606;28;20081;-64
2022/07/14 07:40:05;;;;;;;4.32;0.90;;;18.90;99.90;;;;;;4996768;28;20077;-64
2022/07/14 07:42:31;;;;;;;3.65;0.57;;;19.20;99.90;;;;;;4996575;28;20048;-65
2022/07/14 07:44:57;;;;;;;6.97;1.25;;;19.50;99.90;;;;;;4996812;28;20394;-64
2022/07/14 07:47:24;;;;;;;2.00;0.60;;;19.80;99.90;;;;;;4996581;28;20046;-64
2022/07/14 07:49:51;;;;;;;4.65;1.00;;;20.10;99.90;;;;;;4996965;28;20073;-64
2022/07/14 07:52:17;;;;;;;4.60;0.90;;;20.20;99.90;;;;;;5011933;28;20366;-65
2022/07/14 07:54:44;;;;;;;3.30;0.70;;;20.00;99.90;;;;;;5014086;28;20073;-64
2022/07/14 07:57:11;;;;;;;5.43;1.17;;;20.10;99.90;;;;;;5014154;28;20038;-64
2022/07/14 07:59:37;;;;;;;2.53;1.02;;;20.30;99.90;;;;;;4996577;28;20125;-63
2022/07/14 08:02:03;;;;;;;5.70;1.25;;;20.40;99.90;;;;;;4980119;28;20050;-64
2022/07/14 08:04:29;;;;;;;5.03;0.93;;;20.30;99.90;;;;;;5013442;28;20065;-64
2022/07/14 08:06:56;;;;;;;3.70;0.80;;;20.40;99.90;;;;;;4979386;28;20123;-71
2022/07/14 08:09:22;;;;;;;4.22;0.80;;;20.40;99.90;;;;;;4995160;28;20038;-71
2022/07/14 08:11:47;;;;;;;6.80;1.17;;;20.50;99.90;;;;;;4994723;28;20069;-70
2022/07/14 08:16:58;;;;;;;2.40;0.70;;;20.60;99.90;;;;;;4995468;28;20454;-71
2022/07/14 08:19:24;;;;;;;4.95;0.80;;;20.80;99.90;;;;;;4979424;28;20452;-70
2022/07/14 08:21:50;;;;;;;4.72;0.68;;;21.10;99.90;;;;;;5010283;28;20038;-70
2022/07/14 08:24:18;;;;;;;4.30;0.60;;;21.30;99.90;;;;;;4995096;28;20088;-71
2022/07/14 08:26:45;;;;;;;1.58;0.50;;;21.50;99.90;;;;;;4995160;28;20038;-71
2022/07/14 08:29:11;;;;;;;2.67;0.60;;;21.60;99.90;;;;;;4994965;28;20046;-70
2022/07/14 08:31:37;;;;;;;5.30;0.80;;;21.70;99.90;;;;;;4994924;28;20168;-70
2022/07/14 08:34:03;;;;;;;3.45;0.70;;;21.90;99.90;;;;;;5012462;28;20128;-71
2022/07/14 08:36:30;;;;;;;1.75;0.50;;;22.00;99.90;;;;;;5012363;28;20049;-71
2022/07/14 08:38:56;;;;;;;1.77;0.57;;;21.90;99.90;;;;;;4994776;28;20046;-71
2022/07/14 08:41:22;;;;;;;3.17;0.60;;;21.70;99.90;;;;;;5012573;28;20052;-71
2022/07/14 08:43:51;;;;;;;4.05;0.65;;;21.40;99.90;;;;;;4994550;28;20052;-71
2022/07/14 08:46:18;;;;;;;3.13;0.88;;;21.30;99.90;;;;;;4994711;28;20504;-71
2022/07/14 08:48:46;;;;;;;3.65;0.68;;;21.40;99.90;;;;;;4994759;28;20038;-71
2022/07/14 08:51:13;;;;;;;2.95;0.65;;;21.50;99.90;;;;;;5010723;28;20056;-71
2022/07/14 08:53:39;;;;;;;3.58;0.90;;;21.60;99.90;;;;;;5012544;28;20165;-70
2022/07/14 08:56:05;;;;;;;4.40;0.80;;;21.80;99.90;;;;;;5012429;28;20074;-70
2022/07/14 08:58:30;;;;;;;3.50;0.55;;;21.80;99.90;;;;;;5012044;28;20045;-71
2022/07/14 09:00:58;;;;;;;4.80;1.02;;;21.90;99.90;;;;;;5012247;28;20034;-70
2022/07/14 09:03:24;;;;;;;1.67;0.60;;;21.90;99.90;;;;;;5014535;28;20052;-70
2022/07/14 09:05:49;;;;;;;4.28;0.60;;;21.80;99.90;;;;;;4996888;28;20474;-71
2022/07/14 09:08:17;;;;;;;2.00;0.60;;;21.80;99.90;;;;;;5012416;28;20050;-70
2022/07/14 09:10:44;;;;;;;4.38;0.77;;;21.80;99.90;;;;;;4995232;28;20038;-71
2022/07/14 09:13:12;;;;;;;4.32;0.75;;;21.80;99.90;;;;;;4995363;28;20073;-71
2022/07/14 09:15:45;;;;;;;3.00;0.63;;;21.60;99.90;;;;;;4995301;28;20038;-71
2022/07/14 09:18:18;;;;;;;4.18;0.70;;;21.60;99.90;;;;;;4995218;28;20046;-71
2022/07/14 09:20:44;;;;;;;4.07;0.93;;;21.50;99.90;;;;;;5011569;28;20125;-71
2022/07/14 09:23:10;;;;;;;5.68;0.60;;;21.60;99.90;;;;;;4978698;28;20124;-71
2022/07/14 09:25:37;;;;;;;2.75;0.65;;;21.70;99.90;;;;;;4999192;28;20046;-73
2022/07/14 09:28:04;;;;;;;3.17;0.77;;;21.70;99.90;;;;;;5015928;28;20579;-70
2022/07/14 09:30:31;;;;;;;2.88;0.60;;;21.70;99.90;;;;;;4998114;28;20046;-71
2022/07/14 09:32:59;;;;;;;7.25;1.00;;;21.90;99.90;;;;;;4998532;28;20069;-70
2022/07/14 09:35:34;;;;;;;4.80;1.00;;;22.10;99.90;;;;;;5016063;28;20492;-71
2022/07/14 09:38:22;;;;;;;3.08;0.55;;;22.30;99.90;;;;;;4998619;28;20129;-71
2022/07/14 09:40:50;;;;;;;4.10;0.70;;;22.50;99.90;;;;;;4998304;28;20042;-71
2022/07/14 09:43:17;;;;;;;2.35;0.43;;;22.60;99.90;;;;;;4997941;28;20081;-71
2022/07/14 09:45:51;;;;;;;3.25;0.75;;;22.50;99.90;;;;;;4997893;28;20038;-71
2022/07/14 09:48:18;;;;;;;1.27;0.50;;;22.30;99.90;;;;;;4998231;28;20037;-70
2022/07/14 09:50:57;;;;;;;2.85;0.60;;;22.10;99.90;;;;;;5014347;28;20046;-70
2022/07/14 09:53:31;;;;;;;5.90;0.60;;;21.80;99.90;;;;;;4997782;28;20489;-70
2022/07/14 09:56:00;;;;;;;2.33;0.60;;;21.70;99.90;;;;;;4997816;28;20046;-71
2022/07/14 09:58:28;;;;;;;3.00;0.50;;;21.50;99.90;;;;;;4997871;28;20050;-70
2022/07/14 10:01:06;;;;;;;3.45;0.80;;;21.40;99.90;;;;;;5015412;28;20046;-71
2022/07/14 10:03:34;;;;;;;2.80;0.63;;;21.40;99.90;;;;;;4981469;28;20124;-69
2022/07/14 10:06:02;;;;;;;2.40;0.50;;;21.30;99.90;;;;;;4998107;28;20053;-70
2022/07/14 10:08:30;;;;;;;2.58;0.75;;;21.20;99.90;;;;;;4998571;28;20042;-71
2022/07/14 10:10:58;;;;;;;2.40;0.60;;;21.10;99.90;;;;;;4998424;28;20119;-71
2022/07/14 10:13:25;;;;;;;3.33;0.80;;;21.10;99.90;;;;;;4998525;28;20392;-71
2022/07/14 10:15:56;;;;;;;3.15;0.70;;;21.00;99.90;;;;;;4998621;28;20034;-69
2022/07/14 10:18:24;;;;;;;2.85;0.70;;;21.00;99.90;;;;;;4998866;28;20151;-70
2022/07/14 10:20:54;;;;;;;3.33;0.60;;;21.20;99.90;;;;;;4997256;28;20466;-69
2022/07/14 10:23:21;;;;;;;4.20;0.73;;;21.10;99.90;;;;;;4998356;28;20046;-69
2022/07/14 10:25:48;;;;;;;2.47;0.63;;;21.00;99.90;;;;;;4998520;28;20033;-68
2022/07/14 10:28:16;;;;;;;1.38;0.55;;;20.80;99.90;;;;;;4998241;28;20072;-69
2022/07/14 10:31:03;;;;;;;4.00;0.93;;;20.70;99.90;;;;;;5015815;28;20042;-68
2022/07/14 10:33:51;;;;;;;5.15;1.27;;;20.60;99.90;;;;;;4998387;28;20038;-70
2022/07/14 10:36:31;;;;;;;5.18;0.77;;;20.60;99.90;;;;;;5014420;28;20041;-70
2022/07/14 10:39:13;;;;;;;4.25;0.95;;;20.60;99.90;;;;;;5015653;28;20204;-70
2022/07/14 10:41:57;;;;;;;2.05;0.60;;;20.60;99.90;;;;;;4998116;28;20057;-69
2022/07/14 10:44:26;;;;;;;2.50;0.95;;;20.60;99.90;;;;;;4997745;28;20479;-70
2022/07/14 10:47:06;;;;;;;2.88;0.70;;;20.60;99.90;;;;;;4997784;28;20045;-70
2022/07/14 10:50:05;;;;;;;3.72;1.17;;;20.70;99.90;;;;;;4998020;28;20038;-70
2022/07/14 10:52:35;;;;;;;3.85;0.73;;;20.80;99.90;;;;;;5013094;28;20507;-69
2022/07/14 10:55:32;;;;;;;11.93;0.82;;;20.80;99.90;;;;;;4994767;28;20105;-69
2022/07/14 10:58:01;;;;;;;2.42;0.77;;;20.80;99.90;;;;;;4980351;28;20053;-70
2022/07/14 11:00:39;;;;;;;3.22;0.60;;;20.80;99.90;;;;;;4996837;28;20603;-70
2022/07/14 11:03:37;;;;;;;4.90;0.88;;;20.80;99.90;;;;;;4980730;28;20077;-70
2022/07/14 11:06:05;;;;;;;4.03;0.80;;;20.80;99.90;;;;;;4957512;28;20042;-70
2022/07/14 11:08:32;;;;;;;3.53;0.77;;;20.80;99.90;;;;;;4994597;28;20043;-70
2022/07/14 11:10:59;;;;;;;4.72;0.70;;;20.80;99.90;;;;;;4994352;28;20522;-70
2022/07/14 11:13:25;;;;;;;4.38;1.10;;;20.90;99.90;;;;;;4977222;28;20049;-70
2022/07/14 11:15:54;;;;;;;3.95;0.70;;;20.90;99.90;;;;;;4976157;28;20042;-70
2022/07/14 11:18:21;;;;;;;2.55;0.60;;;21.00;99.90;;;;;;4977754;28;20046;-69
2022/07/14 11:21:05;;;;;;;6.25;1.15;;;21.00;99.90;;;;;;4977493;28;20093;-70
2022/07/14 11:23:49;;;;;;;2.00;0.70;;;21.10;99.90;;;;;;4977722;28;20046;-69
2022/07/14 11:26:41;;;;;;;8.95;1.05;;;21.20;99.90;;;;;;4976891;28;20142;-69
2022/07/14 11:29:08;;;;;;;4.75;0.93;;;21.10;99.90;;;;;;4977039;28;20042;-70
2022/07/14 11:31:53;;;;;;;3.80;0.70;;;21.10;99.90;;;;;;4960589;28;20034;-69
2022/07/14 11:37:14;;;;;;;2.50;0.70;;;21.40;99.90;;;;;;4975564;28;20137;-70
2022/07/14 11:39:42;;;;;;;2.55;0.68;;;21.50;99.90;;;;;;4974482;28;20448;-69
2022/07/14 11:42:13;;;;;;;4.55;1.02;;;22.00;99.90;;;;;;4974063;28;20047;-71
2022/07/14 11:44:39;;;;;;;3.90;0.65;;;22.30;99.90;;;;;;4995005;28;20041;-69
2022/07/14 11:47:07;;;;;;;3.25;0.52;;;22.60;99.90;;;;;;4976050;28;20050;-69
2022/07/14 11:49:34;;;;;;;2.10;0.43;;;22.80;99.90;;;;;;4960391;28;20045;-69
2022/07/14 11:52:02;;;;;;;3.90;1.00;;;22.80;99.90;;;;;;4991490;28;20042;-68
2022/07/14 11:54:28;;;;;;;1.85;0.50;;;22.80;99.90;;;;;;4976473;28;20050;-69
2022/07/14 11:57:02;;;;;;;2.75;0.70;;;22.60;99.90;;;;;;4993892;28;20108;-68
2022/07/14 11:59:28;;;;;;;3.47;1.10;;;22.20;99.90;;;;;;4976847;28;20053;-69
2022/07/14 12:02:14;;;;;;;3.75;0.70;;;22.00;99.90;;;;;;4977348;28;20038;-69
2022/07/14 12:05:01;;;;;;;2.60;0.85;;;21.80;99.90;;;;;;4996568;28;20062;-69
2022/07/14 12:07:43;;;;;;;3.45;0.70;;;21.60;99.90;;;;;;4994135;28;20043;-69
2022/07/14 12:10:10;;;;;;;2.80;0.60;;;21.50;99.90;;;;;;4977087;28;20461;-69
2022/07/14 12:12:47;;;;;;;3.22;0.70;;;21.60;99.90;;;;;;4994774;28;20054;-69
2022/07/14 12:15:27;;;;;;;2.80;0.52;;;21.60;99.90;;;;;;4977805;28;20049;-69
2022/07/14 12:17:54;;;;;;;3.88;0.65;;;21.70;99.90;;;;;;4994661;28;20178;-69
2022/07/14 12:20:21;;;;;;;3.67;0.80;;;21.90;99.90;;;;;;4977105;28;20386;-69
2022/07/14 12:22:55;;;;;;;3.17;0.77;;;22.20;99.90;;;;;;4991700;28;20042;-68
2022/07/14 12:25:36;;;;;;;4.20;0.82;;;22.40;99.90;;;;;;4994222;28;20113;-69
2022/07/14 12:28:07;;;;;;;2.78;0.75;;;22.80;99.90;;;;;;4993566;28;20034;-68
2022/07/14 12:30:51;;;;;;;3.55;0.60;;;22.80;99.90;;;;;;4975698;28;20041;-69
2022/07/14 12:33:32;;;;;;;4.10;0.80;;;22.80;99.90;;;;;;4967907;28;20117;-69
2022/07/14 12:36:01;;;;;;;4.03;0.80;;;23.00;99.90;;;;;;4967693;28;20081;-67
2022/07/14 12:38:30;;;;;;;3.58;0.70;;;23.00;99.90;;;;;;4946839;28;20105;-68
2022/07/14 12:41:03;;;;;;;1.43;0.50;;;23.00;99.90;;;;;;4993680;28;20069;-68
2022/07/14 12:43:34;;;;;;;1.90;0.50;;;23.00;99.90;;;;;;4974155;28;20302;-68
2022/07/14 12:46:08;;;;;;;2.75;0.63;;;23.00;99.90;;;;;;4959009;28;20512;-68
2022/07/14 12:48:47;;;;;;;2.05;0.68;;;23.00;99.90;;;;;;4941867;28;20043;-67
2022/07/14 12:51:23;;;;;;;2.63;0.55;;;23.00;99.90;;;;;;4973249;28;20826;-67
2022/07/14 12:54:05;;;;;;;2.45;0.85;;;23.00;99.90;;;;;;4941420;28;20050;-67
2022/07/14 12:56:38;;;;;;;2.05;0.73;;;22.90;99.20;;;;;;4957181;28;20078;-67
2022/07/14 12:59:07;;;;;;;3.60;0.77;;;23.00;98.70;;;;;;4960774;28;20053;-68
2022/07/14 13:01:45;;;;;;;2.05;0.60;;;23.10;99.80;;;;;;4973299;28;20082;-67