Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/03 00:01:41;;;;;;;15.93;5.97;;;;;;;;;;5051342;28;20021;-79
2021/05/03 00:04:06;;;;;;;14.43;6.10;;;;;;;;;;5052408;28;20063;-79
2021/05/03 00:06:31;;;;;;;13.53;6.07;;;;;;;;;;5052524;28;20020;-79
2021/05/03 00:08:57;;;;;;;17.37;7.20;;;;;;;;;;5051107;28;20388;-79
2021/05/03 00:11:22;;;;;;;16.80;6.53;;;;;;;;;;5052572;28;20093;-79
2021/05/03 00:13:47;;;;;;;12.77;5.87;;;;;;;;;;5052554;28;20182;-79
2021/05/03 00:16:12;;;;;;;11.37;5.57;;;;;;;;;;5052348;28;20531;-79
2021/05/03 00:18:38;;;;;;;14.30;6.13;;;;;;;;;;5051212;28;20017;-79
2021/05/03 00:21:03;;;;;;;7.10;4.17;;;;;;;;;;5051117;28;20167;-79
2021/05/03 00:23:28;;;;;;;9.40;4.23;;;;;;;;;;5052610;28;20017;-79
2021/05/03 00:25:53;;;;;;;12.93;4.53;;;;;;;;;;5052394;28;20457;-79
2021/05/03 00:28:18;;;;;;;9.37;4.90;;;;;;;;;;5050958;28;20032;-79
2021/05/03 00:30:44;;;;;;;8.50;4.57;;;;;;;;;;5051127;28;20035;-79
2021/05/03 00:33:09;;;;;;;10.67;4.57;;;;;;;;;;5050905;28;20017;-79
2021/05/03 00:35:34;;;;;;;11.93;5.00;;;;;;;;;;5051077;28;20468;-79
2021/05/03 00:38:00;;;;;;;10.70;5.50;;;;;;;;;;5052109;28;20127;-79
2021/05/03 00:40:26;;;;;;;11.83;4.40;;;;;;;;;;5052207;28;20017;-79
2021/05/03 00:42:51;;;;;;;10.50;4.53;;;;;;;;;;5052287;28;20079;-79
2021/05/03 00:45:17;;;;;;;8.30;4.67;;;;;;;;;;5052039;28;20013;-79
2021/05/03 00:47:43;;;;;;;12.57;4.30;;;;;;;;;;5042467;28;20064;-79
2021/05/03 00:50:10;;;;;;;8.53;4.50;;;;;;;;;;5050943;28;20056;-79
2021/05/03 00:52:35;;;;;;;11.43;4.77;;;;;;;;;;5046411;28;20074;-79
2021/05/03 00:55:00;;;;;;;8.63;4.47;;;;;;;;;;5035672;28;20373;-79
2021/05/03 00:57:26;;;;;;;7.77;3.90;;;;;;;;;;5045451;28;20060;-79
2021/05/03 00:59:52;;;;;;;8.43;4.43;;;;;;;;;;5043428;28;20025;-79
2021/05/03 01:02:17;;;;;;;14.47;4.57;;;;;;;;;;5051947;28;20096;-79
2021/05/03 01:04:42;;;;;;;8.23;4.50;;;;;;;;;;5054172;28;20009;-79
2021/05/03 01:07:07;;;;;;;10.80;4.80;;;;;;;;;;5051784;28;20024;-79
2021/05/03 01:09:33;;;;;;;8.67;4.43;;;;;;;;;;5042729;28;20025;-79
2021/05/03 01:11:58;;;;;;;10.03;4.70;;;;;;;;;;5070733;28;20086;-79
2021/05/03 01:14:23;;;;;;;11.70;4.93;;;;;;;;;;5054259;28;20115;-79
2021/05/03 01:16:48;;;;;;;11.17;4.63;;;;;;;;;;5055510;28;20071;-79
2021/05/03 01:19:19;;;;;;;11.53;5.20;;;;;;;;;;5054089;28;20480;-79
2021/05/03 01:21:44;;;;;;;8.77;4.93;;;;;;;;;;5053979;28;20383;-79
2021/05/03 01:24:09;;;;;;;9.57;4.90;;;;;;;;;;5041098;28;20048;-79
2021/05/03 01:26:34;;;;;;;11.07;4.63;;;;;;;;;;5054073;28;20024;-79
2021/05/03 01:29:00;;;;;;;9.10;5.00;;;;;;;;;;5055368;28;20043;-78
2021/05/03 01:31:25;;;;;;;9.13;4.97;;;;;;;;;;5039709;28;20044;-79
2021/05/03 01:33:50;;;;;;;10.30;4.80;;;;;;;;;;5053889;28;20025;-79
2021/05/03 01:36:15;;;;;;;8.43;4.50;;;;;;;;;;5053756;28;20025;-79
2021/05/03 01:38:40;;;;;;;8.47;4.73;;;;;;;;;;5053775;28;20024;-79
2021/05/03 01:41:06;;;;;;;8.27;4.63;;;;;;;;;;5054863;28;20091;-79
2021/05/03 01:43:31;;;;;;;7.63;4.03;;;;;;;;;;5053689;28;20009;-79
2021/05/03 01:45:57;;;;;;;11.23;4.67;;;;;;;;;;5053629;28;20587;-79
2021/05/03 01:48:25;;;;;;;9.00;4.17;;;;;;;;;;5053337;28;20025;-79
2021/05/03 01:50:50;;;;;;;8.80;5.37;;;;;;;;;;5054812;28;20025;-79
2021/05/03 01:53:16;;;;;;;6.93;4.73;;;;;;;;;;5054669;28;20027;-79
2021/05/03 01:55:42;;;;;;;12.20;4.80;;;;;;;;;;5054669;28;20369;-79
2021/05/03 01:58:08;;;;;;;11.17;4.30;;;;;;;;;;5040471;28;20025;-79
2021/05/03 02:00:34;;;;;;;8.40;4.30;;;;;;;;;;5054697;28;20025;-79
2021/05/03 02:02:59;;;;;;;9.57;4.40;;;;;;;;;;5053227;28;20423;-79
2021/05/03 02:05:25;;;;;;;7.70;4.30;;;;;;;;;;5054467;28;20063;-79
2021/05/03 02:08:09;;;;;;;10.03;3.87;;;;;;;;;;5053244;28;20025;-79
2021/05/03 02:10:34;;;;;;;9.80;4.33;;;;;;;;;;5053114;28;20033;-79
2021/05/03 02:12:59;;;;;;;7.17;4.10;;;;;;;;;;5053035;28;20366;-79
2021/05/03 02:15:25;;;;;;;11.37;4.73;;;;;;;;;;5053226;28;20020;-79
2021/05/03 02:17:51;;;;;;;9.93;4.60;;;;;;;;;;5052996;28;20025;-79
2021/05/03 02:20:16;;;;;;;9.70;4.97;;;;;;;;;;5054264;28;20081;-79
2021/05/03 02:22:42;;;;;;;9.60;5.07;;;;;;;;;;5054314;28;20041;-79
2021/05/03 02:25:08;;;;;;;11.87;5.63;;;;;;;;;;5054254;28;20017;-79
2021/05/03 02:27:33;;;;;;;10.17;5.10;;;;;;;;;;5052753;28;20036;-79
2021/05/03 02:29:58;;;;;;;10.80;5.57;;;;;;;;;;5054484;28;20456;-79
2021/05/03 02:32:23;;;;;;;9.77;5.20;;;;;;;;;;5052749;28;20067;-79
2021/05/03 02:34:49;;;;;;;12.87;5.57;;;;;;;;;;5052791;28;20391;-79
2021/05/03 02:37:14;;;;;;;11.57;5.97;;;;;;;;;;5053896;28;20376;-79
2021/05/03 02:39:42;;;;;;;9.53;5.33;;;;;;;;;;5052729;28;20021;-79
2021/05/03 02:42:07;;;;;;;8.83;5.07;;;;;;;;;;5053944;28;20016;-79
2021/05/03 02:44:32;;;;;;;9.60;5.00;;;;;;;;;;5053725;28;20062;-79
2021/05/03 02:46:58;;;;;;;8.40;5.03;;;;;;;;;;5053807;28;20017;-79
2021/05/03 02:49:23;;;;;;;12.87;5.57;;;;;;;;;;5053658;28;20017;-79
2021/05/03 02:51:48;;;;;;;14.60;5.83;;;;;;;;;;5053805;28;20028;-79
2021/05/03 02:54:13;;;;;;;11.97;5.47;;;;;;;;;;5052152;28;20474;-79
2021/05/03 02:56:38;;;;;;;21.93;5.50;;;;;;;;;;5052427;28;20040;-79
2021/05/03 02:59:04;;;;;;;11.87;5.70;;;;;;;;;;5053603;28;20028;-79
2021/05/03 03:01:29;;;;;;;10.27;5.37;;;;;;;;;;5053514;28;20457;-79
2021/05/03 03:03:54;;;;;;;10.73;5.10;;;;;;;;;;5052219;28;20369;-79
2021/05/03 03:06:21;;;;;;;10.70;5.20;;;;;;;;;;5053525;28;20017;-79
2021/05/03 03:08:46;;;;;;;11.47;5.33;;;;;;;;;;5051930;28;20095;-79
2021/05/03 03:11:11;;;;;;;9.13;5.30;;;;;;;;;;5052065;28;20044;-79
2021/05/03 03:13:36;;;;;;;11.53;5.20;;;;;;;;;;5053126;28;20436;-79
2021/05/03 03:16:01;;;;;;;12.63;5.30;;;;;;;;;;5052025;28;20440;-79
2021/05/03 03:18:27;;;;;;;11.60;5.43;;;;;;;;;;5051900;28;20024;-79
2021/05/03 03:20:52;;;;;;;17.20;5.67;;;;;;;;;;5051758;28;20094;-79
2021/05/03 03:23:17;;;;;;;11.07;5.60;;;;;;;;;;5053256;28;20500;-79
2021/05/03 03:25:42;;;;;;;11.27;5.37;;;;;;;;;;5052984;28;20111;-79
2021/05/03 03:28:08;;;;;;;10.93;5.63;;;;;;;;;;5051551;28;20029;-79
2021/05/03 03:30:33;;;;;;;13.77;5.37;;;;;;;;;;5052947;28;20027;-79
2021/05/03 03:32:58;;;;;;;11.73;5.80;;;;;;;;;;5051755;28;20025;-79
2021/05/03 03:35:24;;;;;;;14.10;5.70;;;;;;;;;;5051673;28;20021;-79
2021/05/03 03:37:50;;;;;;;12.60;5.67;;;;;;;;;;5051420;28;20028;-79
2021/05/03 03:40:17;;;;;;;10.93;5.63;;;;;;;;;;5051637;28;20017;-79
2021/05/03 03:42:42;;;;;;;8.20;5.23;;;;;;;;;;5052712;28;20017;-79
2021/05/03 03:45:08;;;;;;;11.00;5.23;;;;;;;;;;5052889;28;20500;-79
2021/05/03 03:47:34;;;;;;;9.10;5.40;;;;;;;;;;5051317;28;20021;-79
2021/05/03 03:49:59;;;;;;;10.63;5.43;;;;;;;;;;5052811;28;20052;-79
2021/05/03 03:52:25;;;;;;;12.83;5.90;;;;;;;;;;5053306;28;20017;-79
2021/05/03 03:54:50;;;;;;;12.10;5.07;;;;;;;;;;5051101;28;20061;-79
2021/05/03 03:57:15;;;;;;;12.37;5.83;;;;;;;;;;5051326;28;20021;-79
2021/05/03 03:59:43;;;;;;;15.03;5.50;;;;;;;;;;5051331;28;20021;-79
2021/05/03 04:02:08;;;;;;;9.97;5.70;;;;;;;;;;5052692;28;20017;-79
2021/05/03 04:04:35;;;;;;;11.87;5.63;;;;;;;;;;5051303;28;20021;-79
2021/05/03 04:07:10;;;;;;;8.97;5.57;;;;;;;;;;5052505;28;20051;-79
2021/05/03 04:09:46;;;;;;;11.93;5.37;;;;;;;;;;5052557;28;20021;-79
2021/05/03 04:12:30;;;;;;;10.40;5.73;;;;;;;;;;5052511;28;20032;-79
2021/05/03 04:25:51;;;;;;;9.80;5.43;;;;;;;;;;5052329;28;20098;-79
2021/05/03 04:28:16;;;;;;;10.27;5.63;;;;;;;;;;5052409;28;20448;-79
2021/05/03 04:30:41;;;;;;;14.97;5.60;;;;;;;;;;5052306;28;20448;-79
2021/05/03 04:33:06;;;;;;;10.13;5.70;;;;;;;;;;5052361;28;20021;-79
2021/05/03 04:35:32;;;;;;;20.20;6.10;;;;;;;;;;5052338;28;20066;-79
2021/05/03 04:37:57;;;;;;;12.83;5.97;;;;;;;;;;5050962;28;20017;-79
2021/05/03 04:40:22;;;;;;;13.80;5.47;;;;;;;;;;5055759;28;20487;-79
2021/05/03 04:42:47;;;;;;;11.23;5.70;;;;;;;;;;5056076;28;20330;-79
2021/05/03 04:45:13;;;;;;;12.17;5.37;;;;;;;;;;5056138;28;20021;-79
2021/05/03 04:47:39;;;;;;;10.90;6.03;;;;;;;;;;5054643;28;20040;-79
2021/05/03 04:50:05;;;;;;;9.77;5.43;;;;;;;;;;5056126;28;20025;-79
2021/05/03 04:52:31;;;;;;;15.90;6.40;;;;;;;;;;5054544;28;20024;-79
2021/05/03 04:54:56;;;;;;;10.63;5.17;;;;;;;;;;5056027;28;20075;-79
2021/05/03 04:57:21;;;;;;;11.67;5.97;;;;;;;;;;5055869;28;20017;-79
2021/05/03 04:59:46;;;;;;;11.97;5.97;;;;;;;;;;5055730;28;20051;-79
2021/05/03 05:02:11;;;;;;;10.93;5.77;;;;;;;;;;5055921;28;20017;-79
2021/05/03 05:04:37;;;;;;;15.43;6.33;;;;;;;;;;5055706;28;20075;-79
2021/05/03 05:07:02;;;;;;;12.67;6.80;;;;;;;;;;5054298;28;20051;-79
2021/05/03 05:09:27;;;;;;;14.30;6.27;;;;;;;;;;5055653;28;20045;-79
2021/05/03 05:11:52;;;;;;;13.27;7.03;;;;;;;;;;5055516;28;20021;-79
2021/05/03 05:14:18;;;;;;;13.07;7.30;;;;;;;;;;5054402;28;20461;-79
2021/05/03 05:16:44;;;;;;;12.73;7.40;;;;;;;;;;5054200;28;20056;-79
2021/05/03 05:19:09;;;;;;;19.97;7.33;;;;;;;;;;5054092;28;20017;-79
2021/05/03 05:21:35;;;;;;;14.67;6.77;;;;;;;;;;5055461;28;20414;-79
2021/05/03 05:24:00;;;;;;;11.20;6.37;;;;;;;;;;5055245;28;20096;-79
2021/05/03 05:26:25;;;;;;;17.27;8.00;;;;;;;;;;5054034;28;20017;-79
2021/05/03 05:28:50;;;;;;;16.30;7.47;;;;;;;;;;5055395;28;20056;-79
2021/05/03 05:31:15;;;;;;;16.03;7.63;;;;;;;;;;5053984;28;20010;-79
2021/05/03 05:33:40;;;;;;;17.87;7.73;;;;;;;;;;5055233;28;20028;-79
2021/05/03 05:36:06;;;;;;;18.03;7.13;;;;;;;;;;5055030;28;20017;-79
2021/05/03 05:38:31;;;;;;;16.50;7.23;;;;;;;;;;5055145;28;20059;-79
2021/05/03 05:40:56;;;;;;;19.07;7.40;;;;;;;;;;5055036;28;20017;-79
2021/05/03 05:43:21;;;;;;;12.87;6.60;;;;;;;;;;5053945;28;20016;-79
2021/05/03 05:45:47;;;;;;;12.23;6.50;;;;;;;;;;5053545;28;20028;-79
2021/05/03 05:48:12;;;;;;;15.77;6.50;;;;;;;;;;5053826;28;20147;-79
2021/05/03 05:50:37;;;;;;;23.03;5.93;;;;;;;;;;5054761;28;20538;-79
2021/05/03 05:53:02;;;;;;;13.17;6.13;;;;;;;;;;5054700;28;20020;-79
2021/05/03 05:55:27;;;;;;;17.10;5.63;;;;;;;;;;5054700;28;20020;-79
2021/05/03 05:57:53;;;;;;;11.70;6.33;;;;;;;;;;5054789;28;20346;-79
2021/05/03 06:00:18;;;;;;;14.03;5.70;;;;;;;;;;5054565;28;20067;-79
2021/05/03 06:02:44;;;;;;;15.40;6.10;;;;;;;;;;5053408;28;20013;-79
2021/05/03 06:05:10;;;;;;;13.00;6.17;;;;;;;;;;5054557;28;20028;-79
2021/05/03 06:07:35;;;;;;;13.00;6.33;;;;;;;;;;5054669;28;20550;-79
2021/05/03 06:10:00;;;;;;;13.30;6.33;;;;;;;;;;5053339;28;20021;-79
2021/05/03 06:12:25;;;;;;;16.83;6.73;;;;;;;;;;5053283;28;20112;-79
2021/05/03 06:14:51;;;;;;;10.93;6.63;;;;;;;;;;5054442;28;20033;-79
2021/05/03 06:17:17;;;;;;;14.40;6.93;;;;;;;;;;5054202;28;20024;-79
2021/05/03 06:19:42;;;;;;;19.23;7.10;;;;;;;;;;5054405;28;20024;-79
2021/05/03 06:22:07;;;;;;;14.50;6.53;;;;;;;;;;5054268;28;20035;-79
2021/05/03 06:24:32;;;;;;;14.23;6.93;;;;;;;;;;5052978;28;20021;-79
2021/05/03 06:26:58;;;;;;;14.23;6.80;;;;;;;;;;5054333;28;20071;-79
2021/05/03 06:29:23;;;;;;;13.40;7.00;;;;;;;;;;5054031;28;20025;-79
2021/05/03 06:31:48;;;;;;;24.40;6.90;;;;;;;;;;5054261;28;20040;-79
2021/05/03 06:34:13;;;;;;;15.13;7.33;;;;;;;;;;5052597;28;20426;-79
2021/05/03 06:36:38;;;;;;;13.60;7.07;;;;;;;;;;5053872;28;20021;-79
2021/05/03 06:39:04;;;;;;;19.63;7.70;;;;;;;;;;5038605;28;20462;-79
2021/05/03 06:41:29;;;;;;;15.23;7.93;;;;;;;;;;5054310;28;20155;-79
2021/05/03 06:43:54;;;;;;;16.13;7.13;;;;;;;;;;5052539;28;20021;-79
2021/05/03 06:46:19;;;;;;;16.20;7.50;;;;;;;;;;5053711;28;20044;-79
2021/05/03 06:48:44;;;;;;;14.23;7.23;;;;;;;;;;5053851;28;20023;-79
2021/05/03 06:51:10;;;;;;;14.23;7.53;;;;;;;;;;5053614;28;20021;-79
2021/05/03 06:53:35;;;;;;;21.00;8.87;;;;;;;;;;5052510;28;20025;-79
2021/05/03 06:56:00;;;;;;;16.00;7.93;;;;;;;;;;5052256;28;20029;-79
2021/05/03 06:58:25;;;;;;;17.00;7.93;;;;;;;;;;5052188;28;20037;-79
2021/05/03 07:00:51;;;;;;;14.87;8.37;;;;;;;;;;5052140;28;20017;-79
2021/05/03 07:03:16;;;;;;;16.57;8.33;;;;;;;;;;5052931;28;20314;-79
2021/05/03 07:05:41;;;;;;;18.03;8.87;;;;;;;;;;5052273;28;20025;-79
2021/05/03 07:08:07;;;;;;;14.20;8.03;;;;;;;;;;5052204;28;20052;-79
2021/05/03 07:10:33;;;;;;;16.50;8.77;;;;;;;;;;5051889;28;20021;-79
2021/05/03 07:12:58;;;;;;;18.97;10.53;;;;;;;;;;5053251;28;20361;-79
2021/05/03 07:15:23;;;;;;;17.57;10.13;;;;;;;;;;5051922;28;20427;-79
2021/05/03 07:17:48;;;;;;;18.87;11.47;;;;;;;;;;5053303;28;20473;-79
2021/05/03 07:20:15;;;;;;;22.40;11.80;;;;;;;;;;5053032;28;20012;-79
2021/05/03 07:22:40;;;;;;;21.60;10.67;;;;;;;;;;5053181;28;20437;-79
2021/05/03 07:25:07;;;;;;;21.97;12.20;;;;;;;;;;5051938;28;20017;-79
2021/05/03 07:27:32;;;;;;;19.43;12.13;;;;;;;;;;5052891;28;20019;-79
2021/05/03 07:29:57;;;;;;;19.73;13.00;;;;;;;;;;5051824;28;20025;-79
2021/05/03 07:32:23;;;;;;;19.57;11.00;;;;;;;;;;5051598;28;20032;-79
2021/05/03 07:34:48;;;;;;;23.97;12.93;;;;;;;;;;5053020;28;20040;-79
2021/05/03 07:37:13;;;;;;;19.30;12.00;;;;;;;;;;5052730;28;20142;-79
2021/05/03 07:39:38;;;;;;;24.90;14.70;;;;;;;;;;5051759;28;20074;-79
2021/05/03 07:42:04;;;;;;;23.43;12.93;;;;;;;;;;5051611;28;20460;-79
2021/05/03 07:44:29;;;;;;;22.53;12.43;;;;;;;;;;5051404;28;20381;-79
2021/05/03 07:46:54;;;;;;;18.47;12.37;;;;;;;;;;5052796;28;20522;-79
2021/05/03 07:49:19;;;;;;;23.53;12.60;;;;;;;;;;5052615;28;20387;-79
2021/05/03 07:51:45;;;;;;;21.13;12.33;;;;;;;;;;5052759;28;20025;-79
2021/05/03 07:54:10;;;;;;;24.53;12.80;;;;;;;;;;5051530;28;20040;-79
2021/05/03 07:56:35;;;;;;;23.67;11.83;;;;;;;;;;5051007;28;20025;-79
2021/05/03 07:59:00;;;;;;;23.60;14.23;;;;;;;;;;5052730;28;20021;-79
2021/05/03 08:01:25;;;;;;;20.43;12.93;;;;;;;;;;5053176;28;20456;-79
2021/05/03 08:03:51;;;;;;;24.27;12.60;;;;;;;;;;5051133;28;20480;-79
2021/05/03 08:06:16;;;;;;;21.60;13.13;;;;;;;;;;5052587;28;20103;-79
2021/05/03 08:08:43;;;;;;;23.97;13.27;;;;;;;;;;5051081;28;20473;-79
2021/05/03 08:11:08;;;;;;;23.17;13.53;;;;;;;;;;5051318;28;20021;-79
2021/05/03 08:13:34;;;;;;;25.03;13.50;;;;;;;;;;5052881;28;20036;-79
2021/05/03 08:16:02;;;;;;;23.47;12.83;;;;;;;;;;5056681;28;20013;-79
2021/05/03 08:18:27;;;;;;;22.60;13.50;;;;;;;;;;5056635;28;20496;-79
2021/05/03 08:20:54;;;;;;;21.57;13.10;;;;;;;;;;5055170;28;20044;-79
2021/05/03 08:23:20;;;;;;;25.17;13.47;;;;;;;;;;5056471;28;20457;-79
2021/05/03 08:25:47;;;;;;;18.80;13.00;;;;;;;;;;5056306;28;20016;-79
2021/05/03 08:28:12;;;;;;;19.80;13.23;;;;;;;;;;5056661;28;20025;-79
2021/05/03 08:30:37;;;;;;;24.53;14.63;;;;;;;;;;5056127;28;20485;-79
2021/05/03 08:33:03;;;;;;;22.53;12.87;;;;;;;;;;5056263;28;20074;-79
2021/05/03 08:35:28;;;;;;;24.67;13.90;;;;;;;;;;5054912;28;20048;-79
2021/05/03 08:37:53;;;;;;;21.50;14.30;;;;;;;;;;5054730;28;20404;-79
2021/05/03 08:40:20;;;;;;;24.00;13.87;;;;;;;;;;5056161;28;20368;-79
2021/05/03 08:42:45;;;;;;;21.40;13.77;;;;;;;;;;5054598;28;20013;-79
2021/05/03 08:45:11;;;;;;;20.70;14.73;;;;;;;;;;5056063;28;20456;-79
2021/05/03 08:47:36;;;;;;;24.15;13.35;;;;;;;;;;5052795;28;20029;-79
2021/05/03 08:50:13;;;;;;;23.95;14.55;;;;;;;;;;5043768;28;20021;-80
2021/05/03 08:52:45;;;;;;;21.95;13.13;;;;;;;;;;5054497;28;20115;-80
2021/05/03 08:55:11;;;;;;;23.58;14.60;;;;;;;;;;5055923;28;20048;-79
2021/05/03 08:57:36;;;;;;;21.73;12.37;;;;;;;;;;5054594;28;20068;-79
2021/05/03 09:00:03;;;;;;;22.92;13.35;;;;;;;;;;5041540;28;20013;-79
2021/05/03 09:02:28;;;;;;;17.65;12.15;;;;;;;;;;5055706;28;20025;-79
2021/05/03 09:04:53;;;;;;;19.27;12.23;;;;;;;;;;5055529;28;20357;-79
2021/05/03 09:07:19;;;;;;;17.42;12.05;;;;;;;;;;5055622;28;20483;-79
2021/05/03 09:09:53;;;;;;;20.98;12.52;;;;;;;;;;5055640;28;20024;-79
2021/05/03 09:12:19;;;;;;;18.15;10.38;;;;;;;;;;5055355;28;20029;-79
2021/05/03 09:14:46;;;;;;;15.02;9.63;;;;;;;;;;5055470;28;20354;-79
2021/05/03 09:17:30;;;;;;;16.52;10.70;;;;;;;;;;5055099;28;20066;-79
2021/05/03 09:19:56;;;;;;;15.77;9.90;;;;;;;;;;5055448;28;20108;-79
2021/05/03 09:22:25;;;;;;;15.55;9.80;;;;;;;;;;5054129;28;20021;-79
2021/05/03 09:24:51;;;;;;;14.88;9.90;;;;;;;;;;5054739;28;20060;-79
2021/05/03 09:27:19;;;;;;;14.80;10.13;;;;;;;;;;5055099;28;20053;-79
2021/05/03 09:29:45;;;;;;;23.45;10.68;;;;;;;;;;5055113;28;20052;-79
2021/05/03 09:32:21;;;;;;;14.98;9.25;;;;;;;;;;5054973;28;20070;-79
2021/05/03 09:34:48;;;;;;;14.43;9.57;;;;;;;;;;5055180;28;20082;-79
2021/05/03 09:37:16;;;;;;;14.23;8.80;;;;;;;;;;5054829;28;20029;-79
2021/05/03 09:39:55;;;;;;;17.50;9.75;;;;;;;;;;5055118;28;20048;-79
2021/05/03 09:42:20;;;;;;;15.20;8.77;;;;;;;;;;5054740;28;20032;-79
2021/05/03 09:45:02;;;;;;;15.38;8.63;;;;;;;;;;5053613;28;20020;-79
2021/05/03 09:47:28;;;;;;;17.58;9.77;;;;;;;;;;5053514;28;20078;-79
2021/05/03 09:49:53;;;;;;;16.30;9.57;;;;;;;;;;5055185;28;20352;-79
2021/05/03 09:52:19;;;;;;;14.63;9.43;;;;;;;;;;5053512;28;20071;-79
2021/05/03 09:54:44;;;;;;;15.63;9.30;;;;;;;;;;5054698;28;20099;-79
2021/05/03 09:57:10;;;;;;;14.30;8.98;;;;;;;;;;5053394;28;20025;-79
2021/05/03 09:59:37;;;;;;;12.35;8.20;;;;;;;;;;5053255;28;20016;-79
2021/05/03 10:02:06;;;;;;;12.43;8.60;;;;;;;;;;5053053;28;20013;-80
2021/05/03 10:04:32;;;;;;;14.30;7.70;;;;;;;;;;5053242;28;20427;-79
2021/05/03 10:06:58;;;;;;;11.02;6.07;;;;;;;;;;5054291;28;20009;-79
2021/05/03 10:09:24;;;;;;;9.98;5.68;;;;;;;;;;5054509;28;20326;-79
2021/05/03 10:11:49;;;;;;;8.82;5.30;;;;;;;;;;5052795;28;20427;-79
2021/05/03 10:14:15;;;;;;;12.48;5.70;;;;;;;;;;5054318;28;20017;-80
2021/05/03 10:16:40;;;;;;;9.65;5.53;;;;;;;;;;5054357;28;20059;-79
2021/05/03 10:19:06;;;;;;;8.95;5.60;;;;;;;;;;5054039;28;20021;-79
2021/05/03 10:21:31;;;;;;;9.45;5.80;;;;;;;;;;5052933;28;20111;-79
2021/05/03 10:23:57;;;;;;;12.45;5.95;;;;;;;;;;5052552;28;20041;-79
2021/05/03 10:26:24;;;;;;;8.73;5.93;;;;;;;;;;5054098;28;20081;-79
2021/05/03 10:28:54;;;;;;;12.25;6.10;;;;;;;;;;5053969;28;20161;-79
2021/05/03 10:31:19;;;;;;;9.65;5.00;;;;;;;;;;5052656;28;20057;-79
2021/05/03 10:33:45;;;;;;;9.65;4.65;;;;;;;;;;5052651;28;20021;-79
2021/05/03 10:36:10;;;;;;;21.20;5.85;;;;;;;;;;5051449;28;20025;-79
2021/05/03 10:38:41;;;;;;;9.68;4.95;;;;;;;;;;5052344;28;20064;-79
2021/05/03 10:41:23;;;;;;;9.68;5.32;;;;;;;;;;5053726;28;20009;-79
2021/05/03 10:43:49;;;;;;;6.95;4.95;;;;;;;;;;5053627;28;20455;-79
2021/05/03 10:51:31;;;;;;;12.57;4.38;;;;;;;;;;5053242;28;20006;-79
2021/05/03 10:53:57;;;;;;;7.75;4.43;;;;;;;;;;5053519;28;20504;-79
2021/05/03 10:56:38;;;;;;;7.88;5.25;;;;;;;;;;5052995;28;20017;-80
2021/05/03 10:59:03;;;;;;;8.93;5.07;;;;;;;;;;5052224;28;20028;-80
2021/05/03 11:01:28;;;;;;;11.26;5.20;;;;;;;;;;5053041;28;20014;-79
2021/05/03 11:03:57;;;;;;;10.00;4.30;;;;;;;;;;5053195;28;20028;-80
2021/05/03 11:06:41;;;;;;;8.05;4.78;;;;;;;;;;5051961;28;20024;-80
2021/05/03 11:09:25;;;;;;;11.55;5.68;;;;;;;;;;5053149;28;20017;-80
2021/05/03 11:11:50;;;;;;;6.32;4.75;;;;;;;;;;5037826;28;20044;-80
2021/05/03 11:14:16;;;;;;;10.63;5.25;;;;;;;;;;5040777;28;20485;-80
2021/05/03 11:16:54;;;;;;;9.80;5.43;;;;;;;;;;5053033;28;20025;-80
2021/05/03 11:19:26;;;;;;;11.20;6.07;;;;;;;;;;5045909;28;20084;-79
2021/05/03 11:21:51;;;;;;;7.55;4.80;;;;;;;;;;5058869;28;20488;-80
2021/05/03 11:29:24;;;;;;;9.10;4.80;;;;;;;;;;5052646;28;20013;-80
2021/05/03 11:31:49;;;;;;;8.90;3.63;;;;;;;;;;5052781;28;20031;-80
2021/05/03 11:35:04;;;;;;;6.28;4.63;;;;;;;;;;5051322;28;20473;-80
2021/05/03 11:37:26;;;;;;;7.97;4.30;;;;;;;;;;5048489;28;20116;-80
2021/05/03 11:43:03;;;;;;;8.07;4.43;;;;;;;;;;5052434;28;20018;-80
2021/05/03 11:45:14;;;;;;;8.98;4.78;;;;;;;;;;5052193;28;20043;-80
2021/05/03 11:47:41;;;;;;;7.07;3.97;;;;;;;;;;5050952;28;20538;-80
2021/05/03 11:50:06;;;;;;;9.75;4.75;;;;;;;;;;5052613;28;20021;-80
2021/05/03 11:52:33;;;;;;;7.75;4.13;;;;;;;;;;5052218;28;20024;-80
2021/05/03 11:55:04;;;;;;;8.90;3.65;;;;;;;;;;5051105;28;20024;-80
2021/05/03 11:57:30;;;;;;;16.07;4.43;;;;;;;;;;5052497;28;20013;-79
2021/05/03 11:59:59;;;;;;;9.05;4.68;;;;;;;;;;5052369;28;20017;-80
2021/05/03 12:02:25;;;;;;;9.90;4.07;;;;;;;;;;5051221;28;20020;-80
2021/05/03 12:04:50;;;;;;;11.75;4.45;;;;;;;;;;5051183;28;20094;-80
2021/05/03 12:07:16;;;;;;;10.30;5.70;;;;;;;;;;5051154;28;20044;-80
2021/05/03 12:09:41;;;;;;;12.45;5.53;;;;;;;;;;5052522;28;20025;-80
2021/05/03 12:12:07;;;;;;;13.60;5.82;;;;;;;;;;5052359;28;20112;-80
2021/05/03 12:14:39;;;;;;;9.98;5.50;;;;;;;;;;5052418;28;20025;-80
2021/05/03 12:17:04;;;;;;;;;;;;;;;;;;5051252;28;20025;-80
2021/05/03 12:19:30;;;;;;;8.45;5.10;;;;;;;;;;5051034;28;19904;-80
2021/05/03 12:22:01;;;;;;;10.10;5.30;;;;;;;;;;5052231;28;20288;-80
2021/05/03 12:24:33;;;;;;;10.03;5.00;;;;;;;;;;5052258;28;20021;-80
2021/05/03 12:26:59;;;;;;;12.60;5.95;;;;;;;;;;5051226;28;20013;-80
2021/05/03 12:29:25;;;;;;;9.85;5.78;;;;;;;;;;5050946;28;20025;-80
2021/05/03 12:31:51;;;;;;;7.88;5.22;;;;;;;;;;5050786;28;20025;-80
2021/05/03 12:34:23;;;;;;;8.88;6.15;;;;;;;;;;5052051;28;20527;-80
2021/05/03 12:37:07;;;;;;;9.10;5.88;;;;;;;;;;5050864;28;20037;-80
2021/05/03 12:39:33;;;;;;;7.65;5.05;;;;;;;;;;5052179;28;20013;-80
2021/05/03 12:42:10;;;;;;;10.63;5.93;;;;;;;;;;5052215;28;20074;-80
2021/05/03 12:44:40;;;;;;;11.50;6.07;;;;;;;;;;5050694;28;20536;-80
2021/05/03 12:47:16;;;;;;;9.05;5.68;;;;;;;;;;5052212;28;20017;-80
2021/05/03 12:49:41;;;;;;;10.68;5.60;;;;;;;;;;5052220;28;20025;-80
2021/05/03 12:52:09;;;;;;;7.97;4.75;;;;;;;;;;5045960;28;20043;-80
2021/05/03 12:54:53;;;;;;;7.50;5.15;;;;;;;;;;5053305;28;20303;-80
2021/05/03 12:57:24;;;;;;;12.07;5.65;;;;;;;;;;5039927;28;20048;-80
2021/05/03 12:59:57;;;;;;;10.30;4.72;;;;;;;;;;5051513;28;20453;-80
2021/05/03 13:04:59;;;;;;;8.00;5.25;;;;;;;;;;5056110;28;20031;-80
2021/05/03 13:07:47;;;;;;;8.65;5.22;;;;;;;;;;5055854;28;20461;-80
2021/05/03 13:10:53;;;;;;;7.22;4.63;;;;;;;;;;5055588;28;20096;-80
2021/05/03 13:29:59;;;;;;;11.30;4.47;;;;;;;;;;5055351;28;20035;-80
2021/05/03 13:32:31;;;;;;;10.05;5.50;;;;;;;;;;5048926;28;20025;-80
2021/05/03 13:35:02;;;;;;;12.68;5.50;;;;;;;;;;5046563;28;20013;-80
2021/05/03 13:37:27;;;;;;;11.15;4.80;;;;;;;;;;5054995;28;20031;-80
2021/05/03 13:39:52;;;;;;;8.40;4.53;;;;;;;;;;5055110;28;20379;-80
2021/05/03 13:42:17;;;;;;;11.25;4.88;;;;;;;;;;5053546;28;20226;-80
2021/05/03 13:44:43;;;;;;;11.48;5.38;;;;;;;;;;5055053;28;20021;-80
2021/05/03 13:47:08;;;;;;;8.98;4.90;;;;;;;;;;5053681;28;20051;-80
2021/05/03 13:49:34;;;;;;;7.85;5.10;;;;;;;;;;5054798;28;20465;-80
2021/05/03 13:52:04;;;;;;;9.90;5.15;;;;;;;;;;5054971;28;20459;-80
2021/05/03 13:54:29;;;;;;;6.53;4.40;;;;;;;;;;5053210;28;20025;-80
2021/05/03 13:57:04;;;;;;;10.27;4.78;;;;;;;;;;5054630;28;20025;-80
2021/05/03 13:59:29;;;;;;;9.68;5.25;;;;;;;;;;5054609;28;20028;-80
2021/05/03 14:01:55;;;;;;;11.85;5.20;;;;;;;;;;5054479;28;20009;-80
2021/05/03 14:04:21;;;;;;;10.93;5.20;;;;;;;;;;5053445;28;20017;-80
2021/05/03 14:06:47;;;;;;;13.07;5.00;;;;;;;;;;5053582;28;20101;-80
2021/05/03 14:09:13;;;;;;;7.43;4.75;;;;;;;;;;5054584;28;20010;-80
2021/05/03 14:11:38;;;;;;;9.43;4.50;;;;;;;;;;5053108;28;20020;-80
2021/05/03 14:14:03;;;;;;;12.10;4.45;;;;;;;;;;5052854;28;20075;-80
2021/05/03 14:16:28;;;;;;;7.57;4.30;;;;;;;;;;5054413;28;20104;-80
2021/05/03 14:18:53;;;;;;;9.35;4.00;;;;;;;;;;5054103;28;20009;-80
2021/05/03 14:21:21;;;;;;;13.70;3.80;;;;;;;;;;5054209;28;20460;-80
2021/05/03 14:23:46;;;;;;;8.18;4.13;;;;;;;;;;5054184;28;20025;-80
2021/05/03 14:26:13;;;;;;;7.78;4.10;;;;;;;;;;5054179;28;20063;-80
2021/05/03 14:28:44;;;;;;;5.78;4.15;;;;;;;;;;5054243;28;20469;-80
2021/05/03 14:31:13;;;;;;;7.60;4.33;;;;;;;;;;5054249;28;20364;-80
2021/05/03 14:33:40;;;;;;;9.15;4.28;;;;;;;;;;5054029;28;20025;-80
2021/05/03 14:36:09;;;;;;;7.00;4.20;;;;;;;;;;5052608;28;20017;-80
2021/05/03 14:38:35;;;;;;;8.85;4.50;;;;;;;;;;5053871;28;20025;-80
2021/05/03 14:41:00;;;;;;;11.90;4.25;;;;;;;;;;5052493;28;20020;-80
2021/05/03 14:43:26;;;;;;;10.00;4.15;;;;;;;;;;5053874;28;20369;-80
2021/05/03 14:46:07;;;;;;;11.43;4.57;;;;;;;;;;5053656;28;20404;-80
2021/05/03 14:56:29;;;;;;;6.07;3.78;;;;;;;;;;5053619;28;20024;-80
2021/05/03 14:58:55;;;;;;;6.55;3.75;;;;;;;;;;5053469;28;20032;-80
2021/05/03 15:01:20;;;;;;;8.60;3.90;;;;;;;;;;5052401;28;20021;-80
2021/05/03 15:03:45;;;;;;;10.40;3.65;;;;;;;;;;5085494;28;20025;-80
2021/05/03 15:06:13;;;;;;;8.68;3.97;;;;;;;;;;5053462;28;20100;-80
2021/05/03 15:08:39;;;;;;;6.55;4.13;;;;;;;;;;5053304;28;20017;-80
2021/05/03 15:11:05;;;;;;;12.27;4.63;;;;;;;;;;5053429;28;20044;-80
2021/05/03 15:16:08;;;;;;;7.18;4.20;;;;;;;;;;5041103;28;20051;-80
2021/05/03 15:23:45;;;;;;;4.72;4.00;;;;;;;;;;5052872;28;20036;-80
2021/05/03 15:26:14;;;;;;;8.30;4.07;;;;;;;;;;5051392;28;20423;-80
2021/05/03 15:28:53;;;;;;;6.20;3.55;;;;;;;;;;5042177;28;20112;-79
2021/05/03 15:33:50;;;;;;;6.80;3.72;;;;;;;;;;5053114;28;20081;-80