Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/30 00:05:30;;;;;;;137.10;14.53;;;0.70;99.90;;;;;;2016330;69;27680;-91
2024/01/30 00:39:19;;;;;;;198.27;20.30;;;0.80;99.90;;;;;;1935236;72;26928;-93
2024/01/30 00:46:13;;;;;;;172.70;13.13;;;0.90;99.90;;;;;;1819483;74;25286;-93
2024/01/30 00:49:04;;;;;;;157.10;12.80;;;0.90;99.90;;;;;;1905513;72;25832;-93
2024/01/30 00:51:53;;;;;;;106.53;11.07;;;0.80;99.90;;;;;;1905917;74;25262;-93
2024/01/30 00:54:44;;;;;;;107.40;10.30;;;0.80;99.90;;;;;;1878630;74;25857;-93
2024/01/30 00:57:33;;;;;;;109.37;11.40;;;0.70;99.90;;;;;;1854903;75;25206;-93
2024/01/30 02:43:29;;;;;;;74.43;11.43;;;0.40;99.90;;;;;;1802742;75;25318;-93
2024/01/30 02:46:19;;;;;;;70.83;10.50;;;0.60;99.90;;;;;;1870499;75;25256;-93
2024/01/30 02:49:10;;;;;;;69.87;9.97;;;0.80;99.90;;;;;;1858099;75;26564;-93
2024/01/30 02:52:04;;;;;;;78.17;10.13;;;0.90;99.90;;;;;;1850641;75;25387;-93
2024/01/30 02:54:55;;;;;;;33.80;9.37;;;0.90;99.90;;;;;;1812755;77;25265;-93
2024/01/30 02:57:49;;;;;;;91.63;12.13;;;0.90;99.90;;;;;;1791216;77;25337;-93
2024/01/30 03:00:43;;;;;;;78.40;10.60;;;0.80;99.90;;;;;;1793675;78;25306;-93
2024/01/30 03:03:36;;;;;;;89.47;13.20;;;0.80;99.90;;;;;;1856309;74;25236;-91
2024/01/30 03:06:33;;;;;;;83.27;10.73;;;0.90;99.90;;;;;;1817661;77;25793;-93
2024/01/30 03:19:05;;;;;;;80.43;13.27;;;0.90;99.90;;;;;;1989015;71;26447;-93
2024/01/30 03:21:58;;;;;;;80.07;11.30;;;0.80;99.90;;;;;;2024298;69;25148;-93
2024/01/30 03:24:48;;;;;;;76.00;10.80;;;0.90;99.90;;;;;;1985536;69;25979;-93
2024/01/30 03:27:42;;;;;;;56.73;9.73;;;0.90;99.90;;;;;;2008327;69;25205;-93
2024/01/30 03:30:38;;;;;;;61.87;10.77;;;0.80;99.90;;;;;;1990362;70;25138;-92
2024/01/30 03:33:30;;;;;;;62.73;10.47;;;0.70;99.90;;;;;;2013783;70;25776;-93
2024/01/30 03:36:28;;;;;;;88.87;11.50;;;0.70;99.90;;;;;;2021077;70;25618;-93
2024/01/30 03:39:20;;;;;;;68.63;10.50;;;0.70;99.90;;;;;;2035974;69;25207;-93
2024/01/30 03:46:12;;;;;;;61.87;9.47;;;0.60;99.90;;;;;;1901552;72;25294;-93
2024/01/30 03:49:01;;;;;;;58.70;9.50;;;0.50;99.90;;;;;;1958973;72;25237;-93
2024/01/30 03:51:56;;;;;;;55.27;10.67;;;0.50;99.90;;;;;;1963717;72;25834;-92
2024/01/30 03:54:54;;;;;;;61.13;10.47;;;0.40;99.90;;;;;;1953380;71;25301;-93
2024/01/30 03:57:43;;;;;;;80.47;10.80;;;0.50;99.90;;;;;;1950281;72;25684;-92
2024/01/30 04:00:35;;;;;;;50.80;10.30;;;0.60;99.90;;;;;;1941898;73;25673;-93
2024/01/30 04:03:44;;;;;;;60.03;10.27;;;0.60;99.90;;;;;;1922198;73;25717;-93
2024/01/30 04:25:42;;;;;;;110.00;15.30;;;0.90;99.90;;;;;;1979213;71;27540;-92
2024/01/30 04:28:31;;;;;;;72.67;11.83;;;0.90;99.90;;;;;;1923280;72;25268;-92
2024/01/30 04:31:21;;;;;;;97.93;13.50;;;0.80;99.90;;;;;;1918862;72;25264;-93
2024/01/30 04:34:12;;;;;;;116.57;12.10;;;0.80;99.90;;;;;;1902847;72;25276;-93
2024/01/30 04:37:02;;;;;;;92.30;12.13;;;0.70;99.90;;;;;;1922677;74;25706;-93
2024/01/30 04:43:39;;;;;;;103.30;11.87;;;0.60;99.90;;;;;;1932231;73;25178;-93
2024/01/30 04:46:29;;;;;;;83.97;9.27;;;0.80;99.90;;;;;;1911360;72;25187;-93
2024/01/30 04:49:18;;;;;;;82.23;10.30;;;0.90;99.90;;;;;;1904592;73;25680;-93
2024/01/30 04:52:08;;;;;;;52.90;8.87;;;0.80;99.90;;;;;;1921187;73;25180;-93
2024/01/30 04:59:37;;;;;;;73.40;9.47;;;0.80;99.90;;;;;;1855957;74;25197;-92
2024/01/30 05:10:01;;;;;;;72.17;8.23;;;0.70;99.90;;;;;;1966363;72;27240;-92
2024/01/30 05:12:50;;;;;;;47.53;7.73;;;0.70;99.90;;;;;;1931774;72;25229;-92
2024/01/30 05:23:10;;;;;;;74.17;8.13;;;0.60;99.90;;;;;;1883057;73;25246;-93
2024/01/30 05:26:00;;;;;;;73.13;10.10;;;0.60;99.90;;;;;;1922791;72;25181;-93
2024/01/30 05:28:49;;;;;;;72.03;8.93;;;0.70;99.90;;;;;;1927730;73;25284;-94
2024/01/30 05:31:38;;;;;;;104.10;10.57;;;0.70;99.90;;;;;;1894855;73;25258;-94
2024/01/30 05:34:30;;;;;;;64.60;8.13;;;0.70;99.90;;;;;;1938928;72;25223;-94
2024/01/30 05:37:20;;;;;;;89.87;10.27;;;0.70;99.90;;;;;;1943290;73;25165;-94
2024/01/30 05:40:11;;;;;;;85.03;11.80;;;0.70;99.90;;;;;;1919393;73;25696;-94
2024/01/30 05:43:02;;;;;;;71.37;9.23;;;0.90;99.90;;;;;;1936624;72;26466;-93
2024/01/30 05:45:51;;;;;;;137.33;11.27;;;0.90;99.90;;;;;;1941710;72;25221;-94
2024/01/30 05:48:41;;;;;;;140.17;12.00;;;0.90;99.90;;;;;;1941165;72;25715;-93
2024/01/30 13:55:04;;;;;;;11.20;5.03;;;2.20;99.90;;;;;;1916826;72;25292;-93
2024/01/30 16:18:12;;;;;;;15.57;6.40;;;2.60;99.90;;;;;;1889006;74;25411;-90
2024/01/30 16:25:20;;;;;;;14.87;6.20;;;2.60;99.90;;;;;;1866900;75;25340;-94
2024/01/30 19:34:46;;;;;;;533.87;31.17;;;2.70;99.90;;;;;;1850166;76;26915;-93
2024/01/30 19:38:33;;;;;;;318.73;22.30;;;2.80;99.90;;;;;;1800545;78;25307;-93
