Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/14 06:30:47;;;;;;;2.55;1.23;;;13.30;96.20;;;;;;5089763;28;20118;-74
2023/08/14 06:33:14;;;;;;;4.35;1.30;;;13.30;96.20;;;;;;5074024;28;20040;-75
2023/08/14 06:35:42;;;;;;;4.13;1.38;;;13.30;96.20;;;;;;5074036;28;20573;-76
2023/08/14 06:38:09;;;;;;;3.88;1.05;;;13.30;96.00;;;;;;5092405;28;20032;-74
2023/08/14 06:40:36;;;;;;;3.42;1.00;;;13.20;95.80;;;;;;5092230;28;20047;-75
2023/08/14 06:43:06;;;;;;;2.80;0.88;;;13.20;95.50;;;;;;5092012;28;20380;-74
2023/08/14 06:45:33;;;;;;;3.28;1.15;;;13.10;94.60;;;;;;5074461;28;20040;-75
2023/08/14 06:48:00;;;;;;;2.10;0.88;;;13.20;94.70;;;;;;5091827;28;20039;-73
2023/08/14 06:50:28;;;;;;;3.13;0.90;;;13.20;93.80;;;;;;5091774;28;20043;-73
2023/08/14 06:52:55;;;;;;;7.03;1.60;;;13.20;93.70;;;;;;5072598;28;20040;-73
2023/08/14 06:55:22;;;;;;;2.78;1.13;;;13.30;93.60;;;;;;5057322;28;20055;-74
2023/08/14 06:57:49;;;;;;;2.35;1.10;;;13.40;93.90;;;;;;5073386;28;20036;-73
2023/08/14 07:00:17;;;;;;;3.38;1.20;;;13.40;94.30;;;;;;5091894;28;20480;-73
2023/08/14 07:02:46;;;;;;;4.40;1.20;;;13.40;93.80;;;;;;5091385;28;20040;-73
2023/08/14 07:05:14;;;;;;;4.78;1.20;;;13.40;93.80;;;;;;5073840;28;20043;-73
2023/08/14 07:07:41;;;;;;;4.93;1.42;;;13.40;93.90;;;;;;5069700;28;20106;-74
2023/08/14 07:10:08;;;;;;;3.38;0.95;;;13.40;93.70;;;;;;5071211;28;20440;-74
2023/08/14 07:12:36;;;;;;;5.90;1.45;;;13.40;93.80;;;;;;5056886;28;20036;-74
2023/08/14 07:15:08;;;;;;;5.28;1.17;;;13.40;93.80;;;;;;5097358;28;20152;-76
2023/08/14 07:17:35;;;;;;;2.45;0.75;;;13.30;93.70;;;;;;5074162;28;20065;-75
2023/08/14 07:20:04;;;;;;;3.28;1.15;;;13.30;93.50;;;;;;5056365;28;20051;-75
2023/08/14 07:22:32;;;;;;;3.38;1.10;;;13.30;93.10;;;;;;5081646;28;20077;-73
2023/08/14 07:24:59;;;;;;;3.20;1.00;;;13.30;93.40;;;;;;5090906;28;20059;-76
2023/08/14 07:27:26;;;;;;;3.17;1.40;;;13.30;93.40;;;;;;5071553;28;20046;-74
2023/08/14 07:29:53;;;;;;;5.38;1.33;;;13.30;93.50;;;;;;5091389;28;20102;-75
2023/08/14 07:32:21;;;;;;;4.95;1.30;;;13.30;93.10;;;;;;5090880;28;20113;-74
2023/08/14 07:34:48;;;;;;;4.05;1.20;;;13.30;93.20;;;;;;5056669;28;20478;-74
2023/08/14 07:37:15;;;;;;;3.95;1.23;;;13.30;92.80;;;;;;5072710;28;20047;-75
2023/08/14 07:39:43;;;;;;;3.25;1.15;;;13.30;93.20;;;;;;5090507;28;20048;-75
2023/08/14 07:42:10;;;;;;;3.80;1.30;;;13.30;93.10;;;;;;5087641;28;20079;-76
2023/08/14 07:44:37;;;;;;;3.75;1.20;;;13.30;93.30;;;;;;5090128;28;20032;-73
2023/08/14 07:47:04;;;;;;;3.70;1.10;;;13.30;93.00;;;;;;5072928;28;20024;-73
2023/08/14 07:49:35;;;;;;;3.72;1.15;;;13.30;92.90;;;;;;5055435;28;20745;-72
2023/08/14 07:52:02;;;;;;;3.65;1.25;;;13.30;93.20;;;;;;5089246;28;20040;-72
2023/08/14 07:54:29;;;;;;;8.68;1.30;;;13.30;93.30;;;;;;5090004;28;20042;-71
2023/08/14 07:56:56;;;;;;;2.95;1.17;;;13.30;93.30;;;;;;5070262;28;20058;-72
2023/08/14 07:59:24;;;;;;;4.63;1.20;;;13.30;93.30;;;;;;5089246;28;20382;-75
2023/08/14 08:01:51;;;;;;;3.88;1.30;;;13.30;93.50;;;;;;5076673;28;20066;-73
2023/08/14 08:04:18;;;;;;;3.72;1.38;;;13.30;93.60;;;;;;5082838;28;20060;-73
2023/08/14 08:06:45;;;;;;;3.53;1.20;;;13.30;93.70;;;;;;5066545;28;20067;-73
2023/08/14 08:09:13;;;;;;;5.88;1.20;;;13.30;93.70;;;;;;5070149;28;20102;-72
2023/08/14 08:11:40;;;;;;;6.25;1.85;;;13.30;93.80;;;;;;5048981;28;20028;-73
2023/08/14 08:14:08;;;;;;;6.60;1.30;;;13.30;94.00;;;;;;5090018;28;20028;-73
2023/08/14 08:16:36;;;;;;;7.28;1.90;;;13.30;94.00;;;;;;5072011;28;20138;-73
2023/08/14 08:19:06;;;;;;;5.60;1.27;;;13.40;94.20;;;;;;5039774;28;20599;-73
2023/08/14 08:21:33;;;;;;;;;;;13.40;94.20;;;;;;5088405;28;20040;-72
2023/08/14 08:24:00;;;;;;;3.78;1.40;;;13.40;94.20;;;;;;5070040;28;20357;-73
2023/08/14 08:26:27;;;;;;;9.07;1.48;;;13.40;94.20;;;;;;5068811;28;20118;-73
2023/08/14 08:28:55;;;;;;;5.05;1.42;;;13.40;94.10;;;;;;5055156;28;20089;-73
2023/08/14 08:31:22;;;;;;;3.25;1.27;;;13.40;93.90;;;;;;5089504;28;20067;-73
2023/08/14 08:33:50;;;;;;;5.88;1.42;;;13.40;94.00;;;;;;5090005;28;20024;-73
2023/08/14 08:36:17;;;;;;;4.13;1.35;;;13.40;94.10;;;;;;5081382;28;20079;-73
2023/08/14 08:38:45;;;;;;;4.68;1.50;;;13.40;94.10;;;;;;5061597;28;20028;-73
2023/08/14 08:41:13;;;;;;;4.70;1.48;;;13.40;94.10;;;;;;5071813;28;20039;-73
2023/08/14 08:43:41;;;;;;;4.85;1.40;;;13.40;94.10;;;;;;5055648;28;20093;-73
2023/08/14 08:46:12;;;;;;;5.70;1.58;;;13.40;94.10;;;;;;5071092;28;20056;-73
2023/08/14 08:48:42;;;;;;;5.95;1.60;;;13.40;94.20;;;;;;5071537;28;20039;-72
2023/08/14 08:51:10;;;;;;;6.15;1.60;;;13.30;94.00;;;;;;5089482;28;20047;-73
2023/08/14 08:53:37;;;;;;;6.95;2.17;;;13.40;94.30;;;;;;5055139;28;20046;-72
2023/08/14 08:56:05;;;;;;;3.88;1.60;;;13.30;94.50;;;;;;5070640;28;20042;-73
2023/08/14 08:58:32;;;;;;;4.68;1.50;;;13.30;94.50;;;;;;5071179;28;20044;-73
2023/08/14 09:00:59;;;;;;;4.07;1.50;;;13.30;94.70;;;;;;5088957;28;20036;-73
2023/08/14 09:03:26;;;;;;;5.57;1.50;;;13.20;94.70;;;;;;5067003;28;20028;-72
2023/08/14 09:05:54;;;;;;;6.35;1.85;;;13.20;94.90;;;;;;5070586;28;20036;-73
2023/08/14 09:08:21;;;;;;;4.05;1.50;;;13.20;95.00;;;;;;5071409;28;20107;-73
2023/08/14 09:10:48;;;;;;;10.55;1.95;;;13.20;95.20;;;;;;5055048;28;20047;-73
2023/08/14 09:13:15;;;;;;;7.20;1.67;;;13.10;95.10;;;;;;5071520;28;20051;-73
2023/08/14 09:15:43;;;;;;;3.58;1.40;;;13.10;95.30;;;;;;5054701;28;20058;-72
2023/08/14 09:18:13;;;;;;;5.13;2.00;;;13.00;95.40;;;;;;5071233;28;20036;-72
2023/08/14 09:20:40;;;;;;;4.68;1.65;;;13.00;95.30;;;;;;5071381;28;20036;-73
2023/08/14 09:23:14;;;;;;;5.22;2.05;;;13.00;95.40;;;;;;5088949;28;20032;-74
2023/08/14 09:25:44;;;;;;;4.80;1.60;;;12.90;95.40;;;;;;5069733;28;20089;-75
2023/08/14 09:28:12;;;;;;;4.05;1.63;;;12.90;95.60;;;;;;5069489;28;20035;-75
2023/08/14 09:30:40;;;;;;;6.65;1.80;;;12.90;95.60;;;;;;5089082;28;20050;-76
2023/08/14 09:33:11;;;;;;;6.72;1.70;;;12.90;95.60;;;;;;5075532;28;20032;-72
2023/08/14 09:35:39;;;;;;;4.57;1.67;;;12.90;95.70;;;;;;5058146;28;20032;-77
2023/08/14 09:38:06;;;;;;;3.90;1.58;;;12.90;95.70;;;;;;5074973;28;20047;-72
2023/08/14 09:40:33;;;;;;;7.90;1.77;;;12.90;95.80;;;;;;5058369;28;20465;-74
2023/08/14 09:43:01;;;;;;;11.55;2.15;;;12.90;95.60;;;;;;5058243;28;20375;-71
2023/08/14 09:45:34;;;;;;;7.13;1.80;;;12.80;95.60;;;;;;5041033;28;20042;-72
2023/08/14 09:48:03;;;;;;;6.80;2.00;;;12.80;95.70;;;;;;5075854;28;20113;-72
2023/08/14 09:50:31;;;;;;;5.38;1.80;;;12.90;95.70;;;;;;5093251;28;20036;-78
2023/08/14 09:53:01;;;;;;;4.32;1.60;;;12.90;95.70;;;;;;5058329;28;20128;-75
2023/08/14 09:55:28;;;;;;;4.38;1.50;;;12.90;95.70;;;;;;5073962;28;20411;-75
2023/08/14 09:57:56;;;;;;;12.68;2.10;;;12.90;95.70;;;;;;5074423;28;20032;-78
2023/08/14 10:00:26;;;;;;;6.43;1.80;;;12.90;95.70;;;;;;5058417;28;20452;-73
2023/08/14 10:02:53;;;;;;;6.22;1.88;;;12.80;95.70;;;;;;5056913;28;20116;-75
2023/08/14 10:05:20;;;;;;;7.10;1.98;;;12.90;95.70;;;;;;5068502;28;20105;-74
2023/08/14 10:07:47;;;;;;;4.32;1.60;;;12.80;95.60;;;;;;5074700;28;20060;-78
2023/08/14 10:10:14;;;;;;;4.68;1.60;;;12.80;95.60;;;;;;5074781;28;20028;-77
2023/08/14 10:13:04;;;;;;;5.07;1.85;;;12.80;95.70;;;;;;5074974;28;20028;-75
2023/08/14 10:15:50;;;;;;;4.45;1.65;;;12.80;95.70;;;;;;5091281;28;20185;-76
2023/08/14 10:18:17;;;;;;;8.75;1.90;;;12.70;95.60;;;;;;5085335;28;20043;-78
2023/08/14 10:20:45;;;;;;;5.88;2.08;;;12.80;95.70;;;;;;5054402;28;20037;-75
2023/08/14 10:23:13;;;;;;;11.45;2.35;;;12.80;95.70;;;;;;5054903;28;20505;-79
2023/08/14 10:25:41;;;;;;;9.82;2.67;;;12.80;95.60;;;;;;5061909;28;20108;-77
2023/08/14 10:28:09;;;;;;;6.63;2.15;;;12.70;95.70;;;;;;5072603;28;20477;-80
2023/08/14 10:30:37;;;;;;;4.75;2.17;;;12.70;95.70;;;;;;5090817;28;20036;-78
2023/08/14 10:33:05;;;;;;;4.47;2.00;;;12.80;95.70;;;;;;5090721;28;20032;-72
2023/08/14 10:35:44;;;;;;;11.63;2.22;;;12.70;95.70;;;;;;5091499;28;20545;-69
2023/08/14 10:38:12;;;;;;;4.57;2.03;;;12.70;95.80;;;;;;5073012;28;20043;-72
2023/08/14 10:40:39;;;;;;;6.18;2.25;;;12.70;95.80;;;;;;5072697;28;20070;-72
2023/08/14 10:43:07;;;;;;;10.23;2.38;;;12.70;95.80;;;;;;5053397;28;20037;-74
2023/08/14 10:45:34;;;;;;;9.35;2.42;;;12.70;95.80;;;;;;5060470;28;20378;-73
2023/08/14 10:48:07;;;;;;;7.25;2.25;;;12.70;95.80;;;;;;5057268;28;20028;-72
2023/08/14 10:50:35;;;;;;;7.25;2.47;;;12.70;95.80;;;;;;5090916;28;20043;-73
2023/08/14 10:53:04;;;;;;;8.88;2.17;;;12.70;95.90;;;;;;5074199;28;20115;-74
2023/08/14 10:55:40;;;;;;;9.15;2.30;;;12.70;95.90;;;;;;5060129;28;20040;-77
2023/08/14 10:58:32;;;;;;;7.13;2.35;;;12.70;95.80;;;;;;5053717;28;20024;-76
2023/08/14 11:01:00;;;;;;;6.07;2.47;;;12.70;95.80;;;;;;5078342;28;20056;-72
2023/08/14 11:03:28;;;;;;;8.23;2.80;;;12.70;95.80;;;;;;5070497;28;20020;-73
2023/08/14 11:05:55;;;;;;;9.25;2.65;;;12.70;95.80;;;;;;5056662;28;20568;-74
2023/08/14 11:08:23;;;;;;;6.20;2.30;;;12.70;95.90;;;;;;5091573;28;20067;-74
2023/08/14 11:10:50;;;;;;;7.95;2.50;;;12.70;95.80;;;;;;5090291;28;20863;-75
2023/08/14 11:13:18;;;;;;;9.07;2.38;;;12.70;95.70;;;;;;5060213;28;20036;-77
2023/08/14 11:15:45;;;;;;;8.40;3.10;;;12.70;95.70;;;;;;5089930;28;20032;-76
2023/08/14 11:18:12;;;;;;;7.10;2.42;;;12.70;95.80;;;;;;5056202;28;20448;-73
2023/08/14 11:20:44;;;;;;;8.65;2.47;;;12.60;95.70;;;;;;5056477;28;20048;-74
2023/08/14 11:23:11;;;;;;;7.63;2.40;;;12.60;95.70;;;;;;5074148;28;20337;-73
2023/08/14 11:25:38;;;;;;;8.02;2.45;;;12.60;95.70;;;;;;5066971;28;20025;-72
2023/08/14 11:28:06;;;;;;;8.25;2.60;;;12.60;95.50;;;;;;5063253;28;20118;-72
2023/08/14 11:30:34;;;;;;;8.98;2.30;;;12.50;95.60;;;;;;5090550;28;20047;-75
2023/08/14 11:33:06;;;;;;;6.72;2.60;;;12.50;95.60;;;;;;5041511;28;20024;-74
2023/08/14 11:35:34;;;;;;;10.18;2.72;;;12.50;95.50;;;;;;5073128;28;20036;-72
2023/08/14 11:38:01;;;;;;;6.88;2.40;;;12.50;95.40;;;;;;5072790;28;20445;-75
2023/08/14 11:40:28;;;;;;;6.93;2.28;;;12.50;95.30;;;;;;5072873;28;20048;-74
2023/08/14 11:42:56;;;;;;;6.15;2.78;;;12.50;95.40;;;;;;5090687;28;20036;-74
2023/08/14 11:45:24;;;;;;;5.97;2.50;;;12.50;95.30;;;;;;5087823;28;20059;-74
2023/08/14 11:47:51;;;;;;;8.18;3.15;;;12.50;95.30;;;;;;5090740;28;20040;-74
2023/08/14 11:50:19;;;;;;;8.13;2.92;;;12.50;95.30;;;;;;5052766;28;20036;-74
2023/08/14 11:52:46;;;;;;;5.53;3.05;;;12.50;95.30;;;;;;5070230;28;20028;-73
2023/08/14 11:55:13;;;;;;;7.25;3.53;;;12.40;95.20;;;;;;5053662;28;20047;-74
2023/08/14 11:57:42;;;;;;;6.95;3.30;;;12.40;95.10;;;;;;5088410;28;20039;-74
2023/08/14 12:00:10;;;;;;;11.55;3.65;;;12.50;95.20;;;;;;5056060;28;20390;-74
2023/08/14 12:02:41;;;;;;;6.53;3.65;;;12.50;95.20;;;;;;5090107;28;20042;-76
2023/08/14 12:05:08;;;;;;;8.02;3.75;;;12.50;95.10;;;;;;5074104;28;20032;-73
2023/08/14 12:07:36;;;;;;;12.00;4.55;;;12.50;95.10;;;;;;5055653;28;20036;-74
2023/08/14 12:10:07;;;;;;;5.22;3.72;;;12.40;95.00;;;;;;5090159;28;20115;-74
2023/08/14 12:12:34;;;;;;;6.07;3.40;;;12.50;95.00;;;;;;5072373;28;20036;-72
2023/08/14 12:15:02;;;;;;;8.85;4.13;;;12.50;95.00;;;;;;5064535;28;20369;-73
2023/08/14 12:17:29;;;;;;;5.97;3.78;;;12.50;95.00;;;;;;5088336;28;20121;-74
2023/08/14 12:20:03;;;;;;;8.32;3.65;;;12.50;94.90;;;;;;5071693;28;20055;-76
2023/08/14 12:22:31;;;;;;;7.00;4.30;;;12.50;94.90;;;;;;5089375;28;20028;-74
2023/08/14 12:24:58;;;;;;;7.55;3.65;;;12.40;94.70;;;;;;5088793;28;20036;-74
2023/08/14 12:27:27;;;;;;;5.47;3.60;;;12.40;94.70;;;;;;5087233;28;20032;-73
2023/08/14 12:29:55;;;;;;;6.38;3.38;;;12.40;94.70;;;;;;5090158;28;20052;-73
2023/08/14 12:32:23;;;;;;;4.50;3.15;;;12.40;94.60;;;;;;5071949;28;20036;-73
2023/08/14 12:34:50;;;;;;;4.75;3.17;;;12.40;94.40;;;;;;5071215;28;20093;-72
2023/08/14 12:37:17;;;;;;;8.40;3.50;;;12.30;94.50;;;;;;5055192;28;20043;-73
2023/08/14 12:39:50;;;;;;;4.90;3.10;;;12.30;94.40;;;;;;5055028;28;20040;-74
2023/08/14 12:42:18;;;;;;;4.60;3.15;;;12.30;94.30;;;;;;5072961;28;20067;-75
2023/08/14 12:44:45;;;;;;;4.97;3.30;;;12.30;94.20;;;;;;5071778;28;20622;-75
2023/08/14 12:47:12;;;;;;;5.15;2.92;;;12.30;94.20;;;;;;5083694;28;20048;-75
2023/08/14 12:49:39;;;;;;;7.18;3.03;;;12.30;94.10;;;;;;5069422;28;20036;-73
2023/08/14 12:52:07;;;;;;;4.80;2.65;;;12.30;94.00;;;;;;5069251;28;20058;-73
2023/08/14 12:54:34;;;;;;;3.58;2.78;;;12.30;94.10;;;;;;5051629;28;20064;-73
2023/08/14 12:57:01;;;;;;;5.50;2.80;;;12.30;94.00;;;;;;5089297;28;20124;-74
2023/08/14 12:59:28;;;;;;;5.47;2.63;;;12.30;94.00;;;;;;5089573;28;20051;-74
2023/08/14 13:01:56;;;;;;;2.53;2.30;;;12.20;93.90;;;;;;5072224;28;20039;-74
2023/08/14 13:04:23;;;;;;;5.88;2.28;;;12.30;94.00;;;;;;5071413;28;20039;-73
2023/08/14 13:06:50;;;;;;;4.70;2.28;;;12.30;93.80;;;;;;5088151;28;20031;-73
2023/08/14 13:09:17;;;;;;;4.68;2.00;;;12.30;93.70;;;;;;5089152;28;20567;-73
2023/08/14 13:11:45;;;;;;;4.93;1.90;;;12.20;93.60;;;;;;5089759;28;20032;-73
2023/08/14 13:14:12;;;;;;;2.10;1.90;;;12.20;93.50;;;;;;5071619;28;20070;-73
2023/08/14 13:16:40;;;;;;;5.40;2.08;;;12.20;93.40;;;;;;5088952;28;20490;-73
2023/08/14 13:19:07;;;;;;;3.47;2.10;;;12.20;93.30;;;;;;5089461;28;20229;-73
2023/08/14 13:21:34;;;;;;;3.92;2.00;;;12.20;93.40;;;;;;5071247;28;20024;-73
2023/08/14 13:24:02;;;;;;;2.22;1.83;;;12.20;93.30;;;;;;5089217;28;20059;-73
2023/08/14 13:26:29;;;;;;;2.15;1.60;;;12.20;93.30;;;;;;5085851;28;20117;-73
2023/08/14 13:28:56;;;;;;;3.78;1.92;;;12.10;93.20;;;;;;5089047;28;20055;-73
2023/08/14 13:31:23;;;;;;;2.67;1.80;;;12.10;93.10;;;;;;5089345;28;20030;-73
2023/08/14 13:33:51;;;;;;;3.15;2.03;;;12.10;92.80;;;;;;5070535;28;20055;-73
2023/08/14 13:36:18;;;;;;;2.33;1.60;;;12.00;92.90;;;;;;5070418;28;20537;-73
2023/08/14 13:38:45;;;;;;;2.80;1.75;;;12.00;93.00;;;;;;5089397;28;20036;-73
2023/08/14 13:41:12;;;;;;;1.90;1.60;;;12.00;93.10;;;;;;5087920;28;20040;-73
2023/08/14 13:43:40;;;;;;;2.45;1.70;;;12.00;93.10;;;;;;5087698;28;20060;-73
2023/08/14 13:46:07;;;;;;;3.08;1.90;;;12.00;93.20;;;;;;5080296;28;20044;-73
2023/08/14 13:48:34;;;;;;;3.08;1.80;;;12.00;93.20;;;;;;5089130;28;20436;-74
2023/08/14 13:51:01;;;;;;;2.88;1.83;;;12.00;93.20;;;;;;5089127;28;20093;-73
2023/08/14 13:53:28;;;;;;;3.00;1.90;;;12.00;93.10;;;;;;5089097;28;20058;-73
2023/08/14 13:55:56;;;;;;;2.20;1.70;;;12.00;93.20;;;;;;5087696;28;20051;-75
2023/08/14 13:58:24;;;;;;;3.80;1.90;;;11.90;93.10;;;;;;5087270;28;20043;-76
2023/08/14 14:00:51;;;;;;;2.10;1.90;;;11.90;93.20;;;;;;5071123;28;20093;-73
2023/08/14 14:03:18;;;;;;;2.63;2.00;;;11.90;93.30;;;;;;5065848;28;20028;-72
2023/08/14 14:05:45;;;;;;;4.82;1.88;;;11.90;93.20;;;;;;5078482;28;20047;-72
2023/08/14 14:08:12;;;;;;;2.03;1.70;;;11.90;93.30;;;;;;5071006;28;20077;-72
2023/08/14 14:10:40;;;;;;;3.97;2.15;;;11.80;93.30;;;;;;5088581;28;20029;-72
2023/08/14 14:13:07;;;;;;;3.60;1.90;;;11.80;93.50;;;;;;5088405;28;20040;-72
2023/08/14 14:15:34;;;;;;;3.90;2.35;;;11.80;93.40;;;;;;5087409;28;20032;-72
2023/08/14 14:18:02;;;;;;;4.40;2.10;;;11.80;93.30;;;;;;5089020;28;20111;-72
2023/08/14 14:20:30;;;;;;;3.00;2.30;;;11.80;93.40;;;;;;5092615;28;20453;-72
2023/08/14 14:22:57;;;;;;;2.78;2.50;;;11.70;93.20;;;;;;5091539;28;20028;-72
2023/08/14 14:25:24;;;;;;;4.25;2.20;;;11.70;93.20;;;;;;5090449;28;20068;-72
2023/08/14 14:27:51;;;;;;;4.97;2.50;;;11.70;93.10;;;;;;5072452;28;20489;-72
2023/08/14 14:30:18;;;;;;;4.00;2.33;;;11.70;93.20;;;;;;5092486;28;20131;-72
2023/08/14 14:32:46;;;;;;;3.38;2.28;;;11.70;93.20;;;;;;5074330;28;20032;-75
2023/08/14 14:35:13;;;;;;;2.53;2.10;;;11.70;93.20;;;;;;5072425;28;20070;-75
2023/08/14 14:37:41;;;;;;;3.53;2.35;;;11.70;93.20;;;;;;5091525;28;20024;-76
2023/08/14 14:40:09;;;;;;;3.45;2.10;;;11.60;93.20;;;;;;5091048;28;20039;-74
2023/08/14 14:42:36;;;;;;;3.78;2.40;;;11.60;93.10;;;;;;5092561;28;20550;-73
2023/08/14 14:45:05;;;;;;;2.85;2.28;;;11.60;93.30;;;;;;5089419;28;20070;-73
2023/08/14 14:47:32;;;;;;;3.75;2.25;;;11.60;93.30;;;;;;5077301;28;20573;-73
2023/08/14 14:49:59;;;;;;;3.15;2.40;;;11.60;93.30;;;;;;5093364;28;20042;-73
2023/08/14 14:52:26;;;;;;;2.58;2.15;;;11.50;93.20;;;;;;5075756;28;20386;-72
2023/08/14 14:54:53;;;;;;;3.20;2.10;;;11.50;93.10;;;;;;5092398;28;20035;-73
2023/08/14 14:57:21;;;;;;;4.80;2.70;;;11.50;93.40;;;;;;5071780;28;20032;-73
2023/08/14 14:59:48;;;;;;;3.95;2.50;;;11.50;93.30;;;;;;5085588;28;20036;-73
2023/08/14 15:02:15;;;;;;;3.25;2.38;;;11.40;93.40;;;;;;5072819;28;20391;-73
2023/08/14 15:04:42;;;;;;;2.53;2.20;;;11.40;93.40;;;;;;5055192;28;20071;-73
2023/08/14 15:07:10;;;;;;;5.60;2.80;;;11.40;93.40;;;;;;5086861;28;20035;-73
2023/08/14 15:09:37;;;;;;;3.85;2.40;;;11.30;93.50;;;;;;5060062;28;20032;-73
2023/08/14 15:12:04;;;;;;;4.30;2.38;;;11.30;93.40;;;;;;5091874;28;20036;-72
2023/08/14 15:14:31;;;;;;;2.50;2.30;;;11.30;93.20;;;;;;5094118;28;20082;-73
2023/08/14 15:16:59;;;;;;;6.50;2.30;;;11.30;93.40;;;;;;5084861;28;20517;-72
2023/08/14 15:19:26;;;;;;;4.47;2.40;;;11.30;93.50;;;;;;5081872;28;20082;-73
2023/08/14 15:21:53;;;;;;;2.33;2.00;;;11.20;93.30;;;;;;5093154;28;20118;-73
2023/08/14 15:24:20;;;;;;;2.97;2.28;;;11.20;93.30;;;;;;5094228;28;20030;-73
2023/08/14 15:26:48;;;;;;;3.20;2.33;;;11.20;93.30;;;;;;5093648;28;20374;-73
2023/08/14 15:29:15;;;;;;;3.30;2.28;;;11.20;93.00;;;;;;5075691;28;20040;-73
2023/08/14 15:31:42;;;;;;;2.47;2.00;;;11.20;93.30;;;;;;5076223;28;20498;-72
2023/08/14 15:34:09;;;;;;;3.58;2.10;;;11.20;93.30;;;;;;5093405;28;20048;-73
2023/08/14 15:36:36;;;;;;;3.08;2.22;;;11.10;93.40;;;;;;5092641;28;20107;-73
2023/08/14 15:39:04;;;;;;;4.28;2.05;;;11.10;93.50;;;;;;5075836;28;20032;-72
2023/08/14 15:41:31;;;;;;;3.33;2.00;;;11.20;93.40;;;;;;5059194;28;20048;-72
2023/08/14 15:43:58;;;;;;;2.25;1.92;;;11.10;93.40;;;;;;5093312;28;20100;-72
2023/08/14 15:46:25;;;;;;;2.88;1.90;;;11.10;93.50;;;;;;5092827;28;20043;-73
2023/08/14 15:48:53;;;;;;;2.70;2.00;;;11.10;93.50;;;;;;5093597;28;20036;-72
2023/08/14 15:51:21;;;;;;;3.33;1.75;;;11.10;93.40;;;;;;5059121;28;20035;-72
2023/08/14 15:53:48;;;;;;;3.20;2.05;;;11.10;93.50;;;;;;5092717;28;20454;-72
2023/08/14 15:56:15;;;;;;;1.98;1.77;;;11.00;93.50;;;;;;5067001;28;20068;-73
2023/08/14 15:58:43;;;;;;;2.97;1.83;;;11.00;93.40;;;;;;5093345;28;20047;-73
2023/08/14 16:01:11;;;;;;;2.30;1.60;;;11.00;93.30;;;;;;5075689;28;20525;-72
2023/08/14 16:03:38;;;;;;;2.00;1.60;;;11.00;93.30;;;;;;5075191;28;20036;-73
2023/08/14 16:06:05;;;;;;;1.45;1.35;;;11.00;93.20;;;;;;5078728;28;20055;-72
2023/08/14 16:08:32;;;;;;;2.15;1.50;;;11.00;93.10;;;;;;5071505;28;20066;-72
2023/08/14 16:10:59;;;;;;;2.65;1.80;;;11.00;93.10;;;;;;5076694;28;21255;-73
2023/08/14 16:13:27;;;;;;;1.70;1.38;;;10.90;92.90;;;;;;5075590;28;20032;-72
2023/08/14 16:15:55;;;;;;;3.88;1.48;;;10.90;93.00;;;;;;5074396;28;20024;-72
2023/08/14 16:18:23;;;;;;;1.60;1.38;;;10.90;92.90;;;;;;5088018;28;20044;-72
2023/08/14 16:20:50;;;;;;;1.65;1.40;;;10.90;93.10;;;;;;5075121;28;20046;-72
2023/08/14 16:23:17;;;;;;;1.40;1.30;;;10.90;93.00;;;;;;5075188;28;20028;-72
2023/08/14 16:25:45;;;;;;;1.45;1.10;;;10.90;92.70;;;;;;5080276;28;20389;-73
2023/08/14 16:28:12;;;;;;;1.67;1.27;;;10.80;92.70;;;;;;5073696;28;20048;-72
2023/08/14 16:30:39;;;;;;;2.97;1.25;;;10.80;92.70;;;;;;5057464;28;20048;-73
2023/08/14 16:33:06;;;;;;;1.63;1.33;;;10.80;92.60;;;;;;5075301;28;20029;-73
2023/08/14 16:35:33;;;;;;;1.40;1.27;;;10.80;92.50;;;;;;5091986;28;20059;-72
2023/08/14 16:38:01;;;;;;;1.38;1.00;;;10.70;92.60;;;;;;5087352;28;20036;-73
2023/08/14 16:40:28;;;;;;;2.03;1.15;;;10.70;92.40;;;;;;5054444;28;20372;-73
2023/08/14 16:42:55;;;;;;;1.48;1.10;;;10.70;92.30;;;;;;5088040;28;20028;-73
2023/08/14 16:45:22;;;;;;;12.10;1.75;;;10.70;92.00;;;;;;5082842;28;20047;-73
2023/08/14 16:47:49;;;;;;;1.13;0.90;;;10.70;91.90;;;;;;5091962;28;20101;-73
2023/08/14 16:50:17;;;;;;;1.00;0.88;;;10.60;91.70;;;;;;5074344;28;20493;-73
2023/08/14 16:52:44;;;;;;;0.95;0.90;;;10.60;91.80;;;;;;5092377;28;20040;-73
2023/08/14 16:55:11;;;;;;;0.80;0.80;;;10.60;91.90;;;;;;5092873;28;20363;-73
2023/08/14 16:57:38;;;;;;;1.23;0.98;;;10.70;91.70;;;;;;5071180;28;20436;-73
2023/08/14 17:00:06;;;;;;;0.88;0.88;;;10.60;91.90;;;;;;5091655;28;20478;-73
2023/08/14 17:02:34;;;;;;;0.80;0.80;;;10.60;91.60;;;;;;5055640;28;20509;-73
2023/08/14 17:05:01;;;;;;;1.13;0.90;;;10.60;91.80;;;;;;5073915;28;20036;-72
2023/08/14 17:07:28;;;;;;;0.75;0.75;;;10.50;91.70;;;;;;5091407;28;20040;-73
2023/08/14 17:09:55;;;;;;;0.60;0.60;;;10.50;91.80;;;;;;5057281;28;20036;-73
2023/08/14 17:12:23;;;;;;;1.65;0.73;;;10.50;91.70;;;;;;5074077;28;20474;-73
2023/08/14 17:14:53;;;;;;;0.80;0.80;;;10.50;91.70;;;;;;5074031;28;20044;-73
2023/08/14 17:17:20;;;;;;;1.23;0.85;;;10.50;91.60;;;;;;5074480;28;20034;-73
2023/08/14 17:19:47;;;;;;;1.27;1.00;;;10.40;91.70;;;;;;5092629;28;20043;-73
2023/08/14 17:22:14;;;;;;;1.02;0.93;;;10.40;91.80;;;;;;5074359;28;20032;-72
2023/08/14 17:24:41;;;;;;;2.10;1.30;;;10.40;91.90;;;;;;5092451;28;20028;-73
2023/08/14 17:27:09;;;;;;;3.08;1.17;;;10.40;91.80;;;;;;5091719;28;20036;-73
2023/08/14 17:29:36;;;;;;;0.88;0.88;;;10.50;91.70;;;;;;5077600;28;20052;-73
2023/08/14 17:32:03;;;;;;;2.15;0.80;;;10.40;91.20;;;;;;5092234;28;20111;-73
2023/08/14 17:34:30;;;;;;;1.00;0.90;;;10.50;91.10;;;;;;5086857;28;20041;-73
2023/08/14 17:36:58;;;;;;;0.90;0.90;;;10.50;90.80;;;;;;5079348;28;20115;-73
2023/08/14 17:39:25;;;;;;;0.80;0.80;;;10.50;90.70;;;;;;5090119;28;20043;-73
2023/08/14 17:41:56;;;;;;;1.10;1.00;;;10.50;90.60;;;;;;5073921;28;20043;-73
2023/08/14 17:44:23;;;;;;;1.30;0.75;;;10.50;90.50;;;;;;5091553;28;20110;-73
2023/08/14 17:46:51;;;;;;;0.80;0.80;;;10.50;90.60;;;;;;5073419;28;20494;-72
2023/08/14 17:49:18;;;;;;;3.10;1.42;;;10.50;90.60;;;;;;5090342;28;20036;-73
2023/08/14 17:51:46;;;;;;;1.40;0.85;;;10.40;90.40;;;;;;5054650;28;20038;-73
2023/08/14 17:54:13;;;;;;;1.77;0.80;;;10.40;90.50;;;;;;5066826;28;20486;-73
2023/08/14 17:56:41;;;;;;;1.48;0.90;;;10.40;90.40;;;;;;5077444;28;20094;-73
2023/08/14 17:59:08;;;;;;;1.10;0.80;;;10.40;90.60;;;;;;5095961;28;20061;-73
2023/08/14 18:01:35;;;;;;;1.30;0.90;;;10.30;90.50;;;;;;5096245;28;20051;-73
2023/08/14 18:04:03;;;;;;;1.00;0.90;;;10.40;90.40;;;;;;5076640;28;20075;-73
2023/08/14 18:06:31;;;;;;;2.00;0.88;;;10.40;90.30;;;;;;5095781;28;20063;-73
2023/08/14 18:08:58;;;;;;;1.20;0.98;;;10.40;90.50;;;;;;5078112;28;20028;-73
2023/08/14 18:11:25;;;;;;;1.35;0.95;;;10.30;90.30;;;;;;5060818;28;20056;-74
2023/08/14 18:13:52;;;;;;;2.17;0.80;;;10.30;90.00;;;;;;5076987;28;20059;-74
2023/08/14 18:16:19;;;;;;;1.33;0.80;;;10.30;90.20;;;;;;5094334;28;20442;-73
2023/08/14 18:18:49;;;;;;;1.08;0.70;;;10.30;90.30;;;;;;5094256;28;20468;-73
2023/08/14 18:21:16;;;;;;;0.77;0.70;;;10.20;90.10;;;;;;5087478;28;20040;-73
2023/08/14 18:23:43;;;;;;;0.77;0.77;;;10.20;90.50;;;;;;5094913;28;20073;-73
2023/08/14 18:26:11;;;;;;;1.33;0.90;;;10.20;91.00;;;;;;5060449;28;20032;-73
2023/08/14 18:28:38;;;;;;;0.73;0.73;;;10.20;90.50;;;;;;5095535;28;20044;-72
2023/08/14 18:31:06;;;;;;;1.33;0.80;;;10.20;90.50;;;;;;5075117;28;20036;-73
2023/08/14 18:33:33;;;;;;;0.73;0.73;;;10.20;90.30;;;;;;5076327;28;20100;-73
2023/08/14 18:36:00;;;;;;;0.85;0.80;;;10.20;90.50;;;;;;5095163;28;20605;-73
2023/08/14 18:38:27;;;;;;;1.77;0.82;;;10.20;90.30;;;;;;5095066;28;20036;-72
2023/08/14 18:40:59;;;;;;;0.70;0.70;;;10.20;90.20;;;;;;5094790;28;20071;-73
2023/08/14 18:43:26;;;;;;;0.95;0.80;;;10.20;90.30;;;;;;5077555;28;20028;-72
2023/08/14 18:45:57;;;;;;;0.88;0.80;;;10.20;90.50;;;;;;5094876;28;20028;-72
2023/08/14 18:48:24;;;;;;;2.55;0.90;;;10.20;90.50;;;;;;5094974;28;20043;-72
2023/08/14 18:50:51;;;;;;;1.38;0.90;;;10.20;90.50;;;;;;5075985;28;20039;-72
2023/08/14 18:53:19;;;;;;;1.00;0.90;;;10.20;90.20;;;;;;5039839;28;20482;-72
2023/08/14 18:55:46;;;;;;;1.23;0.88;;;10.20;90.30;;;;;;5093885;28;20040;-72
2023/08/14 18:58:14;;;;;;;1.35;0.80;;;10.20;90.00;;;;;;5061410;28;20059;-72
2023/08/14 19:00:42;;;;;;;0.80;0.80;;;10.20;90.10;;;;;;5094388;28;20082;-72
2023/08/14 19:03:09;;;;;;;1.15;0.80;;;10.20;90.00;;;;;;5093578;28;20512;-72
2023/08/14 19:05:36;;;;;;;1.40;1.05;;;10.20;90.70;;;;;;5093389;28;20084;-72
2023/08/14 19:08:05;;;;;;;1.27;0.80;;;10.10;90.40;;;;;;5094023;28;20032;-72
2023/08/14 19:10:35;;;;;;;0.82;0.82;;;10.10;90.70;;;;;;5093856;28;20071;-72
2023/08/14 19:13:02;;;;;;;1.43;0.90;;;10.00;90.40;;;;;;5076220;28;20024;-72
2023/08/14 19:15:29;;;;;;;1.17;0.82;;;10.00;90.30;;;;;;5075718;28;20047;-72
2023/08/14 19:17:57;;;;;;;1.13;0.82;;;10.00;90.50;;;;;;5093326;28;20044;-72
2023/08/14 19:20:24;;;;;;;1.65;1.08;;;10.00;90.70;;;;;;5092958;28;20032;-71