Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/09 00:02:25;;;;;;;5.07;3.92;;;13.70;71.70;;;;;;5021696;28;20034;-80
2022/05/09 00:04:51;;;;;;;5.95;4.05;;;13.70;71.80;;;;;;5003617;28;20064;-79
2022/05/09 00:07:16;;;;;;;5.60;4.00;;;13.70;71.80;;;;;;4984315;28;20432;-81
2022/05/09 00:09:42;;;;;;;7.30;3.67;;;13.70;71.90;;;;;;5004645;28;20084;-80
2022/05/09 00:12:08;;;;;;;7.90;3.97;;;13.70;72.00;;;;;;4998420;28;20458;-80
2022/05/09 00:14:34;;;;;;;4.75;3.65;;;13.70;72.00;;;;;;5001366;28;20048;-80
2022/05/09 00:16:59;;;;;;;6.70;3.55;;;13.70;72.00;;;;;;4981526;28;20046;-79
2022/05/09 00:19:24;;;;;;;4.05;3.55;;;13.60;71.90;;;;;;4981325;28;20049;-82
2022/05/09 00:21:51;;;;;;;4.05;3.65;;;13.60;71.90;;;;;;5000885;28;20077;-81
2022/05/09 00:24:17;;;;;;;5.22;3.35;;;13.60;72.00;;;;;;5002188;28;20035;-80
2022/05/09 00:26:43;;;;;;;5.38;3.63;;;13.60;71.90;;;;;;4998471;28;20029;-80
2022/05/09 00:29:10;;;;;;;4.88;3.97;;;13.60;72.00;;;;;;4982804;28;20031;-81
2022/05/09 00:31:36;;;;;;;5.22;3.38;;;13.60;71.90;;;;;;5004548;28;20428;-80
2022/05/09 00:34:02;;;;;;;4.93;3.28;;;13.60;72.00;;;;;;5012155;28;20033;-79
2022/05/09 00:36:27;;;;;;;4.60;3.70;;;13.60;71.90;;;;;;5001917;28;20092;-81
2022/05/09 00:38:53;;;;;;;4.57;3.38;;;13.60;72.00;;;;;;4998323;28;20465;-80
2022/05/09 00:44:29;;;;;;;8.48;4.18;;;13.50;72.00;;;;;;5004550;28;20057;-80
2022/05/09 00:46:56;;;;;;;6.32;3.78;;;13.50;72.40;;;;;;5002060;28;20124;-80
2022/05/09 00:49:25;;;;;;;6.15;3.47;;;13.50;72.10;;;;;;4983617;28;20203;-81
2022/05/09 00:52:20;;;;;;;4.75;4.18;;;13.50;72.10;;;;;;4990819;28;20046;-80
2022/05/09 00:54:48;;;;;;;8.00;3.75;;;13.50;72.30;;;;;;4992294;28;20406;-81
2022/05/09 00:57:21;;;;;;;6.40;3.72;;;13.40;72.10;;;;;;4997487;28;20037;-81
2022/05/09 00:59:47;;;;;;;6.35;3.53;;;13.30;72.10;;;;;;5004829;28;20044;-81
2022/05/09 01:02:14;;;;;;;3.90;3.03;;;13.30;72.30;;;;;;4990570;28;20054;-79
2022/05/09 01:04:57;;;;;;;5.43;3.67;;;13.20;72.20;;;;;;5001538;28;20038;-78
2022/05/09 01:07:23;;;;;;;6.05;3.47;;;13.20;72.70;;;;;;5023314;28;20050;-78
2022/05/09 01:09:48;;;;;;;6.15;3.58;;;13.20;72.40;;;;;;4992512;28;20217;-81
2022/05/09 01:12:16;;;;;;;3.67;3.13;;;13.10;72.50;;;;;;4981734;28;20046;-82
2022/05/09 01:14:42;;;;;;;7.35;3.58;;;13.10;72.60;;;;;;4981869;28;20037;-80
2022/05/09 01:17:09;;;;;;;6.45;3.95;;;13.10;72.70;;;;;;5001504;28;20037;-80
2022/05/09 01:19:39;;;;;;;5.45;3.90;;;13.00;72.70;;;;;;5003127;28;20037;-81
2022/05/09 01:22:19;;;;;;;4.38;3.60;;;13.00;72.90;;;;;;4982558;28;20023;-81
2022/05/09 01:24:44;;;;;;;5.57;3.45;;;13.00;73.10;;;;;;4988286;28;20034;-81
2022/05/09 01:27:10;;;;;;;4.07;3.20;;;13.00;72.80;;;;;;5002486;28;20497;-81
2022/05/09 01:29:56;;;;;;;4.45;3.55;;;13.00;72.90;;;;;;4984999;28;20034;-81
2022/05/09 01:32:29;;;;;;;5.55;3.60;;;13.00;73.30;;;;;;4981953;28;20037;-81
2022/05/09 01:34:59;;;;;;;4.30;3.20;;;13.00;73.20;;;;;;4983596;28;20030;-81
2022/05/09 01:37:25;;;;;;;4.00;3.22;;;12.90;73.10;;;;;;4997224;28;20475;-81
2022/05/09 01:39:50;;;;;;;5.63;3.38;;;12.90;73.00;;;;;;5002245;28;20030;-81
2022/05/09 01:42:16;;;;;;;4.13;3.55;;;12.90;73.00;;;;;;4995801;28;20026;-81
2022/05/09 01:44:41;;;;;;;7.10;3.58;;;12.90;73.10;;;;;;5005572;28;20592;-81
2022/05/09 01:49:51;;;;;;;5.13;3.83;;;12.90;73.20;;;;;;5002999;28;20035;-81
2022/05/09 01:52:18;;;;;;;5.47;3.60;;;12.90;73.20;;;;;;4990922;28;20038;-81
2022/05/09 01:54:44;;;;;;;5.88;3.78;;;12.80;73.20;;;;;;5002018;28;20411;-81
2022/05/09 01:57:10;;;;;;;5.05;3.50;;;12.80;73.30;;;;;;4979921;28;20117;-81
2022/05/09 01:59:40;;;;;;;5.28;3.13;;;12.80;73.50;;;;;;4988429;28;20400;-81
2022/05/09 02:02:12;;;;;;;6.57;3.83;;;12.80;73.50;;;;;;5003526;28;20057;-81
2022/05/09 02:04:40;;;;;;;5.50;3.60;;;12.70;73.70;;;;;;4981742;28;20087;-81
2022/05/09 02:07:09;;;;;;;4.38;3.20;;;12.70;73.60;;;;;;4981161;28;20124;-81
2022/05/09 02:09:43;;;;;;;8.75;3.80;;;12.60;73.60;;;;;;5005009;28;20034;-81
2022/05/09 02:12:09;;;;;;;10.80;3.95;;;12.60;73.80;;;;;;4999417;28;20459;-81
2022/05/09 02:14:34;;;;;;;4.60;3.35;;;12.50;73.70;;;;;;5002969;28;20517;-81
2022/05/09 02:17:01;;;;;;;5.93;3.50;;;12.50;73.90;;;;;;5005647;28;20404;-81
2022/05/09 02:19:26;;;;;;;5.88;3.70;;;12.50;73.90;;;;;;5007184;28;20076;-81
2022/05/09 02:21:52;;;;;;;5.53;3.78;;;12.50;74.00;;;;;;4995815;28;20037;-81
2022/05/09 02:24:17;;;;;;;5.97;3.40;;;12.50;74.10;;;;;;4989118;28;20113;-80
2022/05/09 02:26:43;;;;;;;6.75;3.08;;;12.50;74.10;;;;;;5000536;28;20074;-81
2022/05/09 02:29:09;;;;;;;6.65;3.65;;;12.40;74.20;;;;;;5012376;28;20101;-81
2022/05/09 02:31:35;;;;;;;5.68;3.20;;;12.40;74.20;;;;;;5006771;28;20185;-81
2022/05/09 02:34:01;;;;;;;5.43;3.03;;;12.30;74.10;;;;;;5000942;28;20676;-81
2022/05/09 02:36:27;;;;;;;4.10;2.95;;;12.30;74.20;;;;;;4991845;28;20045;-81
2022/05/09 02:38:53;;;;;;;5.82;3.20;;;12.30;74.40;;;;;;4999115;28;20044;-81
2022/05/09 02:41:18;;;;;;;5.78;3.33;;;12.20;74.40;;;;;;4974017;28;20035;-81
2022/05/09 02:43:44;;;;;;;4.85;2.95;;;12.20;74.60;;;;;;4989471;28;20463;-81
2022/05/09 02:46:09;;;;;;;5.22;3.20;;;12.20;74.60;;;;;;5003710;28;20074;-81
2022/05/09 02:48:36;;;;;;;4.30;2.72;;;12.20;74.60;;;;;;5003831;28;20369;-81
2022/05/09 02:51:02;;;;;;;4.80;2.88;;;12.20;74.60;;;;;;5005675;28;20042;-81
2022/05/09 02:53:28;;;;;;;7.50;3.13;;;12.20;74.60;;;;;;4991374;28;20516;-80
2022/05/09 02:55:53;;;;;;;3.20;2.75;;;12.20;74.60;;;;;;5002998;28;20045;-81
2022/05/09 02:58:19;;;;;;;7.90;3.50;;;12.20;74.60;;;;;;4973836;28;20137;-81
2022/05/09 03:00:44;;;;;;;4.82;3.28;;;12.20;74.60;;;;;;5007527;28;20034;-81
2022/05/09 03:05:54;;;;;;;4.90;2.90;;;12.00;74.60;;;;;;5002547;28;20089;-81
2022/05/09 03:08:20;;;;;;;4.88;3.25;;;12.00;74.60;;;;;;5019894;28;20030;-81
2022/05/09 03:10:45;;;;;;;3.53;3.20;;;12.10;74.60;;;;;;4966786;28;20038;-81
2022/05/09 03:13:12;;;;;;;7.03;3.30;;;12.00;74.70;;;;;;4989940;28;20034;-81
2022/05/09 03:15:42;;;;;;;9.60;3.42;;;12.00;74.70;;;;;;5001009;28;20038;-81
2022/05/09 03:18:08;;;;;;;2.83;2.60;;;12.00;74.80;;;;;;4994457;28;20088;-81
2022/05/09 03:20:34;;;;;;;5.70;3.30;;;12.00;74.80;;;;;;4990356;28;20080;-81
2022/05/09 03:22:59;;;;;;;5.20;3.00;;;11.90;74.80;;;;;;5007542;28;20037;-80
2022/05/09 03:25:26;;;;;;;3.53;3.08;;;11.90;74.80;;;;;;4997917;28;20096;-80
2022/05/09 03:27:52;;;;;;;5.72;3.30;;;11.80;74.80;;;;;;4982425;28;20408;-82
2022/05/09 03:30:17;;;;;;;5.80;3.50;;;11.80;74.80;;;;;;4997220;28;20517;-81
2022/05/09 03:32:44;;;;;;;7.65;3.35;;;11.80;75.00;;;;;;5001105;28;20532;-81
2022/05/09 03:35:10;;;;;;;4.53;2.90;;;11.80;75.00;;;;;;5003331;28;20034;-81
2022/05/09 03:37:36;;;;;;;3.72;2.70;;;11.80;75.00;;;;;;5005032;28;20296;-81
2022/05/09 03:40:01;;;;;;;6.63;3.30;;;11.70;75.00;;;;;;4978468;28;20061;-81
2022/05/09 03:42:27;;;;;;;3.72;2.80;;;11.70;75.10;;;;;;4988599;28;20538;-81
2022/05/09 03:44:52;;;;;;;4.40;3.20;;;11.70;75.20;;;;;;5007724;28;20030;-81
2022/05/09 03:47:18;;;;;;;6.22;3.47;;;11.70;75.20;;;;;;5003473;28;20064;-82
2022/05/09 03:49:43;;;;;;;7.15;2.88;;;11.60;75.20;;;;;;4994928;28;20125;-80
2022/05/09 03:52:09;;;;;;;4.85;2.97;;;11.60;75.20;;;;;;5016609;28;20038;-80
2022/05/09 03:54:35;;;;;;;6.15;2.92;;;11.60;75.40;;;;;;5009885;28;20040;-81
2022/05/09 03:57:00;;;;;;;2.80;2.50;;;11.60;75.50;;;;;;5006800;28;20048;-80
2022/05/09 03:59:26;;;;;;;6.20;2.90;;;11.60;75.60;;;;;;5002801;28;20038;-81
2022/05/09 04:01:52;;;;;;;8.05;3.30;;;11.50;75.60;;;;;;4998745;28;20043;-80
2022/05/09 04:04:17;;;;;;;5.75;2.58;;;11.50;75.60;;;;;;4984676;28;20544;-81
2022/05/09 04:06:43;;;;;;;4.28;2.75;;;11.50;75.80;;;;;;5007044;28;20033;-81
2022/05/09 04:09:08;;;;;;;5.95;2.97;;;11.40;75.70;;;;;;5010182;28;20524;-80
2022/05/09 04:11:35;;;;;;;5.68;3.05;;;11.40;75.80;;;;;;4987110;28;20034;-80
2022/05/09 04:14:00;;;;;;;6.25;3.05;;;11.30;75.80;;;;;;4977618;28;20038;-81
2022/05/09 04:19:10;;;;;;;4.68;3.25;;;11.30;76.10;;;;;;5000264;28;20133;-80
2022/05/09 04:21:36;;;;;;;4.60;2.55;;;11.30;76.30;;;;;;5001535;28;20037;-80
2022/05/09 04:24:02;;;;;;;5.32;3.50;;;11.20;76.30;;;;;;4988341;28;20049;-80
2022/05/09 04:26:31;;;;;;;4.53;2.90;;;11.30;76.50;;;;;;4988082;28;20523;-81
2022/05/09 04:28:57;;;;;;;5.93;3.33;;;11.30;76.50;;;;;;4981009;28;20042;-82
2022/05/09 04:31:22;;;;;;;5.45;3.03;;;11.30;76.60;;;;;;4983503;28;20129;-82
2022/05/09 04:33:48;;;;;;;6.65;2.97;;;11.20;76.50;;;;;;4976968;28;20488;-82
2022/05/09 04:36:13;;;;;;;2.92;2.55;;;11.30;76.60;;;;;;5006900;28;20068;-80
2022/05/09 04:38:41;;;;;;;5.40;2.72;;;11.30;76.70;;;;;;4994810;28;20033;-81
2022/05/09 04:41:07;;;;;;;6.57;2.60;;;11.30;76.80;;;;;;4990002;28;20075;-82
2022/05/09 04:43:33;;;;;;;8.85;2.97;;;11.30;76.80;;;;;;4977026;28;20292;-81
2022/05/09 04:46:01;;;;;;;5.05;2.90;;;11.30;76.90;;;;;;4977870;28;20275;-80
2022/05/09 04:48:27;;;;;;;4.35;2.60;;;11.30;77.00;;;;;;4971085;28;20030;-81
2022/05/09 04:50:52;;;;;;;4.18;2.33;;;11.30;77.00;;;;;;4998245;28;20034;-81
2022/05/09 04:53:18;;;;;;;2.60;2.40;;;11.30;77.00;;;;;;4994168;28;20272;-82
2022/05/09 04:55:44;;;;;;;3.58;2.50;;;11.40;77.00;;;;;;4994257;28;20065;-81
2022/05/09 04:58:18;;;;;;;4.82;2.67;;;11.40;77.00;;;;;;4998239;28;20033;-80
2022/05/09 05:00:44;;;;;;;5.80;3.25;;;11.40;77.10;;;;;;4985868;28;20480;-80
2022/05/09 05:03:09;;;;;;;4.90;3.38;;;11.50;77.00;;;;;;4999173;28;20039;-81
2022/05/09 05:05:35;;;;;;;6.72;2.78;;;11.50;77.10;;;;;;5011253;28;20026;-81
2022/05/09 05:08:00;;;;;;;4.35;3.40;;;11.50;77.10;;;;;;4982766;28;20169;-80
2022/05/09 05:10:27;;;;;;;5.65;3.22;;;11.50;77.00;;;;;;4993262;28;20121;-80
2022/05/09 05:12:52;;;;;;;4.05;3.03;;;11.60;77.10;;;;;;4969996;28;20124;-80
2022/05/09 05:15:18;;;;;;;4.00;2.72;;;11.60;77.10;;;;;;4999500;28;20208;-81
2022/05/09 05:17:43;;;;;;;6.45;3.03;;;11.60;77.00;;;;;;4988236;28;20125;-81
2022/05/09 05:20:12;;;;;;;3.33;2.55;;;11.70;77.00;;;;;;4986110;28;20029;-80
2022/05/09 05:22:39;;;;;;;7.75;3.30;;;11.70;77.00;;;;;;4996653;28;20172;-81
2022/05/09 05:25:05;;;;;;;5.13;3.15;;;11.80;76.90;;;;;;4992807;28;20061;-80
2022/05/09 05:27:31;;;;;;;3.10;2.53;;;11.80;77.00;;;;;;4986349;28;20116;-80
2022/05/09 05:29:58;;;;;;;6.82;2.78;;;11.80;77.00;;;;;;5006366;28;20119;-80
2022/05/09 05:32:25;;;;;;;3.97;2.50;;;11.90;76.80;;;;;;5013086;28;20030;-81
2022/05/09 05:34:50;;;;;;;6.18;3.22;;;11.90;76.70;;;;;;4985306;28;20049;-81
2022/05/09 05:37:16;;;;;;;3.47;2.83;;;12.00;76.70;;;;;;4990555;28;20076;-80
2022/05/09 05:39:45;;;;;;;5.70;3.40;;;12.00;76.60;;;;;;4999972;28;20411;-80
2022/05/09 05:42:10;;;;;;;8.18;3.25;;;12.10;76.60;;;;;;4978922;28;20038;-81
2022/05/09 05:44:37;;;;;;;9.82;2.60;;;12.10;76.50;;;;;;4987864;28;20322;-80
2022/05/09 05:47:06;;;;;;;8.32;2.92;;;12.20;76.50;;;;;;4980117;28;20034;-81
2022/05/09 05:49:33;;;;;;;6.00;2.65;;;12.30;76.40;;;;;;4969419;28;20109;-80
2022/05/09 05:52:02;;;;;;;5.53;2.67;;;12.40;76.20;;;;;;4981993;28;20026;-80
2022/05/09 05:54:28;;;;;;;4.13;1.88;;;12.40;76.00;;;;;;5001151;28;20117;-80
2022/05/09 05:56:53;;;;;;;7.28;3.05;;;12.50;75.80;;;;;;4979936;28;20149;-80
2022/05/09 05:59:19;;;;;;;5.07;2.25;;;12.60;75.60;;;;;;4997657;28;20104;-81
2022/05/09 06:01:44;;;;;;;5.82;2.10;;;12.70;75.40;;;;;;5003328;28;20045;-80
2022/05/09 06:04:10;;;;;;;5.80;2.15;;;12.70;75.20;;;;;;4998940;28;20030;-80
2022/05/09 06:06:35;;;;;;;6.85;2.38;;;12.80;74.90;;;;;;4984737;28;20040;-81
2022/05/09 06:09:01;;;;;;;6.07;2.30;;;12.90;74.60;;;;;;4998744;28;20053;-81
2022/05/09 06:11:27;;;;;;;4.00;1.85;;;13.00;74.40;;;;;;4996102;28;20461;-81
2022/05/09 06:13:52;;;;;;;2.83;2.22;;;13.10;74.10;;;;;;4998619;28;20034;-81
2022/05/09 06:16:18;;;;;;;7.43;1.83;;;13.20;73.90;;;;;;4993992;28;20046;-81
2022/05/09 06:18:45;;;;;;;4.22;2.08;;;13.30;74.40;;;;;;4983043;28;20120;-81
2022/05/09 06:21:11;;;;;;;7.70;2.05;;;13.40;73.40;;;;;;5000691;28;20031;-81
2022/05/09 06:23:37;;;;;;;3.95;1.73;;;13.40;73.20;;;;;;4999460;28;20039;-80
2022/05/09 06:26:02;;;;;;;3.63;1.77;;;13.60;72.80;;;;;;4993818;28;20038;-81
2022/05/09 06:28:28;;;;;;;6.47;1.67;;;13.70;72.60;;;;;;4998925;28;20034;-81
2022/05/09 06:30:53;;;;;;;4.38;1.60;;;13.80;72.40;;;;;;4983771;28;20452;-81
2022/05/09 06:33:23;;;;;;;4.10;1.85;;;13.90;72.20;;;;;;5018402;28;20531;-81
2022/05/09 06:35:48;;;;;;;2.80;1.75;;;14.00;71.80;;;;;;4983766;28;20120;-81
2022/05/09 06:38:15;;;;;;;2.97;1.83;;;14.10;71.40;;;;;;4979362;28;20120;-81
2022/05/09 06:40:40;;;;;;;4.25;2.03;;;14.30;70.90;;;;;;5001129;28;20093;-82
2022/05/09 06:43:07;;;;;;;6.03;1.85;;;14.40;71.00;;;;;;5004804;28;20427;-81
2022/05/09 06:45:32;;;;;;;10.50;1.95;;;14.50;70.70;;;;;;4989561;28;20042;-81
2022/05/09 06:47:58;;;;;;;3.65;2.05;;;14.60;70.40;;;;;;5004184;28;20116;-80
2022/05/09 06:50:26;;;;;;;5.13;1.45;;;14.70;70.00;;;;;;4988069;28;20030;-81
2022/05/09 06:52:51;;;;;;;3.78;2.00;;;14.90;69.80;;;;;;4971031;28;20030;-81
2022/05/09 06:55:17;;;;;;;3.28;1.83;;;15.00;69.60;;;;;;5009240;28;20034;-81
2022/05/09 06:57:43;;;;;;;4.10;1.55;;;15.10;69.40;;;;;;4988922;28;20077;-81
2022/05/09 07:00:12;;;;;;;5.10;1.80;;;15.30;69.20;;;;;;5003397;28;20103;-81
2022/05/09 07:02:37;;;;;;;5.00;2.10;;;15.40;69.00;;;;;;5004566;28;20049;-81
2022/05/09 07:05:04;;;;;;;5.53;1.55;;;15.60;68.70;;;;;;4996388;28;20362;-79
2022/05/09 07:07:30;;;;;;;2.20;1.48;;;15.70;68.30;;;;;;5004662;28;20080;-81
2022/05/09 07:09:55;;;;;;;8.18;2.17;;;15.80;68.00;;;;;;5006139;28;20030;-81
2022/05/09 07:12:21;;;;;;;4.82;1.40;;;16.00;67.60;;;;;;4991591;28;20029;-81
2022/05/09 07:14:46;;;;;;;5.13;1.63;;;16.10;67.30;;;;;;5004682;28;20060;-81
2022/05/09 07:17:12;;;;;;;3.42;1.73;;;16.20;67.00;;;;;;5003090;28;20112;-81
2022/05/09 07:19:37;;;;;;;4.38;1.27;;;16.40;66.70;;;;;;5012009;28;20229;-81
2022/05/09 07:22:03;;;;;;;3.20;1.65;;;16.50;66.40;;;;;;5005627;28;20034;-81
2022/05/09 07:24:28;;;;;;;1.92;1.45;;;16.70;66.00;;;;;;5004626;28;20662;-81
2022/05/09 07:26:54;;;;;;;4.10;1.42;;;16.80;65.70;;;;;;5002376;28;20042;-81
2022/05/09 07:29:19;;;;;;;2.28;1.15;;;17.00;65.20;;;;;;5004322;28;20037;-81
2022/05/09 07:31:45;;;;;;;6.10;1.58;;;17.10;64.90;;;;;;4995773;28;20045;-81
2022/05/09 07:34:11;;;;;;;5.85;1.35;;;17.30;64.60;;;;;;4978584;28;20034;-81
2022/05/09 07:36:36;;;;;;;2.72;1.52;;;17.50;64.10;;;;;;5002041;28;20042;-81
2022/05/09 07:39:02;;;;;;;4.20;1.77;;;17.60;64.00;;;;;;5004863;28;20064;-81
2022/05/09 07:41:28;;;;;;;5.43;2.05;;;17.80;63.80;;;;;;4976869;28;20044;-81
2022/05/09 07:43:54;;;;;;;3.88;1.60;;;18.00;63.40;;;;;;5001258;28;20137;-81
2022/05/09 07:46:19;;;;;;;4.03;1.60;;;18.10;63.20;;;;;;5002093;28;20038;-81
2022/05/09 07:48:46;;;;;;;3.90;1.65;;;18.30;63.00;;;;;;4976354;28;20116;-80
2022/05/09 07:51:14;;;;;;;5.82;1.90;;;18.40;62.70;;;;;;5002561;28;20573;-81
2022/05/09 07:53:39;;;;;;;4.35;1.92;;;18.60;62.20;;;;;;4996445;28;20042;-81
2022/05/09 07:56:06;;;;;;;3.63;1.45;;;18.80;61.80;;;;;;4997437;28;20040;-81
2022/05/09 07:58:32;;;;;;;3.35;1.70;;;18.90;61.50;;;;;;5004584;28;20030;-81
2022/05/09 08:00:59;;;;;;;10.95;1.95;;;19.00;61.20;;;;;;5000435;28;20038;-81
2022/05/09 08:03:24;;;;;;;2.42;1.60;;;19.20;60.80;;;;;;4977414;28;20054;-80
2022/05/09 08:05:50;;;;;;;11.23;1.70;;;19.30;60.50;;;;;;5001082;28;20064;-80
2022/05/09 08:08:16;;;;;;;4.13;1.73;;;19.40;60.10;;;;;;5006656;28;20054;-80
2022/05/09 08:10:42;;;;;;;4.00;1.95;;;19.60;59.90;;;;;;4995521;28;20065;-81
2022/05/09 08:13:07;;;;;;;4.20;1.92;;;19.80;59.70;;;;;;4989874;28;20034;-81
2022/05/09 08:15:34;;;;;;;6.03;1.90;;;20.00;59.50;;;;;;5002714;28;20092;-81
2022/05/09 08:18:01;;;;;;;3.55;1.92;;;20.10;59.10;;;;;;4994648;28;20316;-81
2022/05/09 08:20:27;;;;;;;4.18;1.83;;;20.40;58.90;;;;;;4970158;28;20404;-80
2022/05/09 08:23:06;;;;;;;3.35;1.80;;;20.50;58.60;;;;;;5000167;28;20033;-80
2022/05/09 08:25:34;;;;;;;5.05;1.73;;;20.70;57.80;;;;;;5000671;28;20406;-80
2022/05/09 08:28:01;;;;;;;3.05;1.50;;;20.90;58.10;;;;;;4995865;28;20047;-81
2022/05/09 08:30:32;;;;;;;2.95;1.63;;;21.10;57.80;;;;;;4998290;28;20124;-80
2022/05/09 08:32:58;;;;;;;3.72;1.83;;;21.30;57.50;;;;;;4986208;28;20463;-81
2022/05/09 08:35:24;;;;;;;3.00;1.83;;;21.50;57.20;;;;;;4986503;28;20141;-81
2022/05/09 08:37:49;;;;;;;4.35;2.10;;;21.70;57.00;;;;;;5008041;28;20033;-80
2022/05/09 08:40:17;;;;;;;7.35;2.20;;;21.90;56.70;;;;;;4996324;28;20041;-80
2022/05/09 08:42:47;;;;;;;5.07;2.38;;;22.00;56.20;;;;;;5005415;28;20044;-81
2022/05/09 08:45:28;;;;;;;3.80;2.65;;;22.20;55.60;;;;;;5003480;28;20117;-80
2022/05/09 08:48:15;;;;;;;4.72;2.42;;;22.30;54.60;;;;;;5002752;28;20038;-80
2022/05/09 08:51:05;;;;;;;6.93;2.40;;;22.40;54.40;;;;;;5004355;28;20231;-81
2022/05/09 08:53:42;;;;;;;3.30;2.17;;;22.50;54.60;;;;;;5003004;28;20392;-80
2022/05/09 08:56:10;;;;;;;5.18;2.25;;;22.50;54.60;;;;;;4990299;28;20041;-81
2022/05/09 08:58:45;;;;;;;2.47;1.75;;;22.70;54.60;;;;;;5002003;28;20026;-80
2022/05/09 09:01:13;;;;;;;3.55;2.25;;;22.90;54.40;;;;;;5001075;28;20046;-80
2022/05/09 09:03:40;;;;;;;4.80;1.85;;;23.10;54.10;;;;;;4986294;28;20025;-80
2022/05/09 09:06:14;;;;;;;2.80;1.98;;;23.30;53.70;;;;;;5000051;28;20027;-80
2022/05/09 09:08:53;;;;;;;3.95;2.08;;;23.50;52.80;;;;;;4986424;28;20088;-80
2022/05/09 09:11:22;;;;;;;4.68;2.50;;;23.70;52.80;;;;;;4989352;28;20032;-80
2022/05/09 09:13:56;;;;;;;8.90;2.20;;;23.90;52.40;;;;;;4996734;28;20029;-80
2022/05/09 09:16:52;;;;;;;4.25;2.25;;;24.10;51.60;;;;;;5000797;28;20038;-80
2022/05/09 09:19:31;;;;;;;5.38;2.33;;;24.20;51.30;;;;;;4999922;28;20133;-80
2022/05/09 09:22:00;;;;;;;4.90;2.42;;;24.30;51.30;;;;;;5001917;28;20041;-81
2022/05/09 09:24:42;;;;;;;4.03;1.75;;;24.50;51.30;;;;;;4998848;28;20042;-80
2022/05/09 09:27:16;;;;;;;4.93;2.10;;;24.60;50.50;;;;;;4977740;28;20480;-80
2022/05/09 09:29:46;;;;;;;4.30;2.00;;;24.70;50.30;;;;;;5003797;28;20080;-80
2022/05/09 09:32:18;;;;;;;3.13;1.98;;;24.80;50.40;;;;;;5003690;28;20033;-80
2022/05/09 09:35:12;;;;;;;3.58;1.83;;;25.00;50.10;;;;;;4973902;28;20079;-80
2022/05/09 09:38:11;;;;;;;3.80;2.20;;;25.10;49.60;;;;;;5000091;28;20037;-80
2022/05/09 09:40:38;;;;;;;2.45;1.80;;;25.40;48.80;;;;;;4994462;28;20486;-80
2022/05/09 09:43:03;;;;;;;4.03;1.60;;;25.60;49.50;;;;;;4995925;28;20045;-80
2022/05/09 09:45:44;;;;;;;7.07;2.22;;;25.80;49.30;;;;;;5001103;28;20038;-80
2022/05/09 09:48:14;;;;;;;2.80;1.92;;;26.00;49.00;;;;;;4993373;28;20144;-80
2022/05/09 09:50:54;;;;;;;6.38;2.03;;;26.10;48.40;;;;;;4990048;28;20041;-80
2022/05/09 09:53:35;;;;;;;6.78;2.90;;;26.30;47.90;;;;;;4987877;28;20096;-80
2022/05/09 09:56:25;;;;;;;5.57;1.95;;;26.50;47.10;;;;;;5004823;28;20033;-80
2022/05/09 09:58:58;;;;;;;1.83;1.58;;;26.50;47.10;;;;;;4986779;28;20088;-80
2022/05/09 10:01:30;;;;;;;5.13;1.85;;;26.60;47.30;;;;;;4978096;28;20505;-80
2022/05/09 10:04:10;;;;;;;3.75;2.05;;;26.70;47.20;;;;;;4997357;28;20038;-80
2022/05/09 10:06:59;;;;;;;2.33;1.95;;;26.90;46.90;;;;;;4983539;28;20187;-80
2022/05/09 10:09:27;;;;;;;5.03;1.92;;;27.20;46.50;;;;;;5000209;28;20042;-81
2022/05/09 10:11:52;;;;;;;6.30;2.65;;;27.40;46.70;;;;;;4990667;28;20064;-80
2022/05/09 10:14:32;;;;;;;4.40;1.67;;;27.30;46.30;;;;;;4998473;28;20133;-80
2022/05/09 10:17:26;;;;;;;1.92;1.80;;;27.30;45.80;;;;;;5011207;28;20217;-80
2022/05/09 10:19:53;;;;;;;3.20;2.13;;;27.50;45.50;;;;;;4996176;28;20626;-80
2022/05/09 10:25:23;;;;;;;4.63;2.33;;;28.00;45.30;;;;;;4974722;28;20043;-80
2022/05/09 10:28:20;;;;;;;3.45;1.70;;;28.20;45.50;;;;;;4976198;28;20076;-80
2022/05/09 10:30:52;;;;;;;2.33;1.90;;;28.40;43.50;;;;;;5021245;28;20088;-79
2022/05/09 10:33:48;;;;;;;2.28;2.00;;;28.50;44.10;;;;;;5004686;28;20052;-80
2022/05/09 10:36:21;;;;;;;2.15;1.80;;;28.60;43.30;;;;;;5003034;28;20031;-80
2022/05/09 10:39:02;;;;;;;2.88;1.70;;;28.70;43.50;;;;;;4989889;28;20118;-80
2022/05/09 10:41:43;;;;;;;3.90;2.28;;;28.80;43.50;;;;;;4992031;28;20079;-80
2022/05/09 10:44:34;;;;;;;3.78;1.88;;;28.80;43.10;;;;;;4990696;28;20038;-80
2022/05/09 10:47:16;;;;;;;2.53;1.92;;;28.80;42.00;;;;;;5001849;28;20076;-80
2022/05/09 10:49:47;;;;;;;2.88;2.03;;;28.80;41.90;;;;;;5005756;28;20033;-80
2022/05/09 10:52:28;;;;;;;1.83;1.73;;;28.80;42.40;;;;;;5006084;28;20045;-80
2022/05/09 10:55:24;;;;;;;3.67;1.83;;;28.90;42.00;;;;;;5000277;28;20038;-80
2022/05/09 10:58:25;;;;;;;3.55;1.73;;;29.00;42.20;;;;;;4992587;28;20043;-80
2022/05/09 11:01:07;;;;;;;2.20;1.95;;;29.30;41.30;;;;;;4992871;28;20333;-80
2022/05/09 11:03:36;;;;;;;2.22;1.52;;;29.60;41.20;;;;;;4980315;28;20048;-80
2022/05/09 11:06:08;;;;;;;1.80;1.55;;;29.80;41.70;;;;;;5011139;28;20029;-80
2022/05/09 11:08:39;;;;;;;2.83;1.70;;;29.90;41.20;;;;;;5004938;28;20057;-80
2022/05/09 11:11:39;;;;;;;5.32;1.77;;;30.00;41.20;;;;;;4995797;28;20022;-79
2022/05/09 11:14:36;;;;;;;3.45;2.00;;;30.20;40.70;;;;;;4991684;28;20042;-80
2022/05/09 11:17:37;;;;;;;3.08;1.73;;;30.50;40.20;;;;;;5001466;28;20080;-80
2022/05/09 11:20:12;;;;;;;4.47;1.90;;;30.80;39.80;;;;;;4988976;28;20129;-81
2022/05/09 11:22:44;;;;;;;1.52;1.42;;;31.00;39.50;;;;;;4984599;28;20037;-80
2022/05/09 11:25:21;;;;;;;2.15;1.70;;;31.00;39.60;;;;;;5001968;28;20737;-81
2022/05/09 11:27:58;;;;;;;3.05;2.20;;;31.00;39.20;;;;;;4990518;28;20045;-81
2022/05/09 11:30:36;;;;;;;3.63;1.90;;;31.00;38.50;;;;;;5002863;28;20044;-80
2022/05/09 11:33:13;;;;;;;3.72;1.85;;;30.90;38.40;;;;;;4996372;28;20083;-80
2022/05/09 11:35:39;;;;;;;3.63;1.95;;;30.90;38.60;;;;;;5006653;28;20281;-81
2022/05/09 11:38:08;;;;;;;3.60;1.83;;;30.90;38.70;;;;;;4986934;28;20070;-81
2022/05/09 11:40:45;;;;;;;3.67;1.70;;;30.80;38.40;;;;;;5002114;28;20399;-80
2022/05/09 11:43:35;;;;;;;3.10;1.80;;;30.80;38.40;;;;;;5002126;28;20460;-80
2022/05/09 11:46:25;;;;;;;2.30;1.80;;;30.90;38.40;;;;;;5004020;28;20121;-80
2022/05/09 11:49:25;;;;;;;2.47;1.95;;;31.20;38.10;;;;;;5002811;28;20084;-80
2022/05/09 11:52:02;;;;;;;3.45;1.90;;;31.40;37.50;;;;;;5007811;28;20104;-81
2022/05/09 11:54:30;;;;;;;3.55;1.75;;;31.50;37.00;;;;;;4987101;28;20049;-81
2022/05/09 11:57:01;;;;;;;2.00;1.83;;;31.50;37.40;;;;;;4998541;28;20465;-81
2022/05/09 11:59:28;;;;;;;3.53;1.75;;;31.50;36.70;;;;;;4989145;28;20057;-81
2022/05/09 12:02:07;;;;;;;1.92;1.33;;;31.40;36.90;;;;;;4977549;28;20056;-81
2022/05/09 12:04:43;;;;;;;3.10;1.48;;;31.30;36.70;;;;;;4986621;28;20543;-80
2022/05/09 12:07:35;;;;;;;1.88;1.63;;;31.40;36.90;;;;;;4997951;28;20432;-80
2022/05/09 12:10:15;;;;;;;2.65;1.50;;;31.70;36.70;;;;;;5003824;28;20034;-80
2022/05/09 12:12:54;;;;;;;2.20;1.67;;;32.00;36.50;;;;;;4989832;28;20034;-80
2022/05/09 12:15:23;;;;;;;2.33;1.70;;;32.20;36.10;;;;;;4993586;28;20045;-81
2022/05/09 12:18:08;;;;;;;2.97;1.80;;;32.30;36.50;;;;;;5005999;28;20411;-80
2022/05/09 12:20:37;;;;;;;2.58;1.70;;;32.50;35.40;;;;;;5006525;28;20053;-80
2022/05/09 12:23:03;;;;;;;3.42;1.98;;;32.70;35.90;;;;;;5007042;28;20603;-80
2022/05/09 12:25:35;;;;;;;2.25;1.63;;;32.80;35.70;;;;;;4993596;28;20069;-80
2022/05/09 12:28:16;;;;;;;2.60;1.77;;;32.80;34.90;;;;;;5013452;28;20092;-81
2022/05/09 12:30:44;;;;;;;;;;;32.90;34.20;;;;;;5007770;28;20053;-80
2022/05/09 12:33:36;;;;;;;3.08;1.85;;;32.90;35.30;;;;;;5011884;28;20339;-80
2022/05/09 12:36:10;;;;;;;2.17;1.80;;;33.10;35.10;;;;;;5023316;28;20038;-80
2022/05/09 12:38:43;;;;;;;2.97;1.70;;;33.30;34.70;;;;;;4984958;28;20056;-80
2022/05/09 12:41:09;;;;;;;1.95;1.52;;;33.20;34.80;;;;;;4948879;28;20034;-80
2022/05/09 12:43:35;;;;;;;1.90;1.58;;;33.20;34.80;;;;;;4999094;28;20037;-80
2022/05/09 12:46:01;;;;;;;2.33;1.67;;;33.30;34.80;;;;;;4983245;28;20092;-80
2022/05/09 12:48:27;;;;;;;3.20;1.90;;;33.60;34.60;;;;;;4996830;28;20093;-81
2022/05/09 12:50:52;;;;;;;3.47;2.25;;;33.70;34.60;;;;;;4986165;28;20065;-81
2022/05/09 12:53:18;;;;;;;3.20;1.65;;;33.70;34.50;;;;;;5001218;28;20026;-80
2022/05/09 12:55:58;;;;;;;1.67;1.48;;;33.90;34.30;;;;;;4984292;28;20034;-80
2022/05/09 12:58:36;;;;;;;1.90;1.80;;;33.90;34.10;;;;;;4986695;28;20037;-80
2022/05/09 13:01:19;;;;;;;4.95;1.67;;;34.00;33.40;;;;;;5001528;28;20500;-80
2022/05/09 13:03:52;;;;;;;1.88;1.60;;;34.10;33.40;;;;;;4988878;28;20067;-81
2022/05/09 13:06:22;;;;;;;3.88;2.17;;;34.10;32.30;;;;;;5009718;28;20041;-80
2022/05/09 13:08:48;;;;;;;2.10;1.90;;;33.60;32.60;;;;;;4985351;28;20483;-80
2022/05/09 13:11:19;;;;;;;2.53;1.98;;;33.50;33.10;;;;;;4996343;28;20092;-80
2022/05/09 13:14:07;;;;;;;3.28;1.60;;;33.50;32.90;;;;;;4987839;28;20069;-80
2022/05/09 13:16:35;;;;;;;2.33;1.90;;;33.30;31.70;;;;;;4996911;28;20062;-81
2022/05/09 13:19:02;;;;;;;3.67;1.83;;;33.20;32.80;;;;;;4977631;28;20132;-81