Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/19 00:01:20;;;;;;;32.45;15.23;;;1.90;99.90;;;-144.05;69.41;125687.94;5011573;28;20026;-75
2022/12/19 00:03:51;;;;;;;33.45;14.85;;;2.00;99.90;;;-144.05;70.43;125687.94;4994042;28;20458;-76
2022/12/19 00:06:19;;;;;;;39.72;17.50;;;1.90;99.90;;;-144.05;70.30;125687.94;5011514;28;20033;-76
2022/12/19 00:08:49;;;;;;;35.92;17.23;;;2.00;99.90;;;-144.05;69.28;125687.94;4995771;28;20075;-77
2022/12/19 00:11:19;;;;;;;35.33;16.48;;;2.00;99.90;;;-144.05;69.10;125687.94;5015768;28;20022;-76
2022/12/19 00:13:46;;;;;;;35.97;15.80;;;2.00;99.90;;;-144.05;69.83;125687.94;5015701;28;20313;-76
2022/12/19 00:16:20;;;;;;;34.92;16.73;;;2.00;99.90;;;-144.05;69.96;125687.94;4998154;28;20397;-77
2022/12/19 00:18:49;;;;;;;37.22;16.98;;;2.00;99.90;;;-144.05;70.41;125687.94;5015447;28;20037;-75
2022/12/19 00:21:21;;;;;;;36.10;15.93;;;2.00;99.90;;;-144.05;70.66;125687.94;5015366;28;20045;-76
2022/12/19 00:23:48;;;;;;;33.53;15.98;;;2.00;99.90;;;-144.05;70.01;125687.94;5015376;28;20523;-76
2022/12/19 00:26:24;;;;;;;30.63;15.60;;;2.00;99.90;;;-144.05;70.39;125687.94;5015090;28;20128;-76
2022/12/19 00:28:59;;;;;;;32.33;15.95;;;2.10;99.90;;;-144.05;71.56;125687.94;5015167;28;20097;-76
2022/12/19 00:31:29;;;;;;;35.47;16.50;;;2.10;99.90;;;-144.05;71.42;125687.94;5015257;28;20054;-76
2022/12/19 00:33:56;;;;;;;33.10;15.27;;;2.10;99.90;;;-144.05;71.13;125687.94;5015400;28;20145;-76
2022/12/19 00:36:27;;;;;;;35.83;17.08;;;2.10;99.90;;;-144.05;70.63;125687.94;5013806;28;20088;-76
2022/12/19 00:38:58;;;;;;;35.25;16.02;;;2.10;99.90;;;-144.05;70.88;125687.94;5013820;28;20033;-76
2022/12/19 00:41:29;;;;;;;36.28;17.17;;;2.10;99.90;;;-144.05;71.47;125687.94;5013816;28;20021;-76
2022/12/19 00:44:00;;;;;;;38.00;16.10;;;2.20;99.90;;;-144.05;71.16;125687.94;4996181;28;20386;-76
2022/12/19 00:46:30;;;;;;;38.78;16.77;;;2.20;99.90;;;-144.05;71.21;125687.94;5013588;28;20064;-76
2022/12/19 00:48:56;;;;;;;34.25;15.30;;;2.30;99.90;;;-144.05;72.50;125687.94;4995975;28;20041;-77
2022/12/19 00:51:28;;;;;;;34.08;16.65;;;2.30;99.90;;;-144.05;71.87;125687.94;5017341;28;20026;-75
2022/12/19 00:53:56;;;;;;;36.42;16.23;;;2.30;99.90;;;-144.05;72.02;125687.94;4996830;28;20038;-75
2022/12/19 00:56:27;;;;;;;33.50;16.52;;;2.30;99.90;;;-144.05;71.96;125687.94;5013502;28;20034;-76
2022/12/19 00:58:55;;;;;;;37.30;16.95;;;2.30;99.90;;;-144.05;72.59;125687.94;5013591;28;20112;-76
2022/12/19 01:01:27;;;;;;;40.38;16.88;;;2.40;99.90;;;-144.05;72.23;125687.94;4995815;28;20030;-76
2022/12/19 01:03:57;;;;;;;34.67;15.68;;;2.40;99.90;;;-144.05;72.50;125687.94;4995781;28;20040;-76
2022/12/19 01:06:23;;;;;;;33.60;16.05;;;2.40;99.90;;;-144.05;72.44;125687.94;5013080;28;20057;-76
2022/12/19 01:08:49;;;;;;;42.50;17.63;;;2.40;99.90;;;-144.05;73.46;125687.94;4995452;28;20092;-75
2022/12/19 01:11:15;;;;;;;37.85;17.27;;;2.50;99.90;;;-144.05;73.89;125687.94;5012028;28;20053;-76
2022/12/19 01:13:41;;;;;;;33.92;16.95;;;2.50;99.90;;;-144.05;73.65;125687.94;5013230;28;20492;-76
2022/12/19 01:16:12;;;;;;;37.97;16.95;;;2.50;99.90;;;-144.05;74.33;125687.94;5013279;28;20038;-76
2022/12/19 01:18:39;;;;;;;36.10;16.92;;;2.50;99.90;;;-144.05;73.67;125687.94;4995470;28;20064;-76
2022/12/19 01:21:10;;;;;;;37.03;16.70;;;2.50;99.90;;;-144.05;73.61;125687.94;4994495;28;20034;-76
2022/12/19 01:23:36;;;;;;;34.28;17.55;;;2.60;99.90;;;-144.05;74.17;125687.94;5013368;28;20030;-76
2022/12/19 01:26:02;;;;;;;36.22;17.48;;;2.50;99.90;;;-144.05;74.51;125687.94;4995365;28;20030;-75
2022/12/19 01:28:28;;;;;;;39.88;17.25;;;2.60;99.90;;;-144.05;73.95;125687.94;5012973;28;20384;-76
2022/12/19 01:30:55;;;;;;;35.50;17.15;;;2.60;99.90;;;-144.05;74.79;125687.94;5013494;28;20029;-75
2022/12/19 01:33:21;;;;;;;35.92;15.13;;;2.60;99.90;;;-144.05;74.33;125687.94;5015808;28;20021;-78
2022/12/19 01:35:48;;;;;;;32.90;16.02;;;2.60;99.90;;;-144.05;74.68;125687.94;4966568;28;1323670;-76
2022/12/19 01:38:19;;;;;;;38.65;17.33;;;2.70;99.90;;;-144.05;74.49;125687.94;4996396;28;20278;-76
2022/12/19 01:40:56;;;;;;;37.03;16.10;;;2.70;99.90;;;-144.05;74.24;125687.94;5013919;28;20057;-77
2022/12/19 01:43:27;;;;;;;37.35;16.67;;;2.70;99.90;;;-144.05;74.78;125687.94;4996568;28;20125;-77
2022/12/19 01:46:03;;;;;;;29.92;14.23;;;2.80;99.90;;;-144.05;74.48;125687.94;5013591;28;20030;-77
2022/12/19 01:48:42;;;;;;;35.78;16.55;;;2.90;99.90;;;-144.05;73.80;125687.94;5013874;28;20405;-76
2022/12/19 01:51:24;;;;;;;34.97;15.32;;;2.90;99.90;;;-144.05;73.46;125687.94;5012640;28;20093;-78
2022/12/19 01:53:59;;;;;;;37.47;15.13;;;2.90;99.90;;;-144.05;73.70;125687.94;5013900;28;20061;-76
2022/12/19 01:56:37;;;;;;;33.38;15.27;;;2.90;99.90;;;-144.05;74.00;125687.94;5013578;28;20030;-77
2022/12/19 01:59:15;;;;;;;32.47;14.88;;;2.90;99.90;;;-144.05;73.55;125687.94;5013532;28;20036;-77
2022/12/19 02:01:45;;;;;;;34.13;16.02;;;2.90;99.90;;;-144.05;73.02;125687.94;5013600;28;20056;-76
2022/12/19 02:04:13;;;;;;;31.67;15.18;;;2.90;99.90;;;-144.05;73.20;125687.94;5013391;28;20026;-77
2022/12/19 02:06:41;;;;;;;34.60;15.30;;;3.00;99.90;;;-144.05;73.14;125687.94;5013382;28;20401;-77
2022/12/19 02:09:10;;;;;;;31.40;14.40;;;3.00;99.90;;;-144.05;72.72;125687.94;5013332;28;20056;-76
2022/12/19 02:11:36;;;;;;;31.50;15.02;;;3.10;99.90;;;-144.05;72.78;125687.94;5013439;28;20083;-76
2022/12/19 02:14:01;;;;;;;35.90;14.90;;;3.20;99.90;;;-144.05;72.95;125687.94;5012051;28;20029;-76
2022/12/19 02:16:53;;;;;;;28.85;14.90;;;3.20;99.90;;;-144.05;73.18;125687.94;5013227;28;20030;-77
2022/12/19 02:20:38;;;;;;;32.00;15.18;;;3.20;99.90;;;-144.05;72.84;125687.94;4995494;28;20033;-77
2022/12/19 02:24:13;;;;;;;28.95;13.55;;;3.30;99.90;;;-144.05;72.93;125687.94;4991125;28;20065;-76
2022/12/19 02:27:50;;;;;;;25.90;14.15;;;3.30;99.90;;;-144.05;73.06;125687.94;5013196;28;20038;-76
2022/12/19 02:31:26;;;;;;;30.27;14.80;;;3.30;99.90;;;-144.05;73.99;125687.94;5013546;28;20026;-77
2022/12/19 02:34:58;;;;;;;31.40;15.38;;;3.40;99.90;;;-144.05;74.11;125687.94;5013380;28;20037;-76
2022/12/19 02:37:37;;;;;;;35.75;16.73;;;3.40;99.90;;;-144.05;74.68;125687.94;4991365;28;20401;-76
2022/12/19 02:40:21;;;;;;;32.17;16.63;;;3.50;99.90;;;-144.05;74.51;125687.94;5014706;28;20030;-76
2022/12/19 02:42:58;;;;;;;31.80;15.80;;;3.40;99.90;;;-144.05;74.41;125687.94;4995482;28;20080;-76
2022/12/19 02:45:33;;;;;;;32.70;14.90;;;3.50;99.90;;;-144.05;74.93;125687.94;5013154;28;20057;-77
2022/12/19 02:48:04;;;;;;;32.60;15.38;;;3.50;99.90;;;-144.05;75.40;125687.94;4995220;28;20497;-74
2022/12/19 02:50:44;;;;;;;32.38;15.38;;;3.50;99.90;;;-144.05;74.63;125687.94;5012657;28;20720;-76
2022/12/19 02:53:14;;;;;;;30.42;15.02;;;3.50;99.90;;;-144.05;74.56;125687.94;5012654;28;20477;-77
2022/12/19 02:56:39;;;;;;;31.13;15.02;;;3.60;99.90;;;-144.05;75.56;125687.94;4995150;28;20366;-77
2022/12/19 02:59:33;;;;;;;30.55;14.65;;;3.60;99.90;;;-144.05;74.87;125687.94;5007399;28;20481;-76
2022/12/19 03:02:45;;;;;;;33.03;15.48;;;3.70;99.90;;;-144.05;73.89;125687.94;4994973;28;20084;-76
2022/12/19 03:05:45;;;;;;;27.27;13.80;;;3.70;99.90;;;-144.05;73.13;125687.94;5011024;28;20026;-76
2022/12/19 03:08:27;;;;;;;30.80;16.10;;;3.80;99.90;;;-144.05;73.25;125687.94;5012318;28;20037;-76
2022/12/19 03:11:13;;;;;;;32.10;14.48;;;3.80;99.90;;;-144.05;72.58;125687.94;5012418;28;20064;-76
2022/12/19 03:14:13;;;;;;;30.38;14.50;;;3.90;99.90;;;-144.05;73.79;125687.94;4994834;28;20445;-76
2022/12/19 03:16:40;;;;;;;29.92;15.57;;;3.90;99.90;;;-144.05;73.70;125687.94;5012059;28;20129;-76
2022/12/19 03:19:14;;;;;;;26.27;13.80;;;3.90;99.90;;;-144.05;73.07;125687.94;5012278;28;20038;-77
2022/12/19 03:21:47;;;;;;;30.42;14.10;;;4.00;99.90;;;-144.05;72.46;125687.94;5010825;28;20562;-76
2022/12/19 03:24:16;;;;;;;31.65;14.00;;;4.00;99.90;;;-144.05;73.04;125687.94;4994499;28;20069;-76
2022/12/19 03:27:12;;;;;;;29.63;14.90;;;4.00;99.90;;;-144.05;72.43;125687.94;4994502;28;20076;-76
2022/12/19 03:30:06;;;;;;;28.98;14.02;;;4.10;99.90;;;-144.05;72.64;125687.94;5012972;28;20022;-77
2022/12/19 03:32:37;;;;;;;26.40;13.88;;;4.00;99.90;;;-144.05;72.58;125687.94;5013531;28;20026;-78
2022/12/19 03:35:17;;;;;;;29.52;13.45;;;4.00;99.90;;;-144.05;72.98;125687.94;4995233;28;20038;-77
2022/12/19 03:37:47;;;;;;;30.58;13.68;;;4.10;99.90;;;-144.05;73.10;125687.94;5012630;28;20405;-77
2022/12/19 03:40:26;;;;;;;31.45;15.40;;;4.10;99.90;;;-144.05;73.77;125687.94;5012608;28;20033;-77
2022/12/19 03:43:08;;;;;;;27.92;13.30;;;4.10;99.90;;;-144.05;72.89;125687.94;5011728;28;20034;-77
2022/12/19 03:46:06;;;;;;;25.05;13.40;;;4.20;99.90;;;-144.05;72.73;125687.94;5012330;28;20062;-76
2022/12/19 03:48:50;;;;;;;24.95;13.25;;;4.20;99.90;;;-144.05;72.86;125687.94;5013802;28;20033;-77
2022/12/19 03:51:50;;;;;;;28.33;13.07;;;4.40;99.90;;;-144.05;72.07;125687.94;5013685;28;20460;-77
2022/12/19 03:54:47;;;;;;;25.98;12.70;;;4.50;99.90;;;-144.05;71.85;125687.94;5012510;28;20029;-77
2022/12/19 03:57:35;;;;;;;28.15;12.95;;;4.60;99.90;;;-144.05;71.50;125687.94;5012537;28;20036;-77
2022/12/19 04:00:11;;;;;;;26.92;13.00;;;4.70;99.90;;;-144.05;72.30;125687.94;5012117;28;20033;-77
2022/12/19 04:02:43;;;;;;;24.45;12.35;;;4.70;99.90;;;-144.05;71.45;125687.94;5012163;28;20088;-77
2022/12/19 04:05:18;;;;;;;24.70;11.32;;;4.80;99.90;;;-144.05;71.63;125687.94;4994487;28;20748;-76
2022/12/19 04:07:46;;;;;;;25.10;12.45;;;4.80;99.90;;;-144.05;72.30;125687.94;4994495;28;20513;-77
2022/12/19 04:10:22;;;;;;;28.40;13.18;;;4.80;99.90;;;-144.05;71.99;125687.94;5010628;28;20217;-76
2022/12/19 04:13:19;;;;;;;25.42;13.18;;;4.90;99.90;;;-144.05;72.20;125687.94;5011782;28;20150;-77
2022/12/19 04:16:02;;;;;;;27.80;13.68;;;4.90;99.90;;;-144.05;72.61;125687.94;5011756;28;20080;-77
2022/12/19 04:18:30;;;;;;;28.88;13.45;;;4.90;99.90;;;-144.05;72.91;125687.94;4994300;28;20038;-76
2022/12/19 04:21:21;;;;;;;27.30;12.98;;;4.90;99.90;;;-144.05;73.48;125687.94;4994501;28;20030;-77
2022/12/19 04:24:02;;;;;;;29.92;14.20;;;5.00;99.90;;;-144.05;74.84;125687.94;5012378;28;20084;-77
2022/12/19 04:26:33;;;;;;;25.65;12.93;;;5.00;99.90;;;-144.05;74.83;125687.94;5012467;28;20030;-76
2022/12/19 04:29:06;;;;;;;29.13;13.27;;;5.00;99.90;;;-144.05;74.88;125687.94;5012439;28;20511;-76
2022/12/19 04:31:34;;;;;;;30.30;14.68;;;5.00;99.90;;;-144.05;75.20;125687.94;5012197;28;20030;-76
2022/12/19 04:34:00;;;;;;;26.92;12.88;;;4.90;99.90;;;-144.05;75.86;125687.94;5012314;28;20551;-77
2022/12/19 04:36:27;;;;;;;26.73;13.50;;;4.90;99.90;;;-144.05;75.84;125687.94;5012497;28;20038;-77
2022/12/19 04:38:53;;;;;;;26.05;14.00;;;5.00;99.90;;;-144.05;75.69;125687.94;4994716;28;20030;-76
2022/12/19 04:41:18;;;;;;;29.20;14.57;;;5.00;99.90;;;-144.05;75.91;125687.94;5012162;28;20042;-77
2022/12/19 04:43:44;;;;;;;27.88;14.40;;;4.90;99.90;;;-144.05;76.45;125687.94;5012250;28;20033;-77
2022/12/19 04:46:10;;;;;;;26.17;13.75;;;5.00;99.90;;;-144.05;76.32;125687.94;5012041;28;20398;-77
2022/12/19 04:48:36;;;;;;;29.90;14.02;;;5.00;99.90;;;-144.05;76.64;125687.94;5011989;28;20481;-77
2022/12/19 04:51:03;;;;;;;27.98;13.82;;;5.00;99.90;;;-144.05;76.95;125687.94;5010357;28;20018;-77
2022/12/19 04:53:30;;;;;;;28.27;13.88;;;5.00;99.90;;;-144.05;76.57;125687.94;5012350;28;20057;-77
2022/12/19 04:56:02;;;;;;;31.50;14.40;;;5.00;99.90;;;-144.05;76.17;125687.94;5015154;28;20069;-77
2022/12/19 04:58:29;;;;;;;26.58;13.95;;;5.00;99.90;;;-144.05;76.46;125687.94;5014900;28;20138;-77
2022/12/19 05:01:03;;;;;;;29.95;14.32;;;5.00;99.90;;;-144.05;76.75;125687.94;5015109;28;20056;-76
2022/12/19 05:03:30;;;;;;;27.00;13.13;;;5.10;99.90;;;-144.05;77.46;125687.94;5015073;28;20088;-76
2022/12/19 05:06:10;;;;;;;26.85;13.70;;;5.10;99.90;;;-144.05;77.79;125687.94;4996925;28;20103;-75
2022/12/19 05:08:40;;;;;;;27.95;14.75;;;5.00;99.90;;;-144.05;79.02;125687.94;5014562;28;20226;-76
2022/12/19 05:11:10;;;;;;;27.33;14.35;;;5.10;99.90;;;-144.05;80.22;125687.94;5014798;28;20025;-76
2022/12/19 05:13:36;;;;;;;26.15;14.50;;;5.00;99.90;;;-144.05;80.14;125687.94;5014790;28;20034;-76
2022/12/19 05:16:10;;;;;;;30.17;15.30;;;4.90;99.90;;;-144.05;80.81;125687.94;5014534;28;20388;-76
2022/12/19 05:18:38;;;;;;;32.75;15.63;;;4.90;99.90;;;-144.05;80.69;125687.94;5014728;28;20214;-75
2022/12/19 05:21:05;;;;;;;28.00;15.13;;;4.90;99.90;;;-144.05;81.08;125687.94;5014623;28;20104;-76
2022/12/19 05:23:31;;;;;;;27.90;14.55;;;5.00;99.90;;;-144.05;80.85;125687.94;5017413;28;20105;-76
2022/12/19 05:25:59;;;;;;;28.48;15.07;;;5.00;99.90;;;-144.05;81.21;125687.94;5016330;28;20030;-76
2022/12/19 05:28:25;;;;;;;26.90;14.23;;;5.10;99.90;;;-144.05;80.25;125687.94;5015489;28;20037;-77
2022/12/19 05:31:00;;;;;;;24.52;13.65;;;5.10;99.90;;;-144.05;80.46;125687.94;5015637;28;20707;-75
2022/12/19 05:33:26;;;;;;;26.88;14.20;;;5.10;99.90;;;-144.05;80.05;125687.94;5015235;28;20116;-74
2022/12/19 05:35:52;;;;;;;33.38;15.57;;;5.20;99.90;;;-144.05;80.55;125687.94;4997560;28;20038;-77
2022/12/19 05:38:17;;;;;;;28.05;14.75;;;5.10;99.90;;;-144.05;79.49;125687.94;5014230;28;20780;-77
2022/12/19 05:40:43;;;;;;;29.65;13.93;;;5.20;99.90;;;-144.05;79.50;125687.94;4997980;28;20030;-77
2022/12/19 05:43:09;;;;;;;26.45;13.63;;;5.10;99.90;;;-144.05;79.58;125687.94;5015342;28;20409;-77
2022/12/19 05:45:35;;;;;;;31.15;15.70;;;5.20;99.90;;;-144.05;79.18;125687.94;4997821;28;20037;-76
2022/12/19 05:48:00;;;;;;;25.17;13.77;;;5.20;99.90;;;-144.05;79.49;125687.94;5015216;28;20041;-78
2022/12/19 05:50:26;;;;;;;24.95;14.00;;;5.20;99.90;;;-144.05;78.58;125687.94;4997852;28;20022;-76
2022/12/19 05:52:52;;;;;;;28.65;14.55;;;5.20;99.90;;;-144.05;78.75;125687.94;5014784;28;20464;-77
2022/12/19 05:55:18;;;;;;;25.52;13.77;;;5.30;99.90;;;-144.05;78.65;125687.94;5015291;28;20120;-77
2022/12/19 05:57:44;;;;;;;27.80;14.00;;;5.30;99.90;;;-144.05;78.54;125687.94;5014912;28;20072;-77
2022/12/19 06:00:11;;;;;;;23.48;14.23;;;5.30;99.90;;;-144.05;78.91;125687.94;5015382;28;20029;-78
2022/12/19 06:02:37;;;;;;;25.05;13.60;;;5.40;99.90;;;-144.05;79.39;125687.94;5014682;28;20034;-78
2022/12/19 06:05:03;;;;;;;25.83;12.60;;;5.40;99.90;;;-144.05;79.05;125687.94;5014307;28;20108;-77
2022/12/19 06:07:29;;;;;;;24.25;13.60;;;5.40;99.90;;;-144.05;78.75;125687.94;5013622;28;20041;-77
2022/12/19 06:09:55;;;;;;;28.23;13.45;;;5.40;99.90;;;-144.05;79.51;125687.94;5015200;28;20033;-76
2022/12/19 06:12:21;;;;;;;23.05;12.82;;;5.50;99.90;;;-144.05;79.10;125687.94;5015558;28;20362;-76
2022/12/19 06:14:46;;;;;;;24.95;13.45;;;5.50;99.90;;;-144.05;79.49;125687.94;5013984;28;20037;-76
2022/12/19 06:17:12;;;;;;;21.20;12.32;;;5.40;99.90;;;-144.05;79.18;125687.94;5013343;28;20037;-76
2022/12/19 06:19:38;;;;;;;21.25;12.70;;;5.40;99.90;;;-144.05;80.02;125687.94;5013069;28;20513;-76
2022/12/19 06:22:04;;;;;;;24.05;12.68;;;5.40;99.90;;;-144.05;79.52;125687.94;4995312;28;20346;-75
2022/12/19 06:24:29;;;;;;;21.33;11.68;;;5.40;99.90;;;-144.05;79.54;125687.94;4995511;28;20158;-78
2022/12/19 06:26:55;;;;;;;21.23;12.60;;;5.40;99.90;;;-144.05;79.45;125687.94;4996038;28;20105;-75
2022/12/19 06:29:21;;;;;;;21.02;11.38;;;5.40;99.90;;;-144.05;79.71;125687.94;5013269;28;20030;-77
2022/12/19 06:31:47;;;;;;;23.20;11.85;;;5.40;99.90;;;-144.05;79.49;125687.94;5012985;28;20026;-76
2022/12/19 06:34:13;;;;;;;20.55;11.38;;;5.40;99.90;;;-144.05;79.90;125687.94;5013493;28;20080;-78
2022/12/19 06:36:39;;;;;;;18.05;10.52;;;5.50;99.90;;;-144.05;80.27;125687.94;5013159;28;20037;-77
2022/12/19 06:39:04;;;;;;;16.73;10.93;;;5.60;99.90;;;-144.05;79.91;125687.94;5013131;28;20398;-77
2022/12/19 06:44:31;;;;;;;19.17;10.82;;;5.70;99.90;;;-144.05;80.92;125687.94;4990610;28;20553;-77
2022/12/19 06:46:57;;;;;;;18.63;10.55;;;5.70;99.90;;;-144.05;80.71;125687.94;5013860;28;20457;-76
2022/12/19 06:49:23;;;;;;;18.30;10.88;;;5.70;99.90;;;-144.05;81.49;125687.94;5013447;28;20060;-76
2022/12/19 06:51:49;;;;;;;22.30;11.45;;;5.70;99.90;;;-144.05;81.52;125687.94;5012178;28;20096;-77
2022/12/19 06:54:15;;;;;;;20.98;11.88;;;5.70;99.90;;;-144.05;82.21;125687.94;4995428;28;20088;-77
2022/12/19 06:56:43;;;;;;;21.33;11.60;;;5.70;99.90;;;-144.05;82.27;125687.94;5013331;28;20026;-76
2022/12/19 06:59:15;;;;;;;18.33;10.80;;;5.70;99.90;;;-144.05;82.60;125687.94;4995301;28;20469;-76
2022/12/19 07:02:23;;;;;;;18.00;11.10;;;5.70;99.90;;;-144.05;82.59;125687.94;5013087;28;20401;-76
2022/12/19 07:05:00;;;;;;;21.02;11.63;;;5.70;99.90;;;-144.05;81.49;125687.94;5012345;28;20045;-77
2022/12/19 07:07:28;;;;;;;20.35;11.25;;;5.80;99.90;;;-144.05;81.83;125687.94;5013011;28;20026;-77
2022/12/19 07:09:54;;;;;;;20.98;10.77;;;5.70;99.90;;;-144.05;82.04;125687.94;5013093;28;20482;-76
2022/12/19 07:12:20;;;;;;;19.42;10.70;;;5.80;99.90;;;-144.05;81.89;125687.94;5011948;28;20049;-76
2022/12/19 07:14:46;;;;;;;19.75;10.02;;;5.90;99.90;;;-144.05;81.82;125687.94;5013053;28;20042;-77
2022/12/19 07:17:12;;;;;;;17.83;10.32;;;5.90;99.90;;;-144.05;81.35;125687.94;4994821;28;20116;-76
2022/12/19 07:19:39;;;;;;;19.40;10.63;;;5.90;99.90;;;-144.05;81.07;125687.94;5012654;28;20189;-75
2022/12/19 07:22:06;;;;;;;20.88;11.27;;;6.00;99.90;;;-144.05;81.25;125687.94;5012769;28;20153;-75
2022/12/19 07:24:35;;;;;;;21.63;11.10;;;6.00;99.90;;;-144.05;81.48;125687.94;5012745;28;20039;-75
2022/12/19 07:27:02;;;;;;;19.85;11.05;;;6.10;99.90;;;-144.05;80.64;125687.94;5012975;28;20091;-75
2022/12/19 07:29:28;;;;;;;17.73;10.27;;;6.10;99.90;;;-144.05;80.89;125687.94;5012594;28;20034;-76
2022/12/19 07:31:54;;;;;;;19.35;10.00;;;6.20;99.90;;;-144.05;80.40;125687.94;5012640;28;20032;-76
2022/12/19 07:34:19;;;;;;;13.75;9.13;;;6.30;99.90;;;-144.05;80.73;125687.94;5011656;28;20030;-76
2022/12/19 07:36:45;;;;;;;17.10;10.02;;;6.40;99.90;;;-144.05;80.30;125687.94;5012772;28;20030;-75
2022/12/19 07:39:11;;;;;;;15.77;10.02;;;6.30;99.90;;;-144.05;80.70;125687.94;5012743;28;20036;-75
2022/12/19 07:41:38;;;;;;;19.77;10.80;;;6.40;99.90;;;-144.05;80.32;125687.94;5011619;28;20401;-75
2022/12/19 07:44:06;;;;;;;16.10;9.52;;;6.50;99.90;;;-144.05;80.52;125687.94;5013059;28;20097;-77
2022/12/19 07:46:32;;;;;;;15.90;10.30;;;6.60;99.90;;;-144.05;79.82;125687.94;5011535;28;20054;-77
2022/12/19 07:48:58;;;;;;;15.02;9.98;;;6.60;99.90;;;-144.05;80.09;125687.94;4994926;28;20556;-76
2022/12/19 07:51:25;;;;;;;16.10;9.70;;;6.60;99.90;;;-144.05;79.65;125687.94;5011123;28;20032;-76
2022/12/19 07:53:50;;;;;;;16.58;9.52;;;6.70;99.90;;;-144.05;80.22;125687.94;4995195;28;20061;-76
2022/12/19 07:56:16;;;;;;;18.42;9.48;;;6.70;99.90;;;-144.05;80.04;125687.94;4994509;28;20111;-77
2022/12/19 07:58:43;;;;;;;19.48;11.43;;;6.70;99.90;;;-144.05;79.81;125687.94;5012052;28;20025;-76
2022/12/19 08:01:11;;;;;;;19.02;10.57;;;6.60;99.90;;;-144.05;79.70;125687.94;5010980;28;20026;-77
2022/12/19 08:03:37;;;;;;;21.20;11.55;;;6.60;99.90;;;-144.05;79.82;125687.94;5010987;28;20030;-75
2022/12/19 08:06:06;;;;;;;16.15;9.40;;;6.60;99.90;;;-144.05;79.96;125687.94;5012470;28;20063;-76
2022/12/19 08:08:34;;;;;;;18.77;9.93;;;6.70;99.90;;;-144.05;79.79;125687.94;5012342;28;20092;-76
2022/12/19 08:11:16;;;;;;;18.42;10.45;;;6.70;99.90;;;-144.05;79.45;125687.94;4995288;28;20030;-76
2022/12/19 08:13:42;;;;;;;20.83;10.60;;;6.80;99.90;;;-144.05;79.42;125687.94;5012592;28;20022;-76
2022/12/19 08:16:09;;;;;;;19.50;10.50;;;6.80;99.90;;;-144.05;79.60;125687.94;5012925;28;20049;-77
2022/12/19 08:18:35;;;;;;;18.40;9.55;;;6.90;99.90;;;-144.05;79.19;125687.94;4995292;28;20100;-75
2022/12/19 08:21:02;;;;;;;16.70;10.73;;;6.80;99.90;;;-144.05;78.85;125687.94;5013192;28;20057;-77
2022/12/19 08:23:27;;;;;;;20.08;10.45;;;6.90;99.90;;;-144.05;79.15;125687.94;4995968;28;20407;-78
2022/12/19 08:26:04;;;;;;;17.85;9.88;;;6.90;99.90;;;-144.05;78.50;125687.94;4995432;28;20034;-77
2022/12/19 08:28:34;;;;;;;16.17;10.32;;;6.90;99.90;;;-144.05;78.90;125687.94;5013087;28;20026;-77
2022/12/19 08:31:15;;;;;;;16.27;10.20;;;6.90;99.90;;;-144.05;78.32;125687.94;5015191;28;20156;-77
2022/12/19 08:33:42;;;;;;;16.83;10.13;;;6.90;99.90;;;-144.05;77.76;125687.94;5016415;28;20442;-77
2022/12/19 08:36:13;;;;;;;18.05;9.82;;;7.00;99.90;;;-144.05;78.73;125687.94;5015574;28;20057;-78
2022/12/19 08:38:40;;;;;;;19.08;10.88;;;7.00;99.90;;;-144.05;78.61;125687.94;4998240;28;20036;-77
2022/12/19 08:41:07;;;;;;;24.45;11.52;;;7.00;99.90;;;-144.05;78.78;125687.94;5015770;28;20389;-77
2022/12/19 08:43:33;;;;;;;20.75;10.90;;;6.90;99.90;;;-144.05;78.42;125687.94;4998357;28;20442;-76
2022/12/19 08:45:59;;;;;;;17.08;10.65;;;7.00;99.90;;;-144.05;78.35;125687.94;5015611;28;20038;-76
2022/12/19 08:48:26;;;;;;;19.95;11.27;;;7.00;99.90;;;-144.05;78.23;125687.94;5015339;28;20503;-76
2022/12/19 08:51:00;;;;;;;19.35;10.88;;;6.90;99.90;;;-144.05;77.77;125687.94;5015637;28;20033;-75
2022/12/19 08:53:30;;;;;;;17.80;11.27;;;7.00;99.90;;;-144.05;77.61;125687.94;5016246;28;20026;-76
2022/12/19 08:56:00;;;;;;;21.85;10.75;;;7.00;99.90;;;-144.05;76.90;125687.94;5015855;28;20034;-75
2022/12/19 08:58:29;;;;;;;23.73;11.55;;;7.00;99.90;;;-144.05;76.78;125687.94;5016111;28;20034;-77
2022/12/19 09:01:04;;;;;;;20.75;11.40;;;7.00;99.90;;;-144.05;76.96;125687.94;4997792;28;20034;-76
2022/12/19 09:03:32;;;;;;;21.33;11.15;;;7.00;99.90;;;-144.05;76.74;125687.94;5015511;28;20084;-77
2022/12/19 09:06:06;;;;;;;18.83;10.73;;;7.00;99.90;;;-144.05;76.81;125687.94;5015080;28;20030;-77
2022/12/19 09:08:34;;;;;;;19.70;10.57;;;7.10;99.90;;;-144.05;76.10;125687.94;4997481;28;20121;-76
2022/12/19 09:11:08;;;;;;;20.25;10.95;;;7.20;99.90;;;-144.05;75.93;125687.94;4997429;28;20030;-77
2022/12/19 09:13:37;;;;;;;19.98;11.15;;;7.20;99.90;;;-144.05;75.76;125687.94;5015092;28;20057;-77
2022/12/19 09:16:18;;;;;;;19.38;9.93;;;7.30;99.90;;;-144.05;76.12;125687.94;5014498;28;20033;-76
2022/12/19 09:18:48;;;;;;;17.60;9.95;;;7.30;99.90;;;-144.05;75.90;125687.94;5013561;28;20080;-76
2022/12/19 09:21:16;;;;;;;17.95;10.35;;;7.40;99.90;;;-144.05;76.26;125687.94;5015122;28;20509;-77
2022/12/19 09:23:53;;;;;;;19.40;10.45;;;7.40;99.90;;;-144.05;76.62;125687.94;5015303;28;20038;-77
2022/12/19 09:26:22;;;;;;;19.08;9.77;;;7.40;99.90;;;-144.05;76.09;125687.94;5014687;28;20103;-76
2022/12/19 09:28:49;;;;;;;15.80;8.95;;;7.50;99.90;;;-144.05;76.37;125687.94;5014743;28;20049;-76
2022/12/19 09:31:25;;;;;;;15.73;9.38;;;7.50;99.90;;;-144.05;76.20;125687.94;5014873;28;20025;-75
2022/12/19 09:33:52;;;;;;;;;;;7.50;99.90;;;-144.05;75.70;125687.94;4997706;28;20030;-76
2022/12/19 09:36:23;;;;;;;19.23;10.05;;;7.50;99.90;;;-144.05;76.12;125687.94;4997669;28;20296;-76
2022/12/19 09:38:53;;;;;;;16.83;9.35;;;7.60;99.90;;;-144.05;76.97;125687.94;5014595;28;20288;-75
2022/12/19 09:42:06;;;;;;;18.65;9.55;;;7.60;99.90;;;-144.05;76.74;125687.94;5012769;28;20026;-75
2022/12/19 09:44:52;;;;;;;15.80;9.02;;;7.70;99.90;;;-144.05;76.35;125687.94;5014615;28;20393;-74
2022/12/19 09:47:30;;;;;;;15.95;9.32;;;7.70;99.90;;;-144.05;76.24;125687.94;5015437;28;20068;-76
2022/12/19 09:50:00;;;;;;;17.60;9.63;;;7.80;99.90;;;-144.05;75.83;125687.94;4997464;28;20026;-75
2022/12/19 09:52:39;;;;;;;15.60;8.85;;;7.90;99.90;;;-144.05;75.77;125687.94;5015169;28;20025;-76
2022/12/19 09:55:26;;;;;;;16.92;8.98;;;7.90;99.90;;;-144.05;74.80;125687.94;5013759;28;20030;-74
2022/12/19 09:58:08;;;;;;;16.13;8.38;;;8.00;99.90;;;-144.05;74.62;125687.94;4997341;28;20033;-75
2022/12/19 10:01:04;;;;;;;13.43;7.93;;;8.00;99.90;;;-144.05;74.71;125687.94;4997374;28;20052;-76
2022/12/19 10:03:40;;;;;;;16.83;9.10;;;8.10;99.90;;;-144.05;74.90;125687.94;5014909;28;20030;-76
2022/12/19 10:06:22;;;;;;;15.02;8.30;;;8.10;99.90;;;-144.05;74.98;125687.94;4997681;28;20026;-76
2022/12/19 10:08:51;;;;;;;15.77;8.27;;;8.10;99.90;;;-144.05;74.83;125687.94;5014686;28;20509;-75
2022/12/19 10:11:17;;;;;;;14.68;8.32;;;8.20;99.90;;;-144.05;75.01;125687.94;5014183;28;20030;-74
2022/12/19 10:14:16;;;;;;;13.80;8.07;;;8.20;99.90;;;-144.05;74.71;125687.94;5014770;28;20549;-75
2022/12/19 10:17:13;;;;;;;15.10;7.95;;;8.20;99.90;;;-144.05;74.55;125687.94;5014728;28;20415;-76
2022/12/19 10:20:13;;;;;;;14.90;8.32;;;8.20;99.90;;;-144.05;74.53;125687.94;5014278;28;20034;-75
2022/12/19 10:22:59;;;;;;;14.38;7.85;;;8.20;99.90;;;-144.05;75.10;125687.94;5013407;28;20206;-75
2022/12/19 10:25:52;;;;;;;;;;;8.30;99.90;;;-144.05;74.53;125687.94;5014881;28;20038;-75