Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/20 00:01:25;;;;;;;;;4.00;2.00;;;;;26.32;48.57;101528.56;4975777;28;45508;-43
2023/08/20 00:03:52;;;;;;;;;2.25;2.25;;;;;26.34;48.68;101537.28;4976607;28;46660;-43
2023/08/20 00:06:18;;;;;;;;;2.75;2.00;;;;;26.33;48.24;101535.59;4983260;28;46355;-43
2023/08/20 00:08:44;;;;;;;;;3.25;2.00;;;;;26.32;48.11;101541.84;4983450;28;45284;-47
2023/08/20 00:11:11;;;;;;;;;6.00;2.00;;;;;26.31;48.32;101535.69;4983546;28;45377;-47
2023/08/20 00:13:36;;;;;;;;;1.00;1.00;;;;;26.32;48.25;101541.84;4983542;28;45357;-47
2023/08/20 00:16:03;;;;;;;;;2.00;2.00;;;;;26.31;48.32;101546.34;4983249;28;45409;-46
2023/08/20 00:18:28;;;;;;;;;2.00;2.00;;;;;26.31;48.03;101540.16;4983236;28;45424;-44
2023/08/20 00:20:54;;;;;;;;;3.00;2.00;;;;;26.31;48.46;101532.19;4983514;28;45378;-46
2023/08/20 00:23:20;;;;;;;;;3.25;1.75;;;;;26.30;48.13;101530.47;4982935;28;46103;-52
2023/08/20 00:25:46;;;;;;;;;2.25;2.00;;;;;26.31;48.05;101537.50;4982925;28;45301;-50
2023/08/20 00:28:11;;;;;;;;;5.00;1.75;;;;;26.29;47.85;101534.13;4983135;28;45374;-47
2023/08/20 00:30:36;;;;;;;;;3.00;2.00;;;;;26.29;47.98;101539.44;4983555;28;45489;-45
2023/08/20 00:33:02;;;;;;;;;2.00;1.00;;;;;26.30;48.40;101547.28;4982907;28;45316;-44
2023/08/20 00:35:27;;;;;;;;;3.00;3.00;;;;;26.28;48.01;101543.03;4982655;28;45456;-45
2023/08/20 00:37:53;;;;;;;;;5.00;2.00;;;;;26.28;47.83;101548.34;4965473;28;45378;-49
2023/08/20 00:40:18;;;;;;;;;2.00;1.00;;;;;26.27;47.88;101544.81;4983062;28;45476;-49
2023/08/20 00:42:43;;;;;;;;;1.00;1.00;;;;;26.28;48.13;101553.66;4982757;28;46465;-46
2023/08/20 00:45:09;;;;;;;;;2.00;2.00;;;;;26.27;47.79;101549.31;4982733;28;54014;-45
2023/08/20 00:47:35;;;;;;;;;2.50;1.00;;;;;26.28;47.84;101548.34;4982948;28;45172;-44
2023/08/20 00:50:05;;;;;;;;;5.50;2.25;;;;;26.26;48.17;101544.94;4983113;28;45591;-46
2023/08/20 00:52:31;;;;;;;;;2.00;2.00;;;;;26.28;48.12;101556.31;4982686;28;46141;-46
2023/08/20 00:54:57;;;;;;;;;3.00;2.00;;;;;26.28;48.01;101558.97;4982598;28;45267;-47
2023/08/20 00:57:23;;;;;;;;;3.75;2.25;;;;;26.28;48.21;101553.66;4982797;28;45288;-42
2023/08/20 00:59:50;;;;;;;;;2.00;2.00;;;;;26.29;47.89;101552.72;4982945;28;45548;-47
2023/08/20 01:02:17;;;;;;;;;2.00;2.00;;;;;26.32;47.52;101549.81;4982627;28;46192;-46
2023/08/20 01:04:44;;;;;;;;;2.00;2.00;;;;;26.27;47.50;101542.16;4982603;28;45798;-45
2023/08/20 01:07:27;;;;;;;;;1.75;1.75;;;;;26.24;47.07;101553.88;4982939;28;45487;-48
2023/08/20 01:10:13;;;;;;;;;2.00;2.00;;;;;26.22;47.29;101554.94;4982907;28;45384;-47
2023/08/20 01:12:39;;;;;;;;;4.50;2.00;;;;;26.16;47.33;101542.94;4982655;28;47429;-46
2023/08/20 01:15:04;;;;;;;;;1.50;1.50;;;;;26.14;47.18;101551.94;4982152;28;45473;-45
2023/08/20 01:17:30;;;;;;;;;2.00;2.00;;;;;26.11;47.48;101553.00;4978711;28;45363;-44
2023/08/20 01:19:56;;;;;;;;;0.25;0.25;;;;;26.10;47.37;101551.31;4979402;28;45338;-41
2023/08/20 01:22:44;;;;;;;;;2.75;2.00;;;;;26.07;47.62;101546.19;4979086;28;46110;-51
2023/08/20 01:25:28;;;;;;;;;3.00;2.00;;;;;26.03;47.23;101550.00;4979353;28;45797;-48
2023/08/20 01:28:21;;;;;;;;;1.00;1.00;;;;;26.01;47.68;101560.72;4979255;28;45302;-46
2023/08/20 01:30:47;;;;;;;;;4.25;2.50;;;;;25.99;47.56;101559.13;4979316;28;45406;-46
2023/08/20 01:33:14;;;;;;;;;3.00;1.75;;;;;25.97;47.48;101558.34;4979393;28;46086;-47
2023/08/20 01:35:40;;;;;;;;;3.50;2.00;;;;;25.92;47.82;101559.53;4979156;28;45425;-47
2023/08/20 01:38:05;;;;;;;;;2.00;2.00;;;;;25.92;47.33;101564.84;4978995;28;45310;-49
2023/08/20 01:40:31;;;;;;;;;1.75;1.75;;;;;25.89;47.55;101569.53;4978425;28;56591;-51
2023/08/20 01:42:56;;;;;;;;;2.00;2.00;;;;;25.88;47.66;101571.31;4977596;28;47549;-44
2023/08/20 01:45:22;;;;;;;;;1.50;1.50;;;;;25.85;47.65;101563.53;4978686;28;45329;-40
2023/08/20 01:47:47;;;;;;;;;3.00;2.00;;;;;25.84;47.65;101561.88;4978918;28;45441;-44
2023/08/20 01:50:13;;;;;;;;;2.00;2.00;;;;;25.84;47.87;101569.84;4978802;28;50183;-39
2023/08/20 01:52:38;;;;;;;;;4.00;2.25;;;;;25.82;47.52;101563.78;4978686;28;45410;-42
2023/08/20 01:55:05;;;;;;;;;2.00;2.00;;;;;25.81;47.51;101559.41;4978330;28;52248;-39
2023/08/20 01:57:31;;;;;;;;;2.00;2.00;;;;;25.78;48.04;101556.94;4978718;28;45481;-39
2023/08/20 01:59:57;;;;;;;;;2.00;2.00;;;;;25.79;48.10;101563.97;4978951;28;45379;-42
2023/08/20 02:02:23;;;;;;;;;2.00;2.00;;;;;25.77;47.48;101561.41;4978509;28;46110;-46
2023/08/20 02:04:48;;;;;;;;;5.25;1.75;;;;;25.75;47.77;101557.16;4978447;28;45430;-48
2023/08/20 02:07:13;;;;;;;;;2.00;2.00;;;;;25.75;48.15;101558.00;4978944;28;45392;-46
2023/08/20 02:09:39;;;;;;;;;4.25;1.50;;;;;25.76;47.81;101558.84;4978078;28;57168;-46
2023/08/20 02:12:04;;;;;;;;;4.25;2.00;;;;;25.74;48.09;101560.78;4978321;28;46024;-50
2023/08/20 02:14:33;;;;;;;;;2.00;2.00;;;;;25.74;47.75;101566.09;4978398;28;45369;-48
2023/08/20 02:16:58;;;;;;;;;1.00;1.00;;;;;25.72;47.92;101563.50;4978448;28;46052;-48
2023/08/20 02:19:24;;;;;;;;;2.00;2.00;;;;;25.71;48.08;101564.47;4977791;28;57273;-43
2023/08/20 02:21:49;;;;;;;;;1.75;1.75;;;;;25.72;47.62;101568.00;4976910;28;47195;-45
2023/08/20 02:24:14;;;;;;;;;4.50;2.00;;;;;25.69;48.10;101565.53;4978604;28;45331;-49
2023/08/20 02:26:40;;;;;;;;;3.00;1.75;;;;;25.70;47.53;101567.22;4977291;28;62087;-48
2023/08/20 02:29:05;;;;;;;;;3.00;3.00;;;;;25.67;48.05;101565.66;4977298;28;45620;-46
2023/08/20 02:31:31;;;;;;;;;1.25;1.25;;;;;25.68;47.86;101571.78;4977945;28;45549;-46
2023/08/20 02:33:56;;;;;;;;;4.50;2.00;;;;;25.66;47.80;101563.94;4978027;28;45191;-45
2023/08/20 02:36:21;;;;;;;;;2.75;1.50;;;;;25.65;48.00;101562.22;4977795;28;50146;-45
2023/08/20 02:38:46;;;;;;;;;2.00;2.00;;;;;25.64;48.24;101560.53;4978450;28;45610;-43
2023/08/20 02:41:12;;;;;;;;;2.75;1.50;;;;;25.65;48.14;101556.91;4978155;28;46231;-47
2023/08/20 02:43:37;;;;;;;;;5.00;2.00;;;;;25.63;48.43;101564.97;4977955;28;45346;-46
2023/08/20 02:46:03;;;;;;;;;2.00;2.00;;;;;25.62;48.09;101571.25;4977876;28;45357;-46
2023/08/20 02:48:29;;;;;;;;;3.75;1.00;;;;;25.63;48.07;101566.78;4978294;28;45468;-48
2023/08/20 02:50:54;;;;;;;;;2.50;2.00;;;;;25.58;47.77;101561.78;4977813;28;45364;-42
2023/08/20 02:53:20;;;;;;;;;1.50;1.50;;;;;25.59;48.03;101566.13;4977769;28;45245;-48
2023/08/20 02:55:46;;;;;;;;;2.75;2.25;;;;;25.60;48.46;101565.19;4978247;28;45409;-45
2023/08/20 02:58:11;;;;;;;;;2.00;2.00;;;;;25.58;48.28;101560.91;4977979;28;45575;-46
2023/08/20 03:00:37;;;;;;;;;2.00;2.00;;;;;25.57;48.10;101569.84;4977503;28;47222;-47
2023/08/20 03:03:07;;;;;;;;;1.00;1.00;;;;;25.57;48.04;101564.53;4977632;28;45311;-46
2023/08/20 03:05:33;;;;;;;;;3.00;3.00;;;;;25.55;48.14;101561.97;4960959;28;45240;-44
2023/08/20 03:07:58;;;;;;;;;1.00;1.00;;;;;25.54;48.08;101554.97;4978067;28;45441;-43
2023/08/20 03:10:24;;;;;;;;;3.25;2.00;;;;;25.54;48.06;101562.91;4976087;28;48287;-44
2023/08/20 03:12:49;;;;;;;;;2.75;2.00;;;;;25.53;48.19;101569.19;4977496;28;45235;-43
2023/08/20 03:15:14;;;;;;;;;2.50;1.75;;;;;25.51;48.35;101563.16;4977979;28;45565;-44
2023/08/20 03:17:40;;;;;;;;;3.00;2.00;;;;;25.51;48.60;101557.84;4977658;28;45622;-44
2023/08/20 03:20:06;;;;;;;;;3.25;2.00;;;;;25.50;48.46;101555.25;4975466;28;60070;-41
2023/08/20 03:22:32;;;;;;;;;4.00;2.00;;;;;25.51;48.29;101559.63;4977501;28;45401;-40
2023/08/20 03:24:57;;;;;;;;;2.00;1.00;;;;;25.49;48.02;101557.09;4977436;28;45353;-43
2023/08/20 03:27:22;;;;;;;;;5.00;3.25;;;;;25.49;48.23;101556.22;4976079;28;45671;-42
2023/08/20 03:29:48;;;;;;;;;2.00;1.25;;;;;25.42;48.32;101548.66;4976183;28;46237;-42
2023/08/20 03:32:13;;;;;;;;;2.00;2.00;;;;;25.46;48.25;101557.28;4975965;28;45410;-41
2023/08/20 03:34:39;;;;;;;;;2.75;2.00;;;;;25.45;48.38;101558.22;4977085;28;45515;-42
2023/08/20 03:37:04;;;;;;;;;4.25;2.00;;;;;25.46;48.50;101562.56;4977294;28;45512;-45
2023/08/20 03:39:31;;;;;;;;;2.00;2.00;;;;;25.44;48.52;101562.69;4976512;28;45659;-41
2023/08/20 03:41:57;;;;;;;;;2.00;2.00;;;;;25.43;48.46;101549.50;4976997;28;45349;-40
2023/08/20 03:44:22;;;;;;;;;1.00;1.00;;;;;25.43;48.52;101549.50;4977376;28;45331;-40
2023/08/20 03:46:47;;;;;;;;;2.00;2.00;;;;;25.42;48.45;101555.75;4977455;28;45532;-45
2023/08/20 03:49:13;;;;;;;;;2.50;1.75;;;;;25.40;48.44;101552.34;4977007;28;46279;-43
2023/08/20 03:51:38;;;;;;;;;2.50;2.00;;;;;25.39;48.04;101554.13;4977044;28;45349;-44
2023/08/20 03:54:04;;;;;;;;;4.25;2.25;;;;;25.37;48.68;101564.00;4977130;28;45366;-42
2023/08/20 03:56:29;;;;;;;;;2.00;2.00;;;;;25.34;48.54;101566.00;4977255;28;45456;-47
2023/08/20 03:58:55;;;;;;;;;2.50;2.50;;;;;25.32;48.43;101574.91;4975494;28;47734;-47
2023/08/20 04:01:20;;;;;;;;;1.25;1.25;;;;;25.30;48.38;101568.00;4977210;28;45472;-46
2023/08/20 04:03:47;;;;;;;;;3.50;1.50;;;;;25.32;48.69;101574.06;4977015;28;45342;-44
2023/08/20 04:06:12;;;;;;;;;1.00;1.00;;;;;25.31;48.78;101575.00;4977024;28;45333;-46
2023/08/20 04:08:37;;;;;;;;;3.25;2.00;;;;;25.31;48.49;101577.66;4976593;28;46007;-47
2023/08/20 04:11:03;;;;;;;;;1.50;1.50;;;;;25.31;48.62;101575.84;4976374;28;53339;-44
2023/08/20 04:13:29;;;;;;;;;2.00;2.00;;;;;25.31;49.10;101577.66;4976862;28;45434;-49
2023/08/20 04:15:54;;;;;;;;;2.75;2.25;;;;;25.30;48.73;101570.66;4977011;28;45469;-42
2023/08/20 04:18:20;;;;;;;;;2.00;2.00;;;;;25.29;48.90;101575.13;4976875;28;46088;-44
2023/08/20 04:20:45;;;;;;;;;6.50;2.00;;;;;25.27;48.92;101574.38;4976606;28;45335;-47
2023/08/20 04:23:10;;;;;;;;;3.00;3.00;;;;;25.27;48.99;101579.66;4975024;28;51413;-44
2023/08/20 04:25:36;;;;;;;;;2.00;2.00;;;;;25.25;48.37;101581.56;4976399;28;48110;-44
2023/08/20 04:28:01;;;;;;;;;2.50;2.50;;;;;25.27;48.42;101592.06;4975985;28;59402;-40
2023/08/20 04:30:26;;;;;;;;;3.50;2.25;;;;;25.25;48.52;101588.66;4976570;28;45289;-42
2023/08/20 04:32:51;;;;;;;;;2.00;2.00;;;;;25.24;48.76;101579.84;4977024;28;45381;-46
2023/08/20 04:35:17;;;;;;;;;3.00;3.00;;;;;25.24;48.86;101584.31;4976015;28;54945;-43
2023/08/20 04:37:42;;;;;;;;;1.75;1.75;;;;;25.22;49.29;101587.06;4975755;28;59517;-43
2023/08/20 04:40:08;;;;;;;;;3.00;1.00;;;;;25.24;49.11;101589.63;4976334;28;45372;-42
2023/08/20 04:42:33;;;;;;;;;3.25;2.00;;;;;25.22;49.07;101581.75;4976442;28;45206;-43
2023/08/20 04:44:58;;;;;;;;;1.50;1.50;;;;;25.23;49.03;101582.63;4976626;28;45424;-39
2023/08/20 04:47:24;;;;;;;;;3.25;2.00;;;;;25.24;49.27;101589.63;4975729;28;59974;-38
2023/08/20 04:49:49;;;;;;;;;2.00;1.50;;;;;25.23;49.45;101596.72;4976509;28;45328;-43
2023/08/20 04:52:14;;;;;;;;;2.00;2.00;;;;;25.23;49.05;101596.72;4978717;28;45238;-40
2023/08/20 04:54:40;;;;;;;;;3.50;2.00;;;;;25.22;49.07;101592.34;4979771;28;45647;-39
2023/08/20 04:57:05;;;;;;;;;4.25;2.00;;;;;25.23;48.76;101594.06;4979335;28;46054;-41
2023/08/20 04:59:30;;;;;;;;;3.50;3.25;;;;;25.22;48.90;101600.31;4979388;28;48885;-41
2023/08/20 05:01:56;;;;;;;;;1.75;0.25;;;;;25.22;49.12;101595.00;4979395;28;48314;-38
2023/08/20 05:04:21;;;;;;;;;3.00;3.00;;;;;25.21;49.53;101600.44;4979745;28;45243;-44
2023/08/20 05:06:47;;;;;;;;;3.50;2.00;;;;;25.22;49.37;101610.94;4979221;28;46744;-40
2023/08/20 05:09:12;;;;;;;;;3.00;3.00;;;;;25.22;49.00;101610.94;4979348;28;45331;-43
2023/08/20 05:11:38;;;;;;;;;4.75;2.00;;;;;25.22;49.17;101607.44;4979374;28;45266;-45
2023/08/20 05:14:03;;;;;;;;;3.25;2.00;;;;;25.20;49.20;101604.88;4979660;28;45416;-51
2023/08/20 05:16:28;;;;;;;;;4.75;3.00;;;;;25.19;49.34;101608.47;4978412;28;67947;-47
2023/08/20 05:18:54;;;;;;;;;4.00;3.00;;;;;25.17;49.50;101599.78;4979532;28;45345;-48
2023/08/20 05:21:19;;;;;;;;;3.00;2.00;;;;;25.16;49.37;101606.03;4977943;28;45448;-44
2023/08/20 05:23:44;;;;;;;;;3.50;2.00;;;;;25.14;49.83;101606.09;4979405;28;45318;-43
2023/08/20 05:26:10;;;;;;;;;2.25;2.25;;;;;25.13;49.36;101604.44;4978527;28;57741;-39
2023/08/20 05:28:35;;;;;;;;;2.00;2.00;;;;;25.15;49.16;101609.63;4977922;28;45378;-42
2023/08/20 05:31:00;;;;;;;;;3.50;2.25;;;;;25.14;49.83;101610.56;4961085;28;56703;-41
2023/08/20 05:33:26;;;;;;;;;1.00;1.00;;;;;25.12;49.43;101608.03;4961967;28;45527;-40
2023/08/20 05:35:51;;;;;;;;;2.25;2.25;;;;;25.12;50.05;101607.16;4979172;28;46303;-41
2023/08/20 05:38:17;;;;;;;;;2.75;2.00;;;;;25.10;49.87;101607.25;4961246;28;53689;-44
2023/08/20 05:40:43;;;;;;;;;2.00;2.00;;;;;25.10;49.50;101609.03;4978973;28;45377;-41
2023/08/20 05:43:08;;;;;;;;;2.25;2.00;;;;;25.12;49.72;101607.16;4979194;28;45550;-42
2023/08/20 05:45:34;;;;;;;;;2.00;2.00;;;;;25.11;49.72;101616.06;4978670;28;45422;-46
2023/08/20 05:47:59;;;;;;;;;2.00;2.00;;;;;25.12;49.99;101612.47;4978834;28;45335;-47
2023/08/20 05:50:24;;;;;;;;;4.25;3.00;;;;;25.09;49.42;101608.22;4979227;28;45446;-44
2023/08/20 05:52:50;;;;;;;;;3.25;2.00;;;;;25.10;50.07;101614.34;4978794;28;45208;-42
2023/08/20 05:55:15;;;;;;;;;3.50;2.00;;;;;25.10;50.05;101617.00;4960393;28;67097;-47
2023/08/20 05:57:42;;;;;;;;;2.00;2.00;;;;;25.10;49.71;101619.66;4978693;28;45529;-47
2023/08/20 06:00:09;;;;;;;;;2.50;2.50;;;;;25.09;49.54;101617.94;4978885;28;45367;-43
2023/08/20 06:02:34;;;;;;;;;4.75;3.00;;;;;25.09;49.91;101624.13;4978541;28;45624;-47
2023/08/20 06:04:59;;;;;;;;;3.25;2.75;;;;;25.07;50.12;101619.88;4978477;28;45378;-44
2023/08/20 06:07:25;;;;;;;;;4.00;2.75;;;;;25.03;49.79;101618.34;4978571;28;45294;-47
2023/08/20 06:09:50;;;;;;;;;2.00;2.00;;;;;25.03;50.30;101627.16;4978580;28;45437;-49
2023/08/20 06:12:16;;;;;;;;;5.25;3.00;;;;;25.03;49.88;101634.25;4978680;28;45248;-46
2023/08/20 06:14:42;;;;;;;;;3.50;2.50;;;;;25.03;50.03;101642.22;4977411;28;45365;-48
2023/08/20 06:17:07;;;;;;;;;3.25;2.00;;;;;25.04;50.10;101631.50;4978322;28;45223;-45
2023/08/20 06:19:32;;;;;;;;;3.00;3.00;;;;;25.01;49.96;101632.56;4978338;28;45474;-45
2023/08/20 06:21:58;;;;;;;;;2.00;2.00;;;;;25.04;50.29;101644.75;4978738;28;45223;-43
2023/08/20 06:24:23;;;;;;;;;4.00;4.00;;;;;25.03;50.50;101640.41;4978130;28;46431;-46
2023/08/20 06:26:49;;;;;;;;;3.00;3.00;;;;;25.01;49.99;101643.16;4978116;28;45650;-46
2023/08/20 06:29:14;;;;;;;;;5.25;2.00;;;;;25.01;50.29;101640.50;4978419;28;45725;-47
2023/08/20 06:31:40;;;;;;;;;2.00;2.00;;;;;24.99;50.25;101634.44;4978530;28;45796;-42
2023/08/20 06:34:06;;;;;;;;;3.00;2.50;;;;;25.02;50.30;101638.72;4977878;28;45484;-48
2023/08/20 06:36:31;;;;;;;;;5.00;1.00;;;;;25.02;50.10;101644.03;4977992;28;45283;-46
2023/08/20 06:38:56;;;;;;;;;3.25;3.25;;;;;25.04;50.60;101641.28;4978524;28;45306;-51
2023/08/20 06:41:22;;;;;;;;;3.00;3.00;;;;;25.05;50.61;101646.47;4978184;28;45592;-43
2023/08/20 06:43:48;;;;;;;;;3.25;2.00;;;;;25.05;50.38;101640.31;4977819;28;46191;-45
2023/08/20 06:46:13;;;;;;;;;4.00;2.75;;;;;25.06;50.46;101640.22;4977804;28;45334;-45
2023/08/20 06:48:38;;;;;;;;;3.00;3.00;;;;;25.08;50.68;101642.78;4976723;28;45416;-47
2023/08/20 06:51:15;;;;;;;;;3.50;2.00;;;;;25.08;50.45;101642.78;4977912;28;45373;-48
2023/08/20 06:53:41;;;;;;;;;3.50;3.50;;;;;25.09;50.77;101641.81;4977473;28;46403;-46
2023/08/20 06:56:08;;;;;;;;;4.00;2.75;;;;;25.07;51.07;101641.09;4977756;28;45333;-49
2023/08/20 06:58:33;;;;;;;;;3.50;3.00;;;;;25.08;51.16;101643.63;4977923;28;45259;-41
2023/08/20 07:01:06;;;;;;;;;2.50;2.50;;;;;25.09;50.92;101649.78;4978294;28;45532;-41
2023/08/20 07:03:33;;;;;;;;;2.50;2.00;;;;;25.10;50.76;101647.06;4977471;28;47188;-42
2023/08/20 07:05:59;;;;;;;;;3.00;3.00;;;;;25.09;51.03;101649.78;4977871;28;45325;-49
2023/08/20 07:08:24;;;;;;;;;2.75;2.25;;;;;25.13;51.19;101648.66;4977796;28;45189;-44
2023/08/20 07:10:50;;;;;;;;;1.75;1.75;;;;;25.15;51.47;101652.06;4977792;28;45615;-38
2023/08/20 07:13:15;;;;;;;;;3.00;3.00;;;;;25.16;51.50;101643.16;4976956;28;48313;-42
2023/08/20 07:15:40;;;;;;;;;4.75;4.00;;;;;25.21;51.40;101653.47;4976424;28;62086;-40
2023/08/20 07:18:05;;;;;;;;;5.25;3.00;;;;;25.21;51.52;101651.66;4977049;28;54508;-42
2023/08/20 07:20:31;;;;;;;;;3.00;2.00;;;;;25.23;51.77;101655.09;4977920;28;45386;-39
2023/08/20 07:22:56;;;;;;;;;3.00;3.00;;;;;25.21;51.46;101656.13;4976658;28;61673;-42
2023/08/20 07:25:21;;;;;;;;;2.75;2.75;;;;;25.24;51.63;101653.31;4976837;28;57904;-40
2023/08/20 07:27:47;;;;;;;;;4.00;3.75;;;;;25.24;51.75;101656.78;4977439;28;45440;-40
2023/08/20 07:30:12;;;;;;;;;3.00;3.00;;;;;25.25;51.61;101660.28;4977444;28;45527;-41
2023/08/20 07:32:37;;;;;;;;;2.00;2.00;;;;;25.26;51.34;101657.56;4977103;28;46025;-38
2023/08/20 07:35:03;;;;;;;;;2.75;2.50;;;;;25.29;51.73;101662.69;4976879;28;56780;-39
2023/08/20 07:37:28;;;;;;;;;3.00;3.00;;;;;25.32;51.64;101662.47;4977622;28;45848;-46
2023/08/20 07:39:54;;;;;;;;;5.00;4.75;;;;;25.32;51.41;101656.31;4976816;28;52094;-47
2023/08/20 07:42:19;;;;;;;;;3.25;3.25;;;;;25.35;52.20;101656.13;4976344;28;62310;-44
2023/08/20 07:44:44;;;;;;;;;3.00;3.00;;;;;25.36;51.98;101641.03;4976447;28;62080;-43
2023/08/20 07:47:10;;;;;;;;;3.50;3.50;;;;;25.39;52.02;101644.34;4977212;28;45254;-47
2023/08/20 07:49:35;;;;;;;;;5.00;3.25;;;;;25.42;51.78;101651.28;4977046;28;45294;-44
2023/08/20 07:52:00;;;;;;;;;3.00;3.00;;;;;25.45;51.90;101651.09;4976675;28;61334;-45
2023/08/20 07:54:27;;;;;;;;;2.50;2.50;;;;;25.49;51.59;101657.94;4976734;28;51435;-45
2023/08/20 07:56:52;;;;;;;;;5.50;3.50;;;;;25.50;52.10;101658.78;4977047;28;45246;-47
2023/08/20 07:59:17;;;;;;;;;5.00;4.00;;;;;25.53;51.87;101663.88;4977130;28;45441;-46
2023/08/20 08:01:43;;;;;;;;;4.25;3.75;;;;;25.55;51.95;101660.19;4976263;28;59991;-46
2023/08/20 08:04:08;;;;;;;;;3.75;3.75;;;;;25.57;52.05;101654.78;4958933;28;53535;-48
2023/08/20 08:06:33;;;;;;;;;5.00;3.50;;;;;25.60;52.08;101659.88;4977196;28;45279;-46
2023/08/20 08:09:14;;;;;;;;;4.25;3.75;;;;;25.62;51.97;101664.16;4977044;28;45288;-45
2023/08/20 08:11:40;;;;;;;;;5.00;3.50;;;;;25.65;52.41;101667.56;4976524;28;46381;-50
2023/08/20 08:14:05;;;;;;;;;4.00;4.00;;;;;25.67;51.85;101663.88;4975851;28;69208;-45
2023/08/20 08:16:30;;;;;;;;;3.00;3.00;;;;;25.70;52.42;101673.44;4977025;28;45330;-41
2023/08/20 08:18:56;;;;;;;;;3.00;3.00;;;;;25.71;52.30;101664.50;4976953;28;45479;-47
2023/08/20 08:21:21;;;;;;;;;4.50;4.00;;;;;25.72;52.69;101663.56;4976533;28;45269;-48
2023/08/20 08:23:46;;;;;;;;;4.00;4.00;;;;;25.75;52.34;101669.53;4976596;28;45365;-43
2023/08/20 08:26:12;;;;;;;;;2.50;1.25;;;;;25.78;52.34;101673.78;4978851;28;45212;-43
2023/08/20 08:28:37;;;;;;;;;3.25;3.25;;;;;25.80;52.62;101677.19;4980011;28;46681;-43
2023/08/20 08:31:02;;;;;;;;;4.00;4.00;;;;;25.81;52.86;101683.34;4979229;28;73680;-44
2023/08/20 08:33:28;;;;;;;;;4.00;4.00;;;;;25.82;52.38;101679.72;4979728;28;45605;-42
2023/08/20 11:57:06;;;;;;;;;5.25;5.00;;;;;26.52;52.53;101604.28;5599599;22;46560;-44
2023/08/20 11:59:32;;;;;;;;;6.50;6.50;;;;;26.53;52.36;101611.28;4937877;28;45429;-43
2023/08/20 12:02:00;;;;;;;;;5.00;5.00;;;;;26.54;52.39;101608.50;4920256;28;45411;-47
2023/08/20 12:04:26;;;;;;;;;4.25;4.00;;;;;26.51;52.10;101603.41;4935404;28;45704;-44
2023/08/20 12:07:27;;;;;;;;;6.25;5.00;;;;;26.55;52.28;101607.56;4937394;28;45453;-46
2023/08/20 12:09:54;;;;;;;;;5.50;4.25;;;;;26.56;52.25;101605.78;4925833;28;45650;-42
2023/08/20 12:12:20;;;;;;;;;4.25;4.00;;;;;26.54;52.23;101595.22;4937246;28;45434;-45
2023/08/20 12:14:46;;;;;;;;;7.00;6.50;;;;;26.57;52.13;101606.59;4920652;28;45308;-45
2023/08/20 12:17:11;;;;;;;;;6.25;5.00;;;;;26.58;52.14;101609.16;4938183;28;45413;-42
2023/08/20 12:19:36;;;;;;;;;6.50;4.50;;;;;26.59;52.18;101604.69;4937433;28;46061;-45
2023/08/20 12:22:02;;;;;;;;;4.00;4.00;;;;;26.59;52.45;101605.53;4937749;28;46862;-46
2023/08/20 12:24:27;;;;;;;;;5.50;5.00;;;;;26.60;52.31;101604.59;4937890;28;45441;-47
2023/08/20 12:26:53;;;;;;;;;5.25;5.00;;;;;26.60;52.29;101601.09;4937561;28;45364;-47
2023/08/20 12:29:18;;;;;;;;;3.00;3.00;;;;;26.61;52.32;101602.78;4937915;28;45374;-45
2023/08/20 12:31:44;;;;;;;;;5.50;5.00;;;;;26.62;52.35;101599.19;4937578;28;45462;-43
2023/08/20 12:34:09;;;;;;;;;3.50;3.50;;;;;26.62;52.13;101599.19;4937838;28;45445;-44
2023/08/20 12:36:35;;;;;;;;;5.25;5.00;;;;;26.61;52.20;101603.63;4937819;28;45419;-45
2023/08/20 12:39:00;;;;;;;;;6.25;5.25;;;;;26.61;52.48;101602.78;4937749;28;45553;-43
2023/08/20 12:41:25;;;;;;;;;4.50;4.50;;;;;26.61;52.24;101593.00;4937475;28;46441;-43
2023/08/20 12:43:51;;;;;;;;;5.50;5.00;;;;;26.62;52.66;101594.69;4937550;28;45530;-45
2023/08/20 12:46:17;;;;;;;;;6.75;5.25;;;;;26.61;52.52;101590.34;4920443;28;45380;-45
2023/08/20 12:48:42;;;;;;;;;4.75;4.50;;;;;26.61;52.12;101587.69;4938020;28;45239;-45
2023/08/20 12:51:08;;;;;;;;;6.25;3.00;;;;;26.63;52.25;101592.88;4937323;28;46157;-44
2023/08/20 12:53:33;;;;;;;;;7.00;4.00;;;;;26.62;52.38;101596.53;4920014;28;45566;-42
2023/08/20 12:55:59;;;;;;;;;6.00;4.50;;;;;26.64;52.25;101594.56;4937692;28;45259;-41
2023/08/20 12:58:24;;;;;;;;;4.75;4.75;;;;;26.64;52.24;101591.91;4937457;28;45384;-41
2023/08/20 13:00:51;;;;;;;;;5.00;4.00;;;;;26.64;51.89;101586.59;4937275;28;46103;-41
2023/08/20 13:03:17;;;;;;;;;4.00;4.00;;;;;26.63;52.13;101585.75;4937403;28;45359;-46
2023/08/20 13:05:43;;;;;;;;;5.25;4.25;;;;;26.64;52.22;101586.59;4937515;28;45491;-46
2023/08/20 13:08:10;;;;;;;;;5.75;5.75;;;;;26.64;52.01;101582.16;4937519;28;45315;-45
2023/08/20 13:10:36;;;;;;;;;2.00;2.00;;;;;26.65;52.11;101585.66;4937129;28;46419;-46
2023/08/20 13:13:02;;;;;;;;;4.25;4.25;;;;;26.66;52.08;101584.69;4939103;28;45520;-45
2023/08/20 13:15:28;;;;;;;;;1.00;1.00;;;;;26.65;52.04;101575.88;4940603;28;45284;-47
2023/08/20 13:17:54;;;;;;;;;6.00;5.00;;;;;26.63;51.88;101574.25;4940741;28;45221;-46
2023/08/20 13:20:24;;;;;;;;;7.50;5.00;;;;;26.67;51.91;101581.06;4940296;28;46109;-44
2023/08/20 13:22:50;;;;;;;;;3.50;3.50;;;;;26.66;51.92;101569.59;4940117;28;45752;-45
2023/08/20 13:25:16;;;;;;;;;5.75;4.50;;;;;26.66;51.96;101580.25;4940533;28;45320;-46
2023/08/20 13:27:42;;;;;;;;;4.00;4.00;;;;;26.66;52.09;101579.38;4941002;28;45447;-47
2023/08/20 13:30:08;;;;;;;;;4.00;4.00;;;;;26.66;52.02;101580.25;4940212;28;46359;-42
2023/08/20 13:32:35;;;;;;;;;4.00;3.00;;;;;26.67;51.93;101583.75;4940220;28;45300;-44
2023/08/20 13:35:00;;;;;;;;;4.25;3.00;;;;;26.68;52.02;101582.78;4923108;28;45274;-45
2023/08/20 13:37:25;;;;;;;;;5.00;4.00;;;;;26.68;51.99;101582.78;4938839;28;45564;-43
2023/08/20 13:39:51;;;;;;;;;4.25;4.25;;;;;26.68;52.01;101580.97;4939858;28;46771;-46
2023/08/20 13:42:16;;;;;;;;;7.00;3.75;;;;;26.69;52.15;101573.84;4923040;28;48247;-45
2023/08/20 13:44:41;;;;;;;;;2.50;2.50;;;;;26.70;52.04;101570.22;4940500;28;45392;-44
2023/08/20 13:47:08;;;;;;;;;3.25;3.25;;;;;26.67;52.18;101558.00;4940446;28;45922;-44
2023/08/20 13:49:33;;;;;;;;;3.25;3.25;;;;;26.69;51.82;101564.06;4922561;28;47329;-45
2023/08/20 13:51:58;;;;;;;;;4.75;3.00;;;;;26.70;51.76;101564.91;4939920;28;45501;-48
2023/08/20 13:54:24;;;;;;;;;4.00;4.00;;;;;26.71;51.67;101566.63;4939839;28;45460;-47
2023/08/20 13:56:49;;;;;;;;;3.00;3.00;;;;;26.72;51.79;101565.66;4939952;28;45592;-45
2023/08/20 13:59:14;;;;;;;;;2.75;2.75;;;;;26.71;51.99;101558.66;4922316;28;63781;-45
2023/08/20 14:01:40;;;;;;;;;4.00;4.00;;;;;26.72;51.84;101565.66;4922554;28;45539;-47
2023/08/20 14:04:05;;;;;;;;;4.00;4.00;;;;;26.72;51.82;101556.81;4940008;28;45312;-43
2023/08/20 14:06:31;;;;;;;;;4.00;4.00;;;;;26.75;51.86;101568.09;4922883;28;45421;-47
2023/08/20 14:08:56;;;;;;;;;3.50;3.50;;;;;26.74;51.75;101566.38;4939769;28;45467;-45
2023/08/20 14:11:21;;;;;;;;;4.00;3.75;;;;;26.76;51.86;101564.47;4939733;28;45434;-44
2023/08/20 14:13:48;;;;;;;;;5.00;5.00;;;;;26.77;51.83;101568.00;4940134;28;45316;-47
2023/08/20 14:16:14;;;;;;;;;3.75;3.75;;;;;26.75;51.45;101553.94;4939867;28;45272;-47
2023/08/20 14:18:39;;;;;;;;;4.75;4.00;;;;;26.76;51.73;101561.81;4939477;28;46622;-43
2023/08/20 14:21:05;;;;;;;;;4.00;3.00;;;;;26.76;51.75;101553.84;4939369;28;45311;-43
2023/08/20 14:23:30;;;;;;;;;5.50;4.00;;;;;26.76;51.53;101548.50;4939382;28;45218;-45
2023/08/20 14:25:55;;;;;;;;;3.25;3.25;;;;;26.76;51.96;101556.50;4939198;28;45406;-41
2023/08/20 14:28:21;;;;;;;;;3.00;1.50;;;;;26.76;51.52;101548.50;4939216;28;45885;-46
2023/08/20 14:30:49;;;;;;;;;4.75;3.00;;;;;26.76;51.82;101542.38;4939757;28;45227;-46
2023/08/20 14:33:14;;;;;;;;;7.25;4.00;;;;;26.77;51.15;101560.03;4939424;28;45314;-43
2023/08/20 14:35:40;;;;;;;;;4.00;3.50;;;;;26.76;51.78;101559.16;4939611;28;45940;-45
2023/08/20 14:38:06;;;;;;;;;2.25;2.25;;;;;26.77;51.37;101557.34;4939169;28;46250;-46
2023/08/20 14:40:36;;;;;;;;;4.00;4.00;;;;;26.76;51.69;101556.50;4939185;28;45769;-46