Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/26 00:02:17;;;;;;;0.40;0.40;;;10.80;99.90;;;10.87;91.69;100198.53;4872158;28;24431;-66
2023/12/26 00:04:39;;;;;;;0.40;0.40;;;10.70;99.90;;;10.94;90.92;100196.25;4873452;28;24486;-66
2023/12/26 00:07:01;;;;;;;0.40;0.40;;;10.80;99.90;;;10.94;90.57;100186.63;4880571;28;24454;-66
2023/12/26 00:09:23;;;;;;;0.40;0.40;;;10.80;99.90;;;10.99;90.53;100199.31;4874466;28;24509;-67
2023/12/26 00:11:46;;;;;;;0.40;0.40;;;10.80;99.90;;;10.98;91.24;100194.22;4870689;28;24478;-67
2023/12/26 00:14:08;;;;;;;0.60;0.50;;;10.80;99.90;;;10.92;90.96;100193.75;4879407;28;24480;-65
2023/12/26 00:16:30;;;;;;;0.50;0.50;;;10.70;99.90;;;11.01;89.98;100196.59;4878184;28;24455;-66
2023/12/26 00:18:52;;;;;;;0.40;0.40;;;10.80;99.90;;;11.05;89.22;100195.41;4874721;28;24450;-66
2023/12/26 00:21:14;;;;;;;0.45;0.45;;;10.80;99.90;;;11.07;89.48;100198.72;4869065;28;24927;-66
2023/12/26 00:23:37;;;;;;;2.70;0.40;;;10.90;99.90;;;11.01;89.89;100205.22;4877104;28;20829;-66
2023/12/26 00:25:59;;;;;;;0.40;0.40;;;10.90;99.90;;;11.00;90.37;100195.75;4873919;28;24430;-66
2023/12/26 00:28:21;;;;;;;0.60;0.50;;;10.90;99.90;;;11.03;90.47;100194.69;4867048;28;24491;-66
2023/12/26 00:30:43;;;;;;;0.40;0.40;;;10.90;99.90;;;11.09;90.24;100207.25;4872128;28;24947;-66
2023/12/26 00:33:05;;;;;;;0.45;0.45;;;10.90;99.90;;;11.15;89.88;100191.09;4871165;28;24504;-67
2023/12/26 00:35:27;;;;;;;0.70;0.40;;;10.90;99.90;;;11.23;88.72;100201.72;4862989;28;24547;-66
2023/12/26 00:37:49;;;;;;;0.50;0.50;;;11.00;99.90;;;11.25;89.43;100205.03;4867803;28;25009;-66
2023/12/26 00:40:12;;;;;;;0.40;0.40;;;11.00;99.90;;;11.30;88.28;100202.88;4867083;28;24450;-66
2023/12/26 00:42:34;;;;;;;0.50;0.50;;;11.00;99.90;;;11.30;87.99;100202.88;4866627;28;24455;-66
2023/12/26 00:44:56;;;;;;;0.50;0.50;;;11.10;99.90;;;11.37;88.22;100201.44;4861498;28;24452;-65
2023/12/26 00:47:19;;;;;;;0.60;0.60;;;11.10;99.90;;;11.42;87.36;100197.50;4875683;28;24451;-66
2023/12/26 00:49:41;;;;;;;0.50;0.50;;;11.20;99.90;;;11.43;86.99;100193.09;4865726;28;24887;-68
2023/12/26 00:52:04;;;;;;;0.80;0.50;;;11.20;99.90;;;11.42;86.79;100191.44;4864896;28;24553;-66
2023/12/26 00:54:26;;;;;;;0.50;0.50;;;11.30;99.90;;;11.41;87.18;100202.84;4863196;28;24501;-66
2023/12/26 00:56:48;;;;;;;0.50;0.50;;;11.30;99.90;;;11.37;86.88;100204.06;4864577;28;24914;-67
2023/12/26 00:59:10;;;;;;;0.60;0.60;;;11.20;99.90;;;11.36;86.77;100208.44;4866933;28;24434;-67
2023/12/26 01:01:31;;;;;;;0.53;0.50;;;11.20;99.90;;;11.39;86.83;100217.81;4869219;28;24618;-68
2023/12/26 01:03:53;;;;;;;0.50;0.50;;;11.20;99.90;;;11.34;87.44;100212.97;4867903;28;24535;-65
2023/12/26 01:06:15;;;;;;;1.00;0.47;;;11.10;99.90;;;11.20;87.69;100221.06;4867778;28;24546;-66
2023/12/26 01:08:37;;;;;;;0.50;0.50;;;11.10;99.90;;;11.20;87.73;100218.47;4863561;28;25082;-65
2023/12/26 01:11:00;;;;;;;0.60;0.60;;;11.10;99.90;;;11.24;87.99;100224.28;4865580;28;24506;-66
2023/12/26 01:13:22;;;;;;;1.20;0.60;;;11.00;99.90;;;11.31;87.10;100215.81;4868804;28;24475;-66
2023/12/26 01:15:44;;;;;;;0.40;0.40;;;11.10;99.90;;;11.32;87.06;100220.09;4861683;28;24475;-66
2023/12/26 01:18:07;;;;;;;0.40;0.40;;;11.10;99.90;;;11.28;87.14;100210.03;4875604;28;24527;-67
2023/12/26 01:20:29;;;;;;;0.40;0.40;;;11.20;99.90;;;11.38;86.97;100195.25;4865436;28;24530;-65
2023/12/26 01:22:51;;;;;;;0.60;0.40;;;11.20;99.90;;;11.27;87.16;100203.97;4868536;28;24459;-65
2023/12/26 01:25:14;;;;;;;0.70;0.50;;;11.10;99.90;;;11.28;86.30;100215.25;4870482;28;24439;-65
2023/12/26 01:27:36;;;;;;;0.60;0.50;;;11.10;99.90;;;11.30;87.33;100208.97;4862930;28;24455;-65
2023/12/26 01:29:59;;;;;;;0.60;0.40;;;11.10;99.90;;;11.33;85.79;100206.06;4871970;28;24443;-66
2023/12/26 01:32:21;;;;;;;0.40;0.40;;;11.10;99.90;;;11.29;86.59;100209.06;4867111;28;25061;-65
2023/12/26 01:34:43;;;;;;;0.50;0.50;;;11.10;99.90;;;11.27;86.51;100211.81;4866149;28;24435;-66
2023/12/26 01:37:05;;;;;;;0.50;0.50;;;11.10;99.90;;;11.27;85.61;100224.03;4873920;28;25208;-65
2023/12/26 01:39:28;;;;;;;0.80;0.50;;;11.10;99.90;;;11.30;85.77;100213.34;4860284;28;24440;-66
2023/12/26 01:41:50;;;;;;;3.00;0.90;;;11.10;99.90;;;11.27;86.01;100209.19;4858521;28;24447;-65
2023/12/26 01:44:12;;;;;;;0.40;0.40;;;11.10;99.90;;;11.26;86.55;100222.38;4864526;28;25047;-65
2023/12/26 01:46:35;;;;;;;0.50;0.50;;;11.10;99.90;;;11.26;86.11;100222.38;4863879;28;24546;-67
2023/12/26 01:48:57;;;;;;;0.50;0.50;;;11.10;99.90;;;11.29;85.57;100219.50;4864622;28;24462;-67
2023/12/26 01:51:22;;;;;;;0.40;0.40;;;11.10;99.90;;;11.29;85.55;100224.72;4874113;28;24434;-65
2023/12/26 01:53:44;;;;;;;1.50;0.50;;;11.10;99.90;;;11.30;86.47;100232.47;4871204;28;20770;-64
2023/12/26 01:56:14;;;;;;;0.50;0.50;;;11.10;99.90;;;11.29;84.97;100232.56;4867216;28;20767;-66
2023/12/26 01:58:37;;;;;;;0.50;0.50;;;11.10;99.90;;;11.31;85.32;100230.66;4860123;28;24428;-69
2023/12/26 02:00:59;;;;;;;0.50;0.40;;;11.10;99.90;;;11.39;84.73;100230.88;4859306;28;24482;-66
2023/12/26 02:03:21;;;;;;;0.40;0.40;;;11.20;99.90;;;11.45;83.50;100236.44;4869272;28;24442;-66
2023/12/26 02:05:46;;;;;;;0.50;0.50;;;11.20;99.90;;;11.44;83.75;100239.16;4870405;28;25071;-66
2023/12/26 02:08:11;;;;;;;0.50;0.50;;;11.30;99.90;;;11.42;84.87;100257.56;4869080;28;24564;-65
2023/12/26 02:10:39;;;;;;;1.55;0.60;;;11.30;99.90;;;11.46;85.00;100240.69;4861701;28;24834;-66
2023/12/26 02:13:01;;;;;;;1.40;0.50;;;11.30;99.90;;;11.41;85.09;100247.25;4860897;28;24531;-66
2023/12/26 02:15:23;;;;;;;1.00;0.80;;;11.20;99.90;;;11.27;84.35;100245.75;4865928;28;24430;-66
2023/12/26 02:17:46;;;;;;;1.10;0.60;;;11.20;99.90;;;11.30;83.94;100249.91;4867312;28;24455;-66
2023/12/26 02:20:09;;;;;;;0.80;0.70;;;11.10;99.90;;;11.33;82.78;100239.22;4873966;28;24434;-65
2023/12/26 02:22:31;;;;;;;0.95;0.90;;;11.10;99.90;;;11.32;81.45;100237.56;4873770;28;24484;-66
2023/12/26 02:24:53;;;;;;;1.58;1.00;;;11.10;99.90;;;11.35;81.72;100234.69;4871902;28;25004;-66
2023/12/26 02:27:26;;;;;;;0.60;0.60;;;11.10;99.90;;;11.43;79.97;100251.41;4863035;28;24443;-66
2023/12/26 02:29:50;;;;;;;1.05;0.88;;;11.20;99.90;;;11.42;80.21;100249.75;4866472;28;24858;-66
2023/12/26 02:32:14;;;;;;;1.50;1.20;;;11.20;99.90;;;11.42;79.35;100248.91;4843354;28;24448;-67
2023/12/26 02:34:36;;;;;;;2.90;1.20;;;11.20;99.90;;;11.47;79.79;100254.59;4873515;28;24453;-66
2023/12/26 02:36:58;;;;;;;1.60;1.13;;;11.30;99.90;;;11.49;79.12;100256.13;4870530;28;25023;-65
2023/12/26 02:39:20;;;;;;;4.00;1.00;;;11.30;99.90;;;11.52;79.67;100247.22;4875199;28;24423;-66
2023/12/26 02:41:42;;;;;;;2.70;0.70;;;11.30;99.90;;;11.51;79.34;100258.59;4873906;28;24458;-68
2023/12/26 02:44:05;;;;;;;1.10;0.80;;;11.30;99.90;;;11.51;80.25;100256.84;4872825;28;24498;-67
2023/12/26 02:46:27;;;;;;;1.92;0.90;;;11.30;99.90;;;11.52;79.41;100244.59;4871327;28;24475;-66
2023/12/26 02:48:49;;;;;;;1.60;1.00;;;11.30;99.90;;;11.53;79.58;100261.94;4870748;28;24462;-66
2023/12/26 02:51:11;;;;;;;3.30;0.98;;;11.40;99.90;;;11.53;79.15;100268.00;4873048;28;25237;-66
2023/12/26 02:53:33;;;;;;;2.10;0.93;;;11.40;99.90;;;11.53;79.30;100264.53;4866051;28;24818;-67
2023/12/26 02:55:56;;;;;;;1.45;0.88;;;11.30;99.90;;;11.51;80.32;100271.66;4870107;28;25242;-67
2023/12/26 02:58:20;;;;;;;2.10;1.00;;;11.40;99.90;;;11.45;80.18;100274.78;4862802;28;24446;-66
2023/12/26 03:00:42;;;;;;;1.30;1.20;;;11.30;99.90;;;11.47;79.78;100267.66;4869542;28;25012;-66
2023/12/26 03:03:05;;;;;;;1.90;1.10;;;11.30;99.90;;;11.49;80.29;100276.19;4872992;28;24584;-66
2023/12/26 03:05:27;;;;;;;2.00;0.90;;;11.30;99.90;;;11.49;80.23;100276.19;4875696;28;24454;-67
2023/12/26 03:07:50;;;;;;;1.20;1.10;;;11.30;99.90;;;11.48;80.04;100287.59;4876688;28;24564;-67
2023/12/26 03:10:12;;;;;;;2.00;1.10;;;11.30;99.90;;;11.47;79.67;100284.16;4873549;28;24428;-66
2023/12/26 03:12:33;;;;;;;1.42;1.08;;;11.30;99.90;;;11.44;79.58;100273.13;4874325;28;24517;-67
2023/12/26 03:14:55;;;;;;;3.20;1.40;;;11.30;99.90;;;11.48;80.38;100284.97;4865450;28;24444;-66
2023/12/26 03:17:17;;;;;;;1.20;1.10;;;11.30;99.90;;;11.50;79.57;100278.69;4865235;28;25237;-66
2023/12/26 03:19:39;;;;;;;4.80;1.20;;;11.30;99.90;;;11.50;79.18;100288.28;4873061;28;24535;-66
2023/12/26 03:22:01;;;;;;;4.50;1.20;;;11.30;99.90;;;11.48;79.66;100291.03;4862522;28;24991;-66
2023/12/26 03:24:23;;;;;;;2.80;1.00;;;11.30;99.90;;;11.47;79.54;100271.09;4868862;28;24499;-66
2023/12/26 03:26:45;;;;;;;1.70;0.80;;;11.30;99.90;;;11.54;79.13;100266.22;4868518;28;24523;-65
2023/12/26 03:29:07;;;;;;;1.70;1.00;;;11.30;99.90;;;11.47;79.44;100258.03;4864819;28;24458;-66
2023/12/26 03:31:29;;;;;;;1.50;1.10;;;11.30;99.90;;;11.42;79.45;100257.56;4861884;28;24436;-66
2023/12/26 03:33:51;;;;;;;2.78;1.30;;;11.30;99.90;;;11.40;79.82;100276.94;4866798;28;24500;-66
2023/12/26 03:36:13;;;;;;;2.70;1.10;;;11.30;99.90;;;11.37;79.82;100266.75;4860657;28;25732;-65
2023/12/26 03:38:38;;;;;;;1.85;1.15;;;11.20;99.90;;;11.35;79.43;100264.25;4867846;28;24459;-68
2023/12/26 03:41:00;;;;;;;1.75;1.10;;;11.20;99.90;;;11.38;80.07;100248.34;4855851;28;24424;-66
2023/12/26 03:43:22;;;;;;;0.80;0.80;;;11.20;99.90;;;11.43;79.98;100240.13;4873917;28;24431;-66
2023/12/26 03:45:45;;;;;;;1.17;1.07;;;11.20;99.90;;;11.39;79.79;100239.53;4858768;28;24555;-67
2023/12/26 03:48:07;;;;;;;2.47;1.00;;;11.30;99.90;;;11.33;79.75;100236.63;4857721;28;24455;-66
2023/12/26 03:50:30;;;;;;;2.05;1.40;;;11.20;99.90;;;11.33;79.79;100226.97;4855427;28;24905;-65
2023/12/26 03:52:51;;;;;;;1.95;1.30;;;11.10;99.90;;;11.27;79.33;100227.47;4865962;28;24522;-66
2023/12/26 03:55:15;;;;;;;3.20;1.20;;;11.10;99.90;;;11.26;79.56;100222.38;4871293;28;24447;-66
2023/12/26 03:57:37;;;;;;;2.60;1.10;;;11.10;99.90;;;11.24;79.41;100213.84;4869526;28;24554;-66
2023/12/26 03:59:59;;;;;;;1.92;1.10;;;11.10;99.90;;;11.18;80.27;100194.25;4872697;28;24544;-64
2023/12/26 04:02:21;;;;;;;1.50;1.10;;;11.00;99.90;;;11.17;80.10;100205.69;4876137;28;24984;-66
2023/12/26 04:04:44;;;;;;;2.58;1.10;;;11.00;99.90;;;11.25;79.62;100191.97;4869594;28;24526;-67
2023/12/26 04:07:06;;;;;;;2.75;1.15;;;11.00;99.90;;;11.24;79.00;100187.72;4877223;28;24419;-67
2023/12/26 04:09:28;;;;;;;2.20;1.20;;;11.10;99.90;;;11.19;79.09;100190.72;4855708;28;24452;-66
2023/12/26 04:11:50;;;;;;;3.33;1.70;;;11.00;99.90;;;11.18;78.97;100191.66;4865675;28;24467;-67
2023/12/26 04:14:12;;;;;;;4.63;1.25;;;11.00;99.90;;;11.14;78.97;100192.84;4878365;28;24431;-67
2023/12/26 04:16:34;;;;;;;2.33;1.00;;;11.00;99.90;;;11.19;79.16;100195.09;4873864;28;24444;-66
2023/12/26 04:18:56;;;;;;;1.60;0.95;;;11.00;99.90;;;11.23;79.03;100197.34;4866400;28;24516;-66
2023/12/26 04:21:18;;;;;;;2.75;0.90;;;11.10;99.90;;;11.27;78.04;100224.03;4875760;28;24488;-67
2023/12/26 04:23:40;;;;;;;1.70;1.20;;;11.00;99.90;;;11.23;79.27;100206.94;4873520;28;24520;-67
2023/12/26 04:26:02;;;;;;;1.70;0.90;;;11.10;99.90;;;11.19;78.84;100210.75;4868020;28;24428;-66
2023/12/26 04:28:24;;;;;;;2.80;1.15;;;11.00;99.90;;;11.20;78.30;100217.66;4869146;28;24506;-67
2023/12/26 04:30:47;;;;;;;3.20;1.30;;;11.00;99.90;;;11.16;78.55;100218.88;4875181;28;24785;-67
2023/12/26 04:33:10;;;;;;;1.92;1.10;;;11.00;99.90;;;11.18;78.66;100222.19;4871791;28;24447;-68
2023/12/26 04:35:32;;;;;;;2.30;1.00;;;11.00;99.90;;;11.22;79.19;100213.94;4876556;28;24533;-65
2023/12/26 04:37:54;;;;;;;2.70;1.13;;;11.00;99.90;;;11.16;79.06;100198.78;4869315;28;25162;-67
2023/12/26 04:40:16;;;;;;;2.20;1.10;;;11.00;99.90;;;11.19;78.79;100195.09;4858698;28;24497;-67
2023/12/26 04:42:38;;;;;;;1.38;1.10;;;11.00;99.90;;;11.17;78.35;100194.41;4876004;28;24451;-65
2023/12/26 04:45:00;;;;;;;2.15;1.27;;;11.00;99.90;;;11.20;79.20;100204.59;4869522;28;24526;-67
2023/12/26 04:47:22;;;;;;;3.95;1.50;;;11.00;99.90;;;11.17;78.65;100199.63;4839786;28;24818;-65
2023/12/26 04:49:44;;;;;;;2.70;1.40;;;11.00;99.90;;;11.12;79.31;100205.22;4870299;28;24550;-66
2023/12/26 04:52:06;;;;;;;1.50;1.02;;;11.00;99.90;;;11.18;79.27;100209.13;4870183;28;24480;-68
2023/12/26 04:54:28;;;;;;;0.97;0.90;;;11.00;99.90;;;11.18;78.74;100207.31;4868490;28;25043;-67
2023/12/26 04:56:50;;;;;;;2.58;1.17;;;11.00;99.90;;;11.16;79.51;100214.44;4863289;28;24429;-66
2023/12/26 04:59:12;;;;;;;0.90;0.90;;;11.00;99.90;;;11.10;79.16;100225.38;4867404;28;24439;-66
2023/12/26 05:01:41;;;;;;;3.00;1.35;;;11.00;99.90;;;11.02;79.31;100225.19;4863114;28;24458;-66
2023/12/26 05:04:03;;;;;;;3.20;1.10;;;10.90;99.90;;;11.07;80.25;100227.44;4867076;28;24516;-66
2023/12/26 05:06:25;;;;;;;2.30;1.10;;;10.90;99.90;;;11.15;78.80;100231.09;4868866;28;25378;-67
2023/12/26 05:08:47;;;;;;;2.28;1.20;;;11.00;99.90;;;11.17;79.00;100242.22;4865587;28;25063;-66
2023/12/26 05:11:21;;;;;;;1.23;1.00;;;11.00;99.90;;;11.20;78.86;100239.34;4874807;28;24431;-66
2023/12/26 05:13:43;;;;;;;3.08;0.90;;;11.00;99.90;;;11.24;78.49;100245.19;4854848;28;24448;-68
2023/12/26 05:16:05;;;;;;;4.70;1.60;;;11.00;99.90;;;11.26;79.20;100254.56;4874861;28;24431;-65
2023/12/26 05:18:27;;;;;;;2.53;1.00;;;11.10;99.90;;;11.30;78.50;100270.78;4866787;28;24691;-66
2023/12/26 05:20:49;;;;;;;3.63;1.00;;;11.10;99.90;;;11.27;78.89;100261.41;4872049;28;24866;-70
2023/12/26 05:23:11;;;;;;;2.20;1.10;;;11.10;99.90;;;11.23;78.98;100260.00;4871142;28;24459;-68
2023/12/26 05:25:33;;;;;;;2.35;1.30;;;11.10;99.90;;;11.23;79.41;100269.63;4872964;28;24969;-66
2023/12/26 05:27:55;;;;;;;2.00;1.20;;;11.10;99.90;;;11.27;78.70;100277.09;4872150;28;25015;-67
2023/12/26 05:30:17;;;;;;;3.15;1.10;;;11.10;99.90;;;11.27;79.54;100268.41;4874826;28;24439;-65
2023/12/26 05:32:39;;;;;;;1.67;0.98;;;11.00;99.90;;;11.20;79.25;100273.31;4866823;28;24443;-65
2023/12/26 05:35:01;;;;;;;1.75;1.05;;;11.00;99.90;;;11.25;79.21;100278.16;4866822;28;24436;-69
2023/12/26 05:37:23;;;;;;;3.70;1.40;;;11.10;99.90;;;11.31;78.63;100278.50;4874331;28;24489;-65
2023/12/26 05:39:45;;;;;;;4.40;1.50;;;11.10;99.90;;;11.33;78.47;100292.25;4868724;28;24455;-66
2023/12/26 05:42:07;;;;;;;2.80;1.20;;;11.10;99.90;;;11.40;78.78;100300.44;4874457;28;24451;-66
2023/12/26 05:44:29;;;;;;;3.08;1.13;;;11.20;99.90;;;11.41;78.47;100297.72;4871280;28;24447;-66
2023/12/26 05:46:51;;;;;;;2.45;1.10;;;11.20;99.90;;;11.40;78.38;100305.66;4871660;28;24443;-66
2023/12/26 05:49:13;;;;;;;3.85;1.13;;;11.20;99.90;;;11.44;78.20;100317.53;4874892;28;24568;-66
2023/12/26 05:51:35;;;;;;;1.88;1.10;;;11.30;99.90;;;11.45;77.58;100316.59;4874710;28;24430;-66
2023/12/26 05:53:57;;;;;;;2.20;1.20;;;11.30;99.90;;;11.46;78.14;100318.22;4872448;28;24802;-65
2023/12/26 05:56:20;;;;;;;2.67;1.20;;;11.30;99.90;;;11.48;78.52;100316.31;4862958;28;24424;-66
2023/12/26 05:58:42;;;;;;;3.22;1.33;;;11.30;99.90;;;11.45;78.80;100317.44;4859296;28;25235;-66
2023/12/26 06:01:11;;;;;;;3.80;1.50;;;11.20;99.90;;;11.48;78.55;100326.78;4860585;28;24450;-66
2023/12/26 06:03:33;;;;;;;1.90;1.30;;;11.30;99.90;;;11.51;78.84;100326.53;4874306;28;24488;-66
2023/12/26 06:05:55;;;;;;;1.90;1.00;;;11.30;99.90;;;11.52;78.19;100323.00;4871611;28;20793;-66
2023/12/26 06:08:17;;;;;;;3.42;1.48;;;11.30;99.90;;;11.54;77.44;100323.69;4855536;28;24472;-67
2023/12/26 06:10:39;;;;;;;1.42;0.90;;;11.30;99.90;;;11.49;78.11;100329.28;4867093;28;25084;-66
2023/12/26 06:13:02;;;;;;;2.40;1.40;;;11.30;99.90;;;11.47;77.95;100309.47;4863680;28;24431;-66
2023/12/26 06:15:24;;;;;;;2.60;1.10;;;11.30;99.90;;;11.43;79.30;100326.34;4850425;28;24478;-66
2023/12/26 06:17:46;;;;;;;2.97;1.30;;;11.20;99.90;;;11.42;78.12;100322.03;4874109;28;24423;-67
2023/12/26 06:20:09;;;;;;;1.83;1.20;;;11.20;99.90;;;11.39;78.17;100317.88;4869718;28;24449;-67
2023/12/26 06:22:31;;;;;;;4.18;1.50;;;11.20;99.90;;;11.41;78.22;100328.25;4872888;28;24423;-67
2023/12/26 06:24:53;;;;;;;4.30;1.48;;;11.20;99.90;;;11.41;78.97;100339.53;4863684;28;24448;-68
2023/12/26 06:27:15;;;;;;;4.43;1.20;;;11.20;99.90;;;11.33;79.55;100325.41;4863778;28;24497;-67
2023/12/26 06:29:37;;;;;;;1.20;1.10;;;11.20;99.90;;;11.37;78.46;100355.56;4864863;28;24547;-66
2023/12/26 06:31:59;;;;;;;1.90;0.90;;;11.20;99.90;;;11.46;78.80;100362.63;4859253;28;24450;-67
2023/12/26 06:34:21;;;;;;;0.90;0.80;;;11.30;99.90;;;11.45;78.28;100369.66;4866135;28;24526;-66
2023/12/26 06:36:43;;;;;;;1.60;1.13;;;11.30;99.90;;;11.44;79.05;100372.38;4871551;28;24427;-71
2023/12/26 06:39:05;;;;;;;1.42;1.20;;;11.20;99.90;;;11.41;79.38;100376.09;4863906;28;24497;-67
2023/12/26 06:41:30;;;;;;;3.67;1.10;;;11.20;99.90;;;11.45;79.06;100368.84;4855375;28;24498;-67
2023/12/26 06:43:52;;;;;;;1.88;1.00;;;11.20;99.90;;;11.49;78.89;100370.25;4870289;28;24538;-66
2023/12/26 06:46:14;;;;;;;2.50;1.20;;;11.20;99.90;;;11.42;79.64;100369.91;4863270;28;24531;-66
2023/12/26 06:48:36;;;;;;;1.38;0.90;;;11.20;99.90;;;11.42;79.26;100369.91;4860844;28;24456;-67
2023/12/26 06:50:59;;;;;;;2.10;1.10;;;11.20;99.90;;;11.45;79.30;100368.84;4863115;28;24431;-67
2023/12/26 06:53:21;;;;;;;1.85;1.25;;;11.20;99.90;;;11.40;79.88;100365.75;4847857;28;25251;-67
2023/12/26 06:55:43;;;;;;;1.52;1.20;;;11.20;99.90;;;11.40;78.97;100370.97;4869692;28;24539;-66
2023/12/26 06:58:05;;;;;;;2.58;1.30;;;11.20;99.90;;;11.38;80.15;100370.25;4871718;28;24443;-66
2023/12/26 07:00:27;;;;;;;14.63;1.00;;;11.20;99.90;;;11.41;79.75;100381.31;4860535;28;24468;-66
2023/12/26 07:02:49;;;;;;;2.40;1.30;;;11.20;99.90;;;11.39;79.31;100377.16;4862348;28;24530;-66
2023/12/26 07:05:11;;;;;;;2.78;1.20;;;11.20;99.90;;;11.36;80.70;100390.47;4870925;28;24454;-66
2023/12/26 07:07:33;;;;;;;3.47;1.40;;;11.20;99.90;;;11.33;80.17;100386.28;4867895;28;24451;-67
2023/12/26 07:09:54;;;;;;;2.47;1.10;;;11.10;99.90;;;11.32;80.92;100404.72;4873022;28;24475;-67
2023/12/26 07:12:17;;;;;;;2.45;1.10;;;11.10;99.90;;;11.36;80.30;100403.50;4865241;28;25002;-66
2023/12/26 07:14:39;;;;;;;1.70;1.10;;;11.10;99.90;;;11.38;80.26;100409.44;4855514;28;20760;-66
2023/12/26 07:17:01;;;;;;;1.90;1.40;;;11.10;99.90;;;11.35;80.34;100404.47;4862270;28;24439;-66
2023/12/26 07:19:23;;;;;;;1.60;1.17;;;11.10;99.90;;;11.32;80.34;100399.47;4862925;28;24439;-67
2023/12/26 07:21:45;;;;;;;3.28;1.40;;;11.10;99.90;;;11.31;80.74;100395.19;4873177;28;24439;-67
2023/12/26 07:24:07;;;;;;;1.25;1.25;;;11.10;99.90;;;11.32;81.46;100405.56;4872748;28;25061;-64
2023/12/26 07:26:29;;;;;;;2.20;1.20;;;11.10;99.90;;;11.34;80.42;100408.03;4871155;28;25078;-66
2023/12/26 07:28:51;;;;;;;3.55;1.10;;;11.10;99.90;;;11.32;81.23;100413.38;4864858;28;24467;-66
2023/12/26 07:31:20;;;;;;;2.23;1.30;;;11.10;99.90;;;11.31;81.88;100419.53;4864270;28;24423;-67
2023/12/26 07:33:42;;;;;;;1.60;1.17;;;11.10;99.90;;;11.30;81.60;100424.91;4867432;28;24519;-65
2023/12/26 07:36:10;;;;;;;2.08;1.00;;;11.10;99.90;;;11.31;80.51;100429.16;4861707;28;24531;-66
2023/12/26 07:38:32;;;;;;;1.35;1.23;;;11.10;99.90;;;11.31;81.73;100439.59;4872435;28;24473;-66
2023/12/26 07:40:54;;;;;;;1.00;0.85;;;11.10;99.90;;;11.28;81.09;100434.63;4865609;28;24527;-66
2023/12/26 07:43:16;;;;;;;1.63;1.10;;;11.10;99.90;;;11.23;81.48;100447.22;4868761;28;24605;-66
2023/12/26 07:45:38;;;;;;;1.77;1.10;;;11.00;99.90;;;11.22;81.74;100453.41;4867796;28;24555;-66
2023/12/26 07:48:01;;;;;;;1.15;1.05;;;11.10;99.90;;;11.26;82.66;100467.88;4865577;28;24506;-65
2023/12/26 07:50:23;;;;;;;1.40;1.00;;;11.10;99.90;;;11.26;82.26;100473.94;4860436;28;24456;-65
2023/12/26 07:52:45;;;;;;;1.60;0.80;;;11.00;99.90;;;11.31;81.25;100470.94;4863374;28;24992;-66
2023/12/26 07:55:07;;;;;;;2.75;1.08;;;11.10;99.90;;;11.30;81.27;100471.91;4865169;28;24550;-65
2023/12/26 07:57:29;;;;;;;1.08;1.00;;;11.10;99.90;;;11.33;81.67;100482.94;4861720;28;24529;-66
2023/12/26 07:59:51;;;;;;;1.85;0.93;;;11.10;99.90;;;11.38;81.41;100493.03;4864698;28;24502;-66
2023/12/26 08:02:13;;;;;;;0.70;0.70;;;11.20;99.90;;;11.37;81.43;100496.63;4872394;28;24497;-66
2023/12/26 08:04:35;;;;;;;0.80;0.80;;;11.20;99.90;;;11.36;81.10;100505.38;4876205;28;25273;-66
2023/12/26 08:06:58;;;;;;;1.00;0.82;;;11.10;99.90;;;11.36;81.19;100500.16;4874135;28;24447;-65
2023/12/26 08:09:21;;;;;;;1.95;1.00;;;11.10;99.90;;;11.35;82.08;100506.34;4870099;28;24498;-66
2023/12/26 08:11:43;;;;;;;1.00;1.00;;;11.10;99.90;;;11.36;81.85;100508.00;4876213;28;24430;-66
2023/12/26 08:14:05;;;;;;;2.10;0.90;;;11.10;99.90;;;11.34;82.58;100505.50;4876816;28;24785;-65
2023/12/26 08:16:27;;;;;;;1.52;0.85;;;11.10;99.90;;;11.35;82.32;100499.31;4871346;28;25063;-66
2023/12/26 08:18:49;;;;;;;1.20;0.80;;;11.10;99.90;;;11.36;82.11;100516.69;4873052;28;20875;-66
2023/12/26 08:21:11;;;;;;;1.90;0.88;;;11.10;99.90;;;11.30;83.32;100511.09;4876139;28;24907;-66
2023/12/26 08:23:35;;;;;;;4.13;0.90;;;11.10;99.90;;;11.31;82.90;100525.78;4872638;28;24833;-66
2023/12/26 08:25:57;;;;;;;1.20;0.70;;;11.10;99.90;;;11.31;83.59;100528.41;4865670;28;24518;-67
2023/12/26 08:28:19;;;;;;;1.30;0.93;;;11.10;99.90;;;11.26;83.60;100534.00;4863208;28;24452;-66
2023/12/26 08:30:41;;;;;;;2.10;1.10;;;11.00;99.90;;;11.25;83.85;100506.22;4858314;28;24460;-67
2023/12/26 08:33:04;;;;;;;1.98;0.90;;;11.00;99.90;;;11.21;84.58;100512.63;4858467;28;24443;-66
2023/12/26 08:35:26;;;;;;;1.00;0.90;;;11.00;99.90;;;11.22;84.08;100514.28;4867593;28;20869;-67
2023/12/26 08:37:48;;;;;;;0.90;0.90;;;11.00;99.90;;;11.24;83.45;100525.47;4861646;28;25008;-67
2023/12/26 08:40:10;;;;;;;1.33;1.00;;;11.00;99.90;;;11.27;84.16;100532.19;4857387;28;24454;-66
2023/12/26 08:42:32;;;;;;;0.80;0.80;;;11.00;99.90;;;11.31;84.30;100528.41;4877464;28;24427;-68
2023/12/26 08:44:54;;;;;;;0.90;0.90;;;11.10;99.90;;;11.33;83.65;100544.81;4867580;28;24503;-66
2023/12/26 08:47:16;;;;;;;1.00;0.85;;;11.10;99.90;;;11.32;84.48;100550.97;4867091;28;24431;-65
2023/12/26 08:49:38;;;;;;;1.20;0.80;;;11.10;99.90;;;11.29;84.08;100559.03;4870286;28;25092;-67
2023/12/26 08:52:02;;;;;;;1.00;0.80;;;11.00;99.90;;;11.28;84.53;100554.78;4865327;28;24501;-69
2023/12/26 08:54:24;;;;;;;1.80;0.90;;;11.10;99.90;;;11.21;84.81;100559.63;4857316;28;25067;-67
2023/12/26 08:56:46;;;;;;;1.00;0.80;;;11.00;99.90;;;11.26;84.95;100554.06;4838903;28;24435;-65
2023/12/26 08:59:08;;;;;;;1.10;0.90;;;11.00;99.90;;;11.26;84.97;100573.19;4858563;28;25004;-66
2023/12/26 09:01:30;;;;;;;0.88;0.88;;;11.00;99.90;;;11.28;84.85;100570.44;4864945;28;24482;-66
2023/12/26 09:03:52;;;;;;;1.40;0.90;;;11.10;99.90;;;11.28;84.68;100571.28;4859666;28;24542;-66
2023/12/26 09:06:14;;;;;;;1.10;0.70;;;11.00;99.90;;;11.28;84.87;100573.06;4865234;28;25350;-70
2023/12/26 09:08:37;;;;;;;0.90;0.90;;;11.00;99.90;;;11.31;84.40;100576.25;4864151;28;24447;-67
2023/12/26 09:10:59;;;;;;;0.70;0.70;;;11.10;99.90;;;11.30;84.02;100574.63;4862329;28;24454;-67
2023/12/26 09:13:26;;;;;;;0.70;0.70;;;11.10;99.90;;;11.30;84.02;100573.78;4859422;28;24473;-66
2023/12/26 09:15:50;;;;;;;0.90;0.80;;;11.10;99.90;;;11.34;84.14;100580.44;4871481;28;24442;-68
2023/12/26 09:18:12;;;;;;;1.15;0.70;;;11.10;99.90;;;11.34;83.61;100578.66;4866977;28;24438;-66
2023/12/26 09:20:34;;;;;;;1.30;0.70;;;11.10;99.90;;;11.35;84.12;100577.69;4850111;28;24447;-66
2023/12/26 09:22:56;;;;;;;0.80;0.80;;;11.10;99.90;;;11.36;84.39;100581.97;4861183;28;24802;-66
2023/12/26 09:25:18;;;;;;;1.10;0.80;;;11.10;99.90;;;11.39;83.83;100591.38;4866804;28;24458;-66
2023/12/26 09:27:42;;;;;;;1.10;0.90;;;11.10;99.90;;;11.43;84.00;100613.69;4866783;28;24436;-65
2023/12/26 09:30:05;;;;;;;0.90;0.70;;;11.10;99.90;;;11.40;83.48;100619.97;4865526;28;25065;-66
2023/12/26 09:32:28;;;;;;;0.70;0.70;;;11.20;99.90;;;11.43;83.61;100616.31;4853403;28;24460;-67
2023/12/26 09:34:50;;;;;;;1.00;0.70;;;11.20;99.90;;;11.42;83.68;100617.25;4859896;28;24464;-67
2023/12/26 09:37:12;;;;;;;1.05;0.70;;;11.20;99.90;;;11.44;83.54;100625.78;4856539;28;24869;-66
2023/12/26 09:39:34;;;;;;;0.60;0.60;;;11.20;99.90;;;11.49;84.17;100627.13;4870863;28;24489;-68
2023/12/26 09:41:57;;;;;;;0.70;0.70;;;11.20;99.90;;;11.51;83.80;100624.41;4865015;28;24431;-67
2023/12/26 09:44:20;;;;;;;0.68;0.60;;;11.20;99.90;;;11.49;83.93;100621.91;4860662;28;24470;-67
2023/12/26 09:46:42;;;;;;;2.50;0.75;;;11.20;99.90;;;11.54;83.34;100629.41;4861967;28;24436;-70
2023/12/26 09:49:04;;;;;;;0.88;0.88;;;11.20;99.90;;;11.47;83.52;100636.03;4839243;28;24454;-68
2023/12/26 09:51:44;;;;;;;0.75;0.75;;;11.30;99.90;;;11.52;84.60;100637.34;4859114;28;24510;-67
2023/12/26 09:54:08;;;;;;;1.02;0.80;;;11.20;99.90;;;11.57;83.09;100645.66;4855197;28;24428;-67