Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/11 00:00:13;;;;;;;4.68;3.28;;;;;;;15.24;91.56;96079.47;4993918;28;20596;-82
2022/10/11 00:02:39;;;;;;;3.17;2.85;;;;;;;15.24;91.57;96087.25;4993268;28;20204;-82
2022/10/11 00:05:07;;;;;;;6.20;3.53;;;;;;;15.18;92.15;96088.84;4994640;28;20203;-82
2022/10/11 00:07:33;;;;;;;4.55;3.33;;;;;;;15.07;92.58;96089.38;4995800;28;20635;-82
2022/10/11 00:10:00;;;;;;;3.90;3.50;;;;;;;15.07;92.75;96094.56;4994631;28;20223;-81
2022/10/11 00:12:26;;;;;;;4.28;3.83;;;;;;;15.07;93.09;96093.75;4993967;28;20204;-82
2022/10/11 00:14:53;;;;;;;3.55;3.25;;;;;;;14.96;94.27;96094.31;4994832;28;20215;-82
2022/10/11 00:17:21;;;;;;;4.35;3.95;;;;;;;14.98;94.28;96094.91;4995347;28;20214;-82
2022/10/11 00:19:47;;;;;;;4.05;3.47;;;;;;;14.94;94.89;96097.09;4998556;28;20231;-81
2022/10/11 00:22:14;;;;;;;4.05;3.65;;;;;;;14.97;94.72;96096.69;4998021;28;20206;-80
2022/10/11 00:24:40;;;;;;;4.50;3.42;;;;;;;15.00;94.98;96100.72;4997303;28;20234;-82
2022/10/11 00:27:08;;;;;;;4.13;3.40;;;;;;;15.05;94.56;96100.91;4998089;28;20238;-82
2022/10/11 00:29:35;;;;;;;3.40;3.10;;;;;;;15.06;94.63;96102.53;4996885;28;20664;-81
2022/10/11 00:32:01;;;;;;;5.20;3.30;;;;;;;15.07;94.31;96107.53;4999148;28;20203;-81
2022/10/11 00:34:29;;;;;;;5.03;3.70;;;;;;;15.09;94.44;96104.75;4999184;28;20200;-81
2022/10/11 00:36:56;;;;;;;4.35;3.55;;;;;;;15.10;94.24;96108.94;4999286;28;20219;-81
2022/10/11 00:39:22;;;;;;;3.70;3.40;;;;;;;15.10;94.15;96106.34;4999361;28;20234;-80
2022/10/11 00:41:49;;;;;;;4.68;3.50;;;;;;;15.09;94.51;96109.91;4998916;28;20211;-81
2022/10/11 00:44:19;;;;;;;6.03;3.45;;;;;;;15.11;94.52;96113.13;4999161;28;20839;-81
2022/10/11 00:46:51;;;;;;;4.00;3.60;;;;;;;15.12;93.87;96123.31;4999424;28;20200;-81
2022/10/11 00:49:27;;;;;;;5.18;3.78;;;;;;;15.12;94.51;96117.31;5001404;28;20223;-81
2022/10/11 00:51:58;;;;;;;6.57;3.25;;;;;;;15.12;94.67;96117.31;5001382;28;20207;-81
2022/10/11 00:54:28;;;;;;;3.95;3.53;;;;;;;15.15;94.62;96120.34;5000694;28;20211;-80
2022/10/11 00:57:01;;;;;;;4.22;3.80;;;;;;;15.19;94.44;96123.38;4999641;28;20228;-82
2022/10/11 00:59:31;;;;;;;5.93;3.67;;;;;;;15.24;94.20;96130.53;5000845;28;20229;-82
2022/10/11 01:01:57;;;;;;;4.93;3.60;;;;;;;15.27;94.01;96128.38;5000631;28;20203;-82
2022/10/11 01:04:24;;;;;;;5.75;3.72;;;;;;;15.31;93.98;96129.59;4999987;28;20200;-82
2022/10/11 01:06:51;;;;;;;4.47;3.67;;;;;;;15.31;94.22;96128.81;4998995;28;20203;-82
2022/10/11 01:09:19;;;;;;;5.53;3.30;;;;;;;15.32;94.30;96130.41;4998916;28;20223;-82
2022/10/11 01:11:47;;;;;;;6.25;3.63;;;;;;;15.33;94.01;96122.44;4997240;28;20204;-82
2022/10/11 01:14:29;;;;;;;5.15;3.60;;;;;;;15.37;93.76;96122.84;4997145;28;20211;-82
2022/10/11 01:17:04;;;;;;;5.22;3.92;;;;;;;15.36;93.94;96126.44;4997593;28;20599;-82
2022/10/11 01:19:45;;;;;;;4.20;3.65;;;;;;;15.31;94.50;96124.41;4998205;28;20223;-81
2022/10/11 01:22:32;;;;;;;6.53;4.13;;;;;;;15.31;94.11;96126.19;4997704;28;20203;-82
2022/10/11 01:25:19;;;;;;;9.80;3.60;;;;;;;15.27;94.74;96128.38;4997921;28;20283;-82
2022/10/11 01:27:55;;;;;;;5.68;3.90;;;;;;;15.27;94.77;96124.97;4998083;28;20438;-82
2022/10/11 01:30:24;;;;;;;5.75;3.85;;;;;;;15.27;94.69;96130.97;4996558;28;20584;-82
2022/10/11 01:33:00;;;;;;;8.38;4.00;;;;;;;15.28;94.91;96126.59;4997839;28;20297;-82
2022/10/11 01:35:32;;;;;;;4.20;3.80;;;;;;;15.31;94.36;96123.59;4998136;28;20481;-82
2022/10/11 01:38:03;;;;;;;5.82;3.60;;;;;;;15.29;94.78;96130.78;4997834;28;20216;-82
2022/10/11 01:40:36;;;;;;;5.30;4.03;;;;;;;15.33;94.43;96119.84;4997789;28;20227;-82
2022/10/11 01:43:04;;;;;;;4.63;3.38;;;;;;;15.37;94.35;96122.84;4995895;28;20195;-82
2022/10/11 01:45:34;;;;;;;5.63;3.40;;;;;;;15.38;93.89;96122.66;4997479;28;20210;-83
2022/10/11 01:48:01;;;;;;;5.63;4.00;;;;;;;15.38;93.97;96121.84;4997263;28;20864;-82
2022/10/11 01:50:39;;;;;;;4.72;3.70;;;;;;;15.40;94.20;96119.84;4995921;28;20227;-82
2022/10/11 01:53:20;;;;;;;6.85;4.20;;;;;;;15.38;94.87;96121.84;4996500;28;20203;-82
2022/10/11 01:55:50;;;;;;;7.53;4.13;;;;;;;15.41;95.03;96121.44;4995618;28;20738;-82
2022/10/11 01:58:30;;;;;;;6.50;3.92;;;;;;;15.42;95.40;96126.44;4995764;28;20909;-82
2022/10/11 02:01:09;;;;;;;4.38;3.95;;;;;;;15.44;95.62;96121.06;4995439;28;20223;-82
2022/10/11 02:03:44;;;;;;;6.70;4.45;;;;;;;15.46;95.42;96121.69;4996384;28;20228;-82
2022/10/11 02:06:16;;;;;;;8.02;4.68;;;;;;;15.46;95.96;96121.69;4997275;28;20199;-82
2022/10/11 02:08:51;;;;;;;5.28;4.40;;;;;;;15.44;95.75;96121.88;4996416;28;20207;-82
2022/10/11 02:11:22;;;;;;;5.70;4.15;;;;;;;15.47;95.60;96113.69;4995916;28;20602;-82
2022/10/11 02:13:56;;;;;;;7.20;4.53;;;;;;;15.49;96.22;96113.50;4995669;28;20215;-82
2022/10/11 02:16:31;;;;;;;6.07;4.20;;;;;;;15.49;96.35;96111.72;4996287;28;20222;-81
2022/10/11 02:18:59;;;;;;;8.50;4.78;;;;;;;15.52;95.83;96110.53;4996384;28;20199;-82
2022/10/11 02:21:27;;;;;;;6.25;4.57;;;;;;;15.50;95.93;96110.72;4995874;28;20208;-82
2022/10/11 02:23:58;;;;;;;8.98;4.50;;;;;;;15.51;95.55;96107.13;4995566;28;20214;-82
2022/10/11 02:26:27;;;;;;;6.07;4.70;;;;;;;15.46;96.49;96108.69;4995740;28;20199;-82
2022/10/11 02:29:00;;;;;;;6.20;4.80;;;;;;;15.47;96.17;96107.72;4995859;28;20211;-81
2022/10/11 02:31:30;;;;;;;5.88;4.47;;;;;;;15.50;96.39;96104.72;4995908;28;20208;-82
2022/10/11 02:34:01;;;;;;;7.10;4.72;;;;;;;15.52;96.00;96110.53;4996825;28;20273;-82
2022/10/11 02:36:35;;;;;;;8.55;4.60;;;;;;;15.52;96.27;96100.94;4995435;28;20223;-82
2022/10/11 02:39:11;;;;;;;7.47;4.50;;;;;;;15.52;96.20;96110.53;4995999;28;20215;-82
2022/10/11 02:41:41;;;;;;;7.75;4.40;;;;;;;15.45;97.22;96102.72;4995106;28;20213;-81
2022/10/11 02:44:12;;;;;;;4.95;4.38;;;;;;;15.46;96.84;96103.50;4995826;28;20227;-82
2022/10/11 02:46:42;;;;;;;6.60;5.00;;;;;;;15.43;97.46;96101.28;4996385;28;20210;-82
2022/10/11 02:49:10;;;;;;;7.20;4.30;;;;;;;15.37;98.53;96104.69;4996585;28;20599;-82
2022/10/11 02:51:37;;;;;;;7.35;4.30;;;;;;;15.37;98.05;96107.28;4995518;28;20576;-82
2022/10/11 02:54:03;;;;;;;8.40;4.85;;;;;;;15.36;98.09;96103.88;4995835;28;20210;-82
2022/10/11 02:56:30;;;;;;;6.93;5.05;;;;;;;15.38;97.65;96098.50;4994511;28;20227;-82
2022/10/11 02:58:56;;;;;;;5.97;4.43;;;;;;;15.34;97.58;96099.88;4995326;28;20207;-82
2022/10/11 03:01:23;;;;;;;7.75;4.68;;;;;;;15.34;97.50;96108.47;4995021;28;20205;-82
2022/10/11 03:03:50;;;;;;;6.35;4.07;;;;;;;15.37;97.40;96104.69;4995216;28;20199;-80
2022/10/11 03:06:17;;;;;;;5.65;4.13;;;;;;;15.35;97.33;96111.84;4995480;28;20211;-81
2022/10/11 03:08:43;;;;;;;7.20;4.50;;;;;;;15.32;97.61;96112.25;4994621;28;20759;-80
2022/10/11 03:11:10;;;;;;;5.47;4.38;;;;;;;15.35;97.45;96117.84;4994048;28;20246;-82
2022/10/11 03:13:36;;;;;;;6.38;4.35;;;;;;;15.35;97.55;96117.84;4994994;28;20218;-82
2022/10/11 03:16:03;;;;;;;6.78;4.32;;;;;;;15.34;98.01;96120.63;4994604;28;20223;-82
2022/10/11 03:18:30;;;;;;;5.55;4.10;;;;;;;15.38;97.45;96124.44;4994969;28;20204;-82
2022/10/11 03:20:58;;;;;;;5.13;4.07;;;;;;;15.38;97.29;96133.03;4994410;28;20279;-82
2022/10/11 03:23:24;;;;;;;5.05;4.15;;;;;;;15.38;97.33;96137.44;4994673;28;20208;-82
2022/10/11 03:25:51;;;;;;;7.15;4.30;;;;;;;15.42;97.18;96136.03;4994190;28;20210;-82
2022/10/11 03:28:18;;;;;;;7.05;4.10;;;;;;;15.39;97.60;96139.84;4994696;28;20203;-82
2022/10/11 03:30:46;;;;;;;5.28;3.83;;;;;;;15.41;97.10;96134.41;4993550;28;20259;-82
2022/10/11 03:33:13;;;;;;;5.75;3.92;;;;;;;15.40;97.24;96136.22;4994338;28;20203;-81
2022/10/11 03:35:40;;;;;;;4.65;4.13;;;;;;;15.40;97.20;96135.41;4994542;28;20203;-81
2022/10/11 03:38:10;;;;;;;5.25;4.03;;;;;;;15.36;97.21;96145.41;4994330;28;20227;-82
2022/10/11 03:40:36;;;;;;;4.28;3.58;;;;;;;15.40;96.92;96149.19;4994712;28;20231;-82
2022/10/11 03:43:03;;;;;;;7.53;3.80;;;;;;;15.35;96.87;96143.78;4995004;28;20210;-82
2022/10/11 03:45:29;;;;;;;4.47;3.78;;;;;;;15.35;97.25;96149.00;4994823;28;20203;-82
2022/10/11 03:47:56;;;;;;;5.38;3.70;;;;;;;15.40;96.66;96156.97;4994498;28;20200;-82
2022/10/11 03:50:23;;;;;;;4.53;3.75;;;;;;;15.40;96.81;96158.75;4993902;28;20230;-82
2022/10/11 03:52:50;;;;;;;6.20;4.00;;;;;;;15.39;97.38;96154.59;4995654;28;20235;-82
2022/10/11 03:55:18;;;;;;;4.95;4.03;;;;;;;15.39;96.99;96159.78;4997119;28;20573;-82
2022/10/11 03:57:44;;;;;;;6.82;3.80;;;;;;;15.37;96.95;96162.56;4998050;28;20607;-82
2022/10/11 04:00:11;;;;;;;4.80;3.85;;;;;;;15.33;97.98;96163.13;4996639;28;20219;-82
2022/10/11 04:02:38;;;;;;;6.80;3.70;;;;;;;15.32;98.06;96179.69;4997289;28;20483;-81
2022/10/11 04:05:05;;;;;;;5.30;3.33;;;;;;;15.33;97.78;96166.53;4997185;28;20204;-82
2022/10/11 04:07:32;;;;;;;6.30;3.88;;;;;;;15.33;97.66;96166.53;4997268;28;20261;-82
2022/10/11 04:09:58;;;;;;;6.10;3.78;;;;;;;15.36;97.04;96166.16;4997068;28;20222;-82
2022/10/11 04:12:26;;;;;;;5.43;3.78;;;;;;;15.36;97.31;96173.13;4997251;28;20888;-82
2022/10/11 04:14:53;;;;;;;5.78;3.70;;;;;;;15.33;97.51;96166.53;4997293;28;20207;-82
2022/10/11 04:17:19;;;;;;;6.35;4.00;;;;;;;15.35;97.48;96164.56;4996731;28;20215;-82
2022/10/11 04:19:46;;;;;;;4.40;3.50;;;;;;;15.37;97.15;96172.94;4996780;28;20223;-82
2022/10/11 04:22:12;;;;;;;5.35;3.70;;;;;;;15.37;97.01;96162.56;4996907;28;20226;-82
2022/10/11 04:24:39;;;;;;;5.07;3.67;;;;;;;15.39;96.65;96165.78;4997935;28;20204;-82
2022/10/11 04:27:05;;;;;;;6.68;3.70;;;;;;;15.40;96.51;96164.75;4997190;28;20214;-82
2022/10/11 04:29:33;;;;;;;8.07;3.75;;;;;;;15.40;96.67;96164.75;4993276;28;20219;-82
2022/10/11 04:31:59;;;;;;;4.60;3.28;;;;;;;15.40;96.35;96162.16;4995988;28;20407;-82
2022/10/11 04:34:26;;;;;;;4.40;3.80;;;;;;;15.39;96.93;96160.59;4997787;28;20202;-82
2022/10/11 04:36:52;;;;;;;5.25;3.80;;;;;;;15.42;96.45;96160.19;4996798;28;20570;-82
2022/10/11 04:39:19;;;;;;;4.65;3.53;;;;;;;15.42;95.98;96157.59;4998123;28;20215;-82
2022/10/11 04:41:46;;;;;;;6.35;3.95;;;;;;;15.42;96.24;96156.78;4997774;28;20287;-82
2022/10/11 04:44:12;;;;;;;6.47;3.67;;;;;;;15.42;96.32;96157.59;4998575;28;20200;-81
2022/10/11 04:46:40;;;;;;;6.45;3.80;;;;;;;15.40;96.38;96159.56;4998552;28;20206;-82
2022/10/11 04:49:06;;;;;;;5.93;3.83;;;;;;;15.40;96.44;96161.38;4994227;28;20200;-82
2022/10/11 04:51:33;;;;;;;4.72;3.67;;;;;;;15.39;97.06;96165.78;4995669;28;20289;-82
2022/10/11 04:54:00;;;;;;;4.95;3.70;;;;;;;15.36;97.45;96165.34;4998389;28;20258;-82
2022/10/11 04:56:26;;;;;;;5.28;3.63;;;;;;;15.37;97.68;96166.97;4993788;28;20199;-82
2022/10/11 04:58:53;;;;;;;25.42;9.57;;;;;;;15.22;100.00;96169.66;4997321;28;20200;-82
2022/10/11 05:01:20;;;;;;;6.90;4.75;;;;;;;15.26;99.70;96157.91;4998325;28;20211;-82
2022/10/11 05:03:48;;;;;;;5.45;4.03;;;;;;;15.25;99.05;96161.50;4997105;28;20199;-82
2022/10/11 05:06:14;;;;;;;5.30;3.50;;;;;;;15.28;98.46;96166.31;4995145;28;20195;-82
2022/10/11 05:08:41;;;;;;;5.65;3.88;;;;;;;15.19;99.69;96168.25;4996976;28;20730;-82
2022/10/11 05:11:10;;;;;;;6.72;4.38;;;;;;;15.08;100.00;96167.97;4997187;28;20222;-82
2022/10/11 05:13:37;;;;;;;6.80;4.38;;;;;;;14.94;100.00;96174.06;4997040;28;20211;-82
2022/10/11 05:16:04;;;;;;;5.50;4.30;;;;;;;15.03;100.00;96170.31;4992299;28;20204;-82
2022/10/11 05:18:31;;;;;;;95.07;85.25;;;;;;;15.02;100.00;96169.53;4992840;28;20308;-82
2022/10/11 05:21:00;;;;;;;12.57;11.38;;;;;;;15.04;100.00;96172.72;4995984;28;20358;-82
2022/10/11 05:23:27;;;;;;;9.23;5.65;;;;;;;15.04;100.00;96175.31;4996989;28;20214;-81
2022/10/11 05:25:53;;;;;;;7.82;4.80;;;;;;;15.07;100.00;96174.94;4996981;28;20204;-80
2022/10/11 05:28:20;;;;;;;6.57;5.10;;;;;;;15.10;100.00;96171.97;4997993;28;20711;-81
2022/10/11 05:30:46;;;;;;;8.23;5.20;;;;;;;15.12;99.85;96169.19;4996145;28;20219;-81
2022/10/11 05:33:13;;;;;;;24.83;21.92;;;;;;;15.12;99.96;96171.78;4999130;28;20682;-81
2022/10/11 05:35:39;;;;;;;21.75;19.30;;;;;;;15.16;99.84;96171.22;4998414;28;20219;-82
2022/10/11 05:38:07;;;;;;;13.30;11.00;;;;;;;15.21;99.30;96186.19;4998636;28;20564;-82
2022/10/11 05:40:34;;;;;;;11.68;7.88;;;;;;;15.25;99.11;96181.44;4997394;28;20219;-82
2022/10/11 05:43:00;;;;;;;7.70;5.97;;;;;;;15.23;98.82;96179.03;4997645;28;20564;-82
2022/10/11 05:45:27;;;;;;;5.05;4.55;;;;;;;15.22;98.90;96187.81;4997966;28;20203;-82
2022/10/11 05:47:53;;;;;;;5.85;4.70;;;;;;;15.24;98.60;96183.22;4997676;28;20832;-81
2022/10/11 05:50:20;;;;;;;7.70;4.68;;;;;;;15.14;99.27;96186.19;4997159;28;20699;-82
2022/10/11 05:52:46;;;;;;;7.57;4.47;;;;;;;15.16;99.13;96201.56;4997500;28;20195;-81
2022/10/11 05:55:14;;;;;;;7.97;4.18;;;;;;;15.20;98.97;96198.38;4996381;28;20218;-81
2022/10/11 05:57:40;;;;;;;5.57;4.07;;;;;;;15.23;98.54;96206.78;4996974;28;20232;-82
2022/10/11 06:00:08;;;;;;;9.27;4.53;;;;;;;15.25;98.23;96205.59;4996972;28;20224;-80
2022/10/11 06:02:35;;;;;;;7.03;4.50;;;;;;;15.28;98.10;96200.03;4996425;28;20200;-81
2022/10/11 06:05:01;;;;;;;5.78;4.05;;;;;;;15.33;97.50;96202.06;4997168;28;20219;-82
2022/10/11 06:07:28;;;;;;;9.10;4.20;;;;;;;15.33;97.08;96196.88;4996300;28;20296;-82
2022/10/11 06:09:54;;;;;;;4.65;4.00;;;;;;;15.35;96.91;96200.09;4998284;28;20238;-81
2022/10/11 06:12:22;;;;;;;7.65;4.07;;;;;;;15.42;96.72;96206.09;4997983;28;20207;-82
2022/10/11 06:14:48;;;;;;;7.72;4.00;;;;;;;15.44;96.51;96204.09;4994799;28;20212;-82
2022/10/11 06:17:15;;;;;;;5.00;4.13;;;;;;;15.45;96.20;96209.13;4997865;28;20224;-82
2022/10/11 06:19:41;;;;;;;8.13;4.13;;;;;;;15.47;95.97;96207.13;4998319;28;20235;-82
2022/10/11 06:22:10;;;;;;;6.90;4.32;;;;;;;15.49;95.79;96205.16;4996958;28;20223;-82
2022/10/11 06:24:37;;;;;;;5.32;4.18;;;;;;;15.61;95.47;96209.81;4998854;28;20214;-82
2022/10/11 06:27:04;;;;;;;5.55;3.97;;;;;;;15.71;94.61;96202.50;5000148;28;20191;-82
2022/10/11 06:29:31;;;;;;;6.60;3.90;;;;;;;15.72;94.04;96210.09;5005167;28;20295;-82
2022/10/11 06:31:58;;;;;;;5.93;4.38;;;;;;;15.70;94.01;96209.47;4999260;28;20195;-82
2022/10/11 06:34:24;;;;;;;6.90;4.60;;;;;;;15.63;94.96;96215.63;4990845;28;20290;-82
2022/10/11 06:36:51;;;;;;;5.05;4.25;;;;;;;15.57;95.11;96209.41;4993552;28;20222;-81
2022/10/11 06:39:17;;;;;;;7.07;3.75;;;;;;;15.56;95.31;96218.19;4995705;28;20210;-82
2022/10/11 06:41:44;;;;;;;10.15;4.47;;;;;;;15.53;95.38;96219.34;4995440;28;20204;-82
2022/10/11 06:44:10;;;;;;;6.47;4.07;;;;;;;15.56;95.60;96220.00;4994349;28;20200;-82
2022/10/11 06:46:38;;;;;;;8.55;4.13;;;;;;;15.58;95.49;96223.19;4994394;28;20203;-81
2022/10/11 06:49:05;;;;;;;6.75;3.80;;;;;;;15.59;95.82;96225.59;4994910;28;20191;-81
2022/10/11 06:51:34;;;;;;;9.40;4.30;;;;;;;15.62;95.81;96225.19;4995715;28;20607;-81
2022/10/11 06:54:01;;;;;;;5.60;4.28;;;;;;;15.63;95.81;96226.00;4991437;28;20195;-82
2022/10/11 06:56:30;;;;;;;5.47;4.10;;;;;;;15.60;96.49;96234.16;4995064;28;20616;-82
2022/10/11 06:58:57;;;;;;;5.90;4.72;;;;;;;15.58;96.87;96231.78;4996550;28;20231;-81
2022/10/11 07:01:24;;;;;;;5.30;4.05;;;;;;;15.59;96.96;96242.97;4998983;28;20595;-82
2022/10/11 07:03:54;;;;;;;5.18;4.05;;;;;;;15.59;96.83;96243.75;4997592;28;20206;-82
2022/10/11 07:06:23;;;;;;;5.85;4.63;;;;;;;15.62;97.06;96234.78;4998401;28;20206;-82
2022/10/11 07:08:50;;;;;;;7.35;4.57;;;;;;;15.56;98.71;96243.34;4997143;28;20195;-82
2022/10/11 07:11:18;;;;;;;6.15;4.32;;;;;;;15.45;100.00;96244.66;4995897;28;20234;-82
2022/10/11 07:13:49;;;;;;;7.25;4.32;;;;;;;15.40;100.00;96242.59;4994336;28;20568;-81
2022/10/11 07:16:16;;;;;;;10.63;4.55;;;;;;;15.49;99.44;96244.06;4977882;28;20218;-82
2022/10/11 07:18:43;;;;;;;7.53;4.22;;;;;;;15.57;98.98;96250.16;4988381;28;20215;-82
2022/10/11 07:21:15;;;;;;;5.03;4.18;;;;;;;15.63;98.22;96254.56;4995667;28;20211;-82
2022/10/11 07:23:43;;;;;;;6.47;4.22;;;;;;;15.67;97.80;96259.19;4996956;28;20195;-81
2022/10/11 07:26:10;;;;;;;6.03;4.20;;;;;;;15.71;96.89;96254.41;4995834;28;20206;-82
2022/10/11 07:28:39;;;;;;;5.40;4.07;;;;;;;15.76;96.39;96254.66;4995145;28;20207;-82
2022/10/11 07:31:06;;;;;;;6.90;3.95;;;;;;;15.80;95.55;96261.03;4996272;28;20228;-82
2022/10/11 07:33:33;;;;;;;10.02;4.40;;;;;;;15.85;95.02;96264.66;4996208;28;20762;-82
2022/10/11 07:35:59;;;;;;;8.80;3.90;;;;;;;15.77;95.38;96261.44;4997183;28;20230;-82
2022/10/11 07:38:27;;;;;;;4.68;3.72;;;;;;;15.84;94.89;96268.25;4996168;28;20234;-82
2022/10/11 07:40:54;;;;;;;5.28;3.85;;;;;;;15.85;95.17;96263.88;4995875;28;20219;-82
2022/10/11 07:43:20;;;;;;;9.15;4.20;;;;;;;15.86;95.08;96268.88;4996698;28;20203;-82
2022/10/11 07:45:52;;;;;;;7.45;4.60;;;;;;;15.91;95.35;96270.09;4996135;28;20203;-82
2022/10/11 07:48:19;;;;;;;5.32;4.13;;;;;;;15.98;94.82;96268.31;4996240;28;20254;-82
2022/10/11 07:50:45;;;;;;;9.40;4.07;;;;;;;15.96;95.13;96271.13;4997546;28;20228;-82
2022/10/11 07:53:12;;;;;;;6.53;3.95;;;;;;;16.03;94.63;96271.13;4997134;28;20573;-82
2022/10/11 07:55:40;;;;;;;8.10;4.40;;;;;;;16.04;94.66;96270.94;4995985;28;20230;-82
2022/10/11 07:58:07;;;;;;;8.48;4.63;;;;;;;16.12;94.26;96267.41;4998461;28;20582;-82
2022/10/11 08:00:34;;;;;;;6.43;4.50;;;;;;;16.17;93.93;96273.59;4997497;28;20235;-82
2022/10/11 08:03:02;;;;;;;7.50;4.90;;;;;;;16.16;93.16;96277.19;4997927;28;20204;-82
2022/10/11 08:05:29;;;;;;;7.50;4.30;;;;;;;16.20;93.37;96278.41;4997473;28;20257;-82
2022/10/11 08:07:56;;;;;;;6.80;4.72;;;;;;;16.27;92.45;96275.03;5000085;28;20262;-82
2022/10/11 08:10:23;;;;;;;5.63;4.50;;;;;;;16.34;91.67;96278.47;5012165;28;20689;-82
2022/10/11 08:12:52;;;;;;;10.38;4.80;;;;;;;16.39;92.22;96274.28;4995946;28;20214;-82
2022/10/11 08:15:19;;;;;;;6.95;4.15;;;;;;;16.47;91.91;96284.50;4997176;28;20211;-81
2022/10/11 08:17:45;;;;;;;13.73;5.35;;;;;;;16.50;91.50;96281.53;4997062;28;20643;-82
2022/10/11 08:20:12;;;;;;;8.73;4.60;;;;;;;16.54;91.39;96282.75;4996339;28;20227;-82
2022/10/11 08:22:39;;;;;;;8.93;4.97;;;;;;;16.67;91.38;96286.38;4998517;28;20200;-82
2022/10/11 08:25:06;;;;;;;9.35;4.35;;;;;;;16.70;91.59;96286.78;4998066;28;20347;-82
2022/10/11 08:27:32;;;;;;;6.57;4.85;;;;;;;16.76;90.12;96280.78;4997042;28;20211;-82
2022/10/11 08:30:00;;;;;;;9.30;4.38;;;;;;;16.84;88.96;96287.63;5008136;28;20223;-82
2022/10/11 08:32:26;;;;;;;6.22;4.20;;;;;;;16.91;87.17;96291.84;5015940;28;20206;-81
2022/10/11 08:34:53;;;;;;;5.18;4.30;;;;;;;16.80;86.79;96295.00;5016814;28;20211;-82
2022/10/11 08:37:19;;;;;;;8.73;3.90;;;;;;;16.80;87.65;96299.41;5016089;28;20218;-82
2022/10/11 08:39:46;;;;;;;7.63;4.28;;;;;;;16.77;88.61;96303.19;5018398;28;20223;-82
2022/10/11 08:42:17;;;;;;;8.57;4.43;;;;;;;16.74;88.61;96298.38;5023093;28;20209;-82
2022/10/11 08:44:49;;;;;;;6.93;4.20;;;;;;;16.77;88.92;96305.00;5021389;28;20213;-82
2022/10/11 08:47:20;;;;;;;6.82;4.03;;;;;;;16.74;88.89;96305.41;5020722;28;20209;-82
2022/10/11 08:49:47;;;;;;;9.23;4.30;;;;;;;16.71;89.28;96303.19;5021896;28;20742;-82
2022/10/11 08:52:19;;;;;;;7.13;4.30;;;;;;;16.65;89.82;96306.59;5020023;28;20210;-82
2022/10/11 08:54:49;;;;;;;7.55;4.05;;;;;;;16.69;89.59;96302.59;5020266;28;20214;-82
2022/10/11 08:57:19;;;;;;;6.07;4.43;;;;;;;16.77;89.84;96308.41;5020490;28;20206;-81
2022/10/11 08:59:49;;;;;;;5.55;4.28;;;;;;;16.91;88.04;96311.84;5011395;28;20239;-82
2022/10/11 09:02:25;;;;;;;7.43;4.93;;;;;;;16.97;87.39;96305.84;5000889;28;20206;-82
2022/10/11 09:04:54;;;;;;;8.02;4.80;;;;;;;17.44;86.41;96304.06;4983457;28;20207;-82
2022/10/11 09:07:34;;;;;;;6.63;4.57;;;;;;;17.64;84.20;96302.25;4994300;28;20214;-82
2022/10/11 09:10:17;;;;;;;10.18;4.45;;;;;;;17.76;82.08;96302.44;5004552;28;20225;-82
2022/10/11 09:12:53;;;;;;;9.20;4.72;;;;;;;17.75;81.88;96306.03;5004210;28;20208;-82
2022/10/11 09:15:28;;;;;;;8.80;4.68;;;;;;;17.60;82.12;96312.25;5004627;28;20215;-82
2022/10/11 09:18:12;;;;;;;7.55;4.85;;;;;;;17.61;82.04;96306.03;5002812;28;20654;-82
2022/10/11 09:20:51;;;;;;;13.23;5.55;;;;;;;17.58;81.77;96296.03;5001999;28;20238;-82
2022/10/11 09:23:32;;;;;;;8.82;4.88;;;;;;;17.67;82.34;96298.47;5002215;28;20313;-82
2022/10/11 09:26:06;;;;;;;11.35;5.00;;;;;;;17.64;82.80;96293.63;5002053;28;20211;-82
2022/10/11 09:28:48;;;;;;;7.47;4.95;;;;;;;17.80;82.15;96295.81;5003397;28;20214;-82
2022/10/11 09:31:16;;;;;;;11.93;5.85;;;;;;;17.81;81.99;96297.41;5003179;28;20231;-82
2022/10/11 09:33:46;;;;;;;11.48;5.57;;;;;;;17.82;81.88;96299.03;5002830;28;20206;-82
2022/10/11 09:36:19;;;;;;;9.30;5.55;;;;;;;17.68;80.53;96290.44;5001485;28;20210;-82
2022/10/11 09:38:51;;;;;;;6.68;5.20;;;;;;;17.71;81.71;96295.22;5002303;28;20235;-82
2022/10/11 09:41:23;;;;;;;10.77;5.70;;;;;;;17.63;80.65;96292.81;5003083;28;20230;-82
2022/10/11 09:43:52;;;;;;;10.88;5.10;;;;;;;17.51;81.47;96303.03;5002807;28;20530;-81
2022/10/11 09:46:22;;;;;;;11.45;5.75;;;;;;;17.39;82.02;96291.63;5002974;28;20297;-82
2022/10/11 09:48:53;;;;;;;11.75;5.35;;;;;;;17.41;81.96;96292.22;5002588;28;20200;-82
2022/10/11 09:51:22;;;;;;;9.00;5.10;;;;;;;17.39;82.16;96293.44;4999656;28;20228;-81
2022/10/11 09:53:52;;;;;;;8.60;5.18;;;;;;;17.34;81.59;96290.63;5002522;28;20199;-82
2022/10/11 09:56:19;;;;;;;9.32;5.78;;;;;;;17.17;81.52;96298.84;5001541;28;20203;-82
2022/10/11 09:58:46;;;;;;;7.63;5.50;;;;;;;17.17;82.26;96292.84;5004222;28;20223;-82
2022/10/11 10:01:23;;;;;;;10.43;5.00;;;;;;;17.22;81.74;96293.03;5018390;28;20227;-82
2022/10/11 10:04:06;;;;;;;7.40;4.90;;;;;;;17.27;81.96;96296.66;5008272;28;20629;-82
2022/10/11 10:06:32;;;;;;;9.98;4.97;;;;;;;17.32;82.09;96293.44;5001275;28;20203;-82
2022/10/11 10:09:20;;;;;;;8.60;4.90;;;;;;;17.34;82.90;96296.63;5005456;28;20198;-82
2022/10/11 10:11:47;;;;;;;11.52;4.75;;;;;;;17.37;81.85;96293.63;5004469;28;20206;-82
2022/10/11 10:14:21;;;;;;;11.18;5.25;;;;;;;17.42;81.25;96295.63;4999195;28;20919;-82
2022/10/11 10:16:48;;;;;;;11.23;6.05;;;;;;;17.46;80.80;96295.03;4998496;28;20211;-82
2022/10/11 10:19:20;;;;;;;9.48;4.85;;;;;;;17.45;80.18;96295.25;4998558;28;20231;-82
2022/10/11 10:21:49;;;;;;;8.50;4.32;;;;;;;17.40;80.00;96292.44;4999248;28;20203;-82
2022/10/11 10:24:20;;;;;;;9.30;4.55;;;;;;;17.40;80.79;96295.84;4997120;28;20207;-82
2022/10/11 10:27:07;;;;;;;16.95;5.38;;;;;;;17.42;80.25;96293.84;5000665;28;20207;-81
2022/10/11 10:29:34;;;;;;;10.70;4.88;;;;;;;17.47;80.98;96301.84;5001214;28;20878;-81
2022/10/11 10:32:08;;;;;;;6.40;4.38;;;;;;;17.51;80.71;96297.06;5007862;28;20207;-82
2022/10/11 10:34:41;;;;;;;11.18;4.72;;;;;;;17.57;80.44;96296.22;5020020;28;20198;-82
2022/10/11 10:37:18;;;;;;;11.27;5.40;;;;;;;17.52;78.86;96296.00;5017853;28;20202;-80
2022/10/11 10:39:48;;;;;;;7.57;4.47;;;;;;;17.53;80.10;96298.44;5019653;28;20298;-81
2022/10/11 10:42:17;;;;;;;9.25;5.03;;;;;;;17.52;80.43;96293.41;5019549;28;20199;-81
2022/10/11 10:44:47;;;;;;;7.85;4.50;;;;;;;17.60;80.26;96290.59;5020074;28;20206;-81
2022/10/11 10:47:21;;;;;;;9.38;4.72;;;;;;;17.60;79.62;96296.63;5020475;28;20278;-80
2022/10/11 10:49:57;;;;;;;7.65;5.28;;;;;;;17.63;79.10;96294.63;5015017;28;20223;-82
2022/10/11 10:52:56;;;;;;;9.25;4.95;;;;;;;17.64;79.01;96294.44;5002182;28;20622;-82
2022/10/11 10:55:28;;;;;;;8.05;4.00;;;;;;;17.61;79.38;96287.81;4990165;28;20199;-82
2022/10/11 10:58:06;;;;;;;8.80;5.18;;;;;;;17.69;80.30;96286.03;4997043;28;20203;-80
2022/10/11 11:00:39;;;;;;;6.40;4.40;;;;;;;17.66;81.08;96287.25;4995710;28;20400;-81
2022/10/11 11:03:11;;;;;;;7.45;4.57;;;;;;;17.66;81.40;96283.81;4994288;28;20230;-81
2022/10/11 11:05:47;;;;;;;7.90;4.30;;;;;;;17.66;81.36;96286.44;4996730;28;20207;-81
2022/10/11 11:08:16;;;;;;;8.73;4.60;;;;;;;17.71;81.10;96286.59;4995698;28;20215;-81
2022/10/11 11:10:52;;;;;;;9.85;4.60;;;;;;;17.72;80.65;96283.00;4995469;28;20219;-81
2022/10/11 11:13:30;;;;;;;6.43;4.63;;;;;;;17.71;80.25;96270.97;4996755;28;20667;-82
2022/10/11 11:16:06;;;;;;;5.57;3.90;;;;;;;17.80;80.02;96274.97;4997028;28;20622;-82
2022/10/11 11:18:38;;;;;;;5.70;4.25;;;;;;;17.88;79.41;96266.94;4997045;28;20233;-82
2022/10/11 11:21:19;;;;;;;10.35;4.60;;;;;;;17.99;78.80;96273.31;4997303;28;20234;-82
2022/10/11 11:23:51;;;;;;;13.13;4.90;;;;;;;18.04;77.79;96268.28;4988332;28;20206;-82
2022/10/11 11:26:25;;;;;;;8.85;4.22;;;;;;;18.14;78.52;96266.84;4991566;28;20579;-82
2022/10/11 11:29:07;;;;;;;6.18;4.45;;;;;;;18.40;77.96;96265.13;4992444;28;20743;-81
2022/10/11 11:31:53;;;;;;;11.02;4.45;;;;;;;18.49;77.33;96269.88;4990301;28;20579;-80
2022/10/11 11:34:23;;;;;;;7.20;4.40;;;;;;;18.63;77.86;96260.22;4986854;28;20219;-80
2022/10/11 11:36:56;;;;;;;8.23;4.10;;;;;;;18.69;76.07;96258.56;4992477;28;20695;-81
2022/10/11 11:39:24;;;;;;;7.00;4.60;;;;;;;18.86;74.76;96260.44;4992711;28;20227;-81
2022/10/11 11:41:55;;;;;;;8.15;3.78;;;;;;;18.90;73.80;96258.22;4994726;28;20195;-81