Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/19 00:01:47;;;;;;;9.00;6.70;;;;;;;9.96;56.17;100809.24;106686;1259;22522;-61
2023/11/19 00:04:15;;;;;;;8.80;7.20;;;;;;;9.95;56.28;100809.96;106700;1257;22532;-60
2023/11/19 00:06:43;;;;;;;8.20;7.00;;;;;;;9.93;56.15;100809.48;106710;1266;22531;-60
2023/11/19 00:09:11;;;;;;;8.50;7.10;;;;;;;9.91;55.96;100807.10;106711;1267;22553;-60
2023/11/19 00:11:39;;;;;;;8.10;7.00;;;;;;;9.89;56.14;100806.77;106695;1256;22526;-60
2023/11/19 00:14:08;;;;;;;10.30;7.10;;;;;;;9.88;56.26;100808.54;106396;1265;25307;-60
2023/11/19 00:16:36;;;;;;;8.20;6.40;;;;;;;9.80;56.46;100799.65;106959;1266;22532;-59
2023/11/19 00:19:04;;;;;;;8.10;6.50;;;;;;;9.77;56.33;100809.75;106721;1266;22543;-59
2023/11/19 00:21:33;;;;;;;7.60;6.50;;;;;;;9.77;56.31;100801.79;107048;1273;22530;-59
2023/11/19 00:24:01;;;;;;;8.40;6.50;;;;;;;9.76;56.40;100810.12;106822;1260;22532;-60
2023/11/19 00:26:29;;;;;;;7.60;6.80;;;;;;;9.78;56.53;100807.84;106882;1271;22533;-59
2023/11/19 00:28:57;;;;;;;7.70;6.60;;;;;;;9.76;56.24;100802.15;107114;1254;22783;-59
2023/11/19 00:31:27;;;;;;;10.10;6.40;;;;;;;9.72;56.19;100802.06;106802;1271;22530;-60
2023/11/19 00:33:56;;;;;;;7.20;6.30;;;;;;;9.69;56.48;100798.64;106841;1257;22555;-59
2023/11/19 00:36:25;;;;;;;7.30;6.40;;;;;;;9.81;56.24;100795.47;106801;1271;22552;-60
2023/11/19 00:38:52;;;;;;;8.50;6.20;;;;;;;9.84;55.61;100792.65;107009;1254;24266;-59
2023/11/19 00:41:20;;;;;;;9.30;6.70;;;;;;;9.82;55.60;100795.29;106806;1267;22512;-59
2023/11/19 00:43:49;;;;;;;7.30;6.00;;;;;;;9.78;55.50;100793.11;106965;1263;25485;-59
2023/11/19 00:46:16;;;;;;;10.00;6.30;;;;;;;9.76;55.39;100795.74;106847;1267;22540;-59
2023/11/19 00:48:46;;;;;;;6.90;5.80;;;;;;;9.76;55.73;100797.83;107073;1266;22533;-60
2023/11/19 00:51:15;;;;;;;7.40;6.20;;;;;;;9.76;55.61;100797.83;106967;1257;22527;-60
2023/11/19 00:53:42;;;;;;;6.80;6.00;;;;;;;9.74;55.49;100790.94;106982;1254;22546;-60
2023/11/19 00:56:12;;;;;;;9.10;6.70;;;;;;;9.73;55.77;100795.28;107053;1266;22526;-60
2023/11/19 00:58:39;;;;;;;7.30;6.00;;;;;;;9.73;55.74;100788.17;107063;1254;24348;-60
2023/11/19 01:01:08;;;;;;;8.40;5.90;;;;;;;9.72;55.78;100785.09;107010;1258;22523;-60
2023/11/19 01:03:36;;;;;;;6.80;6.20;;;;;;;9.69;55.60;100779.08;106387;1254;1002624;-59
2023/11/19 01:06:05;;;;;;;8.30;6.50;;;;;;;9.68;55.59;100782.21;107005;1258;22546;-59
2023/11/19 01:08:35;;;;;;;8.60;6.20;;;;;;;9.69;55.88;100769.36;106990;1258;22530;-59
2023/11/19 01:11:04;;;;;;;7.50;6.20;;;;;;;9.68;55.61;100771.82;106842;1263;25306;-60
2023/11/19 01:13:32;;;;;;;8.30;6.80;;;;;;;9.67;55.65;100771.33;106841;1257;22535;-60
2023/11/19 01:16:02;;;;;;;7.30;6.40;;;;;;;9.63;55.59;100768.94;106705;1271;22561;-60
2023/11/19 01:18:30;;;;;;;8.40;6.40;;;;;;;9.63;55.83;100763.40;106752;1254;22534;-60
2023/11/19 01:20:58;;;;;;;8.90;7.00;;;;;;;9.63;55.90;100770.34;106671;1258;24218;-60
2023/11/19 01:23:26;;;;;;;6.70;5.70;;;;;;;9.62;55.67;100763.60;106630;1261;22530;-60
2023/11/19 01:25:54;;;;;;;7.00;6.30;;;;;;;9.60;55.80;100767.09;106666;1259;22609;-61
2023/11/19 01:28:22;;;;;;;8.40;5.60;;;;;;;9.59;55.74;100770.40;105952;1253;1003111;-60
2023/11/19 01:30:53;;;;;;;8.90;6.10;;;;;;;9.57;55.65;100764.04;105854;1257;1002908;-60
2023/11/19 01:33:21;;;;;;;6.80;5.40;;;;;;;9.54;55.57;100771.02;106955;1265;22530;-61
2023/11/19 01:35:48;;;;;;;6.80;5.80;;;;;;;9.54;55.69;100763.92;106861;1260;22525;-60
2023/11/19 01:38:17;;;;;;;8.70;6.70;;;;;;;9.54;55.56;100762.70;107085;1261;25245;-59
2023/11/19 01:40:45;;;;;;;8.00;6.10;;;;;;;9.53;55.61;100759.08;106788;1260;22534;-59
2023/11/19 01:43:31;;;;;;;10.70;5.90;;;;;;;9.51;55.46;100760.84;107048;1270;22526;-60
2023/11/19 01:46:00;;;;;;;8.50;6.00;;;;;;;9.52;55.61;100767.41;106978;1256;25252;-60
2023/11/19 01:48:29;;;;;;;6.60;5.60;;;;;;;9.52;55.48;100773.14;106904;1254;22541;-59
2023/11/19 01:50:57;;;;;;;7.50;5.30;;;;;;;9.50;55.27;100774.55;106903;1254;25353;-60
2023/11/19 01:53:27;;;;;;;7.30;5.40;;;;;;;9.49;55.40;100775.79;107109;1256;23887;-61
2023/11/19 01:55:56;;;;;;;7.60;5.90;;;;;;;9.50;55.48;100779.23;106902;1267;25307;-60
2023/11/19 01:58:24;;;;;;;7.70;5.80;;;;;;;9.50;55.17;100783.90;106807;1267;22543;-61
2023/11/19 02:00:51;;;;;;;7.10;5.90;;;;;;;9.48;55.11;100789.48;106247;1254;1005169;-60
2023/11/19 02:03:19;;;;;;;6.40;5.00;;;;;;;9.45;54.90;100789.70;107069;1254;22621;-60
2023/11/19 02:05:48;;;;;;;7.30;5.60;;;;;;;9.43;54.84;100786.27;107013;1270;22531;-60
2023/11/19 02:08:17;;;;;;;7.10;5.90;;;;;;;9.41;54.76;100795.83;106849;1254;25335;-60
2023/11/19 02:10:45;;;;;;;5.90;5.00;;;;;;;9.39;54.69;100794.47;106452;1257;1002933;-60
2023/11/19 02:13:13;;;;;;;6.10;5.50;;;;;;;9.38;54.99;100796.91;107076;1267;24385;-60
2023/11/19 02:15:41;;;;;;;5.60;5.00;;;;;;;9.35;54.65;100797.31;106095;1256;1002854;-60
2023/11/19 02:18:30;;;;;;;5.70;5.10;;;;;;;9.33;54.71;100787.99;106825;1265;22516;-59
2023/11/19 02:20:59;;;;;;;6.10;5.30;;;;;;;9.31;54.82;100801.70;107064;1254;22553;-59
2023/11/19 02:23:28;;;;;;;5.80;5.10;;;;;;;9.31;54.90;100796.17;106258;1256;1003139;-60
2023/11/19 02:26:17;;;;;;;8.40;5.90;;;;;;;9.30;54.86;100791.52;107079;1254;25383;-60
2023/11/19 02:28:45;;;;;;;9.10;5.20;;;;;;;9.28;54.71;100788.77;106954;1257;22531;-59
2023/11/19 02:31:13;;;;;;;5.30;4.80;;;;;;;9.22;54.62;100800.81;107010;1255;25344;-60
2023/11/19 02:33:41;;;;;;;7.60;5.00;;;;;;;9.20;54.67;100799.61;106985;1254;23859;-59
2023/11/19 02:36:09;;;;;;;8.60;5.00;;;;;;;9.18;54.80;100797.58;107123;1255;24362;-59
2023/11/19 02:38:37;;;;;;;7.70;5.20;;;;;;;9.19;54.92;100804.84;106835;1257;25243;-60
2023/11/19 02:41:09;;;;;;;10.00;4.60;;;;;;;9.19;54.92;100812.80;106980;1257;26503;-60
2023/11/19 02:43:38;;;;;;;9.80;5.80;;;;;;;9.17;54.53;100806.08;106843;1272;25274;-59
2023/11/19 02:46:07;;;;;;;5.60;4.40;;;;;;;9.16;54.56;100801.95;107004;1254;22527;-59
2023/11/19 02:48:37;;;;;;;8.70;4.90;;;;;;;9.15;54.78;100814.58;106180;1269;1002954;-58
2023/11/19 02:51:09;;;;;;;5.10;4.60;;;;;;;9.17;54.81;100800.36;106345;1267;1003441;-58
2023/11/19 02:53:39;;;;;;;6.50;5.20;;;;;;;9.15;54.56;100807.67;106077;1262;1003048;-58
2023/11/19 02:56:25;;;;;;;6.30;5.20;;;;;;;9.12;54.87;100809.63;107053;1254;22550;-59
2023/11/19 02:58:54;;;;;;;7.40;5.70;;;;;;;9.12;54.95;100805.13;106918;1256;24279;-58
2023/11/19 03:01:33;;;;;;;8.30;5.30;;;;;;;9.11;55.02;100806.86;106033;1274;1002900;-59
2023/11/19 03:04:02;;;;;;;7.80;4.90;;;;;;;9.11;55.05;100814.47;107100;1268;22524;-59
2023/11/19 03:06:31;;;;;;;7.40;5.70;;;;;;;9.12;55.22;100804.09;106812;1256;25346;-59
2023/11/19 03:09:05;;;;;;;6.20;5.00;;;;;;;9.11;55.12;100800.64;107120;1254;22533;-59
2023/11/19 03:11:33;;;;;;;6.60;5.50;;;;;;;9.09;54.78;100798.59;106962;1269;22539;-59
2023/11/19 03:14:02;;;;;;;6.90;6.10;;;;;;;9.07;54.99;100813.50;106642;1270;22530;-61
2023/11/19 03:16:30;;;;;;;7.70;5.80;;;;;;;9.07;54.94;100817.84;106721;1260;25389;-60
2023/11/19 03:19:00;;;;;;;8.30;6.20;;;;;;;9.05;54.81;100822.70;106446;1256;22559;-61
2023/11/19 03:21:31;;;;;;;8.80;6.90;;;;;;;9.03;54.86;100811.49;106041;1260;1003407;-59
2023/11/19 03:24:00;;;;;;;7.60;5.70;;;;;;;9.03;54.98;100812.69;107078;1256;25417;-59
2023/11/19 03:26:27;;;;;;;7.40;6.50;;;;;;;9.04;54.94;100814.24;107013;1257;22540;-58
2023/11/19 03:28:56;;;;;;;10.50;5.80;;;;;;;9.02;54.66;100819.98;107001;1257;25324;-59
2023/11/19 03:31:25;;;;;;;8.60;6.20;;;;;;;8.98;54.58;100818.99;107086;1253;22995;-59
2023/11/19 03:33:53;;;;;;;7.00;6.10;;;;;;;8.97;54.59;100819.35;107080;1256;25334;-59
2023/11/19 03:36:32;;;;;;;10.60;6.20;;;;;;;8.96;54.46;100828.53;107029;1254;22534;-59
2023/11/19 03:39:00;;;;;;;6.80;5.60;;;;;;;8.91;54.32;100824.11;107028;1257;22533;-59
2023/11/19 03:41:29;;;;;;;6.40;5.80;;;;;;;8.90;54.44;100836.06;106873;1267;22545;-59
2023/11/19 03:44:08;;;;;;;8.80;6.70;;;;;;;8.91;54.63;100835.36;106577;1264;24251;-59
2023/11/19 03:46:36;;;;;;;6.80;5.60;;;;;;;8.89;54.50;100826.23;106825;1260;22539;-61
2023/11/19 03:49:06;;;;;;;8.80;6.50;;;;;;;8.91;54.74;100843.31;107098;1260;22540;-60
2023/11/19 03:51:35;;;;;;;6.80;6.10;;;;;;;8.93;54.60;100825.30;107125;1256;22539;-61
2023/11/19 03:54:03;;;;;;;11.30;7.10;;;;;;;8.91;54.37;100835.20;106296;1256;1002369;-60
2023/11/19 03:56:31;;;;;;;7.60;6.40;;;;;;;8.90;54.30;100847.67;106803;1257;22628;-60
2023/11/19 03:58:58;;;;;;;6.30;5.70;;;;;;;8.86;54.28;100873.84;107072;1267;22549;-60
2023/11/19 04:01:26;;;;;;;8.90;5.90;;;;;;;8.86;54.49;100872.79;106897;1259;22532;-60
2023/11/19 04:03:55;;;;;;;7.60;6.80;;;;;;;8.83;54.28;100874.05;106807;1260;22572;-60
2023/11/19 04:06:23;;;;;;;7.30;6.50;;;;;;;8.80;54.36;100872.69;106960;1254;24353;-60
2023/11/19 04:08:51;;;;;;;7.40;6.50;;;;;;;8.79;54.38;100863.02;107155;1257;22542;-60
2023/11/19 04:11:19;;;;;;;7.70;6.80;;;;;;;8.77;54.00;100872.55;106876;1260;26532;-60
2023/11/19 04:13:47;;;;;;;10.20;7.30;;;;;;;8.78;54.42;100869.27;107124;1257;22530;-60
2023/11/19 04:16:15;;;;;;;7.90;7.10;;;;;;;8.73;54.55;100857.21;106948;1257;25363;-59
2023/11/19 04:18:42;;;;;;;9.30;6.90;;;;;;;8.66;54.70;100874.43;106469;1254;1003686;-59
2023/11/19 04:21:11;;;;;;;8.60;6.90;;;;;;;8.62;54.88;100871.88;107015;1269;24319;-59
2023/11/19 04:23:38;;;;;;;11.10;7.20;;;;;;;8.60;54.90;100871.39;107045;1253;22615;-59
2023/11/19 04:26:06;;;;;;;9.30;7.30;;;;;;;8.52;54.82;100867.16;107069;1257;22542;-57
2023/11/19 04:28:38;;;;;;;8.60;7.60;;;;;;;8.53;55.09;100876.48;107060;1269;22519;-59
2023/11/19 04:31:06;;;;;;;9.50;7.20;;;;;;;8.55;55.02;100869.89;106128;1253;1002960;-59
2023/11/19 04:33:34;;;;;;;11.30;6.80;;;;;;;8.53;54.90;100863.88;107056;1257;22534;-60
2023/11/19 04:36:02;;;;;;;7.80;6.90;;;;;;;8.52;55.14;100869.92;106733;1257;22533;-60
2023/11/19 04:38:30;;;;;;;8.70;7.00;;;;;;;8.53;55.14;100873.90;106337;1255;1003494;-60
2023/11/19 04:40:58;;;;;;;11.20;7.90;;;;;;;8.56;55.56;100871.78;107112;1253;22530;-60
2023/11/19 04:43:26;;;;;;;9.80;7.00;;;;;;;8.44;55.57;100871.23;106847;1272;22545;-59
2023/11/19 04:45:53;;;;;;;11.40;7.10;;;;;;;8.44;55.46;100860.52;106791;1257;22619;-59
2023/11/19 04:48:21;;;;;;;6.90;5.50;;;;;;;8.45;55.52;100848.05;106037;1254;1003461;-59
2023/11/19 04:50:52;;;;;;;9.60;6.70;;;;;;;8.45;55.32;100842.17;106034;1255;1015996;-59
2023/11/19 04:53:20;;;;;;;8.60;5.60;;;;;;;8.33;55.76;100853.20;106721;1253;25404;-59
2023/11/19 04:55:48;;;;;;;9.20;6.40;;;;;;;8.30;55.86;100855.48;106049;1267;1003229;-60
2023/11/19 04:58:15;;;;;;;7.20;6.10;;;;;;;8.27;55.87;100866.06;106904;1268;22526;-59
2023/11/19 05:00:43;;;;;;;7.70;6.60;;;;;;;8.29;56.01;100875.02;107083;1269;22542;-59
2023/11/19 05:03:11;;;;;;;12.40;7.20;;;;;;;8.27;55.88;100884.37;107015;1257;22523;-58
2023/11/19 05:05:39;;;;;;;7.90;6.30;;;;;;;8.26;55.79;100875.23;106856;1260;22546;-59
2023/11/19 05:08:07;;;;;;;8.20;6.80;;;;;;;8.24;55.73;100877.11;106349;1256;1003000;-59
2023/11/19 05:10:36;;;;;;;8.50;6.10;;;;;;;8.20;55.41;100874.03;106439;1269;1003571;-59
2023/11/19 05:13:04;;;;;;;8.30;6.60;;;;;;;8.18;55.29;100875.45;107045;1256;22536;-59
2023/11/19 05:15:33;;;;;;;9.90;6.00;;;;;;;8.18;55.48;100880.98;106891;1257;25356;-60
2023/11/19 05:18:00;;;;;;;10.90;6.60;;;;;;;8.27;55.20;100879.70;107124;1270;25297;-59
2023/11/19 05:20:28;;;;;;;9.80;7.60;;;;;;;8.31;55.07;100878.11;106270;1257;1003443;-59
2023/11/19 05:22:56;;;;;;;7.80;6.40;;;;;;;8.34;55.26;100881.36;106315;1257;1003161;-59
2023/11/19 05:25:24;;;;;;;8.20;6.50;;;;;;;8.34;54.70;100877.73;107055;1267;22529;-60
2023/11/19 05:27:53;;;;;;;8.50;6.20;;;;;;;8.30;54.50;100881.25;106253;1272;1003107;-59
2023/11/19 05:30:21;;;;;;;12.90;6.90;;;;;;;8.28;54.69;100891.11;106842;1258;22543;-60
2023/11/19 05:32:49;;;;;;;7.60;6.20;;;;;;;8.24;54.95;100893.89;106944;1267;22543;-60
2023/11/19 05:35:16;;;;;;;10.30;6.40;;;;;;;8.29;54.83;100897.31;106998;1255;24278;-60
2023/11/19 05:37:44;;;;;;;7.30;6.20;;;;;;;8.32;54.66;100905.92;107005;1253;24386;-61
2023/11/19 05:40:14;;;;;;;7.10;5.50;;;;;;;8.30;54.40;100901.11;107010;1256;22536;-61
2023/11/19 05:42:43;;;;;;;7.50;6.30;;;;;;;8.30;54.56;100907.85;106349;1267;1002736;-61
2023/11/19 05:45:11;;;;;;;9.10;7.10;;;;;;;8.32;54.74;100916.98;106826;1256;22535;-61
2023/11/19 05:47:41;;;;;;;7.40;6.40;;;;;;;8.33;54.81;100916.29;106855;1262;22525;-61
2023/11/19 05:50:10;;;;;;;8.30;6.70;;;;;;;8.33;54.79;100916.28;106313;1254;1003591;-62
2023/11/19 05:52:38;;;;;;;6.80;6.10;;;;;;;8.33;54.56;100927.70;107002;1253;22534;-64
2023/11/19 05:55:09;;;;;;;7.80;6.30;;;;;;;8.31;54.63;100930.65;107070;1254;22529;-63
2023/11/19 05:57:38;;;;;;;9.30;6.20;;;;;;;8.29;54.30;100933.27;106838;1267;23031;-62
2023/11/19 06:00:10;;;;;;;7.50;5.80;;;;;;;8.22;54.23;100931.75;107001;1260;22527;-62
2023/11/19 06:02:38;;;;;;;11.20;5.90;;;;;;;8.21;54.29;100943.67;106303;1254;1003450;-63
2023/11/19 06:05:06;;;;;;;8.20;6.00;;;;;;;8.23;54.26;100942.80;107039;1254;22520;-63
2023/11/19 06:07:35;;;;;;;6.30;5.20;;;;;;;8.22;54.23;100951.45;106864;1259;22531;-63
2023/11/19 06:10:05;;;;;;;7.50;5.90;;;;;;;8.20;54.03;100956.13;106811;1256;22539;-61
2023/11/19 06:12:37;;;;;;;7.30;5.90;;;;;;;8.22;54.18;100964.23;106635;1255;22525;-61
2023/11/19 06:15:06;;;;;;;7.00;5.70;;;;;;;8.24;54.41;100974.59;106438;1260;22667;-61
2023/11/19 06:17:34;;;;;;;8.50;6.50;;;;;;;8.26;54.19;100968.04;106807;1253;22530;-62
2023/11/19 06:20:05;;;;;;;7.20;6.20;;;;;;;8.25;54.10;100981.32;106769;1251;22539;-62
2023/11/19 06:22:32;;;;;;;9.30;6.10;;;;;;;8.23;54.25;100997.05;106860;1254;24271;-64
2023/11/19 06:25:01;;;;;;;7.90;6.10;;;;;;;8.24;54.16;100994.46;106675;1257;22530;-64
2023/11/19 06:27:29;;;;;;;8.20;6.20;;;;;;;8.23;54.31;100995.16;106598;1256;24222;-63
2023/11/19 06:29:56;;;;;;;7.30;5.70;;;;;;;8.23;54.19;100991.36;106798;1256;22526;-64
2023/11/19 06:32:24;;;;;;;7.90;6.20;;;;;;;8.22;54.24;100998.09;106703;1257;22708;-61
2023/11/19 06:34:52;;;;;;;6.50;5.70;;;;;;;8.24;54.34;100992.22;106655;1275;22724;-63
2023/11/19 06:37:20;;;;;;;8.10;6.40;;;;;;;8.24;54.05;100993.59;106770;1269;24279;-62
2023/11/19 06:39:48;;;;;;;7.00;6.30;;;;;;;8.23;54.00;100999.98;106840;1269;22530;-62
2023/11/19 06:42:17;;;;;;;6.80;6.00;;;;;;;8.22;54.22;100992.40;106860;1258;22530;-63
2023/11/19 06:44:45;;;;;;;8.10;6.70;;;;;;;8.22;54.26;100996.37;106808;1254;25341;-63
2023/11/19 06:47:13;;;;;;;8.30;6.40;;;;;;;8.25;54.43;101005.19;106720;1254;22573;-63
2023/11/19 06:49:44;;;;;;;7.60;6.30;;;;;;;8.25;54.53;100998.09;106795;1258;22538;-63
2023/11/19 06:52:11;;;;;;;7.70;6.50;;;;;;;8.23;54.28;101005.02;106872;1269;22558;-63
2023/11/19 06:54:39;;;;;;;9.50;6.90;;;;;;;8.22;54.46;100994.98;106731;1254;22546;-63
2023/11/19 06:57:09;;;;;;;9.30;6.50;;;;;;;8.23;54.57;100994.29;106657;1259;22553;-65
2023/11/19 06:59:37;;;;;;;9.30;5.60;;;;;;;8.23;54.59;100996.20;106783;1259;22529;-64
2023/11/19 07:02:05;;;;;;;8.20;6.40;;;;;;;8.24;54.42;100997.39;106127;1257;1003451;-63
2023/11/19 07:04:35;;;;;;;7.80;6.30;;;;;;;8.24;54.41;101004.83;106971;1254;25604;-63
2023/11/19 07:07:03;;;;;;;8.50;6.40;;;;;;;8.23;54.30;101015.38;106743;1255;25491;-63
2023/11/19 07:09:31;;;;;;;8.50;5.90;;;;;;;8.26;54.45;101019.20;106514;1260;411898;-63
2023/11/19 07:11:59;;;;;;;8.90;6.00;;;;;;;8.28;54.54;101011.05;106867;1259;22529;-64
2023/11/19 07:14:28;;;;;;;6.50;5.60;;;;;;;8.29;54.24;101007.23;107156;1253;25347;-64
2023/11/19 07:16:56;;;;;;;5.70;5.10;;;;;;;8.30;54.32;101019.84;107051;1251;22602;-63
2023/11/19 07:19:24;;;;;;;7.00;5.30;;;;;;;8.31;53.98;101016.55;107009;1270;26500;-62
2023/11/19 07:21:54;;;;;;;7.40;5.50;;;;;;;8.29;54.07;101012.25;107122;1251;22591;-61
2023/11/19 07:24:22;;;;;;;5.60;4.60;;;;;;;8.29;53.79;101012.24;106383;1253;1003636;-61
2023/11/19 07:26:49;;;;;;;6.20;4.80;;;;;;;8.28;53.48;101004.14;107141;1256;22984;-62
2023/11/19 07:29:17;;;;;;;5.50;4.80;;;;;;;8.26;53.40;101002.59;107251;1256;23854;-62
2023/11/19 07:31:49;;;;;;;6.20;5.00;;;;;;;8.24;53.55;100997.56;107057;1269;22526;-61
2023/11/19 07:34:17;;;;;;;6.70;5.40;;;;;;;8.24;53.64;100992.73;107186;1253;22538;-61
2023/11/19 07:36:45;;;;;;;5.60;5.00;;;;;;;8.23;53.50;101005.35;107127;1256;22522;-61
2023/11/19 07:39:13;;;;;;;6.70;4.50;;;;;;;8.24;53.62;101007.75;107224;1256;22546;-60
2023/11/19 07:41:40;;;;;;;6.70;5.00;;;;;;;8.26;53.68;101008.46;107098;1256;24259;-60
2023/11/19 07:44:08;;;;;;;5.00;4.50;;;;;;;8.28;53.77;101004.66;106667;1260;25362;-60
2023/11/19 07:46:36;;;;;;;5.30;4.40;;;;;;;8.31;53.85;101001.52;107073;1257;26188;-61
2023/11/19 07:49:04;;;;;;;7.20;4.80;;;;;;;8.30;53.82;101003.60;107100;1257;22545;-61
2023/11/19 07:51:32;;;;;;;5.50;4.80;;;;;;;8.32;54.19;101007.73;107107;1256;24207;-62
2023/11/19 07:53:59;;;;;;;7.00;4.90;;;;;;;8.34;54.01;101014.80;107210;1253;22526;-61
2023/11/19 07:56:27;;;;;;;7.90;4.90;;;;;;;8.36;54.05;101020.48;106797;1256;22529;-62
2023/11/19 07:58:55;;;;;;;6.50;5.20;;;;;;;8.37;54.09;101024.28;107075;1256;22536;-62
2023/11/19 08:01:23;;;;;;;7.30;4.70;;;;;;;8.38;54.00;101016.16;107073;1256;22552;-64
2023/11/19 08:03:51;;;;;;;5.90;4.70;;;;;;;8.40;54.23;101024.09;107148;1269;22523;-63
2023/11/19 08:06:21;;;;;;;6.20;4.70;;;;;;;8.42;54.05;101015.42;106870;1259;22526;-63
2023/11/19 08:08:49;;;;;;;7.10;5.50;;;;;;;8.41;53.81;101015.61;106771;1256;22537;-63
2023/11/19 08:11:19;;;;;;;5.30;4.80;;;;;;;8.39;53.69;101013.38;107131;1251;22586;-63
2023/11/19 08:13:47;;;;;;;6.90;4.80;;;;;;;8.39;53.68;101019.96;107179;1257;22549;-64
2023/11/19 08:16:15;;;;;;;5.70;5.10;;;;;;;8.38;53.76;101015.46;107015;1256;22630;-63
2023/11/19 08:18:43;;;;;;;7.80;5.00;;;;;;;8.37;53.56;101019.26;107043;1256;24202;-64
2023/11/19 08:21:11;;;;;;;5.60;5.00;;;;;;;8.38;53.65;101019.27;106468;1257;1003591;-63
2023/11/19 08:23:39;;;;;;;5.90;4.90;;;;;;;8.41;53.64;101024.43;106356;1257;1003668;-65
2023/11/19 08:26:07;;;;;;;7.60;5.10;;;;;;;8.43;53.68;101022.50;107033;1255;22528;-65
2023/11/19 08:28:34;;;;;;;7.00;5.00;;;;;;;8.47;53.81;101019.88;107034;1266;22526;-65
2023/11/19 08:31:06;;;;;;;6.10;5.40;;;;;;;8.48;53.43;101012.61;107022;1257;22552;-65
2023/11/19 08:33:34;;;;;;;6.00;5.30;;;;;;;8.47;53.45;101016.94;106873;1260;25264;-67
2023/11/19 08:36:03;;;;;;;9.80;5.80;;;;;;;8.46;53.59;101012.96;106980;1256;22529;-66
2023/11/19 08:38:31;;;;;;;7.60;5.30;;;;;;;8.47;53.71;101020.58;107189;1256;22771;-65
2023/11/19 08:41:00;;;;;;;7.30;5.90;;;;;;;8.48;53.64;101013.47;106800;1259;22539;-65
2023/11/19 08:43:28;;;;;;;6.60;5.60;;;;;;;8.50;53.48;101010.52;107118;1251;22533;-66
2023/11/19 08:45:55;;;;;;;8.10;6.00;;;;;;;8.49;53.29;101014.68;107225;1254;22569;-67
2023/11/19 08:48:23;;;;;;;9.30;5.90;;;;;;;8.48;53.20;101015.36;107129;1256;25433;-66
2023/11/19 08:50:51;;;;;;;7.40;6.20;;;;;;;8.48;53.39;101014.52;107095;1257;22525;-68
2023/11/19 08:53:19;;;;;;;7.70;6.00;;;;;;;8.48;53.24;101011.57;107197;1257;22594;-68
2023/11/19 08:55:47;;;;;;;6.90;6.10;;;;;;;8.47;53.05;101012.44;107046;1256;22544;-68
2023/11/19 08:58:15;;;;;;;7.40;6.20;;;;;;;8.47;53.08;101005.89;107119;1256;25310;-68
2023/11/19 09:00:43;;;;;;;7.90;6.80;;;;;;;8.47;53.37;101001.38;107108;1257;22540;-66
2023/11/19 09:03:10;;;;;;;7.00;6.30;;;;;;;8.49;53.11;101001.89;107140;1254;25426;-68
2023/11/19 09:05:38;;;;;;;10.10;8.00;;;;;;;8.51;53.24;100998.76;107156;1256;23115;-67
2023/11/19 09:08:06;;;;;;;8.60;7.10;;;;;;;8.51;53.29;100979.55;107072;1256;22615;-67
2023/11/19 09:10:34;;;;;;;7.60;6.80;;;;;;;8.53;53.27;100976.09;107078;1256;25446;-67
2023/11/19 09:13:02;;;;;;;9.40;7.80;;;;;;;8.54;53.27;100977.64;106818;1267;22536;-67
2023/11/19 09:15:29;;;;;;;8.70;6.80;;;;;;;8.55;53.19;100972.43;107064;1253;22526;-67
2023/11/19 09:17:57;;;;;;;9.00;7.50;;;;;;;8.54;53.07;100965.86;106374;1254;1003148;-68
2023/11/19 09:20:26;;;;;;;9.20;7.00;;;;;;;8.54;52.87;100954.63;107067;1256;22604;-69
2023/11/19 09:22:54;;;;;;;8.60;7.30;;;;;;;8.50;53.02;100960.38;106388;1257;1002900;-68
2023/11/19 09:25:21;;;;;;;10.00;7.90;;;;;;;8.51;52.90;100958.29;106395;1253;1002897;-68
2023/11/19 09:27:49;;;;;;;10.90;8.50;;;;;;;8.50;52.79;100970.73;106356;1252;1002854;-68
2023/11/19 09:30:17;;;;;;;8.90;8.00;;;;;;;8.53;53.04;100973.13;107083;1256;22543;-68
2023/11/19 09:32:45;;;;;;;9.20;8.20;;;;;;;8.57;53.27;100969.29;106645;1261;22545;-69
2023/11/19 09:35:14;;;;;;;10.80;8.40;;;;;;;8.59;52.93;100976.02;107042;1256;22526;-68
2023/11/19 09:37:43;;;;;;;10.40;7.50;;;;;;;8.60;52.88;100981.71;107057;1257;25344;-69
2023/11/19 09:40:11;;;;;;;9.00;7.60;;;;;;;8.61;52.84;100979.46;107195;1254;22526;-69
2023/11/19 09:42:44;;;;;;;9.00;7.60;;;;;;;8.60;52.70;100978.77;107148;1252;25367;-69
2023/11/19 09:45:16;;;;;;;9.60;8.60;;;;;;;8.62;52.78;100983.59;107127;1251;23327;-69
2023/11/19 09:47:45;;;;;;;9.70;7.80;;;;;;;8.64;52.81;100985.14;106897;1257;22534;-69
2023/11/19 09:50:20;;;;;;;13.30;8.70;;;;;;;8.65;52.75;100984.78;107114;1257;25334;-70
2023/11/19 09:52:48;;;;;;;9.30;8.00;;;;;;;8.64;52.41;100983.39;106915;1254;25304;-70
2023/11/19 09:55:16;;;;;;;9.40;8.00;;;;;;;8.65;52.53;100984.43;106246;1253;1003711;-71
2023/11/19 09:57:43;;;;;;;9.30;7.70;;;;;;;8.64;52.21;100985.30;106249;1257;1002793;-72
2023/11/19 10:00:15;;;;;;;8.60;7.80;;;;;;;8.63;52.08;100984.96;106873;1257;25091;-74
2023/11/19 10:02:45;;;;;;;8.90;7.70;;;;;;;8.62;52.01;100984.63;107022;1253;22543;-74
2023/11/19 10:05:15;;;;;;;9.00;7.70;;;;;;;8.63;51.98;100979.95;106923;1259;22519;-74
2023/11/19 10:07:44;;;;;;;11.80;8.00;;;;;;;8.64;52.19;100983.73;107193;1267;25379;-74
2023/11/19 10:10:17;;;;;;;10.50;7.80;;;;;;;8.65;52.28;100982.70;106181;1257;1003317;-73
2023/11/19 10:12:48;;;;;;;8.40;7.60;;;;;;;8.67;52.35;100984.23;107181;1256;22530;-73
2023/11/19 10:15:24;;;;;;;8.90;7.70;;;;;;;8.70;52.36;100979.17;107125;1256;22568;-75
2023/11/19 10:17:56;;;;;;;9.20;8.20;;;;;;;8.71;52.03;100982.46;107125;1258;24250;-75
2023/11/19 10:20:24;;;;;;;8.40;7.30;;;;;;;8.72;52.00;100987.97;107248;1256;22538;-75
2023/11/19 10:22:54;;;;;;;8.80;7.90;;;;;;;8.72;51.63;100977.41;106897;1259;22529;-75
2023/11/19 10:25:26;;;;;;;7.90;7.20;;;;;;;8.71;51.52;100979.86;107288;1254;22717;-75
2023/11/19 10:27:55;;;;;;;7.90;7.10;;;;;;;8.70;51.52;100982.13;107120;1256;25535;-76
2023/11/19 10:30:30;;;;;;;9.80;7.90;;;;;;;8.68;51.57;100985.77;107222;1272;22545;-76
2023/11/19 10:33:07;;;;;;;8.40;7.40;;;;;;;8.67;51.51;100983.54;107101;1256;25264;-77
2023/11/19 10:35:37;;;;;;;9.10;7.70;;;;;;;8.69;51.81;100982.13;106929;1271;22533;-75
2023/11/19 10:38:17;;;;;;;8.50;7.30;;;;;;;8.72;51.91;100981.93;107141;1254;22529;-76
2023/11/19 10:40:45;;;;;;;9.90;8.10;;;;;;;8.74;51.95;100985.36;107142;1267;22529;-74
2023/11/19 10:43:13;;;;;;;8.10;7.20;;;;;;;8.75;51.88;100984.67;107160;1254;23865;-76
2023/11/19 10:45:40;;;;;;;9.30;7.30;;;;;;;8.75;51.92;100988.30;107144;1256;22537;-77
2023/11/19 10:48:08;;;;;;;8.70;7.60;;;;;;;8.75;51.74;100992.09;107123;1267;23905;-76
2023/11/19 10:50:37;;;;;;;12.00;8.50;;;;;;;8.75;51.77;100990.37;106159;1259;1002877;-74
2023/11/19 10:53:05;;;;;;;9.80;7.50;;;;;;;8.74;52.10;100998.34;106954;1259;24327;-73
2023/11/19 10:55:38;;;;;;;8.90;8.00;;;;;;;8.64;52.26;100988.93;107038;1256;24265;-73
2023/11/19 10:58:07;;;;;;;10.50;8.70;;;;;;;8.60;52.18;100992.61;107186;1254;22555;-73
2023/11/19 11:00:51;;;;;;;10.50;8.20;;;;;;;8.58;52.20;100995.22;107090;1271;25376;-74
2023/11/19 11:03:20;;;;;;;11.10;8.90;;;;;;;8.58;52.54;100993.14;107216;1255;25375;-72
2023/11/19 11:05:49;;;;;;;9.20;8.10;;;;;;;8.58;52.63;100995.05;106399;1256;1003593;-75
2023/11/19 11:08:18;;;;;;;11.70;9.10;;;;;;;8.58;52.81;100998.51;106260;1256;1003090;-74
2023/11/19 11:10:52;;;;;;;9.60;8.30;;;;;;;8.56;52.84;101002.15;107064;1253;22561;-74
2023/11/19 11:13:25;;;;;;;9.70;8.70;;;;;;;8.55;53.03;101010.46;106852;1259;22533;-75
2023/11/19 11:15:54;;;;;;;9.60;8.50;;;;;;;8.51;53.11;101011.53;107011;1259;24269;-76
2023/11/19 11:18:24;;;;;;;9.30;7.90;;;;;;;8.49;52.85;101013.80;107114;1252;22530;-74
2023/11/19 11:21:01;;;;;;;9.60;8.60;;;;;;;8.47;53.02;101017.46;107068;1257;25263;-73
2023/11/19 11:23:34;;;;;;;10.30;9.10;;;;;;;8.47;53.09;101011.23;106810;1257;24276;-71
2023/11/19 11:26:14;;;;;;;12.80;8.90;;;;;;;8.47;52.95;101008.64;106878;1256;22587;-73
2023/11/19 11:28:57;;;;;;;12.40;8.20;;;;;;;8.46;53.09;100998.27;106009;1272;1003024;-73
2023/11/19 11:31:41;;;;;;;10.40;9.00;;;;;;;8.46;52.75;101002.43;106316;1256;1002538;-73