Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/15 00:02:13;;;;;;;;;;;17.90;99.90;;;;;;5051052;28;20378;-82
2021/08/15 00:04:39;;;;;;;;;;;18.00;99.90;;;;;;5070004;28;19920;-83
2021/08/15 00:07:05;;;;;;;;;;;18.00;99.90;;;;;;5068693;28;19928;-82
2021/08/15 00:09:31;;;;;;;;;;;18.00;99.90;;;;;;5069146;28;19951;-82
2021/08/15 00:11:56;;;;;;;;;;;18.00;99.90;;;;;;5070739;28;20346;-83
2021/08/15 00:14:22;;;;;;;;;;;17.90;99.90;;;;;;5054153;28;19981;-82
2021/08/15 00:16:48;;;;;;;;;;;17.90;99.90;;;;;;5071141;28;19924;-83
2021/08/15 00:19:14;;;;;;;;;;;17.90;99.90;;;;;;5070726;28;20367;-82
2021/08/15 00:21:39;;;;;;;;;;;18.00;99.90;;;;;;5088085;28;19931;-82
2021/08/15 00:24:05;;;;;;;;;;;17.90;99.90;;;;;;5088483;28;19920;-82
2021/08/15 00:26:31;;;;;;;;;;;18.00;99.90;;;;;;5088831;28;20322;-82
2021/08/15 00:28:57;;;;;;;;;;;18.00;99.90;;;;;;5070382;28;20298;-82
2021/08/15 00:31:25;;;;;;;;;;;18.00;99.90;;;;;;5070498;28;19916;-82
2021/08/15 00:33:51;;;;;;;;;;;18.00;99.90;;;;;;5070449;28;19982;-82
2021/08/15 00:36:16;;;;;;;;;;;18.00;99.90;;;;;;5070419;28;19982;-82
2021/08/15 00:38:42;;;;;;;;;;;18.00;99.90;;;;;;5070596;28;19924;-83
2021/08/15 00:41:08;;;;;;;;;;;18.00;99.90;;;;;;5091162;28;19923;-82
2021/08/15 00:43:35;;;;;;;;;;;18.00;99.90;;;;;;5057885;28;19923;-82
2021/08/15 00:46:08;;;;;;;;;;;18.00;99.90;;;;;;5057474;28;19962;-82
2021/08/15 00:48:34;;;;;;;;;;;18.00;99.90;;;;;;5085860;28;19958;-83
2021/08/15 00:51:01;;;;;;;;;;;18.00;99.90;;;;;;5070642;28;19921;-82
2021/08/15 00:53:34;;;;;;;;;;;18.10;99.90;;;;;;5073813;28;19924;-82
2021/08/15 00:56:04;;;;;;;;;;;18.10;99.90;;;;;;5073908;28;19923;-82
2021/08/15 00:58:31;;;;;;;;;;;18.10;99.90;;;;;;5091999;28;19920;-83
2021/08/15 01:01:06;;;;;;;;;;;18.10;99.90;;;;;;5069771;28;19928;-83
2021/08/15 01:03:34;;;;;;;;;;;18.10;99.90;;;;;;5053996;28;20360;-83
2021/08/15 01:06:00;;;;;;;;;;;18.10;99.90;;;;;;5070121;28;19932;-83
2021/08/15 01:08:27;;;;;;;;;;;18.10;99.90;;;;;;5070515;28;19924;-83
2021/08/15 01:10:53;;;;;;;;;;;18.00;99.90;;;;;;5070180;28;20291;-82
2021/08/15 01:13:19;;;;;;;;;;;18.10;99.90;;;;;;5071559;28;19924;-82
2021/08/15 01:15:45;;;;;;;;;;;18.00;99.90;;;;;;5071450;28;19931;-82
2021/08/15 01:18:19;;;;;;;;;;;18.00;99.90;;;;;;5037618;28;19921;-81
2021/08/15 01:20:45;;;;;;;;;;;18.00;99.90;;;;;;5087225;28;20393;-82
2021/08/15 01:23:11;;;;;;;;;;;18.00;99.90;;;;;;5090052;28;19921;-82
2021/08/15 01:25:36;;;;;;;;;;;18.00;99.90;;;;;;5089778;28;20631;-82
2021/08/15 01:28:02;;;;;;;;;;;18.00;99.90;;;;;;5074084;28;19960;-83
2021/08/15 01:30:28;;;;;;;;;;;18.00;99.90;;;;;;5069457;28;19927;-83
2021/08/15 01:32:54;;;;;;;;;;;18.00;99.90;;;;;;5052223;28;20011;-82
2021/08/15 01:35:20;;;;;;;;;;;17.90;99.90;;;;;;5070720;28;19955;-82
2021/08/15 01:37:45;;;;;;;;;;;18.00;99.90;;;;;;5053275;28;19924;-83
2021/08/15 01:40:13;;;;;;;;;;;18.00;99.90;;;;;;5036299;28;19925;-82
2021/08/15 01:42:38;;;;;;;;;;;17.90;99.90;;;;;;5053181;28;19931;-83
2021/08/15 01:45:09;;;;;;;;;;;17.90;99.90;;;;;;5036037;28;19924;-82
2021/08/15 01:47:34;;;;;;;;;;;17.90;99.90;;;;;;5053273;28;19963;-83
2021/08/15 01:50:00;;;;;;;;;;;17.90;99.90;;;;;;5070896;28;19963;-83
2021/08/15 01:52:26;;;;;;;;;;;17.90;99.90;;;;;;5086100;28;19924;-82
2021/08/15 01:54:51;;;;;;;;;;;17.90;99.90;;;;;;5056059;28;19928;-83
2021/08/15 01:57:17;;;;;;;;;;;17.80;99.90;;;;;;5049603;28;19974;-82
2021/08/15 01:59:43;;;;;;;;;;;17.80;99.90;;;;;;5052549;28;19928;-82
2021/08/15 02:02:08;;;;;;;;;;;17.80;99.90;;;;;;5052467;28;19955;-82
2021/08/15 02:04:34;;;;;;;;;;;17.80;99.90;;;;;;5052672;28;19978;-81
2021/08/15 02:07:00;;;;;;;;;;;17.80;99.90;;;;;;5035766;28;20059;-82
2021/08/15 02:09:25;;;;;;;;;;;17.80;99.90;;;;;;5052324;28;19924;-83
2021/08/15 02:11:51;;;;;;;;;;;17.80;99.90;;;;;;5035842;28;20007;-82
2021/08/15 02:14:17;;;;;;;;;;;17.80;99.90;;;;;;5077907;28;20333;-82
2021/08/15 02:16:43;;;;;;;;;;;17.80;99.90;;;;;;5111009;28;19924;-82
2021/08/15 02:19:09;;;;;;;;;;;17.80;99.90;;;;;;5092248;28;20290;-82
2021/08/15 02:21:35;;;;;;;;;;;17.80;99.90;;;;;;5071128;28;20454;-82
2021/08/15 02:24:01;;;;;;;;;;;17.90;99.90;;;;;;5054526;28;20019;-82
2021/08/15 02:26:26;;;;;;;;;;;17.90;99.90;;;;;;5055197;28;19970;-83
2021/08/15 02:28:52;;;;;;;;;;;17.90;99.90;;;;;;5072027;28;19935;-83
2021/08/15 02:31:18;;;;;;;;;;;17.90;99.90;;;;;;5090007;28;20371;-82
2021/08/15 02:33:43;;;;;;;;;;;17.90;99.90;;;;;;5055336;28;19965;-82
2021/08/15 02:36:09;;;;;;;;;;;17.80;99.90;;;;;;5055032;28;20447;-82
2021/08/15 02:38:35;;;;;;;;;;;17.80;99.90;;;;;;5090081;28;19924;-82
2021/08/15 02:41:00;;;;;;;;;;;17.80;99.90;;;;;;5089864;28;19924;-82
2021/08/15 02:43:26;;;;;;;;;;;17.80;99.90;;;;;;5038780;28;20387;-83
2021/08/15 02:45:52;;;;;;;;;;;17.80;99.90;;;;;;5071500;28;19928;-83
2021/08/15 02:48:17;;;;;;;;;;;17.80;99.90;;;;;;5052126;28;19928;-82
2021/08/15 02:50:43;;;;;;;;;;;17.80;99.90;;;;;;5067725;28;19979;-83
2021/08/15 02:53:09;;;;;;;;;;;17.70;99.90;;;;;;5054424;28;19924;-82
2021/08/15 02:55:34;;;;;;;;;;;17.70;99.90;;;;;;5055037;28;19928;-82
2021/08/15 02:58:00;;;;;;;;;;;17.70;99.90;;;;;;5055227;28;20042;-82
2021/08/15 03:00:26;;;;;;;;;;;17.70;99.90;;;;;;5071717;28;19920;-83
2021/08/15 03:02:51;;;;;;;;;;;17.70;99.90;;;;;;5071283;28;20600;-82
2021/08/15 03:05:19;;;;;;;;;;;17.70;99.90;;;;;;5070989;28;20399;-82
2021/08/15 03:07:46;;;;;;;;;;;17.70;99.90;;;;;;5071387;28;20080;-82
2021/08/15 03:10:12;;;;;;;;;;;17.70;99.90;;;;;;5056563;28;20014;-83
2021/08/15 03:12:37;;;;;;;;;;;17.70;99.90;;;;;;5074431;28;20010;-82
2021/08/15 03:15:03;;;;;;;;;;;17.70;99.90;;;;;;5109840;28;19969;-82
2021/08/15 03:17:30;;;;;;;;;;;17.70;99.90;;;;;;5109964;28;20759;-83
2021/08/15 03:19:56;;;;;;;;;;;17.70;99.90;;;;;;5091715;28;19927;-83
2021/08/15 03:22:22;;;;;;;;;;;17.70;99.90;;;;;;5074409;28;19920;-82
2021/08/15 03:24:47;;;;;;;;;;;17.70;99.90;;;;;;5091558;28;19928;-82
2021/08/15 03:27:13;;;;;;;;;;;17.70;99.90;;;;;;5095018;28;19970;-82
2021/08/15 03:29:39;;;;;;;;;;;17.70;99.90;;;;;;5089447;28;20371;-82
2021/08/15 03:32:05;;;;;;;;;;;17.70;99.90;;;;;;5047958;28;19920;-83
2021/08/15 03:34:30;;;;;;;;;;;17.70;99.90;;;;;;5051492;28;20363;-82
2021/08/15 03:36:58;;;;;;;;;;;17.70;99.90;;;;;;5050468;28;20358;-82
2021/08/15 03:39:25;;;;;;;;;;;17.70;99.90;;;;;;5034713;28;19924;-83
2021/08/15 03:41:56;;;;;;;;;;;17.70;99.90;;;;;;5047661;28;19970;-83
2021/08/15 03:44:21;;;;;;;;;;;17.70;99.90;;;;;;5043212;28;19920;-82
2021/08/15 03:46:47;;;;;;;;;;;17.70;99.90;;;;;;5069277;28;19955;-84
2021/08/15 03:49:13;;;;;;;;;;;17.70;99.90;;;;;;5080747;28;20681;-82
2021/08/15 03:51:38;;;;;;;;;;;17.70;99.90;;;;;;5054434;28;19931;-83
2021/08/15 03:54:04;;;;;;;;;;;17.70;99.90;;;;;;5054668;28;19958;-82
2021/08/15 03:56:30;;;;;;;;;;;17.70;99.90;;;;;;5054248;28;19931;-82
2021/08/15 03:58:55;;;;;;;;;;;17.70;99.90;;;;;;5071060;28;20434;-82
2021/08/15 04:01:21;;;;;;;;;;;17.70;99.90;;;;;;5056100;28;19924;-83
2021/08/15 04:03:47;;;;;;;;;;;17.70;99.90;;;;;;5070850;28;20644;-82
2021/08/15 04:06:20;;;;;;;;;;;17.70;99.90;;;;;;5070279;28;19935;-82
2021/08/15 04:08:46;;;;;;;;;;;17.60;99.90;;;;;;5088885;28;19963;-82
2021/08/15 04:11:12;;;;;;;;;;;17.60;99.90;;;;;;5070393;28;20387;-82
2021/08/15 04:13:38;;;;;;;;;;;17.60;99.90;;;;;;5070715;28;19968;-82
2021/08/15 04:16:04;;;;;;;;;;;17.60;99.90;;;;;;5040783;28;19920;-82
2021/08/15 04:18:30;;;;;;;;;;;17.70;99.90;;;;;;5058264;28;20379;-82
2021/08/15 04:20:56;;;;;;;;;;;17.70;99.90;;;;;;5064019;28;19924;-82
2021/08/15 04:23:22;;;;;;;;;;;17.70;99.90;;;;;;5083093;28;19920;-82
2021/08/15 04:25:47;;;;;;;;;;;17.60;99.90;;;;;;5047525;28;19934;-82
2021/08/15 04:28:13;;;;;;;;;;;17.60;99.90;;;;;;5047880;28;19970;-82
2021/08/15 04:30:39;;;;;;;;;;;17.60;99.90;;;;;;5046198;28;19924;-82
2021/08/15 04:33:04;;;;;;;;;;;17.60;99.90;;;;;;5043317;28;19924;-82
2021/08/15 04:35:30;;;;;;;;;;;17.60;99.90;;;;;;5063525;28;19924;-82
2021/08/15 04:37:57;;;;;;;;;;;17.60;99.90;;;;;;5082868;28;19924;-82
2021/08/15 04:40:22;;;;;;;;;;;17.60;99.90;;;;;;5064440;28;20376;-82
2021/08/15 04:42:48;;;;;;;;;;;17.60;99.90;;;;;;5069993;28;19952;-82
2021/08/15 04:45:14;;;;;;;;;;;17.60;99.90;;;;;;5057295;28;20007;-82
2021/08/15 04:47:39;;;;;;;;;;;17.60;99.90;;;;;;5074298;28;19963;-82
2021/08/15 04:50:05;;;;;;;;;;;17.60;99.90;;;;;;5070654;28;20376;-82
2021/08/15 04:52:32;;;;;;;;;;;17.60;99.90;;;;;;5065472;28;19925;-82
2021/08/15 04:54:59;;;;;;;;;;;17.70;99.90;;;;;;5071741;28;19924;-82
2021/08/15 04:57:24;;;;;;;;;;;17.70;99.90;;;;;;5053860;28;20019;-82
2021/08/15 04:59:50;;;;;;;;;;;17.70;99.90;;;;;;5025537;28;19925;-82
2021/08/15 05:02:16;;;;;;;;;;;17.70;99.90;;;;;;5017307;28;19943;-83
2021/08/15 05:04:41;;;;;;;;;;;17.80;99.90;;;;;;5017269;28;19924;-82
2021/08/15 05:07:07;;;;;;;;;;;17.80;99.90;;;;;;5033763;28;19982;-82
2021/08/15 05:09:33;;;;;;;;;;;17.80;99.90;;;;;;5017336;28;19932;-83
2021/08/15 05:11:58;;;;;;;;;;;17.80;99.90;;;;;;5033539;28;19928;-82
2021/08/15 05:14:24;;;;;;;;;;;17.80;99.90;;;;;;5033624;28;19928;-82
2021/08/15 05:16:50;;;;;;;;;;;17.90;99.90;;;;;;5051370;28;19971;-82
2021/08/15 05:19:16;;;;;;;;;;;17.90;99.90;;;;;;5051669;28;19929;-82
2021/08/15 05:21:41;;;;;;;;;;;17.90;99.90;;;;;;5017060;28;19921;-82
2021/08/15 05:24:07;;;;;;;;;;;17.90;99.90;;;;;;5033423;28;19924;-82
2021/08/15 05:26:36;;;;;;;;;;;17.90;99.90;;;;;;5032565;28;20372;-82
2021/08/15 05:29:02;;;;;;;;;;;17.90;99.90;;;;;;5033341;28;19925;-83
2021/08/15 05:31:28;;;;;;;;;;;17.90;99.90;;;;;;5033427;28;20023;-82
2021/08/15 05:33:55;;;;;;;;;;;17.90;99.90;;;;;;5017376;28;20388;-82
2021/08/15 05:36:21;;;;;;;;;;;17.80;99.90;;;;;;5016704;28;19925;-82
2021/08/15 05:38:47;;;;;;;;;;;17.80;99.90;;;;;;5034113;28;19927;-83
2021/08/15 05:41:12;;;;;;;;;;;17.80;99.90;;;;;;5016743;28;20035;-82
2021/08/15 05:43:38;;;;;;;;;;;17.80;99.90;;;;;;5050819;28;20434;-83
2021/08/15 05:46:04;;;;;;;;;;;17.80;99.90;;;;;;5016383;28;19928;-82
2021/08/15 05:48:30;;;;;;;;;;;17.70;99.90;;;;;;5038690;28;20366;-82
2021/08/15 05:50:56;;;;;;;;;;;17.70;99.90;;;;;;5036436;28;20011;-82
2021/08/15 05:53:22;;;;;;;;;;;17.60;99.90;;;;;;5034128;28;20027;-82
2021/08/15 05:55:47;;;;;;;;;;;17.60;99.90;;;;;;5089192;28;19924;-83
2021/08/15 05:58:13;;;;;;;;;;;17.60;99.90;;;;;;5089238;28;19924;-83
2021/08/15 06:00:39;;;;;;;;;;;17.50;99.90;;;;;;5090445;28;19931;-82
2021/08/15 06:03:04;;;;;;;;;;;17.50;99.90;;;;;;5072610;28;20614;-82
2021/08/15 06:05:30;;;;;;;;;;;17.50;99.90;;;;;;5072547;28;20451;-82
2021/08/15 06:07:55;;;;;;;;;;;17.40;99.90;;;;;;5090851;28;20291;-82
2021/08/15 06:10:21;;;;;;;;;;;17.40;99.90;;;;;;5072558;28;19923;-83
2021/08/15 06:12:47;;;;;;;;;;;17.40;99.90;;;;;;5055532;28;19924;-82
2021/08/15 06:15:12;;;;;;;;;;;17.40;99.90;;;;;;5072150;28;19924;-83
2021/08/15 06:17:39;;;;;;;;;;;17.40;99.90;;;;;;5056060;28;19973;-82
2021/08/15 06:20:06;;;;;;;;;;;17.50;99.90;;;;;;5072431;28;19935;-82
2021/08/15 06:22:36;;;;;;;;;;;17.50;99.90;;;;;;5072310;28;19931;-83
2021/08/15 06:25:02;;;;;;;;;;;17.50;99.90;;;;;;5068442;28;19924;-82
2021/08/15 06:27:27;;;;;;;;;;;17.60;99.90;;;;;;5068692;28;20798;-82
2021/08/15 06:29:53;;;;;;;;;;;17.60;99.90;;;;;;5068646;28;20338;-82
2021/08/15 06:32:19;;;;;;;;;;;17.70;99.90;;;;;;5088758;28;20314;-82
2021/08/15 06:34:44;;;;;;;;;;;17.70;99.90;;;;;;5072119;28;20397;-82
2021/08/15 06:37:12;;;;;;;;;;;17.70;99.90;;;;;;5055178;28;19924;-82
2021/08/15 06:39:39;;;;;;;;;;;17.80;99.90;;;;;;5055796;28;20019;-81
2021/08/15 06:42:04;;;;;;;;;;;17.80;99.90;;;;;;5068197;28;19924;-81
2021/08/15 06:44:30;;;;;;;;;;;17.80;99.90;;;;;;5071215;28;20224;-82
2021/08/15 06:46:56;;;;;;;;;;;17.80;99.90;;;;;;5089985;28;19924;-82
2021/08/15 06:49:21;;;;;;;;;;;17.90;99.90;;;;;;5073318;28;19955;-82
2021/08/15 06:51:48;;;;;;;;;;;17.90;99.90;;;;;;5067889;28;19966;-83
2021/08/15 06:54:14;;;;;;;;;;;17.90;99.90;;;;;;5060770;28;19944;-82
2021/08/15 06:56:41;;;;;;;;;;;17.90;99.90;;;;;;5071827;28;19920;-82
2021/08/15 06:59:07;;;;;;;;;;;18.00;99.90;;;;;;5034941;28;19950;-82
2021/08/15 07:01:33;;;;;;;;;;;18.00;99.90;;;;;;5068515;28;19925;-83
2021/08/15 07:03:58;;;;;;;;;;;18.00;99.90;;;;;;5051147;28;19921;-83
2021/08/15 07:06:24;;;;;;;;;;;18.10;99.90;;;;;;5051259;28;20030;-83
2021/08/15 07:08:50;;;;;;;;;;;18.10;99.90;;;;;;5034442;28;20748;-82
2021/08/15 07:11:16;;;;;;;;;;;18.20;99.90;;;;;;5067692;28;20291;-82
2021/08/15 07:13:41;;;;;;;;;;;18.20;99.90;;;;;;5033163;28;19920;-82
2021/08/15 07:16:07;;;;;;;;;;;18.30;99.90;;;;;;5053063;28;19970;-82
2021/08/15 07:18:33;;;;;;;;;;;18.40;99.90;;;;;;5066044;28;19981;-86
2021/08/15 07:21:02;;;;;;;;;;;18.50;99.90;;;;;;5041577;28;19929;-82
2021/08/15 07:23:27;;;;;;;;;;;18.50;99.90;;;;;;5048333;28;20490;-82
2021/08/15 07:25:53;;;;;;;;;;;18.50;99.90;;;;;;5050350;28;19967;-82
2021/08/15 07:28:19;;;;;;;;;;;18.60;99.90;;;;;;5061630;28;19931;-82
2021/08/15 07:30:44;;;;;;;;;;;18.60;99.90;;;;;;5054504;28;19931;-82
2021/08/15 07:33:10;;;;;;;;;;;18.60;99.90;;;;;;5069214;28;20499;-82
2021/08/15 07:35:37;;;;;;;;;;;18.60;99.90;;;;;;5027280;28;19920;-82
2021/08/15 07:38:03;;;;;;;;;;;18.60;99.90;;;;;;5067734;28;19919;-83
2021/08/15 07:40:29;;;;;;;;;;;18.60;99.90;;;;;;5070100;28;19950;-82
2021/08/15 07:42:55;;;;;;;;;;;18.60;99.90;;;;;;5050265;28;19967;-82
2021/08/15 07:45:21;;;;;;;;;;;18.60;99.90;;;;;;5050597;28;19955;-82
2021/08/15 07:47:47;;;;;;;;;;;18.60;99.90;;;;;;5046794;28;20797;-82
2021/08/15 07:50:13;;;;;;;;;;;18.60;99.90;;;;;;5087779;28;20007;-82
2021/08/15 07:52:39;;;;;;;;;;;18.70;99.90;;;;;;5055835;28;19935;-82
2021/08/15 07:55:05;;;;;;;;;;;18.70;99.90;;;;;;5072868;28;19924;-82
2021/08/15 07:57:31;;;;;;;;;;;18.80;99.90;;;;;;5072924;28;19971;-82
2021/08/15 07:59:57;;;;;;;;;;;18.90;99.90;;;;;;5056072;28;19978;-82
2021/08/15 08:02:23;;;;;;;;;;;18.90;99.90;;;;;;5093000;28;20432;-82
2021/08/15 08:04:50;;;;;;;;;;;18.90;99.90;;;;;;5058159;28;19924;-83
2021/08/15 08:07:19;;;;;;;;;;;18.90;99.90;;;;;;5074533;28;20307;-82
2021/08/15 08:09:45;;;;;;;;;;;19.00;99.90;;;;;;5042082;28;19932;-81
2021/08/15 08:12:11;;;;;;;;;;;19.00;99.90;;;;;;5093016;28;20402;-82
2021/08/15 08:14:36;;;;;;;;;;;19.10;99.90;;;;;;5074547;28;19933;-82
2021/08/15 08:17:02;;;;;;;;;;;19.10;99.90;;;;;;5057869;28;19920;-82
2021/08/15 08:19:28;;;;;;;;;;;19.10;99.90;;;;;;5082511;28;19936;-82
2021/08/15 08:21:54;;;;;;;;;;;19.10;99.90;;;;;;5054458;28;19928;-82
2021/08/15 08:24:19;;;;;;;;;;;19.20;99.90;;;;;;5064802;28;19920;-82
2021/08/15 08:26:45;;;;;;;;;;;19.20;99.90;;;;;;5092461;28;19928;-83
2021/08/15 08:29:11;;;;;;;;;;;19.20;99.90;;;;;;5074089;28;20293;-83
2021/08/15 08:31:36;;;;;;;;;;;19.30;99.90;;;;;;5071864;28;20357;-82
2021/08/15 08:34:02;;;;;;;;;;;19.30;99.90;;;;;;5072434;28;19919;-83
2021/08/15 08:36:28;;;;;;;;;;;19.30;99.90;;;;;;5049571;28;20007;-82
2021/08/15 08:38:53;;;;;;;;;;;19.40;99.90;;;;;;5066823;28;20724;-82
2021/08/15 08:41:20;;;;;;;;;;;19.50;99.90;;;;;;5073266;28;19924;-82
2021/08/15 08:43:46;;;;;;;;;;;19.60;99.90;;;;;;5070610;28;19920;-82
2021/08/15 08:46:13;;;;;;;;;;;19.60;99.90;;;;;;5043811;28;19978;-82
2021/08/15 08:48:39;;;;;;;;;;;19.60;99.90;;;;;;5060649;28;19928;-82
2021/08/15 08:51:05;;;;;;;;;;;19.60;99.90;;;;;;5088529;28;20379;-82
2021/08/15 08:53:33;;;;;;;;;;;19.70;99.90;;;;;;5091333;28;20383;-82
2021/08/15 08:55:58;;;;;;;;;;;19.80;99.90;;;;;;5064928;28;19978;-82
2021/08/15 08:58:24;;;;;;;;;;;19.80;99.90;;;;;;5051409;28;19963;-82
2021/08/15 09:00:50;;;;;;;;;;;19.80;99.90;;;;;;5061586;28;19977;-83
2021/08/15 09:03:16;;;;;;;;;;;19.90;99.90;;;;;;5051826;28;20269;-82
2021/08/15 09:05:49;;;;;;;;;;;19.90;99.90;;;;;;5036223;28;19927;-82
2021/08/15 09:08:25;;;;;;;;;;;20.00;99.90;;;;;;5052577;28;20383;-81
2021/08/15 09:10:51;;;;;;;;;;;20.10;99.90;;;;;;5052698;28;19925;-82
2021/08/15 09:13:23;;;;;;;;;;;20.10;99.90;;;;;;5075515;28;19977;-83
2021/08/15 09:15:55;;;;;;;;;;;20.10;99.90;;;;;;5073023;28;19959;-83
2021/08/15 09:18:28;;;;;;;;;;;20.20;99.90;;;;;;5071103;28;19946;-83
2021/08/15 09:20:54;;;;;;;;;;;20.20;99.90;;;;;;5091189;28;19920;-82
2021/08/15 09:23:25;;;;;;;;;;;20.30;99.90;;;;;;5056112;28;20011;-83
2021/08/15 09:26:20;;;;;;;;;;;20.30;99.90;;;;;;5085565;28;20014;-83
2021/08/15 09:28:50;;;;;;;;;;;20.30;99.90;;;;;;5032131;28;20359;-82
2021/08/15 09:31:28;;;;;;;;;;;20.30;99.90;;;;;;5070170;28;19923;-82
2021/08/15 09:33:55;;;;;;;;;;;20.40;99.90;;;;;;5067316;28;19920;-82
2021/08/15 09:36:28;;;;;;;;;;;20.50;99.90;;;;;;5066179;28;19924;-83
2021/08/15 09:38:55;;;;;;;;;;;20.50;99.90;;;;;;5083502;28;20384;-83
2021/08/15 09:41:22;;;;;;;;;;;20.60;99.90;;;;;;5061804;28;19958;-82
2021/08/15 09:43:47;;;;;;;;;;;20.60;99.90;;;;;;5079926;28;19928;-82
2021/08/15 09:46:13;;;;;;;;;;;20.60;99.90;;;;;;5076633;28;19932;-83
2021/08/15 09:48:42;;;;;;;;;;;20.60;99.90;;;;;;5082544;28;19920;-82
2021/08/15 09:51:14;;;;;;;;;;;20.50;99.90;;;;;;5064403;28;19928;-82
2021/08/15 09:53:41;;;;;;;;;;;20.60;99.90;;;;;;5046968;28;20277;-82
2021/08/15 09:56:07;;;;;;;;;;;20.60;99.90;;;;;;5060917;28;19924;-83
2021/08/15 09:58:33;;;;;;;;;;;20.70;99.90;;;;;;5083295;28;20311;-82
2021/08/15 10:01:01;;;;;;;;;;;20.70;99.90;;;;;;5064590;28;19920;-82
2021/08/15 10:03:27;;;;;;;;;;;20.70;99.90;;;;;;5060796;28;19923;-82
2021/08/15 10:05:55;;;;;;;;;;;20.70;99.90;;;;;;5062400;28;19978;-82
2021/08/15 10:08:21;;;;;;;;;;;20.80;99.90;;;;;;5045552;28;19921;-82
2021/08/15 10:10:47;;;;;;;;;;;20.80;99.90;;;;;;5073458;28;19920;-82
2021/08/15 10:13:13;;;;;;;;;;;20.80;99.90;;;;;;5050454;28;19951;-82
2021/08/15 10:15:39;;;;;;;;;;;20.90;99.90;;;;;;5071888;28;20302;-82
2021/08/15 10:18:06;;;;;;;;;;;20.90;99.90;;;;;;5068255;28;19947;-82
2021/08/15 10:20:31;;;;;;;;;;;20.90;99.90;;;;;;5072051;28;20377;-82
2021/08/15 10:23:06;;;;;;;;;;;21.00;99.90;;;;;;5069844;28;19925;-82
2021/08/15 10:25:33;;;;;;;;;;;21.00;99.90;;;;;;5090106;28;19928;-82
2021/08/15 10:28:00;;;;;;;;;;;21.10;99.90;;;;;;5052647;28;19930;-82
2021/08/15 10:30:31;;;;;;;;;;;21.10;99.90;;;;;;5063586;28;19916;-82
2021/08/15 10:32:57;;;;;;;;;;;21.20;99.90;;;;;;5064285;28;19965;-81
2021/08/15 10:35:24;;;;;;;;;;;21.20;99.90;;;;;;5064772;28;20283;-82
2021/08/15 10:37:52;;;;;;;;;;;21.30;99.90;;;;;;5083914;28;19920;-82
2021/08/15 10:40:37;;;;;;;;;;;21.40;99.90;;;;;;5071737;28;19924;-81
2021/08/15 10:43:03;;;;;;;;;;;21.40;99.90;;;;;;5089183;28;19927;-82
2021/08/15 10:45:28;;;;;;;;;;;21.40;99.90;;;;;;5071595;28;19928;-82
2021/08/15 10:48:09;;;;;;;;;;;21.40;99.90;;;;;;5067781;28;19920;-81
2021/08/15 10:50:42;;;;;;;;;;;21.40;99.90;;;;;;5068474;28;19990;-82
2021/08/15 10:53:26;;;;;;;;;;;21.50;99.90;;;;;;5070206;28;19928;-82
2021/08/15 10:56:02;;;;;;;;;;;21.50;99.90;;;;;;5067801;28;19927;-82
2021/08/15 10:58:35;;;;;;;;;;;21.60;99.90;;;;;;5070692;28;20593;-82
2021/08/15 11:01:01;;;;;;;;;;;21.70;99.90;;;;;;5069830;28;20395;-82
2021/08/15 11:03:26;;;;;;;;;;;21.80;99.90;;;;;;5054279;28;19946;-82
2021/08/15 11:05:52;;;;;;;;;;;21.80;99.90;;;;;;5067549;28;20006;-82
2021/08/15 11:08:33;;;;;;;;;;;21.80;99.90;;;;;;5070822;28;19974;-82
2021/08/15 11:11:09;;;;;;;;;;;21.80;99.90;;;;;;5054842;28;19956;-82
2021/08/15 11:13:36;;;;;;;;;;;21.70;99.90;;;;;;5067037;28;19928;-82
2021/08/15 11:16:20;;;;;;;;;;;21.70;99.90;;;;;;5070843;28;19994;-82
2021/08/15 11:19:05;;;;;;;;;;;21.70;99.90;;;;;;5067451;28;20509;-81
2021/08/15 11:21:49;;;;;;;;;;;21.80;99.90;;;;;;5067107;28;20070;-82
2021/08/15 11:24:19;;;;;;;;;;;21.80;99.90;;;;;;5064642;28;20459;-82
2021/08/15 11:26:46;;;;;;;;;;;21.90;99.90;;;;;;5068072;28;20423;-82
2021/08/15 11:29:11;;;;;;;;;;;22.00;99.90;;;;;;5058102;28;19924;-82
2021/08/15 11:31:37;;;;;;;;;;;22.10;99.90;;;;;;5049768;28;20330;-82
2021/08/15 11:34:07;;;;;;;;;;;22.10;99.90;;;;;;5066296;28;20326;-82
2021/08/15 11:36:32;;;;;;;;;;;22.10;99.90;;;;;;5064853;28;19920;-82
2021/08/15 11:38:58;;;;;;;;;;;22.20;99.90;;;;;;5087832;28;20677;-82
2021/08/15 11:41:24;;;;;;;;;;;22.30;99.90;;;;;;5086977;28;19966;-81
2021/08/15 11:43:56;;;;;;;;;;;22.40;99.90;;;;;;5061468;28;20475;-82
2021/08/15 11:46:22;;;;;;;;;;;22.40;99.90;;;;;;5074773;28;19978;-82
2021/08/15 11:48:47;;;;;;;;;;;22.30;99.90;;;;;;5067276;28;19928;-82
2021/08/15 11:51:13;;;;;;;;;;;22.40;99.90;;;;;;5062525;28;19924;-82
2021/08/15 11:53:43;;;;;;;;;;;22.40;99.90;;;;;;5045161;28;19927;-82
2021/08/15 11:56:12;;;;;;;;;;;22.40;99.90;;;;;;5066738;28;19939;-82
2021/08/15 11:58:45;;;;;;;;;;;22.40;99.90;;;;;;5080236;28;20032;-82
2021/08/15 12:01:10;;;;;;;;;;;22.50;99.90;;;;;;5060944;28;19930;-82
2021/08/15 12:03:36;;;;;;;;;;;22.40;99.90;;;;;;5041146;28;19924;-82
2021/08/15 12:06:03;;;;;;;;;;;22.50;99.90;;;;;;5061968;28;19924;-81
2021/08/15 12:08:33;;;;;;;;;;;22.40;99.90;;;;;;5061184;28;19928;-82
2021/08/15 12:10:59;;;;;;;;;;;22.50;99.90;;;;;;5060149;28;19921;-82
2021/08/15 12:13:24;;;;;;;;;;;22.50;99.90;;;;;;5044172;28;19935;-82
2021/08/15 12:16:10;;;;;;;;;;;22.50;99.90;;;;;;5061041;28;20470;-82
2021/08/15 12:18:40;;;;;;;;;;;22.50;99.90;;;;;;5079436;28;19920;-82
2021/08/15 12:21:21;;;;;;;;;;;22.50;99.90;;;;;;5042397;28;19928;-82
2021/08/15 12:23:59;;;;;;;;;;;22.60;99.90;;;;;;5077312;28;19927;-82
2021/08/15 12:26:26;;;;;;;;;;;22.60;99.90;;;;;;5060146;28;19928;-82
2021/08/15 12:28:56;;;;;;;;;;;22.70;99.90;;;;;;5044002;28;19928;-82
2021/08/15 12:31:26;;;;;;;;;;;22.70;99.90;;;;;;5078160;28;19932;-82
2021/08/15 12:34:10;;;;;;;;;;;22.80;99.90;;;;;;5061492;28;20424;-82
2021/08/15 12:36:44;;;;;;;;;;;22.70;99.90;;;;;;5079885;28;19920;-82
2021/08/15 12:39:09;;;;;;;;;;;22.60;99.90;;;;;;5062348;28;19924;-82
2021/08/15 12:41:46;;;;;;;;;;;22.70;99.90;;;;;;5059129;28;20420;-82
2021/08/15 12:44:13;;;;;;;;;;;22.70;99.90;;;;;;5085372;28;20061;-82
2021/08/15 12:46:39;;;;;;;;;;;22.80;99.90;;;;;;5061194;28;19924;-82
2021/08/15 12:49:21;;;;;;;;;;;22.90;99.90;;;;;;5066521;28;19924;-82
2021/08/15 12:51:47;;;;;;;;;;;22.90;99.90;;;;;;5063103;28;19932;-82
2021/08/15 12:54:13;;;;;;;;;;;22.90;99.90;;;;;;5064822;28;20497;-83
2021/08/15 12:56:39;;;;;;;;;;;22.90;99.90;;;;;;5063003;28;19924;-83
2021/08/15 12:59:11;;;;;;;;;;;23.00;99.90;;;;;;5082362;28;19916;-83
2021/08/15 13:01:37;;;;;;;;;;;22.90;99.90;;;;;;5062719;28;19971;-84
2021/08/15 13:04:03;;;;;;;;;;;22.90;99.90;;;;;;5057280;28;19970;-84
2021/08/15 13:06:28;;;;;;;;;;;22.90;99.90;;;;;;5058840;28;20368;-84
2021/08/15 13:08:56;;;;;;;;;;;22.90;99.90;;;;;;5037161;28;20445;-87
2021/08/15 13:11:21;;;;;;;;;;;23.00;99.90;;;;;;5055053;28;20292;-87
2021/08/15 13:13:47;;;;;;;;;;;23.00;99.90;;;;;;5083225;28;19931;-89
2021/08/15 13:16:13;;;;;;;;;;;23.10;99.90;;;;;;5045834;28;20019;-86
2021/08/15 13:18:39;;;;;;;;;;;23.10;99.90;;;;;;5054582;28;19970;-87
2021/08/15 13:21:05;;;;;;;;;;;23.10;99.90;;;;;;5037778;28;21696;-88
2021/08/15 13:23:31;;;;;;;;;;;23.10;99.90;;;;;;5054987;28;19924;-89
2021/08/15 13:25:58;;;;;;;;;;;23.10;99.90;;;;;;5044535;28;19978;-85
2021/08/15 13:28:23;;;;;;;;;;;23.10;99.90;;;;;;5061856;28;19927;-84
2021/08/15 13:30:49;;;;;;;;;;;23.10;99.90;;;;;;5026764;28;19928;-84
2021/08/15 13:33:15;;;;;;;;;;;23.20;99.90;;;;;;5072584;28;20405;-83
2021/08/15 13:35:41;;;;;;;;;;;23.20;99.90;;;;;;5072604;28;19935;-84
2021/08/15 13:38:07;;;;;;;;;;;23.20;95.80;;;;;;5090152;28;19927;-85
2021/08/15 13:40:33;;;;;;;;;;;23.20;94.90;;;;;;5072346;28;19931;-84
2021/08/15 13:43:00;;;;;;;;;;;23.20;96.70;;;;;;5056064;28;19924;-84
2021/08/15 13:45:25;;;;;;;;;;;23.20;95.00;;;;;;5070585;28;19921;-84
2021/08/15 13:47:52;;;;;;;;;;;23.30;92.70;;;;;;5062069;28;19943;-84
2021/08/15 13:53:36;;;;;;;;;;;23.40;94.50;;;;;;5063069;28;19928;-83
2021/08/15 13:56:09;;;;;;;;;;;23.30;94.40;;;;;;5065011;28;19924;-83
2021/08/15 13:58:35;;;;;;;;;;;23.20;95.00;;;;;;5085629;28;20294;-83
2021/08/15 14:01:01;;;;;;;;;;;23.10;95.80;;;;;;5080956;28;19921;-83
2021/08/15 14:03:26;;;;;;;;;;;23.00;96.90;;;;;;5067066;28;19943;-84
2021/08/15 14:05:52;;;;;;;;;;;23.00;97.10;;;;;;5061852;28;19929;-83
2021/08/15 14:08:18;;;;;;;;;;;23.10;97.20;;;;;;5060287;28;20450;-83
2021/08/15 14:10:44;;;;;;;;;;;23.20;95.40;;;;;;5045722;28;19924;-84
2021/08/15 14:13:11;;;;;;;;;;;23.20;97.20;;;;;;5066252;28;19932;-86
2021/08/15 14:15:37;;;;;;;;;;;23.10;97.10;;;;;;5048099;28;19931;-85
2021/08/15 14:18:02;;;;;;;;;;;23.10;97.10;;;;;;5079503;28;20088;-86
2021/08/15 14:20:28;;;;;;;;;;;23.10;97.70;;;;;;5080940;28;20411;-85