Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/21 00:01:03;;;;;;;47.90;15.23;;;;;;;10.27;100.00;101380.66;4952651;29;20020;-82
2023/03/21 00:03:29;;;;;;;58.22;14.77;;;;;;;10.31;100.00;101373.09;4938619;29;20043;-83
2023/03/21 00:05:55;;;;;;;48.15;15.02;;;;;;;10.31;100.00;101373.09;4923082;29;20059;-82
2023/03/21 00:08:23;;;;;;;49.33;15.40;;;;;;;10.25;100.00;101368.94;4939572;29;20026;-79
2023/03/21 00:11:00;;;;;;;54.42;15.23;;;;;;;10.27;100.00;101368.84;4957112;29;20095;-83
2023/03/21 00:13:27;;;;;;;44.63;14.48;;;;;;;10.23;100.00;101361.81;4944684;29;20047;-83
2023/03/21 00:15:53;;;;;;;42.10;14.57;;;;;;;10.24;100.00;101358.97;4973040;29;20038;-80
2023/03/21 00:18:24;;;;;;;58.17;16.58;;;;;;;10.12;100.00;101355.22;4933945;29;20160;-83
2023/03/21 00:21:04;;;;;;;56.58;15.48;;;;;;;10.14;100.00;101354.25;4936531;29;20122;-85
2023/03/21 00:23:31;;;;;;;43.63;14.10;;;;;;;10.14;100.00;101354.25;4966388;29;20071;-84
2023/03/21 00:25:58;;;;;;;45.33;14.40;;;;;;;10.03;100.00;101346.78;4947674;29;20035;-78
2023/03/21 00:28:24;;;;;;;38.95;15.05;;;;;;;10.08;100.00;101358.28;4945415;28;20058;-83
2023/03/21 00:30:50;;;;;;;36.88;14.13;;;;;;;10.08;100.00;101342.75;4951117;29;20047;-82
2023/03/21 00:33:19;;;;;;;43.85;14.68;;;;;;;10.17;100.00;101343.09;4959968;29;20043;-83
2023/03/21 00:35:46;;;;;;;46.50;14.45;;;;;;;10.09;100.00;101340.91;4954421;29;20047;-83
2023/03/21 00:38:13;;;;;;;39.70;14.88;;;;;;;9.86;100.00;101339.75;4954604;29;20126;-82
2023/03/21 00:40:39;;;;;;;37.63;14.63;;;;;;;9.88;100.00;101344.13;4967529;28;20039;-84
2023/03/21 00:43:04;;;;;;;38.25;14.45;;;;;;;9.93;100.00;101335.59;4921589;29;20063;-83
2023/03/21 00:45:30;;;;;;;41.53;13.52;;;;;;;9.87;100.00;101344.22;4935236;28;20035;-80
2023/03/21 00:47:56;;;;;;;39.30;14.43;;;;;;;9.85;100.00;101338.84;4937240;29;20035;-82
2023/03/21 00:50:22;;;;;;;34.78;13.48;;;;;;;9.93;100.00;101332.84;4935659;28;20039;-81
2023/03/21 00:52:48;;;;;;;34.78;14.23;;;;;;;9.90;100.00;101322.13;4951775;29;20035;-83
2023/03/21 00:55:16;;;;;;;38.47;14.18;;;;;;;9.94;100.00;101323.69;4940166;29;20086;-79
2023/03/21 00:57:42;;;;;;;45.20;14.30;;;;;;;9.92;100.00;101323.78;4977664;28;20102;-82
2023/03/21 01:00:11;;;;;;;41.58;13.40;;;;;;;10.03;100.00;101327.63;5063873;23;20056;-82
2023/03/21 01:02:41;;;;;;;39.10;13.50;;;;;;;9.97;100.00;101322.56;4944310;29;20139;-80
2023/03/21 01:05:08;;;;;;;42.05;14.25;;;;;;;9.88;100.00;101316.75;5172731;23;20079;-83
2023/03/21 01:07:33;;;;;;;44.65;14.48;;;;;;;9.87;100.00;101305.94;5860176;23;20021;-79
2023/03/21 01:16:10;;;;;;;42.13;14.10;;;;;;;9.92;100.00;101306.50;4111927;23;20350;-78
2023/03/21 01:21:12;;;;;;;37.80;12.68;;;;;;;9.88;100.00;101294.00;5013474;23;20074;-82
2023/03/21 01:23:40;;;;;;;43.72;12.80;;;;;;;9.94;100.00;101288.13;4967379;29;20071;-79
2023/03/21 01:26:07;;;;;;;41.13;13.23;;;;;;;9.99;100.00;101283.22;5021595;23;20058;-77
2023/03/21 01:28:34;;;;;;;31.30;13.75;;;;;;;10.06;100.00;101281.78;4959312;28;20055;-82
2023/03/21 01:31:02;;;;;;;30.88;11.85;;;;;;;10.03;100.00;101265.56;4942265;29;20024;-78
2023/03/21 01:33:28;;;;;;;36.92;13.50;;;;;;;10.18;100.00;101273.69;5024547;23;20672;-81
2023/03/21 01:38:29;;;;;;;41.58;12.68;;;;;;;10.03;100.00;101281.13;5016437;23;20043;-83
2023/03/21 01:40:54;;;;;;;39.60;13.20;;;;;;;10.06;100.00;101273.56;4959842;29;20162;-78
2023/03/21 01:43:33;;;;;;;39.15;13.38;;;;;;;10.15;100.00;101276.66;4931742;29;20035;-79
2023/03/21 01:46:09;;;;;;;35.72;11.80;;;;;;;9.96;100.00;101269.75;4944651;29;20043;-84
2023/03/21 01:48:42;;;;;;;37.10;12.38;;;;;;;9.93;100.00;101264.47;4949226;29;20091;-83
2023/03/21 01:51:12;;;;;;;30.05;12.50;;;;;;;9.98;100.00;101258.69;4969142;29;20189;-83
2023/03/21 01:53:39;;;;;;;35.10;13.52;;;;;;;10.05;100.00;101268.22;4917264;29;20110;-83
2023/03/21 01:56:15;;;;;;;39.75;14.20;;;;;;;10.01;100.00;101262.09;4953814;29;20035;-83
2023/03/21 01:58:42;;;;;;;34.03;12.82;;;;;;;9.94;100.00;101258.91;4951569;29;20035;-83
2023/03/21 02:01:09;;;;;;;39.55;12.63;;;;;;;9.97;100.00;101259.66;4936151;29;20128;-83
2023/03/21 02:03:36;;;;;;;39.90;13.18;;;;;;;9.97;100.00;101256.94;4937472;29;20044;-84
2023/03/21 02:06:14;;;;;;;33.58;13.48;;;;;;;10.03;100.00;101253.78;4938821;29;20046;-84
2023/03/21 02:08:39;;;;;;;36.15;14.02;;;;;;;9.92;100.00;101258.16;4953979;29;20057;-83
2023/03/21 02:11:06;;;;;;;45.05;13.10;;;;;;;9.91;100.00;101250.91;4936233;29;20066;-83
2023/03/21 02:13:32;;;;;;;42.17;14.48;;;;;;;9.99;100.00;101252.25;4947380;29;20067;-83
2023/03/21 02:16:09;;;;;;;45.63;13.65;;;;;;;9.95;100.00;101246.09;4942015;29;20054;-83
2023/03/21 02:18:35;;;;;;;45.55;14.52;;;;;;;9.87;100.00;101243.03;4956917;29;20120;-83
2023/03/21 02:21:31;;;;;;;46.22;14.70;;;;;;;9.85;100.00;101239.53;4963552;29;20047;-84
2023/03/21 02:24:25;;;;;;;40.35;14.07;;;;;;;9.86;100.00;101233.94;4959337;28;20051;-81
2023/03/21 02:27:05;;;;;;;36.97;13.60;;;;;;;9.90;100.00;101230.03;4975832;28;20079;-82
2023/03/21 02:29:43;;;;;;;39.97;14.27;;;;;;;10.05;100.00;101230.81;4949623;29;20067;-78
2023/03/21 02:32:39;;;;;;;48.25;15.20;;;;;;;9.89;100.00;101225.53;4934401;29;20027;-81
2023/03/21 02:35:26;;;;;;;37.25;13.95;;;;;;;9.92;100.00;101221.72;4970031;29;20040;-79
2023/03/21 02:38:08;;;;;;;37.00;13.45;;;;;;;9.92;100.00;101218.97;4938914;28;20115;-78
2023/03/21 02:40:41;;;;;;;44.75;14.40;;;;;;;9.98;100.00;101213.06;4974052;29;20035;-79
2023/03/21 02:43:10;;;;;;;;;;;;;;;9.91;100.00;101215.34;4955981;29;20057;-78
2023/03/21 02:48:17;;;;;;;42.90;14.05;;;;;;;9.90;100.00;101201.78;4955342;29;20284;-83
2023/03/21 02:50:52;;;;;;;44.75;14.27;;;;;;;9.86;100.00;101205.72;4923594;29;20050;-79
2023/03/21 02:53:22;;;;;;;33.22;13.60;;;;;;;9.83;100.00;101195.88;4927765;28;20035;-78
2023/03/21 02:55:50;;;;;;;47.90;13.85;;;;;;;9.86;100.00;101203.88;4935039;29;20028;-79
2023/03/21 02:58:19;;;;;;;45.35;13.88;;;;;;;9.89;100.00;101194.59;4949203;29;20038;-82
2023/03/21 03:00:47;;;;;;;48.97;14.55;;;;;;;9.72;100.00;101199.38;4919610;29;20063;-83
2023/03/21 03:03:13;;;;;;;40.97;15.70;;;;;;;9.72;100.00;101201.22;4933600;29;20032;-79
2023/03/21 03:05:59;;;;;;;43.90;13.70;;;;;;;9.71;100.00;101197.63;4938063;29;20039;-79
2023/03/21 03:08:54;;;;;;;51.58;14.65;;;;;;;9.78;100.00;101199.94;5116306;23;20084;-83
2023/03/21 03:11:27;;;;;;;44.35;13.57;;;;;;;9.65;100.00;101195.31;4903395;29;20068;-83
2023/03/21 03:14:06;;;;;;;45.70;14.35;;;;;;;9.71;100.00;101197.63;4935407;29;20123;-84
2023/03/21 03:16:55;;;;;;;46.00;13.10;;;;;;;9.68;100.00;101192.38;4907259;29;20071;-82
2023/03/21 03:19:26;;;;;;;45.80;13.18;;;;;;;9.57;100.00;101189.50;4922833;29;20028;-83
2023/03/21 03:21:57;;;;;;;51.40;15.05;;;;;;;9.68;100.00;101186.88;4922160;29;20043;-83
2023/03/21 03:24:56;;;;;;;51.55;14.30;;;;;;;9.61;100.00;101174.66;4906400;29;20049;-79
2023/03/21 03:27:28;;;;;;;34.80;14.10;;;;;;;9.61;100.00;101179.22;4912699;29;20492;-83
2023/03/21 03:29:59;;;;;;;37.92;14.20;;;;;;;9.55;100.00;101164.13;4933040;29;20135;-83
2023/03/21 03:32:43;;;;;;;49.50;14.20;;;;;;;9.54;100.00;101171.47;4926277;29;20033;-81
2023/03/21 03:35:12;;;;;;;51.50;14.43;;;;;;;9.51;100.00;101168.06;4932007;29;20095;-82
2023/03/21 03:37:41;;;;;;;43.47;13.43;;;;;;;9.49;100.00;101170.88;4918458;29;20036;-79
2023/03/21 03:40:15;;;;;;;53.72;14.68;;;;;;;9.51;100.00;101174.41;4915007;29;21934;-79
2023/03/21 03:43:06;;;;;;;39.22;13.40;;;;;;;9.50;100.00;101177.25;4917350;29;20487;-82
2023/03/21 03:45:42;;;;;;;45.55;14.63;;;;;;;9.38;100.00;101163.44;4932986;29;20055;-82
2023/03/21 03:48:31;;;;;;;40.15;14.00;;;;;;;9.48;100.00;101157.34;4910888;29;20047;-83
2023/03/21 03:51:06;;;;;;;48.72;13.55;;;;;;;9.37;100.00;101149.91;4912365;29;20112;-83
2023/03/21 03:53:49;;;;;;;52.55;15.23;;;;;;;9.46;100.00;101162.94;4933235;29;20040;-84
2023/03/21 03:56:15;;;;;;;38.97;15.23;;;;;;;9.37;100.00;101166.28;4930927;29;20063;-84
2023/03/21 03:58:41;;;;;;;44.67;16.02;;;;;;;9.31;100.00;101166.72;4894191;29;20429;-85
2023/03/21 04:01:07;;;;;;;54.20;15.63;;;;;;;9.30;100.00;101170.44;4875839;29;20131;-83
2023/03/21 04:03:40;;;;;;;49.67;16.95;;;;;;;9.31;100.00;101163.97;4903508;29;20040;-85
2023/03/21 04:06:06;;;;;;;50.30;17.33;;;;;;;9.36;100.00;101159.97;4905211;29;20519;-84
2023/03/21 04:08:31;;;;;;;52.95;17.52;;;;;;;9.29;100.00;101163.22;4868883;29;20053;-86
2023/03/21 04:10:57;;;;;;;59.03;17.52;;;;;;;9.26;100.00;101169.75;4881516;29;20096;-84
2023/03/21 04:13:22;;;;;;;59.70;18.13;;;;;;;9.23;100.00;101171.81;4881212;29;20060;-84
2023/03/21 04:15:47;;;;;;;49.20;17.70;;;;;;;9.20;100.00;101164.72;4898394;29;20119;-85
2023/03/21 04:18:13;;;;;;;56.35;17.92;;;;;;;9.18;100.00;101163.94;4880507;29;20103;-85
2023/03/21 04:20:39;;;;;;;55.55;16.63;;;;;;;9.19;100.00;101166.56;4881360;29;20047;-84
2023/03/21 04:23:05;;;;;;;59.47;18.48;;;;;;;9.10;100.00;101164.47;4865069;29;20045;-85
2023/03/21 04:25:35;;;;;;;51.15;17.80;;;;;;;9.06;100.00;101159.31;4907765;29;20500;-85
2023/03/21 04:28:01;;;;;;;71.78;19.88;;;;;;;9.03;100.00;101152.19;4881922;29;20041;-79
2023/03/21 04:30:26;;;;;;;69.35;20.63;;;;;;;9.10;100.00;101158.13;4896121;29;20055;-83
2023/03/21 04:32:55;;;;;;;57.50;19.20;;;;;;;9.07;100.00;101144.66;4869551;29;20123;-85
2023/03/21 04:35:23;;;;;;;64.32;19.90;;;;;;;9.06;100.00;101145.66;4904778;29;20041;-86
2023/03/21 04:37:48;;;;;;;62.90;21.17;;;;;;;9.04;100.00;101145.78;4882209;29;20512;-85
2023/03/21 04:40:17;;;;;;;66.13;22.60;;;;;;;9.04;100.00;101133.97;4872479;29;20033;-85
2023/03/21 04:42:44;;;;;;;62.88;21.63;;;;;;;9.01;100.00;101129.59;4901246;29;20048;-84
2023/03/21 04:45:09;;;;;;;68.53;21.80;;;;;;;9.07;100.00;101140.09;4898151;29;20036;-84
2023/03/21 04:47:36;;;;;;;76.82;22.98;;;;;;;9.06;100.00;101126.56;4899029;29;20044;-84
2023/03/21 04:50:02;;;;;;;65.80;21.70;;;;;;;9.01;100.00;101129.59;4879451;29;20033;-84
2023/03/21 04:52:27;;;;;;;50.25;19.48;;;;;;;9.04;100.00;101132.13;4897862;29;20047;-83
2023/03/21 04:54:53;;;;;;;64.20;18.15;;;;;;;9.00;100.00;101123.25;4851088;29;20036;-84
2023/03/21 04:57:19;;;;;;;67.47;18.27;;;;;;;9.10;100.00;101122.59;4866047;29;20073;-84
2023/03/21 04:59:44;;;;;;;58.30;18.52;;;;;;;9.07;100.00;101120.09;4897887;29;20100;-84
2023/03/21 05:02:11;;;;;;;57.42;17.85;;;;;;;9.16;100.00;101130.38;4899295;29;20568;-83
2023/03/21 05:04:37;;;;;;;45.58;17.73;;;;;;;9.05;100.00;101124.78;4882733;29;20128;-84
2023/03/21 05:07:02;;;;;;;50.58;17.10;;;;;;;9.10;100.00;101125.34;4881998;29;20060;-82
2023/03/21 05:09:28;;;;;;;44.88;17.83;;;;;;;9.10;100.00;101125.34;4882847;29;20056;-83
2023/03/21 05:11:54;;;;;;;49.70;17.23;;;;;;;9.12;100.00;101126.13;4851836;29;20041;-82
2023/03/21 05:14:23;;;;;;;53.78;15.98;;;;;;;9.10;100.00;101123.50;4881562;29;20040;-84
2023/03/21 05:16:52;;;;;;;54.05;16.05;;;;;;;9.06;100.00;101115.63;4883401;29;20468;-83
2023/03/21 05:19:24;;;;;;;45.10;16.27;;;;;;;9.05;100.00;101112.03;4900780;29;20063;-82
2023/03/21 05:21:50;;;;;;;46.33;16.42;;;;;;;9.19;100.00;101124.72;4884678;29;20048;-83
2023/03/21 05:24:20;;;;;;;59.70;16.85;;;;;;;9.22;100.00;101116.31;4904996;29;20037;-83
2023/03/21 05:26:49;;;;;;;53.95;16.52;;;;;;;9.20;100.00;101110.97;4911747;29;20499;-82
2023/03/21 05:29:16;;;;;;;53.10;16.40;;;;;;;9.22;100.00;101119.03;4945581;23;20048;-81
2023/03/21 05:31:43;;;;;;;52.72;17.02;;;;;;;9.21;100.00;101117.28;5013889;23;20050;-81
2023/03/21 05:34:09;;;;;;;46.63;17.10;;;;;;;9.23;100.00;101104.41;4913929;29;20032;-84
2023/03/21 05:36:34;;;;;;;48.60;14.98;;;;;;;9.26;100.00;101095.13;4966697;23;20067;-83
2023/03/21 05:39:04;;;;;;;44.33;15.93;;;;;;;9.20;100.00;101097.28;4893427;29;20074;-84
2023/03/21 05:41:29;;;;;;;53.42;16.60;;;;;;;9.25;100.00;101094.25;4890781;29;20395;-82
2023/03/21 05:43:55;;;;;;;59.50;15.88;;;;;;;9.19;100.00;101086.47;4886008;29;20040;-82
2023/03/21 05:46:21;;;;;;;48.67;15.07;;;;;;;9.20;100.00;101090.97;5030543;23;20059;-84
2023/03/21 05:48:47;;;;;;;57.92;16.10;;;;;;;9.26;100.00;101095.13;4882218;29;20034;-81
2023/03/21 05:51:14;;;;;;;51.13;15.48;;;;;;;9.28;100.00;101099.50;4907030;29;20036;-80
2023/03/21 05:53:39;;;;;;;45.95;14.95;;;;;;;9.25;100.00;101091.53;4911368;29;20510;-80
2023/03/21 05:56:06;;;;;;;60.78;16.50;;;;;;;9.31;100.00;101099.28;4932971;29;20114;-81
2023/03/21 05:58:31;;;;;;;50.90;15.48;;;;;;;9.29;100.00;101100.38;4885076;29;20051;-81
2023/03/21 06:00:56;;;;;;;42.83;14.65;;;;;;;9.36;100.00;101107.13;4924128;29;20423;-81
2023/03/21 06:03:22;;;;;;;47.65;16.20;;;;;;;9.38;100.00;101102.47;4920900;29;20126;-81
2023/03/21 06:05:47;;;;;;;47.42;13.95;;;;;;;9.34;100.00;101103.66;4941108;29;20040;-81
2023/03/21 06:08:13;;;;;;;42.38;13.40;;;;;;;9.42;100.00;101111.31;4935677;29;20040;-81
2023/03/21 06:10:38;;;;;;;37.97;13.55;;;;;;;9.46;100.00;101110.09;4917599;29;20046;-80
2023/03/21 06:13:04;;;;;;;41.72;15.10;;;;;;;9.50;100.00;101108.91;4916020;29;20324;-80
2023/03/21 06:15:29;;;;;;;49.90;15.00;;;;;;;9.52;100.00;101105.06;4917983;29;20035;-80
2023/03/21 06:17:55;;;;;;;37.17;13.02;;;;;;;9.50;100.00;101107.06;4917568;29;20495;-81
2023/03/21 06:20:20;;;;;;;49.42;12.73;;;;;;;9.54;100.00;101105.88;4918135;29;20032;-81
2023/03/21 06:22:49;;;;;;;47.70;12.70;;;;;;;9.59;100.00;101121.91;4902401;29;20377;-81
2023/03/21 06:25:14;;;;;;;40.58;11.00;;;;;;;9.66;100.00;101106.84;4925311;29;20036;-79
2023/03/21 06:27:40;;;;;;;34.03;11.07;;;;;;;9.63;100.00;101112.53;4926638;29;20042;-81
2023/03/21 06:30:07;;;;;;;37.00;10.60;;;;;;;9.67;100.00;101103.09;4911013;29;20103;-80
2023/03/21 06:32:32;;;;;;;42.33;12.55;;;;;;;9.70;100.00;101112.97;4919356;29;20047;-78
2023/03/21 06:34:58;;;;;;;39.67;10.55;;;;;;;9.71;100.00;101117.47;4934799;29;20035;-81
2023/03/21 06:37:25;;;;;;;28.60;10.80;;;;;;;9.71;100.00;101112.84;4905095;29;20043;-79
2023/03/21 06:39:50;;;;;;;40.03;10.85;;;;;;;9.75;100.00;101119.84;4906844;29;20040;-82
2023/03/21 06:42:16;;;;;;;33.88;10.70;;;;;;;9.70;100.00;101115.69;4935945;29;20130;-81
2023/03/21 06:44:41;;;;;;;39.33;11.90;;;;;;;9.71;100.00;101106.53;4904468;29;20044;-81
2023/03/21 06:47:07;;;;;;;38.55;11.35;;;;;;;9.76;100.00;101107.06;4894908;29;20127;-80
2023/03/21 06:49:32;;;;;;;42.53;11.07;;;;;;;9.78;100.00;101112.44;4910359;29;20059;-82
2023/03/21 06:51:58;;;;;;;37.67;10.60;;;;;;;9.86;100.00;101119.09;4921389;29;20126;-81
2023/03/21 06:54:23;;;;;;;38.75;11.05;;;;;;;9.83;100.00;101115.69;4902342;29;20066;-81
2023/03/21 06:56:49;;;;;;;44.58;11.57;;;;;;;9.77;100.00;101100.59;4916398;29;20046;-81
2023/03/21 06:59:14;;;;;;;30.58;9.55;;;;;;;9.87;100.00;101104.44;4919460;29;20521;-81
2023/03/21 07:01:41;;;;;;;41.90;12.02;;;;;;;9.87;100.00;101101.69;4899197;29;20062;-81
2023/03/21 07:04:07;;;;;;;38.08;10.88;;;;;;;9.95;100.00;101103.84;4895467;29;20130;-81
2023/03/21 07:06:33;;;;;;;35.05;9.80;;;;;;;9.93;100.00;101100.38;4896733;29;20522;-81
2023/03/21 07:09:01;;;;;;;30.33;10.43;;;;;;;9.98;100.00;101106.38;4883516;29;20388;-83
2023/03/21 07:11:26;;;;;;;35.25;10.20;;;;;;;9.95;100.00;101112.06;4903129;29;20039;-82
2023/03/21 07:13:52;;;;;;;39.67;10.98;;;;;;;9.90;100.00;101106.94;4923706;29;20039;-83
2023/03/21 07:16:20;;;;;;;29.38;11.68;;;;;;;9.97;100.00;101104.66;4911502;29;20139;-83
2023/03/21 07:18:46;;;;;;;36.90;11.77;;;;;;;10.00;100.00;101115.38;4898869;29;20036;-83
2023/03/21 07:21:11;;;;;;;47.60;10.95;;;;;;;10.02;100.00;101110.66;4907410;29;20084;-80
2023/03/21 07:23:37;;;;;;;45.92;11.88;;;;;;;9.96;100.00;101107.50;4894200;29;20043;-81
2023/03/21 07:26:04;;;;;;;40.33;11.65;;;;;;;10.07;100.00;101124.00;4901938;29;20039;-83
2023/03/21 07:28:32;;;;;;;42.50;11.05;;;;;;;10.06;100.00;101119.50;4927776;29;20034;-84
2023/03/21 07:31:01;;;;;;;41.92;11.95;;;;;;;10.07;100.00;101122.13;4924156;29;20035;-83
2023/03/21 07:33:27;;;;;;;37.13;11.95;;;;;;;10.05;100.00;101124.09;4928973;29;20039;-83
2023/03/21 07:35:54;;;;;;;34.88;11.02;;;;;;;10.06;100.00;101128.56;4910533;29;20106;-81
2023/03/21 07:38:20;;;;;;;43.20;12.73;;;;;;;10.02;100.00;101124.31;4919291;29;20122;-85
2023/03/21 07:40:46;;;;;;;39.30;11.73;;;;;;;10.11;100.00;101130.97;4911009;29;21668;-82
2023/03/21 07:43:13;;;;;;;46.75;12.30;;;;;;;10.12;100.00;101130.00;4922727;29;20062;-83
2023/03/21 07:45:39;;;;;;;38.33;10.95;;;;;;;10.13;100.00;101131.72;4915078;29;20127;-81
2023/03/21 07:48:05;;;;;;;47.92;13.88;;;;;;;10.10;100.00;101138.31;4882872;29;20130;-82
2023/03/21 07:50:30;;;;;;;52.90;14.02;;;;;;;10.11;100.00;101142.78;4914621;29;20028;-81
2023/03/21 07:52:56;;;;;;;48.78;13.02;;;;;;;10.09;100.00;101136.56;4909238;29;20119;-79
2023/03/21 07:55:21;;;;;;;60.97;13.93;;;;;;;10.18;100.00;101135.00;4903258;29;20044;-81
2023/03/21 07:57:53;;;;;;;45.97;13.65;;;;;;;10.12;100.00;101144.56;4887051;29;20055;-81
2023/03/21 08:00:22;;;;;;;50.00;14.27;;;;;;;10.19;100.00;101144.97;4903393;29;20047;-81
2023/03/21 08:02:53;;;;;;;47.00;13.23;;;;;;;10.19;100.00;101138.63;4919718;29;20039;-79
2023/03/21 08:05:47;;;;;;;43.70;13.18;;;;;;;10.21;100.00;101142.13;4920797;29;20042;-81
2023/03/21 08:08:13;;;;;;;41.90;13.95;;;;;;;10.25;100.00;101136.31;4901334;29;20036;-79
2023/03/21 08:10:38;;;;;;;48.20;13.38;;;;;;;10.25;100.00;101135.47;4871263;29;20563;-82
2023/03/21 08:13:04;;;;;;;55.15;13.20;;;;;;;10.21;100.00;101137.53;4893796;29;20059;-82
2023/03/21 08:15:30;;;;;;;45.67;14.27;;;;;;;10.25;100.00;101132.72;4930147;29;20044;-81
2023/03/21 08:17:57;;;;;;;47.42;15.48;;;;;;;10.34;100.00;101126.59;4918948;29;20070;-83
2023/03/21 08:20:23;;;;;;;65.13;15.35;;;;;;;10.35;100.00;101133.81;4920752;29;20039;-82
2023/03/21 08:22:49;;;;;;;37.33;14.13;;;;;;;10.36;100.00;101119.13;4914730;29;20400;-84
2023/03/21 08:25:17;;;;;;;51.40;15.68;;;;;;;10.32;100.00;101125.84;4935289;29;20132;-84
2023/03/21 08:27:44;;;;;;;44.75;15.38;;;;;;;10.28;100.00;101127.00;4918635;29;20039;-83
2023/03/21 08:30:11;;;;;;;46.05;13.80;;;;;;;10.30;100.00;101111.38;4909551;29;20413;-85
2023/03/21 08:32:38;;;;;;;42.42;15.10;;;;;;;10.37;100.00;101112.69;4898821;29;20127;-83
2023/03/21 08:35:08;;;;;;;44.42;13.73;;;;;;;10.34;100.00;101106.56;4904456;29;20484;-86
2023/03/21 08:37:35;;;;;;;46.72;13.25;;;;;;;10.38;100.00;101113.53;4939004;29;20062;-85
2023/03/21 08:40:01;;;;;;;41.92;14.60;;;;;;;10.37;100.00;101109.94;4888642;29;20492;-85
2023/03/21 08:42:26;;;;;;;43.30;13.43;;;;;;;10.38;100.00;101102.59;4888228;29;20039;-85
2023/03/21 08:44:51;;;;;;;39.50;13.73;;;;;;;10.36;100.00;101099.09;4918838;29;20059;-83
2023/03/21 08:47:20;;;;;;;41.10;14.93;;;;;;;10.35;100.00;101076.34;4902065;29;20144;-83
2023/03/21 08:49:45;;;;;;;39.10;13.77;;;;;;;10.32;100.00;101082.03;4923324;29;20071;-81
2023/03/21 08:52:14;;;;;;;44.10;13.55;;;;;;;10.36;100.00;101089.03;4911083;29;20032;-81
2023/03/21 08:54:40;;;;;;;47.38;12.95;;;;;;;10.43;100.00;101084.84;4909119;29;20403;-84
2023/03/21 08:57:07;;;;;;;48.85;13.13;;;;;;;10.39;100.00;101076.97;4896608;29;20039;-87
2023/03/21 08:59:33;;;;;;;43.83;13.57;;;;;;;10.36;100.00;101072.59;4925333;29;20097;-84
2023/03/21 09:01:58;;;;;;;44.00;14.00;;;;;;;10.39;100.00;101076.97;4921744;29;20040;-83
2023/03/21 09:04:24;;;;;;;50.38;14.50;;;;;;;10.50;100.00;101074.31;4887859;29;20040;-84
2023/03/21 09:06:50;;;;;;;34.13;13.73;;;;;;;10.51;100.00;101083.38;4907703;29;20044;-83
2023/03/21 09:09:16;;;;;;;46.00;13.32;;;;;;;10.49;100.00;101072.56;4908585;29;20498;-82
2023/03/21 09:11:43;;;;;;;38.45;12.70;;;;;;;10.60;100.00;101074.50;4921470;29;20039;-83
2023/03/21 09:14:10;;;;;;;46.00;13.90;;;;;;;10.58;100.00;101077.34;4909031;29;20036;-83
2023/03/21 09:16:36;;;;;;;40.88;13.77;;;;;;;10.58;100.00;101079.22;4892058;29;20044;-83
2023/03/21 09:19:03;;;;;;;39.70;12.85;;;;;;;10.63;100.00;101068.78;4897034;29;20096;-80
2023/03/21 09:21:30;;;;;;;49.83;12.55;;;;;;;10.62;100.00;101067.03;4897486;29;20087;-82
2023/03/21 09:23:58;;;;;;;36.90;10.85;;;;;;;10.60;100.00;101066.28;4922964;29;20035;-81
2023/03/21 09:26:25;;;;;;;42.05;12.75;;;;;;;10.53;100.00;101063.13;4902713;29;20126;-84
2023/03/21 09:28:51;;;;;;;38.78;11.88;;;;;;;10.61;100.00;101060.69;4920233;29;20063;-80
2023/03/21 09:31:22;;;;;;;30.23;11.02;;;;;;;10.63;100.00;101057.84;4888494;29;20035;-82
2023/03/21 09:33:48;;;;;;;28.55;11.18;;;;;;;10.55;100.00;101044.72;4917461;29;20074;-82
2023/03/21 09:36:15;;;;;;;31.63;10.90;;;;;;;10.74;100.00;101062.47;4894496;29;20036;-82
2023/03/21 09:38:44;;;;;;;31.60;12.32;;;;;;;10.83;100.00;101059.03;4890794;29;20118;-80
2023/03/21 09:41:28;;;;;;;25.58;11.48;;;;;;;10.89;100.00;101061.31;4916044;29;20050;-81
2023/03/21 09:44:12;;;;;;;35.08;10.75;;;;;;;10.97;100.00;101053.38;4905113;29;20075;-84
2023/03/21 09:47:02;;;;;;;23.92;9.65;;;;;;;10.97;100.00;101058.84;4921750;29;20044;-83
2023/03/21 09:49:33;;;;;;;31.08;10.57;;;;;;;11.09;100.00;101056.16;4920377;29;20095;-83
2023/03/21 09:52:18;;;;;;;35.58;10.35;;;;;;;11.13;100.00;101050.28;4919422;29;20036;-82
2023/03/21 09:54:44;;;;;;;34.33;9.80;;;;;;;11.28;100.00;101041.84;4901579;29;20039;-82
2023/03/21 09:57:33;;;;;;;39.28;9.05;;;;;;;11.27;100.00;101051.97;4873324;29;20027;-83
2023/03/21 10:00:18;;;;;;;34.88;8.40;;;;;;;11.23;100.00;101044.94;4934950;29;20551;-82
2023/03/21 10:02:48;;;;;;;25.30;8.90;;;;;;;11.24;100.00;101034.88;4920277;29;20030;-82
2023/03/21 10:05:25;;;;;;;25.52;7.95;;;;;;;11.26;100.00;101031.00;4923264;29;20040;-81
2023/03/21 10:08:35;;;;;;;27.60;9.25;;;;;;;11.23;100.00;101023.03;4920968;29;20064;-82
2023/03/21 10:11:28;;;;;;;23.50;7.30;;;;;;;11.22;100.00;101032.25;4882538;29;20044;-82
2023/03/21 10:14:11;;;;;;;21.70;7.93;;;;;;;11.29;100.00;101025.28;4912072;29;20043;-83
2023/03/21 10:16:42;;;;;;;27.27;8.35;;;;;;;11.28;100.00;101023.56;4926629;29;20043;-82
2023/03/21 10:19:12;;;;;;;25.27;8.43;;;;;;;11.29;100.00;101006.09;4928483;29;20059;-81
2023/03/21 10:21:44;;;;;;;21.33;7.65;;;;;;;11.33;100.00;101013.09;4909548;29;20411;-82
2023/03/21 10:24:23;;;;;;;19.70;6.97;;;;;;;11.32;100.00;101013.22;4912497;29;20471;-82
2023/03/21 10:26:51;;;;;;;19.92;6.78;;;;;;;11.24;100.00;101007.47;4933620;29;20028;-81
2023/03/21 10:29:21;;;;;;;18.65;6.68;;;;;;;11.32;100.00;101013.22;4916519;29;20036;-82
2023/03/21 10:31:49;;;;;;;16.27;7.65;;;;;;;11.32;100.00;101013.22;4922382;29;20127;-83
2023/03/21 10:34:26;;;;;;;20.10;7.05;;;;;;;11.31;100.00;101009.59;4899692;29;20046;-82
2023/03/21 10:36:52;;;;;;;20.83;6.97;;;;;;;11.29;100.00;101019.81;4917960;29;20059;-82
2023/03/21 10:39:31;;;;;;;27.23;7.50;;;;;;;11.31;100.00;101014.19;4930967;29;20499;-82
2023/03/21 10:41:56;;;;;;;17.45;6.93;;;;;;;11.42;100.00;101014.22;4917350;29;20036;-83
2023/03/21 10:44:29;;;;;;;21.48;6.78;;;;;;;11.48;100.00;101012.84;4914901;29;20057;-83
2023/03/21 10:46:57;;;;;;;20.50;7.43;;;;;;;11.48;100.00;101005.50;4936905;28;20059;-83
2023/03/21 10:49:25;;;;;;;21.92;7.15;;;;;;;11.54;100.00;100999.53;4917704;29;20118;-80
2023/03/21 10:51:55;;;;;;;22.35;6.82;;;;;;;11.48;100.00;100989.06;4897624;29;20058;-83
2023/03/21 10:54:27;;;;;;;14.85;6.78;;;;;;;11.37;100.00;100984.44;4918389;29;20126;-82
2023/03/21 10:57:10;;;;;;;19.30;6.38;;;;;;;11.46;100.00;100999.28;4922525;29;20031;-83
2023/03/21 10:59:59;;;;;;;21.63;5.97;;;;;;;11.58;100.00;100995.53;4905580;29;20086;-81
2023/03/21 11:02:31;;;;;;;20.95;6.03;;;;;;;11.79;100.00;100997.53;4914260;29;20028;-81
2023/03/21 11:05:06;;;;;;;22.50;7.07;;;;;;;12.00;100.00;100989.41;4920716;29;20087;-81
2023/03/21 11:07:31;;;;;;;19.33;6.15;;;;;;;12.03;100.00;100999.28;4919429;29;20044;-80
2023/03/21 11:09:59;;;;;;;15.95;6.88;;;;;;;11.94;100.00;100993.53;4920041;29;20400;-80
2023/03/21 11:12:33;;;;;;;17.67;5.97;;;;;;;12.01;100.00;100998.53;4917047;29;20521;-80
2023/03/21 11:15:32;;;;;;;17.33;6.30;;;;;;;11.85;100.00;100996.13;4918846;29;20135;-80
2023/03/21 11:17:59;;;;;;;19.85;6.30;;;;;;;11.93;100.00;101001.91;4915334;29;20098;-81
2023/03/21 11:20:31;;;;;;;22.90;7.32;;;;;;;11.93;100.00;101007.38;4919129;29;20745;-81
2023/03/21 11:22:56;;;;;;;27.13;7.35;;;;;;;12.02;100.00;101001.16;4900434;29;20043;-81
2023/03/21 11:25:36;;;;;;;37.10;9.27;;;;;;;12.21;100.00;100994.97;4886389;29;20084;-81
2023/03/21 11:28:13;;;;;;;47.25;15.75;;;;;;;12.37;100.00;101001.94;4907151;29;20369;-82
2023/03/21 11:30:49;;;;;;;23.77;7.85;;;;;;;12.49;100.00;100990.78;4925752;29;20479;-80
2023/03/21 11:33:18;;;;;;;18.10;6.18;;;;;;;12.72;100.00;100995.31;4926655;29;20035;-82