Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/31 00:00:51;;;;;;;9.57;7.90;;;;;;;12.12;65.49;95094.22;5100481;28;20198;-72
2023/10/31 00:03:21;;;;;;;9.20;7.40;;;;;;;12.14;65.35;95102.97;5101035;28;20252;-73
2023/10/31 00:05:53;;;;;;;9.57;8.55;;;;;;;12.10;65.59;95105.66;5103822;28;20200;-73
2023/10/31 00:08:22;;;;;;;10.05;8.15;;;;;;;12.12;65.01;95099.75;5106323;28;20513;-73
2023/10/31 00:10:51;;;;;;;13.25;11.98;;;;;;;12.05;65.19;95103.16;5123325;28;20184;-73
2023/10/31 00:13:20;;;;;;;12.60;11.40;;;;;;;12.00;65.42;95103.44;5106464;28;20217;-74
2023/10/31 00:15:50;;;;;;;16.77;11.63;;;;;;;11.98;65.12;95101.06;5106605;28;20195;-73
2023/10/31 00:18:17;;;;;;;10.57;9.48;;;;;;;11.89;65.52;95097.66;5124980;28;20184;-73
2023/10/31 00:20:43;;;;;;;10.25;8.98;;;;;;;11.82;65.25;95090.00;5123298;28;20179;-74
2023/10/31 00:23:15;;;;;;;8.60;7.80;;;;;;;11.80;66.09;95088.72;5106513;28;20305;-74
2023/10/31 00:25:48;;;;;;;8.50;7.50;;;;;;;11.80;66.25;95085.97;5108290;28;20200;-74
2023/10/31 00:28:16;;;;;;;15.40;13.90;;;;;;;11.77;66.02;95092.25;5109193;28;20500;-74
2023/10/31 00:30:43;;;;;;;22.38;20.17;;;;;;;11.77;66.08;95078.44;5125058;28;20213;-74
2023/10/31 00:33:13;;;;;;;30.42;27.48;;;;;;;11.72;65.85;95082.25;5107892;28;20203;-74
2023/10/31 00:35:42;;;;;;;33.10;29.80;;;;;;;11.67;65.55;95088.06;5107462;28;20256;-74
2023/10/31 00:38:11;;;;;;;29.05;26.10;;;;;;;11.65;65.11;95078.53;5123227;28;20176;-74
2023/10/31 00:40:41;;;;;;;17.88;16.17;;;;;;;11.53;65.76;95074.72;5123955;28;20227;-74
2023/10/31 00:43:09;;;;;;;19.05;16.98;;;;;;;11.60;65.94;95079.59;5123958;28;20176;-74
2023/10/31 00:45:37;;;;;;;22.35;19.83;;;;;;;11.56;66.38;95087.00;5107842;28;20206;-74
2023/10/31 00:48:07;;;;;;;21.30;19.13;;;;;;;11.54;66.16;95075.50;5126533;28;20275;-74
2023/10/31 00:50:36;;;;;;;16.52;14.95;;;;;;;11.54;66.13;95070.78;5105711;28;20188;-73
2023/10/31 00:53:06;;;;;;;14.70;13.20;;;;;;;11.51;66.55;95073.47;5100008;28;20203;-73
2023/10/31 00:55:41;;;;;;;16.52;14.38;;;;;;;11.51;66.60;95070.69;5100136;28;20196;-73
2023/10/31 00:58:09;;;;;;;13.45;12.13;;;;;;;11.44;66.48;95065.03;5120575;28;20191;-73
2023/10/31 01:00:40;;;;;;;10.13;9.13;;;;;;;11.46;66.67;95060.75;5104492;28;20223;-73
2023/10/31 01:03:12;;;;;;;14.15;12.80;;;;;;;11.45;66.82;95059.16;5104166;28;20231;-73
2023/10/31 01:05:43;;;;;;;13.23;11.82;;;;;;;11.47;66.79;95062.34;5087413;28;20301;-73
2023/10/31 01:08:10;;;;;;;16.98;15.23;;;;;;;11.45;66.82;95058.34;5104069;28;20184;-73
2023/10/31 01:10:39;;;;;;;16.83;15.13;;;;;;;11.42;66.38;95054.34;5102251;28;20211;-73
2023/10/31 01:13:06;;;;;;;16.80;15.25;;;;;;;11.36;66.27;95057.72;5101426;28;20369;-73
2023/10/31 01:15:33;;;;;;;16.73;14.07;;;;;;;11.24;66.37;95047.59;5102025;28;20195;-73
2023/10/31 01:18:00;;;;;;;14.05;12.75;;;;;;;11.21;66.90;95051.06;5101513;28;20267;-73
2023/10/31 01:20:29;;;;;;;17.10;13.65;;;;;;;11.22;67.20;95041.59;5118035;28;20267;-73
2023/10/31 01:22:57;;;;;;;14.75;13.25;;;;;;;11.25;66.81;95054.69;5102752;28;20196;-73
2023/10/31 01:25:24;;;;;;;12.85;11.65;;;;;;;11.26;66.89;95040.56;5104237;28;20230;-74
2023/10/31 01:27:55;;;;;;;11.85;10.68;;;;;;;11.23;66.89;95046.00;5100301;28;20191;-73
2023/10/31 01:30:21;;;;;;;11.40;10.35;;;;;;;11.21;66.68;95046.34;5099689;28;20286;-73
2023/10/31 01:32:49;;;;;;;12.20;10.85;;;;;;;11.06;66.55;95044.38;5100572;28;20211;-73
2023/10/31 01:35:16;;;;;;;10.48;9.40;;;;;;;11.03;67.62;95017.50;5101195;28;20210;-73
2023/10/31 01:37:45;;;;;;;10.18;9.18;;;;;;;11.03;67.45;95037.63;5101275;28;20530;-74
2023/10/31 01:40:16;;;;;;;8.60;7.28;;;;;;;11.07;67.81;95037.69;5100943;28;20241;-73
2023/10/31 01:42:47;;;;;;;8.07;7.38;;;;;;;11.17;68.22;95030.84;5118812;28;20184;-73
2023/10/31 01:45:17;;;;;;;8.65;7.50;;;;;;;11.13;67.38;95024.44;5100760;28;20630;-73
2023/10/31 01:47:46;;;;;;;8.95;7.55;;;;;;;11.11;66.99;95035.03;5101794;28;20196;-72
2023/10/31 01:50:13;;;;;;;7.70;6.88;;;;;;;11.05;66.87;95029.78;5103819;28;20207;-73
2023/10/31 01:52:43;;;;;;;9.32;6.78;;;;;;;11.03;67.07;95042.34;5103178;28;20244;-73
2023/10/31 01:55:14;;;;;;;7.22;6.53;;;;;;;10.96;67.15;95031.13;5121691;28;20194;-72
2023/10/31 01:57:45;;;;;;;7.82;6.90;;;;;;;10.90;66.93;95019.56;5102577;28;20592;-72
2023/10/31 02:00:18;;;;;;;9.13;6.53;;;;;;;10.83;66.72;95044.22;5102725;28;20253;-72
2023/10/31 02:02:45;;;;;;;7.68;6.35;;;;;;;10.82;67.85;95018.59;5119666;28;20542;-72
2023/10/31 02:05:12;;;;;;;7.38;6.43;;;;;;;10.84;67.75;95041.09;5120328;28;20222;-72
2023/10/31 02:07:40;;;;;;;7.82;6.13;;;;;;;10.82;68.27;95015.81;5105366;28;20184;-72
2023/10/31 02:10:08;;;;;;;6.95;6.07;;;;;;;10.87;68.19;95031.31;5124797;28;20192;-72
2023/10/31 02:12:36;;;;;;;9.40;6.13;;;;;;;10.94;68.40;95006.66;5104349;28;20282;-72
2023/10/31 02:15:05;;;;;;;6.35;5.70;;;;;;;11.02;68.47;95024.19;5102960;28;20624;-72
2023/10/31 02:17:34;;;;;;;6.70;5.20;;;;;;;11.08;68.45;95018.03;5103223;28;20191;-72
2023/10/31 02:20:01;;;;;;;5.53;4.70;;;;;;;11.18;67.94;95016.69;5103325;28;20192;-72
2023/10/31 02:22:32;;;;;;;6.50;5.68;;;;;;;11.24;67.95;95011.69;5102661;28;20235;-72
2023/10/31 02:25:00;;;;;;;5.82;5.10;;;;;;;11.15;67.21;95017.41;5103367;28;20208;-72
2023/10/31 02:27:27;;;;;;;7.40;5.45;;;;;;;11.08;67.65;95011.72;5102802;28;20195;-72
2023/10/31 02:29:58;;;;;;;7.82;5.53;;;;;;;10.99;67.28;95014.66;5120093;28;20179;-74
2023/10/31 02:32:25;;;;;;;6.75;5.82;;;;;;;10.94;67.72;95005.84;5104618;28;20599;-72
2023/10/31 02:34:54;;;;;;;6.53;5.93;;;;;;;10.90;67.90;95002.22;5105263;28;20192;-72
2023/10/31 02:37:23;;;;;;;7.80;5.90;;;;;;;10.77;67.81;95021.59;5104612;28;20200;-73
2023/10/31 02:39:57;;;;;;;7.72;5.68;;;;;;;10.69;68.35;95008.78;5121448;28;20266;-73
2023/10/31 02:42:27;;;;;;;7.35;6.65;;;;;;;10.68;68.38;95007.19;5105758;28;20547;-74
2023/10/31 02:44:55;;;;;;;6.65;6.05;;;;;;;10.66;68.83;95022.47;5108610;28;20230;-74
2023/10/31 02:47:23;;;;;;;8.30;6.68;;;;;;;10.65;68.79;95013.41;5109507;28;20210;-74
2023/10/31 02:49:51;;;;;;;8.75;7.88;;;;;;;10.68;69.03;95011.91;5109616;28;20203;-74
2023/10/31 02:52:20;;;;;;;12.52;11.27;;;;;;;10.69;68.96;95013.50;5109802;28;20199;-74
2023/10/31 02:54:47;;;;;;;10.82;9.73;;;;;;;10.72;68.60;95002.56;5110626;28;20263;-74
2023/10/31 02:57:18;;;;;;;23.08;20.98;;;;;;;10.68;68.56;95020.97;5109943;28;20203;-74
2023/10/31 02:59:46;;;;;;;21.27;19.25;;;;;;;10.64;68.56;95020.09;5089834;28;20211;-74
2023/10/31 03:02:12;;;;;;;18.58;15.63;;;;;;;10.67;68.39;95013.84;5105291;28;20326;-73
2023/10/31 03:04:39;;;;;;;35.40;31.83;;;;;;;10.66;68.61;95012.25;5105611;28;20574;-73
2023/10/31 03:07:10;;;;;;;23.60;21.33;;;;;;;10.64;68.84;95013.75;5123372;28;20208;-74
2023/10/31 03:09:39;;;;;;;38.25;34.35;;;;;;;10.60;68.76;95010.91;5105880;28;20188;-73
2023/10/31 03:12:07;;;;;;;11.57;10.27;;;;;;;10.52;69.09;95011.88;5123602;28;20191;-73
2023/10/31 03:14:39;;;;;;;16.85;14.60;;;;;;;10.56;68.71;95021.84;5106063;28;20204;-74
2023/10/31 03:17:06;;;;;;;8.45;7.53;;;;;;;10.54;69.04;95015.88;5107584;28;20199;-74
2023/10/31 03:19:33;;;;;;;23.77;21.45;;;;;;;10.55;69.00;95005.66;5108205;28;20199;-74
2023/10/31 03:22:02;;;;;;;19.15;17.15;;;;;;;10.52;68.85;95007.16;5109418;28;20229;-74
2023/10/31 03:24:29;;;;;;;13.45;11.68;;;;;;;10.55;69.12;94997.38;5108792;28;20237;-73
2023/10/31 03:26:55;;;;;;;14.50;9.68;;;;;;;10.63;69.61;94973.53;5108733;28;20207;-73
2023/10/31 03:29:24;;;;;;;11.68;9.05;;;;;;;10.64;69.55;94977.88;5108266;28;20195;-74
2023/10/31 03:31:54;;;;;;;8.75;7.45;;;;;;;10.70;69.70;94984.75;5108409;28;20266;-74
2023/10/31 03:34:23;;;;;;;8.65;7.25;;;;;;;10.75;69.21;94977.03;5123701;28;20194;-74
2023/10/31 03:36:49;;;;;;;8.55;7.38;;;;;;;10.84;69.42;94991.41;5122139;28;20164;-73
2023/10/31 03:39:16;;;;;;;8.75;7.45;;;;;;;10.90;68.88;94978.16;5123122;28;20184;-73
2023/10/31 03:41:46;;;;;;;9.52;8.02;;;;;;;10.89;69.14;94993.09;5104198;28;20202;-73
2023/10/31 03:44:14;;;;;;;9.80;8.80;;;;;;;10.86;68.78;94993.84;5104593;28;20219;-73
2023/10/31 03:46:45;;;;;;;10.65;8.20;;;;;;;10.87;68.87;94997.41;5118939;28;20201;-73
2023/10/31 03:49:15;;;;;;;9.82;8.32;;;;;;;10.86;68.78;94999.38;5100489;28;20206;-73
2023/10/31 03:51:43;;;;;;;11.55;8.57;;;;;;;10.82;68.79;94992.94;5100663;28;20206;-76
2023/10/31 03:54:10;;;;;;;9.13;8.15;;;;;;;10.80;68.67;94998.81;5099833;28;20195;-76
2023/10/31 03:56:41;;;;;;;10.13;7.57;;;;;;;10.66;68.35;94987.41;5099784;28;20683;-76
2023/10/31 03:59:09;;;;;;;9.52;7.72;;;;;;;10.53;68.64;94988.66;5100286;28;20196;-76
2023/10/31 04:01:37;;;;;;;9.77;7.60;;;;;;;10.45;68.96;94993.19;5117207;28;20326;-76
2023/10/31 04:04:07;;;;;;;8.82;7.53;;;;;;;10.43;69.48;94994.72;5099566;28;20203;-77
2023/10/31 04:06:39;;;;;;;8.48;6.93;;;;;;;10.44;69.81;94993.53;5100101;28;20200;-77
2023/10/31 04:09:12;;;;;;;7.82;7.03;;;;;;;10.49;69.33;94996.03;5101342;28;20211;-76
2023/10/31 04:11:41;;;;;;;7.70;6.80;;;;;;;10.54;69.28;94987.50;5119330;28;20184;-77
2023/10/31 04:14:11;;;;;;;9.15;7.45;;;;;;;10.49;69.24;94980.28;5099564;28;20208;-77
2023/10/31 04:16:45;;;;;;;9.40;7.75;;;;;;;10.36;68.85;94982.31;5099384;28;20245;-77
2023/10/31 04:19:14;;;;;;;8.77;7.45;;;;;;;10.24;69.35;94973.28;5098953;28;20627;-77
2023/10/31 04:21:44;;;;;;;9.20;7.68;;;;;;;10.13;68.99;94970.25;5117320;28;20520;-77
2023/10/31 04:24:14;;;;;;;10.52;8.50;;;;;;;10.02;69.29;94978.22;5100194;28;20603;-77
2023/10/31 04:26:43;;;;;;;12.85;8.15;;;;;;;9.92;69.50;94975.19;5098972;28;20204;-77
2023/10/31 04:29:10;;;;;;;9.10;8.18;;;;;;;9.85;70.06;94973.03;5118302;28;20279;-77
2023/10/31 04:31:38;;;;;;;10.63;8.10;;;;;;;9.91;70.78;94963.34;5100284;28;20208;-77
2023/10/31 04:34:05;;;;;;;12.27;8.50;;;;;;;9.92;70.59;94966.91;5098928;28;20304;-76
2023/10/31 04:36:32;;;;;;;10.50;7.82;;;;;;;9.92;70.41;94972.44;5099101;28;20207;-76
2023/10/31 04:39:00;;;;;;;11.35;9.40;;;;;;;9.89;70.31;94968.41;5099232;28;20203;-78
2023/10/31 04:41:27;;;;;;;10.15;9.13;;;;;;;9.94;70.45;94976.41;5100327;28;20222;-77
2023/10/31 04:43:54;;;;;;;11.38;9.27;;;;;;;9.84;69.80;94976.91;5099283;28;20209;-76
2023/10/31 04:46:20;;;;;;;11.77;9.15;;;;;;;9.75;69.63;94979.03;5098854;28;20235;-75
2023/10/31 04:48:47;;;;;;;10.57;9.27;;;;;;;9.64;70.01;94984.22;5116431;28;20188;-76
2023/10/31 04:51:14;;;;;;;11.90;8.90;;;;;;;9.62;70.72;94990.09;5098543;28;20206;-75
2023/10/31 04:53:41;;;;;;;14.70;10.02;;;;;;;9.64;71.14;95001.53;5098880;28;20195;-75
2023/10/31 04:56:14;;;;;;;12.55;8.00;;;;;;;9.72;71.11;95004.50;5098928;28;20519;-75
2023/10/31 04:58:41;;;;;;;13.07;8.48;;;;;;;9.75;71.18;94999.09;5115969;28;20191;-75
2023/10/31 05:01:09;;;;;;;11.38;7.25;;;;;;;9.82;71.03;95002.06;5115708;28;20199;-75
2023/10/31 05:03:37;;;;;;;9.90;7.00;;;;;;;9.83;71.01;95005.63;5099305;28;20188;-69
2023/10/31 05:06:05;;;;;;;15.00;8.60;;;;;;;9.83;71.21;94981.63;5116271;28;20230;-69
2023/10/31 05:08:31;;;;;;;9.05;8.07;;;;;;;9.81;71.14;94985.91;5115983;28;20179;-69
2023/10/31 05:10:59;;;;;;;11.30;7.78;;;;;;;9.71;70.99;94998.19;5116033;28;20191;-70
2023/10/31 05:13:27;;;;;;;8.77;7.28;;;;;;;9.72;71.67;94983.28;5098979;28;20249;-69
2023/10/31 05:15:53;;;;;;;9.80;7.78;;;;;;;9.72;71.53;94993.47;5116176;28;20176;-69
2023/10/31 05:18:21;;;;;;;10.10;7.35;;;;;;;9.69;71.47;94989.47;5098642;28;20196;-69
2023/10/31 05:20:47;;;;;;;9.10;7.90;;;;;;;9.73;71.54;94984.06;5115955;28;20202;-70
2023/10/31 05:23:14;;;;;;;11.85;8.50;;;;;;;9.67;71.51;94996.50;5115203;28;20237;-69
2023/10/31 05:25:41;;;;;;;10.68;7.45;;;;;;;9.63;71.64;95002.69;5098835;28;20212;-69
2023/10/31 05:28:08;;;;;;;10.23;8.07;;;;;;;9.68;71.67;95000.84;5116785;28;20183;-74
2023/10/31 05:30:37;;;;;;;9.75;8.45;;;;;;;9.65;71.51;95003.13;5119412;28;20180;-74
2023/10/31 05:33:03;;;;;;;11.77;8.75;;;;;;;9.68;71.77;95015.41;5102305;28;20206;-74
2023/10/31 05:35:30;;;;;;;35.30;33.00;;;;;;;9.75;71.60;95006.56;5101073;28;20199;-73
2023/10/31 05:38:00;;;;;;;12.45;9.98;;;;;;;9.79;71.58;95004.72;5119221;28;20180;-74
2023/10/31 05:40:29;;;;;;;11.23;9.00;;;;;;;9.82;71.54;95006.78;5101814;28;20196;-74
2023/10/31 05:42:57;;;;;;;14.50;10.05;;;;;;;9.85;71.55;95015.13;5101348;28;20282;-74
2023/10/31 05:45:23;;;;;;;17.75;10.00;;;;;;;9.82;71.79;95010.31;5099899;28;20222;-75
2023/10/31 05:47:52;;;;;;;13.15;9.50;;;;;;;9.85;71.68;95017.09;5099207;28;20302;-73
2023/10/31 05:50:19;;;;;;;13.23;9.25;;;;;;;9.88;71.72;95019.16;5099577;28;20223;-74
2023/10/31 05:52:48;;;;;;;14.23;9.18;;;;;;;9.84;72.07;95029.25;5100158;28;20199;-74
2023/10/31 05:55:15;;;;;;;14.10;8.95;;;;;;;9.85;72.17;95023.41;5099809;28;20195;-74
2023/10/31 05:57:42;;;;;;;11.27;8.75;;;;;;;9.86;72.64;95029.72;5100340;28;20202;-71
2023/10/31 06:00:10;;;;;;;9.65;8.65;;;;;;;9.91;72.89;95036.91;5115756;28;20188;-69
2023/10/31 06:02:36;;;;;;;12.90;7.68;;;;;;;9.95;72.88;95041.41;5097248;28;20235;-68
2023/10/31 06:05:06;;;;;;;11.50;7.25;;;;;;;10.02;72.91;95046.28;5097699;28;20211;-69
2023/10/31 06:07:33;;;;;;;7.97;6.78;;;;;;;10.06;72.62;95042.50;5116122;28;20221;-69
2023/10/31 06:10:00;;;;;;;9.15;7.28;;;;;;;10.12;72.65;95043.03;5115667;28;20195;-69
2023/10/31 06:12:27;;;;;;;9.85;7.13;;;;;;;10.18;72.56;95046.38;5098071;28;20192;-69
2023/10/31 06:14:54;;;;;;;8.93;6.90;;;;;;;10.23;72.40;95051.63;5115372;28;20196;-69
2023/10/31 06:17:21;;;;;;;9.40;6.93;;;;;;;10.27;71.72;95038.75;5097772;28;20546;-69
2023/10/31 06:19:47;;;;;;;9.00;7.07;;;;;;;10.31;71.73;95039.66;5115319;28;20195;-69
2023/10/31 06:22:16;;;;;;;8.98;7.72;;;;;;;10.38;72.06;95041.81;5098023;28;20195;-69
2023/10/31 06:24:43;;;;;;;9.27;7.88;;;;;;;10.44;71.30;95035.69;5097927;28;20204;-69
2023/10/31 06:27:10;;;;;;;9.57;7.60;;;;;;;10.49;71.75;95034.63;5097751;28;20214;-69
2023/10/31 06:29:36;;;;;;;10.07;7.60;;;;;;;10.57;71.87;95041.97;5115231;28;20184;-69
2023/10/31 06:32:03;;;;;;;11.27;7.68;;;;;;;10.67;71.41;95038.66;5115096;28;20206;-69
2023/10/31 06:34:30;;;;;;;8.50;7.20;;;;;;;10.78;71.65;95041.69;5117410;28;20176;-69
2023/10/31 06:36:58;;;;;;;11.02;7.90;;;;;;;10.87;71.63;95031.31;5101929;28;20196;-69
2023/10/31 06:39:27;;;;;;;10.40;7.45;;;;;;;11.00;71.57;95032.84;5100832;28;20196;-69
2023/10/31 06:41:55;;;;;;;9.82;8.18;;;;;;;11.13;71.64;95025.25;5101116;28;20207;-69
2023/10/31 06:44:22;;;;;;;11.05;7.90;;;;;;;11.24;71.51;95031.03;5100472;28;20191;-69
2023/10/31 06:46:49;;;;;;;9.30;7.78;;;;;;;11.35;70.89;95025.75;5118968;28;20215;-69
2023/10/31 06:49:16;;;;;;;10.48;8.43;;;;;;;11.44;71.11;95023.63;5118697;28;20212;-69
2023/10/31 06:51:43;;;;;;;10.48;8.25;;;;;;;11.52;71.17;95025.38;5118574;28;20184;-69
2023/10/31 06:54:09;;;;;;;13.55;8.43;;;;;;;11.62;71.38;95033.09;5118954;28;20194;-69
2023/10/31 06:56:37;;;;;;;8.73;7.93;;;;;;;11.71;70.90;95027.38;5118606;28;20180;-68
2023/10/31 06:59:04;;;;;;;10.65;8.27;;;;;;;11.79;70.64;95034.63;5120698;28;20180;-71
2023/10/31 07:01:31;;;;;;;10.75;8.02;;;;;;;11.87;70.86;95030.88;5120184;28;20235;-72
2023/10/31 07:03:58;;;;;;;12.13;8.70;;;;;;;11.98;70.47;95033.88;5120303;28;20184;-72
2023/10/31 07:06:24;;;;;;;10.27;8.43;;;;;;;12.07;69.97;95033.69;5120660;28;20207;-72
2023/10/31 07:08:51;;;;;;;11.88;8.20;;;;;;;12.15;69.92;95016.88;5120200;28;20188;-72
2023/10/31 07:11:17;;;;;;;8.70;7.68;;;;;;;12.24;69.93;95017.47;5102467;28;20200;-72
2023/10/31 07:13:46;;;;;;;10.75;7.57;;;;;;;12.34;69.96;95018.03;5102530;28;20206;-72
2023/10/31 07:16:13;;;;;;;9.20;7.75;;;;;;;12.43;69.70;95010.31;5102921;28;20187;-72
2023/10/31 07:18:40;;;;;;;9.25;7.40;;;;;;;12.50;68.94;95024.28;5120089;28;20173;-72
2023/10/31 07:21:07;;;;;;;9.60;7.57;;;;;;;12.57;68.89;95015.31;5101934;28;20231;-72
2023/10/31 07:23:34;;;;;;;9.38;7.40;;;;;;;12.67;69.03;95009.16;5120121;28;20180;-72
2023/10/31 07:26:01;;;;;;;12.45;8.80;;;;;;;12.77;69.22;95005.78;5101391;28;20238;-72
2023/10/31 07:28:28;;;;;;;9.13;7.90;;;;;;;12.87;69.26;95010.72;5102297;28;20192;-72
2023/10/31 07:30:56;;;;;;;9.35;7.70;;;;;;;12.97;69.33;95001.81;5101778;28;20290;-72
2023/10/31 07:33:23;;;;;;;9.20;7.75;;;;;;;13.05;68.71;94999.16;5102180;28;20208;-72
2023/10/31 07:35:49;;;;;;;9.70;8.45;;;;;;;13.14;68.38;95005.22;5119787;28;20180;-72
2023/10/31 07:38:16;;;;;;;13.98;9.07;;;;;;;13.20;67.79;94999.00;5120036;28;20219;-72
2023/10/31 07:40:43;;;;;;;11.13;9.60;;;;;;;13.31;67.32;94992.88;5102134;28;20207;-72
2023/10/31 07:43:10;;;;;;;9.73;8.73;;;;;;;13.39;66.59;94994.56;5119527;28;20186;-72
2023/10/31 07:45:37;;;;;;;10.13;8.63;;;;;;;13.48;65.76;94995.13;5101318;28;20224;-72
2023/10/31 07:48:06;;;;;;;12.00;7.43;;;;;;;13.56;64.90;94998.78;5101607;28;20202;-72
2023/10/31 07:50:32;;;;;;;10.10;8.20;;;;;;;13.64;64.93;94989.41;5101320;28;20200;-72
2023/10/31 07:52:59;;;;;;;10.98;8.40;;;;;;;13.71;64.11;94990.28;5100775;28;20196;-72
2023/10/31 07:55:26;;;;;;;13.48;8.70;;;;;;;13.81;64.22;94985.28;5101115;28;20192;-72
2023/10/31 07:57:53;;;;;;;10.30;8.80;;;;;;;13.92;63.59;94975.13;5119222;28;20186;-72
2023/10/31 08:00:21;;;;;;;10.38;8.30;;;;;;;14.00;63.49;94976.00;5119698;28;20237;-72
2023/10/31 08:02:48;;;;;;;9.52;7.93;;;;;;;14.14;63.63;94971.44;5118733;28;20243;-72
2023/10/31 08:05:16;;;;;;;11.20;8.55;;;;;;;14.20;62.69;94969.94;5100718;28;20696;-72
2023/10/31 08:07:45;;;;;;;10.95;8.35;;;;;;;14.33;62.42;94975.22;5100356;28;20196;-72
2023/10/31 08:10:12;;;;;;;13.20;8.75;;;;;;;14.44;62.48;94970.56;5099623;28;20191;-72
2023/10/31 08:12:39;;;;;;;10.05;9.02;;;;;;;14.61;62.66;94961.69;5117664;28;20184;-72
2023/10/31 08:15:06;;;;;;;10.43;8.80;;;;;;;14.77;61.35;94963.41;5118020;28;20184;-72
2023/10/31 08:17:34;;;;;;;13.40;9.88;;;;;;;14.86;61.23;94972.22;5117715;28;20216;-72
2023/10/31 08:20:03;;;;;;;13.18;9.98;;;;;;;14.99;61.49;94956.06;5100657;28;20203;-72
2023/10/31 08:22:31;;;;;;;12.55;8.82;;;;;;;15.11;60.82;94953.00;5118207;28;20257;-72
2023/10/31 08:24:58;;;;;;;10.60;9.35;;;;;;;15.23;60.34;94941.56;5100785;28;20188;-72
2023/10/31 08:27:26;;;;;;;13.13;9.32;;;;;;;15.38;60.19;94946.03;5099638;28;20688;-72
2023/10/31 08:29:53;;;;;;;11.85;10.02;;;;;;;15.49;59.36;94942.53;5099982;28;20211;-72
2023/10/31 08:32:22;;;;;;;9.52;8.30;;;;;;;15.59;59.01;94937.06;5099479;28;20199;-72
2023/10/31 08:34:49;;;;;;;14.48;9.57;;;;;;;15.69;58.87;94931.97;5117664;28;20180;-72
2023/10/31 08:37:15;;;;;;;13.38;9.02;;;;;;;15.78;58.45;94926.84;5099883;28;20199;-72
2023/10/31 08:39:46;;;;;;;12.20;8.43;;;;;;;15.87;58.46;94919.75;5099248;28;20191;-72
2023/10/31 08:42:13;;;;;;;14.88;9.40;;;;;;;16.00;57.28;94919.41;5117078;28;20184;-72
2023/10/31 08:44:41;;;;;;;11.57;9.35;;;;;;;16.00;57.17;94914.63;5100255;28;20188;-72
2023/10/31 08:47:08;;;;;;;13.48;9.05;;;;;;;16.08;57.93;94901.53;5117516;28;20265;-71
2023/10/31 08:49:38;;;;;;;13.90;9.00;;;;;;;16.23;57.48;94894.84;5098889;28;20204;-72
2023/10/31 08:52:05;;;;;;;12.02;8.82;;;;;;;16.33;57.03;94887.69;5117896;28;20184;-71
2023/10/31 08:54:32;;;;;;;12.45;9.05;;;;;;;16.47;55.99;94893.28;5099933;28;20207;-72
2023/10/31 08:57:00;;;;;;;9.52;8.15;;;;;;;16.64;56.13;94888.16;5117444;28;20196;-76
2023/10/31 08:59:27;;;;;;;11.02;7.72;;;;;;;16.78;56.03;94883.41;5118491;28;20275;-68
2023/10/31 09:01:53;;;;;;;9.70;8.02;;;;;;;16.96;55.23;94877.06;5081372;28;20227;-69
2023/10/31 09:04:20;;;;;;;8.40;5.95;;;;;;;17.15;54.01;94864.69;5116414;28;20198;-69
2023/10/31 09:06:47;;;;;;;7.90;6.82;;;;;;;17.25;53.24;94864.69;5116095;28;20658;-69
2023/10/31 09:09:14;;;;;;;9.27;6.00;;;;;;;17.31;54.21;94851.91;5116347;28;20201;-69
2023/10/31 09:11:43;;;;;;;7.90;6.07;;;;;;;17.46;53.06;94860.25;5098647;28;20195;-69
2023/10/31 09:14:11;;;;;;;10.15;5.75;;;;;;;17.46;52.24;94846.31;5099186;28;20200;-69
2023/10/31 09:16:38;;;;;;;8.35;6.22;;;;;;;17.50;52.34;94847.09;5098704;28;20525;-69
2023/10/31 09:19:05;;;;;;;7.85;6.07;;;;;;;17.56;51.79;94840.69;5099575;28;20271;-69
2023/10/31 09:21:36;;;;;;;7.43;6.22;;;;;;;17.59;52.22;94835.53;5097981;28;20184;-69
2023/10/31 09:24:03;;;;;;;6.80;6.10;;;;;;;17.74;52.06;94834.25;5115806;28;20202;-69
2023/10/31 09:26:33;;;;;;;6.45;5.53;;;;;;;17.83;51.56;94829.09;5098189;28;20220;-69
2023/10/31 09:29:00;;;;;;;9.50;7.13;;;;;;;17.92;51.10;94820.25;5115654;28;20248;-69
2023/10/31 09:31:28;;;;;;;10.98;6.60;;;;;;;17.90;51.25;94823.47;5097965;28;20184;-69
2023/10/31 09:33:55;;;;;;;8.52;6.03;;;;;;;18.01;51.60;94817.81;5115508;28;20187;-69
2023/10/31 09:36:24;;;;;;;7.80;6.95;;;;;;;18.17;51.21;94820.13;5115410;28;20168;-69
2023/10/31 09:38:51;;;;;;;7.20;5.93;;;;;;;18.26;50.55;94807.31;5115349;28;20288;-69
2023/10/31 09:41:19;;;;;;;5.72;4.85;;;;;;;18.43;50.41;94800.00;5115911;28;20176;-69
2023/10/31 09:43:46;;;;;;;7.90;5.53;;;;;;;18.57;49.89;94790.72;5115399;28;20172;-69
2023/10/31 09:46:13;;;;;;;8.02;5.85;;;;;;;18.60;49.63;94789.13;5115724;28;20199;-69
2023/10/31 09:48:42;;;;;;;7.88;5.80;;;;;;;18.65;49.38;94791.47;5115821;28;20188;-68
2023/10/31 09:51:09;;;;;;;10.05;6.45;;;;;;;18.71;48.65;94784.25;5097559;28;20260;-69
2023/10/31 09:53:39;;;;;;;6.93;5.70;;;;;;;18.73;48.88;94773.44;5115497;28;20183;-69
2023/10/31 09:56:07;;;;;;;8.38;6.38;;;;;;;18.80;48.49;94772.59;5098011;28;20191;-69
2023/10/31 09:58:35;;;;;;;8.27;7.07;;;;;;;18.89;48.08;94772.94;5115580;28;20184;-69
2023/10/31 10:01:02;;;;;;;12.95;7.10;;;;;;;18.96;48.83;94764.47;5115437;28;20177;-69
2023/10/31 10:03:29;;;;;;;9.93;7.05;;;;;;;19.05;48.48;94750.00;5097451;28;20334;-69
2023/10/31 10:05:58;;;;;;;10.55;6.88;;;;;;;19.15;48.79;94740.72;5097343;28;20203;-68
2023/10/31 10:08:25;;;;;;;8.50;6.57;;;;;;;19.11;47.82;94748.34;5115504;28;20192;-69
2023/10/31 10:10:52;;;;;;;9.43;6.20;;;;;;;18.97;48.50;94744.50;5101710;28;20188;-69
2023/10/31 10:13:21;;;;;;;7.03;4.93;;;;;;;18.89;47.79;94734.59;5101988;28;20195;-69
2023/10/31 10:15:49;;;;;;;7.60;5.53;;;;;;;18.81;47.87;94727.50;5101882;28;20183;-69
2023/10/31 10:18:26;;;;;;;7.38;5.78;;;;;;;18.75;47.76;94723.56;5101558;28;20187;-69
2023/10/31 10:20:58;;;;;;;7.78;5.22;;;;;;;18.71;47.81;94712.41;5119859;28;20190;-69
2023/10/31 10:23:25;;;;;;;8.52;5.10;;;;;;;18.75;48.60;94715.19;5118914;28;20176;-69
2023/10/31 10:25:53;;;;;;;7.47;5.00;;;;;;;18.76;48.26;94711.97;5119684;28;20199;-69
2023/10/31 10:28:19;;;;;;;8.50;5.30;;;;;;;18.74;48.21;94716.41;5100825;28;20204;-69
2023/10/31 10:30:47;;;;;;;8.93;6.10;;;;;;;18.70;47.79;94712.78;5101633;28;20207;-68
2023/10/31 10:33:14;;;;;;;9.05;5.00;;;;;;;18.63;47.86;94710.09;5119119;28;20184;-69
2023/10/31 10:35:44;;;;;;;9.60;5.47;;;;;;;18.59;48.30;94703.72;5118631;28;20206;-69
2023/10/31 10:38:13;;;;;;;8.32;5.18;;;;;;;18.61;48.74;94696.53;5101108;28;20200;-69
2023/10/31 10:40:42;;;;;;;7.80;5.03;;;;;;;18.66;47.79;94696.06;5101727;28;20192;-69
2023/10/31 10:43:14;;;;;;;10.07;5.80;;;;;;;18.75;48.24;94684.44;5118690;28;20184;-70
2023/10/31 10:45:44;;;;;;;8.30;6.43;;;;;;;18.83;47.95;94669.19;5118766;28;20192;-69
2023/10/31 10:48:13;;;;;;;9.82;7.55;;;;;;;18.80;47.95;94658.06;5100768;28;20211;-70
2023/10/31 10:50:43;;;;;;;9.27;5.95;;;;;;;18.81;47.18;94657.66;5118680;28;20253;-69
2023/10/31 10:53:18;;;;;;;8.48;6.35;;;;;;;18.86;46.88;94648.81;5118650;28;20584;-69
2023/10/31 10:55:46;;;;;;;9.02;5.95;;;;;;;18.86;46.62;94640.44;5100707;28;20658;-69
2023/10/31 10:58:19;;;;;;;11.70;9.75;;;;;;;18.83;46.75;94651.63;5118558;28;20176;-69
2023/10/31 11:00:46;;;;;;;8.10;5.93;;;;;;;18.75;46.06;94657.31;5100539;28;20191;-69
2023/10/31 11:03:13;;;;;;;6.75;5.00;;;;;;;18.66;45.04;94661.75;5100386;28;20245;-69
2023/10/31 11:05:41;;;;;;;5.50;4.80;;;;;;;18.59;46.61;94659.03;5118431;28;20242;-69
2023/10/31 11:08:08;;;;;;;6.65;5.03;;;;;;;18.55;46.75;94655.50;5099819;28;20556;-69
2023/10/31 11:10:36;;;;;;;7.22;5.22;;;;;;;18.49;46.82;94638.41;5100331;28;20288;-69
2023/10/31 11:13:03;;;;;;;10.38;5.43;;;;;;;18.49;47.28;94635.63;5118398;28;20254;-69
2023/10/31 11:15:30;;;;;;;7.45;5.18;;;;;;;18.50;47.03;94642.78;5100327;28;20245;-69
2023/10/31 11:17:57;;;;;;;9.27;5.35;;;;;;;18.45;46.67;94629.28;5101096;28;20299;-69
2023/10/31 11:20:25;;;;;;;9.27;4.45;;;;;;;18.42;46.06;94630.09;5100190;28;20253;-69
2023/10/31 11:22:57;;;;;;;7.40;4.95;;;;;;;18.41;46.43;94622.91;5100643;28;20213;-70
2023/10/31 11:25:24;;;;;;;5.60;4.22;;;;;;;18.38;46.07;94618.97;5100091;28;20200;-70
2023/10/31 11:27:53;;;;;;;5.85;4.10;;;;;;;18.39;45.73;94608.59;5100634;28;20215;-69
2023/10/31 11:30:28;;;;;;;6.80;4.50;;;;;;;18.39;45.50;94598.22;5100815;28;20192;-70
2023/10/31 11:32:55;;;;;;;6.07;4.05;;;;;;;18.39;45.17;94595.41;5117813;28;20183;-69