Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/13 00:00:20;;;;;;;15.38;11.20;;;18.10;99.90;;;;;;5032926;28;20646;-74
2023/08/13 00:02:46;;;;;;;12.35;10.02;;;18.00;99.90;;;;;;5032905;28;20268;-74
2023/08/13 00:05:13;;;;;;;13.75;11.25;;;18.00;99.90;;;;;;5032936;28;20198;-76
2023/08/13 00:07:41;;;;;;;12.93;11.50;;;17.90;99.90;;;;;;5033086;28;20198;-75
2023/08/13 00:10:08;;;;;;;14.68;12.85;;;18.00;99.90;;;;;;5032948;28;20198;-76
2023/08/13 00:12:34;;;;;;;13.45;12.15;;;18.00;99.90;;;;;;5032843;28;20198;-76
2023/08/13 00:15:01;;;;;;;13.18;11.77;;;18.10;99.90;;;;;;5032825;28;20260;-74
2023/08/13 00:17:28;;;;;;;13.13;11.05;;;17.90;99.90;;;;;;5032613;28;20206;-73
2023/08/13 00:19:55;;;;;;;11.45;10.30;;;17.90;99.90;;;;;;5032854;28;20287;-75
2023/08/13 00:22:21;;;;;;;14.68;11.27;;;17.90;99.90;;;;;;5032777;28;20234;-74
2023/08/13 00:24:53;;;;;;;14.15;11.65;;;17.90;99.90;;;;;;5032726;28;20206;-74
2023/08/13 00:27:20;;;;;;;12.55;11.45;;;17.80;99.90;;;;;;5032703;28;20599;-74
2023/08/13 00:29:47;;;;;;;13.05;11.80;;;17.70;99.90;;;;;;5032675;28;20206;-74
2023/08/13 00:32:13;;;;;;;14.07;11.73;;;17.80;99.90;;;;;;5032503;28;20198;-74
2023/08/13 00:34:40;;;;;;;17.33;12.40;;;17.90;99.90;;;;;;5032747;28;20252;-74
2023/08/13 00:37:07;;;;;;;14.45;12.25;;;17.80;99.90;;;;;;5032634;28;20256;-75
2023/08/13 00:39:33;;;;;;;13.95;12.52;;;17.70;99.90;;;;;;5032349;28;20242;-74
2023/08/13 00:42:01;;;;;;;14.20;12.70;;;17.70;99.90;;;;;;5032622;28;20194;-74
2023/08/13 00:44:28;;;;;;;15.13;12.40;;;17.60;99.90;;;;;;5032352;28;20659;-74
2023/08/13 00:46:55;;;;;;;14.52;12.73;;;17.50;99.90;;;;;;5032372;28;20198;-74
2023/08/13 00:49:23;;;;;;;16.98;13.65;;;17.60;99.90;;;;;;5032518;28;20233;-74
2023/08/13 00:51:50;;;;;;;14.20;12.68;;;17.70;99.90;;;;;;5032471;28;20293;-74
2023/08/13 00:54:17;;;;;;;16.08;12.98;;;17.70;99.90;;;;;;5032466;28;20202;-74
2023/08/13 00:56:45;;;;;;;15.95;12.90;;;17.60;99.90;;;;;;5032423;28;20256;-74
2023/08/13 00:59:15;;;;;;;14.65;13.00;;;17.50;99.90;;;;;;5032330;28;20272;-75
2023/08/13 01:01:43;;;;;;;16.33;14.05;;;17.50;99.90;;;;;;5032506;28;20194;-75
2023/08/13 01:04:09;;;;;;;16.15;13.65;;;17.50;99.90;;;;;;5032401;28;20248;-75
2023/08/13 01:06:43;;;;;;;17.17;13.38;;;17.50;99.90;;;;;;5032362;28;20198;-74
2023/08/13 01:09:20;;;;;;;15.48;13.65;;;17.40;99.90;;;;;;5035348;28;20197;-74
2023/08/13 01:11:53;;;;;;;15.82;14.25;;;17.40;99.90;;;;;;5036089;28;20654;-74
2023/08/13 01:14:35;;;;;;;15.70;14.02;;;17.40;99.90;;;;;;5036038;28;20203;-75
2023/08/13 01:17:04;;;;;;;15.55;13.35;;;17.40;99.90;;;;;;5036129;28;20199;-74
2023/08/13 01:19:30;;;;;;;16.27;12.70;;;17.40;99.90;;;;;;5035910;28;20253;-75
2023/08/13 01:21:57;;;;;;;16.75;14.13;;;17.40;99.90;;;;;;5035902;28;20199;-74
2023/08/13 01:24:25;;;;;;;17.08;13.73;;;17.40;99.90;;;;;;5036095;28;20198;-75
2023/08/13 01:27:12;;;;;;;16.38;14.00;;;17.40;99.90;;;;;;5036051;28;20254;-75
2023/08/13 01:29:45;;;;;;;15.45;12.50;;;17.40;99.90;;;;;;5035851;28;20244;-75
2023/08/13 01:32:15;;;;;;;14.23;12.77;;;17.30;99.90;;;;;;5035702;28;20554;-75
2023/08/13 01:34:42;;;;;;;16.27;13.52;;;17.20;99.90;;;;;;5035692;28;20293;-75
2023/08/13 01:37:09;;;;;;;15.02;13.48;;;17.20;99.90;;;;;;5035852;28;20253;-76
2023/08/13 01:39:37;;;;;;;18.25;14.48;;;17.20;99.90;;;;;;5035623;28;20320;-76
2023/08/13 01:42:06;;;;;;;18.02;14.18;;;17.20;99.90;;;;;;5035713;28;20202;-77
2023/08/13 01:44:34;;;;;;;19.67;14.70;;;17.20;99.90;;;;;;5035511;28;20646;-73
2023/08/13 01:47:01;;;;;;;21.25;15.70;;;17.10;99.90;;;;;;5035470;28;20244;-73
2023/08/13 01:49:27;;;;;;;16.70;14.23;;;17.20;99.90;;;;;;5035338;28;20731;-73
2023/08/13 01:51:54;;;;;;;18.65;14.43;;;17.10;99.90;;;;;;5035630;28;20324;-77
2023/08/13 01:54:20;;;;;;;18.38;13.85;;;17.10;99.90;;;;;;5035202;28;20586;-74
2023/08/13 01:56:48;;;;;;;14.93;12.93;;;17.10;99.90;;;;;;5035280;28;20202;-74
2023/08/13 01:59:17;;;;;;;17.65;14.38;;;17.10;99.90;;;;;;5035210;28;20693;-74
2023/08/13 02:01:44;;;;;;;18.25;14.95;;;17.00;99.90;;;;;;5035205;28;20198;-74
2023/08/13 02:04:10;;;;;;;20.13;15.32;;;17.10;99.90;;;;;;5035102;28;20198;-74
2023/08/13 02:06:37;;;;;;;18.10;14.85;;;17.00;99.90;;;;;;5035434;28;20220;-74
2023/08/13 02:09:04;;;;;;;18.85;15.68;;;16.90;99.90;;;;;;5035509;28;20341;-74
2023/08/13 02:11:31;;;;;;;18.90;15.30;;;16.90;99.90;;;;;;5041333;28;20220;-74
2023/08/13 02:13:59;;;;;;;23.27;17.08;;;16.80;99.90;;;;;;5041131;28;20202;-74
2023/08/13 02:16:25;;;;;;;18.55;15.48;;;16.80;99.90;;;;;;5034977;28;20720;-75
2023/08/13 02:18:52;;;;;;;18.70;16.02;;;16.80;99.90;;;;;;5034509;28;20229;-75
2023/08/13 02:21:19;;;;;;;17.83;15.10;;;16.80;99.90;;;;;;5034557;28;20605;-75
2023/08/13 02:23:46;;;;;;;20.70;15.88;;;16.80;99.90;;;;;;5035022;28;20198;-74
2023/08/13 02:26:14;;;;;;;19.25;16.23;;;16.80;99.90;;;;;;5042217;28;20253;-74
2023/08/13 02:28:41;;;;;;;18.67;14.18;;;16.70;99.90;;;;;;5034774;28;20202;-74
2023/08/13 02:31:09;;;;;;;18.55;14.38;;;16.70;99.90;;;;;;5034887;28;20281;-74
2023/08/13 02:33:36;;;;;;;18.80;14.38;;;16.70;99.90;;;;;;5034941;28;20253;-74
2023/08/13 02:36:03;;;;;;;16.55;14.30;;;16.70;99.90;;;;;;5034138;28;20662;-74
2023/08/13 02:38:29;;;;;;;17.05;14.52;;;16.60;99.90;;;;;;5034534;28;20233;-74
2023/08/13 02:40:56;;;;;;;18.25;14.60;;;16.60;99.90;;;;;;5034369;28;20292;-75
2023/08/13 02:43:23;;;;;;;17.63;15.52;;;16.60;99.90;;;;;;5034304;28;20265;-74
2023/08/13 02:45:49;;;;;;;19.25;14.75;;;16.60;99.90;;;;;;5034588;28;20206;-75
2023/08/13 02:48:17;;;;;;;20.85;16.30;;;16.60;99.90;;;;;;5034284;28;20195;-74
2023/08/13 02:50:44;;;;;;;19.17;15.13;;;16.60;99.90;;;;;;5034366;28;20202;-74
2023/08/13 02:53:10;;;;;;;16.80;15.05;;;16.60;99.90;;;;;;5034284;28;20597;-74
2023/08/13 02:55:37;;;;;;;15.93;14.20;;;16.70;99.90;;;;;;5034194;28;20194;-75
2023/08/13 02:58:04;;;;;;;17.27;14.98;;;16.70;99.90;;;;;;5034099;28;20253;-75
2023/08/13 03:00:31;;;;;;;16.65;13.32;;;16.60;99.90;;;;;;5034228;28;20288;-76
2023/08/13 03:02:57;;;;;;;15.23;13.65;;;16.60;99.90;;;;;;5033964;28;20658;-76
2023/08/13 03:05:25;;;;;;;13.60;12.32;;;16.60;99.90;;;;;;5034125;28;20198;-76
2023/08/13 03:07:52;;;;;;;14.65;13.07;;;16.60;99.90;;;;;;5033921;28;20233;-76
2023/08/13 03:10:19;;;;;;;15.32;13.02;;;16.60;99.90;;;;;;5033914;28;20207;-75
2023/08/13 03:12:45;;;;;;;15.02;13.48;;;16.50;99.90;;;;;;5033751;28;20586;-74
2023/08/13 03:15:12;;;;;;;17.50;13.63;;;16.50;99.90;;;;;;5033933;28;20198;-74
2023/08/13 03:17:38;;;;;;;16.70;12.98;;;16.40;99.90;;;;;;5033854;28;20194;-74
2023/08/13 03:20:06;;;;;;;15.23;13.35;;;16.40;99.90;;;;;;5033745;28;20230;-74
2023/08/13 03:22:34;;;;;;;17.73;13.88;;;16.50;99.90;;;;;;5033773;28;20260;-75
2023/08/13 03:25:01;;;;;;;15.73;14.13;;;16.40;99.90;;;;;;5033533;28;20199;-74
2023/08/13 03:27:27;;;;;;;15.52;13.93;;;16.40;99.90;;;;;;5033852;28;20264;-74
2023/08/13 03:29:54;;;;;;;16.08;13.48;;;16.40;99.90;;;;;;5033830;28;20332;-75
2023/08/13 03:32:21;;;;;;;15.95;14.23;;;16.50;99.90;;;;;;5033391;28;20357;-75
2023/08/13 03:34:47;;;;;;;15.95;14.45;;;16.40;99.90;;;;;;5033454;28;20249;-74
2023/08/13 03:37:14;;;;;;;15.63;14.02;;;16.40;99.90;;;;;;5033507;28;20252;-74
2023/08/13 03:39:42;;;;;;;15.10;13.50;;;16.40;99.90;;;;;;5033120;28;20233;-75
2023/08/13 03:42:09;;;;;;;16.55;13.85;;;16.50;99.90;;;;;;5033246;28;20203;-74
2023/08/13 03:44:35;;;;;;;14.48;13.05;;;16.50;99.90;;;;;;5033593;28;20256;-74
2023/08/13 03:47:03;;;;;;;15.02;12.98;;;16.50;99.90;;;;;;5033222;28;20661;-74
2023/08/13 03:49:29;;;;;;;14.07;12.63;;;16.50;99.90;;;;;;5033144;28;20589;-75
2023/08/13 03:51:56;;;;;;;15.82;13.35;;;16.40;99.90;;;;;;5033195;28;20194;-75
2023/08/13 03:54:23;;;;;;;16.73;14.15;;;16.40;99.90;;;;;;5033139;28;20229;-74
2023/08/13 03:56:51;;;;;;;19.63;15.80;;;16.40;99.90;;;;;;5033284;28;20671;-74
2023/08/13 03:59:17;;;;;;;19.50;15.57;;;16.40;99.90;;;;;;5033197;28;20222;-75
2023/08/13 04:01:45;;;;;;;21.20;15.68;;;16.40;99.90;;;;;;5032978;28;20653;-75
2023/08/13 04:04:12;;;;;;;18.77;15.32;;;16.40;99.90;;;;;;5033089;28;20201;-75
2023/08/13 04:06:38;;;;;;;23.35;17.83;;;16.40;99.90;;;;;;5037587;28;20252;-75
2023/08/13 04:09:06;;;;;;;21.98;16.95;;;16.40;99.90;;;;;;5034066;28;20217;-74
2023/08/13 04:11:32;;;;;;;24.00;16.70;;;16.40;99.90;;;;;;5033115;28;20655;-75
2023/08/13 04:14:00;;;;;;;24.98;17.27;;;16.50;99.90;;;;;;5033147;28;20202;-75
2023/08/13 04:16:27;;;;;;;19.38;16.25;;;16.50;99.90;;;;;;5032960;28;20249;-75
2023/08/13 04:18:54;;;;;;;22.70;17.25;;;16.40;99.90;;;;;;5032924;28;20206;-75
2023/08/13 04:21:21;;;;;;;19.60;16.52;;;16.50;99.90;;;;;;5032948;28;20202;-74
2023/08/13 04:23:48;;;;;;;20.55;16.25;;;16.50;99.90;;;;;;5033005;28;20198;-74
2023/08/13 04:26:15;;;;;;;20.80;16.10;;;16.50;99.90;;;;;;5032966;28;20229;-76
2023/08/13 04:28:41;;;;;;;18.98;15.68;;;16.50;99.90;;;;;;5032823;28;20199;-74
2023/08/13 04:31:09;;;;;;;18.48;15.70;;;16.60;99.90;;;;;;5033261;28;20199;-75
2023/08/13 04:33:36;;;;;;;17.17;15.38;;;16.60;99.90;;;;;;5032754;28;20202;-75
2023/08/13 04:36:02;;;;;;;16.40;14.45;;;16.70;99.90;;;;;;5032733;28;20206;-76
2023/08/13 04:38:29;;;;;;;17.13;15.15;;;16.80;99.90;;;;;;5032912;28;20198;-75
2023/08/13 04:40:56;;;;;;;16.42;14.48;;;16.90;99.90;;;;;;5032674;28;20246;-75
2023/08/13 04:43:22;;;;;;;15.88;14.07;;;16.80;99.90;;;;;;5034676;28;20202;-75
2023/08/13 04:45:49;;;;;;;16.35;13.70;;;16.90;99.90;;;;;;5036668;28;20724;-75
2023/08/13 04:48:19;;;;;;;16.85;13.63;;;16.90;99.90;;;;;;5036423;28;20601;-75
2023/08/13 04:50:46;;;;;;;15.15;13.63;;;17.00;99.90;;;;;;5036814;28;20210;-75
2023/08/13 04:53:12;;;;;;;15.10;13.57;;;17.00;99.90;;;;;;5036497;28;20252;-75
2023/08/13 04:55:39;;;;;;;14.80;13.10;;;17.10;99.90;;;;;;5036592;28;20199;-75
2023/08/13 04:58:06;;;;;;;14.55;12.30;;;17.00;99.90;;;;;;5036970;28;20206;-75
2023/08/13 05:00:32;;;;;;;13.77;12.38;;;17.10;99.90;;;;;;5036625;28;20228;-75
2023/08/13 05:02:59;;;;;;;13.57;12.15;;;17.20;99.90;;;;;;5036653;28;20210;-76
2023/08/13 05:05:28;;;;;;;13.57;12.27;;;17.20;99.90;;;;;;5036488;28;20228;-75
2023/08/13 05:07:55;;;;;;;14.30;11.60;;;17.30;99.90;;;;;;5036350;28;20202;-75
2023/08/13 05:10:21;;;;;;;12.68;11.38;;;17.30;99.90;;;;;;5036230;28;20210;-74
2023/08/13 05:12:48;;;;;;;11.85;10.27;;;17.30;99.90;;;;;;5036275;28;20202;-75
2023/08/13 05:15:15;;;;;;;13.57;10.10;;;17.30;99.90;;;;;;5036126;28;20260;-75
2023/08/13 05:17:41;;;;;;;10.95;9.70;;;17.30;99.90;;;;;;5035810;28;20605;-75
2023/08/13 05:20:08;;;;;;;11.48;10.07;;;17.40;99.90;;;;;;5036066;28;20226;-76
2023/08/13 05:22:36;;;;;;;10.52;9.52;;;17.50;99.90;;;;;;5035971;28;20260;-75
2023/08/13 05:25:03;;;;;;;10.90;9.80;;;17.50;99.90;;;;;;5035969;28;20224;-75
2023/08/13 05:27:30;;;;;;;11.02;9.45;;;17.60;99.90;;;;;;5035902;28;20202;-76
2023/08/13 05:29:56;;;;;;;9.90;9.00;;;17.60;99.90;;;;;;5035964;28;20206;-75
2023/08/13 05:32:24;;;;;;;9.50;8.40;;;17.70;99.90;;;;;;5035880;28;20336;-75
2023/08/13 05:34:51;;;;;;;9.70;8.80;;;17.70;99.90;;;;;;5035747;28;20200;-76
2023/08/13 05:37:17;;;;;;;8.95;8.15;;;17.90;99.90;;;;;;5035769;28;20198;-75
2023/08/13 05:39:45;;;;;;;8.88;8.07;;;18.00;99.90;;;;;;5035436;28;20234;-75
2023/08/13 05:42:12;;;;;;;8.98;8.07;;;18.10;99.90;;;;;;5035371;28;20585;-76
2023/08/13 05:44:38;;;;;;;8.52;7.70;;;18.30;99.90;;;;;;5035539;28;20203;-75
2023/08/13 05:47:06;;;;;;;9.02;8.18;;;18.40;99.90;;;;;;5035616;28;20597;-75
2023/08/13 05:49:32;;;;;;;8.80;8.00;;;18.50;99.90;;;;;;5035876;28;20201;-75
2023/08/13 05:51:59;;;;;;;8.60;7.47;;;18.60;99.90;;;;;;5035596;28;20261;-74
2023/08/13 05:54:25;;;;;;;8.38;7.60;;;18.80;99.90;;;;;;5035328;28;20202;-75
2023/08/13 05:56:54;;;;;;;7.95;7.18;;;18.90;99.90;;;;;;5035400;28;20206;-75
2023/08/13 05:59:20;;;;;;;8.13;6.97;;;19.10;99.90;;;;;;5035518;28;20202;-75
2023/08/13 06:01:47;;;;;;;7.28;6.57;;;19.20;99.90;;;;;;5035659;28;20230;-75
2023/08/13 06:04:13;;;;;;;6.78;6.22;;;19.30;99.90;;;;;;5035471;28;20551;-75
2023/08/13 06:06:40;;;;;;;6.90;6.18;;;19.40;99.90;;;;;;5035155;28;20221;-75
2023/08/13 06:09:07;;;;;;;7.55;6.20;;;19.50;99.90;;;;;;5035304;28;20256;-75
2023/08/13 06:11:34;;;;;;;6.53;6.03;;;19.70;99.90;;;;;;5035135;28;20256;-74
2023/08/13 06:14:02;;;;;;;7.07;6.25;;;19.80;99.90;;;;;;5035070;28;20204;-76
2023/08/13 06:16:28;;;;;;;6.30;5.80;;;19.80;99.90;;;;;;5034932;28;20658;-75
2023/08/13 06:18:55;;;;;;;6.30;5.70;;;19.90;99.90;;;;;;5035176;28;20248;-75
2023/08/13 06:21:21;;;;;;;6.28;5.68;;;19.90;99.90;;;;;;5034980;28;20230;-75
2023/08/13 06:23:48;;;;;;;6.60;6.00;;;20.00;99.90;;;;;;5034915;28;20244;-75
2023/08/13 06:26:15;;;;;;;6.07;5.53;;;20.00;99.90;;;;;;5034682;28;20198;-74
2023/08/13 06:28:41;;;;;;;5.97;5.47;;;20.20;99.90;;;;;;5034789;28;20206;-74
2023/08/13 06:31:09;;;;;;;6.10;5.50;;;20.30;99.90;;;;;;5034661;28;20265;-75
2023/08/13 06:33:36;;;;;;;6.78;5.57;;;20.50;99.90;;;;;;5034623;28;20285;-75
2023/08/13 06:36:03;;;;;;;6.10;5.50;;;20.50;99.90;;;;;;5034581;28;20194;-75
2023/08/13 06:38:31;;;;;;;6.00;5.40;;;20.50;99.90;;;;;;5034492;28;20198;-75
2023/08/13 06:41:03;;;;;;;5.82;5.18;;;20.60;99.90;;;;;;5034217;28;20320;-75
2023/08/13 06:43:29;;;;;;;5.25;4.85;;;20.80;99.90;;;;;;5034545;28;20198;-75
2023/08/13 06:45:56;;;;;;;5.65;5.15;;;20.90;99.90;;;;;;5034555;28;20253;-75
2023/08/13 06:48:24;;;;;;;6.00;5.20;;;21.00;99.90;;;;;;5033965;28;20732;-75
2023/08/13 06:50:54;;;;;;;5.45;4.90;;;21.10;99.90;;;;;;5034477;28;20194;-75
2023/08/13 06:53:21;;;;;;;5.55;4.75;;;21.30;99.90;;;;;;5034150;28;20202;-75
2023/08/13 06:55:48;;;;;;;5.97;4.63;;;21.40;99.90;;;;;;5034346;28;20257;-74
2023/08/13 06:58:14;;;;;;;4.70;4.30;;;21.50;99.90;;;;;;5034184;28;20593;-75
2023/08/13 07:00:41;;;;;;;5.97;5.47;;;21.50;99.90;;;;;;5034107;28;20229;-75
2023/08/13 07:03:08;;;;;;;7.03;6.32;;;21.60;99.90;;;;;;5034025;28;20210;-75
2023/08/13 07:05:36;;;;;;;5.35;4.95;;;21.60;99.90;;;;;;5033383;28;20256;-75
2023/08/13 07:08:04;;;;;;;5.22;4.72;;;21.60;99.90;;;;;;5033904;28;20206;-75
2023/08/13 07:10:30;;;;;;;5.15;4.65;;;21.70;99.90;;;;;;5034053;28;20625;-74
2023/08/13 07:12:57;;;;;;;4.57;4.18;;;21.80;99.90;;;;;;5033706;28;20647;-75
2023/08/13 07:15:23;;;;;;;4.80;4.30;;;22.00;99.90;;;;;;5033859;28;20252;-74
2023/08/13 07:17:50;;;;;;;4.82;4.43;;;21.90;99.90;;;;;;5033812;28;20249;-76
2023/08/13 07:20:17;;;;;;;4.13;3.83;;;22.00;99.90;;;;;;5033721;28;20268;-75
2023/08/13 07:22:47;;;;;;;5.18;4.10;;;22.10;99.90;;;;;;5033576;28;20199;-76
2023/08/13 07:25:14;;;;;;;3.80;3.50;;;22.10;99.90;;;;;;5033901;28;20297;-76
2023/08/13 07:27:41;;;;;;;4.47;3.50;;;22.00;99.90;;;;;;5033882;28;20268;-75
2023/08/13 07:30:10;;;;;;;4.05;3.38;;;22.00;99.90;;;;;;5033896;28;20245;-75
2023/08/13 07:32:38;;;;;;;3.80;3.50;;;21.90;99.90;;;;;;5047139;28;20189;-76
2023/08/13 07:35:06;;;;;;;3.15;2.80;;;21.90;99.90;;;;;;5053244;28;20653;-75
2023/08/13 07:37:33;;;;;;;4.43;3.00;;;21.80;99.90;;;;;;5053452;28;20255;-75
2023/08/13 07:40:01;;;;;;;4.25;3.00;;;21.60;99.90;;;;;;5052880;28;20705;-75
2023/08/13 07:42:27;;;;;;;3.22;3.03;;;21.50;99.90;;;;;;5053247;28;20227;-76
2023/08/13 07:44:54;;;;;;;3.63;3.15;;;21.40;99.90;;;;;;5053104;28;20297;-75
2023/08/13 07:47:21;;;;;;;3.13;2.90;;;21.50;99.90;;;;;;5053140;28;20197;-77
2023/08/13 07:49:48;;;;;;;2.90;2.60;;;21.50;99.90;;;;;;5053212;28;20248;-76
2023/08/13 07:52:14;;;;;;;2.72;2.53;;;21.50;99.90;;;;;;5053311;28;20279;-76
2023/08/13 07:54:41;;;;;;;2.55;2.35;;;21.50;99.90;;;;;;5053598;28;20202;-77
2023/08/13 07:57:09;;;;;;;3.00;2.80;;;21.40;99.90;;;;;;5053242;28;20243;-74
2023/08/13 07:59:35;;;;;;;2.80;2.60;;;21.40;99.90;;;;;;5053418;28;20244;-75
2023/08/13 08:02:03;;;;;;;3.60;2.92;;;21.30;99.90;;;;;;5052891;28;20712;-76
2023/08/13 08:04:30;;;;;;;3.28;2.97;;;21.40;99.90;;;;;;5052889;28;20526;-76
2023/08/13 08:06:56;;;;;;;3.78;3.03;;;21.60;99.90;;;;;;5053257;28;20327;-75
2023/08/13 08:09:23;;;;;;;5.38;3.22;;;21.70;99.90;;;;;;5053135;28;20538;-73
2023/08/13 08:11:50;;;;;;;4.93;2.90;;;21.90;99.90;;;;;;5052736;28;20650;-76
2023/08/13 08:14:18;;;;;;;3.03;2.72;;;21.90;99.90;;;;;;5051164;28;20275;-75
2023/08/13 08:16:44;;;;;;;3.30;3.00;;;21.80;99.90;;;;;;5049905;28;20202;-75
2023/08/13 08:19:11;;;;;;;3.08;2.88;;;21.70;99.90;;;;;;5049704;28;20965;-76
2023/08/13 08:21:38;;;;;;;3.63;2.92;;;21.70;99.90;;;;;;5050027;28;20237;-75
2023/08/13 08:24:05;;;;;;;3.22;2.92;;;21.70;99.90;;;;;;5050281;28;20197;-75
2023/08/13 08:26:32;;;;;;;3.58;3.10;;;21.60;99.90;;;;;;5049840;28;20255;-75
2023/08/13 08:29:00;;;;;;;3.35;3.05;;;21.60;99.90;;;;;;5049852;28;20606;-75
2023/08/13 08:31:28;;;;;;;4.25;2.70;;;21.60;99.90;;;;;;5050079;28;20584;-75
2023/08/13 08:33:54;;;;;;;3.72;3.25;;;21.40;99.90;;;;;;5050222;28;20267;-75
2023/08/13 08:36:21;;;;;;;5.30;3.10;;;21.40;99.90;;;;;;5049984;28;20247;-75
2023/08/13 08:38:47;;;;;;;3.15;2.95;;;21.40;99.90;;;;;;5049822;28;20213;-74
2023/08/13 08:41:16;;;;;;;2.88;2.67;;;21.50;99.90;;;;;;5049405;28;20237;-74
2023/08/13 08:43:44;;;;;;;3.45;2.90;;;21.60;99.90;;;;;;5049982;28;20201;-75
2023/08/13 08:46:15;;;;;;;3.38;3.08;;;21.50;99.90;;;;;;5050351;28;20198;-74
2023/08/13 08:48:43;;;;;;;3.00;2.72;;;21.50;99.90;;;;;;5050181;28;20201;-73
2023/08/13 08:51:11;;;;;;;3.92;3.10;;;21.60;99.90;;;;;;5049724;28;20255;-72
2023/08/13 08:53:39;;;;;;;3.35;3.00;;;21.60;99.90;;;;;;5050111;28;20209;-73
2023/08/13 08:56:06;;;;;;;3.75;2.85;;;21.70;99.90;;;;;;5050553;28;20198;-73
2023/08/13 08:58:34;;;;;;;3.22;2.95;;;21.90;99.90;;;;;;5051182;28;20264;-74
2023/08/13 09:01:01;;;;;;;3.53;3.08;;;22.10;99.90;;;;;;5052454;28;20248;-72
2023/08/13 09:03:27;;;;;;;3.97;2.92;;;22.40;99.90;;;;;;5052584;28;20221;-75
2023/08/13 09:05:56;;;;;;;4.03;3.60;;;22.60;99.90;;;;;;5052449;28;20719;-74
2023/08/13 09:08:23;;;;;;;4.28;3.88;;;22.60;99.90;;;;;;5052542;28;20205;-75
2023/08/13 09:10:49;;;;;;;5.50;4.13;;;22.60;99.90;;;;;;5052308;28;20657;-73
2023/08/13 09:13:16;;;;;;;5.25;3.90;;;22.40;99.90;;;;;;5052643;28;20247;-74
2023/08/13 09:15:44;;;;;;;4.95;4.53;;;22.40;99.90;;;;;;5052441;28;20198;-74
2023/08/13 09:18:11;;;;;;;4.60;3.92;;;22.50;99.90;;;;;;5052217;28;20197;-77
2023/08/13 09:20:43;;;;;;;5.43;4.40;;;22.70;99.90;;;;;;5051835;28;20198;-76
2023/08/13 09:23:11;;;;;;;4.55;4.15;;;23.10;99.90;;;;;;5051986;28;20202;-77
2023/08/13 09:25:38;;;;;;;8.23;5.65;;;23.20;99.90;;;;;;5052078;28;20649;-77
2023/08/13 09:28:06;;;;;;;7.88;5.30;;;23.30;99.90;;;;;;5052259;28;20251;-74
2023/08/13 09:30:33;;;;;;;5.53;5.03;;;23.30;99.90;;;;;;5055681;28;20268;-77
2023/08/13 09:33:00;;;;;;;5.30;4.80;;;23.20;99.90;;;;;;5055356;28;20243;-77
2023/08/13 09:35:27;;;;;;;5.40;4.95;;;23.50;99.90;;;;;;5055830;28;20201;-77
2023/08/13 09:37:54;;;;;;;6.03;5.35;;;24.20;99.90;;;;;;5055710;28;20205;-77
2023/08/13 09:40:22;;;;;;;6.32;4.97;;;24.50;99.90;;;;;;5055909;28;20222;-77
2023/08/13 09:42:53;;;;;;;5.25;4.75;;;24.70;99.90;;;;;;5055745;28;20263;-77
2023/08/13 09:45:21;;;;;;;5.38;4.88;;;25.40;99.90;;;;;;5055733;28;20255;-76
2023/08/13 09:47:50;;;;;;;7.63;4.70;;;25.60;99.90;;;;;;5055705;28;20201;-77
2023/08/13 09:50:18;;;;;;;5.07;4.43;;;25.50;99.90;;;;;;5055398;28;20197;-76
2023/08/13 09:52:47;;;;;;;5.22;4.25;;;25.30;99.90;;;;;;5055678;28;20205;-77
2023/08/13 09:55:16;;;;;;;5.18;4.55;;;24.90;99.90;;;;;;5055664;28;20194;-77
2023/08/13 09:57:45;;;;;;;4.93;4.53;;;24.80;99.90;;;;;;5055311;28;20198;-77
2023/08/13 10:00:14;;;;;;;4.45;4.05;;;24.70;99.90;;;;;;5055582;28;20252;-77
2023/08/13 10:02:41;;;;;;;4.53;4.05;;;24.50;99.90;;;;;;5055330;28;20234;-78
2023/08/13 10:05:09;;;;;;;7.82;4.30;;;24.50;99.90;;;;;;5055216;28;20208;-76
2023/08/13 10:07:37;;;;;;;4.75;4.25;;;24.60;99.90;;;;;;5055424;28;20201;-77
2023/08/13 10:10:04;;;;;;;4.60;4.20;;;24.50;99.90;;;;;;5055429;28;20268;-77
2023/08/13 10:12:31;;;;;;;5.13;4.18;;;24.50;99.90;;;;;;5055153;28;20715;-77
2023/08/13 10:15:00;;;;;;;4.10;3.80;;;24.90;99.90;;;;;;5055331;28;20548;-78
2023/08/13 10:17:28;;;;;;;4.57;4.00;;;24.80;99.90;;;;;;5055245;28;20202;-77
2023/08/13 10:19:56;;;;;;;4.68;4.20;;;24.40;99.90;;;;;;5055273;28;20202;-77
2023/08/13 10:22:32;;;;;;;4.68;4.28;;;24.00;99.90;;;;;;5055071;28;20221;-77
2023/08/13 10:24:59;;;;;;;5.00;4.50;;;24.10;99.90;;;;;;5054918;28;20680;-77
2023/08/13 10:27:26;;;;;;;4.70;4.30;;;24.20;99.90;;;;;;5054921;28;20201;-77
2023/08/13 10:30:07;;;;;;;5.43;4.57;;;24.30;99.90;;;;;;5054808;28;20240;-77
2023/08/13 10:32:37;;;;;;;4.97;4.38;;;24.40;99.90;;;;;;5055015;28;20303;-78
2023/08/13 10:35:21;;;;;;;5.20;4.68;;;24.80;99.90;;;;;;5054704;28;20695;-78
2023/08/13 10:37:50;;;;;;;5.93;4.28;;;25.40;99.90;;;;;;5054753;28;20202;-78
2023/08/13 10:40:18;;;;;;;4.70;4.20;;;26.00;99.90;;;;;;5053495;28;20232;-78
2023/08/13 10:42:54;;;;;;;5.80;4.43;;;26.70;99.90;;;;;;5054469;28;20226;-77
2023/08/13 10:45:24;;;;;;;4.88;4.38;;;26.20;99.90;;;;;;5054764;28;20201;-77
2023/08/13 10:47:53;;;;;;;5.60;4.25;;;26.50;99.90;;;;;;5054770;28;20208;-77
2023/08/13 10:50:32;;;;;;;4.75;4.35;;;26.50;99.90;;;;;;5054606;28;20201;-77
2023/08/13 10:53:07;;;;;;;5.18;4.18;;;26.10;99.90;;;;;;5054385;28;20569;-77
2023/08/13 10:55:36;;;;;;;5.38;4.40;;;26.10;99.90;;;;;;5054560;28;20266;-76
2023/08/13 10:58:04;;;;;;;4.60;4.13;;;26.70;99.90;;;;;;5054259;28;20592;-77
2023/08/13 11:00:42;;;;;;;7.95;4.10;;;27.80;99.90;;;;;;5054566;28;20243;-76
2023/08/13 11:03:18;;;;;;;4.63;3.80;;;28.50;99.90;;;;;;5054215;28;20316;-77
2023/08/13 11:05:45;;;;;;;4.57;3.78;;;29.50;99.90;;;;;;5054118;28;20229;-77
2023/08/13 11:08:15;;;;;;;4.00;3.60;;;30.50;99.90;;;;;;5054471;28;20232;-77
2023/08/13 11:10:43;;;;;;;4.45;3.88;;;31.10;99.90;;;;;;5054029;28;20205;-75
2023/08/13 11:13:12;;;;;;;4.40;3.70;;;30.80;99.90;;;;;;5054046;28;20255;-77
2023/08/13 11:15:41;;;;;;;4.50;3.60;;;29.10;99.90;;;;;;5053937;28;20202;-77
2023/08/13 11:18:08;;;;;;;4.28;3.80;;;29.40;99.90;;;;;;5053981;28;20205;-77
2023/08/13 11:20:34;;;;;;;8.10;4.22;;;29.60;99.90;;;;;;5054015;28;20197;-77
2023/08/13 11:23:05;;;;;;;4.10;3.72;;;30.10;99.90;;;;;;5053763;28;20765;-75
2023/08/13 11:25:31;;;;;;;4.03;3.58;;;31.00;99.90;;;;;;5054006;28;20198;-77
2023/08/13 11:27:59;;;;;;;4.05;3.65;;;30.40;99.90;;;;;;5053775;28;20197;-78
2023/08/13 11:30:26;;;;;;;4.18;3.58;;;30.10;99.90;;;;;;5053537;28;20201;-75
2023/08/13 11:32:54;;;;;;;4.82;3.45;;;29.10;99.90;;;;;;5053888;28;20639;-75
2023/08/13 11:35:21;;;;;;;5.18;4.28;;;28.70;99.90;;;;;;5053805;28;20248;-75
2023/08/13 11:37:47;;;;;;;4.10;3.70;;;28.50;99.90;;;;;;5053658;28;20263;-74
2023/08/13 11:40:16;;;;;;;5.03;3.83;;;28.40;99.90;;;;;;5053419;28;20279;-75
2023/08/13 11:42:53;;;;;;;3.90;3.50;;;28.60;99.90;;;;;;5053498;28;20288;-74
2023/08/13 11:45:20;;;;;;;4.75;3.70;;;28.60;99.90;;;;;;5053961;28;20186;-74
2023/08/13 11:47:47;;;;;;;4.95;3.75;;;27.70;99.90;;;;;;5053416;28;20222;-74
2023/08/13 11:50:20;;;;;;;4.15;3.70;;;27.60;99.90;;;;;;5053393;28;20251;-75
2023/08/13 11:53:05;;;;;;;4.10;3.70;;;28.10;99.90;;;;;;5053014;28;20596;-74
2023/08/13 11:55:32;;;;;;;5.30;3.72;;;27.60;99.90;;;;;;5053162;28;20554;-75
2023/08/13 11:58:00;;;;;;;5.10;3.63;;;27.40;99.90;;;;;;5053333;28;20205;-74
2023/08/13 12:00:27;;;;;;;4.85;4.32;;;27.40;99.90;;;;;;5053196;28;20197;-74
2023/08/13 12:02:56;;;;;;;4.78;4.28;;;27.50;99.90;;;;;;5052976;28;20229;-73
2023/08/13 12:05:26;;;;;;;4.05;3.65;;;27.50;99.90;;;;;;5053217;28;20202;-75
2023/08/13 12:07:53;;;;;;;6.68;5.05;;;27.90;99.90;;;;;;5052983;28;20201;-74
2023/08/13 12:10:19;;;;;;;4.50;3.83;;;28.40;99.90;;;;;;5053161;28;20201;-74
2023/08/13 12:12:46;;;;;;;5.63;3.30;;;28.60;99.90;;;;;;5053311;28;20240;-75
2023/08/13 12:15:13;;;;;;;4.10;3.50;;;28.80;99.90;;;;;;5053030;28;20201;-75
2023/08/13 12:17:40;;;;;;;3.67;3.38;;;29.20;99.90;;;;;;5052920;28;20197;-75
2023/08/13 12:20:07;;;;;;;4.32;3.20;;;30.10;99.90;;;;;;5052740;28;20252;-74
2023/08/13 12:22:35;;;;;;;3.08;2.78;;;30.50;99.90;;;;;;5052618;28;20287;-75
2023/08/13 12:25:02;;;;;;;3.53;3.22;;;31.10;99.90;;;;;;5052933;28;20197;-75
2023/08/13 12:27:28;;;;;;;3.97;3.22;;;31.70;99.90;;;;;;5052674;28;20719;-74
2023/08/13 12:29:55;;;;;;;3.20;2.90;;;32.20;99.90;;;;;;5052800;28;20247;-75
2023/08/13 12:32:21;;;;;;;4.57;2.60;;;33.20;99.90;;;;;;5052784;28;20193;-75
2023/08/13 12:34:48;;;;;;;3.95;2.90;;;33.70;99.90;;;;;;5052639;28;20653;-76
2023/08/13 12:37:15;;;;;;;4.40;3.00;;;33.90;99.90;;;;;;5052673;28;20197;-76
2023/08/13 12:39:43;;;;;;;3.90;3.28;;;35.50;99.90;;;;;;5052780;28;20233;-76