Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/02 00:00:24;;;;;;;6.43;5.45;;;12.00;99.90;;;;;;5018851;28;20026;-59
2022/06/02 00:02:59;;;;;;;9.18;5.47;;;12.20;99.90;;;;;;5017989;28;20133;-59
2022/06/02 00:05:52;;;;;;;8.88;5.72;;;12.20;99.90;;;;;;5018120;28;20029;-60
2022/06/02 00:08:37;;;;;;;;;;;12.10;99.90;;;;;;5018299;28;20045;-61
2022/06/02 00:11:12;;;;;;;5.40;4.90;;;12.00;99.90;;;;;;5018440;28;19921;-60
2022/06/02 00:13:41;;;;;;;5.97;5.00;;;11.90;99.90;;;;;;5018644;28;20029;-59
2022/06/02 00:16:14;;;;;;;5.97;5.47;;;11.90;99.90;;;;;;5018439;28;20022;-60
2022/06/02 00:18:51;;;;;;;5.40;5.00;;;11.80;99.90;;;;;;5018793;28;20030;-60
2022/06/02 00:21:42;;;;;;;5.47;4.97;;;11.90;99.90;;;;;;5018632;28;20440;-60
2022/06/02 00:24:28;;;;;;;6.95;5.40;;;11.80;99.90;;;;;;5017575;28;20045;-59
2022/06/02 00:27:13;;;;;;;5.95;5.35;;;11.80;99.90;;;;;;5018348;28;20029;-60
2022/06/02 00:29:50;;;;;;;8.07;6.55;;;11.70;99.90;;;;;;5018269;28;20309;-60
2022/06/02 00:32:23;;;;;;;6.07;5.43;;;11.90;99.90;;;;;;5018540;28;20416;-60
2022/06/02 00:35:12;;;;;;;7.45;5.60;;;12.00;99.90;;;;;;5018170;28;20038;-60
2022/06/02 00:38:02;;;;;;;6.20;5.57;;;12.00;99.90;;;;;;5018144;28;20038;-60
2022/06/02 00:40:29;;;;;;;6.78;5.80;;;11.90;99.90;;;;;;5018016;28;20025;-60
2022/06/02 00:43:21;;;;;;;7.22;6.00;;;11.80;99.90;;;;;;5017498;28;20341;-60
2022/06/02 00:45:57;;;;;;;6.80;5.82;;;11.70;99.90;;;;;;4994569;28;20302;-60
2022/06/02 00:48:43;;;;;;;6.45;5.35;;;11.60;99.90;;;;;;5018002;28;20300;-60
2022/06/02 00:51:13;;;;;;;7.15;6.45;;;11.50;99.90;;;;;;5017755;28;20050;-60
2022/06/02 00:57:30;;;;;;;7.03;6.43;;;11.50;99.90;;;;;;5017749;28;20032;-60
2022/06/02 00:59:59;;;;;;;8.35;7.05;;;11.40;99.90;;;;;;5017733;28;20036;-61
2022/06/02 01:02:27;;;;;;;8.30;7.50;;;11.40;99.90;;;;;;5017500;28;20136;-61
2022/06/02 01:04:54;;;;;;;7.22;6.57;;;11.40;99.90;;;;;;5017659;28;20022;-58
2022/06/02 01:07:35;;;;;;;7.85;7.05;;;11.30;99.90;;;;;;5017701;28;20370;-59
2022/06/02 01:10:42;;;;;;;7.10;6.38;;;11.40;99.90;;;;;;5017603;28;20104;-59
2022/06/02 01:13:28;;;;;;;7.97;6.22;;;11.40;99.90;;;;;;5002237;28;20038;-59
2022/06/02 01:15:56;;;;;;;7.40;6.70;;;11.20;99.90;;;;;;5017828;28;20026;-59
2022/06/02 01:19:03;;;;;;;6.85;6.20;;;11.30;99.90;;;;;;5017362;28;20085;-59
2022/06/02 01:22:03;;;;;;;7.57;6.47;;;11.20;99.90;;;;;;5017423;28;20026;-59
2022/06/02 01:24:31;;;;;;;7.50;6.30;;;11.20;99.90;;;;;;5017497;28;20044;-59
2022/06/02 01:27:38;;;;;;;7.55;6.85;;;11.20;99.90;;;;;;5017387;28;20353;-60
2022/06/02 01:30:21;;;;;;;7.97;6.40;;;11.20;99.90;;;;;;5017803;28;20034;-59
2022/06/02 01:33:16;;;;;;;6.68;6.05;;;11.10;99.90;;;;;;5017324;28;20354;-59
2022/06/02 01:35:48;;;;;;;7.97;7.18;;;11.10;99.90;;;;;;5017294;28;20109;-59
2022/06/02 01:38:24;;;;;;;7.70;6.85;;;11.20;99.90;;;;;;5017238;28;20060;-59
2022/06/02 01:41:02;;;;;;;7.50;6.80;;;11.20;99.90;;;;;;5017143;28;20053;-59
2022/06/02 01:43:41;;;;;;;8.98;6.80;;;11.10;99.90;;;;;;5017445;28;20033;-59
2022/06/02 01:46:16;;;;;;;8.18;7.00;;;11.10;99.90;;;;;;5017609;28;20034;-59
2022/06/02 01:48:52;;;;;;;7.70;6.97;;;11.10;99.90;;;;;;5017074;28;20030;-59
2022/06/02 01:52:02;;;;;;;10.27;7.13;;;11.10;99.90;;;;;;5017373;28;20030;-59
2022/06/02 01:54:36;;;;;;;8.40;7.60;;;11.10;99.90;;;;;;5006694;28;20465;-59
2022/06/02 01:57:25;;;;;;;9.13;7.95;;;11.00;99.90;;;;;;5020768;28;20040;-59
2022/06/02 02:00:17;;;;;;;9.75;8.45;;;11.00;99.90;;;;;;5021089;28;20119;-59
2022/06/02 02:03:10;;;;;;;9.48;7.78;;;11.00;99.90;;;;;;5020275;28;20402;-59
2022/06/02 02:06:06;;;;;;;11.13;8.60;;;10.90;99.90;;;;;;5020916;28;20041;-59
2022/06/02 02:08:58;;;;;;;10.40;8.43;;;10.90;99.90;;;;;;5020154;28;20272;-59
2022/06/02 02:11:44;;;;;;;11.07;9.93;;;10.70;99.90;;;;;;4994484;28;20052;-59
2022/06/02 02:14:59;;;;;;;10.93;9.80;;;10.70;99.90;;;;;;5020763;28;20030;-59
2022/06/02 02:17:37;;;;;;;11.30;9.40;;;10.80;99.90;;;;;;5004368;28;20042;-59
2022/06/02 02:20:26;;;;;;;10.05;9.02;;;10.70;99.90;;;;;;5021164;28;20091;-59
2022/06/02 02:23:02;;;;;;;11.63;9.55;;;10.60;99.90;;;;;;5019893;28;20053;-59
2022/06/02 02:26:03;;;;;;;10.95;9.65;;;10.60;99.90;;;;;;5020616;28;20120;-59
2022/06/02 02:28:44;;;;;;;13.25;10.85;;;10.60;99.90;;;;;;5020957;28;20040;-59
2022/06/02 02:31:32;;;;;;;11.95;10.65;;;10.60;99.90;;;;;;5020590;28;20030;-59
2022/06/02 02:34:11;;;;;;;11.88;10.68;;;10.50;99.90;;;;;;5020461;28;20401;-59
2022/06/02 02:36:52;;;;;;;11.73;10.52;;;10.40;99.90;;;;;;5020356;28;20030;-59
2022/06/02 02:39:39;;;;;;;12.55;11.25;;;10.40;99.90;;;;;;5020577;28;20037;-59
2022/06/02 02:42:26;;;;;;;12.45;10.55;;;10.30;99.90;;;;;;5020424;28;20038;-59
2022/06/02 02:45:27;;;;;;;11.90;10.60;;;10.30;99.90;;;;;;5020613;28;20103;-60
2022/06/02 02:48:04;;;;;;;15.23;11.98;;;10.40;99.90;;;;;;5020289;28;20057;-60
2022/06/02 02:50:40;;;;;;;12.85;11.45;;;10.40;99.90;;;;;;5020676;28;20034;-60
2022/06/02 02:53:30;;;;;;;17.23;13.85;;;10.40;99.90;;;;;;5020182;28;20046;-60
2022/06/02 02:56:21;;;;;;;17.90;14.70;;;10.30;99.90;;;;;;5019443;28;20088;-60
2022/06/02 02:59:02;;;;;;;18.90;15.25;;;10.30;99.90;;;;;;5020079;28;20030;-60
2022/06/02 03:02:11;;;;;;;19.35;13.90;;;10.40;99.90;;;;;;5019860;28;20054;-60
2022/06/02 03:04:50;;;;;;;17.20;13.80;;;10.40;99.90;;;;;;5019196;28;20037;-60
2022/06/02 03:07:17;;;;;;;15.52;13.77;;;10.40;99.90;;;;;;5019600;28;20409;-60
2022/06/02 03:10:03;;;;;;;18.02;13.70;;;10.30;99.90;;;;;;5019801;28;20374;-60
2022/06/02 03:12:48;;;;;;;14.73;12.75;;;10.20;99.90;;;;;;5019805;28;20108;-60
2022/06/02 03:15:23;;;;;;;18.42;14.52;;;10.30;99.90;;;;;;5019752;28;20033;-60
2022/06/02 03:18:27;;;;;;;15.52;13.82;;;10.30;99.90;;;;;;5019688;28;20030;-60
2022/06/02 03:21:10;;;;;;;18.23;14.48;;;10.30;99.90;;;;;;4996890;28;20041;-60
2022/06/02 03:23:57;;;;;;;18.60;15.75;;;10.20;99.90;;;;;;5018898;28;20026;-60
2022/06/02 03:26:44;;;;;;;22.15;17.25;;;10.20;99.90;;;;;;5019441;28;20056;-60
2022/06/02 03:29:33;;;;;;;20.77;17.33;;;10.20;99.90;;;;;;5019587;28;20065;-60
2022/06/02 03:32:17;;;;;;;22.27;17.88;;;10.30;99.90;;;;;;4991362;28;20064;-62
2022/06/02 03:34:46;;;;;;;22.00;17.55;;;10.30;99.90;;;;;;5019569;28;20033;-60
2022/06/02 03:37:28;;;;;;;19.70;16.92;;;10.30;99.90;;;;;;5019181;28;20038;-60
2022/06/02 03:39:54;;;;;;;21.35;16.92;;;10.20;99.90;;;;;;5019246;28;20401;-58
2022/06/02 03:42:41;;;;;;;21.95;16.70;;;10.30;99.90;;;;;;5019438;28;20052;-60
2022/06/02 03:45:12;;;;;;;22.90;16.80;;;10.20;99.90;;;;;;5018328;28;20025;-60
2022/06/02 03:48:08;;;;;;;22.00;16.70;;;10.10;99.90;;;;;;5019091;28;20034;-61
2022/06/02 03:50:56;;;;;;;18.08;15.32;;;10.10;99.90;;;;;;5018836;28;20040;-59
2022/06/02 03:53:41;;;;;;;17.75;14.20;;;10.10;99.90;;;;;;5018954;28;20030;-59
2022/06/02 03:56:21;;;;;;;19.17;15.68;;;10.00;99.90;;;;;;5017732;28;20301;-59
2022/06/02 03:58:55;;;;;;;25.10;16.00;;;10.00;99.90;;;;;;5019252;28;20030;-59
2022/06/02 04:01:33;;;;;;;22.92;17.38;;;10.00;99.90;;;;;;5018561;28;20115;-60
2022/06/02 04:04:11;;;;;;;24.23;17.42;;;10.10;99.90;;;;;;5018809;28;20025;-61
2022/06/02 04:07:07;;;;;;;25.27;18.08;;;10.00;99.90;;;;;;5019113;28;20183;-60
2022/06/02 04:09:49;;;;;;;25.85;20.13;;;10.00;99.90;;;;;;5017885;28;20052;-60
2022/06/02 04:15:33;;;;;;;27.27;19.73;;;9.90;99.90;;;;;;5017919;28;20033;-60
2022/06/02 04:18:17;;;;;;;24.27;18.30;;;9.90;99.90;;;;;;5001340;28;20109;-60
2022/06/02 04:20:57;;;;;;;28.38;20.98;;;10.00;99.90;;;;;;5017791;28;20353;-60
2022/06/02 04:23:47;;;;;;;29.85;23.17;;;10.30;99.90;;;;;;5018356;28;20386;-60
2022/06/02 04:26:41;;;;;;;28.10;20.75;;;10.40;99.90;;;;;;5018804;28;20022;-60
2022/06/02 04:29:45;;;;;;;26.67;21.63;;;10.60;99.90;;;;;;5018215;28;20034;-60
2022/06/02 04:32:40;;;;;;;30.02;22.08;;;10.60;99.90;;;;;;5000352;28;20054;-60
2022/06/02 04:35:18;;;;;;;31.83;23.13;;;10.50;99.90;;;;;;5018712;28;20397;-60
2022/06/02 04:38:17;;;;;;;29.27;24.13;;;10.50;99.90;;;;;;5018144;28;20034;-60
2022/06/02 04:41:01;;;;;;;30.90;23.98;;;10.40;99.90;;;;;;5018094;28;20037;-61
2022/06/02 04:43:52;;;;;;;27.77;22.05;;;10.50;99.90;;;;;;5018133;28;20026;-60
2022/06/02 04:46:24;;;;;;;29.52;23.55;;;10.60;99.90;;;;;;5018480;28;20038;-60
2022/06/02 04:49:26;;;;;;;30.30;21.60;;;10.70;99.90;;;;;;5017179;28;20094;-60
2022/06/02 04:51:56;;;;;;;29.88;22.30;;;10.60;99.90;;;;;;5017790;28;20453;-60
2022/06/02 04:54:36;;;;;;;30.98;22.67;;;10.80;99.90;;;;;;5017845;28;20233;-60
2022/06/02 04:57:30;;;;;;;29.65;22.73;;;10.90;99.90;;;;;;5017838;28;20306;-60
2022/06/02 05:00:09;;;;;;;31.88;23.50;;;11.00;99.90;;;;;;5018319;28;20040;-60
2022/06/02 05:02:56;;;;;;;29.75;23.02;;;10.90;99.90;;;;;;5017564;28;20037;-60
2022/06/02 05:05:22;;;;;;;30.83;23.33;;;11.00;99.90;;;;;;5018302;28;20421;-60
2022/06/02 05:07:57;;;;;;;31.65;24.98;;;11.00;99.90;;;;;;5017504;28;20121;-60
2022/06/02 05:10:49;;;;;;;35.10;25.25;;;11.10;99.90;;;;;;5017569;28;20041;-60
2022/06/02 05:13:22;;;;;;;31.30;24.25;;;11.20;99.90;;;;;;5016689;28;20022;-59
2022/06/02 05:16:14;;;;;;;31.55;23.75;;;11.30;99.90;;;;;;5018056;28;20105;-60
2022/06/02 05:18:55;;;;;;;31.02;23.35;;;11.40;99.90;;;;;;5017425;28;20048;-61
2022/06/02 05:21:48;;;;;;;31.60;24.58;;;11.50;99.90;;;;;;5017313;28;20113;-58
2022/06/02 05:24:54;;;;;;;30.17;23.80;;;11.50;99.90;;;;;;5016186;28;20034;-59
2022/06/02 05:27:44;;;;;;;29.65;22.98;;;11.70;99.90;;;;;;5014156;28;20099;-59
2022/06/02 05:30:22;;;;;;;26.73;22.08;;;12.10;99.90;;;;;;5016865;28;20029;-59
2022/06/02 05:33:16;;;;;;;29.33;23.58;;;12.20;99.90;;;;;;5017145;28;20029;-59
2022/06/02 05:35:50;;;;;;;31.42;24.45;;;12.30;99.90;;;;;;5017194;28;20092;-60
2022/06/02 05:38:31;;;;;;;32.83;23.90;;;12.40;99.90;;;;;;5016946;28;20041;-59
2022/06/02 05:41:20;;;;;;;31.75;24.30;;;12.40;99.90;;;;;;5017000;28;20052;-59
2022/06/02 05:44:20;;;;;;;30.35;23.80;;;12.40;99.90;;;;;;5017341;28;20030;-60
2022/06/02 05:47:05;;;;;;;29.02;23.05;;;12.50;99.90;;;;;;5016288;28;20041;-60
2022/06/02 05:49:39;;;;;;;28.92;22.55;;;12.70;99.90;;;;;;5016490;28;20038;-60
2022/06/02 05:52:34;;;;;;;28.70;23.77;;;12.70;99.90;;;;;;5016907;28;20041;-59
2022/06/02 05:55:18;;;;;;;26.75;22.25;;;12.70;99.90;;;;;;4990895;28;20030;-60
2022/06/02 05:58:15;;;;;;;29.27;23.65;;;12.80;99.90;;;;;;5016990;28;20026;-59
2022/06/02 06:01:05;;;;;;;27.27;23.50;;;12.90;99.90;;;;;;5016778;28;20131;-60
2022/06/02 06:03:56;;;;;;;30.42;23.77;;;13.00;99.90;;;;;;5017003;28;20116;-59
2022/06/02 06:07:05;;;;;;;28.63;22.25;;;13.30;99.90;;;;;;5016733;28;20131;-59
2022/06/02 06:09:43;;;;;;;27.63;23.63;;;13.30;99.90;;;;;;4984666;28;20058;-59
2022/06/02 06:12:45;;;;;;;26.52;21.20;;;13.20;99.90;;;;;;5016993;28;20410;-59
2022/06/02 06:15:30;;;;;;;28.35;23.42;;;13.30;99.90;;;;;;5016846;28;20061;-61
2022/06/02 06:18:23;;;;;;;23.45;19.98;;;13.40;99.90;;;;;;5016815;28;20030;-60
2022/06/02 06:21:01;;;;;;;26.63;21.58;;;13.60;99.90;;;;;;5015919;28;20069;-60
2022/06/02 06:23:41;;;;;;;16.13;12.70;;;13.60;99.90;;;;;;5016768;28;20293;-58
2022/06/02 06:26:37;;;;;;;19.25;16.92;;;14.30;99.90;;;;;;5016946;28;20037;-59
2022/06/02 06:29:43;;;;;;;20.48;17.73;;;14.10;99.90;;;;;;5016776;28;20049;-60
2022/06/02 06:32:20;;;;;;;15.80;13.50;;;14.00;99.90;;;;;;4965078;28;20050;-59
2022/06/02 06:35:17;;;;;;;9.35;8.40;;;14.00;99.90;;;;;;5016657;28;20022;-60
2022/06/02 06:38:02;;;;;;;10.52;9.27;;;13.90;99.90;;;;;;5015692;28;20034;-60
2022/06/02 06:40:29;;;;;;;12.20;10.85;;;13.90;99.90;;;;;;5015765;28;20030;-57
2022/06/02 06:43:29;;;;;;;13.70;12.02;;;14.00;99.90;;;;;;5017272;28;20357;-60
2022/06/02 06:46:16;;;;;;;15.07;11.73;;;14.20;99.90;;;;;;5020225;28;20349;-60
2022/06/02 06:48:44;;;;;;;15.60;13.88;;;14.30;99.90;;;;;;5020337;28;20048;-60
2022/06/02 06:51:45;;;;;;;14.38;12.50;;;14.30;99.90;;;;;;5019363;28;20026;-60
2022/06/02 06:54:52;;;;;;;10.57;9.13;;;14.50;99.90;;;;;;4992479;28;20275;-60
2022/06/02 06:57:38;;;;;;;13.45;12.05;;;14.70;99.90;;;;;;5019740;28;20038;-60
2022/06/02 07:00:09;;;;;;;11.70;10.10;;;14.70;99.90;;;;;;5019133;28;20457;-59
2022/06/02 07:02:50;;;;;;;9.13;8.32;;;14.80;99.90;;;;;;5020064;28;20034;-60
2022/06/02 07:05:20;;;;;;;9.00;7.47;;;15.00;99.90;;;;;;5019857;28;20057;-60
2022/06/02 07:08:03;;;;;;;7.80;6.68;;;15.00;99.90;;;;;;5019464;28;20026;-60
2022/06/02 07:11:05;;;;;;;10.68;9.60;;;15.20;99.90;;;;;;5019937;28;20101;-60
2022/06/02 07:13:48;;;;;;;9.63;8.73;;;15.40;99.90;;;;;;5019828;28;20030;-60
2022/06/02 07:16:34;;;;;;;10.07;8.70;;;15.30;99.90;;;;;;5020130;28;20068;-59
2022/06/02 07:19:18;;;;;;;7.25;6.53;;;15.30;99.90;;;;;;5019296;28;20033;-60
2022/06/02 07:21:56;;;;;;;11.50;9.18;;;15.40;99.90;;;;;;5019645;28;20120;-60
2022/06/02 07:24:52;;;;;;;11.32;9.52;;;15.30;99.90;;;;;;5019030;28;20044;-59
2022/06/02 07:27:28;;;;;;;9.93;8.73;;;15.30;99.90;;;;;;5019520;28;20056;-59
2022/06/02 07:30:00;;;;;;;35.17;10.38;;;15.20;99.90;;;;;;5019499;28;20306;-59
2022/06/02 07:33:04;;;;;;;10.32;8.65;;;15.30;99.90;;;;;;5019486;28;20148;-59
2022/06/02 07:35:51;;;;;;;7.32;6.68;;;15.60;99.90;;;;;;5019348;28;20037;-60
2022/06/02 07:38:26;;;;;;;6.43;5.38;;;15.60;99.90;;;;;;5019269;28;20038;-60
2022/06/02 07:41:05;;;;;;;4.80;4.30;;;15.80;99.90;;;;;;5019178;28;20046;-60
2022/06/02 07:44:00;;;;;;;4.72;4.25;;;15.80;99.90;;;;;;5019550;28;20141;-60
2022/06/02 07:46:50;;;;;;;6.53;5.82;;;15.50;99.90;;;;;;5019547;28;20038;-60
2022/06/02 07:49:44;;;;;;;6.30;5.70;;;15.50;99.90;;;;;;5001995;28;20072;-59
2022/06/02 07:52:28;;;;;;;6.72;6.13;;;15.70;99.90;;;;;;5019301;28;20040;-59
2022/06/02 07:55:15;;;;;;;9.45;7.13;;;15.70;99.90;;;;;;5018744;28;20018;-60
2022/06/02 07:58:04;;;;;;;8.13;7.28;;;15.70;99.90;;;;;;5018327;28;20351;-60
2022/06/02 08:00:43;;;;;;;10.32;8.48;;;16.00;99.90;;;;;;5019150;28;20049;-60
2022/06/02 08:03:22;;;;;;;8.98;6.63;;;16.20;99.90;;;;;;5019295;28;20026;-60
2022/06/02 08:06:24;;;;;;;9.50;8.43;;;16.50;99.90;;;;;;5019361;28;20041;-60
2022/06/02 08:09:17;;;;;;;9.23;8.30;;;16.60;99.90;;;;;;5017901;28;20092;-60
2022/06/02 08:11:58;;;;;;;9.57;7.53;;;16.20;99.90;;;;;;5018659;28;20050;-59
2022/06/02 08:14:31;;;;;;;7.90;7.20;;;16.30;99.90;;;;;;5018857;28;20299;-60
2022/06/02 08:17:09;;;;;;;5.93;5.38;;;16.60;99.90;;;;;;5018964;28;20036;-62
2022/06/02 08:20:00;;;;;;;5.75;5.25;;;16.70;99.90;;;;;;5018509;28;20350;-60
2022/06/02 08:22:50;;;;;;;6.68;5.25;;;16.70;99.90;;;;;;5018438;28;20034;-60
2022/06/02 08:25:27;;;;;;;3.95;2.58;;;16.80;99.90;;;;;;5011162;28;20422;-60
2022/06/02 08:28:05;;;;;;;3.75;3.45;;;16.40;99.90;;;;;;5018374;28;20030;-59
2022/06/02 08:30:46;;;;;;;4.50;4.20;;;16.20;99.90;;;;;;5018277;28;20034;-59
2022/06/02 08:33:25;;;;;;;5.53;3.60;;;16.30;99.90;;;;;;5017373;28;20038;-59
2022/06/02 08:35:54;;;;;;;3.28;2.97;;;16.10;99.90;;;;;;5018219;28;20030;-60
2022/06/02 08:38:55;;;;;;;5.40;4.22;;;16.30;99.90;;;;;;5018204;28;20586;-60
2022/06/02 08:41:30;;;;;;;3.75;3.30;;;16.50;99.90;;;;;;4984367;28;20057;-59
2022/06/02 08:44:08;;;;;;;4.78;2.83;;;16.70;99.90;;;;;;5018363;28;20018;-60
2022/06/02 08:46:40;;;;;;;3.22;2.90;;;16.90;99.90;;;;;;5018242;28;20404;-59
2022/06/02 08:49:08;;;;;;;5.88;3.90;;;16.70;99.90;;;;;;5018205;28;20091;-59
2022/06/02 08:52:07;;;;;;;3.92;3.63;;;16.60;99.90;;;;;;5017801;28;20052;-60
2022/06/02 08:55:05;;;;;;;5.45;4.82;;;16.80;99.90;;;;;;5017889;28;20044;-60
2022/06/02 08:57:55;;;;;;;4.03;3.72;;;16.90;99.90;;;;;;5017971;28;20401;-60
2022/06/02 09:01:01;;;;;;;3.92;3.58;;;17.00;99.90;;;;;;5017477;28;20053;-60
2022/06/02 09:03:44;;;;;;;4.00;3.60;;;17.20;99.90;;;;;;5017607;28;20049;-60
2022/06/02 09:06:38;;;;;;;4.00;3.60;;;17.20;99.90;;;;;;5016399;28;20033;-60
2022/06/02 09:09:35;;;;;;;6.93;4.28;;;17.30;99.90;;;;;;5018004;28;20088;-60
2022/06/02 09:12:10;;;;;;;4.30;3.90;;;17.40;99.90;;;;;;5017490;28;20034;-59
2022/06/02 09:14:45;;;;;;;5.28;3.80;;;17.40;99.90;;;;;;5016577;28;20379;-60
2022/06/02 09:17:29;;;;;;;3.53;3.22;;;17.30;99.90;;;;;;5016682;28;20030;-60
2022/06/02 09:20:13;;;;;;;3.40;3.10;;;17.50;99.90;;;;;;5017386;28;20037;-59
2022/06/02 09:22:54;;;;;;;3.40;3.08;;;17.70;99.90;;;;;;5017344;28;20030;-60
2022/06/02 09:25:50;;;;;;;2.95;2.65;;;17.90;99.90;;;;;;5017353;28;20034;-60
2022/06/02 09:28:54;;;;;;;3.40;3.10;;;18.10;99.90;;;;;;5017479;28;20061;-60
2022/06/02 09:31:52;;;;;;;3.63;2.90;;;18.10;99.90;;;;;;5017272;28;20298;-59
2022/06/02 09:34:17;;;;;;;3.15;2.65;;;18.10;99.90;;;;;;5017235;28;20060;-59
2022/06/02 09:37:18;;;;;;;3.88;3.53;;;18.00;99.90;;;;;;5017552;28;20058;-59
2022/06/02 09:40:14;;;;;;;2.90;2.70;;;17.80;99.90;;;;;;5017097;28;20455;-60
2022/06/02 09:42:56;;;;;;;4.10;3.55;;;18.00;99.90;;;;;;5017265;28;20407;-60
2022/06/02 09:45:57;;;;;;;3.55;2.75;;;18.00;99.90;;;;;;5016495;28;20057;-60
2022/06/02 09:49:00;;;;;;;2.58;2.38;;;18.30;99.90;;;;;;5016290;28;20030;-60
2022/06/02 09:52:04;;;;;;;2.83;2.63;;;18.50;99.90;;;;;;5016998;28;20078;-60
2022/06/02 09:54:41;;;;;;;3.80;3.38;;;18.40;99.90;;;;;;4976706;28;20295;-60
2022/06/02 10:00:37;;;;;;;2.80;2.40;;;18.60;99.90;;;;;;5009530;28;20038;-60
2022/06/02 10:03:27;;;;;;;6.13;3.47;;;18.60;99.90;;;;;;5017011;28;20030;-59
2022/06/02 10:05:59;;;;;;;3.05;2.78;;;18.60;99.90;;;;;;5016923;28;20046;-60
2022/06/02 10:08:58;;;;;;;3.40;2.75;;;18.80;99.90;;;;;;5017148;28;20057;-60
2022/06/02 10:12:54;;;;;;;4.32;3.80;;;18.90;99.90;;;;;;5017287;28;20333;-59
2022/06/02 10:15:20;;;;;;;3.25;2.97;;;18.50;99.90;;;;;;5016639;28;20026;-59
2022/06/02 10:18:13;;;;;;;2.50;2.28;;;18.30;99.90;;;;;;5018632;28;20354;-60
2022/06/02 10:21:11;;;;;;;2.92;2.72;;;18.50;99.90;;;;;;5020022;28;20022;-60
2022/06/02 10:24:02;;;;;;;3.97;2.97;;;18.80;99.90;;;;;;5020948;28;20038;-60
2022/06/02 10:26:38;;;;;;;3.30;2.72;;;19.40;99.90;;;;;;5020179;28;20073;-60
2022/06/02 10:29:26;;;;;;;2.92;2.70;;;19.60;99.90;;;;;;5020462;28;20049;-60
2022/06/02 10:32:15;;;;;;;3.47;2.70;;;19.70;99.90;;;;;;5020644;28;20420;-61
2022/06/02 10:35:09;;;;;;;3.38;3.10;;;20.10;99.90;;;;;;5020778;28;20022;-60
2022/06/02 10:37:54;;;;;;;3.67;2.70;;;20.50;99.90;;;;;;5019765;28;20041;-61
2022/06/02 10:40:44;;;;;;;2.95;2.30;;;20.30;99.90;;;;;;5020368;28;20049;-59
2022/06/02 10:43:52;;;;;;;2.75;2.28;;;20.00;99.90;;;;;;5020310;28;20082;-60
2022/06/02 10:46:57;;;;;;;3.45;3.03;;;19.50;99.90;;;;;;5015444;28;20052;-60
2022/06/02 10:49:26;;;;;;;2.90;2.65;;;19.80;99.90;;;;;;5020215;28;20038;-60
2022/06/02 10:52:19;;;;;;;3.70;3.15;;;19.90;99.90;;;;;;5020176;28;20103;-61
2022/06/02 10:55:08;;;;;;;3.63;3.33;;;19.90;99.90;;;;;;5020060;28;20176;-60
2022/06/02 10:57:51;;;;;;;3.03;2.80;;;20.30;99.90;;;;;;5020087;28;20100;-59
2022/06/02 11:01:02;;;;;;;3.80;3.50;;;20.40;99.90;;;;;;5019809;28;20329;-60
2022/06/02 11:03:46;;;;;;;3.28;2.97;;;20.50;99.90;;;;;;5001333;28;20042;-61
2022/06/02 11:06:15;;;;;;;3.10;2.30;;;21.60;99.90;;;;;;5020166;28;20069;-61
2022/06/02 11:09:02;;;;;;;4.05;2.60;;;22.90;99.90;;;;;;5019868;28;20425;-58
2022/06/02 11:11:40;;;;;;;3.40;2.50;;;25.20;99.90;;;;;;5019634;28;20034;-58
2022/06/02 11:14:39;;;;;;;2.88;2.60;;;26.40;99.90;;;;;;5020378;28;20026;-58
2022/06/02 11:17:23;;;;;;;4.18;3.22;;;27.50;99.20;;;;;;5019843;28;20186;-58
2022/06/02 11:20:29;;;;;;;4.45;2.50;;;27.40;93.20;;;;;;5019754;28;20034;-61
2022/06/02 11:23:24;;;;;;;3.92;3.33;;;27.90;91.50;;;;;;4999273;28;20402;-60
2022/06/02 11:26:28;;;;;;;3.50;3.13;;;26.90;92.40;;;;;;5019636;28;20449;-60
2022/06/02 11:29:29;;;;;;;3.63;3.33;;;28.20;90.90;;;;;;5018236;28;20069;-60
2022/06/02 11:32:19;;;;;;;2.65;2.45;;;28.50;84.40;;;;;;5019725;28;20139;-60
2022/06/02 11:35:12;;;;;;;3.03;2.72;;;27.60;83.80;;;;;;5019394;28;20034;-61
2022/06/02 11:38:05;;;;;;;2.40;2.20;;;27.50;84.40;;;;;;5018890;28;20101;-61
2022/06/02 11:40:41;;;;;;;2.40;2.20;;;27.60;84.20;;;;;;5019393;28;20026;-61
2022/06/02 11:43:26;;;;;;;2.05;1.73;;;28.80;82.60;;;;;;5019408;28;20095;-61
2022/06/02 11:46:04;;;;;;;4.40;2.60;;;30.20;80.40;;;;;;5019338;28;20120;-60
2022/06/02 11:48:51;;;;;;;2.17;2.08;;;30.90;72.60;;;;;;5019402;28;20037;-61
2022/06/02 11:51:39;;;;;;;3.38;2.47;;;29.70;74.40;;;;;;5019355;28;20397;-61
2022/06/02 11:54:36;;;;;;;2.67;2.47;;;29.60;73.30;;;;;;5019686;28;20424;-60
2022/06/02 11:57:30;;;;;;;4.13;2.20;;;29.70;73.30;;;;;;5019065;28;20049;-61
2022/06/02 12:00:14;;;;;;;3.20;3.00;;;29.50;70.10;;;;;;5019232;28;20026;-60
2022/06/02 12:02:48;;;;;;;2.30;2.20;;;29.30;72.00;;;;;;5018135;28;20053;-60
2022/06/02 12:05:43;;;;;;;2.70;1.83;;;29.60;71.40;;;;;;5018885;28;20095;-61
2022/06/02 12:08:50;;;;;;;2.25;2.05;;;29.40;71.00;;;;;;5015047;28;20046;-60
2022/06/02 12:11:41;;;;;;;3.67;2.17;;;29.30;71.40;;;;;;5018728;28;20037;-60
2022/06/02 12:14:16;;;;;;;2.08;1.70;;;29.80;67.80;;;;;;5019199;28;20121;-60
2022/06/02 12:16:56;;;;;;;3.30;1.42;;;30.30;67.10;;;;;;5018711;28;20033;-60
2022/06/02 12:19:52;;;;;;;3.90;1.42;;;30.80;64.80;;;;;;5002152;28;20305;-60
2022/06/02 12:22:26;;;;;;;3.05;1.80;;;30.60;65.40;;;;;;5017832;28;20306;-61
2022/06/02 12:25:26;;;;;;;2.30;1.98;;;30.40;63.10;;;;;;5018523;28;20033;-60
2022/06/02 12:27:52;;;;;;;1.92;1.50;;;30.60;62.80;;;;;;5018483;28;20030;-60
2022/06/02 12:30:49;;;;;;;3.08;1.70;;;32.00;61.90;;;;;;5018285;28;20418;-60
2022/06/02 12:33:33;;;;;;;2.13;1.63;;;32.60;60.00;;;;;;5017730;28;20036;-60
2022/06/02 12:36:26;;;;;;;2.03;1.83;;;32.40;58.90;;;;;;5018297;28;20345;-60
2022/06/02 12:39:08;;;;;;;1.63;1.23;;;32.80;57.80;;;;;;5017570;28;20095;-61
2022/06/02 12:41:37;;;;;;;3.97;1.83;;;34.00;56.00;;;;;;5017787;28;20040;-61
2022/06/02 12:44:20;;;;;;;1.92;1.55;;;33.60;54.10;;;;;;5018488;28;20037;-60
2022/06/02 12:47:35;;;;;;;2.25;2.05;;;34.30;55.90;;;;;;5018458;28;20128;-60
2022/06/02 12:50:30;;;;;;;2.15;1.98;;;33.70;54.20;;;;;;5018091;28;20036;-60
2022/06/02 12:53:21;;;;;;;2.38;1.70;;;33.20;54.40;;;;;;4982404;28;20303;-60
2022/06/02 12:56:05;;;;;;;3.47;1.80;;;31.60;55.50;;;;;;5017973;28;20049;-59
2022/06/02 12:59:09;;;;;;;1.70;1.60;;;30.30;58.20;;;;;;5017994;28;20088;-59
2022/06/02 13:01:53;;;;;;;1.50;1.40;;;29.60;59.40;;;;;;5017597;28;20053;-60
2022/06/02 13:04:40;;;;;;;2.58;1.90;;;28.70;60.70;;;;;;5018269;28;20029;-59
2022/06/02 13:07:47;;;;;;;2.50;1.70;;;29.20;61.70;;;;;;5018069;28;20029;-60
2022/06/02 13:10:15;;;;;;;1.70;1.40;;;30.10;59.10;;;;;;5017685;28;20029;-59
2022/06/02 13:12:47;;;;;;;1.48;1.30;;;31.40;57.30;;;;;;5017590;28;20030;-60
2022/06/02 13:15:37;;;;;;;2.47;2.00;;;34.20;55.50;;;;;;5017839;28;20305;-61
2022/06/02 13:18:30;;;;;;;2.20;2.00;;;34.90;51.50;;;;;;5017646;28;20085;-60
2022/06/02 13:21:14;;;;;;;;;;;35.30;50.10;;;;;;5017156;28;20041;-60
2022/06/02 13:24:14;;;;;;;1.55;1.45;;;34.50;51.30;;;;;;5017816;28;19909;-61
2022/06/02 13:26:58;;;;;;;1.77;1.50;;;34.40;50.80;;;;;;5017457;28;20065;-59
2022/06/02 13:29:31;;;;;;;2.65;1.58;;;32.70;53.30;;;;;;5017903;28;20053;-60
2022/06/02 13:32:44;;;;;;;1.55;1.45;;;33.80;52.10;;;;;;5017344;28;20053;-60
2022/06/02 13:35:43;;;;;;;1.40;1.27;;;34.90;49.30;;;;;;4983235;28;20045;-60
2022/06/02 13:38:21;;;;;;;2.47;1.85;;;34.80;50.80;;;;;;5017371;28;20041;-60
2022/06/02 13:41:24;;;;;;;2.30;1.30;;;32.50;51.50;;;;;;5017418;28;20045;-60
2022/06/02 13:43:49;;;;;;;;;;;33.00;52.40;;;;;;5017778;28;20298;-60
2022/06/02 13:46:59;;;;;;;2.50;1.70;;;32.10;50.80;;;;;;5016384;28;19916;-59
2022/06/02 13:49:39;;;;;;;2.40;1.40;;;32.90;52.20;;;;;;4980188;28;20401;-60
2022/06/02 13:52:28;;;;;;;2.15;1.98;;;35.00;50.00;;;;;;5017013;28;20468;-60
2022/06/02 13:58:36;;;;;;;1.90;1.40;;;37.40;46.70;;;;;;5017050;28;20064;-61
2022/06/02 14:01:28;;;;;;;1.10;1.00;;;38.60;44.10;;;;;;4970889;28;20069;-61
2022/06/02 14:03:54;;;;;;;2.13;1.20;;;39.70;42.60;;;;;;5016275;28;20031;-60
2022/06/02 14:06:25;;;;;;;2.75;1.60;;;38.30;43.10;;;;;;5016924;28;20160;-61
2022/06/02 14:09:24;;;;;;;1.42;1.33;;;37.70;42.10;;;;;;5017045;28;20034;-61
2022/06/02 14:12:06;;;;;;;3.28;1.20;;;37.00;43.00;;;;;;5016904;28;20026;-60
2022/06/02 14:14:50;;;;;;;2.13;1.35;;;35.90;44.40;;;;;;5016832;28;20033;-61
2022/06/02 14:17:45;;;;;;;2.55;1.20;;;37.40;42.80;;;;;;5017138;28;20045;-60
2022/06/02 14:20:28;;;;;;;3.08;1.60;;;34.60;44.70;;;;;;5016953;28;20092;-60
2022/06/02 14:23:06;;;;;;;2.38;1.02;;;32.80;47.40;;;;;;5016842;28;20025;-59
2022/06/02 14:25:41;;;;;;;2.83;1.38;;;32.60;48.20;;;;;;5017086;28;20386;-60
2022/06/02 14:28:19;;;;;;;1.17;1.08;;;33.10;47.40;;;;;;5016771;28;20106;-60
2022/06/02 14:30:53;;;;;;;4.20;1.30;;;34.70;45.60;;;;;;5016854;28;20080;-60