Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/16 00:00:12;;;;;;;2.67;0.70;;;;;;;;;;505297;29;1288;-75
2022/02/16 00:00:27;;;;;;;3.35;0.80;;;;;;;;;;504793;29;1329;-75
2022/02/16 00:00:43;;;;;;;3.83;0.90;;;;;;;;;;504482;29;751;-76
2022/02/16 00:00:58;;;;;;;2.78;0.80;;;;;;;;;;505204;29;786;-75
2022/02/16 00:01:13;;;;;;;2.73;0.77;;;;;;;;;;506361;29;976;-76
2022/02/16 00:01:29;;;;;;;2.80;0.70;;;;;;;;;;506419;29;1047;-75
2022/02/16 00:01:44;;;;;;;3.20;0.70;;;;;;;;;;505450;29;837;-75
2022/02/16 00:01:59;;;;;;;3.10;0.70;;;;;;;;;;504405;29;913;-75
2022/02/16 00:02:15;;;;;;;3.63;0.90;;;;;;;;;;504309;29;885;-76
2022/02/16 00:02:31;;;;;;;3.85;0.90;;;;;;;;;;502216;29;1297;-76
2022/02/16 00:02:46;;;;;;;2.90;0.80;;;;;;;;;;506247;29;1295;-76
2022/02/16 00:03:01;;;;;;;2.70;0.80;;;;;;;;;;506306;29;877;-76
2022/02/16 00:03:17;;;;;;;2.88;0.80;;;;;;;;;;504750;29;1579;-76
2022/02/16 00:03:32;;;;;;;3.00;0.80;;;;;;;;;;503890;29;829;-76
2022/02/16 00:03:47;;;;;;;2.47;0.73;;;;;;;;;;502438;29;850;-76
2022/02/16 00:04:03;;;;;;;2.35;0.80;;;;;;;;;;504110;29;742;-76
2022/02/16 00:04:18;;;;;;;2.60;0.70;;;;;;;;;;502939;29;1141;-75
2022/02/16 00:04:33;;;;;;;3.08;0.63;;;;;;;;;;502072;29;937;-75
2022/02/16 00:04:49;;;;;;;3.13;0.70;;;;;;;;;;503720;29;1544;-75
2022/02/16 00:05:08;;;;;;;3.20;0.70;;;;;;;;;;504850;29;1312;-75
2022/02/16 00:05:23;;;;;;;3.28;0.90;;;;;;;;;;505453;29;821;-75
2022/02/16 00:05:38;;;;;;;2.38;0.75;;;;;;;;;;503995;29;774;-75
2022/02/16 00:05:54;;;;;;;2.37;0.60;;;;;;;;;;502761;29;1455;-75
2022/02/16 00:06:09;;;;;;;2.83;0.70;;;;;;;;;;504600;29;848;-76
2022/02/16 00:06:24;;;;;;;3.20;1.00;;;;;;;;;;504071;29;1203;-75
2022/02/16 00:06:40;;;;;;;2.95;0.98;;;;;;;;;;503794;29;880;-76
2022/02/16 00:06:55;;;;;;;2.67;0.70;;;;;;;;;;504135;29;998;-75
2022/02/16 00:07:10;;;;;;;3.33;0.80;;;;;;;;;;504048;29;781;-75
2022/02/16 00:07:25;;;;;;;3.75;0.90;;;;;;;;;;504138;29;787;-75
2022/02/16 00:07:41;;;;;;;3.33;0.77;;;;;;;;;;504132;29;762;-76
2022/02/16 00:07:56;;;;;;;2.40;0.63;;;;;;;;;;505914;29;825;-75
2022/02/16 00:08:12;;;;;;;2.27;0.70;;;;;;;;;;506431;29;1016;-75
2022/02/16 00:08:27;;;;;;;2.95;0.80;;;;;;;;;;505406;29;1621;-75
2022/02/16 00:08:43;;;;;;;2.70;0.80;;;;;;;;;;503986;29;1391;-76
2022/02/16 00:08:58;;;;;;;1.98;0.85;;;;;;;;;;506071;29;1358;-75
2022/02/16 00:09:13;;;;;;;2.60;0.80;;;;;;;;;;505684;29;1302;-75
2022/02/16 00:09:29;;;;;;;3.33;0.80;;;;;;;;;;505603;29;929;-75
2022/02/16 00:09:44;;;;;;;2.45;0.70;;;;;;;;;;506166;29;836;-75
2022/02/16 00:09:59;;;;;;;2.23;0.80;;;;;;;;;;506460;29;834;-75
2022/02/16 00:10:16;;;;;;;3.10;0.90;;;;;;;;;;508049;29;876;-75
2022/02/16 00:10:31;;;;;;;3.42;0.70;;;;;;;;;;503942;29;826;-75
2022/02/16 00:10:47;;;;;;;2.97;0.63;;;;;;;;;;502326;29;992;-75
2022/02/16 00:11:02;;;;;;;2.70;0.70;;;;;;;;;;504611;29;831;-75
2022/02/16 00:11:18;;;;;;;3.53;0.80;;;;;;;;;;504311;29;1144;-75
2022/02/16 00:11:33;;;;;;;4.68;0.90;;;;;;;;;;504114;29;952;-76
2022/02/16 00:11:48;;;;;;;4.50;0.80;;;;;;;;;;503861;29;1275;-76
2022/02/16 00:12:04;;;;;;;3.80;0.80;;;;;;;;;;504283;29;801;-75
2022/02/16 00:12:19;;;;;;;2.97;0.70;;;;;;;;;;504492;29;1032;-75
2022/02/16 00:12:35;;;;;;;2.43;0.70;;;;;;;;;;502772;29;1124;-75
2022/02/16 00:12:51;;;;;;;2.58;0.70;;;;;;;;;;502129;29;985;-76
2022/02/16 00:13:06;;;;;;;1.88;0.60;;;;;;;;;;502471;29;806;-76
2022/02/16 00:13:21;;;;;;;2.33;0.67;;;;;;;;;;503302;29;1532;-75
2022/02/16 00:13:36;;;;;;;3.17;0.73;;;;;;;;;;503210;29;858;-76
2022/02/16 00:13:52;;;;;;;3.57;0.90;;;;;;;;;;504270;29;1191;-76
2022/02/16 00:14:07;;;;;;;3.42;0.90;;;;;;;;;;504253;29;821;-76
2022/02/16 00:14:22;;;;;;;3.03;0.80;;;;;;;;;;504432;29;743;-76
2022/02/16 00:14:38;;;;;;;3.08;0.70;;;;;;;;;;506046;29;833;-76
2022/02/16 00:14:53;;;;;;;3.17;0.80;;;;;;;;;;504231;29;1172;-75
2022/02/16 00:15:11;;;;;;;2.60;0.80;;;;;;;;;;506328;29;747;-76
2022/02/16 00:15:28;;;;;;;2.72;0.80;;;;;;;;;;505067;29;837;-75
2022/02/16 00:15:44;;;;;;;2.33;0.70;;;;;;;;;;504459;29;849;-74
2022/02/16 00:15:59;;;;;;;2.60;0.77;;;;;;;;;;506386;29;781;-75
2022/02/16 00:16:14;;;;;;;3.40;0.82;;;;;;;;;;506075;29;961;-75
2022/02/16 00:16:31;;;;;;;3.80;0.80;;;;;;;;;;506163;29;1964;-74
2022/02/16 00:16:46;;;;;;;3.38;0.60;;;;;;;;;;507321;29;826;-76
2022/02/16 00:17:02;;;;;;;3.23;0.70;;;;;;;;;;505808;29;1171;-76
2022/02/16 00:17:17;;;;;;;3.47;0.80;;;;;;;;;;506295;29;754;-76
2022/02/16 00:17:33;;;;;;;3.87;0.80;;;;;;;;;;506180;29;782;-76
2022/02/16 00:17:48;;;;;;;3.90;0.85;;;;;;;;;;505926;29;830;-75
2022/02/16 00:18:05;;;;;;;3.55;0.90;;;;;;;;;;506019;29;868;-75
2022/02/16 00:18:20;;;;;;;2.95;0.70;;;;;;;;;;504525;29;1405;-76
2022/02/16 00:18:36;;;;;;;2.75;0.60;;;;;;;;;;504277;29;858;-75
2022/02/16 00:18:51;;;;;;;2.97;0.70;;;;;;;;;;504749;29;1389;-76
2022/02/16 00:19:06;;;;;;;3.40;0.80;;;;;;;;;;507224;29;904;-75
2022/02/16 00:19:22;;;;;;;3.20;0.70;;;;;;;;;;507508;29;814;-76
2022/02/16 00:19:37;;;;;;;2.60;0.70;;;;;;;;;;506216;29;755;-76
2022/02/16 00:19:53;;;;;;;3.20;0.70;;;;;;;;;;506931;29;869;-75
2022/02/16 00:20:09;;;;;;;3.33;0.70;;;;;;;;;;508279;29;857;-76
2022/02/16 00:20:24;;;;;;;2.40;0.68;;;;;;;;;;507101;29;1450;-75
2022/02/16 00:20:40;;;;;;;2.70;0.70;;;;;;;;;;506902;29;849;-75
2022/02/16 00:20:55;;;;;;;2.77;0.70;;;;;;;;;;507989;29;1284;-75
2022/02/16 00:21:10;;;;;;;2.22;0.70;;;;;;;;;;505801;29;1175;-75
2022/02/16 00:21:26;;;;;;;2.27;0.70;;;;;;;;;;505953;29;805;-75
2022/02/16 00:21:41;;;;;;;2.37;0.70;;;;;;;;;;506253;29;865;-76
2022/02/16 00:21:56;;;;;;;2.60;0.63;;;;;;;;;;505871;29;932;-75
2022/02/16 00:22:11;;;;;;;2.87;0.70;;;;;;;;;;505928;29;821;-75
2022/02/16 00:22:27;;;;;;;2.40;0.70;;;;;;;;;;505980;29;985;-75
2022/02/16 00:22:42;;;;;;;2.45;0.60;;;;;;;;;;506259;29;841;-75
2022/02/16 00:22:57;;;;;;;2.57;0.60;;;;;;;;;;504410;29;1198;-75
2022/02/16 00:23:13;;;;;;;2.20;0.60;;;;;;;;;;505718;29;1308;-75
2022/02/16 00:23:28;;;;;;;1.90;0.70;;;;;;;;;;504147;29;1559;-75
2022/02/16 00:23:43;;;;;;;1.85;0.68;;;;;;;;;;505808;29;873;-75
2022/02/16 00:23:58;;;;;;;3.40;0.70;;;;;;;;;;504329;29;865;-75
2022/02/16 00:24:14;;;;;;;3.97;0.80;;;;;;;;;;505922;29;806;-75
2022/02/16 00:24:29;;;;;;;2.90;0.75;;;;;;;;;;505871;29;964;-75
2022/02/16 00:24:44;;;;;;;2.67;0.80;;;;;;;;;;506004;29;830;-75
2022/02/16 00:24:59;;;;;;;2.67;0.80;;;;;;;;;;505812;29;1274;-75
2022/02/16 00:25:15;;;;;;;3.13;0.70;;;;;;;;;;505511;29;1088;-75
2022/02/16 00:25:30;;;;;;;3.08;0.70;;;;;;;;;;504194;29;925;-75
2022/02/16 00:25:45;;;;;;;3.50;0.80;;;;;;;;;;505706;29;846;-75
2022/02/16 00:26:02;;;;;;;3.33;0.70;;;;;;;;;;505830;29;1204;-75
2022/02/16 00:26:17;;;;;;;2.30;0.70;;;;;;;;;;506044;29;767;-76
2022/02/16 00:26:32;;;;;;;1.97;0.60;;;;;;;;;;505813;29;995;-76
2022/02/16 00:26:48;;;;;;;2.28;0.50;;;;;;;;;;506613;29;834;-75
2022/02/16 00:27:03;;;;;;;3.17;0.60;;;;;;;;;;508358;29;781;-76
2022/02/16 00:27:18;;;;;;;3.30;0.70;;;;;;;;;;507760;29;991;-75
2022/02/16 00:27:34;;;;;;;2.10;0.60;;;;;;;;;;508024;29;975;-75
2022/02/16 00:27:49;;;;;;;3.70;0.90;;;;;;;;;;506010;29;1286;-76
2022/02/16 00:28:05;;;;;;;4.03;1.00;;;;;;;;;;505810;29;1235;-76
2022/02/16 00:28:20;;;;;;;2.40;0.70;;;;;;;;;;502521;29;1652;-76
2022/02/16 00:28:35;;;;;;;2.97;0.67;;;;;;;;;;501890;29;1298;-76
2022/02/16 00:28:51;;;;;;;2.92;0.60;;;;;;;;;;502717;29;790;-76
2022/02/16 00:29:06;;;;;;;2.70;0.70;;;;;;;;;;504009;29;1313;-76
2022/02/16 00:29:21;;;;;;;2.50;0.80;;;;;;;;;;501578;29;1160;-75
2022/02/16 00:29:36;;;;;;;2.20;0.70;;;;;;;;;;499958;29;842;-77
2022/02/16 00:29:52;;;;;;;2.10;0.60;;;;;;;;;;502062;29;1248;-76
2022/02/16 00:30:10;;;;;;;2.30;0.57;;;;;;;;;;502148;29;834;-76
2022/02/16 00:30:25;;;;;;;3.22;0.70;;;;;;;;;;503020;29;979;-75
2022/02/16 00:30:41;;;;;;;3.22;0.70;;;;;;;;;;503835;29;782;-75
2022/02/16 00:30:56;;;;;;;2.80;0.70;;;;;;;;;;504183;29;1204;-75
2022/02/16 00:31:11;;;;;;;2.87;0.70;;;;;;;;;;504759;29;905;-75
2022/02/16 00:31:26;;;;;;;3.10;0.63;;;;;;;;;;505699;29;944;-75
2022/02/16 00:31:42;;;;;;;3.20;0.70;;;;;;;;;;506381;29;842;-75
2022/02/16 00:31:57;;;;;;;2.27;0.73;;;;;;;;;;508007;29;821;-75
2022/02/16 00:32:13;;;;;;;2.42;0.80;;;;;;;;;;507723;29;1182;-75
2022/02/16 00:32:28;;;;;;;3.17;0.75;;;;;;;;;;507806;29;832;-76
2022/02/16 00:32:44;;;;;;;2.70;0.53;;;;;;;;;;507728;29;1039;-75
2022/02/16 00:32:59;;;;;;;1.83;0.60;;;;;;;;;;504161;29;1167;-75
2022/02/16 00:33:14;;;;;;;1.77;0.73;;;;;;;;;;503533;29;1512;-75
2022/02/16 00:33:29;;;;;;;1.65;0.80;;;;;;;;;;501896;29;893;-75
2022/02/16 00:33:45;;;;;;;2.30;0.70;;;;;;;;;;500075;29;1336;-75
2022/02/16 00:34:00;;;;;;;2.50;0.60;;;;;;;;;;498728;29;1149;-75
2022/02/16 00:34:15;;;;;;;2.37;0.63;;;;;;;;;;498646;29;770;-75
2022/02/16 00:34:30;;;;;;;1.93;0.70;;;;;;;;;;498309;29;775;-76
2022/02/16 00:34:46;;;;;;;2.73;0.70;;;;;;;;;;502212;29;887;-75
2022/02/16 00:35:01;;;;;;;3.00;0.70;;;;;;;;;;504365;29;838;-77
2022/02/16 00:35:16;;;;;;;2.35;0.63;;;;;;;;;;504346;29;988;-76
2022/02/16 00:35:31;;;;;;;2.80;0.60;;;;;;;;;;501851;29;1279;-76
2022/02/16 00:35:47;;;;;;;2.63;0.60;;;;;;;;;;503370;29;1168;-76
2022/02/16 00:36:03;;;;;;;2.55;0.65;;;;;;;;;;506252;29;1203;-75
2022/02/16 00:36:18;;;;;;;2.30;0.70;;;;;;;;;;506022;29;1346;-76
2022/02/16 00:36:34;;;;;;;2.33;0.70;;;;;;;;;;506174;29;1907;-75
2022/02/16 00:36:50;;;;;;;2.47;0.60;;;;;;;;;;506309;29;829;-75
2022/02/16 00:37:06;;;;;;;1.80;0.60;;;;;;;;;;506183;29;909;-76
2022/02/16 00:37:21;;;;;;;2.53;0.60;;;;;;;;;;506203;29;940;-76
2022/02/16 00:37:37;;;;;;;2.67;0.60;;;;;;;;;;507691;29;829;-76
2022/02/16 00:37:52;;;;;;;3.00;0.63;;;;;;;;;;506016;29;925;-76
2022/02/16 00:38:07;;;;;;;2.73;0.60;;;;;;;;;;508581;29;1145;-76
2022/02/16 00:38:23;;;;;;;2.17;0.67;;;;;;;;;;508053;29;1529;-76
2022/02/16 00:38:38;;;;;;;2.92;0.73;;;;;;;;;;506138;29;1186;-76
2022/02/16 00:38:53;;;;;;;3.17;0.70;;;;;;;;;;504930;29;1168;-76
2022/02/16 00:39:09;;;;;;;2.83;0.60;;;;;;;;;;503726;29;1218;-76
2022/02/16 00:39:24;;;;;;;2.63;0.60;;;;;;;;;;503254;29;949;-75
2022/02/16 00:39:39;;;;;;;2.70;0.73;;;;;;;;;;503866;29;1354;-75
2022/02/16 00:39:54;;;;;;;2.63;0.70;;;;;;;;;;503759;29;783;-75
2022/02/16 00:40:10;;;;;;;2.57;0.63;;;;;;;;;;504144;29;755;-75
2022/02/16 00:40:25;;;;;;;2.33;0.73;;;;;;;;;;504123;29;1389;-75
2022/02/16 00:40:41;;;;;;;1.90;0.70;;;;;;;;;;506131;29;1136;-75
2022/02/16 00:40:56;;;;;;;2.60;0.63;;;;;;;;;;507767;29;837;-75
2022/02/16 00:41:11;;;;;;;2.87;0.60;;;;;;;;;;506772;29;735;-75
2022/02/16 00:41:28;;;;;;;2.40;0.60;;;;;;;;;;507976;29;813;-75
2022/02/16 00:41:43;;;;;;;2.50;0.60;;;;;;;;;;508000;29;802;-75
2022/02/16 00:41:59;;;;;;;2.57;0.60;;;;;;;;;;507564;29;853;-75
2022/02/16 00:42:14;;;;;;;1.70;0.50;;;;;;;;;;508501;29;920;-75
2022/02/16 00:42:29;;;;;;;1.75;0.60;;;;;;;;;;509669;29;896;-74
2022/02/16 00:42:45;;;;;;;2.27;0.70;;;;;;;;;;507860;29;1171;-74
2022/02/16 00:43:00;;;;;;;2.27;0.70;;;;;;;;;;508096;29;1245;-75
2022/02/16 00:43:15;;;;;;;2.80;0.60;;;;;;;;;;506973;29;1646;-75
2022/02/16 00:43:31;;;;;;;3.03;0.60;;;;;;;;;;505199;29;1763;-76
2022/02/16 00:43:46;;;;;;;2.73;0.60;;;;;;;;;;506785;29;1505;-76
2022/02/16 00:44:02;;;;;;;2.42;0.60;;;;;;;;;;507144;29;1405;-76
2022/02/16 00:44:17;;;;;;;1.87;0.57;;;;;;;;;;504150;29;1224;-75
2022/02/16 00:44:32;;;;;;;2.00;0.50;;;;;;;;;;505900;29;968;-75
2022/02/16 00:44:47;;;;;;;2.15;0.50;;;;;;;;;;505961;29;1234;-75
2022/02/16 00:45:05;;;;;;;2.63;0.60;;;;;;;;;;507916;29;948;-76
2022/02/16 00:45:20;;;;;;;3.15;0.70;;;;;;;;;;506386;29;1011;-75
2022/02/16 00:45:35;;;;;;;2.47;0.63;;;;;;;;;;505731;29;976;-76
2022/02/16 00:45:51;;;;;;;2.83;0.60;;;;;;;;;;505790;29;734;-76
2022/02/16 00:46:06;;;;;;;2.80;0.60;;;;;;;;;;505838;29;821;-76
2022/02/16 00:46:22;;;;;;;2.22;0.70;;;;;;;;;;506085;29;797;-75
2022/02/16 00:46:37;;;;;;;2.43;0.70;;;;;;;;;;506549;29;838;-75
2022/02/16 00:46:53;;;;;;;2.67;0.70;;;;;;;;;;508205;29;881;-75
2022/02/16 00:47:08;;;;;;;3.03;0.70;;;;;;;;;;509728;29;766;-75
2022/02/16 00:47:23;;;;;;;3.13;1.00;;;;;;;;;;510219;29;739;-75
2022/02/16 00:47:39;;;;;;;1.90;0.80;;;;;;;;;;510000;29;1365;-74
2022/02/16 00:47:54;;;;;;;1.70;0.57;;;;;;;;;;509970;29;843;-76
2022/02/16 00:48:09;;;;;;;2.27;0.60;;;;;;;;;;509851;29;845;-75
2022/02/16 00:48:25;;;;;;;2.33;0.70;;;;;;;;;;507467;29;1550;-75
2022/02/16 00:48:40;;;;;;;1.95;0.60;;;;;;;;;;506449;29;1371;-76
2022/02/16 00:48:56;;;;;;;2.30;0.60;;;;;;;;;;504054;29;1254;-74
2022/02/16 00:49:11;;;;;;;2.70;0.60;;;;;;;;;;504208;29;942;-75
2022/02/16 00:49:26;;;;;;;2.33;0.60;;;;;;;;;;504859;29;1045;-75
2022/02/16 00:49:42;;;;;;;2.73;0.70;;;;;;;;;;505117;29;773;-75
2022/02/16 00:49:57;;;;;;;2.42;0.70;;;;;;;;;;502222;29;1315;-75
2022/02/16 00:50:13;;;;;;;2.67;0.70;;;;;;;;;;502615;29;858;-75
2022/02/16 00:50:29;;;;;;;2.90;0.70;;;;;;;;;;501007;29;1242;-75
2022/02/16 00:50:44;;;;;;;2.25;0.70;;;;;;;;;;502755;29;760;-75
2022/02/16 00:50:59;;;;;;;1.70;0.60;;;;;;;;;;504372;29;860;-75
2022/02/16 00:51:15;;;;;;;1.43;0.50;;;;;;;;;;506211;29;762;-75
2022/02/16 00:51:30;;;;;;;2.97;0.60;;;;;;;;;;506229;29;829;-75
2022/02/16 00:51:45;;;;;;;3.27;0.70;;;;;;;;;;506396;29;937;-75
2022/02/16 00:52:01;;;;;;;2.20;0.70;;;;;;;;;;505976;29;1263;-75
2022/02/16 00:52:17;;;;;;;2.88;0.68;;;;;;;;;;505978;29;922;-76
2022/02/16 00:52:33;;;;;;;3.00;0.70;;;;;;;;;;508062;29;810;-75
2022/02/16 00:52:48;;;;;;;2.80;0.70;;;;;;;;;;505980;29;1176;-75
2022/02/16 00:53:03;;;;;;;2.77;0.70;;;;;;;;;;506068;29;1337;-74
2022/02/16 00:53:19;;;;;;;2.13;0.60;;;;;;;;;;504834;29;1492;-75
2022/02/16 00:53:34;;;;;;;1.97;0.60;;;;;;;;;;506635;29;1159;-76
2022/02/16 00:53:50;;;;;;;1.83;0.50;;;;;;;;;;505957;29;929;-75
2022/02/16 00:54:05;;;;;;;1.87;0.60;;;;;;;;;;506176;29;1238;-75
2022/02/16 00:54:20;;;;;;;2.17;0.70;;;;;;;;;;503885;29;1176;-75
2022/02/16 00:54:37;;;;;;;2.22;0.55;;;;;;;;;;504207;29;1266;-75
2022/02/16 00:54:53;;;;;;;1.85;0.60;;;;;;;;;;506227;29;873;-76
2022/02/16 00:55:09;;;;;;;1.70;0.57;;;;;;;;;;505740;29;1287;-76
2022/02/16 00:55:24;;;;;;;1.63;0.55;;;;;;;;;;505351;29;1492;-75
2022/02/16 00:55:39;;;;;;;2.40;0.60;;;;;;;;;;504046;29;1251;-75
2022/02/16 00:55:54;;;;;;;2.43;0.60;;;;;;;;;;504418;29;964;-75
2022/02/16 00:56:10;;;;;;;1.70;0.57;;;;;;;;;;508683;29;821;-75
2022/02/16 00:56:25;;;;;;;2.20;0.60;;;;;;;;;;509913;29;1918;-75
2022/02/16 00:56:40;;;;;;;2.57;0.50;;;;;;;;;;507979;29;1141;-74
2022/02/16 00:57:00;;;;;;;2.38;0.50;;;;;;;;;;506039;29;1362;-75
2022/02/16 00:57:16;;;;;;;1.60;0.45;;;;;;;;;;506190;29;1547;-76
2022/02/16 00:57:31;;;;;;;2.30;0.57;;;;;;;;;;506233;29;817;-76
2022/02/16 00:57:46;;;;;;;2.58;0.70;;;;;;;;;;506086;29;814;-76
2022/02/16 00:58:05;;;;;;;2.63;0.70;;;;;;;;;;506085;29;1300;-75
2022/02/16 00:58:20;;;;;;;2.45;0.70;;;;;;;;;;504201;29;1452;-76
2022/02/16 00:58:35;;;;;;;2.28;0.65;;;;;;;;;;504708;29;957;-76
2022/02/16 00:58:51;;;;;;;2.67;0.60;;;;;;;;;;505979;29;877;-75
2022/02/16 00:59:06;;;;;;;2.33;0.70;;;;;;;;;;506220;29;774;-76
2022/02/16 00:59:21;;;;;;;1.97;0.60;;;;;;;;;;505068;29;1175;-76
2022/02/16 00:59:36;;;;;;;2.08;0.60;;;;;;;;;;504126;29;746;-76
2022/02/16 00:59:52;;;;;;;2.13;0.60;;;;;;;;;;504249;29;1164;-76
2022/02/16 01:00:07;;;;;;;2.03;0.50;;;;;;;;;;507088;29;1152;-76
2022/02/16 01:00:23;;;;;;;1.88;0.47;;;;;;;;;;507507;29;1003;-76
2022/02/16 01:00:38;;;;;;;2.00;0.60;;;;;;;;;;505952;29;976;-76
2022/02/16 01:00:53;;;;;;;1.75;0.70;;;;;;;;;;506661;29;920;-75
2022/02/16 01:01:09;;;;;;;2.40;0.70;;;;;;;;;;508432;29;802;-75
2022/02/16 01:01:24;;;;;;;2.80;0.60;;;;;;;;;;507998;29;1429;-75
2022/02/16 01:01:40;;;;;;;2.17;0.50;;;;;;;;;;507323;29;722;-75
2022/02/16 01:01:55;;;;;;;2.20;0.60;;;;;;;;;;506092;29;767;-75
2022/02/16 01:02:10;;;;;;;1.77;0.60;;;;;;;;;;505715;29;1613;-76
2022/02/16 01:02:26;;;;;;;2.40;0.60;;;;;;;;;;504002;29;1196;-75
2022/02/16 01:02:41;;;;;;;2.63;0.60;;;;;;;;;;507574;29;1203;-75
2022/02/16 01:02:58;;;;;;;2.03;0.63;;;;;;;;;;507920;29;1143;-75
2022/02/16 01:03:13;;;;;;;2.30;0.60;;;;;;;;;;507500;29;1570;-75
2022/02/16 01:03:28;;;;;;;2.03;0.60;;;;;;;;;;504720;29;1818;-74
2022/02/16 01:03:44;;;;;;;1.83;0.60;;;;;;;;;;505670;29;1128;-75
2022/02/16 01:03:59;;;;;;;2.25;0.60;;;;;;;;;;506874;29;1319;-75
2022/02/16 01:04:14;;;;;;;2.30;0.60;;;;;;;;;;506920;29;1263;-75
2022/02/16 01:04:30;;;;;;;2.03;0.60;;;;;;;;;;504065;29;912;-75
2022/02/16 01:04:45;;;;;;;1.65;0.50;;;;;;;;;;504828;29;862;-75
2022/02/16 01:05:01;;;;;;;2.00;0.50;;;;;;;;;;507299;29;829;-75
2022/02/16 01:05:16;;;;;;;2.30;0.60;;;;;;;;;;509936;29;956;-76
2022/02/16 01:05:31;;;;;;;2.20;0.67;;;;;;;;;;506215;29;1192;-76
2022/02/16 01:05:47;;;;;;;2.40;0.80;;;;;;;;;;506119;29;763;-75
2022/02/16 01:06:02;;;;;;;2.28;0.68;;;;;;;;;;506030;29;1365;-75
2022/02/16 01:06:18;;;;;;;2.00;0.53;;;;;;;;;;506060;29;909;-76
2022/02/16 01:06:33;;;;;;;2.45;0.60;;;;;;;;;;503825;29;1180;-75
2022/02/16 01:06:48;;;;;;;2.23;0.60;;;;;;;;;;504106;29;1342;-75
2022/02/16 01:07:04;;;;;;;1.33;0.50;;;;;;;;;;504037;29;818;-75
2022/02/16 01:07:19;;;;;;;1.88;0.60;;;;;;;;;;504278;29;859;-75
2022/02/16 01:07:35;;;;;;;2.23;0.60;;;;;;;;;;506047;29;802;-74
2022/02/16 01:07:50;;;;;;;2.65;0.50;;;;;;;;;;506395;29;778;-75
2022/02/16 01:08:09;;;;;;;2.30;0.47;;;;;;;;;;508176;29;813;-75
2022/02/16 01:08:24;;;;;;;1.70;0.50;;;;;;;;;;506356;29;1404;-75
2022/02/16 01:08:40;;;;;;;1.83;0.60;;;;;;;;;;506184;29;1568;-75
2022/02/16 01:08:55;;;;;;;1.93;0.60;;;;;;;;;;507289;29;1177;-75
2022/02/16 01:09:10;;;;;;;2.13;0.60;;;;;;;;;;508515;29;1365;-75
2022/02/16 01:09:26;;;;;;;1.70;0.50;;;;;;;;;;508008;29;1024;-75
2022/02/16 01:09:42;;;;;;;1.63;0.43;;;;;;;;;;508698;29;1111;-75
2022/02/16 01:09:57;;;;;;;1.90;0.50;;;;;;;;;;509056;29;1147;-75
2022/02/16 01:10:13;;;;;;;1.95;0.60;;;;;;;;;;509814;29;1555;-75
2022/02/16 01:10:28;;;;;;;2.57;0.60;;;;;;;;;;506563;29;1071;-75
2022/02/16 01:10:43;;;;;;;2.67;0.50;;;;;;;;;;506237;29;984;-75
2022/02/16 01:10:58;;;;;;;1.42;0.45;;;;;;;;;;505975;29;825;-75
2022/02/16 01:11:14;;;;;;;1.37;0.40;;;;;;;;;;505340;29;1203;-75
2022/02/16 01:11:30;;;;;;;2.30;0.50;;;;;;;;;;505798;29;1236;-75
2022/02/16 01:11:45;;;;;;;2.10;0.60;;;;;;;;;;505971;29;1176;-76
2022/02/16 01:12:00;;;;;;;1.40;0.50;;;;;;;;;;506130;29;912;-76
2022/02/16 01:12:16;;;;;;;1.13;0.47;;;;;;;;;;505873;29;1264;-75
2022/02/16 01:12:31;;;;;;;1.47;0.40;;;;;;;;;;504971;29;1264;-75
2022/02/16 01:12:47;;;;;;;1.88;0.50;;;;;;;;;;503863;29;750;-75
2022/02/16 01:13:02;;;;;;;1.90;0.50;;;;;;;;;;504421;29;929;-76
2022/02/16 01:13:18;;;;;;;1.92;0.50;;;;;;;;;;505560;29;1475;-75
2022/02/16 01:13:33;;;;;;;1.67;0.50;;;;;;;;;;506079;29;817;-75
2022/02/16 01:13:48;;;;;;;2.05;0.50;;;;;;;;;;504040;29;1378;-76
2022/02/16 01:14:04;;;;;;;3.00;0.60;;;;;;;;;;505177;29;754;-74
2022/02/16 01:14:19;;;;;;;2.25;0.50;;;;;;;;;;504768;29;802;-75
2022/02/16 01:14:34;;;;;;;1.93;0.50;;;;;;;;;;505969;29;928;-75
2022/02/16 01:14:50;;;;;;;2.43;0.60;;;;;;;;;;504791;29;1199;-74
2022/02/16 01:15:06;;;;;;;2.35;0.52;;;;;;;;;;506215;29;746;-75
2022/02/16 01:15:21;;;;;;;2.70;0.52;;;;;;;;;;505403;29;762;-75
2022/02/16 01:15:37;;;;;;;2.13;0.50;;;;;;;;;;504305;29;1187;-75
2022/02/16 01:15:52;;;;;;;1.30;0.50;;;;;;;;;;507858;29;841;-75
2022/02/16 01:16:08;;;;;;;2.00;0.50;;;;;;;;;;508040;29;1306;-75
2022/02/16 01:16:23;;;;;;;2.40;0.60;;;;;;;;;;508158;29;1903;-75
2022/02/16 01:16:38;;;;;;;2.83;0.60;;;;;;;;;;508303;29;821;-75
2022/02/16 01:16:53;;;;;;;3.00;0.57;;;;;;;;;;510139;29;853;-75
2022/02/16 01:17:09;;;;;;;2.27;0.67;;;;;;;;;;508111;29;1182;-75
2022/02/16 01:17:24;;;;;;;2.00;0.70;;;;;;;;;;507533;29;825;-75
2022/02/16 01:17:40;;;;;;;2.23;0.53;;;;;;;;;;508048;29;932;-75
2022/02/16 01:17:55;;;;;;;2.08;0.60;;;;;;;;;;505590;29;1154;-74
2022/02/16 01:18:10;;;;;;;2.57;0.60;;;;;;;;;;506101;29;851;-75
2022/02/16 01:18:26;;;;;;;3.27;0.80;;;;;;;;;;503868;29;1543;-75
2022/02/16 01:18:41;;;;;;;4.25;1.92;;;;;;;;;;504206;29;1307;-75
2022/02/16 01:18:56;;;;;;;7.20;3.93;;;;;;;;;;505011;29;739;-75
2022/02/16 01:19:11;;;;;;;6.40;3.77;;;;;;;;;;508124;29;822;-75
2022/02/16 01:19:27;;;;;;;4.57;2.92;;;;;;;;;;506358;29;845;-75
2022/02/16 01:19:42;;;;;;;5.17;3.40;;;;;;;;;;506365;29;1160;-75
2022/02/16 01:19:57;;;;;;;3.90;2.50;;;;;;;;;;509819;29;1042;-75
2022/02/16 01:20:13;;;;;;;2.78;1.23;;;;;;;;;;509988;29;1344;-75
2022/02/16 01:20:28;;;;;;;2.83;0.90;;;;;;;;;;506475;29;1127;-75
2022/02/16 01:20:43;;;;;;;2.73;1.10;;;;;;;;;;505838;29;951;-74
2022/02/16 01:20:59;;;;;;;2.90;1.48;;;;;;;;;;506234;29;813;-75
2022/02/16 01:21:14;;;;;;;4.33;2.80;;;;;;;;;;502119;29;2405;-75
2022/02/16 01:21:30;;;;;;;7.23;4.87;;;;;;;;;;503730;29;2131;-74
2022/02/16 01:21:45;;;;;;;8.86;5.85;;;;;;;;;;167850;29;10001052;-75
2022/02/16 01:22:02;;;;;;;9.77;6.53;;;;;;;;;;505769;29;1232;-75
2022/02/16 01:22:17;;;;;;;6.45;4.57;;;;;;;;;;507314;29;692;-75
2022/02/16 01:22:33;;;;;;;6.13;3.60;;;;;;;;;;509902;29;986;-75
2022/02/16 01:22:48;;;;;;;4.95;2.63;;;;;;;;;;509473;29;915;-75
2022/02/16 01:23:04;;;;;;;3.13;1.77;;;;;;;;;;507175;29;1593;-74
2022/02/16 01:23:19;;;;;;;2.37;1.37;;;;;;;;;;504221;29;1539;-75
2022/02/16 01:23:34;;;;;;;1.67;0.70;;;;;;;;;;503765;29;800;-76
2022/02/16 01:23:49;;;;;;;2.47;0.70;;;;;;;;;;504184;29;901;-75
2022/02/16 01:24:05;;;;;;;2.07;1.00;;;;;;;;;;507200;29;821;-76
2022/02/16 01:24:21;;;;;;;2.42;1.23;;;;;;;;;;507155;29;784;-75
2022/02/16 01:24:36;;;;;;;2.57;1.00;;;;;;;;;;503916;29;1307;-75
2022/02/16 01:24:52;;;;;;;1.93;0.70;;;;;;;;;;503853;29;1613;-76
2022/02/16 01:25:07;;;;;;;1.50;0.60;;;;;;;;;;503637;29;1425;-75
2022/02/16 01:25:23;;;;;;;1.20;0.50;;;;;;;;;;504395;29;1505;-75
2022/02/16 01:25:38;;;;;;;1.37;0.50;;;;;;;;;;507003;29;754;-75
2022/02/16 01:25:53;;;;;;;2.20;0.50;;;;;;;;;;507552;29;1435;-74
2022/02/16 01:26:09;;;;;;;2.40;0.40;;;;;;;;;;507970;29;761;-75
2022/02/16 01:26:25;;;;;;;2.07;0.50;;;;;;;;;;507843;29;785;-75
2022/02/16 01:26:40;;;;;;;1.92;0.65;;;;;;;;;;508050;29;745;-74
2022/02/16 01:26:55;;;;;;;1.50;0.60;;;;;;;;;;505751;29;1575;-74
2022/02/16 01:27:11;;;;;;;1.48;0.50;;;;;;;;;;505895;29;917;-75
2022/02/16 01:27:26;;;;;;;1.13;0.40;;;;;;;;;;505958;29;917;-75
2022/02/16 01:27:42;;;;;;;0.82;0.40;;;;;;;;;;506158;29;957;-75
2022/02/16 01:27:57;;;;;;;1.13;0.50;;;;;;;;;;507606;29;790;-75
2022/02/16 01:28:13;;;;;;;1.27;0.50;;;;;;;;;;508087;29;1515;-75
2022/02/16 01:28:28;;;;;;;1.70;0.60;;;;;;;;;;505617;29;1637;-75
2022/02/16 01:28:43;;;;;;;1.80;0.60;;;;;;;;;;506408;29;960;-75
2022/02/16 01:28:58;;;;;;;1.30;0.50;;;;;;;;;;507675;29;1362;-74
2022/02/16 01:29:14;;;;;;;1.40;0.60;;;;;;;;;;508162;29;1226;-74
2022/02/16 01:29:30;;;;;;;2.03;0.68;;;;;;;;;;504278;29;1337;-75
2022/02/16 01:29:45;;;;;;;2.05;0.70;;;;;;;;;;505869;29;787;-75
2022/02/16 01:30:00;;;;;;;2.33;0.60;;;;;;;;;;505848;29;900;-75
2022/02/16 01:30:16;;;;;;;2.20;0.60;;;;;;;;;;506399;29;750;-75
2022/02/16 01:30:31;;;;;;;1.30;0.50;;;;;;;;;;505439;29;902;-75
2022/02/16 01:30:47;;;;;;;1.20;0.50;;;;;;;;;;506415;29;800;-75
2022/02/16 01:31:02;;;;;;;1.88;0.60;;;;;;;;;;508214;29;809;-74
2022/02/16 01:31:17;;;;;;;1.93;0.60;;;;;;;;;;507468;29;1316;-75
2022/02/16 01:31:33;;;;;;;2.00;0.73;;;;;;;;;;507993;29;781;-75
2022/02/16 01:31:48;;;;;;;1.98;0.77;;;;;;;;;;507908;29;1213;-75
2022/02/16 01:32:03;;;;;;;1.93;0.70;;;;;;;;;;508143;29;1529;-75
2022/02/16 01:32:19;;;;;;;1.70;0.50;;;;;;;;;;508615;29;1236;-74
2022/02/16 01:32:34;;;;;;;2.22;0.45;;;;;;;;;;507909;29;1170;-75
2022/02/16 01:32:49;;;;;;;2.93;0.50;;;;;;;;;;507181;29;1421;-75
2022/02/16 01:33:05;;;;;;;2.00;0.63;;;;;;;;;;508284;29;1409;-75
2022/02/16 01:33:20;;;;;;;1.60;0.80;;;;;;;;;;506346;29;1467;-75
2022/02/16 01:33:35;;;;;;;1.20;0.77;;;;;;;;;;507669;29;809;-75
2022/02/16 01:33:51;;;;;;;1.20;0.60;;;;;;;;;;508752;29;722;-75
2022/02/16 01:34:06;;;;;;;1.88;0.65;;;;;;;;;;507365;29;920;-75
2022/02/16 01:34:21;;;;;;;1.87;0.60;;;;;;;;;;505874;29;1131;-75
2022/02/16 01:34:36;;;;;;;1.47;0.50;;;;;;;;;;507143;29;856;-75
2022/02/16 01:34:52;;;;;;;1.77;0.60;;;;;;;;;;507968;29;1487;-75
2022/02/16 01:35:07;;;;;;;3.03;0.93;;;;;;;;;;508100;29;833;-75
2022/02/16 01:35:22;;;;;;;3.53;1.20;;;;;;;;;;506835;29;1160;-75
2022/02/16 01:35:38;;;;;;;2.70;0.95;;;;;;;;;;506073;29;944;-75
2022/02/16 01:35:53;;;;;;;2.27;0.80;;;;;;;;;;506045;29;932;-75
2022/02/16 01:36:08;;;;;;;2.17;0.90;;;;;;;;;;506155;29;837;-74
2022/02/16 01:36:23;;;;;;;1.90;0.77;;;;;;;;;;508022;29;1903;-74