Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/19 00:01:00;;;;;;;12.00;10.77;;;9.00;99.90;;;;;;5003214;28;20052;-61
2023/04/19 00:03:29;;;;;;;11.23;10.15;;;9.00;99.90;;;;;;5001223;28;20662;-60
2023/04/19 00:05:57;;;;;;;11.93;10.73;;;8.90;99.90;;;;;;5003113;28;20060;-58
2023/04/19 00:08:23;;;;;;;12.45;11.13;;;8.90;99.90;;;;;;4993459;28;20030;-61
2023/04/19 00:10:49;;;;;;;11.18;10.05;;;8.90;99.90;;;;;;4997956;28;20100;-62
2023/04/19 00:13:14;;;;;;;12.73;11.27;;;8.90;99.90;;;;;;5002945;28;20026;-58
2023/04/19 00:15:40;;;;;;;11.38;9.82;;;8.90;99.90;;;;;;4999329;28;20033;-58
2023/04/19 00:18:06;;;;;;;13.13;11.57;;;8.90;99.90;;;;;;5001210;28;20030;-59
2023/04/19 00:20:32;;;;;;;11.35;10.32;;;8.90;99.90;;;;;;4996554;28;20022;-61
2023/04/19 00:22:58;;;;;;;13.43;11.15;;;8.90;99.90;;;;;;4998267;28;20038;-59
2023/04/19 00:25:24;;;;;;;11.50;10.30;;;8.90;99.90;;;;;;5001289;28;20034;-60
2023/04/19 00:27:49;;;;;;;14.32;10.93;;;8.90;99.90;;;;;;4997938;28;20045;-61
2023/04/19 00:30:15;;;;;;;12.50;10.65;;;8.90;99.90;;;;;;4996557;28;20034;-58
2023/04/19 00:32:40;;;;;;;12.93;11.40;;;8.90;99.90;;;;;;4997133;28;20053;-58
2023/04/19 00:35:06;;;;;;;12.48;10.55;;;8.90;99.90;;;;;;4999441;28;20033;-60
2023/04/19 00:37:32;;;;;;;11.93;10.73;;;8.90;99.90;;;;;;4999027;28;20727;-59
2023/04/19 00:39:58;;;;;;;12.73;10.88;;;8.90;99.90;;;;;;5002682;28;20049;-59
2023/04/19 00:42:23;;;;;;;15.20;11.48;;;8.90;99.90;;;;;;4995600;28;20042;-58
2023/04/19 00:44:49;;;;;;;11.98;10.60;;;8.90;99.90;;;;;;4998139;28;20073;-60
2023/04/19 00:47:15;;;;;;;13.05;11.75;;;8.90;99.90;;;;;;5000144;28;20534;-59
2023/04/19 00:49:40;;;;;;;12.07;10.82;;;8.90;99.90;;;;;;4998464;28;20454;-62
2023/04/19 00:52:07;;;;;;;12.63;11.40;;;8.90;99.90;;;;;;5000456;28;20038;-60
2023/04/19 00:54:33;;;;;;;13.45;11.02;;;8.90;99.90;;;;;;4999335;28;20054;-60
2023/04/19 00:57:00;;;;;;;12.18;10.70;;;8.90;99.90;;;;;;5000030;28;20029;-61
2023/04/19 00:59:25;;;;;;;12.75;11.45;;;8.90;99.90;;;;;;4996633;28;20023;-59
2023/04/19 01:01:51;;;;;;;12.00;10.80;;;8.90;99.90;;;;;;4998778;28;20406;-58
2023/04/19 01:04:17;;;;;;;12.13;10.98;;;8.90;99.90;;;;;;5002167;28;20030;-62
2023/04/19 01:06:42;;;;;;;12.57;11.23;;;8.90;99.90;;;;;;4998921;28;20121;-59
2023/04/19 01:09:08;;;;;;;11.77;10.57;;;8.80;99.90;;;;;;4998029;28;20583;-58
2023/04/19 01:11:34;;;;;;;12.15;10.88;;;8.90;99.90;;;;;;4999054;28;20591;-61
2023/04/19 01:14:00;;;;;;;11.73;10.55;;;8.90;99.90;;;;;;4996240;28;20565;-61
2023/04/19 01:16:26;;;;;;;10.77;9.73;;;8.90;99.90;;;;;;5000539;28;20080;-59
2023/04/19 01:18:51;;;;;;;11.77;9.25;;;8.80;99.90;;;;;;4999234;28;20788;-60
2023/04/19 01:21:17;;;;;;;11.80;10.32;;;8.80;99.90;;;;;;4997911;28;20038;-58
2023/04/19 01:23:43;;;;;;;12.43;11.13;;;8.80;99.90;;;;;;4996403;28;20034;-60
2023/04/19 01:26:09;;;;;;;11.50;10.35;;;8.80;99.90;;;;;;4996217;28;20462;-59
2023/04/19 01:28:34;;;;;;;14.23;11.18;;;8.80;99.90;;;;;;4998471;28;20030;-59
2023/04/19 01:31:00;;;;;;;14.95;12.43;;;8.80;99.90;;;;;;4997315;28;20041;-61
2023/04/19 01:33:26;;;;;;;18.30;13.27;;;8.80;99.90;;;;;;5001456;28;20080;-58
2023/04/19 01:35:51;;;;;;;20.02;13.75;;;8.80;99.90;;;;;;4998860;28;20103;-60
2023/04/19 01:38:17;;;;;;;18.83;14.13;;;8.70;99.90;;;;;;4995391;28;20026;-60
2023/04/19 01:40:43;;;;;;;17.60;13.80;;;8.70;99.90;;;;;;4997577;28;20026;-59
2023/04/19 01:43:12;;;;;;;17.58;15.38;;;8.70;99.90;;;;;;4994462;28;20117;-60
2023/04/19 01:45:37;;;;;;;24.83;15.27;;;8.80;99.90;;;;;;4995858;28;20038;-59
2023/04/19 01:48:03;;;;;;;23.83;16.05;;;8.80;99.90;;;;;;4998247;28;20037;-58
2023/04/19 01:50:30;;;;;;;21.40;15.27;;;8.80;99.90;;;;;;4997469;28;20057;-61
2023/04/19 01:52:55;;;;;;;24.40;15.80;;;8.80;99.90;;;;;;5000631;28;20045;-60
2023/04/19 01:55:21;;;;;;;20.90;15.48;;;8.80;99.90;;;;;;4997586;28;20034;-59
2023/04/19 01:57:47;;;;;;;23.85;16.10;;;8.80;99.90;;;;;;4997680;28;20581;-58
2023/04/19 02:00:14;;;;;;;20.45;15.73;;;8.80;99.90;;;;;;4995991;28;20030;-59
2023/04/19 02:02:40;;;;;;;24.30;16.35;;;8.70;99.90;;;;;;4997653;28;20568;-60
2023/04/19 02:05:06;;;;;;;18.90;16.10;;;8.70;99.90;;;;;;5000063;28;20121;-59
2023/04/19 02:07:32;;;;;;;18.20;15.35;;;8.70;99.90;;;;;;4999865;28;20098;-60
2023/04/19 02:10:00;;;;;;;21.30;16.33;;;8.70;99.90;;;;;;4999865;28;20101;-58
2023/04/19 02:12:29;;;;;;;23.55;17.20;;;8.70;99.90;;;;;;4996461;28;20562;-58
2023/04/19 02:14:58;;;;;;;24.77;17.13;;;8.60;99.90;;;;;;4997273;28;20037;-57
2023/04/19 02:17:24;;;;;;;22.52;16.63;;;8.60;99.90;;;;;;4997639;28;20069;-61
2023/04/19 02:19:51;;;;;;;23.88;16.92;;;8.50;99.90;;;;;;4996064;28;20137;-59
2023/04/19 02:22:17;;;;;;;22.45;17.17;;;8.50;99.90;;;;;;4996265;28;20026;-60
2023/04/19 02:24:43;;;;;;;24.92;15.95;;;8.50;99.90;;;;;;4997633;28;20121;-59
2023/04/19 02:27:08;;;;;;;23.88;16.10;;;8.50;99.90;;;;;;4998291;28;20549;-63
2023/04/19 02:29:34;;;;;;;24.42;18.52;;;8.50;99.90;;;;;;4997252;28;20034;-59
2023/04/19 02:32:00;;;;;;;25.98;16.73;;;8.50;99.90;;;;;;4997271;28;20034;-59
2023/04/19 02:34:26;;;;;;;26.10;17.15;;;8.40;99.90;;;;;;4998711;28;20040;-57
2023/04/19 02:36:52;;;;;;;25.52;18.58;;;8.40;99.90;;;;;;4995635;28;20026;-59
2023/04/19 02:39:18;;;;;;;27.67;18.50;;;8.40;99.90;;;;;;4998713;28;20042;-59
2023/04/19 02:41:43;;;;;;;21.23;16.40;;;8.30;99.90;;;;;;4996951;28;20406;-59
2023/04/19 02:44:09;;;;;;;27.52;18.50;;;8.30;99.90;;;;;;4999528;28;20106;-60
2023/04/19 02:46:35;;;;;;;33.22;18.02;;;8.30;99.90;;;;;;4996322;28;20097;-61
2023/04/19 02:49:00;;;;;;;24.10;17.33;;;8.30;99.90;;;;;;4998274;28;20045;-62
2023/04/19 02:51:26;;;;;;;31.48;19.58;;;8.40;99.90;;;;;;4997762;28;20026;-59
2023/04/19 02:53:52;;;;;;;28.58;18.75;;;8.40;99.90;;;;;;4997880;28;20469;-59
2023/04/19 02:56:18;;;;;;;28.38;19.45;;;8.40;99.90;;;;;;5000518;28;20077;-59
2023/04/19 02:58:43;;;;;;;30.60;19.85;;;8.40;99.90;;;;;;4998218;28;20038;-61
2023/04/19 03:01:09;;;;;;;29.85;17.40;;;8.40;99.90;;;;;;4996966;28;20541;-59
2023/04/19 03:03:35;;;;;;;27.70;19.60;;;8.40;99.90;;;;;;4993883;28;20030;-59
2023/04/19 03:06:01;;;;;;;30.10;18.33;;;8.40;99.90;;;;;;4995805;28;20030;-59
2023/04/19 03:08:27;;;;;;;28.02;19.80;;;8.50;99.90;;;;;;4995567;28;20026;-58
2023/04/19 03:10:53;;;;;;;25.90;20.27;;;8.60;99.90;;;;;;4996557;28;20037;-59
2023/04/19 03:13:18;;;;;;;23.15;19.33;;;8.70;99.90;;;;;;4996217;28;20031;-62
2023/04/19 03:15:44;;;;;;;24.58;19.40;;;8.70;99.90;;;;;;5000127;28;20038;-63
2023/04/19 03:18:10;;;;;;;25.27;20.33;;;8.80;99.90;;;;;;4999247;28;20030;-60
2023/04/19 03:20:35;;;;;;;24.55;19.23;;;8.80;99.90;;;;;;5001662;28;20026;-63
2023/04/19 03:23:01;;;;;;;24.90;19.65;;;8.90;99.90;;;;;;4998438;28;20037;-61
2023/04/19 03:25:27;;;;;;;24.98;19.30;;;8.90;99.90;;;;;;4997702;28;20425;-62
2023/04/19 03:27:53;;;;;;;26.92;20.98;;;8.90;99.90;;;;;;5000596;28;20022;-60
2023/04/19 03:30:18;;;;;;;25.45;20.92;;;8.90;99.90;;;;;;5001609;28;20451;-63
2023/04/19 03:32:45;;;;;;;28.23;20.52;;;9.00;99.90;;;;;;5002561;28;20493;-62
2023/04/19 03:35:10;;;;;;;28.15;20.95;;;9.00;99.90;;;;;;5002224;28;20089;-61
2023/04/19 03:37:36;;;;;;;25.67;20.90;;;8.90;99.90;;;;;;5003943;28;20030;-62
2023/04/19 03:40:02;;;;;;;25.88;20.70;;;8.90;99.90;;;;;;5000235;28;20116;-59
2023/04/19 03:42:28;;;;;;;28.80;22.15;;;8.90;99.90;;;;;;5002348;28;20042;-60
2023/04/19 03:44:53;;;;;;;30.17;20.23;;;8.90;99.90;;;;;;5000697;28;20038;-62
2023/04/19 03:47:19;;;;;;;30.63;23.08;;;8.90;99.90;;;;;;4997159;28;20045;-61
2023/04/19 03:49:44;;;;;;;32.85;22.63;;;9.00;99.90;;;;;;4996729;28;21587;-59
2023/04/19 03:52:10;;;;;;;31.52;23.02;;;9.00;99.90;;;;;;4999168;28;20033;-61
2023/04/19 03:54:36;;;;;;;29.58;21.58;;;9.00;99.90;;;;;;5001688;28;20027;-62
2023/04/19 03:57:01;;;;;;;35.50;21.50;;;9.00;99.90;;;;;;4998269;28;20034;-62
2023/04/19 03:59:27;;;;;;;29.25;22.23;;;9.00;99.90;;;;;;5001498;28;20038;-63
2023/04/19 04:01:52;;;;;;;34.45;23.08;;;9.00;99.90;;;;;;4998208;28;20403;-61
2023/04/19 04:04:18;;;;;;;34.38;23.90;;;9.00;99.90;;;;;;4999061;28;20077;-61
2023/04/19 04:06:44;;;;;;;33.47;21.95;;;9.00;99.90;;;;;;4998920;28;20026;-61
2023/04/19 04:09:10;;;;;;;29.52;21.27;;;9.00;99.90;;;;;;5000498;28;20022;-61
2023/04/19 04:11:35;;;;;;;34.20;22.90;;;9.00;99.90;;;;;;5000816;28;20030;-62
2023/04/19 04:14:01;;;;;;;35.33;24.23;;;9.00;99.90;;;;;;4999766;28;20042;-62
2023/04/19 04:16:26;;;;;;;34.40;23.45;;;9.00;99.90;;;;;;5000141;28;20022;-61
2023/04/19 04:18:52;;;;;;;38.58;23.77;;;8.90;99.90;;;;;;4997904;28;20152;-60
2023/04/19 04:21:18;;;;;;;38.05;24.77;;;9.00;99.90;;;;;;5000395;28;20048;-61
2023/04/19 04:23:44;;;;;;;35.28;23.55;;;8.90;99.90;;;;;;4996999;28;20395;-61
2023/04/19 04:26:12;;;;;;;38.58;23.35;;;8.90;99.90;;;;;;5010384;28;20205;-62
2023/04/19 04:28:38;;;;;;;34.70;23.60;;;8.90;99.90;;;;;;5000634;28;20034;-61
2023/04/19 04:31:04;;;;;;;41.42;23.52;;;8.80;99.90;;;;;;4999295;28;20034;-62
2023/04/19 04:33:30;;;;;;;32.25;21.92;;;8.80;99.90;;;;;;4998795;28;20569;-60
2023/04/19 04:35:57;;;;;;;34.55;21.10;;;8.70;99.90;;;;;;4998949;28;20128;-61
2023/04/19 04:38:23;;;;;;;37.42;23.80;;;8.70;99.90;;;;;;4997327;28;20030;-63
2023/04/19 04:40:53;;;;;;;30.85;20.92;;;8.60;99.90;;;;;;4999536;28;20049;-60
2023/04/19 04:43:22;;;;;;;28.00;20.70;;;8.60;99.90;;;;;;4999083;28;20018;-60
2023/04/19 04:45:48;;;;;;;26.05;18.85;;;8.60;99.90;;;;;;5001022;28;20164;-60
2023/04/19 04:48:15;;;;;;;28.10;17.70;;;8.60;99.90;;;;;;4997317;28;20054;-60
2023/04/19 04:50:41;;;;;;;28.13;18.27;;;8.50;99.90;;;;;;4999277;28;20030;-62
2023/04/19 04:53:06;;;;;;;25.70;18.85;;;8.50;99.90;;;;;;4999066;28;20081;-62
2023/04/19 04:55:33;;;;;;;28.50;21.40;;;8.40;99.90;;;;;;4996847;28;20097;-63
2023/04/19 04:57:59;;;;;;;30.08;19.52;;;8.40;99.90;;;;;;5000139;28;20011;-62
2023/04/19 05:00:25;;;;;;;29.38;19.02;;;8.40;99.90;;;;;;4999045;28;20402;-62
2023/04/19 05:02:50;;;;;;;28.17;19.42;;;8.40;99.90;;;;;;4999429;28;20473;-62
2023/04/19 05:05:16;;;;;;;26.88;19.63;;;8.40;99.90;;;;;;5000418;28;20045;-60
2023/04/19 05:07:41;;;;;;;25.75;18.92;;;8.40;99.90;;;;;;4993421;28;20014;-63
2023/04/19 05:10:08;;;;;;;31.42;21.60;;;8.40;99.90;;;;;;4997850;28;20050;-61
2023/04/19 05:12:33;;;;;;;27.00;20.15;;;8.40;99.90;;;;;;4994654;28;20470;-60
2023/04/19 05:14:59;;;;;;;29.70;20.58;;;8.40;99.90;;;;;;4998015;28;20029;-63
2023/04/19 05:17:24;;;;;;;27.92;19.83;;;8.40;99.90;;;;;;4998792;28;20566;-60
2023/04/19 05:19:50;;;;;;;28.05;20.88;;;8.40;99.90;;;;;;5003514;28;20055;-60
2023/04/19 05:22:16;;;;;;;27.67;19.88;;;8.40;99.90;;;;;;5003209;28;20018;-61
2023/04/19 05:24:41;;;;;;;29.30;20.67;;;8.30;99.90;;;;;;5004144;28;20023;-62
2023/04/19 05:27:08;;;;;;;28.48;21.20;;;8.30;99.90;;;;;;5000575;28;20057;-61
2023/04/19 05:29:34;;;;;;;32.13;22.20;;;8.30;99.90;;;;;;5000025;28;20033;-62
2023/04/19 05:32:00;;;;;;;36.78;22.73;;;8.30;99.90;;;;;;4999971;28;20034;-63
2023/04/19 05:34:25;;;;;;;31.67;22.85;;;8.20;99.90;;;;;;5000716;28;20033;-61
2023/04/19 05:36:51;;;;;;;30.42;21.55;;;8.20;99.90;;;;;;5002152;28;20077;-60
2023/04/19 05:39:17;;;;;;;28.77;21.85;;;8.10;99.90;;;;;;5003723;28;20805;-60
2023/04/19 05:41:42;;;;;;;31.90;24.15;;;8.10;99.90;;;;;;4997896;28;20049;-62
2023/04/19 05:44:08;;;;;;;35.22;23.10;;;8.10;99.90;;;;;;4999062;28;20030;-62
2023/04/19 05:46:34;;;;;;;31.73;21.70;;;8.00;99.90;;;;;;4998498;28;20062;-62
2023/04/19 05:49:01;;;;;;;35.65;22.58;;;7.90;99.90;;;;;;4999257;28;20490;-61
2023/04/19 05:51:27;;;;;;;31.70;22.75;;;7.90;99.90;;;;;;4999960;28;20501;-60
2023/04/19 05:53:53;;;;;;;30.27;23.33;;;7.80;99.90;;;;;;4999147;28;20033;-62
2023/04/19 05:56:18;;;;;;;35.95;26.50;;;7.80;99.90;;;;;;4999643;28;20046;-62
2023/04/19 05:58:44;;;;;;;31.70;23.38;;;7.90;99.90;;;;;;5000603;28;20023;-61
2023/04/19 06:01:10;;;;;;;34.50;25.30;;;7.80;99.90;;;;;;4999054;28;20482;-59
2023/04/19 06:03:36;;;;;;;33.17;24.67;;;7.90;99.90;;;;;;5005496;28;20037;-60
2023/04/19 06:06:02;;;;;;;32.58;23.83;;;7.90;99.90;;;;;;5004341;28;20109;-64
2023/04/19 06:08:28;;;;;;;31.67;21.13;;;8.00;99.90;;;;;;5001584;28;20029;-61
2023/04/19 06:10:55;;;;;;;24.90;19.08;;;8.10;99.90;;;;;;4999127;28;20541;-63
2023/04/19 06:13:21;;;;;;;30.75;21.60;;;8.10;99.90;;;;;;5000588;28;20953;-61
2023/04/19 06:15:47;;;;;;;28.40;20.42;;;8.10;99.90;;;;;;5002324;28;20109;-61
2023/04/19 06:18:13;;;;;;;30.58;20.45;;;8.10;99.90;;;;;;5000554;28;20041;-63
2023/04/19 06:20:39;;;;;;;30.48;19.63;;;8.20;99.90;;;;;;4998727;28;20490;-61
2023/04/19 06:23:06;;;;;;;25.95;17.23;;;8.20;99.90;;;;;;5002990;28;20072;-61
2023/04/19 06:25:31;;;;;;;23.38;16.52;;;8.20;99.90;;;;;;4999424;28;20023;-63
2023/04/19 06:27:57;;;;;;;25.58;17.33;;;8.10;99.90;;;;;;4999226;28;20018;-60
2023/04/19 06:30:23;;;;;;;23.10;17.50;;;8.00;99.90;;;;;;4997665;28;20057;-60
2023/04/19 06:32:48;;;;;;;18.35;13.60;;;8.00;99.90;;;;;;4998841;28;20042;-60
2023/04/19 06:35:15;;;;;;;21.85;17.35;;;8.00;99.90;;;;;;4998306;28;20030;-63
2023/04/19 06:37:40;;;;;;;22.75;14.10;;;8.00;99.90;;;;;;4999236;28;20026;-62
2023/04/19 06:40:07;;;;;;;13.77;11.38;;;8.00;99.90;;;;;;4999705;28;20018;-62
2023/04/19 06:42:33;;;;;;;14.15;11.57;;;8.00;99.90;;;;;;4997991;28;20034;-61
2023/04/19 06:44:59;;;;;;;15.57;13.63;;;7.90;99.90;;;;;;4999780;28;20037;-61
2023/04/19 06:47:25;;;;;;;16.48;13.88;;;7.80;99.90;;;;;;4999984;28;20041;-62
2023/04/19 06:49:50;;;;;;;17.52;14.38;;;7.90;99.90;;;;;;5001366;28;20030;-62
2023/04/19 06:52:16;;;;;;;22.00;14.05;;;8.00;99.90;;;;;;4999584;28;20044;-60
2023/04/19 06:54:45;;;;;;;20.58;14.07;;;8.10;99.90;;;;;;4999541;28;20052;-62
2023/04/19 06:57:11;;;;;;;15.07;11.85;;;8.10;99.90;;;;;;5002190;28;20099;-59
2023/04/19 06:59:38;;;;;;;17.00;13.13;;;8.00;99.90;;;;;;4996602;28;20050;-61
2023/04/19 07:02:04;;;;;;;17.25;11.95;;;7.90;99.90;;;;;;4997483;28;20038;-59
2023/04/19 07:04:30;;;;;;;13.68;9.65;;;7.70;99.90;;;;;;5001625;28;20026;-61
2023/04/19 07:06:55;;;;;;;18.73;13.82;;;7.60;99.90;;;;;;4998567;28;20018;-61
2023/04/19 07:09:21;;;;;;;16.10;11.18;;;7.60;99.90;;;;;;4997761;28;20038;-60
2023/04/19 07:11:47;;;;;;;14.85;11.35;;;7.60;99.90;;;;;;4997698;28;20061;-61
2023/04/19 07:14:13;;;;;;;16.95;12.60;;;7.60;99.90;;;;;;4996443;28;20038;-61
2023/04/19 07:16:38;;;;;;;16.38;13.98;;;7.60;99.90;;;;;;4999982;28;20593;-59
2023/04/19 07:19:04;;;;;;;16.23;11.85;;;7.60;99.90;;;;;;5000012;28;20025;-60
2023/04/19 07:21:32;;;;;;;15.30;13.70;;;7.60;99.90;;;;;;4999091;28;20117;-61
2023/04/19 07:23:58;;;;;;;16.77;12.98;;;7.60;99.90;;;;;;4997327;28;20751;-61
2023/04/19 07:26:24;;;;;;;18.17;12.32;;;7.70;99.90;;;;;;4998436;28;20061;-63
2023/04/19 07:28:49;;;;;;;18.60;11.52;;;7.60;99.90;;;;;;4996324;28;20056;-60
2023/04/19 07:31:16;;;;;;;16.15;12.35;;;7.60;99.90;;;;;;4994924;28;20026;-60
2023/04/19 07:33:43;;;;;;;21.67;13.52;;;7.50;99.90;;;;;;4995761;28;20576;-65
2023/04/19 07:36:09;;;;;;;18.30;11.50;;;7.50;99.90;;;;;;4995674;28;20596;-64
2023/04/19 07:38:34;;;;;;;18.90;12.82;;;7.60;99.90;;;;;;4996328;28;20030;-65
2023/04/19 07:41:00;;;;;;;20.80;12.73;;;7.60;99.90;;;;;;4999247;28;20192;-63
2023/04/19 07:43:25;;;;;;;17.08;12.63;;;7.60;99.90;;;;;;5000486;28;20426;-60
2023/04/19 07:45:52;;;;;;;10.02;7.53;;;7.60;99.90;;;;;;4997638;28;20027;-61
2023/04/19 07:48:17;;;;;;;18.60;11.43;;;7.60;99.90;;;;;;4998951;28;20077;-61
2023/04/19 07:50:43;;;;;;;13.35;8.43;;;7.50;99.90;;;;;;5000337;28;20108;-61
2023/04/19 07:53:09;;;;;;;19.23;11.85;;;7.40;99.90;;;;;;4996380;28;20870;-63
2023/04/19 07:55:37;;;;;;;19.88;11.25;;;7.30;99.90;;;;;;4995446;28;20046;-62
2023/04/19 07:58:03;;;;;;;15.60;11.07;;;7.40;99.90;;;;;;4995320;28;20089;-64
2023/04/19 08:00:29;;;;;;;17.30;10.70;;;7.40;99.90;;;;;;4999456;28;20086;-63
2023/04/19 08:02:55;;;;;;;18.05;11.77;;;7.40;99.90;;;;;;5000694;28;20500;-60
2023/04/19 08:05:22;;;;;;;16.75;11.60;;;7.20;99.90;;;;;;4999279;28;20042;-60
2023/04/19 08:07:47;;;;;;;19.25;12.30;;;7.10;99.90;;;;;;4999304;28;20045;-60
2023/04/19 08:10:14;;;;;;;17.88;11.40;;;6.90;99.90;;;;;;4998404;28;20462;-59
2023/04/19 08:12:40;;;;;;;15.90;11.40;;;6.80;99.90;;;;;;4996378;28;20038;-61
2023/04/19 08:15:07;;;;;;;18.25;11.32;;;6.70;99.90;;;;;;5001558;28;20037;-62
2023/04/19 08:17:33;;;;;;;20.50;12.27;;;6.60;99.90;;;;;;5000661;28;20036;-61
2023/04/19 08:19:59;;;;;;;18.33;11.75;;;6.50;99.90;;;;;;4999815;28;20030;-63
2023/04/19 08:22:25;;;;;;;18.17;12.93;;;6.50;99.90;;;;;;4999803;28;20030;-59
2023/04/19 08:24:51;;;;;;;19.33;13.73;;;6.60;99.90;;;;;;5001225;28;20549;-61
2023/04/19 08:27:18;;;;;;;20.70;12.25;;;6.80;99.90;;;;;;5001781;28;20038;-61
2023/04/19 08:29:44;;;;;;;14.25;11.98;;;7.00;99.90;;;;;;5002076;28;20025;-61
2023/04/19 08:32:10;;;;;;;14.95;12.52;;;7.10;99.90;;;;;;5002423;28;20133;-61
2023/04/19 08:34:37;;;;;;;12.63;11.00;;;7.20;99.90;;;;;;5006747;28;20068;-63
2023/04/19 08:37:03;;;;;;;15.13;11.73;;;7.30;99.90;;;;;;5004306;28;20030;-60
2023/04/19 08:39:32;;;;;;;19.83;12.30;;;7.50;99.90;;;;;;5001395;28;20521;-62
2023/04/19 08:42:08;;;;;;;14.48;12.77;;;7.50;99.90;;;;;;5000759;28;20542;-61
2023/04/19 08:44:37;;;;;;;16.52;11.13;;;7.70;99.90;;;;;;5003983;28;20038;-62
2023/04/19 08:47:03;;;;;;;16.23;12.18;;;7.80;99.90;;;;;;5001641;28;20038;-61
2023/04/19 08:49:30;;;;;;;13.73;11.30;;;8.00;99.90;;;;;;5001363;28;20034;-64
2023/04/19 08:52:00;;;;;;;13.43;10.57;;;8.10;99.90;;;;;;5003290;28;20023;-61
2023/04/19 08:54:28;;;;;;;12.90;11.60;;;8.30;99.90;;;;;;5001557;28;20046;-62
2023/04/19 08:56:54;;;;;;;13.70;9.68;;;8.50;99.90;;;;;;5000052;28;20172;-61
2023/04/19 08:59:19;;;;;;;9.73;8.77;;;8.60;99.90;;;;;;5000445;28;20124;-62
2023/04/19 09:01:45;;;;;;;9.30;8.40;;;8.70;99.90;;;;;;5001335;28;22638;-61
2023/04/19 09:04:11;;;;;;;11.23;9.32;;;8.70;99.90;;;;;;5002483;28;20547;-61
2023/04/19 09:06:38;;;;;;;11.07;7.80;;;8.90;99.90;;;;;;5003849;28;20041;-61
2023/04/19 09:09:20;;;;;;;16.45;8.40;;;9.20;99.90;;;;;;5001041;28;20032;-65
2023/04/19 09:11:46;;;;;;;10.27;6.53;;;9.80;99.90;;;;;;5003228;28;20030;-61
2023/04/19 09:14:13;;;;;;;6.53;5.32;;;10.90;96.10;;;;;;5001651;28;20415;-62
2023/04/19 09:16:39;;;;;;;6.10;4.88;;;12.00;91.30;;;;;;4998010;28;20069;-61
2023/04/19 09:19:07;;;;;;;6.43;4.00;;;13.10;80.50;;;;;;5001719;28;20061;-61
2023/04/19 09:21:34;;;;;;;7.50;5.85;;;13.30;73.60;;;;;;5001590;28;20089;-63
2023/04/19 09:23:59;;;;;;;5.70;3.83;;;13.40;76.00;;;;;;4998299;28;20057;-64
2023/04/19 09:26:28;;;;;;;3.65;3.28;;;13.80;76.00;;;;;;5001918;28;20046;-62
2023/04/19 09:29:06;;;;;;;3.15;2.65;;;14.00;70.20;;;;;;5001172;28;20126;-61
2023/04/19 09:31:34;;;;;;;5.03;2.60;;;13.60;67.30;;;;;;5001960;28;20030;-62
2023/04/19 09:34:18;;;;;;;4.25;3.33;;;13.00;69.20;;;;;;5000829;28;20061;-62
2023/04/19 09:36:44;;;;;;;3.78;3.05;;;12.90;71.90;;;;;;5003564;28;20556;-63
2023/04/19 09:39:11;;;;;;;3.38;2.88;;;13.00;70.90;;;;;;5000707;28;20039;-61
2023/04/19 09:41:53;;;;;;;3.50;2.72;;;13.10;72.20;;;;;;5000786;28;20049;-61
2023/04/19 09:44:19;;;;;;;3.90;2.55;;;13.30;72.70;;;;;;5000794;28;20799;-62
2023/04/19 09:46:48;;;;;;;3.53;2.05;;;13.70;69.80;;;;;;5003776;28;20030;-65
2023/04/19 09:49:16;;;;;;;3.13;2.78;;;13.90;70.20;;;;;;5000100;28;20033;-63
2023/04/19 09:51:46;;;;;;;3.22;2.72;;;14.20;68.80;;;;;;4997527;28;20027;-63
2023/04/19 09:54:13;;;;;;;5.15;2.75;;;14.60;68.00;;;;;;4995416;28;20042;-63
2023/04/19 09:56:39;;;;;;;3.92;2.63;;;14.70;64.00;;;;;;4998930;28;20030;-61
2023/04/19 09:59:06;;;;;;;3.35;2.13;;;14.70;63.80;;;;;;4997790;28;20058;-63
2023/04/19 10:01:46;;;;;;;4.20;2.00;;;14.50;63.80;;;;;;5000662;28;20033;-63
2023/04/19 10:04:20;;;;;;;3.25;2.17;;;14.40;65.80;;;;;;4998978;28;20029;-67
2023/04/19 10:06:48;;;;;;;7.53;2.70;;;14.40;68.40;;;;;;4995800;28;20498;-62
2023/04/19 10:09:14;;;;;;;3.08;1.75;;;14.50;65.80;;;;;;4999436;28;20620;-59
2023/04/19 10:11:42;;;;;;;3.78;2.30;;;14.60;65.80;;;;;;4997930;28;20132;-59
2023/04/19 10:14:09;;;;;;;2.30;1.80;;;14.50;64.60;;;;;;4996829;28;20038;-59
2023/04/19 10:16:36;;;;;;;3.78;2.55;;;13.70;65.80;;;;;;4995597;28;20112;-60
2023/04/19 10:19:05;;;;;;;4.10;1.88;;;13.20;67.70;;;;;;4995066;28;20529;-60
2023/04/19 10:21:32;;;;;;;2.20;1.65;;;13.00;68.00;;;;;;4996700;28;20045;-59
2023/04/19 10:23:58;;;;;;;2.75;2.00;;;12.80;67.60;;;;;;4999776;28;20069;-61
2023/04/19 10:26:24;;;;;;;2.00;1.52;;;12.40;68.00;;;;;;4996316;28;20030;-62
2023/04/19 10:28:49;;;;;;;4.57;2.28;;;12.20;66.40;;;;;;4997472;28;20498;-60
2023/04/19 10:31:22;;;;;;;3.35;1.83;;;12.00;68.60;;;;;;4997640;28;20033;-62
2023/04/19 10:33:50;;;;;;;2.45;2.13;;;12.00;69.70;;;;;;4996985;28;20414;-61
2023/04/19 10:36:16;;;;;;;2.70;2.10;;;12.10;67.60;;;;;;4998430;28;20506;-62
2023/04/19 10:38:54;;;;;;;3.42;1.95;;;12.30;66.40;;;;;;4999205;28;20034;-63
2023/04/19 10:41:20;;;;;;;4.63;1.95;;;12.60;64.70;;;;;;4999769;28;20026;-58
2023/04/19 10:43:48;;;;;;;13.10;3.33;;;12.70;64.90;;;;;;4987783;28;20479;-58
2023/04/19 10:46:15;;;;;;;2.08;1.70;;;12.60;64.90;;;;;;5008238;28;20034;-59
2023/04/19 10:48:52;;;;;;;2.80;1.70;;;12.50;63.70;;;;;;4995471;28;20430;-58
2023/04/19 10:51:37;;;;;;;3.88;2.20;;;12.60;61.90;;;;;;4999593;28;20107;-59
2023/04/19 10:54:03;;;;;;;7.53;1.85;;;12.70;62.00;;;;;;4993572;28;20041;-59
2023/04/19 10:56:31;;;;;;;1.88;1.38;;;12.70;60.80;;;;;;4997732;28;20036;-62
2023/04/19 10:59:00;;;;;;;3.75;2.55;;;12.60;63.50;;;;;;4998101;28;20064;-60
2023/04/19 11:01:41;;;;;;;5.13;2.33;;;12.50;65.80;;;;;;4998199;28;20480;-61
2023/04/19 11:04:14;;;;;;;2.03;1.70;;;12.60;63.40;;;;;;4997509;28;20455;-58
2023/04/19 11:06:52;;;;;;;3.15;1.38;;;12.70;60.50;;;;;;4997103;28;20063;-59
2023/04/19 11:09:26;;;;;;;4.63;1.50;;;12.80;59.40;;;;;;4994806;28;20062;-58
2023/04/19 11:11:52;;;;;;;3.00;1.38;;;12.50;58.80;;;;;;4996821;28;20030;-61
2023/04/19 11:14:20;;;;;;;2.55;1.52;;;12.40;61.70;;;;;;4998203;28;20034;-60
2023/04/19 11:16:46;;;;;;;2.10;1.67;;;12.50;61.20;;;;;;4995651;28;20062;-61
2023/04/19 11:19:15;;;;;;;3.17;2.00;;;12.40;62.30;;;;;;5000151;28;20042;-61
2023/04/19 11:21:41;;;;;;;3.47;1.35;;;12.30;62.80;;;;;;4995084;28;20027;-63
2023/04/19 11:24:08;;;;;;;1.98;1.70;;;12.30;60.00;;;;;;4996388;28;20035;-61
2023/04/19 11:26:34;;;;;;;3.63;1.70;;;12.00;61.70;;;;;;4992917;28;20106;-64
2023/04/19 11:29:00;;;;;;;3.28;1.80;;;11.90;61.70;;;;;;4996527;28;20073;-64
2023/04/19 11:31:26;;;;;;;2.45;1.40;;;11.90;64.50;;;;;;4994671;28;20029;-62
2023/04/19 11:33:53;;;;;;;1.63;1.40;;;12.00;62.70;;;;;;5004213;28;20026;-60
2023/04/19 11:36:19;;;;;;;2.78;2.00;;;12.00;62.20;;;;;;4998650;28;20035;-61
2023/04/19 11:38:48;;;;;;;2.85;1.65;;;11.90;61.70;;;;;;5004955;28;20035;-63
2023/04/19 11:41:13;;;;;;;2.38;1.90;;;11.90;62.00;;;;;;5005794;28;20033;-61
2023/04/19 11:43:40;;;;;;;3.67;2.00;;;12.00;64.60;;;;;;5002560;28;20038;-62
2023/04/19 11:46:10;;;;;;;5.20;2.13;;;12.00;63.60;;;;;;4999271;28;20052;-61
2023/04/19 11:48:37;;;;;;;2.80;1.87;;;12.10;65.90;;;;;;4998214;28;20037;-65
2023/04/19 11:51:03;;;;;;;2.35;1.80;;;12.30;64.70;;;;;;4999174;28;20534;-63
2023/04/19 11:53:31;;;;;;;4.18;1.95;;;12.60;64.00;;;;;;4998248;28;20046;-66
2023/04/19 11:56:10;;;;;;;2.30;1.90;;;12.60;60.00;;;;;;4999934;28;20042;-64
2023/04/19 11:58:48;;;;;;;3.10;2.17;;;12.60;61.40;;;;;;4998780;28;20015;-61
2023/04/19 12:01:15;;;;;;;3.30;2.60;;;12.50;62.70;;;;;;5000380;28;20057;-60
2023/04/19 12:03:54;;;;;;;2.83;2.53;;;12.50;62.60;;;;;;5000347;28;20023;-61
2023/04/19 12:06:30;;;;;;;8.27;2.90;;;12.50;63.70;;;;;;4995568;28;20031;-63
2023/04/19 12:08:56;;;;;;;3.47;2.30;;;12.80;65.30;;;;;;4998439;28;20033;-58
2023/04/19 12:11:25;;;;;;;5.00;2.30;;;13.00;60.50;;;;;;4997999;28;20030;-58
2023/04/19 12:14:10;;;;;;;2.78;2.42;;;12.70;61.80;;;;;;5000482;28;20660;-60
2023/04/19 12:16:36;;;;;;;5.65;2.67;;;12.40;60.70;;;;;;4996135;28;20049;-60
2023/04/19 12:19:22;;;;;;;5.20;1.55;;;12.30;62.20;;;;;;4998445;28;20486;-63
2023/04/19 12:21:47;;;;;;;6.50;3.00;;;12.30;61.10;;;;;;4998809;28;20529;-63
2023/04/19 12:24:16;;;;;;;6.82;3.05;;;12.30;61.40;;;;;;5000526;28;20035;-60
2023/04/19 12:26:55;;;;;;;2.75;2.20;;;12.40;65.60;;;;;;4998986;28;20089;-61
2023/04/19 12:29:21;;;;;;;5.43;2.95;;;12.70;62.20;;;;;;5000534;28;20505;-61
2023/04/19 12:31:47;;;;;;;14.10;2.95;;;12.80;61.00;;;;;;4996783;28;20041;-60
2023/04/19 12:34:12;;;;;;;4.20;2.35;;;12.50;62.20;;;;;;4998123;28;20022;-62
2023/04/19 12:36:38;;;;;;;2.50;2.30;;;12.20;63.10;;;;;;4996105;28;20499;-61
2023/04/19 12:39:03;;;;;;;3.00;2.50;;;12.50;64.10;;;;;;4998978;28;20041;-61