Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/18 00:02:08;;;;;;;7.63;1.55;;;11.20;73.70;;;;;;4998907;28;87250;-74
2023/02/18 00:04:34;;;;;;;4.95;1.27;;;11.10;73.90;;;;;;5000209;28;86958;-73
2023/02/18 00:06:59;;;;;;;11.15;1.45;;;11.00;74.50;;;;;;4987201;28;87252;-73
2023/02/18 00:09:25;;;;;;;7.45;1.63;;;11.00;74.40;;;;;;4980336;28;87436;-73
2023/02/18 00:11:52;;;;;;;7.60;1.58;;;11.00;74.80;;;;;;4978516;28;88915;-73
2023/02/18 00:14:18;;;;;;;8.95;1.92;;;10.90;75.20;;;;;;4979211;28;88060;-73
2023/02/18 00:16:44;;;;;;;10.88;1.50;;;10.90;75.30;;;;;;4978747;28;89041;-73
2023/02/18 00:19:16;;;;;;;7.53;1.20;;;10.80;75.60;;;;;;4979770;28;87039;-74
2023/02/18 00:21:42;;;;;;;6.53;1.52;;;10.80;75.80;;;;;;4979618;28;88147;-73
2023/02/18 00:24:08;;;;;;;8.13;2.33;;;10.80;75.80;;;;;;4980294;28;89234;-72
2023/02/18 00:26:35;;;;;;;5.57;1.55;;;10.80;75.70;;;;;;4980573;28;87513;-73
2023/02/18 00:29:01;;;;;;;8.38;1.50;;;10.90;75.90;;;;;;4979433;28;86501;-73
2023/02/18 00:31:30;;;;;;;8.73;1.60;;;10.80;76.30;;;;;;4981770;28;88905;-73
2023/02/18 00:33:57;;;;;;;6.35;1.50;;;10.80;76.80;;;;;;4983131;28;87397;-74
2023/02/18 00:36:24;;;;;;;5.97;1.65;;;10.80;76.80;;;;;;4978737;28;88239;-74
2023/02/18 00:38:52;;;;;;;7.90;1.60;;;10.80;77.10;;;;;;4979265;28;87291;-72
2023/02/18 00:41:20;;;;;;;6.53;1.92;;;10.80;77.40;;;;;;4982313;28;89563;-74
2023/02/18 00:43:46;;;;;;;10.07;2.60;;;10.80;77.20;;;;;;4984006;28;88434;-73
2023/02/18 00:46:11;;;;;;;9.38;2.28;;;10.80;77.20;;;;;;4979183;28;88265;-73
2023/02/18 00:48:38;;;;;;;10.32;2.45;;;10.90;77.00;;;;;;4981965;28;88212;-73
2023/02/18 00:51:05;;;;;;;7.95;1.92;;;10.80;77.20;;;;;;4979390;28;88282;-74
2023/02/18 00:53:30;;;;;;;5.75;1.88;;;10.70;78.00;;;;;;4979095;28;87857;-74
2023/02/18 00:55:56;;;;;;;8.40;2.42;;;10.70;78.40;;;;;;4979255;28;87504;-73
2023/02/18 00:58:22;;;;;;;9.15;2.58;;;10.70;78.50;;;;;;4978777;28;87331;-74
2023/02/18 01:00:50;;;;;;;10.57;2.30;;;10.70;78.60;;;;;;4977582;28;90193;-74
2023/02/18 01:03:16;;;;;;;8.35;2.00;;;10.70;78.70;;;;;;4998571;28;88868;-73
2023/02/18 01:05:42;;;;;;;7.65;2.10;;;10.60;79.20;;;;;;4997950;28;87338;-72
2023/02/18 01:08:09;;;;;;;5.95;1.65;;;10.50;79.50;;;;;;4991381;28;86945;-73
2023/02/18 01:10:39;;;;;;;9.75;2.00;;;10.50;79.60;;;;;;4998166;28;87286;-73
2023/02/18 01:13:05;;;;;;;8.40;1.92;;;10.50;79.40;;;;;;4981584;28;87474;-73
2023/02/18 01:15:31;;;;;;;8.15;2.08;;;10.50;79.10;;;;;;4979079;28;87757;-75
2023/02/18 01:17:56;;;;;;;5.82;2.25;;;10.50;79.00;;;;;;4987104;28;86636;-74
2023/02/18 01:20:22;;;;;;;8.80;2.58;;;10.50;79.00;;;;;;4998477;28;88493;-74
2023/02/18 01:22:48;;;;;;;9.90;2.50;;;10.50;79.00;;;;;;4998177;28;88674;-74
2023/02/18 01:25:14;;;;;;;8.57;2.25;;;10.40;79.30;;;;;;4988815;28;88435;-73
2023/02/18 01:27:40;;;;;;;6.38;2.20;;;10.40;79.70;;;;;;4977983;28;87438;-73
2023/02/18 01:30:08;;;;;;;9.85;2.38;;;10.30;79.60;;;;;;4978458;28;88061;-73
2023/02/18 01:32:34;;;;;;;9.90;2.38;;;10.30;79.70;;;;;;4978014;28;89387;-73
2023/02/18 01:35:01;;;;;;;10.80;2.33;;;10.20;79.50;;;;;;4978456;28;87456;-72
2023/02/18 01:37:27;;;;;;;7.47;2.10;;;10.20;79.40;;;;;;4985021;28;87756;-72
2023/02/18 01:39:53;;;;;;;8.80;2.50;;;10.10;79.70;;;;;;4985346;28;87661;-73
2023/02/18 01:42:26;;;;;;;10.57;3.03;;;10.00;79.90;;;;;;4984614;28;87349;-72
2023/02/18 01:44:52;;;;;;;7.88;2.47;;;9.90;80.50;;;;;;4990656;28;87369;-72
2023/02/18 01:47:18;;;;;;;9.52;2.42;;;9.80;80.50;;;;;;4981834;28;87313;-72
2023/02/18 01:49:48;;;;;;;8.90;2.55;;;9.70;80.50;;;;;;4978012;28;89235;-73
2023/02/18 01:52:25;;;;;;;11.20;2.78;;;9.60;81.10;;;;;;4989990;28;90666;-72
2023/02/18 01:54:55;;;;;;;9.63;2.67;;;9.50;81.50;;;;;;4996458;28;87714;-72
2023/02/18 01:57:23;;;;;;;;;;;9.50;81.70;;;;;;4981823;28;88855;-72
2023/02/18 01:59:53;;;;;;;11.77;2.45;;;9.50;81.60;;;;;;4985681;28;88112;-73
2023/02/18 02:02:21;;;;;;;10.75;2.90;;;9.50;81.70;;;;;;4980160;28;87891;-73
2023/02/18 02:04:47;;;;;;;11.48;2.53;;;9.40;81.70;;;;;;4979930;28;87403;-73
2023/02/18 02:07:14;;;;;;;8.45;2.63;;;9.40;82.00;;;;;;4978191;28;86759;-73
2023/02/18 02:09:41;;;;;;;8.55;2.58;;;9.50;81.70;;;;;;4977346;28;88285;-74
2023/02/18 02:12:22;;;;;;;13.80;2.92;;;9.50;81.90;;;;;;4974853;28;87487;-73
2023/02/18 02:15:25;;;;;;;8.57;2.53;;;9.50;81.70;;;;;;4990800;28;88318;-73
2023/02/18 02:18:11;;;;;;;10.68;2.67;;;9.50;81.50;;;;;;4952258;28;87500;-72
2023/02/18 02:21:01;;;;;;;8.25;2.70;;;9.60;81.10;;;;;;4979292;28;87557;-72
2023/02/18 02:23:44;;;;;;;10.30;2.85;;;9.60;81.30;;;;;;4970435;28;87373;-73
2023/02/18 02:26:13;;;;;;;10.57;2.60;;;9.50;81.50;;;;;;4974824;28;88582;-72
2023/02/18 02:28:48;;;;;;;14.13;2.92;;;9.50;81.40;;;;;;4980114;28;87362;-72
2023/02/18 02:31:46;;;;;;;8.15;2.92;;;9.40;81.60;;;;;;4978350;28;87932;-73
2023/02/18 02:34:39;;;;;;;9.32;2.55;;;9.40;82.00;;;;;;4955040;28;87989;-73
2023/02/18 02:37:16;;;;;;;13.82;3.22;;;9.30;82.70;;;;;;4979077;28;87705;-73
2023/02/18 02:40:00;;;;;;;8.05;2.47;;;9.30;82.80;;;;;;4974348;28;87153;-73
2023/02/18 02:42:50;;;;;;;7.13;2.50;;;9.30;82.80;;;;;;4971817;28;89275;-73
2023/02/18 02:45:53;;;;;;;7.72;2.70;;;9.30;83.20;;;;;;4974417;28;87850;-73
2023/02/18 02:48:40;;;;;;;9.57;3.08;;;9.30;82.90;;;;;;4980801;28;87740;-72
2023/02/18 02:51:18;;;;;;;10.48;2.40;;;9.30;82.70;;;;;;4984130;28;87470;-73
2023/02/18 02:53:44;;;;;;;8.05;2.33;;;9.30;82.80;;;;;;4995209;28;88202;-73
2023/02/18 02:56:16;;;;;;;9.18;2.58;;;9.30;82.60;;;;;;4977586;28;87498;-73
2023/02/18 02:58:44;;;;;;;11.02;2.70;;;9.30;82.90;;;;;;4979177;28;87263;-73
2023/02/18 03:01:16;;;;;;;11.02;2.92;;;9.30;82.60;;;;;;4979522;28;86830;-72
2023/02/18 03:03:56;;;;;;;7.22;2.33;;;9.30;82.40;;;;;;4977402;28;87617;-73
2023/02/18 03:06:34;;;;;;;8.80;2.58;;;9.20;82.90;;;;;;4981690;28;87959;-73
2023/02/18 03:09:08;;;;;;;7.03;2.47;;;9.10;83.00;;;;;;5000409;28;88146;-72
2023/02/18 03:11:56;;;;;;;9.32;2.70;;;9.10;83.50;;;;;;4984295;28;87661;-72
2023/02/18 03:14:54;;;;;;;7.50;2.42;;;9.00;83.60;;;;;;4977732;28;87613;-71
2023/02/18 03:17:26;;;;;;;7.68;2.55;;;9.00;83.90;;;;;;4977780;28;87997;-73
2023/02/18 03:20:09;;;;;;;4.72;1.90;;;8.90;84.30;;;;;;4999183;28;88447;-72
2023/02/18 03:22:41;;;;;;;5.50;1.80;;;8.90;84.50;;;;;;4989336;28;87368;-73
2023/02/18 03:25:07;;;;;;;7.72;1.67;;;8.80;84.50;;;;;;4984061;28;87124;-73
2023/02/18 03:27:54;;;;;;;6.57;1.42;;;8.80;83.90;;;;;;4982968;28;87415;-73
2023/02/18 03:30:35;;;;;;;5.13;1.63;;;8.80;83.60;;;;;;4982632;28;87480;-72
2023/02/18 03:33:08;;;;;;;5.82;1.58;;;8.90;83.30;;;;;;4982197;28;89426;-73
2023/02/18 03:35:35;;;;;;;5.28;0.95;;;8.80;83.20;;;;;;4983612;28;89636;-72
2023/02/18 03:38:10;;;;;;;3.50;0.80;;;8.80;82.10;;;;;;4984568;28;87418;-73
2023/02/18 03:40:36;;;;;;;5.60;0.93;;;8.70;82.10;;;;;;4987347;28;87632;-73
2023/02/18 03:43:02;;;;;;;3.65;0.55;;;8.70;82.00;;;;;;4979632;28;87498;-71
2023/02/18 03:45:27;;;;;;;6.43;0.60;;;8.70;81.30;;;;;;4983020;28;88127;-71
2023/02/18 03:47:53;;;;;;;4.43;0.70;;;8.70;80.30;;;;;;4979651;28;88644;-74
2023/02/18 03:50:19;;;;;;;5.95;0.85;;;8.70;80.60;;;;;;4979002;28;87514;-73
2023/02/18 03:52:45;;;;;;;4.85;0.73;;;8.70;80.80;;;;;;4986135;28;86391;-71
2023/02/18 03:55:11;;;;;;;6.95;0.70;;;8.60;81.10;;;;;;4979148;28;87694;-73
2023/02/18 03:57:36;;;;;;;5.03;0.95;;;8.60;81.50;;;;;;4982351;28;87720;-73
2023/02/18 04:00:05;;;;;;;3.03;0.50;;;8.50;81.80;;;;;;4979848;28;87935;-73
2023/02/18 04:02:31;;;;;;;3.47;0.80;;;8.40;81.40;;;;;;4979625;28;87380;-73
2023/02/18 04:04:57;;;;;;;5.53;0.90;;;8.40;81.50;;;;;;4979423;28;88195;-73
2023/02/18 04:07:23;;;;;;;3.42;0.77;;;8.40;82.10;;;;;;4981520;28;87833;-73
2023/02/18 04:09:49;;;;;;;2.53;0.57;;;8.30;82.60;;;;;;4982872;28;87246;-72
2023/02/18 04:12:14;;;;;;;2.35;0.52;;;8.20;82.70;;;;;;4979962;28;87071;-72
2023/02/18 04:14:40;;;;;;;4.05;0.60;;;8.20;82.90;;;;;;4981138;28;88358;-72
2023/02/18 04:17:06;;;;;;;2.80;0.63;;;8.10;82.90;;;;;;4980092;28;87460;-72
2023/02/18 04:19:31;;;;;;;2.67;0.40;;;8.10;83.10;;;;;;4979999;28;87054;-72
2023/02/18 04:21:57;;;;;;;2.72;0.40;;;8.10;82.60;;;;;;4979835;28;87479;-72
2023/02/18 04:24:23;;;;;;;2.63;0.40;;;8.30;81.20;;;;;;4977672;28;89091;-72
2023/02/18 04:26:48;;;;;;;2.72;0.30;;;8.40;80.70;;;;;;4983494;28;89636;-72
2023/02/18 04:29:14;;;;;;;2.90;0.50;;;8.50;79.70;;;;;;4979589;28;87393;-72
2023/02/18 04:31:40;;;;;;;6.20;0.35;;;8.60;79.40;;;;;;4980961;28;87362;-72
2023/02/18 04:34:06;;;;;;;4.45;0.30;;;8.60;79.70;;;;;;4981743;28;88206;-72
2023/02/18 04:36:32;;;;;;;3.63;0.47;;;8.50;79.70;;;;;;4982054;28;87351;-72
2023/02/18 04:38:58;;;;;;;2.83;0.45;;;8.50;79.40;;;;;;4981037;28;87656;-72
2023/02/18 04:41:24;;;;;;;3.25;0.35;;;8.50;79.30;;;;;;4982937;28;86452;-71
2023/02/18 04:43:50;;;;;;;3.65;0.30;;;8.50;79.30;;;;;;4982850;28;88541;-73
2023/02/18 04:46:16;;;;;;;3.40;0.40;;;8.50;79.10;;;;;;4979699;28;89300;-73
2023/02/18 04:48:42;;;;;;;5.45;0.45;;;8.50;78.40;;;;;;4983761;28;88538;-73
2023/02/18 04:51:07;;;;;;;4.10;0.40;;;8.60;77.90;;;;;;4983501;28;86988;-72
2023/02/18 04:53:33;;;;;;;4.45;0.43;;;8.60;77.50;;;;;;4978868;28;87434;-73
2023/02/18 04:55:59;;;;;;;2.95;0.50;;;8.70;77.40;;;;;;4978762;28;87906;-72
2023/02/18 04:58:25;;;;;;;4.07;0.57;;;8.70;77.20;;;;;;4982582;28;87647;-72
2023/02/18 05:00:52;;;;;;;2.35;0.38;;;8.60;77.70;;;;;;4979369;28;87301;-72
2023/02/18 05:03:17;;;;;;;4.05;0.45;;;8.60;77.90;;;;;;4976999;28;88061;-72
2023/02/18 05:05:44;;;;;;;4.07;0.35;;;8.50;78.20;;;;;;4990689;28;88038;-72
2023/02/18 05:08:10;;;;;;;3.08;0.30;;;8.50;77.80;;;;;;4980488;28;87481;-71
2023/02/18 05:10:37;;;;;;;3.58;0.30;;;8.50;78.00;;;;;;4978869;28;88372;-70
2023/02/18 05:13:03;;;;;;;2.40;0.30;;;8.40;78.20;;;;;;4977702;28;88620;-70
2023/02/18 05:15:28;;;;;;;3.75;0.28;;;8.40;78.20;;;;;;4978516;28;88829;-72
2023/02/18 05:17:54;;;;;;;4.05;0.40;;;8.40;78.30;;;;;;4979292;28;87499;-71
2023/02/18 05:20:20;;;;;;;3.25;0.30;;;8.30;78.40;;;;;;4978398;28;87181;-70
2023/02/18 05:22:46;;;;;;;2.10;0.30;;;8.30;78.40;;;;;;4977743;28;88058;-72
2023/02/18 05:25:11;;;;;;;4.38;0.40;;;8.30;78.20;;;;;;4995343;28;87798;-70
2023/02/18 05:27:37;;;;;;;2.70;0.40;;;8.20;78.20;;;;;;4975027;28;87512;-73
2023/02/18 05:30:04;;;;;;;2.00;0.30;;;8.30;78.10;;;;;;4972061;28;86688;-71
2023/02/18 05:32:29;;;;;;;3.17;0.20;;;8.30;78.00;;;;;;4978516;28;88247;-72
2023/02/18 05:34:55;;;;;;;6.38;0.30;;;8.20;77.90;;;;;;4978194;28;87339;-73
2023/02/18 05:37:21;;;;;;;2.17;0.30;;;8.20;78.10;;;;;;4978350;28;88415;-73
2023/02/18 05:39:46;;;;;;;3.47;0.40;;;8.10;78.00;;;;;;4979415;28;87149;-71
2023/02/18 05:42:12;;;;;;;3.35;0.40;;;8.20;78.30;;;;;;4984146;28;88165;-73
2023/02/18 05:44:38;;;;;;;1.90;0.30;;;8.20;77.80;;;;;;4983983;28;87876;-71
2023/02/18 05:47:08;;;;;;;4.05;0.35;;;8.30;78.30;;;;;;4977452;28;87052;-73
2023/02/18 05:49:34;;;;;;;;;;;8.30;77.50;;;;;;4979139;28;87355;-72
2023/02/18 05:52:00;;;;;;;5.63;0.25;;;8.30;77.50;;;;;;4978685;28;88598;-72
2023/02/18 05:54:26;;;;;;;2.80;0.20;;;8.50;77.50;;;;;;4977912;28;88362;-71
2023/02/18 05:56:53;;;;;;;2.28;0.30;;;8.60;77.20;;;;;;4979760;28;89004;-71
2023/02/18 05:59:19;;;;;;;1.58;0.20;;;8.80;76.90;;;;;;4978822;28;87264;-72
2023/02/18 06:01:46;;;;;;;2.42;0.30;;;8.80;76.50;;;;;;4977083;28;90706;-71
2023/02/18 06:04:12;;;;;;;1.30;0.30;;;8.80;76.30;;;;;;4977779;28;88862;-71
2023/02/18 06:06:38;;;;;;;3.50;0.60;;;8.80;76.20;;;;;;4977946;28;87290;-71
2023/02/18 06:09:04;;;;;;;3.55;0.38;;;8.80;76.60;;;;;;4978345;28;87551;-71
2023/02/18 06:11:31;;;;;;;3.88;0.50;;;8.60;77.00;;;;;;4977956;28;88076;-72
2023/02/18 06:13:57;;;;;;;4.15;0.55;;;8.50;77.40;;;;;;4985208;28;87580;-72
2023/02/18 06:16:23;;;;;;;3.38;0.50;;;8.50;77.80;;;;;;4991921;28;88135;-72
2023/02/18 06:18:49;;;;;;;3.65;0.50;;;8.50;78.00;;;;;;4979691;28;86370;-72
2023/02/18 06:21:15;;;;;;;4.32;0.40;;;8.40;78.30;;;;;;4986846;28;89468;-71
2023/02/18 06:23:40;;;;;;;1.85;0.40;;;8.40;78.40;;;;;;4977689;28;88310;-72
2023/02/18 06:26:06;;;;;;;2.58;0.30;;;8.40;78.80;;;;;;4977306;28;88194;-70
2023/02/18 06:28:32;;;;;;;11.90;0.30;;;8.40;79.00;;;;;;4976561;28;87517;-72
2023/02/18 06:30:57;;;;;;;2.53;0.28;;;8.40;78.90;;;;;;4984762;28;88146;-71
2023/02/18 06:33:23;;;;;;;2.75;0.30;;;8.50;78.80;;;;;;4981294;28;89088;-72
2023/02/18 06:36:06;;;;;;;1.88;0.20;;;8.60;78.10;;;;;;4977226;28;87471;-71
2023/02/18 06:38:32;;;;;;;2.65;0.20;;;8.70;77.00;;;;;;4973282;28;87400;-72
2023/02/18 06:40:58;;;;;;;2.90;0.20;;;8.90;75.70;;;;;;4990630;28;87585;-71
2023/02/18 06:43:24;;;;;;;2.65;0.28;;;9.00;75.30;;;;;;4977484;28;86697;-73
2023/02/18 06:45:50;;;;;;;3.28;0.30;;;9.00;75.20;;;;;;4977972;28;87976;-73
2023/02/18 06:48:17;;;;;;;1.42;0.20;;;9.10;75.10;;;;;;4990134;28;87340;-70
2023/02/18 06:50:43;;;;;;;3.28;0.40;;;9.10;74.80;;;;;;4985650;28;88750;-71
2023/02/18 06:53:09;;;;;;;3.72;0.28;;;9.20;74.60;;;;;;4978267;28;89682;-71
2023/02/18 06:55:35;;;;;;;2.08;0.20;;;9.30;74.40;;;;;;4980681;28;87396;-70
2023/02/18 06:58:04;;;;;;;4.47;0.30;;;9.40;74.30;;;;;;4992811;28;87402;-72
2023/02/18 07:00:30;;;;;;;4.47;0.22;;;10.10;72.80;;;;;;4975702;28;88877;-73
2023/02/18 07:02:56;;;;;;;7.45;0.50;;;11.10;70.00;;;;;;4970482;28;88518;-72
2023/02/18 07:05:21;;;;;;;2.70;0.30;;;11.80;68.10;;;;;;4980413;28;87360;-73
2023/02/18 07:07:48;;;;;;;4.07;0.22;;;12.10;66.00;;;;;;4979003;28;86786;-72
2023/02/18 07:10:14;;;;;;;5.75;0.30;;;12.00;65.30;;;;;;4977145;28;87885;-72
2023/02/18 07:12:39;;;;;;;2.30;0.20;;;11.60;66.00;;;;;;4979194;28;87438;-73
2023/02/18 07:15:05;;;;;;;1.88;0.17;;;11.60;66.10;;;;;;4974917;28;88866;-72
2023/02/18 07:17:31;;;;;;;4.80;0.20;;;11.60;66.10;;;;;;4972808;28;88030;-72
2023/02/18 07:19:57;;;;;;;4.28;0.20;;;11.40;66.60;;;;;;4972818;28;87868;-73
2023/02/18 07:22:22;;;;;;;3.13;0.63;;;11.30;66.60;;;;;;4971495;28;88144;-72
2023/02/18 07:24:52;;;;;;;2.00;0.30;;;11.20;66.90;;;;;;4979940;28;87098;-72
2023/02/18 07:27:18;;;;;;;3.42;0.40;;;11.10;67.40;;;;;;4974865;28;87759;-72
2023/02/18 07:29:44;;;;;;;5.18;0.73;;;11.10;67.00;;;;;;4975248;28;87917;-72
2023/02/18 07:32:16;;;;;;;3.85;0.30;;;11.20;67.20;;;;;;4970828;28;87331;-73
2023/02/18 07:34:41;;;;;;;2.13;0.22;;;11.40;66.40;;;;;;4971765;28;87075;-73
2023/02/18 07:37:11;;;;;;;2.15;0.30;;;11.40;66.00;;;;;;4979373;28;87299;-72
2023/02/18 07:39:41;;;;;;;2.60;0.15;;;11.30;66.50;;;;;;4965162;28;89138;-70
2023/02/18 07:42:07;;;;;;;;;;;11.20;66.70;;;;;;4978660;28;90143;-72
2023/02/18 07:44:33;;;;;;;5.50;0.50;;;11.20;67.30;;;;;;4980468;28;87401;-73
2023/02/18 07:46:59;;;;;;;1.38;0.20;;;11.30;67.10;;;;;;4979718;28;87465;-73
2023/02/18 07:49:24;;;;;;;5.60;0.22;;;12.20;65.30;;;;;;4974876;28;88835;-73
2023/02/18 07:51:51;;;;;;;3.58;0.40;;;13.60;62.30;;;;;;4970154;28;88769;-66
2023/02/18 07:54:17;;;;;;;4.10;0.60;;;15.10;59.10;;;;;;4966710;28;88690;-65
2023/02/18 07:56:43;;;;;;;3.95;0.68;;;16.30;58.70;;;;;;4973325;28;86346;-67
2023/02/18 07:59:09;;;;;;;3.90;0.32;;;17.10;53.60;;;;;;4973829;28;88270;-66
2023/02/18 08:01:35;;;;;;;3.10;0.50;;;18.20;53.10;;;;;;4968396;28;87483;-66
2023/02/18 08:04:01;;;;;;;4.53;0.43;;;19.80;51.10;;;;;;4976238;28;88353;-68
2023/02/18 08:06:42;;;;;;;1.88;0.43;;;20.90;47.10;;;;;;4973995;28;87076;-66
2023/02/18 08:09:08;;;;;;;2.30;0.57;;;22.00;47.80;;;;;;4971895;28;87970;-65
2023/02/18 08:11:34;;;;;;;1.58;0.32;;;23.10;43.40;;;;;;4978513;28;87679;-66
2023/02/18 08:14:00;;;;;;;2.00;0.63;;;23.60;42.70;;;;;;4976404;28;87328;-66
2023/02/18 08:16:26;;;;;;;2.13;0.52;;;24.60;40.90;;;;;;4975646;28;87405;-66
2023/02/18 08:18:52;;;;;;;3.25;0.73;;;24.60;39.70;;;;;;4969171;28;88714;-72
2023/02/18 08:21:20;;;;;;;2.63;0.73;;;25.20;40.40;;;;;;4987362;28;87232;-73
2023/02/18 08:23:46;;;;;;;1.92;0.73;;;26.50;39.90;;;;;;4976445;28;87459;-74
2023/02/18 08:26:13;;;;;;;2.10;0.60;;;28.40;37.50;;;;;;4976650;28;87552;-75
2023/02/18 08:28:38;;;;;;;4.15;0.63;;;29.10;35.80;;;;;;4978226;28;88563;-74
2023/02/18 08:31:04;;;;;;;3.13;0.93;;;29.90;34.90;;;;;;4973730;28;87505;-75
2023/02/18 08:33:31;;;;;;;1.65;0.82;;;30.80;34.10;;;;;;4983262;28;87086;-72
2023/02/18 08:35:56;;;;;;;1.63;0.60;;;30.70;33.00;;;;;;4998997;28;87382;-74
2023/02/18 08:38:23;;;;;;;3.55;1.13;;;30.80;32.80;;;;;;4986722;28;90263;-73
2023/02/18 08:40:49;;;;;;;2.03;0.90;;;31.40;31.90;;;;;;4983307;28;87971;-70
2023/02/18 08:43:16;;;;;;;2.75;0.73;;;31.20;31.20;;;;;;4986208;28;87205;-72
2023/02/18 08:45:43;;;;;;;4.22;1.15;;;31.40;31.40;;;;;;4994369;28;86584;-74
2023/02/18 08:48:10;;;;;;;3.60;1.25;;;31.40;30.90;;;;;;4988195;28;87752;-75
2023/02/18 08:50:36;;;;;;;2.17;1.20;;;31.40;31.10;;;;;;4983815;28;87935;-71
2023/02/18 08:53:02;;;;;;;2.50;1.00;;;31.40;31.00;;;;;;4967711;28;88500;-72
2023/02/18 08:55:32;;;;;;;3.42;0.93;;;31.70;30.50;;;;;;4983902;28;87483;-72
2023/02/18 08:57:59;;;;;;;3.72;1.38;;;31.60;30.70;;;;;;4994563;28;88219;-72
2023/02/18 09:00:25;;;;;;;1.98;0.77;;;31.90;30.80;;;;;;4990343;28;87904;-72
2023/02/18 09:02:50;;;;;;;6.55;1.27;;;32.10;30.00;;;;;;4982755;28;87343;-73
2023/02/18 09:05:16;;;;;;;6.55;1.83;;;32.20;30.40;;;;;;4978778;28;88069;-74
2023/02/18 09:07:42;;;;;;;3.20;1.52;;;32.70;30.80;;;;;;4991321;28;88208;-72
2023/02/18 09:10:09;;;;;;;2.67;1.25;;;33.80;30.30;;;;;;4980735;28;87316;-71
2023/02/18 09:12:35;;;;;;;2.92;1.55;;;34.20;29.20;;;;;;4972470;28;89672;-72
2023/02/18 09:15:01;;;;;;;5.45;1.33;;;33.80;29.10;;;;;;4962832;28;89193;-71
2023/02/18 09:17:28;;;;;;;7.72;4.35;;;32.90;29.50;;;;;;4974242;28;89735;-71
2023/02/18 09:19:53;;;;;;;5.25;2.58;;;33.80;29.20;;;;;;4995309;28;88219;-72
2023/02/18 09:22:19;;;;;;;3.00;1.73;;;33.20;29.10;;;;;;4990753;28;87355;-73
2023/02/18 09:24:45;;;;;;;3.55;1.30;;;32.80;29.80;;;;;;4992559;28;87210;-71
2023/02/18 09:27:11;;;;;;;2.75;1.30;;;32.70;29.70;;;;;;4981166;28;88065;-71
2023/02/18 09:29:38;;;;;;;4.15;1.35;;;32.20;30.30;;;;;;4993725;28;87713;-70
2023/02/18 09:32:06;;;;;;;5.18;1.08;;;30.90;30.30;;;;;;4998107;28;87235;-72
2023/02/18 09:34:34;;;;;;;4.03;1.15;;;29.10;31.80;;;;;;4975097;28;89040;-70
2023/02/18 09:37:00;;;;;;;2.50;0.98;;;27.90;32.90;;;;;;4982214;28;90135;-73
2023/02/18 09:39:25;;;;;;;5.82;0.93;;;27.40;33.60;;;;;;4984417;28;87937;-71
2023/02/18 09:41:55;;;;;;;5.60;1.05;;;26.60;34.10;;;;;;4993611;28;88272;-72
2023/02/18 09:44:33;;;;;;;4.90;1.42;;;28.00;33.70;;;;;;4980700;28;87651;-71
2023/02/18 09:47:10;;;;;;;2.83;1.33;;;29.60;32.40;;;;;;4988821;28;87717;-72
2023/02/18 09:49:40;;;;;;;4.68;1.75;;;29.70;32.80;;;;;;4983362;28;87885;-73
2023/02/18 09:52:17;;;;;;;4.80;1.13;;;29.20;32.50;;;;;;4993548;28;87045;-72
2023/02/18 09:54:43;;;;;;;3.00;1.60;;;27.70;33.60;;;;;;4992630;28;87522;-72
2023/02/18 09:57:22;;;;;;;5.18;1.73;;;26.80;34.30;;;;;;4987434;28;88166;-71
2023/02/18 09:59:57;;;;;;;2.17;1.10;;;26.10;35.80;;;;;;4991259;28;87877;-75
2023/02/18 10:02:23;;;;;;;3.40;1.20;;;27.70;34.30;;;;;;4994319;28;87078;-72
2023/02/18 10:04:51;;;;;;;4.65;1.60;;;28.40;33.20;;;;;;4984866;28;88126;-71
2023/02/18 10:07:31;;;;;;;15.48;7.95;;;29.50;33.40;;;;;;4985451;28;88775;-72
2023/02/18 10:10:02;;;;;;;16.45;8.45;;;29.80;31.70;;;;;;4983891;28;88796;-73
2023/02/18 10:12:30;;;;;;;7.75;1.90;;;28.80;32.20;;;;;;4974459;28;87293;-72
2023/02/18 10:14:59;;;;;;;326.38;257.63;;;27.60;33.20;;;;;;4983867;28;87388;-72
2023/02/18 10:17:29;;;;;;;46.38;28.95;;;27.10;34.70;;;;;;4979738;28;89981;-73
2023/02/18 10:19:56;;;;;;;97.25;64.03;;;26.50;35.00;;;;;;4973774;28;89880;-71
2023/02/18 10:22:25;;;;;;;9.88;2.25;;;26.30;35.30;;;;;;4972894;28;87479;-72
2023/02/18 10:25:02;;;;;;;4.78;1.38;;;27.00;34.90;;;;;;4963682;28;88872;-71
2023/02/18 10:27:31;;;;;;;5.60;2.38;;;28.50;33.80;;;;;;4968025;28;90243;-71
2023/02/18 10:30:15;;;;;;;4.60;1.73;;;29.60;33.50;;;;;;4969435;28;87811;-72
2023/02/18 10:32:44;;;;;;;7.88;1.65;;;30.90;31.60;;;;;;4967733;28;88507;-71
2023/02/18 10:35:23;;;;;;;4.05;1.38;;;29.50;32.50;;;;;;4971727;28;87394;-71
2023/02/18 10:38:19;;;;;;;9.45;4.00;;;28.30;33.70;;;;;;4966525;28;87731;-70
2023/02/18 10:41:06;;;;;;;3.67;1.73;;;27.20;35.30;;;;;;4967118;28;87891;-72
2023/02/18 10:43:46;;;;;;;2.50;1.23;;;26.70;35.70;;;;;;4966598;28;87309;-71
2023/02/18 10:46:11;;;;;;;2.33;0.73;;;26.10;36.10;;;;;;4969634;28;87378;-71
2023/02/18 10:48:49;;;;;;;4.97;0.93;;;25.40;36.70;;;;;;4972105;28;88932;-71
2023/02/18 10:51:23;;;;;;;2.25;0.77;;;24.90;37.40;;;;;;4965381;28;87764;-69
2023/02/18 10:53:52;;;;;;;3.72;0.85;;;24.00;38.90;;;;;;4967313;28;88140;-73
2023/02/18 10:56:33;;;;;;;10.00;2.47;;;23.70;39.40;;;;;;4970725;28;88940;-71
2023/02/18 10:59:20;;;;;;;4.90;1.08;;;23.20;42.30;;;;;;4969119;28;89602;-70
2023/02/18 11:01:56;;;;;;;3.25;0.85;;;23.10;42.60;;;;;;4974384;28;88972;-72
2023/02/18 11:04:27;;;;;;;5.72;0.50;;;22.70;41.50;;;;;;4980485;28;88317;-70
2023/02/18 11:06:53;;;;;;;1.98;0.50;;;22.40;42.60;;;;;;4971191;28;88469;-71
2023/02/18 11:09:39;;;;;;;4.13;1.30;;;22.00;42.20;;;;;;4973730;28;87658;-70
2023/02/18 11:12:14;;;;;;;2.65;0.95;;;21.70;43.50;;;;;;4969551;28;88621;-70
2023/02/18 11:14:50;;;;;;;4.40;0.80;;;21.30;43.70;;;;;;4965964;28;87122;-74
2023/02/18 11:17:29;;;;;;;2.55;0.80;;;21.20;45.00;;;;;;4970203;28;86724;-70
2023/02/18 11:20:01;;;;;;;3.30;0.60;;;21.10;45.40;;;;;;4977118;28;88146;-71
2023/02/18 11:22:40;;;;;;;2.40;0.45;;;20.80;45.10;;;;;;4969916;28;90913;-74
2023/02/18 11:25:20;;;;;;;5.32;0.88;;;20.50;45.60;;;;;;4965989;28;91210;-70
2023/02/18 11:27:56;;;;;;;3.03;0.90;;;20.60;46.60;;;;;;4971304;28;88095;-70
2023/02/18 11:30:26;;;;;;;3.05;0.98;;;20.60;46.20;;;;;;4975381;28;88213;-71
2023/02/18 11:32:59;;;;;;;5.47;0.43;;;20.60;47.90;;;;;;4978432;28;87778;-71
2023/02/18 11:35:28;;;;;;;1.45;0.50;;;20.70;47.00;;;;;;4970709;28;88047;-70
2023/02/18 11:37:57;;;;;;;1.85;0.65;;;20.80;46.00;;;;;;4972998;28;87678;-71
2023/02/18 11:40:35;;;;;;;2.88;1.02;;;20.80;46.90;;;;;;4969728;28;88542;-73
2023/02/18 11:43:11;;;;;;;1.42;0.30;;;20.70;47.00;;;;;;4975827;28;88329;-71
2023/02/18 11:45:37;;;;;;;2.95;0.40;;;20.50;46.80;;;;;;4976782;28;87280;-72
2023/02/18 11:48:15;;;;;;;1.60;0.38;;;20.00;47.40;;;;;;4973528;28;88816;-71
2023/02/18 11:50:41;;;;;;;1.20;0.22;;;19.80;48.60;;;;;;4972942;28;89286;-70
2023/02/18 11:53:28;;;;;;;2.42;0.52;;;19.90;49.00;;;;;;4979696;28;88401;-70
2023/02/18 11:55:57;;;;;;;2.08;0.50;;;19.90;47.80;;;;;;4973461;28;88594;-70
2023/02/18 11:58:22;;;;;;;3.78;0.93;;;19.90;48.40;;;;;;4974386;28;87230;-70
2023/02/18 12:00:52;;;;;;;10.32;1.63;;;19.90;49.50;;;;;;4976071;28;88146;-70
2023/02/18 12:03:42;;;;;;;2.28;0.70;;;19.90;50.80;;;;;;4976550;28;87442;-70
2023/02/18 12:06:22;;;;;;;4.18;0.77;;;19.70;49.60;;;;;;4973351;28;87290;-71
2023/02/18 12:08:55;;;;;;;2.90;0.93;;;19.60;50.90;;;;;;4974520;28;88645;-72
2023/02/18 12:11:33;;;;;;;4.78;0.77;;;19.60;50.90;;;;;;4977622;28;87797;-70
2023/02/18 12:13:59;;;;;;;3.42;1.10;;;19.60;52.10;;;;;;4970849;28;87986;-71
2023/02/18 12:16:50;;;;;;;2.13;0.65;;;19.50;51.00;;;;;;4975213;28;88232;-70
2023/02/18 12:19:41;;;;;;;5.22;0.63;;;19.30;51.40;;;;;;4972840;28;87465;-70
2023/02/18 12:22:09;;;;;;;5.07;0.93;;;19.20;53.10;;;;;;4976707;28;87913;-71
2023/02/18 12:24:56;;;;;;;4.30;0.77;;;19.20;53.70;;;;;;4983836;28;88147;-69
2023/02/18 12:27:40;;;;;;;4.47;0.40;;;19.20;54.40;;;;;;4977637;28;87708;-70
2023/02/18 12:30:12;;;;;;;2.15;0.20;;;19.10;54.20;;;;;;4985629;28;87212;-70
2023/02/18 12:32:40;;;;;;;1.33;0.32;;;19.10;54.10;;;;;;4973073;28;87947;-72
2023/02/18 12:35:36;;;;;;;1.30;0.30;;;19.10;53.90;;;;;;4964659;28;87220;-71
2023/02/18 12:38:14;;;;;;;3.40;0.30;;;18.90;54.60;;;;;;4982967;28;88083;-72
2023/02/18 12:41:01;;;;;;;1.73;0.20;;;18.90;54.60;;;;;;4969390;28;87532;-70
2023/02/18 12:43:41;;;;;;;2.08;0.20;;;18.80;55.50;;;;;;4968015;28;89745;-71
2023/02/18 12:46:29;;;;;;;2.17;0.20;;;18.90;56.30;;;;;;4974921;28;90854;-72
2023/02/18 12:49:06;;;;;;;1.88;0.30;;;18.90;55.20;;;;;;4976560;28;87545;-72
2023/02/18 12:52:07;;;;;;;1.20;0.30;;;18.90;55.40;;;;;;4963561;28;89223;-70
2023/02/18 12:55:10;;;;;;;2.25;0.20;;;19.00;56.00;;;;;;4965383;28;89067;-72
2023/02/18 12:57:47;;;;;;;0.75;0.20;;;19.00;55.30;;;;;;4964982;28;90037;-69
2023/02/18 13:00:41;;;;;;;3.08;0.40;;;18.90;55.80;;;;;;4966753;28;88749;-75
2023/02/18 13:03:30;;;;;;;1.70;0.38;;;18.80;55.80;;;;;;4966409;28;88583;-71
2023/02/18 13:06:14;;;;;;;1.40;0.30;;;18.70;56.00;;;;;;4974882;28;88121;-72
2023/02/18 13:08:59;;;;;;;2.05;0.22;;;18.60;56.30;;;;;;4986004;28;87921;-70