Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/20 00:00:35;;;;;;;;;;;5.40;99.90;;;;;;4969005;28;20004;-71
2022/03/20 00:03:09;;;;;;;;;;;5.20;99.90;;;;;;4967762;28;19941;-71
2022/03/20 00:05:38;;;;;;;;;;;5.30;99.90;;;;;;4967943;28;19936;-71
2022/03/20 00:08:08;;;;;;;;;;;5.20;99.90;;;;;;4983435;28;19975;-71
2022/03/20 00:10:34;;;;;;;;;;;5.20;99.90;;;;;;4979375;28;19929;-71
2022/03/20 00:13:01;;;;;;;;;;;5.20;99.90;;;;;;4984988;28;20954;-71
2022/03/20 00:15:28;;;;;;;;;;;5.30;99.90;;;;;;4958878;28;20842;-71
2022/03/20 00:17:54;;;;;;;;;;;5.20;99.90;;;;;;4969896;28;19929;-72
2022/03/20 00:20:19;;;;;;;;;;;5.20;99.90;;;;;;4976825;28;19941;-71
2022/03/20 00:22:45;;;;;;;;;;;5.20;99.90;;;;;;4987215;28;20298;-71
2022/03/20 00:25:11;;;;;;;;;;;5.30;99.90;;;;;;4970219;28;19929;-71
2022/03/20 00:27:37;;;;;;;;;;;5.20;99.90;;;;;;4979623;28;19933;-71
2022/03/20 00:30:03;;;;;;;;;;;5.20;99.90;;;;;;4983649;28;20310;-71
2022/03/20 00:32:29;;;;;;;;;;;5.20;99.90;;;;;;4957317;28;20043;-71
2022/03/20 00:34:59;;;;;;;;;;;5.20;99.90;;;;;;4964760;28;19936;-71
2022/03/20 00:37:25;;;;;;;;;;;5.10;99.90;;;;;;4983880;28;19925;-71
2022/03/20 00:39:51;;;;;;;;;;;5.00;99.90;;;;;;4963793;28;20441;-71
2022/03/20 00:42:16;;;;;;;;;;;5.00;99.90;;;;;;4983116;28;19933;-71
2022/03/20 00:44:42;;;;;;;;;;;4.90;99.90;;;;;;4979249;28;20449;-71
2022/03/20 00:47:08;;;;;;;;;;;4.80;99.90;;;;;;4978167;28;19999;-71
2022/03/20 00:49:33;;;;;;;;;;;5.00;99.90;;;;;;4959544;28;19933;-71
2022/03/20 00:51:59;;;;;;;;;;;5.10;99.90;;;;;;4974824;28;19929;-71
2022/03/20 00:54:24;;;;;;;;;;;5.00;99.90;;;;;;4964672;28;20482;-71
2022/03/20 00:56:50;;;;;;;;;;;5.00;99.90;;;;;;4955122;28;19933;-71
2022/03/20 00:59:15;;;;;;;;;;;5.00;99.90;;;;;;4957082;28;20364;-71
2022/03/20 01:01:42;;;;;;;;;;;5.00;99.90;;;;;;4954510;28;19930;-71
2022/03/20 01:04:08;;;;;;;;;;;5.00;99.90;;;;;;4956915;28;20035;-71
2022/03/20 01:06:34;;;;;;;;;;;5.10;99.90;;;;;;4938960;28;19929;-71
2022/03/20 01:08:59;;;;;;;;;;;5.10;99.90;;;;;;4977100;28;19933;-71
2022/03/20 01:11:26;;;;;;;;;;;5.10;99.90;;;;;;4974914;28;20487;-71
2022/03/20 01:13:54;;;;;;;;;;;5.00;99.90;;;;;;4964120;28;19929;-71
2022/03/20 01:16:20;;;;;;;;;;;5.00;99.90;;;;;;4966990;28;19941;-71
2022/03/20 01:18:46;;;;;;;;;;;5.10;99.90;;;;;;4970551;28;19995;-71
2022/03/20 01:21:12;;;;;;;;;;;4.90;99.90;;;;;;4947151;28;19933;-71
2022/03/20 01:23:38;;;;;;;;;;;4.90;99.90;;;;;;4966770;28;20027;-71
2022/03/20 01:26:04;;;;;;;;;;;4.90;99.90;;;;;;4955939;28;19933;-72
2022/03/20 01:28:30;;;;;;;;;;;4.90;99.90;;;;;;4964279;28;19988;-71
2022/03/20 01:30:56;;;;;;;;;;;5.10;99.90;;;;;;4948568;28;19984;-71
2022/03/20 01:33:22;;;;;;;;;;;4.90;99.90;;;;;;4951715;28;19933;-71
2022/03/20 01:35:48;;;;;;;;;;;4.80;99.90;;;;;;4967516;28;19930;-71
2022/03/20 01:38:19;;;;;;;;;;;4.60;99.90;;;;;;4933640;28;19952;-72
2022/03/20 01:40:48;;;;;;;;;;;4.80;99.90;;;;;;4955016;28;19929;-71
2022/03/20 01:43:14;;;;;;;;;;;4.80;99.90;;;;;;4971702;28;20172;-71
2022/03/20 01:45:40;;;;;;;;;;;4.70;99.90;;;;;;4955174;28;20051;-71
2022/03/20 01:48:05;;;;;;;;;;;4.70;99.90;;;;;;4960526;28;19933;-71
2022/03/20 01:50:34;;;;;;;;;;;4.80;99.90;;;;;;4958179;28;19975;-71
2022/03/20 01:53:00;;;;;;;;;;;4.70;99.90;;;;;;4976970;28;19933;-71
2022/03/20 01:55:26;;;;;;;;;;;4.70;99.90;;;;;;4964608;28;19940;-71
2022/03/20 01:57:54;;;;;;;;;;;4.60;99.90;;;;;;4958363;28;20027;-71
2022/03/20 02:00:20;;;;;;;;;;;4.70;99.90;;;;;;4965848;28;19929;-71
2022/03/20 02:02:46;;;;;;;;;;;4.60;99.90;;;;;;4974252;28;19929;-71
2022/03/20 02:05:12;;;;;;;;;;;4.60;99.90;;;;;;4959940;28;20933;-71
2022/03/20 02:07:40;;;;;;;;;;;4.60;99.90;;;;;;4978331;28;19940;-71
2022/03/20 02:10:06;;;;;;;;;;;4.80;99.90;;;;;;4955785;28;19929;-71
2022/03/20 02:12:32;;;;;;;;;;;4.70;99.90;;;;;;4972388;28;19929;-72
2022/03/20 02:15:01;;;;;;;;;;;4.70;99.90;;;;;;4952661;28;20021;-71
2022/03/20 02:17:28;;;;;;;;;;;4.50;99.90;;;;;;4956243;28;19944;-71
2022/03/20 02:19:58;;;;;;;;;;;4.60;99.90;;;;;;4953664;28;19933;-71
2022/03/20 02:22:27;;;;;;;;;;;4.50;99.90;;;;;;4958076;28;21004;-71
2022/03/20 02:24:53;;;;;;;;;;;4.50;99.90;;;;;;4955991;28;19933;-71
2022/03/20 02:27:27;;;;;;;;;;;4.40;99.90;;;;;;4977725;28;20350;-71
2022/03/20 02:29:57;;;;;;;;;;;4.50;99.90;;;;;;4980215;28;20032;-71
2022/03/20 02:32:27;;;;;;;;;;;4.60;99.90;;;;;;4965317;28;19937;-71
2022/03/20 02:34:53;;;;;;;;;;;4.60;99.90;;;;;;4958988;28;20289;-71
2022/03/20 02:37:19;;;;;;;;;;;4.40;99.90;;;;;;4968480;28;20023;-71
2022/03/20 02:39:45;;;;;;;;;;;4.50;99.90;;;;;;4985593;28;19929;-71
2022/03/20 02:42:13;;;;;;;;;;;4.50;99.90;;;;;;4984910;28;20486;-71
2022/03/20 02:45:12;;;;;;;;;;;4.30;99.90;;;;;;4954259;28;19933;-71
2022/03/20 02:47:39;;;;;;;;;;;4.30;99.90;;;;;;5002118;28;19929;-71
2022/03/20 02:50:05;;;;;;;;;;;4.30;99.90;;;;;;4981232;28;20736;-71
2022/03/20 02:52:31;;;;;;;;;;;4.40;99.90;;;;;;4983158;28;20044;-71
2022/03/20 02:55:01;;;;;;;;;;;4.50;99.90;;;;;;4998157;28;19929;-71
2022/03/20 02:57:27;;;;;;;;;;;4.40;99.90;;;;;;4988921;28;19929;-71
2022/03/20 02:59:53;;;;;;;;;;;4.30;99.90;;;;;;4985940;28;20016;-71
2022/03/20 03:02:18;;;;;;;;;;;4.30;99.90;;;;;;4996069;28;20020;-71
2022/03/20 03:04:44;;;;;;;;;;;4.20;99.90;;;;;;4984872;28;19928;-71
2022/03/20 03:07:10;;;;;;;;;;;4.30;99.90;;;;;;4981706;28;19933;-71
2022/03/20 03:12:21;;;;;;;;;;;4.20;99.90;;;;;;4979155;28;19925;-71
2022/03/20 03:17:31;;;;;;;;;;;4.20;99.90;;;;;;4997217;28;20666;-71
2022/03/20 03:19:57;;;;;;;;;;;4.10;99.90;;;;;;4998166;28;19936;-71
2022/03/20 03:22:26;;;;;;;;;;;4.40;99.90;;;;;;4985050;28;19925;-72
2022/03/20 03:24:52;;;;;;;;;;;4.30;99.90;;;;;;5001260;28;19929;-71
2022/03/20 03:27:18;;;;;;;;;;;4.30;99.90;;;;;;4978350;28;19932;-71
2022/03/20 03:29:43;;;;;;;;;;;4.30;99.90;;;;;;4980716;28;20361;-71
2022/03/20 03:32:09;;;;;;;;;;;4.20;99.90;;;;;;4983489;28;19929;-71
2022/03/20 03:37:20;;;;;;;;;;;4.20;99.90;;;;;;4981993;28;19929;-71
2022/03/20 03:39:46;;;;;;;;;;;4.20;99.90;;;;;;4999005;28;20566;-71
2022/03/20 03:42:11;;;;;;;;;;;4.10;99.90;;;;;;4975883;28;19929;-71
2022/03/20 03:44:37;;;;;;;;;;;4.00;99.90;;;;;;4991878;28;20461;-71
2022/03/20 03:47:03;;;;;;;;;;;4.00;99.90;;;;;;4981137;28;19929;-71
2022/03/20 03:49:28;;;;;;;;;;;3.90;99.90;;;;;;4998500;28;20119;-71
2022/03/20 03:51:54;;;;;;;;;;;4.00;99.90;;;;;;4983051;28;20715;-71
2022/03/20 03:54:19;;;;;;;;;;;4.00;99.90;;;;;;4996796;28;20057;-71
2022/03/20 03:56:45;;;;;;;;;;;4.00;99.90;;;;;;4973134;28;19949;-71
2022/03/20 03:59:11;;;;;;;;;;;4.10;99.90;;;;;;4977053;28;19987;-71
2022/03/20 04:01:36;;;;;;;;;;;4.10;99.90;;;;;;5000520;28;19929;-71
2022/03/20 04:04:02;;;;;;;;;;;3.90;99.90;;;;;;4996370;28;20008;-71
2022/03/20 04:06:28;;;;;;;;;;;3.90;99.90;;;;;;4976572;28;20642;-71
2022/03/20 04:08:54;;;;;;;;;;;3.90;99.90;;;;;;4997819;28;19929;-71
2022/03/20 04:11:20;;;;;;;;;;;4.00;99.90;;;;;;4979534;28;19965;-71
2022/03/20 04:13:46;;;;;;;;;;;4.00;99.90;;;;;;4994643;28;20008;-71
2022/03/20 04:16:11;;;;;;;;;;;4.00;99.90;;;;;;4983149;28;20414;-71
2022/03/20 04:18:37;;;;;;;;;;;4.00;99.90;;;;;;4997704;28;19929;-71
2022/03/20 04:21:04;;;;;;;;;;;3.90;99.90;;;;;;5000809;28;19929;-71
2022/03/20 04:23:50;;;;;;;;;;;3.80;99.90;;;;;;4982510;28;20588;-71
2022/03/20 04:26:17;;;;;;;;;;;3.90;99.90;;;;;;4967438;28;19929;-71
2022/03/20 04:28:44;;;;;;;;;;;3.90;99.90;;;;;;4979896;28;19926;-71
2022/03/20 04:31:12;;;;;;;;;;;3.80;99.90;;;;;;4995702;28;19951;-72
2022/03/20 04:33:38;;;;;;;;;;;3.80;99.90;;;;;;4984325;28;19933;-71
2022/03/20 04:36:03;;;;;;;;;;;3.90;99.90;;;;;;4981065;28;20433;-71
2022/03/20 04:38:29;;;;;;;;;;;3.90;99.90;;;;;;4982873;28;19936;-71
2022/03/20 04:40:55;;;;;;;;;;;3.90;99.90;;;;;;4981521;28;20012;-71
2022/03/20 04:43:20;;;;;;;;;;;3.80;99.90;;;;;;4981154;28;19933;-71
2022/03/20 04:45:46;;;;;;;;;;;3.70;99.90;;;;;;4982850;28;20020;-71
2022/03/20 04:59:22;;;;;;;;;;;3.80;99.90;;;;;;4949109;28;19936;-71
2022/03/20 05:01:48;;;;;;;;;;;3.80;99.90;;;;;;4975812;28;20178;-71
2022/03/20 05:04:14;;;;;;;;;;;3.90;99.90;;;;;;4973221;28;19934;-71
2022/03/20 05:06:40;;;;;;;;;;;3.80;99.90;;;;;;5001548;28;19929;-71
2022/03/20 05:14:34;;;;;;;;;;;3.60;99.90;;;;;;4976373;28;19929;-71
2022/03/20 05:17:02;;;;;;;;;;;3.60;99.90;;;;;;4975180;28;19937;-71
2022/03/20 05:19:28;;;;;;;;;;;3.70;99.90;;;;;;4994301;28;20623;-71
2022/03/20 05:21:54;;;;;;;;;;;3.60;99.90;;;;;;4997754;28;19940;-71
2022/03/20 05:24:20;;;;;;;;;;;3.70;99.90;;;;;;4977384;28;19934;-71
2022/03/20 05:26:46;;;;;;;;;;;3.60;99.90;;;;;;4979947;28;20179;-71
2022/03/20 05:29:11;;;;;;;;;;;3.80;99.90;;;;;;4980540;28;20970;-71
2022/03/20 05:31:37;;;;;;;;;;;3.60;99.90;;;;;;4981380;28;19933;-71
2022/03/20 05:34:03;;;;;;;;;;;3.50;99.90;;;;;;4978977;28;19933;-71
2022/03/20 05:36:29;;;;;;;;;;;3.70;99.90;;;;;;4993548;28;20528;-71
2022/03/20 05:38:58;;;;;;;;;;;3.60;99.90;;;;;;4976082;28;19975;-71
2022/03/20 05:44:11;;;;;;;;;;;3.60;99.90;;;;;;4970756;28;20598;-71
2022/03/20 05:46:37;;;;;;;;;;;3.60;99.90;;;;;;4968055;28;19929;-70
2022/03/20 05:49:03;;;;;;;;;;;3.60;99.90;;;;;;4997045;28;20610;-70
2022/03/20 05:51:30;;;;;;;;;;;3.60;99.90;;;;;;4978693;28;19933;-71
2022/03/20 05:53:56;;;;;;;;;;;3.60;99.90;;;;;;4996768;28;19936;-72
2022/03/20 05:59:06;;;;;;;;;;;3.70;99.90;;;;;;4975058;28;19929;-71
2022/03/20 06:01:32;;;;;;;;;;;3.70;99.90;;;;;;4977696;28;20466;-71
2022/03/20 06:03:57;;;;;;;;;;;3.70;99.90;;;;;;4975045;28;20402;-71
2022/03/20 06:06:23;;;;;;;;;;;3.50;99.90;;;;;;4982704;28;20019;-71
2022/03/20 06:08:49;;;;;;;;;;;3.50;99.90;;;;;;4980180;28;20062;-71
2022/03/20 06:11:15;;;;;;;;;;;3.60;99.90;;;;;;4979510;28;19996;-71
2022/03/20 06:13:41;;;;;;;;;;;3.70;99.90;;;;;;4976946;28;19953;-71
2022/03/20 06:16:08;;;;;;;;;;;3.70;99.90;;;;;;4977992;28;19928;-71
2022/03/20 06:18:33;;;;;;;;;;;3.60;99.90;;;;;;4975130;28;20092;-71
2022/03/20 06:20:59;;;;;;;;;;;3.70;99.90;;;;;;4996818;28;19929;-71
2022/03/20 06:23:24;;;;;;;;;;;3.80;99.90;;;;;;4975239;28;19944;-71
2022/03/20 06:25:53;;;;;;;;;;;3.90;99.90;;;;;;4998061;28;20024;-71
2022/03/20 06:28:21;;;;;;;;;;;3.90;99.90;;;;;;4997459;28;20389;-71
2022/03/20 06:30:47;;;;;;;;;;;3.90;99.90;;;;;;4987872;28;19937;-71
2022/03/20 06:33:12;;;;;;;;;;;3.90;99.90;;;;;;4979112;28;19933;-71
2022/03/20 06:35:38;;;;;;;;;;;3.90;99.90;;;;;;4980722;28;19933;-71
2022/03/20 06:38:04;;;;;;;;;;;3.90;99.90;;;;;;4985591;28;20107;-71
2022/03/20 06:40:30;;;;;;;;;;;3.90;99.90;;;;;;4978545;28;19952;-71
2022/03/20 06:42:55;;;;;;;;;;;4.00;99.90;;;;;;4979763;28;19936;-71
2022/03/20 06:45:21;;;;;;;;;;;4.00;99.90;;;;;;4998607;28;19929;-71
2022/03/20 06:47:47;;;;;;;;;;;4.10;99.90;;;;;;4984607;28;20614;-71
2022/03/20 06:50:13;;;;;;;;;;;4.20;99.90;;;;;;4984374;28;20655;-71
2022/03/20 06:52:39;;;;;;;;;;;4.30;99.90;;;;;;5003577;28;19933;-71
2022/03/20 06:55:06;;;;;;;;;;;4.40;99.90;;;;;;4998899;28;19929;-71
2022/03/20 06:57:31;;;;;;;;;;;4.40;99.90;;;;;;4983576;28;20784;-71
2022/03/20 06:59:59;;;;;;;;;;;4.50;99.90;;;;;;4994964;28;19929;-71
2022/03/20 07:02:25;;;;;;;;;;;4.40;99.90;;;;;;4999651;28;20028;-72
2022/03/20 07:04:51;;;;;;;;;;;4.30;99.90;;;;;;4979140;28;19928;-71
2022/03/20 07:07:17;;;;;;;;;;;4.50;99.90;;;;;;4979640;28;19944;-71
2022/03/20 07:09:43;;;;;;;;;;;4.60;99.90;;;;;;5003451;28;20016;-71
2022/03/20 07:12:09;;;;;;;;;;;4.60;99.90;;;;;;4980779;28;20387;-72
2022/03/20 07:14:35;;;;;;;;;;;4.60;99.90;;;;;;5001839;28;19934;-71
2022/03/20 07:17:03;;;;;;;;;;;4.50;99.90;;;;;;5001477;28;20591;-71
2022/03/20 07:19:31;;;;;;;;;;;4.50;99.90;;;;;;4979276;28;20387;-71
2022/03/20 07:21:57;;;;;;;;;;;4.40;99.90;;;;;;4978851;28;19930;-71
2022/03/20 07:24:23;;;;;;;;;;;4.40;99.90;;;;;;4995986;28;19987;-71
2022/03/20 07:29:33;;;;;;;;;;;4.50;99.90;;;;;;4998975;28;20985;-71
2022/03/20 07:32:01;;;;;;;;;;;4.60;99.90;;;;;;4999283;28;19964;-71
2022/03/20 07:34:27;;;;;;;;;;;4.70;99.90;;;;;;4979646;28;19929;-70
2022/03/20 07:36:52;;;;;;;;;;;4.90;99.90;;;;;;4998869;28;19937;-71
2022/03/20 07:39:18;;;;;;;;;;;4.90;99.90;;;;;;4984005;28;20510;-72
2022/03/20 07:41:43;;;;;;;;;;;5.00;99.90;;;;;;4981119;28;19929;-72
2022/03/20 07:44:10;;;;;;;;;;;5.10;99.90;;;;;;4999708;28;20193;-71
2022/03/20 07:46:36;;;;;;;;;;;5.10;99.90;;;;;;5000286;28;20000;-70
2022/03/20 07:49:02;;;;;;;;;;;5.30;99.90;;;;;;5001789;28;19929;-72
2022/03/20 07:51:30;;;;;;;;;;;5.40;99.90;;;;;;4982266;28;19929;-73
2022/03/20 07:53:56;;;;;;;;;;;5.40;99.90;;;;;;4995987;28;19936;-72
2022/03/20 07:56:22;;;;;;;;;;;5.50;99.90;;;;;;4985883;28;20068;-71
2022/03/20 07:58:48;;;;;;;;;;;5.50;99.90;;;;;;4980269;28;19932;-72
2022/03/20 08:01:14;;;;;;;;;;;5.60;99.90;;;;;;4978811;28;20517;-72
2022/03/20 08:03:41;;;;;;;;;;;5.70;99.90;;;;;;4984511;28;20488;-71
2022/03/20 08:06:07;;;;;;;;;;;5.80;99.90;;;;;;4998902;28;20342;-71
2022/03/20 08:08:33;;;;;;;;;;;5.70;98.00;;;;;;4980544;28;20424;-72
2022/03/20 08:10:58;;;;;;;;;;;5.90;98.40;;;;;;4993688;28;20165;-71
2022/03/20 08:13:24;;;;;;;;;;;5.70;99.90;;;;;;4984394;28;20731;-70
2022/03/20 08:15:50;;;;;;;;;;;5.70;99.90;;;;;;4997716;28;20028;-71
2022/03/20 08:18:16;;;;;;;;;;;5.60;99.90;;;;;;4998984;28;19929;-72
2022/03/20 08:20:42;;;;;;;;;;;5.70;98.20;;;;;;4982497;28;20003;-72
2022/03/20 08:23:08;;;;;;;;;;;5.80;96.30;;;;;;4981823;28;19968;-72
2022/03/20 08:25:34;;;;;;;;;;;5.90;93.50;;;;;;4998219;28;20471;-72
2022/03/20 08:27:59;;;;;;;;;;;6.20;87.10;;;;;;4998054;28;19957;-72
2022/03/20 08:30:25;;;;;;;;;;;6.20;86.90;;;;;;4981071;28;20375;-71
2022/03/20 08:32:54;;;;;;;;;;;6.40;94.70;;;;;;4995243;28;19956;-73
2022/03/20 08:35:19;;;;;;;;;;;6.40;89.40;;;;;;4994786;28;20124;-70
2022/03/20 08:37:46;;;;;;;;;;;6.30;90.40;;;;;;4997482;28;20354;-71
2022/03/20 08:40:15;;;;;;;;;;;6.40;92.50;;;;;;4979187;28;19983;-72
2022/03/20 08:42:44;;;;;;;;;;;6.50;90.50;;;;;;4977784;28;19929;-72
2022/03/20 08:45:11;;;;;;;;;;;6.70;87.90;;;;;;5002192;28;20326;-71
2022/03/20 08:47:37;;;;;;;;;;;6.60;85.90;;;;;;4998155;28;19930;-72
2022/03/20 08:50:03;;;;;;;;;;;6.90;89.40;;;;;;4974443;28;19933;-72
2022/03/20 08:52:29;;;;;;;;;;;6.70;86.50;;;;;;4977374;28;19929;-72
2022/03/20 08:54:55;;;;;;;;;;;6.80;86.40;;;;;;4992176;28;19929;-72
2022/03/20 08:57:21;;;;;;;;;;;7.00;84.50;;;;;;4995411;28;19984;-73
2022/03/20 08:59:46;;;;;;;;;;;7.00;87.00;;;;;;4982165;28;19933;-73
2022/03/20 09:02:12;;;;;;;;;;;7.20;79.80;;;;;;4982226;28;19936;-73
2022/03/20 09:04:37;;;;;;;;;;;7.00;78.40;;;;;;4972800;28;20999;-72
2022/03/20 09:07:03;;;;;;;;;;;7.20;84.10;;;;;;4995423;28;19933;-72
2022/03/20 09:09:29;;;;;;;;;;;7.40;79.40;;;;;;4989250;28;19983;-72
2022/03/20 09:11:54;;;;;;;;;;;7.30;76.10;;;;;;4974189;28;20441;-72
2022/03/20 09:14:20;;;;;;;;;;;7.40;76.90;;;;;;4980472;28;19976;-73
2022/03/20 09:19:30;;;;;;;;;;;7.20;73.00;;;;;;4994942;28;19964;-72
2022/03/20 09:21:56;;;;;;;;;;;7.50;73.00;;;;;;4990744;28;20442;-72
2022/03/20 09:24:22;;;;;;;;;;;7.90;75.70;;;;;;4975005;28;19936;-72
2022/03/20 09:26:47;;;;;;;;;;;7.80;78.70;;;;;;4981912;28;19948;-72
2022/03/20 09:29:16;;;;;;;;;;;8.20;73.70;;;;;;4998673;28;19933;-72
2022/03/20 09:31:41;;;;;;;;;;;7.70;70.60;;;;;;4982200;28;19933;-72
2022/03/20 09:34:07;;;;;;;;;;;7.80;73.10;;;;;;4980859;28;19940;-72
2022/03/20 09:36:32;;;;;;;;;;;7.80;72.60;;;;;;4981262;28;19929;-72
2022/03/20 09:38:58;;;;;;;;;;;8.10;73.80;;;;;;4980351;28;19929;-72
2022/03/20 09:41:29;;;;;;;;;;;8.10;69.40;;;;;;4982749;28;19929;-72
2022/03/20 09:43:55;;;;;;;;;;;8.10;72.20;;;;;;4994393;28;20340;-72
2022/03/20 09:46:21;;;;;;;;;;;8.30;71.40;;;;;;4996994;28;20834;-72
2022/03/20 09:48:47;;;;;;;;;;;8.10;71.10;;;;;;4996227;28;20447;-72
2022/03/20 09:51:12;;;;;;;;;;;8.10;69.40;;;;;;4999944;28;19929;-71
2022/03/20 09:53:38;;;;;;;;;;;8.30;73.10;;;;;;4993957;28;19933;-71
2022/03/20 09:56:06;;;;;;;;;;;8.80;70.50;;;;;;4976391;28;20071;-72
2022/03/20 09:58:31;;;;;;;;;;;8.10;67.50;;;;;;4995105;28;19929;-72
2022/03/20 10:00:57;;;;;;;;;;;8.60;70.80;;;;;;4975367;28;20234;-73
2022/03/20 10:03:23;;;;;;;;;;;8.20;67.90;;;;;;4976697;28;19938;-71
2022/03/20 10:06:06;;;;;;;;;;;8.50;70.60;;;;;;4995464;28;19964;-72
2022/03/20 10:08:31;;;;;;;;;;;8.80;68.70;;;;;;4978897;28;20849;-72
2022/03/20 10:11:13;;;;;;;;;;;8.70;68.00;;;;;;4999564;28;19929;-72
2022/03/20 10:13:39;;;;;;;;;;;8.70;71.40;;;;;;4984774;28;19929;-71
2022/03/20 10:16:25;;;;;;;;;;;8.90;67.90;;;;;;4982605;28;19929;-73
2022/03/20 10:18:50;;;;;;;;;;;8.80;66.40;;;;;;4999504;28;19933;-72
2022/03/20 10:21:19;;;;;;;;;;;8.80;66.50;;;;;;5001079;28;20306;-71
2022/03/20 10:23:46;;;;;;;;;;;8.70;68.40;;;;;;4979469;28;19929;-72
2022/03/20 10:26:19;;;;;;;;;;;8.90;68.60;;;;;;4983834;28;19940;-72
2022/03/20 10:28:45;;;;;;;;;;;9.00;67.80;;;;;;4979873;28;19952;-73
2022/03/20 10:31:15;;;;;;;;;;;9.20;68.00;;;;;;4982430;28;19933;-73
2022/03/20 10:33:41;;;;;;;;;;;9.00;65.40;;;;;;4980190;28;20314;-74
2022/03/20 10:36:16;;;;;;;;;;;9.50;66.90;;;;;;4979110;28;20533;-72
2022/03/20 10:38:43;;;;;;;;;;;9.40;67.00;;;;;;4996403;28;19972;-72
2022/03/20 10:41:19;;;;;;;;;;;9.50;64.70;;;;;;4995528;28;19933;-73
2022/03/20 10:43:45;;;;;;;;;;;9.30;64.60;;;;;;4970793;28;19929;-73
2022/03/20 10:46:24;;;;;;;;;;;9.70;65.40;;;;;;4985582;28;20427;-73
2022/03/20 10:48:52;;;;;;;;;;;9.60;65.20;;;;;;4974406;28;20028;-73
2022/03/20 10:51:37;;;;;;;;;;;9.80;67.20;;;;;;5001485;28;19932;-72
2022/03/20 10:54:13;;;;;;;;;;;10.20;66.50;;;;;;4996074;28;20012;-72
2022/03/20 10:56:58;;;;;;;;;;;9.90;64.10;;;;;;4974216;28;19936;-73
2022/03/20 10:59:24;;;;;;;;;;;9.90;63.80;;;;;;4976418;28;19929;-73
2022/03/20 11:01:50;;;;;;;;;;;9.70;63.50;;;;;;4995203;28;19999;-73
2022/03/20 11:04:16;;;;;;;;;;;9.80;65.70;;;;;;4985888;28;20016;-72
2022/03/20 11:06:46;;;;;;;;;;;9.70;64.70;;;;;;4981102;28;19929;-72
2022/03/20 11:09:12;;;;;;;;;;;10.10;65.60;;;;;;4976954;28;20389;-73
2022/03/20 11:11:45;;;;;;;;;;;10.20;63.00;;;;;;4995907;28;20842;-73
2022/03/20 11:14:14;;;;;;;;;;;10.20;65.20;;;;;;4976264;28;19933;-73
2022/03/20 11:16:41;;;;;;;;;;;10.10;63.00;;;;;;4997091;28;20668;-72
2022/03/20 11:19:11;;;;;;;;;;;10.40;64.20;;;;;;4978521;28;19975;-73
2022/03/20 11:21:39;;;;;;;;;;;10.50;62.90;;;;;;4981300;28;19975;-73
2022/03/20 11:24:04;;;;;;;;;;;10.90;63.40;;;;;;4980012;28;20003;-73
2022/03/20 11:26:32;;;;;;;;;;;11.00;62.80;;;;;;4981824;28;19987;-73
2022/03/20 11:28:59;;;;;;;;;;;10.90;64.70;;;;;;4979722;28;19940;-72
2022/03/20 11:31:25;;;;;;;;;;;11.00;63.20;;;;;;4969986;28;19935;-73
2022/03/20 11:33:51;;;;;;;;;;;11.10;63.60;;;;;;4980489;28;19933;-73
2022/03/20 11:36:17;;;;;;;;;;;10.90;61.80;;;;;;4981123;28;19925;-74
2022/03/20 11:38:42;;;;;;;;;;;10.70;59.80;;;;;;4975548;28;19936;-71
2022/03/20 11:41:20;;;;;;;;;;;10.70;62.20;;;;;;4994426;28;19929;-73
2022/03/20 11:44:04;;;;;;;;;;;10.80;61.30;;;;;;4998054;28;19985;-73
2022/03/20 11:46:33;;;;;;;;;;;11.00;62.00;;;;;;4978237;28;19936;-73
2022/03/20 11:49:17;;;;;;;;;;;10.70;60.90;;;;;;4999316;28;20019;-72
2022/03/20 11:51:55;;;;;;;;;;;10.50;61.30;;;;;;4976923;28;20011;-72
2022/03/20 11:54:27;;;;;;;;;;;10.70;62.80;;;;;;4985370;28;20023;-73
2022/03/20 11:56:54;;;;;;;;;;;10.90;63.30;;;;;;4984909;28;20023;-74
2022/03/20 11:59:38;;;;;;;;;;;10.60;61.00;;;;;;4997283;28;19925;-73
2022/03/20 12:02:05;;;;;;;;;;;10.50;62.30;;;;;;4973951;28;19929;-73
2022/03/20 12:04:34;;;;;;;;;;;10.90;62.70;;;;;;4977978;28;20338;-73
2022/03/20 12:07:10;;;;;;;;;;;11.00;61.90;;;;;;4982255;28;19929;-72
2022/03/20 12:09:36;;;;;;;;;;;10.80;61.70;;;;;;4979731;28;19982;-72
2022/03/20 12:12:02;;;;;;;;;;;10.70;61.20;;;;;;4998365;28;20402;-73
2022/03/20 12:14:30;;;;;;;;;;;10.80;62.80;;;;;;4997944;28;20407;-73
2022/03/20 12:16:58;;;;;;;;;;;10.80;61.60;;;;;;4982683;28;20008;-73
2022/03/20 12:19:44;;;;;;;;;;;10.90;63.20;;;;;;4992541;28;19936;-72
2022/03/20 12:22:19;;;;;;;;;;;11.10;62.30;;;;;;4973937;28;19987;-72
2022/03/20 12:24:53;;;;;;;;;;;11.10;62.60;;;;;;4979669;28;19929;-73
2022/03/20 12:27:18;;;;;;;;;;;11.00;62.80;;;;;;4998604;28;19937;-73
2022/03/20 12:29:45;;;;;;;;;;;11.20;63.10;;;;;;4982046;28;19929;-73
2022/03/20 12:32:12;;;;;;;;;;;11.40;62.00;;;;;;4980742;28;20387;-73
2022/03/20 12:34:42;;;;;;;;;;;11.50;61.40;;;;;;4998396;28;20299;-73
2022/03/20 12:37:26;;;;;;;;;;;11.10;61.20;;;;;;4995365;28;19971;-73
2022/03/20 12:39:54;;;;;;;;;;;10.90;63.50;;;;;;4984349;28;19940;-74
2022/03/20 12:42:24;;;;;;;;;;;10.70;60.70;;;;;;4981080;28;19943;-73
2022/03/20 12:44:51;;;;;;;;;;;10.70;62.40;;;;;;4995378;28;19929;-73
2022/03/20 12:47:20;;;;;;;;;;;10.80;61.30;;;;;;4984189;28;19929;-74
2022/03/20 12:49:47;;;;;;;;;;;10.70;61.40;;;;;;4998640;28;20030;-73
2022/03/20 12:52:13;;;;;;;;;;;10.70;62.70;;;;;;4984219;28;19925;-73
2022/03/20 12:54:38;;;;;;;;;;;10.70;62.40;;;;;;4985404;28;19940;-73
2022/03/20 12:57:04;;;;;;;;;;;10.70;63.50;;;;;;4984602;28;20334;-73
2022/03/20 12:59:30;;;;;;;;;;;10.80;64.10;;;;;;4979153;28;20007;-73
2022/03/20 13:01:55;;;;;;;;;;;10.80;63.70;;;;;;5003475;28;20020;-73
2022/03/20 13:04:21;;;;;;;;;;;10.90;61.60;;;;;;5002264;28;19933;-73
2022/03/20 13:06:47;;;;;;;;;;;11.00;63.50;;;;;;4975224;28;19935;-73
2022/03/20 13:09:13;;;;;;;;;;;11.20;62.70;;;;;;4968631;28;19933;-73
2022/03/20 13:11:53;;;;;;;;;;;11.20;62.10;;;;;;4972346;28;19929;-73
2022/03/20 13:14:19;;;;;;;;;;;11.30;62.90;;;;;;4985057;28;20375;-73
2022/03/20 13:16:53;;;;;;;;;;;11.30;62.50;;;;;;4969690;28;19929;-73
2022/03/20 13:19:35;;;;;;;;;;;11.40;63.00;;;;;;4968126;28;21168;-73
2022/03/20 13:22:02;;;;;;;;;;;11.40;62.70;;;;;;4971825;28;20028;-73
2022/03/20 13:24:28;;;;;;;;;;;11.60;63.70;;;;;;4966223;28;19929;-72
2022/03/20 13:26:55;;;;;;;;;;;11.70;62.60;;;;;;4984607;28;20477;-73
2022/03/20 13:29:21;;;;;;;;;;;11.90;60.80;;;;;;4969040;28;19983;-73
2022/03/20 13:31:57;;;;;;;;;;;12.00;63.20;;;;;;4979073;28;20374;-73
2022/03/20 13:34:22;;;;;;;;;;;12.10;61.50;;;;;;4968362;28;19936;-73
2022/03/20 13:36:48;;;;;;;;;;;12.30;62.50;;;;;;4959343;28;19929;-73
2022/03/20 13:39:14;;;;;;;;;;;12.30;60.90;;;;;;4968567;28;19932;-73
2022/03/20 13:41:43;;;;;;;;;;;12.20;60.70;;;;;;4983532;28;20383;-73
2022/03/20 13:44:11;;;;;;;;;;;12.20;60.00;;;;;;4987454;28;20406;-73
2022/03/20 13:46:37;;;;;;;;;;;12.20;61.30;;;;;;4987130;28;19929;-72
2022/03/20 13:49:07;;;;;;;;;;;12.20;60.40;;;;;;4993354;28;19934;-73
2022/03/20 13:51:35;;;;;;;;;;;12.10;59.50;;;;;;4974587;28;19937;-73
2022/03/20 13:54:19;;;;;;;;;;;12.20;60.40;;;;;;4988769;28;20433;-73
2022/03/20 13:56:47;;;;;;;;;;;12.20;61.50;;;;;;4988840;28;19941;-73
2022/03/20 13:59:13;;;;;;;;;;;12.20;60.50;;;;;;4974580;28;20418;-73
2022/03/20 14:01:46;;;;;;;;;;;12.30;60.60;;;;;;4987497;28;20075;-73
2022/03/20 14:04:13;;;;;;;;;;;12.20;60.40;;;;;;4962104;28;19941;-73
2022/03/20 14:06:40;;;;;;;;;;;12.20;61.40;;;;;;4979245;28;19944;-73
2022/03/20 14:09:07;;;;;;;;;;;12.20;59.80;;;;;;4970834;28;19928;-73
2022/03/20 14:11:34;;;;;;;;;;;12.20;61.10;;;;;;4970938;28;20210;-73
2022/03/20 14:14:00;;;;;;;;;;;12.20;59.70;;;;;;4966327;28;19929;-73
2022/03/20 14:16:25;;;;;;;;;;;12.20;59.90;;;;;;4976264;28;20298;-73
2022/03/20 14:18:51;;;;;;;;;;;12.20;60.40;;;;;;4970584;28;19948;-73
2022/03/20 14:21:17;;;;;;;;;;;12.20;60.20;;;;;;4966049;28;20564;-73
2022/03/20 14:23:58;;;;;;;;;;;12.30;61.40;;;;;;4954315;28;19929;-73
2022/03/20 14:26:25;;;;;;;;;;;12.20;60.40;;;;;;4952905;28;20028;-73
2022/03/20 14:29:01;;;;;;;;;;;12.20;60.80;;;;;;4971062;28;19934;-73
2022/03/20 14:39:49;;;;;;;;;;;12.60;61.70;;;;;;4950551;28;19930;-73
2022/03/20 14:42:41;;;;;;;;;;;12.70;61.20;;;;;;4942556;28;19937;-74
2022/03/20 14:45:08;;;;;;;;;;;12.80;61.20;;;;;;4964633;28;20401;-73
2022/03/20 14:47:34;;;;;;;;;;;12.90;61.70;;;;;;4968193;28;20786;-72
2022/03/20 14:50:00;;;;;;;;;;;13.00;60.10;;;;;;4943275;28;20651;-73
2022/03/20 14:52:26;;;;;;;;;;;13.00;60.20;;;;;;4917945;28;19929;-73
2022/03/20 14:54:55;;;;;;;;;;;13.10;60.80;;;;;;4954492;28;19929;-74
2022/03/20 14:57:21;;;;;;;;;;;13.00;60.40;;;;;;4965674;28;19936;-73
2022/03/20 14:59:46;;;;;;;;;;;12.90;61.00;;;;;;4949138;28;19929;-73
2022/03/20 15:02:12;;;;;;;;;;;12.90;60.40;;;;;;4973833;28;19937;-73
2022/03/20 15:04:39;;;;;;;;;;;12.80;62.40;;;;;;4971506;28;20199;-73
2022/03/20 15:07:06;;;;;;;;;;;12.70;62.40;;;;;;4971355;28;19944;-73
2022/03/20 15:12:18;;;;;;;;;;;12.50;61.90;;;;;;4964851;28;19929;-73
2022/03/20 15:14:44;;;;;;;;;;;12.50;61.60;;;;;;4987901;28;19929;-73