Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/28 00:01:59;;;;;;;;;;;16.10;99.90;;;;;;4936412;29;20377;-79
2022/10/28 00:04:25;;;;;;;;;;;16.20;99.90;;;;;;4936420;29;20004;-80
2022/10/28 00:06:51;;;;;;;;;;;16.10;99.90;;;;;;4919363;29;19914;-79
2022/10/28 00:09:16;;;;;;;;;;;16.10;99.90;;;;;;4936356;29;19918;-80
2022/10/28 00:11:42;;;;;;;;;;;16.10;99.90;;;;;;4936317;29;19907;-78
2022/10/28 00:14:08;;;;;;;;;;;16.20;99.90;;;;;;4936342;29;19978;-79
2022/10/28 00:16:36;;;;;;;;;;;16.10;99.90;;;;;;4936173;29;19934;-78
2022/10/28 00:19:02;;;;;;;;;;;16.10;99.90;;;;;;4936147;29;20388;-79
2022/10/28 00:21:29;;;;;;;;;;;16.10;99.90;;;;;;4936042;29;19910;-79
2022/10/28 00:23:55;;;;;;;;;;;16.10;99.90;;;;;;4936294;29;20289;-78
2022/10/28 00:26:27;;;;;;;;;;;16.10;99.90;;;;;;4936294;29;19914;-79
2022/10/28 00:28:55;;;;;;;;;;;16.10;99.90;;;;;;4936681;29;20286;-80
2022/10/28 00:31:21;;;;;;;;;;;16.10;99.90;;;;;;4936384;29;19907;-79
2022/10/28 00:33:47;;;;;;;;;;;16.00;99.90;;;;;;4936468;29;19938;-78
2022/10/28 00:36:14;;;;;;;;;;;15.90;99.90;;;;;;4936012;29;20019;-79
2022/10/28 00:38:40;;;;;;;;;;;15.90;99.90;;;;;;4936301;29;19914;-78
2022/10/28 00:41:07;;;;;;;;;;;16.00;99.90;;;;;;4918991;29;20066;-79
2022/10/28 00:43:33;;;;;;;;;;;16.00;99.90;;;;;;4936007;29;19913;-80
2022/10/28 00:45:59;;;;;;;;;;;16.10;99.90;;;;;;4935983;29;19989;-79
2022/10/28 00:48:24;;;;;;;;;;;16.00;99.90;;;;;;4936002;29;19945;-80
2022/10/28 00:50:52;;;;;;;;;;;15.90;99.90;;;;;;4936001;29;19907;-78
2022/10/28 00:53:20;;;;;;;;;;;16.00;99.90;;;;;;4935892;29;19907;-79
2022/10/28 00:55:47;;;;;;;;;;;16.00;99.90;;;;;;4935981;29;19914;-79
2022/10/28 00:58:13;;;;;;;;;;;16.10;99.90;;;;;;4935903;29;19938;-79
2022/10/28 01:00:39;;;;;;;;;;;16.10;99.90;;;;;;4935896;29;19907;-77
2022/10/28 01:03:05;;;;;;;;;;;16.00;99.90;;;;;;4936025;29;19939;-78
2022/10/28 01:05:32;;;;;;;;;;;15.90;99.90;;;;;;4935848;29;19958;-79
2022/10/28 01:07:59;;;;;;;;;;;15.90;99.90;;;;;;4936205;29;19949;-79
2022/10/28 01:10:31;;;;;;;;;;;15.90;99.90;;;;;;4935782;29;19907;-78
2022/10/28 01:13:05;;;;;;;;;;;15.90;99.90;;;;;;4937587;29;19911;-79
2022/10/28 01:15:40;;;;;;;;;;;15.80;99.90;;;;;;4939198;29;19914;-79
2022/10/28 01:18:15;;;;;;;;;;;15.90;99.90;;;;;;4939596;29;19906;-79
2022/10/28 01:20:56;;;;;;;;;;;15.90;99.90;;;;;;4939152;29;20304;-77
2022/10/28 01:23:34;;;;;;;;;;;15.90;99.90;;;;;;4939016;29;19934;-79
2022/10/28 01:26:02;;;;;;;;;;;15.80;99.90;;;;;;4939283;29;19973;-78
2022/10/28 01:28:46;;;;;;;;;;;15.80;99.90;;;;;;4939660;29;19907;-78
2022/10/28 01:31:15;;;;;;;;;;;15.80;99.90;;;;;;4939043;29;20381;-79
2022/10/28 01:33:46;;;;;;;;;;;15.80;99.90;;;;;;4939033;29;19998;-77
2022/10/28 01:36:11;;;;;;;;;;;15.80;99.90;;;;;;4939142;29;19917;-78
2022/10/28 01:45:02;;;;;;;;;;;15.80;99.90;;;;;;4938846;29;19929;-78
2022/10/28 01:47:31;;;;;;;;;;;15.80;99.90;;;;;;4921714;29;19990;-78
2022/10/28 01:50:20;;;;;;;;;;;15.70;99.90;;;;;;4938936;29;19914;-79
2022/10/28 01:52:47;;;;;;;;;;;15.70;99.90;;;;;;4938755;29;19907;-78
2022/10/28 01:55:24;;;;;;;;;;;15.80;99.90;;;;;;4938631;29;19910;-78
2022/10/28 01:57:51;;;;;;;;;;;15.80;99.90;;;;;;4938818;29;20053;-79
2022/10/28 02:00:17;;;;;;;;;;;15.80;99.90;;;;;;4938552;29;19911;-79
2022/10/28 02:02:43;;;;;;;;;;;15.80;99.90;;;;;;4938569;29;19913;-79
2022/10/28 02:05:28;;;;;;;;;;;15.80;99.90;;;;;;4938430;29;19934;-79
2022/10/28 02:07:56;;;;;;;;;;;15.80;99.90;;;;;;4938415;29;19907;-78
2022/10/28 02:10:23;;;;;;;;;;;15.80;99.90;;;;;;4938413;29;20270;-78
2022/10/28 02:12:51;;;;;;;;;;;15.80;99.90;;;;;;4938365;29;19907;-79
2022/10/28 02:15:39;;;;;;;;;;;15.70;99.90;;;;;;4938233;29;19914;-78
2022/10/28 02:18:04;;;;;;;;;;;15.70;99.90;;;;;;4938336;29;19997;-78
2022/10/28 02:20:47;;;;;;;;;;;15.70;99.90;;;;;;4938150;29;20330;-79
2022/10/28 02:23:19;;;;;;;;;;;15.80;99.90;;;;;;4938400;29;19907;-78
2022/10/28 02:25:47;;;;;;;;;;;15.70;99.90;;;;;;4937824;29;19906;-79
2022/10/28 02:28:17;;;;;;;;;;;15.60;99.90;;;;;;4938368;29;19997;-79
2022/10/28 02:30:46;;;;;;;;;;;15.60;99.90;;;;;;4938009;29;19926;-79
2022/10/28 02:33:14;;;;;;;;;;;15.60;99.90;;;;;;4937979;29;19994;-77
2022/10/28 02:35:42;;;;;;;;;;;15.60;99.90;;;;;;4937856;29;19969;-78
2022/10/28 02:38:10;;;;;;;;;;;15.60;99.90;;;;;;4938095;29;19911;-79
2022/10/28 02:40:36;;;;;;;;;;;15.60;99.90;;;;;;4937859;29;19907;-79
2022/10/28 02:43:05;;;;;;;;;;;15.60;99.90;;;;;;4937660;29;19907;-78
2022/10/28 02:45:33;;;;;;;;;;;15.70;99.90;;;;;;4938303;29;19907;-79
2022/10/28 02:48:04;;;;;;;;;;;15.70;99.90;;;;;;4937881;29;19907;-78
2022/10/28 02:50:33;;;;;;;;;;;15.80;99.90;;;;;;4937966;29;19907;-79
2022/10/28 02:53:00;;;;;;;;;;;15.80;99.90;;;;;;4937586;29;19985;-78
2022/10/28 02:55:28;;;;;;;;;;;16.00;99.90;;;;;;4937493;29;20387;-79
2022/10/28 02:57:56;;;;;;;;;;;16.00;99.90;;;;;;4937393;29;19907;-80
2022/10/28 03:00:23;;;;;;;;;;;16.10;99.90;;;;;;4937619;29;19998;-77
2022/10/28 03:02:50;;;;;;;;;;;16.10;99.90;;;;;;4920652;29;19945;-79
2022/10/28 03:05:16;;;;;;;;;;;16.10;99.90;;;;;;4937481;29;20433;-80
2022/10/28 03:07:42;;;;;;;;;;;16.20;99.90;;;;;;4937312;29;19913;-79
2022/10/28 03:10:07;;;;;;;;;;;16.20;99.90;;;;;;4937355;29;19950;-78
2022/10/28 03:12:33;;;;;;;;;;;16.30;99.90;;;;;;4937282;29;20373;-80
2022/10/28 03:14:58;;;;;;;;;;;16.30;99.90;;;;;;4937372;29;19966;-78
2022/10/28 03:17:24;;;;;;;;;;;16.30;99.90;;;;;;4937152;29;20313;-78
2022/10/28 03:19:50;;;;;;;;;;;16.40;99.90;;;;;;4937491;29;19906;-79
2022/10/28 03:22:15;;;;;;;;;;;16.50;99.90;;;;;;4937056;29;19949;-77
2022/10/28 03:24:41;;;;;;;;;;;16.60;99.90;;;;;;4936931;29;19919;-79
2022/10/28 03:27:07;;;;;;;;;;;16.60;99.90;;;;;;4936981;29;20055;-78
2022/10/28 03:29:32;;;;;;;;;;;16.70;99.90;;;;;;4919896;29;19907;-79
2022/10/28 03:31:58;;;;;;;;;;;16.70;99.90;;;;;;4936866;29;19906;-79
2022/10/28 03:34:23;;;;;;;;;;;16.70;99.90;;;;;;4936978;29;19953;-79
2022/10/28 03:36:49;;;;;;;;;;;16.80;99.90;;;;;;4936683;29;19930;-78
2022/10/28 03:39:14;;;;;;;;;;;16.90;99.90;;;;;;4936727;29;20031;-78
2022/10/28 03:41:40;;;;;;;;;;;17.00;99.90;;;;;;4936727;29;20042;-79
2022/10/28 03:44:05;;;;;;;;;;;17.10;99.90;;;;;;4919628;29;19997;-79
2022/10/28 03:46:31;;;;;;;;;;;17.00;99.90;;;;;;4937202;29;19906;-79
2022/10/28 03:48:57;;;;;;;;;;;17.10;99.90;;;;;;4936691;29;19911;-80
2022/10/28 03:51:22;;;;;;;;;;;17.20;99.90;;;;;;4936502;29;20262;-79
2022/10/28 03:53:48;;;;;;;;;;;17.30;99.90;;;;;;4936868;29;19907;-78
2022/10/28 03:56:13;;;;;;;;;;;17.20;99.90;;;;;;4936475;29;20001;-79
2022/10/28 03:58:39;;;;;;;;;;;17.20;99.90;;;;;;4936536;29;20284;-79
2022/10/28 04:01:05;;;;;;;;;;;17.30;99.90;;;;;;4936460;29;19907;-79
2022/10/28 04:03:30;;;;;;;;;;;17.30;99.90;;;;;;4919275;29;19913;-79
2022/10/28 04:05:56;;;;;;;;;;;17.30;99.90;;;;;;4936443;29;19913;-79
2022/10/28 04:08:21;;;;;;;;;;;17.30;99.90;;;;;;4936616;29;19914;-79
2022/10/28 04:10:47;;;;;;;;;;;17.30;99.90;;;;;;4936697;29;19906;-77
2022/10/28 04:13:13;;;;;;;;;;;17.20;99.90;;;;;;4936323;29;20274;-78
2022/10/28 04:15:39;;;;;;;;;;;17.30;99.90;;;;;;4936202;29;19910;-78
2022/10/28 04:18:05;;;;;;;;;;;17.20;99.90;;;;;;4936484;29;19914;-78
2022/10/28 04:20:30;;;;;;;;;;;17.10;99.90;;;;;;4936248;29;19907;-79
2022/10/28 04:22:56;;;;;;;;;;;17.10;99.90;;;;;;4936469;29;20079;-79
2022/10/28 04:25:22;;;;;;;;;;;17.10;99.90;;;;;;4918810;29;19918;-78
2022/10/28 04:27:48;;;;;;;;;;;17.00;99.90;;;;;;4936196;29;20006;-78
2022/10/28 04:30:13;;;;;;;;;;;17.00;99.90;;;;;;4936155;29;20357;-79
2022/10/28 04:32:40;;;;;;;;;;;17.00;99.90;;;;;;4918940;29;20013;-79
2022/10/28 04:35:06;;;;;;;;;;;16.90;99.90;;;;;;4936063;29;19915;-79
2022/10/28 04:37:31;;;;;;;;;;;16.90;99.90;;;;;;4936110;29;19907;-79
2022/10/28 04:39:57;;;;;;;;;;;16.90;99.90;;;;;;4936069;29;19907;-79
2022/10/28 04:42:23;;;;;;;;;;;16.90;99.90;;;;;;4936533;29;20377;-78
2022/10/28 04:44:48;;;;;;;;;;;16.90;99.90;;;;;;4936030;29;19907;-78
2022/10/28 04:47:14;;;;;;;;;;;16.80;99.90;;;;;;4937227;29;19906;-79
2022/10/28 04:49:39;;;;;;;;;;;16.70;99.90;;;;;;4939858;29;19907;-79
2022/10/28 04:52:05;;;;;;;;;;;16.70;99.90;;;;;;4939847;29;19907;-79
2022/10/28 04:54:30;;;;;;;;;;;16.80;99.90;;;;;;4939931;29;19907;-80
2022/10/28 04:56:56;;;;;;;;;;;16.80;99.90;;;;;;4939719;29;19911;-79
2022/10/28 04:59:22;;;;;;;;;;;16.70;99.90;;;;;;4939838;29;19934;-78
2022/10/28 05:01:47;;;;;;;;;;;16.80;99.90;;;;;;4939729;29;19906;-78
2022/10/28 05:04:13;;;;;;;;;;;16.80;99.90;;;;;;4939591;29;20425;-79
2022/10/28 05:06:38;;;;;;;;;;;16.80;99.90;;;;;;4939474;29;19957;-79
2022/10/28 05:09:04;;;;;;;;;;;16.80;99.90;;;;;;4939527;29;19913;-79
2022/10/28 05:11:29;;;;;;;;;;;16.80;99.90;;;;;;4939447;29;19907;-78
2022/10/28 05:13:55;;;;;;;;;;;16.90;99.90;;;;;;4939420;29;19913;-79
2022/10/28 05:16:20;;;;;;;;;;;16.90;99.90;;;;;;4939648;29;19926;-78
2022/10/28 05:18:46;;;;;;;;;;;16.90;99.90;;;;;;4939299;29;19961;-80
2022/10/28 05:21:12;;;;;;;;;;;16.90;99.90;;;;;;4939197;29;19906;-78
2022/10/28 05:23:37;;;;;;;;;;;16.90;99.90;;;;;;4921901;29;19997;-79
2022/10/28 05:26:03;;;;;;;;;;;16.90;99.90;;;;;;4939265;29;19907;-79
2022/10/28 05:28:28;;;;;;;;;;;16.90;99.90;;;;;;4939571;29;19906;-79
2022/10/28 05:30:54;;;;;;;;;;;16.90;99.90;;;;;;4939103;29;19907;-79
2022/10/28 05:33:19;;;;;;;;;;;16.80;99.90;;;;;;4939077;29;19977;-79
2022/10/28 05:35:45;;;;;;;;;;;16.80;99.90;;;;;;4939022;29;20374;-78
2022/10/28 05:38:11;;;;;;;;;;;16.80;99.90;;;;;;4938910;29;19998;-78
2022/10/28 05:40:36;;;;;;;;;;;16.80;99.90;;;;;;4938921;29;20029;-79
2022/10/28 05:43:02;;;;;;;;;;;16.80;99.90;;;;;;4938906;29;19914;-79
2022/10/28 05:45:28;;;;;;;;;;;16.80;99.90;;;;;;4938723;29;20400;-78
2022/10/28 05:47:53;;;;;;;;;;;16.90;99.90;;;;;;4939192;29;19907;-79
2022/10/28 05:50:19;;;;;;;;;;;17.10;99.90;;;;;;4938747;29;19913;-78
2022/10/28 05:52:49;;;;;;;;;;;17.20;99.90;;;;;;4939328;29;19913;-79
2022/10/28 05:55:17;;;;;;;;;;;17.30;99.90;;;;;;4938926;29;20369;-79
2022/10/28 05:57:43;;;;;;;;;;;17.30;99.90;;;;;;4938975;29;19907;-77
2022/10/28 06:00:09;;;;;;;;;;;17.30;99.90;;;;;;4921839;29;19914;-79
2022/10/28 06:02:34;;;;;;;;;;;17.30;99.90;;;;;;4938930;29;19910;-78
2022/10/28 06:05:00;;;;;;;;;;;17.20;99.90;;;;;;4938853;29;19914;-79
2022/10/28 06:07:27;;;;;;;;;;;17.10;99.90;;;;;;4938808;29;20014;-80
2022/10/28 06:09:52;;;;;;;;;;;17.10;99.90;;;;;;4938342;29;19907;-78
2022/10/28 06:12:18;;;;;;;;;;;17.10;99.90;;;;;;4921256;29;20001;-78
2022/10/28 06:14:43;;;;;;;;;;;17.10;99.90;;;;;;4938267;29;19910;-78
2022/10/28 06:17:09;;;;;;;;;;;17.10;99.90;;;;;;4938304;29;19953;-79
2022/10/28 06:19:35;;;;;;;;;;;17.00;99.90;;;;;;4938252;29;19907;-79
2022/10/28 06:22:00;;;;;;;;;;;16.90;99.90;;;;;;4938188;29;19907;-79
2022/10/28 06:24:26;;;;;;;;;;;16.90;99.90;;;;;;4938140;29;20385;-79
2022/10/28 06:26:51;;;;;;;;;;;16.90;99.90;;;;;;4938055;29;19959;-78
2022/10/28 06:29:17;;;;;;;;;;;16.90;99.90;;;;;;4938201;29;19917;-79
2022/10/28 06:31:43;;;;;;;;;;;16.90;99.90;;;;;;4938012;29;20321;-79
2022/10/28 06:34:09;;;;;;;;;;;16.80;99.90;;;;;;4938065;29;20356;-79
2022/10/28 06:36:35;;;;;;;;;;;16.90;99.90;;;;;;4937927;29;20047;-77
2022/10/28 06:39:00;;;;;;;;;;;17.00;99.90;;;;;;4937882;29;19943;-78
2022/10/28 06:41:26;;;;;;;;;;;17.10;99.90;;;;;;4937910;29;19970;-79
2022/10/28 06:43:51;;;;;;;;;;;17.20;99.90;;;;;;4937990;29;20384;-79
2022/10/28 06:46:17;;;;;;;;;;;17.30;99.90;;;;;;4938660;29;19910;-79
2022/10/28 06:48:43;;;;;;;;;;;17.30;99.90;;;;;;4937815;29;19913;-78
2022/10/28 06:51:08;;;;;;;;;;;17.30;99.90;;;;;;4937746;29;20369;-79
2022/10/28 06:53:34;;;;;;;;;;;17.20;99.90;;;;;;4937545;29;19907;-78
2022/10/28 06:55:59;;;;;;;;;;;17.30;99.90;;;;;;4937870;29;19911;-77
2022/10/28 06:58:25;;;;;;;;;;;17.30;99.90;;;;;;4937837;29;19954;-79
2022/10/28 07:00:51;;;;;;;;;;;17.40;99.90;;;;;;4937486;29;19914;-79
2022/10/28 07:03:17;;;;;;;;;;;17.30;99.90;;;;;;4937176;29;19969;-78
2022/10/28 07:05:43;;;;;;;;;;;17.40;99.90;;;;;;4920285;29;20457;-78
2022/10/28 07:08:11;;;;;;;;;;;17.40;99.90;;;;;;4937747;29;19997;-79
2022/10/28 07:10:36;;;;;;;;;;;17.40;99.90;;;;;;4936791;29;19907;-77
2022/10/28 07:13:02;;;;;;;;;;;17.40;99.90;;;;;;4920144;29;19907;-78
2022/10/28 07:15:28;;;;;;;;;;;17.50;99.90;;;;;;4937606;29;19911;-79
2022/10/28 07:17:55;;;;;;;;;;;17.50;99.90;;;;;;4937167;29;20002;-79
2022/10/28 07:20:20;;;;;;;;;;;17.50;99.90;;;;;;4919952;29;20369;-80
2022/10/28 07:22:46;;;;;;;;;;;17.60;99.90;;;;;;4937352;29;20002;-79
2022/10/28 07:25:12;;;;;;;;;;;17.70;99.90;;;;;;4919800;29;19919;-80
2022/10/28 07:27:37;;;;;;;;;;;17.70;99.90;;;;;;4936905;29;19914;-79
2022/10/28 07:30:03;;;;;;;;;;;17.90;99.90;;;;;;4936918;29;19958;-78
2022/10/28 07:32:31;;;;;;;;;;;18.00;99.90;;;;;;4937102;29;20369;-79
2022/10/28 07:34:57;;;;;;;;;;;18.10;99.90;;;;;;4937189;29;19915;-79
2022/10/28 07:37:23;;;;;;;;;;;18.20;99.90;;;;;;4936920;29;20049;-79
2022/10/28 07:39:48;;;;;;;;;;;18.30;99.90;;;;;;4936777;29;19953;-78
2022/10/28 07:42:14;;;;;;;;;;;18.30;99.90;;;;;;4936744;29;19907;-78
2022/10/28 07:44:39;;;;;;;;;;;18.20;99.90;;;;;;4936769;29;19907;-79
2022/10/28 07:47:05;;;;;;;;;;;18.10;99.90;;;;;;4937607;29;20001;-81
2022/10/28 07:49:31;;;;;;;;;;;18.10;99.90;;;;;;4936666;29;20377;-79
2022/10/28 07:51:56;;;;;;;;;;;18.20;99.90;;;;;;4936892;29;19912;-81
2022/10/28 07:54:22;;;;;;;;;;;18.20;99.90;;;;;;4936753;29;19922;-80
2022/10/28 07:56:47;;;;;;;;;;;18.20;99.90;;;;;;4936489;29;19907;-79
2022/10/28 07:59:13;;;;;;;;;;;18.30;99.90;;;;;;4936572;29;19907;-79
2022/10/28 08:01:38;;;;;;;;;;;18.40;99.90;;;;;;4936791;29;20292;-79
2022/10/28 08:04:04;;;;;;;;;;;18.50;99.90;;;;;;4936623;29;19907;-78
2022/10/28 08:06:31;;;;;;;;;;;18.60;99.90;;;;;;4936424;29;19907;-79
2022/10/28 08:08:56;;;;;;;;;;;18.70;99.90;;;;;;4936388;29;19906;-78
2022/10/28 08:11:22;;;;;;;;;;;19.20;99.90;;;;;;4936597;29;20017;-79
2022/10/28 08:13:48;;;;;;;;;;;19.30;99.90;;;;;;4936350;29;19962;-79
2022/10/28 08:16:14;;;;;;;;;;;19.30;99.90;;;;;;4936327;29;19921;-78
2022/10/28 08:18:40;;;;;;;;;;;19.00;99.90;;;;;;4936206;29;20005;-78
2022/10/28 08:21:06;;;;;;;;;;;18.80;99.90;;;;;;4936198;29;19906;-78
2022/10/28 08:23:32;;;;;;;;;;;18.90;99.90;;;;;;4935366;29;19930;-77
2022/10/28 08:25:58;;;;;;;;;;;18.90;99.90;;;;;;4936271;29;20393;-78
2022/10/28 08:28:23;;;;;;;;;;;18.90;99.90;;;;;;4936160;29;19906;-78
2022/10/28 08:30:49;;;;;;;;;;;18.70;99.90;;;;;;4936626;29;20385;-78
2022/10/28 08:33:15;;;;;;;;;;;18.80;99.90;;;;;;4936132;29;19914;-77
2022/10/28 08:35:41;;;;;;;;;;;18.90;99.90;;;;;;4936170;29;19918;-79
2022/10/28 08:38:07;;;;;;;;;;;19.00;99.90;;;;;;4936009;29;20301;-78
2022/10/28 08:40:35;;;;;;;;;;;19.30;99.90;;;;;;4936132;29;19914;-78
2022/10/28 08:43:07;;;;;;;;;;;19.60;99.90;;;;;;4936193;29;19914;-78
2022/10/28 08:45:50;;;;;;;;;;;19.50;99.90;;;;;;4936147;29;20285;-78
2022/10/28 08:48:16;;;;;;;;;;;20.00;99.90;;;;;;4936905;29;19911;-78
2022/10/28 08:50:53;;;;;;;;;;;19.60;99.90;;;;;;4936136;29;19913;-78
2022/10/28 08:53:27;;;;;;;;;;;19.60;99.90;;;;;;4936444;29;19913;-79
2022/10/28 08:56:06;;;;;;;;;;;20.00;99.90;;;;;;4936166;29;19911;-79
2022/10/28 08:58:33;;;;;;;;;;;20.50;99.90;;;;;;4936540;29;20366;-78
2022/10/28 09:00:59;;;;;;;;;;;20.90;99.90;;;;;;4936286;29;19907;-79
2022/10/28 09:03:52;;;;;;;;;;;21.40;99.90;;;;;;4936030;29;19934;-78
2022/10/28 09:06:17;;;;;;;;;;;21.80;99.90;;;;;;4932664;29;19954;-79
2022/10/28 09:08:47;;;;;;;;;;;21.80;99.90;;;;;;4935960;29;19914;-79
2022/10/28 09:11:16;;;;;;;;;;;21.80;99.90;;;;;;4935819;29;19913;-79
2022/10/28 09:14:00;;;;;;;;;;;21.80;99.90;;;;;;4935737;29;19906;-78
2022/10/28 09:16:43;;;;;;;;;;;22.20;99.90;;;;;;4935945;29;19915;-78
2022/10/28 09:19:29;;;;;;;;;;;23.30;99.90;;;;;;4935897;29;20002;-78
2022/10/28 09:22:14;;;;;;;;;;;23.70;99.90;;;;;;4911562;29;19986;-78
2022/10/28 09:24:46;;;;;;;;;;;24.30;99.20;;;;;;4935592;29;19951;-79
2022/10/28 09:27:22;;;;;;;;;;;24.60;96.30;;;;;;4935777;29;19923;-78
2022/10/28 09:29:47;;;;;;;;;;;23.80;97.30;;;;;;4935768;29;19921;-79
2022/10/28 09:32:15;;;;;;;;;;;24.20;97.50;;;;;;4935629;29;19907;-78
2022/10/28 09:34:43;;;;;;;;;;;24.30;97.80;;;;;;4938268;29;20369;-79
2022/10/28 09:37:23;;;;;;;;;;;24.90;95.50;;;;;;4938985;29;19914;-77
2022/10/28 09:39:50;;;;;;;;;;;25.80;93.70;;;;;;4939154;29;20027;-79
2022/10/28 09:42:31;;;;;;;;;;;26.70;90.80;;;;;;4938977;29;19907;-78
2022/10/28 09:45:00;;;;;;;;;;;27.00;90.30;;;;;;4939232;29;20300;-80
2022/10/28 09:47:29;;;;;;;;;;;26.40;90.50;;;;;;4939516;29;19914;-79
2022/10/28 09:49:57;;;;;;;;;;;26.70;88.70;;;;;;4938807;29;20005;-78
2022/10/28 09:52:25;;;;;;;;;;;24.50;91.70;;;;;;4938690;29;19913;-78
2022/10/28 09:54:51;;;;;;;;;;;23.60;93.80;;;;;;4938652;29;20009;-78
2022/10/28 09:57:17;;;;;;;;;;;22.70;96.30;;;;;;4938501;29;19906;-79
2022/10/28 09:59:43;;;;;;;;;;;22.00;98.90;;;;;;4921456;29;20025;-79
2022/10/28 10:02:23;;;;;;;;;;;21.70;99.90;;;;;;4938571;29;19937;-77
2022/10/28 10:04:49;;;;;;;;;;;21.70;99.90;;;;;;4938494;29;19907;-78
2022/10/28 10:07:22;;;;;;;;;;;21.40;99.90;;;;;;4938733;29;19907;-79
2022/10/28 10:09:47;;;;;;;;;;;21.10;99.90;;;;;;4938557;29;20385;-78
2022/10/28 10:12:13;;;;;;;;;;;21.00;99.90;;;;;;4938426;29;19913;-77
2022/10/28 10:14:44;;;;;;;;;;;21.30;99.90;;;;;;4938194;29;20325;-79
2022/10/28 10:17:15;;;;;;;;;;;21.50;99.90;;;;;;4938308;29;20432;-78
2022/10/28 10:19:56;;;;;;;;;;;21.20;99.90;;;;;;4938278;29;19945;-79
2022/10/28 10:22:40;;;;;;;;;;;21.10;99.90;;;;;;4938180;29;19907;-78
2022/10/28 10:25:18;;;;;;;;;;;21.00;99.90;;;;;;4938129;29;19966;-78
2022/10/28 10:27:49;;;;;;;;;;;20.90;99.90;;;;;;4938259;29;19907;-78
2022/10/28 10:30:17;;;;;;;;;;;20.80;99.90;;;;;;4938053;29;19907;-77
2022/10/28 10:32:45;;;;;;;;;;;20.80;99.90;;;;;;4938380;29;19907;-78
2022/10/28 10:35:19;;;;;;;;;;;21.00;99.90;;;;;;4938083;29;19910;-78
2022/10/28 10:37:46;;;;;;;;;;;21.40;99.90;;;;;;4920683;29;20278;-78
2022/10/28 10:40:29;;;;;;;;;;;21.80;99.90;;;;;;4937930;29;19906;-77
2022/10/28 10:42:54;;;;;;;;;;;22.40;99.90;;;;;;4937889;29;19906;-79
2022/10/28 10:45:25;;;;;;;;;;;23.50;98.80;;;;;;4937204;29;20001;-79
2022/10/28 10:48:13;;;;;;;;;;;24.00;96.10;;;;;;4938307;29;19914;-79
2022/10/28 10:50:44;;;;;;;;;;;24.20;96.50;;;;;;4920316;29;20296;-79
2022/10/28 10:53:26;;;;;;;;;;;24.10;95.60;;;;;;4912983;29;19911;-80
2022/10/28 10:55:57;;;;;;;;;;;25.60;94.60;;;;;;4936420;29;19910;-79
2022/10/28 10:58:24;;;;;;;;;;;25.50;91.80;;;;;;4936502;29;20428;-79
2022/10/28 11:00:51;;;;;;;;;;;24.60;92.50;;;;;;4936243;29;19910;-78
2022/10/28 11:03:24;;;;;;;;;;;23.90;93.00;;;;;;4936604;29;20132;-79
2022/10/28 11:05:52;;;;;;;;;;;23.80;93.40;;;;;;4936423;29;19997;-80
2022/10/28 11:08:37;;;;;;;;;;;24.20;92.80;;;;;;4936407;29;19960;-78
2022/10/28 11:11:10;;;;;;;;;;;24.50;92.80;;;;;;4935258;29;19907;-79
2022/10/28 11:13:36;;;;;;;;;;;24.20;92.70;;;;;;4934049;29;19907;-79
2022/10/28 11:16:06;;;;;;;;;;;24.00;93.40;;;;;;4936035;29;19962;-79
2022/10/28 11:18:39;;;;;;;;;;;23.90;93.30;;;;;;4935943;29;19907;-79
2022/10/28 11:21:10;;;;;;;;;;;24.00;92.70;;;;;;4936140;29;19965;-79
2022/10/28 11:23:56;;;;;;;;;;;24.90;93.30;;;;;;4933868;29;20327;-80
2022/10/28 11:26:23;;;;;;;;;;;27.10;90.30;;;;;;4918619;29;20006;-79
2022/10/28 11:28:57;;;;;;;;;;;26.30;88.20;;;;;;4935757;29;19915;-78
2022/10/28 11:31:29;;;;;;;;;;;25.90;87.60;;;;;;4936633;29;19913;-79
2022/10/28 11:33:54;;;;;;;;;;;26.40;87.20;;;;;;4937046;29;19911;-80
2022/10/28 11:36:28;;;;;;;;;;;27.70;83.50;;;;;;4936796;29;20353;-80
2022/10/28 11:39:12;;;;;;;;;;;28.30;77.30;;;;;;4937149;29;19914;-81
2022/10/28 11:41:50;;;;;;;;;;;29.30;75.00;;;;;;4936792;29;19907;-79
2022/10/28 11:44:35;;;;;;;;;;;30.20;71.30;;;;;;4936825;29;19907;-80
2022/10/28 11:47:24;;;;;;;;;;;29.30;68.10;;;;;;4898167;29;19907;-81
2022/10/28 11:50:00;;;;;;;;;;;29.70;68.50;;;;;;4926261;29;20365;-81
2022/10/28 11:52:44;;;;;;;;;;;29.70;66.60;;;;;;4936701;29;19907;-80
2022/10/28 11:55:10;;;;;;;;;;;28.60;68.50;;;;;;4936629;29;19915;-80
2022/10/28 11:57:51;;;;;;;;;;;28.10;70.00;;;;;;4936239;29;20433;-80
2022/10/28 12:00:28;;;;;;;;;;;28.20;70.40;;;;;;4936524;29;19907;-79
2022/10/28 12:03:07;;;;;;;;;;;30.00;70.10;;;;;;4936520;29;19906;-80
2022/10/28 12:05:48;;;;;;;;;;;31.00;64.10;;;;;;4936675;29;19914;-80
2022/10/28 12:08:34;;;;;;;;;;;30.70;63.10;;;;;;4935315;29;19907;-81
2022/10/28 12:11:18;;;;;;;;;;;31.80;61.30;;;;;;4935862;29;20016;-81
2022/10/28 12:13:53;;;;;;;;;;;32.80;58.50;;;;;;4936398;29;19906;-81
2022/10/28 12:16:21;;;;;;;;;;;31.60;56.60;;;;;;4936274;29;20357;-80
2022/10/28 12:18:59;;;;;;;;;;;30.80;56.90;;;;;;4935948;29;20404;-81
2022/10/28 12:21:32;;;;;;;;;;;31.00;56.40;;;;;;4936293;29;19911;-80
2022/10/28 12:23:58;;;;;;;;;;;30.60;57.30;;;;;;4918997;29;19922;-80
2022/10/28 12:26:30;;;;;;;;;;;30.60;58.30;;;;;;4936277;29;19914;-80
2022/10/28 12:28:59;;;;;;;;;;;29.80;59.20;;;;;;4936346;29;20401;-80
2022/10/28 12:31:27;;;;;;;;;;;30.20;58.60;;;;;;4936253;29;19973;-79
2022/10/28 12:33:57;;;;;;;;;;;30.30;57.40;;;;;;4936262;29;19950;-80
2022/10/28 12:36:30;;;;;;;;;;;29.60;58.80;;;;;;4936092;29;19917;-78
2022/10/28 12:38:59;;;;;;;;;;;29.90;58.50;;;;;;4918855;29;19929;-80
2022/10/28 12:41:26;;;;;;;;;;;31.30;58.80;;;;;;4936075;29;19954;-79
2022/10/28 12:43:56;;;;;;;;;;;31.80;57.10;;;;;;4936056;29;19929;-80
2022/10/28 12:46:43;;;;;;;;;;;31.50;55.60;;;;;;4935985;29;19907;-79
2022/10/28 12:49:15;;;;;;;;;;;31.50;56.80;;;;;;4936651;29;19907;-80
2022/10/28 12:51:41;;;;;;;;;;;31.00;56.20;;;;;;4935958;29;19911;-79
2022/10/28 12:54:12;;;;;;;;;;;30.80;58.90;;;;;;4935956;29;19957;-79
2022/10/28 12:56:41;;;;;;;;;;;32.40;57.00;;;;;;4935878;29;19915;-79
2022/10/28 12:59:16;;;;;;;;;;;30.60;58.50;;;;;;4935834;29;19907;-78
2022/10/28 13:01:43;;;;;;;;;;;29.80;61.30;;;;;;4936275;29;19914;-80
2022/10/28 13:04:11;;;;;;;;;;;31.50;58.10;;;;;;4935929;29;19969;-79
2022/10/28 13:06:55;;;;;;;;;;;31.70;59.80;;;;;;4935905;29;19907;-80
2022/10/28 13:09:39;;;;;;;;;;;32.20;56.50;;;;;;4938244;29;19907;-80
2022/10/28 13:12:25;;;;;;;;;;;31.70;57.10;;;;;;4939418;29;19907;-78
2022/10/28 13:14:53;;;;;;;;;;;31.10;56.10;;;;;;4939749;29;20014;-78
2022/10/28 13:17:37;;;;;;;;;;;29.50;59.10;;;;;;4939450;29;19907;-79
2022/10/28 13:20:12;;;;;;;;;;;28.50;61.80;;;;;;4939350;29;19946;-79
2022/10/28 13:22:56;;;;;;;;;;;27.40;63.30;;;;;;4939559;29;19910;-79
2022/10/28 13:25:31;;;;;;;;;;;26.40;66.60;;;;;;4938923;29;19918;-78
2022/10/28 13:27:58;;;;;;;;;;;27.20;67.80;;;;;;4939326;29;19910;-78
2022/10/28 13:30:24;;;;;;;;;;;26.60;65.20;;;;;;4939468;29;20357;-79
2022/10/28 13:33:01;;;;;;;;;;;26.10;65.70;;;;;;4939375;29;20385;-79
2022/10/28 13:35:28;;;;;;;;;;;25.90;67.30;;;;;;4939339;29;19917;-79
2022/10/28 13:37:54;;;;;;;;;;;26.40;67.20;;;;;;4939264;29;19913;-79
2022/10/28 13:40:40;;;;;;;;;;;26.30;66.10;;;;;;4939452;29;19914;-79
2022/10/28 13:43:16;;;;;;;;;;;25.60;67.40;;;;;;4900033;29;19907;-78
2022/10/28 13:45:52;;;;;;;;;;;24.40;70.00;;;;;;4939041;29;19907;-77
2022/10/28 13:48:27;;;;;;;;;;;23.90;73.10;;;;;;4939663;29;20289;-79
2022/10/28 13:51:07;;;;;;;;;;;23.90;74.90;;;;;;4938952;29;19906;-79
2022/10/28 13:53:50;;;;;;;;;;;24.00;74.50;;;;;;4938849;29;19907;-79
2022/10/28 13:56:20;;;;;;;;;;;23.20;75.20;;;;;;4939062;29;19949;-79
2022/10/28 13:58:50;;;;;;;;;;;23.10;78.30;;;;;;4938693;29;20329;-79
2022/10/28 14:01:38;;;;;;;;;;;23.30;79.40;;;;;;4938729;29;19941;-79
2022/10/28 14:04:04;;;;;;;;;;;23.30;79.60;;;;;;4938878;29;20400;-78
2022/10/28 14:06:31;;;;;;;;;;;24.00;79.80;;;;;;4938953;29;19907;-77
2022/10/28 14:08:57;;;;;;;;;;;25.70;76.40;;;;;;4938842;29;19938;-79
2022/10/28 14:11:23;;;;;;;;;;;27.00;72.00;;;;;;4938683;29;19953;-78
2022/10/28 14:13:49;;;;;;;;;;;27.80;68.50;;;;;;4938527;29;19907;-79
2022/10/28 14:16:29;;;;;;;;;;;28.50;68.00;;;;;;4938374;29;20381;-79
2022/10/28 14:19:00;;;;;;;;;;;29.20;64.80;;;;;;4938430;29;19907;-79
2022/10/28 14:21:46;;;;;;;;;;;27.40;66.70;;;;;;4938393;29;19906;-77
2022/10/28 14:24:28;;;;;;;;;;;26.50;68.80;;;;;;4937568;29;19923;-77
2022/10/28 14:27:02;;;;;;;;;;;25.20;72.80;;;;;;4938395;29;19906;-79
2022/10/28 14:29:28;;;;;;;;;;;24.40;76.80;;;;;;4938224;29;19917;-78
2022/10/28 14:31:54;;;;;;;;;;;23.70;79.50;;;;;;4921223;29;19906;-79
2022/10/28 14:34:20;;;;;;;;;;;22.60;84.80;;;;;;4921098;29;19914;-78
2022/10/28 14:37:02;;;;;;;;;;;22.40;88.70;;;;;;4938036;29;19910;-78