Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/28 00:01:36;;;;;;;15.27;4.53;;;;;;;15.63;88.81;101673.97;5010917;28;20296;-80
2022/08/28 00:04:01;;;;;;;15.33;4.50;;;;;;;15.63;88.72;101679.13;5008213;28;20756;-80
2022/08/28 00:06:27;;;;;;;15.27;4.20;;;;;;;15.63;88.88;101679.13;5009225;28;20218;-81
2022/08/28 00:08:53;;;;;;;16.53;5.23;;;;;;;15.60;88.72;101673.91;5006215;28;20208;-82
2022/08/28 00:11:19;;;;;;;20.50;4.77;;;;;;;15.61;88.63;101672.22;5023550;28;20195;-79
2022/08/28 00:13:45;;;;;;;18.17;4.80;;;;;;;15.58;89.00;101674.75;5009609;28;20188;-81
2022/08/28 00:16:11;;;;;;;12.97;4.50;;;;;;;15.52;89.46;101670.34;5022526;28;20230;-81
2022/08/28 00:18:37;;;;;;;16.47;4.87;;;;;;;15.51;89.19;101673.78;5009465;28;20273;-81
2022/08/28 00:21:03;;;;;;;19.60;4.63;;;;;;;15.55;89.28;101683.31;5012520;28;20250;-81
2022/08/28 00:23:31;;;;;;;16.40;4.53;;;;;;;15.50;89.19;101682.38;5012313;28;20274;-80
2022/08/28 00:25:57;;;;;;;18.07;4.60;;;;;;;15.52;89.22;101683.25;5007659;28;20224;-79
2022/08/28 00:28:22;;;;;;;16.07;5.40;;;;;;;15.54;89.64;101684.16;5012098;28;20219;-81
2022/08/28 00:30:52;;;;;;;15.73;5.23;;;;;;;15.57;89.09;101685.91;5011005;28;20210;-81
2022/08/28 00:33:30;;;;;;;18.37;4.70;;;;;;;15.55;89.66;101675.56;5014330;28;20202;-80
2022/08/28 00:35:56;;;;;;;13.50;4.83;;;;;;;15.57;90.00;101680.75;5016010;28;20341;-80
2022/08/28 00:38:23;;;;;;;13.40;4.43;;;;;;;15.58;89.43;101688.53;5026592;28;20192;-78
2022/08/28 00:40:52;;;;;;;15.00;4.53;;;;;;;15.56;89.87;101681.63;5008428;28;20229;-79
2022/08/28 00:43:40;;;;;;;16.10;4.57;;;;;;;15.59;89.34;101682.50;5009981;28;20191;-80
2022/08/28 00:46:10;;;;;;;17.07;4.73;;;;;;;15.62;89.38;101685.13;5026785;28;20294;-79
2022/08/28 00:48:35;;;;;;;14.47;3.87;;;;;;;15.63;90.29;101684.28;5013521;28;20218;-81
2022/08/28 00:53:47;;;;;;;17.50;4.50;;;;;;;15.70;88.82;101682.66;5012646;28;20389;-82
2022/08/28 00:56:15;;;;;;;16.73;4.30;;;;;;;15.70;88.88;101688.66;5021174;28;20211;-79
2022/08/28 00:58:43;;;;;;;15.73;4.30;;;;;;;15.67;89.19;101683.47;5013232;28;20194;-80
2022/08/28 01:01:10;;;;;;;16.47;5.03;;;;;;;15.64;89.10;101686.00;5011546;28;20195;-80
2022/08/28 01:03:36;;;;;;;15.43;4.80;;;;;;;15.62;89.42;101676.53;5013310;28;20191;-79
2022/08/28 01:06:01;;;;;;;12.70;4.07;;;;;;;15.60;89.55;101673.91;5030225;28;20225;-78
2022/08/28 01:08:30;;;;;;;15.40;5.17;;;;;;;15.56;89.50;101676.44;5019692;28;20269;-80
2022/08/28 01:10:58;;;;;;;13.10;4.50;;;;;;;15.52;89.12;101672.94;5015882;28;20274;-78
2022/08/28 01:13:25;;;;;;;16.80;4.83;;;;;;;15.49;89.46;101679.78;5012239;28;20221;-79
2022/08/28 01:15:52;;;;;;;14.73;4.43;;;;;;;15.46;89.56;101677.16;5013010;28;20215;-82
2022/08/28 01:18:19;;;;;;;15.93;4.43;;;;;;;15.45;89.82;101685.75;5011063;28;20653;-79
2022/08/28 01:21:23;;;;;;;12.40;4.60;;;;;;;15.39;89.53;101677.94;5011054;28;20195;-79
2022/08/28 01:23:50;;;;;;;16.70;4.77;;;;;;;15.36;89.85;101686.50;5010538;28;20202;-79
2022/08/28 01:26:17;;;;;;;21.10;4.70;;;;;;;15.38;90.30;101682.22;5010173;28;20210;-80
2022/08/28 01:28:42;;;;;;;12.93;4.57;;;;;;;15.40;89.94;101685.72;5013063;28;20211;-79
2022/08/28 01:31:15;;;;;;;17.57;5.27;;;;;;;15.41;90.11;101686.56;5012970;28;20215;-79
2022/08/28 01:33:41;;;;;;;16.30;4.83;;;;;;;15.42;90.21;101683.16;5015395;28;20192;-80
2022/08/28 01:36:07;;;;;;;15.80;4.70;;;;;;;15.42;90.70;101688.31;5012413;28;20207;-81
2022/08/28 01:38:32;;;;;;;16.73;4.40;;;;;;;15.41;90.37;101684.84;5020739;28;20194;-79
2022/08/28 01:40:58;;;;;;;14.80;4.67;;;;;;;15.41;89.91;101683.97;5012682;28;20194;-81
2022/08/28 01:43:25;;;;;;;16.47;4.60;;;;;;;15.38;90.47;101687.38;5012749;28;20187;-80
2022/08/28 01:45:56;;;;;;;15.40;4.80;;;;;;;15.36;90.14;101691.66;5023188;28;20968;-82
2022/08/28 01:48:24;;;;;;;14.27;4.27;;;;;;;15.38;90.06;101689.97;5012045;28;20220;-83
2022/08/28 01:50:51;;;;;;;16.23;4.50;;;;;;;15.41;90.17;101696.88;5024700;28;20206;-81
2022/08/28 01:53:24;;;;;;;10.83;4.73;;;;;;;15.41;90.08;101691.72;5019913;28;20187;-79
2022/08/28 01:55:52;;;;;;;15.37;4.90;;;;;;;15.38;90.22;101695.13;5012567;28;20607;-81
2022/08/28 01:58:18;;;;;;;13.73;4.97;;;;;;;15.40;90.18;101693.44;5014808;28;20550;-79
2022/08/28 02:00:43;;;;;;;15.37;4.83;;;;;;;15.40;90.34;101688.28;5016793;28;20253;-80
2022/08/28 02:03:09;;;;;;;17.40;4.83;;;;;;;15.40;90.75;101700.31;5033209;28;20191;-78
2022/08/28 02:05:35;;;;;;;11.83;4.37;;;;;;;15.38;90.61;101689.13;5005628;28;20238;-79
2022/08/28 02:08:03;;;;;;;16.73;4.80;;;;;;;15.35;90.51;101694.22;5030245;28;20246;-80
2022/08/28 02:10:31;;;;;;;21.83;4.87;;;;;;;15.30;90.20;101688.97;5014562;28;20218;-79
2022/08/28 02:12:58;;;;;;;14.60;4.30;;;;;;;15.27;90.13;101693.22;5014257;28;20199;-79
2022/08/28 02:15:25;;;;;;;17.50;5.87;;;;;;;15.25;90.26;101694.91;5029650;28;20187;-79
2022/08/28 02:17:51;;;;;;;12.63;4.60;;;;;;;15.19;90.41;101694.84;5014977;28;20209;-81
2022/08/28 02:20:17;;;;;;;16.77;5.50;;;;;;;15.16;90.97;101692.19;5027394;28;20205;-81
2022/08/28 02:22:43;;;;;;;16.33;4.83;;;;;;;15.12;90.91;101688.72;5018477;28;20187;-81
2022/08/28 02:25:10;;;;;;;19.07;4.60;;;;;;;15.12;90.54;101691.31;5011180;28;20221;-79
2022/08/28 02:27:36;;;;;;;16.57;5.23;;;;;;;15.08;91.31;101694.69;5012789;28;20215;-78
2022/08/28 02:30:04;;;;;;;19.17;5.27;;;;;;;15.03;91.08;101698.91;5010693;28;20199;-77
2022/08/28 02:32:29;;;;;;;18.60;5.33;;;;;;;15.03;91.34;101695.44;5011476;28;20219;-79
2022/08/28 02:34:55;;;;;;;12.57;4.53;;;;;;;15.02;91.22;101694.59;5013696;28;20282;-81
2022/08/28 02:37:22;;;;;;;16.37;4.60;;;;;;;15.00;91.38;101691.09;5031364;28;20234;-78
2022/08/28 02:39:47;;;;;;;18.20;5.90;;;;;;;15.01;91.88;101695.41;5016151;28;20194;-81
2022/08/28 02:42:14;;;;;;;16.53;4.67;;;;;;;14.99;91.55;101704.84;5016478;28;20593;-80
2022/08/28 02:44:40;;;;;;;13.47;4.67;;;;;;;14.97;92.08;101696.22;5011472;28;20676;-79
2022/08/28 02:47:06;;;;;;;18.13;5.43;;;;;;;14.98;91.58;101699.66;5017030;28;20320;-80
2022/08/28 02:49:31;;;;;;;16.13;4.23;;;;;;;14.99;91.54;101697.13;5033248;28;20930;-81
2022/08/28 02:51:57;;;;;;;14.07;4.53;;;;;;;14.98;92.09;101700.53;5015843;28;20206;-82
2022/08/28 02:54:25;;;;;;;18.97;5.20;;;;;;;14.99;91.51;101698.81;5015311;28;20214;-80
2022/08/28 02:56:51;;;;;;;17.93;4.77;;;;;;;15.01;91.64;101700.56;5031141;28;20199;-79
2022/08/28 02:59:17;;;;;;;17.27;4.73;;;;;;;15.02;91.43;101698.88;5024523;28;20201;-79
2022/08/28 03:01:43;;;;;;;16.73;5.03;;;;;;;14.99;91.61;101694.53;5012898;28;20184;-80
2022/08/28 03:04:08;;;;;;;13.13;4.90;;;;;;;14.99;91.26;101698.81;5031851;28;20203;-80
2022/08/28 03:06:34;;;;;;;14.20;5.00;;;;;;;14.96;91.30;101702.22;5020983;28;20210;-81
2022/08/28 03:08:59;;;;;;;17.80;3.90;;;;;;;14.95;91.79;101704.75;5013925;28;20220;-80
2022/08/28 03:11:26;;;;;;;10.13;4.00;;;;;;;14.90;91.54;101703.84;5021092;28;20218;-81
2022/08/28 03:13:51;;;;;;;11.90;4.73;;;;;;;14.88;91.44;101697.78;5010733;28;20187;-81
2022/08/28 03:16:17;;;;;;;14.97;4.43;;;;;;;14.87;91.32;101701.22;5011681;28;20230;-81
2022/08/28 03:18:43;;;;;;;13.63;4.50;;;;;;;14.86;91.33;101708.09;5012524;28;20192;-80
2022/08/28 03:21:09;;;;;;;14.47;4.10;;;;;;;14.84;91.03;101703.75;5014160;28;20274;-81
2022/08/28 03:23:35;;;;;;;15.27;4.90;;;;;;;14.81;91.31;101708.84;5028172;28;20192;-82
2022/08/28 03:26:07;;;;;;;14.90;4.23;;;;;;;14.79;91.29;101695.06;5018402;28;20242;-81
2022/08/28 03:28:38;;;;;;;19.40;5.07;;;;;;;14.76;91.27;101703.63;5042348;28;20203;-79
2022/08/28 03:31:04;;;;;;;16.10;4.30;;;;;;;14.76;91.12;101702.75;5020860;28;20211;-81
2022/08/28 03:33:30;;;;;;;17.03;4.73;;;;;;;14.73;91.55;101700.97;5025862;28;20195;-80
2022/08/28 03:35:56;;;;;;;17.30;5.10;;;;;;;14.72;91.76;101707.00;5013572;28;20739;-80
2022/08/28 03:38:22;;;;;;;14.13;4.60;;;;;;;14.70;91.84;101708.69;5007801;28;20329;-81
2022/08/28 03:40:48;;;;;;;17.50;5.10;;;;;;;14.65;91.43;101699.97;5024083;28;20234;-80
2022/08/28 03:43:18;;;;;;;16.27;4.90;;;;;;;14.66;91.54;101703.44;5007523;28;20237;-78
2022/08/28 03:46:14;;;;;;;16.50;5.03;;;;;;;14.62;91.44;101701.66;5027272;28;20192;-80
2022/08/28 03:48:40;;;;;;;21.37;4.77;;;;;;;14.62;91.92;101705.09;5012589;28;20219;-79
2022/08/28 03:51:12;;;;;;;15.30;4.57;;;;;;;14.59;91.23;101705.03;5021231;28;20279;-80
2022/08/28 03:53:38;;;;;;;15.30;4.40;;;;;;;14.56;92.00;101701.56;5006295;28;20628;-81
2022/08/28 03:56:08;;;;;;;19.03;4.97;;;;;;;14.55;91.79;101703.25;5010961;28;20210;-79
2022/08/28 03:58:34;;;;;;;13.27;4.37;;;;;;;14.51;91.98;101705.78;5024641;28;20187;-79
2022/08/28 04:00:59;;;;;;;13.73;4.13;;;;;;;14.50;92.33;101704.03;5015565;28;20222;-80
2022/08/28 04:03:24;;;;;;;15.83;4.50;;;;;;;14.50;91.83;101706.63;5012607;28;20191;-81
2022/08/28 04:06:09;;;;;;;12.80;4.13;;;;;;;14.47;91.98;101703.97;5023727;28;20254;-82
2022/08/28 04:08:58;;;;;;;17.60;4.73;;;;;;;14.44;92.74;101703.91;4994048;28;20227;-79
2022/08/28 04:11:41;;;;;;;23.77;5.07;;;;;;;14.42;92.45;101703.03;5010028;28;20202;-82
2022/08/28 04:14:08;;;;;;;15.17;5.13;;;;;;;14.41;92.73;101707.31;5002544;28;20577;-82
2022/08/28 04:16:34;;;;;;;10.90;4.37;;;;;;;14.38;92.82;101701.22;5014793;28;20203;-81
2022/08/28 04:19:00;;;;;;;16.47;4.57;;;;;;;14.39;92.69;101710.69;5011111;28;20188;-80
2022/08/28 04:21:26;;;;;;;14.47;4.40;;;;;;;14.36;93.10;101716.66;5011810;28;20512;-81
2022/08/28 04:23:54;;;;;;;15.47;4.47;;;;;;;14.37;92.77;101709.81;5019354;28;20233;-80
2022/08/28 04:26:22;;;;;;;18.27;5.00;;;;;;;14.37;93.13;101714.97;5021374;28;20606;-82
2022/08/28 04:28:48;;;;;;;16.70;3.87;;;;;;;14.36;93.13;101718.41;5027465;28;20268;-79
2022/08/28 04:31:14;;;;;;;12.23;4.40;;;;;;;14.36;92.64;101714.09;5010852;28;20206;-80
2022/08/28 04:33:40;;;;;;;23.77;5.03;;;;;;;14.37;93.29;101715.81;5010677;28;20222;-80
2022/08/28 04:36:13;;;;;;;16.37;4.77;;;;;;;14.36;92.94;101714.09;5009101;28;20211;-79
2022/08/28 04:38:40;;;;;;;18.07;5.07;;;;;;;14.38;93.04;101716.69;5022221;28;20191;-79
2022/08/28 04:41:08;;;;;;;16.03;4.43;;;;;;;14.39;93.21;101729.63;5008718;28;20274;-82
2022/08/28 04:43:33;;;;;;;18.03;4.87;;;;;;;14.37;92.97;101718.41;4994693;28;20298;-78
2022/08/28 04:46:03;;;;;;;16.87;4.70;;;;;;;14.38;92.88;101722.72;4994959;28;20864;-79
2022/08/28 04:48:29;;;;;;;15.33;4.60;;;;;;;14.40;92.45;101723.63;5023903;28;20215;-79
2022/08/28 04:50:54;;;;;;;13.97;4.33;;;;;;;14.38;93.14;101733.03;5013638;28;20199;-80
2022/08/28 04:53:20;;;;;;;14.07;4.37;;;;;;;14.39;93.28;101723.59;5017799;28;20187;-80
2022/08/28 04:55:50;;;;;;;16.07;5.03;;;;;;;14.43;92.90;101730.53;5013872;28;20188;-79
2022/08/28 04:58:17;;;;;;;13.70;4.67;;;;;;;14.46;93.08;101730.59;5009111;28;20295;-79
2022/08/28 05:00:46;;;;;;;16.07;4.13;;;;;;;14.50;93.18;101729.81;5011375;28;20192;-79
2022/08/28 05:03:12;;;;;;;15.90;4.10;;;;;;;14.50;92.80;101730.66;5014401;28;20915;-81
2022/08/28 05:05:53;;;;;;;10.93;4.30;;;;;;;14.52;92.76;101725.53;5025769;28;20201;-79
2022/08/28 05:08:25;;;;;;;11.80;3.77;;;;;;;14.54;93.07;101729.03;5020023;28;20246;-81
2022/08/28 05:10:54;;;;;;;15.07;4.33;;;;;;;14.60;92.54;101734.28;5013933;28;20190;-82
2022/08/28 05:13:20;;;;;;;17.00;4.27;;;;;;;14.64;92.26;101724.03;5000230;28;20211;-83
2022/08/28 05:15:48;;;;;;;10.07;3.67;;;;;;;14.70;91.98;101729.31;4988603;28;20195;-80
2022/08/28 05:18:20;;;;;;;15.10;4.00;;;;;;;14.74;91.91;101738.81;4995801;28;20287;-82
2022/08/28 05:21:07;;;;;;;12.03;3.80;;;;;;;14.81;91.99;101734.63;5020261;28;20199;-83
2022/08/28 05:23:56;;;;;;;11.47;4.07;;;;;;;14.95;91.32;101735.72;5010002;28;20232;-79
2022/08/28 05:26:22;;;;;;;11.37;3.57;;;;;;;15.02;91.22;101735.88;4996974;28;20223;-83
2022/08/28 05:28:53;;;;;;;18.80;4.83;;;;;;;15.14;90.77;101742.94;5016202;28;20782;-81
2022/08/28 05:31:21;;;;;;;9.83;4.30;;;;;;;15.27;89.82;101742.25;5005063;28;20191;-80
2022/08/28 05:33:48;;;;;;;19.27;4.50;;;;;;;15.35;89.29;101746.72;5012966;28;20222;-78
2022/08/28 05:36:16;;;;;;;14.37;3.97;;;;;;;15.45;89.42;101735.69;5004484;28;20648;-82
2022/08/28 05:38:43;;;;;;;16.13;4.30;;;;;;;15.56;89.14;101739.25;5016377;28;20255;-82
2022/08/28 05:41:09;;;;;;;14.60;4.37;;;;;;;15.65;88.98;101744.56;5014278;28;20231;-82
2022/08/28 05:43:35;;;;;;;19.63;4.90;;;;;;;15.77;88.25;101747.31;5013649;28;20290;-80
2022/08/28 05:46:09;;;;;;;11.80;4.40;;;;;;;15.86;88.23;101741.38;5025235;28;20214;-80
2022/08/28 05:48:36;;;;;;;16.17;4.87;;;;;;;15.92;87.56;101731.09;5029861;28;20222;-78
2022/08/28 05:51:11;;;;;;;14.43;4.47;;;;;;;15.97;87.30;101744.97;5011302;28;20242;-80
2022/08/28 05:53:40;;;;;;;13.57;4.37;;;;;;;16.04;86.83;101737.31;5008799;28;20190;-78
2022/08/28 05:56:18;;;;;;;11.53;3.87;;;;;;;16.15;86.67;101740.00;5011811;28;20220;-79
2022/08/28 05:58:44;;;;;;;17.93;4.47;;;;;;;16.25;86.34;101750.47;5028911;28;20191;-80
2022/08/28 06:01:30;;;;;;;17.40;4.80;;;;;;;16.30;85.67;101748.78;5027218;28;20222;-78
2022/08/28 06:04:08;;;;;;;15.70;4.00;;;;;;;16.40;85.79;101740.31;5012324;28;20200;-81
2022/08/28 06:06:35;;;;;;;11.13;4.47;;;;;;;16.50;85.75;101742.16;5010647;28;20744;-79
2022/08/28 06:09:10;;;;;;;12.43;4.30;;;;;;;16.58;85.58;101753.41;5030771;28;20305;-80
2022/08/28 06:11:37;;;;;;;10.23;4.23;;;;;;;16.61;85.04;101757.75;4996777;28;20248;-79
2022/08/28 06:14:08;;;;;;;15.93;4.43;;;;;;;16.68;84.55;101756.97;5029877;28;20195;-81
2022/08/28 06:16:36;;;;;;;13.33;4.33;;;;;;;16.65;85.24;101762.09;5000941;28;20233;-80
2022/08/28 06:19:02;;;;;;;12.17;4.40;;;;;;;16.84;84.60;101761.41;5012088;28;20191;-80
2022/08/28 06:21:28;;;;;;;12.37;4.53;;;;;;;16.75;84.79;101758.75;5029474;28;20233;-79
2022/08/28 06:23:57;;;;;;;14.60;4.33;;;;;;;17.02;83.69;101766.75;5009306;28;20200;-80
2022/08/28 06:26:33;;;;;;;12.37;4.23;;;;;;;17.19;82.81;101757.41;5012010;28;20722;-80
2022/08/28 06:29:06;;;;;;;13.80;4.00;;;;;;;17.23;82.88;101764.34;5013375;28;20206;-81
2022/08/28 06:31:32;;;;;;;12.40;4.13;;;;;;;17.38;81.77;101767.00;5020747;28;20207;-80
2022/08/28 06:33:58;;;;;;;13.60;4.10;;;;;;;17.59;81.81;101760.28;5017308;28;20202;-83
2022/08/28 06:36:26;;;;;;;9.33;3.60;;;;;;;17.66;80.74;101767.22;5028197;28;20222;-78
2022/08/28 06:38:53;;;;;;;11.40;3.97;;;;;;;17.85;80.45;101760.41;5030663;28;20694;-81
2022/08/28 06:41:19;;;;;;;14.73;4.20;;;;;;;17.99;79.46;101758.72;5014380;28;20574;-80
2022/08/28 06:43:45;;;;;;;13.67;4.27;;;;;;;18.08;79.32;101764.84;4997856;28;20191;-80
2022/08/28 06:46:10;;;;;;;17.93;4.27;;;;;;;18.11;78.32;101763.97;5022412;28;20203;-80
2022/08/28 06:48:36;;;;;;;14.77;4.30;;;;;;;18.30;78.76;101764.06;5003941;28;20242;-81
2022/08/28 06:51:05;;;;;;;11.47;4.20;;;;;;;18.39;78.01;101758.03;4997341;28;20190;-81
2022/08/28 06:53:30;;;;;;;13.63;4.00;;;;;;;18.52;77.27;101762.41;4971283;28;20204;-82
2022/08/28 06:56:08;;;;;;;17.10;3.80;;;;;;;18.71;76.94;101769.34;4991221;28;20692;-79
2022/08/28 06:58:39;;;;;;;13.97;3.33;;;;;;;18.89;76.63;101764.16;5011338;28;20240;-79
2022/08/28 07:01:05;;;;;;;12.13;3.80;;;;;;;18.95;75.76;101774.53;5002922;28;20195;-81
2022/08/28 07:03:30;;;;;;;11.63;3.63;;;;;;;19.12;74.54;101768.47;5013043;28;20191;-80
2022/08/28 07:05:58;;;;;;;11.27;3.73;;;;;;;19.17;73.41;101771.09;5026918;28;20223;-79
2022/08/28 07:08:28;;;;;;;13.63;4.03;;;;;;;19.43;72.44;101771.97;5013882;28;20615;-79
2022/08/28 07:10:54;;;;;;;9.37;2.97;;;;;;;19.68;71.38;101771.03;5011402;28;20206;-78
2022/08/28 07:13:21;;;;;;;16.03;4.33;;;;;;;20.01;70.81;101776.09;5024990;28;20195;-81
2022/08/28 07:15:46;;;;;;;12.43;3.50;;;;;;;19.72;70.53;101772.75;5018717;28;20187;-79
2022/08/28 07:18:12;;;;;;;10.80;3.37;;;;;;;19.98;69.07;101770.91;5024674;28;20218;-81
2022/08/28 07:20:38;;;;;;;10.10;3.47;;;;;;;19.96;69.94;101765.72;5010614;28;20287;-80
2022/08/28 07:23:03;;;;;;;11.97;3.83;;;;;;;20.31;68.66;101771.66;5012613;28;20194;-78
2022/08/28 07:25:29;;;;;;;11.20;3.40;;;;;;;20.59;66.88;101769.75;5020587;28;20184;-81
2022/08/28 07:27:55;;;;;;;8.80;3.27;;;;;;;20.60;65.40;101768.88;5012087;28;20298;-80
2022/08/28 07:30:20;;;;;;;13.47;3.80;;;;;;;20.84;64.13;101773.91;5031255;28;20580;-80
2022/08/28 07:32:48;;;;;;;15.60;3.47;;;;;;;21.01;64.81;101780.75;5010942;28;20285;-80
2022/08/28 07:35:16;;;;;;;11.07;3.40;;;;;;;21.32;64.74;101779.59;5013635;28;20195;-79
2022/08/28 07:37:41;;;;;;;13.40;3.50;;;;;;;21.46;64.10;101767.28;5024930;28;20203;-83
2022/08/28 07:40:09;;;;;;;13.00;3.80;;;;;;;21.58;61.73;101766.31;5011745;28;20180;-77
2022/08/28 07:45:19;;;;;;;7.13;3.30;;;;;;;22.12;56.76;101766.53;5013188;28;20270;-81
2022/08/28 07:47:45;;;;;;;11.47;3.13;;;;;;;22.19;56.35;101770.81;5022314;28;20246;-80
2022/08/28 07:50:10;;;;;;;10.03;3.47;;;;;;;21.88;57.00;101772.06;5009678;28;20550;-80
2022/08/28 07:52:36;;;;;;;11.23;3.43;;;;;;;22.18;56.78;101774.31;5008232;28;20187;-80
2022/08/28 07:55:04;;;;;;;10.17;3.47;;;;;;;22.65;56.42;101772.81;5018033;28;20206;-80
2022/08/28 07:57:30;;;;;;;10.97;3.33;;;;;;;22.71;54.43;101773.59;5003481;28;20199;-79
2022/08/28 07:59:59;;;;;;;9.27;3.53;;;;;;;22.17;55.70;101769.97;5008870;28;20198;-81
2022/08/28 08:02:25;;;;;;;9.23;3.30;;;;;;;21.87;56.27;101779.91;4999739;28;20712;-80
2022/08/28 08:04:51;;;;;;;8.57;3.37;;;;;;;21.46;57.57;101787.31;5007605;28;20194;-81
2022/08/28 08:07:16;;;;;;;12.63;3.10;;;;;;;21.45;57.50;101788.16;5005986;28;20688;-79
2022/08/28 08:09:43;;;;;;;11.17;4.00;;;;;;;21.88;56.88;101782.50;5009079;28;20218;-79
2022/08/28 08:12:10;;;;;;;11.47;3.53;;;;;;;22.15;55.31;101786.50;5022795;28;20202;-79
2022/08/28 08:14:37;;;;;;;10.67;3.40;;;;;;;22.31;54.70;101788.06;5019914;28;20660;-81
2022/08/28 08:17:04;;;;;;;9.27;3.60;;;;;;;22.81;53.02;101777.78;5005095;28;20226;-79
2022/08/28 08:19:30;;;;;;;8.10;3.30;;;;;;;22.69;52.30;101779.72;5005261;28;20183;-79
2022/08/28 08:21:56;;;;;;;10.90;3.50;;;;;;;23.00;51.76;101784.44;5001125;28;20219;-79
2022/08/28 08:24:27;;;;;;;11.10;3.33;;;;;;;22.61;51.44;101792.03;5005538;28;20225;-81
2022/08/28 08:26:59;;;;;;;9.70;3.83;;;;;;;22.99;51.81;101785.31;5005955;28;20211;-79
2022/08/28 08:29:26;;;;;;;6.10;2.93;;;;;;;23.11;50.82;101785.09;5007152;28;20189;-79
2022/08/28 08:31:57;;;;;;;10.23;3.35;;;;;;;23.47;49.70;101781.00;5005134;28;20960;-78
2022/08/28 08:34:24;;;;;;;7.85;2.97;;;;;;;23.22;50.38;101785.84;5006611;28;20223;-80
2022/08/28 08:36:50;;;;;;;8.20;3.37;;;;;;;23.22;50.68;101780.59;4991362;28;20199;-79
2022/08/28 08:39:15;;;;;;;8.40;2.90;;;;;;;23.56;50.17;101784.34;5006301;28;20215;-79
2022/08/28 08:41:50;;;;;;;11.23;3.75;;;;;;;24.04;49.40;101780.78;5006319;28;20321;-81
2022/08/28 08:44:25;;;;;;;8.43;3.25;;;;;;;24.17;48.33;101779.63;5008205;28;20194;-78
2022/08/28 08:47:18;;;;;;;9.98;3.38;;;;;;;23.48;49.56;101785.38;5009538;28;20236;-78
2022/08/28 08:50:02;;;;;;;9.18;2.92;;;;;;;22.78;50.19;101790.88;4992819;28;20603;-79
2022/08/28 08:52:54;;;;;;;8.70;2.83;;;;;;;22.62;50.64;101794.63;5020206;28;20183;-79
2022/08/28 08:55:27;;;;;;;8.57;3.53;;;;;;;23.68;48.65;101784.09;5008336;28;20251;-80
2022/08/28 08:57:59;;;;;;;6.55;2.72;;;;;;;24.33;47.30;101785.41;5024360;28;20214;-79
2022/08/28 09:00:25;;;;;;;13.02;3.40;;;;;;;24.29;47.44;101792.47;5023629;28;20198;-79
2022/08/28 09:02:57;;;;;;;8.82;3.45;;;;;;;24.18;48.73;101783.13;5009692;28;20188;-80
2022/08/28 09:05:36;;;;;;;10.63;3.38;;;;;;;23.79;47.02;101787.38;5004436;28;20199;-81
2022/08/28 09:08:03;;;;;;;9.38;2.90;;;;;;;24.29;47.19;101797.69;5010960;28;20398;-79
2022/08/28 09:10:40;;;;;;;7.70;3.03;;;;;;;24.99;45.43;101783.84;5012058;28;20249;-79
2022/08/28 09:13:20;;;;;;;7.82;2.97;;;;;;;24.08;46.33;101781.59;5009485;28;20202;-80
2022/08/28 09:15:45;;;;;;;8.13;3.28;;;;;;;24.21;47.87;101789.13;5009724;28;20179;-79
2022/08/28 09:18:16;;;;;;;8.85;3.15;;;;;;;24.27;48.27;101786.38;5012123;28;20553;-81
2022/08/28 09:20:42;;;;;;;9.35;3.10;;;;;;;24.07;46.77;101788.56;5013768;28;20618;-79
2022/08/28 09:23:08;;;;;;;9.55;3.65;;;;;;;24.00;47.04;101787.00;5002694;28;20214;-80
2022/08/28 09:26:00;;;;;;;9.35;3.13;;;;;;;24.01;47.10;101786.09;5007579;28;20526;-79
2022/08/28 09:28:29;;;;;;;10.75;3.33;;;;;;;23.76;47.55;101782.19;5015374;28;20210;-80
2022/08/28 09:31:01;;;;;;;11.05;3.78;;;;;;;23.37;48.74;101792.53;5009691;28;20192;-80
2022/08/28 09:33:28;;;;;;;8.18;3.30;;;;;;;23.74;47.63;101790.97;4998418;28;20187;-81
2022/08/28 09:35:54;;;;;;;6.03;2.80;;;;;;;24.62;46.83;101788.25;5012682;28;20669;-80
2022/08/28 09:38:24;;;;;;;6.90;2.88;;;;;;;25.04;46.35;101777.59;5013983;28;20186;-80
2022/08/28 09:43:51;;;;;;;8.10;2.72;;;;;;;23.80;48.23;101793.47;5009981;28;20188;-81
2022/08/28 09:46:26;;;;;;;8.07;2.78;;;;;;;23.44;48.30;101787.16;5011154;28;20237;-83
2022/08/28 09:49:07;;;;;;;11.07;3.40;;;;;;;24.44;46.60;101784.25;5028956;28;20230;-79
2022/08/28 09:51:37;;;;;;;9.10;3.10;;;;;;;25.19;44.41;101784.25;5013238;28;20676;-80
2022/08/28 09:54:12;;;;;;;8.52;3.20;;;;;;;25.44;44.15;101785.34;5028337;28;20641;-80
2022/08/28 09:56:40;;;;;;;9.27;3.60;;;;;;;24.86;44.88;101791.16;5015449;28;20202;-79
2022/08/28 09:59:09;;;;;;;9.15;2.88;;;;;;;24.41;46.38;101786.09;5012703;28;20175;-80
2022/08/28 10:01:40;;;;;;;7.47;3.40;;;;;;;24.62;46.25;101780.38;5011164;28;20183;-79
2022/08/28 10:04:48;;;;;;;11.90;3.35;;;;;;;24.42;46.36;101785.19;5010862;28;20194;-79
2022/08/28 10:07:17;;;;;;;10.20;4.43;;;;;;;24.80;46.45;101783.47;4990253;28;20229;-79
2022/08/28 10:09:46;;;;;;;7.90;3.70;;;;;;;24.28;47.36;101790.75;5011677;28;20298;-79
2022/08/28 10:12:21;;;;;;;11.85;3.70;;;;;;;23.94;47.92;101784.47;5012588;28;20198;-80
2022/08/28 10:14:58;;;;;;;8.25;3.30;;;;;;;23.87;46.88;101789.84;5004610;28;20521;-79
2022/08/28 10:17:42;;;;;;;6.45;2.95;;;;;;;23.66;46.78;101792.88;5014227;28;20249;-79
2022/08/28 10:20:16;;;;;;;8.38;2.70;;;;;;;23.42;46.52;101791.56;5013989;28;20182;-80
2022/08/28 10:22:42;;;;;;;7.30;2.80;;;;;;;24.43;45.04;101790.41;5013230;28;20257;-81
2022/08/28 10:25:28;;;;;;;5.88;2.72;;;;;;;25.24;43.61;101784.97;5011001;28;20211;-79
2022/08/28 10:28:17;;;;;;;5.32;2.55;;;;;;;25.72;43.38;101781.06;5012728;28;20221;-78
2022/08/28 10:31:09;;;;;;;7.55;3.00;;;;;;;25.79;42.95;101769.50;5004618;28;20214;-80
2022/08/28 10:33:44;;;;;;;9.05;3.20;;;;;;;25.89;43.34;101776.22;4984705;28;20187;-80
2022/08/28 10:36:27;;;;;;;8.23;2.45;;;;;;;25.73;42.69;101788.03;5012534;28;20856;-79
2022/08/28 10:39:17;;;;;;;6.72;3.13;;;;;;;25.60;42.44;101794.53;5011086;28;20267;-79
2022/08/28 10:42:04;;;;;;;6.90;2.72;;;;;;;26.17;41.91;101785.03;4992982;28;20274;-78
2022/08/28 10:44:48;;;;;;;5.72;2.78;;;;;;;26.66;41.71;101775.63;5012448;28;20220;-80
2022/08/28 10:47:16;;;;;;;9.13;3.40;;;;;;;26.57;42.65;101789.06;5007117;28;20686;-79
2022/08/28 10:49:45;;;;;;;9.68;3.25;;;;;;;26.83;41.82;101789.13;5016408;28;20724;-79
2022/08/28 10:52:18;;;;;;;5.80;2.50;;;;;;;27.25;40.82;101777.19;5002987;28;20192;-80
2022/08/28 10:54:53;;;;;;;6.32;2.75;;;;;;;27.05;42.13;101790.13;5013690;28;20645;-78
2022/08/28 10:57:43;;;;;;;7.05;2.90;;;;;;;27.53;41.56;101783.22;5014247;28;20211;-79
2022/08/28 11:00:29;;;;;;;7.25;2.88;;;;;;;27.35;39.60;101783.03;5014715;28;20270;-79
2022/08/28 11:03:07;;;;;;;6.70;2.95;;;;;;;27.38;39.62;101789.03;5016049;28;20214;-78
2022/08/28 11:05:39;;;;;;;7.53;3.13;;;;;;;27.82;38.69;101790.13;5015406;28;20191;-79
2022/08/28 11:08:08;;;;;;;7.13;2.90;;;;;;;27.42;38.74;101802.94;5032848;28;20210;-80
2022/08/28 11:10:33;;;;;;;4.72;2.85;;;;;;;27.17;38.95;101794.97;5014091;28;20397;-80
2022/08/28 11:13:00;;;;;;;9.07;2.92;;;;;;;27.37;38.12;101802.22;5015842;28;20214;-80
2022/08/28 11:15:26;;;;;;;3.83;2.33;;;;;;;26.74;39.55;101807.81;5022528;28;20198;-79
2022/08/28 11:17:53;;;;;;;8.02;3.08;;;;;;;26.95;39.33;101791.38;5019139;28;20207;-82
2022/08/28 11:20:23;;;;;;;6.35;3.38;;;;;;;27.91;38.82;101792.41;5028205;28;20187;-81
2022/08/28 11:22:58;;;;;;;6.65;3.75;;;;;;;27.56;38.71;101795.41;5015495;28;20186;-80
2022/08/28 11:25:33;;;;;;;10.73;3.75;;;;;;;27.31;40.17;101799.81;5013227;28;20179;-81
2022/08/28 11:28:16;;;;;;;9.65;3.70;;;;;;;26.91;40.83;101807.28;5008771;28;20218;-78
2022/08/28 11:30:47;;;;;;;7.90;3.38;;;;;;;26.59;42.25;101816.19;5016307;28;20214;-82
2022/08/28 11:33:39;;;;;;;7.68;3.65;;;;;;;25.85;42.41;101817.47;5013249;28;20284;-81
2022/08/28 11:36:31;;;;;;;8.25;3.58;;;;;;;25.22;42.98;101834.84;5010550;28;20199;-80
2022/08/28 11:39:05;;;;;;;6.60;3.33;;;;;;;25.31;41.38;101837.28;4980519;28;20675;-80
2022/08/28 11:41:37;;;;;;;11.48;3.38;;;;;;;25.74;41.01;101824.75;5015143;28;20294;-80