Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/18 00:02:01;;;;;;;16.13;14.10;;;;;;;16.48;68.79;94668.59;5087844;28;20050;-74
2023/06/18 00:04:26;;;;;;;16.80;15.05;;;;;;;16.48;68.97;94665.81;5086227;28;20034;-73
2023/06/18 00:06:53;;;;;;;15.13;13.55;;;;;;;16.51;68.91;94666.84;5086242;28;20079;-73
2023/06/18 00:09:19;;;;;;;16.83;15.02;;;;;;;16.50;68.89;94677.19;5086068;28;20048;-73
2023/06/18 00:11:44;;;;;;;16.42;14.73;;;;;;;16.39;69.19;94671.47;5086142;28;20082;-73
2023/06/18 00:14:10;;;;;;;17.20;15.35;;;;;;;16.42;69.11;94662.97;5087500;28;20531;-73
2023/06/18 00:16:35;;;;;;;18.02;15.82;;;;;;;16.39;68.95;94665.94;5087214;28;20510;-73
2023/06/18 00:19:01;;;;;;;17.45;15.55;;;;;;;16.40;69.01;94665.47;5087583;28;20020;-73
2023/06/18 00:21:26;;;;;;;17.77;15.70;;;;;;;16.41;69.15;94660.69;5085693;28;20038;-73
2023/06/18 00:23:52;;;;;;;17.13;15.32;;;;;;;16.47;69.25;94661.53;5085879;28;20024;-73
2023/06/18 00:26:17;;;;;;;18.35;15.30;;;;;;;16.48;69.03;94674.16;5087677;28;20036;-74
2023/06/18 00:28:43;;;;;;;17.05;15.23;;;;;;;16.49;69.29;94667.34;5086649;28;20452;-73
2023/06/18 00:31:11;;;;;;;20.30;16.00;;;;;;;16.48;69.11;94670.59;5087334;28;20056;-74
2023/06/18 00:33:37;;;;;;;20.27;15.88;;;;;;;16.39;69.14;94666.69;5087118;28;20024;-74
2023/06/18 00:36:06;;;;;;;19.75;16.20;;;;;;;16.44;69.47;94666.00;5085835;28;20063;-73
2023/06/18 00:38:33;;;;;;;18.48;16.27;;;;;;;16.41;69.46;94666.22;5085279;28;20494;-73
2023/06/18 00:40:58;;;;;;;18.67;16.63;;;;;;;16.46;69.34;94665.56;5085791;28;20032;-73
2023/06/18 00:43:27;;;;;;;17.05;15.25;;;;;;;16.49;69.47;94670.13;5085797;28;20027;-73
2023/06/18 00:45:53;;;;;;;19.17;16.15;;;;;;;16.51;69.04;94670.38;5085432;28;20564;-73
2023/06/18 00:48:18;;;;;;;18.45;16.52;;;;;;;16.54;68.94;94666.66;5087401;28;20024;-73
2023/06/18 00:50:44;;;;;;;18.83;16.80;;;;;;;16.56;69.29;94666.19;5085018;28;20379;-74
2023/06/18 00:53:12;;;;;;;18.58;16.58;;;;;;;16.59;68.95;94654.13;5086596;28;20028;-73
2023/06/18 00:55:38;;;;;;;19.15;17.20;;;;;;;16.58;68.67;94655.38;5085353;28;20024;-74
2023/06/18 00:58:05;;;;;;;18.67;16.65;;;;;;;16.59;68.73;94659.69;5086740;28;20032;-72
2023/06/18 01:00:34;;;;;;;20.23;18.02;;;;;;;16.59;69.23;94654.88;5086735;28;20066;-74
2023/06/18 01:03:06;;;;;;;21.40;16.75;;;;;;;16.59;69.17;94657.66;5086356;28;20047;-73
2023/06/18 01:05:32;;;;;;;19.38;17.30;;;;;;;16.60;68.84;94661.19;5068045;28;20040;-73
2023/06/18 01:08:06;;;;;;;19.40;17.38;;;;;;;16.63;69.16;94660.22;5068109;28;20024;-73
2023/06/18 01:10:32;;;;;;;19.00;17.10;;;;;;;16.65;69.16;94664.06;5068612;28;20024;-73
2023/06/18 01:12:58;;;;;;;21.33;18.20;;;;;;;16.66;69.12;94668.34;5085076;28;20020;-73
2023/06/18 01:15:26;;;;;;;19.52;17.42;;;;;;;16.66;69.00;94670.38;5085145;28;20063;-73
2023/06/18 01:17:56;;;;;;;20.58;18.30;;;;;;;16.64;68.76;94656.97;5084922;28;20024;-73
2023/06/18 01:20:25;;;;;;;21.05;17.95;;;;;;;16.66;68.57;94662.81;5084833;28;20026;-73
2023/06/18 01:23:02;;;;;;;19.50;17.42;;;;;;;16.68;68.81;94659.53;5084531;28;20052;-73
2023/06/18 01:25:37;;;;;;;21.67;18.30;;;;;;;16.67;68.58;94667.09;5085025;28;20024;-73
2023/06/18 01:28:07;;;;;;;20.95;18.75;;;;;;;16.68;68.66;94665.84;5086321;28;20060;-73
2023/06/18 01:30:36;;;;;;;19.85;17.75;;;;;;;16.69;68.74;94664.63;5084821;28;20036;-73
2023/06/18 01:33:03;;;;;;;21.30;18.33;;;;;;;16.66;68.67;94662.81;5051668;28;20123;-73
2023/06/18 01:35:28;;;;;;;19.10;16.73;;;;;;;16.70;68.48;94654.28;5086399;28;20092;-73
2023/06/18 01:38:23;;;;;;;19.30;17.35;;;;;;;16.68;68.40;94667.84;5067721;28;20463;-73
2023/06/18 01:40:58;;;;;;;21.13;17.17;;;;;;;16.66;68.39;94668.34;5085903;28;20063;-73
2023/06/18 01:43:30;;;;;;;19.70;17.38;;;;;;;16.69;68.65;94664.63;5085970;28;20106;-73
2023/06/18 01:46:14;;;;;;;19.83;17.75;;;;;;;16.69;68.52;94661.09;5085701;28;20039;-73
2023/06/18 01:48:44;;;;;;;22.52;18.23;;;;;;;16.67;68.82;94663.56;5085910;28;20043;-73
2023/06/18 01:51:11;;;;;;;19.98;17.73;;;;;;;16.65;68.43;94664.06;5084162;28;20449;-73
2023/06/18 01:53:37;;;;;;;20.17;17.98;;;;;;;16.54;68.84;94661.13;5084730;28;20020;-73
2023/06/18 01:56:03;;;;;;;20.65;17.38;;;;;;;16.56;68.63;94655.84;5084400;28;20028;-73
2023/06/18 01:58:33;;;;;;;19.55;17.45;;;;;;;16.57;68.72;94668.47;5084842;28;20054;-73
2023/06/18 02:00:59;;;;;;;20.90;18.40;;;;;;;16.60;69.07;94664.72;5084157;28;20028;-73
2023/06/18 02:03:24;;;;;;;19.98;17.92;;;;;;;16.60;68.83;94666.75;5085847;28;20486;-73
2023/06/18 02:05:50;;;;;;;20.70;18.40;;;;;;;16.59;68.95;94666.00;5087044;28;20094;-72
2023/06/18 02:08:16;;;;;;;20.00;17.90;;;;;;;16.58;68.49;94667.25;5088311;28;20066;-73
2023/06/18 02:10:41;;;;;;;19.92;17.73;;;;;;;16.58;68.96;94667.25;5088425;28;20024;-72
2023/06/18 02:13:07;;;;;;;20.58;17.90;;;;;;;16.58;68.58;94667.25;5088095;28;20024;-72
2023/06/18 02:15:32;;;;;;;20.25;18.13;;;;;;;16.59;68.60;94674.31;5088509;28;20035;-72
2023/06/18 02:17:57;;;;;;;21.17;18.58;;;;;;;16.56;68.86;94680.06;5089859;28;20022;-72
2023/06/18 02:20:23;;;;;;;20.23;16.95;;;;;;;16.57;68.65;94679.56;5089702;28;20472;-73
2023/06/18 02:22:49;;;;;;;20.60;18.25;;;;;;;16.52;69.04;94674.72;5087751;28;20031;-72
2023/06/18 02:25:18;;;;;;;20.65;18.38;;;;;;;16.56;68.83;94675.25;5089530;28;20028;-73
2023/06/18 02:27:52;;;;;;;20.33;18.15;;;;;;;16.56;68.84;94677.28;5088572;28;20036;-73
2023/06/18 02:30:17;;;;;;;20.73;18.52;;;;;;;16.59;68.65;94676.31;5089572;28;20474;-72
2023/06/18 02:32:46;;;;;;;20.80;18.35;;;;;;;16.57;68.71;94671.25;5089558;28;20032;-73
2023/06/18 02:35:12;;;;;;;21.85;19.27;;;;;;;16.57;68.99;94674.00;5088020;28;20118;-73
2023/06/18 02:37:37;;;;;;;22.05;19.35;;;;;;;16.59;69.19;94676.31;5088084;28;20107;-73
2023/06/18 02:40:03;;;;;;;21.33;19.02;;;;;;;16.60;69.18;94684.16;5089347;28;20024;-73
2023/06/18 02:42:31;;;;;;;22.70;19.48;;;;;;;16.63;69.04;94682.41;5090541;28;20257;-73
2023/06/18 02:44:57;;;;;;;24.65;19.10;;;;;;;16.63;69.20;94691.53;5090227;28;20051;-73
2023/06/18 02:47:22;;;;;;;21.17;18.92;;;;;;;16.64;69.32;94681.97;5089218;28;20062;-73
2023/06/18 02:49:48;;;;;;;21.73;19.08;;;;;;;16.67;68.68;94680.97;5087698;28;20035;-73
2023/06/18 02:52:13;;;;;;;21.50;18.48;;;;;;;16.69;68.92;94686.81;5088612;28;20093;-73
2023/06/18 02:54:41;;;;;;;20.75;17.60;;;;;;;16.61;68.54;94682.91;5087869;28;20130;-73
2023/06/18 02:57:08;;;;;;;20.90;18.50;;;;;;;16.62;68.72;94692.00;5088815;28;20020;-72
2023/06/18 02:59:33;;;;;;;19.92;17.83;;;;;;;16.63;68.69;94690.75;5087663;28;20028;-73
2023/06/18 03:02:00;;;;;;;20.27;17.83;;;;;;;16.64;69.09;94693.06;5089037;28;20034;-72
2023/06/18 03:04:26;;;;;;;22.63;20.00;;;;;;;16.70;68.97;94698.69;5087567;28;20032;-73
2023/06/18 03:06:51;;;;;;;20.33;18.00;;;;;;;16.70;68.58;94691.16;5087454;28;20040;-72
2023/06/18 03:09:17;;;;;;;21.35;18.55;;;;;;;16.72;68.57;94688.66;5087211;28;20519;-73
2023/06/18 03:11:42;;;;;;;20.80;18.55;;;;;;;16.73;68.76;94694.97;5088716;28;20040;-72
2023/06/18 03:14:07;;;;;;;19.83;17.73;;;;;;;16.73;68.52;94690.19;5088372;28;20012;-73
2023/06/18 03:16:33;;;;;;;20.70;18.50;;;;;;;16.71;68.90;94687.13;5088420;28;20526;-74
2023/06/18 03:18:59;;;;;;;19.90;17.58;;;;;;;16.72;68.76;94685.88;5086916;28;20031;-74
2023/06/18 03:21:24;;;;;;;20.52;17.75;;;;;;;16.66;69.17;94685.00;5088380;28;20502;-74
2023/06/18 03:23:50;;;;;;;21.15;18.42;;;;;;;16.72;68.68;94688.66;5088437;28;20028;-74
2023/06/18 03:26:15;;;;;;;21.05;18.15;;;;;;;16.73;68.77;94689.41;5086807;28;20479;-74
2023/06/18 03:28:41;;;;;;;22.50;18.08;;;;;;;16.72;68.87;94691.44;5088420;28;20023;-74
2023/06/18 03:31:07;;;;;;;20.85;18.75;;;;;;;16.55;68.97;94684.84;5088178;28;20028;-74
2023/06/18 03:33:32;;;;;;;21.30;18.55;;;;;;;16.59;69.35;94693.72;5088510;28;20028;-74
2023/06/18 03:36:00;;;;;;;20.02;17.92;;;;;;;16.65;69.30;94702.91;5088223;28;20085;-74
2023/06/18 03:38:29;;;;;;;20.95;18.65;;;;;;;16.62;69.09;94703.84;5086931;28;20123;-74
2023/06/18 03:40:55;;;;;;;20.48;18.20;;;;;;;16.66;69.22;94701.66;5088893;28;20103;-74
2023/06/18 03:43:20;;;;;;;20.08;17.67;;;;;;;16.70;69.12;94695.91;5087746;28;20177;-73
2023/06/18 03:45:46;;;;;;;22.42;18.77;;;;;;;16.73;69.11;94698.50;5088259;28;20024;-73
2023/06/18 03:48:11;;;;;;;19.65;17.58;;;;;;;16.75;69.20;94697.28;5087916;28;20032;-74
2023/06/18 03:50:37;;;;;;;21.65;19.20;;;;;;;16.72;69.08;94688.66;5086184;28;20040;-74
2023/06/18 03:53:02;;;;;;;20.80;18.38;;;;;;;16.81;68.87;94695.34;5087749;28;20181;-74
2023/06/18 03:55:28;;;;;;;21.98;17.75;;;;;;;16.84;68.90;94702.69;5086824;28;20028;-73
2023/06/18 03:57:53;;;;;;;21.40;19.10;;;;;;;16.84;68.54;94699.91;5087973;28;20028;-74
2023/06/18 04:00:19;;;;;;;20.80;18.60;;;;;;;16.86;68.58;94702.97;5086200;28;20020;-74
2023/06/18 04:02:44;;;;;;;20.33;17.65;;;;;;;16.86;68.73;94703.75;5088002;28;20028;-74
2023/06/18 04:05:10;;;;;;;21.13;18.23;;;;;;;16.89;68.42;94707.56;5087207;28;20035;-73
2023/06/18 04:07:36;;;;;;;21.25;18.98;;;;;;;16.91;68.49;94708.59;5086894;28;20173;-73
2023/06/18 04:10:02;;;;;;;21.15;18.40;;;;;;;16.94;68.48;94709.66;5086291;28;20479;-74
2023/06/18 04:12:27;;;;;;;20.42;18.27;;;;;;;16.94;68.62;94713.19;5087440;28;20482;-73
2023/06/18 04:14:52;;;;;;;20.98;18.55;;;;;;;16.92;68.30;94710.16;5087669;28;20067;-73
2023/06/18 04:17:18;;;;;;;20.77;18.17;;;;;;;16.99;68.47;94712.50;5087348;28;20051;-75
2023/06/18 04:19:43;;;;;;;20.40;18.20;;;;;;;17.02;68.31;94710.75;5087518;28;20084;-73
2023/06/18 04:22:09;;;;;;;20.80;18.52;;;;;;;17.03;68.72;94711.53;5086789;28;20028;-72
2023/06/18 04:24:34;;;;;;;21.63;19.35;;;;;;;17.04;68.52;94713.84;5087217;28;20054;-73
2023/06/18 04:27:00;;;;;;;21.05;18.85;;;;;;;17.08;68.14;94719.94;5086992;28;20028;-74
2023/06/18 04:29:25;;;;;;;22.67;20.30;;;;;;;17.05;68.82;94720.91;5068803;28;20028;-74
2023/06/18 04:31:50;;;;;;;20.90;18.65;;;;;;;17.10;68.53;94714.66;5085877;28;20055;-73
2023/06/18 04:34:16;;;;;;;21.25;19.05;;;;;;;17.12;68.05;94714.19;5087356;28;20014;-73
2023/06/18 04:36:41;;;;;;;22.30;18.98;;;;;;;17.11;68.27;94723.75;5087034;28;20047;-73
2023/06/18 04:39:07;;;;;;;22.23;19.35;;;;;;;17.04;68.18;94716.59;5087037;28;20429;-73
2023/06/18 04:41:32;;;;;;;21.90;19.58;;;;;;;17.14;68.10;94726.31;5085521;28;20036;-73
2023/06/18 04:43:58;;;;;;;20.77;18.58;;;;;;;17.19;68.29;94727.66;5086914;28;20020;-73
2023/06/18 04:46:23;;;;;;;21.42;19.23;;;;;;;17.20;68.26;94727.19;5086798;28;20133;-73
2023/06/18 04:48:48;;;;;;;21.80;19.15;;;;;;;17.22;67.93;94727.44;5085490;28;20031;-73
2023/06/18 04:51:14;;;;;;;20.63;18.45;;;;;;;17.25;68.06;94729.25;5084968;28;20492;-73
2023/06/18 04:53:40;;;;;;;21.60;19.30;;;;;;;17.27;68.15;94736.34;5087026;28;20013;-73
2023/06/18 04:56:06;;;;;;;21.73;19.42;;;;;;;17.18;67.92;94735.22;5086891;28;20451;-73
2023/06/18 04:58:36;;;;;;;22.25;19.73;;;;;;;17.28;67.78;94740.66;5086691;28;20024;-73
2023/06/18 05:01:02;;;;;;;22.13;18.63;;;;;;;17.32;67.91;94744.75;5085200;28;20031;-73
2023/06/18 05:03:27;;;;;;;20.67;18.10;;;;;;;17.36;68.09;94744.53;5085134;28;20028;-73
2023/06/18 05:05:53;;;;;;;20.88;18.70;;;;;;;17.32;67.92;94746.75;5086612;28;20052;-74
2023/06/18 05:08:18;;;;;;;20.77;18.55;;;;;;;17.33;68.43;94762.19;5088011;28;20116;-73
2023/06/18 05:10:44;;;;;;;22.52;18.85;;;;;;;17.37;68.38;94766.25;5087105;28;20028;-74
2023/06/18 05:13:09;;;;;;;22.60;19.27;;;;;;;17.43;68.36;94763.56;5086974;28;20032;-74
2023/06/18 05:15:35;;;;;;;20.27;17.63;;;;;;;17.45;68.32;94761.06;5086329;28;20024;-74
2023/06/18 05:18:00;;;;;;;19.63;17.58;;;;;;;17.45;68.08;94772.94;5086713;28;20397;-74
2023/06/18 05:20:26;;;;;;;20.48;18.25;;;;;;;17.47;67.82;94764.88;5086403;28;20443;-74
2023/06/18 05:22:51;;;;;;;21.70;18.00;;;;;;;17.49;68.19;94767.16;5086137;28;20031;-74
2023/06/18 05:25:16;;;;;;;20.52;18.45;;;;;;;17.56;67.87;94775.13;5084954;28;20024;-74
2023/06/18 05:27:42;;;;;;;19.40;16.95;;;;;;;17.58;67.98;94778.16;5086360;28;20020;-73
2023/06/18 05:30:08;;;;;;;18.73;16.73;;;;;;;17.57;67.72;94781.44;5086223;28;20024;-73
2023/06/18 05:32:33;;;;;;;19.95;17.85;;;;;;;17.56;67.87;94777.91;5086055;28;20024;-73
2023/06/18 05:34:59;;;;;;;21.88;17.85;;;;;;;17.56;68.18;94785.47;5086286;28;20036;-73
2023/06/18 05:37:24;;;;;;;20.55;18.30;;;;;;;17.55;67.90;94789.47;5084722;28;20023;-73
2023/06/18 05:39:51;;;;;;;21.50;17.92;;;;;;;17.55;67.82;94790.25;5085125;28;20387;-73
2023/06/18 05:42:17;;;;;;;19.77;17.77;;;;;;;17.59;67.80;94790.81;5086181;28;20103;-73
2023/06/18 05:44:42;;;;;;;20.33;18.23;;;;;;;17.63;67.69;94790.59;5084518;28;20113;-73
2023/06/18 05:47:08;;;;;;;20.45;18.33;;;;;;;17.68;67.72;94804.56;5085907;28;20028;-73
2023/06/18 05:49:33;;;;;;;21.20;18.95;;;;;;;17.64;67.49;94804.00;5085659;28;20502;-73
2023/06/18 05:51:58;;;;;;;23.05;19.90;;;;;;;17.65;67.26;94799.97;5084458;28;20037;-73
2023/06/18 05:54:25;;;;;;;24.30;20.88;;;;;;;17.59;67.72;94807.47;5085843;28;20085;-74
2023/06/18 05:56:51;;;;;;;22.35;20.00;;;;;;;17.58;67.29;94811.50;5085722;28;20030;-74
2023/06/18 05:59:16;;;;;;;20.77;18.55;;;;;;;17.64;67.50;94809.56;5084698;28;20028;-73
2023/06/18 06:01:42;;;;;;;21.10;18.80;;;;;;;17.70;67.59;94815.97;5083930;28;20377;-73
2023/06/18 06:04:07;;;;;;;21.75;18.33;;;;;;;17.75;67.50;94811.75;5084955;28;20020;-72
2023/06/18 06:06:33;;;;;;;19.20;17.20;;;;;;;17.80;67.46;94808.28;5085640;28;20119;-73
2023/06/18 06:08:59;;;;;;;19.20;16.85;;;;;;;17.77;67.44;94817.59;5084424;28;20051;-74
2023/06/18 06:11:25;;;;;;;19.17;16.95;;;;;;;17.82;67.21;94810.56;5085686;28;20024;-74
2023/06/18 06:13:51;;;;;;;19.50;16.10;;;;;;;17.78;66.78;94819.13;5085283;28;20177;-74
2023/06/18 06:16:17;;;;;;;18.17;16.20;;;;;;;17.78;66.83;94825.47;5085959;28;20402;-75
2023/06/18 06:18:42;;;;;;;16.45;14.75;;;;;;;17.82;66.86;94825.22;5084033;28;20020;-74
2023/06/18 06:21:07;;;;;;;17.20;15.27;;;;;;;17.81;66.30;94826.50;5084400;28;20495;-75
2023/06/18 06:23:33;;;;;;;20.55;15.23;;;;;;;17.87;66.49;94837.69;5083692;28;20028;-74
2023/06/18 06:25:59;;;;;;;17.05;15.18;;;;;;;17.86;66.28;94836.16;5085640;28;20021;-73
2023/06/18 06:28:25;;;;;;;18.73;15.82;;;;;;;17.92;66.21;94836.97;5084418;28;20032;-73
2023/06/18 06:30:50;;;;;;;17.40;15.55;;;;;;;17.94;66.39;94838.00;5085400;28;20117;-72
2023/06/18 06:33:16;;;;;;;16.65;14.80;;;;;;;17.99;66.46;94844.91;5085695;28;20012;-74
2023/06/18 06:35:41;;;;;;;17.25;15.43;;;;;;;18.06;66.09;94844.47;5085506;28;20039;-74
2023/06/18 06:38:06;;;;;;;15.60;13.98;;;;;;;18.06;66.34;94841.69;5084471;28;20068;-74
2023/06/18 06:40:32;;;;;;;17.52;14.85;;;;;;;18.12;65.97;94845.31;5085430;28;20024;-74
2023/06/18 06:42:58;;;;;;;17.60;15.48;;;;;;;18.17;65.66;94843.84;5085446;28;20062;-74
2023/06/18 06:45:24;;;;;;;25.65;15.38;;;;;;;18.28;65.20;94852.31;5085699;28;20414;-74
2023/06/18 06:47:49;;;;;;;17.02;15.13;;;;;;;18.35;65.15;94851.91;5085229;28;20024;-74
2023/06/18 06:50:15;;;;;;;16.40;14.70;;;;;;;18.39;64.97;94852.44;5085496;28;20024;-74
2023/06/18 06:52:41;;;;;;;16.67;15.02;;;;;;;18.42;64.78;94859.06;5087706;28;20089;-74
2023/06/18 06:55:06;;;;;;;16.20;14.15;;;;;;;18.43;65.03;94855.78;5088025;28;20243;-74
2023/06/18 06:57:32;;;;;;;18.83;14.95;;;;;;;18.52;64.85;94863.19;5088982;28;20059;-74
2023/06/18 06:59:57;;;;;;;16.13;14.35;;;;;;;18.59;64.69;94859.97;5089199;28;20462;-74
2023/06/18 07:02:23;;;;;;;17.73;15.05;;;;;;;18.71;63.86;94863.66;5089386;28;20024;-74
2023/06/18 07:04:48;;;;;;;16.42;14.82;;;;;;;18.77;64.28;94859.66;5088820;28;20534;-74
2023/06/18 07:07:14;;;;;;;16.25;13.80;;;;;;;18.92;64.46;94861.56;5088917;28;20051;-74
2023/06/18 07:09:40;;;;;;;15.80;13.57;;;;;;;19.03;63.77;94870.00;5087399;28;20030;-74
2023/06/18 07:12:06;;;;;;;16.70;14.43;;;;;;;19.04;63.32;94874.34;5087322;28;20108;-74
2023/06/18 07:14:32;;;;;;;15.73;13.90;;;;;;;19.09;63.30;94877.16;5088794;28;20024;-74
2023/06/18 07:16:58;;;;;;;18.25;15.15;;;;;;;19.02;63.40;94869.25;5088413;28;20043;-74
2023/06/18 07:19:23;;;;;;;16.48;14.68;;;;;;;19.06;62.67;94871.81;5088573;28;20103;-74
2023/06/18 07:21:50;;;;;;;15.02;13.52;;;;;;;19.28;62.47;94879.59;5088644;28;20050;-74
2023/06/18 07:24:15;;;;;;;14.02;12.43;;;;;;;19.36;61.87;94877.88;5088351;28;20148;-74
2023/06/18 07:26:41;;;;;;;14.13;12.10;;;;;;;19.46;60.89;94872.88;5088649;28;20028;-74
2023/06/18 07:29:06;;;;;;;14.52;12.23;;;;;;;19.40;60.51;94878.41;5086653;28;20027;-74
2023/06/18 07:31:32;;;;;;;13.73;12.30;;;;;;;19.40;60.68;94867.25;5088238;28;20721;-75
2023/06/18 07:33:57;;;;;;;14.30;12.90;;;;;;;19.45;60.43;94877.69;5093599;28;20076;-74
2023/06/18 07:36:22;;;;;;;13.63;12.18;;;;;;;19.42;60.93;94878.66;5088492;28;20027;-74
2023/06/18 07:38:48;;;;;;;13.32;11.93;;;;;;;19.42;60.78;94869.53;5088705;28;20170;-74
2023/06/18 07:41:14;;;;;;;14.68;12.05;;;;;;;19.46;60.07;94873.63;5086628;28;20402;-73
2023/06/18 07:43:40;;;;;;;12.93;11.63;;;;;;;19.40;60.40;94874.88;5086986;28;20024;-74
2023/06/18 07:46:06;;;;;;;13.68;12.20;;;;;;;19.43;60.45;94882.22;5087926;28;20031;-74
2023/06/18 07:48:32;;;;;;;13.15;11.55;;;;;;;19.42;60.33;94877.91;5087280;28;20024;-74
2023/06/18 07:50:57;;;;;;;13.10;11.48;;;;;;;19.46;59.94;94870.84;5086105;28;20101;-74
2023/06/18 07:53:23;;;;;;;12.80;11.45;;;;;;;19.48;60.01;94882.25;5086856;28;20122;-74
2023/06/18 07:55:48;;;;;;;12.60;11.38;;;;;;;19.43;60.26;94887.78;5088142;28;20035;-75
2023/06/18 07:58:14;;;;;;;13.25;10.80;;;;;;;19.45;60.30;94891.63;5086438;28;20389;-74
2023/06/18 08:00:39;;;;;;;14.00;11.52;;;;;;;19.27;60.34;94897.56;5087981;28;20474;-74
2023/06/18 08:03:04;;;;;;;12.50;10.38;;;;;;;19.23;60.69;94889.44;5086658;28;20024;-75
2023/06/18 08:05:30;;;;;;;11.45;10.27;;;;;;;19.27;60.84;94898.34;5087772;28;20360;-75
2023/06/18 08:07:56;;;;;;;15.07;11.30;;;;;;;19.25;61.17;94898.06;5087778;28;20494;-75
2023/06/18 08:10:23;;;;;;;11.60;10.43;;;;;;;19.25;61.15;94900.84;5086515;28;20070;-75
2023/06/18 08:12:48;;;;;;;13.43;10.93;;;;;;;19.22;60.77;94901.84;5086105;28;20023;-74
2023/06/18 08:15:13;;;;;;;12.57;11.18;;;;;;;19.11;61.07;94904.53;5085816;28;20054;-75
2023/06/18 08:17:39;;;;;;;13.73;11.55;;;;;;;19.19;60.82;94913.97;5087728;28;20472;-74
2023/06/18 08:20:05;;;;;;;13.35;12.05;;;;;;;19.17;61.34;94908.13;5085819;28;20111;-74
2023/06/18 08:22:31;;;;;;;14.60;12.25;;;;;;;19.22;61.20;94912.22;5087872;28;20398;-74
2023/06/18 08:24:56;;;;;;;15.90;12.90;;;;;;;19.07;61.48;94904.75;5086008;28;20039;-75
2023/06/18 08:27:22;;;;;;;13.43;12.02;;;;;;;19.12;61.30;94922.00;5087812;28;20095;-73
2023/06/18 08:29:47;;;;;;;14.68;12.00;;;;;;;19.08;61.78;94913.88;5068962;28;20028;-73
2023/06/18 08:32:13;;;;;;;15.85;13.48;;;;;;;19.10;61.53;94920.50;5087084;28;20024;-74
2023/06/18 08:34:42;;;;;;;16.65;13.38;;;;;;;19.18;61.82;94920.03;5085996;28;20051;-74
2023/06/18 08:37:08;;;;;;;15.57;12.40;;;;;;;19.30;61.22;94922.41;5085470;28;20021;-73
2023/06/18 08:39:34;;;;;;;13.57;11.85;;;;;;;19.30;60.98;94924.44;5087291;28;20101;-73
2023/06/18 08:42:01;;;;;;;13.90;11.07;;;;;;;19.28;60.85;94922.16;5086894;28;20107;-74
2023/06/18 08:44:27;;;;;;;16.05;12.70;;;;;;;19.34;60.62;94925.00;5087101;28;20020;-74
2023/06/18 08:46:57;;;;;;;11.43;10.32;;;;;;;19.25;60.30;94920.34;5085574;28;20027;-74
2023/06/18 08:49:23;;;;;;;12.80;11.35;;;;;;;19.29;59.73;94929.25;5085421;28;20100;-74
2023/06/18 08:51:53;;;;;;;13.65;11.85;;;;;;;19.49;59.53;94931.16;5085595;28;20343;-73
2023/06/18 08:54:19;;;;;;;13.90;12.05;;;;;;;19.56;59.65;94933.53;5085201;28;20032;-75
2023/06/18 08:56:46;;;;;;;16.58;11.68;;;;;;;19.73;59.06;94924.53;5086928;28;20517;-75
2023/06/18 08:59:12;;;;;;;12.07;10.52;;;;;;;19.81;59.17;94929.16;5068132;28;20031;-74
2023/06/18 09:01:38;;;;;;;12.50;11.07;;;;;;;19.89;59.39;94935.00;5085445;28;20066;-75
2023/06/18 09:04:05;;;;;;;15.65;10.50;;;;;;;19.94;59.28;94941.91;5085154;28;20123;-75
2023/06/18 09:06:30;;;;;;;13.63;10.70;;;;;;;20.01;59.59;94928.22;5085368;28;20098;-75
2023/06/18 09:08:58;;;;;;;12.13;10.90;;;;;;;20.11;59.45;94937.94;5085202;28;20543;-75
2023/06/18 09:11:23;;;;;;;11.65;10.45;;;;;;;20.28;58.68;94935.22;5084882;28;20064;-74
2023/06/18 09:13:49;;;;;;;10.98;9.55;;;;;;;20.27;58.61;94933.69;5086289;28;20413;-74
2023/06/18 09:16:14;;;;;;;10.90;9.80;;;;;;;20.37;58.11;94940.59;5084621;28;20032;-74
2023/06/18 09:18:40;;;;;;;10.98;9.88;;;;;;;20.43;58.17;94943.41;5085101;28;20331;-75
2023/06/18 09:21:06;;;;;;;13.02;10.48;;;;;;;20.37;58.07;94934.25;5086167;28;20026;-74
2023/06/18 09:23:31;;;;;;;11.63;10.43;;;;;;;20.48;57.73;94933.56;5084577;28;20451;-74
2023/06/18 09:25:57;;;;;;;11.20;9.40;;;;;;;20.49;57.25;94930.28;5086112;28;20086;-74
2023/06/18 09:28:27;;;;;;;10.70;9.60;;;;;;;20.63;56.81;94936.91;5085782;28;20030;-73
2023/06/18 09:31:01;;;;;;;10.80;9.50;;;;;;;20.76;55.91;94937.22;5084976;28;20024;-75
2023/06/18 09:33:36;;;;;;;10.20;9.20;;;;;;;20.96;56.28;94927.84;5084103;28;20031;-74
2023/06/18 09:36:05;;;;;;;10.15;8.95;;;;;;;20.88;55.73;94930.38;5084778;28;20525;-74
2023/06/18 09:38:38;;;;;;;10.32;9.32;;;;;;;21.02;55.74;94930.66;5084508;28;20073;-75
2023/06/18 09:41:09;;;;;;;;;;;;;;;21.17;55.66;94931.19;5085236;28;20024;-75
2023/06/18 09:43:36;;;;;;;12.70;9.63;;;;;;;21.26;55.63;94930.94;5067390;28;19920;-74
2023/06/18 09:46:06;;;;;;;12.88;9.90;;;;;;;21.18;55.80;94927.88;5084481;28;20028;-75
2023/06/18 09:48:36;;;;;;;15.18;10.70;;;;;;;21.16;55.87;94930.44;5084352;28;20028;-74
2023/06/18 09:51:01;;;;;;;12.65;10.35;;;;;;;21.20;55.09;94930.91;5066390;28;20046;-75
2023/06/18 09:53:27;;;;;;;10.35;8.27;;;;;;;21.34;54.93;94936.81;5084293;28;20020;-75
2023/06/18 09:55:52;;;;;;;10.40;8.48;;;;;;;21.25;54.97;94937.78;5089279;28;20120;-74
2023/06/18 09:58:18;;;;;;;11.43;9.48;;;;;;;21.23;55.25;94931.94;5089825;28;20036;-74
2023/06/18 10:01:01;;;;;;;11.23;9.32;;;;;;;21.28;55.24;94936.78;5085992;28;20027;-75
2023/06/18 10:03:27;;;;;;;9.73;8.70;;;;;;;21.38;55.24;94934.50;5085517;28;20056;-74
2023/06/18 10:05:52;;;;;;;10.15;9.02;;;;;;;21.33;55.55;94936.03;5085778;28;20177;-75
2023/06/18 10:08:18;;;;;;;9.70;8.70;;;;;;;21.43;55.35;94931.72;5083920;28;20410;-75
2023/06/18 10:10:44;;;;;;;11.18;9.13;;;;;;;21.55;54.54;94931.72;5067262;28;20024;-75
2023/06/18 10:13:11;;;;;;;9.43;8.40;;;;;;;21.50;55.24;94924.84;5085818;28;20027;-74
2023/06/18 10:15:37;;;;;;;11.05;8.82;;;;;;;21.47;54.90;94926.66;5084220;28;20024;-75
2023/06/18 10:18:04;;;;;;;9.90;8.38;;;;;;;21.58;54.85;94925.13;5084241;28;20077;-74
2023/06/18 10:20:30;;;;;;;9.38;8.38;;;;;;;21.56;54.57;94922.81;5084135;28;20036;-74
2023/06/18 10:22:58;;;;;;;10.73;8.07;;;;;;;21.73;53.92;94926.38;5084227;28;20105;-74
2023/06/18 10:25:24;;;;;;;11.70;8.40;;;;;;;21.87;54.01;94921.75;5084056;28;20487;-74
2023/06/18 10:27:50;;;;;;;11.73;9.85;;;;;;;21.92;53.92;94920.25;5089972;28;20081;-74
2023/06/18 10:30:17;;;;;;;10.30;8.82;;;;;;;21.94;53.74;94926.06;5071307;28;20028;-73
2023/06/18 10:32:43;;;;;;;9.77;8.77;;;;;;;22.06;53.46;94924.78;5088361;28;20174;-76
2023/06/18 10:35:11;;;;;;;10.27;8.57;;;;;;;22.22;53.28;94918.38;5088258;28;20032;-75
2023/06/18 10:37:38;;;;;;;9.02;8.13;;;;;;;22.34;52.80;94913.50;5089329;28;20099;-75
2023/06/18 10:40:04;;;;;;;10.00;8.10;;;;;;;22.49;52.95;94905.56;5088287;28;20028;-73
2023/06/18 10:42:32;;;;;;;8.70;7.90;;;;;;;22.51;52.74;94914.19;5088955;28;20387;-74
2023/06/18 10:44:59;;;;;;;7.80;6.80;;;;;;;22.64;52.17;94913.63;5087974;28;20032;-74
2023/06/18 10:47:28;;;;;;;8.52;7.63;;;;;;;22.68;52.23;94916.16;5089071;28;20030;-74
2023/06/18 10:50:03;;;;;;;8.75;7.85;;;;;;;22.74;51.78;94914.09;5087823;28;20267;-75
2023/06/18 10:52:30;;;;;;;11.73;7.35;;;;;;;22.79;51.75;94914.06;5088842;28;20483;-75
2023/06/18 10:55:18;;;;;;;8.70;7.57;;;;;;;22.73;51.75;94909.78;5089302;28;20567;-74
2023/06/18 10:57:46;;;;;;;10.98;7.70;;;;;;;22.88;51.49;94901.81;5089160;28;20028;-75
2023/06/18 11:00:30;;;;;;;8.60;7.57;;;;;;;22.76;51.37;94909.47;5087747;28;20478;-75
2023/06/18 11:03:12;;;;;;;7.60;6.80;;;;;;;22.84;50.77;94906.91;5088994;28;20028;-76
2023/06/18 11:05:48;;;;;;;8.52;6.70;;;;;;;22.94;50.90;94907.38;5087297;28;20044;-75
2023/06/18 11:08:15;;;;;;;7.10;6.40;;;;;;;22.90;50.99;94899.25;5087640;28;20510;-75
2023/06/18 11:10:41;;;;;;;7.47;6.15;;;;;;;22.75;50.60;94904.41;5087504;28;20027;-75
2023/06/18 11:13:07;;;;;;;7.68;6.88;;;;;;;22.77;50.69;94902.63;5088689;28;20020;-76
2023/06/18 11:15:34;;;;;;;7.50;6.55;;;;;;;22.71;51.48;94898.31;5088488;28;20434;-75
2023/06/18 11:18:03;;;;;;;8.55;7.65;;;;;;;22.70;51.71;94902.38;5087442;28;20046;-75